Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:27;;;;;;;;;2.00;1.33;;;;;-143.90;83.96;75416.19;4934778;28;101941;-76
2023/09/04 00:02:54;;;;;;;;;1.00;0.33;;;;;-143.90;83.96;75412.03;4933893;28;102290;-76
2023/09/04 00:05:21;;;;;;;;;2.50;1.75;;;;;-143.90;84.09;75432.72;4921110;28;102380;-76
2023/09/04 00:07:47;;;;;;;;;1.50;1.00;;;;;-143.90;84.61;75443.06;4925271;28;104092;-77
2023/09/04 00:10:14;;;;;;;;;2.00;2.00;;;;;-143.90;84.41;75432.72;4922037;28;103606;-76
2023/09/04 00:12:41;;;;;;;;;1.75;1.75;;;;;-143.90;84.82;75424.44;4924521;28;103619;-76
2023/09/04 00:15:08;;;;;;;;;1.50;1.50;;;;;-143.90;84.63;75424.44;4922818;28;102253;-76
2023/09/04 00:17:34;;;;;;;;;2.00;2.00;;;;;-143.90;84.73;75424.44;4924511;28;102806;-76
2023/09/04 00:20:02;;;;;;;;;1.00;1.00;;;;;-143.90;85.65;75432.72;4923823;28;102032;-76
2023/09/04 00:22:30;;;;;;;;;2.75;2.75;;;;;-143.90;85.63;75428.59;4930971;28;102066;-75
2023/09/04 00:24:56;;;;;;;;;1.75;1.75;;;;;-143.90;85.41;75432.72;4925519;28;103425;-75
2023/09/04 00:27:23;;;;;;;;;1.00;1.00;;;;;-143.90;85.37;75432.72;4925169;28;106561;-76
2023/09/04 00:29:50;;;;;;;;;1.00;0.33;;;;;-143.90;85.12;75438.94;4919886;28;102196;-77
2023/09/04 00:32:17;;;;;;;;;1.00;1.00;;;;;-143.90;84.95;75441.00;4927353;28;102284;-76
2023/09/04 00:34:43;;;;;;;;;1.00;1.00;;;;;-143.90;84.94;75447.19;4915564;28;102029;-76
2023/09/04 00:37:10;;;;;;;;;2.33;2.33;;;;;-143.90;85.12;75453.41;4922579;28;103125;-76
2023/09/04 00:39:37;;;;;;;;;1.00;1.00;;;;;-143.90;85.39;75463.72;4926658;28;101954;-76
2023/09/04 00:42:04;;;;;;;;;1.67;1.67;;;;;-143.90;85.40;75474.06;4924916;28;102509;-76
2023/09/04 00:44:31;;;;;;;;;1.33;1.00;;;;;-143.90;85.67;75476.13;4915774;28;103298;-76
2023/09/04 00:46:59;;;;;;;;;0.00;0.00;;;;;-143.90;85.73;75484.41;4928855;28;104127;-75
2023/09/04 00:49:28;;;;;;;;;1.00;1.00;;;;;-143.90;86.14;75478.22;4923560;28;102095;-76
2023/09/04 00:51:56;;;;;;;;;1.00;0.67;;;;;-143.90;86.19;75490.63;4924145;28;102564;-77
2023/09/04 00:54:24;;;;;;;;;0.67;0.33;;;;;-143.90;86.44;75496.81;4932971;28;102225;-76
2023/09/04 00:56:51;;;;;;;;;0.00;0.00;;;;;-143.90;86.53;75500.94;4925213;28;103351;-77
2023/09/04 00:59:18;;;;;;;;;2.00;1.00;;;;;-143.90;86.61;75511.28;4922721;28;102352;-76
2023/09/04 01:01:45;;;;;;;;;1.50;1.50;;;;;-143.90;86.92;75515.41;4918411;28;102097;-76
2023/09/04 01:04:12;;;;;;;;;2.00;2.00;;;;;-143.90;87.34;75515.41;4923765;28;102803;-76
2023/09/04 01:06:39;;;;;;;;;3.00;3.00;;;;;-143.90;87.65;75523.69;4916208;28;104069;-76
2023/09/04 01:09:08;;;;;;;;;0.50;0.50;;;;;-143.90;87.89;75509.22;4924751;28;102510;-75
2023/09/04 01:11:40;;;;;;;;;1.00;1.00;;;;;-143.90;87.58;75507.16;4928306;28;102488;-76
2023/09/04 01:14:16;;;;;;;;;2.00;2.00;;;;;-143.90;87.91;75517.50;4927511;28;103467;-76
2023/09/04 01:16:44;;;;;;;;;2.00;2.00;;;;;-143.90;88.26;75513.34;4936100;28;103914;-76
2023/09/04 01:19:11;;;;;;;;;2.00;2.00;;;;;-143.90;87.74;75525.75;4922168;28;103512;-76
2023/09/04 01:21:38;;;;;;;;;1.00;1.00;;;;;-143.90;87.96;75523.69;4921814;28;102011;-75
2023/09/04 01:24:08;;;;;;;;;0.00;0.00;;;;;-143.90;87.74;75529.91;4912959;28;102114;-75
2023/09/04 01:26:50;;;;;;;;;1.00;1.00;;;;;-143.90;87.99;75531.97;4926126;28;102997;-76
2023/09/04 01:29:27;;;;;;;;;2.00;2.00;;;;;-143.90;87.90;75523.69;4922792;28;101933;-76
2023/09/04 01:32:06;;;;;;;;;1.25;1.25;;;;;-143.90;87.72;75531.97;4923166;28;104813;-76
2023/09/04 01:34:37;;;;;;;;;1.50;1.25;;;;;-143.90;87.70;75525.75;4921274;28;102525;-76
2023/09/04 01:37:04;;;;;;;;;2.00;2.00;;;;;-143.90;87.69;75542.31;4938109;28;108989;-74
2023/09/04 01:39:31;;;;;;;;;2.00;1.00;;;;;-143.90;88.08;75534.03;4929030;28;102524;-75
2023/09/04 01:41:58;;;;;;;;;3.00;2.00;;;;;-143.90;88.16;75548.50;4929407;28;102465;-76
2023/09/04 01:44:25;;;;;;;;;2.00;2.00;;;;;-143.90;88.04;75540.22;4930079;28;103513;-77
2023/09/04 01:46:52;;;;;;;;;1.50;1.50;;;;;-143.90;88.13;75560.91;4923185;28;104252;-75
2023/09/04 01:49:18;;;;;;;;;2.00;2.00;;;;;-143.90;87.82;75544.38;4926925;28;102341;-75
2023/09/04 01:51:45;;;;;;;;;1.00;1.00;;;;;-143.90;87.73;75548.50;4935508;28;102470;-76
2023/09/04 01:54:12;;;;;;;;;3.00;3.00;;;;;-143.90;87.48;75552.63;4928865;28;102856;-76
2023/09/04 01:56:39;;;;;;;;;2.00;2.00;;;;;-143.90;87.96;75560.91;4930200;28;103434;-76
2023/09/04 01:59:06;;;;;;;;;2.00;2.00;;;;;-143.90;87.90;75548.50;4930539;28;102582;-76
2023/09/04 02:01:32;;;;;;;;;3.00;3.00;;;;;-143.90;88.26;75552.63;4927977;28;102185;-76
2023/09/04 02:03:59;;;;;;;;;0.00;0.00;;;;;-143.90;87.84;75550.56;4932178;28;102498;-75
2023/09/04 02:06:28;;;;;;;;;1.00;1.00;;;;;-143.90;87.54;75560.91;4932517;28;108862;-76
2023/09/04 02:08:55;;;;;;;;;1.00;1.00;;;;;-143.90;86.90;75562.97;4930883;28;102300;-76
2023/09/04 02:11:23;;;;;;;;;2.00;2.00;;;;;-143.90;87.28;75573.31;4930674;28;102379;-76
2023/09/04 02:13:49;;;;;;;;;1.00;1.00;;;;;-143.90;86.88;75577.44;4925130;28;102265;-76
2023/09/04 02:16:16;;;;;;;;;1.00;1.00;;;;;-143.90;86.89;75579.53;4927152;28;104231;-76
2023/09/04 02:18:43;;;;;;;;;0.00;0.00;;;;;-143.90;87.18;75591.94;4931047;28;104036;-76
2023/09/04 02:21:10;;;;;;;;;3.00;2.00;;;;;-143.90;87.21;75596.06;4927263;28;103434;-76
2023/09/04 02:23:37;;;;;;;;;0.33;0.33;;;;;-143.90;87.08;75594.00;4928112;28;102051;-76
2023/09/04 02:26:03;;;;;;;;;1.00;1.00;;;;;-143.90;87.27;75583.66;4930097;28;104692;-76
2023/09/04 02:28:30;;;;;;;;;3.00;3.00;;;;;-143.90;86.64;75596.06;4897343;28;102491;-75
2023/09/04 02:30:57;;;;;;;;;2.50;2.00;;;;;-143.90;86.26;75610.53;4918809;28;103307;-76
2023/09/04 02:33:24;;;;;;;;;1.00;1.00;;;;;-143.90;86.89;75602.25;4927921;28;103783;-76
2023/09/04 02:35:52;;;;;;;;;1.00;1.00;;;;;-143.90;88.40;75608.47;4912385;28;104766;-77
2023/09/04 02:38:19;;;;;;;;;2.00;2.00;;;;;-143.90;88.37;75612.59;4902225;28;102546;-76
2023/09/04 02:40:46;;;;;;;;;1.75;1.00;;;;;-143.90;88.58;75610.53;4923906;28;102279;-76
2023/09/04 02:43:12;;;;;;;;;1.00;1.00;;;;;-143.90;88.69;75604.34;4925744;28;102124;-76
2023/09/04 02:45:40;;;;;;;;;1.75;1.00;;;;;-143.90;87.67;75620.88;4926712;28;104436;-75
2023/09/04 02:48:07;;;;;;;;;1.00;1.00;;;;;-143.90;87.89;75602.25;4927041;28;102480;-76
2023/09/04 02:50:34;;;;;;;;;1.00;1.00;;;;;-143.90;87.52;75606.41;4916678;28;104057;-76
2023/09/04 02:53:01;;;;;;;;;1.00;1.00;;;;;-143.90;87.77;75610.53;4937235;28;103554;-76
2023/09/04 02:55:28;;;;;;;;;2.00;2.00;;;;;-143.90;85.86;75625.00;4933178;28;105551;-76
2023/09/04 02:57:54;;;;;;;;;1.75;1.75;;;;;-143.90;86.33;75629.13;4927814;28;103214;-77
2023/09/04 03:00:21;;;;;;;;;2.00;2.00;;;;;-143.90;86.48;75618.81;4933100;28;101999;-76
2023/09/04 03:02:50;;;;;;;;;1.00;1.00;;;;;-143.90;86.30;75618.81;4930872;28;102045;-77
2023/09/04 03:05:17;;;;;;;;;1.00;1.00;;;;;-143.90;86.31;75625.00;4905629;28;102954;-75
2023/09/04 03:07:44;;;;;;;;;1.00;1.00;;;;;-143.90;85.63;75629.13;4928718;28;102331;-76
2023/09/04 03:10:11;;;;;;;;;1.50;1.00;;;;;-143.90;86.15;75629.13;4926371;28;102522;-77
2023/09/04 03:12:37;;;;;;;;;0.00;0.00;;;;;-143.90;86.03;75614.66;4909973;28;102314;-76
2023/09/04 03:15:06;;;;;;;;;1.75;1.00;;;;;-143.90;86.24;75618.81;4926456;28;104450;-76
2023/09/04 03:17:34;;;;;;;;;1.00;1.00;;;;;-143.90;86.05;75616.72;4923518;28;102165;-75
2023/09/04 03:20:04;;;;;;;;;0.00;0.00;;;;;-143.90;85.56;75610.53;4900768;28;102708;-76
2023/09/04 03:22:31;;;;;;;;;1.00;1.00;;;;;-143.90;85.36;75625.00;4907339;28;101936;-76
2023/09/04 03:24:58;;;;;;;;;1.75;1.75;;;;;-143.90;85.49;75622.94;4917043;28;103952;-77
2023/09/04 03:27:26;;;;;;;;;1.00;1.00;;;;;-143.90;84.99;75625.00;4898038;28;102464;-76
2023/09/04 03:29:52;;;;;;;;;2.00;2.00;;;;;-143.90;84.99;75629.13;4911441;28;101873;-75
2023/09/04 03:32:19;;;;;;;;;1.25;1.00;;;;;-143.90;84.85;75643.63;4910950;28;104252;-77
2023/09/04 03:34:46;;;;;;;;;1.50;1.50;;;;;-143.90;85.27;75635.34;4886566;28;105597;-76
2023/09/04 03:37:13;;;;;;;;;1.00;1.00;;;;;-143.90;85.50;75649.81;4912562;28;102347;-76
2023/09/04 03:39:39;;;;;;;;;1.00;1.00;;;;;-143.90;85.29;75639.47;4909083;28;102872;-76
2023/09/04 03:42:07;;;;;;;;;1.25;1.25;;;;;-143.90;85.00;75653.94;4913104;28;102164;-76
2023/09/04 03:44:34;;;;;;;;;1.75;1.50;;;;;-143.90;85.38;75664.28;4902172;28;104346;-76
2023/09/04 03:47:02;;;;;;;;;1.50;1.00;;;;;-143.90;85.96;75672.56;4910204;28;102359;-76
2023/09/04 03:49:30;;;;;;;;;0.00;0.00;;;;;-143.90;85.85;75668.44;4910647;28;102414;-76
2023/09/04 03:51:56;;;;;;;;;1.00;1.00;;;;;-143.90;86.24;75676.69;4915756;28;102362;-75
2023/09/04 03:54:23;;;;;;;;;2.00;2.00;;;;;-143.90;85.98;75680.84;4903232;28;103738;-76
2023/09/04 03:56:50;;;;;;;;;2.25;2.00;;;;;-143.90;86.19;75672.56;4887567;28;103354;-76
2023/09/04 03:59:17;;;;;;;;;1.25;1.25;;;;;-143.90;85.61;75689.09;4889796;28;102044;-76
2023/09/04 04:01:44;;;;;;;;;1.00;1.00;;;;;-143.90;86.27;75691.16;4888494;28;103839;-77
2023/09/04 04:04:13;;;;;;;;;1.00;1.00;;;;;-143.90;86.43;75699.44;4906976;28;105832;-75
2023/09/04 04:06:40;;;;;;;;;1.50;0.00;;;;;-143.90;86.63;75709.78;4905638;28;104106;-75
2023/09/04 04:09:07;;;;;;;;;0.00;0.00;;;;;-143.90;86.38;75720.13;4900864;28;102100;-76
2023/09/04 04:11:37;;;;;;;;;0.25;0.25;;;;;-143.90;86.50;75730.47;4908469;28;102948;-76
2023/09/04 04:14:04;;;;;;;;;1.00;1.00;;;;;-143.90;86.63;75730.47;4885880;28;104925;-76
2023/09/04 04:16:33;;;;;;;;;1.00;1.00;;;;;-143.90;87.02;75722.19;4902407;28;103626;-76
2023/09/04 04:19:00;;;;;;;;;0.75;0.75;;;;;-143.90;86.45;75730.47;4912088;28;103968;-76
2023/09/04 04:21:26;;;;;;;;;1.00;1.00;;;;;-143.90;86.58;75738.72;4919274;28;103751;-76
2023/09/04 04:23:53;;;;;;;;;0.00;0.00;;;;;-143.90;87.46;75753.19;4923465;28;103107;-75
2023/09/04 04:26:20;;;;;;;;;1.00;1.00;;;;;-143.90;86.78;75751.13;4924024;28;102480;-75
2023/09/04 04:28:47;;;;;;;;;1.00;1.00;;;;;-143.90;87.49;75771.81;4944359;28;103733;-77
2023/09/04 04:31:13;;;;;;;;;1.50;0.00;;;;;-143.90;88.15;75771.81;4929478;28;102393;-76
2023/09/04 04:33:40;;;;;;;;;1.00;1.00;;;;;-143.90;87.78;75780.09;4925359;28;103933;-76
2023/09/04 04:36:07;;;;;;;;;0.50;0.50;;;;;-143.90;87.69;75775.94;4929633;28;102152;-78
2023/09/04 04:38:34;;;;;;;;;0.00;0.00;;;;;-143.90;87.43;75780.09;4931257;28;103591;-75
2023/09/04 04:41:00;;;;;;;;;0.00;0.00;;;;;-143.90;87.96;75790.41;4927061;28;102114;-76
2023/09/04 04:43:27;;;;;;;;;1.25;0.00;;;;;-143.90;88.09;75775.94;4927379;28;104059;-75
2023/09/04 04:45:55;;;;;;;;;0.00;0.00;;;;;-143.90;88.55;75775.94;4920429;28;102324;-75
2023/09/04 04:48:22;;;;;;;;;0.00;0.00;;;;;-143.90;88.29;75784.22;4924486;28;102314;-75
2023/09/04 04:50:49;;;;;;;;;0.00;0.00;;;;;-143.90;87.96;75804.91;4927644;28;105122;-75
2023/09/04 04:53:19;;;;;;;;;0.75;0.75;;;;;-143.90;88.00;75782.16;4927116;28;103683;-75
2023/09/04 04:55:46;;;;;;;;;1.00;1.00;;;;;-143.90;87.99;75784.22;4934142;28;102984;-75
2023/09/04 04:58:13;;;;;;;;;0.25;0.25;;;;;-143.90;87.52;75780.09;4923453;28;102371;-75
2023/09/04 05:00:39;;;;;;;;;0.00;0.00;;;;;-143.90;88.22;75773.88;4923359;28;103551;-76
2023/09/04 05:03:06;;;;;;;;;0.50;0.50;;;;;-143.90;87.42;75771.81;4939690;28;103191;-76
2023/09/04 05:05:32;;;;;;;;;0.00;0.00;;;;;-143.90;87.26;75773.88;4931364;28;102102;-75
2023/09/04 05:07:59;;;;;;;;;1.00;1.00;;;;;-143.90;87.87;75767.69;4936771;28;102368;-75
2023/09/04 05:10:26;;;;;;;;;0.75;0.75;;;;;-143.90;87.58;75763.53;4926239;28;102255;-75
2023/09/04 05:12:52;;;;;;;;;0.00;0.00;;;;;-143.90;87.04;75761.47;4934051;28;104066;-75
2023/09/04 05:15:19;;;;;;;;;1.00;0.25;;;;;-143.90;86.94;75761.47;4931111;28;101889;-76
2023/09/04 05:17:46;;;;;;;;;0.25;0.25;;;;;-143.90;86.88;75747.00;4933907;28;103183;-76
2023/09/04 05:20:12;;;;;;;;;0.75;0.00;;;;;-143.90;87.04;75744.94;4930925;28;102491;-75
2023/09/04 05:22:39;;;;;;;;;1.00;1.00;;;;;-143.90;87.03;75728.38;4936811;28;104092;-75
2023/09/04 05:25:06;;;;;;;;;0.50;0.50;;;;;-143.90;87.88;75715.97;4939582;28;102221;-75
2023/09/04 05:27:32;;;;;;;;;0.25;0.25;;;;;-143.90;87.11;75715.97;4937273;28;103568;-76
2023/09/04 05:29:59;;;;;;;;;2.75;2.25;;;;;-143.90;86.38;75718.06;4939785;28;106011;-75
2023/09/04 05:32:26;;;;;;;;;1.50;1.50;;;;;-143.90;86.60;75713.91;4941379;28;108601;-75
2023/09/04 05:34:53;;;;;;;;;1.25;1.00;;;;;-143.90;85.64;75709.78;4938162;28;102052;-74
2023/09/04 05:37:20;;;;;;;;;1.75;1.75;;;;;-143.90;85.96;75707.72;4935039;28;102256;-73
2023/09/04 05:39:47;;;;;;;;;1.75;1.75;;;;;-143.90;85.46;75699.44;4940231;28;102406;-75
2023/09/04 05:42:15;;;;;;;;;1.00;1.00;;;;;-143.90;85.69;75689.09;4924090;28;107302;-75
2023/09/04 05:44:42;;;;;;;;;1.00;1.00;;;;;-143.90;84.82;75680.84;4937158;28;102538;-75
2023/09/04 05:47:08;;;;;;;;;2.00;1.00;;;;;-143.90;84.00;75666.34;4924680;28;102217;-75
2023/09/04 05:49:36;;;;;;;;;2.33;2.00;;;;;-143.90;83.41;75633.28;4933233;28;102282;-75
2023/09/04 05:52:03;;;;;;;;;1.25;1.25;;;;;-143.90;83.07;75604.34;4937893;28;104077;-75
2023/09/04 05:54:29;;;;;;;;;2.00;2.00;;;;;-143.90;81.37;75583.66;4937112;28;104805;-75
2023/09/04 05:56:56;;;;;;;;;2.00;2.00;;;;;-143.90;80.72;75550.56;4937169;28;102858;-75
2023/09/04 05:59:23;;;;;;;;;2.25;2.25;;;;;-143.90;80.49;75513.34;4926823;28;102032;-75
2023/09/04 06:01:50;;;;;;;;;4.00;2.50;;;;;-143.90;78.58;75486.47;4936110;28;104285;-74
2023/09/04 06:04:16;;;;;;;;;1.75;1.75;;;;;-143.90;77.60;75457.53;4923639;28;101924;-74
2023/09/04 06:06:43;;;;;;;;;3.00;2.00;;;;;-143.90;76.51;75445.13;4929846;28;102925;-74
2023/09/04 06:09:09;;;;;;;;;3.00;2.33;;;;;-143.90;75.88;75416.19;4934190;28;102763;-75
2023/09/04 06:11:36;;;;;;;;;2.00;2.00;;;;;-143.90;75.41;75385.16;4944909;28;104020;-75
2023/09/04 06:14:03;;;;;;;;;3.00;3.00;;;;;-143.90;75.01;75370.69;4944139;28;102273;-75
2023/09/04 06:16:29;;;;;;;;;2.33;2.33;;;;;-143.90;74.61;75339.69;4942383;28;102070;-75
2023/09/04 06:18:56;;;;;;;;;2.00;1.67;;;;;-143.90;74.94;75316.94;4939561;28;102451;-73
2023/09/04 06:21:23;;;;;;;;;2.00;2.00;;;;;-143.90;72.85;75331.41;4958596;28;104255;-75
2023/09/04 06:23:50;;;;;;;;;1.00;1.00;;;;;-143.90;73.33;75327.28;4943896;28;102315;-75
2023/09/04 06:26:16;;;;;;;;;4.33;4.00;;;;;-143.90;72.32;75323.16;4937565;28;102076;-75
2023/09/04 06:28:43;;;;;;;;;3.00;3.00;;;;;-143.90;73.76;75310.75;4944103;28;102096;-75
2023/09/04 06:31:10;;;;;;;;;2.33;2.00;;;;;-143.90;74.09;75306.59;4944429;28;104082;-75
2023/09/04 06:33:37;;;;;;;;;2.00;2.00;;;;;-143.90;73.53;75314.88;4942854;28;102015;-75
2023/09/04 06:36:05;;;;;;;;;2.33;2.00;;;;;-143.90;71.50;75329.34;4935451;28;102337;-74
2023/09/04 06:38:32;;;;;;;;;2.00;2.00;;;;;-143.90;72.78;75337.63;4956165;28;102324;-74
2023/09/04 06:40:58;;;;;;;;;2.00;2.00;;;;;-143.90;72.72;75347.94;4945408;28;104167;-74
2023/09/04 06:43:27;;;;;;;;;1.67;1.00;;;;;-143.90;72.36;75345.88;4937443;28;102593;-75
2023/09/04 06:45:54;;;;;;;;;2.00;1.00;;;;;-143.90;73.94;75341.75;4939836;28;102112;-74
2023/09/04 06:48:21;;;;;;;;;3.00;2.33;;;;;-143.90;73.34;75329.34;4946179;28;102609;-75
2023/09/04 06:50:50;;;;;;;;;2.67;2.00;;;;;-143.90;75.02;75319.00;4941783;28;104032;-75
2023/09/04 06:53:16;;;;;;;;;2.67;2.00;;;;;-143.90;73.62;75319.00;4936999;28;102227;-74
2023/09/04 06:55:43;;;;;;;;;1.00;1.00;;;;;-143.90;73.86;75316.94;4942695;28;103111;-75
2023/09/04 06:58:10;;;;;;;;;1.33;1.33;;;;;-143.90;74.01;75310.75;4913059;28;102107;-75
2023/09/04 07:00:37;;;;;;;;;1.00;1.00;;;;;-143.90;72.51;75304.53;4939580;28;104030;-75
2023/09/04 07:03:04;;;;;;;;;2.00;2.00;;;;;-143.90;72.54;75312.81;4942809;28;102887;-74
2023/09/04 07:05:31;;;;;;;;;1.00;1.00;;;;;-143.90;71.30;75319.00;4939142;28;101890;-73
2023/09/04 07:07:58;;;;;;;;;1.33;1.33;;;;;-143.90;71.74;75314.88;4949482;28;102112;-75
2023/09/04 07:10:25;;;;;;;;;1.00;1.00;;;;;-143.90;72.55;75308.66;4937487;28;108190;-75
2023/09/04 07:12:51;;;;;;;;;1.00;1.00;;;;;-143.90;70.49;75308.66;4938883;28;103251;-76
2023/09/04 07:15:19;;;;;;;;;2.67;2.67;;;;;-143.90;71.63;75308.66;4937861;28;102031;-75
2023/09/04 07:17:45;;;;;;;;;2.33;2.33;;;;;-143.90;70.46;75285.94;4938772;28;102108;-74
2023/09/04 07:20:12;;;;;;;;;1.00;1.00;;;;;-143.90;71.76;75269.38;4925351;28;103976;-74
2023/09/04 07:22:39;;;;;;;;;1.00;1.00;;;;;-143.90;70.51;75259.06;4902588;28;102266;-74
2023/09/04 07:25:06;;;;;;;;;1.67;1.00;;;;;-143.90;70.11;75238.38;4915957;28;101927;-74
2023/09/04 07:27:33;;;;;;;;;1.00;1.00;;;;;-143.90;68.24;75234.25;4914609;28;102800;-74
2023/09/04 07:29:59;;;;;;;;;2.00;2.00;;;;;-143.90;69.56;75238.38;4921041;28;104158;-74
2023/09/04 07:32:26;;;;;;;;;1.33;1.33;;;;;-143.90;67.54;75234.25;4908221;28;102382;-73
2023/09/04 07:34:56;;;;;;;;;2.00;2.00;;;;;-143.90;68.59;75244.59;4918868;28;102128;-75
2023/09/04 07:37:27;;;;;;;;;2.00;2.00;;;;;-143.90;69.79;75250.78;4907574;28;102074;-74
2023/09/04 07:39:54;;;;;;;;;2.33;2.00;;;;;-143.90;69.29;75273.53;4916204;28;104423;-74
2023/09/04 07:42:22;;;;;;;;;2.00;2.00;;;;;-143.90;69.88;75281.78;4918179;28;102357;-74
2023/09/04 07:44:49;;;;;;;;;1.67;1.67;;;;;-143.90;70.15;75279.72;4917886;28;102469;-74
2023/09/04 07:47:16;;;;;;;;;2.33;2.33;;;;;-143.90;69.50;75288.00;4917005;28;102181;-74
2023/09/04 07:49:42;;;;;;;;;4.00;3.00;;;;;-143.90;69.59;75304.53;4916457;28;104152;-74
2023/09/04 07:52:09;;;;;;;;;2.00;2.00;;;;;-143.90;69.57;75308.66;4921306;28;102047;-74
2023/09/04 07:54:36;;;;;;;;;2.00;2.00;;;;;-143.90;69.71;75304.53;4919612;28;102234;-73
2023/09/04 07:57:04;;;;;;;;;2.33;2.33;;;;;-143.90;69.22;75308.66;4897666;28;102083;-75
2023/09/04 07:59:31;;;;;;;;;1.00;1.00;;;;;-143.90;70.38;75312.81;4914422;28;104040;-75
2023/09/04 08:01:58;;;;;;;;;1.00;1.00;;;;;-143.90;70.60;75312.81;4919699;28;102064;-74
2023/09/04 08:04:25;;;;;;;;;1.33;1.00;;;;;-143.90;69.36;75312.81;4917271;28;105276;-75
2023/09/04 08:06:52;;;;;;;;;1.00;1.00;;;;;-143.90;70.08;75316.94;4914918;28;102165;-75
2023/09/04 08:09:19;;;;;;;;;1.33;1.00;;;;;-143.90;70.40;75310.75;4915277;28;104050;-74
2023/09/04 08:11:45;;;;;;;;;1.00;1.00;;;;;-143.90;70.77;75302.47;4895946;28;101939;-74
2023/09/04 08:14:12;;;;;;;;;1.00;1.00;;;;;-143.90;69.43;75288.00;4914376;28;102740;-75
2023/09/04 08:16:38;;;;;;;;;1.00;1.00;;;;;-143.90;68.95;75283.84;4911907;28;102154;-75
2023/09/04 08:19:05;;;;;;;;;2.00;1.00;;;;;-143.90;67.95;75279.72;4916645;28;103578;-75
2023/09/04 08:21:35;;;;;;;;;1.00;1.00;;;;;-143.90;68.74;75263.19;4924934;28;102045;-74
2023/09/04 08:24:02;;;;;;;;;1.00;1.00;;;;;-143.90;68.35;75238.38;4943550;28;102211;-73
2023/09/04 08:26:29;;;;;;;;;2.67;2.00;;;;;-143.90;68.16;75240.44;4932698;28;102435;-74
2023/09/04 08:28:56;;;;;;;;;1.00;1.00;;;;;-143.90;65.93;75221.84;4928838;28;109001;-74
2023/09/04 08:31:23;;;;;;;;;2.00;2.00;;;;;-143.90;65.66;75234.25;4932772;28;102995;-74
2023/09/04 08:33:49;;;;;;;;;1.00;1.00;;;;;-143.90;64.84;75190.81;4928506;28;102040;-75
2023/09/04 08:36:16;;;;;;;;;1.00;1.00;;;;;-143.90;66.19;75163.94;4929649;28;103110;-75
2023/09/04 08:38:43;;;;;;;;;2.33;2.00;;;;;-143.90;64.26;75151.53;4928969;28;104356;-75
2023/09/04 08:41:13;;;;;;;;;1.33;1.33;;;;;-143.90;63.13;75151.53;4932907;28;101993;-75
2023/09/04 08:43:41;;;;;;;;;2.00;2.00;;;;;-143.90;62.83;75151.53;4927471;28;102076;-75
2023/09/04 08:46:09;;;;;;;;;2.00;2.00;;;;;-143.90;62.64;75155.69;4910268;28;102285;-75
2023/09/04 08:48:41;;;;;;;;;3.00;3.00;;;;;-143.90;64.43;75168.09;4908883;28;104076;-75
2023/09/04 08:51:08;;;;;;;;;1.00;1.00;;;;;-143.90;63.39;75153.63;4928285;28;101957;-74
2023/09/04 08:53:36;;;;;;;;;0.67;0.33;;;;;-143.90;63.88;75174.28;4917863;28;102091;-74
2023/09/04 08:56:06;;;;;;;;;2.00;1.00;;;;;-143.90;64.64;75168.09;4933225;28;102087;-74
2023/09/04 08:58:33;;;;;;;;;2.33;2.00;;;;;-143.90;62.57;75166.03;4925965;28;104058;-73
2023/09/04 09:00:59;;;;;;;;;0.00;0.00;;;;;-143.90;63.20;75172.22;4939226;28;102104;-74
2023/09/04 09:03:27;;;;;;;;;0.67;0.67;;;;;-143.90;63.65;75172.22;4930046;28;102548;-75
2023/09/04 09:05:56;;;;;;;;;2.67;2.00;;;;;-143.90;66.45;75176.34;4921626;28;102387;-75
2023/09/04 09:08:24;;;;;;;;;2.33;1.67;;;;;-143.90;64.14;75147.41;4920390;28;104044;-75
2023/09/04 09:10:52;;;;;;;;;2.00;2.00;;;;;-143.90;64.43;75139.16;4929810;28;101911;-75
2023/09/04 09:13:19;;;;;;;;;2.33;2.33;;;;;-143.90;65.39;75157.75;4932767;28;102002;-74
2023/09/04 09:15:46;;;;;;;;;2.00;2.00;;;;;-143.90;65.22;75130.88;4921187;28;102383;-74
2023/09/04 09:18:33;;;;;;;;;1.67;1.67;;;;;-143.90;66.25;75099.88;4932901;28;104098;-75
2023/09/04 09:21:00;;;;;;;;;5.33;4.00;;;;;-143.90;62.62;75095.72;4928264;28;102346;-72
2023/09/04 09:23:29;;;;;;;;;4.00;3.00;;;;;-143.90;60.88;75083.31;4929178;28;102875;-75
2023/09/04 09:25:56;;;;;;;;;6.00;2.33;;;;;-143.90;62.96;75081.25;4933844;28;102256;-75
2023/09/04 09:28:23;;;;;;;;;2.00;2.00;;;;;-143.90;63.31;75068.84;4929537;28;104048;-74
2023/09/04 09:30:50;;;;;;;;;3.00;3.00;;;;;-143.90;61.72;75097.78;4922904;28;102252;-75
2023/09/04 09:33:20;;;;;;;;;1.67;1.67;;;;;-143.90;63.06;75060.59;4925862;28;102546;-74
2023/09/04 09:35:47;;;;;;;;;2.00;2.00;;;;;-143.90;63.26;75044.03;4935614;28;101942;-75
2023/09/04 09:38:14;;;;;;;;;2.00;2.00;;;;;-143.90;62.54;75035.78;4929711;28;104062;-75
2023/09/04 09:40:44;;;;;;;;;3.00;2.00;;;;;-143.90;63.56;75039.91;4923907;28;102156;-75
2023/09/04 09:43:11;;;;;;;;;2.00;2.00;;;;;-143.90;61.92;75056.44;4925095;28;102836;-74
2023/09/04 09:45:38;;;;;;;;;6.67;6.00;;;;;-143.90;59.64;75058.50;4927640;28;102148;-74
2023/09/04 09:48:06;;;;;;;;;4.00;3.00;;;;;-143.90;61.31;75087.47;4926428;28;104048;-74
2023/09/04 09:50:35;;;;;;;;;3.67;3.00;;;;;-143.90;60.49;75089.53;4928118;28;102190;-74
2023/09/04 09:53:03;;;;;;;;;2.67;2.67;;;;;-143.90;60.37;75089.53;4919309;28;101978;-74
2023/09/04 09:55:31;;;;;;;;;2.00;2.00;;;;;-143.90;58.45;75077.13;4934583;28;102599;-74
2023/09/04 09:57:59;;;;;;;;;3.00;3.00;;;;;-143.90;59.49;75054.38;4922945;28;108903;-74
2023/09/04 10:00:26;;;;;;;;;3.33;3.33;;;;;-143.90;58.53;75035.78;4923750;28;102753;-74
2023/09/04 10:02:54;;;;;;;;;3.00;3.00;;;;;-143.90;58.38;75008.91;4936093;28;102475;-75
2023/09/04 10:05:23;;;;;;;;;5.67;5.67;;;;;-143.90;56.86;74998.56;4927128;28;102391;-74
2023/09/04 10:07:56;;;;;;;;;4.00;4.00;;;;;-143.90;57.58;74994.44;4929886;28;104389;-74
2023/09/04 10:10:24;;;;;;;;;5.33;5.33;;;;;-143.90;58.41;75015.09;4924190;28;102358;-75
2023/09/04 10:12:59;;;;;;;;;4.00;4.00;;;;;-143.90;59.15;75000.63;4917895;28;102135;-75
2023/09/04 10:15:28;;;;;;;;;4.00;4.00;;;;;-143.90;58.69;75006.84;4930021;28;102062;-74
2023/09/04 10:18:02;;;;;;;;;5.00;4.00;;;;;-143.90;58.67;74996.50;4922346;28;104203;-74
2023/09/04 10:20:29;;;;;;;;;4.00;3.00;;;;;-143.90;58.35;75002.69;4919597;28;102102;-75
2023/09/04 10:23:10;;;;;;;;;3.00;3.00;;;;;-143.90;59.61;74990.28;4908124;28;102016;-75
2023/09/04 10:25:52;;;;;;;;;4.00;3.00;;;;;-143.90;57.84;74975.81;4916736;28;102246;-74
2023/09/04 10:28:24;;;;;;;;;2.00;2.00;;;;;-143.90;58.93;74973.75;4915405;28;103662;-75
2023/09/04 10:31:09;;;;;;;;;1.67;1.67;;;;;-143.90;58.70;74967.56;4911918;28;102450;-74
2023/09/04 10:33:37;;;;;;;;;3.00;3.00;;;;;-143.90;62.18;74979.97;4902369;28;102346;-75
2023/09/04 10:36:05;;;;;;;;;1.67;1.67;;;;;-143.90;57.14;74965.50;4912513;28;102335;-75
2023/09/04 10:38:35;;;;;;;;;2.33;2.33;;;;;-143.90;59.81;74946.88;4911552;28;103975;-75
2023/09/04 10:41:04;;;;;;;;;3.00;3.00;;;;;-143.90;57.41;74928.28;4891027;28;103595;-74
2023/09/04 10:43:38;;;;;;;;;4.00;2.33;;;;;-143.90;56.53;74928.28;4895611;28;102007;-73
2023/09/04 10:46:07;;;;;;;;;3.67;3.67;;;;;-143.90;57.00;74922.06;4912787;28;102158;-74
2023/09/04 10:48:42;;;;;;;;;3.33;3.33;;;;;-143.90;55.32;74922.06;4900167;28;105276;-73
2023/09/04 10:51:37;;;;;;;;;2.67;2.67;;;;;-143.90;56.41;74911.72;4910078;28;102357;-74
2023/09/04 10:54:06;;;;;;;;;2.00;2.00;;;;;-143.90;56.37;74893.13;4914020;28;102034;-75
2023/09/04 10:56:59;;;;;;;;;3.00;2.00;;;;;-143.90;53.66;74891.06;4910499;28;102359;-75
2023/09/04 10:59:27;;;;;;;;;4.00;4.00;;;;;-143.90;53.09;74895.19;4907161;28;109067;-75
2023/09/04 11:01:54;;;;;;;;;2.00;2.00;;;;;-143.90;53.44;74917.94;4913971;28;102020;-74
2023/09/04 11:04:44;;;;;;;;;2.00;1.00;;;;;-143.90;53.31;74920.00;4904083;28;102979;-74
2023/09/04 11:07:20;;;;;;;;;3.67;3.67;;;;;-143.90;55.48;74903.47;4910338;28;102003;-72
2023/09/04 11:10:07;;;;;;;;;1.00;1.00;;;;;-143.90;55.18;74882.78;4914485;28;109300;-73
2023/09/04 11:12:35;;;;;;;;;2.00;2.00;;;;;-143.90;54.59;74858.00;4891917;28;101977;-74