Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:42;;;;;;;78.13;46.33;;;-0.20;73.40;;;;;;5014219;28;20498;-54
2021/12/10 00:04:10;;;;;;;81.33;49.90;;;-0.20;23.80;;;;;;5013998;28;20562;-53
2021/12/10 00:06:42;;;;;;;77.23;47.07;;;-0.20;24.40;;;;;;5016145;28;20542;-55
2021/12/10 00:09:16;;;;;;;80.13;45.37;;;-0.20;35.10;;;;;;5010895;28;20542;-54
2021/12/10 00:11:45;;;;;;;77.37;49.80;;;-0.20;29.60;;;;;;5016019;28;20496;-53
2021/12/10 00:14:13;;;;;;;80.97;48.30;;;-0.20;22.50;;;;;;5010867;28;20570;-54
2021/12/10 00:16:42;;;;;;;79.03;48.90;;;-0.20;23.40;;;;;;5012602;28;20463;-54
2021/12/10 00:19:20;;;;;;;81.93;49.40;;;-0.20;24.80;;;;;;5009144;28;20483;-54
2021/12/10 00:21:48;;;;;;;80.87;49.03;;;-0.20;26.00;;;;;;5013004;28;20514;-54
2021/12/10 00:24:16;;;;;;;75.33;46.60;;;-0.20;34.20;;;;;;5008704;28;20479;-54
2021/12/10 00:26:43;;;;;;;85.00;49.87;;;-0.20;23.00;;;;;;5012856;28;20459;-53
2021/12/10 00:29:10;;;;;;;80.13;47.43;;;-0.30;20.60;;;;;;5007955;28;20543;-55
2021/12/10 00:31:47;;;;;;;78.07;48.87;;;-0.20;99.90;;;;;;5010709;28;20540;-53
2021/12/10 00:34:19;;;;;;;82.87;48.90;;;-0.20;99.90;;;;;;5009370;28;20483;-53
2021/12/10 00:36:49;;;;;;;74.97;48.27;;;-0.20;99.90;;;;;;4994487;28;20511;-54
2021/12/10 00:39:19;;;;;;;78.37;48.63;;;-0.20;99.90;;;;;;5009992;28;20514;-54
2021/12/10 00:41:46;;;;;;;80.17;49.30;;;-0.10;99.90;;;;;;5008267;28;21036;-54
2021/12/10 00:44:13;;;;;;;78.43;46.83;;;-0.20;35.40;;;;;;5006929;28;20582;-54
2021/12/10 00:46:40;;;;;;;84.73;50.83;;;-0.20;37.60;;;;;;5008822;28;20558;-55
2021/12/10 00:49:08;;;;;;;73.27;47.30;;;-0.10;39.20;;;;;;5009135;28;20543;-54
2021/12/10 00:51:35;;;;;;;81.47;47.63;;;-0.10;38.50;;;;;;5007806;28;20459;-54
2021/12/10 00:54:04;;;;;;;80.20;47.73;;;-0.20;42.50;;;;;;5010896;28;20551;-53
2021/12/10 00:56:31;;;;;;;75.03;46.13;;;-0.10;31.40;;;;;;5010459;28;20561;-55
2021/12/10 00:58:58;;;;;;;71.53;44.33;;;-0.10;23.70;;;;;;5011274;28;20551;-54
2021/12/10 01:01:29;;;;;;;77.83;48.60;;;0.00;20.20;;;;;;5011386;28;20554;-54
2021/12/10 01:04:00;;;;;;;76.70;47.60;;;0.00;35.00;;;;;;5007602;28;20548;-54
2021/12/10 01:06:28;;;;;;;78.77;48.40;;;-0.10;48.20;;;;;;5010740;28;20558;-54
2021/12/10 01:08:58;;;;;;;82.50;49.10;;;0.00;34.60;;;;;;5008719;28;20551;-54
2021/12/10 01:11:29;;;;;;;79.17;48.40;;;0.00;46.80;;;;;;5001581;28;20468;-53
2021/12/10 01:14:12;;;;;;;76.77;46.60;;;0.00;46.30;;;;;;5008078;28;20463;-55
2021/12/10 01:25:05;;;;;;;81.90;49.67;;;-0.10;44.00;;;;;;5010468;28;20521;-54
2021/12/10 01:27:38;;;;;;;74.50;47.00;;;-0.10;87.40;;;;;;5010163;28;20471;-55
2021/12/10 01:30:11;;;;;;;81.17;49.77;;;0.00;25.70;;;;;;5008648;28;20534;-54
2021/12/10 01:32:42;;;;;;;80.37;48.60;;;0.00;26.30;;;;;;5008871;28;20555;-54
2021/12/10 01:35:12;;;;;;;78.83;47.60;;;0.00;35.10;;;;;;5007854;28;20590;-54
2021/12/10 01:37:38;;;;;;;79.07;48.00;;;0.00;28.90;;;;;;5010446;28;20854;-54
2021/12/10 01:40:08;;;;;;;77.67;47.37;;;0.00;35.90;;;;;;5008646;28;20538;-54
2021/12/10 01:42:42;;;;;;;80.67;49.30;;;-0.10;58.40;;;;;;5004621;28;20542;-55
2021/12/10 01:45:19;;;;;;;85.63;48.20;;;-0.10;57.90;;;;;;5008061;28;20483;-54
2021/12/10 01:47:50;;;;;;;86.47;51.63;;;-0.10;38.60;;;;;;5002555;28;20525;-54
2021/12/10 01:50:17;;;;;;;80.10;48.10;;;-0.10;31.90;;;;;;5010697;28;20543;-54
2021/12/10 01:52:43;;;;;;;81.80;47.80;;;-0.10;33.80;;;;;;5010206;28;20551;-54
2021/12/10 01:55:12;;;;;;;81.60;49.43;;;-0.10;39.40;;;;;;5009722;28;20578;-54
2021/12/10 01:57:40;;;;;;;87.37;51.37;;;-0.10;40.10;;;;;;5009717;28;20505;-54
2021/12/10 02:00:09;;;;;;;79.33;47.70;;;-0.10;36.70;;;;;;5008816;28;20574;-55
2021/12/10 02:02:40;;;;;;;77.47;47.03;;;-0.10;24.70;;;;;;5007498;28;21020;-54
2021/12/10 02:05:08;;;;;;;81.03;50.00;;;-0.10;38.20;;;;;;5010787;28;20598;-54
2021/12/10 02:07:34;;;;;;;78.60;47.87;;;-0.10;41.70;;;;;;5008892;28;21020;-53
2021/12/10 02:10:01;;;;;;;85.53;51.17;;;-0.10;30.40;;;;;;5005388;28;20547;-54
2021/12/10 02:12:27;;;;;;;81.73;49.27;;;-0.10;40.80;;;;;;5006101;28;20559;-54
2021/12/10 02:15:03;;;;;;;84.77;48.70;;;-0.10;48.80;;;;;;5005473;28;20566;-54
2021/12/10 02:17:32;;;;;;;78.53;47.57;;;-0.10;40.30;;;;;;5009063;28;20503;-56
2021/12/10 02:20:04;;;;;;;73.80;46.77;;;-0.10;37.40;;;;;;5007474;28;21607;-53
2021/12/10 02:22:32;;;;;;;79.50;48.53;;;0.00;45.40;;;;;;5006669;28;20487;-54
2021/12/10 02:24:59;;;;;;;85.70;49.37;;;-0.10;49.40;;;;;;5006912;28;20852;-54
2021/12/10 02:27:25;;;;;;;83.70;49.37;;;-0.10;44.20;;;;;;5009779;28;20492;-55
2021/12/10 02:29:52;;;;;;;81.90;48.70;;;-0.10;44.50;;;;;;5011251;28;21001;-55
2021/12/10 02:32:19;;;;;;;83.37;48.53;;;-0.10;50.40;;;;;;5005729;28;20858;-54
2021/12/10 02:34:49;;;;;;;83.43;49.83;;;-0.10;47.30;;;;;;5007905;28;20908;-54
2021/12/10 02:37:16;;;;;;;81.20;50.07;;;0.00;51.00;;;;;;5007458;28;20472;-54
2021/12/10 02:39:44;;;;;;;78.47;48.27;;;0.00;52.30;;;;;;5007210;28;20591;-53
2021/12/10 02:42:10;;;;;;;87.57;53.27;;;0.00;60.30;;;;;;5006847;28;21178;-53
2021/12/10 02:44:37;;;;;;;83.90;50.57;;;0.00;53.90;;;;;;5008558;28;20593;-54
2021/12/10 02:47:04;;;;;;;87.80;52.90;;;0.00;57.80;;;;;;5011066;28;20555;-54
2021/12/10 02:49:33;;;;;;;90.47;52.63;;;0.00;50.10;;;;;;5008126;28;20542;-54
2021/12/10 02:52:00;;;;;;;85.73;52.70;;;0.00;53.10;;;;;;5008086;28;20538;-54
2021/12/10 02:54:34;;;;;;;80.33;50.17;;;0.00;49.50;;;;;;5008681;28;20483;-54
2021/12/10 02:57:05;;;;;;;82.17;50.13;;;0.00;44.70;;;;;;5010361;28;20464;-54
2021/12/10 02:59:31;;;;;;;94.67;53.83;;;0.00;51.90;;;;;;5009554;28;20555;-53
2021/12/10 03:02:00;;;;;;;102.40;53.50;;;0.10;49.30;;;;;;5004657;28;20543;-54
2021/12/10 03:04:28;;;;;;;90.00;54.30;;;0.10;53.60;;;;;;5002033;28;20530;-54
2021/12/10 03:06:57;;;;;;;85.83;49.90;;;0.00;56.20;;;;;;5008678;28;20471;-54
2021/12/10 03:09:26;;;;;;;83.53;50.13;;;0.00;51.30;;;;;;5005435;28;20499;-54
2021/12/10 03:11:56;;;;;;;86.50;50.90;;;-0.10;50.30;;;;;;5008450;28;21029;-54
2021/12/10 03:14:27;;;;;;;87.93;53.20;;;0.00;33.70;;;;;;5011353;28;20526;-54
2021/12/10 03:16:57;;;;;;;91.93;50.73;;;-0.10;48.60;;;;;;5006382;28;20459;-54
2021/12/10 03:19:24;;;;;;;83.37;51.53;;;-0.10;28.30;;;;;;5007166;28;20591;-53
2021/12/10 03:21:51;;;;;;;81.07;49.83;;;0.00;35.00;;;;;;5008409;28;20582;-54
2021/12/10 03:24:22;;;;;;;91.17;52.10;;;0.00;34.70;;;;;;5008309;28;20483;-54
2021/12/10 03:26:51;;;;;;;89.70;52.10;;;-0.10;30.50;;;;;;5009906;28;20474;-54
2021/12/10 03:29:18;;;;;;;82.40;51.93;;;-0.10;29.80;;;;;;5004792;28;20598;-54
2021/12/10 03:31:46;;;;;;;80.70;50.30;;;-0.10;34.70;;;;;;5006547;28;20566;-53
2021/12/10 03:34:13;;;;;;;80.40;48.10;;;-0.10;27.90;;;;;;5009638;28;20488;-55
2021/12/10 03:36:45;;;;;;;83.27;50.87;;;-0.10;23.60;;;;;;5009334;28;20878;-55
2021/12/10 03:39:12;;;;;;;86.50;53.07;;;-0.10;26.60;;;;;;5008814;28;20977;-55
2021/12/10 03:41:39;;;;;;;85.03;50.07;;;-0.10;99.90;;;;;;5009169;28;20581;-54
2021/12/10 03:44:06;;;;;;;85.93;51.10;;;-0.10;99.90;;;;;;5003957;28;20542;-54
2021/12/10 03:46:32;;;;;;;85.97;51.33;;;-0.10;99.90;;;;;;5008937;28;20462;-54
2021/12/10 03:49:03;;;;;;;80.80;51.33;;;-0.10;99.90;;;;;;5008798;28;20498;-58
2021/12/10 03:51:31;;;;;;;92.57;52.60;;;-0.10;99.90;;;;;;5008830;28;20463;-53
2021/12/10 03:53:58;;;;;;;87.23;51.77;;;0.00;99.90;;;;;;5012343;28;20498;-54
2021/12/10 03:56:28;;;;;;;89.73;52.07;;;0.00;99.90;;;;;;5010296;28;20581;-53
2021/12/10 03:58:58;;;;;;;80.63;49.27;;;0.00;99.90;;;;;;5012695;28;21025;-54
2021/12/10 04:01:29;;;;;;;84.50;50.50;;;0.00;22.20;;;;;;5009898;28;20501;-54
2021/12/10 04:03:57;;;;;;;82.50;50.93;;;0.00;30.40;;;;;;5010850;28;20944;-54
2021/12/10 04:06:25;;;;;;;81.90;51.83;;;0.00;33.80;;;;;;5010241;28;20554;-53
2021/12/10 04:08:53;;;;;;;86.93;50.80;;;-0.10;28.90;;;;;;5011848;28;20550;-54
2021/12/10 04:11:20;;;;;;;83.60;50.07;;;-0.10;72.00;;;;;;5008122;28;20487;-53
2021/12/10 04:13:49;;;;;;;91.47;52.80;;;-0.10;99.90;;;;;;5013103;28;20500;-54
2021/12/10 04:16:17;;;;;;;85.63;52.80;;;-0.10;99.90;;;;;;5011505;28;21060;-54
2021/12/10 04:18:45;;;;;;;87.57;51.87;;;0.00;99.90;;;;;;5011176;28;20467;-54
2021/12/10 04:21:13;;;;;;;81.07;50.17;;;-0.10;99.90;;;;;;5001699;28;20523;-54
2021/12/10 04:23:41;;;;;;;84.40;51.33;;;-0.10;99.90;;;;;;5010116;28;21037;-54
2021/12/10 04:26:08;;;;;;;84.13;50.60;;;-0.10;99.90;;;;;;5011081;28;20981;-55
2021/12/10 04:28:35;;;;;;;84.33;51.30;;;-0.10;99.90;;;;;;5013332;28;21028;-54
2021/12/10 04:31:02;;;;;;;101.23;51.70;;;-0.10;99.90;;;;;;5008796;28;20586;-53
2021/12/10 04:33:29;;;;;;;87.90;52.50;;;-0.10;99.90;;;;;;5011870;28;20502;-53
2021/12/10 04:35:59;;;;;;;91.83;51.53;;;-0.10;99.90;;;;;;5011843;28;21017;-55
2021/12/10 04:38:27;;;;;;;89.03;52.80;;;-0.10;99.90;;;;;;5010230;28;20543;-55
2021/12/10 04:41:00;;;;;;;89.80;52.07;;;-0.10;99.90;;;;;;5007354;28;20580;-57
2021/12/10 04:43:28;;;;;;;91.63;53.13;;;-0.10;99.90;;;;;;5008744;28;20464;-56
2021/12/10 04:45:57;;;;;;;102.27;53.90;;;-0.10;99.90;;;;;;5008281;28;20571;-56
2021/12/10 04:48:25;;;;;;;95.67;54.73;;;-0.10;99.90;;;;;;5010833;28;20563;-56
2021/12/10 04:50:52;;;;;;;94.57;53.40;;;0.00;99.90;;;;;;5012061;28;20647;-56
2021/12/10 04:53:19;;;;;;;91.20;52.97;;;0.00;99.90;;;;;;5009756;28;20933;-54
2021/12/10 04:55:46;;;;;;;84.70;52.70;;;0.00;99.90;;;;;;5009327;28;20574;-55
2021/12/10 04:58:14;;;;;;;85.47;51.90;;;0.00;99.90;;;;;;5012949;28;20558;-54
2021/12/10 05:00:44;;;;;;;85.83;51.27;;;-0.10;99.90;;;;;;5009486;28;20567;-53
2021/12/10 05:03:11;;;;;;;86.67;53.03;;;-0.10;99.90;;;;;;5002185;28;20495;-54
2021/12/10 05:05:39;;;;;;;84.47;50.73;;;-0.10;99.90;;;;;;5009113;28;20914;-54
2021/12/10 05:08:07;;;;;;;93.57;54.10;;;0.00;99.90;;;;;;5006767;28;20897;-53
2021/12/10 05:10:35;;;;;;;98.00;56.57;;;0.00;99.90;;;;;;5002236;28;20464;-53
2021/12/10 05:13:01;;;;;;;110.33;58.80;;;0.10;99.90;;;;;;5004198;28;20558;-53
2021/12/10 05:15:32;;;;;;;95.97;53.17;;;0.20;24.20;;;;;;5010149;28;20692;-53
2021/12/10 05:17:59;;;;;;;97.47;56.20;;;0.20;48.20;;;;;;5010122;28;21012;-55
2021/12/10 05:20:29;;;;;;;88.47;54.40;;;0.30;50.80;;;;;;5010929;28;20460;-54
2021/12/10 05:22:56;;;;;;;94.17;52.20;;;0.30;50.10;;;;;;5007664;28;20897;-54
2021/12/10 05:25:26;;;;;;;87.13;51.67;;;0.20;61.80;;;;;;5008557;28;21034;-54
2021/12/10 05:27:53;;;;;;;90.47;52.87;;;0.20;60.40;;;;;;5007739;28;20514;-54
2021/12/10 05:30:23;;;;;;;92.33;53.60;;;0.20;52.90;;;;;;5005086;28;20567;-54
2021/12/10 05:32:51;;;;;;;79.63;49.63;;;0.20;54.00;;;;;;5009145;28;20456;-55
2021/12/10 05:35:18;;;;;;;91.47;55.60;;;0.20;47.00;;;;;;5007111;28;20581;-54
2021/12/10 05:37:45;;;;;;;88.67;52.57;;;0.20;33.60;;;;;;5006417;28;20552;-54
2021/12/10 05:40:14;;;;;;;87.90;53.13;;;0.20;38.70;;;;;;5005334;28;21000;-54
2021/12/10 05:42:41;;;;;;;93.47;55.03;;;0.20;42.50;;;;;;5002199;28;20516;-53
2021/12/10 05:45:09;;;;;;;85.87;52.53;;;0.20;39.50;;;;;;5007867;28;20574;-53
2021/12/10 05:47:36;;;;;;;92.40;55.93;;;0.20;44.50;;;;;;5011079;28;20459;-55
2021/12/10 05:50:08;;;;;;;83.33;51.80;;;0.30;42.60;;;;;;5003406;28;20554;-54
2021/12/10 05:52:35;;;;;;;93.73;54.30;;;0.30;56.70;;;;;;5002317;28;20546;-54
2021/12/10 05:55:02;;;;;;;90.23;55.17;;;0.30;55.10;;;;;;5004969;28;20558;-54
2021/12/10 05:57:29;;;;;;;95.97;56.63;;;0.20;56.20;;;;;;5004369;28;20546;-54
2021/12/10 05:59:55;;;;;;;93.87;56.60;;;0.30;51.70;;;;;;5000487;28;20491;-54
2021/12/10 06:02:22;;;;;;;93.53;55.00;;;0.20;50.10;;;;;;5005041;28;20531;-55
2021/12/10 06:04:49;;;;;;;90.63;54.87;;;0.20;46.70;;;;;;5003754;28;20570;-55
2021/12/10 06:07:18;;;;;;;98.70;57.37;;;0.20;48.60;;;;;;5000695;28;20559;-54
2021/12/10 06:09:45;;;;;;;93.80;54.37;;;0.30;48.50;;;;;;5005516;28;20463;-53
2021/12/10 06:12:12;;;;;;;94.60;58.70;;;0.40;61.40;;;;;;5001066;28;20463;-54
2021/12/10 06:14:40;;;;;;;98.60;56.17;;;0.40;79.20;;;;;;5005141;28;20522;-55
2021/12/10 06:17:06;;;;;;;91.40;54.27;;;0.30;69.80;;;;;;5006673;28;20531;-54
2021/12/10 06:19:33;;;;;;;94.73;55.53;;;0.20;68.00;;;;;;5007460;28;20546;-54
2021/12/10 06:21:59;;;;;;;87.27;53.17;;;0.20;53.30;;;;;;5005167;28;20483;-55
2021/12/10 06:24:27;;;;;;;81.00;53.03;;;0.20;37.10;;;;;;5004088;28;20483;-54
2021/12/10 06:26:54;;;;;;;90.83;53.90;;;0.10;39.90;;;;;;5000610;28;20562;-54
2021/12/10 06:29:24;;;;;;;89.93;53.90;;;0.00;28.80;;;;;;5003735;28;21025;-53
2021/12/10 06:31:51;;;;;;;93.53;53.50;;;0.10;99.90;;;;;;5006419;28;20972;-55
2021/12/10 06:34:17;;;;;;;91.27;53.17;;;0.00;76.20;;;;;;5000258;28;20541;-54
2021/12/10 06:36:44;;;;;;;86.33;52.77;;;0.00;74.10;;;;;;5005451;28;20554;-54
2021/12/10 06:39:11;;;;;;;89.53;54.43;;;0.10;99.90;;;;;;5000925;28;20496;-54
2021/12/10 06:41:39;;;;;;;97.77;53.20;;;0.00;86.50;;;;;;5003417;28;20570;-54
2021/12/10 06:44:06;;;;;;;91.70;52.17;;;0.00;99.90;;;;;;5018447;28;20460;-53
2021/12/10 06:46:33;;;;;;;87.73;53.43;;;0.00;76.00;;;;;;5003548;28;20923;-54
2021/12/10 06:48:59;;;;;;;92.57;52.20;;;0.00;99.90;;;;;;4998165;28;20844;-54
2021/12/10 06:51:26;;;;;;;87.23;53.60;;;0.00;99.90;;;;;;5009471;28;20519;-53
2021/12/10 06:53:52;;;;;;;91.57;53.80;;;0.00;99.90;;;;;;5008123;28;20487;-54
2021/12/10 06:56:21;;;;;;;92.53;53.30;;;0.00;99.90;;;;;;5005381;28;20468;-54
2021/12/10 06:58:50;;;;;;;83.73;51.50;;;0.00;99.90;;;;;;5008318;28;20460;-53
2021/12/10 07:01:22;;;;;;;84.13;51.07;;;0.10;99.90;;;;;;5006577;28;20515;-54
2021/12/10 07:03:49;;;;;;;85.43;54.13;;;0.00;99.90;;;;;;5002509;28;20468;-54
2021/12/10 07:06:17;;;;;;;86.03;52.60;;;0.00;99.90;;;;;;5005078;28;20600;-54
2021/12/10 07:08:45;;;;;;;89.20;54.53;;;0.00;99.90;;;;;;5029212;28;20455;-54
2021/12/10 07:11:14;;;;;;;91.10;54.27;;;0.00;99.90;;;;;;5028337;28;20452;-54
2021/12/10 07:13:43;;;;;;;85.07;52.83;;;0.00;99.90;;;;;;5031856;28;20456;-55
2021/12/10 07:16:11;;;;;;;94.93;55.03;;;0.00;99.90;;;;;;5018005;28;20479;-56
2021/12/10 07:18:38;;;;;;;99.60;56.03;;;0.00;99.90;;;;;;5006408;28;20516;-54
2021/12/10 07:21:05;;;;;;;87.90;52.50;;;0.00;99.90;;;;;;5005581;28;20495;-54
2021/12/10 07:23:32;;;;;;;90.47;54.83;;;0.10;99.90;;;;;;5000891;28;20866;-56
2021/12/10 07:25:58;;;;;;;94.20;55.60;;;0.00;94.50;;;;;;5009226;28;21108;-53
2021/12/10 07:28:25;;;;;;;99.13;57.73;;;0.00;99.90;;;;;;5005871;28;20554;-53
2021/12/10 07:30:52;;;;;;;93.13;53.50;;;0.00;99.90;;;;;;5005572;28;20886;-54
2021/12/10 07:33:21;;;;;;;85.60;52.00;;;0.10;99.90;;;;;;5010942;28;20292;-56
2021/12/10 07:35:49;;;;;;;85.70;53.70;;;0.10;99.90;;;;;;5008111;28;20496;-54
2021/12/10 07:38:16;;;;;;;81.63;52.57;;;0.10;99.90;;;;;;5009842;28;20549;-54
2021/12/10 07:40:44;;;;;;;92.97;55.70;;;0.10;99.90;;;;;;5011846;28;20551;-54
2021/12/10 07:43:11;;;;;;;86.20;53.10;;;0.20;99.90;;;;;;5008710;28;20586;-55
2021/12/10 07:45:40;;;;;;;88.73;53.17;;;0.20;99.90;;;;;;5005713;28;21335;-56
2021/12/10 07:48:11;;;;;;;86.97;52.60;;;0.20;99.90;;;;;;5010451;28;20570;-55
2021/12/10 07:50:42;;;;;;;88.50;53.63;;;0.20;99.90;;;;;;5009626;28;20536;-55
2021/12/10 07:53:09;;;;;;;87.97;54.73;;;0.20;26.80;;;;;;5003632;28;21452;-54
2021/12/10 07:55:38;;;;;;;87.10;52.07;;;0.20;96.80;;;;;;5009982;28;20566;-54
2021/12/10 07:58:07;;;;;;;87.37;52.77;;;0.20;93.00;;;;;;5009525;28;20514;-54
2021/12/10 08:00:39;;;;;;;85.57;51.30;;;0.30;99.90;;;;;;4989847;28;21056;-55
2021/12/10 08:03:06;;;;;;;98.03;56.90;;;0.20;94.60;;;;;;5001133;28;20494;-54
2021/12/10 08:05:33;;;;;;;85.67;52.47;;;0.30;84.50;;;;;;5005228;28;20515;-54
2021/12/10 08:08:03;;;;;;;94.43;55.87;;;0.20;22.70;;;;;;5002128;28;20567;-53
2021/12/10 08:10:30;;;;;;;86.60;53.60;;;0.30;99.90;;;;;;5004201;28;20879;-55
2021/12/10 08:12:57;;;;;;;96.03;55.17;;;0.30;99.90;;;;;;5001705;28;20448;-54
2021/12/10 08:15:24;;;;;;;86.77;52.57;;;0.30;99.90;;;;;;5003146;28;20515;-55
2021/12/10 08:17:50;;;;;;;87.33;53.10;;;0.30;77.10;;;;;;5007272;28;20924;-55
2021/12/10 08:20:20;;;;;;;94.30;56.73;;;0.30;78.80;;;;;;5006912;28;20500;-54
2021/12/10 08:22:47;;;;;;;97.43;54.33;;;0.30;71.50;;;;;;5007929;28;20486;-55
2021/12/10 08:25:16;;;;;;;87.70;54.57;;;0.40;99.90;;;;;;5005950;28;20578;-56
2021/12/10 08:27:43;;;;;;;96.30;55.50;;;0.40;21.80;;;;;;5006931;28;20907;-55
2021/12/10 08:30:13;;;;;;;96.27;54.77;;;0.30;29.00;;;;;;5001107;28;20555;-55
2021/12/10 08:32:40;;;;;;;91.63;53.87;;;0.30;72.80;;;;;;5013141;28;20491;-55
2021/12/10 08:35:09;;;;;;;92.83;56.07;;;0.30;27.40;;;;;;5008959;28;21078;-55
2021/12/10 08:37:37;;;;;;;89.80;55.37;;;0.30;29.00;;;;;;5010313;28;20561;-55
2021/12/10 08:40:08;;;;;;;93.97;57.13;;;0.30;30.60;;;;;;5010656;28;20470;-55
2021/12/10 08:42:36;;;;;;;99.43;55.80;;;0.30;26.80;;;;;;5000674;28;20566;-55
2021/12/10 08:45:04;;;;;;;95.67;55.87;;;0.40;23.50;;;;;;5006658;28;20558;-55
2021/12/10 08:47:31;;;;;;;97.50;58.07;;;0.30;29.60;;;;;;5008053;28;20506;-58
2021/12/10 08:49:58;;;;;;;103.57;59.57;;;0.30;28.00;;;;;;5013025;28;20903;-55
2021/12/10 08:52:24;;;;;;;101.43;59.13;;;0.30;28.90;;;;;;5011044;28;20551;-53
2021/12/10 08:54:51;;;;;;;104.97;57.97;;;0.40;23.80;;;;;;5005592;28;20582;-54
2021/12/10 08:57:18;;;;;;;102.90;58.53;;;0.40;74.60;;;;;;5014906;28;21041;-54
2021/12/10 08:59:45;;;;;;;103.47;58.53;;;0.40;36.00;;;;;;5007225;28;20544;-55
2021/12/10 09:02:15;;;;;;;92.40;56.70;;;0.50;30.20;;;;;;5005853;28;20598;-54
2021/12/10 09:04:42;;;;;;;91.10;55.20;;;0.50;38.60;;;;;;5003379;28;23145;-54
2021/12/10 09:07:11;;;;;;;95.80;55.43;;;0.40;40.00;;;;;;5005200;28;20557;-54
2021/12/10 09:09:41;;;;;;;96.80;59.30;;;0.50;40.60;;;;;;5006880;28;20562;-54
2021/12/10 09:12:12;;;;;;;100.07;56.40;;;0.50;42.40;;;;;;5006997;28;20467;-55
2021/12/10 09:14:43;;;;;;;96.63;57.57;;;0.50;44.60;;;;;;5007873;28;20571;-55
2021/12/10 09:17:13;;;;;;;103.83;57.80;;;0.50;37.20;;;;;;5007219;28;20468;-54
2021/12/10 09:19:41;;;;;;;97.27;55.90;;;0.50;53.70;;;;;;5004061;28;20475;-55
2021/12/10 09:22:09;;;;;;;92.60;53.97;;;0.50;53.30;;;;;;5002247;28;20480;-55
2021/12/10 09:24:37;;;;;;;93.57;55.80;;;0.60;48.90;;;;;;5010521;28;20550;-54
2021/12/10 09:27:05;;;;;;;96.57;55.93;;;0.60;48.30;;;;;;5011333;28;20492;-54
2021/12/10 09:29:35;;;;;;;88.40;53.53;;;0.60;50.40;;;;;;5002348;28;20463;-55
2021/12/10 09:32:03;;;;;;;91.40;55.27;;;0.70;54.80;;;;;;5003098;28;20455;-56
2021/12/10 09:34:31;;;;;;;94.50;56.10;;;0.60;65.60;;;;;;5007276;28;20511;-55
2021/12/10 09:36:58;;;;;;;94.23;54.43;;;0.60;78.50;;;;;;5012633;28;20487;-54
2021/12/10 09:39:25;;;;;;;91.20;53.40;;;0.70;54.70;;;;;;5007181;28;20463;-54
2021/12/10 09:41:54;;;;;;;99.40;55.53;;;0.70;65.30;;;;;;5009407;28;20459;-55
2021/12/10 09:44:21;;;;;;;84.27;50.57;;;0.70;73.00;;;;;;5009009;28;20519;-54
2021/12/10 09:46:50;;;;;;;91.67;53.17;;;0.80;68.50;;;;;;5003806;28;20555;-55
2021/12/10 09:49:16;;;;;;;88.10;51.03;;;0.80;79.10;;;;;;5001826;28;20549;-54
2021/12/10 09:51:48;;;;;;;87.00;50.63;;;0.80;80.20;;;;;;5002846;28;20547;-56
2021/12/10 09:54:19;;;;;;;87.57;53.77;;;0.90;80.80;;;;;;5007357;28;20525;-55
2021/12/10 09:56:51;;;;;;;88.80;50.73;;;0.80;99.60;;;;;;5006109;28;20462;-54
2021/12/10 09:59:19;;;;;;;83.43;52.33;;;0.90;98.30;;;;;;5006410;28;20546;-54
2021/12/10 10:01:47;;;;;;;84.80;50.50;;;0.90;98.50;;;;;;5009915;28;20503;-55
2021/12/10 10:04:17;;;;;;;85.40;50.30;;;1.00;93.00;;;;;;5008210;28;20463;-54
2021/12/10 10:06:49;;;;;;;87.20;50.10;;;1.00;96.00;;;;;;5009590;28;20545;-55
2021/12/10 10:09:17;;;;;;;82.20;51.40;;;1.00;91.40;;;;;;5008317;28;20554;-54
2021/12/10 10:11:46;;;;;;;93.97;53.30;;;0.90;99.90;;;;;;5010227;28;20542;-54
2021/12/10 10:14:13;;;;;;;82.70;51.63;;;1.00;99.90;;;;;;5011998;28;20490;-56
2021/12/10 10:16:44;;;;;;;88.03;51.37;;;1.00;95.60;;;;;;5019650;28;20498;-59
2021/12/10 10:19:11;;;;;;;82.10;49.00;;;1.10;99.90;;;;;;5023094;28;20495;-56
2021/12/10 10:21:42;;;;;;;76.70;50.60;;;1.10;99.90;;;;;;5005478;28;20564;-54
2021/12/10 10:24:12;;;;;;;91.33;50.97;;;1.10;99.90;;;;;;5001432;28;20484;-54
2021/12/10 10:26:42;;;;;;;85.70;50.17;;;1.00;99.90;;;;;;4999789;28;20460;-54
2021/12/10 10:29:11;;;;;;;83.13;48.60;;;1.00;99.90;;;;;;5004170;28;20591;-55
2021/12/10 10:31:43;;;;;;;84.40;51.40;;;1.00;99.90;;;;;;5001684;28;20463;-55
2021/12/10 10:34:11;;;;;;;89.60;53.00;;;1.10;96.60;;;;;;5000470;28;20484;-54
2021/12/10 10:36:38;;;;;;;88.97;51.03;;;1.10;99.90;;;;;;4995173;28;20460;-55
2021/12/10 10:39:09;;;;;;;86.00;51.50;;;1.10;99.90;;;;;;5002564;28;20844;-54
2021/12/10 10:41:38;;;;;;;88.73;53.40;;;1.10;99.90;;;;;;5004467;28;20512;-56
2021/12/10 10:44:06;;;;;;;84.03;51.97;;;1.00;99.90;;;;;;5002516;28;20932;-57
2021/12/10 10:46:33;;;;;;;84.80;52.10;;;1.10;90.80;;;;;;5004538;28;21004;-57
2021/12/10 10:49:00;;;;;;;89.10;51.37;;;1.10;99.90;;;;;;5005667;28;20546;-57
2021/12/10 10:51:29;;;;;;;82.20;50.63;;;1.20;99.90;;;;;;5007549;28;20567;-57
2021/12/10 10:53:58;;;;;;;91.00;52.30;;;1.10;99.90;;;;;;5003800;28;21020;-58
2021/12/10 10:56:30;;;;;;;84.40;51.80;;;1.20;99.20;;;;;;5000909;28;21056;-56
2021/12/10 10:59:02;;;;;;;87.30;50.90;;;0.90;99.90;;;;;;4997582;28;20539;-56
2021/12/10 11:01:34;;;;;;;90.93;50.73;;;1.00;99.90;;;;;;5002913;28;20487;-55
2021/12/10 11:04:05;;;;;;;90.10;52.97;;;1.10;99.20;;;;;;4999872;28;20479;-56
2021/12/10 11:06:34;;;;;;;101.90;52.17;;;1.10;95.30;;;;;;4999725;28;20575;-55
2021/12/10 11:09:09;;;;;;;88.20;52.50;;;1.10;94.50;;;;;;5000571;28;20566;-55
2021/12/10 11:11:41;;;;;;;93.73;54.77;;;1.10;99.90;;;;;;5007314;28;20546;-55
2021/12/10 11:14:12;;;;;;;94.07;57.53;;;1.00;98.30;;;;;;5005608;28;20474;-55
2021/12/10 11:16:42;;;;;;;94.60;53.30;;;1.00;99.90;;;;;;5002085;28;20460;-55
2021/12/10 11:19:13;;;;;;;89.90;52.10;;;1.00;90.10;;;;;;4995383;28;20548;-55
2021/12/10 11:21:44;;;;;;;98.87;56.33;;;1.10;85.70;;;;;;5002524;28;20464;-55
2021/12/10 11:24:15;;;;;;;99.30;56.37;;;1.20;88.60;;;;;;5005422;28;20602;-55
2021/12/10 11:26:47;;;;;;;97.40;57.80;;;1.10;97.60;;;;;;5000985;28;21053;-54
2021/12/10 11:29:41;;;;;;;100.80;56.87;;;1.10;88.10;;;;;;5001949;28;20464;-55
2021/12/10 11:32:11;;;;;;;94.53;55.90;;;1.20;82.90;;;;;;5008163;28;20470;-55
2021/12/10 11:34:44;;;;;;;105.93;57.50;;;1.10;99.90;;;;;;5019609;28;20479;-55
2021/12/10 11:37:12;;;;;;;102.10;59.57;;;1.20;93.10;;;;;;5017667;28;20467;-54
2021/12/10 11:39:44;;;;;;;98.50;57.87;;;1.20;85.60;;;;;;5017911;28;20459;-56
2021/12/10 11:42:40;;;;;;;92.33;55.60;;;1.20;84.90;;;;;;5007924;28;21098;-56
2021/12/10 11:45:31;;;;;;;96.50;56.93;;;1.20;84.10;;;;;;5004631;28;20483;-54
2021/12/10 11:48:07;;;;;;;96.60;54.80;;;1.10;82.10;;;;;;5002735;28;20546;-56
2021/12/10 11:50:37;;;;;;;100.90;56.10;;;1.20;78.40;;;;;;5004887;28;21172;-56
2021/12/10 11:53:06;;;;;;;95.00;56.30;;;1.20;76.10;;;;;;4997536;28;20547;-56
2021/12/10 11:55:35;;;;;;;93.70;54.77;;;1.20;58.50;;;;;;5000827;28;21061;-55
2021/12/10 11:58:03;;;;;;;100.57;58.97;;;1.30;67.40;;;;;;5002044;28;20466;-54
2021/12/10 12:00:34;;;;;;;89.97;53.97;;;1.30;72.70;;;;;;4999959;28;20496;-56
2021/12/10 12:03:04;;;;;;;110.07;56.53;;;1.30;80.60;;;;;;5004177;28;20578;-55
2021/12/10 12:05:32;;;;;;;98.07;57.60;;;1.30;72.70;;;;;;5002862;28;20923;-55
2021/12/10 12:08:02;;;;;;;96.47;56.17;;;1.30;84.70;;;;;;5001295;28;20507;-56
2021/12/10 12:10:31;;;;;;;96.00;53.90;;;1.30;65.60;;;;;;5006763;28;20558;-55
2021/12/10 12:13:07;;;;;;;104.70;55.63;;;1.40;65.00;;;;;;5009015;28;20474;-54
2021/12/10 12:15:38;;;;;;;101.20;56.17;;;1.30;71.40;;;;;;5007287;28;20485;-56
2021/12/10 12:18:07;;;;;;;99.07;55.07;;;1.30;63.00;;;;;;5006591;28;20550;-56
2021/12/10 12:20:37;;;;;;;91.67;53.70;;;1.30;63.40;;;;;;5010356;28;20546;-55
2021/12/10 12:25:56;;;;;;;93.50;54.70;;;1.30;66.90;;;;;;5007501;28;20582;-55
2021/12/10 12:28:27;;;;;;;106.70;57.63;;;1.40;57.60;;;;;;5007923;28;20544;-55
2021/12/10 12:30:59;;;;;;;100.10;56.00;;;1.30;69.90;;;;;;5001595;28;20482;-55
2021/12/10 12:33:29;;;;;;;89.57;52.23;;;1.30;43.20;;;;;;5003732;28;20538;-55
2021/12/10 12:35:56;;;;;;;97.97;55.90;;;1.30;36.70;;;;;;5011691;28;20489;-55
2021/12/10 12:38:27;;;;;;;98.07;57.07;;;1.30;33.50;;;;;;5005699;28;20615;-56
2021/12/10 12:41:11;;;;;;;100.20;55.70;;;1.30;26.30;;;;;;5006033;28;20472;-56
2021/12/10 12:43:39;;;;;;;93.97;55.17;;;1.40;30.50;;;;;;5000556;28;20486;-55
2021/12/10 12:46:09;;;;;;;96.70;54.77;;;1.40;25.50;;;;;;5004529;28;20551;-56
2021/12/10 12:48:37;;;;;;;100.90;56.40;;;1.40;36.30;;;;;;5008300;28;20491;-56
2021/12/10 12:51:11;;;;;;;92.50;54.00;;;1.30;35.50;;;;;;5007256;28;20459;-55
2021/12/10 12:53:38;;;;;;;96.93;53.30;;;1.30;35.30;;;;;;4996975;28;20542;-56