Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:59;;;;;;;;;;;;;;;12.75;100.00;101099.66;5050678;28;19925;-68
2023/07/04 00:03:25;;;;;;;;;;;;;;;12.75;100.00;101096.13;5051217;28;19932;-68
2023/07/04 00:05:50;;;;;;;;;;;;;;;12.81;100.00;101098.31;5053654;28;20508;-70
2023/07/04 00:08:15;;;;;;;;;;;;;;;12.85;100.00;101096.22;5052803;28;19971;-68
2023/07/04 00:10:41;;;;;;;;;;;;;;;12.79;100.00;101088.63;5053835;28;20018;-69
2023/07/04 00:13:07;;;;;;;;;;;;;;;12.81;100.00;101086.66;5053415;28;20023;-69
2023/07/04 00:15:32;;;;;;;;;;;;;;;12.83;100.00;101095.47;5053888;28;19924;-68
2023/07/04 00:17:58;;;;;;;;;;;;;;;12.82;100.00;101083.00;5049828;28;19924;-70
2023/07/04 00:20:23;;;;;;;;;;;;;;;12.76;100.00;101089.75;5048001;28;20287;-69
2023/07/04 00:22:48;;;;;;;;;;;;;;;12.80;100.00;101082.25;5052842;28;20279;-69
2023/07/04 00:25:13;;;;;;;;;;;;;;;12.78;100.00;101082.41;5050960;28;19924;-68
2023/07/04 00:27:39;;;;;;;;;;;;;;;12.78;100.00;101076.16;5049742;28;19968;-70
2023/07/04 00:30:06;;;;;;;;;;;;;;;12.76;100.00;101073.59;5050877;28;19924;-69
2023/07/04 00:32:31;;;;;;;;;;;;;;;12.75;100.00;101063.81;5054730;28;19924;-68
2023/07/04 00:34:56;;;;;;;;;;;;;;;12.66;100.00;101057.34;5051020;28;19934;-69
2023/07/04 00:37:21;;;;;;;;;;;;;;;12.72;100.00;101061.34;5048966;28;20444;-68
2023/07/04 00:39:47;;;;;;;;;;;;;;;12.68;100.00;101059.91;5053468;28;19924;-69
2023/07/04 00:42:13;;;;;;;;;;;;;;;12.41;100.00;101062.06;5054285;28;20014;-69
2023/07/04 00:44:44;;;;;;;;;;;;;;;12.29;100.00;101058.56;5047905;28;20276;-68
2023/07/04 00:47:11;;;;;;;;;;;;;;;12.29;100.00;101058.56;5049642;28;20290;-69
2023/07/04 00:49:46;;;;;;;;;;;;;;;12.21;100.00;101052.94;5055213;28;19960;-68
2023/07/04 00:52:12;;;;;;;;;;;;;;;12.24;100.00;101054.50;5050815;28;19924;-69
2023/07/04 00:54:42;;;;;;;;;;;;;;;12.15;100.00;101054.28;5034996;28;20270;-69
2023/07/04 00:57:07;;;;;;;;;;;;;;;12.13;100.00;101058.06;5052961;28;20302;-70
2023/07/04 00:59:45;;;;;;;;;;;;;;;12.06;100.00;101048.78;5049504;28;19924;-70
2023/07/04 01:02:15;;;;;;;;;;;;;;;12.03;100.00;101054.44;5049453;28;20003;-69
2023/07/04 01:04:40;;;;;;;;;;;;;;;11.93;100.00;101040.81;5049181;28;20026;-69
2023/07/04 01:07:06;;;;;;;;;;;;;;;11.88;100.00;101038.50;5055048;28;19924;-69
2023/07/04 01:09:31;;;;;;;;;;;;;;;11.79;100.00;101047.28;5056546;28;19954;-69
2023/07/04 01:11:56;;;;;;;;;;;;;;;11.70;100.00;101051.56;5054163;28;20016;-69
2023/07/04 01:14:24;;;;;;;;;;;;;;;11.61;100.00;101045.09;5056504;28;19921;-69
2023/07/04 01:16:49;;;;;;;;;;;;;;;11.58;100.00;101060.63;5052864;28;19928;-69
2023/07/04 01:19:16;;;;;;;;;;;;;;;11.59;100.00;101055.13;5054567;28;19920;-69
2023/07/04 01:21:43;;;;;;;;;;;;;;;11.54;100.00;101052.81;5052358;28;19924;-69
2023/07/04 01:24:11;;;;;;;;;;;;;;;11.59;100.00;101041.66;5052659;28;20159;-69
2023/07/04 01:26:40;;;;;;;;;;;;;;;11.60;100.00;101056.81;5053347;28;19936;-69
2023/07/04 01:29:07;;;;;;;;;;;;;;;11.60;100.00;101056.81;5054817;28;19928;-69
2023/07/04 01:31:32;;;;;;;;;;;;;;;11.63;100.00;101056.59;5058056;28;20370;-69
2023/07/04 01:33:58;;;;;;;;;;;;;;;11.66;100.00;101069.81;5060326;28;19973;-69
2023/07/04 01:36:24;;;;;;;;;;;;;;;11.62;100.00;101062.94;5060068;28;20710;-69
2023/07/04 01:38:50;;;;;;;;;;;;;;;11.71;100.00;101064.03;5056644;28;19943;-68
2023/07/04 01:41:15;;;;;;;;;;;;;;;11.83;100.00;101054.13;5058957;28;21109;-69
2023/07/04 01:43:40;;;;;;;;;;;;;;;11.96;100.00;101130.22;5056184;28;20007;-69
2023/07/04 01:46:06;;;;;;;;;;;;;;;12.09;100.00;101111.31;5057950;28;20393;-69
2023/07/04 01:48:31;;;;;;;;;;;;;;;12.22;100.00;101105.78;5055110;28;20621;-69
2023/07/04 01:50:56;;;;;;;;;;;;;;;12.38;100.00;101109.91;5057323;28;20457;-68
2023/07/04 01:53:21;;;;;;;;;;;;;;;12.48;100.00;101096.56;5059480;28;19926;-69
2023/07/04 01:55:46;;;;;;;;;;;;;;;12.53;100.00;101099.72;5055531;28;20397;-68
2023/07/04 01:58:12;;;;;;;;;;;;;;;12.57;100.00;101099.38;5057463;28;19970;-68
2023/07/04 02:00:37;;;;;;;;;;;;;;;12.64;100.00;101093.47;5054076;28;20023;-69
2023/07/04 02:03:03;;;;;;;;;;;;;;;12.69;100.00;101094.81;5057694;28;20356;-68
2023/07/04 02:05:28;;;;;;;;;;;;;;;12.72;100.00;101089.13;5056437;28;19924;-68
2023/07/04 02:07:53;;;;;;;;;;;;;;;12.81;100.00;101089.38;5055995;28;19924;-68
2023/07/04 02:10:18;;;;;;;;;;;;;;;12.78;100.00;101095.88;5056930;28;19995;-68
2023/07/04 02:12:44;;;;;;;;;;;;;;;12.88;100.00;101094.09;5057448;28;20007;-68
2023/07/04 02:15:09;;;;;;;;;;;;;;;12.88;100.00;101085.19;5056803;28;20553;-70
2023/07/04 02:17:34;;;;;;;;;;;;;;;12.82;100.00;101077.59;5053138;28;19998;-68
2023/07/04 02:19:59;;;;;;;;;;;;;;;12.76;100.00;101076.28;5053597;28;19985;-68
2023/07/04 02:22:24;;;;;;;;;;;;;;;12.60;100.00;101060.53;5056426;28;20171;-68
2023/07/04 02:24:50;;;;;;;;;;;;;;;12.69;100.00;101077.78;5056927;28;20015;-68
2023/07/04 02:27:15;;;;;;;;;;;;;;;12.68;100.00;101093.09;5055127;28;19928;-68
2023/07/04 02:29:40;;;;;;;;;;;;;;;12.58;100.00;101092.13;5051221;28;19969;-68
2023/07/04 02:32:05;;;;;;;;;;;;;;;12.54;100.00;101085.28;5055930;28;19986;-69
2023/07/04 02:34:31;;;;;;;;;;;;;;;12.54;100.00;101090.66;5053432;28;20587;-69
2023/07/04 02:36:56;;;;;;;;;;;;;;;12.56;100.00;101080.63;5055834;28;20385;-69
2023/07/04 02:39:21;;;;;;;;;;;;;;;12.62;100.00;101084.66;5056329;28;20383;-69
2023/07/04 02:41:46;;;;;;;;;;;;;;;12.59;100.00;101080.38;5055674;28;20434;-69
2023/07/04 02:44:11;;;;;;;;;;;;;;;12.63;100.00;101080.97;5062449;28;19935;-69
2023/07/04 02:46:37;;;;;;;;;;;;;;;12.60;100.00;101074.00;5052386;28;19921;-68
2023/07/04 02:49:04;;;;;;;;;;;;;;;12.59;100.00;101073.13;5054287;28;19925;-68
2023/07/04 02:51:29;;;;;;;;;;;;;;;12.58;100.00;101076.81;5054687;28;20007;-68
2023/07/04 02:53:55;;;;;;;;;;;;;;;12.56;100.00;101059.94;5056689;28;19961;-68
2023/07/04 02:56:20;;;;;;;;;;;;;;;12.53;100.00;101057.50;5062584;28;19934;-68
2023/07/04 02:58:45;;;;;;;;;;;;;;;12.38;100.00;101059.63;5054853;28;19925;-68
2023/07/04 03:01:10;;;;;;;;;;;;;;;12.32;100.00;101060.13;5059195;28;20433;-68
2023/07/04 03:03:36;;;;;;;;;;;;;;;12.25;100.00;101057.09;5053825;28;19928;-68
2023/07/04 03:06:01;;;;;;;;;;;;;;;12.15;100.00;101061.50;5062447;28;19929;-68
2023/07/04 03:08:26;;;;;;;;;;;;;;;12.11;100.00;101062.72;5058442;28;20290;-68
2023/07/04 03:10:51;;;;;;;;;;;;;;;12.10;100.00;101066.38;5056599;28;20003;-68
2023/07/04 03:13:17;;;;;;;;;;;;;;;11.99;100.00;101067.25;5055213;28;19936;-68
2023/07/04 03:15:42;;;;;;;;;;;;;;;11.92;100.00;101063.34;5048434;28;19993;-68
2023/07/04 03:18:07;;;;;;;;;;;;;;;11.89;100.00;101069.81;5053797;28;20066;-68
2023/07/04 03:20:32;;;;;;;;;;;;;;;11.85;100.00;101071.03;5053152;28;20318;-68
2023/07/04 03:22:58;;;;;;;;;;;;;;;11.78;100.00;101078.72;5053345;28;19928;-68
2023/07/04 03:25:23;;;;;;;;;;;;;;;11.76;100.00;101071.78;5054489;28;19924;-68
2023/07/04 03:27:48;;;;;;;;;;;;;;;11.77;100.00;101068.94;5053597;28;19931;-68
2023/07/04 03:30:15;;;;;;;;;;;;;;;11.80;100.00;101075.91;5055026;28;19922;-68
2023/07/04 03:32:40;;;;;;;;;;;;;;;11.96;100.00;101089.88;5053921;28;19928;-68
2023/07/04 03:35:05;;;;;;;;;;;;;;;12.08;100.00;101081.81;5055045;28;19931;-68
2023/07/04 03:37:31;;;;;;;;;;;;;;;12.11;100.00;101076.19;5053418;28;19955;-68
2023/07/04 03:39:57;;;;;;;;;;;;;;;12.18;100.00;101080.09;5055992;28;19924;-68
2023/07/04 03:42:22;;;;;;;;;;;;;;;12.21;100.00;101082.53;5056242;28;19931;-68
2023/07/04 03:44:47;;;;;;;;;;;;;;;12.21;100.00;101077.16;5059007;28;20322;-68
2023/07/04 03:47:12;;;;;;;;;;;;;;;12.19;100.00;101086.31;5054728;28;19920;-68
2023/07/04 03:49:38;;;;;;;;;;;;;;;12.15;100.00;101083.91;5055203;28;20309;-68
2023/07/04 03:52:03;;;;;;;;;;;;;;;12.12;100.00;101075.19;5057392;28;20366;-68
2023/07/04 03:54:28;;;;;;;;;;;;;;;12.12;100.00;101075.19;5056638;28;20412;-68
2023/07/04 03:56:53;;;;;;;;;;;;;;;12.12;100.00;101077.88;5057971;28;19924;-68
2023/07/04 03:59:19;;;;;;;;;;;;;;;12.10;100.00;101080.72;5056158;28;19930;-68
2023/07/04 04:01:45;;;;;;;;;;;;;;;12.14;100.00;101081.31;5054347;28;20447;-68
2023/07/04 04:04:10;;;;;;;;;;;;;;;12.14;100.00;101086.69;5056815;28;19931;-68
2023/07/04 04:06:35;;;;;;;;;;;;;;;12.20;100.00;101090.72;5056865;28;19929;-68
2023/07/04 04:09:00;;;;;;;;;;;;;;;12.27;100.00;101094.63;5057241;28;20332;-68
2023/07/04 04:11:26;;;;;;;;;;;;;;;12.35;100.00;101094.00;5058722;28;19935;-68
2023/07/04 04:13:51;;;;;;;;;;;;;;;12.40;100.00;101095.38;5058756;28;19929;-69
2023/07/04 04:16:16;;;;;;;;;;;;;;;12.45;100.00;101095.81;5051629;28;19925;-68
2023/07/04 04:18:42;;;;;;;;;;;;;;;12.48;100.00;101091.16;5054043;28;19968;-68
2023/07/04 04:21:07;;;;;;;;;;;;;;;12.50;100.00;101095.47;5057716;28;20314;-69
2023/07/04 04:23:32;;;;;;;;;;;;;;;12.50;100.00;101097.28;5058323;28;19960;-68
2023/07/04 04:25:58;;;;;;;;;;;;;;;12.56;100.00;101094.97;5058273;28;20229;-68
2023/07/04 04:28:23;;;;;;;;;;;;;;;12.54;100.00;101087.97;5057996;28;19928;-68
2023/07/04 04:30:48;;;;;;;;;;;;;;;12.59;100.00;101092.00;5057297;28;19924;-68
2023/07/04 04:33:16;;;;;;;;;;;;;;;12.52;100.00;101088.13;5048731;28;19920;-68
2023/07/04 04:35:41;;;;;;;;;;;;;;;12.61;100.00;101097.28;5060299;28;20331;-68
2023/07/04 04:38:08;;;;;;;;;;;;;;;12.66;100.00;101096.88;5059757;28;20559;-68
2023/07/04 04:40:33;;;;;;;;;;;;;;;12.75;100.00;101099.66;5058897;28;20342;-68
2023/07/04 04:42:58;;;;;;;;;;;;;;;12.87;100.00;101105.88;5057156;28;19974;-68
2023/07/04 04:45:23;;;;;;;;;;;;;;;12.86;100.00;101104.16;5058338;28;20042;-68
2023/07/04 04:47:52;;;;;;;;;;;;;;;12.88;100.00;101112.13;5039742;28;19920;-68
2023/07/04 04:50:22;;;;;;;;;;;;;;;12.80;100.00;101115.47;5059111;28;20435;-68
2023/07/04 04:52:47;;;;;;;;;;;;;;;12.88;100.00;101110.28;5058210;28;19924;-68
2023/07/04 04:55:12;;;;;;;;;;;;;;;12.90;100.00;101111.00;5058815;28;20266;-68
2023/07/04 04:57:38;;;;;;;;;;;;;;;12.99;100.00;101112.06;5058817;28;19916;-69
2023/07/04 05:00:05;;;;;;;;;;;;;;;13.03;100.00;101115.38;5052254;28;19955;-69
2023/07/04 05:02:30;;;;;;;;;;;;;;;13.12;100.00;101113.75;5055430;28;19931;-69
2023/07/04 05:04:55;;;;;;;;;;;;;;;13.15;100.00;101113.50;5053651;28;19932;-69
2023/07/04 05:07:23;;;;;;;;;;;;;;;13.24;100.00;101119.94;5055212;28;20047;-69
2023/07/04 05:09:49;;;;;;;;;;;;;;;13.34;100.00;101110.09;5069803;28;19954;-70
2023/07/04 05:12:14;;;;;;;;;;;;;;;13.31;100.00;101123.84;5058197;28;19924;-69
2023/07/04 05:14:39;;;;;;;;;;;;;;;13.37;100.00;101127.84;5052977;28;19929;-69
2023/07/04 05:17:04;;;;;;;;;;;;;;;13.42;100.00;101122.94;5051246;28;19999;-70
2023/07/04 05:19:30;;;;;;;;;;;;;;;13.54;100.00;101121.88;5058534;28;20009;-68
2023/07/04 05:21:56;;;;;;;;;;;;;;;13.57;100.00;101110.81;5058222;28;19932;-69
2023/07/04 05:24:21;;;;;;;;;;;;;;;13.66;100.00;101111.88;5057182;28;19924;-70
2023/07/04 05:26:46;;;;;;;;;;;;;;;13.74;100.00;101114.75;5058209;28;20098;-70
2023/07/04 05:29:11;;;;;;;;;;;;;;;13.73;100.00;101123.84;5056120;28;19928;-69
2023/07/04 05:31:38;;;;;;;;;;;;;;;13.71;100.00;101120.41;5056070;28;19964;-68
2023/07/04 05:34:04;;;;;;;;;;;;;;;13.78;100.00;101115.34;5053886;28;19928;-69
2023/07/04 05:36:30;;;;;;;;;;;;;;;13.71;100.00;101122.28;5054950;28;20038;-71
2023/07/04 05:38:56;;;;;;;;;;;;;;;13.77;100.00;101124.44;5054089;28;20379;-70
2023/07/04 05:41:23;;;;;;;;;;;;;;;13.77;100.00;101116.34;5040378;28;20611;-69
2023/07/04 05:43:48;;;;;;;;;;;;;;;13.82;100.00;101119.47;5050866;28;19985;-70
2023/07/04 05:46:14;;;;;;;;;;;;;;;13.92;100.00;101123.09;5047217;28;19928;-71
2023/07/04 05:48:39;;;;;;;;;;;;;;;14.06;100.00;101123.72;5052182;28;19932;-69
2023/07/04 05:51:05;;;;;;;;;;;;;;;14.19;100.00;101129.75;5052499;28;19931;-70
2023/07/04 05:53:32;;;;;;;;;;;;;;;14.31;100.00;101125.09;5051794;28;19924;-70
2023/07/04 05:56:04;;;;;;;;;;;;;;;14.38;100.00;101115.47;5051630;28;20218;-68
2023/07/04 05:58:30;;;;;;;;;;;;;;;14.44;100.00;101116.75;5051045;28;20349;-68
2023/07/04 06:00:57;;;;;;;;;;;;;;;14.51;100.00;101117.91;5051731;28;20244;-68
2023/07/04 06:03:22;;;;;;;;;;;;;;;14.67;100.00;101121.91;5055433;28;19928;-69
2023/07/04 06:05:48;;;;;;;;;;;;;;;14.74;100.00;101117.69;5052372;28;21131;-69
2023/07/04 06:08:13;;;;;;;;;;;;;;;14.81;100.00;101126.09;5053540;28;20005;-69
2023/07/04 06:10:38;;;;;;;;;;;;;;;14.77;100.00;101125.53;5055455;28;20011;-68
2023/07/04 06:13:03;;;;;;;;;;;;;;;14.93;100.00;101129.53;5056379;28;19928;-69
2023/07/04 06:15:29;;;;;;;;;;;;;;;14.77;100.00;101103.91;5053211;28;19927;-68
2023/07/04 06:17:54;;;;;;;;;;;;;;;14.95;100.00;101135.66;5048338;28;19924;-69
2023/07/04 06:20:20;;;;;;;;;;;;;;;15.14;100.00;101140.22;5054626;28;19959;-69
2023/07/04 06:22:45;;;;;;;;;;;;;;;15.18;100.00;101143.47;5053614;28;19935;-68
2023/07/04 06:25:10;;;;;;;;;;;;;;;15.33;100.00;101139.34;5056118;28;19931;-69
2023/07/04 06:27:36;;;;;;;;;;;;;;;15.31;100.00;101138.66;5055085;28;19929;-68
2023/07/04 06:30:01;;;;;;;;;;;;;;;15.29;100.00;101137.94;5054036;28;19924;-68
2023/07/04 06:32:26;;;;;;;;;;;;;;;15.38;100.00;101134.34;5054923;28;19921;-67
2023/07/04 06:34:51;;;;;;;;;;;;;;;15.54;100.00;101146.44;5056617;28;20305;-68
2023/07/04 06:37:17;;;;;;;;;;;;;;;15.71;100.00;101144.84;5057257;28;19924;-68
2023/07/04 06:39:42;;;;;;;;;;;;;;;15.84;100.00;101153.50;5059945;28;20338;-69
2023/07/04 06:42:08;;;;;;;;;;;;;;;15.95;100.00;101157.09;5054898;28;19920;-68
2023/07/04 06:44:33;;;;;;;;;;;;;;;16.07;100.00;101155.03;5055445;28;19921;-69
2023/07/04 06:46:58;;;;;;;;;;;;;;;15.94;100.00;101155.38;5037140;28;19916;-68
2023/07/04 06:49:23;;;;;;;;;;;;;;;16.12;100.00;101163.59;5056009;28;20205;-71
2023/07/04 06:51:50;;;;;;;;;;;;;;;16.14;100.00;101161.59;5058388;28;20410;-69
2023/07/04 06:54:15;;;;;;;;;;;;;;;16.11;100.00;101157.31;5054818;28;20552;-68
2023/07/04 06:56:40;;;;;;;;;;;;;;;16.32;100.00;101158.91;5055474;28;19924;-69
2023/07/04 06:59:06;;;;;;;;;;;;;;;16.43;100.00;101150.59;5045810;28;19917;-69
2023/07/04 07:01:32;;;;;;;;;;;;;;;16.34;100.00;101163.22;5058046;28;19966;-69
2023/07/04 07:03:57;;;;;;;;;;;;;;;16.42;100.00;101164.31;5055646;28;19924;-69
2023/07/04 07:06:22;;;;;;;;;;;;;;;16.17;100.00;101163.97;5054964;28;20336;-71
2023/07/04 07:08:48;;;;;;;;;;;;;;;16.37;100.00;101166.63;5048470;28;20374;-71
2023/07/04 07:11:14;;;;;;;;;;;;;;;16.67;100.00;101179.00;5055460;28;20374;-68
2023/07/04 07:13:40;;;;;;;;;;;;;;;16.74;100.00;101162.97;5053491;28;19924;-69
2023/07/04 07:16:06;;;;;;;;;;;;;;;16.84;100.00;101165.63;5049626;28;20376;-68
2023/07/04 07:18:33;;;;;;;;;;;;;;;16.58;100.00;101153.66;5058595;28;19928;-71
2023/07/04 07:20:59;;;;;;;;;;;;;;;16.67;100.00;101168.16;5056120;28;19925;-69
2023/07/04 07:23:24;;;;;;;;;;;;;;;16.64;100.00;101166.63;5056104;28;19927;-70
2023/07/04 07:25:53;;;;;;;;;;;;;;;16.29;100.00;101167.34;5055326;28;19920;-69
2023/07/04 07:28:18;;;;;;;;;;;;;;;16.31;100.00;101166.22;5056772;28;19942;-71
2023/07/04 07:30:43;;;;;;;;;;;;;;;16.05;100.00;101171.44;5056862;28;20391;-69
2023/07/04 07:33:09;;;;;;;;;;;;;;;16.17;100.00;101170.25;5058510;28;20355;-69
2023/07/04 07:35:34;;;;;;;;;;;;;;;16.22;100.00;101177.94;5057439;28;19928;-69
2023/07/04 07:37:59;;;;;;;;;;;;;;;16.15;100.00;101177.69;5055860;28;19928;-69
2023/07/04 07:40:26;;;;;;;;;;;;;;;16.12;100.00;101171.72;5058331;28;20409;-71
2023/07/04 07:42:51;;;;;;;;;;;;;;;16.27;100.00;101174.78;5052596;28;19920;-70
2023/07/04 07:45:16;;;;;;;;;;;;;;;16.54;100.00;101164.97;5058061;28;19969;-69
2023/07/04 07:47:42;;;;;;;;;;;;;;;16.71;100.00;101158.72;5054405;28;19924;-71
2023/07/04 07:50:07;;;;;;;;;;;;;;;16.89;100.00;101182.28;5054651;28;19928;-69
2023/07/04 07:52:32;;;;;;;;;;;;;;;17.22;100.00;101178.06;5057068;28;20442;-70
2023/07/04 07:54:58;;;;;;;;;;;;;;;17.47;100.00;101180.19;5054283;28;19920;-68
2023/07/04 07:57:23;;;;;;;;;;;;;;;17.38;100.00;101179.25;5052925;28;19985;-70
2023/07/04 07:59:49;;;;;;;;;;;;;;;17.53;100.00;101174.13;5058880;28;20012;-69
2023/07/04 08:02:14;;;;;;;;;;;;;;;17.58;100.00;101179.06;5055069;28;20382;-72
2023/07/04 08:04:39;;;;;;;;;;;;;;;17.59;100.00;101181.66;5059644;28;19929;-69
2023/07/04 08:07:06;;;;;;;;;;;;;;;17.67;100.00;101184.41;5054582;28;20375;-69
2023/07/04 08:09:31;;;;;;;;;;;;;;;17.50;100.00;101177.97;5054536;28;20283;-67
2023/07/04 08:11:56;;;;;;;;;;;;;;;17.75;100.00;101166.47;5054797;28;19924;-71
2023/07/04 08:14:24;;;;;;;;;;;;;;;17.82;100.00;101181.97;5054637;28;19920;-70
2023/07/04 08:16:50;;;;;;;;;;;;;;;17.71;100.00;101175.94;5052018;28;20110;-68
2023/07/04 08:19:16;;;;;;;;;;;;;;;17.71;100.00;101179.53;5054490;28;19920;-68
2023/07/04 08:21:41;;;;;;;;;;;;;;;17.85;100.00;101169.94;5054423;28;19974;-69
2023/07/04 08:24:10;;;;;;;;;;;;;;;17.96;100.00;101182.41;5057573;28;19938;-68
2023/07/04 08:26:36;;;;;;;;;;;;;;;18.29;100.00;101188.03;5056172;28;19929;-68
2023/07/04 08:29:01;;;;;;;;;;;;;;;18.46;100.00;101194.41;5054603;28;20034;-68
2023/07/04 08:31:27;;;;;;;;;;;;;;;18.38;100.00;101200.69;5056577;28;20015;-68
2023/07/04 08:33:53;;;;;;;;;;;;;;;18.41;93.86;101191.31;5057235;28;19928;-69
2023/07/04 08:36:18;;;;;;;;;;;;;;;18.49;87.06;101187.81;5060283;28;19917;-71
2023/07/04 08:38:43;;;;;;;;;;;;;;;18.48;94.21;101195.09;5056738;28;20007;-68
2023/07/04 08:41:23;;;;;;;;;;;;;;;18.50;92.28;101187.66;5050926;28;20124;-68
2023/07/04 08:43:50;;;;;;;;;;;;;;;18.75;86.18;101182.28;5056931;28;20347;-68
2023/07/04 08:46:15;;;;;;;;;;;;;;;19.03;82.54;101182.94;5053304;28;20269;-69
2023/07/04 08:48:41;;;;;;;;;;;;;;;18.94;74.45;101178.44;5054390;28;20283;-68
2023/07/04 08:51:06;;;;;;;;;;;;;;;19.07;85.84;101178.00;5056067;28;20342;-68
2023/07/04 08:53:31;;;;;;;;;;;;;;;18.48;81.88;101176.06;5058467;28;20422;-70
2023/07/04 08:56:02;;;;;;;;;;;;;;;18.24;89.27;101183.09;5057301;28;19951;-69
2023/07/04 08:58:30;;;;;;;;;;;;;;;18.66;85.80;101192.28;5054566;28;19974;-69
2023/07/04 09:00:55;;;;;;;;;;;;;;;18.29;89.66;101204.34;5055031;28;20290;-69
2023/07/04 09:03:20;;;;;;;;;;;;;;;18.41;92.09;101202.19;5051676;28;20583;-70
2023/07/04 09:05:47;;;;;;;;;;;;;;;18.53;76.22;101208.22;5053304;28;19927;-69
2023/07/04 09:08:23;;;;;;;;;;;;;;;18.73;83.36;101209.66;5052414;28;19970;-68
2023/07/04 09:10:49;;;;;;;;;;;;;;;18.92;76.75;101204.13;5054243;28;19969;-69
2023/07/04 09:13:31;;;;;;;;;;;;;;;18.34;80.40;101218.31;5053908;28;19928;-70
2023/07/04 09:15:58;;;;;;;;;;;;;;;18.43;82.45;101216.50;5052958;28;20161;-70
2023/07/04 09:18:30;;;;;;;;;;;;;;;18.78;82.46;101217.31;5054269;28;20018;-69
2023/07/04 09:20:57;;;;;;;;;;;;;;;18.87;90.52;101216.34;5051910;28;19924;-69
2023/07/04 09:23:22;;;;;;;;;;;;;;;19.07;78.19;101226.13;5055505;28;20006;-69
2023/07/04 09:25:48;;;;;;;;;;;;;;;19.37;82.67;101219.19;5053525;28;19930;-69
2023/07/04 09:28:13;;;;;;;;;;;;;;;19.59;70.54;101222.28;5056145;28;20795;-68
2023/07/04 09:30:38;;;;;;;;;;;;;;;19.73;69.92;101229.75;5055026;28;19932;-68
2023/07/04 09:33:03;;;;;;;;;;;;;;;20.11;69.96;101229.25;5058117;28;19934;-68
2023/07/04 09:35:29;;;;;;;;;;;;;;;19.88;79.50;101242.72;5059245;28;19934;-69
2023/07/04 09:37:55;;;;;;;;;;;;;;;19.77;73.74;101231.13;5052962;28;19924;-69
2023/07/04 09:40:26;;;;;;;;;;;;;;;19.54;75.90;101238.25;5057730;28;19924;-68
2023/07/04 09:42:51;;;;;;;;;;;;;;;19.69;73.04;101242.03;5054179;28;19936;-69
2023/07/04 09:45:20;;;;;;;;;;;;;;;19.77;65.62;101243.91;5057185;28;20409;-69
2023/07/04 09:47:46;;;;;;;;;;;;;;;20.01;67.85;101244.94;5051772;28;19981;-69
2023/07/04 09:50:12;;;;;;;;;;;;;;;18.92;68.80;101243.03;5053820;28;19932;-69
2023/07/04 09:52:38;;;;;;;;;;;;;;;19.20;75.28;101244.69;5057278;28;20294;-69
2023/07/04 09:55:07;;;;;;;;;;;;;;;19.01;71.25;101235.78;5055098;28;19927;-70
2023/07/04 09:57:32;;;;;;;;;;;;;;;19.18;70.12;101233.97;5057236;28;19921;-70
2023/07/04 10:00:15;;;;;;;;;;;;;;;19.33;69.43;101232.28;5051812;28;19932;-70
2023/07/04 10:02:40;;;;;;;;;;;;;;;19.56;72.00;101237.09;5050644;28;20437;-71
2023/07/04 10:05:07;;;;;;;;;;;;;;;19.19;68.54;101232.94;5051789;28;19932;-70
2023/07/04 10:07:32;;;;;;;;;;;;;;;19.56;71.11;101231.66;5051335;28;19951;-68
2023/07/04 10:10:04;;;;;;;;;;;;;;;19.98;67.24;101239.81;5034009;28;20086;-68
2023/07/04 10:12:33;;;;;;;;;;;;;;;20.15;62.54;101236.03;5052156;28;19924;-70
2023/07/04 10:14:59;;;;;;;;;;;;;;;20.23;61.01;101237.94;5038256;28;19924;-70
2023/07/04 10:17:27;;;;;;;;;;;;;;;20.40;67.01;101230.53;5050565;28;19931;-69
2023/07/04 10:19:55;;;;;;;;;;;;;;;20.42;61.06;101242.09;5052120;28;20399;-70
2023/07/04 10:22:24;;;;;;;;;;;;;;;20.80;59.65;101231.44;5055514;28;20052;-70
2023/07/04 10:24:49;;;;;;;;;;;;;;;20.68;62.85;101230.94;5056354;28;19977;-71
2023/07/04 10:27:15;;;;;;;;;;;;;;;20.35;59.02;101233.78;5057610;28;19998;-68
2023/07/04 10:29:41;;;;;;;;;;;;;;;20.63;61.54;101227.91;5055081;28;19924;-69
2023/07/04 10:32:13;;;;;;;;;;;;;;;20.57;58.04;101233.22;5053697;28;19929;-68
2023/07/04 10:34:39;;;;;;;;;;;;;;;21.03;59.52;101236.09;5054579;28;20103;-68
2023/07/04 10:37:04;;;;;;;;;;;;;;;21.19;58.23;101234.31;5053875;28;19925;-69
2023/07/04 10:39:31;;;;;;;;;;;;;;;20.48;57.03;101241.41;5051037;28;19928;-69
2023/07/04 10:41:59;;;;;;;;;;;;;;;20.44;63.96;101240.06;5051622;28;20378;-70
2023/07/04 10:44:25;;;;;;;;;;;;;;;20.55;64.92;101248.91;5055250;28;20034;-71
2023/07/04 10:46:55;;;;;;;;;;;;;;;21.45;58.01;101239.41;5054417;28;20420;-71
2023/07/04 10:49:21;;;;;;;;;;;;;;;21.43;54.45;101231.41;5054604;28;20837;-68
2023/07/04 10:51:46;;;;;;;;;;;;;;;21.49;59.33;101229.84;5055647;28;19925;-69
2023/07/04 10:54:12;;;;;;;;;;;;;;;22.17;59.50;101226.34;5055225;28;20939;-69
2023/07/04 10:56:37;;;;;;;;;;;;;;;22.81;53.15;101226.81;5054550;28;19929;-68
2023/07/04 10:59:03;;;;;;;;;;;;;;;23.10;58.23;101242.31;5052074;28;19930;-68
2023/07/04 11:01:31;;;;;;;;;;;;;;;22.92;51.82;101231.78;5051664;28;20040;-69
2023/07/04 11:04:09;;;;;;;;;;;;;;;22.72;52.07;101247.97;5050979;28;20070;-68
2023/07/04 11:06:37;;;;;;;;;;;;;;;22.70;55.42;101250.06;5054909;28;20011;-68
2023/07/04 11:09:05;;;;;;;;;;;;;;;22.61;52.64;101247.41;5051821;28;20019;-68
2023/07/04 11:11:30;;;;;;;;;;;;;;;22.77;51.97;101243.63;5054915;28;19951;-69
2023/07/04 11:13:57;;;;;;;;;;;;;;;23.09;53.57;101243.38;5052251;28;19924;-70
2023/07/04 11:16:26;;;;;;;;;;;;;;;22.61;48.09;101241.94;5051820;28;19967;-69
2023/07/04 11:18:58;;;;;;;;;;;;;;;22.98;49.05;101235.66;5051578;28;20680;-70
2023/07/04 11:21:24;;;;;;;;;;;;;;;22.96;50.47;101237.75;5051241;28;20005;-71
2023/07/04 11:23:50;;;;;;;;;;;;;;;22.81;51.78;101235.88;5053401;28;20726;-69
2023/07/04 11:26:16;;;;;;;;;;;;;;;23.25;47.94;101230.53;5056184;28;19974;-67
2023/07/04 11:28:43;;;;;;;;;;;;;;;23.51;46.05;101232.66;4153469;28;10000847;-68
2023/07/04 11:31:09;;;;;;;;;;;;;;;23.40;48.30;101241.44;5027333;28;20013;-69
2023/07/04 11:34:01;;;;;;;;;;;;;;;22.44;50.49;101227.59;5037591;28;20371;-71
2023/07/04 11:36:30;;;;;;;;;;;;;;;21.86;50.56;101236.38;5034472;28;19958;-70
2023/07/04 11:39:03;;;;;;;;;;;;;;;20.98;53.28;101239.38;5034731;28;19929;-71
2023/07/04 11:41:29;;;;;;;;;;;;;;;22.32;53.25;101246.34;5027479;28;20279;-70
2023/07/04 11:43:54;;;;;;;;;;;;;;;23.30;52.92;101237.09;5031908;28;20009;-70
2023/07/04 11:46:20;;;;;;;;;;;;;;;21.80;55.91;101248.06;5028539;28;20286;-72
2023/07/04 11:48:48;;;;;;;;;;;;;;;20.73;56.07;101254.13;5030092;28;19964;-70
2023/07/04 11:51:13;;;;;;;;;;;;;;;20.89;54.33;101256.81;5028680;28;20036;-70
2023/07/04 11:53:43;;;;;;;;;;;;;;;21.08;51.62;101246.47;5030791;28;20331;-69
2023/07/04 11:56:14;;;;;;;;;;;;;;;21.49;53.23;101239.88;5031675;28;20311;-71
2023/07/04 11:58:40;;;;;;;;;;;;;;;21.43;52.15;101247.81;5032531;28;20466;-70
2023/07/04 12:01:05;;;;;;;;;;;;;;;21.52;52.22;101242.25;5034993;28;19951;-68
2023/07/04 12:03:38;;;;;;;;;;;;;;;21.69;56.53;101238.41;5033942;28;19924;-68
2023/07/04 12:06:03;;;;;;;;;;;;;;;22.43;50.56;101230.53;5033338;28;19939;-68
2023/07/04 12:08:28;;;;;;;;;;;;;;;22.56;55.27;101238.09;5035367;28;19925;-69
2023/07/04 12:10:56;;;;;;;;;;;;;;;22.92;50.13;101235.38;5034149;28;19929;-68
2023/07/04 12:13:21;;;;;;;;;;;;;;;22.88;50.24;101233.25;5038481;28;20011;-68
2023/07/04 12:15:49;;;;;;;;;;;;;;;23.54;47.75;101223.22;5032657;28;19924;-69
2023/07/04 12:18:24;;;;;;;;;;;;;;;24.40;51.67;101238.66;5033248;28;20287;-68
2023/07/04 12:20:49;;;;;;;;;;;;;;;24.02;47.73;101242.63;5032713;28;19975;-70
2023/07/04 12:23:15;;;;;;;;;;;;;;;23.98;47.91;101243.22;5056246;28;19928;-68
2023/07/04 12:25:42;;;;;;;;;;;;;;;23.27;46.71;101233.91;5040217;28;19924;-68