Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:04;;;;;;;0.10;0.10;;;;;;;;;;5073824;28;20562;-72
2021/09/20 00:02:30;;;;;;;0.10;0.10;;;;;;;;;;5085269;28;20213;-71
2021/09/20 00:04:56;;;;;;;0.10;0.10;;;;;;;;;;5095695;28;20263;-70
2021/09/20 00:07:22;;;;;;;0.10;0.10;;;;;;;;;;5073162;28;20234;-71
2021/09/20 00:09:49;;;;;;;0.10;0.10;;;;;;;;;;5080960;28;20199;-70
2021/09/20 00:12:15;;;;;;;0.10;0.10;;;;;;;;;;5076011;28;20433;-70
2021/09/20 00:14:41;;;;;;;0.10;0.10;;;;;;;;;;5079179;28;20241;-70
2021/09/20 00:17:08;;;;;;;0.10;0.10;;;;;;;;;;5072995;28;20203;-70
2021/09/20 00:19:35;;;;;;;0.10;0.10;;;;;;;;;;5075320;28;20206;-70
2021/09/20 00:22:01;;;;;;;0.07;0.07;;;;;;;;;;5077568;28;20231;-70
2021/09/20 00:24:27;;;;;;;0.10;0.10;;;;;;;;;;5071593;28;20260;-71
2021/09/20 00:26:53;;;;;;;0.10;0.10;;;;;;;;;;5078392;28;20210;-70
2021/09/20 00:29:19;;;;;;;0.10;0.10;;;;;;;;;;5084563;28;20440;-71
2021/09/20 00:31:46;;;;;;;0.10;0.10;;;;;;;;;;5084295;28;20200;-71
2021/09/20 00:34:13;;;;;;;0.10;0.10;;;;;;;;;;5084357;28;20214;-70
2021/09/20 00:36:39;;;;;;;0.10;0.10;;;;;;;;;;5084510;28;20331;-70
2021/09/20 00:39:06;;;;;;;0.10;0.10;;;;;;;;;;5084577;28;20206;-70
2021/09/20 00:41:32;;;;;;;0.10;0.10;;;;;;;;;;5084318;28;20272;-71
2021/09/20 00:43:59;;;;;;;0.10;0.10;;;;;;;;;;5084200;28;20251;-70
2021/09/20 00:46:25;;;;;;;0.10;0.10;;;;;;;;;;5084092;28;20226;-70
2021/09/20 00:48:51;;;;;;;0.10;0.10;;;;;;;;;;5084231;28;20199;-70
2021/09/20 00:51:19;;;;;;;0.10;0.10;;;;;;;;;;5083960;28;20209;-70
2021/09/20 00:53:45;;;;;;;0.10;0.10;;;;;;;;;;5084080;28;20265;-70
2021/09/20 00:56:11;;;;;;;0.10;0.10;;;;;;;;;;5084187;28;20206;-71
2021/09/20 00:58:38;;;;;;;0.10;0.10;;;;;;;;;;5084072;28;20409;-70
2021/09/20 01:01:04;;;;;;;0.10;0.10;;;;;;;;;;5084073;28;20222;-71
2021/09/20 01:03:31;;;;;;;0.10;0.10;;;;;;;;;;5083676;28;20283;-70
2021/09/20 01:05:58;;;;;;;0.10;0.10;;;;;;;;;;5083843;28;20529;-70
2021/09/20 01:08:26;;;;;;;0.10;0.10;;;;;;;;;;5083688;28;20202;-70
2021/09/20 01:10:52;;;;;;;0.10;0.10;;;;;;;;;;5083902;28;20347;-70
2021/09/20 01:13:18;;;;;;;0.10;0.10;;;;;;;;;;5083907;28;20209;-70
2021/09/20 01:15:45;;;;;;;0.10;0.10;;;;;;;;;;5083730;28;20207;-70
2021/09/20 01:18:11;;;;;;;0.10;0.10;;;;;;;;;;5083814;28;20202;-70
2021/09/20 01:20:37;;;;;;;0.10;0.10;;;;;;;;;;5083541;28;20280;-70
2021/09/20 01:23:05;;;;;;;0.10;0.10;;;;;;;;;;5083631;28;20206;-70
2021/09/20 01:25:32;;;;;;;0.10;0.10;;;;;;;;;;5083320;28;20323;-70
2021/09/20 01:27:59;;;;;;;0.10;0.10;;;;;;;;;;5090279;28;20327;-70
2021/09/20 01:30:25;;;;;;;0.10;0.10;;;;;;;;;;5090643;28;20246;-71
2021/09/20 01:32:52;;;;;;;0.10;0.10;;;;;;;;;;5083448;28;20210;-70
2021/09/20 01:35:18;;;;;;;0.10;0.10;;;;;;;;;;5083335;28;20206;-70
2021/09/20 01:37:44;;;;;;;0.10;0.10;;;;;;;;;;5083012;28;20225;-70
2021/09/20 01:40:13;;;;;;;0.10;0.10;;;;;;;;;;5083478;28;20279;-70
2021/09/20 01:42:39;;;;;;;0.10;0.10;;;;;;;;;;5083378;28;20208;-70
2021/09/20 01:45:06;;;;;;;0.10;0.10;;;;;;;;;;5083494;28;20230;-70
2021/09/20 01:47:32;;;;;;;0.10;0.10;;;;;;;;;;5083364;28;20239;-70
2021/09/20 01:49:58;;;;;;;0.00;0.00;;;;;;;;;;5083215;28;20202;-70
2021/09/20 01:52:25;;;;;;;0.10;0.10;;;;;;;;;;5083186;28;20504;-70
2021/09/20 01:54:51;;;;;;;0.10;0.10;;;;;;;;;;5082787;28;20255;-70
2021/09/20 01:57:22;;;;;;;0.10;0.10;;;;;;;;;;5083179;28;20389;-69
2021/09/20 01:59:49;;;;;;;0.10;0.10;;;;;;;;;;5082529;28;20320;-70
2021/09/20 02:02:15;;;;;;;0.10;0.10;;;;;;;;;;5082636;28;20221;-71
2021/09/20 02:04:41;;;;;;;0.10;0.10;;;;;;;;;;5082945;28;20230;-71
2021/09/20 02:07:07;;;;;;;0.10;0.10;;;;;;;;;;5083034;28;20222;-70
2021/09/20 02:09:33;;;;;;;0.10;0.10;;;;;;;;;;5082713;28;20339;-68
2021/09/20 02:12:00;;;;;;;0.10;0.10;;;;;;;;;;5083075;28;20271;-70
2021/09/20 02:14:27;;;;;;;0.10;0.10;;;;;;;;;;5082668;28;20206;-70
2021/09/20 02:16:54;;;;;;;0.10;0.10;;;;;;;;;;5082767;28;20229;-70
2021/09/20 02:19:20;;;;;;;0.10;0.10;;;;;;;;;;5082890;28;20237;-71
2021/09/20 02:21:46;;;;;;;0.10;0.10;;;;;;;;;;5082132;28;20339;-70
2021/09/20 02:24:13;;;;;;;0.10;0.10;;;;;;;;;;5082871;28;20210;-70
2021/09/20 02:26:39;;;;;;;0.10;0.10;;;;;;;;;;5082759;28;20207;-70
2021/09/20 02:29:05;;;;;;;0.10;0.10;;;;;;;;;;5082659;28;20213;-70
2021/09/20 02:31:33;;;;;;;0.10;0.10;;;;;;;;;;5082767;28;20199;-71
2021/09/20 02:33:59;;;;;;;0.10;0.10;;;;;;;;;;5082647;28;20206;-70
2021/09/20 02:36:25;;;;;;;0.10;0.10;;;;;;;;;;5082345;28;20206;-70
2021/09/20 02:38:52;;;;;;;0.10;0.10;;;;;;;;;;5082632;28;20204;-70
2021/09/20 02:41:18;;;;;;;0.10;0.10;;;;;;;;;;5082263;28;20269;-69
2021/09/20 02:43:44;;;;;;;0.10;0.10;;;;;;;;;;5082317;28;20442;-70
2021/09/20 02:46:11;;;;;;;0.10;0.10;;;;;;;;;;5082537;28;20500;-71
2021/09/20 02:48:39;;;;;;;0.10;0.10;;;;;;;;;;5082373;28;20503;-71
2021/09/20 02:51:05;;;;;;;0.10;0.10;;;;;;;;;;5082655;28;20427;-70
2021/09/20 02:53:32;;;;;;;0.10;0.10;;;;;;;;;;5082267;28;20214;-72
2021/09/20 02:55:59;;;;;;;0.00;0.00;;;;;;;;;;5082394;28;20501;-70
2021/09/20 02:58:25;;;;;;;0.10;0.10;;;;;;;;;;5082421;28;20206;-69
2021/09/20 03:00:51;;;;;;;0.10;0.10;;;;;;;;;;5082394;28;20567;-71
2021/09/20 03:03:18;;;;;;;0.10;0.10;;;;;;;;;;5082547;28;20503;-70
2021/09/20 03:05:46;;;;;;;0.10;0.10;;;;;;;;;;5081969;28;20224;-70
2021/09/20 03:08:12;;;;;;;0.10;0.10;;;;;;;;;;5082093;28;20209;-71
2021/09/20 03:10:38;;;;;;;0.10;0.10;;;;;;;;;;5084980;28;20209;-70
2021/09/20 03:13:05;;;;;;;0.10;0.10;;;;;;;;;;5086195;28;20205;-71
2021/09/20 03:15:31;;;;;;;0.10;0.10;;;;;;;;;;5085929;28;20205;-71
2021/09/20 03:17:57;;;;;;;0.10;0.10;;;;;;;;;;5086041;28;20198;-71
2021/09/20 03:20:24;;;;;;;0.10;0.10;;;;;;;;;;5086060;28;20412;-70
2021/09/20 03:22:52;;;;;;;0.10;0.10;;;;;;;;;;5085851;28;20437;-70
2021/09/20 03:25:18;;;;;;;0.10;0.10;;;;;;;;;;5085972;28;20326;-70
2021/09/20 03:27:45;;;;;;;0.10;0.10;;;;;;;;;;5086004;28;20247;-70
2021/09/20 03:30:12;;;;;;;0.10;0.10;;;;;;;;;;5085699;28;20502;-71
2021/09/20 03:32:38;;;;;;;0.10;0.10;;;;;;;;;;5085748;28;20205;-71
2021/09/20 03:35:05;;;;;;;0.10;0.10;;;;;;;;;;5085743;28;20240;-70
2021/09/20 03:37:32;;;;;;;0.10;0.10;;;;;;;;;;5085669;28;20556;-71
2021/09/20 03:39:59;;;;;;;0.10;0.10;;;;;;;;;;5071596;28;20210;-70
2021/09/20 03:42:26;;;;;;;0.10;0.10;;;;;;;;;;5085634;28;20274;-70
2021/09/20 03:44:52;;;;;;;0.10;0.10;;;;;;;;;;5085497;28;20248;-71
2021/09/20 03:47:18;;;;;;;0.10;0.10;;;;;;;;;;5085230;28;20246;-70
2021/09/20 03:49:44;;;;;;;0.10;0.10;;;;;;;;;;5085435;28;20228;-70
2021/09/20 03:52:10;;;;;;;0.10;0.10;;;;;;;;;;5085480;28;20201;-70
2021/09/20 03:54:37;;;;;;;0.10;0.10;;;;;;;;;;5085052;28;20238;-70
2021/09/20 03:57:04;;;;;;;0.10;0.10;;;;;;;;;;5085389;28;20394;-70
2021/09/20 03:59:31;;;;;;;0.10;0.10;;;;;;;;;;5084728;28;20267;-70
2021/09/20 04:01:57;;;;;;;0.10;0.10;;;;;;;;;;5084914;28;20560;-70
2021/09/20 04:04:23;;;;;;;0.10;0.10;;;;;;;;;;5084694;28;20229;-70
2021/09/20 04:06:50;;;;;;;0.10;0.10;;;;;;;;;;5085019;28;20202;-69
2021/09/20 04:09:16;;;;;;;0.10;0.10;;;;;;;;;;5085323;28;20497;-71
2021/09/20 04:11:43;;;;;;;0.10;0.10;;;;;;;;;;5084968;28;20208;-70
2021/09/20 04:14:10;;;;;;;0.10;0.10;;;;;;;;;;5085120;28;20369;-71
2021/09/20 04:16:37;;;;;;;0.10;0.10;;;;;;;;;;5084780;28;20264;-71
2021/09/20 04:19:03;;;;;;;0.10;0.10;;;;;;;;;;5084917;28;20562;-71
2021/09/20 04:21:29;;;;;;;0.10;0.10;;;;;;;;;;5084154;28;20260;-72
2021/09/20 04:23:55;;;;;;;0.10;0.10;;;;;;;;;;5084408;28;20198;-72
2021/09/20 04:26:21;;;;;;;0.10;0.10;;;;;;;;;;5084802;28;20257;-72
2021/09/20 04:28:48;;;;;;;0.10;0.10;;;;;;;;;;5084680;28;20276;-71
2021/09/20 04:31:15;;;;;;;0.10;0.10;;;;;;;;;;5084703;28;20259;-71
2021/09/20 04:33:41;;;;;;;0.10;0.10;;;;;;;;;;5084605;28;20214;-71
2021/09/20 04:36:08;;;;;;;0.10;0.10;;;;;;;;;;5077929;28;20252;-71
2021/09/20 04:38:34;;;;;;;0.10;0.10;;;;;;;;;;5084621;28;20447;-71
2021/09/20 04:41:00;;;;;;;0.10;0.10;;;;;;;;;;5083931;28;20255;-71
2021/09/20 04:43:26;;;;;;;0.10;0.10;;;;;;;;;;5084372;28;20225;-71
2021/09/20 04:45:53;;;;;;;0.10;0.10;;;;;;;;;;5084437;28;20349;-71
2021/09/20 04:48:20;;;;;;;0.10;0.10;;;;;;;;;;5084092;28;20209;-71
2021/09/20 04:50:48;;;;;;;0.10;0.10;;;;;;;;;;5084006;28;20213;-70
2021/09/20 04:53:15;;;;;;;0.10;0.10;;;;;;;;;;5083776;28;20223;-70
2021/09/20 04:55:42;;;;;;;0.10;0.10;;;;;;;;;;5084429;28;20258;-70
2021/09/20 04:58:09;;;;;;;0.10;0.10;;;;;;;;;;5083727;28;20210;-70
2021/09/20 05:00:37;;;;;;;0.10;0.10;;;;;;;;;;5083974;28;20503;-67
2021/09/20 05:03:03;;;;;;;0.10;0.10;;;;;;;;;;5083891;28;20226;-67
2021/09/20 05:05:31;;;;;;;0.10;0.10;;;;;;;;;;5077854;28;20232;-67
2021/09/20 05:07:57;;;;;;;0.10;0.10;;;;;;;;;;5084017;28;20210;-67
2021/09/20 05:10:24;;;;;;;0.10;0.10;;;;;;;;;;5083812;28;20427;-67
2021/09/20 05:12:50;;;;;;;0.10;0.10;;;;;;;;;;5083772;28;20245;-68
2021/09/20 05:15:17;;;;;;;0.00;0.00;;;;;;;;;;5083709;28;20218;-67
2021/09/20 05:17:44;;;;;;;0.10;0.10;;;;;;;;;;5083855;28;20267;-68
2021/09/20 05:20:11;;;;;;;0.10;0.10;;;;;;;;;;5083639;28;20326;-68
2021/09/20 05:22:38;;;;;;;0.10;0.10;;;;;;;;;;5083588;28;20219;-67
2021/09/20 05:25:05;;;;;;;0.10;0.10;;;;;;;;;;5083681;28;20679;-68
2021/09/20 05:27:34;;;;;;;0.10;0.10;;;;;;;;;;5082980;28;20206;-68
2021/09/20 05:30:01;;;;;;;0.10;0.10;;;;;;;;;;5083018;28;20207;-67
2021/09/20 05:32:27;;;;;;;0.10;0.10;;;;;;;;;;5082751;28;20201;-68
2021/09/20 05:34:54;;;;;;;0.10;0.10;;;;;;;;;;5083108;28;20205;-68
2021/09/20 05:37:20;;;;;;;0.10;0.10;;;;;;;;;;5083432;28;20370;-67
2021/09/20 05:39:47;;;;;;;0.10;0.10;;;;;;;;;;5083342;28;20243;-68
2021/09/20 05:42:15;;;;;;;0.10;0.10;;;;;;;;;;5083462;28;20226;-68
2021/09/20 05:44:42;;;;;;;0.10;0.10;;;;;;;;;;5082925;28;20235;-68
2021/09/20 05:47:08;;;;;;;0.10;0.10;;;;;;;;;;5083104;28;20202;-68
2021/09/20 05:49:34;;;;;;;0.00;0.00;;;;;;;;;;5083180;28;20205;-67
2021/09/20 05:52:00;;;;;;;0.10;0.10;;;;;;;;;;5082883;28;20199;-68
2021/09/20 05:54:26;;;;;;;0.10;0.10;;;;;;;;;;5083151;28;20262;-68
2021/09/20 05:56:54;;;;;;;0.10;0.10;;;;;;;;;;5083122;28;20521;-68
2021/09/20 05:59:20;;;;;;;0.10;0.10;;;;;;;;;;5083130;28;20209;-68
2021/09/20 06:01:48;;;;;;;0.10;0.10;;;;;;;;;;5074149;28;20224;-67
2021/09/20 06:04:14;;;;;;;0.10;0.10;;;;;;;;;;5069594;28;20209;-68
2021/09/20 06:06:40;;;;;;;0.10;0.10;;;;;;;;;;5071543;28;20209;-68
2021/09/20 06:09:09;;;;;;;0.10;0.10;;;;;;;;;;5071424;28;20234;-67
2021/09/20 06:11:35;;;;;;;0.10;0.10;;;;;;;;;;5082166;28;20212;-68
2021/09/20 06:14:03;;;;;;;0.07;0.07;;;;;;;;;;5096266;28;20205;-68
2021/09/20 06:16:29;;;;;;;0.10;0.10;;;;;;;;;;5082200;28;20458;-67
2021/09/20 06:18:55;;;;;;;0.10;0.10;;;;;;;;;;5082837;28;20228;-68
2021/09/20 06:21:22;;;;;;;0.10;0.10;;;;;;;;;;5078419;28;20233;-68
2021/09/20 06:23:48;;;;;;;0.10;0.10;;;;;;;;;;5074182;28;20268;-68
2021/09/20 06:26:14;;;;;;;0.10;0.10;;;;;;;;;;5082819;28;20297;-67
2021/09/20 06:28:40;;;;;;;0.10;0.10;;;;;;;;;;5080459;28;20267;-68
2021/09/20 06:31:08;;;;;;;0.10;0.10;;;;;;;;;;5081496;28;20210;-67
2021/09/20 06:33:34;;;;;;;0.10;0.10;;;;;;;;;;5082530;28;20207;-67
2021/09/20 06:36:01;;;;;;;0.10;0.10;;;;;;;;;;5081680;28;20203;-67
2021/09/20 06:38:27;;;;;;;0.10;0.10;;;;;;;;;;5082852;28;20259;-67
2021/09/20 06:40:53;;;;;;;0.10;0.10;;;;;;;;;;5082784;28;20497;-67
2021/09/20 06:43:20;;;;;;;0.10;0.10;;;;;;;;;;5082631;28;20221;-61
2021/09/20 06:45:46;;;;;;;0.10;0.10;;;;;;;;;;5085537;28;20542;-62
2021/09/20 06:48:13;;;;;;;0.10;0.10;;;;;;;;;;5086390;28;20259;-61
2021/09/20 06:50:40;;;;;;;0.10;0.10;;;;;;;;;;5086211;28;20229;-60
2021/09/20 06:53:06;;;;;;;0.10;0.10;;;;;;;;;;5086276;28;20222;-61
2021/09/20 06:55:33;;;;;;;0.10;0.10;;;;;;;;;;5079303;28;20207;-62
2021/09/20 06:57:59;;;;;;;0.10;0.10;;;;;;;;;;5075043;28;20206;-61
2021/09/20 07:00:26;;;;;;;0.10;0.10;;;;;;;;;;5086153;28;20504;-62
2021/09/20 07:02:52;;;;;;;0.10;0.10;;;;;;;;;;5086139;28;20428;-61
2021/09/20 07:05:19;;;;;;;0.10;0.10;;;;;;;;;;5085135;28;20272;-61
2021/09/20 07:07:46;;;;;;;0.10;0.10;;;;;;;;;;5086008;28;20271;-61
2021/09/20 07:10:14;;;;;;;0.10;0.10;;;;;;;;;;5074697;28;20207;-61
2021/09/20 07:12:41;;;;;;;0.10;0.10;;;;;;;;;;5086000;28;20374;-61
2021/09/20 07:15:08;;;;;;;0.10;0.10;;;;;;;;;;5094148;28;20207;-62
2021/09/20 07:17:34;;;;;;;0.10;0.10;;;;;;;;;;5085915;28;20251;-62
2021/09/20 07:20:00;;;;;;;0.10;0.10;;;;;;;;;;5085946;28;20210;-62
2021/09/20 07:22:28;;;;;;;0.10;0.10;;;;;;;;;;5085861;28;20272;-63
2021/09/20 07:24:54;;;;;;;0.10;0.10;;;;;;;;;;5085646;28;20266;-62
2021/09/20 07:27:20;;;;;;;0.10;0.10;;;;;;;;;;5089271;28;20305;-62
2021/09/20 07:29:47;;;;;;;0.10;0.10;;;;;;;;;;5089604;28;20202;-61
2021/09/20 07:32:13;;;;;;;0.10;0.10;;;;;;;;;;5077888;28;20204;-62
2021/09/20 07:34:39;;;;;;;0.10;0.10;;;;;;;;;;5083726;28;20256;-62
2021/09/20 07:37:06;;;;;;;0.03;0.03;;;;;;;;;;5094670;28;20324;-61
2021/09/20 07:39:34;;;;;;;0.10;0.10;;;;;;;;;;5094661;28;20370;-61
2021/09/20 07:42:00;;;;;;;0.10;0.10;;;;;;;;;;5089233;28;20211;-62
2021/09/20 07:44:26;;;;;;;0.00;0.00;;;;;;;;;;5090877;28;20271;-62
2021/09/20 07:46:52;;;;;;;0.10;0.10;;;;;;;;;;5085389;28;20207;-62
2021/09/20 07:49:19;;;;;;;0.00;0.00;;;;;;;;;;5093729;28;20255;-62
2021/09/20 07:51:45;;;;;;;0.10;0.10;;;;;;;;;;5086060;28;20422;-63
2021/09/20 07:54:11;;;;;;;0.10;0.10;;;;;;;;;;5085220;28;20273;-61
2021/09/20 07:56:39;;;;;;;0.10;0.10;;;;;;;;;;5093618;28;20225;-61
2021/09/20 07:59:05;;;;;;;0.00;0.00;;;;;;;;;;5085312;28;20210;-61
2021/09/20 08:01:32;;;;;;;0.10;0.10;;;;;;;;;;5085213;28;20206;-62
2021/09/20 08:03:58;;;;;;;0.10;0.10;;;;;;;;;;5085027;28;20289;-61
2021/09/20 08:06:25;;;;;;;0.10;0.10;;;;;;;;;;5084845;28;20249;-61
2021/09/20 08:08:51;;;;;;;0.10;0.10;;;;;;;;;;5085122;28;20205;-62
2021/09/20 08:11:18;;;;;;;0.00;0.00;;;;;;;;;;5084755;28;20210;-62
2021/09/20 08:13:46;;;;;;;0.07;0.07;;;;;;;;;;5084710;28;20207;-61
2021/09/20 08:16:12;;;;;;;0.10;0.10;;;;;;;;;;5084800;28;20520;-61
2021/09/20 08:18:39;;;;;;;0.10;0.10;;;;;;;;;;5084733;28;20203;-61
2021/09/20 08:21:06;;;;;;;0.10;0.10;;;;;;;;;;5084613;28;20212;-60
2021/09/20 08:23:33;;;;;;;0.10;0.10;;;;;;;;;;5084920;28;20480;-61
2021/09/20 08:25:59;;;;;;;0.10;0.10;;;;;;;;;;5084477;28;20210;-61
2021/09/20 08:28:25;;;;;;;0.10;0.10;;;;;;;;;;5076168;28;20211;-60
2021/09/20 08:30:53;;;;;;;0.10;0.10;;;;;;;;;;5084704;28;20210;-60
2021/09/20 08:33:21;;;;;;;0.10;0.10;;;;;;;;;;5084782;28;20478;-60
2021/09/20 08:35:47;;;;;;;0.10;0.10;;;;;;;;;;5084585;28;20286;-61
2021/09/20 08:38:13;;;;;;;0.10;0.10;;;;;;;;;;5084627;28;20204;-60
2021/09/20 08:40:40;;;;;;;0.10;0.10;;;;;;;;;;5084602;28;20250;-61
2021/09/20 08:43:06;;;;;;;0.10;0.10;;;;;;;;;;5084430;28;20261;-61
2021/09/20 08:45:32;;;;;;;0.10;0.10;;;;;;;;;;5084174;28;20202;-61
2021/09/20 08:48:00;;;;;;;0.00;0.00;;;;;;;;;;5084400;28;20262;-61
2021/09/20 08:50:28;;;;;;;0.10;0.10;;;;;;;;;;5084246;28;20207;-61
2021/09/20 08:52:54;;;;;;;0.10;0.10;;;;;;;;;;5083811;28;20204;-61
2021/09/20 08:55:21;;;;;;;0.10;0.10;;;;;;;;;;5083782;28;20282;-61
2021/09/20 08:57:47;;;;;;;0.10;0.10;;;;;;;;;;5083431;28;20206;-61
2021/09/20 09:00:14;;;;;;;0.10;0.10;;;;;;;;;;5075189;28;20268;-62
2021/09/20 09:02:40;;;;;;;0.00;0.00;;;;;;;;;;5083724;28;20203;-61
2021/09/20 09:05:15;;;;;;;0.00;0.00;;;;;;;;;;5083951;28;20243;-61
2021/09/20 09:07:43;;;;;;;0.00;0.00;;;;;;;;;;5082663;28;20208;-61
2021/09/20 09:10:10;;;;;;;0.10;0.10;;;;;;;;;;5068477;28;20406;-61
2021/09/20 09:12:36;;;;;;;0.10;0.10;;;;;;;;;;5083936;28;20206;-61
2021/09/20 09:15:04;;;;;;;0.10;0.10;;;;;;;;;;5083387;28;20222;-60
2021/09/20 09:17:31;;;;;;;0.10;0.10;;;;;;;;;;5083450;28;20493;-60
2021/09/20 09:19:59;;;;;;;0.10;0.10;;;;;;;;;;5093596;28;20244;-60
2021/09/20 09:22:37;;;;;;;0.10;0.10;;;;;;;;;;5084169;28;20199;-61
2021/09/20 09:25:05;;;;;;;0.00;0.00;;;;;;;;;;5083469;28;20295;-62
2021/09/20 09:27:32;;;;;;;0.00;0.00;;;;;;;;;;5083111;28;20203;-62
2021/09/20 09:30:09;;;;;;;0.08;0.08;;;;;;;;;;5083124;28;20203;-62
2021/09/20 09:32:36;;;;;;;0.00;0.00;;;;;;;;;;5083445;28;20519;-62
2021/09/20 09:35:05;;;;;;;0.08;0.08;;;;;;;;;;5083440;28;20199;-62
2021/09/20 09:37:33;;;;;;;0.00;0.00;;;;;;;;;;5082122;28;20257;-62
2021/09/20 09:40:05;;;;;;;0.00;0.00;;;;;;;;;;5077406;28;20229;-62
2021/09/20 09:42:31;;;;;;;0.00;0.00;;;;;;;;;;5080128;28;20199;-63
2021/09/20 09:44:58;;;;;;;0.08;0.08;;;;;;;;;;5073055;28;20466;-62
2021/09/20 09:47:25;;;;;;;0.10;0.10;;;;;;;;;;5083309;28;20437;-62
2021/09/20 09:50:06;;;;;;;0.00;0.00;;;;;;;;;;5083227;28;20431;-63
2021/09/20 09:52:36;;;;;;;0.00;0.00;;;;;;;;;;5082999;28;20232;-63
2021/09/20 09:55:03;;;;;;;0.10;0.10;;;;;;;;;;5082456;28;20212;-62
2021/09/20 09:57:29;;;;;;;0.00;0.00;;;;;;;;;;5082999;28;20203;-62
2021/09/20 09:59:56;;;;;;;0.00;0.00;;;;;;;;;;5083099;28;20258;-61
2021/09/20 10:02:25;;;;;;;0.10;0.10;;;;;;;;;;5071914;28;20200;-62
2021/09/20 10:04:53;;;;;;;0.00;0.00;;;;;;;;;;5082451;28;20303;-63
2021/09/20 10:07:22;;;;;;;0.00;0.00;;;;;;;;;;5072343;28;20476;-63
2021/09/20 10:09:50;;;;;;;0.10;0.10;;;;;;;;;;5083052;28;20210;-62
2021/09/20 10:12:16;;;;;;;0.10;0.10;;;;;;;;;;5069187;28;20262;-63
2021/09/20 10:14:44;;;;;;;0.00;0.00;;;;;;;;;;5078714;28;20211;-62
2021/09/20 10:17:15;;;;;;;0.10;0.10;;;;;;;;;;5074564;28;20210;-62
2021/09/20 10:19:42;;;;;;;0.00;0.00;;;;;;;;;;5076393;28;20392;-63
2021/09/20 10:22:08;;;;;;;0.05;0.05;;;;;;;;;;5083213;28;20199;-63
2021/09/20 10:24:34;;;;;;;0.07;0.07;;;;;;;;;;5082703;28;20223;-62
2021/09/20 10:27:02;;;;;;;0.10;0.10;;;;;;;;;;5083004;28;20206;-63
2021/09/20 10:29:28;;;;;;;0.10;0.10;;;;;;;;;;5083026;28;20203;-62
2021/09/20 10:31:55;;;;;;;0.10;0.10;;;;;;;;;;5082924;28;20206;-62
2021/09/20 10:34:25;;;;;;;0.10;0.10;;;;;;;;;;5082780;28;20514;-62
2021/09/20 10:36:52;;;;;;;0.13;0.13;;;;;;;;;;5083120;28;20505;-62
2021/09/20 10:39:19;;;;;;;0.03;0.03;;;;;;;;;;5082929;28;20205;-62
2021/09/20 10:41:45;;;;;;;0.10;0.10;;;;;;;;;;5083075;28;20499;-61
2021/09/20 10:44:13;;;;;;;0.10;0.10;;;;;;;;;;5082910;28;20225;-61
2021/09/20 10:46:40;;;;;;;0.10;0.10;;;;;;;;;;5082411;28;20209;-62
2021/09/20 10:49:16;;;;;;;0.10;0.10;;;;;;;;;;5082841;28;20205;-62
2021/09/20 10:51:43;;;;;;;0.10;0.10;;;;;;;;;;5082783;28;20205;-62
2021/09/20 10:54:17;;;;;;;0.03;0.03;;;;;;;;;;5082368;28;20220;-62
2021/09/20 10:56:43;;;;;;;0.10;0.10;;;;;;;;;;5082673;28;20540;-61
2021/09/20 10:59:15;;;;;;;0.10;0.10;;;;;;;;;;5082758;28;20564;-63
2021/09/20 11:01:42;;;;;;;0.07;0.07;;;;;;;;;;5082419;28;20220;-62
2021/09/20 11:04:11;;;;;;;0.10;0.10;;;;;;;;;;5082517;28;20229;-61
2021/09/20 11:06:38;;;;;;;0.07;0.07;;;;;;;;;;5082546;28;20206;-63
2021/09/20 11:09:22;;;;;;;0.03;0.03;;;;;;;;;;5082614;28;20489;-62
2021/09/20 11:11:49;;;;;;;0.10;0.10;;;;;;;;;;5082641;28;20496;-62
2021/09/20 11:14:18;;;;;;;0.10;0.10;;;;;;;;;;5079490;28;20368;-63
2021/09/20 11:16:48;;;;;;;0.10;0.10;;;;;;;;;;5082090;28;20212;-63
2021/09/20 11:19:41;;;;;;;0.10;0.10;;;;;;;;;;5082608;28;20224;-63
2021/09/20 11:22:20;;;;;;;0.10;0.10;;;;;;;;;;5079349;28;20208;-62
2021/09/20 11:24:47;;;;;;;0.00;0.00;;;;;;;;;;5087115;28;20228;-63
2021/09/20 11:27:14;;;;;;;0.10;0.10;;;;;;;;;;5087021;28;20205;-62
2021/09/20 11:29:44;;;;;;;0.07;0.07;;;;;;;;;;5081948;28;20199;-62
2021/09/20 11:32:11;;;;;;;0.00;0.00;;;;;;;;;;5083874;28;20250;-63
2021/09/20 11:34:38;;;;;;;0.10;0.10;;;;;;;;;;5085740;28;20205;-62
2021/09/20 11:37:10;;;;;;;0.00;0.00;;;;;;;;;;5085557;28;20205;-63
2021/09/20 11:39:45;;;;;;;0.10;0.10;;;;;;;;;;5085480;28;20226;-63
2021/09/20 11:42:12;;;;;;;0.10;0.10;;;;;;;;;;5087564;28;20205;-62
2021/09/20 11:44:47;;;;;;;0.10;0.10;;;;;;;;;;5085549;28;20227;-63
2021/09/20 11:47:15;;;;;;;0.10;0.10;;;;;;;;;;5078297;28;20441;-62
2021/09/20 11:49:41;;;;;;;0.03;0.03;;;;;;;;;;5085535;28;20261;-63
2021/09/20 11:52:08;;;;;;;0.00;0.00;;;;;;;;;;5085282;28;20219;-62
2021/09/20 11:54:35;;;;;;;0.10;0.10;;;;;;;;;;5093434;28;20208;-63
2021/09/20 11:57:16;;;;;;;0.10;0.10;;;;;;;;;;5085410;28;20248;-62
2021/09/20 11:59:43;;;;;;;0.00;0.00;;;;;;;;;;5085403;28;20384;-63
2021/09/20 12:02:09;;;;;;;0.10;0.10;;;;;;;;;;5085117;28;20208;-61
2021/09/20 12:04:47;;;;;;;0.00;0.00;;;;;;;;;;5085138;28;20249;-61
2021/09/20 12:07:25;;;;;;;0.00;0.00;;;;;;;;;;5084960;28;20208;-61
2021/09/20 12:09:51;;;;;;;0.00;0.00;;;;;;;;;;5084730;28;20216;-62
2021/09/20 12:12:18;;;;;;;0.10;0.10;;;;;;;;;;5079987;28;20685;-62
2021/09/20 12:14:53;;;;;;;0.03;0.03;;;;;;;;;;5084780;28;20255;-61
2021/09/20 12:17:19;;;;;;;0.10;0.10;;;;;;;;;;5084503;28;20383;-61
2021/09/20 12:19:52;;;;;;;0.10;0.10;;;;;;;;;;5084605;28;20207;-61
2021/09/20 12:22:18;;;;;;;0.10;0.10;;;;;;;;;;5084425;28;20209;-62
2021/09/20 12:24:45;;;;;;;0.10;0.10;;;;;;;;;;5084387;28;20224;-62
2021/09/20 12:27:11;;;;;;;0.10;0.10;;;;;;;;;;5085494;28;20508;-62
2021/09/20 12:29:38;;;;;;;0.10;0.10;;;;;;;;;;5084654;28;20269;-62
2021/09/20 12:32:05;;;;;;;0.10;0.10;;;;;;;;;;5084401;28;20519;-62
2021/09/20 12:34:33;;;;;;;0.10;0.10;;;;;;;;;;5084216;28;20202;-61
2021/09/20 12:37:02;;;;;;;0.10;0.10;;;;;;;;;;5084309;28;20225;-61
2021/09/20 12:39:30;;;;;;;0.10;0.10;;;;;;;;;;5083916;28;20210;-61
2021/09/20 12:41:58;;;;;;;0.10;0.10;;;;;;;;;;5083599;28;20205;-62
2021/09/20 12:44:29;;;;;;;0.00;0.00;;;;;;;;;;5083547;28;20222;-62
2021/09/20 12:46:59;;;;;;;0.07;0.07;;;;;;;;;;5087351;28;20199;-62
2021/09/20 12:49:25;;;;;;;0.10;0.10;;;;;;;;;;5084135;28;20276;-61
2021/09/20 12:51:51;;;;;;;0.10;0.10;;;;;;;;;;5080573;28;20240;-61
2021/09/20 12:54:21;;;;;;;0.10;0.10;;;;;;;;;;5083308;28;20221;-62
2021/09/20 12:56:47;;;;;;;0.10;0.10;;;;;;;;;;5086425;28;20216;-62
2021/09/20 12:59:15;;;;;;;0.10;0.10;;;;;;;;;;5084061;28;20200;-61
2021/09/20 13:01:46;;;;;;;0.07;0.07;;;;;;;;;;5087077;28;20212;-61
2021/09/20 13:04:22;;;;;;;0.10;0.10;;;;;;;;;;5083799;28;20224;-61
2021/09/20 13:06:58;;;;;;;0.07;0.07;;;;;;;;;;5086550;28;20207;-61
2021/09/20 13:09:26;;;;;;;0.00;0.00;;;;;;;;;;5083494;28;20205;-61
2021/09/20 13:11:53;;;;;;;0.10;0.10;;;;;;;;;;5083747;28;20372;-61
2021/09/20 13:14:20;;;;;;;0.10;0.10;;;;;;;;;;5086971;28;20488;-61
2021/09/20 13:16:47;;;;;;;0.00;0.00;;;;;;;;;;5084028;28;20405;-62
2021/09/20 13:19:13;;;;;;;0.00;0.00;;;;;;;;;;5085911;28;20216;-60
2021/09/20 13:21:40;;;;;;;0.10;0.10;;;;;;;;;;5083280;28;20273;-61
2021/09/20 13:24:07;;;;;;;0.07;0.07;;;;;;;;;;5083392;28;20201;-61
2021/09/20 13:26:37;;;;;;;0.10;0.10;;;;;;;;;;5083441;28;20271;-62
2021/09/20 13:29:04;;;;;;;0.03;0.03;;;;;;;;;;5082941;28;20205;-63
2021/09/20 13:31:31;;;;;;;0.10;0.10;;;;;;;;;;5083484;28;20209;-60
2021/09/20 13:33:58;;;;;;;0.00;0.00;;;;;;;;;;5083505;28;20372;-61
2021/09/20 13:36:24;;;;;;;0.10;0.10;;;;;;;;;;5082872;28;20223;-61
2021/09/20 13:38:50;;;;;;;0.10;0.10;;;;;;;;;;5083474;28;20345;-60
2021/09/20 13:41:17;;;;;;;0.10;0.10;;;;;;;;;;5083259;28;20273;-61
2021/09/20 13:43:45;;;;;;;0.00;0.00;;;;;;;;;;5083350;28;20277;-61
2021/09/20 13:46:12;;;;;;;0.10;0.10;;;;;;;;;;5082991;28;20230;-61
2021/09/20 13:48:39;;;;;;;0.00;0.00;;;;;;;;;;5082946;28;20206;-62
2021/09/20 13:51:05;;;;;;;0.10;0.10;;;;;;;;;;5083244;28;20450;-61
2021/09/20 13:53:32;;;;;;;0.00;0.00;;;;;;;;;;5082307;28;20449;-62
2021/09/20 13:55:58;;;;;;;0.10;0.10;;;;;;;;;;5082786;28;20208;-62
2021/09/20 13:58:24;;;;;;;0.10;0.10;;;;;;;;;;5083010;28;20204;-61
2021/09/20 14:00:52;;;;;;;0.10;0.10;;;;;;;;;;5074862;28;20244;-61
2021/09/20 14:03:20;;;;;;;0.07;0.07;;;;;;;;;;5075406;28;20388;-62
2021/09/20 14:05:48;;;;;;;0.00;0.00;;;;;;;;;;5083021;28;20400;-62
2021/09/20 14:08:14;;;;;;;0.10;0.10;;;;;;;;;;5082600;28;20226;-62
2021/09/20 14:10:41;;;;;;;0.10;0.10;;;;;;;;;;5083033;28;20210;-61
2021/09/20 14:13:07;;;;;;;0.10;0.10;;;;;;;;;;5082745;28;20251;-61
2021/09/20 14:15:33;;;;;;;0.00;0.00;;;;;;;;;;5082852;28;20206;-61
2021/09/20 14:18:01;;;;;;;0.10;0.10;;;;;;;;;;5082798;28;20205;-62
2021/09/20 14:20:28;;;;;;;0.10;0.10;;;;;;;;;;5082872;28;20220;-61
2021/09/20 14:22:58;;;;;;;0.10;0.10;;;;;;;;;;5082608;28;20204;-62
2021/09/20 14:25:25;;;;;;;0.07;0.07;;;;;;;;;;5082332;28;20394;-62
2021/09/20 14:27:52;;;;;;;0.00;0.00;;;;;;;;;;5082794;28;20380;-61
2021/09/20 14:30:19;;;;;;;0.00;0.00;;;;;;;;;;5082810;28;20209;-62
2021/09/20 14:32:46;;;;;;;0.00;0.00;;;;;;;;;;5082736;28;20204;-61
2021/09/20 14:35:14;;;;;;;0.07;0.07;;;;;;;;;;5082901;28;20488;-60
2021/09/20 14:37:40;;;;;;;0.00;0.00;;;;;;;;;;5082752;28;20303;-61
2021/09/20 14:40:08;;;;;;;0.10;0.10;;;;;;;;;;5082635;28;20229;-60
2021/09/20 14:42:34;;;;;;;0.10;0.10;;;;;;;;;;5082579;28;20212;-61