Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:01;;;;;;;12.85;1.13;;;;;;;;;;4982727;28;20035;-61
2021/03/14 00:04:28;;;;;;;11.10;1.08;;;;;;;;;;4965661;28;20051;-61
2021/03/14 00:06:54;;;;;;;8.68;1.08;;;;;;;;;;4963572;28;20043;-62
2021/03/14 00:09:20;;;;;;;16.15;1.20;;;;;;;;;;4961025;28;20084;-66
2021/03/14 00:11:46;;;;;;;8.38;1.30;;;;;;;;;;4962885;28;20094;-64
2021/03/14 00:14:12;;;;;;;7.55;1.17;;;;;;;;;;4968127;28;20038;-62
2021/03/14 00:16:38;;;;;;;10.73;1.65;;;;;;;;;;4982089;28;20160;-60
2021/03/14 00:19:04;;;;;;;7.63;1.10;;;;;;;;;;4978648;28;20058;-61
2021/03/14 00:21:31;;;;;;;12.60;1.48;;;;;;;;;;4983850;28;20121;-62
2021/03/14 00:23:57;;;;;;;8.95;0.90;;;;;;;;;;4981203;28;20047;-65
2021/03/14 00:26:23;;;;;;;9.15;1.33;;;;;;;;;;4984289;28;20589;-66
2021/03/14 00:28:49;;;;;;;1.88;0.75;;;;;;;;;;4983776;28;20057;-66
2021/03/14 00:31:15;;;;;;;17.77;1.48;;;;;;;;;;4960724;28;20133;-63
2021/03/14 00:33:41;;;;;;;8.30;1.00;;;;;;;;;;4964084;28;20046;-63
2021/03/14 00:36:08;;;;;;;7.68;1.27;;;;;;;;;;4975715;28;20128;-62
2021/03/14 00:38:35;;;;;;;8.70;0.90;;;;;;;;;;4981569;28;20057;-62
2021/03/14 00:41:01;;;;;;;7.85;1.08;;;;;;;;;;4965404;28;20053;-61
2021/03/14 00:43:27;;;;;;;7.47;1.30;;;;;;;;;;4971370;28;20038;-61
2021/03/14 00:45:53;;;;;;;6.65;0.98;;;;;;;;;;4971055;28;20043;-62
2021/03/14 00:48:19;;;;;;;10.02;1.13;;;;;;;;;;4965872;28;20079;-62
2021/03/14 00:50:45;;;;;;;7.57;1.13;;;;;;;;;;4958986;28;20073;-63
2021/03/14 00:53:11;;;;;;;6.28;1.00;;;;;;;;;;4965440;28;20070;-61
2021/03/14 00:55:38;;;;;;;8.80;1.05;;;;;;;;;;4960971;28;20031;-63
2021/03/14 00:58:05;;;;;;;7.72;0.98;;;;;;;;;;4964111;28;20043;-60
2021/03/14 01:00:31;;;;;;;3.25;0.80;;;;;;;;;;4960910;28;20125;-62
2021/03/14 01:02:57;;;;;;;13.98;1.65;;;;;;;;;;4964316;28;20057;-60
2021/03/14 01:05:23;;;;;;;5.43;1.05;;;;;;;;;;4962421;28;20058;-62
2021/03/14 01:07:49;;;;;;;10.57;1.10;;;;;;;;;;4963086;28;20047;-61
2021/03/14 01:10:16;;;;;;;4.88;0.90;;;;;;;;;;4963653;28;20059;-63
2021/03/14 01:12:42;;;;;;;8.65;1.52;;;;;;;;;;4965825;28;20042;-63
2021/03/14 01:15:10;;;;;;;6.00;1.00;;;;;;;;;;4967269;28;20042;-63
2021/03/14 01:17:37;;;;;;;6.78;1.15;;;;;;;;;;4979340;28;20034;-61
2021/03/14 01:20:04;;;;;;;5.78;1.05;;;;;;;;;;4985896;28;20039;-63
2021/03/14 01:22:30;;;;;;;9.48;1.10;;;;;;;;;;4969618;28;20059;-63
2021/03/14 01:24:56;;;;;;;4.40;1.08;;;;;;;;;;4967907;28;20116;-62
2021/03/14 01:27:22;;;;;;;6.78;0.82;;;;;;;;;;4967182;28;20047;-63
2021/03/14 01:29:49;;;;;;;11.80;1.10;;;;;;;;;;4965866;28;20137;-62
2021/03/14 01:32:15;;;;;;;8.50;1.15;;;;;;;;;;4964861;28;20082;-64
2021/03/14 01:34:40;;;;;;;7.85;1.20;;;;;;;;;;4966731;28;20031;-60
2021/03/14 01:37:07;;;;;;;8.60;1.15;;;;;;;;;;4963016;28;20046;-65
2021/03/14 01:39:33;;;;;;;5.28;0.98;;;;;;;;;;4965705;28;20043;-62
2021/03/14 01:41:58;;;;;;;10.98;1.15;;;;;;;;;;4965912;28;20080;-66
2021/03/14 01:44:24;;;;;;;8.85;0.77;;;;;;;;;;4984935;28;20043;-64
2021/03/14 01:46:52;;;;;;;5.53;1.23;;;;;;;;;;4985046;28;20031;-62
2021/03/14 01:49:18;;;;;;;8.65;1.20;;;;;;;;;;4965499;28;20027;-64
2021/03/14 01:51:44;;;;;;;6.40;1.10;;;;;;;;;;4965543;28;20058;-63
2021/03/14 01:54:10;;;;;;;5.82;0.85;;;;;;;;;;4962263;28;20031;-63
2021/03/14 01:56:36;;;;;;;5.93;1.10;;;;;;;;;;4965454;28;20047;-63
2021/03/14 01:59:04;;;;;;;10.75;1.00;;;;;;;;;;4962527;28;20051;-62
2021/03/14 02:01:31;;;;;;;12.43;1.13;;;;;;;;;;4967653;28;20143;-64
2021/03/14 02:03:58;;;;;;;7.70;1.10;;;;;;;;;;4946555;28;20087;-61
2021/03/14 02:06:24;;;;;;;4.70;0.98;;;;;;;;;;4964048;28;20035;-67
2021/03/14 02:08:50;;;;;;;11.15;1.08;;;;;;;;;;4963327;28;20110;-62
2021/03/14 02:11:16;;;;;;;5.75;1.15;;;;;;;;;;4966395;28;20087;-64
2021/03/14 02:13:44;;;;;;;12.23;1.30;;;;;;;;;;4963708;28;20050;-62
2021/03/14 02:16:12;;;;;;;6.28;1.00;;;;;;;;;;4966108;28;20083;-62
2021/03/14 02:18:39;;;;;;;10.43;0.90;;;;;;;;;;4963525;28;20035;-61
2021/03/14 02:21:06;;;;;;;8.90;0.85;;;;;;;;;;4985001;28;20043;-61
2021/03/14 02:23:39;;;;;;;6.80;0.93;;;;;;;;;;4980369;28;20039;-62
2021/03/14 02:26:07;;;;;;;7.97;0.90;;;;;;;;;;4965590;28;20039;-64
2021/03/14 02:28:35;;;;;;;4.35;0.88;;;;;;;;;;4966547;28;20513;-62
2021/03/14 02:31:02;;;;;;;4.18;0.80;;;;;;;;;;4978878;28;20075;-63
2021/03/14 02:33:29;;;;;;;5.47;0.80;;;;;;;;;;4965478;28;20039;-61
2021/03/14 02:35:56;;;;;;;14.15;1.15;;;;;;;;;;4977897;28;20165;-64
2021/03/14 02:38:23;;;;;;;3.42;0.77;;;;;;;;;;4985519;28;20039;-64
2021/03/14 02:40:49;;;;;;;8.73;1.02;;;;;;;;;;4980346;28;20046;-63
2021/03/14 02:43:15;;;;;;;8.40;1.27;;;;;;;;;;4979077;28;20043;-64
2021/03/14 02:45:42;;;;;;;7.95;0.85;;;;;;;;;;4979453;28;20043;-62
2021/03/14 02:48:10;;;;;;;4.80;1.00;;;;;;;;;;4986969;28;20054;-63
2021/03/14 02:50:37;;;;;;;9.60;1.30;;;;;;;;;;4972440;28;20047;-62
2021/03/14 02:53:04;;;;;;;13.68;1.15;;;;;;;;;;4966386;28;20058;-61
2021/03/14 02:55:30;;;;;;;9.00;1.13;;;;;;;;;;4962845;28;20091;-63
2021/03/14 02:57:57;;;;;;;10.00;0.85;;;;;;;;;;4966503;28;20043;-62
2021/03/14 03:06:08;;;;;;;9.63;1.40;;;;;;;;;;5001032;28;20050;-59
2021/03/14 03:08:35;;;;;;;10.07;1.20;;;;;;;;;;4986664;28;20038;-60
2021/03/14 03:11:04;;;;;;;6.88;1.33;;;;;;;;;;4983275;28;20066;-64
2021/03/14 03:13:33;;;;;;;10.88;1.10;;;;;;;;;;5004543;28;20479;-60
2021/03/14 03:15:59;;;;;;;6.63;0.82;;;;;;;;;;5006285;28;20041;-60
2021/03/14 03:18:25;;;;;;;6.47;1.10;;;;;;;;;;5017247;28;20107;-62
2021/03/14 03:20:53;;;;;;;9.50;0.85;;;;;;;;;;5006753;28;20038;-60
2021/03/14 03:23:21;;;;;;;8.02;1.20;;;;;;;;;;4989981;28;20042;-61
2021/03/14 03:25:47;;;;;;;12.38;1.10;;;;;;;;;;4986661;28;20372;-64
2021/03/14 03:28:13;;;;;;;10.27;1.10;;;;;;;;;;4984691;28;20046;-64
2021/03/14 03:30:39;;;;;;;16.67;1.20;;;;;;;;;;5005883;28;20111;-63
2021/03/14 03:33:05;;;;;;;9.02;1.05;;;;;;;;;;5004900;28;20065;-62
2021/03/14 03:35:33;;;;;;;5.32;1.10;;;;;;;;;;5000832;28;20165;-62
2021/03/14 03:37:59;;;;;;;12.75;1.25;;;;;;;;;;4990098;28;20045;-61
2021/03/14 03:40:27;;;;;;;5.55;1.10;;;;;;;;;;4989578;28;20053;-60
2021/03/14 03:42:59;;;;;;;15.02;1.27;;;;;;;;;;4989657;28;20123;-63
2021/03/14 03:45:26;;;;;;;9.60;1.33;;;;;;;;;;5020946;28;20046;-62
2021/03/14 03:47:53;;;;;;;5.15;0.90;;;;;;;;;;5005009;28;20057;-64
2021/03/14 03:50:19;;;;;;;9.35;1.10;;;;;;;;;;5001075;28;20069;-62
2021/03/14 03:52:47;;;;;;;7.43;1.23;;;;;;;;;;5003725;28;20061;-60
2021/03/14 03:55:13;;;;;;;10.38;1.17;;;;;;;;;;5023651;28;20052;-60
2021/03/14 03:57:41;;;;;;;7.95;1.02;;;;;;;;;;5017304;28;20041;-62
2021/03/14 04:00:08;;;;;;;4.38;0.80;;;;;;;;;;5004596;28;20124;-63
2021/03/14 04:02:35;;;;;;;6.38;1.30;;;;;;;;;;4998575;28;20082;-60
2021/03/14 04:05:02;;;;;;;8.05;1.00;;;;;;;;;;5005791;28;20044;-60
2021/03/14 04:07:28;;;;;;;8.77;1.33;;;;;;;;;;4996930;28;20100;-60
2021/03/14 04:09:55;;;;;;;11.77;1.63;;;;;;;;;;4986107;28;20048;-60
2021/03/14 04:12:21;;;;;;;7.35;1.38;;;;;;;;;;4984222;28;20053;-60
2021/03/14 04:14:48;;;;;;;7.30;0.95;;;;;;;;;;5003415;28;20034;-60
2021/03/14 04:17:15;;;;;;;9.88;1.02;;;;;;;;;;5003543;28;20049;-59
2021/03/14 04:19:44;;;;;;;10.27;1.35;;;;;;;;;;5010178;28;20044;-60
2021/03/14 04:22:10;;;;;;;12.27;1.40;;;;;;;;;;5023305;28;20077;-60
2021/03/14 04:24:37;;;;;;;12.70;1.45;;;;;;;;;;5009769;28;20056;-60
2021/03/14 04:27:04;;;;;;;6.65;1.10;;;;;;;;;;5023218;28;20045;-59
2021/03/14 04:29:31;;;;;;;11.10;1.10;;;;;;;;;;5009847;28;20451;-63
2021/03/14 04:31:58;;;;;;;6.25;1.55;;;;;;;;;;5025041;28;20056;-59
2021/03/14 04:34:24;;;;;;;6.63;1.10;;;;;;;;;;5014500;28;20049;-61
2021/03/14 04:36:52;;;;;;;8.75;1.50;;;;;;;;;;5004574;28;20048;-60
2021/03/14 04:39:19;;;;;;;6.73;1.20;;;;;;;;;;5005207;28;20045;-61
2021/03/14 04:41:46;;;;;;;13.73;1.25;;;;;;;;;;5024713;28;20041;-61
2021/03/14 04:44:13;;;;;;;7.88;1.13;;;;;;;;;;4995195;28;20123;-60
2021/03/14 04:46:39;;;;;;;13.85;1.63;;;;;;;;;;5020781;28;20456;-59
2021/03/14 04:49:06;;;;;;;5.97;1.08;;;;;;;;;;5022811;28;20480;-60
2021/03/14 04:51:34;;;;;;;7.90;0.90;;;;;;;;;;5036600;28;20134;-60
2021/03/14 04:54:00;;;;;;;3.83;0.93;;;;;;;;;;5025916;28;20037;-62
2021/03/14 04:56:27;;;;;;;7.07;1.20;;;;;;;;;;5019477;28;20130;-66
2021/03/14 04:58:56;;;;;;;11.88;1.20;;;;;;;;;;5025030;28;20040;-64
2021/03/14 05:01:22;;;;;;;4.97;1.00;;;;;;;;;;5006464;28;20049;-63
2021/03/14 05:03:50;;;;;;;7.97;1.10;;;;;;;;;;4991579;28;20531;-65
2021/03/14 05:06:18;;;;;;;4.68;0.98;;;;;;;;;;4993366;28;20038;-61
2021/03/14 05:08:44;;;;;;;5.77;1.13;;;;;;;;;;4987696;28;20057;-61
2021/03/14 05:11:10;;;;;;;8.15;1.13;;;;;;;;;;4988427;28;20042;-63
2021/03/14 05:13:38;;;;;;;9.52;1.67;;;;;;;;;;4986464;28;20034;-64
2021/03/14 05:16:05;;;;;;;7.90;1.30;;;;;;;;;;4984574;28;20034;-60
2021/03/14 05:18:31;;;;;;;5.60;1.42;;;;;;;;;;5008462;28;20502;-60
2021/03/14 05:20:57;;;;;;;6.88;1.48;;;;;;;;;;4988037;28;20086;-60
2021/03/14 05:23:25;;;;;;;6.78;1.38;;;;;;;;;;4987866;28;20038;-60
2021/03/14 05:25:52;;;;;;;8.07;1.80;;;;;;;;;;4987713;28;20042;-60
2021/03/14 05:28:18;;;;;;;4.18;1.23;;;;;;;;;;4990303;28;20038;-60
2021/03/14 05:30:44;;;;;;;5.47;1.50;;;;;;;;;;4987897;28;20077;-60
2021/03/14 05:33:11;;;;;;;9.73;2.00;;;;;;;;;;4988008;28;20052;-61
2021/03/14 05:35:37;;;;;;;11.35;1.73;;;;;;;;;;4990821;28;20073;-60
2021/03/14 05:38:03;;;;;;;8.65;1.33;;;;;;;;;;4986690;28;20129;-60
2021/03/14 05:40:30;;;;;;;6.07;1.38;;;;;;;;;;4992083;28;20030;-59
2021/03/14 05:42:57;;;;;;;4.80;1.45;;;;;;;;;;4986548;28;20061;-60
2021/03/14 05:45:23;;;;;;;7.80;1.40;;;;;;;;;;4994494;28;20108;-59
2021/03/14 05:47:50;;;;;;;4.93;1.40;;;;;;;;;;4986406;28;20091;-60
2021/03/14 05:50:18;;;;;;;15.40;1.73;;;;;;;;;;4989763;28;20053;-60
2021/03/14 05:52:45;;;;;;;10.60;1.70;;;;;;;;;;5006859;28;20131;-61
2021/03/14 05:55:13;;;;;;;6.95;1.70;;;;;;;;;;4991677;28;20042;-61
2021/03/14 05:57:43;;;;;;;6.55;1.40;;;;;;;;;;4988674;28;20540;-62
2021/03/14 06:00:13;;;;;;;4.00;1.30;;;;;;;;;;4993850;28;20050;-61
2021/03/14 06:02:40;;;;;;;4.40;1.40;;;;;;;;;;4979961;28;20468;-60
2021/03/14 06:05:08;;;;;;;6.22;1.30;;;;;;;;;;4992666;28;20065;-60
2021/03/14 06:07:34;;;;;;;8.13;1.47;;;;;;;;;;4990887;28;20057;-61
2021/03/14 06:10:00;;;;;;;5.07;1.40;;;;;;;;;;4990988;28;20050;-60
2021/03/14 06:12:26;;;;;;;3.60;1.55;;;;;;;;;;4989044;28;20046;-59
2021/03/14 06:14:53;;;;;;;8.02;1.63;;;;;;;;;;5013486;28;20052;-59
2021/03/14 06:17:20;;;;;;;5.53;1.65;;;;;;;;;;4991044;28;20510;-60
2021/03/14 06:19:46;;;;;;;7.00;1.52;;;;;;;;;;4990191;28;20045;-62
2021/03/14 06:22:18;;;;;;;8.05;1.50;;;;;;;;;;5013061;28;20077;-60
2021/03/14 06:24:44;;;;;;;2.75;1.25;;;;;;;;;;4999017;28;20049;-60
2021/03/14 06:27:11;;;;;;;1.90;1.00;;;;;;;;;;4995949;28;20576;-60
2021/03/14 06:29:39;;;;;;;2.80;1.40;;;;;;;;;;4988715;28;20053;-62
2021/03/14 06:32:06;;;;;;;2.67;1.05;;;;;;;;;;4992587;28;20090;-60
2021/03/14 06:34:34;;;;;;;8.73;2.00;;;;;;;;;;5006722;28;20058;-64
2021/03/14 06:37:00;;;;;;;2.60;1.10;;;;;;;;;;4991873;28;20038;-65
2021/03/14 06:39:27;;;;;;;7.53;1.55;;;;;;;;;;4991795;28;20042;-62
2021/03/14 06:41:54;;;;;;;3.58;0.90;;;;;;;;;;4990564;28;20085;-64
2021/03/14 06:44:24;;;;;;;4.68;1.17;;;;;;;;;;4991537;28;20037;-64
2021/03/14 06:46:53;;;;;;;4.03;1.30;;;;;;;;;;4992075;28;20050;-62
2021/03/14 06:49:21;;;;;;;3.08;1.17;;;;;;;;;;4990629;28;20030;-66
2021/03/14 06:51:49;;;;;;;3.47;1.00;;;;;;;;;;4996993;28;20061;-63
2021/03/14 06:54:20;;;;;;;2.83;1.08;;;;;;;;;;4989964;28;20038;-64
2021/03/14 06:57:17;;;;;;;4.47;1.20;;;;;;;;;;4991531;28;20046;-60
2021/03/14 06:59:44;;;;;;;3.92;1.25;;;;;;;;;;4919483;29;20419;-62
2021/03/14 07:02:11;;;;;;;5.63;1.65;;;;;;;;;;4975960;28;20042;-61
2021/03/14 07:04:42;;;;;;;4.72;1.75;;;;;;;;;;4987322;28;20034;-61
2021/03/14 07:07:12;;;;;;;7.95;1.67;;;;;;;;;;4994612;28;20057;-59
2021/03/14 07:09:39;;;;;;;6.47;1.90;;;;;;;;;;5008399;28;20053;-62
2021/03/14 07:12:14;;;;;;;3.92;1.77;;;;;;;;;;5005597;28;20046;-61
2021/03/14 07:14:40;;;;;;;6.95;2.13;;;;;;;;;;4992635;28;20054;-63
2021/03/14 07:17:06;;;;;;;9.40;2.40;;;;;;;;;;4988791;28;20176;-62
2021/03/14 07:19:32;;;;;;;8.60;2.65;;;;;;;;;;4992833;28;20074;-62
2021/03/14 07:22:03;;;;;;;9.98;2.60;;;;;;;;;;4990855;28;20057;-62
2021/03/14 07:24:30;;;;;;;15.02;3.17;;;;;;;;;;4994623;28;21351;-62
2021/03/14 07:26:57;;;;;;;8.88;2.50;;;;;;;;;;4993157;28;20070;-62
2021/03/14 07:29:24;;;;;;;8.50;2.20;;;;;;;;;;4999489;28;20056;-62
2021/03/14 07:31:50;;;;;;;6.80;2.40;;;;;;;;;;4990185;28;20048;-62
2021/03/14 07:34:17;;;;;;;12.50;4.00;;;;;;;;;;5010608;28;20057;-62
2021/03/14 07:36:44;;;;;;;8.90;2.50;;;;;;;;;;5000176;28;20048;-60
2021/03/14 07:39:12;;;;;;;10.35;3.00;;;;;;;;;;4991756;28;20053;-61
2021/03/14 07:41:38;;;;;;;7.68;2.60;;;;;;;;;;4993973;28;20042;-63
2021/03/14 07:44:06;;;;;;;8.65;2.83;;;;;;;;;;4995785;28;20524;-61
2021/03/14 07:46:32;;;;;;;9.03;2.67;;;;;;;;;;4992663;28;20483;-63
2021/03/14 07:48:59;;;;;;;7.43;2.63;;;;;;;;;;4994173;28;20123;-63
2021/03/14 07:51:25;;;;;;;9.88;2.65;;;;;;;;;;5012433;28;20062;-62
2021/03/14 07:53:53;;;;;;;12.70;3.15;;;;;;;;;;5017244;28;20046;-64
2021/03/14 07:56:20;;;;;;;7.93;2.70;;;;;;;;;;4991461;28;20042;-63
2021/03/14 07:58:54;;;;;;;11.23;2.47;;;;;;;;;;4989725;28;20164;-65
2021/03/14 08:01:28;;;;;;;13.63;2.83;;;;;;;;;;4990555;28;20070;-64
2021/03/14 08:03:54;;;;;;;7.07;2.33;;;;;;;;;;4996583;28;20046;-64
2021/03/14 08:06:39;;;;;;;6.03;2.47;;;;;;;;;;4990719;28;20045;-61
2021/03/14 08:09:05;;;;;;;7.05;2.60;;;;;;;;;;5007081;28;20298;-66
2021/03/14 08:11:33;;;;;;;8.43;2.38;;;;;;;;;;4991614;28;20063;-64
2021/03/14 08:13:59;;;;;;;11.70;2.40;;;;;;;;;;4986309;28;20063;-62
2021/03/14 08:16:25;;;;;;;10.27;2.47;;;;;;;;;;4990634;28;20075;-63
2021/03/14 08:18:51;;;;;;;6.28;2.20;;;;;;;;;;4988749;28;20038;-62
2021/03/14 08:21:37;;;;;;;14.15;2.58;;;;;;;;;;5002361;28;20058;-62
2021/03/14 08:24:03;;;;;;;11.30;2.42;;;;;;;;;;4989514;28;20100;-63
2021/03/14 08:26:30;;;;;;;13.52;2.33;;;;;;;;;;4992473;28;20090;-62
2021/03/14 08:28:57;;;;;;;7.60;2.15;;;;;;;;;;4987243;28;20030;-63
2021/03/14 08:31:39;;;;;;;5.68;2.00;;;;;;;;;;5008235;28;20111;-61
2021/03/14 08:34:05;;;;;;;7.47;2.30;;;;;;;;;;4992749;28;20061;-62
2021/03/14 08:36:32;;;;;;;8.27;2.35;;;;;;;;;;4990272;28;20042;-63
2021/03/14 08:38:58;;;;;;;14.23;2.35;;;;;;;;;;4991437;28;20109;-66
2021/03/14 08:41:29;;;;;;;10.02;3.20;;;;;;;;;;4990511;28;20341;-64
2021/03/14 08:44:00;;;;;;;13.30;3.90;;;;;;;;;;4987012;28;20127;-65
2021/03/14 08:46:45;;;;;;;11.15;2.58;;;;;;;;;;5006247;28;20111;-63
2021/03/14 08:49:12;;;;;;;11.75;2.50;;;;;;;;;;4985535;28;20062;-66
2021/03/14 08:51:38;;;;;;;9.75;2.72;;;;;;;;;;4991721;28;20634;-65
2021/03/14 08:54:04;;;;;;;5.10;2.15;;;;;;;;;;5011311;28;20066;-65
2021/03/14 08:56:30;;;;;;;11.27;2.58;;;;;;;;;;4990961;28;20061;-65
2021/03/14 08:59:06;;;;;;;11.38;2.45;;;;;;;;;;4988556;28;20040;-65
2021/03/14 09:01:33;;;;;;;9.35;2.55;;;;;;;;;;4993427;28;20046;-63
2021/03/14 09:04:09;;;;;;;6.10;2.17;;;;;;;;;;4992647;28;20057;-66
2021/03/14 09:06:38;;;;;;;13.18;2.75;;;;;;;;;;4991884;28;20380;-63
2021/03/14 09:09:05;;;;;;;16.67;2.50;;;;;;;;;;4989081;28;20042;-63
2021/03/14 09:11:35;;;;;;;11.57;2.70;;;;;;;;;;4994864;28;20049;-65
2021/03/14 09:14:01;;;;;;;10.40;2.83;;;;;;;;;;4987651;28;20041;-64
2021/03/14 09:16:42;;;;;;;11.95;2.38;;;;;;;;;;4989708;28;20046;-64
2021/03/14 09:19:08;;;;;;;11.43;2.75;;;;;;;;;;4996479;28;20042;-61
2021/03/14 09:21:46;;;;;;;6.30;2.38;;;;;;;;;;4988215;28;20057;-63
2021/03/14 09:24:24;;;;;;;6.07;2.35;;;;;;;;;;4990081;28;20066;-63
2021/03/14 09:26:55;;;;;;;12.13;3.33;;;;;;;;;;4987307;28;20072;-61
2021/03/14 09:29:38;;;;;;;13.00;2.47;;;;;;;;;;5007705;28;20057;-64
2021/03/14 09:32:14;;;;;;;12.35;2.58;;;;;;;;;;4985787;28;20042;-65
2021/03/14 09:34:40;;;;;;;13.45;2.78;;;;;;;;;;4984732;28;20045;-65
2021/03/14 09:37:08;;;;;;;15.80;5.22;;;;;;;;;;4997796;28;20034;-64
2021/03/14 09:39:34;;;;;;;14.38;4.05;;;;;;;;;;5006322;28;20048;-64
2021/03/14 09:42:00;;;;;;;10.98;2.20;;;;;;;;;;4997001;28;20045;-64
2021/03/14 09:44:31;;;;;;;16.08;3.05;;;;;;;;;;4994202;28;20065;-63
2021/03/14 09:46:59;;;;;;;11.45;2.83;;;;;;;;;;5016596;28;20099;-64
2021/03/14 09:49:27;;;;;;;12.07;2.97;;;;;;;;;;5006946;28;20444;-64
2021/03/14 09:51:53;;;;;;;14.38;2.72;;;;;;;;;;4998266;28;20036;-61
2021/03/14 09:54:19;;;;;;;12.00;3.30;;;;;;;;;;5012323;28;20029;-64
2021/03/14 09:56:53;;;;;;;8.35;2.20;;;;;;;;;;5018741;28;20518;-64
2021/03/14 09:59:24;;;;;;;10.73;2.38;;;;;;;;;;5007750;28;20054;-64
2021/03/14 10:01:53;;;;;;;13.13;2.40;;;;;;;;;;5021705;28;20046;-65
2021/03/14 10:04:19;;;;;;;;;;;;;;;;;;5023731;28;20045;-63
2021/03/14 10:06:47;;;;;;;8.20;1.83;;;;;;;;;;5003041;28;19945;-64
2021/03/14 10:09:21;;;;;;;8.82;2.35;;;;;;;;;;5006083;28;20762;-64
2021/03/14 10:11:47;;;;;;;6.97;1.88;;;;;;;;;;5014597;28;20042;-62
2021/03/14 10:14:15;;;;;;;12.38;2.03;;;;;;;;;;5042822;28;20045;-61
2021/03/14 10:16:43;;;;;;;11.50;2.70;;;;;;;;;;5027524;28;20053;-63
2021/03/14 10:19:11;;;;;;;6.55;1.88;;;;;;;;;;5005153;28;20061;-64
2021/03/14 10:21:42;;;;;;;9.48;1.52;;;;;;;;;;5006759;28;20037;-62
2021/03/14 10:24:20;;;;;;;5.43;1.42;;;;;;;;;;5019608;28;20105;-64
2021/03/14 10:26:53;;;;;;;4.55;1.30;;;;;;;;;;5025155;28;20077;-64
2021/03/14 10:29:19;;;;;;;2.83;0.98;;;;;;;;;;5007034;28;20061;-64
2021/03/14 10:31:46;;;;;;;7.22;1.08;;;;;;;;;;4998705;28;20056;-64
2021/03/14 10:34:12;;;;;;;5.75;1.50;;;;;;;;;;5004308;28;20099;-65
2021/03/14 10:36:38;;;;;;;7.00;1.40;;;;;;;;;;5005753;28;20030;-62
2021/03/14 10:39:05;;;;;;;3.47;1.13;;;;;;;;;;5004493;28;20061;-61
2021/03/14 10:41:38;;;;;;;11.82;1.60;;;;;;;;;;5024882;28;20168;-62
2021/03/14 10:44:04;;;;;;;2.50;1.02;;;;;;;;;;5000408;28;20119;-62
2021/03/14 10:46:34;;;;;;;1.95;0.93;;;;;;;;;;5027034;28;20049;-60
2021/03/14 10:49:01;;;;;;;2.60;1.05;;;;;;;;;;5007759;28;20115;-63
2021/03/14 10:51:30;;;;;;;1.50;0.80;;;;;;;;;;5022491;28;20038;-64
2021/03/14 10:54:01;;;;;;;4.35;0.90;;;;;;;;;;5020602;28;20130;-61
2021/03/14 10:56:33;;;;;;;4.45;0.80;;;;;;;;;;5006595;28;20042;-62
2021/03/14 10:59:01;;;;;;;2.97;0.98;;;;;;;;;;5009968;28;20048;-63
2021/03/14 11:01:31;;;;;;;2.53;0.88;;;;;;;;;;5024074;28;20052;-63
2021/03/14 11:04:06;;;;;;;7.95;1.23;;;;;;;;;;5016540;28;20052;-61
2021/03/14 11:06:34;;;;;;;4.20;0.93;;;;;;;;;;5043311;28;20069;-65
2021/03/14 11:09:04;;;;;;;2.78;0.88;;;;;;;;;;5043095;28;20106;-62
2021/03/14 11:11:38;;;;;;;5.40;1.10;;;;;;;;;;5007682;28;20093;-63
2021/03/14 11:14:22;;;;;;;8.45;1.33;;;;;;;;;;5024987;28;20048;-64
2021/03/14 11:17:01;;;;;;;8.70;1.77;;;;;;;;;;5026516;28;20057;-61
2021/03/14 11:19:28;;;;;;;12.77;2.20;;;;;;;;;;5015253;28;20506;-63
2021/03/14 11:21:55;;;;;;;11.93;1.52;;;;;;;;;;5045311;28;20032;-61
2021/03/14 11:24:21;;;;;;;7.35;1.40;;;;;;;;;;5046372;28;20040;-63
2021/03/14 11:26:48;;;;;;;8.23;2.00;;;;;;;;;;5040544;28;20094;-65
2021/03/14 11:29:17;;;;;;;4.32;1.40;;;;;;;;;;5046004;28;20051;-62
2021/03/14 11:31:46;;;;;;;6.18;1.50;;;;;;;;;;5016360;28;20037;-61
2021/03/14 11:34:15;;;;;;;7.65;1.38;;;;;;;;;;5026465;28;20090;-63
2021/03/14 11:36:41;;;;;;;8.43;1.50;;;;;;;;;;5020076;28;20033;-63
2021/03/14 11:39:10;;;;;;;4.20;1.23;;;;;;;;;;5006683;28;20122;-65
2021/03/14 11:41:37;;;;;;;7.68;1.40;;;;;;;;;;5013443;28;20053;-63
2021/03/14 11:46:54;;;;;;;10.45;1.40;;;;;;;;;;5018598;28;20033;-62
2021/03/14 11:49:20;;;;;;;10.80;1.27;;;;;;;;;;5031746;28;20044;-65
2021/03/14 11:51:46;;;;;;;9.00;1.35;;;;;;;;;;5032113;28;20056;-62
2021/03/14 11:54:16;;;;;;;5.13;1.33;;;;;;;;;;5024574;28;20105;-61
2021/03/14 11:56:42;;;;;;;6.80;1.30;;;;;;;;;;5028056;28;20149;-61
2021/03/14 11:59:09;;;;;;;11.43;1.40;;;;;;;;;;5044795;28;20049;-61
2021/03/14 12:01:35;;;;;;;5.38;1.02;;;;;;;;;;5058884;28;20052;-63
2021/03/14 12:04:01;;;;;;;10.13;1.83;;;;;;;;;;5016125;28;20062;-57
2021/03/14 12:06:27;;;;;;;4.40;1.25;;;;;;;;;;4993625;28;20142;-60
2021/03/14 12:08:55;;;;;;;6.38;1.10;;;;;;;;;;5003447;28;20124;-65
2021/03/14 12:11:21;;;;;;;13.68;1.42;;;;;;;;;;5002761;28;20049;-63
2021/03/14 12:13:49;;;;;;;10.68;1.38;;;;;;;;;;5018277;28;20037;-63
2021/03/14 12:16:16;;;;;;;9.05;1.20;;;;;;;;;;5021909;28;20038;-64
2021/03/14 12:18:46;;;;;;;10.63;1.77;;;;;;;;;;5018565;28;20053;-63
2021/03/14 12:21:12;;;;;;;8.88;2.38;;;;;;;;;;5023916;28;20041;-59
2021/03/14 12:23:38;;;;;;;6.50;1.50;;;;;;;;;;5018485;28;20081;-60
2021/03/14 12:26:06;;;;;;;11.50;1.45;;;;;;;;;;5001596;28;20073;-60
2021/03/14 12:28:33;;;;;;;8.45;1.38;;;;;;;;;;5011846;28;20055;-61
2021/03/14 12:30:59;;;;;;;4.03;1.27;;;;;;;;;;5021306;28;20222;-60
2021/03/14 12:33:26;;;;;;;8.15;1.73;;;;;;;;;;5018220;28;20042;-62
2021/03/14 12:35:55;;;;;;;9.45;1.20;;;;;;;;;;5003846;28;20034;-61
2021/03/14 12:38:22;;;;;;;7.78;1.33;;;;;;;;;;5005424;28;20127;-60
2021/03/14 12:40:48;;;;;;;13.30;1.65;;;;;;;;;;5020264;28;20056;-61
2021/03/14 12:43:14;;;;;;;5.55;1.20;;;;;;;;;;5016334;28;20053;-61
2021/03/14 12:45:40;;;;;;;10.13;1.58;;;;;;;;;;5034669;28;20040;-60
2021/03/14 12:48:07;;;;;;;5.47;1.40;;;;;;;;;;5035787;28;20052;-61
2021/03/14 12:50:34;;;;;;;6.45;1.65;;;;;;;;;;5011341;28;20046;-61
2021/03/14 12:53:00;;;;;;;5.15;1.02;;;;;;;;;;5004763;28;20046;-60
2021/03/14 12:55:27;;;;;;;7.47;1.02;;;;;;;;;;5026306;28;20056;-59
2021/03/14 12:57:53;;;;;;;7.50;1.10;;;;;;;;;;5041995;28;20177;-61
2021/03/14 13:00:19;;;;;;;10.32;1.10;;;;;;;;;;5011047;28;20073;-61
2021/03/14 13:02:46;;;;;;;7.85;1.27;;;;;;;;;;5020025;28;20038;-61
2021/03/14 13:05:13;;;;;;;5.47;1.17;;;;;;;;;;5016286;28;20056;-62
2021/03/14 13:07:40;;;;;;;9.70;1.50;;;;;;;;;;5020439;28;20070;-60
2021/03/14 13:10:10;;;;;;;4.28;1.23;;;;;;;;;;5017284;28;20065;-63
2021/03/14 13:12:37;;;;;;;11.18;1.45;;;;;;;;;;5001654;28;20064;-61
2021/03/14 13:15:04;;;;;;;6.35;1.45;;;;;;;;;;5006751;28;20484;-60
2021/03/14 13:17:30;;;;;;;10.00;3.17;;;;;;;;;;5021566;28;20053;-62
2021/03/14 13:19:56;;;;;;;9.32;2.40;;;;;;;;;;5009687;28;20079;-61
2021/03/14 13:22:22;;;;;;;6.25;1.40;;;;;;;;;;5019846;28;20061;-62
2021/03/14 13:24:49;;;;;;;7.57;1.30;;;;;;;;;;5002668;28;20046;-61
2021/03/14 13:27:15;;;;;;;9.75;1.27;;;;;;;;;;5019572;28;20062;-60
2021/03/14 13:29:47;;;;;;;11.13;1.30;;;;;;;;;;5017789;28;20322;-61
2021/03/14 13:32:13;;;;;;;3.88;0.85;;;;;;;;;;5022043;28;20041;-62
2021/03/14 13:34:40;;;;;;;7.10;1.40;;;;;;;;;;5021306;28;20108;-62
2021/03/14 13:37:08;;;;;;;4.60;1.33;;;;;;;;;;5030320;28;20052;-61
2021/03/14 13:39:36;;;;;;;6.90;1.17;;;;;;;;;;5035108;28;20042;-61
2021/03/14 13:42:04;;;;;;;9.90;1.17;;;;;;;;;;5005291;28;20044;-61
2021/03/14 13:44:30;;;;;;;5.07;1.27;;;;;;;;;;5008127;28;20113;-62
2021/03/14 13:46:56;;;;;;;14.00;2.28;;;;;;;;;;5003455;28;20145;-62
2021/03/14 13:49:26;;;;;;;8.75;1.45;;;;;;;;;;5011065;28;20045;-60
2021/03/14 13:51:52;;;;;;;5.70;0.93;;;;;;;;;;5003858;28;20042;-61
2021/03/14 13:54:21;;;;;;;9.85;1.45;;;;;;;;;;5005412;28;20322;-60
2021/03/14 13:56:49;;;;;;;9.25;1.17;;;;;;;;;;5007220;28;20053;-62
2021/03/14 13:59:16;;;;;;;6.73;0.90;;;;;;;;;;5008956;28;20054;-60
2021/03/14 14:01:42;;;;;;;13.90;1.25;;;;;;;;;;5003166;28;20042;-60
2021/03/14 14:04:08;;;;;;;8.20;0.95;;;;;;;;;;5009742;28;20037;-61
2021/03/14 14:06:37;;;;;;;4.28;1.10;;;;;;;;;;5007843;28;20052;-60
2021/03/14 14:09:05;;;;;;;3.45;0.60;;;;;;;;;;5005729;28;20252;-60
2021/03/14 14:11:31;;;;;;;9.10;2.35;;;;;;;;;;5030957;28;20171;-61
2021/03/14 14:13:57;;;;;;;9.90;2.20;;;;;;;;;;5009496;28;20044;-59
2021/03/14 14:16:24;;;;;;;5.03;1.52;;;;;;;;;;5023404;28;20068;-60
2021/03/14 14:18:50;;;;;;;7.78;1.92;;;;;;;;;;5022546;28;20183;-60
2021/03/14 14:21:16;;;;;;;10.93;2.40;;;;;;;;;;5010773;28;20037;-59
2021/03/14 14:23:44;;;;;;;11.45;2.63;;;;;;;;;;5029123;28;20114;-60
2021/03/14 14:26:10;;;;;;;9.25;1.48;;;;;;;;;;5024476;28;20041;-59
2021/03/14 14:28:38;;;;;;;10.00;1.38;;;;;;;;;;5011706;28;20061;-60
2021/03/14 14:31:04;;;;;;;13.48;1.10;;;;;;;;;;5014017;28;20026;-60
2021/03/14 14:33:34;;;;;;;6.45;1.02;;;;;;;;;;5008579;28;20073;-59
2021/03/14 14:36:00;;;;;;;6.15;0.85;;;;;;;;;;5012571;28;20052;-61
2021/03/14 14:38:31;;;;;;;9.35;1.10;;;;;;;;;;5005978;28;20064;-59
2021/03/14 14:40:57;;;;;;;8.23;1.40;;;;;;;;;;5029373;28;20080;-61
2021/03/14 14:43:23;;;;;;;12.05;1.73;;;;;;;;;;5027288;28;20053;-61
2021/03/14 14:45:49;;;;;;;15.65;1.60;;;;;;;;;;5018164;28;20068;-60
2021/03/14 14:48:16;;;;;;;8.23;1.00;;;;;;;;;;5018020;28;20049;-62
2021/03/14 14:50:43;;;;;;;11.98;2.42;;;;;;;;;;5011969;28;20041;-59
2021/03/14 14:53:09;;;;;;;9.57;1.55;;;;;;;;;;4998465;28;20052;-58