Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:26;;;;;;;0.17;0.17;;;;;;;;;;4997170;28;20440;-86
2023/12/24 00:02:52;;;;;;;0.43;0.43;;;;;;;;;;4996618;28;20050;-84
2023/12/24 00:05:18;;;;;;;0.10;0.10;;;;;;;;;;4980455;28;20050;-86
2023/12/24 00:07:44;;;;;;;0.10;0.10;;;;;;;;;;5012907;28;20500;-86
2023/12/24 00:10:10;;;;;;;0.10;0.10;;;;;;;;;;5012607;28;20078;-85
2023/12/24 00:12:37;;;;;;;0.10;0.10;;;;;;;;;;4996709;28;20480;-85
2023/12/24 00:15:05;;;;;;;0.10;0.10;;;;;;;;;;4996721;28;20123;-85
2023/12/24 00:17:31;;;;;;;0.10;0.10;;;;;;;;;;4996730;28;20389;-84
2023/12/24 00:19:58;;;;;;;0.10;0.10;;;;;;;;;;4980372;28;20092;-86
2023/12/24 00:22:28;;;;;;;0.10;0.10;;;;;;;;;;4996483;28;20461;-85
2023/12/24 00:24:54;;;;;;;0.10;0.10;;;;;;;;;;4996199;28;20409;-85
2023/12/24 00:27:20;;;;;;;0.10;0.10;;;;;;;;;;4996364;28;20088;-85
2023/12/24 00:29:46;;;;;;;0.20;0.20;;;;;;;;;;4996258;28;20088;-86
2023/12/24 00:32:12;;;;;;;0.10;0.10;;;;;;;;;;4996253;28;20042;-86
2023/12/24 00:34:38;;;;;;;0.10;0.10;;;;;;;;;;4996249;28;20529;-85
2023/12/24 00:37:04;;;;;;;0.10;0.10;;;;;;;;;;4996103;28;20042;-86
2023/12/24 00:39:29;;;;;;;0.10;0.10;;;;;;;;;;4996197;28;20068;-85
2023/12/24 00:41:55;;;;;;;0.10;0.10;;;;;;;;;;4996134;28;20217;-85
2023/12/24 00:44:21;;;;;;;0.10;0.10;;;;;;;;;;4996004;28;20042;-87
2023/12/24 00:46:47;;;;;;;0.10;0.10;;;;;;;;;;4979902;28;20535;-86
2023/12/24 00:49:13;;;;;;;0.10;0.10;;;;;;;;;;5012184;28;20038;-85
2023/12/24 00:51:43;;;;;;;0.10;0.10;;;;;;;;;;4995590;28;20037;-85
2023/12/24 00:54:10;;;;;;;0.10;0.10;;;;;;;;;;4995962;28;20481;-85
2023/12/24 00:56:36;;;;;;;0.10;0.10;;;;;;;;;;4995881;28;20041;-85
2023/12/24 00:59:02;;;;;;;0.10;0.10;;;;;;;;;;4995886;28;20124;-86
2023/12/24 01:01:28;;;;;;;0.10;0.10;;;;;;;;;;4995506;28;20100;-86
2023/12/24 01:03:54;;;;;;;0.10;0.10;;;;;;;;;;5011888;28;20049;-85
2023/12/24 01:06:20;;;;;;;0.20;0.20;;;;;;;;;;4995404;28;20081;-85
2023/12/24 01:08:46;;;;;;;0.10;0.10;;;;;;;;;;4995569;28;20453;-86
2023/12/24 01:11:12;;;;;;;0.20;0.20;;;;;;;;;;4995225;28;20084;-86
2023/12/24 01:13:38;;;;;;;0.10;0.10;;;;;;;;;;4979334;28;20042;-85
2023/12/24 01:16:05;;;;;;;0.10;0.10;;;;;;;;;;4995870;28;20092;-86
2023/12/24 01:18:31;;;;;;;0.10;0.10;;;;;;;;;;4995589;28;20048;-85
2023/12/24 01:20:57;;;;;;;0.50;0.50;;;;;;;;;;4995257;28;20046;-85
2023/12/24 01:23:23;;;;;;;0.98;0.35;;;;;;;;;;4995357;28;20148;-86
2023/12/24 01:25:49;;;;;;;0.10;0.10;;;;;;;;;;4979138;28;20038;-85
2023/12/24 01:28:15;;;;;;;0.10;0.10;;;;;;;;;;4995344;28;20037;-85
2023/12/24 01:30:41;;;;;;;0.10;0.10;;;;;;;;;;5011410;28;20451;-86
2023/12/24 01:33:08;;;;;;;0.10;0.10;;;;;;;;;;5011375;28;20040;-85
2023/12/24 01:35:34;;;;;;;0.10;0.10;;;;;;;;;;5011467;28;20113;-87
2023/12/24 01:38:00;;;;;;;0.10;0.10;;;;;;;;;;4995417;28;20136;-85
2023/12/24 01:40:26;;;;;;;0.10;0.10;;;;;;;;;;4995042;28;20477;-85
2023/12/24 01:42:52;;;;;;;0.15;0.15;;;;;;;;;;4994867;28;20083;-85
2023/12/24 01:45:18;;;;;;;0.10;0.10;;;;;;;;;;5011181;28;20046;-86
2023/12/24 01:47:44;;;;;;;0.10;0.10;;;;;;;;;;4995242;28;20099;-84
2023/12/24 01:50:10;;;;;;;0.10;0.10;;;;;;;;;;5011052;28;20436;-85
2023/12/24 01:52:36;;;;;;;0.10;0.10;;;;;;;;;;4995134;28;20072;-85
2023/12/24 01:55:02;;;;;;;0.20;0.20;;;;;;;;;;4995047;28;20509;-85
2023/12/24 01:57:30;;;;;;;0.10;0.10;;;;;;;;;;5011191;28;20057;-85
2023/12/24 01:59:56;;;;;;;0.10;0.10;;;;;;;;;;4994699;28;20049;-85
2023/12/24 02:02:22;;;;;;;0.10;0.10;;;;;;;;;;4994656;28;20417;-85
2023/12/24 02:04:48;;;;;;;0.10;0.10;;;;;;;;;;4994682;28;20057;-85
2023/12/24 02:07:14;;;;;;;0.10;0.10;;;;;;;;;;4994900;28;20038;-85
2023/12/24 02:09:42;;;;;;;0.10;0.10;;;;;;;;;;4994788;28;20400;-85
2023/12/24 02:12:08;;;;;;;0.10;0.10;;;;;;;;;;4994986;28;20321;-85
2023/12/24 02:14:34;;;;;;;0.20;0.20;;;;;;;;;;4994925;28;20463;-85
2023/12/24 02:17:00;;;;;;;0.10;0.10;;;;;;;;;;5011005;28;20109;-85
2023/12/24 02:19:26;;;;;;;0.10;0.10;;;;;;;;;;4994708;28;20213;-85
2023/12/24 02:21:52;;;;;;;0.10;0.10;;;;;;;;;;5012415;28;20535;-85
2023/12/24 02:24:18;;;;;;;0.10;0.10;;;;;;;;;;4998649;28;20543;-85
2023/12/24 02:26:53;;;;;;;0.10;0.10;;;;;;;;;;5014931;28;20038;-85
2023/12/24 02:29:31;;;;;;;0.10;0.10;;;;;;;;;;4998426;28;20038;-86
2023/12/24 02:31:59;;;;;;;0.10;0.10;;;;;;;;;;5014512;28;20056;-85
2023/12/24 02:34:25;;;;;;;0.15;0.15;;;;;;;;;;4998608;28;20049;-86
2023/12/24 02:36:51;;;;;;;0.10;0.10;;;;;;;;;;4998667;28;20038;-85
2023/12/24 02:39:18;;;;;;;0.10;0.10;;;;;;;;;;4982114;28;20038;-85
2023/12/24 02:41:44;;;;;;;0.10;0.10;;;;;;;;;;4998423;28;20515;-85
2023/12/24 02:44:10;;;;;;;0.10;0.10;;;;;;;;;;5014613;28;20124;-86
2023/12/24 02:46:36;;;;;;;0.10;0.10;;;;;;;;;;4982150;28;20386;-85
2023/12/24 02:49:02;;;;;;;0.10;0.10;;;;;;;;;;4982093;28;20045;-85
2023/12/24 02:51:29;;;;;;;0.20;0.20;;;;;;;;;;4998104;28;20081;-85
2023/12/24 02:53:55;;;;;;;0.17;0.17;;;;;;;;;;4997989;28;20038;-85
2023/12/24 02:56:21;;;;;;;0.10;0.10;;;;;;;;;;4998265;28;20068;-85
2023/12/24 02:58:47;;;;;;;0.10;0.10;;;;;;;;;;4997858;28;20049;-85
2023/12/24 03:01:12;;;;;;;0.10;0.10;;;;;;;;;;4997767;28;20049;-85
2023/12/24 03:03:39;;;;;;;0.10;0.10;;;;;;;;;;4998251;28;20053;-86
2023/12/24 03:06:05;;;;;;;0.10;0.10;;;;;;;;;;4997613;28;20125;-87
2023/12/24 03:08:31;;;;;;;0.10;0.10;;;;;;;;;;4997708;28;20053;-86
2023/12/24 03:10:57;;;;;;;0.10;0.10;;;;;;;;;;4997732;28;20034;-86
2023/12/24 03:13:23;;;;;;;0.20;0.20;;;;;;;;;;5013947;28;20543;-86
2023/12/24 03:15:49;;;;;;;0.10;0.10;;;;;;;;;;5014243;28;20045;-85
2023/12/24 03:18:15;;;;;;;0.10;0.10;;;;;;;;;;5013876;28;20401;-85
2023/12/24 03:20:41;;;;;;;0.10;0.10;;;;;;;;;;5013955;28;20044;-86
2023/12/24 03:23:07;;;;;;;0.20;0.20;;;;;;;;;;4997802;28;20481;-86
2023/12/24 03:25:33;;;;;;;0.10;0.10;;;;;;;;;;4997441;28;20096;-85
2023/12/24 03:27:59;;;;;;;0.10;0.10;;;;;;;;;;4997442;28;20037;-85
2023/12/24 03:30:25;;;;;;;0.10;0.10;;;;;;;;;;4997313;28;20393;-86
2023/12/24 03:32:51;;;;;;;0.10;0.10;;;;;;;;;;4980240;28;20034;-86
2023/12/24 03:35:17;;;;;;;0.10;0.10;;;;;;;;;;5013402;28;20481;-86
2023/12/24 03:37:43;;;;;;;0.10;0.10;;;;;;;;;;5013589;28;20131;-86
2023/12/24 03:40:10;;;;;;;0.10;0.10;;;;;;;;;;5013616;28;20400;-86
2023/12/24 03:42:36;;;;;;;0.10;0.10;;;;;;;;;;4997200;28;20046;-86
2023/12/24 03:45:02;;;;;;;0.10;0.10;;;;;;;;;;5013354;28;20050;-86
2023/12/24 03:47:28;;;;;;;0.10;0.10;;;;;;;;;;4980954;28;20041;-86
2023/12/24 03:49:54;;;;;;;0.10;0.10;;;;;;;;;;4996942;28;20124;-86
2023/12/24 03:52:20;;;;;;;0.10;0.10;;;;;;;;;;4997050;28;20061;-86
2023/12/24 03:54:46;;;;;;;0.10;0.10;;;;;;;;;;4997050;28;20045;-86
2023/12/24 03:57:12;;;;;;;0.20;0.20;;;;;;;;;;4980915;28;20045;-85
2023/12/24 03:59:39;;;;;;;0.10;0.10;;;;;;;;;;5013098;28;20052;-86
2023/12/24 04:02:05;;;;;;;0.10;0.10;;;;;;;;;;4996644;28;20120;-86
2023/12/24 04:04:31;;;;;;;0.10;0.10;;;;;;;;;;5013069;28;20124;-86
2023/12/24 04:06:57;;;;;;;0.10;0.10;;;;;;;;;;5013074;28;20117;-85
2023/12/24 04:09:23;;;;;;;0.10;0.10;;;;;;;;;;5013264;28;20045;-86
2023/12/24 04:11:49;;;;;;;0.10;0.10;;;;;;;;;;4996544;28;20045;-86
2023/12/24 04:14:15;;;;;;;0.10;0.10;;;;;;;;;;5013136;28;20089;-87
2023/12/24 04:16:41;;;;;;;0.10;0.10;;;;;;;;;;4996831;28;20042;-87
2023/12/24 04:19:07;;;;;;;0.10;0.10;;;;;;;;;;4996547;28;20404;-86
2023/12/24 04:21:33;;;;;;;0.10;0.10;;;;;;;;;;4980522;28;20042;-86
2023/12/24 04:24:02;;;;;;;0.10;0.10;;;;;;;;;;5012713;28;20041;-86
2023/12/24 04:26:28;;;;;;;0.10;0.10;;;;;;;;;;5012515;28;20049;-86
2023/12/24 04:28:54;;;;;;;0.10;0.10;;;;;;;;;;4980132;28;20034;-86
2023/12/24 04:31:20;;;;;;;0.10;0.10;;;;;;;;;;4996144;28;20057;-86
2023/12/24 04:33:48;;;;;;;0.10;0.10;;;;;;;;;;5012527;28;20421;-86
2023/12/24 04:36:20;;;;;;;0.10;0.10;;;;;;;;;;4996477;28;20073;-86
2023/12/24 04:38:46;;;;;;;0.10;0.10;;;;;;;;;;4996902;28;20128;-86
2023/12/24 04:41:16;;;;;;;0.10;0.10;;;;;;;;;;4996194;28;20129;-86
2023/12/24 04:43:42;;;;;;;0.10;0.10;;;;;;;;;;5012477;28;20042;-85
2023/12/24 04:46:08;;;;;;;0.10;0.10;;;;;;;;;;4995722;28;20095;-86
2023/12/24 04:48:34;;;;;;;0.10;0.10;;;;;;;;;;4995957;28;20096;-85
2023/12/24 04:51:00;;;;;;;0.10;0.10;;;;;;;;;;4979679;28;20061;-85
2023/12/24 04:53:26;;;;;;;0.10;0.10;;;;;;;;;;4995817;28;20084;-86
2023/12/24 04:55:55;;;;;;;0.10;0.10;;;;;;;;;;4995851;28;20128;-86
2023/12/24 04:58:21;;;;;;;0.10;0.10;;;;;;;;;;4995854;28;20088;-86
2023/12/24 05:00:47;;;;;;;0.10;0.10;;;;;;;;;;4995555;28;20045;-86
2023/12/24 05:03:13;;;;;;;0.10;0.10;;;;;;;;;;5012098;28;20061;-88
2023/12/24 05:05:39;;;;;;;0.10;0.10;;;;;;;;;;4997451;28;20042;-86
2023/12/24 05:08:05;;;;;;;0.10;0.10;;;;;;;;;;4995802;28;20041;-86
2023/12/24 05:10:31;;;;;;;0.10;0.10;;;;;;;;;;4995536;28;20041;-86
2023/12/24 05:12:57;;;;;;;0.10;0.10;;;;;;;;;;4979381;28;20495;-86
2023/12/24 05:15:23;;;;;;;0.10;0.10;;;;;;;;;;4995625;28;20038;-85
2023/12/24 05:17:49;;;;;;;0.10;0.10;;;;;;;;;;4995569;28;20041;-87
2023/12/24 05:20:18;;;;;;;0.10;0.10;;;;;;;;;;5011773;28;20048;-86
2023/12/24 05:22:45;;;;;;;0.10;0.10;;;;;;;;;;4995805;28;20128;-86
2023/12/24 05:25:11;;;;;;;0.10;0.10;;;;;;;;;;5011779;28;20077;-86
2023/12/24 05:27:38;;;;;;;0.10;0.10;;;;;;;;;;4979527;28;20378;-85
2023/12/24 05:30:08;;;;;;;0.10;0.10;;;;;;;;;;4995081;28;20034;-86
2023/12/24 05:32:34;;;;;;;0.10;0.10;;;;;;;;;;4995363;28;20084;-86
2023/12/24 05:35:00;;;;;;;0.10;0.10;;;;;;;;;;4995189;28;20041;-86
2023/12/24 05:37:26;;;;;;;0.10;0.10;;;;;;;;;;5011394;28;20489;-86
2023/12/24 05:39:52;;;;;;;0.10;0.10;;;;;;;;;;4994949;28;20092;-86
2023/12/24 05:42:18;;;;;;;0.10;0.10;;;;;;;;;;4995274;28;20519;-85
2023/12/24 05:44:44;;;;;;;0.10;0.10;;;;;;;;;;5011307;28;20172;-86
2023/12/24 05:47:10;;;;;;;0.10;0.10;;;;;;;;;;4995148;28;20034;-86
2023/12/24 05:49:39;;;;;;;0.10;0.10;;;;;;;;;;5011151;28;20037;-86
2023/12/24 05:52:05;;;;;;;0.10;0.10;;;;;;;;;;4995093;28;20045;-86
2023/12/24 05:54:31;;;;;;;0.10;0.10;;;;;;;;;;4978861;28;20038;-86
2023/12/24 05:56:57;;;;;;;0.10;0.10;;;;;;;;;;5010499;28;20045;-86
2023/12/24 05:59:23;;;;;;;0.10;0.10;;;;;;;;;;5011142;28;20448;-86
2023/12/24 06:01:49;;;;;;;0.10;0.10;;;;;;;;;;4994829;28;20050;-86
2023/12/24 06:04:16;;;;;;;0.65;0.65;;;;;;;;;;5010966;28;20042;-86
2023/12/24 06:06:42;;;;;;;0.10;0.10;;;;;;;;;;5011067;28;20137;-86
2023/12/24 06:09:08;;;;;;;0.10;0.10;;;;;;;;;;4994827;28;20125;-86
2023/12/24 06:11:34;;;;;;;0.10;0.10;;;;;;;;;;4994640;28;20049;-86
2023/12/24 06:14:00;;;;;;;0.20;0.20;;;;;;;;;;4978549;28;20038;-86
2023/12/24 06:16:26;;;;;;;0.10;0.10;;;;;;;;;;4994822;28;20056;-86
2023/12/24 06:18:52;;;;;;;0.10;0.10;;;;;;;;;;4978873;28;20145;-85
2023/12/24 06:21:18;;;;;;;0.10;0.10;;;;;;;;;;5011055;28;20046;-86
2023/12/24 06:23:44;;;;;;;0.10;0.10;;;;;;;;;;4994989;28;20050;-87
2023/12/24 06:26:10;;;;;;;0.10;0.10;;;;;;;;;;4978534;28;20124;-86
2023/12/24 06:28:36;;;;;;;0.10;0.10;;;;;;;;;;5010882;28;20038;-86
2023/12/24 06:31:02;;;;;;;0.10;0.10;;;;;;;;;;4978359;28;20084;-86
2023/12/24 06:33:28;;;;;;;0.10;0.10;;;;;;;;;;4994555;28;20081;-86
2023/12/24 06:35:54;;;;;;;0.10;0.10;;;;;;;;;;4994484;28;20061;-86
2023/12/24 06:38:20;;;;;;;0.10;0.10;;;;;;;;;;4994696;28;20113;-87
2023/12/24 06:40:46;;;;;;;0.10;0.10;;;;;;;;;;4994378;28;20044;-86
2023/12/24 06:43:12;;;;;;;0.10;0.10;;;;;;;;;;4994462;28;20041;-87
2023/12/24 06:45:39;;;;;;;0.10;0.10;;;;;;;;;;4994251;28;20041;-85
2023/12/24 06:48:05;;;;;;;0.10;0.10;;;;;;;;;;4994112;28;20491;-86
2023/12/24 06:50:31;;;;;;;0.10;0.10;;;;;;;;;;4994398;28;20474;-86
2023/12/24 06:52:57;;;;;;;0.10;0.10;;;;;;;;;;4994372;28;20117;-87
2023/12/24 06:55:23;;;;;;;0.20;0.20;;;;;;;;;;4994443;28;20038;-87
2023/12/24 06:57:49;;;;;;;0.20;0.20;;;;;;;;;;4994363;28;20060;-86
2023/12/24 07:00:15;;;;;;;0.10;0.10;;;;;;;;;;4994234;28;20096;-86
2023/12/24 07:02:41;;;;;;;0.10;0.10;;;;;;;;;;4993961;28;20136;-86
2023/12/24 07:05:07;;;;;;;0.10;0.10;;;;;;;;;;5010403;28;20116;-86
2023/12/24 07:07:33;;;;;;;0.10;0.10;;;;;;;;;;4979009;28;20042;-85
2023/12/24 07:09:59;;;;;;;0.10;0.10;;;;;;;;;;4997736;28;20037;-85
2023/12/24 07:12:27;;;;;;;0.10;0.10;;;;;;;;;;4981616;28;20397;-86
2023/12/24 07:14:53;;;;;;;0.10;0.10;;;;;;;;;;4981839;28;20045;-86
2023/12/24 07:17:19;;;;;;;0.10;0.10;;;;;;;;;;4997688;28;20038;-87
2023/12/24 07:19:45;;;;;;;0.10;0.10;;;;;;;;;;4997783;28;20042;-87
2023/12/24 07:22:11;;;;;;;0.10;0.10;;;;;;;;;;4997661;28;20042;-88
2023/12/24 07:24:37;;;;;;;0.10;0.10;;;;;;;;;;4997648;28;20096;-88
2023/12/24 07:27:03;;;;;;;0.10;0.10;;;;;;;;;;4997612;28;20042;-86
2023/12/24 07:29:29;;;;;;;0.10;0.10;;;;;;;;;;4997678;28;20038;-86
2023/12/24 07:31:55;;;;;;;0.10;0.10;;;;;;;;;;4997484;28;20555;-87
2023/12/24 07:34:21;;;;;;;0.10;0.10;;;;;;;;;;4997567;28;20048;-88
2023/12/24 07:36:47;;;;;;;0.20;0.20;;;;;;;;;;4981189;28;20034;-86
2023/12/24 07:39:13;;;;;;;0.10;0.10;;;;;;;;;;4997837;28;20045;-86
2023/12/24 07:41:39;;;;;;;0.10;0.10;;;;;;;;;;4997388;28;20045;-86
2023/12/24 07:44:05;;;;;;;0.10;0.10;;;;;;;;;;4980892;28;20038;-86
2023/12/24 07:46:31;;;;;;;0.10;0.10;;;;;;;;;;5013289;28;20069;-86
2023/12/24 07:48:57;;;;;;;0.10;0.10;;;;;;;;;;4997239;28;20077;-86
2023/12/24 07:51:23;;;;;;;0.30;0.30;;;;;;;;;;4997201;28;20113;-86
2023/12/24 07:53:49;;;;;;;0.10;0.10;;;;;;;;;;4997006;28;20124;-85
2023/12/24 07:56:15;;;;;;;0.10;0.10;;;;;;;;;;4996950;28;20168;-85
2023/12/24 07:58:41;;;;;;;0.10;0.10;;;;;;;;;;5013163;28;20125;-87
2023/12/24 08:01:07;;;;;;;0.10;0.10;;;;;;;;;;4996632;28;20449;-88
2023/12/24 08:03:34;;;;;;;0.10;0.10;;;;;;;;;;4996926;28;20123;-85
2023/12/24 08:06:00;;;;;;;0.10;0.10;;;;;;;;;;4980602;28;20354;-87
2023/12/24 08:08:26;;;;;;;0.10;0.10;;;;;;;;;;5013060;28;20045;-86
2023/12/24 08:10:52;;;;;;;0.10;0.10;;;;;;;;;;5012715;28;20434;-87
2023/12/24 08:13:18;;;;;;;0.10;0.10;;;;;;;;;;4980282;28;20100;-87
2023/12/24 08:15:44;;;;;;;0.10;0.10;;;;;;;;;;4996540;28;20049;-87
2023/12/24 08:18:10;;;;;;;0.20;0.20;;;;;;;;;;4980325;28;20112;-86
2023/12/24 08:20:36;;;;;;;0.10;0.10;;;;;;;;;;4995680;28;20045;-87
2023/12/24 08:23:02;;;;;;;0.10;0.10;;;;;;;;;;4996356;28;20125;-87
2023/12/24 08:25:28;;;;;;;0.17;0.17;;;;;;;;;;4996491;28;20088;-87
2023/12/24 08:27:54;;;;;;;0.10;0.10;;;;;;;;;;4996234;28;20042;-85
2023/12/24 08:30:20;;;;;;;0.10;0.10;;;;;;;;;;4980133;28;20042;-84
2023/12/24 08:32:46;;;;;;;0.10;0.10;;;;;;;;;;4996215;28;20091;-85
2023/12/24 08:35:12;;;;;;;0.20;0.20;;;;;;;;;;4996282;28;20489;-87
2023/12/24 08:37:38;;;;;;;0.10;0.10;;;;;;;;;;5012278;28;20133;-86
2023/12/24 08:40:04;;;;;;;0.10;0.10;;;;;;;;;;4996314;28;20132;-87
2023/12/24 08:42:30;;;;;;;0.13;0.13;;;;;;;;;;4996080;28;20045;-86
2023/12/24 08:44:56;;;;;;;0.10;0.10;;;;;;;;;;4996386;28;20057;-87
2023/12/24 08:47:22;;;;;;;0.17;0.17;;;;;;;;;;5012057;28;20045;-87
2023/12/24 08:49:48;;;;;;;0.10;0.10;;;;;;;;;;4995779;28;20034;-86
2023/12/24 08:52:14;;;;;;;0.10;0.10;;;;;;;;;;4995747;28;20068;-86
2023/12/24 08:54:40;;;;;;;0.10;0.10;;;;;;;;;;4995784;28;20119;-86
2023/12/24 08:57:07;;;;;;;0.10;0.10;;;;;;;;;;4995606;28;20168;-86
2023/12/24 08:59:33;;;;;;;0.20;0.20;;;;;;;;;;4979455;28;20046;-87
2023/12/24 09:01:59;;;;;;;0.10;0.10;;;;;;;;;;5012074;28;20050;-90
2023/12/24 09:04:25;;;;;;;0.10;0.10;;;;;;;;;;5012145;28;20041;-90
2023/12/24 09:06:51;;;;;;;0.10;0.10;;;;;;;;;;4979672;28;20042;-89
2023/12/24 09:09:17;;;;;;;0.10;0.10;;;;;;;;;;4995744;28;20042;-87
2023/12/24 09:11:43;;;;;;;0.10;0.10;;;;;;;;;;4995279;28;20046;-87
2023/12/24 09:14:09;;;;;;;0.10;0.10;;;;;;;;;;5011765;28;20092;-87
2023/12/24 09:16:35;;;;;;;0.10;0.10;;;;;;;;;;4995516;28;20042;-86
2023/12/24 09:19:01;;;;;;;0.10;0.10;;;;;;;;;;4995647;28;20038;-85
2023/12/24 09:21:28;;;;;;;0.10;0.10;;;;;;;;;;5011499;28;20045;-86
2023/12/24 09:23:55;;;;;;;0.17;0.17;;;;;;;;;;4995387;28;20050;-86
2023/12/24 09:26:21;;;;;;;0.20;0.20;;;;;;;;;;5011476;28;20046;-86
2023/12/24 09:28:47;;;;;;;0.28;0.28;;;;;;;;;;5011510;28;20044;-86
2023/12/24 09:31:13;;;;;;;0.20;0.20;;;;;;;;;;4994601;28;20042;-86
2023/12/24 09:33:39;;;;;;;0.10;0.10;;;;;;;;;;5011453;28;20586;-90
2023/12/24 09:36:07;;;;;;;0.10;0.10;;;;;;;;;;4995632;28;20104;-89
2023/12/24 09:38:33;;;;;;;0.10;0.10;;;;;;;;;;4979248;28;20042;-86
2023/12/24 09:40:59;;;;;;;0.10;0.10;;;;;;;;;;5011312;28;20092;-87
2023/12/24 09:43:30;;;;;;;0.10;0.10;;;;;;;;;;4978841;28;20046;-85
2023/12/24 09:45:56;;;;;;;0.10;0.10;;;;;;;;;;4995129;28;20060;-85
2023/12/24 09:48:22;;;;;;;1.00;0.55;;;;;;;;;;4978740;28;20052;-85
2023/12/24 09:50:49;;;;;;;0.20;0.20;;;;;;;;;;5011063;28;20046;-85
2023/12/24 09:53:16;;;;;;;0.10;0.10;;;;;;;;;;4994886;28;20056;-86
2023/12/24 09:55:42;;;;;;;0.10;0.10;;;;;;;;;;4994644;28;20049;-87
2023/12/24 09:58:08;;;;;;;0.10;0.10;;;;;;;;;;4978679;28;20045;-86
2023/12/24 10:00:34;;;;;;;0.10;0.10;;;;;;;;;;4994853;28;20145;-87
2023/12/24 10:03:00;;;;;;;0.10;0.10;;;;;;;;;;4994761;28;20112;-87
2023/12/24 10:05:26;;;;;;;0.10;0.10;;;;;;;;;;5011016;28;20045;-87
2023/12/24 10:07:52;;;;;;;0.10;0.10;;;;;;;;;;5010830;28;20095;-86
2023/12/24 10:10:29;;;;;;;0.10;0.10;;;;;;;;;;5010821;28;20492;-87
2023/12/24 10:13:05;;;;;;;0.20;0.20;;;;;;;;;;4995030;28;20498;-87
2023/12/24 10:15:32;;;;;;;0.10;0.10;;;;;;;;;;4995011;28;20046;-88
2023/12/24 10:18:15;;;;;;;0.10;0.10;;;;;;;;;;4978915;28;20045;-87
2023/12/24 10:20:42;;;;;;;0.17;0.17;;;;;;;;;;4994707;28;20060;-86
2023/12/24 10:23:08;;;;;;;0.10;0.10;;;;;;;;;;4994851;28;20052;-89
2023/12/24 10:25:34;;;;;;;0.20;0.20;;;;;;;;;;4978746;28;20046;-87
2023/12/24 10:28:06;;;;;;;0.20;0.20;;;;;;;;;;4979026;28;20045;-87
2023/12/24 10:30:33;;;;;;;0.10;0.10;;;;;;;;;;4994657;28;20038;-88
2023/12/24 10:33:12;;;;;;;0.10;0.10;;;;;;;;;;5011099;28;20432;-88
2023/12/24 10:35:38;;;;;;;0.10;0.10;;;;;;;;;;4978586;28;20052;-87
2023/12/24 10:38:15;;;;;;;0.10;0.10;;;;;;;;;;4994859;28;20129;-88
2023/12/24 10:40:41;;;;;;;0.10;0.10;;;;;;;;;;4978667;28;20426;-88
2023/12/24 10:43:07;;;;;;;0.10;0.10;;;;;;;;;;4996955;28;20099;-92
2023/12/24 10:45:33;;;;;;;0.10;0.10;;;;;;;;;;4983051;28;20057;-90
2023/12/24 10:47:59;;;;;;;0.10;0.10;;;;;;;;;;4982079;28;20042;-88
2023/12/24 10:50:25;;;;;;;0.13;0.13;;;;;;;;;;4997909;28;20085;-88
2023/12/24 10:52:52;;;;;;;0.10;0.10;;;;;;;;;;4998166;28;20034;-87
2023/12/24 10:55:18;;;;;;;0.20;0.20;;;;;;;;;;4998053;28;20046;-88
2023/12/24 10:57:53;;;;;;;0.20;0.20;;;;;;;;;;4998125;28;20042;-87
2023/12/24 11:00:20;;;;;;;0.10;0.10;;;;;;;;;;5014272;28;20050;-88
2023/12/24 11:02:47;;;;;;;0.20;0.20;;;;;;;;;;4981726;28;20053;-91
2023/12/24 11:05:33;;;;;;;0.10;0.10;;;;;;;;;;4981953;28;20046;-88
2023/12/24 11:07:59;;;;;;;0.20;0.20;;;;;;;;;;5007326;28;20041;-89
2023/12/24 11:10:44;;;;;;;0.10;0.10;;;;;;;;;;4999338;28;20378;-89
2023/12/24 11:13:11;;;;;;;0.20;0.20;;;;;;;;;;4981659;28;20037;-88
2023/12/24 11:15:44;;;;;;;0.10;0.10;;;;;;;;;;4982540;28;20046;-88
2023/12/24 11:18:10;;;;;;;0.10;0.10;;;;;;;;;;4998493;28;20057;-92
2023/12/24 11:20:40;;;;;;;0.30;0.30;;;;;;;;;;4981763;28;20597;-88
2023/12/24 11:23:07;;;;;;;0.20;0.20;;;;;;;;;;4998687;28;20073;-88
2023/12/24 11:25:36;;;;;;;0.10;0.10;;;;;;;;;;5015258;28;20046;-87
2023/12/24 11:28:02;;;;;;;0.10;0.10;;;;;;;;;;4997804;28;20041;-88
2023/12/24 11:30:28;;;;;;;0.10;0.10;;;;;;;;;;4997388;28;20046;-87
2023/12/24 11:32:54;;;;;;;0.10;0.10;;;;;;;;;;4997508;28;20037;-87
2023/12/24 11:35:39;;;;;;;0.10;0.10;;;;;;;;;;5013552;28;20485;-87
2023/12/24 11:38:24;;;;;;;0.10;0.10;;;;;;;;;;4997549;28;20049;-87
2023/12/24 11:40:58;;;;;;;0.10;0.10;;;;;;;;;;5012162;28;20038;-87
2023/12/24 11:43:24;;;;;;;0.20;0.20;;;;;;;;;;4997234;28;20343;-88
2023/12/24 11:45:50;;;;;;;0.10;0.10;;;;;;;;;;4997105;28;20052;-88
2023/12/24 11:48:16;;;;;;;0.10;0.10;;;;;;;;;;4996994;28;20158;-88
2023/12/24 11:50:42;;;;;;;0.10;0.10;;;;;;;;;;4980665;28;20046;-87
2023/12/24 11:53:08;;;;;;;0.10;0.10;;;;;;;;;;4997038;28;20041;-87
2023/12/24 11:55:34;;;;;;;0.10;0.10;;;;;;;;;;4995118;28;20041;-88
2023/12/24 11:58:02;;;;;;;0.20;0.20;;;;;;;;;;4996742;28;20041;-87
2023/12/24 12:00:28;;;;;;;0.47;0.47;;;;;;;;;;5012372;28;20521;-87
2023/12/24 12:02:58;;;;;;;0.10;0.10;;;;;;;;;;4996721;28;20089;-87
2023/12/24 12:05:24;;;;;;;0.20;0.20;;;;;;;;;;4980548;28;20037;-86
2023/12/24 12:07:50;;;;;;;0.20;0.20;;;;;;;;;;5012978;28;20038;-87
2023/12/24 12:10:17;;;;;;;0.10;0.10;;;;;;;;;;5012802;28;20034;-85
2023/12/24 12:12:43;;;;;;;0.10;0.10;;;;;;;;;;4996710;28;20045;-88
2023/12/24 12:15:10;;;;;;;0.20;0.20;;;;;;;;;;4996607;28;20077;-86
2023/12/24 12:17:36;;;;;;;0.10;0.10;;;;;;;;;;4980681;28;20385;-87
2023/12/24 12:20:02;;;;;;;0.10;0.10;;;;;;;;;;4996677;28;20374;-87
2023/12/24 12:22:28;;;;;;;0.10;0.10;;;;;;;;;;5012615;28;20053;-86
2023/12/24 12:24:54;;;;;;;0.10;0.10;;;;;;;;;;5012591;28;20041;-87
2023/12/24 12:27:20;;;;;;;1.90;0.35;;;;;;;;;;4996137;28;20038;-86
2023/12/24 12:29:46;;;;;;;0.10;0.10;;;;;;;;;;4996016;28;20401;-86
2023/12/24 12:32:12;;;;;;;0.10;0.10;;;;;;;;;;5012454;28;20045;-85
2023/12/24 12:34:40;;;;;;;0.10;0.10;;;;;;;;;;4996392;28;20042;-87
2023/12/24 12:37:06;;;;;;;0.20;0.20;;;;;;;;;;4995959;28;20042;-87
2023/12/24 12:39:32;;;;;;;0.10;0.10;;;;;;;;;;4995927;28;20040;-87
2023/12/24 12:42:00;;;;;;;0.20;0.20;;;;;;;;;;4995978;28;20497;-86
2023/12/24 12:44:26;;;;;;;0.10;0.10;;;;;;;;;;4996253;28;20046;-86
2023/12/24 12:46:52;;;;;;;0.10;0.10;;;;;;;;;;4995848;28;20107;-91
2023/12/24 12:49:18;;;;;;;0.20;0.20;;;;;;;;;;4996372;28;20480;-86
2023/12/24 12:51:44;;;;;;;0.10;0.10;;;;;;;;;;4995954;28;20398;-86
2023/12/24 12:54:14;;;;;;;0.10;0.10;;;;;;;;;;4996190;28;20085;-87
2023/12/24 12:56:44;;;;;;;0.10;0.10;;;;;;;;;;4996068;28;20537;-87
2023/12/24 12:59:10;;;;;;;0.10;0.10;;;;;;;;;;4995740;28;20041;-87
2023/12/24 13:01:43;;;;;;;0.13;0.13;;;;;;;;;;4995430;28;20068;-87
2023/12/24 13:04:09;;;;;;;0.40;0.40;;;;;;;;;;4995914;28;20506;-87
2023/12/24 13:06:35;;;;;;;0.20;0.20;;;;;;;;;;4995322;28;20129;-90
2023/12/24 13:09:04;;;;;;;0.25;0.25;;;;;;;;;;4979478;28;20033;-88
2023/12/24 13:11:30;;;;;;;0.20;0.20;;;;;;;;;;4995663;28;20046;-88
2023/12/24 13:14:05;;;;;;;0.10;0.10;;;;;;;;;;4979351;28;20405;-87
2023/12/24 13:16:32;;;;;;;0.10;0.10;;;;;;;;;;4995707;28;20042;-87
2023/12/24 13:18:59;;;;;;;6.13;0.43;;;;;;;;;;4995632;28;20077;-88
2023/12/24 13:21:25;;;;;;;0.10;0.10;;;;;;;;;;4995316;28;20526;-87
2023/12/24 13:23:51;;;;;;;0.20;0.20;;;;;;;;;;4995305;28;20048;-88
2023/12/24 13:26:17;;;;;;;0.10;0.10;;;;;;;;;;4995241;28;20042;-87
2023/12/24 13:28:44;;;;;;;0.10;0.10;;;;;;;;;;5011730;28;20046;-89
2023/12/24 13:31:10;;;;;;;0.10;0.10;;;;;;;;;;4995797;28;20124;-89
2023/12/24 13:33:36;;;;;;;0.10;0.10;;;;;;;;;;4995708;28;20077;-89
2023/12/24 13:36:02;;;;;;;0.10;0.10;;;;;;;;;;4979097;28;20148;-88
2023/12/24 13:38:28;;;;;;;0.20;0.20;;;;;;;;;;4979052;28;20088;-87
2023/12/24 13:40:54;;;;;;;0.10;0.10;;;;;;;;;;4995172;28;20426;-88
2023/12/24 13:43:21;;;;;;;0.20;0.20;;;;;;;;;;4995188;28;20037;-88
2023/12/24 13:45:47;;;;;;;0.20;0.20;;;;;;;;;;4995056;28;20044;-87
2023/12/24 13:48:13;;;;;;;0.10;0.10;;;;;;;;;;4995105;28;20485;-87
2023/12/24 13:50:39;;;;;;;0.10;0.10;;;;;;;;;;4994873;28;20096;-88
2023/12/24 13:53:05;;;;;;;0.10;0.10;;;;;;;;;;4994746;28;20042;-88
2023/12/24 13:55:33;;;;;;;1.08;0.15;;;;;;;;;;4995017;28;20397;-88
2023/12/24 13:57:59;;;;;;;0.10;0.10;;;;;;;;;;4995083;28;20049;-87
2023/12/24 14:00:26;;;;;;;0.10;0.10;;;;;;;;;;4994601;28;20488;-87
2023/12/24 14:02:53;;;;;;;0.10;0.10;;;;;;;;;;4994747;28;20417;-87
2023/12/24 14:05:19;;;;;;;0.52;0.52;;;;;;;;;;4994737;28;20053;-86
2023/12/24 14:07:47;;;;;;;0.30;0.30;;;;;;;;;;4994758;28;20432;-85
2023/12/24 14:10:13;;;;;;;0.10;0.10;;;;;;;;;;4994803;28;20413;-87
2023/12/24 14:12:39;;;;;;;0.10;0.10;;;;;;;;;;4995061;28;20467;-87
2023/12/24 14:15:06;;;;;;;0.10;0.10;;;;;;;;;;4994808;28;20045;-86
2023/12/24 14:17:33;;;;;;;0.10;0.10;;;;;;;;;;4995713;28;20045;-86
2023/12/24 14:20:00;;;;;;;0.10;0.10;;;;;;;;;;5014915;28;20129;-87
2023/12/24 14:22:26;;;;;;;0.10;0.10;;;;;;;;;;4998927;28;20058;-85
2023/12/24 14:24:52;;;;;;;0.10;0.10;;;;;;;;;;5014983;28;20042;-85
2023/12/24 14:27:19;;;;;;;0.52;0.20;;;;;;;;;;4998855;28;20049;-84
2023/12/24 14:29:45;;;;;;;0.10;0.10;;;;;;;;;;5015089;28;20042;-85
2023/12/24 14:32:11;;;;;;;0.10;0.10;;;;;;;;;;4999511;28;20038;-84
2023/12/24 14:34:37;;;;;;;0.20;0.20;;;;;;;;;;5015529;28;20482;-85
2023/12/24 14:37:03;;;;;;;0.10;0.10;;;;;;;;;;4998456;28;20052;-84
2023/12/24 14:39:29;;;;;;;0.20;0.20;;;;;;;;;;5014533;28;20042;-84