Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:58;;;;;;;209.80;30.73;;;;;;;;;;5074943;28;20054;-78
2022/12/10 00:04:23;;;;;;;143.88;30.38;;;;;;;;;;5076559;28;20029;-79
2022/12/10 00:06:49;;;;;;;223.32;29.95;;;;;;;;;;5076965;28;20135;-78
2022/12/10 00:09:16;;;;;;;150.07;28.85;;;;;;;;;;5076109;28;20024;-78
2022/12/10 00:11:41;;;;;;;131.20;27.17;;;;;;;;;;5094396;28;20042;-78
2022/12/10 00:14:07;;;;;;;162.05;26.08;;;;;;;;;;5077984;28;20148;-79
2022/12/10 00:16:33;;;;;;;216.60;29.45;;;;;;;;;;5096608;28;20028;-79
2022/12/10 00:18:59;;;;;;;207.75;30.88;;;;;;;;;;5078158;28;20060;-78
2022/12/10 00:21:27;;;;;;;181.98;29.45;;;;;;;;;;5078028;28;20464;-77
2022/12/10 00:23:53;;;;;;;202.32;31.00;;;;;;;;;;5061432;28;20024;-77
2022/12/10 00:26:20;;;;;;;236.02;33.50;;;;;;;;;;5112098;28;20459;-78
2022/12/10 00:28:46;;;;;;;191.50;34.53;;;;;;;;;;5061809;28;20449;-77
2022/12/10 00:31:31;;;;;;;256.95;33.13;;;;;;;;;;5077772;28;20034;-78
2022/12/10 00:33:58;;;;;;;179.48;30.45;;;;;;;;;;5061075;28;20448;-78
2022/12/10 00:36:25;;;;;;;172.63;30.02;;;;;;;;;;5077745;28;20024;-78
2022/12/10 00:38:51;;;;;;;203.23;28.13;;;;;;;;;;5078097;28;20103;-77
2022/12/10 00:41:17;;;;;;;255.70;30.13;;;;;;;;;;5077655;28;20052;-78
2022/12/10 00:43:42;;;;;;;235.93;29.30;;;;;;;;;;5095594;28;20024;-78
2022/12/10 00:46:08;;;;;;;216.82;28.17;;;;;;;;;;5095691;28;20020;-78
2022/12/10 00:48:34;;;;;;;154.20;24.50;;;;;;;;;;5077856;28;20364;-78
2022/12/10 00:51:16;;;;;;;255.30;26.60;;;;;;;;;;5060766;28;20020;-78
2022/12/10 00:53:42;;;;;;;318.70;27.02;;;;;;;;;;5060905;28;20103;-78
2022/12/10 00:56:08;;;;;;;248.70;26.85;;;;;;;;;;5060361;28;20221;-78
2022/12/10 00:58:34;;;;;;;267.02;26.88;;;;;;;;;;5043930;28;20036;-77
2022/12/10 01:01:25;;;;;;;109.90;24.27;;;;;;;;;;5077234;28;20039;-77
2022/12/10 01:03:52;;;;;;;114.68;24.92;;;;;;;;;;5077361;28;20034;-79
2022/12/10 01:06:22;;;;;;;167.88;25.95;;;;;;;;;;5043870;28;20039;-78
2022/12/10 01:08:48;;;;;;;126.22;25.77;;;;;;;;;;5060867;28;20061;-78
2022/12/10 01:11:15;;;;;;;104.70;24.42;;;;;;;;;;5077216;28;20028;-78
2022/12/10 01:13:40;;;;;;;139.43;25.42;;;;;;;;;;5060388;28;20044;-79
2022/12/10 01:16:08;;;;;;;244.48;25.70;;;;;;;;;;5076969;28;20119;-77
2022/12/10 01:18:33;;;;;;;171.15;23.70;;;;;;;;;;5043641;28;20046;-79
2022/12/10 01:21:05;;;;;;;137.98;23.65;;;;;;;;;;5077161;28;20437;-77
2022/12/10 01:23:36;;;;;;;141.18;28.80;;;;;;;;;;5060555;28;20444;-76
2022/12/10 01:26:06;;;;;;;188.68;26.15;;;;;;;;;;5060748;28;20356;-77
2022/12/10 01:28:32;;;;;;;283.60;30.20;;;;;;;;;;5060508;28;20032;-77
2022/12/10 01:31:12;;;;;;;336.23;26.75;;;;;;;;;;5060048;28;20016;-77
2022/12/10 01:33:37;;;;;;;131.35;27.05;;;;;;;;;;5060906;28;20483;-77
2022/12/10 01:36:04;;;;;;;137.63;26.13;;;;;;;;;;5094549;28;20024;-77
2022/12/10 01:38:29;;;;;;;262.35;28.73;;;;;;;;;;5110602;28;20481;-77
2022/12/10 01:40:55;;;;;;;211.60;26.75;;;;;;;;;;5060199;28;20115;-79
2022/12/10 01:43:20;;;;;;;202.48;25.13;;;;;;;;;;5094384;28;20020;-78
2022/12/10 01:45:46;;;;;;;187.32;23.90;;;;;;;;;;5094489;28;20472;-77
2022/12/10 01:48:11;;;;;;;120.43;22.92;;;;;;;;;;5094531;28;20119;-76
2022/12/10 01:50:37;;;;;;;204.52;24.23;;;;;;;;;;5095110;28;20391;-76
2022/12/10 01:53:02;;;;;;;152.18;24.52;;;;;;;;;;5059582;28;20438;-76
2022/12/10 01:55:41;;;;;;;170.60;25.15;;;;;;;;;;5110090;28;20032;-75
2022/12/10 01:58:07;;;;;;;227.55;26.08;;;;;;;;;;5066820;28;20071;-76
2022/12/10 02:00:32;;;;;;;261.98;28.48;;;;;;;;;;5062471;28;20085;-75
2022/12/10 02:03:07;;;;;;;213.45;26.38;;;;;;;;;;5109949;28;20131;-76
2022/12/10 02:05:39;;;;;;;183.40;26.88;;;;;;;;;;5059875;28;20114;-76
2022/12/10 02:08:10;;;;;;;208.55;27.70;;;;;;;;;;5060232;28;20032;-76
2022/12/10 02:10:53;;;;;;;246.18;26.98;;;;;;;;;;5094463;28;20077;-76
2022/12/10 02:13:24;;;;;;;235.40;25.48;;;;;;;;;;5094204;28;20094;-76
2022/12/10 02:15:51;;;;;;;172.38;24.75;;;;;;;;;;5059762;28;20024;-76
2022/12/10 02:18:21;;;;;;;140.80;24.27;;;;;;;;;;5059349;28;20031;-76
2022/12/10 02:20:49;;;;;;;163.13;23.02;;;;;;;;;;5059651;28;20051;-76
2022/12/10 02:23:16;;;;;;;152.85;24.73;;;;;;;;;;5059454;28;20027;-75
2022/12/10 02:25:54;;;;;;;127.80;25.42;;;;;;;;;;5075991;28;20036;-76
2022/12/10 02:28:32;;;;;;;123.97;24.35;;;;;;;;;;5060694;28;20016;-76
2022/12/10 02:30:57;;;;;;;143.73;24.50;;;;;;;;;;5076764;28;20418;-76
2022/12/10 02:33:23;;;;;;;150.18;24.08;;;;;;;;;;5059321;28;20036;-76
2022/12/10 02:35:50;;;;;;;229.07;25.75;;;;;;;;;;5059189;28;20119;-76
2022/12/10 02:38:22;;;;;;;203.02;28.40;;;;;;;;;;5059143;28;20063;-76
2022/12/10 02:40:49;;;;;;;254.60;38.53;;;;;;;;;;5060109;28;20119;-76
2022/12/10 02:43:15;;;;;;;267.30;40.40;;;;;;;;;;5042748;28;20111;-76
2022/12/10 02:45:40;;;;;;;226.85;35.47;;;;;;;;;;5075784;28;20444;-77
2022/12/10 02:48:05;;;;;;;312.02;35.03;;;;;;;;;;5042439;28;20474;-77
2022/12/10 02:50:31;;;;;;;380.67;33.45;;;;;;;;;;5075911;28;20020;-76
2022/12/10 02:52:56;;;;;;;150.82;29.98;;;;;;;;;;5059344;28;20084;-77
2022/12/10 02:55:22;;;;;;;164.57;28.88;;;;;;;;;;5077595;28;20039;-76
2022/12/10 02:57:59;;;;;;;131.43;29.48;;;;;;;;;;5096783;28;20039;-77
2022/12/10 03:00:25;;;;;;;110.20;26.75;;;;;;;;;;5097530;28;20051;-77
2022/12/10 03:03:15;;;;;;;112.53;25.85;;;;;;;;;;5046381;28;20393;-78
2022/12/10 03:06:12;;;;;;;144.73;26.95;;;;;;;;;;5079589;28;20036;-77
2022/12/10 03:08:39;;;;;;;119.15;26.98;;;;;;;;;;5061921;28;20031;-76
2022/12/10 03:11:16;;;;;;;136.27;28.67;;;;;;;;;;5079321;28;20122;-77
2022/12/10 03:14:00;;;;;;;136.38;28.10;;;;;;;;;;5045829;28;20047;-76
2022/12/10 03:16:28;;;;;;;216.48;29.45;;;;;;;;;;5079187;28;20024;-77
2022/12/10 03:18:58;;;;;;;140.15;27.63;;;;;;;;;;5062897;28;20024;-76
2022/12/10 03:21:25;;;;;;;188.37;28.60;;;;;;;;;;5079466;28;20360;-77
2022/12/10 03:23:50;;;;;;;194.02;28.27;;;;;;;;;;5062421;28;20508;-77
2022/12/10 03:26:16;;;;;;;160.43;25.55;;;;;;;;;;5079218;28;20024;-77
2022/12/10 03:28:46;;;;;;;121.85;26.25;;;;;;;;;;5095794;28;20115;-76
2022/12/10 03:31:12;;;;;;;138.85;27.98;;;;;;;;;;5062772;28;20089;-77
2022/12/10 03:33:37;;;;;;;153.80;30.20;;;;;;;;;;5113805;28;20035;-76
2022/12/10 03:36:04;;;;;;;164.88;30.77;;;;;;;;;;5079805;28;20023;-76
2022/12/10 03:38:29;;;;;;;136.90;29.40;;;;;;;;;;5078829;28;20045;-76
2022/12/10 03:40:54;;;;;;;166.23;31.17;;;;;;;;;;5062023;28;20028;-76
2022/12/10 03:43:21;;;;;;;141.07;26.10;;;;;;;;;;5078735;28;20028;-78
2022/12/10 03:45:46;;;;;;;172.13;26.00;;;;;;;;;;5078633;28;20028;-76
2022/12/10 03:48:12;;;;;;;160.00;25.20;;;;;;;;;;5096606;28;20459;-76
2022/12/10 03:50:37;;;;;;;182.23;24.95;;;;;;;;;;5096662;28;20429;-77
2022/12/10 03:53:02;;;;;;;138.73;25.65;;;;;;;;;;5096787;28;20346;-77
2022/12/10 03:55:28;;;;;;;143.35;26.25;;;;;;;;;;5062366;28;20395;-76
2022/12/10 03:57:53;;;;;;;114.63;25.67;;;;;;;;;;5096482;28;20419;-77
2022/12/10 04:00:19;;;;;;;108.22;25.25;;;;;;;;;;5078355;28;20708;-77
2022/12/10 04:02:44;;;;;;;96.30;24.80;;;;;;;;;;5078547;28;20460;-77
2022/12/10 04:05:10;;;;;;;142.10;29.08;;;;;;;;;;5096076;28;20081;-77
2022/12/10 04:07:35;;;;;;;134.43;26.92;;;;;;;;;;5061406;28;20058;-78
2022/12/10 04:10:01;;;;;;;162.73;31.65;;;;;;;;;;5078499;28;20035;-77
2022/12/10 04:12:26;;;;;;;162.43;30.63;;;;;;;;;;5058043;28;20048;-77
2022/12/10 04:17:36;;;;;;;131.75;31.00;;;;;;;;;;5075000;28;20116;-77
2022/12/10 04:20:01;;;;;;;133.20;29.67;;;;;;;;;;5091430;28;20135;-77
2022/12/10 04:27:55;;;;;;;130.15;27.73;;;;;;;;;;5074704;28;20456;-77
2022/12/10 04:30:20;;;;;;;132.77;27.90;;;;;;;;;;5057593;28;20056;-76
2022/12/10 04:32:46;;;;;;;142.48;29.10;;;;;;;;;;5075755;28;20020;-75
2022/12/10 04:35:11;;;;;;;141.38;29.48;;;;;;;;;;5075566;28;20025;-75
2022/12/10 04:37:37;;;;;;;180.95;29.98;;;;;;;;;;5075687;28;20023;-75
2022/12/10 04:40:03;;;;;;;184.77;32.00;;;;;;;;;;5075477;28;20457;-76
2022/12/10 04:42:29;;;;;;;156.38;31.80;;;;;;;;;;5057851;28;20101;-76
2022/12/10 04:44:54;;;;;;;179.65;30.85;;;;;;;;;;5057554;28;20024;-75
2022/12/10 04:47:19;;;;;;;134.27;32.05;;;;;;;;;;5057696;28;20033;-76
2022/12/10 04:49:45;;;;;;;138.35;30.80;;;;;;;;;;5040989;28;20031;-76
2022/12/10 04:52:11;;;;;;;121.20;28.42;;;;;;;;;;5074160;28;20521;-77
2022/12/10 04:54:37;;;;;;;139.52;29.85;;;;;;;;;;5040849;28;20032;-77
2022/12/10 04:57:02;;;;;;;141.70;28.67;;;;;;;;;;5075172;28;20111;-77
2022/12/10 04:59:28;;;;;;;150.32;30.38;;;;;;;;;;5073905;28;20060;-77
2022/12/10 05:01:53;;;;;;;128.38;26.25;;;;;;;;;;5076380;28;20028;-76
2022/12/10 05:04:19;;;;;;;125.97;26.73;;;;;;;;;;5065386;28;20074;-77
2022/12/10 05:06:44;;;;;;;125.00;26.80;;;;;;;;;;5074550;28;20032;-77
2022/12/10 05:09:11;;;;;;;121.75;28.50;;;;;;;;;;5075139;28;20021;-76
2022/12/10 05:11:36;;;;;;;117.70;28.27;;;;;;;;;;5059083;28;20033;-77
2022/12/10 05:14:02;;;;;;;113.80;28.70;;;;;;;;;;5094959;28;20039;-76
2022/12/10 05:16:28;;;;;;;119.25;28.77;;;;;;;;;;5076913;28;20034;-77
2022/12/10 05:18:54;;;;;;;119.32;29.27;;;;;;;;;;5059697;28;20024;-76
2022/12/10 05:21:21;;;;;;;121.05;29.85;;;;;;;;;;5076904;28;20422;-77
2022/12/10 05:23:48;;;;;;;136.18;30.00;;;;;;;;;;5076977;28;20039;-76
2022/12/10 05:26:14;;;;;;;142.23;29.98;;;;;;;;;;5060132;28;20051;-76
2022/12/10 05:28:44;;;;;;;121.75;29.40;;;;;;;;;;5094988;28;20038;-78
2022/12/10 05:31:14;;;;;;;127.53;29.65;;;;;;;;;;5077109;28;20498;-77
2022/12/10 05:33:40;;;;;;;134.87;31.37;;;;;;;;;;5060175;28;20138;-77
2022/12/10 05:36:05;;;;;;;119.57;29.48;;;;;;;;;;5076460;28;20122;-78
2022/12/10 05:38:31;;;;;;;115.93;28.70;;;;;;;;;;5076679;28;20032;-76
2022/12/10 05:41:04;;;;;;;120.05;27.48;;;;;;;;;;5059969;28;20024;-76
2022/12/10 05:43:29;;;;;;;107.93;28.40;;;;;;;;;;5043774;28;20039;-77
2022/12/10 05:46:01;;;;;;;123.75;27.98;;;;;;;;;;5060104;28;20028;-77
2022/12/10 05:48:27;;;;;;;125.35;31.80;;;;;;;;;;5043836;28;20367;-76
2022/12/10 05:50:52;;;;;;;120.28;30.83;;;;;;;;;;5076556;28;20024;-77
2022/12/10 05:53:18;;;;;;;130.80;31.50;;;;;;;;;;5076173;28;20134;-77
2022/12/10 05:55:43;;;;;;;123.60;29.90;;;;;;;;;;5076312;28;20035;-76
2022/12/10 05:58:09;;;;;;;127.03;30.10;;;;;;;;;;5076383;28;20024;-77
2022/12/10 06:00:34;;;;;;;121.82;31.67;;;;;;;;;;5076370;28;20028;-78
2022/12/10 06:03:00;;;;;;;113.20;31.23;;;;;;;;;;5110273;28;20035;-77
2022/12/10 06:05:25;;;;;;;119.63;29.48;;;;;;;;;;5094595;28;20020;-77
2022/12/10 06:07:51;;;;;;;120.22;32.08;;;;;;;;;;5059623;28;20020;-78
2022/12/10 06:10:17;;;;;;;110.28;31.10;;;;;;;;;;5094161;28;20047;-77
2022/12/10 06:12:42;;;;;;;134.55;36.03;;;;;;;;;;5093984;28;20067;-77
2022/12/10 06:15:08;;;;;;;116.38;33.95;;;;;;;;;;5059376;28;20028;-78
2022/12/10 06:17:33;;;;;;;137.85;39.63;;;;;;;;;;5093069;28;20024;-77
2022/12/10 06:19:59;;;;;;;136.05;37.45;;;;;;;;;;5094150;28;20027;-77
2022/12/10 06:22:24;;;;;;;137.45;51.92;;;;;;;;;;5094288;28;20023;-78
2022/12/10 06:24:50;;;;;;;163.65;50.25;;;;;;;;;;5094309;28;20063;-77
2022/12/10 06:27:15;;;;;;;159.90;56.55;;;;;;;;;;5076027;28;20059;-78
2022/12/10 06:29:41;;;;;;;152.35;51.13;;;;;;;;;;5096434;28;20081;-77
2022/12/10 06:32:06;;;;;;;129.68;43.53;;;;;;;;;;5080094;28;20077;-77
2022/12/10 06:34:31;;;;;;;139.38;37.47;;;;;;;;;;5098251;28;20045;-77
2022/12/10 06:36:57;;;;;;;119.20;32.22;;;;;;;;;;5097930;28;20026;-78
2022/12/10 06:39:22;;;;;;;110.10;32.10;;;;;;;;;;5097859;28;20048;-77
2022/12/10 06:41:48;;;;;;;109.72;32.00;;;;;;;;;;5080187;28;20406;-77
2022/12/10 06:44:13;;;;;;;112.63;33.78;;;;;;;;;;5098690;28;20448;-77
2022/12/10 06:46:39;;;;;;;113.97;34.47;;;;;;;;;;5097902;28;20103;-78
2022/12/10 06:49:06;;;;;;;113.78;31.85;;;;;;;;;;5097398;28;20024;-77
2022/12/10 06:51:31;;;;;;;103.72;29.00;;;;;;;;;;5090374;28;20025;-77
2022/12/10 06:53:57;;;;;;;103.60;28.83;;;;;;;;;;5076351;28;20446;-77
2022/12/10 06:56:22;;;;;;;100.18;28.17;;;;;;;;;;5059670;28;20067;-79
2022/12/10 06:58:48;;;;;;;106.05;30.20;;;;;;;;;;5077532;28;20025;-77
2022/12/10 07:01:19;;;;;;;108.80;31.30;;;;;;;;;;5077093;28;20346;-77
2022/12/10 07:03:50;;;;;;;109.22;30.20;;;;;;;;;;5077404;28;20063;-77
2022/12/10 07:06:15;;;;;;;116.22;31.60;;;;;;;;;;5027325;28;20031;-77
2022/12/10 07:08:41;;;;;;;99.07;29.67;;;;;;;;;;5077306;28;20431;-77
2022/12/10 07:11:08;;;;;;;116.90;32.63;;;;;;;;;;5077728;28;20338;-77
2022/12/10 07:13:34;;;;;;;108.20;32.90;;;;;;;;;;5076901;28;20053;-77
2022/12/10 07:15:59;;;;;;;112.75;30.90;;;;;;;;;;5075920;28;20035;-77
2022/12/10 07:18:25;;;;;;;120.15;34.83;;;;;;;;;;5077430;28;20566;-76
2022/12/10 07:20:50;;;;;;;111.75;35.05;;;;;;;;;;5059958;28;20029;-77
2022/12/10 07:23:16;;;;;;;107.63;31.85;;;;;;;;;;5061099;28;20085;-77
2022/12/10 07:25:41;;;;;;;119.82;32.72;;;;;;;;;;5059676;28;20382;-78
2022/12/10 07:28:06;;;;;;;109.93;31.15;;;;;;;;;;5077475;28;20425;-78
2022/12/10 07:30:33;;;;;;;89.38;28.40;;;;;;;;;;5042274;28;20489;-77
2022/12/10 07:32:58;;;;;;;93.90;29.55;;;;;;;;;;5059076;28;20123;-77
2022/12/10 07:35:24;;;;;;;92.82;29.63;;;;;;;;;;5042359;28;20063;-77
2022/12/10 07:37:49;;;;;;;95.72;31.08;;;;;;;;;;5058970;28;20032;-78
2022/12/10 07:40:15;;;;;;;98.35;32.00;;;;;;;;;;5058147;28;20056;-78
2022/12/10 07:42:40;;;;;;;104.88;33.15;;;;;;;;;;5076454;28;20036;-77
2022/12/10 07:45:06;;;;;;;93.55;31.20;;;;;;;;;;5059741;28;20033;-76
2022/12/10 07:47:35;;;;;;;89.95;30.90;;;;;;;;;;5076840;28;20365;-77
2022/12/10 07:50:01;;;;;;;90.30;31.58;;;;;;;;;;5076498;28;20029;-77
2022/12/10 07:52:26;;;;;;;85.63;31.92;;;;;;;;;;5076315;28;20421;-77
2022/12/10 07:54:52;;;;;;;89.90;33.13;;;;;;;;;;5076483;28;20028;-77
2022/12/10 07:57:17;;;;;;;102.20;36.30;;;;;;;;;;5058477;28;20425;-77
2022/12/10 07:59:43;;;;;;;88.82;33.15;;;;;;;;;;5076700;28;20056;-77
2022/12/10 08:02:09;;;;;;;101.38;37.17;;;;;;;;;;5059954;28;20032;-77
2022/12/10 08:04:34;;;;;;;95.65;35.42;;;;;;;;;;5026229;28;20067;-77
2022/12/10 08:07:00;;;;;;;93.93;35.05;;;;;;;;;;5078451;28;20055;-78
2022/12/10 08:09:25;;;;;;;97.55;35.85;;;;;;;;;;5065602;28;20032;-75
2022/12/10 08:11:50;;;;;;;88.97;32.75;;;;;;;;;;5079799;28;20066;-78
2022/12/10 08:14:16;;;;;;;88.00;32.80;;;;;;;;;;5045174;28;20473;-77
2022/12/10 08:16:43;;;;;;;94.65;33.97;;;;;;;;;;5094854;28;20057;-77
2022/12/10 08:19:08;;;;;;;91.07;34.35;;;;;;;;;;5079630;28;20074;-79
2022/12/10 08:21:34;;;;;;;92.47;35.60;;;;;;;;;;5078949;28;20028;-77
2022/12/10 08:24:00;;;;;;;82.55;35.17;;;;;;;;;;5078535;28;20357;-77
2022/12/10 08:26:29;;;;;;;79.10;30.48;;;;;;;;;;5058322;28;20021;-77
2022/12/10 08:28:54;;;;;;;75.43;29.27;;;;;;;;;;5058294;28;20452;-77
2022/12/10 08:31:20;;;;;;;63.15;25.63;;;;;;;;;;5058455;28;20020;-77
2022/12/10 08:33:46;;;;;;;59.22;25.38;;;;;;;;;;5041452;28;20032;-77
2022/12/10 08:36:12;;;;;;;66.38;27.23;;;;;;;;;;5041630;28;20024;-77
2022/12/10 08:38:38;;;;;;;64.78;28.23;;;;;;;;;;5074403;28;20121;-77
2022/12/10 08:41:11;;;;;;;73.53;27.02;;;;;;;;;;5040724;28;20024;-77
2022/12/10 08:43:37;;;;;;;66.70;27.33;;;;;;;;;;5040402;28;20028;-76
2022/12/10 08:46:02;;;;;;;74.75;32.95;;;;;;;;;;5039103;28;20086;-77
2022/12/10 08:48:28;;;;;;;70.80;30.45;;;;;;;;;;5056147;28;20445;-77
2022/12/10 08:50:53;;;;;;;72.82;30.98;;;;;;;;;;5055288;28;20441;-77
2022/12/10 08:53:19;;;;;;;70.00;29.77;;;;;;;;;;5054879;28;20037;-77
2022/12/10 08:55:44;;;;;;;66.88;28.67;;;;;;;;;;5073851;28;20086;-76
2022/12/10 08:58:10;;;;;;;63.70;28.23;;;;;;;;;;5075036;28;20032;-76
2022/12/10 09:00:36;;;;;;;79.80;35.63;;;;;;;;;;5075183;28;20048;-76
2022/12/10 09:03:02;;;;;;;63.33;27.63;;;;;;;;;;5074037;28;20097;-76
2022/12/10 09:05:27;;;;;;;60.88;27.75;;;;;;;;;;5073453;28;20024;-75
2022/12/10 09:07:53;;;;;;;62.08;26.98;;;;;;;;;;5056600;28;20040;-77
2022/12/10 09:10:18;;;;;;;57.75;26.20;;;;;;;;;;5072616;28;20374;-76
2022/12/10 09:12:43;;;;;;;58.97;26.50;;;;;;;;;;5072203;28;20599;-77
2022/12/10 09:15:09;;;;;;;53.72;25.55;;;;;;;;;;5054541;28;20508;-77
2022/12/10 09:17:35;;;;;;;48.05;21.92;;;;;;;;;;5055107;28;20028;-76
2022/12/10 09:20:01;;;;;;;44.20;20.13;;;;;;;;;;5073495;28;20074;-76
2022/12/10 09:22:26;;;;;;;46.20;21.02;;;;;;;;;;5073490;28;20066;-77
2022/12/10 09:24:52;;;;;;;48.53;24.45;;;;;;;;;;5074085;28;20115;-78
2022/12/10 09:27:17;;;;;;;54.95;27.73;;;;;;;;;;5074685;28;20433;-77
2022/12/10 09:29:43;;;;;;;52.03;27.33;;;;;;;;;;5090316;28;20445;-78
2022/12/10 09:32:08;;;;;;;53.88;26.80;;;;;;;;;;5073303;28;20024;-77
2022/12/10 09:34:33;;;;;;;47.72;23.58;;;;;;;;;;5088664;28;20032;-77
2022/12/10 09:36:59;;;;;;;53.40;25.25;;;;;;;;;;5073630;28;20033;-76
2022/12/10 09:39:25;;;;;;;51.47;25.00;;;;;;;;;;5073574;28;20350;-77
2022/12/10 09:42:18;;;;;;;48.33;25.52;;;;;;;;;;5039625;28;20039;-76
2022/12/10 09:44:59;;;;;;;68.60;34.05;;;;;;;;;;5056675;28;20028;-78
2022/12/10 09:47:32;;;;;;;56.05;28.42;;;;;;;;;;5040369;28;20032;-78
2022/12/10 09:50:16;;;;;;;57.28;28.23;;;;;;;;;;5090394;28;20196;-77
2022/12/10 09:52:43;;;;;;;58.63;27.88;;;;;;;;;;5053689;28;20036;-78
2022/12/10 09:55:15;;;;;;;52.22;26.90;;;;;;;;;;5056493;28;20028;-79
2022/12/10 09:57:46;;;;;;;59.78;27.40;;;;;;;;;;5089909;28;20029;-78
2022/12/10 10:00:19;;;;;;;55.83;25.63;;;;;;;;;;5039930;28;20181;-78
2022/12/10 10:02:46;;;;;;;59.40;29.13;;;;;;;;;;5072618;28;20074;-79
2022/12/10 10:05:17;;;;;;;51.63;25.65;;;;;;;;;;5073186;28;20032;-78
2022/12/10 10:07:45;;;;;;;52.97;26.30;;;;;;;;;;5057125;28;20024;-78
2022/12/10 10:10:27;;;;;;;55.33;28.55;;;;;;;;;;5023257;28;20354;-77
2022/12/10 10:12:55;;;;;;;45.72;24.92;;;;;;;;;;5072581;28;20045;-78
2022/12/10 10:15:33;;;;;;;41.90;21.77;;;;;;;;;;5073393;28;20047;-77
2022/12/10 10:18:22;;;;;;;44.10;22.33;;;;;;;;;;5039826;28;20138;-78
2022/12/10 10:20:47;;;;;;;45.28;20.98;;;;;;;;;;5041408;28;20038;-78
2022/12/10 10:23:14;;;;;;;41.08;20.58;;;;;;;;;;5039236;28;20029;-78
2022/12/10 10:25:39;;;;;;;37.30;19.25;;;;;;;;;;5039515;28;20035;-78
2022/12/10 10:28:05;;;;;;;40.92;20.60;;;;;;;;;;5055954;28;20115;-78
2022/12/10 10:30:30;;;;;;;45.47;21.27;;;;;;;;;;5076019;28;20071;-76
2022/12/10 10:32:57;;;;;;;43.88;23.42;;;;;;;;;;5089949;28;20086;-76
2022/12/10 10:35:33;;;;;;;54.97;28.63;;;;;;;;;;5055741;28;20033;-76
2022/12/10 10:38:07;;;;;;;50.13;26.92;;;;;;;;;;5056356;28;20025;-77
2022/12/10 10:40:45;;;;;;;42.03;21.90;;;;;;;;;;5055930;28;20381;-76
2022/12/10 10:43:33;;;;;;;34.53;17.55;;;;;;;;;;5039502;28;20024;-76
2022/12/10 10:46:15;;;;;;;38.60;19.90;;;;;;;;;;5073632;28;20027;-76
2022/12/10 10:48:40;;;;;;;50.47;23.60;;;;;;;;;;5073732;28;20372;-76
2022/12/10 10:51:06;;;;;;;54.95;25.35;;;;;;;;;;5074652;28;20028;-76
2022/12/10 10:53:38;;;;;;;38.55;20.33;;;;;;;;;;5056103;28;20129;-76
2022/12/10 10:56:20;;;;;;;40.35;21.45;;;;;;;;;;5074116;28;20119;-76
2022/12/10 10:59:10;;;;;;;41.63;20.92;;;;;;;;;;5073601;28;20456;-76
2022/12/10 11:01:55;;;;;;;42.40;22.02;;;;;;;;;;5073477;28;20461;-76
2022/12/10 11:04:48;;;;;;;38.58;20.65;;;;;;;;;;5056169;28;20043;-76
2022/12/10 11:07:44;;;;;;;45.42;22.48;;;;;;;;;;5062644;28;20032;-77
2022/12/10 11:10:21;;;;;;;80.38;37.85;;;;;;;;;;5058265;28;20060;-76
2022/12/10 11:13:06;;;;;;;39.85;20.02;;;;;;;;;;5075199;28;20112;-76
2022/12/10 11:15:39;;;;;;;48.95;25.50;;;;;;;;;;5074316;28;20024;-76
2022/12/10 11:18:32;;;;;;;66.78;29.30;;;;;;;;;;5059554;28;20074;-77
2022/12/10 11:21:06;;;;;;;46.90;21.58;;;;;;;;;;5047545;28;20129;-76
2022/12/10 11:23:43;;;;;;;45.35;22.67;;;;;;;;;;5091133;28;20036;-76
2022/12/10 11:26:20;;;;;;;45.97;22.80;;;;;;;;;;5092621;28;20033;-76
2022/12/10 11:28:51;;;;;;;44.70;21.40;;;;;;;;;;5076893;28;20397;-76
2022/12/10 11:31:58;;;;;;;39.25;20.65;;;;;;;;;;5058903;28;20348;-76
2022/12/10 11:34:42;;;;;;;38.40;19.08;;;;;;;;;;4995219;28;20048;-78
2022/12/10 11:37:11;;;;;;;37.28;19.02;;;;;;;;;;5055798;28;20127;-78
2022/12/10 11:39:58;;;;;;;35.53;17.85;;;;;;;;;;5076423;28;20111;-78
2022/12/10 11:42:46;;;;;;;44.10;21.15;;;;;;;;;;5075251;28;20234;-76
2022/12/10 11:45:49;;;;;;;37.53;18.15;;;;;;;;;;5074907;28;20039;-75
2022/12/10 11:48:24;;;;;;;39.88;20.33;;;;;;;;;;5029084;28;20067;-75
2022/12/10 11:50:56;;;;;;;46.60;22.90;;;;;;;;;;5074770;28;20351;-76
2022/12/10 11:53:39;;;;;;;54.75;25.27;;;;;;;;;;5040670;28;20119;-75
2022/12/10 11:56:25;;;;;;;192.27;67.60;;;;;;;;;;5060173;28;20060;-76
2022/12/10 11:59:02;;;;;;;65.03;29.95;;;;;;;;;;5041754;28;20032;-75
2022/12/10 12:01:40;;;;;;;53.45;23.42;;;;;;;;;;5042387;28;20083;-76
2022/12/10 12:04:47;;;;;;;71.10;32.53;;;;;;;;;;5058751;28;20361;-76
2022/12/10 12:07:27;;;;;;;47.55;22.42;;;;;;;;;;5036873;28;20093;-77
2022/12/10 12:10:11;;;;;;;44.70;22.15;;;;;;;;;;5076221;28;20562;-77
2022/12/10 12:12:47;;;;;;;49.47;25.38;;;;;;;;;;5058023;28;20098;-77
2022/12/10 12:15:18;;;;;;;43.35;22.30;;;;;;;;;;5042564;28;20033;-77
2022/12/10 12:17:48;;;;;;;55.65;26.20;;;;;;;;;;5076164;28;20449;-77
2022/12/10 12:20:45;;;;;;;49.60;23.90;;;;;;;;;;5041786;28;20043;-77
2022/12/10 12:23:45;;;;;;;47.65;23.80;;;;;;;;;;5057518;28;20874;-77
2022/12/10 12:26:15;;;;;;;42.08;20.55;;;;;;;;;;5075887;28;20119;-77
2022/12/10 12:28:47;;;;;;;;;;;;;;;;;;5041851;28;20073;-77
2022/12/10 12:31:25;;;;;;;46.00;22.20;;;;;;;;;;5091551;28;19919;-77
2022/12/10 12:34:18;;;;;;;40.75;20.77;;;;;;;;;;5041425;28;20040;-77
2022/12/10 12:36:44;;;;;;;71.22;36.30;;;;;;;;;;5057774;28;20475;-77
2022/12/10 12:39:30;;;;;;;54.95;29.92;;;;;;;;;;5041083;28;20029;-76
2022/12/10 12:42:21;;;;;;;43.10;22.58;;;;;;;;;;5057625;28;20170;-77
2022/12/10 12:44:56;;;;;;;45.90;23.50;;;;;;;;;;5057704;28;20032;-77
2022/12/10 12:47:55;;;;;;;48.88;25.08;;;;;;;;;;5057495;28;20052;-77
2022/12/10 12:50:29;;;;;;;44.25;21.17;;;;;;;;;;5075338;28;20028;-77
2022/12/10 12:52:57;;;;;;;51.90;24.73;;;;;;;;;;5057622;28;20079;-77
2022/12/10 12:55:33;;;;;;;46.63;21.98;;;;;;;;;;5040961;28;20468;-76
2022/12/10 12:58:22;;;;;;;64.90;28.50;;;;;;;;;;5042323;28;20082;-76
2022/12/10 13:00:49;;;;;;;56.92;26.75;;;;;;;;;;5090820;28;20021;-77
2022/12/10 13:03:27;;;;;;;42.40;20.67;;;;;;;;;;5057347;28;20069;-76
2022/12/10 13:05:54;;;;;;;49.53;23.25;;;;;;;;;;5057202;28;20027;-76
2022/12/10 13:08:19;;;;;;;43.72;22.30;;;;;;;;;;5040722;28;20024;-77
2022/12/10 13:11:12;;;;;;;41.08;19.90;;;;;;;;;;5074966;28;20035;-76
2022/12/10 13:13:38;;;;;;;41.03;21.02;;;;;;;;;;5074687;28;20067;-76
2022/12/10 13:16:46;;;;;;;44.85;22.00;;;;;;;;;;5057077;28;20112;-78
2022/12/10 13:19:20;;;;;;;45.35;20.92;;;;;;;;;;5064036;28;20043;-76
2022/12/10 13:22:04;;;;;;;48.95;25.25;;;;;;;;;;5074993;28;20038;-76
2022/12/10 13:24:44;;;;;;;51.17;25.00;;;;;;;;;;5057080;28;20039;-76
2022/12/10 13:27:26;;;;;;;44.30;21.93;;;;;;;;;;5074778;28;20033;-77
2022/12/10 13:29:57;;;;;;;46.28;22.55;;;;;;;;;;5056693;28;20112;-77
2022/12/10 13:32:26;;;;;;;;;;;;;;;;;;5040760;28;20330;-77
2022/12/10 13:35:07;;;;;;;42.90;21.83;;;;;;;;;;5074409;28;19919;-77
2022/12/10 13:37:33;;;;;;;48.28;22.92;;;;;;;;;;5074516;28;20024;-77
2022/12/10 13:40:13;;;;;;;51.55;23.95;;;;;;;;;;5056040;28;20027;-76
2022/12/10 13:45:32;;;;;;;67.75;32.83;;;;;;;;;;5059168;28;20499;-77
2022/12/10 13:48:22;;;;;;;44.45;22.35;;;;;;;;;;5040359;28;20029;-77
2022/12/10 13:51:09;;;;;;;45.22;21.27;;;;;;;;;;5056271;28;20028;-78
2022/12/10 13:54:00;;;;;;;47.80;22.63;;;;;;;;;;5057583;28;20127;-77
2022/12/10 13:56:35;;;;;;;54.00;26.05;;;;;;;;;;5058055;28;20021;-78
2022/12/10 13:59:37;;;;;;;62.33;31.30;;;;;;;;;;5024982;28;20029;-77
2022/12/10 14:02:27;;;;;;;59.72;29.90;;;;;;;;;;5052796;28;20040;-77
2022/12/10 14:05:02;;;;;;;55.78;26.40;;;;;;;;;;5074195;28;20054;-76
2022/12/10 14:07:28;;;;;;;144.73;58.90;;;;;;;;;;5056644;28;20039;-78
2022/12/10 14:09:55;;;;;;;65.38;30.55;;;;;;;;;;5056254;28;20411;-77
2022/12/10 14:12:25;;;;;;;59.50;27.52;;;;;;;;;;5056226;28;20049;-77
2022/12/10 14:14:54;;;;;;;46.58;23.10;;;;;;;;;;5074284;28;20024;-77
2022/12/10 14:17:23;;;;;;;49.38;24.48;;;;;;;;;;5041966;28;20063;-79
2022/12/10 14:19:53;;;;;;;61.67;27.88;;;;;;;;;;5041823;28;20031;-77
2022/12/10 14:22:30;;;;;;;59.00;27.67;;;;;;;;;;5039983;28;20031;-78
2022/12/10 14:24:58;;;;;;;52.80;27.95;;;;;;;;;;5056344;28;20039;-78
2022/12/10 14:27:25;;;;;;;54.70;25.67;;;;;;;;;;5073912;28;20032;-77
2022/12/10 14:30:03;;;;;;;51.20;27.17;;;;;;;;;;5056305;28;20024;-77
2022/12/10 14:32:34;;;;;;;55.40;27.73;;;;;;;;;;5073645;28;20093;-77
2022/12/10 14:35:00;;;;;;;55.20;29.25;;;;;;;;;;5039502;28;20086;-77
2022/12/10 14:37:30;;;;;;;61.88;30.33;;;;;;;;;;5039379;28;20029;-77
2022/12/10 14:39:56;;;;;;;61.15;33.45;;;;;;;;;;5024069;28;20039;-77
2022/12/10 14:42:22;;;;;;;59.13;30.50;;;;;;;;;;5039551;28;20032;-77