Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:48;;;;;;;24.50;10.73;;;;;;;9.58;56.08;101752.16;4922690;28;100596;-66
2022/11/28 00:04:15;;;;;;;24.05;10.35;;;;;;;9.54;56.17;101741.69;4925349;28;96916;-66
2022/11/28 00:06:44;;;;;;;24.92;9.98;;;;;;;9.63;56.04;101731.00;4929115;28;98936;-66
2022/11/28 00:09:12;;;;;;;25.15;11.18;;;;;;;9.81;55.67;101740.38;4929586;28;99084;-65
2022/11/28 00:11:43;;;;;;;21.60;10.23;;;;;;;9.73;55.50;101727.28;4920673;28;97250;-66
2022/11/28 00:14:10;;;;;;;24.38;9.85;;;;;;;9.72;55.73;101729.94;4929342;28;97865;-66
2022/11/28 00:16:38;;;;;;;24.40;10.95;;;;;;;9.55;55.92;101730.25;4923429;28;98476;-67
2022/11/28 00:19:05;;;;;;;23.10;10.82;;;;;;;9.58;56.04;101724.94;4930162;28;98464;-66
2022/11/28 00:21:32;;;;;;;23.55;10.85;;;;;;;9.75;55.47;101716.72;4931440;28;96871;-66
2022/11/28 00:23:59;;;;;;;21.00;10.15;;;;;;;9.67;55.56;101718.59;4930907;28;97217;-70
2022/11/28 00:26:29;;;;;;;25.98;11.57;;;;;;;9.69;55.69;101720.34;4927689;28;99029;-69
2022/11/28 00:28:55;;;;;;;22.42;11.20;;;;;;;9.60;55.82;101712.56;4930533;28;98924;-71
2022/11/28 00:31:23;;;;;;;26.50;11.48;;;;;;;9.74;55.64;101712.34;4924548;28;98197;-69
2022/11/28 00:33:52;;;;;;;20.25;10.95;;;;;;;9.71;55.61;101704.47;4927548;28;97207;-70
2022/11/28 00:36:19;;;;;;;22.15;11.30;;;;;;;9.71;55.54;101704.47;4928689;28;99096;-72
2022/11/28 00:38:46;;;;;;;20.05;11.00;;;;;;;9.85;55.00;101711.25;4929413;28;97005;-69
2022/11/28 00:41:14;;;;;;;27.70;12.32;;;;;;;9.98;54.76;101704.84;4929935;28;97531;-69
2022/11/28 00:43:42;;;;;;;23.65;11.60;;;;;;;9.91;55.30;101703.22;4925868;28;97327;-69
2022/11/28 00:46:09;;;;;;;21.23;10.93;;;;;;;9.86;55.20;101709.47;4930602;28;99290;-69
2022/11/28 00:48:36;;;;;;;22.25;11.35;;;;;;;10.13;54.69;101710.75;4930277;28;99085;-69
2022/11/28 00:51:09;;;;;;;23.15;11.07;;;;;;;10.00;54.80;101711.00;4930487;28;98954;-69
2022/11/28 00:53:37;;;;;;;22.70;11.98;;;;;;;9.97;54.67;101708.41;4925667;28;96814;-69
2022/11/28 00:56:04;;;;;;;24.83;12.48;;;;;;;10.02;54.93;101704.81;4925035;28;99601;-69
2022/11/28 00:58:31;;;;;;;24.05;12.25;;;;;;;9.91;55.24;101705.84;4927691;28;98768;-70
2022/11/28 01:00:58;;;;;;;26.33;12.32;;;;;;;9.86;55.57;101698.91;4928664;28;96850;-71
2022/11/28 01:03:24;;;;;;;28.00;13.15;;;;;;;9.94;55.32;101697.91;4929068;28;97010;-70
2022/11/28 01:05:51;;;;;;;24.50;12.50;;;;;;;9.61;55.81;101687.91;4926854;28;99261;-71
2022/11/28 01:08:19;;;;;;;23.67;12.55;;;;;;;9.63;56.02;101691.41;4931095;28;99092;-70
2022/11/28 01:10:48;;;;;;;26.35;12.35;;;;;;;9.72;55.81;101687.72;4929465;28;98307;-70
2022/11/28 01:13:15;;;;;;;25.15;13.32;;;;;;;9.70;55.95;101678.97;4924889;28;96929;-70
2022/11/28 01:15:42;;;;;;;26.05;13.07;;;;;;;9.84;55.51;101674.34;4930339;28;99109;-70
2022/11/28 01:18:08;;;;;;;29.27;13.20;;;;;;;9.75;55.74;101674.50;4922587;28;100293;-72
2022/11/28 01:20:35;;;;;;;24.02;13.20;;;;;;;9.66;55.55;101670.22;4929749;28;97385;-72
2022/11/28 01:23:02;;;;;;;24.98;13.90;;;;;;;9.74;55.18;101670.97;4927429;28;96925;-70
2022/11/28 01:25:30;;;;;;;29.55;13.82;;;;;;;9.77;55.74;101665.66;4929264;28;99064;-70
2022/11/28 01:28:00;;;;;;;26.73;14.02;;;;;;;9.79;55.63;101663.84;4931240;28;98830;-70
2022/11/28 01:30:26;;;;;;;28.58;14.23;;;;;;;9.64;55.74;101661.50;4925944;28;96885;-71
2022/11/28 01:32:53;;;;;;;28.23;13.93;;;;;;;9.36;56.87;101655.78;4925560;28;97381;-71
2022/11/28 01:35:20;;;;;;;28.80;14.55;;;;;;;9.45;56.44;101657.41;4924561;28;97103;-70
2022/11/28 01:37:46;;;;;;;31.50;14.38;;;;;;;9.62;56.24;101662.41;4927881;28;98849;-70
2022/11/28 01:40:15;;;;;;;27.35;13.43;;;;;;;9.56;56.17;101658.09;4927998;28;98911;-70
2022/11/28 01:42:43;;;;;;;27.05;14.20;;;;;;;9.56;56.25;101652.81;4931484;28;98299;-70
2022/11/28 01:45:17;;;;;;;22.08;13.73;;;;;;;9.56;56.16;101647.56;4929708;28;99101;-71
2022/11/28 01:47:44;;;;;;;27.35;14.00;;;;;;;9.48;55.82;101638.88;4921600;28;98911;-70
2022/11/28 01:50:12;;;;;;;29.17;14.85;;;;;;;9.74;55.40;101647.22;4925054;28;96819;-70
2022/11/28 01:52:43;;;;;;;28.73;13.60;;;;;;;9.69;55.70;101648.22;4925955;28;97994;-70
2022/11/28 01:55:12;;;;;;;27.92;15.30;;;;;;;9.59;55.71;101636.94;4928201;28;98960;-74
2022/11/28 01:57:40;;;;;;;28.38;13.80;;;;;;;9.80;55.10;101633.91;4929463;28;99186;-71
2022/11/28 02:00:14;;;;;;;24.63;13.77;;;;;;;9.55;55.63;101629.97;4927823;28;98948;-69
2022/11/28 02:02:45;;;;;;;29.38;14.05;;;;;;;9.50;55.99;101626.56;4927479;28;98492;-70
2022/11/28 02:05:13;;;;;;;23.77;13.43;;;;;;;9.76;55.26;101626.09;4929349;28;101154;-69
2022/11/28 02:07:42;;;;;;;25.05;14.02;;;;;;;9.63;55.46;101627.19;4926052;28;99382;-70
2022/11/28 02:10:12;;;;;;;25.67;14.77;;;;;;;9.66;55.43;101620.09;4930549;28;96779;-69
2022/11/28 02:12:59;;;;;;;26.13;12.63;;;;;;;9.72;55.01;101621.75;4926890;28;96900;-70
2022/11/28 02:15:44;;;;;;;21.13;12.65;;;;;;;9.71;55.45;101617.38;4927424;28;99290;-70
2022/11/28 02:18:23;;;;;;;23.88;13.05;;;;;;;9.49;55.28;101615.13;4928697;28;98898;-70
2022/11/28 02:21:17;;;;;;;25.95;13.10;;;;;;;9.35;55.95;101605.69;4927320;28;97599;-69
2022/11/28 02:24:20;;;;;;;23.35;12.93;;;;;;;9.53;55.73;101608.00;4930559;28;99763;-69
2022/11/28 02:27:16;;;;;;;20.27;12.15;;;;;;;9.40;55.96;101603.84;4925387;28;100744;-70
2022/11/28 02:30:04;;;;;;;24.60;13.13;;;;;;;9.57;54.89;101602.69;4928221;28;99271;-69
2022/11/28 02:32:48;;;;;;;27.52;13.55;;;;;;;9.54;55.14;101599.19;4930801;28;98633;-70
2022/11/28 02:35:20;;;;;;;24.73;12.48;;;;;;;9.46;55.33;101603.72;4931143;28;97019;-69
2022/11/28 02:37:57;;;;;;;24.35;12.43;;;;;;;9.25;55.90;101602.34;4930788;28;99163;-69
2022/11/28 02:40:27;;;;;;;25.63;12.80;;;;;;;9.16;55.79;101594.59;4931906;28;100945;-70
2022/11/28 02:43:05;;;;;;;23.55;12.45;;;;;;;9.25;56.19;101589.16;4930155;28;97817;-69
2022/11/28 02:45:38;;;;;;;20.60;12.40;;;;;;;9.31;55.66;101586.44;4930650;28;97575;-70
2022/11/28 02:48:10;;;;;;;24.48;12.52;;;;;;;9.25;56.03;101596.22;4930870;28;99149;-71
2022/11/28 02:50:42;;;;;;;23.77;11.98;;;;;;;9.18;56.10;101591.03;4929471;28;98756;-69
2022/11/28 02:53:13;;;;;;;24.33;12.00;;;;;;;9.32;55.30;101590.78;4926540;28;97903;-71
2022/11/28 02:55:41;;;;;;;27.05;12.38;;;;;;;9.25;55.96;101577.75;4928243;28;96801;-70
2022/11/28 02:58:09;;;;;;;22.55;11.88;;;;;;;8.98;56.51;101579.06;4924351;28;99074;-70
2022/11/28 03:00:38;;;;;;;25.25;12.85;;;;;;;9.08;56.33;101576.25;4927177;28;98928;-70
2022/11/28 03:03:28;;;;;;;23.27;11.73;;;;;;;9.26;55.75;101580.34;4932982;28;97403;-71
2022/11/28 03:05:58;;;;;;;21.10;11.48;;;;;;;9.06;56.42;101569.25;4928160;28;96965;-70
2022/11/28 03:08:36;;;;;;;20.45;12.13;;;;;;;9.26;56.21;101572.44;4932931;28;100659;-72
2022/11/28 03:11:12;;;;;;;24.25;12.82;;;;;;;9.10;56.35;101560.41;4928057;28;98859;-72
2022/11/28 03:13:41;;;;;;;;;;;;;;;9.07;56.40;101563.06;4930733;28;97200;-71
2022/11/28 03:16:17;;;;;;;26.17;13.38;;;;;;;9.10;56.28;101563.03;4930134;28;96865;-71
2022/11/28 03:18:53;;;;;;;20.98;11.98;;;;;;;8.94;56.87;101559.78;4933060;28;101269;-70
2022/11/28 03:21:30;;;;;;;23.27;12.65;;;;;;;9.04;56.53;101558.75;4931440;28;98870;-70
2022/11/28 03:24:00;;;;;;;23.35;12.40;;;;;;;9.05;56.34;101556.97;4931428;28;96845;-72
2022/11/28 03:26:35;;;;;;;23.23;13.02;;;;;;;8.94;56.66;101557.13;4927917;28;96878;-70
2022/11/28 03:29:07;;;;;;;23.13;12.90;;;;;;;9.22;56.20;101556.69;4930264;28;98976;-69
2022/11/28 03:31:36;;;;;;;21.70;12.50;;;;;;;9.27;55.96;101553.06;4929603;28;98994;-68
2022/11/28 03:34:06;;;;;;;20.95;12.13;;;;;;;9.14;56.51;101552.41;4927140;28;96791;-70
2022/11/28 03:36:39;;;;;;;23.55;12.63;;;;;;;9.13;56.34;101548.03;4930295;28;97801;-71
2022/11/28 03:39:10;;;;;;;24.92;13.05;;;;;;;8.92;57.10;101548.41;4929396;28;99241;-72
2022/11/28 03:41:39;;;;;;;30.17;13.55;;;;;;;9.10;56.74;101548.09;4930831;28;98836;-69
2022/11/28 03:44:10;;;;;;;23.90;12.73;;;;;;;9.27;56.45;101549.56;4928053;28;96791;-69
2022/11/28 03:46:41;;;;;;;25.95;12.48;;;;;;;9.19;56.15;101536.50;4923998;28;96905;-70
2022/11/28 03:49:11;;;;;;;27.73;14.10;;;;;;;9.08;56.50;101536.69;4927392;28;100996;-70
2022/11/28 03:51:42;;;;;;;26.23;13.20;;;;;;;9.05;56.50;101539.41;4928331;28;99015;-70
2022/11/28 03:54:13;;;;;;;23.60;12.65;;;;;;;9.01;56.86;101540.31;4931194;28;97130;-70
2022/11/28 03:56:48;;;;;;;24.90;13.27;;;;;;;9.05;56.63;101533.25;4929026;28;96809;-72
2022/11/28 03:59:20;;;;;;;24.20;13.10;;;;;;;9.03;56.71;101537.69;4930723;28;99579;-69
2022/11/28 04:01:53;;;;;;;27.73;12.93;;;;;;;9.05;56.67;101533.25;4926320;28;98633;-69
2022/11/28 04:04:28;;;;;;;25.80;13.20;;;;;;;8.73;57.23;101523.22;4924530;28;96792;-69
2022/11/28 04:06:58;;;;;;;25.92;13.65;;;;;;;8.97;56.83;101529.88;4925905;28;97974;-70
2022/11/28 04:09:38;;;;;;;27.80;13.75;;;;;;;8.93;56.95;101528.16;4926613;28;99393;-69
2022/11/28 04:12:10;;;;;;;26.30;13.82;;;;;;;8.98;56.87;101524.59;4929480;28;99193;-69
2022/11/28 04:14:43;;;;;;;23.83;12.10;;;;;;;9.09;56.78;101514.72;4927084;28;96923;-69
2022/11/28 04:17:16;;;;;;;29.67;13.85;;;;;;;9.02;57.00;101515.72;4923752;28;96878;-69
2022/11/28 04:19:49;;;;;;;26.42;13.25;;;;;;;8.88;57.38;101516.81;4927137;28;99315;-69
2022/11/28 04:22:20;;;;;;;28.95;13.10;;;;;;;8.81;57.37;101518.69;4927279;28;98839;-69
2022/11/28 04:24:51;;;;;;;27.80;13.88;;;;;;;8.64;57.79;101526.00;4931500;28;96933;-69
2022/11/28 04:27:22;;;;;;;27.25;13.52;;;;;;;8.80;57.56;101519.59;4926059;28;96871;-69
2022/11/28 04:29:52;;;;;;;30.83;14.98;;;;;;;8.73;57.70;101513.53;4928806;28;99022;-69
2022/11/28 04:32:21;;;;;;;26.65;13.73;;;;;;;8.89;56.84;101515.94;4928038;28;99408;-70
2022/11/28 04:34:53;;;;;;;29.88;14.27;;;;;;;8.76;57.47;101510.88;4924004;28;97575;-71
2022/11/28 04:37:21;;;;;;;23.60;13.93;;;;;;;8.74;57.75;101507.38;4930354;28;97034;-69
2022/11/28 04:39:49;;;;;;;24.92;12.85;;;;;;;8.89;57.19;101505.41;4928612;28;97679;-69
2022/11/28 04:42:20;;;;;;;26.40;13.55;;;;;;;8.98;56.77;101510.53;4927301;28;98862;-69
2022/11/28 04:44:55;;;;;;;29.42;14.63;;;;;;;8.97;56.89;101503.50;4927571;28;96884;-69
2022/11/28 04:47:22;;;;;;;28.08;14.00;;;;;;;8.92;56.97;101506.22;4923782;28;96823;-69
2022/11/28 04:49:50;;;;;;;30.70;14.55;;;;;;;9.12;56.79;101498.81;4926737;28;99562;-69
2022/11/28 04:52:23;;;;;;;28.15;14.55;;;;;;;8.99;56.73;101502.56;4932465;28;100523;-70
2022/11/28 04:54:55;;;;;;;27.50;13.85;;;;;;;9.01;56.48;101498.16;4929966;28;97219;-69
2022/11/28 04:57:26;;;;;;;27.27;14.45;;;;;;;8.98;56.59;101500.84;4931526;28;96674;-70
2022/11/28 04:59:54;;;;;;;27.02;14.35;;;;;;;9.06;56.77;101504.22;4929704;28;99389;-70
2022/11/28 05:02:22;;;;;;;26.75;14.20;;;;;;;9.01;56.68;101494.63;4930243;28;99234;-70
2022/11/28 05:04:52;;;;;;;28.60;14.85;;;;;;;9.14;56.17;101501.44;4929443;28;97082;-70
2022/11/28 05:07:18;;;;;;;26.65;12.82;;;;;;;9.05;56.47;101502.50;4928445;28;97149;-70
2022/11/28 05:09:45;;;;;;;26.63;13.23;;;;;;;9.31;55.98;101496.75;4929261;28;98992;-69
2022/11/28 05:12:11;;;;;;;27.35;13.45;;;;;;;9.36;55.66;101494.91;4931083;28;99113;-70
2022/11/28 05:14:39;;;;;;;31.05;15.00;;;;;;;9.28;56.11;101501.19;4927614;28;97891;-70
2022/11/28 05:17:06;;;;;;;26.00;14.30;;;;;;;9.33;55.78;101502.84;4931514;28;96952;-71
2022/11/28 05:19:32;;;;;;;24.35;12.68;;;;;;;9.30;55.44;101502.06;4927864;28;99491;-71
2022/11/28 05:22:00;;;;;;;26.48;12.15;;;;;;;9.28;55.41;101501.19;4932317;28;97843;-69
2022/11/28 05:24:26;;;;;;;25.02;13.27;;;;;;;9.28;55.66;101498.56;4929497;28;96980;-70
2022/11/28 05:26:53;;;;;;;26.15;13.45;;;;;;;9.21;55.50;101500.44;4930682;28;97624;-70
2022/11/28 05:29:19;;;;;;;27.20;12.52;;;;;;;9.35;55.23;101495.78;4929701;28;98892;-71
2022/11/28 05:31:46;;;;;;;26.83;13.32;;;;;;;9.44;54.82;101500.03;4926262;28;99267;-71
2022/11/28 05:34:12;;;;;;;24.40;13.18;;;;;;;9.39;54.85;101492.19;4927141;28;99468;-70
2022/11/28 05:36:38;;;;;;;29.38;14.27;;;;;;;9.38;54.95;101489.59;4929001;28;96916;-72
2022/11/28 05:39:06;;;;;;;27.33;13.00;;;;;;;9.33;55.19;101484.38;4931083;28;99034;-70
2022/11/28 05:41:34;;;;;;;24.33;13.50;;;;;;;9.42;55.00;101486.00;4928551;28;98673;-71
2022/11/28 05:44:00;;;;;;;25.55;13.43;;;;;;;9.33;55.16;101483.50;4929787;28;96789;-70
2022/11/28 05:46:28;;;;;;;25.35;13.45;;;;;;;9.34;55.18;101482.63;4926354;28;97201;-70
2022/11/28 05:48:54;;;;;;;27.52;13.27;;;;;;;9.39;55.07;101480.75;4927495;28;99005;-71
2022/11/28 05:51:21;;;;;;;25.63;13.05;;;;;;;9.32;55.22;101480.00;4926030;28;99289;-70
2022/11/28 05:53:47;;;;;;;25.42;13.52;;;;;;;9.39;55.17;101476.34;4930766;28;96783;-71
2022/11/28 05:56:17;;;;;;;26.55;13.10;;;;;;;9.26;55.18;101468.69;4926602;28;97621;-69
2022/11/28 05:58:43;;;;;;;27.80;12.70;;;;;;;9.15;55.11;101471.53;4930437;28;99950;-70
2022/11/28 06:01:13;;;;;;;29.98;14.60;;;;;;;9.27;55.29;101466.03;4922931;28;99148;-69
2022/11/28 06:03:39;;;;;;;25.80;13.55;;;;;;;9.29;54.82;101466.03;4925424;28;98738;-69
2022/11/28 06:06:11;;;;;;;26.92;14.20;;;;;;;9.31;55.02;101466.88;4927416;28;96885;-69
2022/11/28 06:08:37;;;;;;;26.48;13.60;;;;;;;9.15;55.16;101459.22;4924571;28;99472;-69
2022/11/28 06:11:04;;;;;;;28.77;12.98;;;;;;;9.34;54.81;101451.84;4930333;28;98849;-69
2022/11/28 06:13:32;;;;;;;25.30;13.32;;;;;;;9.32;54.68;101458.06;4924178;28;97236;-69
2022/11/28 06:15:58;;;;;;;26.88;13.93;;;;;;;9.13;55.37;101452.25;4925781;28;97820;-69
2022/11/28 06:18:25;;;;;;;26.30;14.27;;;;;;;9.03;55.60;101446.28;4923481;28;101330;-69
2022/11/28 06:20:54;;;;;;;31.52;14.40;;;;;;;8.93;55.97;101436.78;4922413;28;99332;-69
2022/11/28 06:23:20;;;;;;;28.08;14.10;;;;;;;9.22;55.11;101443.28;4923587;28;96918;-71
2022/11/28 06:25:47;;;;;;;28.25;14.85;;;;;;;9.03;55.65;101438.38;4921937;28;97082;-69
2022/11/28 06:28:13;;;;;;;32.38;14.73;;;;;;;9.19;55.07;101444.22;4929357;28;99283;-71
2022/11/28 06:30:42;;;;;;;32.42;15.70;;;;;;;9.06;55.62;101440.06;4929086;28;98780;-71
2022/11/28 06:33:09;;;;;;;29.92;15.98;;;;;;;9.04;55.74;101436.59;4927580;28;99242;-70
2022/11/28 06:35:35;;;;;;;28.40;15.02;;;;;;;9.16;55.29;101442.53;4929211;28;97037;-70
2022/11/28 06:38:02;;;;;;;28.27;15.77;;;;;;;9.03;55.60;101438.38;4922331;28;101630;-70
2022/11/28 06:40:28;;;;;;;30.30;14.50;;;;;;;9.07;55.48;101439.16;4920796;28;99176;-71
2022/11/28 06:42:55;;;;;;;34.75;15.18;;;;;;;8.90;56.17;101435.97;4922350;28;97740;-71
2022/11/28 06:45:22;;;;;;;31.05;15.98;;;;;;;8.89;56.33;101436.88;4930896;28;96772;-73
2022/11/28 06:47:49;;;;;;;31.15;15.27;;;;;;;8.92;56.43;101442.09;4922586;28;100539;-73
2022/11/28 06:50:16;;;;;;;31.75;15.75;;;;;;;8.78;56.38;101439.69;4934532;28;98955;-74
2022/11/28 06:52:42;;;;;;;32.15;15.32;;;;;;;8.67;56.90;101444.25;4932406;28;96822;-70
2022/11/28 06:55:09;;;;;;;31.60;15.70;;;;;;;8.77;56.90;101448.50;4927690;28;96785;-70
2022/11/28 06:57:36;;;;;;;35.85;16.33;;;;;;;8.89;56.61;101445.66;4928069;28;100504;-71
2022/11/28 07:00:04;;;;;;;33.25;15.85;;;;;;;8.70;56.84;101446.88;4921199;28;99962;-70
2022/11/28 07:02:32;;;;;;;34.28;17.10;;;;;;;8.78;56.90;101443.22;4932272;28;96850;-70
2022/11/28 07:04:59;;;;;;;38.28;17.25;;;;;;;8.69;57.23;101440.72;4932190;28;96916;-70
2022/11/28 07:07:26;;;;;;;34.85;16.10;;;;;;;8.88;56.36;101446.53;4926785;28;98927;-69
2022/11/28 07:09:52;;;;;;;29.83;16.20;;;;;;;8.74;57.13;101436.22;4931044;28;99011;-71
2022/11/28 07:12:19;;;;;;;39.10;16.77;;;;;;;8.68;57.12;101441.59;4932714;28;96706;-70
2022/11/28 07:14:46;;;;;;;35.92;16.60;;;;;;;8.88;56.83;101433.38;4931994;28;97293;-70
2022/11/28 07:17:12;;;;;;;34.45;16.15;;;;;;;8.88;56.79;101440.41;4928192;28;99329;-72
2022/11/28 07:19:50;;;;;;;33.28;17.10;;;;;;;8.78;56.96;101429.16;4924881;28;98313;-73
2022/11/28 07:22:17;;;;;;;37.90;16.95;;;;;;;8.77;57.09;101425.66;4928696;28;96935;-72
2022/11/28 07:24:44;;;;;;;32.08;15.90;;;;;;;8.90;56.70;101430.72;4929267;28;96805;-73
2022/11/28 07:27:10;;;;;;;33.60;16.98;;;;;;;8.78;56.82;101426.53;4932291;28;99334;-72
2022/11/28 07:29:37;;;;;;;34.47;17.70;;;;;;;8.82;57.05;101424.69;4928633;28;99177;-71
2022/11/28 07:32:04;;;;;;;33.30;16.70;;;;;;;9.06;56.15;101433.03;4926778;28;98902;-72
2022/11/28 07:34:31;;;;;;;34.55;16.45;;;;;;;9.12;56.16;101434.72;4921235;28;96788;-71
2022/11/28 07:37:00;;;;;;;30.83;16.70;;;;;;;8.95;56.71;101436.75;4934853;28;98915;-73
2022/11/28 07:39:28;;;;;;;32.78;17.15;;;;;;;8.94;56.65;101435.88;4931308;28;98934;-72
2022/11/28 07:41:57;;;;;;;34.92;17.63;;;;;;;8.96;56.56;101430.59;4925390;28;96743;-71
2022/11/28 07:44:29;;;;;;;36.53;15.40;;;;;;;9.23;55.92;101437.13;4926030;28;96830;-72
2022/11/28 07:46:56;;;;;;;36.15;17.00;;;;;;;9.27;55.73;101422.97;4932245;28;98929;-72
2022/11/28 07:49:25;;;;;;;33.90;16.50;;;;;;;9.13;55.93;101426.75;4926468;28;98797;-72
2022/11/28 07:51:51;;;;;;;39.60;17.48;;;;;;;9.18;56.00;101434.59;4933337;28;96766;-73
2022/11/28 07:54:18;;;;;;;34.92;17.10;;;;;;;9.25;56.05;101430.06;4934640;28;96838;-72
2022/11/28 07:56:49;;;;;;;38.15;17.38;;;;;;;9.26;55.76;101426.50;4924161;28;97736;-70
2022/11/28 07:59:16;;;;;;;42.80;16.70;;;;;;;9.19;55.92;101431.03;4934535;28;97994;-73
2022/11/28 08:01:42;;;;;;;38.03;16.50;;;;;;;9.12;56.05;101427.63;4930463;28;96796;-73
2022/11/28 08:04:13;;;;;;;30.92;16.13;;;;;;;9.31;55.71;101429.94;4930096;28;96792;-72
2022/11/28 08:06:42;;;;;;;30.50;15.25;;;;;;;9.34;55.56;101427.22;4934683;28;97879;-73
2022/11/28 08:09:18;;;;;;;37.03;17.25;;;;;;;9.40;55.69;101429.75;4931337;28;98841;-71
2022/11/28 08:11:46;;;;;;;32.92;17.00;;;;;;;9.49;55.35;101413.75;4927605;28;96700;-71
2022/11/28 08:14:13;;;;;;;38.40;16.35;;;;;;;9.43;55.44;101421.78;4918627;28;98182;-72
2022/11/28 08:16:43;;;;;;;35.92;16.48;;;;;;;9.52;55.36;101413.66;4922696;28;99491;-72
2022/11/28 08:19:10;;;;;;;34.75;16.05;;;;;;;9.43;55.34;101417.38;4928198;28;98790;-72
2022/11/28 08:21:37;;;;;;;31.88;16.85;;;;;;;9.40;55.04;101408.66;4929916;28;96765;-71
2022/11/28 08:24:11;;;;;;;35.40;17.13;;;;;;;9.56;55.05;101408.31;4933943;28;96951;-73
2022/11/28 08:26:38;;;;;;;35.47;15.65;;;;;;;9.59;54.54;101404.72;4923326;28;101350;-72
2022/11/28 08:29:06;;;;;;;32.58;15.25;;;;;;;9.34;55.42;101399.09;4924668;28;99323;-70
2022/11/28 08:31:34;;;;;;;36.10;16.75;;;;;;;9.36;55.35;101406.97;4926460;28;96898;-71
2022/11/28 08:34:03;;;;;;;34.22;15.82;;;;;;;9.17;55.91;101391.53;4930047;28;101202;-73
2022/11/28 08:36:30;;;;;;;33.67;15.73;;;;;;;9.02;56.39;101389.19;4925568;28;99065;-72
2022/11/28 08:38:59;;;;;;;31.55;15.98;;;;;;;9.45;55.30;101393.63;4931459;28;99499;-71
2022/11/28 08:41:25;;;;;;;37.42;17.95;;;;;;;9.68;54.55;101399.25;4924015;28;97506;-71
2022/11/28 08:43:52;;;;;;;35.53;17.35;;;;;;;9.57;54.56;101401.28;4923287;28;96823;-73
2022/11/28 08:46:22;;;;;;;38.38;16.38;;;;;;;9.64;54.52;101400.25;4924982;28;99107;-72
2022/11/28 08:48:51;;;;;;;34.55;16.73;;;;;;;9.57;54.30;101403.91;4925633;28;99101;-73
2022/11/28 08:51:22;;;;;;;30.27;16.08;;;;;;;9.47;54.24;101410.25;4928256;28;96800;-72
2022/11/28 08:53:49;;;;;;;30.92;16.55;;;;;;;9.59;54.68;101412.66;4927873;28;96779;-71
2022/11/28 08:56:17;;;;;;;30.92;14.88;;;;;;;9.53;54.15;101411.00;4921575;28;99041;-70
2022/11/28 08:58:43;;;;;;;36.53;16.25;;;;;;;9.53;54.71;101416.28;4932522;28;98869;-71
2022/11/28 09:01:18;;;;;;;31.00;16.63;;;;;;;9.58;54.72;101410.94;4928342;28;96841;-71
2022/11/28 09:03:47;;;;;;;33.38;15.85;;;;;;;9.84;54.08;101405.09;4919613;28;97887;-71
2022/11/28 09:06:26;;;;;;;32.13;16.10;;;;;;;9.99;53.48;101404.72;4931050;28;99359;-70
2022/11/28 09:08:52;;;;;;;33.40;16.08;;;;;;;9.99;53.03;101413.53;4924327;28;98892;-72
2022/11/28 09:11:21;;;;;;;36.97;17.35;;;;;;;10.15;52.82;101415.81;4929447;28;97074;-71
2022/11/28 09:13:48;;;;;;;38.15;17.55;;;;;;;10.47;52.02;101417.72;4929549;28;96831;-72
2022/11/28 09:16:15;;;;;;;32.03;16.92;;;;;;;10.25;51.99;101418.22;4932367;28;99620;-71
2022/11/28 09:18:46;;;;;;;33.58;16.27;;;;;;;9.99;53.57;101410.88;4930409;28;98782;-72
2022/11/28 09:21:14;;;;;;;34.58;17.58;;;;;;;10.23;52.55;101409.50;4931792;28;96811;-72
2022/11/28 09:23:52;;;;;;;37.70;17.23;;;;;;;10.11;52.65;101411.53;4924668;28;97023;-70
2022/11/28 09:26:21;;;;;;;29.20;15.05;;;;;;;10.03;52.76;101413.47;4928566;28;97704;-71
2022/11/28 09:28:48;;;;;;;32.22;15.50;;;;;;;10.05;52.50;101411.63;4931905;28;98901;-71
2022/11/28 09:31:16;;;;;;;34.78;16.60;;;;;;;10.20;52.31;101404.28;4931282;28;96873;-73
2022/11/28 09:33:44;;;;;;;34.45;16.25;;;;;;;10.36;51.45;101408.31;4931218;28;96991;-72
2022/11/28 09:36:14;;;;;;;36.10;16.88;;;;;;;10.63;51.20;101403.25;4932395;28;99982;-71
2022/11/28 09:39:02;;;;;;;35.22;15.82;;;;;;;10.60;51.28;101409.47;4930131;28;99327;-72
2022/11/28 09:41:47;;;;;;;32.28;16.58;;;;;;;10.36;51.48;101403.03;4927527;28;96833;-73
2022/11/28 09:44:35;;;;;;;34.38;15.65;;;;;;;10.58;51.50;101400.69;4920715;28;97978;-71
2022/11/28 09:47:36;;;;;;;33.33;15.23;;;;;;;10.62;51.24;101385.66;4931048;28;99947;-71
2022/11/28 09:57:16;;;;;;;32.88;15.18;;;;;;;10.71;50.36;101380.97;4903111;28;97298;-72
2022/11/28 09:59:43;;;;;;;32.60;15.50;;;;;;;10.48;51.37;101372.78;4928623;28;97748;-71
2022/11/28 10:02:26;;;;;;;33.42;15.48;;;;;;;10.64;50.60;101370.59;4925180;28;98594;-71
2022/11/28 10:05:29;;;;;;;33.47;15.70;;;;;;;10.53;50.65;101376.16;4930280;28;97112;-70
2022/11/28 10:08:15;;;;;;;39.75;16.10;;;;;;;10.63;50.57;101372.38;4927851;28;96741;-74
2022/11/28 10:11:21;;;;;;;38.97;17.45;;;;;;;11.06;50.01;101377.41;4923581;28;100139;-73
2022/11/28 10:14:02;;;;;;;36.08;16.88;;;;;;;10.98;49.64;101378.50;4905143;28;100155;-71
2022/11/28 10:17:11;;;;;;;35.90;16.30;;;;;;;10.92;49.91;101381.31;4929612;28;97272;-71
2022/11/28 10:19:46;;;;;;;40.67;15.75;;;;;;;10.95;49.67;101384.78;4919863;28;97556;-73
2022/11/28 10:22:20;;;;;;;34.88;15.57;;;;;;;10.82;49.96;101387.78;4931235;28;99052;-71
2022/11/28 10:24:53;;;;;;;32.00;16.75;;;;;;;10.73;49.97;101389.75;4928309;28;100834;-74
2022/11/28 10:27:25;;;;;;;35.67;15.60;;;;;;;11.00;49.67;101379.34;4931259;28;96768;-72
2022/11/28 10:30:00;;;;;;;41.47;17.08;;;;;;;10.86;50.00;101385.00;4926894;28;97228;-71
2022/11/28 10:32:34;;;;;;;36.97;16.80;;;;;;;10.87;49.77;101383.22;4929085;28;98877;-71
2022/11/28 10:35:05;;;;;;;40.15;16.45;;;;;;;10.94;49.91;101371.59;4925191;28;99336;-66
2022/11/28 10:37:36;;;;;;;41.63;18.15;;;;;;;11.08;49.13;101372.94;4934465;28;96943;-66
2022/11/28 10:40:26;;;;;;;35.45;16.15;;;;;;;11.05;49.34;101364.22;4934977;28;96753;-66
2022/11/28 10:43:00;;;;;;;39.95;16.02;;;;;;;11.00;49.28;101358.19;4934335;28;98909;-67
2022/11/28 10:45:59;;;;;;;36.03;16.50;;;;;;;10.61;50.13;101366.28;4924573;28;100625;-68
2022/11/28 10:48:43;;;;;;;42.17;17.42;;;;;;;10.71;50.27;101359.84;4907176;28;97385;-67
2022/11/28 10:51:26;;;;;;;35.80;15.98;;;;;;;10.72;50.04;101353.63;4931707;28;97144;-66
2022/11/28 10:54:10;;;;;;;37.03;16.20;;;;;;;10.72;50.05;101348.34;4931927;28;98878;-66
2022/11/28 10:56:55;;;;;;;39.45;17.02;;;;;;;10.64;50.23;101355.59;4931490;28;99826;-66
2022/11/28 10:59:34;;;;;;;38.33;16.33;;;;;;;10.90;49.55;101343.47;4929946;28;97720;-66
2022/11/28 11:02:18;;;;;;;35.70;17.35;;;;;;;10.78;49.66;101349.97;4927432;28;97217;-66
2022/11/28 11:04:45;;;;;;;41.58;17.55;;;;;;;10.93;49.25;101346.03;4927001;28;98813;-69
2022/11/28 11:07:17;;;;;;;30.55;14.43;;;;;;;10.99;49.44;101345.88;4925655;28;99296;-67
2022/11/28 11:09:44;;;;;;;33.88;16.77;;;;;;;11.15;48.93;101341.91;4933627;28;97176;-66
2022/11/28 11:12:18;;;;;;;36.05;15.80;;;;;;;11.38;48.31;101336.81;4934573;28;97078;-67
2022/11/28 11:14:47;;;;;;;32.95;15.98;;;;;;;11.35;48.69;101336.91;4924641;28;99537;-67
2022/11/28 11:17:26;;;;;;;47.13;18.88;;;;;;;11.37;48.13;101337.72;4925999;28;99938;-68
2022/11/28 11:19:53;;;;;;;35.30;15.90;;;;;;;11.41;48.42;101336.72;4930038;28;96778;-66
2022/11/28 11:22:21;;;;;;;38.00;17.00;;;;;;;11.46;48.26;101337.44;4933054;28;96826;-65
2022/11/28 11:25:05;;;;;;;36.83;15.75;;;;;;;11.49;48.21;101340.00;4921686;28;98963;-66
2022/11/28 11:27:32;;;;;;;34.30;16.90;;;;;;;11.42;48.36;101333.13;4934215;28;98942;-67
2022/11/28 11:30:15;;;;;;;31.65;15.98;;;;;;;11.58;47.98;101326.50;4932395;28;97483;-65
2022/11/28 11:32:49;;;;;;;32.35;15.60;;;;;;;11.73;47.31;101332.22;4930668;28;96987;-69
2022/11/28 11:35:20;;;;;;;39.35;16.83;;;;;;;11.31;48.55;101332.59;4930562;28;101124;-67
2022/11/28 11:37:46;;;;;;;38.60;16.10;;;;;;;11.41;48.55;101331.44;4923039;28;99168;-67
2022/11/28 11:40:24;;;;;;;33.13;15.68;;;;;;;11.47;48.13;101331.25;4929815;28;96986;-68