Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:18;;;;;;;17.70;11.70;;;;;;;15.78;82.39;99274.00;5052768;28;20050;-71
2023/05/25 00:03:44;;;;;;;19.65;11.38;;;;;;;15.80;82.07;99272.00;5057282;28;20040;-73
2023/05/25 00:06:10;;;;;;;18.25;11.70;;;;;;;15.82;82.26;99273.53;5057941;28;20039;-81
2023/05/25 00:08:36;;;;;;;15.05;10.93;;;;;;;15.85;82.03;99272.38;5042811;28;20055;-81
2023/05/25 00:11:01;;;;;;;18.65;11.98;;;;;;;15.87;81.94;99275.78;5042483;28;20063;-80
2023/05/25 00:13:28;;;;;;;18.30;10.60;;;;;;;15.90;81.54;99278.16;5042727;28;20031;-79
2023/05/25 00:15:54;;;;;;;18.73;11.50;;;;;;;15.94;81.66;99276.84;5011866;28;20056;-79
2023/05/25 00:18:20;;;;;;;22.00;12.45;;;;;;;15.95;81.86;99275.84;5059060;28;20036;-79
2023/05/25 00:21:11;;;;;;;21.73;13.10;;;;;;;16.10;82.27;99281.53;5060262;28;20048;-80
2023/05/25 00:23:36;;;;;;;21.45;12.65;;;;;;;16.05;81.98;99271.25;5056068;28;20039;-81
2023/05/25 00:26:02;;;;;;;20.20;12.23;;;;;;;16.06;81.62;99274.78;5022988;28;20059;-80
2023/05/25 00:28:31;;;;;;;20.65;11.88;;;;;;;16.04;82.03;99266.84;5033401;28;20047;-79
2023/05/25 00:30:58;;;;;;;18.63;11.95;;;;;;;16.04;81.69;99272.22;5025979;28;20048;-79
2023/05/25 00:33:23;;;;;;;19.40;12.40;;;;;;;15.98;81.79;99273.72;5025538;28;20533;-77
2023/05/25 00:35:48;;;;;;;23.13;12.10;;;;;;;15.94;81.63;99274.16;5023630;28;20510;-78
2023/05/25 00:38:16;;;;;;;19.17;13.52;;;;;;;15.88;82.00;99269.41;5047873;28;20040;-78
2023/05/25 00:40:41;;;;;;;26.00;13.73;;;;;;;15.82;82.38;99270.00;5038213;28;20052;-78
2023/05/25 00:43:08;;;;;;;16.95;12.63;;;;;;;15.78;82.52;99274.00;5048208;28;20040;-78
2023/05/25 00:45:59;;;;;;;18.35;13.30;;;;;;;15.80;83.14;99267.44;5041555;28;20049;-78
2023/05/25 00:48:25;;;;;;;25.40;14.75;;;;;;;15.67;82.92;99255.41;5041413;28;20134;-78
2023/05/25 00:50:56;;;;;;;26.40;15.80;;;;;;;15.65;83.52;99250.16;5052530;28;20517;-78
2023/05/25 00:56:21;;;;;;;33.10;17.25;;;;;;;15.55;83.29;99238.63;5058956;28;20040;-78
2023/05/25 00:58:52;;;;;;;35.95;19.13;;;;;;;15.50;84.23;99222.94;5074054;28;20040;-78
2023/05/25 01:01:19;;;;;;;32.35;18.63;;;;;;;15.44;84.63;99228.91;5032474;28;20044;-78
2023/05/25 01:03:52;;;;;;;28.40;19.10;;;;;;;15.43;84.92;99234.44;5014089;28;20055;-77
2023/05/25 01:06:19;;;;;;;27.73;17.33;;;;;;;15.37;84.86;99229.66;5041011;28;20425;-77
2023/05/25 01:08:52;;;;;;;29.33;18.27;;;;;;;15.38;84.74;99226.81;5039889;28;20063;-77
2023/05/25 01:11:27;;;;;;;28.30;18.27;;;;;;;15.39;84.81;99216.91;5036476;28;20525;-76
2023/05/25 01:13:56;;;;;;;26.70;17.08;;;;;;;15.31;85.25;99215.00;5037913;28;20392;-70
2023/05/25 01:16:27;;;;;;;29.17;18.13;;;;;;;15.31;85.00;99214.16;5014568;28;20052;-70
2023/05/25 01:18:53;;;;;;;25.90;18.25;;;;;;;15.29;85.05;99206.25;5045572;28;20040;-70
2023/05/25 01:21:25;;;;;;;26.73;18.42;;;;;;;15.30;85.80;99213.31;5050243;28;20498;-71
2023/05/25 01:24:07;;;;;;;27.60;18.88;;;;;;;15.37;85.20;99206.31;5035307;28;20406;-68
2023/05/25 01:26:38;;;;;;;31.00;17.52;;;;;;;15.33;85.54;99217.53;5034110;28;20063;-71
2023/05/25 01:29:05;;;;;;;30.17;17.63;;;;;;;15.31;84.83;99217.69;5036978;28;20047;-71
2023/05/25 01:31:36;;;;;;;29.83;20.02;;;;;;;15.31;84.98;99215.00;5037048;28;20086;-72
2023/05/25 01:34:04;;;;;;;29.05;18.38;;;;;;;15.29;85.69;99219.66;5039889;28;20048;-67
2023/05/25 01:36:32;;;;;;;27.92;18.23;;;;;;;15.24;85.46;99216.56;5035826;28;20048;-77
2023/05/25 01:38:58;;;;;;;28.00;18.27;;;;;;;15.26;85.42;99217.28;5056606;28;20048;-78
2023/05/25 01:41:25;;;;;;;30.35;18.50;;;;;;;15.26;85.74;99209.22;5050111;28;20402;-72
2023/05/25 01:44:17;;;;;;;34.45;19.65;;;;;;;15.29;85.67;99210.75;5066131;28;20048;-70
2023/05/25 01:46:55;;;;;;;30.25;21.17;;;;;;;15.32;86.17;99214.00;5036817;28;20062;-71
2023/05/25 01:49:23;;;;;;;31.23;18.40;;;;;;;15.32;85.53;99219.38;5036655;28;20047;-71
2023/05/25 01:52:16;;;;;;;27.00;19.60;;;;;;;15.40;85.73;99224.84;5053989;28;20062;-70
2023/05/25 01:54:49;;;;;;;31.67;19.63;;;;;;;15.37;85.60;99226.97;5070254;28;20051;-72
2023/05/25 01:57:44;;;;;;;36.55;20.17;;;;;;;15.41;85.77;99229.22;5054325;28;20043;-73
2023/05/25 02:00:12;;;;;;;31.08;19.70;;;;;;;15.44;86.14;99233.44;5053040;28;20510;-72
2023/05/25 02:02:45;;;;;;;31.10;19.10;;;;;;;15.50;85.53;99235.53;5054970;28;20044;-70
2023/05/25 02:05:12;;;;;;;26.30;17.70;;;;;;;15.51;85.78;99224.63;5046132;28;20036;-70
2023/05/25 02:07:37;;;;;;;35.40;18.85;;;;;;;15.55;85.45;99223.38;5054427;28;20056;-70
2023/05/25 02:10:03;;;;;;;24.30;17.25;;;;;;;15.64;85.30;99228.81;5053247;28;20060;-71
2023/05/25 02:12:32;;;;;;;25.85;17.13;;;;;;;15.73;84.52;99228.75;5037324;28;20418;-74
2023/05/25 02:15:00;;;;;;;26.60;19.40;;;;;;;15.83;85.07;99236.75;5053595;28;20087;-74
2023/05/25 02:17:27;;;;;;;28.40;16.98;;;;;;;15.94;84.36;99233.81;5055215;28;20043;-74
2023/05/25 02:19:53;;;;;;;24.38;17.10;;;;;;;16.06;84.09;99239.81;5038182;28;20039;-76
2023/05/25 02:22:20;;;;;;;24.02;16.45;;;;;;;16.16;84.07;99241.41;5055122;28;20040;-73
2023/05/25 02:24:46;;;;;;;27.73;17.35;;;;;;;16.28;82.90;99247.41;5056310;28;20161;-77
2023/05/25 02:27:16;;;;;;;27.90;18.27;;;;;;;16.44;83.57;99252.09;5058341;28;20051;-74
2023/05/25 02:29:43;;;;;;;22.48;16.63;;;;;;;16.54;82.93;99250.16;5037265;28;20415;-67
2023/05/25 02:32:10;;;;;;;29.30;19.65;;;;;;;16.61;82.17;99334.63;5049175;28;20070;-70
2023/05/25 02:34:35;;;;;;;33.08;18.90;;;;;;;16.72;81.48;99329.03;5049655;28;20823;-69
2023/05/25 02:37:01;;;;;;;29.35;17.17;;;;;;;16.83;80.79;99361.09;5044561;28;20592;-69
2023/05/25 02:39:27;;;;;;;25.38;17.42;;;;;;;16.96;80.45;99339.13;5059572;28;20047;-68
2023/05/25 02:42:01;;;;;;;35.13;18.77;;;;;;;17.08;80.67;99326.25;5062000;28;20055;-67
2023/05/25 02:44:27;;;;;;;30.77;18.50;;;;;;;17.18;79.95;99348.53;5034579;28;20052;-68
2023/05/25 02:46:54;;;;;;;23.55;18.27;;;;;;;17.30;79.54;99328.41;5054306;28;20048;-69
2023/05/25 02:49:19;;;;;;;25.30;17.85;;;;;;;17.41;79.53;99322.75;5054288;28;20044;-69
2023/05/25 02:51:50;;;;;;;33.47;17.33;;;;;;;17.53;78.93;99332.25;5071882;28;20054;-69
2023/05/25 02:54:17;;;;;;;23.85;16.92;;;;;;;17.64;78.74;99344.63;5080845;28;20055;-70
2023/05/25 02:56:48;;;;;;;20.80;15.38;;;;;;;17.76;78.30;99321.75;5076994;28;20043;-71
2023/05/25 02:59:17;;;;;;;21.23;16.02;;;;;;;17.86;77.79;99337.78;5074754;28;20054;-72
2023/05/25 03:01:47;;;;;;;27.10;16.88;;;;;;;17.93;77.03;99355.03;5052106;28;20055;-71
2023/05/25 03:04:16;;;;;;;31.45;18.52;;;;;;;18.01;77.09;99325.38;5038201;28;20052;-70
2023/05/25 03:06:47;;;;;;;28.88;16.90;;;;;;;18.07;76.94;99339.03;5051330;28;20052;-71
2023/05/25 03:09:17;;;;;;;24.83;17.02;;;;;;;18.19;77.16;99331.47;5046206;28;20067;-70
2023/05/25 03:11:44;;;;;;;26.45;17.15;;;;;;;18.34;77.02;99337.06;5017132;28;20075;-69
2023/05/25 03:14:18;;;;;;;26.73;17.92;;;;;;;18.47;76.67;99327.47;5035329;28;20053;-70
2023/05/25 03:16:53;;;;;;;28.95;18.40;;;;;;;18.64;76.17;99343.72;5055575;28;20056;-70
2023/05/25 03:19:22;;;;;;;30.58;18.98;;;;;;;18.75;75.44;99346.91;5035419;28;20044;-68
2023/05/25 03:21:48;;;;;;;29.27;18.65;;;;;;;18.93;74.96;99337.81;5031094;28;20052;-70
2023/05/25 03:24:13;;;;;;;29.90;20.17;;;;;;;19.10;74.78;99345.72;5056125;28;20048;-70
2023/05/25 03:26:45;;;;;;;26.08;18.17;;;;;;;19.29;74.22;99365.28;5057164;28;20048;-70
2023/05/25 03:29:12;;;;;;;31.50;18.67;;;;;;;19.43;73.78;99340.22;5057920;28;20044;-70
2023/05/25 03:31:39;;;;;;;28.00;19.15;;;;;;;19.56;73.42;99357.63;5073224;28;20051;-68
2023/05/25 03:36:58;;;;;;;29.98;19.45;;;;;;;19.81;71.83;99339.47;5042095;28;20048;-69
2023/05/25 03:39:50;;;;;;;33.08;20.92;;;;;;;20.00;71.54;99335.47;5059534;28;20058;-68
2023/05/25 03:42:20;;;;;;;36.60;21.23;;;;;;;19.99;71.41;99335.63;5078022;28;20157;-69
2023/05/25 03:44:48;;;;;;;34.33;23.38;;;;;;;20.05;71.25;99324.97;5042519;28;20063;-69
2023/05/25 03:47:13;;;;;;;30.10;22.58;;;;;;;20.11;70.42;99328.81;5057940;28;20051;-69
2023/05/25 03:50:05;;;;;;;33.50;23.08;;;;;;;20.39;70.29;99327.31;5058229;28;20056;-69
2023/05/25 03:52:31;;;;;;;30.00;22.45;;;;;;;20.34;70.34;99331.53;5058164;28;20040;-69
2023/05/25 03:55:00;;;;;;;37.13;22.90;;;;;;;20.48;70.10;99337.06;5057622;28;20453;-70
2023/05/25 03:57:32;;;;;;;31.10;23.05;;;;;;;20.60;69.52;99330.19;5059408;28;20494;-70
2023/05/25 03:59:58;;;;;;;35.60;24.58;;;;;;;20.69;69.58;99322.00;5043280;28;20064;-71
2023/05/25 04:02:23;;;;;;;33.20;23.35;;;;;;;20.75;68.88;99321.28;5037816;28;20442;-70
2023/05/25 04:04:50;;;;;;;33.88;22.95;;;;;;;20.83;68.53;99318.50;5038143;28;20048;-70
2023/05/25 04:07:20;;;;;;;34.67;22.95;;;;;;;20.90;68.24;99331.13;5021439;28;20059;-71
2023/05/25 04:10:12;;;;;;;30.20;21.35;;;;;;;21.19;67.89;99316.84;5040372;28;20052;-71
2023/05/25 04:12:40;;;;;;;29.35;22.55;;;;;;;21.13;67.40;99305.84;5075332;28;20036;-70
2023/05/25 04:15:13;;;;;;;35.33;24.45;;;;;;;21.30;67.31;99321.78;5041434;28;20048;-70
2023/05/25 04:18:26;;;;;;;32.45;21.02;;;;;;;21.47;66.95;99300.75;5057797;28;20051;-71
2023/05/25 04:20:55;;;;;;;38.13;22.33;;;;;;;21.53;66.65;99300.00;5083505;28;20390;-75
2023/05/25 04:23:22;;;;;;;40.20;24.35;;;;;;;21.65;66.30;99297.66;5051588;28;20040;-77
2023/05/25 04:25:53;;;;;;;38.65;26.92;;;;;;;21.80;66.27;99300.31;5069863;28;20437;-77
2023/05/25 04:28:20;;;;;;;34.25;24.77;;;;;;;21.96;65.38;99300.97;5063035;28;20481;-74
2023/05/25 04:30:56;;;;;;;31.83;23.70;;;;;;;22.18;64.86;99282.03;5047557;28;20466;-74
2023/05/25 04:36:41;;;;;;;27.83;19.75;;;;;;;22.77;63.86;99294.34;5041273;28;20048;-74
2023/05/25 04:39:09;;;;;;;26.73;19.55;;;;;;;22.94;63.03;99297.59;5041270;28;20047;-74
2023/05/25 04:41:42;;;;;;;26.95;20.20;;;;;;;23.12;62.18;99297.97;5036654;28;20052;-76
2023/05/25 04:44:13;;;;;;;32.13;20.13;;;;;;;23.31;62.01;99322.75;5060196;28;20414;-71
2023/05/25 04:46:44;;;;;;;22.70;20.00;;;;;;;23.46;61.32;99299.84;5055930;28;20052;-70
2023/05/25 04:49:29;;;;;;;24.98;19.73;;;;;;;23.62;60.60;99292.41;5039865;28;20150;-70
2023/05/25 04:51:55;;;;;;;29.95;19.73;;;;;;;23.81;60.30;99308.03;5023280;28;20060;-70
2023/05/25 04:54:22;;;;;;;41.40;20.33;;;;;;;23.98;59.34;99316.66;5061902;28;20043;-71
2023/05/25 04:56:52;;;;;;;25.10;18.67;;;;;;;24.24;58.97;99303.16;5024494;28;20087;-71
2023/05/25 04:59:18;;;;;;;20.70;17.13;;;;;;;24.56;58.43;99258.78;5056373;28;20039;-71
2023/05/25 05:01:45;;;;;;;22.00;18.02;;;;;;;24.67;57.46;99240.97;5044705;28;20045;-70
2023/05/25 05:04:14;;;;;;;24.58;17.33;;;;;;;24.78;56.92;99229.41;5036393;28;20040;-70
2023/05/25 05:06:40;;;;;;;23.40;17.98;;;;;;;24.92;56.91;99233.84;5053905;28;20384;-77
2023/05/25 05:09:08;;;;;;;22.30;17.17;;;;;;;25.06;57.01;99236.53;5039413;28;20388;-76
2023/05/25 05:11:34;;;;;;;23.00;15.80;;;;;;;25.20;56.77;99239.03;5041832;28;20052;-75
2023/05/25 05:14:03;;;;;;;22.13;15.65;;;;;;;25.29;56.42;99235.00;5043696;28;20048;-75
2023/05/25 05:16:33;;;;;;;18.42;14.88;;;;;;;25.30;56.11;99233.13;5059826;28;20048;-77
2023/05/25 05:19:02;;;;;;;18.52;15.00;;;;;;;25.28;55.74;99230.59;5054836;28;20048;-74
2023/05/25 05:21:31;;;;;;;18.95;15.00;;;;;;;25.29;55.45;99231.44;5060195;28;20042;-75
2023/05/25 05:24:02;;;;;;;19.73;16.55;;;;;;;25.17;55.36;99228.53;5060246;28;20050;-76
2023/05/25 05:26:28;;;;;;;16.90;15.07;;;;;;;24.93;56.12;99237.41;5061746;28;20044;-77
2023/05/25 05:28:58;;;;;;;19.60;15.48;;;;;;;24.68;55.76;99239.91;5083582;28;20051;-76
2023/05/25 05:31:26;;;;;;;18.25;14.32;;;;;;;24.47;56.67;99234.66;5046589;28;20060;-75
2023/05/25 05:33:53;;;;;;;24.70;16.92;;;;;;;24.30;56.75;99230.66;5064743;28;20039;-75
2023/05/25 05:36:20;;;;;;;20.95;15.93;;;;;;;24.30;57.13;99244.28;5046063;28;20059;-77
2023/05/25 05:38:47;;;;;;;23.65;16.92;;;;;;;24.34;57.13;99240.09;5084412;28;20043;-76
2023/05/25 05:41:13;;;;;;;31.92;19.38;;;;;;;24.31;56.84;99237.78;5041435;28;20067;-74
2023/05/25 05:43:41;;;;;;;23.33;18.15;;;;;;;24.14;57.86;99237.31;5043394;28;20051;-77
2023/05/25 05:46:13;;;;;;;23.17;18.45;;;;;;;24.00;58.27;99235.59;5069965;28;20036;-75
2023/05/25 05:48:42;;;;;;;27.98;17.92;;;;;;;23.70;58.90;99240.56;5072243;28;20044;-76
2023/05/25 05:51:10;;;;;;;25.63;20.27;;;;;;;23.50;59.53;99238.56;5062304;28;20051;-68
2023/05/25 05:54:00;;;;;;;25.00;20.80;;;;;;;23.30;59.79;99237.59;5070320;28;20044;-70
2023/05/25 05:56:27;;;;;;;26.48;20.75;;;;;;;23.18;60.06;99236.47;5055118;28;20050;-69
2023/05/25 05:58:56;;;;;;;30.80;19.00;;;;;;;23.10;60.24;99234.78;5055332;28;20044;-71
2023/05/25 06:01:25;;;;;;;22.67;18.20;;;;;;;23.03;60.64;99233.03;5054762;28;20399;-70
2023/05/25 06:03:54;;;;;;;33.97;20.27;;;;;;;22.97;61.25;99245.56;5054918;28;20035;-69
2023/05/25 06:06:21;;;;;;;25.95;20.13;;;;;;;22.91;61.37;99240.09;5069550;28;20047;-69
2023/05/25 06:08:46;;;;;;;30.67;19.88;;;;;;;22.85;61.76;99236.25;5039604;28;20071;-69
2023/05/25 06:11:13;;;;;;;26.77;20.08;;;;;;;22.80;62.05;99234.13;5054278;28;20500;-68
2023/05/25 06:13:39;;;;;;;31.17;20.70;;;;;;;22.76;62.07;99232.03;5038504;28;20413;-69
2023/05/25 06:16:09;;;;;;;28.95;21.42;;;;;;;22.70;62.71;99230.88;5037951;28;20048;-70
2023/05/25 06:18:40;;;;;;;38.83;22.67;;;;;;;22.69;62.65;99228.38;5054929;28;20044;-68
2023/05/25 06:21:08;;;;;;;;;;;;;;;22.90;61.86;99239.25;5074071;28;20043;-70
2023/05/25 06:23:59;;;;;;;32.22;20.27;;;;;;;22.70;62.50;99233.59;5055209;28;19960;-70
2023/05/25 06:26:24;;;;;;;26.60;21.23;;;;;;;22.39;62.65;99230.41;5056377;28;20379;-69
2023/05/25 06:28:50;;;;;;;30.55;21.20;;;;;;;22.26;63.28;99230.28;5054636;28;20788;-69
2023/05/25 06:31:15;;;;;;;26.20;20.83;;;;;;;22.17;63.53;99236.91;5037521;28;20059;-69
2023/05/25 06:33:42;;;;;;;29.23;20.92;;;;;;;22.09;64.04;99227.84;5035140;28;20055;-69
2023/05/25 06:36:10;;;;;;;32.33;21.02;;;;;;;22.04;64.35;99233.00;5072778;28;20039;-69
2023/05/25 06:38:40;;;;;;;29.20;21.52;;;;;;;22.07;64.16;99232.63;5052685;28;20060;-71
2023/05/25 06:41:13;;;;;;;30.08;23.20;;;;;;;22.02;64.82;99224.22;5051168;28;20044;-71
2023/05/25 06:44:06;;;;;;;29.85;20.15;;;;;;;22.07;64.22;99224.50;5057369;28;20130;-71
2023/05/25 06:46:44;;;;;;;31.65;20.05;;;;;;;22.12;64.26;99231.22;5055935;28;20032;-71
2023/05/25 06:49:15;;;;;;;31.65;21.65;;;;;;;22.16;64.71;99232.50;5055907;28;20063;-72
2023/05/25 06:54:34;;;;;;;25.80;20.85;;;;;;;22.19;64.24;99232.13;5067374;28;20040;-69
2023/05/25 06:57:31;;;;;;;29.38;20.10;;;;;;;22.34;63.59;99227.47;5063645;28;20048;-71
2023/05/25 06:59:56;;;;;;;26.77;18.67;;;;;;;22.24;63.54;99226.94;5056980;28;20047;-72
2023/05/25 07:02:21;;;;;;;28.65;20.95;;;;;;;22.27;63.37;99230.09;5057070;28;20047;-71
2023/05/25 07:04:50;;;;;;;27.85;20.83;;;;;;;22.31;63.76;99233.28;5037908;28;20417;-72
2023/05/25 07:07:16;;;;;;;30.42;20.85;;;;;;;22.29;63.49;99238.91;5038887;28;20482;-70
2023/05/25 07:09:42;;;;;;;26.75;20.85;;;;;;;22.23;63.67;99242.41;5039580;28;20075;-71
2023/05/25 07:12:33;;;;;;;23.58;19.05;;;;;;;22.25;64.49;99239.47;5040708;28;20049;-71
2023/05/25 07:14:58;;;;;;;28.85;19.77;;;;;;;21.94;64.30;99237.88;5040881;28;20048;-73
2023/05/25 07:17:49;;;;;;;27.48;18.83;;;;;;;21.95;64.91;99230.59;5060097;28;20036;-70
2023/05/25 07:20:18;;;;;;;30.70;19.30;;;;;;;21.70;65.28;99240.94;5045849;28;20055;-70
2023/05/25 07:22:47;;;;;;;25.50;19.45;;;;;;;21.66;66.18;99240.50;5058288;28;20044;-70
2023/05/25 07:25:13;;;;;;;27.08;20.10;;;;;;;21.60;66.09;99232.25;5044323;28;20050;-71
2023/05/25 07:27:38;;;;;;;26.92;19.48;;;;;;;21.59;66.71;99227.88;5059174;28;20402;-71
2023/05/25 07:30:05;;;;;;;29.20;20.63;;;;;;;21.60;66.47;99232.25;5062866;28;20419;-71
2023/05/25 07:32:34;;;;;;;30.35;21.23;;;;;;;21.59;66.84;99227.88;5061849;28;20052;-70
2023/05/25 07:35:01;;;;;;;30.60;20.48;;;;;;;21.54;66.02;99235.75;5056645;28;20414;-71
2023/05/25 07:37:33;;;;;;;33.13;20.05;;;;;;;21.42;66.47;99226.41;5055991;28;20048;-71
2023/05/25 07:40:01;;;;;;;29.17;19.42;;;;;;;21.30;67.16;99229.59;5056015;28;20430;-70
2023/05/25 07:42:52;;;;;;;26.38;17.48;;;;;;;21.32;67.69;99234.84;5058070;28;20071;-72
2023/05/25 07:45:20;;;;;;;31.38;19.30;;;;;;;21.07;68.05;99234.25;5060326;28;20032;-71
2023/05/25 07:47:49;;;;;;;28.90;19.65;;;;;;;20.99;67.99;99237.06;5036757;28;20060;-70
2023/05/25 07:50:15;;;;;;;35.28;20.67;;;;;;;20.87;67.91;99241.25;5035785;28;20063;-69
2023/05/25 07:52:41;;;;;;;29.73;20.63;;;;;;;20.70;68.05;99235.13;5045597;28;20047;-71
2023/05/25 07:55:08;;;;;;;30.17;18.00;;;;;;;20.56;67.90;99234.06;5067515;28;20051;-69
2023/05/25 07:58:23;;;;;;;28.05;19.90;;;;;;;20.43;68.34;99231.16;5074748;28;20078;-67
2023/05/25 08:00:50;;;;;;;28.60;19.70;;;;;;;20.31;68.81;99246.13;5083192;28;20051;-70
2023/05/25 08:03:41;;;;;;;33.55;21.48;;;;;;;20.19;69.51;99245.72;5066158;28;20498;-71
2023/05/25 08:06:10;;;;;;;32.85;20.35;;;;;;;20.12;69.94;99250.16;5041457;28;20055;-71
2023/05/25 08:08:40;;;;;;;33.22;22.17;;;;;;;20.01;71.08;99244.31;5055815;28;20410;-68
2023/05/25 08:11:06;;;;;;;31.38;23.08;;;;;;;19.91;71.76;99239.97;5055364;28;20062;-69
2023/05/25 08:13:31;;;;;;;35.17;22.42;;;;;;;19.84;72.41;99241.72;5038513;28;20048;-70
2023/05/25 08:15:57;;;;;;;34.00;23.40;;;;;;;19.78;73.24;99239.72;5038311;28;20052;-70
2023/05/25 08:18:28;;;;;;;33.95;24.92;;;;;;;19.71;73.58;99238.75;5054463;28;20533;-69
2023/05/25 08:20:53;;;;;;;31.45;25.15;;;;;;;19.66;74.36;99248.41;5056924;28;20044;-69
2023/05/25 08:23:23;;;;;;;33.92;27.80;;;;;;;19.63;74.82;99244.22;5055321;28;20054;-69
2023/05/25 08:25:48;;;;;;;32.78;26.33;;;;;;;19.64;75.26;99245.88;5056558;28;20774;-70
2023/05/25 08:29:04;;;;;;;34.95;27.02;;;;;;;19.69;75.18;99237.25;5036549;28;20122;-71
2023/05/25 08:31:33;;;;;;;30.77;25.38;;;;;;;19.71;75.67;99246.03;5048778;28;20062;-70
2023/05/25 08:33:59;;;;;;;43.25;27.20;;;;;;;19.72;75.88;99245.84;5042988;28;20901;-71
2023/05/25 08:36:29;;;;;;;39.05;28.45;;;;;;;19.72;75.98;99247.72;5064904;28;20039;-70
2023/05/25 08:39:20;;;;;;;36.65;28.15;;;;;;;19.86;76.31;99252.38;5037915;28;20036;-69
2023/05/25 08:41:50;;;;;;;31.88;26.30;;;;;;;19.75;76.42;99250.88;5048388;28;20044;-70
2023/05/25 08:44:16;;;;;;;38.25;28.02;;;;;;;19.77;76.64;99248.84;5024647;28;20063;-71
2023/05/25 08:46:43;;;;;;;37.05;27.80;;;;;;;19.80;76.84;99247.66;5045535;28;20063;-69
2023/05/25 08:49:10;;;;;;;37.50;26.83;;;;;;;19.79;76.67;99249.50;5041545;28;20051;-69
2023/05/25 08:51:39;;;;;;;31.88;26.45;;;;;;;19.75;76.63;99250.88;5038223;28;20040;-70
2023/05/25 08:54:11;;;;;;;36.20;27.75;;;;;;;19.74;76.73;99249.22;5054064;28;20494;-69
2023/05/25 08:56:43;;;;;;;31.80;26.40;;;;;;;19.66;76.73;99246.53;5047660;28;20048;-69
2023/05/25 08:59:31;;;;;;;33.60;26.92;;;;;;;19.66;77.10;99249.25;5041871;28;20498;-70
2023/05/25 09:02:22;;;;;;;33.05;26.60;;;;;;;19.63;77.63;99255.03;5038308;28;20827;-69
2023/05/25 09:04:48;;;;;;;35.30;27.55;;;;;;;19.44;77.77;99250.84;4989451;28;20092;-69
2023/05/25 09:07:14;;;;;;;33.20;27.00;;;;;;;19.36;77.91;99253.59;4956780;28;20079;-70
2023/05/25 09:09:44;;;;;;;35.10;27.48;;;;;;;19.32;78.28;99252.25;4990800;28;20049;-70
2023/05/25 09:12:10;;;;;;;36.40;28.85;;;;;;;19.27;78.74;99254.66;4973790;28;20049;-71
2023/05/25 09:14:36;;;;;;;41.35;29.70;;;;;;;19.23;79.07;99243.31;4990261;28;20188;-70
2023/05/25 09:17:08;;;;;;;56.47;32.25;;;;;;;19.19;79.07;99251.94;4990090;28;20073;-69
2023/05/25 09:19:35;;;;;;;45.47;31.55;;;;;;;19.12;79.66;99246.41;4990785;28;20045;-69
2023/05/25 09:22:01;;;;;;;46.38;33.00;;;;;;;19.07;80.24;99243.41;4990284;28;20053;-69
2023/05/25 09:24:33;;;;;;;52.63;34.45;;;;;;;19.07;80.72;99251.50;4993504;28;20049;-69
2023/05/25 09:27:05;;;;;;;45.03;34.17;;;;;;;19.06;81.28;99243.56;4980087;28;20084;-70
2023/05/25 09:29:34;;;;;;;47.75;33.42;;;;;;;19.06;81.19;99247.13;4994733;28;20056;-68
2023/05/25 09:34:54;;;;;;;44.90;32.08;;;;;;;19.07;81.77;99246.09;4995190;28;20515;-70
2023/05/25 09:37:31;;;;;;;42.17;32.85;;;;;;;19.11;82.26;99244.72;4995495;28;20036;-69
2023/05/25 09:39:56;;;;;;;43.55;32.35;;;;;;;19.07;82.32;99240.69;4979073;28;20045;-69
2023/05/25 09:42:24;;;;;;;48.28;33.25;;;;;;;19.11;82.70;99243.88;5033763;28;20533;-69
2023/05/25 09:44:51;;;;;;;46.88;33.03;;;;;;;19.10;83.16;99229.53;5053828;28;20044;-70
2023/05/25 09:47:19;;;;;;;40.60;31.98;;;;;;;19.14;82.85;99235.44;5047094;28;20043;-70
2023/05/25 09:49:46;;;;;;;38.97;30.38;;;;;;;19.15;82.90;99239.81;5037774;28;20040;-68
2023/05/25 09:52:12;;;;;;;39.38;30.63;;;;;;;19.19;83.13;99255.50;5048210;28;20044;-69
2023/05/25 09:54:38;;;;;;;46.03;32.70;;;;;;;19.22;83.17;99243.50;5038014;28;20051;-70
2023/05/25 09:57:04;;;;;;;41.83;31.73;;;;;;;19.20;83.04;99246.38;5041962;28;20052;-69
2023/05/25 09:59:31;;;;;;;45.00;32.13;;;;;;;19.25;83.20;99242.31;5043674;28;20040;-70
2023/05/25 10:01:57;;;;;;;39.60;32.15;;;;;;;19.30;83.33;99245.34;5022881;28;20052;-71
2023/05/25 10:04:23;;;;;;;41.63;32.78;;;;;;;19.37;83.14;99240.91;5035096;28;20028;-68
2023/05/25 10:06:52;;;;;;;44.28;33.70;;;;;;;19.39;83.01;99237.03;5044719;28;20039;-69
2023/05/25 10:09:20;;;;;;;47.58;33.63;;;;;;;19.42;82.69;99235.81;5061244;28;20048;-68
2023/05/25 10:11:51;;;;;;;55.17;36.17;;;;;;;19.49;82.83;99232.28;5050682;28;20040;-68
2023/05/25 10:14:23;;;;;;;51.25;33.38;;;;;;;19.57;82.59;99234.09;5064769;28;20040;-70
2023/05/25 10:16:54;;;;;;;42.20;32.83;;;;;;;19.69;82.29;99240.78;5035296;28;20052;-78
2023/05/25 10:19:44;;;;;;;39.83;32.15;;;;;;;19.79;82.25;99236.00;5037137;28;20494;-77
2023/05/25 10:22:25;;;;;;;41.88;31.83;;;;;;;20.05;82.02;99242.94;5037221;28;20051;-77
2023/05/25 10:24:57;;;;;;;39.70;31.25;;;;;;;20.08;82.02;99231.75;5034700;28;20037;-78
2023/05/25 10:28:15;;;;;;;40.13;30.17;;;;;;;20.35;81.84;99242.06;5038869;28;20479;-78
2023/05/25 10:30:46;;;;;;;39.17;31.38;;;;;;;20.31;80.88;99243.44;5042193;28;20517;-77
2023/05/25 10:33:15;;;;;;;43.92;32.03;;;;;;;20.26;80.56;99235.84;5043158;28;20544;-73
2023/05/25 10:35:42;;;;;;;39.20;31.10;;;;;;;20.25;80.40;99238.72;5052946;28;20560;-74
2023/05/25 10:38:09;;;;;;;39.85;32.13;;;;;;;20.21;80.00;99231.97;5050762;28;20052;-78
2023/05/25 10:40:36;;;;;;;40.67;31.90;;;;;;;20.18;79.56;99233.19;5053027;28;20048;-78
2023/05/25 10:43:04;;;;;;;40.38;33.10;;;;;;;20.16;79.94;99231.69;5070877;28;20047;-74
2023/05/25 10:48:22;;;;;;;38.42;30.15;;;;;;;20.05;80.18;99230.25;5070363;28;20040;-75
2023/05/25 10:50:50;;;;;;;41.05;32.72;;;;;;;19.99;80.35;99232.81;5047979;28;20727;-74
2023/05/25 10:53:21;;;;;;;41.17;32.13;;;;;;;19.88;80.52;99232.22;5041145;28;20048;-76
2023/05/25 10:55:51;;;;;;;43.70;33.20;;;;;;;19.80;81.18;99224.16;5055606;28;20047;-74
2023/05/25 10:58:21;;;;;;;40.55;32.47;;;;;;;19.74;81.46;99219.47;5044993;28;20513;-74
2023/05/25 11:01:06;;;;;;;42.45;32.80;;;;;;;19.83;81.84;99215.69;5046396;28;20052;-73
2023/05/25 11:04:10;;;;;;;41.05;31.52;;;;;;;19.81;81.87;99209.59;5022368;28;20044;-73
2023/05/25 11:06:40;;;;;;;42.10;32.72;;;;;;;19.67;82.42;99209.53;5035896;28;20048;-74
2023/05/25 11:09:31;;;;;;;43.95;32.35;;;;;;;19.63;82.25;99203.66;5054135;28;20062;-73
2023/05/25 11:12:22;;;;;;;39.97;31.15;;;;;;;19.65;82.42;99198.03;5037865;28;20047;-72
2023/05/25 11:15:24;;;;;;;43.63;33.45;;;;;;;19.81;82.64;99200.66;5054669;28;20055;-70
2023/05/25 11:18:15;;;;;;;40.70;33.53;;;;;;;19.77;82.30;99202.03;4972649;28;20048;-70
2023/05/25 11:20:47;;;;;;;40.20;33.33;;;;;;;19.63;82.25;99197.41;4976136;28;20049;-71
2023/05/25 11:23:22;;;;;;;41.25;33.08;;;;;;;19.66;82.28;99194.31;4977906;28;20045;-78
2023/05/25 11:25:47;;;;;;;35.35;31.02;;;;;;;19.55;82.47;99190.16;4978006;28;20049;-79
2023/05/25 11:28:14;;;;;;;40.70;31.73;;;;;;;19.52;82.43;99185.13;4960675;28;20064;-78
2023/05/25 11:30:43;;;;;;;44.42;34.17;;;;;;;19.56;82.53;99181.03;4960104;28;20189;-79
2023/05/25 11:33:08;;;;;;;45.17;33.22;;;;;;;19.57;82.35;99175.44;4977731;28;20054;-81
2023/05/25 11:38:30;;;;;;;38.58;32.85;;;;;;;19.69;82.89;99181.28;4976450;28;20058;-78
2023/05/25 11:40:56;;;;;;;37.78;32.03;;;;;;;19.74;82.64;99180.75;4978139;28;20063;-80
2023/05/25 11:43:24;;;;;;;35.20;30.10;;;;;;;19.76;82.56;99181.41;4977793;28;20053;-79
2023/05/25 11:45:55;;;;;;;34.38;26.75;;;;;;;19.84;82.55;99171.38;4961018;28;20631;-79
2023/05/25 11:48:21;;;;;;;31.70;26.92;;;;;;;19.84;81.87;99178.66;4961749;28;20056;-80
2023/05/25 11:50:46;;;;;;;31.05;25.25;;;;;;;19.89;81.55;99174.38;4964262;28;20045;-79
2023/05/25 11:53:13;;;;;;;29.52;25.80;;;;;;;19.97;81.22;99176.19;5046892;28;20048;-79
2023/05/25 11:56:29;;;;;;;34.78;27.08;;;;;;;20.17;81.22;99174.69;5026321;28;20052;-80