Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:06;;;;;;;4.07;3.23;;;23.00;99.90;;;;;;5097890;28;20460;-59
2023/07/15 00:03:34;;;;;;;4.33;3.37;;;23.00;99.90;;;;;;5097891;28;20900;-59
2023/07/15 00:06:05;;;;;;;3.30;3.00;;;23.00;99.90;;;;;;5097875;28;20463;-59
2023/07/15 00:08:33;;;;;;;5.20;3.50;;;23.00;99.90;;;;;;5097711;28;20548;-58
2023/07/15 00:11:01;;;;;;;4.10;3.30;;;22.90;99.90;;;;;;5097359;28;20554;-59
2023/07/15 00:13:33;;;;;;;3.80;3.20;;;22.90;99.90;;;;;;5097635;28;20460;-58
2023/07/15 00:16:00;;;;;;;3.77;3.37;;;23.00;99.90;;;;;;5097929;28;20452;-59
2023/07/15 00:18:28;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;5097682;28;20492;-58
2023/07/15 00:20:55;;;;;;;3.20;2.90;;;23.00;99.90;;;;;;5097578;28;20885;-60
2023/07/15 00:23:24;;;;;;;4.33;3.40;;;23.00;99.90;;;;;;5097188;28;20551;-58
2023/07/15 00:25:53;;;;;;;3.97;3.57;;;22.90;99.90;;;;;;5097509;28;20431;-58
2023/07/15 00:28:21;;;;;;;3.60;3.27;;;22.80;99.90;;;;;;5097154;28;20492;-59
2023/07/15 00:30:53;;;;;;;3.33;3.03;;;22.80;99.90;;;;;;5097628;28;20770;-59
2023/07/15 00:33:20;;;;;;;4.80;3.07;;;22.90;99.90;;;;;;5097657;28;20833;-59
2023/07/15 00:35:48;;;;;;;3.70;3.40;;;22.80;99.90;;;;;;5097449;28;20536;-58
2023/07/15 00:38:15;;;;;;;4.00;3.47;;;22.70;99.90;;;;;;5097383;28;20466;-58
2023/07/15 00:40:46;;;;;;;6.57;3.50;;;22.70;99.90;;;;;;5097396;28;20942;-59
2023/07/15 00:43:50;;;;;;;4.73;3.80;;;22.70;99.90;;;;;;5096979;28;20490;-59
2023/07/15 00:46:56;;;;;;;3.60;3.30;;;22.60;99.90;;;;;;5097661;28;20488;-59
2023/07/15 00:49:24;;;;;;;3.53;3.00;;;22.60;99.90;;;;;;5035047;28;20462;-58
2023/07/15 00:52:00;;;;;;;4.27;3.23;;;22.60;99.90;;;;;;5034978;28;20455;-58
2023/07/15 00:54:27;;;;;;;5.40;3.57;;;22.60;99.90;;;;;;5071132;28;20550;-57
2023/07/15 00:56:56;;;;;;;8.20;3.20;;;22.60;99.90;;;;;;5101563;28;20460;-58
2023/07/15 00:59:24;;;;;;;5.27;3.43;;;22.60;99.90;;;;;;5101336;28;20917;-58
2023/07/15 01:01:53;;;;;;;3.97;2.93;;;22.60;99.90;;;;;;5101532;28;20460;-59
2023/07/15 01:04:21;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;5101516;28;20502;-58
2023/07/15 01:06:49;;;;;;;3.50;3.00;;;22.40;99.90;;;;;;5101299;28;20464;-58
2023/07/15 01:09:16;;;;;;;3.40;2.60;;;22.40;99.90;;;;;;5100681;28;20491;-58
2023/07/15 01:11:43;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;5101030;28;20491;-58
2023/07/15 01:14:12;;;;;;;3.50;2.67;;;22.50;99.90;;;;;;5101220;28;20466;-59
2023/07/15 01:16:40;;;;;;;4.07;3.37;;;22.50;99.90;;;;;;5100621;28;20467;-59
2023/07/15 01:19:09;;;;;;;4.00;3.60;;;22.50;99.90;;;;;;5101066;28;20533;-59
2023/07/15 01:21:37;;;;;;;3.50;3.20;;;22.50;99.90;;;;;;5100950;28;20467;-58
2023/07/15 01:24:07;;;;;;;3.27;2.97;;;22.40;99.90;;;;;;5101094;28;20753;-58
2023/07/15 01:26:34;;;;;;;3.70;3.10;;;22.40;99.90;;;;;;5100611;28;20468;-58
2023/07/15 01:29:03;;;;;;;3.30;3.00;;;22.30;99.90;;;;;;5100835;28;20869;-58
2023/07/15 01:31:31;;;;;;;4.37;3.60;;;22.20;99.90;;;;;;5100845;28;20460;-58
2023/07/15 01:33:58;;;;;;;5.80;3.10;;;22.10;99.90;;;;;;5100910;28;20497;-58
2023/07/15 01:36:26;;;;;;;3.27;2.93;;;22.10;99.90;;;;;;5101159;28;20459;-58
2023/07/15 01:38:54;;;;;;;4.03;3.43;;;22.10;99.90;;;;;;5100379;28;20524;-58
2023/07/15 01:41:25;;;;;;;4.10;3.37;;;22.10;99.90;;;;;;5100191;28;20904;-58
2023/07/15 01:43:52;;;;;;;4.73;3.30;;;22.10;99.90;;;;;;5099478;28;20438;-58
2023/07/15 01:46:19;;;;;;;3.83;3.17;;;22.10;99.90;;;;;;5099520;28;20893;-59
2023/07/15 01:48:48;;;;;;;4.77;3.10;;;22.00;99.90;;;;;;5099168;28;20499;-59
2023/07/15 01:51:15;;;;;;;3.30;2.97;;;22.00;99.90;;;;;;5099074;28;20510;-59
2023/07/15 01:53:42;;;;;;;5.33;3.33;;;22.00;99.90;;;;;;5099424;28;20456;-58
2023/07/15 01:56:09;;;;;;;5.13;3.37;;;21.90;99.90;;;;;;5098573;28;20464;-59
2023/07/15 01:58:38;;;;;;;3.37;3.10;;;21.90;99.90;;;;;;5098720;28;20505;-59
2023/07/15 02:01:05;;;;;;;6.97;3.07;;;21.90;99.90;;;;;;5098855;28;20456;-58
2023/07/15 02:03:32;;;;;;;3.57;3.20;;;21.90;99.90;;;;;;5099085;28;20611;-59
2023/07/15 02:05:59;;;;;;;4.47;3.50;;;21.90;99.90;;;;;;5098413;28;20466;-58
2023/07/15 02:08:26;;;;;;;5.77;3.03;;;21.90;99.90;;;;;;5098986;28;20460;-58
2023/07/15 02:10:54;;;;;;;4.97;3.13;;;21.90;99.90;;;;;;5098848;28;20441;-58
2023/07/15 02:13:21;;;;;;;4.30;3.23;;;21.90;99.90;;;;;;5098581;28;20525;-59
2023/07/15 02:15:49;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;5098790;28;20467;-58
2023/07/15 02:18:16;;;;;;;3.80;3.23;;;21.80;99.90;;;;;;5098764;28;20434;-57
2023/07/15 02:20:43;;;;;;;3.87;3.50;;;21.80;99.90;;;;;;5098551;28;20437;-59
2023/07/15 02:23:11;;;;;;;4.07;3.77;;;21.70;99.90;;;;;;5098429;28;20476;-58
2023/07/15 02:25:38;;;;;;;3.70;3.00;;;21.70;99.90;;;;;;5098619;28;20464;-58
2023/07/15 02:28:05;;;;;;;3.80;3.50;;;21.70;99.90;;;;;;5098714;28;20460;-58
2023/07/15 02:30:33;;;;;;;6.57;3.67;;;21.70;99.90;;;;;;5098966;28;20484;-58
2023/07/15 02:33:01;;;;;;;3.73;3.17;;;21.70;99.90;;;;;;5098543;28;20830;-58
2023/07/15 02:35:29;;;;;;;3.57;3.03;;;21.60;99.90;;;;;;5098477;28;20468;-58
2023/07/15 02:37:56;;;;;;;3.63;3.33;;;21.60;99.90;;;;;;5098511;28;20479;-59
2023/07/15 02:40:25;;;;;;;4.70;2.80;;;21.60;99.90;;;;;;5098793;28;20492;-58
2023/07/15 02:42:53;;;;;;;4.60;3.53;;;21.60;99.90;;;;;;5054567;28;1259427;-58
2023/07/15 02:45:21;;;;;;;3.97;3.57;;;21.50;99.90;;;;;;5099574;28;20905;-58
2023/07/15 02:47:48;;;;;;;3.83;3.43;;;21.50;99.90;;;;;;5099465;28;20899;-58
2023/07/15 02:50:17;;;;;;;3.40;3.10;;;21.40;99.90;;;;;;5099329;28;20456;-59
2023/07/15 02:52:45;;;;;;;3.60;3.30;;;21.40;99.90;;;;;;5099152;28;20464;-59
2023/07/15 02:55:13;;;;;;;3.27;2.60;;;21.30;99.90;;;;;;5099207;28;20443;-58
2023/07/15 02:57:40;;;;;;;4.70;3.33;;;21.30;99.90;;;;;;5099394;28;20461;-59
2023/07/15 03:00:11;;;;;;;3.43;3.13;;;21.20;99.90;;;;;;5099043;28;20488;-58
2023/07/15 03:02:39;;;;;;;3.83;3.43;;;21.20;99.90;;;;;;5098564;28;20472;-59
2023/07/15 03:05:07;;;;;;;4.97;3.80;;;21.20;99.90;;;;;;5099133;28;20942;-58
2023/07/15 03:07:36;;;;;;;3.40;3.07;;;21.20;99.90;;;;;;5098895;28;20509;-58
2023/07/15 03:10:04;;;;;;;3.57;3.17;;;21.20;99.90;;;;;;5099180;28;20468;-58
2023/07/15 03:12:32;;;;;;;9.20;3.97;;;21.30;99.90;;;;;;5098420;28;20496;-57
2023/07/15 03:14:59;;;;;;;5.37;3.67;;;21.30;99.90;;;;;;5098643;28;20889;-58
2023/07/15 03:17:26;;;;;;;3.80;3.50;;;21.30;99.90;;;;;;5098077;28;20479;-58
2023/07/15 03:19:54;;;;;;;3.80;3.50;;;21.20;99.90;;;;;;5098800;28;20494;-58
2023/07/15 03:22:21;;;;;;;4.13;3.13;;;21.20;99.90;;;;;;5099182;28;20460;-58
2023/07/15 03:24:50;;;;;;;3.73;3.43;;;21.10;99.90;;;;;;5098397;28;20866;-57
2023/07/15 03:27:17;;;;;;;3.23;2.80;;;20.90;99.90;;;;;;5098651;28;20471;-58
2023/07/15 03:29:44;;;;;;;2.97;2.77;;;20.80;99.90;;;;;;5098484;28;20463;-58
2023/07/15 03:32:11;;;;;;;3.43;3.13;;;20.70;99.90;;;;;;5098561;28;20464;-58
2023/07/15 03:34:38;;;;;;;4.20;3.80;;;20.50;99.90;;;;;;5097564;28;20456;-58
2023/07/15 03:37:06;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;5097876;28;20460;-58
2023/07/15 03:39:34;;;;;;;4.90;3.57;;;20.30;99.90;;;;;;5098197;28;20775;-58
2023/07/15 03:42:03;;;;;;;5.57;3.33;;;20.30;99.90;;;;;;5097798;28;20814;-58
2023/07/15 03:44:30;;;;;;;3.90;3.50;;;20.20;99.90;;;;;;5098708;28;20462;-57
2023/07/15 03:46:57;;;;;;;3.70;3.20;;;20.20;99.90;;;;;;5097972;28;20478;-58
2023/07/15 03:49:24;;;;;;;4.63;4.23;;;20.10;99.90;;;;;;5097765;28;20460;-58
2023/07/15 03:51:51;;;;;;;4.03;3.57;;;20.20;99.90;;;;;;5098085;28;20555;-57
2023/07/15 03:54:19;;;;;;;3.77;3.47;;;20.20;99.90;;;;;;5098090;28;20897;-58
2023/07/15 03:56:46;;;;;;;3.67;3.30;;;20.20;99.90;;;;;;5097674;28;20763;-58
2023/07/15 03:59:14;;;;;;;3.40;3.07;;;20.20;99.90;;;;;;5097724;28;20492;-58
2023/07/15 04:01:41;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;5097692;28;20511;-57
2023/07/15 04:04:09;;;;;;;6.10;3.50;;;20.20;99.90;;;;;;5098138;28;20460;-58
2023/07/15 04:06:36;;;;;;;4.30;3.63;;;20.10;99.90;;;;;;5097448;28;20931;-58
2023/07/15 04:09:04;;;;;;;3.57;3.27;;;20.10;99.90;;;;;;5097993;28;20438;-58
2023/07/15 04:11:32;;;;;;;4.43;3.50;;;20.10;99.90;;;;;;5097914;28;20760;-57
2023/07/15 04:13:59;;;;;;;4.33;3.60;;;20.20;99.90;;;;;;5097379;28;20466;-58
2023/07/15 04:16:29;;;;;;;6.83;3.63;;;20.30;99.90;;;;;;5097730;28;20886;-57
2023/07/15 04:18:56;;;;;;;3.67;3.10;;;20.30;99.90;;;;;;5097583;28;20467;-56
2023/07/15 04:21:23;;;;;;;4.20;3.00;;;20.30;99.90;;;;;;5097738;28;20456;-57
2023/07/15 04:23:51;;;;;;;5.60;3.50;;;20.20;99.90;;;;;;5097645;28;20873;-56
2023/07/15 04:26:22;;;;;;;5.33;3.17;;;20.20;99.90;;;;;;5097813;28;20468;-57
2023/07/15 04:28:50;;;;;;;5.10;3.10;;;20.20;99.90;;;;;;5097606;28;20464;-57
2023/07/15 04:31:17;;;;;;;4.33;3.43;;;20.20;99.90;;;;;;5097546;28;20460;-56
2023/07/15 04:33:47;;;;;;;3.40;3.10;;;20.20;99.90;;;;;;5096764;28;20461;-56
2023/07/15 04:36:14;;;;;;;5.60;3.17;;;20.30;99.90;;;;;;5097456;28;20439;-57
2023/07/15 04:38:41;;;;;;;5.53;3.23;;;20.30;99.90;;;;;;5097228;28;20468;-57
2023/07/15 04:41:09;;;;;;;4.27;3.33;;;20.30;99.90;;;;;;5096642;28;20494;-57
2023/07/15 04:43:36;;;;;;;3.67;3.37;;;20.40;99.90;;;;;;5097199;28;20460;-56
2023/07/15 04:46:03;;;;;;;7.20;3.50;;;20.30;99.90;;;;;;5097493;28;20460;-57
2023/07/15 04:48:30;;;;;;;4.50;3.40;;;20.40;99.90;;;;;;5097916;28;20464;-57
2023/07/15 04:50:59;;;;;;;6.43;3.37;;;20.50;99.90;;;;;;5097041;28;20456;-56
2023/07/15 04:53:27;;;;;;;4.03;3.40;;;20.50;99.90;;;;;;5097270;28;20901;-57
2023/07/15 04:55:54;;;;;;;3.23;2.93;;;20.60;99.90;;;;;;5097228;28;20461;-56
2023/07/15 04:58:21;;;;;;;4.17;3.60;;;20.70;99.90;;;;;;5097324;28;20894;-57
2023/07/15 05:00:48;;;;;;;3.30;3.00;;;20.80;99.90;;;;;;5097042;28;20499;-58
2023/07/15 05:03:15;;;;;;;3.37;3.07;;;20.90;99.90;;;;;;5097549;28;20509;-57
2023/07/15 05:05:44;;;;;;;5.03;3.63;;;21.00;99.90;;;;;;5097392;28;20892;-56
2023/07/15 05:08:15;;;;;;;3.47;3.17;;;21.00;99.90;;;;;;5097259;28;20486;-57
2023/07/15 05:10:42;;;;;;;5.10;3.33;;;21.00;99.90;;;;;;5097025;28;20553;-57
2023/07/15 05:13:10;;;;;;;3.97;3.57;;;21.10;99.90;;;;;;5097214;28;20460;-58
2023/07/15 05:15:38;;;;;;;4.33;3.10;;;21.30;99.90;;;;;;5096967;28;20460;-58
2023/07/15 05:18:06;;;;;;;3.70;3.17;;;21.40;99.90;;;;;;5097518;28;20529;-57
2023/07/15 05:20:33;;;;;;;3.40;3.10;;;21.50;99.90;;;;;;5096835;28;20554;-57
2023/07/15 05:23:00;;;;;;;3.20;2.83;;;21.50;99.90;;;;;;5097062;28;20739;-57
2023/07/15 05:25:30;;;;;;;4.83;3.30;;;21.60;99.90;;;;;;5096749;28;20460;-57
2023/07/15 05:27:57;;;;;;;4.10;3.60;;;21.70;99.90;;;;;;5097164;28;20488;-57
2023/07/15 05:30:25;;;;;;;3.63;3.10;;;21.70;99.90;;;;;;5097033;28;20453;-58
2023/07/15 05:32:52;;;;;;;4.43;3.07;;;21.80;99.90;;;;;;5096132;28;20761;-57
2023/07/15 05:35:19;;;;;;;4.30;3.33;;;21.90;99.90;;;;;;5097005;28;20456;-58
2023/07/15 05:37:47;;;;;;;3.77;3.47;;;22.00;99.90;;;;;;5097142;28;20464;-57
2023/07/15 05:40:14;;;;;;;3.23;2.80;;;22.20;99.90;;;;;;5098529;28;20936;-58
2023/07/15 05:42:43;;;;;;;3.63;3.33;;;22.30;99.90;;;;;;5100095;28;20488;-57
2023/07/15 05:45:11;;;;;;;3.77;2.83;;;22.40;99.90;;;;;;5100849;28;20460;-58
2023/07/15 05:47:39;;;;;;;3.83;2.80;;;22.60;99.90;;;;;;5100615;28;20471;-58
2023/07/15 05:50:07;;;;;;;3.43;3.13;;;22.80;99.90;;;;;;5100635;28;20492;-58
2023/07/15 05:52:34;;;;;;;4.27;3.00;;;23.00;99.90;;;;;;5100381;28;20460;-58
2023/07/15 05:55:04;;;;;;;4.23;3.40;;;23.20;99.90;;;;;;5100255;28;20889;-57
2023/07/15 05:57:31;;;;;;;3.90;3.50;;;23.40;99.90;;;;;;5100705;28;20452;-58
2023/07/15 06:00:00;;;;;;;3.37;2.70;;;23.70;99.90;;;;;;5100308;28;20777;-58
2023/07/15 06:02:27;;;;;;;3.47;3.17;;;23.90;99.90;;;;;;5100360;28;20460;-58
2023/07/15 06:04:55;;;;;;;4.53;3.50;;;24.00;99.90;;;;;;5099724;28;20460;-57
2023/07/15 06:07:22;;;;;;;3.57;3.27;;;24.10;99.90;;;;;;5100018;28;20486;-57
2023/07/15 06:09:52;;;;;;;3.07;2.77;;;24.30;99.90;;;;;;5100300;28;20461;-58
2023/07/15 06:12:19;;;;;;;5.00;3.23;;;24.40;99.90;;;;;;5100322;28;20468;-58
2023/07/15 06:14:46;;;;;;;4.43;3.37;;;24.60;99.90;;;;;;5099860;28;20467;-58
2023/07/15 06:17:15;;;;;;;3.63;3.30;;;24.70;99.90;;;;;;5099922;28;20555;-58
2023/07/15 06:19:42;;;;;;;3.20;2.90;;;24.80;99.90;;;;;;5099886;28;20460;-58
2023/07/15 06:22:09;;;;;;;3.50;3.20;;;25.10;99.90;;;;;;5099444;28;20478;-59
2023/07/15 06:24:36;;;;;;;3.53;3.23;;;25.20;99.90;;;;;;5099616;28;20460;-58
2023/07/15 06:27:04;;;;;;;3.40;3.10;;;25.30;99.90;;;;;;5099771;28;20470;-58
2023/07/15 06:29:31;;;;;;;3.17;2.97;;;25.40;99.90;;;;;;5099476;28;20461;-59
2023/07/15 06:31:58;;;;;;;3.70;3.23;;;25.50;99.90;;;;;;5099649;28;20461;-58
2023/07/15 06:34:27;;;;;;;3.30;3.00;;;25.60;99.90;;;;;;5099941;28;20460;-58
2023/07/15 06:36:54;;;;;;;7.00;3.27;;;25.70;99.90;;;;;;5099201;28;20467;-58
2023/07/15 06:39:21;;;;;;;3.00;2.80;;;25.80;99.90;;;;;;5099498;28;20463;-58
2023/07/15 06:41:48;;;;;;;3.83;3.27;;;26.00;99.90;;;;;;5099407;28;20496;-58
2023/07/15 06:44:15;;;;;;;4.13;3.53;;;26.10;99.90;;;;;;5099421;28;20559;-58
2023/07/15 06:46:42;;;;;;;3.93;2.70;;;26.30;99.90;;;;;;5098088;28;20467;-58
2023/07/15 06:49:10;;;;;;;3.20;2.90;;;26.50;99.90;;;;;;5098303;28;20464;-57
2023/07/15 06:51:38;;;;;;;3.13;2.90;;;26.60;99.90;;;;;;5097326;28;20457;-63
2023/07/15 06:54:05;;;;;;;3.93;3.43;;;26.60;99.90;;;;;;5098935;28;20562;-59
2023/07/15 06:56:33;;;;;;;5.27;3.60;;;26.70;99.90;;;;;;5099153;28;20486;-58
2023/07/15 06:59:00;;;;;;;3.37;3.00;;;26.90;99.90;;;;;;5099083;28;20468;-59
2023/07/15 07:01:27;;;;;;;3.50;3.20;;;26.90;99.90;;;;;;5098497;28;20498;-58
2023/07/15 07:03:54;;;;;;;7.23;3.37;;;26.60;99.90;;;;;;5098932;28;20740;-59
2023/07/15 07:06:22;;;;;;;4.43;3.30;;;26.40;99.90;;;;;;5099254;28;20551;-59
2023/07/15 07:08:50;;;;;;;4.20;3.80;;;26.20;99.90;;;;;;5098810;28;20460;-59
2023/07/15 07:11:18;;;;;;;4.83;3.57;;;26.20;99.90;;;;;;5098790;28;20534;-59
2023/07/15 07:13:45;;;;;;;3.83;3.03;;;26.30;99.90;;;;;;5098658;28;20465;-58
2023/07/15 07:16:12;;;;;;;3.40;3.10;;;26.50;99.90;;;;;;5099139;28;20460;-58
2023/07/15 07:18:40;;;;;;;4.20;3.43;;;26.70;99.90;;;;;;5099046;28;20460;-58
2023/07/15 07:21:07;;;;;;;9.63;3.17;;;26.70;99.90;;;;;;5098612;28;20495;-59
2023/07/15 07:23:34;;;;;;;3.57;3.27;;;26.60;99.90;;;;;;5098675;28;20648;-59
2023/07/15 07:26:03;;;;;;;3.57;3.27;;;26.60;99.90;;;;;;5098671;28;20495;-59
2023/07/15 07:28:41;;;;;;;7.00;4.03;;;26.60;99.90;;;;;;5099000;28;20431;-59
2023/07/15 07:31:08;;;;;;;3.30;2.97;;;26.40;99.90;;;;;;5098323;28;20889;-60
2023/07/15 07:33:36;;;;;;;4.97;3.23;;;26.30;99.90;;;;;;5098456;28;20886;-59
2023/07/15 07:36:03;;;;;;;3.30;3.00;;;26.30;99.90;;;;;;5099019;28;20460;-59
2023/07/15 07:38:31;;;;;;;3.60;3.17;;;26.10;99.90;;;;;;5098781;28;20467;-59
2023/07/15 07:41:06;;;;;;;4.67;3.63;;;26.00;99.90;;;;;;5097700;28;20492;-59
2023/07/15 07:43:33;;;;;;;3.20;2.83;;;26.00;99.90;;;;;;5094569;28;20468;-59
2023/07/15 07:46:01;;;;;;;3.97;3.40;;;25.90;99.90;;;;;;5096761;28;20461;-59
2023/07/15 07:48:28;;;;;;;4.77;3.33;;;25.80;99.90;;;;;;5096602;28;20431;-59
2023/07/15 07:50:56;;;;;;;3.47;3.17;;;25.80;99.90;;;;;;5095919;28;20735;-60
2023/07/15 07:53:24;;;;;;;3.30;2.73;;;25.60;99.90;;;;;;5094912;28;20468;-59
2023/07/15 07:55:53;;;;;;;2.80;2.60;;;25.40;99.90;;;;;;5095211;28;20476;-59
2023/07/15 07:58:21;;;;;;;4.97;3.10;;;25.30;99.90;;;;;;5096023;28;20456;-59
2023/07/15 08:00:49;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;5096461;28;20499;-59
2023/07/15 08:03:17;;;;;;;3.57;3.27;;;25.00;99.90;;;;;;5097326;28;20461;-59
2023/07/15 08:05:45;;;;;;;4.17;3.77;;;25.00;99.90;;;;;;5098321;28;20526;-59
2023/07/15 08:08:13;;;;;;;6.37;3.10;;;25.40;99.90;;;;;;5097928;28;20487;-59
2023/07/15 08:10:41;;;;;;;5.63;3.50;;;25.90;99.90;;;;;;5097671;28;20491;-59
2023/07/15 08:13:08;;;;;;;4.23;3.17;;;26.30;99.90;;;;;;5097752;28;20877;-59
2023/07/15 08:15:37;;;;;;;3.60;3.03;;;26.30;99.90;;;;;;5097712;28;20551;-60
2023/07/15 08:18:06;;;;;;;3.60;3.30;;;26.30;99.90;;;;;;5097957;28;20471;-59
2023/07/15 08:20:33;;;;;;;6.53;3.63;;;26.20;99.90;;;;;;5097885;28;20586;-59
2023/07/15 08:23:01;;;;;;;3.73;3.23;;;26.00;99.90;;;;;;5097440;28;20460;-59
2023/07/15 08:25:30;;;;;;;4.83;3.50;;;25.80;99.90;;;;;;5097819;28;20504;-59
2023/07/15 08:27:59;;;;;;;3.97;3.47;;;25.60;99.90;;;;;;5097617;28;20470;-59
2023/07/15 08:30:26;;;;;;;4.60;3.40;;;25.50;99.90;;;;;;5097916;28;20465;-58
2023/07/15 08:32:55;;;;;;;4.60;3.57;;;25.50;99.90;;;;;;5097440;28;20897;-59
2023/07/15 08:35:22;;;;;;;3.20;2.90;;;25.30;99.90;;;;;;5097497;28;20467;-61
2023/07/15 08:37:49;;;;;;;5.30;3.40;;;25.10;99.90;;;;;;5097628;28;20450;-59
2023/07/15 08:40:19;;;;;;;4.77;3.27;;;25.00;99.90;;;;;;5097606;28;20434;-59
2023/07/15 08:42:47;;;;;;;4.63;3.10;;;24.80;99.90;;;;;;5097051;28;20462;-59
2023/07/15 08:45:14;;;;;;;5.23;3.23;;;24.50;99.90;;;;;;5095454;28;20474;-61
2023/07/15 08:47:44;;;;;;;9.13;3.50;;;24.50;99.90;;;;;;5097294;28;20472;-62
2023/07/15 08:50:17;;;;;;;3.97;2.80;;;24.50;99.90;;;;;;5096900;28;20460;-61
2023/07/15 08:52:45;;;;;;;3.90;3.60;;;24.50;99.90;;;;;;5097122;28;20477;-61
2023/07/15 08:55:13;;;;;;;3.70;3.20;;;24.30;99.90;;;;;;5097641;28;20464;-60
2023/07/15 08:57:40;;;;;;;3.90;3.60;;;24.10;99.90;;;;;;5097127;28;20466;-61
2023/07/15 09:00:10;;;;;;;4.50;3.27;;;23.90;99.90;;;;;;5094198;28;20472;-58
2023/07/15 09:02:39;;;;;;;3.67;3.37;;;23.50;99.90;;;;;;5093884;28;20467;-58
2023/07/15 09:05:09;;;;;;;4.20;3.80;;;23.10;99.90;;;;;;5094621;28;20443;-56
2023/07/15 09:07:46;;;;;;;6.63;4.40;;;22.60;99.90;;;;;;5095187;28;20517;-58
2023/07/15 09:10:15;;;;;;;4.40;4.00;;;22.20;99.90;;;;;;5094548;28;20465;-61
2023/07/15 09:12:46;;;;;;;5.10;4.37;;;21.70;99.90;;;;;;5095747;28;20435;-56
2023/07/15 09:15:14;;;;;;;5.13;4.73;;;21.30;1.00;;;;;;5098409;28;20493;-57
2023/07/15 09:17:51;;;;;;;5.20;3.87;;;21.00;1.00;;;;;;5100101;28;20464;-59
2023/07/15 09:20:19;;;;;;;4.80;3.80;;;20.80;1.00;;;;;;5100130;28;20513;-58
2023/07/15 09:22:52;;;;;;;6.07;4.27;;;20.70;1.00;;;;;;5098930;28;20492;-59
2023/07/15 09:25:21;;;;;;;5.43;4.47;;;20.50;73.50;;;;;;5098798;28;20513;-57
2023/07/15 09:27:49;;;;;;;5.37;4.70;;;20.30;99.90;;;;;;5099765;28;20521;-55
2023/07/15 09:30:17;;;;;;;8.30;5.33;;;20.10;99.90;;;;;;5100628;28;20755;-58
2023/07/15 09:32:44;;;;;;;6.43;4.60;;;20.10;99.90;;;;;;5100554;28;20437;-60
2023/07/15 09:35:13;;;;;;;5.60;4.97;;;19.90;1.00;;;;;;5100502;28;20460;-58
2023/07/15 09:37:41;;;;;;;6.33;4.70;;;19.90;1.00;;;;;;5101049;28;20464;-60
2023/07/15 09:40:12;;;;;;;7.20;4.93;;;19.80;99.90;;;;;;5101010;28;20466;-61
2023/07/15 09:42:53;;;;;;;5.37;4.50;;;19.70;99.90;;;;;;5100498;28;20766;-60
2023/07/15 09:45:33;;;;;;;7.57;5.00;;;19.80;1.00;;;;;;5100320;28;20467;-61
2023/07/15 09:48:03;;;;;;;5.10;4.60;;;19.80;1.00;;;;;;5100707;28;20463;-59
2023/07/15 09:50:33;;;;;;;7.20;5.13;;;19.70;1.00;;;;;;5100877;28;20461;-60
2023/07/15 09:53:02;;;;;;;5.67;5.10;;;19.70;99.90;;;;;;5100418;28;20456;-60
2023/07/15 09:55:33;;;;;;;7.77;5.10;;;19.80;84.80;;;;;;5100354;28;20459;-50
2023/07/15 09:58:09;;;;;;;7.70;6.23;;;19.70;1.00;;;;;;5100565;28;20461;-57
2023/07/15 10:00:41;;;;;;;7.20;5.10;;;19.70;99.90;;;;;;5100108;28;20460;-60
2023/07/15 10:03:17;;;;;;;7.57;4.73;;;19.70;35.20;;;;;;5100280;28;20459;-59
2023/07/15 10:05:46;;;;;;;5.63;4.97;;;19.60;1.00;;;;;;5100476;28;20455;-60
2023/07/15 10:08:14;;;;;;;8.33;5.23;;;19.60;99.90;;;;;;5100453;28;20558;-60
2023/07/15 10:10:43;;;;;;;6.70;5.10;;;19.60;99.90;;;;;;5099589;28;20469;-54
2023/07/15 10:13:11;;;;;;;5.63;4.63;;;19.70;99.90;;;;;;5100035;28;20463;-56
2023/07/15 10:15:39;;;;;;;9.27;6.50;;;19.60;1.00;;;;;;5099900;28;20462;-58
2023/07/15 10:18:13;;;;;;;8.70;5.33;;;19.60;99.90;;;;;;5100324;28;20462;-57
2023/07/15 10:20:53;;;;;;;5.93;4.70;;;19.80;1.00;;;;;;5099464;28;20459;-59
2023/07/15 10:23:26;;;;;;;5.30;4.60;;;20.00;97.90;;;;;;5099396;28;20456;-59
2023/07/15 10:26:03;;;;;;;4.90;4.20;;;20.30;1.00;;;;;;5100006;28;20460;-58
2023/07/15 10:28:33;;;;;;;6.73;4.70;;;20.30;99.90;;;;;;5100171;28;20896;-59
2023/07/15 10:31:09;;;;;;;5.80;4.40;;;20.30;99.90;;;;;;5099503;28;20556;-60
2023/07/15 10:33:37;;;;;;;4.53;4.13;;;20.30;99.90;;;;;;5099594;28;20559;-58
2023/07/15 10:36:06;;;;;;;5.07;4.57;;;20.40;99.90;;;;;;5100013;28;20517;-59
2023/07/15 10:38:34;;;;;;;4.73;4.30;;;20.50;16.80;;;;;;5099019;28;20452;-60
2023/07/15 10:41:04;;;;;;;5.30;4.80;;;20.50;1.00;;;;;;5099376;28;20463;-59
2023/07/15 10:43:39;;;;;;;6.27;4.90;;;20.70;1.00;;;;;;5099550;28;20493;-59
2023/07/15 10:46:07;;;;;;;7.10;5.70;;;20.80;2.40;;;;;;5099577;28;20580;-59
2023/07/15 10:48:35;;;;;;;5.80;4.63;;;20.90;99.90;;;;;;5098059;28;20768;-59
2023/07/15 10:51:06;;;;;;;4.67;4.27;;;21.00;99.90;;;;;;5099019;28;20494;-60
2023/07/15 10:53:33;;;;;;;6.10;5.47;;;21.20;1.00;;;;;;5099392;28;20525;-59
2023/07/15 10:56:03;;;;;;;6.37;4.53;;;21.30;99.90;;;;;;5099406;28;20456;-58
2023/07/15 10:58:32;;;;;;;8.53;5.00;;;21.50;1.00;;;;;;5099390;28;20453;-58
2023/07/15 11:01:01;;;;;;;5.90;4.70;;;21.50;1.00;;;;;;5098749;28;20460;-58
2023/07/15 11:03:29;;;;;;;5.60;4.90;;;21.40;99.90;;;;;;5098991;28;20517;-58
2023/07/15 11:06:01;;;;;;;4.73;4.33;;;21.40;1.00;;;;;;5099129;28;20456;-58
2023/07/15 11:08:29;;;;;;;5.60;4.30;;;21.30;99.90;;;;;;5098524;28;20464;-60
2023/07/15 11:11:01;;;;;;;4.63;3.93;;;21.30;99.90;;;;;;5098645;28;20466;-59
2023/07/15 11:13:30;;;;;;;5.73;4.47;;;21.20;99.90;;;;;;5098772;28;20491;-60
2023/07/15 11:15:58;;;;;;;5.57;4.40;;;21.20;99.90;;;;;;5099016;28;20470;-58
2023/07/15 11:18:27;;;;;;;5.47;4.97;;;21.20;99.90;;;;;;5097695;28;20461;-58
2023/07/15 11:20:57;;;;;;;7.20;3.57;;;21.20;1.00;;;;;;5098667;28;20460;-58
2023/07/15 11:23:25;;;;;;;4.40;3.60;;;21.30;99.90;;;;;;5098071;28;20496;-58
2023/07/15 11:25:52;;;;;;;3.97;3.03;;;21.40;99.90;;;;;;5098833;28;20464;-58
2023/07/15 11:28:19;;;;;;;4.00;3.60;;;21.70;1.00;;;;;;5098586;28;20468;-62
2023/07/15 11:30:50;;;;;;;4.33;3.93;;;22.40;1.00;;;;;;5098321;28;20844;-62
2023/07/15 11:33:17;;;;;;;5.03;3.80;;;23.00;1.00;;;;;;5097531;28;20441;-62
2023/07/15 11:35:46;;;;;;;3.90;3.37;;;23.30;99.90;;;;;;5097532;28;20467;-61
2023/07/15 11:38:15;;;;;;;4.47;3.70;;;23.50;59.30;;;;;;5097696;28;20726;-63
2023/07/15 11:40:55;;;;;;;4.50;3.50;;;23.80;97.00;;;;;;5097899;28;20513;-63
2023/07/15 11:43:25;;;;;;;4.90;3.90;;;24.10;1.00;;;;;;5097941;28;20988;-64
2023/07/15 11:45:57;;;;;;;3.93;3.53;;;24.30;1.00;;;;;;5098473;28;20460;-65
2023/07/15 11:48:25;;;;;;;5.07;3.47;;;24.80;1.00;;;;;;5098321;28;20483;-62
2023/07/15 11:50:57;;;;;;;3.70;3.40;;;24.90;1.00;;;;;;5098176;28;20460;-63
2023/07/15 11:53:25;;;;;;;3.57;3.27;;;25.10;1.00;;;;;;5098203;28;20808;-63
2023/07/15 11:55:53;;;;;;;4.13;3.73;;;25.40;1.00;;;;;;5098308;28;20464;-64
2023/07/15 11:58:43;;;;;;;4.57;3.23;;;25.50;1.00;;;;;;5098224;28;20465;-63
2023/07/15 12:01:18;;;;;;;4.77;3.43;;;25.90;99.90;;;;;;5098006;28;20899;-64
2023/07/15 12:03:46;;;;;;;3.93;3.53;;;26.10;99.90;;;;;;5098167;28;20480;-63
2023/07/15 12:06:14;;;;;;;4.47;4.03;;;26.10;99.90;;;;;;5097978;28;20496;-63
2023/07/15 12:08:42;;;;;;;4.23;3.60;;;25.90;99.90;;;;;;5083887;28;20477;-62
2023/07/15 12:11:16;;;;;;;4.73;4.33;;;25.90;99.90;;;;;;5076974;28;20923;-63
2023/07/15 12:13:43;;;;;;;4.80;4.10;;;26.20;99.90;;;;;;5077306;28;20460;-63
2023/07/15 12:16:11;;;;;;;8.20;4.27;;;26.00;99.90;;;;;;5077579;28;20555;-63
2023/07/15 12:18:39;;;;;;;5.13;3.70;;;26.30;99.90;;;;;;5075525;28;20904;-63
2023/07/15 12:21:06;;;;;;;5.83;4.40;;;26.90;99.90;;;;;;5077611;28;20526;-63
2023/07/15 12:23:34;;;;;;;4.53;3.97;;;27.10;99.90;;;;;;5077383;28;20536;-62
2023/07/15 12:26:01;;;;;;;3.97;3.67;;;26.80;99.90;;;;;;5077585;28;20499;-62
2023/07/15 12:28:28;;;;;;;4.40;4.10;;;26.40;99.90;;;;;;5077909;28;20476;-62
2023/07/15 12:30:56;;;;;;;5.00;4.10;;;26.20;99.90;;;;;;5077044;28;20461;-61
2023/07/15 12:33:23;;;;;;;4.87;4.43;;;25.80;99.90;;;;;;5077153;28;20461;-61
2023/07/15 12:35:54;;;;;;;4.60;4.20;;;25.20;99.90;;;;;;5077426;28;20465;-62
2023/07/15 12:38:21;;;;;;;4.80;4.40;;;24.90;99.90;;;;;;5077359;28;20522;-61
2023/07/15 12:40:49;;;;;;;5.20;4.70;;;24.80;99.90;;;;;;5077103;28;20768;-62
2023/07/15 12:43:16;;;;;;;4.33;3.93;;;24.60;1.00;;;;;;5077133;28;20923;-62
2023/07/15 12:45:44;;;;;;;4.43;4.03;;;24.50;1.00;;;;;;5094536;28;20534;-63
2023/07/15 12:48:11;;;;;;;4.80;4.40;;;24.30;99.90;;;;;;5078574;28;20469;-62
2023/07/15 12:50:39;;;;;;;4.90;4.50;;;23.90;1.00;;;;;;5075214;28;20841;-62
2023/07/15 12:53:08;;;;;;;5.43;4.93;;;23.70;1.00;;;;;;5076650;28;20492;-61
2023/07/15 12:55:35;;;;;;;5.17;4.67;;;23.70;1.00;;;;;;5076907;28;20495;-61