Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:37;;;;;;;19.83;11.63;;;;;;;0.71;100.00;100074.94;4993030;28;20116;-68
2021/01/02 00:04:37;;;;;;;20.83;11.50;;;;;;;0.70;100.00;100075.88;4978581;28;20196;-67
2021/01/02 00:07:43;;;;;;;23.25;11.85;;;;;;;0.70;100.00;100086.38;4991862;28;20142;-67
2021/01/02 00:11:01;;;;;;;22.08;12.30;;;;;;;0.72;100.00;100085.38;4992916;28;20522;-67
2021/01/02 00:14:03;;;;;;;19.55;11.77;;;;;;;0.74;100.00;100082.69;4995376;28;20045;-68
2021/01/02 00:16:53;;;;;;;18.05;11.68;;;;;;;0.78;100.00;100084.19;4996309;28;20045;-67
2021/01/02 00:20:01;;;;;;;17.75;11.45;;;;;;;0.81;100.00;100084.84;4996485;28;20415;-67
2021/01/02 00:22:53;;;;;;;18.08;10.77;;;;;;;0.84;100.00;100089.09;4996193;28;20053;-67
2021/01/02 00:25:37;;;;;;;23.67;10.63;;;;;;;0.86;100.00;100088.03;4995105;28;20153;-67
2021/01/02 00:28:26;;;;;;;17.40;11.25;;;;;;;0.90;100.00;100089.56;4994969;28;20562;-67
2021/01/02 00:31:16;;;;;;;18.60;11.77;;;;;;;0.94;100.00;100085.81;4995000;28;20081;-68
2021/01/02 00:34:03;;;;;;;23.13;12.70;;;;;;;1.00;100.00;100090.72;4995972;28;20056;-68
2021/01/02 00:37:03;;;;;;;25.27;14.27;;;;;;;1.09;100.00;100095.44;4996424;28;20165;-68
2021/01/02 00:40:02;;;;;;;27.50;15.55;;;;;;;1.16;100.00;100091.50;4996348;28;20049;-68
2021/01/02 00:42:48;;;;;;;31.98;17.23;;;;;;;1.23;100.00;100092.84;4996034;28;20112;-67
2021/01/02 00:45:33;;;;;;;25.90;14.07;;;;;;;1.31;100.00;100085.38;4994689;28;20053;-67
2021/01/02 00:48:18;;;;;;;24.38;14.85;;;;;;;1.36;100.00;100099.06;4995834;28;20513;-67
2021/01/02 00:51:02;;;;;;;28.67;16.17;;;;;;;1.39;100.00;100088.41;4994710;28;20155;-68
2021/01/02 00:53:59;;;;;;;29.42;16.83;;;;;;;1.42;100.00;100085.56;4994800;28;20448;-68
2021/01/02 00:57:03;;;;;;;28.42;15.85;;;;;;;1.46;100.00;100084.44;4996069;28;20387;-68
2021/01/02 01:00:06;;;;;;;28.50;15.85;;;;;;;1.49;100.00;100084.28;4994486;28;20111;-67
2021/01/02 01:03:35;;;;;;;32.00;17.10;;;;;;;1.51;100.00;100079.78;4995986;28;20049;-67
2021/01/02 01:06:21;;;;;;;27.30;14.93;;;;;;;1.51;100.00;100081.53;4995381;28;20058;-68
2021/01/02 01:09:05;;;;;;;23.70;12.68;;;;;;;1.46;100.00;100086.25;4995793;28;20053;-68
2021/01/02 01:11:54;;;;;;;25.92;13.70;;;;;;;1.44;100.00;100088.94;4994480;28;20093;-68
2021/01/02 01:14:38;;;;;;;33.17;17.67;;;;;;;1.44;100.00;100090.75;4994179;28;20104;-68
2021/01/02 01:17:23;;;;;;;31.58;17.90;;;;;;;1.48;100.00;100087.84;4994192;28;20057;-67
2021/01/02 01:20:10;;;;;;;27.58;15.18;;;;;;;1.46;100.00;100088.88;4994446;28;20068;-68
2021/01/02 01:23:31;;;;;;;26.23;13.70;;;;;;;1.46;100.00;100096.75;4994404;28;20405;-67
2021/01/02 01:26:34;;;;;;;24.50;14.02;;;;;;;1.41;100.00;100098.78;4995007;28;20049;-67
2021/01/02 01:29:25;;;;;;;30.75;15.95;;;;;;;1.46;100.00;100100.19;4994941;28;20129;-67
2021/01/02 01:32:09;;;;;;;32.17;16.20;;;;;;;1.46;100.00;100105.47;4994916;28;20503;-68
2021/01/02 01:34:58;;;;;;;25.38;14.75;;;;;;;1.45;100.00;100106.41;4980287;28;20049;-68
2021/01/02 01:37:43;;;;;;;26.00;15.00;;;;;;;1.43;100.00;100108.28;4994071;28;20092;-68
2021/01/02 01:40:31;;;;;;;30.40;15.40;;;;;;;1.45;100.00;100105.56;4993952;28;20561;-68
2021/01/02 01:43:33;;;;;;;35.72;18.40;;;;;;;1.43;100.00;100103.03;4993934;28;20045;-68
2021/01/02 01:46:17;;;;;;;37.97;20.65;;;;;;;1.48;100.00;100108.88;4993833;28;20053;-67
2021/01/02 01:49:06;;;;;;;;;;;;;;;1.52;100.00;100105.09;4993864;28;20045;-67
2021/01/02 01:52:03;;;;;;;36.20;17.92;;;;;;;1.58;100.00;100109.16;4993720;28;19964;-67
2021/01/02 01:54:59;;;;;;;43.92;20.55;;;;;;;1.64;100.00;100116.66;4994272;28;20181;-68
2021/01/02 01:57:45;;;;;;;39.75;19.42;;;;;;;1.67;100.00;100114.69;4994431;28;20053;-68
2021/01/02 02:00:45;;;;;;;39.38;19.48;;;;;;;1.71;100.00;100112.72;4993574;28;20120;-67
2021/01/02 02:03:34;;;;;;;29.02;17.42;;;;;;;1.72;100.00;100106.50;4993388;28;20049;-67
2021/01/02 02:06:32;;;;;;;38.67;20.02;;;;;;;1.82;100.00;100103.25;4994500;28;20412;-68
2021/01/02 02:09:21;;;;;;;44.47;22.63;;;;;;;1.83;100.00;100104.06;4993337;28;20120;-65
2021/01/02 02:12:14;;;;;;;42.95;21.83;;;;;;;1.86;100.00;100104.75;4993076;28;20082;-67
2021/01/02 02:14:58;;;;;;;46.17;23.08;;;;;;;1.90;100.00;100110.66;4994255;28;20049;-67
2021/01/02 02:17:44;;;;;;;48.85;21.65;;;;;;;1.97;100.00;100110.19;4994114;28;20054;-67
2021/01/02 02:20:29;;;;;;;46.85;24.45;;;;;;;2.03;100.00;100111.59;4993235;28;20057;-66
2021/01/02 02:23:14;;;;;;;47.92;22.70;;;;;;;1.99;100.00;100113.56;4992903;28;20053;-67
2021/01/02 02:26:04;;;;;;;47.58;22.52;;;;;;;2.04;100.00;100124.66;4992833;28;20534;-67
2021/01/02 02:29:12;;;;;;;45.40;23.80;;;;;;;2.03;100.00;100111.59;4992981;28;20135;-67
2021/01/02 02:32:01;;;;;;;44.47;21.77;;;;;;;2.10;100.00;100118.16;4993796;28;20133;-68
2021/01/02 02:34:45;;;;;;;37.95;20.08;;;;;;;2.12;100.00;100117.13;4992242;28;20105;-68
2021/01/02 02:37:30;;;;;;;41.80;21.92;;;;;;;2.12;100.00;100125.03;4992997;28;20454;-68
2021/01/02 02:40:19;;;;;;;43.65;20.23;;;;;;;2.13;100.00;100124.09;4993936;28;20157;-66
2021/01/02 02:43:04;;;;;;;43.67;21.35;;;;;;;2.19;100.00;100122.84;4993122;28;20049;-68
2021/01/02 02:45:49;;;;;;;44.70;22.95;;;;;;;2.20;100.00;100119.28;4993912;28;20126;-67
2021/01/02 02:48:33;;;;;;;42.13;21.27;;;;;;;2.22;100.00;100118.25;4979015;28;20049;-68
2021/01/02 02:51:19;;;;;;;46.10;21.52;;;;;;;2.27;100.00;100118.78;4992968;28;20130;-66
2021/01/02 02:54:03;;;;;;;43.35;22.48;;;;;;;2.31;100.00;100122.94;4992160;28;20453;-68
2021/01/02 02:56:48;;;;;;;45.95;22.15;;;;;;;2.28;100.00;100117.84;4992720;28;20384;-68
2021/01/02 02:59:33;;;;;;;40.45;20.90;;;;;;;2.29;100.00;100116.91;4993521;28;20510;-67
2021/01/02 03:02:17;;;;;;;42.78;22.25;;;;;;;2.29;100.00;100113.44;4992596;28;20486;-66
2021/01/02 03:05:03;;;;;;;38.63;20.13;;;;;;;2.28;100.00;100117.03;4993262;28;20085;-68
2021/01/02 03:07:48;;;;;;;31.05;17.25;;;;;;;2.27;100.00;100120.59;4993233;28;20049;-68
2021/01/02 03:10:32;;;;;;;27.80;16.40;;;;;;;2.22;100.00;100117.41;4993466;28;20471;-67
2021/01/02 03:13:16;;;;;;;30.70;15.20;;;;;;;2.23;100.00;100119.09;4978602;28;20053;-68
2021/01/02 03:16:01;;;;;;;30.05;17.08;;;;;;;2.22;100.00;100122.66;4993149;28;20111;-69
2021/01/02 03:18:45;;;;;;;28.33;15.95;;;;;;;2.21;100.00;100116.56;5025577;23;20533;-64
2021/01/02 03:21:29;;;;;;;28.45;16.17;;;;;;;2.21;100.00;100121.84;5011949;28;20084;-64
2021/01/02 03:24:13;;;;;;;34.20;17.27;;;;;;;2.24;100.00;100121.63;5011881;28;20525;-63
2021/01/02 03:26:58;;;;;;;36.25;18.55;;;;;;;2.20;100.00;100122.78;5012965;28;20088;-64
2021/01/02 03:29:42;;;;;;;38.65;19.50;;;;;;;2.22;100.00;100123.50;4978796;28;20458;-63
2021/01/02 03:32:26;;;;;;;41.78;19.77;;;;;;;2.28;100.00;100125.75;4993282;28;20045;-64
2021/01/02 03:35:11;;;;;;;40.60;21.05;;;;;;;2.34;100.00;100124.50;4993164;28;20471;-63
2021/01/02 03:37:55;;;;;;;39.85;21.05;;;;;;;2.27;100.00;100118.78;4993103;28;20053;-64
2021/01/02 03:40:39;;;;;;;43.08;21.02;;;;;;;2.32;100.00;100129.03;4978482;28;20057;-63
2021/01/02 03:43:24;;;;;;;43.80;21.25;;;;;;;2.31;100.00;100122.09;4978237;28;20053;-64
2021/01/02 03:46:08;;;;;;;44.65;21.67;;;;;;;2.29;100.00;100116.91;4995926;28;20053;-63
2021/01/02 03:48:53;;;;;;;42.05;21.58;;;;;;;2.29;100.00;100119.53;4996672;28;20054;-63
2021/01/02 03:51:37;;;;;;;43.10;19.88;;;;;;;2.27;100.00;100120.59;4997021;28;20081;-63
2021/01/02 03:54:21;;;;;;;41.58;19.90;;;;;;;2.24;100.00;100116.38;4996949;28;20181;-64
2021/01/02 03:57:06;;;;;;;37.63;20.30;;;;;;;2.23;100.00;100112.06;4996620;28;20526;-63
2021/01/02 03:59:50;;;;;;;40.45;20.20;;;;;;;2.23;100.00;100112.06;4996931;28;20049;-64
2021/01/02 04:02:34;;;;;;;43.58;21.63;;;;;;;2.07;100.00;100110.47;4996818;28;20041;-64
2021/01/02 04:05:18;;;;;;;40.60;20.23;;;;;;;2.04;100.00;100114.13;4996499;28;20049;-64
2021/01/02 04:08:03;;;;;;;45.53;21.52;;;;;;;2.03;100.00;100109.81;4996317;28;20050;-64
2021/01/02 04:10:47;;;;;;;43.78;21.60;;;;;;;2.05;100.00;100115.81;4981582;28;20089;-63
2021/01/02 04:13:31;;;;;;;40.65;21.42;;;;;;;2.09;100.00;100116.47;4995572;28;20081;-63
2021/01/02 04:16:15;;;;;;;42.40;20.83;;;;;;;2.05;100.00;100115.00;4996491;28;20092;-63
2021/01/02 04:19:00;;;;;;;44.17;22.35;;;;;;;2.09;100.00;100112.03;4996142;28;20045;-64
2021/01/02 04:21:45;;;;;;;45.35;21.80;;;;;;;2.09;100.00;100106.78;4995416;28;20144;-64
2021/01/02 04:24:29;;;;;;;52.17;22.75;;;;;;;2.16;100.00;100113.38;4995413;28;20069;-63
2021/01/02 04:27:13;;;;;;;47.20;23.38;;;;;;;2.17;100.00;100107.16;4995162;28;20427;-64
2021/01/02 04:29:57;;;;;;;;;;;;;;;2.19;100.00;100107.91;4996433;28;20081;-63
2021/01/02 04:32:45;;;;;;;56.03;24.93;;;;;;;2.16;100.00;100105.47;4995081;28;19960;-63
2021/01/02 04:35:30;;;;;;;49.45;23.25;;;;;;;2.13;100.00;100107.44;4995982;28;20170;-63
2021/01/02 04:38:14;;;;;;;54.50;24.85;;;;;;;2.13;100.00;100095.16;4994824;28;20048;-63
2021/01/02 04:40:58;;;;;;;51.05;23.80;;;;;;;2.21;100.00;100100.78;4995175;28;20626;-63
2021/01/02 04:43:50;;;;;;;50.58;24.42;;;;;;;2.18;100.00;100100.97;4994845;28;20108;-63
2021/01/02 04:46:36;;;;;;;51.28;23.75;;;;;;;2.18;100.00;100100.97;4981009;28;20089;-63
2021/01/02 04:49:20;;;;;;;50.58;24.00;;;;;;;2.21;100.00;100108.69;4995624;28;20053;-64
2021/01/02 04:52:05;;;;;;;53.20;24.63;;;;;;;2.22;100.00;100102.47;4994677;28;20097;-64
2021/01/02 04:54:49;;;;;;;55.97;24.58;;;;;;;2.18;100.00;100108.84;4994576;28;20049;-63
2021/01/02 04:57:37;;;;;;;56.25;25.33;;;;;;;2.21;100.00;100099.94;4994133;28;20096;-64
2021/01/02 05:00:23;;;;;;;58.42;26.20;;;;;;;2.19;100.00;100105.28;4994756;28;20053;-64
2021/01/02 05:03:07;;;;;;;57.15;24.98;;;;;;;2.17;100.00;100099.28;4995678;28;20100;-64
2021/01/02 05:05:52;;;;;;;52.13;24.70;;;;;;;2.19;100.00;100107.09;4980691;28;20049;-63
2021/01/02 05:08:38;;;;;;;53.33;25.27;;;;;;;2.22;100.00;100106.88;4995245;28;20097;-63
2021/01/02 05:11:23;;;;;;;58.85;26.05;;;;;;;2.25;100.00;100102.28;4995492;28;20053;-63
2021/01/02 05:14:08;;;;;;;57.25;26.52;;;;;;;2.24;100.00;100105.84;4995257;28;20514;-63
2021/01/02 05:16:51;;;;;;;56.55;26.10;;;;;;;2.26;100.00;100106.59;4995401;28;20053;-63
2021/01/02 05:19:35;;;;;;;54.22;26.10;;;;;;;2.23;100.00;100101.53;4994052;28;20522;-63
2021/01/02 05:22:25;;;;;;;53.47;25.23;;;;;;;2.24;100.00;100111.09;4994325;28;20076;-63
2021/01/02 05:25:12;;;;;;;56.05;24.63;;;;;;;2.27;100.00;100117.97;4980271;28;20097;-64
2021/01/02 05:27:56;;;;;;;55.72;25.92;;;;;;;2.28;100.00;100123.13;4993962;28;20418;-64
2021/01/02 05:30:40;;;;;;;56.53;25.90;;;;;;;2.25;100.00;100118.06;4995246;28;20112;-64
2021/01/02 05:33:24;;;;;;;56.40;26.13;;;;;;;2.30;100.00;100116.00;4995376;28;20049;-63
2021/01/02 05:36:08;;;;;;;;;;;;;;;2.31;100.00;100117.69;4995355;28;20112;-64
2021/01/02 05:38:52;;;;;;;49.45;22.70;;;;;;;2.27;100.00;100121.44;4993828;28;19952;-63
2021/01/02 05:41:47;;;;;;;59.63;25.02;;;;;;;2.28;100.00;100133.63;4995025;28;20513;-64
2021/01/02 05:44:39;;;;;;;61.10;24.58;;;;;;;2.29;100.00;100119.53;4993677;28;20077;-64
2021/01/02 05:47:28;;;;;;;59.75;25.30;;;;;;;2.36;100.00;100122.66;4993701;28;20108;-64
2021/01/02 05:50:19;;;;;;;56.17;24.98;;;;;;;2.32;100.00;100123.78;4993541;28;20049;-63
2021/01/02 05:53:04;;;;;;;51.25;24.73;;;;;;;2.32;100.00;100127.25;4994004;28;20068;-63
2021/01/02 05:56:13;;;;;;;52.17;24.58;;;;;;;2.32;100.00;100129.88;4994742;28;20137;-64
2021/01/02 05:58:57;;;;;;;55.78;26.15;;;;;;;2.33;100.00;100136.84;4993340;28;20132;-63
2021/01/02 06:01:41;;;;;;;54.47;25.13;;;;;;;2.35;100.00;100141.97;4993524;28;20053;-63
2021/01/02 06:04:26;;;;;;;;;;;;;;;2.36;100.00;100136.63;4994901;28;20104;-64
2021/01/02 06:07:10;;;;;;;55.03;24.77;;;;;;;2.38;100.00;100144.44;4994032;28;19983;-64
2021/01/02 06:09:54;;;;;;;54.33;24.98;;;;;;;2.39;100.00;100146.97;4993048;28;20052;-64
2021/01/02 06:12:40;;;;;;;56.45;26.15;;;;;;;2.45;100.00;100151.84;4993342;28;20045;-63
2021/01/02 06:15:24;;;;;;;54.15;24.60;;;;;;;2.42;100.00;100152.88;4994103;28;20500;-63
2021/01/02 06:18:08;;;;;;;56.92;25.27;;;;;;;2.44;100.00;100155.41;4994200;28;20129;-63
2021/01/02 06:20:53;;;;;;;56.15;24.70;;;;;;;2.44;100.00;100153.63;4979507;28;20423;-64
2021/01/02 06:23:38;;;;;;;54.00;24.85;;;;;;;2.43;100.00;100159.00;4994147;28;20049;-63
2021/01/02 06:26:23;;;;;;;56.47;25.50;;;;;;;2.46;100.00;100164.06;4993944;28;20576;-63
2021/01/02 06:29:08;;;;;;;53.70;26.35;;;;;;;2.47;100.00;100166.59;4993728;28;20053;-63
2021/01/02 06:31:52;;;;;;;58.88;26.88;;;;;;;2.53;100.00;100163.56;4992960;28;20049;-63
2021/01/02 06:34:36;;;;;;;56.65;26.25;;;;;;;2.56;100.00;100160.78;4979169;28;20093;-63
2021/01/02 06:37:20;;;;;;;52.65;24.63;;;;;;;2.55;100.00;100163.47;4993701;28;20137;-64
2021/01/02 06:40:24;;;;;;;59.67;25.83;;;;;;;2.53;100.00;100160.09;4992641;28;20173;-63
2021/01/02 06:43:13;;;;;;;58.72;28.00;;;;;;;2.55;100.00;100168.75;4993841;28;20104;-63
2021/01/02 06:45:58;;;;;;;56.63;26.73;;;;;;;2.51;100.00;100156.75;4979383;28;20096;-63
2021/01/02 06:48:42;;;;;;;55.53;25.95;;;;;;;2.58;100.00;100158.03;4992390;28;20053;-63
2021/01/02 06:51:28;;;;;;;50.22;24.00;;;;;;;2.62;100.00;100154.28;4992493;28;20049;-63
2021/01/02 06:54:21;;;;;;;57.25;24.73;;;;;;;2.63;100.00;100145.44;4992916;28;20053;-63
2021/01/02 06:57:06;;;;;;;55.90;25.95;;;;;;;2.59;100.00;100147.41;4992362;28;20152;-63
2021/01/02 06:59:50;;;;;;;54.90;24.65;;;;;;;2.58;100.00;100158.03;4992629;28;20053;-63
2021/01/02 07:02:34;;;;;;;51.13;25.00;;;;;;;2.51;100.00;100151.47;4993607;28;20049;-63
2021/01/02 07:05:44;;;;;;;54.88;24.95;;;;;;;2.55;100.00;100152.97;4992302;28;20104;-64
2021/01/02 07:08:54;;;;;;;54.30;26.25;;;;;;;2.49;100.00;100145.44;4992105;28;20049;-64
2021/01/02 07:11:43;;;;;;;54.90;24.88;;;;;;;2.46;100.00;100137.75;4993550;28;20081;-63
2021/01/02 07:14:27;;;;;;;55.03;26.33;;;;;;;2.45;100.00;100143.97;4978808;28;20579;-63
2021/01/02 07:17:12;;;;;;;63.33;27.25;;;;;;;2.51;100.00;100146.22;4993610;28;20092;-63
2021/01/02 07:20:04;;;;;;;54.75;24.77;;;;;;;2.41;100.00;100138.97;4993185;28;20041;-64
2021/01/02 07:22:58;;;;;;;61.47;26.80;;;;;;;2.39;100.00;100139.06;4993390;28;20073;-64
2021/01/02 07:25:42;;;;;;;58.22;25.73;;;;;;;2.43;100.00;100136.16;4993280;28;20621;-63
2021/01/02 07:28:26;;;;;;;52.58;25.30;;;;;;;2.46;100.00;100139.56;4992993;28;20053;-64
2021/01/02 07:31:10;;;;;;;56.05;25.35;;;;;;;2.42;100.00;100147.63;4993294;28;20554;-64
2021/01/02 07:33:54;;;;;;;51.67;24.08;;;;;;;2.42;100.00;100144.16;4992068;28;20072;-64
2021/01/02 07:36:38;;;;;;;55.42;25.73;;;;;;;2.42;100.00;100144.97;4993256;28;20519;-64
2021/01/02 07:39:22;;;;;;;50.70;24.35;;;;;;;2.40;100.00;100151.28;4993003;28;20569;-64
2021/01/02 07:42:10;;;;;;;;;;;;;;;2.41;100.00;100150.38;4993562;28;20149;-64
2021/01/02 07:44:58;;;;;;;55.40;24.55;;;;;;;2.44;100.00;100152.78;4991960;28;19936;-64
2021/01/02 07:47:46;;;;;;;54.63;25.35;;;;;;;2.43;100.00;100159.00;4993068;28;20069;-63
2021/01/02 07:50:33;;;;;;;52.67;26.25;;;;;;;2.47;100.00;100156.06;4991869;28;20117;-64
2021/01/02 07:53:18;;;;;;;60.10;26.63;;;;;;;2.52;100.00;100161.88;4991845;28;20045;-64
2021/01/02 07:56:02;;;;;;;52.45;25.25;;;;;;;2.50;100.00;100162.91;4991909;28;20045;-64
2021/01/02 07:58:46;;;;;;;51.35;25.15;;;;;;;2.49;100.00;100164.72;4978336;28;20185;-64
2021/01/02 08:01:30;;;;;;;57.15;25.92;;;;;;;2.49;100.00;100169.13;4993062;28;20053;-64
2021/01/02 08:04:14;;;;;;;60.22;27.52;;;;;;;2.56;100.00;100166.03;4978042;28;20474;-63
2021/01/02 08:07:00;;;;;;;60.05;26.60;;;;;;;2.56;100.00;100166.03;4992005;28;20057;-63
2021/01/02 08:09:45;;;;;;;60.45;28.02;;;;;;;2.59;100.00;100164.97;4991940;28;20057;-64
2021/01/02 08:12:30;;;;;;;56.92;26.30;;;;;;;2.64;100.00;100160.28;4991685;28;20085;-64
2021/01/02 08:15:17;;;;;;;56.53;27.08;;;;;;;2.75;100.00;100166.53;4992948;28;20129;-64
2021/01/02 08:18:07;;;;;;;60.08;26.88;;;;;;;2.66;100.00;100172.41;4992830;28;20108;-64
2021/01/02 08:21:00;;;;;;;62.00;28.58;;;;;;;2.71;100.00;100175.56;4991890;28;20126;-64
2021/01/02 08:23:44;;;;;;;60.53;28.25;;;;;;;2.77;100.00;100174.34;4978127;28;20105;-64
2021/01/02 08:26:29;;;;;;;58.17;27.80;;;;;;;2.82;100.00;100186.25;4992580;28;20176;-64
2021/01/02 08:29:13;;;;;;;63.92;28.05;;;;;;;2.82;100.00;100193.31;4992656;28;20085;-64
2021/01/02 08:32:07;;;;;;;57.17;27.95;;;;;;;2.77;100.00;100190.13;4994223;28;20049;-64
2021/01/02 08:34:51;;;;;;;61.22;27.98;;;;;;;2.86;100.00;100194.81;4994966;28;20048;-64
2021/01/02 08:37:35;;;;;;;60.95;28.83;;;;;;;2.90;100.00;100194.53;4996344;28;20101;-64
2021/01/02 08:40:19;;;;;;;56.53;28.02;;;;;;;2.84;100.00;100196.69;4981189;28;20144;-64
2021/01/02 08:43:03;;;;;;;56.83;26.88;;;;;;;2.99;100.00;100198.34;4994991;28;20116;-63
2021/01/02 08:45:47;;;;;;;56.50;26.92;;;;;;;2.96;100.00;100206.44;4994946;28;20061;-63
2021/01/02 08:48:31;;;;;;;;;;;;;;;2.91;100.00;100198.84;4981453;28;20057;-64
2021/01/02 08:51:23;;;;;;;54.38;25.85;;;;;;;2.99;100.00;100195.72;4994932;28;19940;-64
2021/01/02 08:54:14;;;;;;;58.25;27.52;;;;;;;3.06;100.00;100197.84;4995842;28;20384;-64
2021/01/02 08:56:57;;;;;;;56.90;26.73;;;;;;;3.11;100.00;100205.44;4994984;28;20526;-64
2021/01/02 08:59:41;;;;;;;55.88;27.48;;;;;;;3.12;100.00;100194.81;4994726;28;20452;-65
2021/01/02 09:02:27;;;;;;;53.42;26.33;;;;;;;3.18;100.00;100196.22;4994658;28;20049;-65
2021/01/02 09:05:25;;;;;;;55.33;26.20;;;;;;;3.13;100.00;100191.25;4994477;28;20431;-64
2021/01/02 09:08:11;;;;;;;59.85;27.67;;;;;;;3.20;100.00;100195.19;4995498;28;20458;-64
2021/01/02 09:10:56;;;;;;;62.53;26.45;;;;;;;3.34;100.00;100191.66;4994334;28;20363;-64
2021/01/02 09:13:41;;;;;;;54.67;26.42;;;;;;;3.38;100.00;100193.13;4980667;28;20145;-64
2021/01/02 09:16:25;;;;;;;56.70;27.02;;;;;;;3.42;100.00;100190.19;4995436;28;20127;-64
2021/01/02 09:19:23;;;;;;;62.13;29.88;;;;;;;3.47;100.00;100200.41;4996670;28;20057;-67
2021/01/02 09:22:17;;;;;;;55.65;29.15;;;;;;;3.51;100.00;100199.25;4994258;28;20049;-67
2021/01/02 09:25:11;;;;;;;55.83;27.47;;;;;;;3.46;100.00;100198.72;4995097;28;20419;-67
2021/01/02 09:27:55;;;;;;;58.45;28.85;;;;;;;3.54;100.00;100204.34;4994027;28;20598;-67
2021/01/02 09:30:40;;;;;;;57.03;28.85;;;;;;;3.60;100.00;100203.91;4995097;28;20054;-67
2021/01/02 09:33:24;;;;;;;57.63;28.10;;;;;;;3.63;100.00;100203.72;4993885;28;20470;-68
2021/01/02 09:36:10;;;;;;;54.05;27.25;;;;;;;3.70;100.00;100197.09;4993756;28;20096;-67
2021/01/02 09:38:55;;;;;;;57.10;27.55;;;;;;;3.70;100.00;100191.81;4994839;28;20125;-66
2021/01/02 09:41:38;;;;;;;58.80;28.63;;;;;;;3.69;100.00;100191.00;4993932;28;20104;-67
2021/01/02 09:44:22;;;;;;;56.72;27.15;;;;;;;3.75;100.00;100187.09;4993590;28;20060;-67
2021/01/02 09:47:06;;;;;;;54.05;26.05;;;;;;;3.77;100.00;100185.19;4994773;28;20101;-67
2021/01/02 09:49:51;;;;;;;50.97;27.13;;;;;;;3.73;100.00;100194.25;4994667;28;20045;-67
2021/01/02 09:52:35;;;;;;;54.33;27.63;;;;;;;3.82;100.00;100186.56;4994352;28;20049;-67
2021/01/02 09:55:19;;;;;;;54.15;26.02;;;;;;;3.90;100.00;100186.91;4993545;28;20132;-67
2021/01/02 09:58:04;;;;;;;55.20;26.45;;;;;;;4.01;100.00;100191.41;4994662;28;20472;-67
2021/01/02 10:00:47;;;;;;;51.72;27.63;;;;;;;4.03;100.00;100186.88;4994453;28;20383;-67
2021/01/02 10:03:32;;;;;;;51.67;26.13;;;;;;;4.00;100.00;100187.97;4994471;28;20049;-67
2021/01/02 10:06:17;;;;;;;46.50;24.23;;;;;;;3.93;100.00;100185.81;4994122;28;20128;-67
2021/01/02 10:09:01;;;;;;;49.50;24.98;;;;;;;4.01;100.00;100183.50;4994017;28;20053;-68
2021/01/02 10:11:45;;;;;;;46.08;24.33;;;;;;;4.04;100.00;100188.59;4993082;28;20116;-68
2021/01/02 10:14:30;;;;;;;50.85;26.92;;;;;;;4.09;100.00;100186.47;4993299;28;20465;-68
2021/01/02 10:17:15;;;;;;;56.97;25.48;;;;;;;4.00;100.00;100181.81;4993812;28;20057;-67
2021/01/02 10:19:59;;;;;;;55.70;26.42;;;;;;;4.05;100.00;100179.72;4993020;28;20101;-64
2021/01/02 10:22:43;;;;;;;48.35;26.02;;;;;;;4.15;100.00;100183.44;4994081;28;20206;-66
2021/01/02 10:25:28;;;;;;;45.67;23.10;;;;;;;4.09;100.00;100178.56;4993857;28;20096;-66
2021/01/02 10:28:12;;;;;;;44.15;23.02;;;;;;;4.24;100.00;100180.13;4993606;28;20125;-65
2021/01/02 10:30:55;;;;;;;42.90;22.08;;;;;;;4.32;100.00;100183.94;4993936;28;20073;-65
2021/01/02 10:33:39;;;;;;;44.13;23.10;;;;;;;4.39;100.00;100177.25;4994040;28;20084;-65
2021/01/02 10:36:24;;;;;;;40.95;22.50;;;;;;;4.48;100.00;100181.06;4992626;28;20084;-65
2021/01/02 10:39:08;;;;;;;44.85;22.15;;;;;;;4.52;99.50;100171.97;4993739;28;20108;-64
2021/01/02 10:41:52;;;;;;;41.08;22.50;;;;;;;4.66;99.13;100172.66;4993807;28;20049;-65
2021/01/02 10:44:36;;;;;;;39.72;21.10;;;;;;;4.79;97.71;100168.19;4993520;28;20131;-66
2021/01/02 10:47:25;;;;;;;38.20;22.45;;;;;;;4.93;96.19;100166.25;4992522;28;20188;-65
2021/01/02 10:50:11;;;;;;;45.70;23.65;;;;;;;4.97;95.24;100166.88;4992603;28;20064;-65
2021/01/02 10:52:55;;;;;;;42.80;22.33;;;;;;;4.95;95.38;100168.78;4992338;28;20048;-65
2021/01/02 10:55:39;;;;;;;37.45;20.98;;;;;;;5.00;95.43;100159.56;4991891;28;20118;-65
2021/01/02 10:58:23;;;;;;;37.58;21.83;;;;;;;5.00;95.25;100156.06;4992283;28;20052;-65
2021/01/02 11:01:07;;;;;;;;;;;;;;;5.00;94.99;100162.22;4993909;28;20567;-65
2021/01/02 11:03:51;;;;;;;34.43;20.47;;;;;;;5.08;95.46;100154.56;4993402;28;19920;-66
2021/01/02 11:06:40;;;;;;;31.20;18.35;;;;;;;5.16;93.28;100152.22;4993179;28;20271;-66
2021/01/02 11:09:25;;;;;;;32.65;19.17;;;;;;;5.10;93.08;100151.78;4993014;28;20101;-65
2021/01/02 11:12:09;;;;;;;33.92;19.52;;;;;;;5.01;93.37;100155.97;4978395;28;20053;-65
2021/01/02 11:14:53;;;;;;;35.45;19.75;;;;;;;5.06;93.63;100151.19;4992119;28;20078;-66
2021/01/02 11:17:39;;;;;;;34.80;20.30;;;;;;;5.08;93.51;100143.13;4992988;28;20470;-65
2021/01/02 11:20:23;;;;;;;41.33;21.08;;;;;;;5.11;93.22;100143.75;4993241;28;20053;-66
2021/01/02 11:23:07;;;;;;;39.80;21.77;;;;;;;5.10;94.51;100142.09;4993382;28;20053;-66
2021/01/02 11:25:51;;;;;;;34.30;20.35;;;;;;;5.13;93.61;100135.75;4992242;28;20567;-66
2021/01/02 11:28:35;;;;;;;33.25;19.42;;;;;;;5.15;92.22;100133.81;4993010;28;20053;-66
2021/01/02 11:31:27;;;;;;;;;;;;;;;5.17;92.16;100122.19;4993708;28;20129;-66
2021/01/02 11:34:11;;;;;;;31.58;18.40;;;;;;;5.08;91.78;100120.22;4991935;28;19920;-66
2021/01/02 11:36:57;;;;;;;31.50;16.90;;;;;;;5.15;91.69;100113.50;4992299;28;20185;-66
2021/01/02 11:39:42;;;;;;;31.27;19.83;;;;;;;5.18;91.10;100110.66;4991807;28;20049;-66
2021/01/02 11:42:26;;;;;;;67.75;43.55;;;;;;;5.25;90.75;100103.09;4992101;28;20084;-66
2021/01/02 11:45:19;;;;;;;41.83;23.98;;;;;;;5.42;90.28;100100.06;4991813;28;20073;-66
2021/01/02 11:48:03;;;;;;;36.38;21.35;;;;;;;5.52;89.94;100093.94;4991890;28;20534;-65
2021/01/02 11:50:47;;;;;;;35.28;22.33;;;;;;;5.54;90.21;100099.94;4992733;28;20184;-66
2021/01/02 11:53:31;;;;;;;34.30;22.25;;;;;;;5.57;89.85;100094.44;4993279;28;20054;-66
2021/01/02 11:56:18;;;;;;;26.95;16.70;;;;;;;5.63;89.33;100093.94;4993210;28;20126;-65
2021/01/02 11:59:03;;;;;;;24.92;15.30;;;;;;;5.64;87.85;100079.78;4993181;28;20561;-66
2021/01/02 12:01:50;;;;;;;28.10;15.57;;;;;;;5.70;86.09;100078.44;4992820;28;20502;-66
2021/01/02 12:04:35;;;;;;;29.65;16.13;;;;;;;5.59;86.67;100076.66;4992943;28;20089;-66
2021/01/02 12:07:19;;;;;;;24.50;15.00;;;;;;;5.60;87.29;100073.03;4994987;28;20425;-66
2021/01/02 12:10:06;;;;;;;23.08;15.25;;;;;;;5.60;87.69;100080.97;4996690;28;20049;-66
2021/01/02 12:12:50;;;;;;;24.17;14.57;;;;;;;5.55;86.67;100075.19;4996568;28;20083;-66
2021/01/02 12:15:34;;;;;;;25.95;14.85;;;;;;;5.56;86.49;100071.56;4996551;28;20092;-66
2021/01/02 12:18:18;;;;;;;21.50;13.38;;;;;;;5.53;85.52;100076.28;4996193;28;20084;-66
2021/01/02 12:21:02;;;;;;;21.95;13.70;;;;;;;5.50;86.54;100082.63;4995394;28;20470;-66
2021/01/02 12:23:48;;;;;;;24.42;14.75;;;;;;;5.47;85.88;100069.66;4981450;28;20053;-66
2021/01/02 12:26:32;;;;;;;23.35;14.45;;;;;;;5.49;86.67;100070.38;4996303;28;20048;-66
2021/01/02 12:29:17;;;;;;;22.25;13.93;;;;;;;5.58;85.92;100066.19;4995123;28;20411;-66
2021/01/02 12:32:05;;;;;;;23.75;14.02;;;;;;;5.55;84.74;100063.78;4995170;28;20053;-66
2021/01/02 12:34:49;;;;;;;23.10;14.52;;;;;;;5.50;84.72;100064.13;4994914;28;20438;-66
2021/01/02 12:37:34;;;;;;;21.50;13.95;;;;;;;5.51;85.70;100063.16;4995009;28;20061;-66
2021/01/02 12:40:18;;;;;;;19.58;12.55;;;;;;;5.54;84.94;100051.53;4994857;28;20125;-66
2021/01/02 12:43:02;;;;;;;21.17;12.48;;;;;;;5.53;84.51;100057.78;4996053;28;20483;-65