Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:17;;;;;;;30.58;6.85;;;;;;;;;;5031893;28;20081;-71
2023/05/24 00:02:43;;;;;;;30.58;6.60;;;;;;;;;;5030912;28;20060;-71
2023/05/24 00:05:10;;;;;;;20.83;6.20;;;;;;;;;;5031898;28;20061;-71
2023/05/24 00:07:37;;;;;;;28.95;6.10;;;;;;;;;;5031852;28;20064;-70
2023/05/24 00:10:03;;;;;;;29.67;6.90;;;;;;;;;;5031862;28;20069;-71
2023/05/24 00:12:30;;;;;;;30.80;6.88;;;;;;;;;;5031966;28;20052;-70
2023/05/24 00:14:56;;;;;;;30.40;6.35;;;;;;;;;;5032660;28;20041;-71
2023/05/24 00:17:22;;;;;;;28.15;6.15;;;;;;;;;;5035783;28;20046;-70
2023/05/24 00:19:48;;;;;;;28.50;6.43;;;;;;;;;;5035421;28;20045;-70
2023/05/24 00:22:14;;;;;;;31.85;6.57;;;;;;;;;;5035487;28;20049;-70
2023/05/24 00:24:40;;;;;;;27.75;6.03;;;;;;;;;;5033450;28;20052;-70
2023/05/24 00:27:06;;;;;;;30.85;7.00;;;;;;;;;;5035395;28;20052;-70
2023/05/24 00:29:32;;;;;;;22.88;5.90;;;;;;;;;;5033875;28;20045;-70
2023/05/24 00:31:58;;;;;;;30.38;6.18;;;;;;;;;;5035436;28;20128;-70
2023/05/24 00:34:25;;;;;;;29.30;6.78;;;;;;;;;;5017687;28;20041;-71
2023/05/24 00:36:50;;;;;;;25.77;5.93;;;;;;;;;;5035283;28;20132;-70
2023/05/24 00:39:18;;;;;;;30.70;6.25;;;;;;;;;;5034051;28;20080;-71
2023/05/24 00:41:44;;;;;;;30.08;6.05;;;;;;;;;;5033907;28;20046;-70
2023/05/24 00:44:10;;;;;;;22.92;5.90;;;;;;;;;;5034935;28;20046;-71
2023/05/24 00:46:36;;;;;;;23.50;6.07;;;;;;;;;;5034247;28;20526;-71
2023/05/24 00:49:03;;;;;;;28.50;6.07;;;;;;;;;;5031990;28;20136;-71
2023/05/24 00:51:31;;;;;;;29.98;5.95;;;;;;;;;;5032839;28;20041;-71
2023/05/24 00:53:57;;;;;;;25.55;6.03;;;;;;;;;;5017308;28;20053;-71
2023/05/24 00:56:23;;;;;;;23.95;5.68;;;;;;;;;;5034723;28;20041;-71
2023/05/24 00:58:53;;;;;;;19.75;5.70;;;;;;;;;;5035052;28;20073;-71
2023/05/24 01:01:19;;;;;;;24.65;6.07;;;;;;;;;;5034419;28;20494;-71
2023/05/24 01:03:45;;;;;;;25.77;5.47;;;;;;;;;;5034778;28;20068;-71
2023/05/24 01:06:14;;;;;;;22.95;5.45;;;;;;;;;;5033462;28;20089;-71
2023/05/24 01:08:41;;;;;;;25.80;5.25;;;;;;;;;;5034592;28;20520;-71
2023/05/24 01:11:32;;;;;;;20.60;5.20;;;;;;;;;;5000180;28;20446;-71
2023/05/24 01:14:16;;;;;;;22.80;5.35;;;;;;;;;;5034650;28;20049;-71
2023/05/24 01:17:00;;;;;;;25.90;5.65;;;;;;;;;;5034404;28;20103;-72
2023/05/24 01:19:45;;;;;;;23.50;5.72;;;;;;;;;;5034253;28;20078;-71
2023/05/24 01:22:17;;;;;;;27.17;6.28;;;;;;;;;;5034370;28;20045;-71
2023/05/24 01:25:02;;;;;;;24.52;5.32;;;;;;;;;;5034397;28;20045;-71
2023/05/24 01:27:28;;;;;;;25.45;5.63;;;;;;;;;;5034151;28;20061;-70
2023/05/24 01:29:56;;;;;;;20.48;5.07;;;;;;;;;;5016259;28;20079;-71
2023/05/24 01:32:22;;;;;;;19.95;5.22;;;;;;;;;;5016616;28;20058;-70
2023/05/24 01:34:48;;;;;;;18.92;5.05;;;;;;;;;;5034271;28;20112;-71
2023/05/24 01:37:14;;;;;;;21.77;5.22;;;;;;;;;;5033062;28;20049;-70
2023/05/24 01:39:40;;;;;;;19.80;5.57;;;;;;;;;;5034066;28;20079;-71
2023/05/24 01:42:06;;;;;;;25.58;5.50;;;;;;;;;;5016218;28;20048;-71
2023/05/24 01:44:38;;;;;;;20.95;5.05;;;;;;;;;;5033765;28;20154;-71
2023/05/24 01:47:27;;;;;;;23.77;5.53;;;;;;;;;;5034136;28;20478;-71
2023/05/24 01:49:54;;;;;;;24.00;6.07;;;;;;;;;;5033720;28;20482;-71
2023/05/24 01:52:22;;;;;;;21.63;4.95;;;;;;;;;;5033502;28;20120;-71
2023/05/24 01:54:51;;;;;;;21.63;6.22;;;;;;;;;;5031328;28;20052;-71
2023/05/24 01:57:19;;;;;;;22.60;5.53;;;;;;;;;;5033713;28;20042;-71
2023/05/24 01:59:45;;;;;;;18.35;5.18;;;;;;;;;;5033671;28;20486;-71
2023/05/24 02:02:11;;;;;;;22.50;5.80;;;;;;;;;;5033522;28;20053;-70
2023/05/24 02:04:37;;;;;;;24.77;5.70;;;;;;;;;;5033483;28;20118;-70
2023/05/24 02:07:04;;;;;;;21.70;5.95;;;;;;;;;;5033408;28;20046;-71
2023/05/24 02:09:30;;;;;;;20.38;5.38;;;;;;;;;;5033595;28;20042;-71
2023/05/24 02:11:56;;;;;;;21.58;5.35;;;;;;;;;;5033569;28;20053;-71
2023/05/24 02:14:23;;;;;;;20.00;5.18;;;;;;;;;;5033789;28;20045;-71
2023/05/24 02:16:49;;;;;;;24.05;5.57;;;;;;;;;;5013626;28;20053;-71
2023/05/24 02:19:19;;;;;;;22.13;5.00;;;;;;;;;;4998008;28;20037;-71
2023/05/24 02:21:45;;;;;;;25.65;5.55;;;;;;;;;;5011004;28;20052;-71
2023/05/24 02:24:11;;;;;;;21.70;5.28;;;;;;;;;;5033056;28;20037;-70
2023/05/24 02:26:37;;;;;;;21.98;5.57;;;;;;;;;;5015389;28;20061;-70
2023/05/24 02:29:04;;;;;;;21.65;5.32;;;;;;;;;;5032139;28;20050;-70
2023/05/24 02:31:32;;;;;;;25.27;5.45;;;;;;;;;;5032952;28;20478;-71
2023/05/24 02:33:58;;;;;;;24.02;5.88;;;;;;;;;;5033300;28;20052;-71
2023/05/24 02:36:24;;;;;;;20.13;4.85;;;;;;;;;;5032997;28;20059;-71
2023/05/24 02:38:51;;;;;;;30.88;5.50;;;;;;;;;;5031444;28;20479;-71
2023/05/24 02:41:17;;;;;;;26.23;5.13;;;;;;;;;;5035010;28;20045;-71
2023/05/24 02:43:43;;;;;;;21.25;5.28;;;;;;;;;;5037558;28;20086;-71
2023/05/24 02:46:09;;;;;;;20.92;4.82;;;;;;;;;;5032337;28;20065;-71
2023/05/24 02:48:36;;;;;;;21.83;5.22;;;;;;;;;;5030736;28;20068;-71
2023/05/24 02:51:02;;;;;;;23.67;5.55;;;;;;;;;;5030252;28;20378;-72
2023/05/24 02:53:28;;;;;;;21.30;4.97;;;;;;;;;;5015206;28;20110;-71
2023/05/24 02:55:54;;;;;;;22.88;5.18;;;;;;;;;;5031211;28;20048;-72
2023/05/24 02:58:20;;;;;;;23.70;5.03;;;;;;;;;;5031438;28;20046;-71
2023/05/24 03:00:46;;;;;;;20.38;4.95;;;;;;;;;;5032461;28;20102;-71
2023/05/24 03:03:12;;;;;;;18.38;4.68;;;;;;;;;;5032444;28;20525;-71
2023/05/24 03:05:38;;;;;;;21.90;4.90;;;;;;;;;;5032416;28;20139;-71
2023/05/24 03:08:05;;;;;;;20.40;4.88;;;;;;;;;;5032767;28;20045;-70
2023/05/24 03:10:31;;;;;;;22.52;4.93;;;;;;;;;;5014716;28;20049;-70
2023/05/24 03:12:57;;;;;;;20.00;4.70;;;;;;;;;;5032548;28;20128;-71
2023/05/24 03:15:23;;;;;;;22.90;5.07;;;;;;;;;;5032495;28;20147;-71
2023/05/24 03:17:49;;;;;;;23.23;4.90;;;;;;;;;;5031441;28;20132;-71
2023/05/24 03:20:16;;;;;;;19.70;4.90;;;;;;;;;;5030804;28;20508;-71
2023/05/24 03:22:42;;;;;;;19.88;4.72;;;;;;;;;;5015196;28;20049;-71
2023/05/24 03:25:08;;;;;;;19.63;4.40;;;;;;;;;;5032210;28;20044;-71
2023/05/24 03:27:35;;;;;;;22.55;5.25;;;;;;;;;;5032245;28;20107;-70
2023/05/24 03:30:01;;;;;;;18.13;4.68;;;;;;;;;;5032223;28;20037;-71
2023/05/24 03:32:27;;;;;;;18.58;4.55;;;;;;;;;;5032513;28;20049;-71
2023/05/24 03:34:55;;;;;;;21.75;4.72;;;;;;;;;;5032178;28;20096;-71
2023/05/24 03:37:21;;;;;;;17.88;4.53;;;;;;;;;;5032287;28;20069;-71
2023/05/24 03:39:47;;;;;;;21.45;5.07;;;;;;;;;;5032108;28;20041;-71
2023/05/24 03:42:13;;;;;;;22.98;5.05;;;;;;;;;;5030263;28;20041;-70
2023/05/24 03:44:39;;;;;;;21.67;5.07;;;;;;;;;;5030524;28;20045;-71
2023/05/24 03:47:05;;;;;;;20.45;4.78;;;;;;;;;;5030205;28;20117;-71
2023/05/24 03:49:31;;;;;;;25.17;5.60;;;;;;;;;;5031694;28;20114;-71
2023/05/24 03:51:57;;;;;;;19.02;4.80;;;;;;;;;;5035530;28;20476;-71
2023/05/24 03:54:23;;;;;;;21.17;4.43;;;;;;;;;;5034740;28;20049;-71
2023/05/24 03:56:52;;;;;;;19.67;4.80;;;;;;;;;;5034654;28;20049;-71
2023/05/24 03:59:18;;;;;;;22.88;4.57;;;;;;;;;;5036096;28;20392;-71
2023/05/24 04:01:44;;;;;;;23.25;5.47;;;;;;;;;;5035348;28;20124;-71
2023/05/24 04:04:10;;;;;;;19.75;5.00;;;;;;;;;;5035552;28;20057;-71
2023/05/24 04:06:36;;;;;;;25.30;5.13;;;;;;;;;;5035844;28;20053;-71
2023/05/24 04:09:06;;;;;;;19.77;4.72;;;;;;;;;;5035514;28;20099;-71
2023/05/24 04:11:32;;;;;;;27.92;5.20;;;;;;;;;;5018041;28;20045;-71
2023/05/24 04:14:01;;;;;;;20.58;4.97;;;;;;;;;;5018379;28;20045;-71
2023/05/24 04:16:27;;;;;;;24.27;5.30;;;;;;;;;;5035853;28;20506;-71
2023/05/24 04:18:56;;;;;;;23.55;4.82;;;;;;;;;;5035762;28;20042;-70
2023/05/24 04:21:23;;;;;;;26.15;5.22;;;;;;;;;;5017831;28;20053;-71
2023/05/24 04:23:49;;;;;;;27.27;6.03;;;;;;;;;;5035452;28;20450;-71
2023/05/24 04:26:16;;;;;;;19.98;5.40;;;;;;;;;;5035187;28;20442;-70
2023/05/24 04:28:42;;;;;;;21.52;4.68;;;;;;;;;;5035276;28;20425;-71
2023/05/24 04:31:08;;;;;;;24.55;5.00;;;;;;;;;;5034041;28;20486;-71
2023/05/24 04:33:35;;;;;;;21.75;5.18;;;;;;;;;;5035217;28;20064;-71
2023/05/24 04:36:01;;;;;;;17.75;4.90;;;;;;;;;;5033196;28;20064;-71
2023/05/24 04:38:34;;;;;;;19.02;4.63;;;;;;;;;;5033699;28;20056;-71
2023/05/24 04:41:01;;;;;;;20.58;5.40;;;;;;;;;;5034882;28;20064;-71
2023/05/24 04:43:27;;;;;;;19.60;4.95;;;;;;;;;;5017724;28;20108;-71
2023/05/24 04:45:54;;;;;;;24.45;5.85;;;;;;;;;;5016842;28;20505;-70
2023/05/24 04:48:22;;;;;;;21.02;5.20;;;;;;;;;;5035173;28;20045;-70
2023/05/24 04:50:50;;;;;;;29.92;5.65;;;;;;;;;;5034915;28;20056;-70
2023/05/24 04:53:16;;;;;;;21.80;5.10;;;;;;;;;;5000581;28;20478;-70
2023/05/24 04:55:42;;;;;;;25.10;5.60;;;;;;;;;;4998019;28;20049;-71
2023/05/24 04:58:08;;;;;;;23.85;5.47;;;;;;;;;;5035170;28;20052;-71
2023/05/24 05:00:34;;;;;;;26.30;5.55;;;;;;;;;;5033980;28;20394;-71
2023/05/24 05:03:00;;;;;;;25.95;5.38;;;;;;;;;;5034974;28;20053;-71
2023/05/24 05:05:26;;;;;;;26.10;5.38;;;;;;;;;;5016482;28;20053;-71
2023/05/24 05:07:52;;;;;;;27.17;5.20;;;;;;;;;;5034617;28;20091;-70
2023/05/24 05:10:18;;;;;;;17.08;4.90;;;;;;;;;;5034272;28;20045;-71
2023/05/24 05:12:44;;;;;;;22.58;5.32;;;;;;;;;;5034778;28;20136;-71
2023/05/24 05:15:12;;;;;;;17.65;4.70;;;;;;;;;;5016735;28;20049;-71
2023/05/24 05:17:38;;;;;;;19.63;5.30;;;;;;;;;;5034822;28;20068;-71
2023/05/24 05:20:04;;;;;;;21.15;4.97;;;;;;;;;;5034274;28;20038;-71
2023/05/24 05:22:30;;;;;;;25.65;5.30;;;;;;;;;;5034563;28;20410;-71
2023/05/24 05:24:56;;;;;;;17.88;4.57;;;;;;;;;;5016200;28;20131;-71
2023/05/24 05:27:22;;;;;;;19.27;5.35;;;;;;;;;;5034154;28;20080;-71
2023/05/24 05:29:48;;;;;;;30.00;5.95;;;;;;;;;;5016596;28;20103;-71
2023/05/24 05:32:15;;;;;;;20.92;5.18;;;;;;;;;;5016441;28;20052;-71
2023/05/24 05:34:41;;;;;;;20.05;5.03;;;;;;;;;;5033804;28;20486;-71
2023/05/24 05:37:07;;;;;;;20.73;4.68;;;;;;;;;;5034225;28;20096;-71
2023/05/24 05:39:33;;;;;;;23.25;5.70;;;;;;;;;;5016003;28;20176;-71
2023/05/24 05:42:01;;;;;;;21.95;4.80;;;;;;;;;;5033875;28;20435;-71
2023/05/24 05:44:27;;;;;;;18.85;4.60;;;;;;;;;;5032794;28;20456;-72
2023/05/24 05:46:53;;;;;;;19.92;5.57;;;;;;;;;;5032403;28;20045;-72
2023/05/24 05:49:19;;;;;;;18.27;5.10;;;;;;;;;;5022508;28;20134;-71
2023/05/24 05:51:45;;;;;;;23.60;5.65;;;;;;;;;;5036731;28;20125;-71
2023/05/24 05:54:17;;;;;;;22.85;5.50;;;;;;;;;;5016201;28;20128;-72
2023/05/24 05:56:47;;;;;;;23.85;5.22;;;;;;;;;;5015940;28;20048;-72
2023/05/24 05:59:14;;;;;;;21.48;5.13;;;;;;;;;;5032111;28;20064;-71
2023/05/24 06:01:40;;;;;;;19.35;5.05;;;;;;;;;;5033668;28;20406;-71
2023/05/24 06:04:06;;;;;;;17.83;5.20;;;;;;;;;;5033295;28;20092;-71
2023/05/24 06:06:32;;;;;;;24.25;5.45;;;;;;;;;;5033254;28;20050;-71
2023/05/24 06:08:59;;;;;;;19.08;4.82;;;;;;;;;;5031991;28;20494;-71
2023/05/24 06:11:25;;;;;;;18.85;4.80;;;;;;;;;;5031930;28;20472;-71
2023/05/24 06:13:52;;;;;;;14.98;4.00;;;;;;;;;;5014819;28;20037;-71
2023/05/24 06:16:19;;;;;;;18.75;4.30;;;;;;;;;;5015640;28;20047;-71
2023/05/24 06:18:49;;;;;;;18.13;4.82;;;;;;;;;;5033518;28;20103;-71
2023/05/24 06:21:15;;;;;;;18.98;4.20;;;;;;;;;;5032960;28;20124;-72
2023/05/24 06:23:41;;;;;;;14.45;3.97;;;;;;;;;;5033385;28;20111;-72
2023/05/24 06:26:08;;;;;;;17.90;4.13;;;;;;;;;;5032667;28;20060;-70
2023/05/24 06:28:35;;;;;;;16.30;3.88;;;;;;;;;;5033346;28;20088;-71
2023/05/24 06:31:02;;;;;;;15.43;4.28;;;;;;;;;;5032985;28;20049;-70
2023/05/24 06:33:28;;;;;;;14.13;4.03;;;;;;;;;;5032969;28;20053;-71
2023/05/24 06:35:54;;;;;;;14.38;3.92;;;;;;;;;;5033015;28;20038;-71
2023/05/24 06:38:20;;;;;;;12.10;3.45;;;;;;;;;;5015013;28;20057;-71
2023/05/24 06:40:46;;;;;;;14.50;3.60;;;;;;;;;;5032613;28;20132;-71
2023/05/24 06:43:13;;;;;;;16.13;3.30;;;;;;;;;;4998750;28;20052;-71
2023/05/24 06:45:39;;;;;;;12.02;3.55;;;;;;;;;;5032433;28;20103;-70
2023/05/24 06:48:05;;;;;;;14.73;4.07;;;;;;;;;;5032835;28;20081;-71
2023/05/24 06:50:32;;;;;;;17.08;3.63;;;;;;;;;;5014667;28;20041;-71
2023/05/24 06:52:58;;;;;;;14.35;3.42;;;;;;;;;;5031770;28;20041;-71
2023/05/24 06:55:24;;;;;;;15.65;3.70;;;;;;;;;;5032363;28;20121;-72
2023/05/24 06:57:50;;;;;;;16.33;3.90;;;;;;;;;;5032777;28;20049;-71
2023/05/24 07:00:16;;;;;;;18.35;3.70;;;;;;;;;;5032533;28;20544;-71
2023/05/24 07:02:42;;;;;;;17.05;4.05;;;;;;;;;;5032672;28;20128;-71
2023/05/24 07:05:12;;;;;;;17.38;4.43;;;;;;;;;;5032316;28;20064;-72
2023/05/24 07:07:38;;;;;;;18.65;4.45;;;;;;;;;;5032566;28;20041;-71
2023/05/24 07:10:06;;;;;;;14.60;4.10;;;;;;;;;;5026438;28;20046;-71
2023/05/24 07:12:32;;;;;;;18.65;4.10;;;;;;;;;;5012779;28;20506;-72
2023/05/24 07:14:58;;;;;;;18.30;4.43;;;;;;;;;;5012661;28;20068;-71
2023/05/24 07:17:24;;;;;;;19.65;3.78;;;;;;;;;;5011340;28;20132;-71
2023/05/24 07:19:50;;;;;;;16.35;3.95;;;;;;;;;;5012567;28;20052;-71
2023/05/24 07:22:16;;;;;;;16.83;3.97;;;;;;;;;;5012566;28;20173;-71
2023/05/24 07:24:42;;;;;;;11.82;3.70;;;;;;;;;;5014227;28;20452;-71
2023/05/24 07:27:08;;;;;;;17.60;4.22;;;;;;;;;;5016460;28;20048;-71
2023/05/24 07:29:35;;;;;;;19.08;3.90;;;;;;;;;;5016125;28;20046;-71
2023/05/24 07:32:01;;;;;;;16.90;3.90;;;;;;;;;;5014141;28;20096;-71
2023/05/24 07:34:28;;;;;;;15.48;4.40;;;;;;;;;;5016569;28;20505;-72
2023/05/24 07:36:57;;;;;;;19.23;4.07;;;;;;;;;;5016111;28;20054;-71
2023/05/24 07:39:24;;;;;;;19.33;4.85;;;;;;;;;;5016153;28;20050;-71
2023/05/24 07:41:50;;;;;;;12.88;3.65;;;;;;;;;;5035728;28;20050;-72
2023/05/24 07:44:16;;;;;;;15.27;4.20;;;;;;;;;;5035348;28;20112;-70
2023/05/24 07:46:42;;;;;;;17.35;4.35;;;;;;;;;;5000399;28;20056;-71
2023/05/24 07:49:08;;;;;;;17.00;4.00;;;;;;;;;;5035856;28;20103;-72
2023/05/24 07:51:34;;;;;;;17.10;4.10;;;;;;;;;;5035596;28;20191;-72
2023/05/24 07:54:00;;;;;;;15.27;3.70;;;;;;;;;;5035736;28;20502;-72
2023/05/24 07:56:26;;;;;;;17.10;4.13;;;;;;;;;;5017885;28;20055;-72
2023/05/24 07:58:55;;;;;;;11.98;3.45;;;;;;;;;;5017752;28;20132;-70
2023/05/24 08:01:22;;;;;;;15.70;3.83;;;;;;;;;;5000695;28;20056;-70
2023/05/24 08:03:48;;;;;;;11.77;3.47;;;;;;;;;;5035694;28;20383;-73
2023/05/24 08:06:14;;;;;;;12.50;3.05;;;;;;;;;;5001366;28;20049;-70
2023/05/24 08:08:40;;;;;;;9.20;3.28;;;;;;;;;;5035261;28;20060;-72
2023/05/24 08:11:06;;;;;;;12.35;3.22;;;;;;;;;;5017367;28;20041;-70
2023/05/24 08:13:33;;;;;;;9.40;3.10;;;;;;;;;;5035428;28;20041;-70
2023/05/24 08:15:59;;;;;;;14.20;3.28;;;;;;;;;;5035026;28;20390;-70
2023/05/24 08:18:25;;;;;;;8.13;3.10;;;;;;;;;;5035472;28;20059;-70
2023/05/24 08:20:51;;;;;;;10.13;3.15;;;;;;;;;;5035140;28;20046;-71
2023/05/24 08:23:17;;;;;;;9.77;2.97;;;;;;;;;;5017842;28;20060;-70
2023/05/24 08:25:43;;;;;;;10.98;3.20;;;;;;;;;;5015205;28;20037;-71
2023/05/24 08:28:09;;;;;;;9.77;3.20;;;;;;;;;;5015612;28;20052;-70
2023/05/24 08:30:36;;;;;;;8.98;3.13;;;;;;;;;;5035156;28;20045;-70
2023/05/24 08:33:02;;;;;;;12.00;3.55;;;;;;;;;;5035436;28;20056;-71
2023/05/24 08:35:28;;;;;;;10.18;3.05;;;;;;;;;;5033930;28;20046;-72
2023/05/24 08:37:55;;;;;;;10.10;3.17;;;;;;;;;;5017387;28;20045;-72
2023/05/24 08:40:23;;;;;;;13.05;4.10;;;;;;;;;;5016433;28;20045;-72
2023/05/24 08:42:49;;;;;;;10.70;3.10;;;;;;;;;;5034364;28;20123;-72
2023/05/24 08:45:17;;;;;;;10.00;3.15;;;;;;;;;;5034958;28;20067;-71
2023/05/24 08:47:43;;;;;;;12.48;3.55;;;;;;;;;;5016922;28;20050;-72
2023/05/24 08:50:09;;;;;;;13.10;3.70;;;;;;;;;;5034662;28;20056;-71
2023/05/24 08:52:36;;;;;;;10.18;3.28;;;;;;;;;;5034881;28;20398;-71
2023/05/24 08:55:04;;;;;;;10.88;3.60;;;;;;;;;;5017167;28;20461;-71
2023/05/24 08:57:39;;;;;;;11.50;3.30;;;;;;;;;;5035166;28;20045;-72
2023/05/24 09:00:08;;;;;;;12.60;3.53;;;;;;;;;;5036190;28;20049;-72
2023/05/24 09:02:34;;;;;;;10.63;3.30;;;;;;;;;;5022088;28;20052;-71
2023/05/24 09:05:00;;;;;;;16.50;3.53;;;;;;;;;;5036820;28;20106;-72
2023/05/24 09:07:27;;;;;;;10.50;3.58;;;;;;;;;;5033494;28;20041;-71
2023/05/24 09:09:56;;;;;;;12.65;3.35;;;;;;;;;;5032014;28;20179;-72
2023/05/24 09:12:23;;;;;;;13.18;3.72;;;;;;;;;;5016851;28;20379;-72
2023/05/24 09:14:49;;;;;;;15.18;3.58;;;;;;;;;;5034368;28;20048;-72
2023/05/24 09:17:15;;;;;;;12.68;3.65;;;;;;;;;;5034742;28;20052;-71
2023/05/24 09:19:45;;;;;;;10.10;3.13;;;;;;;;;;5034255;28;20057;-72
2023/05/24 09:22:15;;;;;;;12.27;3.83;;;;;;;;;;5034347;28;20413;-71
2023/05/24 09:24:47;;;;;;;13.82;3.42;;;;;;;;;;5034340;28;20049;-72
2023/05/24 09:27:16;;;;;;;13.77;3.70;;;;;;;;;;5034291;28;20041;-71
2023/05/24 09:29:45;;;;;;;11.52;3.33;;;;;;;;;;5016606;28;20155;-72
2023/05/24 09:32:13;;;;;;;14.65;3.88;;;;;;;;;;5034035;28;20038;-72
2023/05/24 09:34:39;;;;;;;14.65;3.38;;;;;;;;;;5032113;28;20494;-70
2023/05/24 09:37:08;;;;;;;10.75;3.60;;;;;;;;;;5033882;28;20459;-70
2023/05/24 09:39:35;;;;;;;11.65;3.40;;;;;;;;;;5033788;28;20041;-70
2023/05/24 09:42:02;;;;;;;12.88;3.63;;;;;;;;;;5015951;28;20466;-71
2023/05/24 09:44:28;;;;;;;10.35;3.42;;;;;;;;;;5032312;28;20045;-71
2023/05/24 09:47:01;;;;;;;13.50;3.50;;;;;;;;;;5032824;28;20041;-70
2023/05/24 09:49:27;;;;;;;13.35;3.67;;;;;;;;;;5033449;28;20056;-71
2023/05/24 09:51:53;;;;;;;13.07;3.50;;;;;;;;;;5032161;28;20132;-71
2023/05/24 09:54:20;;;;;;;10.73;3.17;;;;;;;;;;5033599;28;20455;-71
2023/05/24 09:56:46;;;;;;;12.57;3.70;;;;;;;;;;5033736;28;20112;-71
2023/05/24 09:59:12;;;;;;;14.75;3.90;;;;;;;;;;5033547;28;20037;-71
2023/05/24 10:01:38;;;;;;;17.98;3.65;;;;;;;;;;5032309;28;20085;-71
2023/05/24 10:04:08;;;;;;;12.23;3.50;;;;;;;;;;5033439;28;20045;-71
2023/05/24 10:06:38;;;;;;;13.10;3.55;;;;;;;;;;5033424;28;20049;-71
2023/05/24 10:09:06;;;;;;;12.52;3.40;;;;;;;;;;5032155;28;20136;-71
2023/05/24 10:11:33;;;;;;;12.77;3.15;;;;;;;;;;5031961;28;20124;-72
2023/05/24 10:13:59;;;;;;;10.43;3.38;;;;;;;;;;5033370;28;20103;-70
2023/05/24 10:16:25;;;;;;;9.95;2.72;;;;;;;;;;5033167;28;20489;-72
2023/05/24 10:18:53;;;;;;;8.43;2.90;;;;;;;;;;5015337;28;20083;-72
2023/05/24 10:21:20;;;;;;;11.43;3.20;;;;;;;;;;5032611;28;20049;-72
2023/05/24 10:23:49;;;;;;;14.35;3.38;;;;;;;;;;5015280;28;20052;-71
2023/05/24 10:26:15;;;;;;;11.93;3.60;;;;;;;;;;5032622;28;20567;-72
2023/05/24 10:28:42;;;;;;;9.60;3.20;;;;;;;;;;5031608;28;20041;-71
2023/05/24 10:31:16;;;;;;;10.43;3.40;;;;;;;;;;5031331;28;20393;-71
2023/05/24 10:33:44;;;;;;;17.38;3.85;;;;;;;;;;5030589;28;20073;-71
2023/05/24 10:36:11;;;;;;;14.32;3.58;;;;;;;;;;5031686;28;20053;-72
2023/05/24 10:38:40;;;;;;;11.48;3.40;;;;;;;;;;5033058;28;20402;-71
2023/05/24 10:41:09;;;;;;;14.95;3.65;;;;;;;;;;5041935;28;20162;-72
2023/05/24 10:43:36;;;;;;;11.30;3.50;;;;;;;;;;5032945;28;20042;-71
2023/05/24 10:46:06;;;;;;;16.33;3.85;;;;;;;;;;5031032;28;20053;-71
2023/05/24 10:48:32;;;;;;;14.23;3.58;;;;;;;;;;5032391;28;20052;-71
2023/05/24 10:51:00;;;;;;;14.55;3.58;;;;;;;;;;5032457;28;20275;-71
2023/05/24 10:53:27;;;;;;;15.38;3.80;;;;;;;;;;5032616;28;20045;-71
2023/05/24 10:55:53;;;;;;;11.75;4.13;;;;;;;;;;5031040;28;20053;-71
2023/05/24 10:58:19;;;;;;;14.90;3.75;;;;;;;;;;5031819;28;20045;-71
2023/05/24 11:00:47;;;;;;;12.60;3.20;;;;;;;;;;5031546;28;20129;-71
2023/05/24 11:03:22;;;;;;;7.95;3.20;;;;;;;;;;5031001;28;20053;-72
2023/05/24 11:05:48;;;;;;;9.50;3.50;;;;;;;;;;5030173;28;20505;-71
2023/05/24 11:08:35;;;;;;;11.57;3.42;;;;;;;;;;5030582;28;20311;-71
2023/05/24 11:11:11;;;;;;;12.60;3.38;;;;;;;;;;5018258;28;20044;-71
2023/05/24 11:13:37;;;;;;;13.52;3.85;;;;;;;;;;5032049;28;20482;-71
2023/05/24 11:16:04;;;;;;;11.27;3.38;;;;;;;;;;5030496;28;20053;-71
2023/05/24 11:18:31;;;;;;;12.25;3.20;;;;;;;;;;5032108;28;20498;-71
2023/05/24 11:20:58;;;;;;;13.82;3.70;;;;;;;;;;5014075;28;20041;-70
2023/05/24 11:23:25;;;;;;;9.98;3.20;;;;;;;;;;5031390;28;20072;-71
2023/05/24 11:25:51;;;;;;;12.82;3.60;;;;;;;;;;5029877;28;20086;-72
2023/05/24 11:28:17;;;;;;;14.32;3.60;;;;;;;;;;5030915;28;20041;-72
2023/05/24 11:30:45;;;;;;;10.35;3.15;;;;;;;;;;5011414;28;20479;-71
2023/05/24 11:33:14;;;;;;;12.40;3.80;;;;;;;;;;5031247;28;20041;-72
2023/05/24 11:35:40;;;;;;;9.68;3.30;;;;;;;;;;5031956;28;20061;-71
2023/05/24 11:38:13;;;;;;;15.20;3.38;;;;;;;;;;5032400;28;20075;-72
2023/05/24 11:40:43;;;;;;;11.93;3.47;;;;;;;;;;5014087;28;20055;-72
2023/05/24 11:43:15;;;;;;;12.00;3.40;;;;;;;;;;5013241;28;20212;-72
2023/05/24 11:45:42;;;;;;;9.18;3.22;;;;;;;;;;5032131;28;20104;-72
2023/05/24 11:48:09;;;;;;;11.40;3.13;;;;;;;;;;5032110;28;20054;-71
2023/05/24 11:50:37;;;;;;;10.43;3.10;;;;;;;;;;5014095;28;20077;-71
2023/05/24 11:53:04;;;;;;;14.32;3.38;;;;;;;;;;5031140;28;20041;-70
2023/05/24 11:55:31;;;;;;;10.15;3.05;;;;;;;;;;5030363;28;20053;-70
2023/05/24 11:57:58;;;;;;;13.45;3.53;;;;;;;;;;5031895;28;20053;-72
2023/05/24 12:00:25;;;;;;;12.60;3.78;;;;;;;;;;5031791;28;20128;-71
2023/05/24 12:02:51;;;;;;;11.85;3.53;;;;;;;;;;5032214;28;20145;-71
2023/05/24 12:05:18;;;;;;;10.57;3.22;;;;;;;;;;5031358;28;20053;-71
2023/05/24 12:07:47;;;;;;;14.13;3.63;;;;;;;;;;5031923;28;20405;-71
2023/05/24 12:10:14;;;;;;;12.35;3.47;;;;;;;;;;5032394;28;20084;-71
2023/05/24 12:12:44;;;;;;;11.80;3.20;;;;;;;;;;5018474;28;20041;-74
2023/05/24 12:15:11;;;;;;;12.15;3.53;;;;;;;;;;5035825;28;20142;-71
2023/05/24 12:17:38;;;;;;;12.32;3.55;;;;;;;;;;5018495;28;20052;-72
2023/05/24 12:20:05;;;;;;;11.23;3.20;;;;;;;;;;5037683;28;20052;-72
2023/05/24 12:22:31;;;;;;;11.60;3.33;;;;;;;;;;5040001;28;20043;-73
2023/05/24 12:24:57;;;;;;;9.45;3.30;;;;;;;;;;5039250;28;20041;-72
2023/05/24 12:27:29;;;;;;;10.48;3.33;;;;;;;;;;5033101;28;20096;-71
2023/05/24 12:29:55;;;;;;;11.73;3.22;;;;;;;;;;5033539;28;20056;-71
2023/05/24 12:32:21;;;;;;;12.60;3.53;;;;;;;;;;5017377;28;20073;-71
2023/05/24 12:34:49;;;;;;;12.43;3.95;;;;;;;;;;5034735;28;20049;-71
2023/05/24 12:37:15;;;;;;;15.50;3.45;;;;;;;;;;5035045;28;20048;-71
2023/05/24 12:39:41;;;;;;;11.50;3.17;;;;;;;;;;5034825;28;20054;-71
2023/05/24 12:42:07;;;;;;;11.30;3.47;;;;;;;;;;5033549;28;20045;-71
2023/05/24 12:44:37;;;;;;;13.50;3.63;;;;;;;;;;5034770;28;20482;-71
2023/05/24 12:47:05;;;;;;;11.98;3.53;;;;;;;;;;5035078;28;20041;-71
2023/05/24 12:49:31;;;;;;;12.80;3.40;;;;;;;;;;5034623;28;20049;-70
2023/05/24 12:51:57;;;;;;;10.77;3.47;;;;;;;;;;5034650;28;20042;-71
2023/05/24 12:54:27;;;;;;;13.07;4.03;;;;;;;;;;5034711;28;20102;-71
2023/05/24 12:56:54;;;;;;;15.32;3.28;;;;;;;;;;5017040;28;20190;-71
2023/05/24 12:59:21;;;;;;;13.50;3.67;;;;;;;;;;5000769;28;20097;-71
2023/05/24 13:01:50;;;;;;;10.25;3.30;;;;;;;;;;5034438;28;20482;-71
2023/05/24 13:04:17;;;;;;;10.90;3.13;;;;;;;;;;5034152;28;20060;-71
2023/05/24 13:06:43;;;;;;;10.52;2.80;;;;;;;;;;5034453;28;20049;-71
2023/05/24 13:09:09;;;;;;;10.13;3.38;;;;;;;;;;5034204;28;20059;-72
2023/05/24 13:11:35;;;;;;;11.55;3.22;;;;;;;;;;5016515;28;20061;-71
2023/05/24 13:14:05;;;;;;;12.73;3.00;;;;;;;;;;5032788;28;20046;-72
2023/05/24 13:16:31;;;;;;;13.43;3.33;;;;;;;;;;5015406;28;20123;-72
2023/05/24 13:18:57;;;;;;;11.40;2.97;;;;;;;;;;5034421;28;20443;-72
2023/05/24 13:21:23;;;;;;;11.13;2.95;;;;;;;;;;5015962;28;20053;-72
2023/05/24 13:23:49;;;;;;;10.30;3.58;;;;;;;;;;5032916;28;20438;-72
2023/05/24 13:26:15;;;;;;;9.65;2.97;;;;;;;;;;5032892;28;20053;-72
2023/05/24 13:28:41;;;;;;;8.65;2.97;;;;;;;;;;5032744;28;20068;-71
2023/05/24 13:31:08;;;;;;;9.35;2.95;;;;;;;;;;5033775;28;20081;-72
2023/05/24 13:33:34;;;;;;;8.35;2.88;;;;;;;;;;5033984;28;20045;-72
2023/05/24 13:36:00;;;;;;;10.82;3.30;;;;;;;;;;5034326;28;20099;-72
2023/05/24 13:38:27;;;;;;;12.18;3.50;;;;;;;;;;5033976;28;20089;-72
2023/05/24 13:40:53;;;;;;;11.80;3.35;;;;;;;;;;5034371;28;20388;-72
2023/05/24 13:43:20;;;;;;;12.30;3.15;;;;;;;;;;5034128;28;20132;-72
2023/05/24 13:45:46;;;;;;;9.70;3.22;;;;;;;;;;5032492;28;20045;-72
2023/05/24 13:48:12;;;;;;;13.88;3.45;;;;;;;;;;5032765;28;20053;-72
2023/05/24 13:50:39;;;;;;;13.85;3.22;;;;;;;;;;5033521;28;20098;-71
2023/05/24 13:53:05;;;;;;;12.95;3.80;;;;;;;;;;5033652;28;20072;-71
2023/05/24 13:55:36;;;;;;;13.13;3.70;;;;;;;;;;5033278;28;20037;-71
2023/05/24 13:58:03;;;;;;;11.77;3.33;;;;;;;;;;5033749;28;20050;-72
2023/05/24 14:00:29;;;;;;;13.18;3.33;;;;;;;;;;5033010;28;20088;-71
2023/05/24 14:02:56;;;;;;;11.23;3.30;;;;;;;;;;5033150;28;20107;-71
2023/05/24 14:05:23;;;;;;;11.55;3.33;;;;;;;;;;5033129;28;20073;-71
2023/05/24 14:07:49;;;;;;;10.38;3.42;;;;;;;;;;5033369;28;20045;-71
2023/05/24 14:10:15;;;;;;;7.88;2.80;;;;;;;;;;5031906;28;20087;-71
2023/05/24 14:12:41;;;;;;;9.45;2.80;;;;;;;;;;5033624;28;20121;-72
2023/05/24 14:15:08;;;;;;;7.55;2.70;;;;;;;;;;5033289;28;20042;-72
2023/05/24 14:17:34;;;;;;;9.93;3.00;;;;;;;;;;5033450;28;20037;-74
2023/05/24 14:20:00;;;;;;;9.18;3.03;;;;;;;;;;5015305;28;20049;-72
2023/05/24 14:22:28;;;;;;;9.10;2.70;;;;;;;;;;5033112;28;20343;-72
2023/05/24 14:24:54;;;;;;;10.63;3.30;;;;;;;;;;5015368;28;20051;-72
2023/05/24 14:27:20;;;;;;;10.73;3.92;;;;;;;;;;5033073;28;20128;-71
2023/05/24 14:29:46;;;;;;;10.65;3.33;;;;;;;;;;5015364;28;20136;-72