Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:14;;;;;;;9.85;5.03;;;;;;;9.36;42.32;100858.41;5097879;28;20100;-67
2022/04/13 00:03:41;;;;;;;8.82;4.57;;;;;;;9.42;42.31;100878.53;5097766;28;20031;-67
2022/04/13 00:06:07;;;;;;;9.38;4.90;;;;;;;9.40;42.30;100875.97;5098317;28;20020;-67
2022/04/13 00:08:32;;;;;;;7.32;5.15;;;;;;;9.37;41.84;100872.63;5093102;28;20423;-66
2022/04/13 00:11:00;;;;;;;7.45;4.72;;;;;;;9.36;41.87;100878.97;5090447;28;20043;-66
2022/04/13 00:13:25;;;;;;;7.32;5.03;;;;;;;9.37;42.21;100881.53;5095928;28;20032;-66
2022/04/13 00:15:51;;;;;;;7.88;4.57;;;;;;;9.37;42.18;100884.22;5098567;28;20156;-65
2022/04/13 00:18:16;;;;;;;11.38;5.18;;;;;;;9.37;42.07;100889.56;5099366;28;20040;-66
2022/04/13 00:20:41;;;;;;;7.97;5.28;;;;;;;9.35;42.35;100878.09;5094372;28;20036;-66
2022/04/13 00:23:07;;;;;;;7.00;4.95;;;;;;;9.37;42.41;100889.56;5100551;28;20040;-66
2022/04/13 00:25:33;;;;;;;11.40;4.88;;;;;;;9.32;42.54;100884.53;5101489;28;20038;-65
2022/04/13 00:27:59;;;;;;;9.85;4.72;;;;;;;9.32;42.14;100889.03;5104542;28;20565;-65
2022/04/13 00:30:25;;;;;;;8.80;5.32;;;;;;;9.30;42.09;100885.63;5097678;28;20032;-66
2022/04/13 00:32:50;;;;;;;9.20;4.55;;;;;;;9.26;42.84;100889.50;5079285;28;20039;-66
2022/04/13 00:35:15;;;;;;;6.57;4.90;;;;;;;9.24;42.71;100889.63;5093821;28;20028;-66
2022/04/13 00:37:41;;;;;;;8.95;5.45;;;;;;;9.16;42.90;100881.28;5079893;28;20116;-66
2022/04/13 00:40:08;;;;;;;8.80;5.13;;;;;;;9.18;43.21;100891.88;5099955;28;20046;-67
2022/04/13 00:42:33;;;;;;;7.75;5.30;;;;;;;9.16;42.91;100889.31;5099608;28;20039;-67
2022/04/13 00:44:59;;;;;;;8.13;5.68;;;;;;;9.11;43.07;100878.09;5082066;28;20040;-67
2022/04/13 00:47:25;;;;;;;9.27;5.88;;;;;;;9.10;42.71;100888.91;5092710;28;20035;-65
2022/04/13 00:49:50;;;;;;;7.50;5.35;;;;;;;9.01;42.89;100878.88;5094008;28;20028;-65
2022/04/13 00:52:19;;;;;;;8.27;6.00;;;;;;;8.94;43.19;100869.59;5094188;28;20024;-66
2022/04/13 00:54:48;;;;;;;10.25;5.80;;;;;;;8.98;43.39;100873.75;5092784;28;20465;-66
2022/04/13 00:57:15;;;;;;;10.73;5.28;;;;;;;8.93;43.31;100881.25;5094290;28;20020;-66
2022/04/13 00:59:44;;;;;;;9.57;5.80;;;;;;;8.88;43.80;100888.75;5106298;28;20030;-67
2022/04/13 01:02:12;;;;;;;8.35;5.53;;;;;;;8.76;44.20;100873.56;5103838;28;20038;-65
2022/04/13 01:04:37;;;;;;;8.80;5.60;;;;;;;8.76;44.80;100879.78;5102085;28;20027;-66
2022/04/13 01:07:07;;;;;;;8.10;5.78;;;;;;;8.68;45.09;100881.31;5094353;28;20027;-65
2022/04/13 01:09:33;;;;;;;8.02;5.72;;;;;;;8.62;44.53;100881.75;5109964;28;20479;-65
2022/04/13 01:11:59;;;;;;;10.27;5.57;;;;;;;8.60;44.93;100891.66;5094036;28;20032;-68
2022/04/13 01:14:24;;;;;;;10.75;6.68;;;;;;;8.56;45.23;100891.06;5099059;28;20035;-69
2022/04/13 01:16:50;;;;;;;9.13;5.32;;;;;;;8.51;45.09;100877.13;5104348;28;20081;-69
2022/04/13 01:19:17;;;;;;;8.43;5.50;;;;;;;8.50;45.32;100883.47;5102162;28;20050;-69
2022/04/13 01:21:52;;;;;;;11.10;6.07;;;;;;;8.48;45.08;100874.69;5081321;28;20471;-69
2022/04/13 01:24:20;;;;;;;13.00;6.15;;;;;;;8.41;45.44;100868.06;5099968;28;20030;-69
2022/04/13 01:26:46;;;;;;;10.45;6.03;;;;;;;8.44;45.29;100886.56;5102664;28;20032;-69
2022/04/13 01:29:12;;;;;;;12.80;5.65;;;;;;;8.41;45.67;100884.09;5102557;28;20023;-69
2022/04/13 01:31:38;;;;;;;8.85;5.57;;;;;;;8.33;45.53;100883.78;5100814;28;20024;-66
2022/04/13 01:34:04;;;;;;;9.10;6.30;;;;;;;8.30;46.27;100884.00;5083247;28;20048;-66
2022/04/13 01:36:32;;;;;;;11.40;6.55;;;;;;;8.23;46.28;100884.53;5092709;28;20034;-65
2022/04/13 01:38:58;;;;;;;9.73;6.85;;;;;;;8.17;46.30;100885.78;5090921;28;20028;-66
2022/04/13 01:41:23;;;;;;;8.18;5.95;;;;;;;8.18;46.76;100899.97;5071949;28;20034;-65
2022/04/13 01:43:48;;;;;;;10.98;6.50;;;;;;;8.10;46.70;100896.97;5100910;28;20765;-66
2022/04/13 01:46:14;;;;;;;11.65;6.82;;;;;;;8.03;47.28;100893.03;5108205;28;20462;-67
2022/04/13 01:48:39;;;;;;;12.55;7.25;;;;;;;7.98;48.07;100900.47;5084365;28;20467;-65
2022/04/13 01:51:05;;;;;;;11.65;7.25;;;;;;;7.87;48.83;100903.88;5095057;28;20534;-65
2022/04/13 01:53:30;;;;;;;13.02;7.90;;;;;;;7.70;49.47;100887.31;5100194;28;20114;-66
2022/04/13 01:55:57;;;;;;;16.20;8.25;;;;;;;7.66;50.29;100896.44;5104087;28;20478;-66
2022/04/13 01:58:23;;;;;;;13.27;8.15;;;;;;;7.50;50.77;100893.09;5079883;28;20055;-66
2022/04/13 02:00:54;;;;;;;13.57;8.05;;;;;;;7.37;50.90;100897.50;5095514;28;20038;-65
2022/04/13 02:03:21;;;;;;;15.57;8.40;;;;;;;7.26;52.09;100897.38;5092749;28;20043;-66
2022/04/13 02:05:47;;;;;;;14.25;8.60;;;;;;;7.13;52.21;100912.47;5103225;28;20039;-66
2022/04/13 02:08:13;;;;;;;13.73;8.50;;;;;;;7.02;52.80;100913.13;5092651;28;20375;-66
2022/04/13 02:10:38;;;;;;;13.73;8.07;;;;;;;6.93;52.79;100911.03;5095853;28;20028;-66
2022/04/13 02:13:04;;;;;;;13.18;8.15;;;;;;;6.86;52.93;100915.94;5103005;28;20167;-66
2022/04/13 02:15:29;;;;;;;17.25;8.82;;;;;;;6.72;53.90;100905.28;5094662;28;20672;-67
2022/04/13 02:17:55;;;;;;;13.98;8.55;;;;;;;6.61;53.92;100918.41;5091032;28;20060;-66
2022/04/13 02:20:20;;;;;;;13.68;8.10;;;;;;;6.50;54.56;100912.03;5100816;28;20056;-68
2022/04/13 02:22:46;;;;;;;16.77;8.50;;;;;;;6.39;54.84;100912.69;5079858;28;20035;-68
2022/04/13 02:25:12;;;;;;;13.93;7.85;;;;;;;6.30;55.32;100915.94;5077272;28;20047;-68
2022/04/13 02:27:38;;;;;;;11.43;7.78;;;;;;;6.29;55.92;100918.69;5082488;28;20595;-69
2022/04/13 02:30:04;;;;;;;15.55;9.20;;;;;;;6.19;56.55;100920.19;5080539;28;20028;-68
2022/04/13 02:32:29;;;;;;;13.57;8.25;;;;;;;6.05;56.64;100913.03;5085656;28;20046;-69
2022/04/13 02:34:55;;;;;;;16.75;10.25;;;;;;;6.05;56.79;100929.00;5083486;28;20032;-68
2022/04/13 02:37:20;;;;;;;17.95;9.75;;;;;;;5.94;57.07;100918.09;5101063;28;20028;-69
2022/04/13 02:39:46;;;;;;;19.90;10.25;;;;;;;5.89;57.29;100922.00;5079361;28;20161;-69
2022/04/13 02:42:14;;;;;;;16.88;10.52;;;;;;;5.80;57.32;100917.22;5098941;28;20020;-69
2022/04/13 02:44:41;;;;;;;19.45;10.50;;;;;;;5.75;57.38;100921.94;5097210;28;20035;-69
2022/04/13 02:47:06;;;;;;;19.83;10.32;;;;;;;5.69;58.01;100935.59;5099627;28;20428;-69
2022/04/13 02:49:32;;;;;;;20.42;11.30;;;;;;;5.67;58.70;100942.81;5077951;28;20036;-65
2022/04/13 02:51:57;;;;;;;17.92;11.43;;;;;;;5.60;58.81;100936.09;5105143;28;20035;-69
2022/04/13 02:54:23;;;;;;;18.17;10.70;;;;;;;5.50;59.36;100932.25;5099876;28;20034;-69
2022/04/13 02:56:48;;;;;;;19.73;10.27;;;;;;;5.45;59.63;100934.34;5081019;28;20031;-68
2022/04/13 02:59:14;;;;;;;16.90;9.30;;;;;;;5.40;59.67;100931.94;5101784;28;20031;-68
2022/04/13 03:01:40;;;;;;;13.95;9.02;;;;;;;5.37;59.79;100931.25;5102266;28;20372;-69
2022/04/13 03:04:06;;;;;;;20.80;10.15;;;;;;;5.27;60.07;100916.75;5084140;28;20023;-68
2022/04/13 03:06:31;;;;;;;16.05;9.98;;;;;;;5.24;60.25;100914.28;5097048;28;20036;-69
2022/04/13 03:08:58;;;;;;;15.93;10.10;;;;;;;5.28;60.83;100926.44;5101967;28;20073;-67
2022/04/13 03:11:24;;;;;;;19.30;10.23;;;;;;;5.22;60.81;100934.78;5079856;28;20450;-69
2022/04/13 03:13:49;;;;;;;17.25;10.52;;;;;;;5.18;61.04;100927.91;5099746;28;20028;-68
2022/04/13 03:16:15;;;;;;;19.55;11.35;;;;;;;5.05;61.32;100916.25;5099953;28;20573;-69
2022/04/13 03:18:40;;;;;;;17.75;10.90;;;;;;;5.09;61.83;100941.75;5101586;28;20042;-69
2022/04/13 03:21:05;;;;;;;18.13;10.25;;;;;;;4.94;61.42;100914.19;5100102;28;20097;-69
2022/04/13 03:23:31;;;;;;;15.43;10.10;;;;;;;5.00;61.48;100940.41;5103109;28;20038;-69
2022/04/13 03:25:56;;;;;;;21.45;12.90;;;;;;;4.97;61.46;100939.75;5096100;28;20081;-69
2022/04/13 03:28:23;;;;;;;18.25;12.63;;;;;;;4.94;61.92;100942.56;5090620;28;20028;-69
2022/04/13 03:30:50;;;;;;;23.52;12.55;;;;;;;4.84;61.92;100934.25;5104238;28;20019;-69
2022/04/13 03:33:17;;;;;;;19.92;12.25;;;;;;;4.82;62.40;100953.84;5104070;28;20059;-68
2022/04/13 03:35:42;;;;;;;20.33;12.45;;;;;;;4.61;62.50;100924.00;5097611;28;20031;-68
2022/04/13 03:38:08;;;;;;;19.77;12.23;;;;;;;4.69;62.81;100957.19;5105078;28;20055;-69
2022/04/13 03:40:34;;;;;;;24.38;13.07;;;;;;;4.62;63.48;100954.94;5104593;28;20471;-69
2022/04/13 03:43:00;;;;;;;19.10;12.07;;;;;;;4.55;63.44;100964.19;5097950;28;20031;-69
2022/04/13 03:45:26;;;;;;;19.70;11.85;;;;;;;4.47;63.76;100966.38;5098310;28;20051;-68
2022/04/13 03:47:51;;;;;;;26.45;12.90;;;;;;;4.41;64.25;100972.88;5101574;28;20106;-68
2022/04/13 03:50:17;;;;;;;18.95;11.48;;;;;;;4.32;64.80;100956.56;5078344;28;20024;-67
2022/04/13 03:52:43;;;;;;;18.20;11.15;;;;;;;4.35;65.52;100973.19;5104555;28;20046;-68
2022/04/13 03:55:09;;;;;;;16.27;10.23;;;;;;;4.20;65.50;100959.84;5106044;28;20028;-68
2022/04/13 03:57:35;;;;;;;20.45;9.85;;;;;;;4.24;65.83;100980.00;5094833;28;20461;-68
2022/04/13 04:00:01;;;;;;;17.52;11.02;;;;;;;4.22;65.83;100984.50;5093245;28;20028;-68
2022/04/13 04:02:26;;;;;;;14.35;9.40;;;;;;;4.15;65.91;100970.69;5098924;28;20031;-68
2022/04/13 04:04:52;;;;;;;18.90;9.88;;;;;;;4.16;66.35;100984.84;5102558;28;20133;-69
2022/04/13 04:07:17;;;;;;;18.27;9.55;;;;;;;4.05;66.44;100982.72;5098398;28;20483;-68
2022/04/13 04:09:44;;;;;;;18.15;10.50;;;;;;;4.04;66.54;100981.03;5093512;28;20455;-69
2022/04/13 04:12:10;;;;;;;26.25;10.68;;;;;;;4.03;67.25;100989.06;5099916;28;20132;-70
2022/04/13 04:14:36;;;;;;;22.08;11.05;;;;;;;4.03;68.14;100994.38;5086395;28;20032;-69
2022/04/13 04:17:01;;;;;;;20.95;12.02;;;;;;;4.02;68.90;100989.97;5097395;28;20034;-68
2022/04/13 04:19:27;;;;;;;19.60;9.52;;;;;;;3.92;68.68;100980.75;5097431;28;20055;-66
2022/04/13 04:21:54;;;;;;;19.88;10.07;;;;;;;4.00;67.88;100992.69;5108048;28;20067;-67
2022/04/13 04:24:20;;;;;;;12.70;9.35;;;;;;;3.98;68.39;100999.91;5106791;28;20035;-65
2022/04/13 04:26:46;;;;;;;16.73;9.82;;;;;;;3.98;68.40;101001.69;5100599;28;20050;-65
2022/04/13 04:29:11;;;;;;;19.42;9.75;;;;;;;3.95;68.27;101000.06;5101255;28;20067;-68
2022/04/13 04:31:59;;;;;;;17.40;9.80;;;;;;;3.89;67.93;100991.53;5101322;28;20106;-68
2022/04/13 04:34:25;;;;;;;20.23;10.75;;;;;;;3.96;68.38;100998.22;5103596;28;20027;-69
2022/04/13 04:36:50;;;;;;;19.80;11.05;;;;;;;3.94;68.68;100998.31;5088595;28;20031;-68
2022/04/13 04:39:16;;;;;;;16.13;9.90;;;;;;;4.00;68.32;101015.75;5086215;28;20027;-68
2022/04/13 04:41:43;;;;;;;12.85;9.50;;;;;;;4.03;68.63;101020.91;5102029;28;20038;-68
2022/04/13 04:44:09;;;;;;;15.45;8.98;;;;;;;4.05;68.25;101011.91;5098851;28;20032;-69
2022/04/13 04:46:35;;;;;;;16.90;8.27;;;;;;;4.10;68.60;101015.19;5109249;28;20023;-69
2022/04/13 04:49:05;;;;;;;12.40;7.13;;;;;;;4.22;67.80;101024.31;5103050;28;20059;-69
2022/04/13 04:51:31;;;;;;;14.88;7.95;;;;;;;4.32;67.02;101023.78;5085924;28;20101;-68
2022/04/13 04:53:57;;;;;;;13.32;7.90;;;;;;;4.41;66.71;101025.09;5085907;28;20459;-68
2022/04/13 04:56:23;;;;;;;13.32;8.10;;;;;;;4.54;65.90;101026.19;5101179;28;20728;-66
2022/04/13 04:58:49;;;;;;;15.65;7.78;;;;;;;4.67;65.38;101033.47;5096266;28;20038;-65
2022/04/13 05:01:14;;;;;;;16.45;8.15;;;;;;;4.80;64.65;101033.66;5097847;28;20089;-68
2022/04/13 05:03:43;;;;;;;15.00;7.97;;;;;;;4.88;64.00;101009.34;5106279;28;20038;-65
2022/04/13 05:06:09;;;;;;;17.25;8.10;;;;;;;5.06;63.64;101029.63;5100691;28;20132;-64
2022/04/13 05:08:34;;;;;;;14.00;9.02;;;;;;;5.22;63.41;101031.34;5108119;28;20488;-64
2022/04/13 05:11:01;;;;;;;22.67;9.82;;;;;;;5.33;62.68;101021.00;5095731;28;20036;-65
2022/04/13 05:13:26;;;;;;;18.50;8.85;;;;;;;5.49;62.52;101021.88;5099868;28;20024;-65
2022/04/13 05:15:53;;;;;;;17.45;9.32;;;;;;;5.65;62.46;101029.84;5106169;28;20123;-66
2022/04/13 05:18:19;;;;;;;16.92;10.27;;;;;;;5.72;61.82;101017.91;5100428;28;20186;-69
2022/04/13 05:20:45;;;;;;;17.40;9.68;;;;;;;5.92;61.76;101029.16;5083474;28;20128;-70
2022/04/13 05:23:10;;;;;;;14.93;9.75;;;;;;;6.04;61.38;101027.59;5102196;28;20023;-69
2022/04/13 05:25:36;;;;;;;17.23;10.85;;;;;;;6.20;61.22;101026.63;5079277;28;20024;-69
2022/04/13 05:28:01;;;;;;;22.60;10.85;;;;;;;6.30;61.09;101035.78;5108339;28;20138;-69
2022/04/13 05:30:27;;;;;;;23.63;11.05;;;;;;;6.43;60.70;101031.47;5082341;28;20023;-68
2022/04/13 05:32:58;;;;;;;22.00;11.30;;;;;;;6.52;60.45;101017.56;5101893;28;20028;-68
2022/04/13 05:35:25;;;;;;;21.40;11.73;;;;;;;6.83;60.30;101052.09;5107738;28;20018;-69
2022/04/13 05:37:51;;;;;;;23.15;11.40;;;;;;;6.98;59.36;101043.16;5097333;28;20031;-69
2022/04/13 05:40:16;;;;;;;21.92;10.70;;;;;;;7.14;59.05;101048.41;5081695;28;20115;-69
2022/04/13 05:42:42;;;;;;;18.10;9.20;;;;;;;7.31;58.94;101052.66;5094782;28;20047;-67
2022/04/13 05:45:09;;;;;;;16.00;9.13;;;;;;;7.43;57.93;101043.88;5098793;28;20080;-68
2022/04/13 05:47:35;;;;;;;18.45;8.82;;;;;;;7.66;57.80;101053.97;5101096;28;20036;-69
2022/04/13 05:50:01;;;;;;;22.92;9.50;;;;;;;7.83;56.97;101051.09;5106906;28;20548;-68
2022/04/13 05:52:26;;;;;;;16.15;9.52;;;;;;;8.04;57.00;101057.69;5095522;28;20027;-68
2022/04/13 05:54:52;;;;;;;14.38;9.57;;;;;;;8.25;56.28;101067.84;5093138;28;20028;-68
2022/04/13 05:57:17;;;;;;;19.48;10.80;;;;;;;8.41;55.70;101051.63;5097462;28;20024;-69
2022/04/13 05:59:43;;;;;;;17.73;10.05;;;;;;;8.66;55.55;101062.38;5102844;28;20491;-69
2022/04/13 06:02:08;;;;;;;20.10;9.00;;;;;;;8.90;54.91;101055.38;5097875;28;20038;-68
2022/04/13 06:04:34;;;;;;;18.48;9.75;;;;;;;9.13;53.87;101066.16;5092876;28;20042;-67
2022/04/13 06:07:00;;;;;;;14.80;9.73;;;;;;;9.37;53.23;101060.03;5098509;28;20028;-70
2022/04/13 06:09:26;;;;;;;18.00;9.35;;;;;;;9.59;53.03;101063.75;5080221;28;20037;-70
2022/04/13 06:11:52;;;;;;;17.80;9.70;;;;;;;9.83;52.14;101072.69;5100788;28;20012;-69
2022/04/13 06:14:17;;;;;;;14.93;8.93;;;;;;;10.07;51.21;101065.59;5102153;28;20084;-70
2022/04/13 06:16:43;;;;;;;16.13;9.80;;;;;;;10.30;50.49;101070.09;5099802;28;20515;-70
2022/04/13 06:19:08;;;;;;;15.70;8.93;;;;;;;10.52;50.29;101083.59;5095467;28;20043;-70
2022/04/13 06:21:34;;;;;;;12.57;8.65;;;;;;;10.80;48.79;101074.31;5095148;28;20028;-69
2022/04/13 06:24:00;;;;;;;12.35;9.73;;;;;;;11.04;48.39;101075.09;5071864;28;20120;-69
2022/04/13 06:26:25;;;;;;;14.75;9.63;;;;;;;11.23;47.53;101068.13;5076678;28;20042;-66
2022/04/13 06:28:52;;;;;;;17.92;10.10;;;;;;;11.48;47.37;101067.91;5084708;28;20020;-67
2022/04/13 06:31:18;;;;;;;18.08;10.70;;;;;;;11.75;45.99;101078.31;5108869;28;20489;-68
2022/04/13 06:33:43;;;;;;;16.13;10.93;;;;;;;11.99;46.19;101080.88;5101803;28;20043;-67
2022/04/13 06:36:09;;;;;;;15.65;9.70;;;;;;;12.21;45.15;101075.41;5102705;28;20024;-67
2022/04/13 06:38:35;;;;;;;13.82;9.25;;;;;;;12.43;44.43;101072.66;5091535;28;20036;-67
2022/04/13 06:41:01;;;;;;;15.25;9.35;;;;;;;12.73;44.56;101078.16;5091599;28;20712;-66
2022/04/13 06:43:26;;;;;;;19.40;10.60;;;;;;;12.94;44.15;101068.25;5106255;28;20023;-70
2022/04/13 06:45:53;;;;;;;19.73;10.07;;;;;;;13.23;42.84;101085.50;5089678;28;20494;-66
2022/04/13 06:48:20;;;;;;;12.85;9.15;;;;;;;13.47;42.46;101094.13;5092051;28;20024;-67
2022/04/13 06:50:45;;;;;;;14.35;9.68;;;;;;;13.73;41.69;101096.22;5105221;28;20543;-67
2022/04/13 06:53:11;;;;;;;15.77;10.25;;;;;;;13.90;41.42;101080.41;5110105;28;20031;-67
2022/04/13 06:55:39;;;;;;;16.42;9.20;;;;;;;14.17;40.75;101099.47;5079862;28;20769;-66
2022/04/13 06:58:05;;;;;;;13.00;8.85;;;;;;;14.28;40.39;101077.84;5099247;28;20024;-66
2022/04/13 07:00:30;;;;;;;16.90;9.88;;;;;;;14.60;39.73;101095.47;5079651;28;20036;-68
2022/04/13 07:02:57;;;;;;;17.17;9.55;;;;;;;14.70;38.79;101081.97;5098688;28;20028;-68
2022/04/13 07:05:24;;;;;;;16.75;11.38;;;;;;;14.89;38.71;101085.50;5081279;28;20024;-68
2022/04/13 07:07:50;;;;;;;19.85;9.95;;;;;;;15.04;38.20;101083.22;5078354;28;20020;-68
2022/04/13 07:10:15;;;;;;;16.30;9.77;;;;;;;15.18;37.98;101089.03;5097740;28;20391;-70
2022/04/13 07:12:41;;;;;;;25.05;11.73;;;;;;;15.26;37.29;101082.91;5073562;28;20039;-70
2022/04/13 07:15:07;;;;;;;13.48;9.73;;;;;;;15.45;37.72;101094.53;5096071;28;20105;-69
2022/04/13 07:17:32;;;;;;;14.25;9.52;;;;;;;15.59;37.74;101096.78;5100675;28;20073;-69
2022/04/13 07:19:58;;;;;;;13.10;8.18;;;;;;;15.76;36.93;101097.84;5100860;28;20093;-69
2022/04/13 07:22:24;;;;;;;10.80;8.13;;;;;;;15.89;37.00;101106.47;5098056;28;20025;-69
2022/04/13 07:24:50;;;;;;;12.27;7.35;;;;;;;16.05;36.63;101105.84;5100259;28;20466;-68
2022/04/13 07:27:27;;;;;;;13.25;6.88;;;;;;;16.24;35.56;101114.69;5140938;27;20339;-69
2022/04/13 07:29:52;;;;;;;7.55;6.03;;;;;;;16.38;35.21;101116.88;5134940;27;20026;-68
2022/04/13 07:32:18;;;;;;;13.30;6.35;;;;;;;16.51;34.61;101111.13;5130505;27;20045;-69
2022/04/13 07:34:43;;;;;;;8.18;5.57;;;;;;;16.66;32.65;101113.16;5119529;27;20045;-69
2022/04/13 07:37:09;;;;;;;7.68;5.47;;;;;;;16.69;33.36;101095.72;5126678;27;20486;-68
2022/04/13 07:39:35;;;;;;;9.45;5.50;;;;;;;16.87;33.41;101108.28;5132000;27;20068;-69
2022/04/13 07:42:00;;;;;;;7.32;5.47;;;;;;;17.03;32.88;101112.97;5132049;27;20106;-69
2022/04/13 07:44:26;;;;;;;8.60;5.20;;;;;;;17.13;32.67;101111.03;5139590;27;20038;-70
2022/04/13 07:46:51;;;;;;;7.97;4.70;;;;;;;17.29;32.59;101106.56;5138512;27;20046;-69
2022/04/13 07:49:16;;;;;;;9.52;5.70;;;;;;;17.44;31.93;101107.72;5140959;27;20531;-69
2022/04/13 07:51:42;;;;;;;7.50;5.28;;;;;;;17.49;32.10;101102.69;5135729;27;20033;-70
2022/04/13 07:54:08;;;;;;;6.93;5.50;;;;;;;17.76;32.11;101115.22;5141006;27;20086;-69
2022/04/13 07:56:33;;;;;;;6.35;4.05;;;;;;;17.84;31.33;101104.41;5141439;27;20023;-68
2022/04/13 07:58:58;;;;;;;8.02;5.15;;;;;;;18.01;31.38;101112.47;5137152;27;20054;-69
2022/04/13 08:01:24;;;;;;;6.47;5.03;;;;;;;18.19;31.01;101111.53;5132801;27;20035;-68
2022/04/13 08:03:50;;;;;;;6.95;5.15;;;;;;;18.37;30.67;101120.41;5141399;27;20028;-70
2022/04/13 08:06:15;;;;;;;6.47;4.95;;;;;;;18.56;29.77;101107.41;5139091;27;20031;-70
2022/04/13 08:08:41;;;;;;;7.53;4.93;;;;;;;18.76;29.50;101116.94;5141025;27;20023;-69
2022/04/13 08:11:06;;;;;;;7.10;5.45;;;;;;;19.03;29.45;101111.22;5131379;27;20026;-69
2022/04/13 08:13:32;;;;;;;9.13;5.15;;;;;;;19.37;29.74;101114.63;5134477;27;20034;-69
2022/04/13 08:15:58;;;;;;;7.35;5.15;;;;;;;19.84;29.22;101111.97;5138226;27;20106;-69
2022/04/13 08:18:24;;;;;;;9.85;4.70;;;;;;;20.51;28.63;101113.25;5134534;27;20168;-69
2022/04/13 08:20:49;;;;;;;6.80;4.65;;;;;;;21.34;27.21;101106.81;5135972;27;20031;-69
2022/04/13 08:23:15;;;;;;;6.75;4.63;;;;;;;22.34;25.77;101107.94;5136071;27;20065;-70
2022/04/13 08:25:41;;;;;;;7.72;4.18;;;;;;;23.60;24.09;101104.38;5134105;27;20554;-70
2022/04/13 08:28:09;;;;;;;7.97;4.20;;;;;;;24.91;22.50;101096.81;5112783;27;20030;-70
2022/04/13 08:30:34;;;;;;;4.25;3.63;;;;;;;26.03;21.35;101102.97;5112444;27;20046;-70
2022/04/13 08:33:00;;;;;;;4.15;3.75;;;;;;;27.16;20.11;101097.53;5136545;27;20023;-70
2022/04/13 08:35:26;;;;;;;6.10;3.60;;;;;;;27.92;19.62;101093.47;5136340;27;20376;-70
2022/04/13 08:37:51;;;;;;;3.70;3.00;;;;;;;28.55;19.09;101094.00;5117987;27;20072;-70
2022/04/13 08:40:19;;;;;;;5.00;3.50;;;;;;;29.21;18.23;101091.16;5120779;27;20073;-70
2022/04/13 08:43:06;;;;;;;4.82;3.47;;;;;;;29.58;17.25;101085.19;5127279;27;20042;-69
2022/04/13 08:45:38;;;;;;;4.45;3.80;;;;;;;30.05;17.06;101081.31;5099209;28;20032;-70
2022/04/13 08:48:06;;;;;;;6.00;3.78;;;;;;;30.23;17.10;101080.34;5106771;28;20092;-71
2022/04/13 08:50:32;;;;;;;4.80;3.35;;;;;;;30.48;16.97;101084.50;5128361;27;20047;-71
2022/04/13 08:52:59;;;;;;;4.72;3.10;;;;;;;30.69;16.81;101084.91;5125229;27;20051;-70
2022/04/13 08:55:27;;;;;;;6.95;3.95;;;;;;;30.98;16.23;101081.88;5122723;27;20068;-70
2022/04/13 08:58:21;;;;;;;4.47;3.60;;;;;;;30.40;16.65;101087.63;5126192;27;20031;-70
2022/04/13 09:00:49;;;;;;;5.35;3.55;;;;;;;30.03;16.66;101093.72;5119957;27;20047;-70
2022/04/13 09:03:30;;;;;;;6.28;3.47;;;;;;;29.39;16.94;101093.81;5123392;27;20384;-70
2022/04/13 09:05:58;;;;;;;3.85;3.50;;;;;;;28.75;17.38;101089.03;5106529;27;20023;-69
2022/04/13 09:08:33;;;;;;;6.03;3.80;;;;;;;27.96;18.43;101091.09;5114200;27;20027;-69
2022/04/13 09:11:03;;;;;;;6.40;3.85;;;;;;;27.39;18.51;101085.91;5117381;27;20137;-71
2022/04/13 09:13:32;;;;;;;7.60;4.20;;;;;;;26.60;19.31;101088.34;5121744;27;20489;-70
2022/04/13 09:15:59;;;;;;;5.25;3.67;;;;;;;25.76;20.29;101093.03;5105591;27;20031;-70
2022/04/13 09:18:24;;;;;;;4.60;4.20;;;;;;;25.02;20.74;101090.72;5105876;27;20056;-70
2022/04/13 09:20:50;;;;;;;6.22;4.15;;;;;;;24.35;21.63;101086.06;5108154;27;20527;-71
2022/04/13 09:23:16;;;;;;;5.55;4.32;;;;;;;23.92;22.32;101083.72;5116238;27;20033;-69
2022/04/13 09:25:43;;;;;;;5.38;4.47;;;;;;;23.55;22.78;101075.91;5122689;27;20199;-69
2022/04/13 09:28:09;;;;;;;5.15;4.32;;;;;;;23.33;22.77;101087.97;5115012;27;20023;-68
2022/04/13 09:30:35;;;;;;;5.88;4.45;;;;;;;22.92;23.23;101087.75;5118273;27;20098;-69
2022/04/13 09:33:04;;;;;;;8.00;4.25;;;;;;;22.66;23.41;101086.66;5120939;27;20524;-70
2022/04/13 09:35:34;;;;;;;7.38;4.45;;;;;;;22.38;23.58;101086.53;5115695;27;20023;-68
2022/04/13 09:38:03;;;;;;;6.20;4.43;;;;;;;22.08;23.96;101082.13;5128330;27;20427;-70
2022/04/13 09:40:32;;;;;;;5.50;3.92;;;;;;;21.92;24.37;101077.72;5102207;27;20786;-68
2022/04/13 09:43:07;;;;;;;8.23;4.60;;;;;;;21.67;24.61;101080.91;5099604;28;21021;-69
2022/04/13 09:45:34;;;;;;;7.20;4.03;;;;;;;21.45;25.34;101073.63;5099270;27;20082;-68
2022/04/13 09:48:03;;;;;;;5.63;4.65;;;;;;;21.31;25.00;101074.47;5107821;27;20054;-69
2022/04/13 09:50:29;;;;;;;9.18;5.07;;;;;;;21.05;25.57;101063.94;5125631;27;20027;-69
2022/04/13 09:52:57;;;;;;;5.50;4.93;;;;;;;20.99;25.28;101081.03;5123411;27;20050;-69
2022/04/13 09:55:22;;;;;;;8.50;4.95;;;;;;;20.81;25.78;101072.31;5107774;27;20063;-70
2022/04/13 09:57:48;;;;;;;8.38;5.25;;;;;;;20.69;26.01;101071.03;5117860;27;20402;-69
2022/04/13 10:00:14;;;;;;;6.80;4.90;;;;;;;20.56;26.27;101068.06;5119312;27;20400;-69
2022/04/13 10:02:42;;;;;;;8.80;4.90;;;;;;;20.41;26.55;101061.66;5125230;27;20034;-70
2022/04/13 10:05:14;;;;;;;7.15;4.90;;;;;;;20.38;26.52;101066.66;5117070;27;20050;-69
2022/04/13 10:07:39;;;;;;;10.80;4.70;;;;;;;20.28;26.25;101060.56;5116680;27;20019;-70
2022/04/13 10:10:23;;;;;;;6.32;4.95;;;;;;;20.25;26.36;101066.38;5122772;27;20528;-70
2022/04/13 10:12:49;;;;;;;6.63;4.63;;;;;;;20.12;26.79;101047.91;5103265;27;20071;-68
2022/04/13 10:15:16;;;;;;;9.52;5.13;;;;;;;20.08;26.89;101058.25;5119317;27;20043;-68
2022/04/13 10:17:41;;;;;;;8.60;5.07;;;;;;;20.04;26.85;101054.19;5101901;28;20063;-68
2022/04/13 10:20:07;;;;;;;7.07;4.55;;;;;;;19.93;26.84;101057.28;5120946;27;20036;-69
2022/04/13 10:22:33;;;;;;;6.95;4.30;;;;;;;19.82;27.16;101049.53;5106049;27;20046;-69
2022/04/13 10:25:20;;;;;;;6.78;5.07;;;;;;;19.56;27.35;101043.50;5119307;27;20029;-69
2022/04/13 10:28:02;;;;;;;7.97;5.63;;;;;;;19.57;27.18;101042.47;5121478;27;20042;-69
2022/04/13 10:30:33;;;;;;;10.20;5.22;;;;;;;19.55;27.49;101055.41;5121081;27;20038;-69
2022/04/13 10:33:05;;;;;;;8.98;5.78;;;;;;;19.49;27.76;101039.78;5117760;27;20020;-68
2022/04/13 10:35:38;;;;;;;8.55;5.70;;;;;;;19.48;27.88;101042.69;5121922;27;20086;-69
2022/04/13 10:38:04;;;;;;;8.10;5.32;;;;;;;19.40;27.66;101045.41;5118244;27;20457;-69
2022/04/13 10:40:32;;;;;;;9.40;5.65;;;;;;;19.32;27.98;101038.09;5120936;27;20084;-68
2022/04/13 10:43:01;;;;;;;7.70;5.57;;;;;;;19.23;27.96;101035.53;5101148;27;20035;-69
2022/04/13 10:45:30;;;;;;;9.60;6.07;;;;;;;19.15;28.59;101028.25;5117791;27;20601;-69
2022/04/13 10:48:09;;;;;;;9.07;6.07;;;;;;;19.04;28.62;101014.16;5119645;27;20060;-68
2022/04/13 10:50:48;;;;;;;7.78;5.15;;;;;;;19.05;29.40;101021.28;5098186;28;20091;-69
2022/04/13 10:53:41;;;;;;;8.30;6.35;;;;;;;19.00;28.76;101018.25;5115922;27;20031;-70
2022/04/13 10:56:10;;;;;;;7.38;5.60;;;;;;;18.94;28.99;101013.50;5116658;27;20611;-68
2022/04/13 10:59:09;;;;;;;12.02;6.22;;;;;;;18.88;28.86;101025.91;5127516;27;20026;-68
2022/04/13 11:01:44;;;;;;;8.95;5.80;;;;;;;18.74;28.61;101002.13;5120297;27;20023;-69
2022/04/13 11:04:12;;;;;;;10.63;6.28;;;;;;;18.72;28.91;101003.31;5121601;27;20026;-69
2022/04/13 11:06:39;;;;;;;10.20;6.80;;;;;;;18.70;28.45;101014.34;5117767;27;20062;-69
2022/04/13 11:09:12;;;;;;;10.43;6.47;;;;;;;18.62;28.65;101006.22;5122748;27;20038;-68
2022/04/13 11:11:38;;;;;;;10.20;6.80;;;;;;;18.53;28.23;100999.06;5116235;27;20031;-69
2022/04/13 11:14:24;;;;;;;8.85;6.30;;;;;;;18.53;29.12;100995.50;5123599;27;20380;-69
2022/04/13 11:17:05;;;;;;;11.75;6.38;;;;;;;18.52;28.84;100989.22;5098912;28;20084;-69
2022/04/13 11:19:31;;;;;;;9.07;6.72;;;;;;;18.45;29.81;100987.34;5122237;27;20036;-69
2022/04/13 11:21:57;;;;;;;10.75;6.47;;;;;;;18.52;29.24;100997.38;5121746;27;20030;-69
2022/04/13 11:24:48;;;;;;;10.05;6.88;;;;;;;18.50;29.05;100991.25;5124809;28;20392;-69