Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:13;;;;;;;22.15;8.23;;;;;;;15.11;86.57;101659.72;5087263;28;20048;-75
2023/06/08 00:04:40;;;;;;;19.95;7.68;;;;;;;15.03;86.87;101652.22;5086320;28;20039;-74
2023/06/08 00:07:08;;;;;;;24.92;8.32;;;;;;;14.98;87.16;101649.88;5088001;28;20028;-74
2023/06/08 00:09:35;;;;;;;23.30;8.27;;;;;;;14.96;86.88;101651.81;5089494;28;20024;-74
2023/06/08 00:12:00;;;;;;;22.45;8.43;;;;;;;14.95;86.17;101655.53;5066260;28;20074;-74
2023/06/08 00:14:26;;;;;;;21.38;8.07;;;;;;;14.93;86.94;101651.22;5056939;28;20059;-73
2023/06/08 00:16:52;;;;;;;23.75;9.00;;;;;;;14.88;86.69;101648.88;5089347;28;20047;-74
2023/06/08 00:19:18;;;;;;;20.00;7.13;;;;;;;14.88;86.96;101653.44;5089741;28;20081;-74
2023/06/08 00:21:44;;;;;;;24.17;8.55;;;;;;;14.80;86.74;101654.91;5064992;28;20108;-74
2023/06/08 00:24:10;;;;;;;21.67;7.65;;;;;;;14.73;87.29;101650.94;5070782;28;20035;-74
2023/06/08 00:26:35;;;;;;;22.27;8.30;;;;;;;14.75;87.31;101654.38;5089298;28;20029;-74
2023/06/08 00:29:01;;;;;;;22.23;8.23;;;;;;;14.72;87.91;101649.22;5069633;28;20047;-75
2023/06/08 00:31:26;;;;;;;24.60;7.97;;;;;;;14.72;87.57;101651.06;5073830;28;20005;-74
2023/06/08 00:33:51;;;;;;;21.75;8.52;;;;;;;14.71;88.50;101655.59;5088538;28;20066;-73
2023/06/08 00:36:17;;;;;;;20.98;8.63;;;;;;;14.69;89.38;101654.88;5066322;28;20017;-73
2023/06/08 00:38:42;;;;;;;21.13;8.88;;;;;;;14.64;89.11;101651.66;5088110;28;20032;-74
2023/06/08 00:41:08;;;;;;;21.50;8.75;;;;;;;14.65;90.44;101651.53;5079313;28;20036;-74
2023/06/08 00:43:33;;;;;;;21.90;8.90;;;;;;;14.70;90.54;101647.59;5040797;28;20060;-74
2023/06/08 00:46:01;;;;;;;25.08;9.18;;;;;;;14.65;nan;101645.25;5075038;28;20112;-74
2023/06/08 00:48:26;;;;;;;22.48;8.85;;;;;;;14.63;90.04;101645.38;5060836;28;20130;-74
2023/06/08 00:50:53;;;;;;;24.95;8.85;;;;;;;14.62;89.31;101640.94;5079996;28;20021;-74
2023/06/08 00:53:19;;;;;;;22.10;9.23;;;;;;;14.63;89.05;101633.72;5068865;28;20047;-74
2023/06/08 00:55:45;;;;;;;26.50;9.40;;;;;;;14.65;89.10;101638.00;5059538;28;20032;-75
2023/06/08 00:58:13;;;;;;;24.27;9.95;;;;;;;14.62;89.43;101630.13;5051467;28;20051;-74
2023/06/08 01:00:39;;;;;;;24.77;9.02;;;;;;;14.62;89.57;101630.13;5063813;28;20193;-75
2023/06/08 01:03:08;;;;;;;22.38;9.20;;;;;;;14.62;90.75;101632.84;5049679;28;20184;-75
2023/06/08 01:05:33;;;;;;;22.85;8.77;;;;;;;14.61;89.75;101625.72;5043981;28;20094;-75
2023/06/08 01:08:16;;;;;;;24.38;10.23;;;;;;;14.64;89.35;101628.19;5049115;28;20033;-75
2023/06/08 01:10:57;;;;;;;22.10;8.90;;;;;;;14.64;89.37;101620.06;5049733;28;20043;-75
2023/06/08 01:13:53;;;;;;;24.15;9.43;;;;;;;14.67;88.34;101627.94;5049729;28;20557;-76
2023/06/08 01:16:21;;;;;;;23.60;10.15;;;;;;;14.65;89.35;101632.59;5041043;28;20108;-75
2023/06/08 01:18:47;;;;;;;24.65;9.60;;;;;;;14.65;89.80;101631.72;5045713;28;20025;-75
2023/06/08 01:21:47;;;;;;;23.98;9.00;;;;;;;14.66;89.27;101617.25;5049859;28;20447;-75
2023/06/08 01:24:24;;;;;;;21.55;8.55;;;;;;;14.68;88.46;101618.84;5037631;28;20380;-76
2023/06/08 01:26:50;;;;;;;23.48;9.50;;;;;;;14.62;89.11;101621.16;5047939;28;20029;-75
2023/06/08 01:29:17;;;;;;;20.52;9.02;;;;;;;14.58;89.97;101620.50;5047715;28;20493;-75
2023/06/08 01:31:43;;;;;;;23.55;8.68;;;;;;;14.56;89.18;101619.75;5047385;28;20029;-76
2023/06/08 01:34:11;;;;;;;27.75;9.95;;;;;;;14.55;88.63;101625.28;5046417;28;20366;-75
2023/06/08 01:36:42;;;;;;;26.15;9.98;;;;;;;14.56;88.27;101619.75;5048390;28;20021;-75
2023/06/08 01:39:35;;;;;;;22.52;8.73;;;;;;;14.56;88.99;101614.34;5042927;28;20488;-75
2023/06/08 01:42:04;;;;;;;22.67;8.80;;;;;;;14.49;89.50;101622.09;5043543;28;20033;-76
2023/06/08 01:44:36;;;;;;;24.15;9.75;;;;;;;14.49;88.44;101621.22;5029802;28;20037;-76
2023/06/08 01:47:04;;;;;;;22.23;9.23;;;;;;;14.39;89.59;101620.19;5029346;28;21151;-75
2023/06/08 01:49:30;;;;;;;23.92;8.93;;;;;;;14.34;90.20;101618.72;5031700;28;20048;-75
2023/06/08 01:51:57;;;;;;;21.63;8.93;;;;;;;14.33;88.73;101610.72;5037222;28;20025;-75
2023/06/08 01:54:22;;;;;;;25.95;9.65;;;;;;;14.31;88.78;101608.13;5037803;28;20044;-75
2023/06/08 01:56:47;;;;;;;25.02;9.82;;;;;;;14.28;89.00;101602.97;5044673;28;20029;-76
2023/06/08 01:59:13;;;;;;;25.13;8.85;;;;;;;14.26;89.73;101602.25;5037031;28;20489;-75
2023/06/08 02:01:38;;;;;;;21.98;8.43;;;;;;;14.26;89.55;101602.25;5043800;28;20116;-75
2023/06/08 02:04:04;;;;;;;23.48;9.27;;;;;;;14.21;89.05;101593.59;5064683;28;20032;-75
2023/06/08 02:06:29;;;;;;;25.23;9.43;;;;;;;14.19;88.46;101603.69;5067699;28;20048;-75
2023/06/08 02:08:55;;;;;;;19.90;7.45;;;;;;;14.14;89.69;101601.34;5067163;28;20024;-75
2023/06/08 02:11:22;;;;;;;26.58;9.90;;;;;;;14.09;89.69;101602.66;5065789;28;20682;-75
2023/06/08 02:13:48;;;;;;;22.67;8.65;;;;;;;14.06;90.02;101597.50;5045773;28;20032;-75
2023/06/08 02:16:13;;;;;;;22.30;9.23;;;;;;;14.07;89.39;101604.59;5056353;28;20033;-75
2023/06/08 02:18:41;;;;;;;27.60;8.70;;;;;;;14.04;90.45;101612.94;5042944;28;20036;-76
2023/06/08 02:21:08;;;;;;;24.88;9.85;;;;;;;14.01;90.12;101615.88;5063672;28;20539;-75
2023/06/08 02:23:33;;;;;;;25.42;9.02;;;;;;;13.96;90.40;101606.28;5063867;28;20021;-75
2023/06/08 02:25:58;;;;;;;21.08;9.32;;;;;;;13.89;90.42;101609.56;5056323;28;20039;-75
2023/06/08 02:28:24;;;;;;;24.25;9.00;;;;;;;13.89;90.35;101613.13;5037020;28;20329;-75
2023/06/08 02:30:49;;;;;;;24.58;9.50;;;;;;;13.81;90.78;101607.44;5042164;28;20035;-75
2023/06/08 02:33:15;;;;;;;24.17;9.23;;;;;;;13.75;90.56;101610.63;5061975;28;20134;-75
2023/06/08 02:35:40;;;;;;;22.70;10.30;;;;;;;13.72;90.39;101609.00;5062399;28;20056;-75
2023/06/08 02:38:06;;;;;;;24.73;9.63;;;;;;;13.72;91.07;101605.41;5051854;28;20111;-75
2023/06/08 02:40:31;;;;;;;24.95;9.60;;;;;;;13.69;90.18;101598.44;5052113;28;20377;-75
2023/06/08 02:42:57;;;;;;;22.15;9.60;;;;;;;13.70;89.90;101612.78;5046048;28;20512;-75
2023/06/08 02:45:23;;;;;;;22.13;9.05;;;;;;;13.69;90.02;101605.66;5043974;28;20020;-75
2023/06/08 02:47:48;;;;;;;24.38;10.55;;;;;;;13.70;90.65;101601.97;5065674;28;20031;-75
2023/06/08 02:50:13;;;;;;;27.75;9.80;;;;;;;13.67;91.06;101602.22;5046329;28;20403;-75
2023/06/08 02:52:39;;;;;;;25.48;9.10;;;;;;;13.64;91.12;101604.16;5041983;28;20047;-75
2023/06/08 02:55:05;;;;;;;24.75;9.52;;;;;;;13.59;90.73;101605.50;5047591;28;20028;-75
2023/06/08 02:57:32;;;;;;;24.88;9.73;;;;;;;13.55;90.85;101604.84;5060141;28;20036;-75
2023/06/08 02:59:57;;;;;;;23.92;9.00;;;;;;;13.51;91.54;101603.34;5064208;28;20086;-75
2023/06/08 03:02:23;;;;;;;23.45;10.35;;;;;;;13.47;91.45;101604.56;5034549;28;20446;-75
2023/06/08 03:04:48;;;;;;;25.92;9.85;;;;;;;13.47;90.90;101601.88;5040117;28;20228;-75
2023/06/08 03:07:17;;;;;;;28.48;10.50;;;;;;;13.43;91.54;101605.75;5049286;28;20043;-75
2023/06/08 03:09:42;;;;;;;21.80;8.88;;;;;;;13.40;91.51;101603.28;5052972;28;20032;-75
2023/06/08 03:12:09;;;;;;;26.33;9.50;;;;;;;13.40;91.24;101600.59;5035540;28;20033;-76
2023/06/08 03:14:36;;;;;;;25.20;9.73;;;;;;;13.35;90.99;101594.66;5044192;28;20040;-75
2023/06/08 03:17:03;;;;;;;25.10;9.20;;;;;;;13.35;91.79;101594.66;5046898;28;20040;-75
2023/06/08 03:19:30;;;;;;;23.08;9.50;;;;;;;13.31;91.93;101598.50;5045967;28;20422;-75
2023/06/08 03:21:59;;;;;;;24.98;9.60;;;;;;;13.28;91.45;101591.53;5043732;28;20393;-75
2023/06/08 03:24:28;;;;;;;25.75;9.95;;;;;;;13.25;92.64;101591.72;5045093;28;20028;-75
2023/06/08 03:26:55;;;;;;;22.60;9.83;;;;;;;13.23;92.23;101597.22;5042911;28;20087;-75
2023/06/08 03:29:21;;;;;;;24.13;9.93;;;;;;;13.20;92.45;101599.28;5040880;28;20045;-75
2023/06/08 03:31:46;;;;;;;25.73;9.82;;;;;;;13.18;92.24;101595.88;5049227;28;20067;-75
2023/06/08 03:34:12;;;;;;;25.10;10.38;;;;;;;13.15;92.76;101598.75;5048332;28;20029;-76
2023/06/08 03:36:38;;;;;;;25.92;10.20;;;;;;;13.17;91.98;101599.53;5041696;28;20024;-75
2023/06/08 03:39:04;;;;;;;24.90;10.02;;;;;;;13.14;92.23;101599.75;5040874;28;20052;-75
2023/06/08 03:41:29;;;;;;;23.90;9.20;;;;;;;13.15;91.90;101596.06;5048814;28;20027;-75
2023/06/08 03:43:55;;;;;;;23.75;9.82;;;;;;;13.14;91.91;101600.59;5045684;28;20040;-75
2023/06/08 03:46:21;;;;;;;21.85;10.10;;;;;;;13.11;92.90;101606.22;5048636;28;20111;-75
2023/06/08 03:48:47;;;;;;;25.42;10.52;;;;;;;13.08;92.79;101592.94;5041005;28;20036;-75
2023/06/08 03:51:13;;;;;;;25.67;10.93;;;;;;;13.07;92.62;101602.88;5042076;28;20028;-75
2023/06/08 03:53:38;;;;;;;24.40;11.00;;;;;;;13.06;92.87;101593.06;5040727;28;20016;-75
2023/06/08 03:56:03;;;;;;;26.98;11.70;;;;;;;13.03;93.27;101595.09;5041087;28;20148;-75
2023/06/08 03:58:29;;;;;;;24.33;10.20;;;;;;;13.03;94.30;101597.81;5042445;28;20397;-75
2023/06/08 04:00:56;;;;;;;23.23;10.77;;;;;;;12.99;93.47;101601.69;5046948;28;20105;-75
2023/06/08 04:03:24;;;;;;;27.63;10.48;;;;;;;13.03;93.90;101597.81;5063567;28;20357;-75
2023/06/08 04:05:50;;;;;;;23.88;10.52;;;;;;;13.05;94.80;101588.63;5066107;28;20020;-75
2023/06/08 04:08:16;;;;;;;26.35;10.45;;;;;;;13.09;94.14;101592.00;5049559;28;20342;-75
2023/06/08 04:10:41;;;;;;;27.65;11.65;;;;;;;13.12;93.82;101589.06;5042289;28;20032;-75
2023/06/08 04:13:06;;;;;;;28.67;10.82;;;;;;;13.12;93.30;101591.75;5037311;28;20028;-75
2023/06/08 04:15:31;;;;;;;27.15;10.55;;;;;;;13.18;93.46;101596.72;5061933;28;20052;-75
2023/06/08 04:17:57;;;;;;;25.33;11.10;;;;;;;13.17;92.75;101594.97;5047005;28;20063;-75
2023/06/08 04:20:22;;;;;;;24.75;11.07;;;;;;;13.20;93.29;101599.28;5057183;28;20430;-75
2023/06/08 04:22:47;;;;;;;24.30;10.50;;;;;;;13.20;92.74;101594.75;5065482;28;20051;-75
2023/06/08 04:25:13;;;;;;;28.63;10.25;;;;;;;13.26;94.17;101590.75;5045278;28;20046;-76
2023/06/08 04:27:38;;;;;;;25.33;10.35;;;;;;;13.27;93.02;101590.63;5061495;28;20024;-75
2023/06/08 04:30:04;;;;;;;25.85;10.27;;;;;;;13.28;92.80;101592.38;5041386;28;20021;-75
2023/06/08 04:32:29;;;;;;;24.65;10.20;;;;;;;13.29;92.83;101587.81;5046879;28;20465;-75
2023/06/08 04:34:55;;;;;;;23.05;11.40;;;;;;;13.34;92.50;101590.19;5066573;28;20020;-75
2023/06/08 04:37:21;;;;;;;26.73;10.25;;;;;;;13.33;92.78;101588.47;5040770;28;20028;-75
2023/06/08 04:39:48;;;;;;;25.63;11.25;;;;;;;13.35;93.61;101581.16;5060495;28;20035;-75
2023/06/08 04:42:16;;;;;;;23.52;10.65;;;;;;;13.35;93.12;101582.00;5035884;28;20476;-75
2023/06/08 04:44:42;;;;;;;28.52;10.70;;;;;;;13.38;92.33;101587.19;5034835;28;20024;-75
2023/06/08 04:47:07;;;;;;;23.02;10.45;;;;;;;13.39;92.05;101588.91;5061939;28;20020;-76
2023/06/08 04:49:33;;;;;;;24.30;11.35;;;;;;;13.40;92.52;101587.09;5038170;28;20365;-75
2023/06/08 04:51:59;;;;;;;25.90;10.32;;;;;;;13.43;92.00;101592.25;5058346;28;20132;-76
2023/06/08 04:54:26;;;;;;;27.45;11.35;;;;;;;13.43;91.39;101589.56;5069814;28;20150;-75
2023/06/08 04:56:53;;;;;;;29.88;11.93;;;;;;;13.42;91.88;101588.69;5059328;28;20083;-75
2023/06/08 04:59:19;;;;;;;26.00;11.23;;;;;;;13.43;92.56;101590.41;5035041;28;20165;-75
2023/06/08 05:01:45;;;;;;;25.02;10.82;;;;;;;13.44;92.47;101588.56;5039568;28;20380;-75
2023/06/08 05:04:10;;;;;;;26.27;11.10;;;;;;;13.42;91.78;101587.81;5044502;28;20028;-75
2023/06/08 05:06:37;;;;;;;24.83;10.23;;;;;;;13.42;91.24;101585.97;5055647;28;20537;-76
2023/06/08 05:09:02;;;;;;;28.10;11.05;;;;;;;13.45;92.34;101587.59;5051378;28;20070;-75
2023/06/08 05:11:28;;;;;;;26.52;11.20;;;;;;;13.46;91.03;101584.78;5052789;28;20028;-75
2023/06/08 05:13:53;;;;;;;32.92;11.43;;;;;;;13.48;91.66;101587.38;5061373;28;20035;-76
2023/06/08 05:16:18;;;;;;;24.73;10.70;;;;;;;13.48;91.52;101579.25;5049046;28;20116;-76
2023/06/08 05:18:44;;;;;;;24.55;10.85;;;;;;;13.55;91.70;101576.97;5030383;28;20033;-75
2023/06/08 05:21:09;;;;;;;26.60;10.85;;;;;;;13.59;90.99;101583.88;5050046;28;20361;-76
2023/06/08 05:23:34;;;;;;;24.85;11.82;;;;;;;13.62;91.34;101583.66;5033281;28;20017;-76
2023/06/08 05:26:00;;;;;;;25.75;11.77;;;;;;;13.62;90.18;101580.94;5052777;28;20036;-76
2023/06/08 05:28:25;;;;;;;26.60;11.48;;;;;;;13.69;90.69;101584.91;5047904;28;20453;-76
2023/06/08 05:30:51;;;;;;;23.80;10.65;;;;;;;13.70;90.55;101588.47;5039508;28;20112;-76
2023/06/08 05:33:16;;;;;;;30.30;11.65;;;;;;;13.70;89.98;101583.91;5038223;28;20020;-76
2023/06/08 05:35:41;;;;;;;32.35;11.02;;;;;;;13.77;90.32;101581.63;5052942;28;20365;-76
2023/06/08 05:38:07;;;;;;;25.45;10.93;;;;;;;13.75;89.40;101578.19;5058349;28;20082;-75
2023/06/08 05:40:32;;;;;;;28.25;11.55;;;;;;;13.80;89.95;101581.41;5034777;28;20116;-75
2023/06/08 05:42:57;;;;;;;30.63;11.48;;;;;;;13.82;89.59;101579.44;5045803;28;20453;-76
2023/06/08 05:45:22;;;;;;;27.88;11.43;;;;;;;13.86;89.44;101574.69;5058542;28;20039;-76
2023/06/08 05:47:48;;;;;;;28.13;12.02;;;;;;;13.90;89.94;101571.63;5056251;28;20052;-75
2023/06/08 05:50:13;;;;;;;27.35;12.45;;;;;;;13.93;89.52;101576.78;5058215;28;20031;-75
2023/06/08 05:52:38;;;;;;;27.02;12.10;;;;;;;13.99;89.72;101576.31;5028405;28;20021;-75
2023/06/08 05:55:05;;;;;;;27.70;11.50;;;;;;;14.03;89.35;101570.72;5035223;28;20022;-75
2023/06/08 05:57:30;;;;;;;34.03;11.13;;;;;;;14.06;88.62;101567.75;5047900;28;20443;-75
2023/06/08 05:59:55;;;;;;;28.23;11.93;;;;;;;14.08;87.93;101569.34;5059561;28;20037;-75
2023/06/08 06:02:21;;;;;;;25.60;11.65;;;;;;;14.11;88.78;101571.81;5043708;28;20095;-75
2023/06/08 06:04:46;;;;;;;24.92;11.85;;;;;;;14.19;89.54;101578.47;5050161;28;20079;-75
2023/06/08 06:07:11;;;;;;;26.50;12.43;;;;;;;14.22;88.41;101575.56;5045621;28;20033;-75
2023/06/08 06:09:36;;;;;;;25.08;11.88;;;;;;;14.29;88.15;101577.66;5032680;28;20451;-75
2023/06/08 06:12:02;;;;;;;29.38;12.23;;;;;;;14.32;87.59;101574.72;5050751;28;20025;-75
2023/06/08 06:14:36;;;;;;;25.42;11.10;;;;;;;14.41;88.08;101575.00;5052711;28;20115;-75
2023/06/08 06:17:02;;;;;;;26.50;12.35;;;;;;;14.42;87.88;101561.34;5050525;28;20353;-75
2023/06/08 06:19:29;;;;;;;28.40;12.50;;;;;;;14.50;88.16;101566.16;5068507;28;20095;-76
2023/06/08 06:21:54;;;;;;;28.50;13.77;;;;;;;14.55;87.91;101572.03;5064192;28;20021;-75
2023/06/08 06:24:19;;;;;;;25.35;12.52;;;;;;;14.61;86.86;101562.59;5064833;28;20035;-75
2023/06/08 06:26:45;;;;;;;31.38;13.18;;;;;;;14.64;87.46;101562.38;5038667;28;20536;-75
2023/06/08 06:29:10;;;;;;;48.25;34.50;;;;;;;14.70;86.77;101566.44;5048193;28;20376;-76
2023/06/08 06:31:35;;;;;;;33.10;15.75;;;;;;;14.73;85.93;101566.19;5052446;28;20475;-75
2023/06/08 06:34:01;;;;;;;31.85;14.48;;;;;;;14.78;85.83;101569.41;5068728;28;20054;-76
2023/06/08 06:36:26;;;;;;;23.67;12.60;;;;;;;14.84;86.40;101577.88;5042733;28;20351;-76
2023/06/08 06:38:51;;;;;;;33.60;13.38;;;;;;;14.93;86.01;101583.56;5044047;28;20078;-76
2023/06/08 06:41:17;;;;;;;29.30;14.00;;;;;;;14.98;85.65;101584.91;5036689;28;20028;-75
2023/06/08 06:43:42;;;;;;;28.70;12.45;;;;;;;15.03;85.84;101584.53;5051753;28;20025;-76
2023/06/08 06:46:08;;;;;;;32.03;13.93;;;;;;;15.07;84.91;101577.03;5055750;28;20056;-75
2023/06/08 06:48:33;;;;;;;28.88;13.80;;;;;;;15.11;84.51;101584.78;5042706;28;20028;-75
2023/06/08 06:50:58;;;;;;;27.80;12.75;;;;;;;15.14;85.26;101589.94;5073586;28;20092;-75
2023/06/08 06:53:24;;;;;;;23.92;12.82;;;;;;;15.18;85.11;101590.53;5048636;28;20187;-75
2023/06/08 06:55:49;;;;;;;29.27;12.70;;;;;;;15.24;85.70;101583.78;5040762;28;20040;-75
2023/06/08 06:58:15;;;;;;;29.42;12.18;;;;;;;15.29;86.65;101582.41;5069416;28;20078;-75
2023/06/08 07:00:40;;;;;;;33.22;13.27;;;;;;;15.34;86.58;101585.63;5069002;28;20060;-75
2023/06/08 07:03:07;;;;;;;25.17;12.63;;;;;;;15.39;84.69;101587.94;5073072;28;20063;-76
2023/06/08 07:05:33;;;;;;;27.00;13.43;;;;;;;15.44;87.19;101583.00;5048967;28;20090;-75
2023/06/08 07:07:58;;;;;;;25.38;12.70;;;;;;;15.52;85.32;101588.66;5073367;28;20039;-75
2023/06/08 07:10:24;;;;;;;30.23;13.52;;;;;;;15.54;83.88;101583.13;5072773;28;20032;-76
2023/06/08 07:12:49;;;;;;;26.92;12.80;;;;;;;15.60;84.65;101582.59;5068396;28;20117;-76
2023/06/08 07:15:16;;;;;;;25.92;12.82;;;;;;;15.65;84.88;101585.81;5072648;28;20487;-76
2023/06/08 07:17:43;;;;;;;30.65;13.95;;;;;;;15.68;83.74;101585.53;5073006;28;20028;-76
2023/06/08 07:20:09;;;;;;;25.35;12.50;;;;;;;15.71;84.20;101585.28;5073174;28;20104;-76
2023/06/08 07:22:34;;;;;;;27.77;12.75;;;;;;;15.78;84.21;101582.06;5054997;28;20111;-76
2023/06/08 07:25:00;;;;;;;27.30;13.27;;;;;;;15.85;84.34;101594.13;5067355;28;20229;-76
2023/06/08 07:27:25;;;;;;;27.65;13.60;;;;;;;15.87;83.58;101582.19;5054734;28;20066;-76
2023/06/08 07:29:52;;;;;;;27.48;13.18;;;;;;;15.93;83.79;101586.22;5072200;28;20056;-76
2023/06/08 07:32:17;;;;;;;27.27;12.93;;;;;;;15.98;84.64;101583.97;5072976;28;20025;-75
2023/06/08 07:34:42;;;;;;;32.55;14.77;;;;;;;16.04;83.59;101583.44;5083142;28;20025;-74
2023/06/08 07:37:08;;;;;;;29.30;13.98;;;;;;;16.08;82.52;101584.06;5072439;28;20068;-74
2023/06/08 07:39:33;;;;;;;25.85;13.15;;;;;;;16.12;83.15;101582.81;5057070;28;20056;-73
2023/06/08 07:41:58;;;;;;;30.55;14.20;;;;;;;16.19;84.85;101575.88;5093727;28;20044;-74
2023/06/08 07:44:24;;;;;;;27.52;13.63;;;;;;;16.24;82.42;101578.19;5079487;28;20039;-74
2023/06/08 07:46:49;;;;;;;29.70;13.70;;;;;;;16.31;82.19;101573.97;5055387;28;20025;-75
2023/06/08 07:49:14;;;;;;;30.45;14.85;;;;;;;16.34;82.46;101573.69;5054624;28;20025;-76
2023/06/08 07:51:39;;;;;;;30.02;13.35;;;;;;;16.42;83.56;101565.72;5072548;28;20471;-76
2023/06/08 07:54:05;;;;;;;33.88;14.25;;;;;;;16.48;82.27;101564.34;5054028;28;20032;-76
2023/06/08 07:56:31;;;;;;;29.75;14.10;;;;;;;16.51;80.75;101568.66;5071756;28;20070;-76
2023/06/08 07:58:56;;;;;;;30.15;13.95;;;;;;;16.59;81.35;101574.28;5072413;28;20044;-76
2023/06/08 08:01:22;;;;;;;30.00;14.18;;;;;;;16.64;81.19;101569.28;5063287;28;20477;-74
2023/06/08 08:03:47;;;;;;;31.83;14.50;;;;;;;16.69;81.58;101567.03;5054716;28;20045;-73
2023/06/08 08:06:13;;;;;;;27.67;14.15;;;;;;;16.77;81.79;101566.34;5072575;28;20029;-76
2023/06/08 08:08:38;;;;;;;24.77;13.27;;;;;;;16.84;81.97;101569.38;5064189;28;20045;-74
2023/06/08 08:11:03;;;;;;;29.35;14.32;;;;;;;16.89;81.77;101569.88;5051384;28;20032;-73
2023/06/08 08:13:29;;;;;;;32.40;15.52;;;;;;;16.93;81.58;101565.91;5072456;28;20020;-74
2023/06/08 08:15:54;;;;;;;30.70;14.52;;;;;;;16.99;82.31;101565.34;5057501;28;20063;-74
2023/06/08 08:18:19;;;;;;;27.52;13.73;;;;;;;17.05;80.97;101562.06;5070043;28;20472;-74
2023/06/08 08:20:45;;;;;;;27.23;15.05;;;;;;;17.13;80.81;101564.13;5052608;28;20021;-74
2023/06/08 08:23:10;;;;;;;27.52;13.57;;;;;;;17.18;81.36;101563.69;5069497;28;20474;-75
2023/06/08 08:25:35;;;;;;;29.73;14.52;;;;;;;17.26;81.83;101561.13;5066966;28;20428;-75
2023/06/08 08:28:01;;;;;;;26.88;13.75;;;;;;;17.33;79.24;101562.28;5066550;28;20024;-75
2023/06/08 08:30:26;;;;;;;30.17;15.40;;;;;;;17.42;80.94;101558.75;5067842;28;20811;-74
2023/06/08 08:32:52;;;;;;;27.17;13.60;;;;;;;17.51;82.71;101562.50;5061902;28;20062;-74
2023/06/08 08:35:17;;;;;;;28.60;15.75;;;;;;;17.54;79.98;101558.63;5058039;28;20468;-74
2023/06/08 08:37:42;;;;;;;26.63;14.05;;;;;;;17.64;83.38;101556.75;5070480;28;20487;-75
2023/06/08 08:40:09;;;;;;;27.70;14.38;;;;;;;17.68;80.94;101563.66;5070181;28;20025;-73
2023/06/08 08:42:41;;;;;;;29.35;14.50;;;;;;;17.74;79.62;101563.06;5059399;28;20033;-74
2023/06/08 08:45:09;;;;;;;24.75;13.18;;;;;;;17.88;82.12;101560.91;5063570;28;20032;-73
2023/06/08 08:47:35;;;;;;;26.98;13.35;;;;;;;17.91;80.79;101560.69;5043297;28;20039;-74
2023/06/08 08:50:03;;;;;;;27.33;13.90;;;;;;;18.02;81.58;101568.69;5050317;28;20120;-74
2023/06/08 08:52:33;;;;;;;23.73;11.73;;;;;;;18.03;80.38;101562.25;5039491;28;20040;-74
2023/06/08 08:55:00;;;;;;;;;;;;;;;18.08;81.37;101557.25;5065103;28;20123;-73
2023/06/08 08:57:30;;;;;;;28.17;15.55;;;;;;;18.18;79.83;101559.94;5054736;28;19916;-73
2023/06/08 08:59:56;;;;;;;29.58;14.85;;;;;;;18.26;80.04;101556.50;5055701;28;20031;-73
2023/06/08 09:02:21;;;;;;;26.98;14.13;;;;;;;18.29;79.75;101550.78;5055419;28;20428;-75
2023/06/08 09:04:47;;;;;;;28.88;13.85;;;;;;;18.33;78.07;101550.34;5059334;28;20091;-72
2023/06/08 09:07:17;;;;;;;27.05;13.88;;;;;;;18.45;80.75;101551.03;5052339;28;20028;-75
2023/06/08 09:10:17;;;;;;;26.75;14.38;;;;;;;18.50;79.19;101556.03;5067320;28;20024;-73
2023/06/08 09:12:45;;;;;;;27.02;13.30;;;;;;;18.55;77.92;101551.00;5063829;28;20032;-74
2023/06/08 09:15:12;;;;;;;32.28;14.88;;;;;;;18.59;79.41;101546.13;5049147;28;20063;-73
2023/06/08 09:17:38;;;;;;;26.48;13.82;;;;;;;18.68;79.44;101545.22;5073587;28;20119;-73
2023/06/08 09:20:08;;;;;;;26.65;13.48;;;;;;;18.76;78.62;101545.34;5043263;28;20039;-74
2023/06/08 09:22:35;;;;;;;25.63;13.05;;;;;;;18.83;79.97;101541.00;5043586;28;20031;-73
2023/06/08 09:25:02;;;;;;;29.88;12.50;;;;;;;18.88;79.84;101542.47;5068735;28;20020;-73
2023/06/08 09:27:27;;;;;;;27.08;12.07;;;;;;;18.97;78.62;101539.69;5073035;28;20021;-74
2023/06/08 09:29:57;;;;;;;21.13;11.23;;;;;;;18.97;76.39;101536.94;5042129;28;20040;-73
2023/06/08 09:32:31;;;;;;;23.58;11.68;;;;;;;19.02;76.37;101537.38;5055847;28;20021;-73
2023/06/08 09:35:01;;;;;;;26.55;11.63;;;;;;;19.03;76.06;101538.22;5054984;28;20036;-73
2023/06/08 09:37:31;;;;;;;26.42;11.45;;;;;;;19.08;75.54;101535.03;5040343;28;20053;-74
2023/06/08 09:39:58;;;;;;;24.55;11.35;;;;;;;19.17;76.16;101536.88;5039924;28;20033;-73
2023/06/08 09:42:40;;;;;;;23.73;12.25;;;;;;;19.23;75.10;101538.13;5066709;28;20035;-73
2023/06/08 09:45:12;;;;;;;22.80;11.75;;;;;;;19.23;76.00;101532.69;5045939;28;20071;-74
2023/06/08 09:47:38;;;;;;;22.08;11.70;;;;;;;19.35;74.81;101536.91;5063542;28;20045;-75
2023/06/08 09:50:06;;;;;;;25.02;11.63;;;;;;;19.37;74.66;101529.41;5064738;28;20081;-74
2023/06/08 09:52:33;;;;;;;23.30;11.15;;;;;;;19.38;73.45;101525.69;5071673;28;20046;-74
2023/06/08 09:54:58;;;;;;;25.30;11.48;;;;;;;19.47;78.30;101518.44;5065978;28;20087;-73
2023/06/08 09:57:27;;;;;;;27.75;11.70;;;;;;;19.53;74.79;101523.28;5067765;28;20376;-73
2023/06/08 10:00:08;;;;;;;23.83;12.18;;;;;;;19.59;75.51;101517.22;5064047;28;20020;-73
2023/06/08 10:02:38;;;;;;;24.52;13.18;;;;;;;19.66;74.72;101517.44;5072469;28;20683;-73
2023/06/08 10:05:15;;;;;;;23.45;11.60;;;;;;;19.72;75.04;101511.34;5055128;28;20032;-74
2023/06/08 10:07:45;;;;;;;24.73;11.93;;;;;;;19.78;73.34;101521.69;5051071;28;20101;-74
2023/06/08 10:10:16;;;;;;;22.83;10.82;;;;;;;19.86;74.52;101516.28;5062473;28;21930;-73
2023/06/08 10:12:42;;;;;;;25.13;11.65;;;;;;;19.97;76.54;101511.59;5062090;28;20029;-73
2023/06/08 10:15:08;;;;;;;21.48;9.82;;;;;;;20.00;75.60;101511.28;5073124;28;20020;-74
2023/06/08 10:17:34;;;;;;;23.67;10.80;;;;;;;20.06;72.89;101507.94;5067707;28;20032;-74
2023/06/08 10:20:00;;;;;;;25.67;11.18;;;;;;;20.04;72.94;101505.34;5077213;28;20068;-73
2023/06/08 10:22:28;;;;;;;24.17;9.75;;;;;;;20.09;71.64;101513.09;5059282;28;20052;-73
2023/06/08 10:24:55;;;;;;;21.90;11.07;;;;;;;20.17;73.47;101499.47;5076529;28;20024;-73
2023/06/08 10:27:23;;;;;;;20.83;8.95;;;;;;;20.24;72.67;101503.28;5077515;28;20248;-73
2023/06/08 10:29:55;;;;;;;21.85;9.18;;;;;;;20.25;71.62;101499.53;5056285;28;20025;-73
2023/06/08 10:32:31;;;;;;;22.15;9.20;;;;;;;20.32;71.28;101496.16;5054965;28;20032;-74
2023/06/08 10:34:58;;;;;;;19.15;8.30;;;;;;;20.38;69.99;101495.50;5060856;28;20036;-73
2023/06/08 10:37:28;;;;;;;22.25;7.88;;;;;;;20.42;68.25;101491.44;5053610;28;20036;-74
2023/06/08 10:39:54;;;;;;;17.67;6.30;;;;;;;20.42;69.05;101489.59;5056272;28;20056;-73
2023/06/08 10:42:19;;;;;;;19.42;8.85;;;;;;;20.56;70.36;101490.00;5071188;28;20032;-74
2023/06/08 10:44:53;;;;;;;22.00;8.43;;;;;;;20.58;68.88;101479.75;5072697;28;20025;-74
2023/06/08 10:47:18;;;;;;;20.33;8.35;;;;;;;20.57;68.68;101473.44;5073411;28;20020;-74
2023/06/08 10:49:55;;;;;;;19.15;7.68;;;;;;;20.69;70.15;101474.06;5069524;28;20017;-73
2023/06/08 10:52:22;;;;;;;21.17;8.38;;;;;;;20.72;68.58;101476.44;5067967;28;20028;-75
2023/06/08 10:54:58;;;;;;;17.63;7.72;;;;;;;20.74;69.16;101481.75;5051630;28;20033;-74
2023/06/08 10:57:40;;;;;;;17.95;7.20;;;;;;;20.71;68.93;101474.72;5074012;28;20036;-73
2023/06/08 11:00:28;;;;;;;21.45;9.15;;;;;;;20.81;70.02;101480.06;5056780;28;20039;-74
2023/06/08 11:02:57;;;;;;;19.80;8.27;;;;;;;20.87;69.01;101476.69;5071395;28;20044;-73
2023/06/08 11:05:23;;;;;;;20.50;8.68;;;;;;;20.93;69.99;101470.53;5072302;28;20822;-74
2023/06/08 11:07:49;;;;;;;19.17;8.55;;;;;;;20.95;68.19;101471.25;5072022;28;20020;-73
2023/06/08 11:10:14;;;;;;;20.77;8.50;;;;;;;20.92;65.18;101466.13;5049951;28;20429;-73
2023/06/08 11:12:39;;;;;;;20.75;8.88;;;;;;;21.03;66.39;101466.84;5054834;28;20036;-74