Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:04;;;;;;;10.23;8.00;;;4.90;99.90;;;;;;5058285;28;20827;-81
2021/03/23 00:03:34;;;;;;;15.57;8.70;;;4.90;99.90;;;;;;5054204;28;21034;-80
2021/03/23 00:06:00;;;;;;;15.30;9.93;;;4.90;99.90;;;;;;5054244;28;20458;-80
2021/03/23 00:08:31;;;;;;;15.83;14.43;;;4.90;99.90;;;;;;5055870;28;20469;-79
2021/03/23 00:10:59;;;;;;;14.67;10.87;;;4.90;99.90;;;;;;5055210;28;20469;-79
2021/03/23 00:13:26;;;;;;;12.43;11.23;;;4.90;99.90;;;;;;5054779;28;20507;-80
2021/03/23 00:15:53;;;;;;;11.63;8.80;;;4.90;99.90;;;;;;5054549;28;20448;-80
2021/03/23 00:18:20;;;;;;;13.40;11.33;;;4.90;99.90;;;;;;5052970;28;20466;-78
2021/03/23 00:20:47;;;;;;;15.17;13.80;;;4.90;99.90;;;;;;5053565;28;20503;-79
2021/03/23 00:23:13;;;;;;;13.40;12.10;;;4.90;99.90;;;;;;5052735;28;20476;-80
2021/03/23 00:25:40;;;;;;;13.03;10.90;;;4.90;99.90;;;;;;5053942;28;20664;-79
2021/03/23 00:28:07;;;;;;;14.60;9.10;;;4.90;99.90;;;;;;5053510;28;20470;-80
2021/03/23 00:30:34;;;;;;;13.30;9.23;;;4.90;99.90;;;;;;5050822;28;20469;-79
2021/03/23 00:33:00;;;;;;;17.23;12.53;;;4.90;99.90;;;;;;5057118;28;20269;-81
2021/03/23 00:35:27;;;;;;;13.07;10.50;;;4.90;99.90;;;;;;5056486;28;20205;-81
2021/03/23 00:37:57;;;;;;;14.07;9.90;;;4.90;99.90;;;;;;5060691;28;20457;-81
2021/03/23 00:40:27;;;;;;;16.73;13.10;;;4.80;99.90;;;;;;5061380;28;20418;-82
2021/03/23 00:42:55;;;;;;;16.90;12.73;;;4.80;99.90;;;;;;5059226;28;20472;-81
2021/03/23 00:45:24;;;;;;;14.07;12.63;;;4.80;99.90;;;;;;5058958;28;20210;-81
2021/03/23 00:47:51;;;;;;;16.20;13.93;;;4.80;99.90;;;;;;5083445;22;20496;-80
2021/03/23 00:50:17;;;;;;;17.70;13.93;;;4.80;99.90;;;;;;5055371;28;20580;-79
2021/03/23 00:52:44;;;;;;;10.97;8.27;;;4.90;99.90;;;;;;5063387;28;20274;-80
2021/03/23 00:55:11;;;;;;;14.80;12.27;;;4.80;99.90;;;;;;5055699;28;20191;-80
2021/03/23 00:57:38;;;;;;;13.60;8.87;;;4.80;99.90;;;;;;5051042;28;20824;-80
2021/03/23 01:00:08;;;;;;;14.47;12.87;;;4.80;99.90;;;;;;5038047;28;20451;-80
2021/03/23 01:02:35;;;;;;;17.77;10.07;;;4.70;99.90;;;;;;5044154;28;20500;-80
2021/03/23 01:05:01;;;;;;;19.57;15.27;;;4.70;99.90;;;;;;5050322;28;20457;-80
2021/03/23 01:07:27;;;;;;;17.47;15.60;;;4.70;99.90;;;;;;5048301;28;20458;-80
2021/03/23 01:09:55;;;;;;;16.73;14.30;;;4.60;99.90;;;;;;5048057;28;20851;-80
2021/03/23 01:12:21;;;;;;;13.67;12.27;;;4.70;99.90;;;;;;5046070;28;20479;-80
2021/03/23 01:14:47;;;;;;;17.97;13.07;;;4.70;99.90;;;;;;5050626;28;20438;-80
2021/03/23 01:17:14;;;;;;;16.97;12.03;;;4.70;99.90;;;;;;5050953;28;20477;-80
2021/03/23 01:19:40;;;;;;;16.20;12.63;;;4.70;99.90;;;;;;5048665;28;20425;-80
2021/03/23 01:22:06;;;;;;;12.90;9.63;;;4.60;99.90;;;;;;5046434;28;20195;-80
2021/03/23 01:24:33;;;;;;;15.17;13.57;;;4.70;99.90;;;;;;5050117;28;20444;-80
2021/03/23 01:27:01;;;;;;;19.57;10.57;;;4.60;99.90;;;;;;5045858;28;20223;-80
2021/03/23 01:29:27;;;;;;;13.27;11.13;;;4.60;99.90;;;;;;5048252;28;20191;-80
2021/03/23 01:31:54;;;;;;;16.57;11.17;;;4.60;99.90;;;;;;5046157;28;20466;-80
2021/03/23 01:34:20;;;;;;;15.37;13.77;;;4.60;99.90;;;;;;5054660;28;20199;-80
2021/03/23 01:36:46;;;;;;;16.40;14.07;;;4.60;99.90;;;;;;5053201;28;20483;-80
2021/03/23 01:39:13;;;;;;;17.43;11.90;;;4.60;99.90;;;;;;5054690;28;20450;-80
2021/03/23 01:41:39;;;;;;;16.10;12.10;;;4.70;99.90;;;;;;5055758;28;20187;-80
2021/03/23 01:44:07;;;;;;;15.53;13.73;;;4.60;99.90;;;;;;5055425;28;20426;-80
2021/03/23 01:46:41;;;;;;;14.47;9.40;;;4.60;99.90;;;;;;5042077;28;20455;-79
2021/03/23 01:49:12;;;;;;;15.77;14.13;;;4.70;99.90;;;;;;5049738;28;20460;-80
2021/03/23 01:51:40;;;;;;;17.67;14.23;;;4.60;99.90;;;;;;5046257;28;20469;-80
2021/03/23 01:54:12;;;;;;;16.73;14.00;;;4.60;99.90;;;;;;5046223;28;20456;-80
2021/03/23 01:56:39;;;;;;;15.43;13.73;;;4.60;99.90;;;;;;5047725;28;20196;-80
2021/03/23 01:59:08;;;;;;;16.27;14.07;;;4.60;99.90;;;;;;5052818;28;20505;-79
2021/03/23 02:01:37;;;;;;;17.40;14.37;;;4.60;99.90;;;;;;5045534;28;20431;-80
2021/03/23 02:04:04;;;;;;;16.20;13.10;;;4.60;99.90;;;;;;5046453;28;20480;-80
2021/03/23 02:06:40;;;;;;;15.13;13.73;;;4.60;99.90;;;;;;5050921;28;20962;-80
2021/03/23 02:09:11;;;;;;;18.93;13.60;;;4.60;99.90;;;;;;5050580;28;20445;-80
2021/03/23 02:11:43;;;;;;;19.90;14.47;;;4.50;99.90;;;;;;5059949;28;20474;-80
2021/03/23 02:14:12;;;;;;;16.23;13.53;;;4.50;99.90;;;;;;5050384;28;20499;-80
2021/03/23 02:16:38;;;;;;;18.00;13.60;;;4.50;99.90;;;;;;5047549;28;20445;-80
2021/03/23 02:19:06;;;;;;;17.13;14.13;;;4.50;99.90;;;;;;5045384;28;20450;-80
2021/03/23 02:21:33;;;;;;;12.27;8.17;;;4.50;99.90;;;;;;5045152;28;20450;-80
2021/03/23 02:24:00;;;;;;;13.93;12.47;;;4.50;99.90;;;;;;5046481;28;20446;-80
2021/03/23 02:26:28;;;;;;;16.30;10.77;;;4.50;99.90;;;;;;5054272;28;20846;-79
2021/03/23 02:28:58;;;;;;;17.10;14.27;;;4.50;99.90;;;;;;5049273;28;20445;-79
2021/03/23 02:31:28;;;;;;;14.27;9.30;;;4.50;99.90;;;;;;5041947;28;20478;-79
2021/03/23 02:33:55;;;;;;;14.23;11.97;;;4.50;99.90;;;;;;5051890;28;20536;-78
2021/03/23 02:36:22;;;;;;;14.50;8.83;;;4.50;99.90;;;;;;5044220;28;20203;-79
2021/03/23 02:38:49;;;;;;;10.23;7.60;;;4.50;99.90;;;;;;5047816;28;20470;-79
2021/03/23 02:41:16;;;;;;;13.03;9.77;;;4.50;99.90;;;;;;5047689;28;20470;-80
2021/03/23 02:43:42;;;;;;;14.57;10.47;;;4.50;99.90;;;;;;5045304;28;20441;-79
2021/03/23 02:46:08;;;;;;;9.97;8.33;;;4.50;99.90;;;;;;5052732;28;20997;-78
2021/03/23 02:48:35;;;;;;;14.70;8.73;;;4.50;99.90;;;;;;5049720;28;20468;-79
2021/03/23 02:51:01;;;;;;;12.73;10.97;;;4.50;99.90;;;;;;5054136;28;20539;-80
2021/03/23 02:53:28;;;;;;;13.13;8.00;;;4.50;99.90;;;;;;5049386;28;20442;-79
2021/03/23 02:55:55;;;;;;;11.17;7.83;;;4.50;99.90;;;;;;5048828;28;20495;-80
2021/03/23 02:58:21;;;;;;;14.30;8.30;;;4.50;99.90;;;;;;5049213;28;20459;-79
2021/03/23 03:00:48;;;;;;;12.50;8.17;;;4.50;99.90;;;;;;5051285;28;20461;-80
2021/03/23 03:03:14;;;;;;;12.37;9.13;;;4.50;99.90;;;;;;5054365;28;20429;-80
2021/03/23 03:05:41;;;;;;;11.63;9.17;;;4.50;99.90;;;;;;5050979;28;20442;-80
2021/03/23 03:08:07;;;;;;;12.53;11.07;;;4.50;99.90;;;;;;5050086;28;20457;-80
2021/03/23 03:10:34;;;;;;;15.50;12.30;;;4.40;99.90;;;;;;5043930;28;20226;-79
2021/03/23 03:13:02;;;;;;;14.33;8.37;;;4.50;99.90;;;;;;5048170;28;20661;-79
2021/03/23 03:15:29;;;;;;;14.27;8.20;;;4.40;99.90;;;;;;5049369;28;20838;-80
2021/03/23 03:17:56;;;;;;;16.13;14.57;;;4.40;99.90;;;;;;5049617;28;20853;-80
2021/03/23 03:20:23;;;;;;;15.37;13.97;;;4.40;99.90;;;;;;5054862;28;20536;-79
2021/03/23 03:22:50;;;;;;;12.33;9.03;;;4.40;99.90;;;;;;5054029;28;20845;-79
2021/03/23 03:25:19;;;;;;;11.90;7.80;;;4.40;99.90;;;;;;5047791;28;20834;-80
2021/03/23 03:27:45;;;;;;;15.30;13.87;;;4.40;99.90;;;;;;5048323;28;20883;-79
2021/03/23 03:30:22;;;;;;;13.97;12.20;;;4.40;99.90;;;;;;5048132;28;20496;-80
2021/03/23 03:32:48;;;;;;;13.10;7.97;;;4.50;99.90;;;;;;5050703;28;20195;-81
2021/03/23 03:35:15;;;;;;;10.27;7.87;;;4.40;99.90;;;;;;5053561;28;20454;-80
2021/03/23 03:37:42;;;;;;;13.90;9.23;;;4.40;99.90;;;;;;5049748;28;20457;-82
2021/03/23 03:40:10;;;;;;;13.87;8.33;;;4.40;99.90;;;;;;5050549;28;20210;-81
2021/03/23 03:42:37;;;;;;;17.47;10.30;;;4.40;99.90;;;;;;5053233;28;20443;-83
2021/03/23 03:45:06;;;;;;;13.17;8.97;;;4.40;99.90;;;;;;5050447;28;20449;-83
2021/03/23 03:47:34;;;;;;;14.43;10.30;;;4.40;99.90;;;;;;5047422;28;20529;-84
2021/03/23 03:50:00;;;;;;;14.30;13.00;;;4.40;99.90;;;;;;5040167;28;20507;-79
2021/03/23 03:52:27;;;;;;;16.90;14.93;;;4.40;99.90;;;;;;5052305;28;20461;-83
2021/03/23 03:54:53;;;;;;;14.20;12.77;;;4.40;99.90;;;;;;5053102;28;20450;-84
2021/03/23 03:57:19;;;;;;;14.30;10.20;;;4.40;99.90;;;;;;5051429;28;20453;-80
2021/03/23 03:59:45;;;;;;;14.03;11.53;;;4.40;99.90;;;;;;5048762;28;20880;-84
2021/03/23 04:02:13;;;;;;;13.97;12.17;;;4.40;99.90;;;;;;5048912;28;20199;-83
2021/03/23 04:04:43;;;;;;;14.00;11.10;;;4.50;99.90;;;;;;5047069;28;20202;-81
2021/03/23 04:07:09;;;;;;;13.80;11.10;;;4.40;99.90;;;;;;5047611;28;20486;-84
2021/03/23 04:09:36;;;;;;;13.07;11.67;;;4.40;99.90;;;;;;5049108;28;20454;-83
2021/03/23 04:12:02;;;;;;;11.70;10.50;;;4.40;99.90;;;;;;5050586;28;20484;-81
2021/03/23 04:14:29;;;;;;;14.20;11.03;;;4.40;99.90;;;;;;5046207;28;20207;-82
2021/03/23 04:16:55;;;;;;;12.97;11.63;;;4.40;99.90;;;;;;5051195;28;20460;-82
2021/03/23 04:19:21;;;;;;;14.07;12.67;;;4.40;99.90;;;;;;5052316;28;20453;-81
2021/03/23 04:21:48;;;;;;;13.57;12.23;;;4.50;99.90;;;;;;5049989;28;20443;-78
2021/03/23 04:24:15;;;;;;;12.77;11.00;;;4.50;99.90;;;;;;5050126;28;20477;-80
2021/03/23 04:26:41;;;;;;;13.13;11.60;;;4.40;99.90;;;;;;5053564;28;20471;-78
2021/03/23 04:29:08;;;;;;;14.33;12.83;;;4.40;99.90;;;;;;5051268;28;20446;-80
2021/03/23 04:31:39;;;;;;;15.70;13.40;;;4.50;99.90;;;;;;5054027;28;21206;-79
2021/03/23 04:34:07;;;;;;;14.03;12.53;;;4.40;99.90;;;;;;5052524;28;20451;-80
2021/03/23 04:36:34;;;;;;;18.00;15.50;;;4.50;99.90;;;;;;5048294;28;20446;-79
2021/03/23 04:39:02;;;;;;;17.40;15.10;;;4.50;99.90;;;;;;5049277;28;20438;-79
2021/03/23 04:41:28;;;;;;;17.67;15.27;;;4.40;99.90;;;;;;5051181;28;20449;-78
2021/03/23 04:43:55;;;;;;;16.13;14.47;;;4.50;99.90;;;;;;5046583;28;20451;-78
2021/03/23 04:46:24;;;;;;;16.33;14.63;;;4.50;99.90;;;;;;5046652;28;20449;-79
2021/03/23 04:48:51;;;;;;;14.63;11.40;;;4.50;99.90;;;;;;5051872;28;20543;-80
2021/03/23 04:51:20;;;;;;;14.67;12.07;;;4.50;99.90;;;;;;5053077;28;20477;-80
2021/03/23 04:53:47;;;;;;;13.23;10.27;;;4.40;99.90;;;;;;5052613;28;20433;-78
2021/03/23 04:56:23;;;;;;;16.67;12.67;;;4.50;99.90;;;;;;5046425;28;20455;-79
2021/03/23 04:58:50;;;;;;;14.00;11.23;;;4.40;99.90;;;;;;5041949;28;20480;-79
2021/03/23 05:01:16;;;;;;;17.07;11.57;;;4.40;99.90;;;;;;5050288;28;20437;-83
2021/03/23 05:03:43;;;;;;;16.03;12.60;;;4.40;99.90;;;;;;5054980;28;20434;-83
2021/03/23 05:06:11;;;;;;;14.97;11.40;;;4.40;99.90;;;;;;5049311;28;20508;-83
2021/03/23 05:08:40;;;;;;;14.47;10.77;;;4.40;99.90;;;;;;5055155;28;20446;-82
2021/03/23 05:11:08;;;;;;;13.17;8.53;;;4.40;99.90;;;;;;5054857;28;20466;-83
2021/03/23 05:13:35;;;;;;;15.17;11.27;;;4.30;99.90;;;;;;5046383;28;20441;-83
2021/03/23 05:16:02;;;;;;;14.43;10.30;;;4.30;99.90;;;;;;5049999;28;20468;-77
2021/03/23 05:18:29;;;;;;;16.83;11.17;;;4.40;99.90;;;;;;5049236;28;20465;-78
2021/03/23 05:20:55;;;;;;;19.83;11.13;;;4.40;99.90;;;;;;5054922;28;20429;-80
2021/03/23 05:23:22;;;;;;;15.53;9.80;;;4.40;99.90;;;;;;5046758;28;20487;-79
2021/03/23 05:25:49;;;;;;;14.33;12.73;;;4.40;99.90;;;;;;5052789;28;20446;-81
2021/03/23 05:28:16;;;;;;;12.83;11.27;;;4.40;99.90;;;;;;5048545;28;20475;-84
2021/03/23 05:30:44;;;;;;;16.37;11.47;;;4.40;99.90;;;;;;5052177;28;20536;-83
2021/03/23 05:33:13;;;;;;;14.20;9.47;;;4.40;99.90;;;;;;5042737;28;20450;-82
2021/03/23 05:35:42;;;;;;;14.90;9.93;;;4.50;99.90;;;;;;5035591;28;20443;-83
2021/03/23 05:38:11;;;;;;;14.37;9.63;;;4.50;99.90;;;;;;5039862;28;20549;-82
2021/03/23 05:40:44;;;;;;;14.87;10.50;;;4.50;99.90;;;;;;5040435;28;20435;-80
2021/03/23 05:43:42;;;;;;;17.33;10.73;;;4.40;99.90;;;;;;5037583;28;20435;-82
2021/03/23 05:46:23;;;;;;;16.50;12.70;;;4.40;99.90;;;;;;5024912;28;20446;-83
2021/03/23 05:49:00;;;;;;;12.03;8.87;;;4.50;99.90;;;;;;5045684;28;20481;-84
2021/03/23 05:51:32;;;;;;;13.77;9.60;;;4.50;99.90;;;;;;5054375;28;20484;-79
2021/03/23 05:54:04;;;;;;;16.80;9.67;;;4.50;99.90;;;;;;5066232;28;20446;-79
2021/03/23 05:56:37;;;;;;;17.27;10.47;;;4.50;99.90;;;;;;5051613;28;20454;-80
2021/03/23 05:59:10;;;;;;;14.20;9.73;;;4.60;99.90;;;;;;5048867;28;20456;-80
2021/03/23 06:01:43;;;;;;;18.03;16.33;;;4.60;99.90;;;;;;5045510;28;20437;-80
2021/03/23 06:04:21;;;;;;;17.87;15.97;;;4.60;99.90;;;;;;5049712;28;20457;-79
2021/03/23 06:06:55;;;;;;;17.23;15.37;;;4.60;99.90;;;;;;5050384;28;20450;-79
2021/03/23 06:09:28;;;;;;;16.20;14.47;;;4.70;99.90;;;;;;5047085;28;20203;-79
2021/03/23 06:12:06;;;;;;;16.90;15.20;;;4.70;99.90;;;;;;5051277;28;20727;-79
2021/03/23 06:14:56;;;;;;;15.57;13.93;;;4.70;99.90;;;;;;5052425;28;20442;-78
2021/03/23 06:17:36;;;;;;;18.53;15.63;;;4.80;99.90;;;;;;5050045;28;21005;-78
2021/03/23 06:20:18;;;;;;;16.47;14.97;;;4.90;99.90;;;;;;5052600;28;20442;-80
2021/03/23 06:22:57;;;;;;;17.20;15.40;;;4.80;99.90;;;;;;5049003;28;20418;-80
2021/03/23 06:25:31;;;;;;;17.97;16.30;;;4.90;99.90;;;;;;5050247;28;20229;-78
2021/03/23 06:28:12;;;;;;;14.10;12.60;;;5.00;99.90;;;;;;5049266;28;20514;-80
2021/03/23 06:30:47;;;;;;;17.40;15.60;;;4.90;99.90;;;;;;5061198;28;20199;-80
2021/03/23 06:33:17;;;;;;;12.67;9.00;;;5.00;99.90;;;;;;5050434;28;20225;-78
2021/03/23 06:35:45;;;;;;;13.87;10.03;;;5.00;99.90;;;;;;5052347;28;20440;-79
2021/03/23 06:38:22;;;;;;;11.97;10.67;;;5.00;99.90;;;;;;5047644;28;20594;-79
2021/03/23 06:41:28;;;;;;;15.77;14.30;;;5.10;99.90;;;;;;5051566;28;20187;-81
2021/03/23 06:43:56;;;;;;;14.73;8.97;;;5.10;99.90;;;;;;5053519;28;20454;-82
2021/03/23 06:46:40;;;;;;;13.03;8.70;;;5.10;99.90;;;;;;5052116;28;20222;-84
2021/03/23 06:49:28;;;;;;;13.97;12.43;;;5.10;99.90;;;;;;5043570;28;20212;-80
2021/03/23 06:52:17;;;;;;;15.07;9.83;;;5.20;99.90;;;;;;5044017;28;20258;-79
2021/03/23 06:55:03;;;;;;;13.83;9.27;;;5.20;99.90;;;;;;5046647;28;20804;-84
2021/03/23 06:57:29;;;;;;;13.13;9.40;;;5.20;99.90;;;;;;5034823;28;20232;-84
2021/03/23 06:59:59;;;;;;;13.90;9.13;;;5.20;99.90;;;;;;5048437;28;20644;-83
2021/03/23 07:02:35;;;;;;;10.53;8.93;;;5.20;99.90;;;;;;5046123;28;20680;-84
2021/03/23 07:05:21;;;;;;;12.43;10.07;;;5.20;99.90;;;;;;5050153;28;20199;-83
2021/03/23 07:07:57;;;;;;;13.43;11.63;;;5.20;99.90;;;;;;5048413;28;20215;-83
2021/03/23 07:10:25;;;;;;;15.17;11.20;;;5.30;99.90;;;;;;5038054;28;20203;-79
2021/03/23 07:12:53;;;;;;;14.57;11.83;;;5.30;99.90;;;;;;5052663;28;20222;-80
2021/03/23 07:15:22;;;;;;;15.20;12.83;;;5.40;99.90;;;;;;5055389;28;20199;-80
2021/03/23 07:17:51;;;;;;;15.97;13.00;;;5.40;99.90;;;;;;5050715;28;20231;-79
2021/03/23 07:20:38;;;;;;;15.20;12.50;;;5.40;99.90;;;;;;5055168;28;20206;-79
2021/03/23 07:23:30;;;;;;;16.67;12.23;;;5.50;99.90;;;;;;5053999;28;20622;-80
2021/03/23 07:26:01;;;;;;;18.40;12.67;;;5.50;99.90;;;;;;5055076;28;20203;-79
2021/03/23 07:28:31;;;;;;;16.00;11.40;;;5.50;99.90;;;;;;5050284;28;20223;-79
2021/03/23 07:31:05;;;;;;;13.13;11.07;;;5.50;99.90;;;;;;5057213;28;20196;-80
2021/03/23 07:33:48;;;;;;;15.17;11.30;;;5.60;99.90;;;;;;5052053;28;20787;-79
2021/03/23 07:36:20;;;;;;;13.27;10.27;;;5.70;99.90;;;;;;5051094;28;20199;-80
2021/03/23 07:38:51;;;;;;;14.30;11.40;;;5.80;99.90;;;;;;5052238;28;20219;-79
2021/03/23 07:41:24;;;;;;;15.73;11.37;;;5.90;99.90;;;;;;5052610;28;20196;-79
2021/03/23 07:43:57;;;;;;;12.43;10.07;;;5.90;99.90;;;;;;5055202;28;20690;-79
2021/03/23 07:46:27;;;;;;;11.53;10.17;;;6.00;99.90;;;;;;5046879;28;20253;-80
2021/03/23 07:49:02;;;;;;;15.03;9.67;;;6.10;99.90;;;;;;5052103;28;20771;-80
2021/03/23 07:51:35;;;;;;;15.93;10.70;;;6.10;99.90;;;;;;5052020;28;20318;-80
2021/03/23 07:54:26;;;;;;;13.83;9.83;;;6.20;99.90;;;;;;5052540;28;20189;-79
2021/03/23 07:57:31;;;;;;;13.67;10.40;;;6.20;99.90;;;;;;5054664;28;20211;-80
2021/03/23 08:00:42;;;;;;;12.23;10.50;;;6.40;99.90;;;;;;5050989;28;20198;-80
2021/03/23 08:03:37;;;;;;;13.03;10.13;;;6.50;99.90;;;;;;5014724;28;20200;-80
2021/03/23 08:06:12;;;;;;;17.33;11.67;;;6.60;99.90;;;;;;5048199;28;20430;-78
2021/03/23 08:09:02;;;;;;;15.83;11.10;;;6.70;99.90;;;;;;5047286;28;20266;-78
2021/03/23 08:11:38;;;;;;;18.20;11.73;;;6.70;99.90;;;;;;5052459;28;20602;-79
2021/03/23 08:14:21;;;;;;;17.60;13.00;;;6.80;99.90;;;;;;5046764;28;20295;-79
2021/03/23 08:17:05;;;;;;;16.17;12.10;;;6.90;99.90;;;;;;5050018;28;20200;-80
2021/03/23 08:20:00;;;;;;;19.40;12.87;;;7.10;99.90;;;;;;5054573;28;20196;-82
2021/03/23 08:22:50;;;;;;;16.80;14.33;;;7.20;99.90;;;;;;5058891;28;20205;-79
2021/03/23 08:25:27;;;;;;;17.90;15.47;;;7.30;99.90;;;;;;5038525;28;20199;-80
2021/03/23 08:28:19;;;;;;;19.43;16.23;;;7.20;99.90;;;;;;5039266;28;20232;-77
2021/03/23 08:30:54;;;;;;;21.87;18.20;;;7.30;99.90;;;;;;5036126;28;20759;-80
2021/03/23 08:33:35;;;;;;;24.90;18.97;;;7.30;99.90;;;;;;5038048;28;20205;-78
2021/03/23 08:36:12;;;;;;;19.77;17.50;;;7.30;99.90;;;;;;5034639;28;20658;-79
2021/03/23 08:38:51;;;;;;;21.40;17.93;;;7.30;99.90;;;;;;5034401;28;20231;-80
2021/03/23 08:41:27;;;;;;;26.30;20.70;;;7.30;99.90;;;;;;5034816;28;20198;-80
2021/03/23 08:43:54;;;;;;;23.43;19.23;;;7.20;99.90;;;;;;5035981;28;20213;-80
2021/03/23 08:46:23;;;;;;;21.33;17.97;;;7.30;99.90;;;;;;5036099;28;20257;-80
2021/03/23 08:48:53;;;;;;;24.17;20.40;;;7.40;99.90;;;;;;5034695;28;20246;-80
2021/03/23 08:51:23;;;;;;;27.90;20.37;;;7.50;99.90;;;;;;5036762;28;20219;-80
2021/03/23 08:53:55;;;;;;;22.37;19.60;;;7.50;99.90;;;;;;5038680;28;20198;-80
2021/03/23 08:56:54;;;;;;;22.47;18.93;;;7.60;99.90;;;;;;5034849;28;20201;-79
2021/03/23 08:59:40;;;;;;;26.10;19.87;;;7.80;99.90;;;;;;5050806;28;20297;-80
2021/03/23 09:02:45;;;;;;;26.83;19.40;;;7.90;99.90;;;;;;5034960;28;20775;-79
2021/03/23 09:06:01;;;;;;;20.83;18.63;;;8.10;99.90;;;;;;5035069;28;20679;-76
2021/03/23 09:08:46;;;;;;;28.13;19.87;;;8.20;99.90;;;;;;5036616;28;20227;-76
2021/03/23 09:11:29;;;;;;;25.40;20.00;;;8.40;99.90;;;;;;5034304;28;20212;-80
2021/03/23 09:14:21;;;;;;;23.33;18.90;;;8.60;99.90;;;;;;5007648;28;20222;-78
2021/03/23 09:17:17;;;;;;;24.27;16.03;;;8.80;99.90;;;;;;5033498;28;20277;-78
2021/03/23 09:19:56;;;;;;;25.83;17.67;;;8.90;99.90;;;;;;5034681;28;20212;-78
2021/03/23 09:22:34;;;;;;;22.87;16.00;;;9.00;99.90;;;;;;5037440;28;20246;-80
2021/03/23 09:25:24;;;;;;;25.47;16.77;;;9.20;99.90;;;;;;5045460;28;20555;-81
2021/03/23 09:28:02;;;;;;;24.67;16.67;;;9.20;99.90;;;;;;5049212;28;20266;-80
2021/03/23 09:30:50;;;;;;;21.13;15.47;;;9.10;99.90;;;;;;5054789;28;20230;-79
2021/03/23 09:33:37;;;;;;;25.90;16.80;;;9.20;99.90;;;;;;5049700;28;20597;-78
2021/03/23 09:36:41;;;;;;;24.67;15.60;;;9.20;99.90;;;;;;5042521;28;20192;-79
2021/03/23 09:39:37;;;;;;;24.13;16.33;;;9.00;99.90;;;;;;4977848;28;20213;-79
2021/03/23 09:42:35;;;;;;;22.87;14.90;;;9.20;99.90;;;;;;5045344;28;20264;-79
2021/03/23 09:45:26;;;;;;;22.13;14.60;;;9.40;99.90;;;;;;5051270;28;20796;-81
2021/03/23 09:47:57;;;;;;;21.40;14.60;;;9.80;99.90;;;;;;5049380;28;20226;-78
2021/03/23 09:50:40;;;;;;;21.30;15.00;;;10.00;99.90;;;;;;5053616;28;20199;-77
2021/03/23 09:53:13;;;;;;;21.53;14.37;;;10.00;99.90;;;;;;5050032;28;20219;-79
2021/03/23 09:55:41;;;;;;;23.37;14.10;;;10.00;99.90;;;;;;5052679;28;20257;-78
2021/03/23 09:58:14;;;;;;;25.70;16.23;;;10.20;99.90;;;;;;5054842;28;20221;-77
2021/03/23 10:00:40;;;;;;;20.23;14.60;;;10.10;99.90;;;;;;5049523;28;20203;-77
2021/03/23 10:03:22;;;;;;;20.10;14.03;;;10.30;99.90;;;;;;5055716;28;20202;-78
2021/03/23 10:06:03;;;;;;;20.33;13.03;;;10.40;99.90;;;;;;5041009;28;20218;-79
2021/03/23 10:08:33;;;;;;;18.37;12.50;;;10.30;99.90;;;;;;5040741;28;20223;-78
2021/03/23 10:11:11;;;;;;;22.60;14.03;;;10.20;99.90;;;;;;5039312;28;20199;-80
2021/03/23 10:13:38;;;;;;;19.57;13.53;;;10.20;99.90;;;;;;5052791;28;20206;-80
2021/03/23 10:16:07;;;;;;;14.97;10.47;;;10.40;99.90;;;;;;5044003;28;20204;-80
2021/03/23 10:18:39;;;;;;;14.13;10.20;;;10.50;99.90;;;;;;5045694;28;20691;-79
2021/03/23 10:21:09;;;;;;;12.30;9.27;;;10.40;99.90;;;;;;5041371;28;20192;-78
2021/03/23 10:23:44;;;;;;;12.80;10.10;;;10.50;99.90;;;;;;5050647;28;20212;-78
2021/03/23 10:26:10;;;;;;;12.80;11.17;;;10.50;99.90;;;;;;5046924;28;20191;-78
2021/03/23 10:28:39;;;;;;;15.87;14.40;;;10.50;99.90;;;;;;5051201;28;20227;-78
2021/03/23 10:31:09;;;;;;;9.70;8.03;;;10.40;99.90;;;;;;5054452;28;20675;-77
2021/03/23 10:33:39;;;;;;;11.47;8.53;;;10.20;99.90;;;;;;5061450;28;20202;-78
2021/03/23 10:36:07;;;;;;;12.30;11.00;;;10.10;99.90;;;;;;5051776;28;20204;-77
2021/03/23 10:38:38;;;;;;;16.27;13.27;;;10.10;99.90;;;;;;5047272;28;20211;-82
2021/03/23 10:41:41;;;;;;;12.50;10.73;;;9.80;99.90;;;;;;5055685;28;20207;-84
2021/03/23 10:44:14;;;;;;;12.43;11.13;;;9.80;99.90;;;;;;5054398;28;20625;-81
2021/03/23 10:46:42;;;;;;;15.67;13.73;;;9.60;99.90;;;;;;5050881;28;20218;-85
2021/03/23 10:49:24;;;;;;;15.97;14.33;;;9.30;99.90;;;;;;5059997;28;20195;-84
2021/03/23 10:51:53;;;;;;;17.97;16.07;;;9.30;99.90;;;;;;5056966;28;20214;-83
2021/03/23 10:54:23;;;;;;;17.33;14.60;;;9.20;99.90;;;;;;5057235;28;20195;-84
2021/03/23 10:56:52;;;;;;;16.80;14.77;;;9.20;99.90;;;;;;5057475;28;20202;-85
2021/03/23 10:59:29;;;;;;;15.20;13.67;;;9.20;99.90;;;;;;5055736;28;20295;-84
2021/03/23 11:02:03;;;;;;;14.97;13.60;;;9.20;99.90;;;;;;5053390;28;20202;-83
2021/03/23 11:04:32;;;;;;;17.27;14.93;;;9.40;99.90;;;;;;5057715;28;20295;-84
2021/03/23 11:07:17;;;;;;;16.20;14.57;;;9.40;99.90;;;;;;5057039;28;20227;-85
2021/03/23 11:09:44;;;;;;;14.53;13.03;;;9.30;99.90;;;;;;5053798;28;20696;-84
2021/03/23 11:12:11;;;;;;;15.67;14.07;;;9.30;99.90;;;;;;5059285;28;20223;-84
2021/03/23 11:14:37;;;;;;;16.57;14.87;;;9.20;99.90;;;;;;5059450;28;20191;-84
2021/03/23 11:17:05;;;;;;;16.63;15.03;;;9.00;99.90;;;;;;5058270;28;20219;-82
2021/03/23 11:19:37;;;;;;;15.63;14.03;;;8.90;99.90;;;;;;5060483;28;20195;-85
2021/03/23 11:22:05;;;;;;;15.83;14.43;;;8.90;99.90;;;;;;5052153;28;20200;-84
2021/03/23 11:24:31;;;;;;;17.13;15.43;;;9.10;99.90;;;;;;5045227;28;20231;-81
2021/03/23 11:26:59;;;;;;;15.80;10.37;;;9.00;99.90;;;;;;5042632;28;20645;-85
2021/03/23 11:29:26;;;;;;;14.43;9.67;;;8.90;99.90;;;;;;5044996;28;20285;-84
2021/03/23 11:31:53;;;;;;;14.73;9.97;;;8.90;99.90;;;;;;5042641;28;20212;-84
2021/03/23 11:34:19;;;;;;;15.60;11.07;;;8.90;99.90;;;;;;5045126;28;20207;-83
2021/03/23 11:36:47;;;;;;;17.30;13.43;;;8.90;99.90;;;;;;5042006;28;20209;-83
2021/03/23 11:39:13;;;;;;;14.13;11.03;;;8.80;99.90;;;;;;5044822;28;20210;-85
2021/03/23 11:41:44;;;;;;;17.00;14.60;;;8.60;99.90;;;;;;5044629;28;20219;-84
2021/03/23 11:44:16;;;;;;;13.33;11.90;;;8.60;99.90;;;;;;5047619;28;20192;-84
2021/03/23 11:46:49;;;;;;;14.60;10.77;;;8.60;99.90;;;;;;5046157;28;20199;-84
2021/03/23 11:49:26;;;;;;;12.93;10.10;;;8.70;99.90;;;;;;5064422;28;20585;-85
2021/03/23 11:51:54;;;;;;;11.73;9.13;;;8.80;99.90;;;;;;5062408;28;20227;-85
2021/03/23 11:54:21;;;;;;;13.80;9.43;;;8.90;99.90;;;;;;5051609;28;20693;-84
2021/03/23 11:56:48;;;;;;;13.90;12.27;;;9.00;99.90;;;;;;5070109;28;20202;-78
2021/03/23 11:59:15;;;;;;;11.63;9.50;;;9.00;99.90;;;;;;5057612;28;20317;-84
2021/03/23 12:01:41;;;;;;;12.17;9.40;;;8.90;99.90;;;;;;5067711;28;20195;-84
2021/03/23 12:04:09;;;;;;;13.70;8.43;;;8.90;99.90;;;;;;5055281;28;20199;-83
2021/03/23 12:06:44;;;;;;;10.73;6.83;;;8.90;99.90;;;;;;5054954;28;20537;-86
2021/03/23 12:09:18;;;;;;;9.37;6.37;;;8.90;99.90;;;;;;5073972;28;20210;-85
2021/03/23 12:11:51;;;;;;;7.63;6.00;;;9.10;99.90;;;;;;5057814;28;20258;-85
2021/03/23 12:14:27;;;;;;;8.53;5.83;;;9.20;99.90;;;;;;5049115;28;20255;-87
2021/03/23 12:17:03;;;;;;;10.23;6.30;;;9.20;99.90;;;;;;5056878;28;20225;-85
2021/03/23 12:19:35;;;;;;;8.70;7.03;;;9.30;99.90;;;;;;5073129;28;20233;-84
2021/03/23 12:22:02;;;;;;;7.80;6.63;;;9.30;99.90;;;;;;5055609;28;20198;-78
2021/03/23 12:24:30;;;;;;;12.43;7.83;;;9.20;99.90;;;;;;5056453;28;20597;-84
2021/03/23 12:26:56;;;;;;;9.17;7.37;;;9.10;99.90;;;;;;5056971;28;20215;-79
2021/03/23 12:29:23;;;;;;;11.20;8.17;;;9.00;99.90;;;;;;5053640;28;20209;-79
2021/03/23 12:31:49;;;;;;;9.40;7.57;;;9.00;99.90;;;;;;5046807;28;20231;-78
2021/03/23 12:34:16;;;;;;;10.77;7.90;;;8.80;99.90;;;;;;5042717;28;20865;-80
2021/03/23 12:36:43;;;;;;;9.80;7.53;;;8.70;99.90;;;;;;5056373;28;20206;-80
2021/03/23 12:39:10;;;;;;;9.83;6.70;;;8.80;99.90;;;;;;5054976;28;20282;-80
2021/03/23 12:41:38;;;;;;;10.60;7.83;;;8.80;99.90;;;;;;5054085;28;20224;-81
2021/03/23 12:44:06;;;;;;;14.63;7.73;;;8.90;99.90;;;;;;5055040;28;20260;-79
2021/03/23 12:46:34;;;;;;;9.63;6.73;;;9.00;99.90;;;;;;5047723;28;20196;-79
2021/03/23 12:49:01;;;;;;;10.70;7.13;;;8.90;99.90;;;;;;5082309;22;20235;-78
2021/03/23 12:51:37;;;;;;;10.03;7.10;;;8.90;99.90;;;;;;5057721;28;20210;-77
2021/03/23 12:54:05;;;;;;;11.30;6.80;;;8.90;99.90;;;;;;5036703;28;20285;-80
2021/03/23 12:56:32;;;;;;;9.73;7.57;;;9.00;99.90;;;;;;5054928;28;20656;-81
2021/03/23 12:59:00;;;;;;;7.93;6.03;;;9.10;99.90;;;;;;5038377;28;20691;-79
2021/03/23 13:01:27;;;;;;;8.17;6.53;;;9.20;99.90;;;;;;5036932;28;20586;-80
2021/03/23 13:03:53;;;;;;;10.00;7.00;;;9.20;99.90;;;;;;5056194;28;20439;-80
2021/03/23 13:06:28;;;;;;;8.33;6.40;;;9.20;99.90;;;;;;5059672;28;20257;-80