Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:37;;;;;;;;;;;;;;;16.27;48.28;102788.13;5001840;28;19918;-86
2021/11/06 00:03:03;;;;;;;;;;;;;;;16.20;48.46;102784.75;5002561;28;19921;-87
2021/11/06 00:05:28;;;;;;;;;;;;;;;15.90;49.14;102785.03;5017417;28;19918;-88
2021/11/06 00:07:53;;;;;;;;;;;;;;;15.63;50.30;102789.66;5017653;28;19949;-87
2021/11/06 00:10:18;;;;;;;;;;;;;;;15.09;52.37;102780.72;5017352;28;19933;-87
2021/11/06 00:12:44;;;;;;;;;;;;;;;15.70;50.59;102783.03;5016601;28;19981;-87
2021/11/06 00:15:10;;;;;;;;;;;;;;;16.30;49.21;102783.44;5016966;28;19918;-87
2021/11/06 00:17:35;;;;;;;;;;;;;;;16.35;47.91;102779.59;5024402;28;19918;-88
2021/11/06 00:20:01;;;;;;;;;;;;;;;15.99;49.57;102780.13;5039898;28;19977;-88
2021/11/06 00:22:26;;;;;;;;;;;;;;;16.48;48.79;102775.41;5024588;28;19918;-88
2021/11/06 00:24:52;;;;;;;;;;;;;;;15.68;50.54;102789.50;5040114;28;19910;-88
2021/11/06 00:27:17;;;;;;;;;;;;;;;15.12;52.12;102786.06;5039530;28;19984;-86
2021/11/06 00:29:42;;;;;;;;;;;;;;;15.81;50.51;102788.09;5039640;28;20268;-86
2021/11/06 00:32:08;;;;;;;;;;;;;;;15.88;50.60;102786.94;5025265;28;19964;-87
2021/11/06 00:34:33;;;;;;;;;;;;;;;16.18;49.33;102783.91;5039434;28;19918;-87
2021/11/06 00:36:58;;;;;;;;;;;;;;;15.55;51.41;102789.97;5024233;28;20282;-87
2021/11/06 00:39:23;;;;;;;;;;;;;;;15.75;50.50;102785.59;5041551;28;19932;-86
2021/11/06 00:41:49;;;;;;;;;;;;;;;15.95;50.41;102787.56;5027229;28;19973;-85
2021/11/06 00:44:14;;;;;;;;;;;;;;;15.59;51.24;102788.91;5044354;28;20283;-86
2021/11/06 00:46:39;;;;;;;;;;;;;;;15.15;52.62;102791.41;5041502;28;19917;-84
2021/11/06 00:49:05;;;;;;;;;;;;;;;14.50;54.02;102800.88;5040516;28;19965;-86
2021/11/06 00:51:30;;;;;;;;;;;;;;;15.40;51.86;102785.09;5040599;28;20438;-86
2021/11/06 00:53:55;;;;;;;;;;;;;;;15.50;52.05;102786.50;5040170;28;19917;-88
2021/11/06 00:56:21;;;;;;;;;;;;;;;14.94;53.65;102793.06;5039932;28;19924;-85
2021/11/06 00:58:46;;;;;;;;;;;;;;;15.42;52.82;102783.19;5024372;28;19965;-86
2021/11/06 01:01:11;;;;;;;;;;;;;;;14.98;53.79;102788.41;5040457;28;19924;-86
2021/11/06 01:03:37;;;;;;;;;;;;;;;15.26;53.17;102781.97;5039570;28;19924;-84
2021/11/06 01:06:02;;;;;;;;;;;;;;;15.52;51.77;102779.16;5025079;28;19921;-87
2021/11/06 01:08:28;;;;;;;;;;;;;;;15.73;51.33;102777.47;5040019;28;19917;-86
2021/11/06 01:10:53;;;;;;;;;;;;;;;16.09;50.40;102773.38;5040713;28;20345;-86
2021/11/06 01:13:19;;;;;;;;;;;;;;;16.07;50.69;102780.75;5040419;28;19968;-86
2021/11/06 01:15:44;;;;;;;;;;;;;;;15.84;50.92;102768.00;5039869;28;19976;-86
2021/11/06 01:18:09;;;;;;;;;;;;;;;15.30;52.42;102767.28;5024233;28;20373;-86
2021/11/06 01:20:34;;;;;;;;;;;;;;;15.21;52.39;102769.38;5039718;28;19921;-86
2021/11/06 01:23:00;;;;;;;;;;;;;;;16.53;49.37;102765.22;5039964;28;20421;-85
2021/11/06 01:25:27;;;;;;;;;;;;;;;16.06;49.90;102768.94;5039814;28;19917;-86
2021/11/06 01:27:52;;;;;;;;;;;;;;;16.08;50.66;102766.16;5039396;28;20375;-85
2021/11/06 01:30:18;;;;;;;;;;;;;;;15.37;52.09;102758.81;5023415;28;19918;-84
2021/11/06 01:32:44;;;;;;;;;;;;;;;16.18;50.16;102759.34;5038441;28;20575;-86
2021/11/06 01:35:11;;;;;;;;;;;;;;;15.67;51.89;102768.59;5038111;28;19925;-86
2021/11/06 01:37:37;;;;;;;;;;;;;;;15.65;51.28;102765.94;5039410;28;19929;-86
2021/11/06 01:40:03;;;;;;;;;;;;;;;14.18;56.25;102771.03;5037590;28;19921;-86
2021/11/06 01:42:28;;;;;;;;;;;;;;;14.90;53.62;102777.78;5038529;28;19918;-86
2021/11/06 01:44:53;;;;;;;;;;;;;;;15.01;53.61;102771.94;5022600;28;19919;-85
2021/11/06 01:47:19;;;;;;;;;;;;;;;16.45;49.51;102764.63;5021617;28;19917;-86
2021/11/06 01:49:44;;;;;;;;;;;;;;;15.23;52.85;102755.69;5037845;28;20355;-85
2021/11/06 01:52:09;;;;;;;;;;;;;;;15.38;52.59;102766.06;5037359;28;19901;-86
2021/11/06 01:54:35;;;;;;;;;;;;;;;15.50;52.20;102763.78;5023182;28;19961;-86
2021/11/06 01:57:01;;;;;;;;;;;;;;;16.01;50.44;102764.59;5038380;28;19975;-86
2021/11/06 01:59:26;;;;;;;;;;;;;;;15.32;52.71;102755.34;5038075;28;20347;-85
2021/11/06 02:01:52;;;;;;;;;;;;;;;15.07;53.22;102763.53;5021849;28;19956;-86
2021/11/06 02:04:18;;;;;;;;;;;;;;;15.69;51.48;102761.28;5022609;28;19917;-86
2021/11/06 02:06:43;;;;;;;;;;;;;;;15.51;52.45;102755.56;5038094;28;20008;-86
2021/11/06 02:09:09;;;;;;;;;;;;;;;16.19;50.68;102754.78;5022684;28;19933;-84
2021/11/06 02:11:38;;;;;;;;;;;;;;;15.12;53.30;102752.47;5038260;28;19918;-86
2021/11/06 02:14:03;;;;;;;;;;;;;;;15.40;52.53;102752.34;5039027;28;19921;-86
2021/11/06 02:16:29;;;;;;;;;;;;;;;15.20;52.77;102748.53;5038904;28;20264;-87
2021/11/06 02:18:54;;;;;;;;;;;;;;;14.96;53.99;102752.13;5023603;28;19921;-86
2021/11/06 02:21:20;;;;;;;;;;;;;;;14.69;54.57;102746.72;5040252;28;19918;-86
2021/11/06 02:23:48;;;;;;;;;;;;;;;15.41;53.30;102744.13;5038640;28;19967;-86
2021/11/06 02:26:14;;;;;;;;;;;;;;;15.77;52.10;102745.47;5037885;28;20058;-86
2021/11/06 02:28:40;;;;;;;;;;;;;;;14.87;54.98;102751.50;5038740;28;19953;-86
2021/11/06 02:31:05;;;;;;;;;;;;;;;15.21;53.75;102750.28;5039032;28;20012;-86
2021/11/06 02:33:31;;;;;;;;;;;;;;;15.73;52.74;102752.91;5022207;28;19925;-86
2021/11/06 02:36:00;;;;;;;;;;;;;;;16.55;50.07;102746.88;5024752;28;19917;-86
2021/11/06 02:38:25;;;;;;;;;;;;;;;16.22;50.68;102758.25;5039896;28;19917;-86
2021/11/06 02:40:50;;;;;;;;;;;;;;;16.41;50.41;102752.03;5047155;28;19918;-87
2021/11/06 02:43:15;;;;;;;;;;;;;;;15.65;52.28;102757.75;5050276;28;19928;-86
2021/11/06 02:45:41;;;;;;;;;;;;;;;16.37;50.69;102751.28;5052013;28;19917;-85
2021/11/06 02:48:06;;;;;;;;;;;;;;;16.38;50.34;102746.69;5044159;28;19945;-87
2021/11/06 02:50:33;;;;;;;;;;;;;;;16.03;51.37;102746.31;5040666;28;19924;-86
2021/11/06 02:52:58;;;;;;;;;;;;;;;16.17;50.90;102753.94;5039402;28;20379;-86
2021/11/06 02:55:24;;;;;;;;;;;;;;;15.08;54.66;102759.84;5024452;28;19979;-87
2021/11/06 02:57:50;;;;;;;;;;;;;;;15.88;52.28;102748.72;5038882;28;19917;-86
2021/11/06 03:00:15;;;;;;;;;;;;;;;16.23;51.66;102740.94;5038148;28;20264;-87
2021/11/06 03:02:41;;;;;;;;;;;;;;;15.90;52.04;102740.47;5039088;28;20000;-87
2021/11/06 03:05:07;;;;;;;;;;;;;;;15.73;52.22;102738.34;5039204;28;20349;-86
2021/11/06 03:07:33;;;;;;;;;;;;;;;16.01;52.26;102745.50;5039333;28;19922;-87
2021/11/06 03:09:58;;;;;;;;;;;;;;;15.77;52.74;102746.38;5022922;28;19926;-87
2021/11/06 03:12:25;;;;;;;;;;;;;;;15.55;53.67;102748.13;5037604;28;19913;-86
2021/11/06 03:14:50;;;;;;;;;;;;;;;15.69;54.06;102748.50;5037962;28;19940;-85
2021/11/06 03:17:15;;;;;;;;;;;;;;;15.93;52.71;102751.25;5038299;28;19973;-86
2021/11/06 03:19:41;;;;;;;;;;;;;;;16.06;52.47;102744.38;5038696;28;20413;-87
2021/11/06 03:22:06;;;;;;;;;;;;;;;16.14;52.71;102744.06;5038905;28;19901;-87
2021/11/06 03:24:32;;;;;;;;;;;;;;;16.01;53.30;102742.75;5039123;28;19959;-85
2021/11/06 03:26:57;;;;;;;;;;;;;;;16.18;52.40;102750.25;5039639;28;19917;-86
2021/11/06 03:29:23;;;;;;;;;;;;;;;15.53;54.10;102748.19;5037801;28;19985;-86
2021/11/06 03:31:48;;;;;;;;;;;;;;;16.05;53.02;102744.44;5023319;28;19914;-86
2021/11/06 03:34:13;;;;;;;;;;;;;;;15.40;54.28;102746.91;5023334;28;20434;-86
2021/11/06 03:36:38;;;;;;;;;;;;;;;15.19;55.66;102744.00;5038775;28;20481;-85
2021/11/06 03:39:04;;;;;;;;;;;;;;;16.16;53.13;102735.78;5039286;28;20305;-85
2021/11/06 03:41:29;;;;;;;;;;;;;;;15.53;55.27;102742.72;5038908;28;19918;-86
2021/11/06 03:43:54;;;;;;;;;;;;;;;15.74;54.60;102738.28;5023567;28;20001;-86
2021/11/06 03:46:22;;;;;;;;;;;;;;;16.48;52.37;102731.72;5023736;28;19981;-86
2021/11/06 03:48:48;;;;;;;;;;;;;;;16.08;53.65;102733.38;5038231;28;20387;-86
2021/11/06 03:51:13;;;;;;;;;;;;;;;16.36;53.04;102733.09;5023053;28;19918;-86
2021/11/06 03:53:38;;;;;;;;;;;;;;;16.56;51.80;102735.03;5022805;28;19925;-86
2021/11/06 03:56:04;;;;;;;;;;;;;;;15.93;53.84;102734.88;5038128;28;19918;-86
2021/11/06 03:58:29;;;;;;;;;;;;;;;15.10;56.40;102733.44;5039010;28;20425;-87
2021/11/06 04:00:54;;;;;;;;;;;;;;;16.42;53.07;102721.91;5023296;28;19918;-87
2021/11/06 04:03:20;;;;;;;;;;;;;;;16.37;53.07;102729.44;5021735;28;19917;-86
2021/11/06 04:05:45;;;;;;;;;;;;;;;16.52;52.62;102718.81;5036854;28;19917;-85
2021/11/06 04:08:11;;;;;;;;;;;;;;;16.59;52.81;102723.94;5037323;28;20327;-85
2021/11/06 04:10:36;;;;;;;;;;;;;;;16.10;53.31;102707.78;5039992;28;19925;-86
2021/11/06 04:13:02;;;;;;;;;;;;;;;16.59;51.85;102723.94;5041672;28;20299;-85
2021/11/06 04:15:27;;;;;;;;;;;;;;;16.62;52.63;102717.44;5026264;28;19925;-85
2021/11/06 04:17:53;;;;;;;;;;;;;;;15.78;54.22;102720.00;5041565;28;19922;-86
2021/11/06 04:20:18;;;;;;;;;;;;;;;16.77;52.29;102724.09;5040123;28;20418;-86
2021/11/06 04:22:43;;;;;;;;;;;;;;;16.76;51.77;102716.88;5040534;28;19976;-86
2021/11/06 04:25:09;;;;;;;;;;;;;;;16.09;53.98;102727.84;5024242;28;20390;-86
2021/11/06 04:27:34;;;;;;;;;;;;;;;16.64;52.24;102729.22;5041513;28;19917;-86
2021/11/06 04:30:00;;;;;;;;;;;;;;;15.90;54.31;102735.88;5041109;28;19918;-86
2021/11/06 04:32:25;;;;;;;;;;;;;;;15.71;54.83;102737.53;5026567;28;19917;-86
2021/11/06 04:34:50;;;;;;;;;;;;;;;15.81;55.53;102736.25;5040951;28;19964;-86
2021/11/06 04:37:15;;;;;;;;;;;;;;;16.15;54.46;102731.28;5039940;28;19917;-86
2021/11/06 04:39:41;;;;;;;;;;;;;;;16.10;53.82;102735.06;5040405;28;19932;-86
2021/11/06 04:42:06;;;;;;;;;;;;;;;16.45;53.35;102731.84;5041548;28;19921;-85
2021/11/06 04:44:31;;;;;;;;;;;;;;;15.72;54.93;102734.75;5041816;28;20294;-86
2021/11/06 04:46:57;;;;;;;;;;;;;;;16.38;53.26;102738.50;5025524;28;19921;-86
2021/11/06 04:49:22;;;;;;;;;;;;;;;16.43;53.71;102736.50;5027033;28;19939;-86
2021/11/06 04:51:47;;;;;;;;;;;;;;;16.74;52.63;102726.97;5042480;28;19918;-87
2021/11/06 04:54:12;;;;;;;;;;;;;;;16.17;53.73;102722.06;5024430;28;19955;-86
2021/11/06 04:56:38;;;;;;;;;;;;;;;16.51;53.43;102731.56;5040694;28;19917;-86
2021/11/06 04:59:03;;;;;;;;;;;;;;;16.07;54.38;102727.00;5040899;28;19918;-86
2021/11/06 05:01:28;;;;;;;;;;;;;;;16.05;53.79;102717.13;5041555;28;20290;-86
2021/11/06 05:03:54;;;;;;;;;;;;;;;16.04;53.40;102718.94;5041533;28;19921;-86
2021/11/06 05:06:19;;;;;;;;;;;;;;;15.90;54.64;102714.06;5025741;28;19905;-86
2021/11/06 05:08:44;;;;;;;;;;;;;;;15.68;55.09;102713.09;5040426;28;19956;-87
2021/11/06 05:11:11;;;;;;;;;;;;;;;16.41;53.69;102713.78;5039864;28;19918;-86
2021/11/06 05:13:36;;;;;;;;;;;;;;;15.10;57.21;102714.38;5023634;28;19921;-86
2021/11/06 05:16:02;;;;;;;;;;;;;;;15.55;55.96;102719.03;5041192;28;19918;-87
2021/11/06 05:18:27;;;;;;;;;;;;;;;15.76;55.61;102724.56;5025726;28;20019;-87
2021/11/06 05:20:53;;;;;;;;;;;;;;;15.70;55.80;102724.81;5041910;28;19932;-86
2021/11/06 05:23:18;;;;;;;;;;;;;;;15.50;56.35;102723.75;5024016;28;20355;-86
2021/11/06 05:25:45;;;;;;;;;;;;;;;15.12;57.55;102727.94;5039907;28;19939;-86
2021/11/06 05:28:11;;;;;;;;;;;;;;;16.34;53.56;102717.75;5040906;28;19918;-86
2021/11/06 05:30:36;;;;;;;;;;;;;;;16.28;53.60;102717.03;5023964;28;19917;-86
2021/11/06 05:33:02;;;;;;;;;;;;;;;16.76;51.99;102725.06;5024721;28;19931;-86
2021/11/06 05:35:27;;;;;;;;;;;;;;;15.50;56.04;102733.78;5041672;28;19917;-86
2021/11/06 05:37:52;;;;;;;;;;;;;;;15.06;56.92;102738.09;5025838;28;19925;-86
2021/11/06 05:40:18;;;;;;;;;;;;;;;15.31;55.96;102726.31;5041475;28;19929;-87
2021/11/06 05:42:43;;;;;;;;;;;;;;;15.87;54.31;102726.94;5038681;28;19929;-86
2021/11/06 05:45:09;;;;;;;;;;;;;;;16.13;53.57;102720.41;5050070;28;19918;-86
2021/11/06 05:47:35;;;;;;;;;;;;;;;15.81;55.04;102719.88;5052196;28;19951;-85
2021/11/06 05:50:09;;;;;;;;;;;;;;;15.92;54.94;102708.53;5043096;28;19917;-86
2021/11/06 05:52:34;;;;;;;;;;;;;;;15.37;55.56;102719.75;5024741;28;19917;-86
2021/11/06 05:55:00;;;;;;;;;;;;;;;16.38;53.34;102722.13;5040043;28;19924;-85
2021/11/06 05:57:25;;;;;;;;;;;;;;;16.38;52.93;102719.38;5040202;28;19925;-86
2021/11/06 05:59:50;;;;;;;;;;;;;;;16.26;53.29;102718.06;5038552;28;19972;-85
2021/11/06 06:02:16;;;;;;;;;;;;;;;15.81;53.89;102722.59;5039115;28;19917;-86
2021/11/06 06:04:41;;;;;;;;;;;;;;;16.41;53.08;102716.53;5039520;28;20371;-85
2021/11/06 06:07:06;;;;;;;;;;;;;;;16.04;53.63;102718.94;5038785;28;19917;-86
2021/11/06 06:09:31;;;;;;;;;;;;;;;15.91;53.88;102718.56;5040585;28;19968;-85
2021/11/06 06:11:56;;;;;;;;;;;;;;;15.76;54.92;102713.66;5024773;28;19922;-88
2021/11/06 06:14:22;;;;;;;;;;;;;;;15.55;55.53;102709.94;5040392;28;19925;-86
2021/11/06 06:16:50;;;;;;;;;;;;;;;16.42;53.11;102702.78;5038581;28;19918;-87
2021/11/06 06:19:16;;;;;;;;;;;;;;;15.81;54.40;102714.41;5024374;28;19929;-86
2021/11/06 06:21:41;;;;;;;;;;;;;;;16.25;53.58;102702.63;5039411;28;19918;-88
2021/11/06 06:24:06;;;;;;;;;;;;;;;15.46;55.35;102708.47;5039936;28;19939;-86
2021/11/06 06:26:31;;;;;;;;;;;;;;;16.16;54.07;102703.91;5022888;28;20004;-86
2021/11/06 06:28:57;;;;;;;;;;;;;;;15.77;54.51;102710.00;5037753;28;19917;-88
2021/11/06 06:31:22;;;;;;;;;;;;;;;15.81;55.20;102714.41;5038073;28;20298;-89
2021/11/06 06:33:48;;;;;;;;;;;;;;;16.01;53.90;102707.28;5037017;28;19918;-88
2021/11/06 06:36:15;;;;;;;;;;;;;;;16.58;52.91;102705.78;5038366;28;19945;-88
2021/11/06 06:38:41;;;;;;;;;;;;;;;16.11;53.16;102714.13;5022029;28;19918;-87
2021/11/06 06:41:06;;;;;;;;;;;;;;;15.86;54.29;102720.56;5022048;28;19917;-86
2021/11/06 06:43:32;;;;;;;;;;;;;;;16.12;53.85;102718.63;5037571;28;19917;-86
2021/11/06 06:45:58;;;;;;;;;;;;;;;15.69;55.14;102721.22;5038652;28;19948;-87
2021/11/06 06:48:23;;;;;;;;;;;;;;;16.40;53.65;102712.03;5038778;28;19921;-86
2021/11/06 06:50:50;;;;;;;;;;;;;;;16.13;53.33;102714.97;5021041;28;19971;-87
2021/11/06 06:53:17;;;;;;;;;;;;;;;15.85;54.10;102718.81;5020724;28;19924;-85
2021/11/06 06:55:43;;;;;;;;;;;;;;;15.63;54.55;102715.13;5036642;28;19941;-86
2021/11/06 06:58:08;;;;;;;;;;;;;;;15.70;55.51;102711.19;5037043;28;19913;-85
2021/11/06 07:00:34;;;;;;;;;;;;;;;15.87;54.52;102707.84;5020199;28;19943;-86
2021/11/06 07:02:59;;;;;;;;;;;;;;;15.58;55.59;102713.47;5036444;28;19991;-86
2021/11/06 07:05:24;;;;;;;;;;;;;;;15.70;54.91;102711.19;5021871;28;19914;-88
2021/11/06 07:07:50;;;;;;;;;;;;;;;15.90;54.36;102710.44;5036234;28;20004;-86
2021/11/06 07:10:15;;;;;;;;;;;;;;;15.65;55.01;102705.03;5021556;28;19933;-87
2021/11/06 07:12:41;;;;;;;;;;;;;;;16.21;54.11;102706.44;5035761;28;20004;-87
2021/11/06 07:15:07;;;;;;;;;;;;;;;16.13;53.85;102717.69;5037569;28;19917;-87
2021/11/06 07:17:32;;;;;;;;;;;;;;;15.87;54.45;102718.75;5037792;28;19917;-85
2021/11/06 07:19:58;;;;;;;;;;;;;;;15.09;56.75;102726.22;5037165;28;19922;-88
2021/11/06 07:22:24;;;;;;;;;;;;;;;15.71;54.80;102723.88;5038580;28;19917;-88
2021/11/06 07:24:49;;;;;;;;;;;;;;;15.36;56.39;102734.31;5036052;28;19953;-84
2021/11/06 07:27:14;;;;;;;;;;;;;;;16.13;54.33;102732.22;5035869;28;19924;-84
2021/11/06 07:29:40;;;;;;;;;;;;;;;16.39;53.32;102730.25;5035845;28;19964;-85
2021/11/06 07:32:05;;;;;;;;;;;;;;;15.53;55.22;102729.09;5036280;28;20375;-86
2021/11/06 07:34:30;;;;;;;;;;;;;;;15.64;56.02;102719.59;5019413;28;19918;-86
2021/11/06 07:36:56;;;;;;;;;;;;;;;15.80;54.81;102725.41;5020385;28;19929;-86
2021/11/06 07:39:21;;;;;;;;;;;;;;;16.54;53.36;102712.31;5035515;28;19925;-89
2021/11/06 07:41:47;;;;;;;;;;;;;;;16.66;52.99;102710.91;5021111;28;19917;-87
2021/11/06 07:44:12;;;;;;;;;;;;;;;15.74;53.74;102731.94;5035202;28;19921;-87
2021/11/06 07:46:40;;;;;;;;;;;;;;;15.80;54.79;102722.66;5037084;28;19919;-87
2021/11/06 07:49:05;;;;;;;;;;;;;;;17.16;51.50;102724.19;5037134;28;19925;-89
2021/11/06 07:51:31;;;;;;;;;;;;;;;16.19;53.58;102724.75;5038622;28;19918;-86
2021/11/06 07:53:56;;;;;;;;;;;;;;;15.53;55.00;102722.75;5037107;28;20425;-86
2021/11/06 07:56:21;;;;;;;;;;;;;;;15.90;54.38;102724.09;5035802;28;19925;-87
2021/11/06 07:58:46;;;;;;;;;;;;;;;15.90;54.00;102710.44;5037160;28;19918;-87
2021/11/06 08:01:12;;;;;;;;;;;;;;;16.03;53.57;102717.16;5040830;28;20536;-88
2021/11/06 08:03:37;;;;;;;;;;;;;;;15.75;55.22;102710.06;5023198;28;19940;-86
2021/11/06 08:06:03;;;;;;;;;;;;;;;15.57;54.92;102710.78;5037376;28;20290;-87
2021/11/06 08:08:29;;;;;;;;;;;;;;;15.69;54.66;102703.97;5035988;28;19918;-86
2021/11/06 08:10:54;;;;;;;;;;;;;;;15.87;54.22;102705.09;5034896;28;20297;-87
2021/11/06 08:13:19;;;;;;;;;;;;;;;15.97;54.07;102709.22;5035948;28;19921;-90
2021/11/06 08:15:45;;;;;;;;;;;;;;;15.24;55.81;102716.56;5036645;28;19968;-89
2021/11/06 08:18:11;;;;;;;;;;;;;;;15.69;54.50;102714.88;5036848;28;19928;-90
2021/11/06 08:20:36;;;;;;;;;;;;;;;15.64;55.39;102706.88;5036084;28;19921;-87
2021/11/06 08:23:02;;;;;;;;;;;;;;;16.04;54.20;102702.56;5036679;28;19918;-87
2021/11/06 08:25:28;;;;;;;;;;;;;;;15.73;54.22;102706.50;5036438;28;19918;-88
2021/11/06 08:27:54;;;;;;;;;;;;;;;16.46;53.32;102709.91;5035611;28;19937;-87
2021/11/06 08:30:22;;;;;;;;;;;;;;;16.05;53.74;102706.22;5036468;28;19929;-86
2021/11/06 08:32:49;;;;;;;;;;;;;;;16.11;53.14;102701.38;5022265;28;19944;-86
2021/11/06 08:35:14;;;;;;;;;;;;;;;16.36;52.88;102705.78;5037420;28;19925;-88
2021/11/06 08:37:40;;;;;;;;;;;;;;;16.12;53.06;102707.72;5020946;28;19914;-87
2021/11/06 08:40:06;;;;;;;;;;;;;;;16.85;50.97;102711.00;5020228;28;19992;-85
2021/11/06 08:42:32;;;;;;;;;;;;;;;15.57;54.68;102714.41;5020956;28;19924;-85
2021/11/06 08:44:58;;;;;;;;;;;;;;;16.03;53.21;102713.53;5035573;28;19913;-85
2021/11/06 08:47:24;;;;;;;;;;;;;;;16.15;53.55;102714.88;5035313;28;19917;-86
2021/11/06 08:49:49;;;;;;;;;;;;;;;16.50;51.72;102710.69;5038624;28;19922;-86
2021/11/06 08:52:20;;;;;;;;;;;;;;;16.54;51.98;102712.31;5038581;28;20389;-86
2021/11/06 08:54:46;;;;;;;;;;;;;;;16.01;53.23;102712.72;5022520;28;19984;-85
2021/11/06 08:57:11;;;;;;;;;;;;;;;16.50;51.93;102716.16;5036462;28;19917;-84
2021/11/06 08:59:36;;;;;;;;;;;;;;;16.99;50.60;102711.28;5036684;28;20460;-84
2021/11/06 09:02:01;;;;;;;;;;;;;;;16.46;52.61;102711.78;5036760;28;19924;-86
2021/11/06 09:04:28;;;;;;;;;;;;;;;16.15;53.23;102704.84;5023091;28;19917;-86
2021/11/06 09:06:53;;;;;;;;;;;;;;;16.46;52.59;102704.44;5020928;28;19928;-88
2021/11/06 09:09:18;;;;;;;;;;;;;;;17.27;50.69;102701.84;5037208;28;20319;-87
2021/11/06 09:11:45;;;;;;;;;;;;;;;16.93;51.57;102697.88;5037270;28;19918;-89
2021/11/06 09:14:10;;;;;;;;;;;;;;;16.95;51.11;102696.00;5036159;28;20005;-84
2021/11/06 09:16:36;;;;;;;;;;;;;;;16.68;52.48;102697.16;5036472;28;19961;-84
2021/11/06 09:19:02;;;;;;;;;;;;;;;17.51;50.23;102683.38;5034930;28;19921;-84
2021/11/06 09:21:29;;;;;;;;;;;;;;;16.69;52.19;102693.50;5019467;28;20020;-85
2021/11/06 09:24:00;;;;;;;;;;;;;;;17.52;50.55;102687.88;5034644;28;19917;-85
2021/11/06 09:26:26;;;;;;;;;;;;;;;17.82;48.97;102686.47;5035375;28;20402;-86
2021/11/06 09:28:51;;;;;;;;;;;;;;;16.89;51.50;102679.84;5036573;28;19917;-85
2021/11/06 09:31:17;;;;;;;;;;;;;;;17.21;50.76;102682.97;5020232;28;19940;-85
2021/11/06 09:33:43;;;;;;;;;;;;;;;16.81;51.99;102677.41;5035153;28;20278;-85
2021/11/06 09:36:09;;;;;;;;;;;;;;;17.32;50.61;102677.00;5035620;28;20382;-89
2021/11/06 09:38:37;;;;;;;;;;;;;;;16.99;50.88;102677.59;5036156;28;19925;-88
2021/11/06 09:41:04;;;;;;;;;;;;;;;16.74;51.78;102678.69;5036300;28;19983;-88
2021/11/06 09:43:29;;;;;;;;;;;;;;;16.73;51.92;102686.94;5036035;28;19924;-84
2021/11/06 09:45:55;;;;;;;;;;;;;;;17.11;50.63;102687.09;5035036;28;19913;-85
2021/11/06 09:48:24;;;;;;;;;;;;;;;16.85;50.96;102683.66;5034453;28;19945;-85
2021/11/06 09:50:51;;;;;;;;;;;;;;;16.40;52.10;102690.19;5019454;28;19921;-85
2021/11/06 09:53:16;;;;;;;;;;;;;;;16.73;51.40;102690.56;5034640;28;19918;-86
2021/11/06 09:55:42;;;;;;;;;;;;;;;15.92;54.12;102690.28;5034833;28;19917;-85
2021/11/06 09:58:08;;;;;;;;;;;;;;;16.55;52.00;102686.78;5035371;28;19917;-86
2021/11/06 10:00:33;;;;;;;;;;;;;;;17.25;50.35;102686.44;5018236;28;19929;-86
2021/11/06 10:02:58;;;;;;;;;;;;;;;15.56;54.23;102693.50;5032616;28;19924;-84
2021/11/06 10:05:42;;;;;;;;;;;;;;;16.21;52.75;102688.19;5033165;28;20445;-85
2021/11/06 10:08:15;;;;;;;;;;;;;;;16.58;52.48;102674.84;5032879;28;19971;-85
2021/11/06 10:10:40;;;;;;;;;;;;;;;17.17;50.57;102678.59;5033893;28;19984;-85
2021/11/06 10:13:05;;;;;;;;;;;;;;;16.76;51.60;102675.88;5034337;28;19944;-86
2021/11/06 10:15:30;;;;;;;;;;;;;;;16.50;51.32;102672.44;5018949;28;19918;-87
2021/11/06 10:17:55;;;;;;;;;;;;;;;17.38;50.60;102678.53;5033610;28;19918;-86
2021/11/06 10:20:28;;;;;;;;;;;;;;;16.02;53.38;102673.53;5019181;28;19921;-85
2021/11/06 10:22:55;;;;;;;;;;;;;;;16.87;51.97;102676.28;5019350;28;19928;-86
2021/11/06 10:25:21;;;;;;;;;;;;;;;17.12;50.03;102677.91;5018704;28;20433;-86
2021/11/06 10:28:06;;;;;;;;;;;;;;;17.58;49.24;102663.94;5019531;28;19917;-86
2021/11/06 10:30:40;;;;;;;;;;;;;;;17.53;50.27;102670.50;5035436;28;19924;-84
2021/11/06 10:33:09;;;;;;;;;;;;;;;16.38;52.72;102670.22;5036236;28;19914;-86
2021/11/06 10:35:52;;;;;;;;;;;;;;;16.84;51.19;102674.53;5034602;28;20420;-84
2021/11/06 10:38:18;;;;;;;;;;;;;;;17.18;50.19;102673.06;5034444;28;19920;-83
2021/11/06 10:40:49;;;;;;;;;;;;;;;17.21;50.77;102658.38;5033321;28;20318;-84
2021/11/06 10:43:16;;;;;;;;;;;;;;;16.56;51.32;102665.81;5033298;28;19920;-85
2021/11/06 10:45:46;;;;;;;;;;;;;;;17.34;50.49;102667.75;5018635;28;19924;-85
2021/11/06 10:48:13;;;;;;;;;;;;;;;17.32;50.12;102666.06;4997500;28;20012;-86
2021/11/06 10:51:11;;;;;;;;;;;;;;;16.22;52.49;102654.50;5013808;28;20360;-86
2021/11/06 10:53:48;;;;;;;;;;;;;;;16.80;51.57;102653.78;4991750;28;19914;-87
2021/11/06 10:56:13;;;;;;;;;;;;;;;17.15;50.60;102650.41;4998386;28;19922;-87
2021/11/06 10:58:39;;;;;;;;;;;;;;;17.23;50.60;102653.69;5026417;28;19928;-84
2021/11/06 11:01:06;;;;;;;;;;;;;;;17.47;50.30;102648.03;5019773;28;19913;-85
2021/11/06 11:03:33;;;;;;;;;;;;;;;16.89;51.50;102638.84;5034245;28;20076;-85
2021/11/06 11:05:59;;;;;;;;;;;;;;;17.70;49.38;102646.91;5017884;28;20329;-88
2021/11/06 11:08:26;;;;;;;;;;;;;;;16.50;52.57;102645.13;5033884;28;19917;-85
2021/11/06 11:10:51;;;;;;;;;;;;;;;16.91;51.96;102628.72;5017799;28;19926;-85
2021/11/06 11:13:21;;;;;;;;;;;;;;;16.39;53.84;102634.63;5018016;28;19917;-87
2021/11/06 11:15:50;;;;;;;;;;;;;;;17.32;50.68;102630.50;5033604;28;19918;-85
2021/11/06 11:18:31;;;;;;;;;;;;;;;17.66;49.03;102620.63;5016859;28;19918;-86
2021/11/06 11:21:12;;;;;;;;;;;;;;;16.20;53.06;102620.00;5022125;28;19922;-86
2021/11/06 11:23:41;;;;;;;;;;;;;;;17.22;51.39;102618.22;5038891;28;19918;-88
2021/11/06 11:26:10;;;;;;;;;;;;;;;17.44;51.11;102620.81;5037505;28;20293;-87
2021/11/06 11:28:37;;;;;;;;;;;;;;;16.42;53.39;102617.22;5036147;28;19964;-87
2021/11/06 11:31:02;;;;;;;;;;;;;;;17.48;51.40;102608.75;5021787;28;19917;-88
2021/11/06 11:33:27;;;;;;;;;;;;;;;17.25;51.42;102599.78;5024190;28;19956;-88
2021/11/06 11:35:54;;;;;;;;;;;;;;;18.09;49.66;102599.34;5022832;28;19928;-86
2021/11/06 11:38:21;;;;;;;;;;;;;;;17.36;51.48;102600.19;5021789;28;19918;-88
2021/11/06 11:41:05;;;;;;;;;;;;;;;16.74;52.44;102593.03;5021516;28;19921;-86
2021/11/06 11:43:49;;;;;;;;;;;;;;;16.97;52.52;102581.09;5021663;28;19921;-85
2021/11/06 11:46:16;;;;;;;;;;;;;;;18.43;48.95;102583.88;5023063;28;19918;-87
2021/11/06 11:48:49;;;;;;;;;;;;;;;17.78;49.74;102578.97;5039063;28;20453;-86
2021/11/06 11:51:26;;;;;;;;;;;;;;;17.50;51.15;102568.53;5039483;28;19918;-86
2021/11/06 11:53:57;;;;;;;;;;;;;;;16.98;52.41;102572.81;5039831;28;19918;-87
2021/11/06 11:56:28;;;;;;;;;;;;;;;17.46;51.54;102555.94;5038109;28;20370;-87
2021/11/06 11:58:57;;;;;;;;;;;;;;;17.98;50.02;102553.34;5019773;28;20385;-87
2021/11/06 12:01:24;;;;;;;;;;;;;;;18.42;48.86;102555.59;5037531;28;19917;-88
2021/11/06 12:03:50;;;;;;;;;;;;;;;17.79;50.28;102557.97;5022985;28;19940;-87
2021/11/06 12:06:35;;;;;;;;;;;;;;;17.84;50.35;102553.13;5039060;28;20370;-87
2021/11/06 12:09:16;;;;;;;;;;;;;;;17.45;51.77;102554.16;5036529;28;19921;-89
2021/11/06 12:11:44;;;;;;;;;;;;;;;16.52;54.99;102539.38;5022626;28;19917;-85
2021/11/06 12:14:16;;;;;;;;;;;;;;;16.47;54.01;102538.69;5022460;28;19917;-86
2021/11/06 12:16:49;;;;;;;;;;;;;;;17.33;51.60;102536.50;5023322;28;20020;-86
2021/11/06 12:19:35;;;;;;;;;;;;;;;17.17;52.42;102530.91;5021500;28;19921;-85
2021/11/06 12:22:07;;;;;;;;;;;;;;;17.98;50.10;102517.75;5020696;28;20418;-87
2021/11/06 12:24:32;;;;;;;;;;;;;;;17.36;52.42;102529.03;5021339;28;19918;-86
2021/11/06 12:26:59;;;;;;;;;;;;;;;16.54;54.14;102517.44;5018978;28;19964;-86
2021/11/06 12:29:26;;;;;;;;;;;;;;;17.52;51.09;102522.81;5035660;28;19917;-86
2021/11/06 12:31:56;;;;;;;;;;;;;;;16.91;53.30;102519.38;5035481;28;19918;-89