Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:01;;;;;;;3.90;2.60;;;;;;;10.94;47.13;100764.52;117328;1186;23548;-46
2022/04/17 00:04:34;;;;;;;5.20;2.80;;;;;;;10.85;47.32;100760.36;117305;1185;23555;-46
2022/04/17 00:07:02;;;;;;;4.20;2.70;;;;;;;10.79;47.34;100758.30;117330;1185;24282;-46
2022/04/17 00:09:33;;;;;;;4.40;3.10;;;;;;;10.74;47.36;100760.27;117343;1185;22318;-55
2022/04/17 00:12:01;;;;;;;6.30;3.30;;;;;;;10.66;47.43;100762.25;117345;1186;22301;-55
2022/04/17 00:14:29;;;;;;;4.40;3.30;;;;;;;10.60;47.50;100758.78;117210;1186;23451;-47
2022/04/17 00:16:58;;;;;;;4.20;2.80;;;;;;;10.54;47.37;100757.59;117399;1183;23453;-56
2022/04/17 00:19:46;;;;;;;4.70;3.00;;;;;;;10.51;47.51;100749.36;117312;1189;21860;-46
2022/04/17 00:22:15;;;;;;;5.70;3.50;;;;;;;10.49;47.56;100745.48;117360;1186;23455;-47
2022/04/17 00:25:03;;;;;;;3.90;2.90;;;;;;;10.45;47.47;100746.23;117313;1186;21851;-55
2022/04/17 00:27:36;;;;;;;4.20;3.20;;;;;;;10.43;47.54;100744.14;117332;1185;23487;-47
2022/04/17 00:30:05;;;;;;;4.80;3.30;;;;;;;10.38;47.47;100748.70;117325;1185;21853;-56
2022/04/17 00:32:34;;;;;;;4.40;3.10;;;;;;;10.35;47.47;100751.70;117303;1186;23454;-56
2022/04/17 00:35:04;;;;;;;4.60;3.20;;;;;;;10.31;47.65;100754.53;117280;1186;24161;-46
2022/04/17 00:37:33;;;;;;;4.90;3.40;;;;;;;10.29;47.65;100755.41;117362;1185;21919;-46
2022/04/17 00:40:01;;;;;;;4.50;3.60;;;;;;;10.23;47.58;100749.65;117359;1185;23473;-47
2022/04/17 00:42:30;;;;;;;4.90;4.10;;;;;;;10.20;47.56;100742.81;117335;1186;23465;-56
2022/04/17 00:44:59;;;;;;;4.50;3.40;;;;;;;10.20;47.68;100734.23;117286;1185;23450;-47
2022/04/17 00:47:27;;;;;;;5.20;3.40;;;;;;;10.18;47.65;100733.36;117318;1186;22926;-46
2022/04/17 00:49:55;;;;;;;6.10;3.70;;;;;;;10.17;47.76;100725.98;117240;1185;23577;-46
2022/04/17 00:52:25;;;;;;;4.70;3.50;;;;;;;10.16;47.64;100727.41;117283;1186;23479;-56
2022/04/17 00:54:54;;;;;;;5.80;4.00;;;;;;;10.16;47.69;100737.95;117147;1186;23662;-54
2022/04/17 00:57:22;;;;;;;5.90;3.40;;;;;;;10.15;47.76;100734.62;117177;1186;22094;-46
2022/04/17 00:59:50;;;;;;;6.30;3.50;;;;;;;10.14;47.80;100728.84;117324;1186;23453;-56
2022/04/17 01:02:18;;;;;;;4.50;3.70;;;;;;;10.12;47.84;100726.20;117100;1186;23456;-56
2022/04/17 01:04:48;;;;;;;5.10;3.70;;;;;;;10.12;47.82;100725.51;117306;1186;23448;-56
2022/04/17 01:07:21;;;;;;;4.70;3.40;;;;;;;10.10;47.69;100732.01;117331;1185;23452;-56
2022/04/17 01:10:09;;;;;;;5.80;4.20;;;;;;;10.06;47.88;100733.41;117282;1186;21865;-46
2022/04/17 01:12:37;;;;;;;6.30;4.40;;;;;;;10.03;47.93;100729.23;117318;1185;21850;-46
2022/04/17 01:15:25;;;;;;;5.70;3.90;;;;;;;10.03;47.85;100732.55;117223;1185;21930;-46
2022/04/17 01:17:55;;;;;;;6.70;4.50;;;;;;;10.03;47.87;100729.94;117351;1185;23471;-54
2022/04/17 01:20:43;;;;;;;6.60;4.80;;;;;;;10.00;47.95;100722.75;117211;1186;23476;-56
2022/04/17 01:28:47;;;;;;;6.50;4.90;;;;;;;9.95;47.98;100728.55;117252;1186;24295;-46
2022/04/17 01:31:15;;;;;;;7.80;5.50;;;;;;;9.93;47.96;100732.43;117285;1185;23539;-46
2022/04/17 01:33:48;;;;;;;6.40;5.00;;;;;;;9.90;48.00;100725.96;117244;1185;23510;-55
2022/04/17 01:36:17;;;;;;;7.20;5.70;;;;;;;9.87;48.06;100713.88;117295;1185;23911;-46
2022/04/17 01:38:46;;;;;;;7.10;5.30;;;;;;;9.84;47.95;100713.36;117392;1185;22166;-55
2022/04/17 01:41:15;;;;;;;6.90;5.30;;;;;;;9.80;48.01;100724.93;117350;1186;24765;-55
2022/04/17 01:43:43;;;;;;;7.10;5.30;;;;;;;9.75;47.96;100737.91;117363;1186;22926;-56
2022/04/17 01:46:13;;;;;;;8.10;5.50;;;;;;;9.69;47.96;100745.48;117359;1186;23461;-46
2022/04/17 01:48:49;;;;;;;6.60;4.80;;;;;;;9.66;47.98;100757.05;117203;1186;23563;-46
2022/04/17 01:51:18;;;;;;;8.50;5.30;;;;;;;9.63;47.97;100770.38;117321;1185;23557;-46
2022/04/17 01:53:48;;;;;;;5.50;4.40;;;;;;;9.57;48.13;100771.44;117291;1186;23036;-55
2022/04/17 01:56:21;;;;;;;7.30;5.10;;;;;;;9.53;48.11;100765.84;117297;1185;22925;-55
2022/04/17 01:58:52;;;;;;;6.70;5.20;;;;;;;9.49;48.19;100763.39;117226;1182;22930;-57
2022/04/17 02:01:20;;;;;;;5.40;4.10;;;;;;;9.47;48.20;100765.50;117148;1185;23553;-56
2022/04/17 02:03:49;;;;;;;6.00;4.70;;;;;;;9.46;48.21;100770.77;117211;1186;23576;-56
2022/04/17 02:06:17;;;;;;;5.50;4.20;;;;;;;9.41;48.25;100778.98;117284;1186;23267;-57
2022/04/17 02:08:46;;;;;;;11.00;5.80;;;;;;;9.36;48.26;100774.79;117385;1188;21858;-48
2022/04/17 02:11:20;;;;;;;7.80;4.50;;;;;;;9.32;48.29;100769.20;117276;1185;22818;-48
2022/04/17 02:13:49;;;;;;;8.50;5.50;;;;;;;9.29;48.23;100767.61;117313;1185;22961;-48
2022/04/17 02:16:37;;;;;;;8.00;4.90;;;;;;;9.27;48.35;100771.83;117165;1188;21862;-60
2022/04/17 02:19:05;;;;;;;6.20;4.50;;;;;;;9.22;48.16;100776.21;117273;1186;22928;-60
2022/04/17 02:21:38;;;;;;;7.60;5.40;;;;;;;9.17;48.21;100770.77;117302;1186;21872;-60
2022/04/17 02:24:06;;;;;;;6.00;4.70;;;;;;;9.11;48.31;100768.67;117324;1186;23555;-47
2022/04/17 02:26:36;;;;;;;8.10;5.00;;;;;;;9.06;48.35;100769.73;117289;1186;21850;-59
2022/04/17 02:29:04;;;;;;;9.90;4.60;;;;;;;9.04;48.33;100765.89;117305;1186;23566;-48
2022/04/17 02:31:34;;;;;;;8.50;4.70;;;;;;;9.01;48.38;100760.80;117299;1180;22928;-59
2022/04/17 02:34:02;;;;;;;7.20;4.40;;;;;;;8.97;48.49;100755.38;117260;1186;23557;-48
2022/04/17 02:36:31;;;;;;;7.40;4.40;;;;;;;8.90;48.45;100757.28;117332;1186;21861;-60
2022/04/17 02:38:59;;;;;;;5.70;4.00;;;;;;;8.86;48.50;100750.81;117305;1186;23542;-48
2022/04/17 02:41:29;;;;;;;6.00;4.60;;;;;;;8.80;48.46;100754.66;117342;1186;22559;-60
2022/04/17 02:43:58;;;;;;;5.50;3.90;;;;;;;8.76;48.44;100753.95;117115;1186;22649;-60
2022/04/17 02:49:13;;;;;;;5.90;3.90;;;;;;;8.69;48.49;100751.14;117273;1183;22631;-60
2022/04/17 02:51:45;;;;;;;7.40;3.80;;;;;;;8.65;48.58;100757.61;117302;1186;23487;-60
2022/04/17 02:54:14;;;;;;;6.20;3.90;;;;;;;8.63;48.51;100765.13;117199;1185;23557;-60
2022/04/17 02:56:53;;;;;;;5.40;4.20;;;;;;;8.62;48.60;100768.27;117244;1186;22648;-60
2022/04/17 02:59:22;;;;;;;6.90;4.00;;;;;;;8.60;48.73;100766.52;117366;1186;22928;-47
2022/04/17 03:07:25;;;;;;;5.00;3.90;;;;;;;8.50;48.71;100768.43;117323;1188;23290;-47
2022/04/17 03:09:58;;;;;;;5.30;4.00;;;;;;;8.46;48.60;100770.14;117043;1186;22808;-47
2022/04/17 03:12:26;;;;;;;4.30;3.50;;;;;;;8.42;48.73;100769.95;117296;1186;22944;-60
2022/04/17 03:15:04;;;;;;;5.80;3.90;;;;;;;8.39;48.73;100773.42;117201;1186;23557;-47
2022/04/17 03:17:33;;;;;;;7.00;4.60;;;;;;;8.38;48.67;100770.81;118490;1185;21852;-48
2022/04/17 03:20:03;;;;;;;7.10;4.30;;;;;;;8.35;48.80;100773.77;117353;1186;24616;-47
2022/04/17 03:22:34;;;;;;;6.40;4.50;;;;;;;8.36;48.69;100780.77;117345;1186;23553;-60
2022/04/17 03:25:20;;;;;;;7.20;4.80;;;;;;;8.33;48.84;100794.05;117233;1187;24258;-60
2022/04/17 03:28:08;;;;;;;5.80;4.30;;;;;;;8.32;48.82;100796.15;117277;1187;23418;-47
2022/04/17 03:30:36;;;;;;;5.20;3.80;;;;;;;8.30;48.83;100800.16;117291;1183;24156;-60
2022/04/17 03:33:04;;;;;;;8.90;4.30;;;;;;;8.31;48.83;100798.23;117305;1186;23466;-47
2022/04/17 03:35:33;;;;;;;11.20;5.40;;;;;;;8.33;48.83;100798.61;117349;1186;23450;-59
2022/04/17 03:38:01;;;;;;;9.70;5.00;;;;;;;8.40;49.00;100801.42;117262;1186;23557;-60
2022/04/17 03:40:32;;;;;;;7.80;4.50;;;;;;;8.47;49.02;100800.21;117218;1186;22611;-59
2022/04/17 03:43:00;;;;;;;12.30;4.60;;;;;;;8.51;49.03;100798.34;117317;1186;22493;-60
2022/04/17 03:45:28;;;;;;;8.40;4.80;;;;;;;8.55;49.04;100793.28;117340;1185;24165;-60
2022/04/17 03:47:58;;;;;;;12.20;4.70;;;;;;;8.58;49.08;100786.11;117225;1185;23455;-47
2022/04/17 03:50:27;;;;;;;10.70;4.50;;;;;;;8.60;49.12;100782.44;117412;1185;21856;-47
2022/04/17 03:52:57;;;;;;;12.00;4.50;;;;;;;8.63;49.16;100788.21;117340;1185;21851;-47
2022/04/17 03:55:44;;;;;;;9.10;3.90;;;;;;;8.62;49.21;100797.13;117303;1186;24140;-47
2022/04/17 03:58:13;;;;;;;14.60;4.40;;;;;;;8.64;49.18;100800.64;117335;1186;22019;-59
2022/04/17 04:00:42;;;;;;;7.90;3.40;;;;;;;8.66;49.09;100796.27;117336;1186;23448;-60
2022/04/17 04:03:12;;;;;;;8.20;4.00;;;;;;;8.65;49.09;100800.29;117249;1186;23449;-47
2022/04/17 04:05:41;;;;;;;10.70;4.30;;;;;;;8.61;49.00;100794.34;117266;1186;22627;-60
2022/04/17 04:08:12;;;;;;;6.80;4.00;;;;;;;8.55;49.06;100796.78;117306;1185;23457;-60
2022/04/17 04:10:40;;;;;;;6.00;3.50;;;;;;;8.45;48.86;100794.09;117390;1186;23438;-47
2022/04/17 04:13:08;;;;;;;5.50;3.60;;;;;;;8.38;48.93;100799.30;117318;1186;24173;-60
2022/04/17 04:15:37;;;;;;;5.90;3.70;;;;;;;8.31;49.00;100805.41;117337;1186;24152;-47
2022/04/17 04:18:05;;;;;;;6.30;4.00;;;;;;;8.26;49.00;100814.65;117318;1186;23473;-50
2022/04/17 04:20:42;;;;;;;5.40;3.80;;;;;;;8.22;49.06;100820.23;117293;1186;24152;-55
2022/04/17 04:23:10;;;;;;;5.30;3.40;;;;;;;8.18;49.24;100821.60;117320;1186;22001;-48
2022/04/17 04:25:40;;;;;;;4.70;3.10;;;;;;;8.16;48.96;100825.29;117257;1186;24156;-47
2022/04/17 04:28:37;;;;;;;7.30;3.50;;;;;;;8.15;49.06;100828.08;117320;1186;21869;-47
2022/04/17 04:31:10;;;;;;;4.30;3.70;;;;;;;8.14;49.05;100818.45;117243;1185;23576;-47
2022/04/17 04:33:39;;;;;;;5.70;4.00;;;;;;;8.16;49.09;100811.80;117283;1186;23818;-47
2022/04/17 04:36:12;;;;;;;4.20;3.40;;;;;;;8.18;49.15;100814.95;117309;1185;22043;-60
2022/04/17 04:38:40;;;;;;;6.20;4.00;;;;;;;8.23;49.15;100816.20;117214;1186;23649;-59
2022/04/17 04:41:09;;;;;;;6.70;3.50;;;;;;;8.26;48.98;100816.22;117308;1186;23552;-47
2022/04/17 04:43:37;;;;;;;5.50;3.70;;;;;;;8.24;49.18;100816.39;117340;1186;22609;-47
2022/04/17 04:46:09;;;;;;;5.00;3.80;;;;;;;8.21;49.12;100817.94;117347;1186;21901;-60
2022/04/17 04:51:32;;;;;;;6.20;3.60;;;;;;;8.16;49.21;100807.97;117311;1185;22608;-59
2022/04/17 04:54:00;;;;;;;5.50;3.90;;;;;;;8.16;49.43;100813.20;117251;1187;21976;-47
2022/04/17 04:56:38;;;;;;;5.20;3.90;;;;;;;8.20;49.16;100812.52;117251;1185;21920;-47
2022/04/17 04:59:09;;;;;;;7.30;3.70;;;;;;;8.25;49.31;100812.55;117329;1186;21865;-47
2022/04/17 05:01:39;;;;;;;5.40;3.90;;;;;;;8.30;49.38;100812.75;117356;1186;23646;-47
2022/04/17 05:04:07;;;;;;;4.90;3.40;;;;;;;8.31;49.17;100816.26;117235;1186;22933;-47
2022/04/17 05:06:35;;;;;;;5.60;3.70;;;;;;;8.25;49.40;100820.59;117287;1185;23576;-47
2022/04/17 05:09:23;;;;;;;5.70;3.40;;;;;;;8.24;49.40;100822.67;117255;1186;21894;-47
2022/04/17 05:11:51;;;;;;;5.20;3.50;;;;;;;8.25;49.42;100823.91;117293;1186;22820;-59
2022/04/17 05:14:41;;;;;;;4.90;3.70;;;;;;;8.32;49.45;100824.81;117298;1185;21843;-47
2022/04/17 05:17:10;;;;;;;4.90;3.60;;;;;;;8.35;49.40;100830.27;117313;1186;22946;-59
2022/04/17 05:19:39;;;;;;;5.80;4.50;;;;;;;8.36;49.43;100828.17;117321;1186;23554;-59
2022/04/17 05:22:15;;;;;;;5.80;3.90;;;;;;;8.38;49.40;100821.70;117282;1185;23560;-57
2022/04/17 05:24:44;;;;;;;5.30;4.30;;;;;;;8.40;49.33;100814.70;117245;1186;23611;-47
2022/04/17 05:27:12;;;;;;;6.60;3.60;;;;;;;8.40;49.44;100818.71;117326;1185;21892;-59
2022/04/17 05:29:41;;;;;;;6.00;4.00;;;;;;;8.42;49.45;100812.08;117287;1185;22182;-59
2022/04/17 05:32:09;;;;;;;5.30;4.20;;;;;;;8.44;49.20;100809.13;117151;1183;21849;-47
2022/04/17 05:34:57;;;;;;;7.00;4.30;;;;;;;8.43;49.49;100801.24;117312;1186;24242;-47
2022/04/17 05:37:27;;;;;;;5.60;3.90;;;;;;;8.45;49.58;100805.80;117281;1186;21919;-47
2022/04/17 05:39:55;;;;;;;7.10;5.50;;;;;;;8.49;49.49;100801.83;117190;1186;21864;-59
2022/04/17 05:42:43;;;;;;;8.70;7.80;;;;;;;8.50;49.53;100807.79;117337;1186;21953;-46
2022/04/17 05:45:11;;;;;;;11.00;8.10;;;;;;;8.52;49.64;100813.02;117319;1186;24137;-59
2022/04/17 05:47:40;;;;;;;7.40;5.40;;;;;;;8.53;49.41;100810.59;117314;1186;23475;-59
2022/04/17 05:50:08;;;;;;;8.00;5.40;;;;;;;8.56;49.64;100801.15;117436;1186;21862;-50
2022/04/17 05:52:37;;;;;;;13.60;5.30;;;;;;;8.60;49.74;100801.52;117131;1185;23453;-47
2022/04/17 05:55:06;;;;;;;7.60;4.50;;;;;;;8.66;49.79;100805.19;117375;1186;23379;-59
2022/04/17 05:57:34;;;;;;;5.50;4.50;;;;;;;8.70;49.72;100808.70;117302;1186;22925;-47
2022/04/17 06:00:08;;;;;;;9.10;4.60;;;;;;;8.72;49.91;100806.61;117293;1185;21935;-47
2022/04/17 06:02:41;;;;;;;7.40;4.60;;;;;;;8.70;50.13;100803.98;117344;1185;23086;-59
2022/04/17 06:05:11;;;;;;;5.60;3.80;;;;;;;8.81;50.07;100805.05;117333;1186;23586;-58
2022/04/17 06:07:40;;;;;;;6.70;4.60;;;;;;;8.89;50.13;100801.04;117221;1186;23569;-47
2022/04/17 06:10:28;;;;;;;6.50;3.60;;;;;;;8.96;50.03;100799.13;117061;1189;21893;-59
2022/04/17 06:12:57;;;;;;;5.80;3.80;;;;;;;8.99;50.02;100803.15;117324;1186;22631;-46
2022/04/17 06:15:46;;;;;;;5.00;3.50;;;;;;;9.02;49.98;100813.13;117250;1184;21858;-59
2022/04/17 06:18:14;;;;;;;6.90;4.10;;;;;;;9.05;50.18;100812.79;117352;1186;23762;-60
2022/04/17 06:21:02;;;;;;;6.10;3.60;;;;;;;9.13;50.15;100816.12;117262;1186;21854;-59
2022/04/17 06:23:31;;;;;;;4.90;3.40;;;;;;;9.19;50.22;100825.40;117299;1186;23579;-60
2022/04/17 06:26:20;;;;;;;6.50;2.90;;;;;;;9.24;50.28;100828.40;117268;1185;21869;-60
2022/04/17 06:28:50;;;;;;;5.00;3.20;;;;;;;9.28;50.19;100830.14;117287;1186;24162;-60
2022/04/17 06:31:18;;;;;;;4.80;3.20;;;;;;;9.29;50.14;100833.45;117306;1186;21856;-60
2022/04/17 06:34:03;;;;;;;3.80;2.90;;;;;;;9.34;50.26;100837.13;117294;1186;23563;-60
2022/04/17 06:36:31;;;;;;;5.90;3.50;;;;;;;9.37;50.19;100833.64;117259;1186;23557;-60
2022/04/17 06:39:09;;;;;;;4.40;3.20;;;;;;;9.42;50.18;100832.59;117080;1187;22842;-47
2022/04/17 06:41:54;;;;;;;5.40;3.10;;;;;;;9.48;50.26;100829.26;117273;1182;23649;-47
2022/04/17 06:44:22;;;;;;;7.00;3.40;;;;;;;9.50;50.21;100831.52;117301;1186;23538;-47
2022/04/17 06:46:51;;;;;;;4.60;3.40;;;;;;;9.50;50.27;100832.22;117334;1186;23598;-47
2022/04/17 06:49:39;;;;;;;3.60;3.00;;;;;;;9.52;50.28;100831.36;117251;1186;22318;-47
2022/04/17 06:52:09;;;;;;;5.00;3.50;;;;;;;9.59;50.36;100830.11;117298;1185;23557;-47
2022/04/17 06:54:38;;;;;;;5.70;3.50;;;;;;;9.65;50.36;100834.31;117297;1185;23576;-59
2022/04/17 06:57:06;;;;;;;5.10;3.30;;;;;;;9.69;50.29;100845.54;117273;1186;23557;-46
2022/04/17 06:59:35;;;;;;;5.20;3.10;;;;;;;9.73;50.32;100844.64;117258;1186;23691;-47
2022/04/17 07:02:03;;;;;;;4.40;3.10;;;;;;;9.76;50.18;100847.79;117297;1186;23553;-60
2022/04/17 07:04:31;;;;;;;5.30;3.20;;;;;;;9.79;50.33;100851.65;117339;1185;22626;-60
2022/04/17 07:06:59;;;;;;;4.30;3.00;;;;;;;9.84;50.35;100859.70;117125;1186;23560;-47
2022/04/17 07:09:28;;;;;;;4.50;3.30;;;;;;;9.86;50.27;100859.53;117291;1186;23602;-46
2022/04/17 07:11:56;;;;;;;4.50;3.10;;;;;;;9.90;50.29;100857.94;117245;1184;22800;-47
2022/04/17 07:14:24;;;;;;;5.50;3.20;;;;;;;9.94;50.38;100856.36;117302;1181;22927;-46
2022/04/17 07:16:59;;;;;;;4.30;3.20;;;;;;;9.98;50.24;100858.80;117489;1186;23634;-59
2022/04/17 07:19:28;;;;;;;4.90;3.10;;;;;;;9.95;50.19;100853.73;117349;1186;22157;-46
2022/04/17 07:22:13;;;;;;;3.80;2.80;;;;;;;9.92;50.17;100848.65;117295;1185;24192;-59
2022/04/17 07:24:43;;;;;;;4.60;3.30;;;;;;;9.92;50.26;100840.42;117317;1186;23497;-46
2022/04/17 07:27:16;;;;;;;6.20;3.10;;;;;;;9.89;50.05;100836.58;117340;1186;23486;-59
2022/04/17 07:29:45;;;;;;;4.90;2.70;;;;;;;9.85;50.15;100842.36;117304;1188;23650;-46
2022/04/17 07:32:14;;;;;;;3.80;2.40;;;;;;;9.84;50.11;100845.16;117346;1186;24284;-58
2022/04/17 07:34:42;;;;;;;4.30;3.10;;;;;;;9.81;50.02;100846.91;117300;1186;24743;-46
2022/04/17 07:37:10;;;;;;;3.20;2.40;;;;;;;9.77;50.03;100850.26;117256;1186;23555;-46
2022/04/17 07:39:39;;;;;;;3.80;2.60;;;;;;;9.76;50.11;100855.15;117314;1186;23669;-46
2022/04/17 07:42:08;;;;;;;4.00;2.70;;;;;;;9.77;50.13;100849.89;117356;1186;23255;-59
2022/04/17 07:44:36;;;;;;;3.90;2.70;;;;;;;9.78;50.26;100850.23;117336;1185;22810;-58
2022/04/17 07:47:24;;;;;;;5.10;3.70;;;;;;;9.78;50.14;100855.15;117169;1185;21860;-58
2022/04/17 07:49:53;;;;;;;6.70;4.10;;;;;;;9.75;50.11;100853.22;117357;1186;22973;-60
2022/04/17 07:52:23;;;;;;;5.10;4.40;;;;;;;9.69;50.12;100855.35;117338;1186;23614;-60
2022/04/17 07:54:51;;;;;;;6.10;4.40;;;;;;;9.63;50.14;100856.75;117159;1185;22642;-47
2022/04/17 07:57:19;;;;;;;4.50;3.70;;;;;;;9.60;50.21;100858.34;117313;1185;21857;-47
2022/04/17 07:59:57;;;;;;;5.80;3.20;;;;;;;9.59;50.29;100865.86;117291;1185;22829;-59
2022/04/17 08:02:39;;;;;;;4.90;3.30;;;;;;;9.58;50.18;100865.69;117322;1186;23555;-59
2022/04/17 08:05:08;;;;;;;4.90;3.60;;;;;;;9.56;50.25;100863.94;117292;1186;23721;-59
2022/04/17 08:07:56;;;;;;;5.70;3.70;;;;;;;9.53;50.23;100863.77;117278;1185;22929;-47
2022/04/17 08:10:25;;;;;;;6.00;3.00;;;;;;;9.55;50.31;100863.77;117138;1186;23619;-59
2022/04/17 08:13:13;;;;;;;5.10;3.30;;;;;;;9.58;50.24;100860.61;117248;1186;21894;-59
2022/04/17 08:15:42;;;;;;;3.60;2.70;;;;;;;9.62;50.32;100859.55;117316;1186;24174;-47
2022/04/17 08:18:31;;;;;;;7.40;3.10;;;;;;;9.68;50.38;100860.43;117344;1181;21894;-47
2022/04/17 08:21:00;;;;;;;4.50;3.40;;;;;;;9.76;50.46;100866.38;117620;1185;21867;-60
2022/04/17 08:23:48;;;;;;;4.80;2.80;;;;;;;9.82;50.39;100870.05;117735;1185;21861;-48
2022/04/17 08:26:17;;;;;;;7.40;3.30;;;;;;;9.79;50.35;100867.60;117836;1185;23430;-47
2022/04/17 08:28:45;;;;;;;7.80;3.90;;;;;;;9.81;50.33;100868.13;117331;1185;21895;-59
2022/04/17 08:31:13;;;;;;;5.60;3.50;;;;;;;9.89;50.46;100864.27;117324;1186;23555;-46
2022/04/17 08:33:42;;;;;;;10.90;3.80;;;;;;;9.98;50.46;100855.12;117309;1185;23598;-47
2022/04/17 08:36:12;;;;;;;6.10;4.10;;;;;;;10.07;50.65;100856.16;117347;1186;23888;-47
2022/04/17 08:38:42;;;;;;;9.00;3.90;;;;;;;10.17;50.54;100850.32;117339;1186;21854;-59
2022/04/17 08:41:11;;;;;;;;;;;;;;;10.23;50.53;100853.83;117325;1186;22919;-60
2022/04/17 08:43:44;;;;;;;9.30;4.60;;;;;;;10.27;50.55;100853.65;117212;1186;23557;-46
2022/04/17 08:46:12;;;;;;;10.10;4.20;;;;;;;10.31;50.49;100854.86;117068;1186;24277;-59
2022/04/17 08:48:42;;;;;;;15.40;6.30;;;;;;;10.34;50.53;100851.52;117254;1190;23509;-59
2022/04/17 08:51:30;;;;;;;13.90;6.50;;;;;;;10.38;50.62;100851.68;117206;1185;21854;-59
2022/04/17 08:53:59;;;;;;;13.70;4.70;;;;;;;10.37;50.49;100851.52;117142;1186;24246;-47
2022/04/17 08:56:27;;;;;;;8.80;3.80;;;;;;;10.32;50.45;100848.36;117197;1185;24301;-47
2022/04/17 08:58:56;;;;;;;9.80;4.10;;;;;;;10.30;50.51;100848.89;117217;1186;22918;-47
2022/04/17 09:01:24;;;;;;;12.20;4.40;;;;;;;10.30;50.37;100847.33;117323;1186;21859;-47
2022/04/17 09:03:52;;;;;;;6.60;4.20;;;;;;;10.35;50.53;100840.30;117276;1186;23450;-46
2022/04/17 09:06:21;;;;;;;7.70;4.20;;;;;;;10.42;50.46;100837.13;117278;1186;23485;-59
2022/04/17 09:09:00;;;;;;;9.60;4.60;;;;;;;10.48;50.54;100832.36;117303;1186;21854;-47
2022/04/17 09:11:30;;;;;;;5.70;4.40;;;;;;;10.58;50.54;100832.14;117291;1186;22313;-59
2022/04/17 09:14:05;;;;;;;10.10;4.30;;;;;;;10.66;50.63;100829.98;117058;1189;22870;-47
2022/04/17 09:16:35;;;;;;;8.20;4.40;;;;;;;10.75;50.64;100825.03;117264;1185;24235;-47
2022/04/17 09:19:17;;;;;;;11.60;6.20;;;;;;;10.84;50.58;100822.16;117293;1186;23542;-46
2022/04/17 09:21:46;;;;;;;8.30;4.90;;;;;;;10.91;50.67;100818.77;117273;1186;22628;-59
2022/04/17 09:24:37;;;;;;;7.90;4.60;;;;;;;10.98;50.64;100816.27;117097;1185;22832;-59
2022/04/17 09:27:06;;;;;;;8.50;4.80;;;;;;;11.07;50.83;100810.77;117262;1186;21850;-60
2022/04/17 09:29:38;;;;;;;6.20;4.10;;;;;;;11.15;50.67;100813.86;117294;1185;21854;-59
2022/04/17 09:32:09;;;;;;;7.00;4.30;;;;;;;11.21;50.70;100807.33;117315;1187;21884;-47
2022/04/17 09:34:58;;;;;;;8.00;3.60;;;;;;;11.26;50.63;100801.31;117248;1187;23553;-47
2022/04/17 09:37:46;;;;;;;6.60;3.90;;;;;;;11.32;50.45;100799.86;117233;1186;23453;-47
2022/04/17 09:40:18;;;;;;;5.20;3.50;;;;;;;11.33;50.52;100797.40;117100;1186;23555;-47
2022/04/17 09:42:48;;;;;;;6.20;3.60;;;;;;;11.35;50.58;100795.96;117279;1186;23555;-48
2022/04/17 09:45:17;;;;;;;6.20;4.30;;;;;;;11.34;50.45;100792.98;117312;1186;23545;-59
2022/04/17 09:47:57;;;;;;;6.00;4.30;;;;;;;11.31;50.43;100790.55;117265;1186;21914;-48
2022/04/17 09:50:30;;;;;;;5.90;4.10;;;;;;;11.31;50.44;100784.05;117260;1187;21843;-59
2022/04/17 09:53:05;;;;;;;4.70;3.50;;;;;;;11.34;50.54;100781.23;117404;1186;23555;-59
2022/04/17 09:55:38;;;;;;;4.70;3.60;;;;;;;11.34;50.56;100779.98;117199;1185;21901;-47
2022/04/17 09:58:06;;;;;;;6.60;3.50;;;;;;;11.32;50.39;100781.23;117312;1186;21853;-47
2022/04/17 10:00:42;;;;;;;4.60;3.30;;;;;;;11.34;50.57;100782.80;117040;1187;22916;-47
2022/04/17 10:03:10;;;;;;;4.00;3.40;;;;;;;11.34;50.42;100781.05;117436;1185;21858;-47
2022/04/17 10:05:39;;;;;;;4.60;3.50;;;;;;;11.35;50.32;100777.88;117309;1185;23553;-59
2022/04/17 10:08:08;;;;;;;4.70;3.50;;;;;;;11.35;50.34;100778.74;117120;1186;22817;-48
2022/04/17 10:10:37;;;;;;;5.40;3.90;;;;;;;11.35;50.54;100777.34;117105;1185;22006;-60
2022/04/17 10:13:05;;;;;;;4.60;3.40;;;;;;;11.36;50.32;100772.42;117314;1187;21862;-59
2022/04/17 10:15:34;;;;;;;5.80;3.80;;;;;;;11.38;50.46;100777.33;117242;1185;23557;-48
2022/04/17 10:18:03;;;;;;;5.50;3.90;;;;;;;11.42;50.50;100776.23;117300;1186;23450;-59
2022/04/17 10:20:31;;;;;;;8.30;3.50;;;;;;;11.45;50.41;100782.00;117104;1186;22916;-59
2022/04/17 10:23:03;;;;;;;6.70;3.50;;;;;;;11.48;50.68;100778.81;117234;1182;22656;-60
2022/04/17 10:25:31;;;;;;;4.40;3.30;;;;;;;11.53;50.61;100775.58;117086;1186;23602;-60
2022/04/17 10:28:19;;;;;;;4.70;3.50;;;;;;;11.56;50.81;100773.98;117228;1186;21856;-59
2022/04/17 10:31:00;;;;;;;5.40;3.50;;;;;;;11.62;50.58;100774.80;117322;1186;23581;-47
2022/04/17 10:33:59;;;;;;;5.80;3.60;;;;;;;11.66;50.76;100780.04;117405;1186;22677;-58
2022/04/17 10:36:37;;;;;;;6.10;3.50;;;;;;;11.67;50.66;100776.67;117274;1186;23542;-58
2022/04/17 10:39:42;;;;;;;5.60;3.50;;;;;;;11.64;50.39;100771.98;117288;1185;21900;-58
2022/04/17 10:42:11;;;;;;;6.20;3.50;;;;;;;11.67;50.52;100770.20;116987;1188;21851;-59
2022/04/17 10:44:42;;;;;;;8.40;4.20;;;;;;;11.69;50.68;100766.27;117211;1184;23611;-58
2022/04/17 10:47:20;;;;;;;6.10;3.40;;;;;;;11.68;50.42;100759.98;117295;1185;23580;-47
2022/04/17 10:50:00;;;;;;;4.50;3.50;;;;;;;11.67;50.35;100766.32;117211;1185;23563;-58
2022/04/17 10:52:32;;;;;;;5.10;3.70;;;;;;;11.69;50.42;100764.90;117268;1186;22910;-48
2022/04/17 10:55:11;;;;;;;4.70;3.60;;;;;;;11.74;50.34;100767.47;117687;1185;21861;-58
2022/04/17 10:57:44;;;;;;;4.30;3.40;;;;;;;11.78;50.35;100765.14;117254;1185;24169;-49
2022/04/17 11:00:27;;;;;;;3.90;3.00;;;;;;;11.79;50.40;100763.89;117320;1185;23594;-59
2022/04/17 11:03:20;;;;;;;4.20;3.00;;;;;;;11.80;50.40;100763.01;117433;1185;23488;-57
2022/04/17 11:08:51;;;;;;;4.40;2.60;;;;;;;11.79;50.23;100764.60;117291;1186;24242;-47
2022/04/17 11:11:20;;;;;;;4.50;2.90;;;;;;;11.81;50.35;100761.23;117395;1184;22967;-58
2022/04/17 11:14:10;;;;;;;4.50;2.80;;;;;;;11.85;50.38;100757.49;117253;1186;21898;-57
2022/04/17 11:17:00;;;;;;;4.10;2.80;;;;;;;11.89;50.30;100755.86;117345;1185;21856;-48
2022/04/17 11:19:31;;;;;;;4.80;3.10;;;;;;;11.96;50.39;100752.44;117326;1185;23643;-57
2022/04/17 11:22:01;;;;;;;4.20;2.70;;;;;;;12.00;50.29;100752.61;117276;1186;23453;-58
2022/04/17 11:24:54;;;;;;;4.50;2.90;;;;;;;11.98;50.19;100752.60;117341;1186;23086;-58
2022/04/17 11:27:32;;;;;;;6.00;2.90;;;;;;;11.96;50.06;100755.42;117339;1185;23557;-56
2022/04/17 11:30:00;;;;;;;4.30;3.40;;;;;;;11.91;50.02;100756.39;117314;1188;24153;-48
2022/04/17 11:32:29;;;;;;;4.10;2.70;;;;;;;11.90;50.06;100759.39;117350;1185;24004;-57
2022/04/17 11:35:19;;;;;;;3.90;2.70;;;;;;;11.89;50.19;100756.05;117286;1186;21868;-57
2022/04/17 11:37:56;;;;;;;5.30;2.90;;;;;;;11.88;50.07;100754.84;117331;1185;22933;-48
2022/04/17 11:40:29;;;;;;;6.00;2.90;;;;;;;11.87;49.99;100755.55;117247;1186;22926;-48
2022/04/17 11:43:09;;;;;;;3.30;2.50;;;;;;;11.88;50.05;100757.65;117348;1186;23817;-56
2022/04/17 11:45:39;;;;;;;4.60;2.20;;;;;;;11.87;49.92;100757.48;117244;1186;21920;-57
2022/04/17 11:48:09;;;;;;;4.30;2.50;;;;;;;11.86;50.15;100755.73;117130;1185;23635;-48
2022/04/17 11:50:41;;;;;;;3.20;2.40;;;;;;;11.88;49.80;100753.77;117200;1186;23586;-47
2022/04/17 11:53:14;;;;;;;4.60;2.30;;;;;;;11.90;50.07;100755.86;117223;1186;22921;-57
2022/04/17 11:55:43;;;;;;;3.70;2.30;;;;;;;11.91;49.98;100756.38;117227;1186;21866;-57
2022/04/17 11:58:25;;;;;;;3.80;2.40;;;;;;;11.94;50.14;100759.31;117264;1186;22931;-48
2022/04/17 12:00:58;;;;;;;3.60;2.50;;;;;;;11.99;49.88;100753.30;117188;1186;22900;-57
2022/04/17 12:03:37;;;;;;;4.60;2.20;;;;;;;12.03;49.99;100753.09;117254;1186;22944;-48
2022/04/17 12:06:09;;;;;;;5.70;2.70;;;;;;;12.07;49.88;100750.05;117243;1190;21852;-48
2022/04/17 12:08:39;;;;;;;3.80;2.60;;;;;;;12.08;49.95;100748.64;117191;1186;22634;-47