Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:05;;;;;;;5.68;2.58;;;;;;;18.90;60.91;100604.44;5024181;28;20049;-69
2022/06/08 00:02:33;;;;;;;4.20;2.17;;;;;;;19.22;59.87;100606.88;5011962;28;20095;-69
2022/06/08 00:04:59;;;;;;;3.92;2.40;;;;;;;19.34;59.15;100604.94;5023793;28;20052;-69
2022/06/08 00:07:26;;;;;;;4.35;2.80;;;;;;;19.06;60.06;100600.41;5024343;28;20049;-69
2022/06/08 00:09:52;;;;;;;4.07;2.35;;;;;;;18.94;60.01;100597.88;5019992;28;20119;-69
2022/06/08 00:12:19;;;;;;;4.45;2.63;;;;;;;19.21;59.25;100599.91;5023742;28;20091;-69
2022/06/08 00:14:46;;;;;;;5.63;2.50;;;;;;;19.37;58.54;100602.84;5024874;28;20072;-69
2022/06/08 00:17:13;;;;;;;4.57;2.70;;;;;;;19.42;58.84;100597.97;5025550;28;20132;-69
2022/06/08 00:19:39;;;;;;;4.95;2.53;;;;;;;19.32;59.06;100596.25;5020958;28;20532;-72
2022/06/08 00:22:06;;;;;;;4.50;3.08;;;;;;;18.87;60.72;100591.44;5026572;28;20049;-72
2022/06/08 00:24:32;;;;;;;4.65;2.50;;;;;;;18.28;62.25;100599.25;5023009;28;20080;-69
2022/06/08 00:27:00;;;;;;;6.13;2.40;;;;;;;18.84;60.58;100601.47;5024950;28;20053;-70
2022/06/08 00:29:27;;;;;;;5.00;2.65;;;;;;;18.70;61.58;100604.50;5025127;28;20049;-70
2022/06/08 00:31:54;;;;;;;5.47;2.70;;;;;;;18.21;63.19;100598.09;5025284;28;20041;-70
2022/06/08 00:34:21;;;;;;;5.90;2.35;;;;;;;18.36;63.12;100599.44;5026145;28;20096;-70
2022/06/08 00:36:47;;;;;;;4.65;2.47;;;;;;;18.56;62.18;100587.09;5026458;28;20126;-70
2022/06/08 00:39:13;;;;;;;5.07;2.83;;;;;;;18.86;61.38;100588.88;5024221;28;20461;-70
2022/06/08 00:41:43;;;;;;;2.90;2.35;;;;;;;18.61;62.60;100589.38;5025855;28;20099;-70
2022/06/08 00:44:16;;;;;;;6.47;2.65;;;;;;;18.53;62.48;100591.84;5026180;28;20486;-70
2022/06/08 00:46:43;;;;;;;7.93;2.63;;;;;;;18.15;64.07;100598.59;5023449;28;20532;-71
2022/06/08 00:49:17;;;;;;;4.32;2.80;;;;;;;17.99;64.79;100583.19;5024750;28;20425;-71
2022/06/08 00:51:44;;;;;;;3.05;2.45;;;;;;;17.72;65.66;100587.31;5024698;28;20421;-71
2022/06/08 00:54:15;;;;;;;4.63;2.67;;;;;;;17.93;64.93;100583.69;5026065;28;20037;-70
2022/06/08 00:56:48;;;;;;;3.83;2.80;;;;;;;17.98;65.11;100583.28;5024236;28;20108;-70
2022/06/08 00:59:14;;;;;;;4.20;2.50;;;;;;;17.94;65.10;100580.06;5018707;28;20053;-70
2022/06/08 01:01:41;;;;;;;5.15;3.30;;;;;;;17.94;64.95;100573.91;5023539;28;20049;-70
2022/06/08 01:04:09;;;;;;;4.43;2.67;;;;;;;18.24;64.00;100575.75;5015673;28;20474;-70
2022/06/08 01:06:38;;;;;;;4.63;2.65;;;;;;;18.63;62.62;100576.78;5023179;28;20049;-70
2022/06/08 01:09:04;;;;;;;4.20;2.70;;;;;;;18.86;61.82;100573.78;5024335;28;20049;-70
2022/06/08 01:11:38;;;;;;;6.18;2.80;;;;;;;18.73;61.65;100564.41;5026101;28;20113;-71
2022/06/08 01:14:07;;;;;;;3.67;2.72;;;;;;;18.27;63.39;100581.66;5020851;28;20443;-71
2022/06/08 01:16:34;;;;;;;2.83;2.53;;;;;;;18.02;64.61;100579.41;5021363;28;20555;-71
2022/06/08 01:19:02;;;;;;;6.70;2.92;;;;;;;17.93;65.19;100575.72;5023724;28;20053;-71
2022/06/08 01:21:50;;;;;;;5.13;2.67;;;;;;;18.09;64.93;100572.63;5024144;28;20049;-71
2022/06/08 01:24:16;;;;;;;3.60;2.63;;;;;;;18.07;64.84;100576.38;5023684;28;20037;-71
2022/06/08 01:26:50;;;;;;;3.50;2.63;;;;;;;18.36;64.01;100572.06;5024298;28;20045;-71
2022/06/08 01:29:23;;;;;;;5.53;2.70;;;;;;;18.71;62.60;100569.00;5022685;28;20111;-71
2022/06/08 01:32:02;;;;;;;7.07;2.90;;;;;;;18.90;62.66;100563.72;5023217;28;20046;-71
2022/06/08 01:34:37;;;;;;;4.38;2.80;;;;;;;19.02;61.96;100569.78;5024553;28;20053;-71
2022/06/08 01:37:18;;;;;;;4.53;2.63;;;;;;;19.04;61.99;100573.97;5023384;28;20069;-71
2022/06/08 01:39:57;;;;;;;3.75;2.60;;;;;;;19.10;60.93;100568.13;5022048;28;20498;-71
2022/06/08 01:42:38;;;;;;;4.28;2.90;;;;;;;19.16;59.87;100567.56;5021861;28;20068;-71
2022/06/08 01:45:29;;;;;;;7.07;3.05;;;;;;;18.85;61.17;100563.28;5021410;28;20049;-71
2022/06/08 01:48:06;;;;;;;6.90;2.80;;;;;;;18.44;62.58;100562.44;5023701;28;20046;-71
2022/06/08 01:50:45;;;;;;;7.55;2.70;;;;;;;18.33;63.42;100554.56;5021990;28;20501;-71
2022/06/08 01:53:24;;;;;;;4.18;2.78;;;;;;;18.40;63.46;100558.34;5024127;28;20049;-71
2022/06/08 01:55:57;;;;;;;6.13;2.80;;;;;;;18.41;63.72;100554.75;5017822;28;20049;-71
2022/06/08 01:58:30;;;;;;;4.45;2.70;;;;;;;18.50;63.67;100547.78;5022918;28;20468;-71
2022/06/08 02:01:04;;;;;;;3.90;2.58;;;;;;;18.58;63.23;100544.50;5006065;28;20565;-71
2022/06/08 02:03:40;;;;;;;3.45;2.63;;;;;;;18.74;63.06;100547.47;5004666;28;20414;-71
2022/06/08 02:06:12;;;;;;;4.30;2.53;;;;;;;18.71;63.22;100547.75;5005667;28;20045;-71
2022/06/08 02:08:42;;;;;;;;;;;;;;;18.42;64.72;100551.13;5003660;28;20050;-71
2022/06/08 02:11:14;;;;;;;4.57;2.50;;;;;;;18.37;64.99;100537.41;5021113;28;20006;-71
2022/06/08 02:13:45;;;;;;;5.65;2.40;;;;;;;18.28;66.03;100532.06;5020743;28;20053;-71
2022/06/08 02:16:17;;;;;;;4.75;2.53;;;;;;;18.55;64.60;100539.47;5020281;28;20054;-70
2022/06/08 02:18:49;;;;;;;6.25;2.55;;;;;;;18.88;63.53;100537.28;5023284;28;20037;-69
2022/06/08 02:21:19;;;;;;;4.88;2.90;;;;;;;19.03;63.18;100535.06;5022989;28;20460;-69
2022/06/08 02:23:51;;;;;;;4.35;2.80;;;;;;;18.84;64.38;100537.72;5022552;28;20053;-70
2022/06/08 02:26:22;;;;;;;4.78;2.70;;;;;;;19.04;63.26;100534.09;5017764;28;20041;-70
2022/06/08 02:28:52;;;;;;;4.43;2.58;;;;;;;18.10;66.26;100544.28;5019181;28;20571;-70
2022/06/08 02:31:23;;;;;;;3.15;2.50;;;;;;;18.03;66.21;100538.66;5024110;28;20041;-70
2022/06/08 02:36:46;;;;;;;4.57;2.47;;;;;;;18.54;64.55;100525.34;5008389;28;20053;-71
2022/06/08 02:39:20;;;;;;;5.15;2.55;;;;;;;18.84;63.50;100525.28;5021062;28;20052;-70
2022/06/08 02:41:51;;;;;;;4.57;2.60;;;;;;;18.84;63.24;100527.94;5027388;28;20045;-70
2022/06/08 02:44:23;;;;;;;4.07;2.70;;;;;;;18.46;65.55;100539.25;5026426;28;20075;-71
2022/06/08 02:46:55;;;;;;;3.65;2.50;;;;;;;18.14;66.73;100524.47;5027679;28;20045;-70
2022/06/08 02:49:21;;;;;;;5.53;2.47;;;;;;;18.09;66.93;100527.50;5021578;28;20045;-70
2022/06/08 02:51:50;;;;;;;5.55;2.80;;;;;;;18.03;66.89;100535.16;5026965;28;20113;-70
2022/06/08 02:54:20;;;;;;;7.18;3.08;;;;;;;17.59;68.59;100528.31;5027255;28;20045;-71
2022/06/08 02:56:56;;;;;;;5.00;2.88;;;;;;;17.53;68.43;100529.63;5026713;28;20080;-70
2022/06/08 02:59:29;;;;;;;3.85;2.38;;;;;;;17.73;67.85;100533.31;5026844;28;20095;-70
2022/06/08 03:02:02;;;;;;;6.35;2.80;;;;;;;18.16;66.23;100531.31;5026351;28;20045;-70
2022/06/08 03:04:35;;;;;;;5.88;2.92;;;;;;;18.27;66.12;100533.88;5027754;28;20053;-70
2022/06/08 03:07:06;;;;;;;5.65;2.90;;;;;;;18.70;64.22;100530.97;5027133;28;20033;-70
2022/06/08 03:09:34;;;;;;;5.95;2.60;;;;;;;18.74;64.11;100536.84;5024986;28;20157;-70
2022/06/08 03:12:04;;;;;;;5.20;2.78;;;;;;;18.87;64.43;100532.13;5027629;28;20037;-70
2022/06/08 03:14:31;;;;;;;6.78;3.05;;;;;;;18.90;63.36;100534.50;5027492;28;20049;-70
2022/06/08 03:17:01;;;;;;;5.38;3.20;;;;;;;18.71;64.01;100534.47;5026454;28;20099;-71
2022/06/08 03:19:30;;;;;;;9.35;2.90;;;;;;;18.35;65.35;100530.56;5026374;28;20056;-71
2022/06/08 03:21:56;;;;;;;8.05;3.70;;;;;;;18.48;65.00;100526.69;5025094;28;20851;-71
2022/06/08 03:24:24;;;;;;;3.67;2.70;;;;;;;18.26;66.17;100529.53;5026769;28;20049;-71
2022/06/08 03:26:55;;;;;;;6.32;3.00;;;;;;;18.46;65.08;100533.94;5019210;28;20410;-71
2022/06/08 03:29:22;;;;;;;8.77;3.00;;;;;;;18.43;65.34;100536.03;5026401;28;20152;-71
2022/06/08 03:31:49;;;;;;;6.40;2.83;;;;;;;18.02;66.62;100542.28;5027020;28;20132;-72
2022/06/08 03:34:16;;;;;;;5.43;2.80;;;;;;;17.95;67.09;100543.78;5026752;28;20482;-71
2022/06/08 03:36:43;;;;;;;7.30;2.85;;;;;;;18.14;66.22;100530.59;5025761;28;20446;-71
2022/06/08 03:39:10;;;;;;;5.22;2.72;;;;;;;17.57;68.13;100523.13;5026169;28;20041;-71
2022/06/08 03:41:36;;;;;;;4.38;2.47;;;;;;;17.58;68.19;100530.13;5025774;28;20053;-71
2022/06/08 03:44:05;;;;;;;3.13;2.40;;;;;;;18.17;66.22;100530.34;5025241;28;20045;-71
2022/06/08 03:46:36;;;;;;;4.18;2.60;;;;;;;18.38;65.13;100524.97;5025133;28;20049;-71
2022/06/08 03:49:03;;;;;;;3.38;2.45;;;;;;;18.22;65.77;100527.25;5026886;28;20045;-71
2022/06/08 03:51:31;;;;;;;3.90;2.60;;;;;;;18.44;64.78;100525.25;5024678;28;20046;-71
2022/06/08 03:54:02;;;;;;;4.07;2.67;;;;;;;18.79;63.37;100524.00;5025685;28;20049;-71
2022/06/08 03:56:31;;;;;;;6.38;2.70;;;;;;;18.44;65.05;100521.75;5027453;28;20054;-71
2022/06/08 03:58:58;;;;;;;4.43;2.70;;;;;;;18.44;64.66;100525.25;5026477;28;20058;-71
2022/06/08 04:01:26;;;;;;;4.05;2.90;;;;;;;18.74;63.53;100526.22;5026297;28;20053;-70
2022/06/08 04:03:53;;;;;;;5.05;2.90;;;;;;;18.81;63.40;100514.06;5024986;28;20571;-70
2022/06/08 04:06:20;;;;;;;5.13;2.80;;;;;;;18.81;63.78;100520.22;5026968;28;20473;-70
2022/06/08 04:08:47;;;;;;;7.65;2.95;;;;;;;18.82;63.85;100529.03;5026086;28;20049;-70
2022/06/08 04:11:13;;;;;;;4.85;2.80;;;;;;;18.78;63.58;100533.78;5026805;28;20049;-70
2022/06/08 04:13:41;;;;;;;8.88;2.90;;;;;;;18.79;63.42;100524.00;5026341;28;20065;-70
2022/06/08 04:16:08;;;;;;;5.40;2.90;;;;;;;18.84;63.14;100527.09;5026295;28;20131;-69
2022/06/08 04:18:35;;;;;;;7.03;3.00;;;;;;;18.69;64.15;100525.81;5028300;28;20053;-69
2022/06/08 04:21:06;;;;;;;4.47;2.70;;;;;;;18.37;65.37;100529.44;5027371;28;20788;-71
2022/06/08 04:23:33;;;;;;;4.22;2.75;;;;;;;18.18;66.20;100526.69;5026336;28;20100;-72
2022/06/08 04:26:00;;;;;;;9.35;3.05;;;;;;;17.98;67.04;100532.88;5025607;28;20053;-72
2022/06/08 04:28:28;;;;;;;4.35;2.85;;;;;;;18.19;66.76;100533.69;5027344;28;20053;-72
2022/06/08 04:30:54;;;;;;;4.82;2.75;;;;;;;17.98;68.12;100528.44;5025837;28;20456;-72
2022/06/08 04:33:21;;;;;;;3.85;2.70;;;;;;;17.90;68.18;100535.34;5026632;28;20072;-72
2022/06/08 04:35:50;;;;;;;4.25;2.50;;;;;;;17.89;67.81;100523.91;5027100;28;20464;-71
2022/06/08 04:38:17;;;;;;;3.17;2.50;;;;;;;18.63;65.55;100524.50;5026028;28;20049;-71
2022/06/08 04:40:44;;;;;;;8.15;4.05;;;;;;;18.75;64.81;100522.59;5024246;28;20398;-72
2022/06/08 04:43:11;;;;;;;12.98;4.70;;;;;;;18.70;65.28;100523.00;5026622;28;20046;-72
2022/06/08 04:45:38;;;;;;;4.13;2.60;;;;;;;18.38;66.22;100531.13;5025171;28;20087;-72
2022/06/08 04:48:05;;;;;;;9.38;2.67;;;;;;;18.44;65.57;100527.91;5024108;28;20498;-72
2022/06/08 04:50:32;;;;;;;3.58;2.50;;;;;;;18.28;67.09;100519.63;5024491;28;20049;-72
2022/06/08 04:53:00;;;;;;;8.55;2.60;;;;;;;18.16;66.56;100528.66;5024564;28;20099;-72
2022/06/08 04:55:27;;;;;;;6.47;3.22;;;;;;;18.93;64.57;100526.25;5024072;28;20092;-72
2022/06/08 04:57:53;;;;;;;9.15;2.55;;;;;;;19.11;64.15;100523.75;5025539;28;20598;-72
2022/06/08 05:00:22;;;;;;;4.28;2.40;;;;;;;19.58;63.05;100530.09;5023571;28;20111;-72
2022/06/08 05:02:48;;;;;;;5.85;2.80;;;;;;;19.49;63.57;100520.28;5023975;28;20045;-72
2022/06/08 05:05:20;;;;;;;5.22;2.83;;;;;;;19.60;62.76;100525.47;5026189;28;20056;-71
2022/06/08 05:07:47;;;;;;;4.22;3.10;;;;;;;19.98;61.50;100530.72;5025517;28;20049;-71
2022/06/08 05:10:16;;;;;;;4.88;2.90;;;;;;;20.07;61.49;100524.50;5018554;28;20502;-71
2022/06/08 05:12:43;;;;;;;5.32;3.08;;;;;;;19.50;63.42;100524.63;5024665;28;20084;-71
2022/06/08 05:15:13;;;;;;;6.38;2.70;;;;;;;19.65;63.06;100524.06;5025898;28;20046;-71
2022/06/08 05:17:40;;;;;;;10.60;2.70;;;;;;;20.33;61.46;100522.06;5022756;28;20049;-71
2022/06/08 05:20:09;;;;;;;10.35;2.53;;;;;;;21.09;58.95;100533.28;5022650;28;20045;-70
2022/06/08 05:22:36;;;;;;;5.55;2.60;;;;;;;20.88;60.19;100544.19;5025084;28;20443;-70
2022/06/08 05:25:03;;;;;;;5.47;2.60;;;;;;;20.57;60.27;100540.19;5023778;28;20092;-70
2022/06/08 05:27:31;;;;;;;5.35;2.35;;;;;;;20.10;61.47;100540.19;5023550;28;20494;-70
2022/06/08 05:29:57;;;;;;;5.68;2.55;;;;;;;19.72;62.95;100534.97;5023601;28;20458;-70
2022/06/08 05:32:23;;;;;;;5.85;2.50;;;;;;;20.71;60.66;100545.00;5022194;28;20045;-71
2022/06/08 05:34:50;;;;;;;8.25;2.88;;;;;;;20.62;59.10;100540.59;5023946;28;20057;-71
2022/06/08 05:37:16;;;;;;;11.52;2.85;;;;;;;20.98;59.02;100529.00;5024742;28;20516;-71
2022/06/08 05:39:43;;;;;;;4.80;2.70;;;;;;;20.98;58.67;100533.50;5021361;28;20045;-70
2022/06/08 05:42:10;;;;;;;6.10;2.58;;;;;;;21.47;58.07;100527.63;5023763;28;20131;-70
2022/06/08 05:44:38;;;;;;;6.30;2.67;;;;;;;22.27;55.31;100526.56;5026256;28;20072;-70
2022/06/08 05:47:05;;;;;;;4.82;2.67;;;;;;;22.77;54.80;100518.59;5025011;28;20116;-70
2022/06/08 05:49:33;;;;;;;3.80;2.58;;;;;;;22.86;53.53;100532.81;5028409;28;20053;-71
2022/06/08 05:51:59;;;;;;;4.03;2.55;;;;;;;21.95;56.57;100521.03;5024284;28;20099;-71
2022/06/08 05:54:26;;;;;;;4.35;2.65;;;;;;;21.41;56.42;100516.75;5024256;28;20042;-71
2022/06/08 05:56:52;;;;;;;3.83;2.90;;;;;;;21.88;55.78;100522.63;5024242;28;20112;-71
2022/06/08 05:59:19;;;;;;;5.10;2.60;;;;;;;21.93;55.63;100523.84;5024137;28;20065;-71
2022/06/08 06:01:46;;;;;;;4.13;2.58;;;;;;;22.36;55.38;100527.44;5021918;28;20486;-72
2022/06/08 06:04:13;;;;;;;4.07;2.50;;;;;;;21.51;55.47;100522.81;5032665;28;20809;-70
2022/06/08 06:06:43;;;;;;;5.68;2.42;;;;;;;21.51;55.95;100523.66;5042352;28;20046;-64
2022/06/08 06:09:10;;;;;;;4.05;2.60;;;;;;;21.34;57.29;100527.19;5027901;28;20840;-67
2022/06/08 06:11:38;;;;;;;4.78;2.20;;;;;;;21.88;55.46;100528.78;5028266;28;20091;-67
2022/06/08 06:14:05;;;;;;;3.83;2.40;;;;;;;22.48;53.20;100524.31;5027865;28;20049;-67
2022/06/08 06:16:31;;;;;;;4.78;2.75;;;;;;;22.33;54.37;100528.56;5028607;28;20057;-67
2022/06/08 06:18:59;;;;;;;4.95;2.63;;;;;;;21.73;55.68;100527.66;5027440;28;20045;-67
2022/06/08 06:21:26;;;;;;;5.82;2.20;;;;;;;21.49;56.88;100524.81;5027379;28;20138;-67
2022/06/08 06:23:52;;;;;;;6.00;2.35;;;;;;;21.60;56.99;100524.59;5039250;28;20116;-67
2022/06/08 06:26:19;;;;;;;6.43;2.28;;;;;;;21.93;55.48;100523.00;5029104;28;20054;-67
2022/06/08 06:28:45;;;;;;;3.88;2.47;;;;;;;22.25;55.38;100523.19;5027011;28;20123;-67
2022/06/08 06:31:16;;;;;;;6.05;2.45;;;;;;;21.65;56.19;100525.81;5026179;28;20049;-68
2022/06/08 06:33:43;;;;;;;4.93;2.33;;;;;;;20.70;59.05;100530.84;5027140;28;20046;-67
2022/06/08 06:36:10;;;;;;;4.85;2.05;;;;;;;21.48;57.85;100534.66;5025841;28;20072;-67
2022/06/08 06:38:37;;;;;;;10.95;2.30;;;;;;;21.59;57.09;100522.91;5029457;28;20049;-67
2022/06/08 06:41:03;;;;;;;3.53;2.17;;;;;;;21.40;56.95;100523.91;5028115;28;20045;-67
2022/06/08 06:43:30;;;;;;;3.30;2.10;;;;;;;21.02;58.28;100533.03;5026458;28;20080;-67
2022/06/08 06:45:56;;;;;;;2.97;2.10;;;;;;;21.24;59.27;100529.97;5029365;28;20493;-67
2022/06/08 06:48:22;;;;;;;3.95;2.25;;;;;;;21.69;56.26;100526.34;5037869;28;20046;-67
2022/06/08 06:50:49;;;;;;;5.20;2.30;;;;;;;22.21;55.12;100522.66;5027326;28;20072;-67
2022/06/08 06:53:16;;;;;;;3.92;2.15;;;;;;;21.79;56.55;100532.41;5025515;28;20122;-67
2022/06/08 06:55:43;;;;;;;4.22;2.53;;;;;;;22.14;55.50;100526.13;5026809;28;20057;-67
2022/06/08 06:58:09;;;;;;;7.90;2.40;;;;;;;22.42;56.30;100524.13;5027075;28;20179;-67
2022/06/08 07:00:36;;;;;;;6.32;2.35;;;;;;;23.02;52.79;100528.34;5025915;28;20057;-67
2022/06/08 07:03:02;;;;;;;4.32;2.30;;;;;;;23.29;52.98;100522.69;5026885;28;20053;-67
2022/06/08 07:05:31;;;;;;;6.20;2.38;;;;;;;23.31;52.27;100527.06;5028049;28;20049;-67
2022/06/08 07:07:57;;;;;;;3.58;2.00;;;;;;;23.73;51.00;100525.91;5026779;28;20490;-67
2022/06/08 07:10:25;;;;;;;6.60;2.50;;;;;;;23.13;51.66;100532.56;5025827;28;20045;-67
2022/06/08 07:12:52;;;;;;;3.42;1.98;;;;;;;22.59;53.21;100528.53;5027627;28;20038;-67
2022/06/08 07:15:20;;;;;;;3.28;2.10;;;;;;;22.40;54.29;100520.75;5026514;28;20119;-67
2022/06/08 07:17:47;;;;;;;7.32;2.30;;;;;;;23.23;53.00;100515.34;5026883;28;20065;-67
2022/06/08 07:20:14;;;;;;;4.85;2.30;;;;;;;23.07;52.23;100526.00;5026631;28;20073;-67
2022/06/08 07:22:40;;;;;;;4.18;2.05;;;;;;;22.86;53.67;100524.81;5042201;28;20134;-67
2022/06/08 07:25:09;;;;;;;4.93;1.90;;;;;;;23.94;51.73;100513.84;5038150;28;20459;-67
2022/06/08 07:27:37;;;;;;;4.82;1.90;;;;;;;24.34;51.63;100515.59;5034445;28;20425;-67
2022/06/08 07:30:05;;;;;;;3.70;2.05;;;;;;;24.53;49.48;100515.19;5007401;28;20046;-67
2022/06/08 07:32:31;;;;;;;3.22;1.88;;;;;;;23.50;50.54;100506.16;5016580;28;20046;-67
2022/06/08 07:34:58;;;;;;;2.50;1.70;;;;;;;24.00;50.97;100507.78;5039768;28;20139;-67
2022/06/08 07:37:25;;;;;;;8.35;2.28;;;;;;;24.56;48.39;100510.28;5028059;28;20100;-67
2022/06/08 07:39:51;;;;;;;3.08;2.03;;;;;;;25.00;47.32;100509.75;5029097;28;20049;-67
2022/06/08 07:42:18;;;;;;;3.58;2.00;;;;;;;24.76;49.63;100509.88;5038565;28;20064;-67
2022/06/08 07:44:46;;;;;;;4.25;2.22;;;;;;;26.03;46.16;100500.13;5042201;28;20049;-67
2022/06/08 07:47:12;;;;;;;3.53;1.65;;;;;;;26.36;45.32;100501.47;5041029;28;20045;-67
2022/06/08 07:49:39;;;;;;;4.70;2.15;;;;;;;26.64;43.80;100494.34;5025794;28;20046;-67
2022/06/08 07:52:07;;;;;;;4.55;1.70;;;;;;;26.79;42.73;100491.63;5030529;28;20060;-67
2022/06/08 07:54:33;;;;;;;3.15;2.08;;;;;;;27.06;42.67;100493.63;5037538;28;20053;-67
2022/06/08 07:57:01;;;;;;;2.97;1.65;;;;;;;26.93;44.22;100481.91;5025455;28;20049;-67
2022/06/08 07:59:29;;;;;;;2.53;1.70;;;;;;;26.99;44.05;100473.88;5040617;28;20116;-67
2022/06/08 08:01:57;;;;;;;6.43;1.88;;;;;;;26.76;44.03;100483.09;5045855;28;20053;-67
2022/06/08 08:04:24;;;;;;;3.08;1.95;;;;;;;25.54;45.06;100475.63;5043875;28;20041;-67
2022/06/08 08:06:51;;;;;;;4.03;1.65;;;;;;;26.57;43.90;100469.25;5029297;28;20095;-67
2022/06/08 08:09:18;;;;;;;5.70;1.73;;;;;;;26.82;45.15;100463.53;5037251;28;20559;-67
2022/06/08 08:11:46;;;;;;;9.35;1.90;;;;;;;27.30;41.24;100467.34;5043386;28;20454;-67
2022/06/08 08:14:13;;;;;;;2.42;1.20;;;;;;;26.90;41.13;100477.72;5026007;28;20567;-67
2022/06/08 08:16:40;;;;;;;2.95;1.38;;;;;;;27.24;40.24;100478.88;5011514;28;20119;-66
2022/06/08 08:19:09;;;;;;;2.65;1.50;;;;;;;27.32;41.11;100481.44;5032717;28;20099;-66
2022/06/08 08:21:36;;;;;;;5.57;2.00;;;;;;;26.67;42.78;100477.03;5026490;28;20111;-66
2022/06/08 08:24:02;;;;;;;2.30;1.80;;;;;;;26.24;44.60;100472.56;5044859;28;20056;-66
2022/06/08 08:26:29;;;;;;;2.55;1.80;;;;;;;25.32;46.65;100460.34;5032058;28;20046;-66
2022/06/08 08:28:57;;;;;;;6.30;1.70;;;;;;;26.32;48.46;100450.94;5034755;28;20091;-66
2022/06/08 08:31:24;;;;;;;7.53;1.50;;;;;;;25.86;44.99;100455.69;5025261;28;20463;-66
2022/06/08 08:33:50;;;;;;;3.53;1.45;;;;;;;25.33;47.76;100454.81;5029275;28;20068;-66
2022/06/08 08:36:19;;;;;;;6.60;1.45;;;;;;;25.59;44.80;100449.91;5026045;28;20083;-66
2022/06/08 08:38:46;;;;;;;3.78;1.90;;;;;;;26.09;43.67;100449.16;5018812;28;20057;-67
2022/06/08 08:43:56;;;;;;;5.15;1.63;;;;;;;24.61;48.42;100440.06;5026950;28;20045;-68
2022/06/08 08:46:34;;;;;;;4.85;1.58;;;;;;;24.96;46.69;100438.69;5024425;28;20118;-68
2022/06/08 08:49:05;;;;;;;4.70;1.55;;;;;;;26.51;44.66;100442.28;5028477;28;20451;-68
2022/06/08 08:51:41;;;;;;;3.50;1.55;;;;;;;27.46;41.57;100434.75;5026573;28;20061;-68
2022/06/08 08:54:20;;;;;;;2.13;1.23;;;;;;;26.66;40.80;100432.31;5026150;28;20038;-69
2022/06/08 08:56:46;;;;;;;3.08;1.25;;;;;;;27.61;40.12;100429.28;5029125;28;20456;-68
2022/06/08 08:59:16;;;;;;;2.60;1.33;;;;;;;28.52;41.96;100431.66;5019510;28;20518;-68
2022/06/08 09:01:45;;;;;;;2.30;1.30;;;;;;;28.97;40.38;100420.13;5004689;28;20045;-67
2022/06/08 09:04:22;;;;;;;1.95;1.20;;;;;;;27.28;39.89;100413.69;5017531;28;20041;-66
2022/06/08 09:06:50;;;;;;;3.85;1.70;;;;;;;27.07;40.88;100411.88;5025525;28;20049;-66
2022/06/08 09:09:20;;;;;;;2.90;1.48;;;;;;;27.23;41.13;100409.94;5024332;28;20061;-66
2022/06/08 09:11:48;;;;;;;4.40;1.30;;;;;;;28.21;41.00;100412.44;5022359;28;20591;-67
2022/06/08 09:14:17;;;;;;;4.45;1.40;;;;;;;28.95;38.31;100406.03;5024524;28;20069;-64
2022/06/08 09:16:46;;;;;;;1.95;1.30;;;;;;;28.81;38.98;100398.97;5043051;28;20095;-65
2022/06/08 09:19:29;;;;;;;5.70;2.05;;;;;;;28.58;38.46;100403.00;5044020;28;20048;-65
2022/06/08 09:22:14;;;;;;;2.08;1.20;;;;;;;29.25;37.19;100400.22;5039824;28;20049;-67
2022/06/08 09:24:43;;;;;;;1.95;1.20;;;;;;;29.94;35.32;100395.97;5036017;28;20037;-66
2022/06/08 09:27:16;;;;;;;4.90;1.48;;;;;;;28.89;37.30;100409.56;5025299;28;20045;-67
2022/06/08 09:29:54;;;;;;;2.92;1.25;;;;;;;28.54;38.29;100398.03;5022534;28;20053;-66
2022/06/08 09:32:30;;;;;;;3.97;1.58;;;;;;;27.75;38.72;100399.56;5024369;28;20065;-66
2022/06/08 09:34:59;;;;;;;2.38;1.35;;;;;;;27.30;39.26;100397.34;5023170;28;20049;-66
2022/06/08 09:37:27;;;;;;;2.78;1.30;;;;;;;27.21;39.23;100395.81;5023875;28;20190;-66
2022/06/08 09:39:57;;;;;;;2.50;1.15;;;;;;;26.46;40.63;100397.13;5023929;28;20045;-66
2022/06/08 09:42:45;;;;;;;3.67;1.33;;;;;;;26.05;41.36;100396.81;5024210;28;20045;-66
2022/06/08 09:45:43;;;;;;;3.60;1.45;;;;;;;26.16;42.31;100396.34;5023232;28;20408;-67
2022/06/08 09:51:56;;;;;;;5.63;1.40;;;;;;;25.99;41.70;100394.06;5025449;28;20056;-66
2022/06/08 09:54:33;;;;;;;2.75;1.30;;;;;;;25.32;42.83;100391.41;5005299;28;20554;-66
2022/06/08 09:57:15;;;;;;;2.83;1.40;;;;;;;25.08;43.57;100380.91;5016011;28;20055;-66
2022/06/08 09:59:56;;;;;;;4.80;1.60;;;;;;;25.37;43.25;100377.44;5025016;28;20044;-67
2022/06/08 10:02:35;;;;;;;5.43;1.47;;;;;;;25.75;42.94;100375.56;5028617;28;20080;-67
2022/06/08 10:05:14;;;;;;;9.18;1.20;;;;;;;26.34;40.10;100368.28;5024259;28;20650;-67
2022/06/08 10:07:48;;;;;;;2.60;1.30;;;;;;;26.35;42.06;100368.06;5025893;28;20037;-67
2022/06/08 10:10:30;;;;;;;2.97;1.30;;;;;;;26.58;40.29;100360.66;5040164;28;20045;-67
2022/06/08 10:12:58;;;;;;;;;;;;;;;26.69;39.98;100362.00;5023580;28;20049;-67
2022/06/08 10:15:31;;;;;;;2.97;1.15;;;;;;;26.68;40.86;100354.94;5024770;28;20017;-67
2022/06/08 10:18:05;;;;;;;2.63;1.08;;;;;;;26.26;40.55;100358.47;5042368;28;20053;-67
2022/06/08 10:20:36;;;;;;;2.40;1.27;;;;;;;26.54;40.00;100353.16;5024087;28;20065;-67
2022/06/08 10:23:12;;;;;;;1.92;1.27;;;;;;;26.43;41.18;100353.66;5027317;28;20048;-67
2022/06/08 10:25:44;;;;;;;3.65;1.45;;;;;;;26.31;41.60;100349.84;5031455;28;20053;-67
2022/06/08 10:28:18;;;;;;;4.03;1.40;;;;;;;26.45;40.73;100351.63;5029697;28;20505;-67
2022/06/08 10:30:54;;;;;;;6.47;1.30;;;;;;;26.12;42.93;100346.72;5026091;28;20055;-67
2022/06/08 10:33:25;;;;;;;3.65;1.48;;;;;;;26.49;42.27;100345.69;5024113;28;20133;-67
2022/06/08 10:35:55;;;;;;;1.93;1.13;;;;;;;25.63;42.13;100345.66;5025372;28;20057;-67
2022/06/08 10:38:25;;;;;;;2.03;1.20;;;;;;;25.85;41.63;100342.03;5025136;28;20370;-67
2022/06/08 10:40:56;;;;;;;2.30;1.42;;;;;;;25.62;42.58;100343.97;5022965;28;20044;-67
2022/06/08 10:43:27;;;;;;;3.28;1.50;;;;;;;25.15;43.47;100336.25;5025185;28;20099;-67
2022/06/08 10:45:56;;;;;;;2.83;1.30;;;;;;;25.28;43.67;100333.75;5024131;28;20095;-67
2022/06/08 10:48:26;;;;;;;3.17;1.30;;;;;;;24.50;45.16;100334.06;5024359;28;20498;-66
2022/06/08 10:51:25;;;;;;;3.30;1.30;;;;;;;25.50;42.72;100329.31;5032959;28;20049;-66
2022/06/08 10:56:55;;;;;;;2.10;1.10;;;;;;;25.41;43.07;100330.44;5027324;28;20053;-67
2022/06/08 10:59:25;;;;;;;2.53;1.30;;;;;;;25.53;42.24;100327.16;5027472;28;20045;-67
2022/06/08 11:02:23;;;;;;;2.03;1.10;;;;;;;26.28;42.33;100323.31;5028588;28;20048;-67
2022/06/08 11:04:57;;;;;;;3.88;1.42;;;;;;;26.64;41.67;100313.38;5024757;28;20636;-66
2022/06/08 11:07:24;;;;;;;2.15;1.02;;;;;;;26.90;39.98;100318.16;5042596;28;20040;-66
2022/06/08 11:09:56;;;;;;;1.65;1.05;;;;;;;26.71;40.50;100311.56;5028352;28;20045;-66
2022/06/08 11:12:52;;;;;;;3.30;1.50;;;;;;;27.29;38.58;100309.53;5025811;28;20073;-66
2022/06/08 11:15:33;;;;;;;7.00;1.45;;;;;;;27.45;38.67;100307.41;5027477;28;20473;-66
2022/06/08 11:18:10;;;;;;;5.80;1.30;;;;;;;27.78;39.72;100299.47;5047509;28;20094;-66
2022/06/08 11:20:43;;;;;;;5.90;1.40;;;;;;;27.82;37.21;100295.34;5046759;28;20045;-66
2022/06/08 11:23:15;;;;;;;2.85;1.30;;;;;;;28.02;37.93;100290.84;5008141;28;20047;-66
2022/06/08 11:25:49;;;;;;;4.70;1.10;;;;;;;28.60;37.12;100290.38;5026184;28;20099;-66
2022/06/08 11:28:35;;;;;;;7.53;1.45;;;;;;;28.81;36.57;100288.31;5026845;28;20045;-67
2022/06/08 11:31:03;;;;;;;1.75;0.90;;;;;;;29.16;35.13;100280.78;5029349;28;20049;-66
2022/06/08 11:34:03;;;;;;;3.38;1.10;;;;;;;29.29;35.37;100282.66;5008291;28;20045;-66
2022/06/08 11:37:01;;;;;;;6.20;1.35;;;;;;;29.17;33.43;100289.72;5035288;28;20049;-66
2022/06/08 11:39:33;;;;;;;3.83;1.10;;;;;;;29.11;34.87;100280.59;5025389;28;20115;-67
2022/06/08 11:42:15;;;;;;;8.88;1.35;;;;;;;28.54;34.20;100278.50;5025089;28;20366;-66
2022/06/08 11:44:50;;;;;;;1.73;0.90;;;;;;;28.22;35.53;100282.00;5027633;28;20100;-66
2022/06/08 11:47:20;;;;;;;5.57;1.30;;;;;;;27.90;34.88;100283.56;5026822;28;20037;-66
2022/06/08 11:49:55;;;;;;;2.80;1.13;;;;;;;27.93;35.31;100280.47;5024820;28;20526;-66
2022/06/08 11:52:29;;;;;;;1.92;1.02;;;;;;;27.93;34.22;100281.28;5026180;28;20092;-66