Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:18;;;;;;;3.27;1.90;;;;;;;-6.34;27.18;99105.03;5087699;28;20580;-81
2021/12/23 00:03:43;;;;;;;3.00;2.23;;;;;;;-6.42;27.37;99099.34;5039159;28;20040;-81
2021/12/23 00:06:09;;;;;;;2.17;1.97;;;;;;;-6.22;27.79;99107.06;5071633;28;20044;-79
2021/12/23 00:08:35;;;;;;;4.30;2.03;;;;;;;-6.18;27.39;99109.44;5037853;28;20420;-79
2021/12/23 00:11:01;;;;;;;3.70;2.23;;;;;;;-6.13;27.55;99102.34;5021085;28;20053;-78
2021/12/23 00:13:26;;;;;;;3.67;2.23;;;;;;;-6.11;27.59;99097.97;5037975;28;20048;-78
2021/12/23 00:23:44;;;;;;;2.20;2.00;;;;;;;-5.82;27.28;99092.31;5053678;28;20302;-78
2021/12/23 00:26:09;;;;;;;2.30;2.10;;;;;;;-5.77;27.02;99090.31;5070446;28;20318;-83
2021/12/23 00:28:35;;;;;;;3.47;1.93;;;;;;;-5.81;27.59;99086.19;5054873;28;20341;-82
2021/12/23 00:31:02;;;;;;;2.43;2.23;;;;;;;-5.49;27.31;99087.28;5071254;28;20283;-83
2021/12/23 00:33:29;;;;;;;4.73;2.70;;;;;;;-5.41;26.94;99079.97;5039434;28;20048;-81
2021/12/23 00:35:55;;;;;;;2.03;1.77;;;;;;;-5.45;27.11;99084.47;5054171;28;20712;-82
2021/12/23 00:38:29;;;;;;;3.43;2.40;;;;;;;-5.34;27.58;99083.97;5088117;28;20291;-83
2021/12/23 00:40:58;;;;;;;2.33;2.13;;;;;;;-5.27;27.68;99088.75;5054706;28;20318;-82
2021/12/23 00:43:24;;;;;;;1.80;1.70;;;;;;;-5.82;27.75;99032.00;5071187;28;20291;-82
2021/12/23 00:45:50;;;;;;;2.07;1.93;;;;;;;-5.45;27.32;99075.88;5039618;28;20332;-83
2021/12/23 00:48:16;;;;;;;4.20;2.23;;;;;;;-5.47;27.75;99077.69;5026040;28;20275;-82
2021/12/23 00:50:42;;;;;;;3.73;1.77;;;;;;;-5.69;27.25;99067.50;5076300;28;20872;-82
2021/12/23 00:53:10;;;;;;;3.77;2.43;;;;;;;-5.74;27.30;99029.84;5038293;28;20365;-77
2021/12/23 00:55:37;;;;;;;5.67;2.30;;;;;;;-5.20;26.76;99066.03;5072797;28;20302;-82
2021/12/23 00:58:03;;;;;;;3.90;2.70;;;;;;;-5.46;26.52;99062.09;5071987;28;20282;-81
2021/12/23 01:00:30;;;;;;;8.97;2.60;;;;;;;-5.41;27.05;99067.88;5039561;28;20761;-82
2021/12/23 01:02:58;;;;;;;2.13;1.97;;;;;;;-5.63;26.86;99063.81;5039460;28;20352;-82
2021/12/23 01:05:25;;;;;;;4.43;2.57;;;;;;;-5.45;27.03;99063.78;5055857;28;20297;-83
2021/12/23 01:07:51;;;;;;;4.70;2.47;;;;;;;-5.39;27.65;99067.81;5056038;28;20290;-78
2021/12/23 01:10:17;;;;;;;4.03;2.87;;;;;;;-5.43;27.35;99063.69;5072034;28;20283;-78
2021/12/23 01:12:49;;;;;;;4.00;2.30;;;;;;;-5.58;26.94;99062.66;5038621;28;20056;-83
2021/12/23 01:15:38;;;;;;;5.17;2.30;;;;;;;-5.00;27.55;99068.47;5087279;28;20302;-80
2021/12/23 01:18:20;;;;;;;4.87;2.63;;;;;;;-4.66;26.96;99071.03;5039652;28;20361;-80
2021/12/23 01:20:53;;;;;;;5.00;3.17;;;;;;;-5.09;26.86;99079.28;5053311;28;20339;-79
2021/12/23 01:23:22;;;;;;;5.23;3.30;;;;;;;-4.79;26.88;99080.34;5052318;28;20294;-78
2021/12/23 01:25:48;;;;;;;3.03;2.73;;;;;;;-5.25;26.74;99081.78;5040383;28;20290;-78
2021/12/23 01:28:14;;;;;;;2.77;2.13;;;;;;;-5.38;27.21;99074.66;5039172;28;20283;-79
2021/12/23 01:30:40;;;;;;;4.43;3.00;;;;;;;-5.37;26.98;99076.34;5071938;28;20351;-79
2021/12/23 01:33:07;;;;;;;6.23;2.50;;;;;;;-4.89;27.18;99088.66;5021946;28;20048;-78
2021/12/23 01:35:33;;;;;;;3.80;1.97;;;;;;;-5.28;27.34;99084.50;5071288;28;20299;-79
2021/12/23 01:38:00;;;;;;;3.93;2.63;;;;;;;-5.32;27.22;99082.16;5073619;28;20318;-78
2021/12/23 01:40:28;;;;;;;5.60;3.33;;;;;;;-4.89;27.30;99091.22;5024197;28;20277;-78
2021/12/23 01:42:55;;;;;;;3.20;2.87;;;;;;;-5.05;27.16;99083.38;5092160;28;20377;-77
2021/12/23 01:45:23;;;;;;;6.27;2.70;;;;;;;-4.75;27.19;99089.63;5091025;28;20302;-78
2021/12/23 01:47:49;;;;;;;3.13;2.20;;;;;;;-5.18;27.35;99088.31;5056805;28;20328;-76
2021/12/23 01:50:18;;;;;;;2.40;2.20;;;;;;;-4.78;27.41;99074.22;5024059;28;20809;-78
2021/12/23 01:52:44;;;;;;;3.10;2.53;;;;;;;-5.21;27.20;99077.25;5040498;28;20058;-78
2021/12/23 01:55:10;;;;;;;3.00;2.33;;;;;;;-4.89;26.94;99075.69;5056770;28;20307;-81
2021/12/23 01:57:36;;;;;;;3.83;2.53;;;;;;;-5.08;27.21;99036.09;5039896;28;20048;-81
2021/12/23 02:00:07;;;;;;;3.47;2.63;;;;;;;-4.61;27.32;99070.81;5058013;28;20271;-81
2021/12/23 02:02:39;;;;;;;2.53;2.30;;;;;;;-5.09;27.67;99078.44;5074938;28;20281;-79
2021/12/23 02:05:05;;;;;;;2.03;1.87;;;;;;;-4.91;27.42;99069.75;5039536;28;20301;-81
2021/12/23 02:07:33;;;;;;;3.17;2.13;;;;;;;-5.37;27.35;99024.59;5037836;28;20806;-80
2021/12/23 02:10:02;;;;;;;3.03;2.00;;;;;;;-5.01;27.30;99060.78;5053166;28;20649;-79
2021/12/23 02:12:29;;;;;;;3.07;2.47;;;;;;;-4.86;27.47;99062.59;5053035;28;20833;-79
2021/12/23 02:14:54;;;;;;;2.13;2.00;;;;;;;-4.86;27.41;99065.19;5054106;28;20365;-78
2021/12/23 02:17:20;;;;;;;2.10;2.00;;;;;;;-4.80;27.78;99064.88;5038258;28;20048;-80
2021/12/23 02:19:54;;;;;;;8.17;3.33;;;;;;;-4.21;27.52;99060.03;5055171;28;20139;-79
2021/12/23 02:22:20;;;;;;;4.97;2.77;;;;;;;-4.76;27.35;99064.63;5053181;28;20293;-79
2021/12/23 02:24:49;;;;;;;5.50;2.30;;;;;;;-4.67;27.36;99060.72;5040001;28;20287;-79
2021/12/23 02:27:14;;;;;;;4.00;2.73;;;;;;;-4.65;27.68;99054.56;5072671;28;20340;-78
2021/12/23 02:29:40;;;;;;;4.13;2.60;;;;;;;-4.66;27.54;99052.91;5056117;28;20043;-79
2021/12/23 02:32:06;;;;;;;4.07;2.23;;;;;;;-4.38;28.04;99060.09;5056573;28;20071;-79
2021/12/23 02:34:32;;;;;;;2.77;1.90;;;;;;;-4.43;27.78;99055.16;5039313;28;20409;-79
2021/12/23 02:36:59;;;;;;;4.83;2.73;;;;;;;-3.94;27.54;99058.56;5040547;28;20289;-78
2021/12/23 02:39:27;;;;;;;3.17;2.27;;;;;;;-3.92;28.27;99054.97;5072646;28;20492;-79
2021/12/23 02:41:53;;;;;;;3.60;2.37;;;;;;;-4.37;27.83;99035.84;5055712;28;20726;-78
2021/12/23 02:44:19;;;;;;;4.67;2.90;;;;;;;-4.48;28.04;99022.63;5022435;28;20283;-79
2021/12/23 02:46:45;;;;;;;3.40;2.13;;;;;;;-3.98;27.75;99062.22;5055843;28;20840;-78
2021/12/23 02:49:11;;;;;;;3.17;2.43;;;;;;;-4.18;27.73;99063.31;5039520;28;20089;-79
2021/12/23 02:51:37;;;;;;;3.53;2.83;;;;;;;-4.02;27.54;99061.59;5039269;28;20336;-79
2021/12/23 02:54:04;;;;;;;5.27;2.87;;;;;;;-3.80;27.77;99069.84;5057150;28;20514;-79
2021/12/23 02:56:30;;;;;;;6.07;2.67;;;;;;;-4.07;27.63;99075.69;5038955;28;20322;-79
2021/12/23 02:58:55;;;;;;;4.77;2.83;;;;;;;-4.15;27.66;99044.19;5022203;28;20279;-79
2021/12/23 03:01:23;;;;;;;4.13;2.40;;;;;;;-3.46;27.89;99068.88;5056401;28;20317;-79
2021/12/23 03:03:49;;;;;;;3.53;2.83;;;;;;;-3.70;27.44;99070.19;5055736;28;20492;-79
2021/12/23 03:06:18;;;;;;;4.77;2.87;;;;;;;-3.64;27.77;99062.94;5038723;28;20287;-79
2021/12/23 03:08:48;;;;;;;6.83;3.23;;;;;;;-3.31;27.39;99036.88;5072146;28;20283;-79
2021/12/23 03:11:17;;;;;;;3.45;2.80;;;;;;;-3.11;27.27;99075.50;5074125;28;20291;-81
2021/12/23 03:13:43;;;;;;;5.73;2.70;;;;;;;-3.47;27.68;99060.25;5073339;28;20384;-79
2021/12/23 03:16:11;;;;;;;3.37;2.63;;;;;;;-3.13;27.15;99066.13;5054939;28;20290;-79
2021/12/23 03:18:37;;;;;;;3.77;2.90;;;;;;;-3.57;27.77;99074.63;5038613;28;20314;-78
2021/12/23 03:21:04;;;;;;;4.00;2.33;;;;;;;-3.33;27.81;99045.63;5039104;28;20344;-79
2021/12/23 03:23:31;;;;;;;2.90;2.40;;;;;;;-3.60;27.90;99071.41;5055402;28;20048;-78
2021/12/23 03:25:56;;;;;;;9.07;2.70;;;;;;;-3.61;27.54;99065.34;5038456;28;20303;-78
2021/12/23 03:28:22;;;;;;;5.57;2.50;;;;;;;-3.47;28.04;99068.03;5039640;28;20285;-78
2021/12/23 03:30:48;;;;;;;3.97;2.50;;;;;;;-3.25;27.94;99041.72;5039244;28;20037;-78
2021/12/23 03:33:14;;;;;;;5.30;2.47;;;;;;;-3.24;28.10;99040.78;5021173;28;20564;-77
2021/12/23 03:35:40;;;;;;;2.70;2.23;;;;;;;-3.26;28.13;99039.19;5053584;28;20310;-78
2021/12/23 03:38:06;;;;;;;4.60;2.17;;;;;;;-3.20;28.46;99033.66;5036950;28;20299;-78
2021/12/23 03:40:32;;;;;;;2.30;2.10;;;;;;;-2.95;28.50;99033.91;5037403;28;20049;-78
2021/12/23 03:42:58;;;;;;;2.73;2.00;;;;;;;-3.27;28.08;99037.50;5053559;28;20040;-76
2021/12/23 03:45:24;;;;;;;6.57;2.87;;;;;;;-2.91;27.78;99035.41;5021276;28;20711;-77
2021/12/23 03:47:51;;;;;;;2.83;2.23;;;;;;;-2.92;27.67;99024.16;5071975;28;20056;-77
2021/12/23 03:50:22;;;;;;;2.73;2.20;;;;;;;-2.42;27.90;99023.78;5037375;28;20343;-77
2021/12/23 03:52:48;;;;;;;4.83;2.87;;;;;;;-3.06;27.87;99020.72;5053827;28;20299;-77
2021/12/23 03:55:15;;;;;;;2.43;2.17;;;;;;;-2.68;28.42;99029.69;5053961;28;20309;-78
2021/12/23 03:57:44;;;;;;;2.30;1.93;;;;;;;-2.59;28.54;99000.56;5036789;28;20737;-78
2021/12/23 04:00:13;;;;;;;7.73;2.63;;;;;;;-2.33;28.51;99025.81;5053547;28;20303;-78
2021/12/23 04:02:39;;;;;;;3.50;2.67;;;;;;;-2.87;28.00;99027.34;5037581;28;20589;-79
2021/12/23 04:05:06;;;;;;;2.40;2.20;;;;;;;-2.46;28.25;99020.50;5055753;28;20301;-78
2021/12/23 04:07:36;;;;;;;4.07;2.53;;;;;;;-2.13;27.88;99015.03;5070804;28;20136;-79
2021/12/23 04:10:03;;;;;;;3.60;2.70;;;;;;;-2.26;27.93;99016.72;5020457;28;20283;-77
2021/12/23 04:12:29;;;;;;;2.53;2.07;;;;;;;-2.76;28.82;99008.50;5070012;28;20301;-70
2021/12/23 04:14:55;;;;;;;4.77;2.67;;;;;;;-2.62;28.23;99019.78;5086134;28;20393;-73
2021/12/23 04:17:20;;;;;;;9.53;2.73;;;;;;;-2.67;28.54;99013.16;5019427;28;20196;-71
2021/12/23 04:19:48;;;;;;;4.93;2.80;;;;;;;-2.58;28.24;99020.41;5050813;28;20036;-70
2021/12/23 04:22:14;;;;;;;3.90;2.50;;;;;;;-2.53;28.78;99015.78;5054727;28;20074;-71
2021/12/23 04:24:40;;;;;;;6.13;2.40;;;;;;;-2.51;28.87;99013.94;5038744;28;20321;-73
2021/12/23 04:27:06;;;;;;;5.43;2.47;;;;;;;-2.35;28.30;99012.06;5071892;28;20328;-72
2021/12/23 04:29:32;;;;;;;3.60;2.60;;;;;;;-2.23;28.47;99019.94;5053241;28;20082;-71
2021/12/23 04:31:59;;;;;;;4.30;2.60;;;;;;;-2.30;28.30;99020.41;5035917;28;20043;-71
2021/12/23 04:34:26;;;;;;;3.93;2.30;;;;;;;-2.37;28.35;98986.16;5069745;28;20372;-71
2021/12/23 04:36:52;;;;;;;2.87;2.33;;;;;;;-2.07;28.94;99025.06;5087360;28;20377;-71
2021/12/23 04:39:18;;;;;;;3.73;2.57;;;;;;;-2.22;28.89;99019.03;5055275;28;20282;-70
2021/12/23 04:41:44;;;;;;;6.77;2.80;;;;;;;-2.08;28.89;99021.63;5072205;28;20286;-71
2021/12/23 04:44:12;;;;;;;8.50;2.27;;;;;;;-2.03;28.88;99026.56;5071830;28;20382;-71
2021/12/23 04:46:38;;;;;;;4.43;2.50;;;;;;;-1.87;28.83;99028.09;5105310;28;20044;-70
2021/12/23 04:49:04;;;;;;;4.80;2.57;;;;;;;-1.81;28.81;99026.88;5071424;28;20282;-71
2021/12/23 04:51:32;;;;;;;15.50;2.50;;;;;;;-1.80;28.94;99023.34;5039062;28;20040;-70
2021/12/23 04:53:58;;;;;;;3.37;2.37;;;;;;;-1.82;28.65;99017.41;5054966;28;20294;-71
2021/12/23 04:56:24;;;;;;;3.90;2.10;;;;;;;-1.70;29.09;99032.25;5055291;28;20055;-72
2021/12/23 04:58:49;;;;;;;4.20;2.60;;;;;;;-1.65;28.91;99030.19;5056406;28;20040;-72
2021/12/23 05:01:27;;;;;;;5.13;2.97;;;;;;;-1.54;28.50;99032.94;5083172;28;20063;-72
2021/12/23 05:03:53;;;;;;;3.93;3.00;;;;;;;-1.53;28.39;99025.94;5100873;28;20044;-73
2021/12/23 05:06:19;;;;;;;5.43;2.70;;;;;;;-1.41;28.54;99033.81;5058667;28;20780;-75
2021/12/23 05:08:45;;;;;;;5.63;2.87;;;;;;;-1.30;28.53;99036.56;5076335;28;20043;-77
2021/12/23 05:11:11;;;;;;;5.80;3.10;;;;;;;-1.31;28.61;99045.34;5042701;28;20527;-74
2021/12/23 05:13:37;;;;;;;4.03;2.60;;;;;;;-1.26;28.77;99047.63;5043053;28;20090;-75
2021/12/23 05:16:03;;;;;;;4.93;2.67;;;;;;;-1.36;28.63;99010.94;5076871;28;20507;-76
2021/12/23 05:18:29;;;;;;;3.67;2.70;;;;;;;-1.23;28.52;99040.44;5043177;28;20285;-76
2021/12/23 05:20:55;;;;;;;8.73;3.00;;;;;;;-1.15;28.95;99040.78;5076084;28;20638;-75
2021/12/23 05:23:20;;;;;;;5.27;3.10;;;;;;;-1.09;28.74;99055.19;5074971;28;20079;-78
2021/12/23 05:25:47;;;;;;;4.53;2.83;;;;;;;-0.98;28.44;99048.34;5058459;28;20491;-79
2021/12/23 05:28:16;;;;;;;9.43;3.40;;;;;;;-1.13;28.62;99051.09;5075689;28;20071;-73
2021/12/23 05:30:42;;;;;;;9.93;3.07;;;;;;;-1.22;29.35;99028.25;5092920;28;20294;-77
2021/12/23 05:33:07;;;;;;;5.70;3.00;;;;;;;-0.92;29.20;99058.34;5076957;28;20811;-78
2021/12/23 05:35:33;;;;;;;3.13;2.60;;;;;;;-0.83;29.24;99064.75;5059539;28;20469;-76
2021/12/23 05:37:59;;;;;;;4.17;2.83;;;;;;;-0.86;29.38;99059.75;5058970;28;20044;-75
2021/12/23 05:40:28;;;;;;;6.07;2.70;;;;;;;-0.63;28.89;99032.97;5042679;28;20043;-78
2021/12/23 05:42:56;;;;;;;6.20;3.07;;;;;;;-0.71;29.35;99038.69;5076519;28;20056;-77
2021/12/23 05:45:22;;;;;;;7.83;3.10;;;;;;;-0.51;28.50;99072.06;5077742;28;20370;-81
2021/12/23 05:47:49;;;;;;;4.13;2.37;;;;;;;-0.64;29.03;99044.31;5096104;28;20347;-74
2021/12/23 05:50:17;;;;;;;6.60;2.87;;;;;;;-0.28;28.74;99066.13;5060625;28;20326;-80
2021/12/23 05:52:43;;;;;;;6.97;2.73;;;;;;;-0.80;28.49;99056.72;5077509;28;20321;-78
2021/12/23 05:55:11;;;;;;;6.70;3.27;;;;;;;-0.23;28.98;99071.88;5044309;28;20289;-79
2021/12/23 05:57:37;;;;;;;5.40;3.10;;;;;;;-0.78;28.72;99031.38;5076655;28;20040;-80
2021/12/23 06:00:10;;;;;;;4.97;2.93;;;;;;;-0.01;29.11;99066.88;5059623;28;20323;-81
2021/12/23 06:02:37;;;;;;;4.63;2.77;;;;;;;-0.49;28.73;99066.75;5059722;28;20290;-80
2021/12/23 06:05:04;;;;;;;5.50;3.13;;;;;;;-0.33;28.75;99057.81;5093011;28;20289;-81
2021/12/23 06:07:30;;;;;;;12.07;3.30;;;;;;;-0.48;29.02;99055.41;5042409;28;20282;-78
2021/12/23 06:09:56;;;;;;;4.67;2.90;;;;;;;-0.44;28.78;99073.34;5093561;28;20294;-79
2021/12/23 06:12:22;;;;;;;6.03;3.10;;;;;;;-0.34;28.76;99068.34;5059863;28;20459;-81
2021/12/23 06:14:48;;;;;;;4.37;2.50;;;;;;;-0.24;29.13;99049.34;5059909;28;20052;-80
2021/12/23 06:17:14;;;;;;;7.87;3.37;;;;;;;-0.18;29.07;99066.34;5060100;28;20063;-77
2021/12/23 06:19:39;;;;;;;10.80;3.73;;;;;;;-0.18;28.66;99063.75;5060234;28;20286;-79
2021/12/23 06:22:05;;;;;;;4.93;3.33;;;;;;;-0.11;28.90;99062.41;5044029;28;20707;-78
2021/12/23 06:24:31;;;;;;;7.87;3.37;;;;;;;0.06;28.55;99067.28;5048528;28;20097;-80
2021/12/23 06:26:57;;;;;;;4.80;3.00;;;;;;;0.26;28.58;99074.56;5066168;28;20620;-80
2021/12/23 06:29:23;;;;;;;7.93;3.60;;;;;;;0.05;28.32;99051.72;5081431;28;20044;-77
2021/12/23 06:31:49;;;;;;;6.17;3.40;;;;;;;0.21;28.58;99063.59;5058050;28;20337;-74
2021/12/23 06:34:15;;;;;;;10.37;3.50;;;;;;;0.34;28.26;99082.66;5042393;28;20692;-78
2021/12/23 06:36:41;;;;;;;6.67;2.90;;;;;;;0.73;28.44;99058.09;5042050;28;20479;-77
2021/12/23 06:39:07;;;;;;;7.10;3.63;;;;;;;0.44;28.45;99075.03;5058923;28;20051;-76
2021/12/23 06:41:35;;;;;;;7.07;3.17;;;;;;;0.48;28.23;99066.06;5041910;28;20301;-75
2021/12/23 06:44:01;;;;;;;5.27;3.10;;;;;;;0.54;28.07;99057.78;5092097;28;20139;-81
2021/12/23 06:46:27;;;;;;;7.37;3.50;;;;;;;0.70;28.54;99066.16;5059149;28;20376;-78
2021/12/23 06:48:53;;;;;;;8.43;3.87;;;;;;;0.67;28.10;99053.31;5074734;28;20051;-74
2021/12/23 06:51:18;;;;;;;6.50;3.40;;;;;;;0.75;29.04;99058.84;5074189;28;20564;-75
2021/12/23 06:53:46;;;;;;;8.43;3.30;;;;;;;0.79;28.95;99053.28;5057605;28;20044;-77
2021/12/23 06:56:16;;;;;;;5.73;3.60;;;;;;;0.75;28.52;99053.59;5079308;28;20499;-76
2021/12/23 06:58:47;;;;;;;6.37;3.27;;;;;;;1.33;29.19;99062.28;5074381;28;20535;-74
2021/12/23 07:01:17;;;;;;;;;;;;;;;2.01;27.74;99053.59;5091326;28;20372;-76
2021/12/23 07:04:13;;;;;;;7.00;3.07;;;;;;;1.22;28.31;99043.09;5059663;28;19923;-82
2021/12/23 07:06:46;;;;;;;6.97;3.40;;;;;;;1.04;28.37;99060.16;5061395;28;20096;-83
2021/12/23 07:09:12;;;;;;;7.60;3.30;;;;;;;1.12;28.47;99060.44;5057471;28;20044;-81
2021/12/23 07:11:38;;;;;;;8.03;3.43;;;;;;;1.11;28.22;99056.13;5039272;28;20104;-77
2021/12/23 07:14:04;;;;;;;8.27;4.00;;;;;;;1.18;27.77;99075.66;5055242;28;20134;-80
2021/12/23 07:16:30;;;;;;;5.90;3.60;;;;;;;1.23;28.36;99070.94;5038811;28;20113;-77
2021/12/23 07:18:56;;;;;;;6.40;3.27;;;;;;;1.23;28.21;99063.91;5055804;28;20047;-78
2021/12/23 07:21:22;;;;;;;7.40;3.70;;;;;;;1.28;27.89;99067.03;5038571;28;20093;-78
2021/12/23 07:23:48;;;;;;;6.67;4.10;;;;;;;1.22;28.00;99049.16;5038768;28;20055;-77
2021/12/23 07:26:15;;;;;;;7.57;3.27;;;;;;;1.78;28.47;99037.03;5055325;28;20036;-79
2021/12/23 07:28:41;;;;;;;6.30;3.37;;;;;;;1.34;27.68;99024.72;5072326;28;20040;-77
2021/12/23 07:31:07;;;;;;;9.70;3.93;;;;;;;1.69;27.45;99048.22;5040354;28;20450;-79
2021/12/23 07:33:34;;;;;;;6.60;3.60;;;;;;;1.69;27.06;99050.84;5041039;28;20507;-79
2021/12/23 07:36:02;;;;;;;8.40;3.87;;;;;;;2.25;27.14;99055.13;5040658;28;20047;-80
2021/12/23 07:38:28;;;;;;;6.70;3.73;;;;;;;2.03;27.66;99035.97;5090688;28;20052;-72
2021/12/23 07:40:54;;;;;;;5.80;3.40;;;;;;;2.37;27.88;99072.50;5058685;28;20093;-81
2021/12/23 07:46:02;;;;;;;13.15;3.83;;;;;;;3.37;27.09;99054.66;5059504;28;20522;-78
2021/12/23 07:48:29;;;;;;;7.10;3.13;;;;;;;3.57;27.06;99058.28;5074015;28;20105;-71
2021/12/23 07:50:55;;;;;;;7.73;3.70;;;;;;;4.29;26.53;99062.53;5040849;28;20048;-81
2021/12/23 07:53:21;;;;;;;7.00;3.57;;;;;;;4.75;25.32;99044.41;5057616;28;20583;-81
2021/12/23 07:55:47;;;;;;;7.67;4.17;;;;;;;4.97;24.23;99021.28;5056573;28;20057;-79
2021/12/23 07:58:13;;;;;;;8.07;5.03;;;;;;;5.63;24.65;99060.88;5056709;28;20040;-79
2021/12/23 08:00:39;;;;;;;10.03;3.33;;;;;;;5.89;24.96;99044.34;5040804;28;20069;-81
2021/12/23 08:03:05;;;;;;;8.37;3.90;;;;;;;6.11;24.32;99048.44;5057862;28;20047;-80
2021/12/23 08:05:31;;;;;;;5.27;4.00;;;;;;;6.30;23.91;99040.47;5058125;28;20073;-78
2021/12/23 08:07:57;;;;;;;5.03;3.23;;;;;;;6.18;25.39;99047.72;5040085;28;20046;-79
2021/12/23 08:10:23;;;;;;;4.27;2.93;;;;;;;6.01;23.98;99047.66;5039959;28;20109;-79
2021/12/23 08:12:49;;;;;;;6.93;3.43;;;;;;;5.81;24.53;99044.19;5072181;28;20063;-68
2021/12/23 08:15:15;;;;;;;6.07;3.50;;;;;;;5.94;25.25;99050.03;5072388;28;20079;-68
2021/12/23 08:17:41;;;;;;;5.87;3.80;;;;;;;6.10;24.57;99052.06;5088959;28;20040;-68
2021/12/23 08:20:09;;;;;;;5.40;3.47;;;;;;;6.47;23.85;99026.50;5072344;28;20131;-72
2021/12/23 08:22:35;;;;;;;6.37;4.03;;;;;;;7.02;23.31;99024.59;5072596;28;20054;-72
2021/12/23 08:25:01;;;;;;;10.17;4.77;;;;;;;7.63;22.37;99041.31;5090512;28;20048;-70
2021/12/23 08:27:30;;;;;;;7.13;4.10;;;;;;;8.15;22.04;99027.09;5072487;28;20418;-70
2021/12/23 08:29:56;;;;;;;5.73;3.33;;;;;;;8.46;22.52;99047.63;5090587;28;20218;-71
2021/12/23 08:32:24;;;;;;;5.83;3.70;;;;;;;9.37;22.38;99036.09;5090259;28;20135;-70
2021/12/23 08:34:50;;;;;;;5.47;3.90;;;;;;;8.77;24.08;99039.13;5055281;28;20043;-70
2021/12/23 08:37:18;;;;;;;7.10;3.47;;;;;;;9.19;22.31;99043.38;5071909;28;20377;-70
2021/12/23 08:39:44;;;;;;;7.83;3.97;;;;;;;9.73;21.77;99037.41;5088885;28;20098;-70
2021/12/23 08:42:10;;;;;;;8.43;3.90;;;;;;;9.94;22.02;99037.72;5072084;28;20478;-70
2021/12/23 08:44:40;;;;;;;7.03;3.70;;;;;;;10.21;21.32;99005.50;5072134;28;20428;-71
2021/12/23 08:47:06;;;;;;;7.27;3.30;;;;;;;10.27;20.73;99023.41;5088942;28;20036;-71
2021/12/23 08:49:32;;;;;;;4.70;3.20;;;;;;;10.47;22.21;99023.81;5072158;28;20043;-72
2021/12/23 08:51:58;;;;;;;6.60;3.53;;;;;;;10.65;21.97;99016.47;5071387;28;20059;-72
2021/12/23 08:54:26;;;;;;;5.15;3.38;;;;;;;11.08;21.00;99023.84;5054908;28;20044;-71
2021/12/23 08:56:52;;;;;;;8.15;3.88;;;;;;;11.17;20.54;99024.63;5088419;28;20097;-73
2021/12/23 08:59:18;;;;;;;7.25;3.88;;;;;;;11.17;21.27;99027.28;5088793;28;20104;-71
2021/12/23 09:01:46;;;;;;;7.77;4.67;;;;;;;11.20;20.31;99026.91;5054993;28;20051;-71
2021/12/23 09:04:12;;;;;;;9.27;4.15;;;;;;;11.59;20.95;99039.06;5071779;28;20051;-71
2021/12/23 09:06:38;;;;;;;8.48;5.28;;;;;;;11.56;20.06;99039.41;5071831;28;20040;-71
2021/12/23 09:09:07;;;;;;;7.00;4.38;;;;;;;12.14;20.65;99040.59;5071840;28;20074;-70
2021/12/23 09:11:33;;;;;;;6.13;4.00;;;;;;;12.08;21.51;99039.50;5088350;28;20063;-69
2021/12/23 09:13:59;;;;;;;7.18;3.63;;;;;;;12.32;21.37;99033.06;5072490;28;20419;-72
2021/12/23 09:16:25;;;;;;;7.82;4.90;;;;;;;12.19;19.91;99033.72;5071689;28;20138;-71
2021/12/23 09:18:51;;;;;;;8.23;4.82;;;;;;;12.05;20.38;99031.88;5071563;28;20492;-72
2021/12/23 09:21:17;;;;;;;9.25;4.35;;;;;;;12.06;21.31;99024.69;5055141;28;20500;-72
2021/12/23 09:23:42;;;;;;;7.68;4.35;;;;;;;11.95;20.52;99020.66;5088782;28;20052;-73
2021/12/23 09:26:10;;;;;;;13.35;5.43;;;;;;;11.96;20.10;99025.00;5071886;28;20055;-72
2021/12/23 09:29:07;;;;;;;11.32;4.80;;;;;;;12.26;20.41;99024.00;5088405;28;20047;-71
2021/12/23 09:34:17;;;;;;;8.75;4.88;;;;;;;12.25;20.42;99009.03;5057628;28;20044;-70
2021/12/23 09:36:43;;;;;;;8.13;4.90;;;;;;;12.22;19.65;99025.38;5071633;28;20044;-71
2021/12/23 09:39:10;;;;;;;6.93;4.32;;;;;;;12.65;20.04;99016.53;5055056;28;20055;-71
2021/12/23 09:41:38;;;;;;;9.52;4.47;;;;;;;12.96;19.88;99019.75;5071755;28;20048;-71
2021/12/23 09:44:08;;;;;;;8.40;4.20;;;;;;;12.78;21.50;99015.84;5054988;28;20040;-69
2021/12/23 09:46:34;;;;;;;7.72;5.18;;;;;;;12.57;20.59;99018.47;5092777;28;20197;-69
2021/12/23 09:49:02;;;;;;;8.30;4.78;;;;;;;12.35;20.88;99004.25;5058801;28;20361;-71
2021/12/23 09:51:32;;;;;;;9.25;5.05;;;;;;;12.01;20.21;99006.63;5058546;28;20048;-71
2021/12/23 09:54:00;;;;;;;10.30;4.97;;;;;;;11.69;20.50;99001.63;5064055;28;20626;-73
2021/12/23 09:56:28;;;;;;;9.85;5.85;;;;;;;11.15;20.10;98992.06;5092100;28;20063;-70
2021/12/23 09:58:58;;;;;;;7.55;4.93;;;;;;;11.14;21.37;99001.03;5075032;28;20130;-71
2021/12/23 10:01:29;;;;;;;10.20;5.32;;;;;;;11.61;19.79;99005.16;5091931;28;20063;-71
2021/12/23 10:03:56;;;;;;;10.15;5.05;;;;;;;11.64;21.86;98999.50;5058317;28;20071;-70
2021/12/23 10:06:26;;;;;;;10.38;5.05;;;;;;;11.77;21.53;98993.56;5058373;28;20119;-67
2021/12/23 10:08:55;;;;;;;9.13;4.80;;;;;;;12.31;20.85;98997.66;5058478;28;20038;-69
2021/12/23 10:11:42;;;;;;;8.80;4.50;;;;;;;12.06;20.34;98998.09;5074490;28;20062;-70
2021/12/23 10:31:20;;;;;;;6.78;3.92;;;;;;;12.11;20.67;98995.72;5076945;28;20082;-68
2021/12/23 10:37:03;;;;;;;9.37;5.40;;;;;;;11.49;19.33;98995.13;5060804;28;20040;-68
2021/12/23 10:39:24;;;;;;;9.10;5.13;;;;;;;10.50;20.02;98996.91;5076533;28;20139;-68
2021/12/23 10:41:50;;;;;;;7.83;5.20;;;;;;;9.14;21.40;98994.50;5057506;28;20093;-68
2021/12/23 10:44:29;;;;;;;8.23;4.73;;;;;;;9.05;21.63;98985.75;5074367;28;20044;-68
2021/12/23 10:46:55;;;;;;;6.80;4.77;;;;;;;7.90;21.88;98996.25;5091023;28;20067;-68
2021/12/23 10:49:41;;;;;;;11.23;5.43;;;;;;;7.46;21.40;98987.53;5074214;28;20452;-68
2021/12/23 10:52:15;;;;;;;10.73;4.93;;;;;;;7.48;21.95;98982.91;5060140;28;20508;-67
2021/12/23 11:00:34;;;;;;;8.43;5.00;;;;;;;6.68;24.49;98980.41;5076652;28;20067;-68
2021/12/23 11:06:06;;;;;;;7.87;4.20;;;;;;;6.36;24.52;98977.44;5074928;28;20043;-68
2021/12/23 11:39:26;;;;;;;10.03;4.97;;;;;;;4.13;25.20;98978.94;5089075;28;20094;-68
2021/12/23 11:42:02;;;;;;;5.83;3.50;;;;;;;4.35;25.93;98968.19;5058159;28;20093;-68
2021/12/23 11:44:33;;;;;;;7.00;4.13;;;;;;;3.90;25.21;98966.97;5074191;28;20081;-68
2021/12/23 11:47:03;;;;;;;;;;;;;;;4.61;24.91;98965.88;5089912;28;20061;-70
2021/12/23 11:49:29;;;;;;;5.90;3.53;;;;;;;3.82;24.53;98971.19;5055095;28;19935;-67
2021/12/23 11:51:55;;;;;;;7.83;4.37;;;;;;;3.37;24.69;98934.78;5049771;28;20075;-68
2021/12/23 11:54:29;;;;;;;8.07;4.27;;;;;;;4.27;24.58;98969.84;5071551;28;20098;-68
2021/12/23 11:57:03;;;;;;;9.07;4.37;;;;;;;4.10;24.71;98986.25;5072717;28;20079;-74
2021/12/23 11:59:30;;;;;;;7.00;4.13;;;;;;;3.65;25.48;98980.53;5089766;28;20566;-73
2021/12/23 12:01:57;;;;;;;6.13;3.77;;;;;;;3.56;25.34;98967.34;5055973;28;20134;-74
2021/12/23 12:04:35;;;;;;;7.10;4.00;;;;;;;3.74;25.54;98971.84;5054429;28;20051;-76
2021/12/23 12:07:12;;;;;;;9.80;4.30;;;;;;;3.32;26.63;98975.50;5053454;28;20732;-76
2021/12/23 12:10:12;;;;;;;9.97;4.20;;;;;;;3.18;26.78;98970.59;5054130;28;20166;-75
2021/12/23 12:13:17;;;;;;;6.95;4.07;;;;;;;3.27;27.03;98967.19;5084083;28;20139;-74
2021/12/23 12:15:47;;;;;;;6.23;3.83;;;;;;;2.79;27.11;98961.59;5030519;28;20213;-75
2021/12/23 12:18:22;;;;;;;6.38;3.50;;;;;;;3.03;26.69;98956.09;4981200;28;20608;-75
2021/12/23 12:20:53;;;;;;;7.40;4.20;;;;;;;2.63;26.12;98966.41;5062207;28;20059;-74
2021/12/23 12:23:41;;;;;;;16.67;4.67;;;;;;;2.80;26.79;98962.41;5090750;28;20050;-74
2021/12/23 12:26:10;;;;;;;7.53;4.47;;;;;;;2.25;27.73;98971.31;5039784;28;20556;-74
2021/12/23 12:28:44;;;;;;;5.87;3.67;;;;;;;2.45;27.10;98964.44;5039432;28;20036;-74
2021/12/23 12:31:28;;;;;;;9.00;4.20;;;;;;;2.41;27.12;98963.88;5056301;28;20036;-74
2021/12/23 12:34:00;;;;;;;7.63;3.67;;;;;;;2.27;27.24;98961.53;5039366;28;20093;-74
2021/12/23 12:36:27;;;;;;;7.03;4.13;;;;;;;1.87;27.38;98959.56;5072813;28;20058;-74
2021/12/23 12:38:57;;;;;;;6.50;3.70;;;;;;;1.65;28.16;98950.78;5039054;28;20109;-75
2021/12/23 12:41:35;;;;;;;10.32;4.80;;;;;;;1.48;28.58;98969.56;5106381;28;20043;-74
2021/12/23 12:44:26;;;;;;;11.20;3.77;;;;;;;1.32;29.38;98963.00;5072482;28;20523;-75
2021/12/23 12:47:02;;;;;;;;;;;;;;;2.02;27.27;98974.06;5090261;28;20132;-74
2021/12/23 12:49:41;;;;;;;7.23;3.83;;;;;;;1.26;29.15;98969.53;5089349;28;19962;-74
2021/12/23 12:52:20;;;;;;;6.23;3.40;;;;;;;1.55;28.59;98975.97;5072689;28;20093;-75
2021/12/23 12:54:57;;;;;;;3.80;2.77;;;;;;;1.54;28.34;98927.22;5089471;28;20048;-74