Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:20;;;;;;;4.30;1.55;;;1.40;99.90;;;;;;5086043;28;20028;-58
2023/02/20 00:03:45;;;;;;;6.57;1.50;;;1.40;99.90;;;;;;5047701;28;20064;-59
2023/02/20 00:06:11;;;;;;;4.50;1.60;;;1.30;99.90;;;;;;5063046;28;20409;-59
2023/02/20 00:08:37;;;;;;;4.95;1.55;;;1.40;99.90;;;;;;5054181;28;20045;-58
2023/02/20 00:11:02;;;;;;;2.95;1.42;;;1.30;99.90;;;;;;5085148;28;20027;-60
2023/02/20 00:13:28;;;;;;;3.72;1.52;;;1.30;99.90;;;;;;5065648;28;20044;-59
2023/02/20 00:15:53;;;;;;;2.85;1.42;;;1.30;99.90;;;;;;5086112;28;20071;-59
2023/02/20 00:18:19;;;;;;;1.67;1.33;;;1.30;99.90;;;;;;5065864;28;20025;-59
2023/02/20 00:20:44;;;;;;;5.50;1.60;;;1.30;99.90;;;;;;5086674;28;20407;-59
2023/02/20 00:23:10;;;;;;;1.98;1.45;;;1.20;99.90;;;;;;5065926;28;20036;-59
2023/02/20 00:25:35;;;;;;;3.80;2.13;;;1.20;99.90;;;;;;5086666;28;20036;-58
2023/02/20 00:28:01;;;;;;;6.95;2.00;;;1.20;99.90;;;;;;5066278;28;20202;-59
2023/02/20 00:30:26;;;;;;;2.78;1.90;;;1.20;99.90;;;;;;5067543;28;20035;-58
2023/02/20 00:32:54;;;;;;;2.97;1.30;;;1.20;99.90;;;;;;5084810;28;20117;-59
2023/02/20 00:35:20;;;;;;;6.50;2.35;;;1.20;99.90;;;;;;5087505;28;20027;-59
2023/02/20 00:37:46;;;;;;;2.47;1.58;;;1.20;99.90;;;;;;5065671;28;20043;-58
2023/02/20 00:40:13;;;;;;;6.43;1.85;;;1.10;99.90;;;;;;5067126;28;20039;-59
2023/02/20 00:42:39;;;;;;;3.80;1.73;;;1.10;99.90;;;;;;5084856;28;20387;-58
2023/02/20 00:45:05;;;;;;;8.00;2.88;;;1.20;99.90;;;;;;5087148;28;20024;-58
2023/02/20 00:47:31;;;;;;;3.85;1.52;;;1.10;99.90;;;;;;5067744;28;20051;-59
2023/02/20 00:49:56;;;;;;;4.85;2.30;;;1.10;99.90;;;;;;5070668;28;20024;-59
2023/02/20 00:52:22;;;;;;;5.10;2.20;;;1.10;99.90;;;;;;5088165;28;20040;-58
2023/02/20 00:54:47;;;;;;;4.00;2.63;;;1.10;99.90;;;;;;5091168;28;20403;-59
2023/02/20 00:57:13;;;;;;;2.78;1.95;;;1.10;99.90;;;;;;5071023;28;20028;-59
2023/02/20 00:59:38;;;;;;;3.53;2.13;;;1.10;99.90;;;;;;5068915;28;20037;-59
2023/02/20 01:02:03;;;;;;;7.45;2.50;;;1.10;99.90;;;;;;5090032;28;20039;-59
2023/02/20 01:04:29;;;;;;;5.63;2.45;;;1.10;99.90;;;;;;5052149;28;20040;-59
2023/02/20 01:06:54;;;;;;;6.47;2.25;;;1.10;99.90;;;;;;5082179;28;20103;-59
2023/02/20 01:09:20;;;;;;;3.08;2.25;;;1.10;99.90;;;;;;5051220;28;20040;-59
2023/02/20 01:11:46;;;;;;;8.68;2.83;;;1.10;99.90;;;;;;5069502;28;20119;-58
2023/02/20 01:14:13;;;;;;;4.10;2.35;;;1.10;99.90;;;;;;5071685;28;20515;-58
2023/02/20 01:16:50;;;;;;;5.30;2.65;;;1.10;99.90;;;;;;5090030;28;20453;-59
2023/02/20 01:19:17;;;;;;;6.80;2.72;;;1.10;99.90;;;;;;5065500;28;20060;-58
2023/02/20 01:21:43;;;;;;;6.30;2.40;;;1.20;99.90;;;;;;5089950;28;20024;-59
2023/02/20 01:24:09;;;;;;;7.55;2.60;;;1.20;99.90;;;;;;5053043;28;20052;-58
2023/02/20 01:26:35;;;;;;;5.88;2.58;;;1.20;99.90;;;;;;5069349;28;20058;-59
2023/02/20 01:29:01;;;;;;;6.00;2.67;;;1.20;99.90;;;;;;5073012;28;20021;-59
2023/02/20 01:31:27;;;;;;;6.40;2.45;;;1.30;99.90;;;;;;5089381;28;20036;-59
2023/02/20 01:33:52;;;;;;;6.18;2.83;;;1.40;99.90;;;;;;5055131;28;20075;-58
2023/02/20 01:36:19;;;;;;;11.63;2.55;;;1.40;99.90;;;;;;5069135;28;20037;-58
2023/02/20 01:38:47;;;;;;;5.35;2.42;;;1.50;99.90;;;;;;5075441;28;20025;-59
2023/02/20 01:41:13;;;;;;;6.20;2.95;;;1.60;99.90;;;;;;5089709;28;20054;-59
2023/02/20 01:43:38;;;;;;;5.43;2.40;;;1.70;99.90;;;;;;5056904;28;20520;-59
2023/02/20 01:46:25;;;;;;;4.40;2.45;;;1.70;99.90;;;;;;5069014;28;20042;-58
2023/02/20 01:49:25;;;;;;;3.35;2.17;;;1.80;99.90;;;;;;5073914;28;20025;-59
2023/02/20 01:51:59;;;;;;;5.25;2.53;;;1.90;99.90;;;;;;5032430;28;20055;-59
2023/02/20 01:54:27;;;;;;;5.95;2.75;;;1.90;99.90;;;;;;5066201;28;20032;-59
2023/02/20 01:56:56;;;;;;;6.18;2.65;;;2.00;99.90;;;;;;5089333;28;20021;-59
2023/02/20 01:59:24;;;;;;;8.63;3.30;;;2.10;99.90;;;;;;5049722;28;20037;-59
2023/02/20 02:01:49;;;;;;;7.97;2.95;;;2.10;99.90;;;;;;5069068;28;20570;-59
2023/02/20 02:04:15;;;;;;;8.75;2.67;;;2.20;99.90;;;;;;5070189;28;20028;-60
2023/02/20 02:06:47;;;;;;;5.30;2.72;;;2.20;99.90;;;;;;5085047;28;20470;-58
2023/02/20 02:09:40;;;;;;;8.35;3.55;;;2.30;99.90;;;;;;5064066;28;20462;-59
2023/02/20 02:12:07;;;;;;;7.35;3.60;;;2.30;99.90;;;;;;5049228;28;20037;-58
2023/02/20 02:14:33;;;;;;;4.75;2.85;;;2.40;99.90;;;;;;5067473;28;20052;-59
2023/02/20 02:17:11;;;;;;;4.75;3.00;;;2.40;99.90;;;;;;5088576;28;20075;-59
2023/02/20 02:20:05;;;;;;;5.90;2.83;;;2.40;99.90;;;;;;5067171;28;20100;-59
2023/02/20 02:23:08;;;;;;;7.03;3.00;;;2.40;99.90;;;;;;5051747;28;20029;-60
2023/02/20 02:26:10;;;;;;;7.07;2.20;;;2.40;99.90;;;;;;5089196;28;20442;-59
2023/02/20 02:29:03;;;;;;;4.13;2.08;;;2.40;99.90;;;;;;5069688;28;20055;-59
2023/02/20 02:32:09;;;;;;;5.88;2.65;;;2.50;99.90;;;;;;5048947;28;20478;-58
2023/02/20 02:35:03;;;;;;;4.57;2.53;;;2.50;99.90;;;;;;5065292;28;20033;-59
2023/02/20 02:37:44;;;;;;;7.55;2.67;;;2.50;99.90;;;;;;5050991;28;20029;-59
2023/02/20 02:40:37;;;;;;;6.15;2.42;;;2.50;99.90;;;;;;5089038;28;20062;-59
2023/02/20 02:43:51;;;;;;;3.92;2.42;;;2.60;99.90;;;;;;5060308;28;20055;-59
2023/02/20 02:46:28;;;;;;;7.25;3.20;;;2.60;99.90;;;;;;5045421;28;20497;-59
2023/02/20 02:49:08;;;;;;;6.55;3.10;;;2.60;99.90;;;;;;5060575;28;20048;-59
2023/02/20 02:51:38;;;;;;;3.28;2.17;;;2.70;99.90;;;;;;5048492;28;20102;-59
2023/02/20 02:54:14;;;;;;;5.57;2.90;;;2.70;99.90;;;;;;5071555;28;20025;-59
2023/02/20 02:56:44;;;;;;;4.97;2.97;;;2.80;99.90;;;;;;5048620;28;20100;-59
2023/02/20 02:59:14;;;;;;;6.15;3.28;;;2.80;99.90;;;;;;5062546;28;20489;-59
2023/02/20 03:01:45;;;;;;;4.70;2.60;;;2.80;99.90;;;;;;5088363;28;20529;-59
2023/02/20 03:04:13;;;;;;;4.45;2.60;;;2.80;99.90;;;;;;5062523;28;20032;-58
2023/02/20 03:06:43;;;;;;;6.95;2.83;;;2.80;99.90;;;;;;5084047;28;20442;-58
2023/02/20 03:09:16;;;;;;;5.93;2.70;;;2.90;99.90;;;;;;5062420;28;20052;-58
2023/02/20 03:11:41;;;;;;;8.63;4.13;;;2.90;99.90;;;;;;5047081;28;20079;-58
2023/02/20 03:17:28;;;;;;;8.50;3.25;;;2.90;99.90;;;;;;5048135;28;20031;-58
2023/02/20 03:19:57;;;;;;;7.82;3.25;;;3.00;99.90;;;;;;5048103;28;20131;-59
2023/02/20 03:22:27;;;;;;;8.05;3.10;;;3.00;99.90;;;;;;5085840;28;20028;-57
2023/02/20 03:24:57;;;;;;;5.75;3.53;;;3.00;99.90;;;;;;5086907;28;20028;-59
2023/02/20 03:27:38;;;;;;;6.38;3.25;;;3.00;99.90;;;;;;5066022;28;20020;-59
2023/02/20 03:30:11;;;;;;;6.00;2.53;;;3.10;99.90;;;;;;5067877;28;20115;-65
2023/02/20 03:43:43;;;;;;;7.18;3.92;;;3.20;99.90;;;;;;5069729;28;20046;-59
2023/02/20 03:46:12;;;;;;;8.27;3.88;;;3.20;99.90;;;;;;5067946;28;20059;-58
2023/02/20 03:48:49;;;;;;;7.95;4.22;;;3.20;99.90;;;;;;5086225;28;20035;-60
2023/02/20 03:51:15;;;;;;;5.68;3.55;;;3.20;99.90;;;;;;5047909;28;20037;-59
2023/02/20 03:53:43;;;;;;;6.25;4.03;;;3.20;99.90;;;;;;5073525;28;20028;-58
2023/02/20 03:56:13;;;;;;;11.18;4.15;;;3.20;99.90;;;;;;5086846;28;20032;-58
2023/02/20 03:58:44;;;;;;;9.57;3.90;;;3.30;99.90;;;;;;5052606;28;20036;-56
2023/02/20 04:01:14;;;;;;;7.43;3.60;;;3.30;99.90;;;;;;5086466;28;20028;-58
2023/02/20 04:03:43;;;;;;;8.27;3.45;;;3.30;99.90;;;;;;5065555;28;20028;-58
2023/02/20 04:06:09;;;;;;;7.40;3.88;;;3.30;99.90;;;;;;5078744;28;20031;-72
2023/02/20 04:08:57;;;;;;;6.95;3.83;;;3.40;99.90;;;;;;5064607;28;20044;-72
2023/02/20 04:11:28;;;;;;;5.53;3.30;;;3.40;99.90;;;;;;5069662;28;20488;-72
2023/02/20 04:13:55;;;;;;;9.68;4.38;;;3.40;99.90;;;;;;5085554;28;20106;-73
2023/02/20 04:16:22;;;;;;;7.20;3.97;;;3.40;99.90;;;;;;5077242;28;20072;-54
2023/02/20 04:18:48;;;;;;;12.38;4.65;;;3.50;99.90;;;;;;5065866;28;20025;-54
2023/02/20 04:21:33;;;;;;;5.95;3.83;;;3.50;99.90;;;;;;5067475;28;20040;-53
2023/02/20 04:24:06;;;;;;;8.65;3.75;;;3.50;99.90;;;;;;5065507;28;20411;-55
2023/02/20 04:26:33;;;;;;;7.10;3.75;;;3.50;99.90;;;;;;5056794;28;20023;-55
2023/02/20 04:28:59;;;;;;;7.32;3.90;;;3.50;99.90;;;;;;5091652;28;20016;-56
2023/02/20 04:31:26;;;;;;;7.28;4.13;;;3.60;99.90;;;;;;5070002;28;20047;-55
2023/02/20 04:33:51;;;;;;;7.40;3.88;;;3.60;99.90;;;;;;5071228;28;20107;-55
2023/02/20 04:36:17;;;;;;;9.50;4.75;;;3.60;99.90;;;;;;5088805;28;20115;-56
2023/02/20 04:38:42;;;;;;;9.05;4.13;;;3.60;99.90;;;;;;5091454;28;20273;-56
2023/02/20 04:41:08;;;;;;;8.35;4.00;;;3.60;99.90;;;;;;5069549;28;20158;-55
2023/02/20 04:43:33;;;;;;;7.05;4.20;;;3.70;99.90;;;;;;5071180;28;20017;-55
2023/02/20 04:45:58;;;;;;;8.85;4.68;;;3.70;99.90;;;;;;5086701;28;20020;-59
2023/02/20 04:48:24;;;;;;;10.95;5.25;;;3.70;99.90;;;;;;5049998;28;20481;-56
2023/02/20 04:50:49;;;;;;;10.73;4.55;;;3.70;99.90;;;;;;5070053;28;20032;-59
2023/02/20 04:53:15;;;;;;;9.13;5.25;;;3.80;99.90;;;;;;5068132;28;20032;-59
2023/02/20 04:55:40;;;;;;;9.10;5.05;;;3.80;99.90;;;;;;5065568;28;20029;-59
2023/02/20 04:58:06;;;;;;;9.38;4.68;;;3.80;99.90;;;;;;5090100;28;20069;-59
2023/02/20 05:00:31;;;;;;;11.20;5.30;;;3.90;99.90;;;;;;5050948;28;20238;-58
2023/02/20 05:02:57;;;;;;;9.38;4.88;;;3.90;99.90;;;;;;5070033;28;20137;-59
2023/02/20 05:05:25;;;;;;;9.10;5.10;;;4.00;99.90;;;;;;5074412;28;20185;-59
2023/02/20 05:07:59;;;;;;;9.07;5.15;;;4.00;99.90;;;;;;5081410;28;20044;-59
2023/02/20 05:10:26;;;;;;;11.57;6.28;;;4.00;99.90;;;;;;5070272;28;20181;-59
2023/02/20 05:12:52;;;;;;;10.07;5.60;;;4.10;99.90;;;;;;5090364;28;20032;-58
2023/02/20 05:15:18;;;;;;;8.15;4.97;;;4.10;99.90;;;;;;5052186;28;20143;-59
2023/02/20 05:17:44;;;;;;;7.65;4.60;;;4.20;99.90;;;;;;5069844;28;20046;-59
2023/02/20 05:20:11;;;;;;;9.75;5.00;;;4.20;99.90;;;;;;5071605;28;20484;-59
2023/02/20 05:22:36;;;;;;;7.10;4.75;;;4.20;99.90;;;;;;5090036;28;20032;-59
2023/02/20 05:25:02;;;;;;;7.85;5.07;;;4.30;99.90;;;;;;5054058;28;20052;-59
2023/02/20 05:27:28;;;;;;;9.10;5.25;;;4.30;99.90;;;;;;5068130;28;20058;-56
2023/02/20 05:29:55;;;;;;;8.23;4.43;;;4.40;99.90;;;;;;5073881;28;20040;-59
2023/02/20 05:32:23;;;;;;;8.20;4.22;;;4.40;99.90;;;;;;5089473;28;20495;-59
2023/02/20 05:34:49;;;;;;;12.75;5.43;;;4.50;99.90;;;;;;5054435;28;20032;-60
2023/02/20 05:37:16;;;;;;;9.20;4.80;;;4.50;99.90;;;;;;5069410;28;20036;-59
2023/02/20 05:39:42;;;;;;;8.52;5.38;;;4.60;99.90;;;;;;5075697;28;20217;-59
2023/02/20 05:42:07;;;;;;;7.63;4.90;;;4.60;99.90;;;;;;5073920;28;20202;-59
2023/02/20 05:44:33;;;;;;;9.05;5.88;;;4.70;99.90;;;;;;5068970;28;20055;-58
2023/02/20 05:46:59;;;;;;;10.20;5.30;;;4.70;99.90;;;;;;5087219;28;20124;-59
2023/02/20 05:49:25;;;;;;;10.68;5.93;;;4.80;99.90;;;;;;5090517;28;20103;-59
2023/02/20 05:51:50;;;;;;;8.75;5.38;;;4.80;99.90;;;;;;5070210;28;20036;-58
2023/02/20 05:54:16;;;;;;;9.35;6.07;;;4.80;99.90;;;;;;5067856;28;20055;-59
2023/02/20 05:56:43;;;;;;;8.50;5.47;;;4.80;99.90;;;;;;5089336;28;20032;-59
2023/02/20 05:59:08;;;;;;;11.70;6.28;;;4.90;99.90;;;;;;5049429;28;20112;-59
2023/02/20 06:01:34;;;;;;;15.15;6.68;;;4.90;99.90;;;;;;5088433;28;20107;-59
2023/02/20 06:04:02;;;;;;;10.05;5.80;;;4.90;99.90;;;;;;5050853;28;20075;-58
2023/02/20 06:06:36;;;;;;;11.00;6.10;;;5.00;99.90;;;;;;5064069;28;20512;-59
2023/02/20 06:09:06;;;;;;;10.82;5.63;;;5.00;99.90;;;;;;5069548;28;20264;-58
2023/02/20 06:11:31;;;;;;;13.52;8.00;;;5.00;99.90;;;;;;5089598;28;20574;-59
2023/02/20 06:13:57;;;;;;;10.73;6.75;;;5.00;99.90;;;;;;5051357;28;20111;-57
2023/02/20 06:16:25;;;;;;;11.20;6.70;;;5.00;99.90;;;;;;5070687;28;20044;-58
2023/02/20 06:18:50;;;;;;;13.73;7.05;;;5.10;99.90;;;;;;5065583;28;20043;-59
2023/02/20 06:21:16;;;;;;;10.15;5.68;;;5.10;99.90;;;;;;5074890;28;20021;-59
2023/02/20 06:23:46;;;;;;;11.57;6.38;;;5.10;99.90;;;;;;5049937;28;20025;-58
2023/02/20 06:26:13;;;;;;;9.45;6.05;;;5.10;99.90;;;;;;5067737;28;20241;-59
2023/02/20 06:28:38;;;;;;;8.88;5.30;;;5.10;99.90;;;;;;5070325;28;20056;-59
2023/02/20 06:31:05;;;;;;;9.25;5.82;;;5.20;99.90;;;;;;5087144;28;20137;-59
2023/02/20 06:33:31;;;;;;;11.13;6.20;;;5.20;99.90;;;;;;5052025;28;20154;-59
2023/02/20 06:35:57;;;;;;;8.52;5.35;;;5.20;99.90;;;;;;5066593;28;20115;-59
2023/02/20 06:38:23;;;;;;;10.20;6.38;;;5.20;99.90;;;;;;5071827;28;20044;-58
2023/02/20 06:40:48;;;;;;;11.38;6.88;;;5.30;99.90;;;;;;5087106;28;20411;-58
2023/02/20 06:43:14;;;;;;;9.27;6.03;;;5.30;99.90;;;;;;5054307;28;20580;-58
2023/02/20 06:45:39;;;;;;;9.60;6.00;;;5.30;99.90;;;;;;5066812;28;20523;-59
2023/02/20 06:48:05;;;;;;;11.40;6.93;;;5.30;99.90;;;;;;5084909;28;20282;-59
2023/02/20 06:50:31;;;;;;;9.25;5.75;;;5.30;99.90;;;;;;5067865;28;20030;-59
2023/02/20 06:52:56;;;;;;;8.75;5.82;;;5.30;99.90;;;;;;5084976;28;20403;-59
2023/02/20 06:55:22;;;;;;;10.88;6.40;;;5.40;99.90;;;;;;5067788;28;20043;-58
2023/02/20 06:57:48;;;;;;;10.00;5.80;;;5.40;99.90;;;;;;5085218;28;20032;-58
2023/02/20 07:00:14;;;;;;;12.02;6.70;;;5.40;99.90;;;;;;5066175;28;20525;-58
2023/02/20 07:02:39;;;;;;;10.32;5.75;;;5.50;99.90;;;;;;5081916;28;20437;-59
2023/02/20 07:05:05;;;;;;;10.90;6.70;;;5.50;99.90;;;;;;5077243;28;20035;-57
2023/02/20 07:07:31;;;;;;;10.93;6.90;;;5.50;99.90;;;;;;5063217;28;20204;-56
2023/02/20 07:09:58;;;;;;;9.57;6.15;;;5.50;99.90;;;;;;5066495;28;20029;-58
2023/02/20 07:12:24;;;;;;;9.75;6.38;;;5.50;99.90;;;;;;5060747;28;20069;-59
2023/02/20 07:14:50;;;;;;;12.63;6.57;;;5.60;99.90;;;;;;5087226;28;20104;-59
2023/02/20 07:17:16;;;;;;;11.63;7.45;;;5.60;99.90;;;;;;5065368;28;20108;-58
2023/02/20 07:19:41;;;;;;;11.57;6.75;;;5.60;99.90;;;;;;5067036;28;20099;-58
2023/02/20 07:22:07;;;;;;;9.15;5.60;;;5.60;99.90;;;;;;5081314;28;20040;-59
2023/02/20 07:24:35;;;;;;;11.30;6.95;;;5.70;99.90;;;;;;5086689;28;20028;-58
2023/02/20 07:27:01;;;;;;;12.70;7.53;;;5.70;99.90;;;;;;5064965;28;20519;-59
2023/02/20 07:29:27;;;;;;;11.15;7.18;;;5.70;99.90;;;;;;5066724;28;20538;-59
2023/02/20 07:31:52;;;;;;;11.70;7.22;;;5.70;99.90;;;;;;5084013;28;20127;-58
2023/02/20 07:34:17;;;;;;;11.38;7.95;;;5.70;99.90;;;;;;5086892;28;20099;-58
2023/02/20 07:36:43;;;;;;;10.23;6.93;;;5.70;99.90;;;;;;5067157;28;20028;-60
2023/02/20 07:39:11;;;;;;;12.50;7.63;;;5.70;99.90;;;;;;5064548;28;20132;-59
2023/02/20 07:41:36;;;;;;;11.43;7.03;;;5.70;99.90;;;;;;5086576;28;20086;-58
2023/02/20 07:44:02;;;;;;;12.30;6.82;;;5.80;99.90;;;;;;5046652;28;20627;-58
2023/02/20 07:46:32;;;;;;;12.63;7.13;;;5.80;99.90;;;;;;5066032;28;20111;-59
2023/02/20 07:48:59;;;;;;;12.35;7.78;;;5.80;99.90;;;;;;5066448;28;20384;-59
2023/02/20 07:51:24;;;;;;;11.52;7.82;;;5.90;99.90;;;;;;5086120;28;20563;-59
2023/02/20 07:53:51;;;;;;;11.20;7.75;;;5.90;99.90;;;;;;5048433;28;20187;-60
2023/02/20 07:56:18;;;;;;;11.32;7.07;;;5.90;99.90;;;;;;5072032;28;20680;-60
2023/02/20 07:58:44;;;;;;;11.38;7.95;;;5.90;99.90;;;;;;5085674;28;20028;-60
2023/02/20 08:01:09;;;;;;;12.70;7.88;;;5.90;99.90;;;;;;5067948;28;20078;-59
2023/02/20 08:03:35;;;;;;;10.50;7.22;;;5.90;99.90;;;;;;5070211;28;20025;-59
2023/02/20 08:06:00;;;;;;;11.43;7.88;;;5.90;99.90;;;;;;5079888;28;20024;-59
2023/02/20 08:08:26;;;;;;;10.20;7.10;;;5.90;99.90;;;;;;5052245;28;20045;-60
2023/02/20 08:10:51;;;;;;;12.50;6.78;;;6.00;99.90;;;;;;5066536;28;20037;-58
2023/02/20 08:13:17;;;;;;;13.45;8.38;;;6.00;99.90;;;;;;5072489;28;20053;-59
2023/02/20 08:15:46;;;;;;;9.65;6.63;;;6.00;99.90;;;;;;5087001;28;20079;-63
2023/02/20 08:18:13;;;;;;;9.90;7.18;;;6.00;99.90;;;;;;5053772;28;20121;-63
2023/02/20 08:20:38;;;;;;;11.70;6.80;;;6.10;99.90;;;;;;5066694;28;20031;-62
2023/02/20 08:23:04;;;;;;;11.48;7.30;;;6.10;99.90;;;;;;5084821;28;20024;-62
2023/02/20 08:25:31;;;;;;;11.15;7.38;;;6.10;99.90;;;;;;5067613;28;20036;-63
2023/02/20 08:27:57;;;;;;;9.43;5.93;;;6.20;99.90;;;;;;5084827;28;20042;-62
2023/02/20 08:30:25;;;;;;;9.57;5.93;;;6.20;99.90;;;;;;5067595;28;20432;-63
2023/02/20 08:32:52;;;;;;;12.07;6.70;;;6.30;99.90;;;;;;5084970;28;20044;-63
2023/02/20 08:35:18;;;;;;;11.30;6.88;;;6.30;99.90;;;;;;5067453;28;20093;-62
2023/02/20 08:37:44;;;;;;;12.63;7.55;;;6.30;99.90;;;;;;5084854;28;20254;-63
2023/02/20 08:40:10;;;;;;;9.63;6.53;;;6.40;99.90;;;;;;5067432;28;20029;-66
2023/02/20 08:42:36;;;;;;;9.07;6.10;;;6.40;99.90;;;;;;5084686;28;20085;-63
2023/02/20 08:45:03;;;;;;;11.32;6.45;;;6.50;99.90;;;;;;5087314;28;20028;-63
2023/02/20 08:47:29;;;;;;;9.90;6.60;;;6.50;99.90;;;;;;5065341;28;20499;-62
2023/02/20 08:49:54;;;;;;;10.60;6.63;;;6.50;99.90;;;;;;5067119;28;20040;-62
2023/02/20 08:52:20;;;;;;;9.65;6.50;;;6.60;99.90;;;;;;5084427;28;20167;-63
2023/02/20 08:54:47;;;;;;;9.60;6.15;;;6.60;99.90;;;;;;5087174;28;20020;-62
2023/02/20 08:57:14;;;;;;;11.85;6.90;;;6.70;99.90;;;;;;5065431;28;20313;-63
2023/02/20 08:59:39;;;;;;;12.57;6.50;;;6.70;99.90;;;;;;5067140;28;20039;-63
2023/02/20 09:02:05;;;;;;;8.80;6.35;;;6.70;99.90;;;;;;5082897;28;20495;-62
2023/02/20 09:04:31;;;;;;;10.45;6.25;;;6.80;99.90;;;;;;5085372;28;20032;-62
2023/02/20 09:06:57;;;;;;;10.52;7.05;;;6.80;99.90;;;;;;5057634;28;20036;-62
2023/02/20 09:09:22;;;;;;;10.63;6.90;;;6.90;99.90;;;;;;5068616;28;20036;-62
2023/02/20 09:11:48;;;;;;;8.85;6.68;;;6.90;99.90;;;;;;5087744;28;20208;-62
2023/02/20 09:14:13;;;;;;;11.95;6.93;;;6.90;99.90;;;;;;5090561;28;20020;-62
2023/02/20 09:16:42;;;;;;;9.77;6.07;;;7.00;99.90;;;;;;5070828;28;20078;-63
2023/02/20 09:19:08;;;;;;;11.45;7.10;;;7.10;99.90;;;;;;5068695;28;20075;-62
2023/02/20 09:21:34;;;;;;;9.63;6.35;;;7.10;99.90;;;;;;5089997;28;20055;-63
2023/02/20 09:24:00;;;;;;;9.63;5.97;;;7.20;99.90;;;;;;5050369;28;20412;-62
2023/02/20 09:26:25;;;;;;;11.30;5.43;;;7.30;99.90;;;;;;5069310;28;20039;-62
2023/02/20 09:28:50;;;;;;;9.00;6.20;;;7.30;99.90;;;;;;5070564;28;20033;-63
2023/02/20 09:31:16;;;;;;;9.70;6.25;;;7.40;99.90;;;;;;5089536;28;20032;-63
2023/02/20 09:33:45;;;;;;;7.20;5.40;;;7.50;99.00;;;;;;5052886;28;20397;-63
2023/02/20 09:36:11;;;;;;;7.07;4.85;;;7.60;98.80;;;;;;5069299;28;20032;-62
2023/02/20 09:38:36;;;;;;;7.53;5.25;;;7.70;97.50;;;;;;5072205;28;20035;-63
2023/02/20 09:41:03;;;;;;;6.72;4.85;;;7.80;97.00;;;;;;5089251;28;20035;-62
2023/02/20 09:43:34;;;;;;;8.82;5.55;;;7.80;96.10;;;;;;5054459;28;20044;-63
2023/02/20 09:46:19;;;;;;;9.25;5.38;;;8.00;96.40;;;;;;5069351;28;20115;-64
2023/02/20 09:49:03;;;;;;;8.32;5.15;;;8.10;95.60;;;;;;5064438;28;20032;-63
2023/02/20 09:51:32;;;;;;;7.13;5.28;;;8.10;94.80;;;;;;5049653;28;20029;-62
2023/02/20 09:54:09;;;;;;;7.03;4.22;;;8.30;94.10;;;;;;5069340;28;20024;-62
2023/02/20 09:56:40;;;;;;;8.45;5.00;;;8.30;93.50;;;;;;5049686;28;20017;-62
2023/02/20 09:59:14;;;;;;;4.85;3.90;;;8.40;92.10;;;;;;5066793;28;20025;-63
2023/02/20 10:01:54;;;;;;;6.05;4.57;;;8.60;91.20;;;;;;5049528;28;20027;-63
2023/02/20 10:04:24;;;;;;;7.82;4.40;;;8.70;90.10;;;;;;5049378;28;20037;-63
2023/02/20 10:06:58;;;;;;;5.88;3.75;;;8.90;87.40;;;;;;5063649;28;20025;-62
2023/02/20 10:09:24;;;;;;;7.15;3.95;;;9.00;89.50;;;;;;5069270;28;20032;-62
2023/02/20 10:12:14;;;;;;;6.18;4.22;;;9.10;86.30;;;;;;5086625;28;20391;-63
2023/02/20 10:15:05;;;;;;;5.32;3.65;;;9.20;83.60;;;;;;5089384;28;20017;-63
2023/02/20 10:17:46;;;;;;;4.78;3.92;;;9.20;80.50;;;;;;5059568;28;20143;-63
2023/02/20 10:20:30;;;;;;;6.07;3.72;;;9.20;82.80;;;;;;5087511;28;20059;-62
2023/02/20 10:23:18;;;;;;;4.60;3.40;;;9.30;81.20;;;;;;5066118;28;20050;-62
2023/02/20 10:25:49;;;;;;;5.13;3.10;;;9.30;81.80;;;;;;5049168;28;20025;-62
2023/02/20 10:28:17;;;;;;;4.80;3.22;;;9.40;81.30;;;;;;5059296;28;20059;-63
2023/02/20 10:31:17;;;;;;;5.50;3.08;;;9.40;80.50;;;;;;5088615;28;20750;-63
2023/02/20 10:33:49;;;;;;;4.45;3.25;;;9.50;78.10;;;;;;5063027;28;20036;-63
2023/02/20 10:36:25;;;;;;;9.57;3.28;;;9.60;80.40;;;;;;5048833;28;20061;-63
2023/02/20 10:39:05;;;;;;;6.43;3.88;;;9.70;76.20;;;;;;5064000;28;20032;-62
2023/02/20 10:41:30;;;;;;;5.55;3.25;;;9.80;76.20;;;;;;5047576;28;20041;-63
2023/02/20 10:44:21;;;;;;;8.82;3.85;;;9.90;74.60;;;;;;5067738;28;20029;-62
2023/02/20 10:46:55;;;;;;;6.15;3.58;;;10.00;74.30;;;;;;5088602;28;20513;-63
2023/02/20 10:49:42;;;;;;;3.92;3.03;;;10.00;74.50;;;;;;5089003;28;20039;-62
2023/02/20 10:52:15;;;;;;;5.20;3.38;;;10.10;74.10;;;;;;5052105;28;20028;-59
2023/02/20 10:54:46;;;;;;;7.20;4.07;;;10.10;73.60;;;;;;5088759;28;20020;-54
2023/02/20 10:57:29;;;;;;;5.82;3.67;;;10.00;74.50;;;;;;5053207;28;20032;-54
2023/02/20 11:00:04;;;;;;;4.50;3.35;;;10.10;73.20;;;;;;5088528;28;20016;-55
2023/02/20 11:02:42;;;;;;;6.22;3.40;;;10.10;73.80;;;;;;5058093;28;20036;-52
2023/02/20 11:05:11;;;;;;;5.15;3.67;;;10.00;72.60;;;;;;5078285;28;20410;-52
2023/02/20 11:07:36;;;;;;;6.32;4.05;;;10.00;73.30;;;;;;5066048;28;20048;-55
2023/02/20 11:10:03;;;;;;;5.72;4.05;;;10.00;74.80;;;;;;5068027;28;20028;-55
2023/02/20 11:12:43;;;;;;;7.07;3.95;;;10.10;73.00;;;;;;5085595;28;20111;-55
2023/02/20 11:15:12;;;;;;;5.60;3.83;;;10.10;74.40;;;;;;5088397;28;20031;-55
2023/02/20 11:17:39;;;;;;;6.82;4.10;;;10.20;73.80;;;;;;5065945;28;20055;-55
2023/02/20 11:20:30;;;;;;;4.40;3.20;;;10.30;74.70;;;;;;5068125;28;20395;-55
2023/02/20 11:22:56;;;;;;;6.95;3.47;;;10.40;74.10;;;;;;5064683;28;20059;-53
2023/02/20 11:25:35;;;;;;;5.53;3.83;;;10.50;75.20;;;;;;5068128;28;20078;-55
2023/02/20 11:28:23;;;;;;;5.35;3.70;;;10.50;72.60;;;;;;5085498;28;20058;-53
2023/02/20 11:31:05;;;;;;;5.57;3.53;;;10.50;73.30;;;;;;5047168;28;20032;-54
2023/02/20 11:33:34;;;;;;;7.43;3.20;;;10.50;73.60;;;;;;5060280;28;20024;-51
2023/02/20 11:36:15;;;;;;;6.70;3.08;;;10.50;74.80;;;;;;5087625;28;20036;-55
2023/02/20 11:38:41;;;;;;;6.22;3.20;;;10.40;74.70;;;;;;5061424;28;20028;-54
2023/02/20 11:41:12;;;;;;;7.05;4.20;;;10.40;75.60;;;;;;5087044;28;20038;-54
2023/02/20 11:43:40;;;;;;;6.72;3.40;;;10.30;75.70;;;;;;5060979;28;20063;-53
2023/02/20 11:46:21;;;;;;;5.70;3.53;;;10.30;77.70;;;;;;5087341;28;20020;-55
2023/02/20 11:48:55;;;;;;;8.52;3.78;;;10.20;76.60;;;;;;5062245;28;20033;-50
2023/02/20 11:51:30;;;;;;;4.65;3.20;;;10.10;78.50;;;;;;5086824;28;20136;-55
2023/02/20 11:54:16;;;;;;;7.20;3.72;;;10.10;79.40;;;;;;5063360;28;20090;-55
2023/02/20 11:57:17;;;;;;;4.30;3.17;;;10.10;79.40;;;;;;5087173;28;20039;-54
2023/02/20 11:59:48;;;;;;;7.15;3.58;;;10.20;80.60;;;;;;5087558;28;20123;-52
2023/02/20 12:02:16;;;;;;;4.70;3.28;;;10.20;81.30;;;;;;5052719;28;20032;-53
2023/02/20 12:05:03;;;;;;;5.15;3.50;;;10.20;82.00;;;;;;5077333;28;20057;-55
2023/02/20 12:07:38;;;;;;;6.80;3.88;;;10.20;82.50;;;;;;5065092;28;20040;-53
2023/02/20 12:10:34;;;;;;;8.75;3.90;;;10.20;83.00;;;;;;5067505;28;20032;-55
2023/02/20 12:13:01;;;;;;;6.50;3.43;;;10.20;83.70;;;;;;5085551;28;20119;-55
2023/02/20 12:15:28;;;;;;;7.32;3.28;;;10.20;84.40;;;;;;5067756;28;20111;-72
2023/02/20 12:18:24;;;;;;;6.07;3.67;;;10.10;84.50;;;;;;5084839;28;20039;-72
2023/02/20 12:21:06;;;;;;;6.30;3.65;;;10.10;84.90;;;;;;5057446;28;20040;-72
2023/02/20 12:23:45;;;;;;;6.68;3.55;;;10.10;86.00;;;;;;5083504;28;20540;-71
2023/02/20 12:26:29;;;;;;;4.93;3.20;;;10.10;86.50;;;;;;5065188;28;20683;-72
2023/02/20 12:29:10;;;;;;;6.55;3.53;;;10.10;86.80;;;;;;5047275;28;20036;-71
2023/02/20 12:32:00;;;;;;;5.50;3.25;;;10.10;87.20;;;;;;5070485;28;20032;-72
2023/02/20 12:34:41;;;;;;;5.63;4.10;;;10.10;88.70;;;;;;5061494;28;20025;-71
2023/02/20 12:37:32;;;;;;;14.18;5.13;;;10.10;90.70;;;;;;5062314;28;20038;-71
2023/02/20 12:40:22;;;;;;;9.18;5.25;;;10.10;91.20;;;;;;5046994;28;20079;-71
2023/02/20 12:43:05;;;;;;;7.00;5.05;;;10.10;91.60;;;;;;5048110;28;20420;-72
2023/02/20 12:45:47;;;;;;;8.23;4.93;;;10.10;91.80;;;;;;5056338;28;20078;-72
2023/02/20 12:48:42;;;;;;;8.38;4.78;;;10.20;92.00;;;;;;5091068;28;20028;-72
2023/02/20 12:51:26;;;;;;;8.85;5.30;;;10.20;91.90;;;;;;5037013;28;20036;-72
2023/02/20 12:54:00;;;;;;;8.68;5.00;;;10.30;92.10;;;;;;5089901;28;20035;-71
2023/02/20 12:57:06;;;;;;;7.82;4.60;;;10.20;92.20;;;;;;5071015;28;20052;-72
2023/02/20 12:59:54;;;;;;;8.05;5.00;;;10.20;92.50;;;;;;5050682;28;20021;-71
2023/02/20 13:02:34;;;;;;;7.20;4.82;;;10.20;92.80;;;;;;5067410;28;20618;-72
2023/02/20 13:05:02;;;;;;;10.70;5.03;;;10.30;92.80;;;;;;5056869;28;20503;-71
2023/02/20 13:07:35;;;;;;;9.38;6.20;;;10.30;93.10;;;;;;5074070;28;20044;-72
2023/02/20 13:10:06;;;;;;;11.07;5.78;;;10.30;93.40;;;;;;5088579;28;20027;-71
2023/02/20 13:12:32;;;;;;;7.78;6.10;;;10.20;93.80;;;;;;5088583;28;20411;-71
2023/02/20 13:15:21;;;;;;;9.38;6.15;;;10.20;94.20;;;;;;5077705;28;20032;-71
2023/02/20 13:18:01;;;;;;;8.32;5.70;;;10.20;94.50;;;;;;5068019;28;20039;-72
2023/02/20 13:20:53;;;;;;;9.23;6.18;;;10.20;94.80;;;;;;5054319;28;20107;-72
2023/02/20 13:23:19;;;;;;;9.73;6.75;;;10.20;95.40;;;;;;5069202;28;20017;-72
2023/02/20 13:25:45;;;;;;;9.52;6.85;;;10.10;96.20;;;;;;5088244;28;20024;-71
2023/02/20 13:28:11;;;;;;;11.00;7.32;;;10.10;96.80;;;;;;5049765;28;20021;-70