Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:10;;;;;;;11.80;3.63;;;9.00;99.90;;;;;;5011683;28;20310;-61
2021/11/09 00:02:44;;;;;;;16.73;4.40;;;8.80;99.90;;;;;;5014471;28;20239;-61
2021/11/09 00:05:15;;;;;;;17.67;4.10;;;8.80;99.90;;;;;;5025669;28;20609;-61
2021/11/09 00:07:48;;;;;;;16.30;4.57;;;8.80;99.90;;;;;;5021247;28;20237;-61
2021/11/09 00:10:18;;;;;;;16.63;4.17;;;8.80;99.90;;;;;;5022479;28;20327;-60
2021/11/09 00:12:49;;;;;;;15.97;3.87;;;8.70;99.90;;;;;;5020557;28;20233;-61
2021/11/09 00:15:20;;;;;;;20.77;3.73;;;8.70;99.90;;;;;;5016733;28;20328;-61
2021/11/09 00:17:50;;;;;;;14.20;4.43;;;8.80;99.90;;;;;;5019590;28;20235;-61
2021/11/09 00:20:23;;;;;;;15.47;3.90;;;8.70;99.90;;;;;;5017064;28;20237;-60
2021/11/09 00:22:54;;;;;;;12.27;3.73;;;8.70;99.90;;;;;;5025723;28;20267;-60
2021/11/09 00:25:24;;;;;;;12.77;3.70;;;8.70;99.90;;;;;;5025506;28;20712;-61
2021/11/09 00:27:53;;;;;;;14.90;3.80;;;8.70;99.90;;;;;;5021309;28;20245;-60
2021/11/09 00:30:24;;;;;;;13.00;3.50;;;8.60;99.90;;;;;;5025533;28;20271;-61
2021/11/09 00:32:54;;;;;;;14.47;3.87;;;8.60;99.90;;;;;;5019741;28;20590;-61
2021/11/09 00:35:24;;;;;;;17.80;3.90;;;8.70;99.90;;;;;;5021304;28;20237;-61
2021/11/09 00:37:55;;;;;;;16.63;4.00;;;8.70;99.90;;;;;;5017419;28;20264;-61
2021/11/09 00:40:26;;;;;;;12.83;4.23;;;8.70;99.90;;;;;;5023229;28;20600;-60
2021/11/09 00:42:55;;;;;;;12.53;3.80;;;8.90;99.90;;;;;;5014842;28;20244;-61
2021/11/09 00:45:24;;;;;;;16.13;3.70;;;8.70;99.90;;;;;;5023231;28;20767;-61
2021/11/09 00:47:52;;;;;;;14.33;3.43;;;8.70;99.90;;;;;;5018625;28;20243;-61
2021/11/09 00:50:24;;;;;;;11.07;3.63;;;8.70;99.90;;;;;;5022097;28;20244;-61
2021/11/09 00:52:56;;;;;;;15.17;3.40;;;8.70;99.90;;;;;;5018807;28;20252;-60
2021/11/09 00:55:26;;;;;;;19.57;4.20;;;8.70;99.90;;;;;;5018443;28;20233;-60
2021/11/09 00:57:55;;;;;;;15.80;3.60;;;8.70;99.90;;;;;;5021926;28;20236;-60
2021/11/09 01:00:27;;;;;;;11.63;3.80;;;8.70;99.90;;;;;;5020102;28;20241;-61
2021/11/09 01:02:57;;;;;;;15.80;3.97;;;8.70;99.90;;;;;;5021663;28;20268;-60
2021/11/09 01:05:28;;;;;;;14.57;4.50;;;8.60;99.90;;;;;;5017094;28;20716;-61
2021/11/09 01:08:00;;;;;;;13.83;3.83;;;8.70;99.90;;;;;;5014719;28;20243;-61
2021/11/09 01:10:32;;;;;;;16.27;3.40;;;8.70;99.90;;;;;;5022483;28;20228;-60
2021/11/09 01:13:02;;;;;;;14.47;3.57;;;8.80;99.90;;;;;;5018546;28;20236;-61
2021/11/09 01:15:31;;;;;;;10.43;3.40;;;8.80;99.90;;;;;;5022675;28;20233;-62
2021/11/09 01:18:04;;;;;;;12.40;3.53;;;8.80;99.90;;;;;;5025903;28;20272;-61
2021/11/09 01:20:34;;;;;;;16.80;4.07;;;8.70;99.90;;;;;;5018017;28;20236;-61
2021/11/09 01:23:07;;;;;;;16.10;3.43;;;9.00;99.90;;;;;;5017601;28;20271;-61
2021/11/09 01:25:35;;;;;;;16.90;3.93;;;8.80;99.90;;;;;;5016256;28;20316;-61
2021/11/09 01:28:04;;;;;;;15.87;3.73;;;8.90;99.90;;;;;;5016710;28;20239;-60
2021/11/09 01:30:33;;;;;;;16.87;3.30;;;8.80;99.90;;;;;;5023029;28;20229;-61
2021/11/09 01:33:02;;;;;;;11.80;3.37;;;8.70;99.90;;;;;;5018107;28;20234;-61
2021/11/09 01:35:30;;;;;;;14.33;3.30;;;8.60;99.90;;;;;;5019154;28;20237;-61
2021/11/09 01:37:58;;;;;;;13.77;3.60;;;8.80;99.90;;;;;;5024191;28;20236;-61
2021/11/09 01:40:28;;;;;;;15.37;3.70;;;8.70;99.90;;;;;;5026058;28;20232;-61
2021/11/09 01:42:58;;;;;;;15.87;3.80;;;8.60;99.90;;;;;;5022746;28;20244;-60
2021/11/09 01:45:27;;;;;;;15.00;3.40;;;8.60;99.90;;;;;;5029174;28;20236;-61
2021/11/09 01:47:56;;;;;;;14.83;3.87;;;8.60;99.90;;;;;;5023442;28;20232;-61
2021/11/09 01:50:27;;;;;;;15.67;3.27;;;8.70;99.90;;;;;;5028298;28;20236;-60
2021/11/09 01:52:55;;;;;;;12.07;3.27;;;8.70;99.90;;;;;;5024925;28;20232;-60
2021/11/09 01:55:25;;;;;;;16.20;3.37;;;8.90;99.90;;;;;;5026645;28;20643;-61
2021/11/09 01:57:58;;;;;;;11.80;3.23;;;8.70;99.90;;;;;;5025845;28;20244;-60
2021/11/09 02:00:30;;;;;;;9.87;2.73;;;8.80;99.90;;;;;;5018401;28;20229;-61
2021/11/09 02:02:59;;;;;;;17.90;3.73;;;8.70;99.90;;;;;;5025040;28;20236;-61
2021/11/09 02:05:30;;;;;;;12.17;3.40;;;8.50;99.90;;;;;;5027958;28;20236;-61
2021/11/09 02:08:00;;;;;;;12.47;3.10;;;8.50;99.90;;;;;;5024396;28;20237;-60
2021/11/09 02:10:31;;;;;;;13.23;3.47;;;8.50;99.90;;;;;;5027183;28;20252;-60
2021/11/09 02:13:01;;;;;;;11.87;3.13;;;8.50;99.90;;;;;;5015815;28;20243;-61
2021/11/09 02:15:31;;;;;;;15.17;3.27;;;8.60;99.90;;;;;;5019708;28;20315;-61
2021/11/09 02:18:00;;;;;;;16.63;3.80;;;8.50;99.90;;;;;;5028555;28;20291;-61
2021/11/09 02:20:29;;;;;;;14.60;3.90;;;8.60;99.90;;;;;;5024185;28;20245;-61
2021/11/09 02:23:00;;;;;;;13.13;3.40;;;8.60;99.90;;;;;;5019308;28;20665;-61
2021/11/09 02:25:32;;;;;;;10.77;3.10;;;8.60;99.90;;;;;;5019439;28;20232;-61
2021/11/09 02:28:03;;;;;;;18.80;3.97;;;8.60;99.90;;;;;;5021304;28;20245;-60
2021/11/09 02:30:32;;;;;;;18.47;4.60;;;8.70;99.90;;;;;;5025991;28;20736;-61
2021/11/09 02:33:01;;;;;;;9.50;3.80;;;8.70;99.90;;;;;;5022525;28;20240;-61
2021/11/09 02:35:30;;;;;;;10.73;3.57;;;8.70;99.90;;;;;;5025114;28;20623;-60
2021/11/09 02:38:00;;;;;;;14.97;3.80;;;8.80;99.90;;;;;;5023314;28;20242;-60
2021/11/09 02:40:29;;;;;;;15.03;3.83;;;8.70;99.90;;;;;;5023392;28;20259;-61
2021/11/09 02:43:04;;;;;;;15.43;3.73;;;8.70;99.90;;;;;;5027457;28;20635;-60
2021/11/09 02:45:39;;;;;;;15.37;4.47;;;9.00;99.90;;;;;;5020779;28;20262;-60
2021/11/09 02:48:12;;;;;;;12.13;4.43;;;8.90;99.90;;;;;;5020224;28;20736;-61
2021/11/09 02:50:43;;;;;;;15.67;4.23;;;8.80;99.90;;;;;;5022796;28;20314;-60
2021/11/09 02:53:17;;;;;;;19.07;4.47;;;8.80;99.90;;;;;;5025540;28;20233;-61
2021/11/09 02:55:49;;;;;;;12.53;4.37;;;8.60;99.90;;;;;;5022582;28;20328;-61
2021/11/09 02:58:26;;;;;;;13.67;5.10;;;8.80;99.90;;;;;;5022092;28;20278;-61
2021/11/09 03:01:06;;;;;;;16.07;5.63;;;8.90;99.90;;;;;;5016386;28;20236;-61
2021/11/09 03:03:39;;;;;;;14.87;5.20;;;9.00;99.90;;;;;;5016600;28;20241;-62
2021/11/09 03:06:21;;;;;;;17.43;5.67;;;9.10;99.90;;;;;;5025321;28;20263;-61
2021/11/09 03:08:54;;;;;;;11.43;5.30;;;9.10;99.90;;;;;;5025595;28;20232;-61
2021/11/09 03:11:23;;;;;;;17.03;5.23;;;9.10;99.90;;;;;;5015812;28;20241;-61
2021/11/09 03:13:52;;;;;;;12.67;5.70;;;9.20;99.90;;;;;;5027950;28;20252;-60
2021/11/09 03:16:21;;;;;;;15.87;6.07;;;9.30;99.90;;;;;;5016978;28;20743;-60
2021/11/09 03:18:53;;;;;;;16.23;5.70;;;9.20;99.90;;;;;;5019596;28;20709;-61
2021/11/09 03:40:55;;;;;;;9.93;4.70;;;8.80;99.90;;;;;;5020662;28;20247;-61
2021/11/09 03:46:09;;;;;;;11.47;4.07;;;8.90;99.90;;;;;;5021194;28;20263;-60
2021/11/09 03:48:37;;;;;;;12.20;3.93;;;8.90;99.90;;;;;;5015794;28;20244;-61
2021/11/09 03:51:05;;;;;;;8.27;3.43;;;8.80;99.90;;;;;;5024602;28;20707;-61
2021/11/09 03:53:36;;;;;;;10.57;3.37;;;8.80;99.90;;;;;;5017243;28;20712;-60
2021/11/09 03:56:15;;;;;;;8.43;3.40;;;8.60;99.90;;;;;;5023748;28;20264;-61
2021/11/09 03:58:47;;;;;;;8.23;3.33;;;8.60;99.90;;;;;;5018008;28;20644;-61
2021/11/09 04:01:18;;;;;;;13.57;3.50;;;8.50;99.90;;;;;;5019202;28;20662;-60
2021/11/09 04:04:11;;;;;;;8.57;3.30;;;8.50;99.90;;;;;;5015538;28;20267;-61
2021/11/09 04:06:42;;;;;;;8.83;3.70;;;8.50;99.90;;;;;;5026398;28;20331;-61
2021/11/09 04:09:17;;;;;;;8.03;3.73;;;8.50;99.90;;;;;;5019524;28;20229;-60
2021/11/09 04:11:52;;;;;;;12.40;3.97;;;8.40;99.90;;;;;;5025248;28;20232;-61
2021/11/09 04:14:28;;;;;;;15.13;4.10;;;8.30;99.90;;;;;;5022916;28;20251;-60
2021/11/09 04:17:01;;;;;;;8.47;4.13;;;8.30;99.90;;;;;;5023902;28;20722;-61
2021/11/09 04:19:39;;;;;;;8.67;4.30;;;8.40;99.90;;;;;;5008015;28;20240;-61
2021/11/09 04:22:46;;;;;;;10.60;4.73;;;8.40;99.90;;;;;;5016805;28;20252;-61
2021/11/09 04:25:28;;;;;;;7.57;4.83;;;8.60;99.90;;;;;;5014970;28;20715;-61
2021/11/09 04:28:07;;;;;;;14.87;5.30;;;8.50;99.90;;;;;;5018400;28;20649;-60
2021/11/09 04:30:51;;;;;;;9.50;5.20;;;8.40;99.90;;;;;;5014878;28;20286;-60
2021/11/09 04:33:50;;;;;;;9.27;5.03;;;8.40;99.90;;;;;;5017461;28;20323;-61
2021/11/09 04:50:55;;;;;;;10.07;7.00;;;8.50;99.90;;;;;;5001160;28;20317;-61
2021/11/09 04:53:42;;;;;;;10.10;6.97;;;8.50;99.90;;;;;;5002753;28;20269;-61
2021/11/09 05:02:01;;;;;;;9.87;7.17;;;8.50;99.90;;;;;;4996357;28;20256;-61
2021/11/09 05:10:03;;;;;;;12.37;7.50;;;8.40;99.90;;;;;;5000019;28;20276;-61
2021/11/09 05:12:31;;;;;;;13.07;8.43;;;8.40;99.90;;;;;;4998233;28;20248;-61
2021/11/09 05:15:00;;;;;;;13.53;8.90;;;8.40;99.90;;;;;;5003769;28;20232;-61
2021/11/09 05:17:29;;;;;;;12.10;8.77;;;8.40;99.90;;;;;;4998919;28;20647;-61
2021/11/09 05:19:58;;;;;;;13.90;9.93;;;8.40;99.90;;;;;;5006173;28;20248;-61
2021/11/09 05:22:26;;;;;;;15.77;10.13;;;8.40;99.90;;;;;;5003711;28;20613;-60
2021/11/09 05:24:55;;;;;;;15.50;9.13;;;8.50;99.90;;;;;;5007223;28;20245;-60
2021/11/09 05:27:26;;;;;;;16.87;9.87;;;8.40;99.90;;;;;;5006950;28;20324;-61
2021/11/09 05:29:55;;;;;;;15.33;9.53;;;8.40;99.90;;;;;;5002624;28;20249;-62
2021/11/09 05:32:23;;;;;;;14.73;9.20;;;8.50;99.90;;;;;;5001583;28;20237;-60
2021/11/09 05:34:53;;;;;;;16.37;9.57;;;8.40;99.90;;;;;;5007263;28;20276;-61
2021/11/09 05:37:33;;;;;;;17.53;9.90;;;8.50;99.90;;;;;;5009213;28;20805;-61
2021/11/09 05:40:04;;;;;;;15.47;10.03;;;8.50;99.90;;;;;;5009512;28;20354;-61
2021/11/09 05:42:33;;;;;;;13.50;9.77;;;8.50;99.90;;;;;;5001090;28;20673;-61
2021/11/09 05:45:01;;;;;;;16.17;10.80;;;8.50;99.90;;;;;;4998746;28;20441;-61
2021/11/09 05:47:29;;;;;;;13.37;10.37;;;8.50;99.90;;;;;;4998416;28;20238;-61
2021/11/09 05:49:59;;;;;;;13.37;10.03;;;8.50;99.90;;;;;;5004075;28;20241;-61
2021/11/09 05:52:27;;;;;;;18.60;11.30;;;8.50;99.90;;;;;;5005943;28;20238;-61
2021/11/09 05:54:55;;;;;;;21.93;11.87;;;8.50;99.90;;;;;;5006531;28;20353;-60
2021/11/09 05:57:24;;;;;;;14.87;11.07;;;8.50;99.90;;;;;;5002925;28;20292;-61
2021/11/09 05:59:52;;;;;;;17.97;11.37;;;8.50;99.90;;;;;;4998442;28;20242;-60
2021/11/09 06:02:20;;;;;;;19.70;11.83;;;8.50;99.90;;;;;;4995582;28;20701;-60
2021/11/09 06:04:52;;;;;;;18.07;12.30;;;8.60;99.90;;;;;;5002565;28;20663;-60
2021/11/09 06:07:22;;;;;;;17.57;12.20;;;8.80;99.90;;;;;;4999920;28;20283;-61
2021/11/09 06:09:50;;;;;;;18.80;12.53;;;8.60;99.90;;;;;;5002495;28;20747;-61
2021/11/09 06:12:18;;;;;;;18.10;11.77;;;8.60;99.90;;;;;;5005425;28;20235;-61
2021/11/09 06:14:46;;;;;;;17.10;11.60;;;8.50;99.90;;;;;;5000447;28;20248;-61
2021/11/09 06:17:14;;;;;;;14.43;11.03;;;8.50;99.90;;;;;;5007692;28;20252;-61
2021/11/09 06:19:42;;;;;;;18.50;11.53;;;8.40;99.90;;;;;;5001274;28;20320;-60
2021/11/09 06:22:11;;;;;;;18.37;11.90;;;8.40;99.90;;;;;;4998535;28;20233;-60
2021/11/09 06:24:42;;;;;;;17.00;11.50;;;8.30;99.90;;;;;;5001222;28;20299;-60
2021/11/09 06:27:11;;;;;;;15.43;11.53;;;8.30;99.90;;;;;;4998871;28;20292;-61
2021/11/09 06:29:39;;;;;;;20.53;12.30;;;8.20;99.90;;;;;;4998991;28;20606;-60
2021/11/09 06:32:08;;;;;;;17.27;12.37;;;8.20;99.90;;;;;;4998617;28;20244;-61
2021/11/09 06:34:36;;;;;;;20.73;12.03;;;8.20;99.90;;;;;;4997177;28;20729;-61
2021/11/09 06:37:04;;;;;;;22.67;13.27;;;8.20;99.90;;;;;;4990119;28;20567;-60
2021/11/09 06:39:32;;;;;;;20.13;13.47;;;8.10;99.90;;;;;;5000233;28;20736;-61
2021/11/09 06:42:04;;;;;;;17.40;12.77;;;8.10;99.90;;;;;;4995750;28;20868;-60
2021/11/09 06:44:32;;;;;;;19.57;14.07;;;8.10;99.90;;;;;;5000549;28;20582;-60
2021/11/09 06:47:00;;;;;;;19.73;13.20;;;8.10;99.90;;;;;;4997835;28;20234;-61
2021/11/09 06:49:29;;;;;;;22.40;15.77;;;8.10;99.90;;;;;;4992285;28;20246;-61
2021/11/09 06:51:58;;;;;;;20.77;14.97;;;8.10;99.90;;;;;;4995736;28;20268;-61
2021/11/09 06:54:26;;;;;;;21.00;14.80;;;8.10;99.90;;;;;;5001118;28;20858;-60
2021/11/09 06:56:54;;;;;;;20.33;14.17;;;8.10;99.90;;;;;;5003139;28;20275;-60
2021/11/09 06:59:23;;;;;;;18.67;14.63;;;8.10;99.90;;;;;;5002757;28;20642;-61
2021/11/09 07:01:56;;;;;;;20.30;13.90;;;8.00;99.90;;;;;;5004438;28;20253;-60
2021/11/09 07:04:24;;;;;;;22.30;15.00;;;8.00;99.90;;;;;;4994709;28;20292;-61
2021/11/09 07:06:52;;;;;;;19.43;13.67;;;8.00;99.90;;;;;;4996969;28;20291;-60
2021/11/09 07:09:20;;;;;;;22.67;14.47;;;8.00;99.90;;;;;;5003788;28;20240;-61
2021/11/09 07:11:49;;;;;;;21.73;14.80;;;8.10;99.90;;;;;;4998059;28;20320;-61
2021/11/09 07:14:17;;;;;;;24.20;14.33;;;8.00;99.90;;;;;;5001922;28;20241;-60
2021/11/09 07:16:47;;;;;;;20.73;15.17;;;8.10;99.90;;;;;;4998526;28;20304;-60
2021/11/09 07:19:16;;;;;;;23.50;14.33;;;8.10;99.90;;;;;;5002418;28;20601;-61
2021/11/09 07:21:45;;;;;;;21.03;15.10;;;8.00;99.90;;;;;;4998526;28;20238;-61
2021/11/09 07:24:14;;;;;;;21.13;15.03;;;8.10;99.90;;;;;;5002475;28;20333;-60
2021/11/09 07:26:42;;;;;;;25.33;15.60;;;8.10;99.90;;;;;;5003123;28;20240;-61
2021/11/09 07:29:11;;;;;;;20.13;14.17;;;8.10;99.90;;;;;;4999039;28;20237;-60
2021/11/09 07:31:39;;;;;;;23.83;14.57;;;8.10;99.90;;;;;;4998695;28;20234;-60
2021/11/09 07:34:09;;;;;;;22.73;14.37;;;8.10;99.90;;;;;;4998356;28;20323;-61
2021/11/09 07:36:37;;;;;;;24.90;14.33;;;8.10;99.90;;;;;;4998109;28;20255;-61
2021/11/09 07:39:07;;;;;;;24.27;14.77;;;8.10;99.90;;;;;;4997059;28;20236;-60
2021/11/09 07:41:35;;;;;;;22.67;14.50;;;8.20;99.90;;;;;;4999423;28;20626;-61
2021/11/09 07:44:06;;;;;;;25.53;14.87;;;8.20;99.90;;;;;;4996100;28;20307;-60
2021/11/09 07:46:35;;;;;;;25.60;15.40;;;8.20;99.90;;;;;;4999671;28;20240;-61
2021/11/09 07:49:03;;;;;;;27.80;16.00;;;8.20;99.90;;;;;;4997256;28;20249;-60
2021/11/09 07:51:35;;;;;;;25.63;15.70;;;8.20;99.90;;;;;;5002092;28;20729;-60
2021/11/09 07:54:04;;;;;;;25.93;15.20;;;8.30;99.90;;;;;;5004497;28;20297;-60
2021/11/09 07:56:34;;;;;;;27.73;16.83;;;8.30;99.90;;;;;;4994422;28;20245;-61
2021/11/09 07:59:22;;;;;;;29.43;18.10;;;8.40;99.90;;;;;;4999107;28;20291;-61
2021/11/09 08:02:00;;;;;;;30.33;16.87;;;8.50;99.90;;;;;;4991634;28;20504;-61
2021/11/09 08:04:32;;;;;;;28.60;17.40;;;8.50;99.90;;;;;;5000152;28;20672;-61
2021/11/09 08:07:03;;;;;;;33.97;18.50;;;8.50;99.90;;;;;;4996488;28;20238;-60
2021/11/09 08:09:31;;;;;;;30.13;18.00;;;8.60;99.90;;;;;;5003358;28;20276;-61
2021/11/09 08:12:02;;;;;;;31.70;18.50;;;8.60;99.90;;;;;;4999333;28;20271;-61
2021/11/09 08:14:31;;;;;;;30.37;19.23;;;8.60;99.90;;;;;;4995653;28;20253;-61
2021/11/09 08:17:00;;;;;;;30.10;19.00;;;8.70;99.90;;;;;;4996860;28;20712;-60
2021/11/09 08:19:28;;;;;;;32.20;18.87;;;8.80;99.90;;;;;;4996446;28;20240;-60
2021/11/09 08:21:58;;;;;;;27.60;18.63;;;8.80;99.90;;;;;;5002112;28;20613;-61
2021/11/09 08:24:28;;;;;;;36.07;19.53;;;8.90;99.90;;;;;;4990602;28;20246;-61
2021/11/09 08:26:58;;;;;;;36.47;19.27;;;9.00;99.90;;;;;;4996474;28;20245;-60
2021/11/09 08:29:27;;;;;;;31.60;19.13;;;9.00;99.90;;;;;;5000324;28;20245;-60
2021/11/09 08:31:57;;;;;;;31.37;19.67;;;9.10;99.90;;;;;;5002176;28;20331;-61
2021/11/09 08:34:29;;;;;;;30.43;18.57;;;9.20;99.90;;;;;;5001001;28;20304;-60
2021/11/09 08:36:59;;;;;;;35.63;20.57;;;9.30;99.90;;;;;;4998287;28;20738;-61
2021/11/09 08:39:34;;;;;;;39.57;21.23;;;9.40;99.90;;;;;;5000761;28;20242;-61
2021/11/09 08:42:12;;;;;;;36.27;19.17;;;9.40;99.90;;;;;;4992775;28;20246;-61
2021/11/09 08:44:45;;;;;;;29.23;18.47;;;9.60;99.90;;;;;;5000712;28;20241;-61
2021/11/09 08:47:18;;;;;;;32.73;19.20;;;9.70;99.90;;;;;;5002114;28;20443;-61
2021/11/09 08:49:49;;;;;;;26.93;18.10;;;9.80;99.90;;;;;;5000348;28;20264;-61
2021/11/09 08:52:19;;;;;;;32.23;18.87;;;9.80;99.90;;;;;;4997364;28;20725;-61
2021/11/09 08:54:54;;;;;;;29.40;18.43;;;9.90;99.90;;;;;;4995462;28;20237;-61
2021/11/09 09:05:38;;;;;;;32.53;18.00;;;10.20;99.90;;;;;;4992008;28;20329;-60
2021/11/09 09:08:07;;;;;;;31.00;17.93;;;10.30;99.90;;;;;;4999664;28;20327;-61
2021/11/09 09:10:36;;;;;;;25.37;16.80;;;10.50;99.90;;;;;;4997965;28;20331;-61
2021/11/09 09:13:04;;;;;;;29.30;17.30;;;10.50;99.90;;;;;;4996048;28;20627;-61
2021/11/09 09:15:33;;;;;;;26.43;17.37;;;10.50;99.90;;;;;;4999967;28;20250;-61
2021/11/09 09:18:01;;;;;;;28.80;16.57;;;10.50;99.90;;;;;;5007151;28;20241;-60
2021/11/09 09:20:37;;;;;;;29.47;17.23;;;10.50;99.90;;;;;;4992318;28;20282;-61
2021/11/09 09:23:08;;;;;;;27.03;16.20;;;10.60;99.90;;;;;;4994573;28;20269;-60
2021/11/09 09:25:47;;;;;;;26.90;16.80;;;10.70;99.90;;;;;;4997474;28;20241;-61
2021/11/09 09:31:24;;;;;;;32.53;17.30;;;10.70;99.90;;;;;;4955011;28;20328;-61
2021/11/09 09:53:32;;;;;;;31.33;15.03;;;11.00;99.90;;;;;;4994083;28;20238;-61
2021/11/09 09:56:03;;;;;;;28.43;14.87;;;11.10;99.90;;;;;;5002831;28;20248;-61
2021/11/09 09:58:33;;;;;;;26.60;14.93;;;11.20;99.90;;;;;;4995352;28;20237;-61
2021/11/09 10:01:05;;;;;;;25.47;14.10;;;11.30;99.90;;;;;;4992781;28;20763;-61
2021/11/09 10:03:35;;;;;;;28.43;14.13;;;11.40;99.90;;;;;;5004656;28;20284;-61
2021/11/09 10:06:06;;;;;;;31.00;14.13;;;11.30;99.90;;;;;;5005955;28;20467;-61
2021/11/09 10:08:45;;;;;;;24.43;13.03;;;11.30;99.90;;;;;;4998664;28;20633;-61
2021/11/09 10:11:33;;;;;;;25.47;13.20;;;11.30;99.90;;;;;;5004456;28;20247;-61
2021/11/09 10:14:05;;;;;;;26.80;12.57;;;11.40;99.90;;;;;;4998785;28;20237;-62
2021/11/09 10:16:38;;;;;;;27.40;12.70;;;11.50;99.90;;;;;;5014777;28;20253;-60
2021/11/09 10:19:07;;;;;;;26.90;11.83;;;11.60;99.90;;;;;;5025071;28;20319;-61
2021/11/09 10:21:36;;;;;;;27.07;11.93;;;11.70;99.90;;;;;;5014550;28;20739;-60
2021/11/09 10:24:24;;;;;;;23.43;11.70;;;11.70;99.90;;;;;;5017779;28;20246;-61
2021/11/09 10:26:52;;;;;;;24.53;12.17;;;11.80;99.90;;;;;;5014379;28;20261;-62
2021/11/09 10:29:37;;;;;;;21.27;10.47;;;11.90;99.90;;;;;;5022537;28;20332;-62
2021/11/09 10:32:13;;;;;;;24.77;10.73;;;12.00;99.90;;;;;;5021607;28;20249;-61
2021/11/09 10:34:42;;;;;;;20.50;9.93;;;12.00;99.90;;;;;;5012936;28;20237;-61
2021/11/09 10:37:18;;;;;;;23.70;9.67;;;12.10;99.90;;;;;;5025100;28;20238;-61
2021/11/09 10:40:08;;;;;;;24.53;9.53;;;12.10;99.90;;;;;;5020006;28;21072;-61
2021/11/09 10:42:40;;;;;;;20.17;10.27;;;12.20;99.90;;;;;;5016732;28;20598;-61
2021/11/09 10:45:12;;;;;;;25.37;10.13;;;12.30;99.90;;;;;;5019217;28;20592;-60
2021/11/09 10:47:44;;;;;;;22.77;10.47;;;12.40;99.90;;;;;;5024352;28;20238;-61
2021/11/09 10:50:19;;;;;;;21.77;10.43;;;12.50;99.90;;;;;;5021102;28;20264;-61
2021/11/09 10:52:49;;;;;;;21.80;9.40;;;12.40;99.90;;;;;;5015278;28;20244;-60
2021/11/09 10:55:25;;;;;;;19.23;9.40;;;12.30;99.90;;;;;;5024094;28;20666;-61
2021/11/09 10:57:59;;;;;;;23.47;9.63;;;12.30;99.90;;;;;;5019507;28;20277;-61
2021/11/09 11:00:46;;;;;;;22.40;9.87;;;12.30;99.90;;;;;;5021072;28;20235;-62
2021/11/09 11:03:27;;;;;;;29.20;10.40;;;12.40;99.90;;;;;;5021217;28;20333;-60
2021/11/09 11:06:13;;;;;;;21.93;9.20;;;12.50;99.90;;;;;;5024061;28;20233;-60
2021/11/09 11:08:48;;;;;;;24.80;9.60;;;12.60;99.90;;;;;;5013603;28;20295;-60
2021/11/09 11:11:21;;;;;;;22.80;9.30;;;12.80;99.90;;;;;;5009853;28;20243;-61
2021/11/09 11:13:51;;;;;;;21.60;9.40;;;12.70;99.90;;;;;;5013764;28;20727;-60
2021/11/09 11:16:25;;;;;;;23.37;9.57;;;12.80;99.90;;;;;;5019404;28;20243;-61
2021/11/09 11:18:55;;;;;;;20.57;8.63;;;12.70;99.90;;;;;;5019160;28;20568;-61
2021/11/09 11:21:27;;;;;;;22.20;9.57;;;12.70;99.90;;;;;;5023906;28;20372;-62
2021/11/09 11:23:57;;;;;;;22.20;9.17;;;12.80;99.90;;;;;;5009319;28;20268;-60
2021/11/09 11:26:25;;;;;;;16.53;7.73;;;12.80;99.90;;;;;;5013764;28;20269;-60
2021/11/09 11:28:56;;;;;;;22.73;8.27;;;12.70;99.90;;;;;;5021007;28;20249;-62
2021/11/09 11:31:29;;;;;;;20.97;7.83;;;12.70;99.90;;;;;;5022498;28;20311;-61
2021/11/09 11:33:57;;;;;;;22.90;7.70;;;12.60;99.90;;;;;;5016513;28;20251;-61
2021/11/09 11:36:26;;;;;;;20.57;8.07;;;12.60;99.90;;;;;;5015707;28;20602;-61
2021/11/09 11:38:59;;;;;;;17.90;7.07;;;12.50;99.90;;;;;;5017662;28;20231;-61
2021/11/09 11:41:32;;;;;;;18.60;6.90;;;12.40;99.90;;;;;;5019921;28;20321;-60
2021/11/09 11:44:02;;;;;;;21.87;7.37;;;12.40;99.90;;;;;;5017051;28;20794;-62
2021/11/09 11:46:46;;;;;;;18.67;7.53;;;12.20;99.90;;;;;;5016404;28;20661;-62
2021/11/09 11:49:18;;;;;;;18.60;6.87;;;12.30;99.90;;;;;;5012214;28;20680;-62
2021/11/09 11:52:21;;;;;;;19.73;6.83;;;12.20;99.90;;;;;;5019700;28;20592;-61
2021/11/09 11:55:04;;;;;;;20.73;6.67;;;12.20;99.90;;;;;;5017783;28;20581;-61
2021/11/09 11:57:46;;;;;;;16.87;6.90;;;12.20;99.90;;;;;;5017596;28;20237;-61
2021/11/09 12:00:43;;;;;;;21.50;7.50;;;12.10;99.90;;;;;;5019306;28;20242;-62
2021/11/09 12:03:36;;;;;;;17.63;6.93;;;12.20;99.90;;;;;;5015832;28;20698;-61
2021/11/09 12:06:24;;;;;;;20.40;8.50;;;12.30;99.90;;;;;;5022643;28;20321;-62
2021/11/09 12:08:54;;;;;;;20.60;7.60;;;12.30;99.90;;;;;;5019588;28;20291;-62
2021/11/09 12:11:46;;;;;;;17.10;7.70;;;12.20;99.90;;;;;;5015210;28;20710;-61
2021/11/09 12:14:16;;;;;;;21.10;8.00;;;12.20;99.90;;;;;;5021831;28;20246;-61
2021/11/09 12:16:48;;;;;;;18.97;7.57;;;12.30;99.90;;;;;;5019832;28;20248;-61
2021/11/09 12:19:57;;;;;;;19.20;7.20;;;12.30;99.90;;;;;;5005548;28;20306;-60
2021/11/09 12:22:39;;;;;;;20.50;7.50;;;12.30;99.90;;;;;;5004911;28;20619;-62
2021/11/09 12:25:16;;;;;;;17.63;7.00;;;12.30;99.90;;;;;;4993843;28;20237;-61
2021/11/09 12:28:05;;;;;;;17.87;6.97;;;12.30;99.90;;;;;;4988497;28;20255;-61
2021/11/09 12:30:47;;;;;;;19.73;7.90;;;12.30;99.90;;;;;;4995212;28;20659;-61
2021/11/09 12:33:17;;;;;;;18.53;6.93;;;12.40;99.90;;;;;;4995564;28;20648;-61
2021/11/09 12:36:19;;;;;;;16.67;7.07;;;12.30;99.90;;;;;;5003423;28;20238;-61
2021/11/09 12:38:51;;;;;;;17.10;6.57;;;12.20;99.90;;;;;;4990801;28;20243;-61
2021/11/09 12:41:21;;;;;;;16.13;7.07;;;12.20;99.90;;;;;;5002445;28;20246;-61
2021/11/09 12:43:53;;;;;;;17.10;6.87;;;12.20;99.90;;;;;;4990833;28;20241;-61
2021/11/09 12:46:25;;;;;;;18.03;7.27;;;12.20;99.90;;;;;;4999200;28;20269;-61
2021/11/09 12:48:59;;;;;;;16.10;6.50;;;12.20;99.90;;;;;;4996189;28;20247;-61
2021/11/09 12:51:29;;;;;;;18.33;7.73;;;12.20;99.90;;;;;;4987186;28;20264;-61
2021/11/09 12:54:03;;;;;;;20.63;6.77;;;12.20;99.90;;;;;;4996322;28;20250;-61
2021/11/09 12:56:35;;;;;;;20.47;7.03;;;12.20;99.90;;;;;;4994185;28;20321;-61
2021/11/09 12:59:08;;;;;;;16.63;6.70;;;12.20;99.90;;;;;;4992295;28;20246;-61
2021/11/09 13:01:55;;;;;;;14.80;6.27;;;12.20;99.90;;;;;;4994584;28;20249;-61
2021/11/09 13:04:29;;;;;;;16.53;6.30;;;12.20;99.90;;;;;;4997551;28;20322;-61
2021/11/09 13:07:05;;;;;;;17.20;6.63;;;12.20;99.90;;;;;;4986461;28;20330;-61
2021/11/09 13:09:38;;;;;;;17.53;7.03;;;12.20;99.90;;;;;;4994520;28;20237;-60
2021/11/09 13:12:08;;;;;;;16.87;7.27;;;12.20;99.90;;;;;;4996588;28;20893;-61
2021/11/09 13:14:44;;;;;;;14.33;6.50;;;12.20;99.90;;;;;;4983109;28;20231;-61
2021/11/09 13:17:38;;;;;;;17.20;6.83;;;12.20;99.90;;;;;;4996914;28;20325;-61
2021/11/09 13:20:17;;;;;;;20.83;7.27;;;12.20;99.90;;;;;;4993828;28;20346;-61
2021/11/09 13:22:54;;;;;;;15.43;6.80;;;12.20;99.90;;;;;;4997477;28;20238;-61
2021/11/09 13:25:32;;;;;;;18.03;6.47;;;12.20;99.90;;;;;;4992738;28;20240;-61
2021/11/09 13:28:03;;;;;;;19.37;7.40;;;12.10;99.90;;;;;;4994430;28;20248;-61
2021/11/09 13:30:50;;;;;;;17.53;7.10;;;12.10;99.90;;;;;;4992082;28;20239;-61
2021/11/09 13:33:22;;;;;;;14.93;6.40;;;12.10;99.90;;;;;;4996387;28;20656;-61
2021/11/09 13:35:50;;;;;;;16.67;6.83;;;12.00;99.90;;;;;;5000626;28;20330;-61
2021/11/09 13:38:21;;;;;;;22.57;6.87;;;12.10;99.90;;;;;;4997684;28;20325;-62
2021/11/09 13:40:53;;;;;;;20.27;7.30;;;12.00;99.90;;;;;;4994106;28;20262;-61
2021/11/09 13:43:24;;;;;;;18.20;6.37;;;12.00;99.90;;;;;;4999996;28;20598;-61
2021/11/09 13:45:58;;;;;;;14.27;5.57;;;12.00;99.90;;;;;;5000098;28;20577;-61
2021/11/09 13:48:27;;;;;;;16.23;5.97;;;12.00;99.90;;;;;;5001035;28;20241;-61
2021/11/09 13:51:00;;;;;;;18.87;6.10;;;12.00;99.90;;;;;;5000140;28;20338;-61
2021/11/09 13:53:34;;;;;;;16.97;5.43;;;12.00;99.90;;;;;;5000189;28;20297;-61
2021/11/09 13:56:05;;;;;;;16.67;5.30;;;11.90;99.90;;;;;;5000828;28;20360;-62
2021/11/09 13:58:33;;;;;;;18.80;5.73;;;11.80;99.90;;;;;;5001180;28;20239;-62
2021/11/09 14:01:02;;;;;;;15.03;5.57;;;11.80;99.90;;;;;;5001081;28;20248;-62
2021/11/09 14:03:39;;;;;;;15.10;5.30;;;11.80;99.90;;;;;;4991257;28;20308;-61
2021/11/09 14:15:27;;;;;;;13.20;5.80;;;11.70;99.90;;;;;;4979911;28;20906;-61
2021/11/09 14:17:57;;;;;;;14.63;5.30;;;11.80;99.90;;;;;;5001425;28;20372;-62
2021/11/09 14:20:25;;;;;;;13.13;5.77;;;11.80;99.90;;;;;;5003474;28;20765;-62
2021/11/09 14:23:02;;;;;;;14.33;6.03;;;11.70;99.90;;;;;;5006422;28;20243;-63
2021/11/09 14:25:31;;;;;;;16.50;6.13;;;11.80;99.90;;;;;;5006236;28;20246;-62
2021/11/09 14:28:01;;;;;;;16.07;5.13;;;11.80;99.90;;;;;;5007346;28;20249;-61
2021/11/09 14:30:29;;;;;;;15.33;5.27;;;11.80;99.90;;;;;;5003884;28;20304;-61
2021/11/09 14:33:06;;;;;;;17.70;6.63;;;11.70;99.90;;;;;;5006410;28;21614;-61
2021/11/09 14:35:36;;;;;;;15.57;5.70;;;11.60;99.90;;;;;;5004976;28;20559;-62