Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:09;;;;;;;;;47.00;38.00;;;;;10.68;100.00;100337.19;6302915;20;3604543;-66
2022/11/01 00:02:38;;;;;;;;;50.00;35.67;;;;;10.79;100.00;100342.00;6267963;20;3624329;-66
2022/11/01 00:05:08;;;;;;;;;48.33;38.00;;;;;10.67;100.00;100333.66;6303482;20;3601325;-66
2022/11/01 00:07:36;;;;;;;;;36.50;33.00;;;;;10.64;100.00;100333.81;6267740;20;2500361;-66
2022/11/01 00:10:08;;;;;;;;;49.67;37.00;;;;;10.61;100.00;100325.91;6269622;20;3616018;-66
2022/11/01 00:12:37;;;;;;;;;68.67;52.00;;;;;10.79;100.00;100326.75;6297026;20;3630612;-67
2022/11/01 00:15:08;;;;;;;;;111.00;96.75;;;;;10.80;100.00;100330.34;6296881;20;3690963;-66
2022/11/01 00:17:37;;;;;;;;;43.00;34.67;;;;;10.74;100.00;100326.13;6265365;20;3605461;-66
2022/11/01 00:20:08;;;;;;;;;44.00;35.00;;;;;10.72;100.00;100328.91;6298877;20;3609633;-67
2022/11/01 00:22:37;;;;;;;;;49.33;35.67;;;;;10.64;100.00;100328.44;6303345;20;3620532;-66
2022/11/01 00:25:07;;;;;;;;;44.67;33.00;;;;;10.71;100.00;100332.53;6272595;20;3605519;-66
2022/11/01 00:27:36;;;;;;;;;37.00;27.00;;;;;10.77;100.00;100326.00;6267700;20;2834672;-66
2022/11/01 00:30:06;;;;;;;;;41.00;28.67;;;;;10.79;100.00;100332.13;6269598;20;3616994;-66
2022/11/01 00:32:36;;;;;;;;;45.33;30.67;;;;;10.80;100.00;100331.19;6296780;20;3616928;-66
2022/11/01 00:35:05;;;;;;;;;49.67;37.33;;;;;10.81;100.00;100332.06;6303361;20;3615022;-66
2022/11/01 00:37:35;;;;;;;;;48.00;35.00;;;;;10.82;100.00;100336.47;6269175;20;3635804;-66
2022/11/01 00:40:05;;;;;;;;;45.33;30.00;;;;;10.74;100.00;100334.19;6297194;20;3641934;-66
2022/11/01 00:42:35;;;;;;;;;47.00;34.67;;;;;10.73;100.00;100337.84;6265171;20;3613939;-67
2022/11/01 00:45:04;;;;;;;;;48.33;36.00;;;;;10.66;100.00;100323.84;6299270;20;3598298;-67
2022/11/01 00:47:34;;;;;;;;;53.67;39.00;;;;;10.74;100.00;100313.59;6265775;20;3624245;-67
2022/11/01 00:50:03;;;;;;;;;52.67;35.00;;;;;10.69;100.00;100312.97;6301542;20;3631552;-67
2022/11/01 00:52:33;;;;;;;;;61.67;46.67;;;;;10.85;100.00;100301.38;6268493;20;3625294;-67
2022/11/01 00:55:01;;;;;;;;;43.67;34.33;;;;;10.67;100.00;100301.41;6300259;20;3597224;-67
2022/11/01 00:57:31;;;;;;;;;80.00;61.00;;;;;10.77;100.00;100300.00;6265300;20;3653424;-67
2022/11/01 01:00:03;;;;;;;;;66.75;47.75;;;;;10.66;100.00;100302.34;6267140;20;3656366;-67
2022/11/01 01:02:32;;;;;;;;;65.00;49.75;;;;;10.82;100.00;100312.31;6301688;20;3636304;-66
2022/11/01 01:05:02;;;;;;;;;55.33;42.33;;;;;10.73;100.00;100301.09;6298295;20;3629434;-66
2022/11/01 01:07:32;;;;;;;;;45.67;36.67;;;;;10.44;100.00;100281.13;6266870;20;3605565;-67
2022/11/01 01:10:02;;;;;;;;;44.00;34.33;;;;;10.50;100.00;100296.03;6298708;20;3613898;-66
2022/11/01 01:12:31;;;;;;;;;48.67;33.67;;;;;10.58;100.00;100293.81;6268294;20;3621118;-68
2022/11/01 01:15:02;;;;;;;;;49.00;35.00;;;;;10.38;100.00;100291.31;6298586;20;3614900;-67
2022/11/01 01:17:32;;;;;;;;;46.00;35.00;;;;;10.58;100.00;100288.47;6299710;20;3578434;-66
2022/11/01 01:20:03;;;;;;;;;66.67;49.00;;;;;10.61;100.00;100290.13;6269407;20;3618002;-67
2022/11/01 01:22:31;;;;;;;;;83.00;64.50;;;;;10.68;100.00;100304.97;6296347;20;1937903;-67
2022/11/01 01:25:00;;;;;;;;;48.67;39.00;;;;;10.55;100.00;100288.63;6267948;20;3609825;-68
2022/11/01 01:27:29;;;;;;;;;44.33;34.00;;;;;10.53;100.00;100301.25;6302678;20;3601261;-67
2022/11/01 01:29:58;;;;;;;;;39.50;29.00;;;;;10.48;100.00;100300.66;6264257;20;2847145;-67
2022/11/01 01:32:27;;;;;;;;;45.67;32.00;;;;;10.62;100.00;100298.09;6266514;20;3624249;-67
2022/11/01 01:34:55;;;;;;;;;42.00;33.33;;;;;10.61;100.00;100293.69;6272420;20;3603381;-67
2022/11/01 01:37:24;;;;;;;;;38.33;29.00;;;;;10.47;100.00;100297.06;6270831;20;3604554;-67
2022/11/01 01:39:54;;;;;;;;;47.67;37.00;;;;;10.58;100.00;100293.81;6263183;20;2858669;-67
2022/11/01 01:42:41;;;;;;;;;43.67;34.67;;;;;10.72;100.00;100290.44;6293744;20;3612939;-67
2022/11/01 01:45:29;;;;;;;;;35.33;31.00;;;;;10.55;100.00;100272.50;6264129;20;3584720;-67
2022/11/01 01:48:25;;;;;;;;;39.33;30.67;;;;;10.48;100.00;100261.25;6258496;20;2848441;-67
2022/11/01 01:51:03;;;;;;;;;34.00;30.33;;;;;10.58;100.00;100250.00;6286921;20;3583713;-68
2022/11/01 01:53:52;;;;;;;;;36.33;30.67;;;;;10.47;100.00;100246.06;6257637;20;2853607;-68
2022/11/01 01:56:32;;;;;;;;;37.33;27.00;;;;;10.50;100.00;100253.09;6300713;20;3611755;-67
2022/11/01 01:59:06;;;;;;;;;38.00;32.00;;;;;10.27;100.00;100246.22;6265616;20;2842102;-66
2022/11/01 02:01:40;;;;;;;;;40.67;29.67;;;;;10.42;100.00;100249.94;6264945;20;3596126;-66
2022/11/01 02:04:23;;;;;;;;;43.00;33.00;;;;;10.45;100.00;100249.78;6268399;20;2853648;-67
2022/11/01 02:06:53;;;;;;;;;36.33;32.67;;;;;10.50;100.00;100247.72;6263598;20;2853575;-67
2022/11/01 02:09:21;;;;;;;;;30.50;25.00;;;;;10.32;100.00;100237.00;6296327;20;2838859;-67
2022/11/01 02:11:56;;;;;;;;;33.67;26.00;;;;;10.27;100.00;100235.47;6266602;20;2856571;-66
2022/11/01 02:14:25;;;;;;;;;29.00;26.33;;;;;10.28;100.00;100243.47;6297988;20;3584659;-67
2022/11/01 02:17:09;;;;;;;;;39.67;32.33;;;;;10.36;100.00;100244.91;6264397;20;3618159;-66
2022/11/01 02:20:17;;;;;;;;;33.33;29.67;;;;;10.38;100.00;100256.44;6302632;20;3606584;-66
2022/11/01 02:23:07;;;;;;;;;19.50;19.50;;;;;10.33;100.00;100257.53;6268190;20;2829558;-66
2022/11/01 02:26:09;;;;;;;;;33.00;27.00;;;;;10.21;100.00;100255.41;6262416;20;2845109;-66
2022/11/01 02:29:27;;;;;;;;;48.50;36.50;;;;;10.45;100.00;100265.88;6268050;20;2854507;-66
2022/11/01 02:32:45;;;;;;;;;50.33;39.67;;;;;10.48;100.00;100263.94;6265640;20;2849420;-66
2022/11/01 02:35:45;;;;;;;;;60.00;45.67;;;;;10.41;100.00;100258.94;6297659;20;3628485;-66
2022/11/01 02:38:46;;;;;;;;;56.00;45.00;;;;;10.39;100.00;100253.66;6297501;20;3611728;-66
2022/11/01 02:41:39;;;;;;;;;34.33;28.00;;;;;10.45;100.00;100257.81;6298536;20;3600256;-66
2022/11/01 02:44:17;;;;;;;;;37.67;31.33;;;;;10.23;100.00;100250.84;6266781;20;3617992;-66
2022/11/01 02:47:00;;;;;;;;;36.00;29.33;;;;;10.33;100.00;100256.66;6263800;20;2856543;-66
2022/11/01 02:49:45;;;;;;;;;29.00;23.00;;;;;10.42;100.00;100244.56;6298836;20;3575255;-66
2022/11/01 02:52:23;;;;;;;;;23.00;19.33;;;;;10.42;100.00;100249.94;6269197;20;3561727;-66
2022/11/01 02:55:04;;;;;;;;;28.00;21.67;;;;;10.30;100.00;100254.13;6269401;20;2843520;-65
2022/11/01 02:57:40;;;;;;;;;27.33;25.33;;;;;10.51;100.00;100257.53;6299979;20;2855626;-66
2022/11/01 03:00:35;;;;;;;;;31.33;23.33;;;;;10.33;100.00;100248.59;6304078;20;3599381;-66
2022/11/01 03:03:30;;;;;;;;;25.00;22.00;;;;;10.45;100.00;100252.47;6300302;20;2776294;-66
2022/11/01 03:06:07;;;;;;;;;24.50;21.00;;;;;10.43;100.00;100246.31;6266855;20;2841969;-65
2022/11/01 03:08:50;;;;;;;;;28.00;23.50;;;;;10.39;100.00;100258.16;6272653;20;2846303;-66
2022/11/01 03:11:27;;;;;;;;;20.00;19.00;;;;;10.22;100.00;100249.13;6270830;20;2829425;-66
2022/11/01 03:14:02;;;;;;;;;31.50;18.50;;;;;10.18;100.00;100247.53;6267581;20;2491951;-66
2022/11/01 03:16:46;;;;;;;;;20.00;17.50;;;;;10.37;100.00;100246.63;6270228;20;2489897;-66
2022/11/01 03:19:48;;;;;;;;;30.50;25.00;;;;;10.29;100.00;100239.84;6272658;20;2852462;-67
2022/11/01 03:22:56;;;;;;;;;28.00;20.00;;;;;10.28;100.00;100235.41;6270278;20;2853411;-67
2022/11/01 03:25:39;;;;;;;;;20.00;18.50;;;;;10.07;100.00;100228.44;6269880;20;2821141;-66
2022/11/01 03:28:19;;;;;;;;;24.00;21.00;;;;;10.16;100.00;100216.34;6268328;20;2479449;-66
2022/11/01 03:31:10;;;;;;;;;25.67;17.33;;;;;10.20;100.00;100237.59;6268327;20;3581543;-66
2022/11/01 03:33:52;;;;;;;;;27.00;17.00;;;;;10.24;100.00;100247.25;6270941;20;2848321;-67
2022/11/01 03:36:26;;;;;;;;;19.00;17.00;;;;;10.09;100.00;100242.66;6270124;20;2833780;-66
2022/11/01 03:39:12;;;;;;;;;22.00;16.50;;;;;10.17;100.00;100239.56;6270378;20;2815943;-66
2022/11/01 03:41:47;;;;;;;;;24.50;15.50;;;;;9.95;100.00;100239.78;6270974;20;2835247;-66
2022/11/01 03:44:16;;;;;;;;;21.00;16.50;;;;;10.14;100.00;100251.34;6270393;20;2490058;-66
2022/11/01 03:46:44;;;;;;;;;16.50;14.50;;;;;10.14;100.00;100255.81;6272983;20;2812790;-66
2022/11/01 03:49:19;;;;;;;;;25.50;17.50;;;;;10.07;100.00;100255.25;6271102;20;2834756;-65
2022/11/01 03:51:48;;;;;;;;;22.00;17.00;;;;;10.21;100.00;100263.47;6269519;20;3567957;-66
2022/11/01 03:54:15;;;;;;;;;21.00;18.50;;;;;10.14;100.00;100266.53;6269051;20;2479539;-66
2022/11/01 03:56:44;;;;;;;;;18.67;16.33;;;;;10.18;100.00;100255.59;6272182;20;3549188;-66
2022/11/01 03:59:12;;;;;;;;;27.00;18.00;;;;;10.29;100.00;100238.97;6272127;20;2838847;-66
2022/11/01 04:01:41;;;;;;;;;25.00;19.67;;;;;10.27;100.00;100239.06;6275683;20;2823329;-66
2022/11/01 04:04:10;;;;;;;;;18.67;13.00;;;;;10.24;100.00;100252.59;6302316;20;3538884;-66
2022/11/01 04:06:38;;;;;;;;;22.67;18.67;;;;;10.38;100.00;100248.38;6268369;20;2816939;-66
2022/11/01 04:09:07;;;;;;;;;22.00;16.00;;;;;10.33;100.00;100240.56;6303291;20;3547310;-66
2022/11/01 04:11:35;;;;;;;;;24.50;19.50;;;;;10.39;100.00;100244.72;6296964;20;2475315;-66
2022/11/01 04:22:24;;;;;;;;;27.50;19.00;;;;;10.20;100.00;100234.06;6266981;20;2483666;-66
2022/11/01 04:24:51;;;;;;;;;22.00;19.00;;;;;10.01;100.00;100226.94;6269245;20;2487829;-66
2022/11/01 04:27:19;;;;;;;;;26.50;23.50;;;;;9.94;100.00;100221.97;6271044;20;2481546;-66
2022/11/01 04:29:48;;;;;;;;;17.00;17.00;;;;;10.07;100.00;100220.38;6268288;20;2815955;-66
2022/11/01 04:32:16;;;;;;;;;25.67;20.33;;;;;10.03;100.00;100224.16;6270291;20;3557660;-67
2022/11/01 04:34:45;;;;;;;;;27.50;22.00;;;;;10.09;100.00;100215.81;6265073;20;2846171;-66
2022/11/01 04:37:13;;;;;;;;;16.00;11.33;;;;;10.08;100.00;100222.13;6267068;20;3553561;-66
2022/11/01 04:39:42;;;;;;;;;24.67;21.00;;;;;9.98;100.00;100211.00;6301762;20;3576334;-66
2022/11/01 04:42:10;;;;;;;;;18.00;18.00;;;;;10.06;100.00;100215.97;6301277;20;2483607;-66
2022/11/01 04:44:37;;;;;;;;;23.50;17.00;;;;;10.00;100.00;100216.28;6268221;20;2841988;-66
2022/11/01 04:47:06;;;;;;;;;24.33;19.00;;;;;9.83;100.00;100201.91;6271120;20;2823335;-66
2022/11/01 04:49:34;;;;;;;;;21.00;14.33;;;;;9.91;100.00;100206.03;6299183;20;3542052;-67
2022/11/01 04:52:02;;;;;;;;;21.00;17.00;;;;;9.93;100.00;100201.47;6295714;20;2483637;-66
2022/11/01 04:54:32;;;;;;;;;18.33;16.00;;;;;9.85;100.00;100194.66;6269512;20;3547741;-66
2022/11/01 04:57:01;;;;;;;;;14.67;13.33;;;;;10.04;100.00;100201.78;6300829;20;3524384;-66
2022/11/01 04:59:28;;;;;;;;;16.00;11.00;;;;;10.07;100.00;100206.97;6272345;20;2801292;-66
2022/11/01 05:01:56;;;;;;;;;21.50;16.00;;;;;10.17;100.00;100202.00;6272427;20;2825375;-66
2022/11/01 05:04:24;;;;;;;;;15.00;15.00;;;;;10.11;100.00;100212.13;6272078;20;2799231;-66
2022/11/01 05:06:51;;;;;;;;;19.00;18.00;;;;;10.17;100.00;100210.06;6271733;20;2486258;-67
2022/11/01 05:09:20;;;;;;;;;21.00;16.00;;;;;10.06;100.00;100205.25;6268975;20;3576302;-66
2022/11/01 05:11:49;;;;;;;;;24.67;18.33;;;;;10.14;100.00;100212.88;6266688;20;3556513;-66
2022/11/01 05:14:17;;;;;;;;;28.50;17.00;;;;;10.04;100.00;100210.69;6296817;20;2862766;-66
2022/11/01 05:16:46;;;;;;;;;18.33;16.33;;;;;10.15;100.00;100218.19;6272994;20;2820281;-66
2022/11/01 05:19:15;;;;;;;;;18.50;17.50;;;;;10.09;100.00;100215.81;6301800;20;2821379;-66
2022/11/01 05:21:43;;;;;;;;;21.50;16.00;;;;;10.14;100.00;100224.50;6265248;20;2491947;-66
2022/11/01 05:24:10;;;;;;;;;21.00;16.50;;;;;10.11;100.00;100219.31;6267150;20;2492086;-66
2022/11/01 05:26:40;;;;;;;;;24.00;15.67;;;;;10.17;100.00;100223.47;6270098;20;2850338;-67
2022/11/01 05:29:08;;;;;;;;;16.50;16.50;;;;;10.08;100.00;100214.97;6300034;20;2811805;-67
2022/11/01 05:31:56;;;;;;;;;22.00;18.00;;;;;10.23;100.00;100213.28;6264705;20;2479535;-66
2022/11/01 05:34:25;;;;;;;;;20.00;16.33;;;;;10.10;100.00;100220.22;6269053;20;2827481;-66
2022/11/01 05:36:53;;;;;;;;;20.50;16.00;;;;;10.04;100.00;100217.88;6296814;20;2483752;-67
2022/11/01 05:39:22;;;;;;;;;17.33;14.67;;;;;10.12;100.00;100221.03;6268190;20;2826452;-67
2022/11/01 05:41:50;;;;;;;;;20.33;12.00;;;;;10.11;100.00;100214.78;6286708;20;3550421;-68
2022/11/01 05:44:20;;;;;;;;;20.00;18.50;;;;;9.98;100.00;100218.16;6251933;20;2820187;-67
2022/11/01 05:46:48;;;;;;;;;23.00;14.00;;;;;10.08;100.00;100223.00;6262247;20;2830535;-66
2022/11/01 05:49:17;;;;;;;;;25.50;17.50;;;;;10.16;100.00;100224.41;6266755;20;2848327;-67
2022/11/01 05:51:45;;;;;;;;;23.50;19.00;;;;;10.15;100.00;100215.50;6265541;20;2833614;-68
2022/11/01 05:54:14;;;;;;;;;24.50;18.00;;;;;10.00;100.00;100217.13;6264432;20;2838805;-67
2022/11/01 05:56:42;;;;;;;;;29.50;21.50;;;;;10.06;100.00;100215.97;6272894;20;2848351;-68
2022/11/01 05:59:11;;;;;;;;;23.00;19.67;;;;;10.02;100.00;100220.63;6268309;20;2828877;-67
2022/11/01 06:01:39;;;;;;;;;20.50;19.00;;;;;9.91;100.00;100222.97;6296113;20;2496101;-67
2022/11/01 06:04:07;;;;;;;;;21.67;19.67;;;;;9.97;100.00;100219.13;6268026;20;2838866;-67
2022/11/01 06:06:36;;;;;;;;;22.33;20.67;;;;;10.01;100.00;100224.25;6298948;20;3561819;-67
2022/11/01 06:09:04;;;;;;;;;21.00;17.00;;;;;9.92;100.00;100213.97;6267191;20;2840922;-66
2022/11/01 06:11:33;;;;;;;;;23.33;19.67;;;;;10.02;100.00;100217.94;6269439;20;2834829;-68
2022/11/01 06:14:10;;;;;;;;;22.00;15.00;;;;;10.09;100.00;100211.31;6297914;20;2827498;-67
2022/11/01 06:16:39;;;;;;;;;21.00;20.00;;;;;10.13;100.00;100220.06;6265224;20;2485775;-67
2022/11/01 06:19:08;;;;;;;;;22.00;21.00;;;;;9.88;100.00;100224.00;6266015;20;2487800;-67
2022/11/01 06:21:36;;;;;;;;;27.00;21.00;;;;;9.93;100.00;100222.91;6262229;20;2496124;-67
2022/11/01 06:24:10;;;;;;;;;23.71;16.71;;;;;9.79;100.00;100219.06;6289195;20;2850396;-67
2022/11/01 06:26:38;;;;;;;;;30.00;20.00;;;;;10.08;100.00;100232.84;6270458;20;2846105;-67
2022/11/01 06:29:07;;;;;;;;;18.67;17.33;;;;;10.10;100.00;100233.63;6271582;20;3581638;-67
2022/11/01 06:31:38;;;;;;;;;23.00;16.00;;;;;9.89;100.00;100228.41;6276033;20;2804459;-67
2022/11/01 06:34:06;;;;;;;;;26.50;21.00;;;;;10.05;100.00;100235.69;6268848;20;2819037;-67
2022/11/01 06:36:34;;;;;;;;;32.00;22.50;;;;;9.82;100.00;100227.00;6270727;20;2489910;-67
2022/11/01 06:39:02;;;;;;;;;24.00;18.00;;;;;9.83;100.00;100231.41;6272510;20;2483773;-66
2022/11/01 06:41:31;;;;;;;;;28.00;21.00;;;;;9.75;100.00;100228.25;6273376;20;2854493;-65
2022/11/01 06:43:59;;;;;;;;;23.00;20.00;;;;;9.80;100.00;100225.34;6301687;20;2837780;-67
2022/11/01 06:46:27;;;;;;;;;27.00;20.50;;;;;9.78;100.00;100236.13;6270277;20;2491951;-66
2022/11/01 06:48:55;;;;;;;;;24.00;21.00;;;;;10.07;100.00;100231.13;6270613;20;2833654;-67
2022/11/01 06:51:24;;;;;;;;;25.00;22.50;;;;;10.04;100.00;100240.19;6273790;20;2823236;-66
2022/11/01 06:53:52;;;;;;;;;29.00;22.00;;;;;9.87;100.00;100243.72;6263946;20;2500415;-67
2022/11/01 06:56:19;;;;;;;;;32.00;21.50;;;;;10.07;100.00;100234.66;6268246;20;2475393;-67
2022/11/01 06:58:49;;;;;;;;;29.00;19.50;;;;;10.01;100.00;100234.13;6274620;20;2855957;-66
2022/11/01 07:01:20;;;;;;;;;33.00;26.50;;;;;10.01;100.00;100226.94;6268949;20;2487802;-66
2022/11/01 07:03:54;;;;;;;;;29.33;27.67;;;;;10.08;100.00;100230.16;6272186;20;2850275;-66
2022/11/01 07:06:27;;;;;;;;;35.33;25.00;;;;;10.04;100.00;100242.00;6308587;20;3602850;-66
2022/11/01 07:08:59;;;;;;;;;31.67;22.33;;;;;10.15;100.00;100236.09;6271117;20;2862802;-66
2022/11/01 07:11:28;;;;;;;;;35.00;20.67;;;;;10.16;100.00;100232.44;6305621;20;3616978;-67
2022/11/01 07:13:59;;;;;;;;;29.50;24.00;;;;;10.30;100.00;100240.72;6271655;20;2839981;-68
2022/11/01 07:16:32;;;;;;;;;35.00;23.00;;;;;10.38;100.00;100232.28;6273529;20;2860710;-67
2022/11/01 07:19:02;;;;;;;;;32.67;24.00;;;;;10.37;100.00;100235.88;6269911;20;3603405;-66
2022/11/01 07:21:31;;;;;;;;;24.50;23.50;;;;;10.40;100.00;100238.41;6302004;20;2849919;-67
2022/11/01 07:24:02;;;;;;;;;31.50;23.00;;;;;10.17;100.00;100242.25;6271434;20;2842984;-66
2022/11/01 07:26:31;;;;;;;;;39.67;32.00;;;;;10.08;100.00;100235.53;6270604;20;2855479;-67
2022/11/01 07:29:01;;;;;;;;;39.33;30.00;;;;;10.14;100.00;100229.88;6302425;20;2852464;-66
2022/11/01 07:31:32;;;;;;;;;30.00;24.67;;;;;10.16;100.00;100233.31;6307019;20;3587752;-66
2022/11/01 07:34:01;;;;;;;;;32.33;22.00;;;;;10.32;100.00;100245.06;6272618;20;2859759;-66
2022/11/01 07:36:30;;;;;;;;;27.50;27.50;;;;;10.18;100.00;100235.94;6303527;20;2848271;-66
2022/11/01 07:39:00;;;;;;;;;36.00;27.00;;;;;10.35;100.00;100251.19;6268211;20;3611753;-67
2022/11/01 07:41:28;;;;;;;;;29.67;26.67;;;;;10.32;100.00;100250.44;6302768;20;3582595;-67
2022/11/01 07:43:57;;;;;;;;;32.00;25.67;;;;;10.48;100.00;100244.28;6283295;20;3592369;-68
2022/11/01 07:46:26;;;;;;;;;33.00;27.50;;;;;10.36;100.00;100251.13;6270311;20;2846120;-67
2022/11/01 07:48:55;;;;;;;;;37.33;27.67;;;;;10.20;100.00;100236.72;6272774;20;2858661;-66
2022/11/01 07:51:24;;;;;;;;;33.00;25.33;;;;;10.44;100.00;100250.72;6302603;20;3602338;-67
2022/11/01 07:53:55;;;;;;;;;34.00;28.00;;;;;10.22;100.00;100238.41;6266898;20;2850334;-69
2022/11/01 07:56:25;;;;;;;;;32.33;26.67;;;;;10.18;100.00;100241.31;6269316;20;2850327;-69
2022/11/01 07:58:54;;;;;;;;;36.33;27.00;;;;;10.38;100.00;100232.28;6301539;20;3622161;-70
2022/11/01 08:01:23;;;;;;;;;22.00;20.00;;;;;10.52;100.00;100235.09;6301173;20;2832694;-67
2022/11/01 08:03:53;;;;;;;;;40.00;30.67;;;;;10.28;100.00;100235.41;6271568;20;2853501;-66
2022/11/01 08:06:22;;;;;;;;;40.00;31.00;;;;;10.35;100.00;100240.47;6305866;20;3569119;-66
2022/11/01 08:08:50;;;;;;;;;31.00;27.00;;;;;10.43;100.00;100246.31;6304238;20;2843100;-67
2022/11/01 08:11:19;;;;;;;;;33.00;27.00;;;;;10.40;100.00;100241.97;6271558;20;2741968;-68
2022/11/01 08:13:48;;;;;;;;;45.67;30.00;;;;;10.26;100.00;100237.28;6298755;20;3613780;-67
2022/11/01 08:16:17;;;;;;;;;42.33;31.67;;;;;10.41;100.00;100246.38;6311339;20;3626334;-68
2022/11/01 08:18:47;;;;;;;;;42.67;33.67;;;;;10.43;100.00;100246.31;6272539;20;2858913;-68
2022/11/01 08:21:17;;;;;;;;;40.33;28.67;;;;;10.42;100.00;100244.56;6306908;20;3609664;-67
2022/11/01 08:23:47;;;;;;;;;36.33;26.33;;;;;10.47;100.00;100231.78;6272882;20;2873413;-66
2022/11/01 08:26:15;;;;;;;;;30.67;26.67;;;;;10.53;100.00;100242.19;6306595;20;3575294;-66
2022/11/01 08:28:44;;;;;;;;;41.67;29.33;;;;;10.57;100.00;100227.66;6305143;20;3608650;-65
2022/11/01 08:31:14;;;;;;;;;34.33;30.67;;;;;10.35;100.00;100235.97;6270975;20;2848248;-66
2022/11/01 08:33:44;;;;;;;;;34.00;30.50;;;;;10.35;100.00;100232.41;6298850;20;2835784;-66
2022/11/01 08:36:14;;;;;;;;;33.50;29.50;;;;;10.47;100.00;100229.09;6270157;20;2845070;-66
2022/11/01 08:38:43;;;;;;;;;48.00;35.00;;;;;10.40;100.00;100224.97;6266115;20;3618477;-66
2022/11/01 08:41:12;;;;;;;;;47.33;35.67;;;;;10.42;100.00;100225.78;6303331;20;3621089;-66
2022/11/01 08:43:41;;;;;;;;;48.50;35.00;;;;;10.54;100.00;100222.47;6273481;20;2872144;-65
2022/11/01 08:46:12;;;;;;;;;41.00;32.67;;;;;10.65;100.00;100236.19;6269100;20;3607577;-66
2022/11/01 08:48:40;;;;;;;;;40.67;30.67;;;;;10.49;100.00;100225.38;6303319;20;3602349;-66
2022/11/01 08:51:09;;;;;;;;;28.50;27.00;;;;;10.55;100.00;100213.44;6270930;20;2842987;-66
2022/11/01 08:53:38;;;;;;;;;42.33;35.33;;;;;10.67;100.00;100223.53;6268625;20;3585724;-68
2022/11/01 08:56:07;;;;;;;;;47.00;38.00;;;;;10.75;100.00;100215.06;6266497;20;2848344;-67
2022/11/01 08:58:37;;;;;;;;;44.00;31.00;;;;;10.66;100.00;100226.28;6267368;20;3621106;-66
2022/11/01 09:01:06;;;;;;;;;37.67;30.67;;;;;10.80;100.00;100233.63;6297379;20;2862013;-67
2022/11/01 09:03:35;;;;;;;;;39.33;29.67;;;;;10.39;100.00;100228.63;6302683;20;3601363;-65
2022/11/01 09:06:05;;;;;;;;;44.00;35.00;;;;;10.70;100.00;100227.88;6270223;20;2855694;-67
2022/11/01 09:08:34;;;;;;;;;29.33;24.67;;;;;10.69;100.00;100227.03;6303608;20;3599355;-66
2022/11/01 09:11:05;;;;;;;;;40.50;33.00;;;;;10.93;100.00;100235.56;6270710;20;2844037;-66
2022/11/01 09:13:34;;;;;;;;;39.33;32.00;;;;;10.77;100.00;100238.22;6265735;20;3596108;-66
2022/11/01 09:16:07;;;;;;;;;32.33;31.00;;;;;10.72;100.00;100242.97;6300084;20;3585757;-67
2022/11/01 09:18:36;;;;;;;;;506.60;396.80;;;;;10.76;100.00;100232.91;6226805;20;4505584;-67
2022/11/01 09:21:09;;;;;;;;;98.50;78.75;;;;;10.80;100.00;100244.38;6304423;20;4461687;-67
2022/11/01 09:23:38;;;;;;;;;264.50;218.00;;;;;10.89;100.00;100233.13;6258296;20;1956797;-65
2022/11/01 09:26:10;;;;;;;;;77.00;56.33;;;;;10.79;100.00;100231.88;6264514;20;3652465;-66
2022/11/01 09:28:41;;;;;;;;;42.88;34.38;;;;;10.83;100.00;100233.47;6320610;20;3608651;-66
2022/11/01 09:31:12;;;;;;;;;266.75;210.25;;;;;10.88;100.00;100237.63;6266894;20;4468096;-65
2022/11/01 09:33:55;;;;;;;;;65.33;49.67;;;;;10.97;100.00;100228.19;6261067;20;3641971;-65
2022/11/01 09:36:26;;;;;;;;;100.00;87.50;;;;;11.11;100.00;100228.34;6263989;20;1943222;-65
2022/11/01 09:38:58;;;;;;;;;39.50;32.25;;;;;11.15;100.00;100229.03;6268944;20;3628541;-68
2022/11/01 09:41:46;;;;;;;;;57.00;43.00;;;;;11.07;100.00;100231.25;6299468;20;3636742;-69
2022/11/01 09:44:39;;;;;;;;;48.67;35.67;;;;;11.18;100.00;100229.69;6301918;20;3604522;-68
2022/11/01 09:47:29;;;;;;;;;44.67;31.00;;;;;10.83;100.00;100218.22;6264314;20;3647104;-66
2022/11/01 09:50:16;;;;;;;;;30.50;23.00;;;;;10.87;100.00;100217.06;6259939;20;2803516;-65
2022/11/01 09:52:48;;;;;;;;;39.00;32.00;;;;;11.06;100.00;100219.66;6271795;20;3610811;-66
2022/11/01 09:56:04;;;;;;;;;38.33;27.33;;;;;10.73;100.00;100220.50;6301764;20;3617955;-65
2022/11/01 09:58:54;;;;;;;;;44.33;32.00;;;;;10.88;100.00;100215.28;6271261;20;3610829;-66
2022/11/01 10:02:14;;;;;;;;;35.33;31.33;;;;;10.92;100.00;100216.84;6274116;20;3610814;-65
2022/11/01 10:05:04;;;;;;;;;54.00;43.67;;;;;10.75;100.00;100224.00;6271929;20;3602361;-65
2022/11/01 10:08:19;;;;;;;;;64.75;50.00;;;;;10.87;100.00;100219.75;6308392;20;3634678;-65
2022/11/01 10:11:34;;;;;;;;;56.00;45.00;;;;;10.85;100.00;100226.16;6308018;20;3601328;-66
2022/11/01 10:14:34;;;;;;;;;70.67;55.33;;;;;10.93;100.00;100218.59;6267812;20;3624523;-67
2022/11/01 10:17:16;;;;;;;;;56.67;44.67;;;;;10.80;100.00;100217.53;6301622;20;3610721;-69
2022/11/01 10:19:49;;;;;;;;;65.00;52.00;;;;;11.03;100.00;100210.88;6306598;20;3575295;-65
2022/11/01 10:22:34;;;;;;;;;39.50;32.50;;;;;10.68;100.00;100206.47;6271967;20;2850269;-65
2022/11/01 10:25:22;;;;;;;;;48.00;36.67;;;;;10.70;100.00;100195.66;6265232;20;3611841;-66
2022/11/01 10:28:33;;;;;;;;;43.67;34.67;;;;;10.92;100.00;100200.72;6306357;20;3603415;-67
2022/11/01 10:31:16;;;;;;;;;52.33;40.00;;;;;10.90;100.00;100203.50;6268617;20;3622140;-67
2022/11/01 10:34:28;;;;;;;;;38.67;34.67;;;;;11.27;100.00;100197.88;6301541;20;2847315;-67
2022/11/01 10:37:49;;;;;;;;;37.67;32.00;;;;;11.14;100.00;100208.47;6298325;20;3602521;-67
2022/11/01 10:40:50;;;;;;;;;38.33;33.00;;;;;11.13;100.00;100209.41;6276051;20;3590899;-68
2022/11/01 10:43:23;;;;;;;;;39.67;31.67;;;;;11.40;100.00;100199.81;6271697;20;3619000;-66
2022/11/01 10:45:57;;;;;;;;;38.33;32.00;;;;;11.16;100.00;100201.19;6272685;20;3589974;-67
2022/11/01 10:48:43;;;;;;;;;48.67;35.33;;;;;11.17;100.00;100200.25;6274880;20;3599313;-66
2022/11/01 10:51:18;;;;;;;;;49.33;37.67;;;;;11.12;100.00;100197.81;6306976;20;3599199;-65
2022/11/01 10:54:02;;;;;;;;;45.00;36.00;;;;;10.92;100.00;100200.72;6265450;20;3604504;-65
2022/11/01 10:56:43;;;;;;;;;46.33;32.00;;;;;11.01;100.00;100188.63;6300750;20;3630495;-65
2022/11/01 10:59:28;;;;;;;;;38.00;31.67;;;;;11.17;100.00;100189.50;6305328;20;3589940;-66
2022/11/01 11:01:59;;;;;;;;;46.67;34.00;;;;;11.12;100.00;100181.69;6273050;20;3624239;-67
2022/11/01 11:04:28;;;;;;;;;49.33;35.33;;;;;11.42;100.00;100188.97;6300658;20;3622129;-67
2022/11/01 11:06:58;;;;;;;;;39.00;34.00;;;;;11.04;100.00;100186.63;6301201;20;3597216;-66
2022/11/01 11:09:39;;;;;;;;;36.67;32.33;;;;;11.38;100.00;100190.97;6300495;20;2858719;-65
2022/11/01 11:12:21;;;;;;;;;42.00;33.33;;;;;11.09;100.00;100189.06;6302840;20;2849369;-65
2022/11/01 11:15:02;;;;;;;;;33.67;32.67;;;;;11.16;100.00;100183.25;6302718;20;3606530;-66
2022/11/01 11:17:38;;;;;;;;;17.67;17.67;;;;;11.34;100.00;100186.69;6272240;20;3562791;-65
2022/11/01 11:20:10;;;;;;;;;43.67;34.33;;;;;11.46;100.00;100189.66;6270999;20;3610703;-67
2022/11/01 11:22:41;;;;;;;;;42.33;33.67;;;;;11.13;100.00;100177.16;6303720;20;3603508;-66
2022/11/01 11:25:18;;;;;;;;;45.33;35.33;;;;;11.44;100.00;100187.06;6270830;20;2857610;-66
2022/11/01 11:27:52;;;;;;;;;43.33;33.00;;;;;11.43;100.00;100183.50;6297840;20;3594173;-67