Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:05;;;;;;;15.35;7.50;;;;;;;5.49;63.04;100731.81;5018466;28;20071;-75
2022/09/11 00:03:33;;;;;;;14.40;7.22;;;;;;;5.44;63.17;100734.28;5013545;28;20044;-76
2022/09/11 00:06:09;;;;;;;18.17;8.45;;;;;;;5.38;63.54;100727.25;5014706;28;20389;-76
2022/09/11 00:08:39;;;;;;;10.70;6.97;;;;;;;5.25;62.93;100709.69;4985248;28;20045;-76
2022/09/11 00:11:16;;;;;;;14.02;8.68;;;;;;;5.23;64.08;100713.91;5037255;28;20041;-73
2022/09/11 00:13:45;;;;;;;10.55;6.93;;;;;;;5.27;63.54;100733.81;5008636;28;20049;-74
2022/09/11 00:16:29;;;;;;;14.30;6.20;;;;;;;5.28;63.98;100735.56;5020027;28;20056;-76
2022/09/11 00:18:58;;;;;;;12.93;5.82;;;;;;;5.24;63.89;100729.47;5001524;28;20068;-76
2022/09/11 00:21:26;;;;;;;10.82;6.32;;;;;;;5.23;64.03;100724.25;5003170;28;20124;-75
2022/09/11 00:23:52;;;;;;;11.45;6.40;;;;;;;5.21;64.67;100724.22;5021416;28;20176;-75
2022/09/11 00:26:19;;;;;;;12.48;6.35;;;;;;;5.28;63.41;100733.00;5021708;28;20128;-74
2022/09/11 00:28:46;;;;;;;9.85;5.97;;;;;;;5.22;64.07;100723.38;5001809;28;20034;-76
2022/09/11 00:31:16;;;;;;;10.65;6.05;;;;;;;5.27;64.42;100731.25;5019226;28;20391;-75
2022/09/11 00:33:43;;;;;;;12.32;6.70;;;;;;;5.17;64.29;100727.53;5018969;28;20042;-75
2022/09/11 00:36:30;;;;;;;11.55;6.32;;;;;;;5.15;64.12;100726.63;5017871;28;20160;-75
2022/09/11 00:38:56;;;;;;;9.52;6.28;;;;;;;5.17;64.32;100726.66;5018064;28;20046;-77
2022/09/11 00:41:30;;;;;;;10.68;6.18;;;;;;;5.17;64.71;100734.41;4985864;28;20053;-75
2022/09/11 00:44:04;;;;;;;8.98;5.93;;;;;;;5.17;65.23;100727.53;5016276;28;20121;-76
2022/09/11 00:46:40;;;;;;;10.77;6.50;;;;;;;5.19;65.03;100730.13;5016986;28;20056;-76
2022/09/11 00:49:15;;;;;;;10.65;6.43;;;;;;;5.19;65.34;100737.88;5005668;28;20050;-75
2022/09/11 00:51:46;;;;;;;10.70;6.75;;;;;;;5.07;64.62;100716.09;4977160;28;20370;-77
2022/09/11 00:54:13;;;;;;;11.10;6.80;;;;;;;5.15;65.51;100733.50;5034231;28;20065;-74
2022/09/11 00:56:40;;;;;;;11.90;7.45;;;;;;;5.08;64.85;100733.31;5018619;28;20049;-73
2022/09/11 00:59:07;;;;;;;13.18;7.40;;;;;;;5.07;65.07;100736.72;5017963;28;20125;-75
2022/09/11 01:01:33;;;;;;;12.15;7.00;;;;;;;5.08;64.97;100733.31;5022006;28;20051;-73
2022/09/11 01:04:03;;;;;;;10.52;6.70;;;;;;;5.11;65.39;100725.66;5006956;28;20104;-73
2022/09/11 01:06:30;;;;;;;11.20;6.78;;;;;;;5.08;65.71;100710.09;5007059;28;20586;-72
2022/09/11 01:08:58;;;;;;;12.25;7.72;;;;;;;5.19;65.24;100736.19;5001049;28;20480;-74
2022/09/11 01:11:33;;;;;;;11.80;7.28;;;;;;;5.23;65.60;100730.28;5001768;28;20164;-74
2022/09/11 01:14:28;;;;;;;11.75;7.93;;;;;;;5.25;66.09;100722.59;5018164;28;20037;-75
2022/09/11 01:17:14;;;;;;;12.48;7.30;;;;;;;5.23;65.79;100727.72;5002991;28;20424;-72
2022/09/11 01:20:04;;;;;;;13.10;7.45;;;;;;;5.21;65.45;100721.63;5016455;28;20040;-75
2022/09/11 01:22:30;;;;;;;9.90;6.78;;;;;;;5.15;65.42;100729.19;4989478;28;20064;-77
2022/09/11 01:25:16;;;;;;;14.25;6.88;;;;;;;5.05;65.32;100733.22;5015960;28;20042;-76
2022/09/11 01:27:53;;;;;;;12.57;6.55;;;;;;;4.88;66.04;100714.66;5015949;28;20049;-76
2022/09/11 01:30:49;;;;;;;11.88;6.68;;;;;;;4.95;64.92;100731.22;4999724;28;20033;-74
2022/09/11 01:33:21;;;;;;;10.25;6.25;;;;;;;4.90;65.79;100735.38;5016001;28;20111;-74
2022/09/11 01:35:47;;;;;;;;;;;;;;;4.80;65.21;100726.47;5033701;28;20044;-74
2022/09/11 01:38:17;;;;;;;10.73;6.25;;;;;;;4.77;65.52;100727.25;5016305;28;19961;-77
2022/09/11 01:40:52;;;;;;;15.82;5.97;;;;;;;4.77;65.26;100726.38;5016497;28;20788;-75
2022/09/11 01:43:37;;;;;;;11.32;6.28;;;;;;;4.67;64.80;100727.81;4998905;28;20128;-76
2022/09/11 01:46:06;;;;;;;11.25;6.50;;;;;;;4.64;64.88;100720.00;5015032;28;20677;-76
2022/09/11 01:48:48;;;;;;;13.32;6.68;;;;;;;4.67;64.74;100723.53;5016125;28;20124;-75
2022/09/11 01:51:21;;;;;;;13.73;6.85;;;;;;;4.66;64.93;100720.91;4988107;28;20081;-75
2022/09/11 01:53:48;;;;;;;;;;;;;;;4.60;64.32;100719.03;5017023;28;20179;-75
2022/09/11 01:56:33;;;;;;;12.38;6.10;;;;;;;4.59;64.63;100726.69;5016112;28;20012;-74
2022/09/11 01:59:08;;;;;;;13.35;7.13;;;;;;;4.48;64.49;100711.81;5004228;28;20091;-72
2022/09/11 02:01:39;;;;;;;28.33;14.05;;;;;;;4.55;64.61;100709.38;4998214;28;20135;-76
2022/09/11 02:04:11;;;;;;;20.23;7.55;;;;;;;4.57;64.33;100713.78;5033063;28;20103;-74
2022/09/11 02:06:54;;;;;;;14.73;6.18;;;;;;;4.59;64.00;100711.22;4988393;28;20044;-76
2022/09/11 02:09:31;;;;;;;10.57;5.95;;;;;;;4.53;64.30;100702.47;5004680;28;20050;-74
2022/09/11 02:12:03;;;;;;;11.23;6.10;;;;;;;4.53;64.27;100720.53;5011251;28;20037;-76
2022/09/11 02:14:35;;;;;;;13.35;7.38;;;;;;;4.47;64.72;100716.88;5011783;28;20133;-76
2022/09/11 02:17:04;;;;;;;;;;;;;;;4.47;64.40;100716.88;4992526;28;20111;-74
2022/09/11 02:19:30;;;;;;;12.18;5.93;;;;;;;4.43;64.66;100705.63;5034950;28;19917;-73
2022/09/11 02:21:57;;;;;;;9.95;6.97;;;;;;;4.49;64.90;100716.13;5016371;28;20454;-75
2022/09/11 02:24:24;;;;;;;13.32;7.35;;;;;;;4.43;64.79;100703.03;5013917;28;20107;-73
2022/09/11 02:26:57;;;;;;;10.98;6.80;;;;;;;4.51;65.08;100717.06;5018193;28;20037;-73
2022/09/11 02:29:23;;;;;;;12.18;6.88;;;;;;;4.39;64.77;100700.34;5006155;28;20045;-72
2022/09/11 02:31:51;;;;;;;11.30;6.90;;;;;;;4.49;65.30;100705.81;5021220;28;20072;-77
2022/09/11 02:34:20;;;;;;;11.55;6.97;;;;;;;4.53;65.34;100722.25;5023537;28;20200;-76
2022/09/11 02:37:02;;;;;;;9.65;6.57;;;;;;;4.54;65.56;100716.25;5014853;28;20045;-73
2022/09/11 02:39:45;;;;;;;11.32;6.57;;;;;;;4.58;65.15;100715.53;4988541;28;20057;-76
2022/09/11 02:42:26;;;;;;;10.45;7.10;;;;;;;4.60;65.77;100713.88;4999241;28;20041;-76
2022/09/11 02:45:02;;;;;;;14.60;6.97;;;;;;;4.63;65.73;100711.41;5016300;28;20045;-72
2022/09/11 02:47:39;;;;;;;10.40;6.55;;;;;;;4.66;65.26;100720.91;5015207;28;20178;-75
2022/09/11 02:50:32;;;;;;;10.10;6.88;;;;;;;4.65;65.86;100711.44;5003166;28;20393;-77
2022/09/11 02:53:06;;;;;;;11.90;7.63;;;;;;;4.55;65.40;100717.13;5014378;28;20531;-74
2022/09/11 02:55:49;;;;;;;11.98;7.65;;;;;;;4.60;65.53;100715.56;5003272;28;20042;-73
2022/09/11 02:58:26;;;;;;;13.38;7.32;;;;;;;4.57;65.78;100710.31;5007001;28;20137;-74
2022/09/11 03:00:59;;;;;;;12.93;8.05;;;;;;;4.58;65.88;100709.47;5018549;28;20501;-72
2022/09/11 03:03:25;;;;;;;10.70;7.30;;;;;;;4.54;66.47;100687.91;5014880;28;20401;-73
2022/09/11 03:05:52;;;;;;;16.77;7.53;;;;;;;4.58;66.28;100699.16;5016406;28;20148;-77
2022/09/11 03:08:19;;;;;;;14.98;8.07;;;;;;;4.66;66.63;100705.44;5014963;28;20527;-76
2022/09/11 03:10:45;;;;;;;13.65;8.10;;;;;;;4.60;66.91;100701.00;4998916;28;20567;-78
2022/09/11 03:13:13;;;;;;;12.73;7.70;;;;;;;4.70;66.25;100698.66;5017542;28;20038;-73
2022/09/11 03:15:44;;;;;;;11.00;7.20;;;;;;;4.76;66.63;100693.69;4999329;28;20049;-78
2022/09/11 03:18:13;;;;;;;25.75;14.65;;;;;;;4.78;66.68;100692.91;5015239;28;20092;-77
2022/09/11 03:20:39;;;;;;;17.40;10.23;;;;;;;4.81;66.27;100680.09;4998082;28;20405;-77
2022/09/11 03:23:09;;;;;;;13.93;8.27;;;;;;;4.96;66.68;100691.69;4998197;28;20045;-76
2022/09/11 03:25:35;;;;;;;19.92;10.90;;;;;;;5.03;66.66;100693.59;5004403;28;20041;-74
2022/09/11 03:28:03;;;;;;;11.18;7.45;;;;;;;5.10;66.71;100700.69;5015385;28;20440;-75
2022/09/11 03:30:33;;;;;;;12.95;8.00;;;;;;;5.16;66.90;100691.38;5016387;28;20128;-76
2022/09/11 03:32:59;;;;;;;15.27;7.43;;;;;;;5.18;66.04;100684.56;5015027;28;20053;-77
2022/09/11 03:35:26;;;;;;;15.63;7.97;;;;;;;5.17;65.39;100669.91;5014438;28;20657;-73
2022/09/11 03:37:54;;;;;;;11.88;7.80;;;;;;;5.33;65.68;100671.16;5015526;28;20046;-74
2022/09/11 03:40:21;;;;;;;12.52;7.70;;;;;;;5.39;65.56;100663.59;5019318;28;20045;-76
2022/09/11 03:42:47;;;;;;;13.05;7.93;;;;;;;5.55;65.16;100683.81;5018023;28;20041;-74
2022/09/11 03:45:13;;;;;;;11.00;7.30;;;;;;;5.60;65.72;100675.31;5013195;28;20040;-74
2022/09/11 03:47:40;;;;;;;10.07;7.32;;;;;;;5.70;65.26;100678.16;4986803;28;20057;-74
2022/09/11 03:50:08;;;;;;;11.25;7.28;;;;;;;5.76;64.91;100676.56;5015301;28;20507;-76
2022/09/11 03:52:35;;;;;;;13.18;8.10;;;;;;;5.81;65.00;100672.41;5001413;28;20153;-76
2022/09/11 03:55:05;;;;;;;11.73;7.45;;;;;;;5.93;64.98;100677.84;5003328;28;20069;-73
2022/09/11 03:57:37;;;;;;;13.80;8.25;;;;;;;6.03;65.06;100682.44;5029973;28;20485;-75
2022/09/11 04:00:05;;;;;;;10.88;7.68;;;;;;;6.18;64.71;100671.56;5004604;28;20125;-75
2022/09/11 04:02:46;;;;;;;11.82;8.00;;;;;;;6.35;64.84;100670.22;5013633;28;20413;-75
2022/09/11 04:05:17;;;;;;;11.77;7.43;;;;;;;6.58;64.33;100676.75;5014942;28;20045;-76
2022/09/11 04:07:43;;;;;;;13.18;7.80;;;;;;;6.74;64.44;100666.72;4997395;28;20075;-74
2022/09/11 04:10:09;;;;;;;13.38;8.18;;;;;;;7.03;64.01;100676.81;5014029;28;20137;-75
2022/09/11 04:12:36;;;;;;;17.50;9.57;;;;;;;7.28;63.71;100664.34;5001364;28;20053;-74
2022/09/11 04:15:02;;;;;;;14.55;8.95;;;;;;;7.53;63.47;100670.81;5014010;28;20042;-74
2022/09/11 04:17:34;;;;;;;14.35;8.10;;;;;;;7.79;63.18;100667.78;5013418;28;20041;-76
2022/09/11 04:20:00;;;;;;;13.75;8.30;;;;;;;8.06;62.70;100667.34;5015760;28;20443;-75
2022/09/11 04:22:25;;;;;;;14.30;8.07;;;;;;;8.35;62.46;100664.31;5015171;28;20733;-74
2022/09/11 04:24:51;;;;;;;13.80;7.85;;;;;;;8.61;61.93;100661.25;5012771;28;20120;-76
2022/09/11 04:27:19;;;;;;;12.98;7.95;;;;;;;8.91;61.35;100667.69;5012527;28;20044;-74
2022/09/11 04:29:46;;;;;;;13.55;8.73;;;;;;;9.17;60.96;100654.09;4996967;28;20079;-76
2022/09/11 04:32:13;;;;;;;12.05;8.13;;;;;;;9.47;60.36;100655.25;5014370;28;20049;-74
2022/09/11 04:34:40;;;;;;;12.35;8.48;;;;;;;9.82;59.82;100662.47;5001341;28;20223;-76
2022/09/11 04:37:06;;;;;;;14.18;8.40;;;;;;;10.17;59.67;100664.50;5013249;28;20552;-77
2022/09/11 04:39:34;;;;;;;11.88;7.93;;;;;;;10.55;58.72;100663.00;5014666;28;20037;-75
2022/09/11 04:42:03;;;;;;;10.55;8.40;;;;;;;10.95;58.08;100659.69;5014120;28;20478;-75
2022/09/11 04:44:31;;;;;;;16.80;8.38;;;;;;;11.27;57.57;100651.94;5001450;28;20048;-75
2022/09/11 04:46:58;;;;;;;10.88;7.75;;;;;;;11.69;56.70;100659.81;4985865;28;20045;-75
2022/09/11 04:49:24;;;;;;;11.02;7.57;;;;;;;12.00;55.90;100657.25;5017656;28;20119;-77
2022/09/11 04:51:50;;;;;;;12.65;8.45;;;;;;;12.16;55.24;100654.59;5014328;28;20060;-75
2022/09/11 04:54:22;;;;;;;11.90;8.15;;;;;;;12.55;54.64;100646.69;5013545;28;20052;-77
2022/09/11 04:56:50;;;;;;;14.57;8.77;;;;;;;13.30;53.97;100644.56;4990550;28;20099;-75
2022/09/11 04:59:21;;;;;;;25.40;10.00;;;;;;;14.62;52.79;100639.00;5018323;28;20037;-75
2022/09/11 05:02:09;;;;;;;14.70;9.32;;;;;;;16.41;50.98;100634.47;5021409;28;20083;-74
2022/09/11 05:04:39;;;;;;;12.43;8.30;;;;;;;17.73;48.04;100607.84;5003430;28;20424;-75
2022/09/11 05:07:05;;;;;;;12.38;9.10;;;;;;;19.00;45.34;100611.38;5018108;28;20045;-77
2022/09/11 05:09:31;;;;;;;14.35;8.32;;;;;;;20.11;42.88;100620.94;5017520;28;20045;-76
2022/09/11 05:11:58;;;;;;;13.48;8.65;;;;;;;21.11;41.07;100609.31;5001050;28;20042;-76
2022/09/11 05:14:28;;;;;;;12.88;8.40;;;;;;;22.01;39.52;100601.19;5016119;28;20045;-75
2022/09/11 05:16:55;;;;;;;10.63;7.57;;;;;;;22.98;37.04;100598.53;5017035;28;20089;-75
2022/09/11 05:19:24;;;;;;;11.25;7.60;;;;;;;24.04;35.11;100590.69;5015505;28;20784;-76
2022/09/11 05:21:50;;;;;;;12.15;7.80;;;;;;;24.97;33.76;100598.94;5006262;28;20121;-73
2022/09/11 05:24:16;;;;;;;12.45;7.43;;;;;;;25.76;31.48;100591.72;5018948;28;20124;-75
2022/09/11 05:26:43;;;;;;;11.55;7.35;;;;;;;26.62;30.38;100598.03;5017918;28;20056;-79
2022/09/11 05:29:13;;;;;;;8.43;7.32;;;;;;;27.21;28.52;100583.63;5018181;28;20065;-76
2022/09/11 05:32:02;;;;;;;9.63;7.35;;;;;;;27.92;27.62;100578.81;4999853;28;20455;-74
2022/09/11 05:34:28;;;;;;;10.10;7.75;;;;;;;28.83;26.46;100566.16;5011533;28;20037;-77
2022/09/11 05:36:56;;;;;;;11.80;8.88;;;;;;;29.55;25.20;100558.19;4999916;28;20091;-77
2022/09/11 05:39:24;;;;;;;10.23;8.05;;;;;;;30.48;24.57;100567.03;5009855;28;20041;-78
2022/09/11 05:41:52;;;;;;;10.50;7.22;;;;;;;31.21;22.42;100564.66;5014800;28;20128;-77
2022/09/11 05:44:19;;;;;;;7.63;6.50;;;;;;;31.36;22.26;100569.72;4988906;28;20132;-79
2022/09/11 05:46:45;;;;;;;6.40;5.60;;;;;;;31.69;21.16;100565.97;4999214;28;20444;-78
2022/09/11 05:49:11;;;;;;;7.57;6.30;;;;;;;32.28;20.60;100557.38;5009822;28;20173;-79
2022/09/11 05:51:40;;;;;;;9.32;6.70;;;;;;;32.99;19.72;100553.66;4977029;28;20038;-77
2022/09/11 05:54:09;;;;;;;6.25;5.63;;;;;;;33.78;19.44;100549.03;5013452;28;20048;-77
2022/09/11 05:56:35;;;;;;;6.13;5.40;;;;;;;34.04;18.55;100544.84;5000365;28;20045;-77
2022/09/11 05:59:15;;;;;;;5.28;4.78;;;;;;;34.29;17.54;100547.84;5007968;28;20038;-75
2022/09/11 06:01:43;;;;;;;6.18;4.82;;;;;;;34.04;17.03;100536.75;4977690;28;20038;-80
2022/09/11 06:04:17;;;;;;;5.95;4.93;;;;;;;33.56;17.77;100547.53;4985803;28;20135;-77
2022/09/11 06:06:46;;;;;;;5.43;4.57;;;;;;;33.80;17.51;100549.72;5026098;28;20187;-77
2022/09/11 06:09:16;;;;;;;5.63;4.43;;;;;;;34.13;16.86;100540.41;5017209;28;20112;-77
2022/09/11 06:11:43;;;;;;;8.07;4.55;;;;;;;33.30;16.96;100537.34;4994262;28;20537;-81
2022/09/11 06:14:12;;;;;;;5.32;4.32;;;;;;;32.80;17.30;100548.25;5022485;28;20042;-74
2022/09/11 06:16:39;;;;;;;6.18;4.15;;;;;;;32.54;17.00;100546.09;5031316;28;20120;-79
2022/09/11 06:19:10;;;;;;;5.13;4.35;;;;;;;32.58;17.22;100552.88;5009372;28;20042;-79
2022/09/11 06:21:37;;;;;;;6.88;4.10;;;;;;;32.56;16.79;100541.41;5014584;28;20034;-76
2022/09/11 06:24:18;;;;;;;5.60;4.00;;;;;;;31.97;17.51;100543.91;5009800;28;20148;-76
2022/09/11 06:26:45;;;;;;;7.18;4.22;;;;;;;32.21;17.87;100546.28;5030706;28;20370;-78
2022/09/11 06:29:15;;;;;;;4.65;4.18;;;;;;;32.26;17.38;100535.09;5011134;28;20056;-76
2022/09/11 06:31:46;;;;;;;6.85;4.00;;;;;;;32.32;17.24;100539.97;4996047;28;20596;-78
2022/09/11 06:34:15;;;;;;;4.80;3.85;;;;;;;31.78;17.32;100545.50;5019838;28;20175;-78
2022/09/11 06:36:42;;;;;;;4.68;4.00;;;;;;;31.90;17.43;100546.28;5030889;28;20040;-76
2022/09/11 06:39:21;;;;;;;5.25;4.20;;;;;;;31.71;16.54;100533.56;5022529;28;20045;-86
2022/09/11 06:41:52;;;;;;;4.45;3.92;;;;;;;31.07;17.14;100513.88;5035178;28;20052;-81
2022/09/11 06:44:26;;;;;;;4.45;3.75;;;;;;;31.20;17.48;100530.72;5029112;28;20049;-77
2022/09/11 06:46:56;;;;;;;5.93;4.70;;;;;;;31.05;17.61;100538.19;5031120;28;20105;-85
2022/09/11 06:49:27;;;;;;;5.10;4.60;;;;;;;29.72;17.97;100488.00;5008051;28;20079;-85
2022/09/11 06:52:14;;;;;;;5.38;4.32;;;;;;;28.84;18.72;100484.88;5041838;28;20041;-82
2022/09/11 06:55:06;;;;;;;4.55;4.15;;;;;;;28.20;19.44;100522.56;5015200;28;20068;-84
2022/09/11 06:57:33;;;;;;;5.43;3.75;;;;;;;28.00;19.64;100546.22;5018860;28;20037;-78
2022/09/11 06:59:59;;;;;;;4.65;3.65;;;;;;;28.26;19.70;100546.16;5012515;28;20038;-77
2022/09/11 07:02:29;;;;;;;4.90;3.60;;;;;;;28.33;19.44;100522.53;4983325;28;20070;-78
2022/09/11 07:04:55;;;;;;;4.68;3.42;;;;;;;27.88;19.67;100528.34;5028290;28;20046;-78
2022/09/11 07:07:24;;;;;;;5.50;3.45;;;;;;;27.56;20.10;100524.28;5024567;28;20044;-77
2022/09/11 07:09:51;;;;;;;5.47;3.30;;;;;;;27.65;20.42;100512.97;5030850;28;20052;-77
2022/09/11 07:12:19;;;;;;;5.57;3.03;;;;;;;28.19;20.13;100527.03;5007512;28;20064;-77
2022/09/11 07:14:46;;;;;;;3.30;2.95;;;;;;;28.57;19.76;100519.88;4992208;28;20045;-77
2022/09/11 07:17:15;;;;;;;3.40;3.08;;;;;;;27.54;19.87;100528.88;5010798;28;20072;-78
2022/09/11 07:19:44;;;;;;;6.50;3.08;;;;;;;26.84;20.25;100527.28;5024167;28;20041;-80
2022/09/11 07:22:10;;;;;;;3.50;3.00;;;;;;;26.75;20.40;100521.59;5022682;28;20033;-82
2022/09/11 07:24:37;;;;;;;5.45;3.33;;;;;;;26.55;20.75;100530.88;5024934;28;20053;-79
2022/09/11 07:27:04;;;;;;;7.40;3.28;;;;;;;26.57;21.05;100536.13;5027142;28;20113;-78
2022/09/11 07:29:34;;;;;;;3.88;3.33;;;;;;;26.73;20.64;100530.63;5002515;28;20041;-78
2022/09/11 07:32:01;;;;;;;4.47;3.25;;;;;;;26.57;21.43;100510.28;5010017;28;20453;-82
2022/09/11 07:34:27;;;;;;;3.80;3.20;;;;;;;26.68;20.78;100516.75;5018920;28;20140;-79
2022/09/11 07:36:55;;;;;;;4.88;2.88;;;;;;;27.25;20.38;100509.47;5019051;28;21441;-79
2022/09/11 07:39:24;;;;;;;4.97;2.95;;;;;;;27.58;19.92;100506.31;5004074;28;20049;-78
2022/09/11 07:42:13;;;;;;;3.58;2.83;;;;;;;27.11;20.09;100502.38;5026772;28;20143;-78
2022/09/11 07:44:41;;;;;;;3.30;2.50;;;;;;;27.06;20.87;100503.53;5011868;28;20068;-77
2022/09/11 07:47:07;;;;;;;3.10;2.30;;;;;;;27.44;20.42;100498.38;5015929;28;20552;-79
2022/09/11 07:49:39;;;;;;;6.03;2.53;;;;;;;26.93;20.09;100500.00;4987286;28;20050;-79
2022/09/11 07:52:05;;;;;;;4.45;2.53;;;;;;;26.03;20.42;100513.69;4995113;28;20133;-79
2022/09/11 07:54:57;;;;;;;3.80;2.53;;;;;;;26.21;21.41;100508.19;5005677;28;20046;-79
2022/09/11 07:57:37;;;;;;;3.63;2.13;;;;;;;26.15;20.51;100475.59;5000023;28;20041;-80
2022/09/11 08:03:11;;;;;;;4.43;2.42;;;;;;;25.71;21.43;100492.56;5131629;23;20064;-79
2022/09/11 08:05:40;;;;;;;4.93;3.03;;;;;;;26.04;21.39;100499.41;4869626;29;20041;-80
2022/09/11 08:08:12;;;;;;;3.08;2.50;;;;;;;26.43;21.17;100483.66;4856523;29;20551;-79
2022/09/11 08:10:39;;;;;;;4.32;2.67;;;;;;;27.28;20.79;100480.72;4881365;29;20036;-75
2022/09/11 08:13:06;;;;;;;5.30;2.50;;;;;;;27.84;20.26;100455.53;4872417;29;20053;-81
2022/09/11 08:15:32;;;;;;;3.45;2.47;;;;;;;28.15;19.96;100481.91;4852308;29;20041;-82
2022/09/11 08:18:02;;;;;;;3.85;2.65;;;;;;;28.17;20.14;100477.31;4842217;29;20078;-79
2022/09/11 08:20:30;;;;;;;4.30;2.50;;;;;;;28.11;19.45;100492.81;4858066;29;20041;-79
2022/09/11 08:22:57;;;;;;;4.85;2.40;;;;;;;27.20;19.64;100475.91;4859303;29;20623;-80
2022/09/11 08:25:23;;;;;;;4.20;2.33;;;;;;;27.33;19.85;100480.44;4884101;29;20513;-82
2022/09/11 08:27:48;;;;;;;3.10;2.10;;;;;;;27.44;19.80;100463.66;4844662;29;20428;-81
2022/09/11 08:30:18;;;;;;;4.65;2.50;;;;;;;27.95;19.13;100470.81;4876453;29;20053;-79
2022/09/11 08:32:45;;;;;;;5.32;2.40;;;;;;;28.09;18.54;100475.16;4864959;29;20044;-79
2022/09/11 08:35:12;;;;;;;3.08;2.42;;;;;;;27.79;19.29;100471.91;4850162;29;20504;-76
2022/09/11 08:37:39;;;;;;;3.92;2.08;;;;;;;29.29;17.94;100462.72;4864586;29;20045;-81
2022/09/11 08:40:09;;;;;;;5.35;2.17;;;;;;;29.40;17.06;100453.00;4880204;29;20041;-80
2022/09/11 08:42:42;;;;;;;4.57;2.10;;;;;;;28.88;17.76;100473.91;4880397;29;20049;-78
2022/09/11 08:45:19;;;;;;;3.88;2.20;;;;;;;28.68;18.31;100446.81;4850063;29;20036;-79
2022/09/11 08:47:56;;;;;;;3.38;2.33;;;;;;;27.88;17.76;100449.00;4880646;29;20072;-80
2022/09/11 08:50:22;;;;;;;3.60;2.00;;;;;;;27.66;17.71;100460.34;4896345;29;20044;-79
2022/09/11 08:52:58;;;;;;;3.20;2.20;;;;;;;27.36;18.55;100459.69;4880819;29;20049;-81
2022/09/11 08:55:38;;;;;;;2.90;2.23;;;;;;;27.11;18.24;100473.88;4878107;29;20041;-82
2022/09/11 08:58:28;;;;;;;3.95;2.10;;;;;;;26.82;18.46;100457.13;4882197;29;20037;-80
2022/09/11 09:01:28;;;;;;;4.47;1.92;;;;;;;26.91;19.66;100445.84;4854469;29;20049;-79
2022/09/11 09:04:02;;;;;;;2.42;1.90;;;;;;;27.43;18.45;100451.25;4861804;29;20080;-82
2022/09/11 09:06:55;;;;;;;2.67;1.83;;;;;;;27.29;18.81;100429.00;4847988;29;20474;-81
2022/09/11 09:10:06;;;;;;;3.20;1.88;;;;;;;27.95;18.48;100423.50;4847401;29;20089;-80
2022/09/11 09:12:57;;;;;;;7.00;2.03;;;;;;;28.41;17.72;100391.69;4867016;29;20053;-81
2022/09/11 09:15:29;;;;;;;3.10;2.15;;;;;;;28.92;17.80;100435.25;4860598;29;20129;-80
2022/09/11 09:18:46;;;;;;;4.25;2.10;;;;;;;29.30;17.68;100431.41;4875022;29;20057;-79
2022/09/11 09:21:27;;;;;;;4.57;2.20;;;;;;;28.80;17.62;100424.47;4852277;29;20079;-80
2022/09/11 09:24:06;;;;;;;4.78;2.13;;;;;;;28.77;17.28;100435.44;4859867;29;20055;-80
2022/09/11 09:26:39;;;;;;;2.47;2.22;;;;;;;29.49;17.12;100438.03;4846041;29;20100;-82
2022/09/11 09:29:32;;;;;;;;;;;;;;;;;;;;;
2022/09/11 09:32:05;;;;;;;2.90;1.70;;;;;;;29.48;16.77;100394.31;4869675;29;20060;-79
2022/09/11 09:34:36;;;;;;;3.35;2.20;;;;;;;29.65;16.47;100435.88;4856287;29;20049;-82
2022/09/11 09:37:15;;;;;;;5.65;2.50;;;;;;;28.51;17.03;100429.31;4857406;29;20081;-80
2022/09/11 09:39:46;;;;;;;3.85;2.10;;;;;;;28.36;17.29;100413.44;4878678;29;20439;-82
2022/09/11 09:42:41;;;;;;;3.63;2.50;;;;;;;28.39;17.22;100431.09;4833362;29;20098;-84
2022/09/11 09:45:39;;;;;;;5.03;2.10;;;;;;;28.09;17.18;100448.41;4850269;29;20045;-83
2022/09/11 09:48:09;;;;;;;3.03;2.00;;;;;;;27.91;17.96;100408.69;4849988;29;20042;-79
2022/09/11 09:50:44;;;;;;;3.40;2.47;;;;;;;28.81;17.19;100399.41;4862897;29;20049;-81
2022/09/11 09:53:49;;;;;;;5.70;2.17;;;;;;;28.93;17.29;100376.19;4831729;29;20060;-81
2022/09/11 09:56:18;;;;;;;3.10;2.35;;;;;;;29.48;17.11;100415.75;4844921;29;20537;-80
2022/09/11 09:59:26;;;;;;;2.92;2.60;;;;;;;28.79;17.31;100428.16;4835603;29;20040;-81
2022/09/11 10:02:06;;;;;;;3.83;2.30;;;;;;;27.62;17.60;100411.63;4835236;29;20056;-80
2022/09/11 10:04:38;;;;;;;4.47;2.13;;;;;;;26.37;18.79;100394.22;4834565;29;20037;-83
2022/09/11 10:07:23;;;;;;;4.10;2.45;;;;;;;25.60;19.89;100397.31;4863696;29;20053;-81
2022/09/11 10:09:57;;;;;;;3.67;2.35;;;;;;;25.99;19.58;100418.88;4857450;29;20077;-78
2022/09/11 10:12:30;;;;;;;4.65;2.78;;;;;;;25.99;19.74;100424.19;4875627;29;20052;-81
2022/09/11 10:15:05;;;;;;;4.03;2.30;;;;;;;25.10;19.49;100440.25;4875918;29;20178;-80
2022/09/11 10:17:34;;;;;;;3.88;2.42;;;;;;;24.32;20.76;100440.28;4845677;29;20083;-81
2022/09/11 10:20:18;;;;;;;3.08;2.38;;;;;;;23.88;21.08;100441.78;4858378;29;20050;-85
2022/09/11 10:22:47;;;;;;;4.93;2.50;;;;;;;23.38;21.67;100449.72;4862110;29;20131;-82
2022/09/11 10:25:19;;;;;;;5.15;2.63;;;;;;;22.71;22.42;100450.41;4860304;29;20037;-83
2022/09/11 10:27:55;;;;;;;4.15;2.40;;;;;;;22.21;23.34;100424.50;4863324;29;20045;-83
2022/09/11 10:30:28;;;;;;;5.57;2.75;;;;;;;22.49;23.54;100439.97;4847208;29;20057;-82
2022/09/11 10:33:25;;;;;;;3.90;2.58;;;;;;;22.75;23.13;100448.44;4861097;29;20076;-81
2022/09/11 10:36:11;;;;;;;3.13;2.78;;;;;;;22.32;23.45;100445.19;4829108;29;20053;-81
2022/09/11 10:38:44;;;;;;;2.90;2.55;;;;;;;22.03;23.93;100436.81;4863529;29;20145;-80
2022/09/11 10:41:12;;;;;;;3.90;2.25;;;;;;;21.95;23.64;100427.47;4860075;29;20582;-80
2022/09/11 10:43:49;;;;;;;4.65;2.42;;;;;;;21.86;24.24;100430.53;4861132;29;20498;-83
2022/09/11 10:46:20;;;;;;;4.07;2.20;;;;;;;21.80;24.35;100446.69;4861100;29;20421;-83
2022/09/11 10:49:07;;;;;;;3.65;2.40;;;;;;;21.26;25.03;100430.53;4863256;29;20052;-80
2022/09/11 10:51:37;;;;;;;2.90;2.20;;;;;;;20.96;25.74;100407.97;4876170;29;20498;-81
2022/09/11 10:54:32;;;;;;;2.92;2.20;;;;;;;20.86;25.69;100441.88;4859423;29;20129;-83
2022/09/11 10:57:13;;;;;;;4.28;2.30;;;;;;;20.36;25.97;100436.81;4859782;29;20045;-81
2022/09/11 11:00:12;;;;;;;3.58;2.30;;;;;;;19.99;26.76;100425.91;4860145;29;20086;-79
2022/09/11 11:02:41;;;;;;;5.57;2.20;;;;;;;19.84;26.89;100428.19;4850257;29;20061;-78
2022/09/11 11:05:48;;;;;;;3.15;2.40;;;;;;;19.86;27.15;100413.16;4865892;29;20394;-81
2022/09/11 11:08:27;;;;;;;3.35;2.20;;;;;;;19.93;27.17;100424.38;4868738;29;20065;-82
2022/09/11 11:10:57;;;;;;;3.47;2.10;;;;;;;20.06;27.41;100408.91;4880719;29;20049;-83
2022/09/11 11:13:45;;;;;;;3.28;2.17;;;;;;;20.06;27.21;100398.34;4883333;29;20505;-81
2022/09/11 11:16:29;;;;;;;4.78;3.10;;;;;;;20.33;26.95;100411.41;4848658;29;20094;-80
2022/09/11 11:19:13;;;;;;;5.70;2.45;;;;;;;20.27;27.54;100411.63;4861295;29;20056;-82
2022/09/11 11:21:49;;;;;;;2.40;1.88;;;;;;;19.80;27.71;100376.41;4873533;29;20121;-86
2022/09/11 11:25:05;;;;;;;2.53;2.03;;;;;;;19.82;27.89;100389.56;4847966;29;20045;-80
2022/09/11 11:27:59;;;;;;;2.65;1.80;;;;;;;19.90;28.02;100405.16;4862336;29;20060;-83
2022/09/11 11:30:50;;;;;;;3.38;1.75;;;;;;;20.09;27.55;100400.88;4856351;29;20042;-82
2022/09/11 11:34:00;;;;;;;3.83;1.60;;;;;;;20.28;27.67;100402.78;4859376;29;20077;-83
2022/09/11 11:36:55;;;;;;;4.10;1.80;;;;;;;20.05;27.00;100359.66;4855674;29;20052;-83
2022/09/11 11:39:27;;;;;;;5.10;1.77;;;;;;;19.93;27.90;100399.75;4861332;29;20467;-81
2022/09/11 11:42:25;;;;;;;3.65;1.67;;;;;;;19.80;28.47;100399.31;4856980;29;20070;-80
2022/09/11 11:45:19;;;;;;;2.72;1.60;;;;;;;20.08;27.96;100396.50;4828791;29;20053;-80
2022/09/11 11:47:51;;;;;;;2.33;1.63;;;;;;;19.78;27.95;100343.94;4859619;29;20041;-82
2022/09/11 11:50:56;;;;;;;5.93;2.10;;;;;;;19.92;27.42;100372.47;4840406;29;20447;-81
2022/09/11 11:53:44;;;;;;;8.57;2.35;;;;;;;18.99;28.31;100307.25;4856868;29;20098;-81
2022/09/11 11:56:46;;;;;;;4.65;2.05;;;;;;;19.30;28.83;100380.03;4859577;29;20081;-85
2022/09/11 11:59:48;;;;;;;;;;;;;;;;;;;;;
2022/09/11 12:02:47;;;;;;;4.47;1.58;;;;;;;18.98;29.03;100389.06;4843189;29;20097;-81