Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:18;;;;;;;1.90;1.10;;;8.00;99.90;;;;;;5052979;28;20733;-73
2022/09/20 00:04:43;;;;;;;1.90;1.20;;;7.90;99.90;;;;;;5052863;28;20965;-72
2022/09/20 00:07:09;;;;;;;1.77;1.40;;;8.00;99.90;;;;;;5052392;28;20408;-72
2022/09/20 00:09:34;;;;;;;1.98;1.15;;;7.80;99.90;;;;;;5052986;28;20435;-71
2022/09/20 00:12:00;;;;;;;1.40;1.00;;;7.80;99.90;;;;;;5046661;28;20460;-72
2022/09/20 00:14:26;;;;;;;2.35;1.15;;;7.80;99.90;;;;;;5052343;28;20413;-73
2022/09/20 00:16:51;;;;;;;1.40;1.20;;;7.80;99.90;;;;;;5052350;28;20410;-72
2022/09/20 00:19:20;;;;;;;1.60;0.90;;;7.80;99.90;;;;;;5052480;28;20385;-74
2022/09/20 00:21:45;;;;;;;2.40;1.00;;;7.80;99.90;;;;;;5052868;28;20380;-71
2022/09/20 00:24:11;;;;;;;1.60;1.00;;;7.80;99.90;;;;;;5050414;28;20479;-73
2022/09/20 00:26:37;;;;;;;2.50;1.20;;;7.70;99.90;;;;;;5052122;28;20472;-73
2022/09/20 00:29:02;;;;;;;3.70;1.23;;;7.70;99.90;;;;;;5052643;28;20480;-72
2022/09/20 00:31:28;;;;;;;2.60;1.20;;;7.60;99.90;;;;;;5051772;28;20467;-72
2022/09/20 00:36:40;;;;;;;1.05;0.90;;;7.70;99.90;;;;;;5052356;28;20428;-72
2022/09/20 00:39:05;;;;;;;4.28;1.13;;;7.60;99.90;;;;;;5050633;28;20397;-72
2022/09/20 00:41:32;;;;;;;1.70;1.10;;;7.50;99.90;;;;;;5051614;28;20417;-72
2022/09/20 00:43:59;;;;;;;3.40;1.27;;;7.60;99.90;;;;;;5049773;28;20393;-72
2022/09/20 00:46:32;;;;;;;1.85;1.20;;;7.60;99.90;;;;;;5052602;28;20390;-72
2022/09/20 00:49:11;;;;;;;2.65;1.73;;;7.50;99.90;;;;;;5049269;28;20440;-72
2022/09/20 00:51:39;;;;;;;3.45;1.52;;;7.60;99.90;;;;;;5044137;28;20401;-71
2022/09/20 00:54:08;;;;;;;1.98;0.93;;;7.60;99.90;;;;;;5048653;28;20410;-72
2022/09/20 00:56:40;;;;;;;2.60;1.60;;;7.60;99.90;;;;;;5043389;28;20412;-72
2022/09/20 00:59:30;;;;;;;3.50;1.20;;;7.50;99.90;;;;;;5050611;28;20752;-72
2022/09/20 01:02:05;;;;;;;3.33;1.10;;;7.50;99.90;;;;;;5052132;28;20385;-73
2022/09/20 01:04:33;;;;;;;2.50;1.00;;;7.60;99.90;;;;;;5049825;28;20690;-73
2022/09/20 01:07:01;;;;;;;2.40;1.15;;;7.50;99.90;;;;;;5050704;28;20386;-72
2022/09/20 01:09:27;;;;;;;2.83;1.30;;;7.50;99.90;;;;;;5051458;28;20400;-71
2022/09/20 01:11:55;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5050818;28;20413;-73
2022/09/20 01:14:23;;;;;;;1.77;1.20;;;7.40;99.90;;;;;;5050918;28;20400;-72
2022/09/20 01:16:51;;;;;;;5.20;1.60;;;7.50;99.90;;;;;;5051762;28;20409;-72
2022/09/20 01:19:34;;;;;;;2.75;1.10;;;7.50;99.90;;;;;;5051912;28;20419;-72
2022/09/20 01:22:05;;;;;;;2.50;1.20;;;7.40;99.90;;;;;;5043411;28;20401;-72
2022/09/20 01:24:46;;;;;;;2.53;1.00;;;7.50;99.90;;;;;;5047972;28;20405;-73
2022/09/20 01:27:18;;;;;;;3.10;1.10;;;7.50;99.90;;;;;;5050807;28;20377;-72
2022/09/20 01:30:06;;;;;;;2.93;1.50;;;7.50;99.90;;;;;;5051589;28;20389;-72
2022/09/20 01:33:03;;;;;;;3.38;1.33;;;7.50;99.90;;;;;;5031413;28;20406;-72
2022/09/20 01:35:33;;;;;;;2.03;1.40;;;7.50;99.90;;;;;;5030843;28;20417;-72
2022/09/20 01:38:09;;;;;;;2.58;1.40;;;7.60;99.90;;;;;;5047867;28;20893;-72
2022/09/20 01:40:53;;;;;;;1.38;1.10;;;7.60;99.90;;;;;;5044019;28;20393;-72
2022/09/20 01:43:56;;;;;;;2.33;1.10;;;7.60;99.90;;;;;;5051159;28;20377;-72
2022/09/20 01:46:33;;;;;;;2.25;1.10;;;7.70;99.90;;;;;;5050864;28;21212;-72
2022/09/20 01:49:37;;;;;;;4.03;1.10;;;7.70;99.90;;;;;;5049760;28;20405;-72
2022/09/20 01:52:21;;;;;;;1.95;1.02;;;7.70;99.90;;;;;;5047316;28;20412;-72
2022/09/20 01:55:08;;;;;;;4.13;2.35;;;7.80;99.90;;;;;;5049488;28;20809;-72
2022/09/20 01:58:06;;;;;;;3.28;1.60;;;7.70;99.90;;;;;;5050887;28;20401;-72
2022/09/20 02:01:09;;;;;;;2.60;1.20;;;7.50;99.90;;;;;;5029627;28;20421;-72
2022/09/20 02:03:56;;;;;;;3.35;1.08;;;7.40;99.90;;;;;;5052835;28;20792;-72
2022/09/20 02:06:38;;;;;;;3.05;1.02;;;7.40;99.90;;;;;;5061396;28;20422;-72
2022/09/20 02:09:19;;;;;;;5.35;1.50;;;7.40;99.90;;;;;;5059719;28;20773;-72
2022/09/20 02:12:07;;;;;;;2.35;1.30;;;7.40;99.90;;;;;;5057068;28;20405;-73
2022/09/20 02:14:57;;;;;;;2.80;1.35;;;7.30;99.90;;;;;;5041833;28;20463;-72
2022/09/20 02:17:44;;;;;;;2.92;1.38;;;7.40;99.90;;;;;;5049668;28;20381;-72
2022/09/20 02:20:29;;;;;;;2.85;1.60;;;7.30;99.90;;;;;;5050719;28;20468;-73
2022/09/20 02:22:57;;;;;;;4.65;1.40;;;7.40;99.90;;;;;;5048208;28;20500;-72
2022/09/20 02:25:31;;;;;;;3.45;1.30;;;7.20;99.90;;;;;;5048283;28;20431;-72
2022/09/20 02:28:12;;;;;;;2.60;1.23;;;7.10;99.90;;;;;;5050266;28;20394;-72
2022/09/20 02:30:49;;;;;;;2.30;1.40;;;7.20;99.90;;;;;;5046032;28;20510;-72
2022/09/20 02:33:49;;;;;;;3.55;1.60;;;7.10;99.90;;;;;;5055903;28;20776;-72
2022/09/20 02:36:21;;;;;;;1.90;1.30;;;7.10;99.90;;;;;;5041523;28;21060;-72
2022/09/20 02:39:14;;;;;;;4.30;1.47;;;7.00;99.90;;;;;;5047701;28;20874;-72
2022/09/20 02:41:52;;;;;;;3.73;1.30;;;7.00;99.90;;;;;;5041480;28;20471;-73
2022/09/20 02:44:32;;;;;;;1.83;1.17;;;7.00;99.90;;;;;;5060792;28;20408;-73
2022/09/20 02:47:19;;;;;;;2.78;1.63;;;7.10;99.90;;;;;;5050333;28;20417;-72
2022/09/20 02:50:03;;;;;;;2.83;1.30;;;7.00;99.90;;;;;;5049540;28;20409;-72
2022/09/20 02:53:07;;;;;;;2.50;1.30;;;7.00;99.90;;;;;;5048921;28;20410;-72
2022/09/20 02:56:10;;;;;;;5.00;1.58;;;6.90;99.90;;;;;;5048501;28;20904;-72
2022/09/20 02:59:00;;;;;;;2.87;1.13;;;7.00;99.90;;;;;;5049514;28;20518;-72
2022/09/20 03:01:28;;;;;;;2.10;1.23;;;6.90;99.90;;;;;;5047709;28;20425;-72
2022/09/20 03:04:24;;;;;;;2.33;1.20;;;7.00;99.90;;;;;;5048577;28;20396;-72
2022/09/20 03:07:19;;;;;;;4.70;1.40;;;6.90;99.90;;;;;;5045472;28;20402;-72
2022/09/20 03:10:05;;;;;;;2.53;1.20;;;6.90;99.90;;;;;;5043746;28;20385;-71
2022/09/20 03:13:05;;;;;;;2.30;1.33;;;6.90;99.90;;;;;;5049865;28;20911;-72
2022/09/20 03:15:55;;;;;;;3.30;1.48;;;6.90;99.90;;;;;;5048185;28;20970;-72
2022/09/20 03:18:53;;;;;;;4.28;1.80;;;6.80;99.90;;;;;;5049988;28;20744;-72
2022/09/20 03:21:46;;;;;;;2.78;1.55;;;6.90;99.90;;;;;;4994595;28;20925;-72
2022/09/20 03:24:48;;;;;;;4.05;1.95;;;7.00;99.90;;;;;;5043474;28;20476;-72
2022/09/20 03:27:52;;;;;;;2.40;1.40;;;7.00;99.90;;;;;;5049129;28;20884;-72
2022/09/20 03:30:42;;;;;;;2.10;1.40;;;7.00;99.90;;;;;;5047489;28;20495;-72
2022/09/20 03:33:43;;;;;;;3.58;1.90;;;6.90;99.90;;;;;;5045742;28;20784;-73
2022/09/20 03:36:18;;;;;;;6.22;1.90;;;6.80;99.90;;;;;;5049816;28;20386;-72
2022/09/20 03:39:09;;;;;;;4.40;1.70;;;6.90;99.90;;;;;;5048207;28;20401;-72
2022/09/20 03:42:00;;;;;;;2.25;1.63;;;7.00;99.90;;;;;;5039092;28;20409;-72
2022/09/20 03:44:54;;;;;;;2.35;1.50;;;6.90;99.90;;;;;;5042689;28;20417;-72
2022/09/20 03:47:50;;;;;;;5.32;1.70;;;7.00;99.90;;;;;;5026195;28;20409;-72
2022/09/20 03:50:27;;;;;;;2.10;1.50;;;7.10;99.90;;;;;;5049469;28;20410;-73
2022/09/20 03:53:12;;;;;;;2.58;1.70;;;7.20;99.90;;;;;;5049740;28;20405;-72
2022/09/20 03:56:06;;;;;;;4.03;1.88;;;7.20;99.90;;;;;;5046582;28;20741;-72
2022/09/20 03:58:50;;;;;;;2.83;1.45;;;7.00;99.90;;;;;;5041583;28;20477;-71
2022/09/20 04:01:22;;;;;;;1.95;1.50;;;6.80;99.90;;;;;;5047121;28;20409;-73
2022/09/20 04:04:09;;;;;;;5.25;1.60;;;6.80;99.90;;;;;;5049202;28;20460;-73
2022/09/20 04:06:53;;;;;;;3.03;1.70;;;6.80;99.90;;;;;;5049705;28;20382;-73
2022/09/20 04:09:24;;;;;;;3.95;1.73;;;6.90;99.90;;;;;;5046446;28;20413;-73
2022/09/20 04:12:03;;;;;;;2.97;1.10;;;6.80;99.90;;;;;;5046580;28;20483;-73
2022/09/20 04:15:00;;;;;;;2.72;1.30;;;6.80;99.90;;;;;;5048345;28;20480;-73
2022/09/20 04:17:58;;;;;;;2.03;1.50;;;6.80;99.90;;;;;;5046886;28;20935;-73
2022/09/20 04:21:01;;;;;;;3.30;1.60;;;6.80;99.90;;;;;;5050428;28;20875;-73
2022/09/20 04:23:48;;;;;;;3.20;1.90;;;6.70;99.90;;;;;;5050573;28;20433;-73
2022/09/20 04:26:26;;;;;;;2.78;1.40;;;6.70;99.90;;;;;;5051103;28;20405;-72
2022/09/20 04:28:54;;;;;;;4.22;1.92;;;6.70;99.90;;;;;;5051488;28;20407;-73
2022/09/20 04:31:45;;;;;;;4.50;1.50;;;6.70;99.90;;;;;;5043818;28;20468;-73
2022/09/20 04:37:31;;;;;;;2.95;1.80;;;6.90;99.90;;;;;;5052941;28;20385;-72
2022/09/20 04:40:07;;;;;;;3.28;1.90;;;6.90;99.90;;;;;;5052636;28;20434;-71
2022/09/20 04:42:53;;;;;;;5.60;2.15;;;7.10;99.90;;;;;;5038992;28;20918;-72
2022/09/20 04:45:36;;;;;;;2.45;1.63;;;7.10;99.90;;;;;;5046145;28;20883;-72
2022/09/20 04:48:20;;;;;;;2.10;1.50;;;7.00;99.90;;;;;;5048141;28;20515;-72
2022/09/20 04:50:55;;;;;;;5.07;1.83;;;6.80;99.90;;;;;;5034597;28;20391;-72
2022/09/20 04:53:58;;;;;;;5.70;1.60;;;6.90;99.90;;;;;;5032152;28;20407;-73
2022/09/20 04:56:56;;;;;;;4.32;2.05;;;6.80;99.90;;;;;;5045435;28;20397;-72
2022/09/20 04:59:51;;;;;;;6.15;1.90;;;6.70;99.90;;;;;;5049345;28;20405;-72
2022/09/20 05:02:47;;;;;;;3.17;2.00;;;6.70;99.90;;;;;;5047162;28;20492;-72
2022/09/20 05:05:41;;;;;;;3.35;1.80;;;6.80;99.90;;;;;;5047649;28;20406;-72
2022/09/20 05:08:26;;;;;;;4.78;1.90;;;6.60;99.90;;;;;;5011016;28;20405;-73
2022/09/20 05:11:17;;;;;;;4.32;2.10;;;6.60;99.90;;;;;;5045262;28;20416;-72
2022/09/20 05:13:55;;;;;;;4.00;2.00;;;6.50;99.90;;;;;;5048805;28;20401;-72
2022/09/20 05:16:33;;;;;;;3.90;1.90;;;6.50;99.90;;;;;;5054550;28;20491;-71
2022/09/20 05:19:28;;;;;;;2.90;1.70;;;6.50;99.90;;;;;;5051018;28;20824;-72
2022/09/20 05:22:26;;;;;;;3.13;1.80;;;6.50;99.90;;;;;;5021502;28;20391;-72
2022/09/20 05:24:52;;;;;;;3.70;1.90;;;6.60;99.90;;;;;;5031621;28;20426;-72
2022/09/20 05:28:04;;;;;;;3.93;2.30;;;6.60;99.90;;;;;;5050091;28;20397;-72
2022/09/20 05:30:48;;;;;;;5.93;1.95;;;6.60;99.90;;;;;;5020495;28;20745;-71
2022/09/20 05:33:37;;;;;;;3.55;1.92;;;6.50;99.90;;;;;;5048857;28;20992;-72
2022/09/20 05:36:28;;;;;;;3.80;1.70;;;6.60;99.90;;;;;;5051668;28;20396;-72
2022/09/20 05:39:11;;;;;;;2.80;1.90;;;6.60;99.90;;;;;;5051383;28;20430;-72
2022/09/20 05:41:49;;;;;;;3.53;2.20;;;6.70;99.90;;;;;;5051334;28;21167;-72
2022/09/20 05:44:53;;;;;;;5.05;3.13;;;6.80;99.90;;;;;;5051043;28;20381;-73
2022/09/20 05:47:43;;;;;;;2.70;1.80;;;6.90;99.90;;;;;;5051497;28;20759;-72
2022/09/20 05:51:10;;;;;;;3.80;2.13;;;6.90;99.90;;;;;;5051331;28;20385;-73
2022/09/20 05:53:59;;;;;;;2.70;1.80;;;7.00;99.90;;;;;;4988739;28;20418;-72
2022/09/20 05:56:36;;;;;;;3.40;2.10;;;7.00;99.90;;;;;;4989614;28;20394;-73
2022/09/20 05:59:42;;;;;;;5.22;2.20;;;7.20;99.90;;;;;;5042198;28;20393;-72
2022/09/20 06:02:34;;;;;;;3.80;1.70;;;7.20;99.90;;;;;;5045450;22;20472;-71
2022/09/20 06:05:00;;;;;;;3.70;1.95;;;7.20;99.90;;;;;;5005217;28;20915;-71
2022/09/20 06:07:53;;;;;;;4.72;2.40;;;7.20;99.90;;;;;;5007590;28;20409;-71
2022/09/20 06:11:00;;;;;;;4.10;1.60;;;7.20;99.90;;;;;;5006066;28;20400;-71
2022/09/20 06:14:02;;;;;;;4.90;2.20;;;7.20;99.90;;;;;;4984519;28;20513;-71
2022/09/20 06:16:59;;;;;;;2.30;1.70;;;7.20;99.90;;;;;;4984413;28;20409;-72
2022/09/20 06:19:44;;;;;;;4.07;2.00;;;7.30;99.90;;;;;;4973388;28;20426;-71
2022/09/20 06:22:20;;;;;;;5.35;2.30;;;7.30;99.90;;;;;;4990970;28;20904;-72
2022/09/20 06:25:08;;;;;;;4.97;2.30;;;7.40;99.90;;;;;;4986982;28;20403;-72
2022/09/20 06:28:02;;;;;;;3.38;2.20;;;7.50;99.90;;;;;;4989943;28;20418;-72
2022/09/20 06:30:30;;;;;;;4.18;2.20;;;7.60;99.90;;;;;;4967627;28;20398;-72
2022/09/20 06:33:11;;;;;;;2.95;1.90;;;7.60;99.90;;;;;;4985515;28;20505;-72
2022/09/20 06:35:43;;;;;;;4.65;2.17;;;7.80;99.90;;;;;;4991152;28;20390;-72
2022/09/20 06:41:31;;;;;;;3.58;2.30;;;7.80;99.90;;;;;;4989007;28;20797;-72
2022/09/20 06:43:58;;;;;;;3.45;2.00;;;7.90;99.90;;;;;;4970489;28;20456;-72
2022/09/20 06:46:29;;;;;;;4.20;2.60;;;7.90;99.90;;;;;;4989865;28;20397;-71
2022/09/20 06:48:56;;;;;;;5.40;2.40;;;7.90;99.90;;;;;;4991037;28;20399;-71
2022/09/20 06:51:23;;;;;;;3.70;2.17;;;8.00;99.90;;;;;;4988451;28;20428;-72
2022/09/20 06:53:49;;;;;;;3.67;2.70;;;8.10;99.90;;;;;;4989310;28;20414;-72
2022/09/20 06:56:21;;;;;;;4.87;2.40;;;8.20;99.90;;;;;;4990523;28;20397;-72
2022/09/20 06:58:47;;;;;;;2.90;2.10;;;8.20;99.90;;;;;;4990392;28;20437;-72
2022/09/20 07:01:14;;;;;;;2.80;1.90;;;8.30;99.90;;;;;;4990595;28;20843;-72
2022/09/20 07:03:41;;;;;;;3.47;2.10;;;8.40;99.90;;;;;;4990661;28;20464;-71
2022/09/20 07:06:08;;;;;;;3.00;2.10;;;8.50;99.90;;;;;;4990660;28;20378;-71
2022/09/20 07:08:33;;;;;;;4.25;2.33;;;8.60;99.90;;;;;;4990916;28;20796;-71
2022/09/20 07:11:08;;;;;;;5.93;2.28;;;8.60;99.90;;;;;;4990735;28;20449;-71
2022/09/20 07:13:35;;;;;;;3.47;2.10;;;8.70;99.90;;;;;;4970512;28;20418;-71
2022/09/20 07:16:06;;;;;;;3.75;1.80;;;8.80;99.90;;;;;;4989033;28;20485;-71
2022/09/20 07:18:33;;;;;;;4.68;1.70;;;8.80;99.90;;;;;;4988805;28;20410;-72
2022/09/20 07:21:00;;;;;;;4.90;2.00;;;9.00;99.90;;;;;;4989478;28;20531;-72
2022/09/20 07:23:29;;;;;;;5.47;1.80;;;9.10;99.90;;;;;;4988849;28;20429;-72
2022/09/20 07:25:59;;;;;;;3.83;2.10;;;9.20;99.90;;;;;;4987820;28;20406;-72
2022/09/20 07:28:26;;;;;;;2.53;2.33;;;9.30;99.90;;;;;;4988062;28;20516;-72
2022/09/20 07:30:53;;;;;;;3.38;1.80;;;9.40;99.90;;;;;;4989383;28;20406;-71
2022/09/20 07:33:20;;;;;;;2.35;1.67;;;9.50;99.90;;;;;;4988346;28;20461;-72
2022/09/20 07:35:47;;;;;;;3.43;2.10;;;9.60;99.90;;;;;;4972028;28;20817;-72
2022/09/20 07:38:13;;;;;;;3.28;1.95;;;9.70;99.90;;;;;;4989120;28;20893;-72
2022/09/20 07:40:38;;;;;;;4.00;2.00;;;9.80;99.90;;;;;;4978404;28;20398;-72
2022/09/20 07:43:04;;;;;;;1.98;1.58;;;9.80;99.90;;;;;;4984739;28;20398;-72
2022/09/20 07:45:30;;;;;;;4.32;1.73;;;9.90;99.90;;;;;;4976165;28;20385;-72
2022/09/20 07:47:58;;;;;;;3.70;1.70;;;10.00;99.90;;;;;;4992195;28;20398;-72
2022/09/20 07:50:24;;;;;;;3.25;1.80;;;10.10;99.90;;;;;;4989461;28;20410;-73
2022/09/20 07:52:50;;;;;;;5.28;1.80;;;10.20;99.90;;;;;;4981897;28;20780;-71
2022/09/20 07:55:15;;;;;;;4.70;1.60;;;10.30;99.90;;;;;;4974812;28;20402;-71
2022/09/20 07:57:41;;;;;;;3.80;2.20;;;10.40;99.90;;;;;;4989105;28;20426;-71
2022/09/20 08:00:09;;;;;;;2.40;1.63;;;10.50;99.90;;;;;;4991852;28;20386;-71
2022/09/20 08:02:34;;;;;;;3.42;2.00;;;10.50;99.90;;;;;;4978627;28;20497;-71
2022/09/20 08:05:00;;;;;;;3.20;1.80;;;10.60;99.90;;;;;;5006598;28;20485;-71
2022/09/20 08:07:27;;;;;;;5.35;1.92;;;10.70;99.90;;;;;;4991787;28;20466;-71
2022/09/20 08:09:53;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;4989545;28;20731;-71
2022/09/20 08:12:18;;;;;;;5.20;1.60;;;10.80;99.90;;;;;;4959113;28;20439;-71
2022/09/20 08:14:44;;;;;;;1.93;1.47;;;11.00;99.90;;;;;;4993408;28;20482;-72
2022/09/20 08:17:10;;;;;;;1.83;1.63;;;11.10;99.90;;;;;;4993459;28;20391;-71
2022/09/20 08:19:36;;;;;;;3.80;1.60;;;11.20;99.90;;;;;;4991042;28;20438;-72
2022/09/20 08:22:01;;;;;;;2.83;1.77;;;11.20;99.90;;;;;;4987334;28;20441;-71
2022/09/20 08:24:27;;;;;;;3.50;1.40;;;11.30;99.90;;;;;;4989532;28;20530;-72
2022/09/20 08:26:53;;;;;;;5.28;1.98;;;11.30;99.90;;;;;;4991993;28;20412;-71
2022/09/20 08:29:18;;;;;;;3.20;1.50;;;11.50;99.90;;;;;;4990019;28;20457;-71
2022/09/20 08:31:45;;;;;;;3.60;1.73;;;11.50;99.90;;;;;;5003641;28;20419;-71
2022/09/20 08:34:12;;;;;;;3.63;1.90;;;11.60;99.90;;;;;;4996632;28;20807;-72
2022/09/20 08:36:40;;;;;;;3.97;1.80;;;12.00;99.90;;;;;;4990164;28;20885;-72
2022/09/20 08:39:07;;;;;;;4.22;1.70;;;12.00;99.90;;;;;;4986461;28;20912;-71
2022/09/20 08:41:47;;;;;;;3.63;2.10;;;12.10;99.90;;;;;;4995940;28;20434;-71
2022/09/20 08:44:32;;;;;;;6.20;2.50;;;12.40;99.90;;;;;;4992717;28;21123;-71
2022/09/20 08:47:10;;;;;;;5.15;2.50;;;12.40;99.90;;;;;;4993076;28;20816;-71
2022/09/20 08:49:36;;;;;;;2.72;2.10;;;12.40;99.90;;;;;;4985697;28;20465;-71
2022/09/20 08:52:02;;;;;;;2.67;2.17;;;12.50;99.90;;;;;;4992609;28;20418;-71
2022/09/20 08:54:34;;;;;;;5.75;1.98;;;12.60;99.90;;;;;;4988927;28;20403;-71
2022/09/20 08:57:13;;;;;;;4.50;2.13;;;12.60;99.90;;;;;;4973615;28;20512;-71
2022/09/20 08:59:39;;;;;;;3.60;2.10;;;12.60;99.90;;;;;;4988034;28;20445;-71
2022/09/20 09:02:14;;;;;;;5.13;2.15;;;12.70;99.90;;;;;;4971822;28;20418;-71
2022/09/20 09:04:43;;;;;;;4.07;2.08;;;12.80;99.90;;;;;;4991492;28;20448;-72
2022/09/20 09:07:14;;;;;;;3.10;1.92;;;12.80;99.90;;;;;;4982035;28;20410;-72
2022/09/20 09:09:46;;;;;;;3.45;2.00;;;12.80;99.90;;;;;;4989024;28;20395;-71
2022/09/20 09:12:27;;;;;;;5.68;2.33;;;12.90;99.90;;;;;;4991853;28;20410;-71
2022/09/20 09:14:58;;;;;;;3.08;1.88;;;13.00;99.90;;;;;;4976884;28;20501;-71
2022/09/20 09:17:29;;;;;;;6.07;1.92;;;13.00;99.90;;;;;;4973281;28;20423;-71
2022/09/20 09:20:20;;;;;;;2.87;1.70;;;12.90;99.90;;;;;;4973105;28;20495;-71
2022/09/20 09:22:46;;;;;;;4.65;2.25;;;13.20;99.90;;;;;;4980342;28;20418;-70
2022/09/20 09:25:21;;;;;;;4.68;2.03;;;13.20;99.90;;;;;;4990334;28;20492;-71
2022/09/20 09:27:57;;;;;;;5.68;2.35;;;13.10;99.90;;;;;;4983594;28;20483;-70
2022/09/20 09:30:33;;;;;;;3.47;1.87;;;13.30;99.90;;;;;;4989390;28;20414;-71
2022/09/20 09:33:27;;;;;;;2.03;1.50;;;13.20;99.90;;;;;;4991180;28;20776;-71
2022/09/20 09:35:55;;;;;;;4.93;1.80;;;13.30;99.90;;;;;;4995316;28;20394;-71
2022/09/20 09:38:29;;;;;;;3.88;1.90;;;13.40;99.90;;;;;;4993625;28;20401;-71
2022/09/20 09:40:58;;;;;;;4.28;1.80;;;13.30;99.90;;;;;;4991162;28;20393;-71
2022/09/20 09:43:36;;;;;;;4.72;1.50;;;13.30;99.90;;;;;;4991670;28;20401;-71
2022/09/20 09:46:17;;;;;;;2.78;1.60;;;13.20;99.90;;;;;;4998445;28;20475;-70
2022/09/20 09:48:48;;;;;;;3.22;1.77;;;13.40;99.90;;;;;;4988280;28;20397;-70
2022/09/20 09:51:17;;;;;;;2.47;1.55;;;13.40;99.90;;;;;;4975294;28;20401;-71
2022/09/20 09:53:45;;;;;;;4.03;1.80;;;13.60;99.90;;;;;;4991589;28;20415;-71
2022/09/20 09:56:22;;;;;;;3.80;1.35;;;13.60;99.90;;;;;;4996922;28;20412;-72
2022/09/20 09:58:48;;;;;;;6.03;1.70;;;13.70;99.90;;;;;;4984748;28;20889;-71
2022/09/20 10:01:38;;;;;;;4.87;1.80;;;13.70;99.90;;;;;;4982320;28;20405;-71
2022/09/20 10:04:28;;;;;;;6.93;2.30;;;13.80;99.90;;;;;;4988730;28;20442;-71
2022/09/20 10:07:26;;;;;;;2.70;1.80;;;13.90;99.90;;;;;;4991140;28;20398;-71
2022/09/20 10:10:15;;;;;;;3.65;1.60;;;13.90;99.90;;;;;;4988695;28;20410;-72
2022/09/20 10:12:51;;;;;;;3.17;1.63;;;14.00;99.90;;;;;;4983240;28;20422;-71
2022/09/20 10:15:22;;;;;;;3.28;1.60;;;13.90;99.90;;;;;;4983447;28;20759;-71
2022/09/20 10:17:59;;;;;;;4.07;1.52;;;14.00;99.90;;;;;;4991378;28;20469;-70
2022/09/20 10:20:52;;;;;;;2.07;1.47;;;14.10;99.90;;;;;;4991435;28;20855;-71
2022/09/20 10:23:31;;;;;;;3.67;1.40;;;14.20;99.90;;;;;;4979248;28;20445;-70
2022/09/20 10:26:10;;;;;;;4.57;1.50;;;14.30;99.90;;;;;;4973664;28;20406;-70
2022/09/20 10:28:49;;;;;;;3.13;1.35;;;14.40;99.90;;;;;;4989581;28;20387;-71
2022/09/20 10:31:40;;;;;;;1.98;1.38;;;14.50;99.90;;;;;;4991004;28;20466;-71
2022/09/20 10:34:27;;;;;;;4.17;1.80;;;14.60;99.90;;;;;;4990822;28;20426;-71
2022/09/20 10:36:57;;;;;;;3.65;1.30;;;14.70;99.90;;;;;;4991185;28;20398;-71
2022/09/20 10:39:33;;;;;;;3.60;1.15;;;14.80;99.90;;;;;;4988337;28;20408;-70
2022/09/20 10:45:18;;;;;;;2.80;1.45;;;14.90;99.90;;;;;;4985937;28;20405;-71
2022/09/20 10:47:55;;;;;;;2.70;1.10;;;15.10;99.90;;;;;;4988500;28;20417;-70
2022/09/20 10:50:37;;;;;;;1.03;0.93;;;15.20;99.30;;;;;;4986995;28;20402;-71
2022/09/20 10:53:48;;;;;;;1.17;0.93;;;15.30;99.90;;;;;;4990206;28;20907;-70
2022/09/20 10:56:25;;;;;;;1.20;0.77;;;15.30;98.30;;;;;;4987803;28;20394;-71
2022/09/20 10:59:17;;;;;;;5.15;1.20;;;15.40;96.90;;;;;;4990907;28;21034;-71
2022/09/20 11:02:16;;;;;;;2.80;1.00;;;15.60;99.30;;;;;;4973170;28;20481;-71
2022/09/20 11:05:26;;;;;;;1.88;1.27;;;15.60;98.00;;;;;;4990532;28;20802;-72
2022/09/20 11:08:10;;;;;;;3.95;1.45;;;15.90;97.00;;;;;;4987513;28;20477;-71
2022/09/20 11:10:47;;;;;;;1.40;1.10;;;15.90;97.40;;;;;;4990583;28;20873;-72
2022/09/20 11:13:44;;;;;;;1.40;1.20;;;16.20;97.30;;;;;;4990315;28;20877;-71
2022/09/20 11:16:24;;;;;;;2.42;1.80;;;16.00;97.40;;;;;;4990780;28;20873;-71
2022/09/20 11:19:00;;;;;;;3.57;1.37;;;16.80;99.30;;;;;;4989297;28;20856;-71
2022/09/20 11:21:51;;;;;;;3.70;1.40;;;16.80;96.70;;;;;;4991019;28;20396;-71
2022/09/20 11:24:44;;;;;;;1.35;0.90;;;17.40;85.00;;;;;;4987942;28;20389;-71
2022/09/20 11:27:30;;;;;;;1.70;1.00;;;18.40;84.70;;;;;;4986674;28;20406;-71
2022/09/20 11:30:16;;;;;;;3.45;1.50;;;18.50;81.90;;;;;;4993755;28;20386;-72
2022/09/20 11:33:04;;;;;;;3.95;1.30;;;19.50;83.70;;;;;;4993123;28;20812;-72
2022/09/20 11:35:36;;;;;;;2.55;1.20;;;19.80;82.80;;;;;;4992715;28;20801;-72
2022/09/20 11:38:20;;;;;;;2.97;1.10;;;18.60;86.70;;;;;;4990962;28;20405;-72
2022/09/20 11:40:53;;;;;;;1.95;1.30;;;18.00;93.60;;;;;;4991822;28;20405;-71
2022/09/20 11:43:20;;;;;;;2.53;1.20;;;18.50;90.70;;;;;;4991486;28;20496;-72
2022/09/20 11:45:52;;;;;;;1.95;1.02;;;19.10;85.40;;;;;;4993068;28;20469;-71
2022/09/20 11:48:45;;;;;;;2.10;1.15;;;18.40;85.30;;;;;;4990969;28;20425;-72
2022/09/20 11:51:47;;;;;;;3.45;1.33;;;18.00;90.20;;;;;;4980890;28;20422;-72
2022/09/20 11:54:36;;;;;;;2.40;1.20;;;17.80;90.80;;;;;;4990050;28;20425;-72
2022/09/20 11:57:02;;;;;;;3.60;1.40;;;18.70;82.40;;;;;;4995611;28;20559;-69
2022/09/20 11:59:37;;;;;;;2.50;1.30;;;18.40;82.10;;;;;;4992007;28;20831;-70
2022/09/20 12:02:14;;;;;;;1.80;1.03;;;19.00;81.00;;;;;;5023815;22;20577;-72
2022/09/20 12:04:43;;;;;;;1.40;1.00;;;19.60;76.90;;;;;;5029487;28;20406;-72
2022/09/20 12:07:15;;;;;;;1.70;0.90;;;19.30;83.10;;;;;;5033439;28;20845;-72
2022/09/20 12:09:50;;;;;;;3.55;1.40;;;19.80;80.70;;;;;;5032618;28;20411;-75
2022/09/20 12:12:34;;;;;;;1.35;1.00;;;19.10;83.20;;;;;;5023003;28;20455;-74
2022/09/20 12:15:04;;;;;;;2.33;1.20;;;18.50;89.20;;;;;;5011515;28;20438;-75
2022/09/20 12:17:45;;;;;;;2.63;1.10;;;17.60;88.00;;;;;;5032936;28;20390;-72
2022/09/20 12:20:41;;;;;;;2.35;1.20;;;17.30;89.80;;;;;;5027915;28;20430;-73
2022/09/20 12:26:12;;;;;;;2.03;1.10;;;18.00;77.70;;;;;;5028784;28;20751;-74
2022/09/20 12:28:40;;;;;;;1.70;0.82;;;18.10;78.00;;;;;;5036229;28;20399;-73
2022/09/20 12:31:21;;;;;;;0.70;0.50;;;18.10;75.30;;;;;;5031378;28;20568;-74
2022/09/20 12:33:58;;;;;;;1.40;0.60;;;18.40;76.30;;;;;;5030609;28;20406;-71
2022/09/20 12:36:26;;;;;;;0.95;0.70;;;18.10;69.20;;;;;;5031773;28;20470;-73
2022/09/20 12:39:12;;;;;;;0.68;0.50;;;18.10;64.00;;;;;;5032688;28;20383;-72
2022/09/20 12:41:50;;;;;;;0.77;0.50;;;17.80;64.70;;;;;;5009950;28;20400;-74
2022/09/20 12:44:31;;;;;;;2.10;0.70;;;18.50;70.60;;;;;;5012465;28;20389;-74
2022/09/20 12:47:02;;;;;;;1.00;0.70;;;18.10;67.40;;;;;;5021583;28;20391;-74
2022/09/20 12:55:10;;;;;;;2.38;0.95;;;18.70;69.10;;;;;;5032683;28;20378;-74
2022/09/20 12:57:36;;;;;;;1.60;1.00;;;18.40;72.10;;;;;;5042463;28;20430;-74
2022/09/20 13:00:05;;;;;;;1.17;0.80;;;18.30;74.30;;;;;;5031914;28;20414;-72
2022/09/20 13:02:42;;;;;;;2.30;0.80;;;17.80;73.70;;;;;;5026880;28;20411;-72
2022/09/20 13:05:31;;;;;;;2.28;0.80;;;17.00;75.60;;;;;;5030944;28;20404;-72
2022/09/20 13:08:01;;;;;;;1.40;0.80;;;16.80;79.10;;;;;;5028100;28;20407;-72
2022/09/20 13:10:30;;;;;;;1.40;0.70;;;16.90;75.00;;;;;;5002755;28;20424;-71
2022/09/20 13:13:03;;;;;;;1.20;0.63;;;17.30;73.20;;;;;;5029729;28;20457;-72
2022/09/20 13:15:30;;;;;;;1.50;0.80;;;17.80;69.10;;;;;;5030963;28;20777;-72
2022/09/20 13:18:00;;;;;;;1.50;0.73;;;17.90;68.90;;;;;;5014900;28;20925;-73
2022/09/20 13:20:30;;;;;;;0.70;0.50;;;18.60;71.20;;;;;;5024835;28;20499;-73
2022/09/20 13:22:56;;;;;;;1.17;0.60;;;19.20;63.40;;;;;;5029536;28;20425;-72
2022/09/20 13:25:23;;;;;;;2.43;0.60;;;19.00;63.50;;;;;;5012225;28;20399;-72
2022/09/20 13:27:52;;;;;;;0.60;0.50;;;18.90;57.60;;;;;;5029846;28;20411;-73
2022/09/20 13:30:17;;;;;;;1.90;0.50;;;18.20;58.50;;;;;;5030517;28;20829;-72
2022/09/20 13:32:44;;;;;;;1.40;0.50;;;17.30;64.20;;;;;;5028155;28;20449;-73
2022/09/20 13:35:20;;;;;;;1.42;0.82;;;17.10;66.50;;;;;;5031552;28;20383;-72
2022/09/20 13:38:06;;;;;;;2.00;0.80;;;17.10;67.40;;;;;;5030197;28;20754;-73
2022/09/20 13:40:42;;;;;;;1.27;0.88;;;17.90;73.50;;;;;;5031019;28;20520;-73
2022/09/20 13:43:30;;;;;;;0.90;0.70;;;18.40;75.30;;;;;;5030877;28;20383;-73
2022/09/20 13:45:59;;;;;;;1.50;0.70;;;18.20;67.60;;;;;;5031000;28;20391;-73
2022/09/20 13:48:29;;;;;;;2.08;1.30;;;18.60;69.10;;;;;;5031285;28;20529;-73
2022/09/20 13:50:56;;;;;;;1.77;0.80;;;18.60;66.40;;;;;;5031193;28;20390;-73
2022/09/20 13:53:23;;;;;;;1.42;1.00;;;18.60;64.30;;;;;;5031134;28;20461;-72
2022/09/20 13:55:50;;;;;;;3.60;1.17;;;18.60;61.00;;;;;;5031285;28;20406;-73
2022/09/20 13:58:33;;;;;;;1.77;0.70;;;18.90;69.20;;;;;;5025897;28;20484;-72
2022/09/20 14:01:04;;;;;;;1.10;0.80;;;19.50;67.40;;;;;;5011676;28;20461;-73
2022/09/20 14:03:33;;;;;;;1.93;0.90;;;18.90;63.60;;;;;;5025886;28;20407;-72
2022/09/20 14:06:00;;;;;;;0.90;0.77;;;18.90;63.80;;;;;;5030010;28;20395;-72
2022/09/20 14:08:26;;;;;;;0.90;0.65;;;19.40;58.10;;;;;;5030499;28;20460;-73
2022/09/20 14:11:10;;;;;;;1.70;0.77;;;19.40;61.30;;;;;;5029890;28;20882;-71
2022/09/20 14:13:42;;;;;;;0.90;0.60;;;19.10;56.10;;;;;;5030283;28;20414;-72