Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:30;;;;;;;15.70;8.15;;;3.70;91.50;;;;;;5087251;28;20047;-70
2022/01/19 00:03:56;;;;;;;16.58;7.68;;;3.80;91.30;;;;;;5089238;28;20382;-70
2022/01/19 00:06:22;;;;;;;14.18;7.53;;;3.90;91.00;;;;;;5090189;28;20027;-70
2022/01/19 00:08:49;;;;;;;13.95;7.00;;;3.90;91.00;;;;;;5090026;28;20017;-70
2022/01/19 00:11:16;;;;;;;16.15;7.82;;;3.80;91.20;;;;;;5090877;28;20027;-69
2022/01/19 00:13:42;;;;;;;15.57;8.02;;;3.80;91.00;;;;;;5090279;28;20545;-70
2022/01/19 00:16:08;;;;;;;14.73;7.57;;;3.90;90.60;;;;;;5090187;28;20122;-70
2022/01/19 00:18:34;;;;;;;16.15;7.07;;;3.80;90.70;;;;;;5090296;28;20402;-70
2022/01/19 00:21:00;;;;;;;16.63;6.63;;;3.70;90.80;;;;;;5089452;28;20047;-70
2022/01/19 00:23:26;;;;;;;15.80;7.18;;;3.50;91.10;;;;;;5087379;28;20024;-70
2022/01/19 00:25:53;;;;;;;14.60;8.18;;;3.40;91.50;;;;;;5090209;28;20031;-69
2022/01/19 00:28:20;;;;;;;15.88;8.68;;;3.40;91.80;;;;;;5089723;28;20040;-70
2022/01/19 00:30:46;;;;;;;17.23;8.40;;;3.10;92.20;;;;;;5089518;28;20074;-70
2022/01/19 00:33:13;;;;;;;15.75;8.35;;;3.30;92.20;;;;;;5089845;28;20389;-69
2022/01/19 00:35:39;;;;;;;14.68;7.65;;;3.10;92.30;;;;;;5089508;28;20020;-70
2022/01/19 00:38:07;;;;;;;18.75;9.15;;;3.20;92.10;;;;;;5090349;28;20116;-69
2022/01/19 00:40:33;;;;;;;55.90;18.05;;;3.20;92.00;;;;;;5089569;28;20048;-71
2022/01/19 00:42:59;;;;;;;41.50;16.27;;;3.10;92.10;;;;;;5089878;28;20036;-70
2022/01/19 00:45:25;;;;;;;21.85;9.85;;;3.20;92.10;;;;;;5088964;28;20027;-70
2022/01/19 00:47:51;;;;;;;17.98;7.95;;;3.30;92.20;;;;;;5090282;28;20653;-70
2022/01/19 00:50:20;;;;;;;16.83;8.43;;;3.30;91.90;;;;;;5089846;28;20034;-70
2022/01/19 00:52:46;;;;;;;15.57;6.88;;;3.20;92.00;;;;;;5089428;28;20035;-70
2022/01/19 00:55:13;;;;;;;16.38;7.60;;;3.10;92.10;;;;;;5089397;28;20032;-70
2022/01/19 00:57:40;;;;;;;15.32;7.93;;;3.10;92.30;;;;;;5089883;28;20032;-70
2022/01/19 01:00:08;;;;;;;17.50;8.23;;;3.10;92.30;;;;;;5083257;28;20036;-70
2022/01/19 01:02:34;;;;;;;16.92;8.18;;;3.10;92.30;;;;;;5089717;28;20021;-70
2022/01/19 01:05:00;;;;;;;17.67;8.05;;;3.20;92.00;;;;;;5088896;28;20035;-70
2022/01/19 01:07:27;;;;;;;15.27;8.60;;;3.10;92.30;;;;;;5089439;28;20058;-70
2022/01/19 01:09:53;;;;;;;17.38;7.93;;;3.00;92.50;;;;;;5089367;28;20031;-69
2022/01/19 01:12:23;;;;;;;14.38;7.43;;;2.80;92.90;;;;;;5088623;28;20032;-70
2022/01/19 01:20:19;;;;;;;15.27;8.70;;;3.10;92.30;;;;;;5089504;28;20639;-70
2022/01/19 01:22:45;;;;;;;14.93;7.03;;;3.00;92.10;;;;;;5089459;28;20034;-70
2022/01/19 01:25:11;;;;;;;17.15;7.47;;;3.00;91.90;;;;;;5089645;28;20028;-70
2022/01/19 01:27:37;;;;;;;18.30;6.22;;;3.00;91.70;;;;;;5088816;28;20075;-70
2022/01/19 01:30:05;;;;;;;14.63;7.68;;;2.80;92.10;;;;;;5088848;28;20398;-70
2022/01/19 01:32:31;;;;;;;15.70;7.82;;;2.80;92.20;;;;;;5088837;28;20438;-69
2022/01/19 01:34:56;;;;;;;16.35;7.47;;;2.60;92.60;;;;;;5089317;28;20059;-70
2022/01/19 01:37:22;;;;;;;14.30;7.93;;;2.50;93.00;;;;;;5089235;28;20032;-70
2022/01/19 01:39:48;;;;;;;17.88;7.57;;;2.50;93.20;;;;;;5088288;28;20075;-69
2022/01/19 01:42:17;;;;;;;15.18;7.13;;;2.50;93.10;;;;;;5090198;28;20024;-69
2022/01/19 01:44:46;;;;;;;19.10;8.27;;;2.70;92.90;;;;;;5085821;28;20466;-69
2022/01/19 01:47:15;;;;;;;15.73;7.47;;;2.60;93.10;;;;;;5092926;28;20105;-69
2022/01/19 01:55:03;;;;;;;14.48;7.80;;;2.50;93.30;;;;;;5092832;28;20453;-70
2022/01/19 01:57:28;;;;;;;17.90;7.50;;;2.70;92.90;;;;;;5091861;28;20656;-70
2022/01/19 01:59:54;;;;;;;16.92;8.82;;;2.70;93.00;;;;;;5085364;28;20115;-69
2022/01/19 02:02:20;;;;;;;14.05;8.40;;;2.70;93.00;;;;;;5091338;28;20064;-70
2022/01/19 02:04:46;;;;;;;16.10;8.75;;;2.50;92.80;;;;;;5092193;28;20027;-69
2022/01/19 02:07:42;;;;;;;14.73;7.13;;;2.40;93.20;;;;;;5093277;28;20028;-69
2022/01/19 02:10:18;;;;;;;15.30;7.30;;;2.30;93.40;;;;;;5087870;28;20032;-69
2022/01/19 02:23:48;;;;;;;14.38;7.45;;;2.70;92.70;;;;;;5092697;28;20273;-69
2022/01/19 02:26:22;;;;;;;14.77;6.68;;;2.50;93.10;;;;;;5091643;28;20024;-69
2022/01/19 02:42:34;;;;;;;16.83;7.22;;;2.50;93.00;;;;;;5091506;28;20115;-69
2022/01/19 02:49:55;;;;;;;15.90;6.65;;;2.60;92.70;;;;;;5091686;28;20540;-69
2022/01/19 02:52:24;;;;;;;11.02;6.03;;;2.60;92.60;;;;;;5091946;28;20063;-69
2022/01/19 02:54:51;;;;;;;13.48;6.65;;;2.60;92.50;;;;;;5091024;28;20020;-70
2022/01/19 02:57:20;;;;;;;14.38;6.28;;;2.40;92.50;;;;;;5091344;28;20039;-69
2022/01/19 03:06:16;;;;;;;11.60;5.78;;;2.20;92.90;;;;;;5091569;28;20589;-69
2022/01/19 03:10:43;;;;;;;14.37;6.90;;;2.20;93.10;;;;;;5089909;28;20137;-69
2022/01/19 03:13:09;;;;;;;15.43;8.02;;;2.10;93.40;;;;;;5092267;28;20752;-69
2022/01/19 03:15:35;;;;;;;13.73;7.97;;;2.10;93.40;;;;;;5091097;28;20032;-69
2022/01/19 03:18:01;;;;;;;16.02;6.57;;;2.20;93.20;;;;;;5091975;28;20430;-69
2022/01/19 03:20:28;;;;;;;14.68;6.85;;;2.00;93.20;;;;;;5089371;28;20127;-70
2022/01/19 03:23:04;;;;;;;14.38;7.30;;;1.90;93.70;;;;;;5090479;28;20450;-69
2022/01/19 03:25:30;;;;;;;14.27;6.60;;;1.90;93.70;;;;;;5090492;28;20065;-70
2022/01/19 03:27:56;;;;;;;11.38;6.00;;;2.00;93.50;;;;;;5091332;28;20104;-70
2022/01/19 03:30:22;;;;;;;12.32;5.80;;;1.80;93.60;;;;;;5089247;28;20032;-69
2022/01/19 03:32:48;;;;;;;14.75;6.70;;;1.80;93.70;;;;;;5090356;28;20028;-69
2022/01/19 03:35:15;;;;;;;14.77;6.07;;;1.80;93.70;;;;;;5090979;28;20119;-69
2022/01/19 03:37:41;;;;;;;14.52;6.38;;;1.70;93.90;;;;;;5090443;28;20024;-69
2022/01/19 03:40:08;;;;;;;10.55;5.57;;;1.70;93.90;;;;;;5087926;28;20043;-69
2022/01/19 03:42:34;;;;;;;12.70;6.82;;;1.80;93.80;;;;;;5090053;28;20047;-69
2022/01/19 03:45:00;;;;;;;11.93;5.97;;;1.70;93.80;;;;;;5089390;28;20568;-69
2022/01/19 03:47:27;;;;;;;14.25;6.38;;;1.70;93.90;;;;;;5090314;28;20094;-70
2022/01/19 03:49:53;;;;;;;13.05;6.15;;;1.70;93.90;;;;;;5090938;28;20020;-69
2022/01/19 03:52:19;;;;;;;12.82;5.88;;;1.70;93.90;;;;;;5089914;28;20020;-70
2022/01/19 03:54:46;;;;;;;10.85;5.03;;;1.80;93.70;;;;;;5091038;28;20032;-69
2022/01/19 03:57:12;;;;;;;14.23;5.65;;;1.80;93.60;;;;;;5091232;28;20074;-69
2022/01/19 03:59:39;;;;;;;12.70;5.97;;;1.90;93.30;;;;;;5090670;28;20031;-69
2022/01/19 04:02:06;;;;;;;13.25;6.55;;;1.90;93.20;;;;;;5070485;28;20032;-68
2022/01/19 04:07:10;;;;;;;12.23;5.55;;;1.70;93.70;;;;;;5082990;28;20131;-68
2022/01/19 04:09:41;;;;;;;15.40;6.10;;;1.90;93.50;;;;;;5082546;28;20279;-68
2022/01/19 04:12:08;;;;;;;10.50;4.78;;;1.80;93.50;;;;;;5081938;28;20032;-69
2022/01/19 04:14:36;;;;;;;10.95;5.55;;;2.00;93.50;;;;;;5082874;28;20065;-68
2022/01/19 04:17:06;;;;;;;14.30;6.68;;;2.00;93.20;;;;;;5082203;28;20028;-68
2022/01/19 04:22:02;;;;;;;11.63;5.88;;;2.30;92.40;;;;;;5083333;28;20043;-69
2022/01/19 04:24:29;;;;;;;12.80;5.95;;;2.00;92.60;;;;;;5083571;28;20024;-68
2022/01/19 04:27:24;;;;;;;16.95;6.90;;;1.90;93.10;;;;;;5084521;28;20035;-68
2022/01/19 04:30:09;;;;;;;14.13;6.38;;;1.80;93.40;;;;;;5084834;28;20060;-68
2022/01/19 04:35:25;;;;;;;12.25;5.85;;;1.70;93.60;;;;;;5084800;28;20110;-69
2022/01/19 04:38:10;;;;;;;12.23;5.25;;;1.70;93.30;;;;;;5085879;28;20470;-68
2022/01/19 05:13:24;;;;;;;9.77;4.72;;;1.70;93.10;;;;;;5081110;28;20080;-68
2022/01/19 05:15:33;;;;;;;10.93;4.03;;;1.50;93.10;;;;;;5080954;28;20692;-68
2022/01/19 05:17:59;;;;;;;9.93;4.50;;;1.40;93.50;;;;;;5082268;28;20032;-68
2022/01/19 05:20:24;;;;;;;9.48;4.70;;;1.30;93.70;;;;;;5081161;28;20085;-68
2022/01/19 05:22:50;;;;;;;9.48;4.93;;;1.10;94.00;;;;;;5063421;28;20363;-68
2022/01/19 05:25:16;;;;;;;8.20;4.68;;;1.10;94.10;;;;;;5080187;28;20038;-68
2022/01/19 05:27:42;;;;;;;8.98;4.65;;;1.10;94.10;;;;;;5082167;28;20067;-68
2022/01/19 05:30:08;;;;;;;15.38;5.60;;;1.40;93.60;;;;;;5081857;28;20478;-68
2022/01/19 05:32:34;;;;;;;8.90;4.07;;;1.80;92.80;;;;;;5079030;28;20038;-68
2022/01/19 05:34:59;;;;;;;11.48;4.80;;;1.90;92.50;;;;;;5062775;28;20394;-69
2022/01/19 05:37:25;;;;;;;9.68;4.15;;;1.40;93.00;;;;;;5080969;28;20032;-68
2022/01/19 05:39:51;;;;;;;8.48;4.32;;;1.30;93.20;;;;;;5081949;28;20059;-68
2022/01/19 05:42:17;;;;;;;10.27;4.10;;;1.20;93.30;;;;;;5080748;28;20028;-68
2022/01/19 05:44:47;;;;;;;8.73;4.00;;;1.10;93.20;;;;;;5080489;28;20038;-70
2022/01/19 05:47:14;;;;;;;12.75;4.82;;;1.10;93.40;;;;;;5079482;28;20032;-68
2022/01/19 05:49:43;;;;;;;12.10;4.60;;;1.10;93.60;;;;;;5081221;28;20039;-68
2022/01/19 05:52:10;;;;;;;9.10;4.47;;;1.40;93.20;;;;;;5080290;28;20474;-69
2022/01/19 05:54:35;;;;;;;10.15;4.00;;;1.30;93.20;;;;;;5079961;28;20028;-68
2022/01/19 05:57:01;;;;;;;7.68;3.90;;;1.40;93.20;;;;;;5080991;28;21148;-68
2022/01/19 05:59:27;;;;;;;7.93;4.10;;;1.50;93.00;;;;;;5080111;28;20028;-68
2022/01/19 06:01:53;;;;;;;8.30;4.10;;;1.40;93.10;;;;;;5080303;28;20044;-68
2022/01/19 06:04:19;;;;;;;11.05;5.07;;;1.20;93.40;;;;;;5080989;28;20027;-69
2022/01/19 06:06:44;;;;;;;9.80;4.43;;;1.00;93.60;;;;;;5081378;28;20028;-69
2022/01/19 06:09:22;;;;;;;14.35;4.75;;;0.80;94.10;;;;;;5081311;28;20659;-68
2022/01/19 06:11:49;;;;;;;11.25;4.50;;;0.90;94.10;;;;;;5081527;28;20032;-68
2022/01/19 06:14:14;;;;;;;9.85;3.90;;;1.10;93.60;;;;;;5081322;28;20024;-68
2022/01/19 06:16:41;;;;;;;8.70;4.05;;;1.20;93.40;;;;;;5080867;28;20702;-68
2022/01/19 06:19:06;;;;;;;10.15;4.30;;;1.40;93.20;;;;;;5080844;28;20504;-68
2022/01/19 06:21:33;;;;;;;8.18;4.60;;;1.60;92.70;;;;;;5081210;28;20046;-68
2022/01/19 06:23:58;;;;;;;11.23;3.40;;;1.40;92.70;;;;;;5080785;28;20028;-68
2022/01/19 06:26:24;;;;;;;10.15;3.72;;;1.40;92.80;;;;;;5081046;28;20589;-68
2022/01/19 06:28:51;;;;;;;8.32;4.38;;;1.20;92.80;;;;;;5061116;28;20063;-68
2022/01/19 06:31:17;;;;;;;10.00;4.38;;;1.00;93.20;;;;;;5065170;28;20032;-69
2022/01/19 06:33:42;;;;;;;8.23;3.47;;;1.00;93.70;;;;;;5064223;28;20036;-68
2022/01/19 06:36:08;;;;;;;11.68;4.57;;;0.90;93.70;;;;;;5064431;28;20043;-68
2022/01/19 06:38:34;;;;;;;8.93;3.85;;;0.70;94.10;;;;;;5063585;28;20115;-69
2022/01/19 06:41:00;;;;;;;9.30;4.10;;;0.90;93.80;;;;;;5062657;28;20132;-69
2022/01/19 06:43:25;;;;;;;7.15;3.55;;;1.00;93.60;;;;;;5069954;28;20139;-69
2022/01/19 06:45:53;;;;;;;8.13;4.18;;;0.90;93.70;;;;;;5068437;28;20120;-70
2022/01/19 06:48:18;;;;;;;9.13;4.45;;;0.90;93.90;;;;;;5065115;28;20020;-70
2022/01/19 06:50:44;;;;;;;7.50;4.53;;;0.70;94.10;;;;;;5056064;28;20039;-71
2022/01/19 06:53:10;;;;;;;7.43;3.95;;;0.50;94.50;;;;;;5057966;28;20134;-69
2022/01/19 06:55:36;;;;;;;11.13;4.28;;;0.50;94.60;;;;;;5061193;28;20047;-69
2022/01/19 06:58:01;;;;;;;10.10;4.65;;;0.50;94.60;;;;;;5060341;28;20070;-69
2022/01/19 07:00:27;;;;;;;7.82;3.85;;;0.50;94.70;;;;;;5064163;28;20028;-69
2022/01/19 07:02:53;;;;;;;9.32;2.97;;;0.60;94.40;;;;;;5064528;28;20028;-69
2022/01/19 07:05:19;;;;;;;8.48;3.65;;;0.80;93.90;;;;;;5064267;28;20033;-69
2022/01/19 07:07:44;;;;;;;10.27;3.72;;;0.70;93.80;;;;;;5064569;28;20027;-69
2022/01/19 07:10:10;;;;;;;9.63;3.38;;;0.80;93.90;;;;;;5063039;28;20032;-68
2022/01/19 07:12:36;;;;;;;11.35;4.28;;;0.80;93.80;;;;;;5063267;28;20028;-69
2022/01/19 07:15:03;;;;;;;6.07;3.00;;;0.80;93.90;;;;;;5063086;28;20063;-69
2022/01/19 07:17:28;;;;;;;7.40;3.10;;;0.80;93.80;;;;;;5062704;28;20526;-69
2022/01/19 07:19:54;;;;;;;7.22;3.35;;;0.90;93.80;;;;;;5064398;28;20146;-68
2022/01/19 07:22:20;;;;;;;5.95;2.97;;;0.90;93.70;;;;;;5063499;28;21056;-69
2022/01/19 07:24:45;;;;;;;7.90;3.00;;;0.90;93.60;;;;;;5063787;28;20078;-69
2022/01/19 07:27:11;;;;;;;8.40;3.40;;;1.00;93.30;;;;;;5064215;28;20148;-69
2022/01/19 07:29:37;;;;;;;6.63;3.83;;;1.00;93.60;;;;;;5083835;28;20028;-69
2022/01/19 07:32:03;;;;;;;7.28;3.58;;;0.90;93.70;;;;;;5065730;28;20081;-69
2022/01/19 07:34:29;;;;;;;8.48;3.40;;;1.00;93.60;;;;;;5064009;28;20400;-70
2022/01/19 07:36:55;;;;;;;8.10;4.10;;;1.20;93.40;;;;;;5084101;28;20036;-69
2022/01/19 07:39:22;;;;;;;8.38;3.38;;;1.10;93.20;;;;;;5080648;28;20033;-69
2022/01/19 07:41:48;;;;;;;7.93;3.22;;;1.20;92.90;;;;;;5081718;28;20131;-69
2022/01/19 07:44:14;;;;;;;6.22;2.75;;;1.10;93.10;;;;;;5064366;28;20432;-69
2022/01/19 07:46:41;;;;;;;8.65;2.80;;;1.00;93.10;;;;;;5077121;28;20285;-70
2022/01/19 07:49:06;;;;;;;8.25;2.95;;;1.10;93.30;;;;;;5083674;28;20032;-69
2022/01/19 07:51:32;;;;;;;7.68;3.35;;;1.10;93.20;;;;;;5084123;28;20038;-68
2022/01/19 07:53:58;;;;;;;8.05;3.40;;;1.20;93.10;;;;;;5084272;28;20110;-69
2022/01/19 07:56:24;;;;;;;7.72;3.17;;;1.20;92.90;;;;;;5083811;28;20028;-69
2022/01/19 07:58:49;;;;;;;7.85;2.97;;;1.30;92.90;;;;;;5083888;28;20046;-70
2022/01/19 08:01:16;;;;;;;8.27;3.47;;;1.30;93.00;;;;;;5083531;28;21081;-70
2022/01/19 08:03:42;;;;;;;9.13;4.18;;;1.30;92.80;;;;;;5083865;28;20032;-71
2022/01/19 08:06:08;;;;;;;6.00;2.55;;;1.40;92.70;;;;;;5084130;28;20036;-70
2022/01/19 08:08:35;;;;;;;7.32;2.88;;;1.30;92.60;;;;;;5065097;28;20075;-70
2022/01/19 08:11:02;;;;;;;6.25;2.95;;;1.40;92.40;;;;;;5081654;28;20054;-70
2022/01/19 08:13:30;;;;;;;6.15;2.80;;;1.40;92.80;;;;;;5083451;28;20032;-71
2022/01/19 08:15:55;;;;;;;7.85;2.78;;;1.50;93.20;;;;;;5083815;28;20039;-71
2022/01/19 08:18:21;;;;;;;7.18;3.20;;;1.40;92.40;;;;;;5083125;28;20437;-70
2022/01/19 08:20:47;;;;;;;21.08;3.08;;;1.40;92.70;;;;;;5083284;28;20043;-71
2022/01/19 08:23:12;;;;;;;10.23;3.05;;;1.30;92.70;;;;;;5063490;28;20060;-70
2022/01/19 08:25:38;;;;;;;7.07;2.80;;;1.40;92.60;;;;;;5064115;28;20381;-70
2022/01/19 08:28:04;;;;;;;6.65;3.22;;;1.30;92.50;;;;;;5082785;28;20056;-70
2022/01/19 08:30:30;;;;;;;4.75;2.53;;;1.30;92.50;;;;;;5081813;28;20077;-70
2022/01/19 08:32:56;;;;;;;6.63;2.60;;;1.30;92.80;;;;;;5061774;28;20032;-71
2022/01/19 08:35:22;;;;;;;6.68;2.85;;;1.30;92.70;;;;;;5082384;28;20016;-70
2022/01/19 08:37:48;;;;;;;5.53;2.45;;;1.50;92.50;;;;;;5083716;28;20344;-70
2022/01/19 08:40:14;;;;;;;9.85;2.80;;;1.40;92.50;;;;;;5083413;28;20085;-72
2022/01/19 08:42:40;;;;;;;7.70;2.60;;;1.50;92.60;;;;;;5082794;28;20116;-70
2022/01/19 08:45:08;;;;;;;4.93;2.70;;;1.50;92.60;;;;;;5082431;28;20107;-70
2022/01/19 08:47:35;;;;;;;6.75;2.53;;;1.40;92.70;;;;;;5080577;28;20028;-70
2022/01/19 08:50:02;;;;;;;7.78;2.83;;;1.50;92.30;;;;;;5073953;28;20106;-70
2022/01/19 08:52:28;;;;;;;7.45;2.67;;;1.50;92.40;;;;;;5081468;28;20028;-71
2022/01/19 08:54:55;;;;;;;6.90;3.17;;;1.50;92.40;;;;;;5083660;28;20107;-70
2022/01/19 08:57:21;;;;;;;6.15;2.67;;;1.50;92.20;;;;;;5082402;28;20054;-73
2022/01/19 08:59:47;;;;;;;7.22;3.42;;;1.50;92.00;;;;;;5078434;28;20382;-72
2022/01/19 09:02:12;;;;;;;7.63;2.92;;;1.40;92.20;;;;;;5062205;28;20468;-72
2022/01/19 09:04:38;;;;;;;7.47;2.80;;;1.40;92.20;;;;;;5083225;28;20044;-72
2022/01/19 09:07:04;;;;;;;11.48;3.53;;;1.60;92.00;;;;;;5081927;28;20404;-73
2022/01/19 09:09:30;;;;;;;8.93;2.45;;;1.60;92.10;;;;;;5082921;28;20513;-72
2022/01/19 09:11:56;;;;;;;6.57;2.55;;;1.50;92.30;;;;;;5082800;28;20032;-72
2022/01/19 09:14:21;;;;;;;5.55;2.78;;;1.70;92.10;;;;;;5080976;28;20454;-70
2022/01/19 09:16:50;;;;;;;5.68;3.00;;;1.50;92.20;;;;;;5082510;28;20032;-70
2022/01/19 09:19:17;;;;;;;8.02;3.20;;;1.50;92.40;;;;;;5082815;28;20082;-70
2022/01/19 09:21:43;;;;;;;11.07;4.18;;;1.50;92.60;;;;;;5082496;28;20032;-70
2022/01/19 09:24:10;;;;;;;5.97;3.13;;;1.40;92.50;;;;;;5081829;28;20725;-72
2022/01/19 09:26:37;;;;;;;7.20;3.78;;;1.40;92.80;;;;;;5082117;28;20387;-70
2022/01/19 09:29:03;;;;;;;6.43;2.78;;;1.30;92.70;;;;;;5082343;28;20453;-72
2022/01/19 09:31:29;;;;;;;5.88;3.20;;;1.20;93.10;;;;;;5083386;28;20028;-70
2022/01/19 09:34:05;;;;;;;6.70;3.58;;;1.20;92.80;;;;;;5080632;28;20016;-74
2022/01/19 09:36:34;;;;;;;7.88;4.10;;;1.10;92.90;;;;;;5064173;28;20028;-72
2022/01/19 09:39:02;;;;;;;6.40;2.95;;;1.30;93.00;;;;;;5080165;28;20089;-72
2022/01/19 09:41:29;;;;;;;10.13;2.72;;;1.30;92.40;;;;;;5082263;28;20159;-70
2022/01/19 09:43:55;;;;;;;7.38;2.85;;;1.40;92.60;;;;;;5062426;28;20035;-70
2022/01/19 09:46:22;;;;;;;9.13;2.78;;;1.50;92.20;;;;;;5069363;28;20073;-70
2022/01/19 09:48:48;;;;;;;7.68;2.60;;;1.60;92.40;;;;;;5056429;28;20020;-71
2022/01/19 09:51:14;;;;;;;5.95;3.05;;;1.50;92.10;;;;;;5081680;28;20024;-73
2022/01/19 09:53:41;;;;;;;6.45;3.00;;;1.60;91.90;;;;;;5062865;28;20059;-73
2022/01/19 09:56:07;;;;;;;6.28;3.10;;;1.70;91.70;;;;;;5064513;28;20622;-73
2022/01/19 09:58:33;;;;;;;9.68;2.70;;;1.70;91.70;;;;;;5080561;28;20059;-73
2022/01/19 10:00:59;;;;;;;10.35;2.45;;;1.80;91.50;;;;;;5082124;28;20079;-73
2022/01/19 10:03:27;;;;;;;5.78;2.47;;;1.80;91.50;;;;;;5080466;28;20021;-70
2022/01/19 10:06:14;;;;;;;5.32;2.40;;;1.80;91.60;;;;;;5085079;28;20028;-70
2022/01/19 10:08:55;;;;;;;4.03;2.22;;;1.80;91.40;;;;;;5085581;28;20036;-71
2022/01/19 10:17:01;;;;;;;8.02;4.40;;;1.90;91.50;;;;;;5084523;28;20035;-73
2022/01/19 10:19:31;;;;;;;6.90;3.80;;;1.90;91.70;;;;;;5085291;28;20086;-71
2022/01/19 10:22:17;;;;;;;10.73;4.72;;;1.80;91.90;;;;;;5084957;28;20046;-73
2022/01/19 10:24:52;;;;;;;9.95;5.45;;;1.90;92.00;;;;;;5084934;28;20101;-73
2022/01/19 10:27:18;;;;;;;11.45;4.03;;;2.00;91.80;;;;;;5084857;28;20031;-70
2022/01/19 10:29:45;;;;;;;6.00;2.90;;;2.10;91.80;;;;;;5083036;28;20537;-72
2022/01/19 10:32:10;;;;;;;7.53;3.05;;;2.20;91.80;;;;;;5082933;28;20032;-73
2022/01/19 10:34:36;;;;;;;7.63;3.13;;;2.50;91.40;;;;;;5082124;28;20773;-73
2022/01/19 10:37:04;;;;;;;9.50;4.50;;;2.50;91.10;;;;;;5083107;28;20036;-72
2022/01/19 10:39:41;;;;;;;6.32;3.50;;;2.40;91.00;;;;;;5083581;28;20028;-72
2022/01/19 10:42:13;;;;;;;6.47;3.70;;;2.40;91.20;;;;;;5082871;28;20136;-72
2022/01/19 10:45:00;;;;;;;9.15;3.70;;;2.60;91.20;;;;;;5088373;28;20043;-72
2022/01/19 10:47:43;;;;;;;9.85;6.07;;;2.70;91.30;;;;;;5083892;28;20040;-72
2022/01/19 10:50:11;;;;;;;7.43;4.03;;;2.80;91.40;;;;;;5066403;28;20047;-72
2022/01/19 10:52:40;;;;;;;13.27;7.32;;;2.80;91.30;;;;;;5067104;28;20032;-72
2022/01/19 10:55:12;;;;;;;8.77;4.45;;;2.90;91.60;;;;;;5084812;28;20020;-73
2022/01/19 10:57:40;;;;;;;7.13;4.03;;;3.10;91.40;;;;;;5085439;28;20024;-73
2022/01/19 11:00:15;;;;;;;9.38;4.40;;;3.10;91.70;;;;;;5084820;28;20032;-73
2022/01/19 11:02:41;;;;;;;;;;;3.20;91.50;;;;;;5085555;28;20067;-72
2022/01/19 11:05:07;;;;;;;9.85;5.78;;;3.20;91.30;;;;;;5084826;28;19919;-72
2022/01/19 11:07:34;;;;;;;13.30;5.70;;;3.40;91.10;;;;;;5084791;28;20032;-73
2022/01/19 11:12:40;;;;;;;7.78;3.47;;;3.70;90.80;;;;;;5084225;28;20039;-73
2022/01/19 11:15:07;;;;;;;8.65;5.18;;;3.70;90.60;;;;;;5084679;28;20024;-73
2022/01/19 11:17:36;;;;;;;12.55;5.47;;;3.60;90.60;;;;;;5085060;28;20039;-73
2022/01/19 11:20:11;;;;;;;8.48;4.28;;;3.70;90.70;;;;;;5084824;28;20046;-72
2022/01/19 11:23:13;;;;;;;11.95;4.88;;;3.80;90.60;;;;;;5084623;28;20114;-72
2022/01/19 11:26:02;;;;;;;10.07;4.80;;;3.80;90.60;;;;;;5082702;28;20032;-73
2022/01/19 11:28:29;;;;;;;7.18;3.42;;;4.10;90.60;;;;;;5083898;28;20075;-72
2022/01/19 11:30:56;;;;;;;7.20;3.47;;;4.10;90.40;;;;;;5084413;28;20105;-72
2022/01/19 11:33:29;;;;;;;12.20;3.85;;;4.20;90.20;;;;;;5084544;28;20103;-72
2022/01/19 11:36:01;;;;;;;7.82;3.72;;;4.30;89.30;;;;;;5083500;28;20152;-72
2022/01/19 11:38:28;;;;;;;10.60;4.00;;;4.30;88.70;;;;;;5075733;28;20382;-72
2022/01/19 11:40:55;;;;;;;6.32;3.45;;;4.30;88.30;;;;;;5083837;28;20047;-72
2022/01/19 11:43:25;;;;;;;7.13;3.35;;;4.40;87.80;;;;;;5084251;28;20054;-73
2022/01/19 11:45:51;;;;;;;10.38;4.07;;;4.50;87.10;;;;;;5083425;28;20036;-73
2022/01/19 11:48:21;;;;;;;7.65;4.28;;;4.50;87.40;;;;;;5084597;28;20039;-73
2022/01/19 11:50:49;;;;;;;7.55;3.80;;;4.80;88.30;;;;;;5083606;28;20064;-72
2022/01/19 11:53:15;;;;;;;6.90;3.70;;;5.00;87.30;;;;;;5084393;28;20035;-72
2022/01/19 11:56:09;;;;;;;8.70;4.20;;;5.20;87.80;;;;;;5083358;28;20107;-73
2022/01/19 11:58:34;;;;;;;7.50;3.67;;;5.10;86.70;;;;;;5086089;28;20078;-73
2022/01/19 12:01:01;;;;;;;7.47;3.92;;;5.10;86.10;;;;;;5086989;28;20418;-72
2022/01/19 12:03:35;;;;;;;8.35;3.58;;;5.20;86.80;;;;;;5087006;28;20036;-73
2022/01/19 12:06:00;;;;;;;6.60;3.33;;;5.50;86.80;;;;;;5086437;28;20033;-72
2022/01/19 12:08:35;;;;;;;7.28;3.80;;;5.60;86.00;;;;;;5086571;28;20382;-73
2022/01/19 12:11:12;;;;;;;;;;;5.50;85.80;;;;;;5083154;28;20444;-73
2022/01/19 12:14:36;;;;;;;14.80;6.85;;;5.70;86.50;;;;;;5081951;28;19908;-72
2022/01/19 12:19:06;;;;;;;8.77;4.20;;;5.70;85.00;;;;;;5085375;28;20054;-73
2022/01/19 12:21:32;;;;;;;10.00;4.97;;;5.80;85.10;;;;;;5085297;28;20067;-73
2022/01/19 12:24:29;;;;;;;9.80;3.85;;;5.70;85.10;;;;;;5086615;28;20447;-72
2022/01/19 12:27:24;;;;;;;7.40;4.10;;;5.90;84.80;;;;;;5085427;28;20074;-73
2022/01/19 12:29:58;;;;;;;7.88;4.65;;;6.00;84.60;;;;;;5086744;28;20046;-72
2022/01/19 12:32:27;;;;;;;7.30;3.92;;;6.00;84.80;;;;;;5085283;28;20020;-72
2022/01/19 12:34:56;;;;;;;12.48;3.55;;;6.10;84.40;;;;;;5085755;28;20032;-73
2022/01/19 12:37:37;;;;;;;6.32;3.28;;;6.00;83.60;;;;;;5084069;28;20028;-73
2022/01/19 12:40:18;;;;;;;6.47;3.92;;;6.20;83.70;;;;;;5061892;28;20032;-73
2022/01/19 12:42:49;;;;;;;6.20;2.95;;;6.40;83.90;;;;;;5067691;28;20496;-71
2022/01/19 12:45:37;;;;;;;10.05;4.13;;;6.40;82.40;;;;;;5085444;28;20028;-71
2022/01/19 12:48:05;;;;;;;10.13;3.47;;;6.20;82.30;;;;;;5055078;28;20036;-71
2022/01/19 12:50:43;;;;;;;6.35;2.90;;;6.30;82.90;;;;;;5084813;28;20571;-71
2022/01/19 12:53:18;;;;;;;5.72;3.05;;;6.40;82.20;;;;;;5085735;28;20050;-71
2022/01/19 12:55:48;;;;;;;5.18;2.42;;;6.10;82.30;;;;;;5085445;28;20067;-71
2022/01/19 12:58:21;;;;;;;7.43;3.67;;;6.10;82.60;;;;;;5085561;28;20166;-71
2022/01/19 13:00:49;;;;;;;7.15;3.90;;;6.10;83.20;;;;;;5085842;28;20069;-71
2022/01/19 13:03:36;;;;;;;6.95;3.25;;;5.90;82.40;;;;;;5086449;28;20032;-71
2022/01/19 13:06:08;;;;;;;7.95;4.35;;;5.90;82.70;;;;;;5085296;28;20047;-71
2022/01/19 13:08:57;;;;;;;8.73;3.60;;;6.00;83.00;;;;;;5085454;28;20028;-72
2022/01/19 13:11:42;;;;;;;8.18;3.22;;;6.00;82.80;;;;;;5079008;28;20025;-71
2022/01/19 13:14:12;;;;;;;7.65;3.53;;;6.20;82.80;;;;;;5084262;28;20055;-71
2022/01/19 13:16:46;;;;;;;7.28;3.53;;;6.20;83.00;;;;;;5085707;28;20119;-71
2022/01/19 13:19:28;;;;;;;28.17;25.50;;;6.20;83.50;;;;;;5085445;28;20032;-71
2022/01/19 13:22:03;;;;;;;10.38;9.00;;;6.40;84.30;;;;;;5084500;28;20039;-72
2022/01/19 13:24:32;;;;;;;17.42;5.47;;;6.40;83.50;;;;;;5085163;28;20032;-71
2022/01/19 13:27:03;;;;;;;7.32;4.10;;;6.30;82.80;;;;;;5080253;28;20409;-71
2022/01/19 13:29:37;;;;;;;8.55;4.10;;;6.20;83.10;;;;;;5085724;28;20062;-71
2022/01/19 13:32:05;;;;;;;5.43;3.83;;;6.30;82.60;;;;;;5067498;28;20665;-71
2022/01/19 13:34:50;;;;;;;8.90;4.03;;;6.40;82.60;;;;;;5085641;28;20126;-71
2022/01/19 13:37:16;;;;;;;5.97;3.42;;;6.40;82.70;;;;;;5084850;28;20024;-71
2022/01/19 13:39:42;;;;;;;5.50;3.38;;;6.30;81.90;;;;;;5088216;28;20020;-71
2022/01/19 13:42:08;;;;;;;7.25;3.80;;;6.30;83.10;;;;;;5088766;28;20140;-71
2022/01/19 13:44:36;;;;;;;9.63;3.67;;;6.40;83.20;;;;;;5088576;28;20373;-71
2022/01/19 13:47:14;;;;;;;7.43;3.88;;;6.50;83.20;;;;;;5089212;28;20032;-71
2022/01/19 13:49:40;;;;;;;7.15;4.18;;;6.40;82.80;;;;;;5089568;28;20381;-71
2022/01/19 13:52:06;;;;;;;6.82;3.78;;;6.40;82.80;;;;;;5089173;28;20020;-71
2022/01/19 13:54:37;;;;;;;9.27;4.47;;;6.30;82.80;;;;;;5088759;28;20579;-71
2022/01/19 13:57:03;;;;;;;7.40;3.83;;;6.40;83.50;;;;;;5088838;28;20064;-71
2022/01/19 13:59:29;;;;;;;7.50;3.97;;;6.50;83.60;;;;;;5088816;28;20051;-71
2022/01/19 14:02:00;;;;;;;6.93;3.63;;;6.40;82.80;;;;;;5088765;28;20075;-71
2022/01/19 14:04:32;;;;;;;8.55;3.90;;;6.40;82.50;;;;;;5089492;28;20089;-71
2022/01/19 14:07:16;;;;;;;6.07;3.70;;;6.40;82.70;;;;;;5088459;28;20047;-71
2022/01/19 14:09:42;;;;;;;9.23;4.47;;;6.40;82.80;;;;;;5088350;28;20583;-72
2022/01/19 14:12:11;;;;;;;11.82;4.78;;;6.60;83.30;;;;;;5088603;28;20032;-71
2022/01/19 14:14:43;;;;;;;10.07;5.70;;;6.70;82.90;;;;;;5088930;28;20712;-71
2022/01/19 14:17:22;;;;;;;10.57;4.97;;;6.70;83.10;;;;;;5089117;28;20032;-71
2022/01/19 14:19:49;;;;;;;11.32;5.15;;;6.60;83.30;;;;;;5089118;28;20062;-71
2022/01/19 14:22:21;;;;;;;7.13;4.15;;;6.70;83.50;;;;;;5087576;28;20044;-71
2022/01/19 14:24:47;;;;;;;14.35;5.15;;;6.60;83.50;;;;;;5088539;28;20039;-71
2022/01/19 14:27:24;;;;;;;7.40;4.38;;;6.60;83.80;;;;;;5070449;28;20044;-72
2022/01/19 14:30:06;;;;;;;7.82;4.20;;;6.50;83.70;;;;;;5089112;28;20028;-71
2022/01/19 14:32:33;;;;;;;8.55;4.53;;;6.50;84.20;;;;;;5088068;28;20032;-71
2022/01/19 14:34:59;;;;;;;9.10;5.32;;;6.40;84.00;;;;;;5087896;28;20038;-71
2022/01/19 14:37:25;;;;;;;8.38;4.95;;;6.40;84.30;;;;;;5078563;28;20053;-71
2022/01/19 14:40:09;;;;;;;9.02;4.40;;;6.30;84.70;;;;;;5087635;28;20478;-71
2022/01/19 14:42:38;;;;;;;8.95;5.30;;;6.30;85.00;;;;;;5087275;28;20428;-71