Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:12;;;;;;;6.22;5.10;;;29.20;96.70;;;;;;4901484;29;20565;-82
2023/07/11 00:03:40;;;;;;;7.28;4.97;;;29.10;96.70;;;;;;4903087;29;20052;-82
2023/07/11 00:06:18;;;;;;;10.57;5.63;;;29.20;96.70;;;;;;4920954;29;20079;-81
2023/07/11 00:08:46;;;;;;;7.43;5.75;;;29.10;96.70;;;;;;4894422;29;20107;-82
2023/07/11 00:11:16;;;;;;;6.72;5.32;;;29.00;96.70;;;;;;4913887;29;20048;-81
2023/07/11 00:13:45;;;;;;;5.90;5.32;;;29.10;96.70;;;;;;4897201;29;20052;-82
2023/07/11 00:16:14;;;;;;;5.97;5.25;;;29.10;96.70;;;;;;4898057;29;20507;-81
2023/07/11 00:18:43;;;;;;;8.02;5.32;;;29.00;96.70;;;;;;4893364;29;20077;-82
2023/07/11 00:21:11;;;;;;;7.47;5.47;;;28.90;96.70;;;;;;4905574;29;20041;-83
2023/07/11 00:23:42;;;;;;;11.27;5.85;;;28.80;96.70;;;;;;4905985;29;20589;-82
2023/07/11 00:26:10;;;;;;;5.47;4.78;;;28.80;96.70;;;;;;4903753;29;20418;-82
2023/07/11 00:28:39;;;;;;;7.75;6.03;;;28.80;96.70;;;;;;4918534;29;20470;-82
2023/07/11 00:31:07;;;;;;;8.23;6.15;;;28.80;96.70;;;;;;4893331;29;20119;-82
2023/07/11 00:33:36;;;;;;;11.10;6.50;;;28.60;96.70;;;;;;4923040;29;20088;-81
2023/07/11 00:36:06;;;;;;;6.60;5.20;;;28.60;96.70;;;;;;4911344;29;20129;-82
2023/07/11 00:38:34;;;;;;;8.48;5.82;;;28.60;96.70;;;;;;4895787;29;20059;-82
2023/07/11 00:41:07;;;;;;;7.15;5.50;;;28.60;96.70;;;;;;4898341;29;20217;-83
2023/07/11 00:43:35;;;;;;;6.95;5.45;;;28.50;96.70;;;;;;4901259;29;20052;-82
2023/07/11 00:46:11;;;;;;;8.75;5.60;;;28.60;96.70;;;;;;4889678;29;20108;-83
2023/07/11 00:48:43;;;;;;;6.07;5.47;;;28.60;96.70;;;;;;4897254;29;20057;-83
2023/07/11 00:51:14;;;;;;;6.32;5.65;;;28.60;96.70;;;;;;4920672;29;20071;-82
2023/07/11 00:53:43;;;;;;;5.65;5.13;;;28.50;96.70;;;;;;4901776;29;20068;-83
2023/07/11 00:56:18;;;;;;;10.65;6.38;;;28.40;96.70;;;;;;4913730;29;20550;-82
2023/07/11 00:58:48;;;;;;;6.90;5.47;;;28.30;96.70;;;;;;4900914;29;20044;-82
2023/07/11 01:01:18;;;;;;;7.63;5.22;;;28.30;96.70;;;;;;4918602;29;20638;-82
2023/07/11 01:03:47;;;;;;;6.68;5.50;;;28.40;96.70;;;;;;4900077;29;20189;-82
2023/07/11 01:06:18;;;;;;;7.85;5.65;;;28.30;96.70;;;;;;4917949;29;20155;-83
2023/07/11 01:08:48;;;;;;;8.77;5.45;;;28.30;96.70;;;;;;4905916;29;20122;-82
2023/07/11 01:11:19;;;;;;;7.20;5.93;;;28.10;96.70;;;;;;4908542;29;20064;-83
2023/07/11 01:13:47;;;;;;;6.38;5.78;;;28.10;96.70;;;;;;4902090;29;20052;-82
2023/07/11 01:16:16;;;;;;;10.38;6.00;;;28.10;96.70;;;;;;4894424;29;20843;-83
2023/07/11 01:18:44;;;;;;;5.88;5.25;;;28.10;96.70;;;;;;4917290;29;20071;-83
2023/07/11 01:21:16;;;;;;;6.78;5.28;;;28.00;96.70;;;;;;4893153;29;20048;-83
2023/07/11 01:23:44;;;;;;;7.55;5.55;;;28.00;96.70;;;;;;4893755;29;20041;-82
2023/07/11 01:26:15;;;;;;;6.63;5.85;;;28.00;96.70;;;;;;4901851;29;20056;-83
2023/07/11 01:28:46;;;;;;;7.22;5.90;;;28.00;96.70;;;;;;4902683;29;20041;-82
2023/07/11 01:31:14;;;;;;;6.97;5.80;;;28.00;96.70;;;;;;4885730;29;20079;-82
2023/07/11 01:33:42;;;;;;;7.38;5.65;;;28.00;96.70;;;;;;4899507;29;20056;-83
2023/07/11 01:36:10;;;;;;;7.95;5.82;;;28.00;96.70;;;;;;4905868;29;20067;-82
2023/07/11 01:38:39;;;;;;;8.02;5.57;;;28.00;96.70;;;;;;4917748;29;20401;-82
2023/07/11 01:41:08;;;;;;;8.02;5.40;;;28.00;96.70;;;;;;4926217;29;20059;-83
2023/07/11 01:43:37;;;;;;;7.30;5.05;;;27.90;96.70;;;;;;4911318;29;20052;-83
2023/07/11 01:46:06;;;;;;;8.00;5.80;;;27.90;96.70;;;;;;4888193;29;20071;-81
2023/07/11 01:48:34;;;;;;;7.40;5.95;;;28.00;96.70;;;;;;4910298;29;20044;-83
2023/07/11 01:51:02;;;;;;;6.88;5.80;;;27.90;96.70;;;;;;4926072;29;20044;-82
2023/07/11 01:53:31;;;;;;;9.23;5.35;;;27.80;96.70;;;;;;4926163;29;20112;-83
2023/07/11 01:56:03;;;;;;;6.07;5.47;;;27.70;96.70;;;;;;4909352;29;20040;-81
2023/07/11 01:58:33;;;;;;;6.97;4.95;;;27.70;96.70;;;;;;4908181;29;20648;-83
2023/07/11 02:01:01;;;;;;;5.70;5.18;;;27.60;96.70;;;;;;4896741;29;20697;-83
2023/07/11 02:03:29;;;;;;;6.78;5.10;;;27.60;96.70;;;;;;4912597;29;20045;-83
2023/07/11 02:05:57;;;;;;;9.20;5.53;;;27.60;96.70;;;;;;4899392;29;20589;-83
2023/07/11 02:08:26;;;;;;;5.93;4.80;;;27.60;96.70;;;;;;4911825;29;20044;-81
2023/07/11 02:10:54;;;;;;;6.40;5.50;;;27.50;96.70;;;;;;4908129;29;20051;-82
2023/07/11 02:13:23;;;;;;;7.10;4.90;;;27.40;96.70;;;;;;4916206;29;20056;-82
2023/07/11 02:15:51;;;;;;;5.82;5.20;;;27.50;96.70;;;;;;4914404;29;20064;-83
2023/07/11 02:18:20;;;;;;;8.55;5.45;;;27.50;96.70;;;;;;4920610;29;20047;-82
2023/07/11 02:20:48;;;;;;;7.47;5.05;;;27.40;96.70;;;;;;4909635;29;20496;-83
2023/07/11 02:23:16;;;;;;;8.45;4.93;;;27.30;96.70;;;;;;4915472;29;20108;-83
2023/07/11 02:25:44;;;;;;;6.10;5.03;;;27.40;96.70;;;;;;4891724;29;20051;-82
2023/07/11 02:28:12;;;;;;;8.80;5.30;;;27.40;96.70;;;;;;4907563;29;20052;-82
2023/07/11 02:30:43;;;;;;;9.32;5.30;;;27.30;96.70;;;;;;4919839;29;20091;-81
2023/07/11 02:33:10;;;;;;;6.53;5.10;;;27.30;96.70;;;;;;4909384;29;20047;-82
2023/07/11 02:35:39;;;;;;;8.82;5.18;;;27.30;96.70;;;;;;4883579;29;20116;-82
2023/07/11 02:38:07;;;;;;;9.38;5.93;;;27.20;96.70;;;;;;4896666;29;20056;-82
2023/07/11 02:40:35;;;;;;;5.20;4.70;;;27.30;96.70;;;;;;4892955;29;20558;-81
2023/07/11 02:43:03;;;;;;;6.05;5.40;;;27.20;96.70;;;;;;4895204;29;20146;-82
2023/07/11 02:45:31;;;;;;;6.68;5.07;;;27.10;96.70;;;;;;4897414;29;20085;-81
2023/07/11 02:48:00;;;;;;;5.78;5.28;;;27.10;96.70;;;;;;4924078;29;20447;-82
2023/07/11 02:50:28;;;;;;;5.63;4.50;;;27.20;96.70;;;;;;4923268;29;20485;-82
2023/07/11 02:52:56;;;;;;;6.65;5.32;;;27.10;96.70;;;;;;4891508;29;20083;-82
2023/07/11 02:55:24;;;;;;;8.73;5.28;;;27.10;96.70;;;;;;4892144;29;20036;-82
2023/07/11 02:57:52;;;;;;;7.43;4.80;;;27.10;96.70;;;;;;4892366;29;20059;-82
2023/07/11 03:00:20;;;;;;;5.53;4.75;;;27.00;96.70;;;;;;4891799;29;20056;-82
2023/07/11 03:02:48;;;;;;;6.35;5.35;;;27.00;96.70;;;;;;4906432;29;20071;-82
2023/07/11 03:05:18;;;;;;;7.05;4.88;;;26.90;96.70;;;;;;4900185;29;20119;-82
2023/07/11 03:07:46;;;;;;;8.13;4.93;;;26.90;96.70;;;;;;4906572;29;20048;-82
2023/07/11 03:10:14;;;;;;;10.52;5.07;;;26.80;96.70;;;;;;4884740;29;20052;-81
2023/07/11 03:12:41;;;;;;;5.30;4.80;;;26.90;96.70;;;;;;4923942;29;20060;-81
2023/07/11 03:15:10;;;;;;;6.53;4.75;;;26.90;96.70;;;;;;4895035;29;20465;-81
2023/07/11 03:17:38;;;;;;;8.43;5.03;;;26.90;96.70;;;;;;4900356;29;20142;-81
2023/07/11 03:20:07;;;;;;;6.57;5.00;;;26.90;96.70;;;;;;4893542;29;20483;-81
2023/07/11 03:22:36;;;;;;;7.30;5.15;;;26.80;96.70;;;;;;4909058;29;20060;-82
2023/07/11 03:25:05;;;;;;;6.13;5.53;;;26.80;96.70;;;;;;4903291;29;20040;-82
2023/07/11 03:27:33;;;;;;;6.97;5.70;;;26.80;96.70;;;;;;4904332;29;20071;-81
2023/07/11 03:30:01;;;;;;;6.07;5.18;;;26.80;96.70;;;;;;4899896;29;20047;-81
2023/07/11 03:32:29;;;;;;;7.40;5.47;;;26.70;96.70;;;;;;4915118;29;20480;-82
2023/07/11 03:34:57;;;;;;;9.02;5.78;;;26.90;96.70;;;;;;4899414;29;20074;-82
2023/07/11 03:37:30;;;;;;;6.60;5.43;;;26.80;96.70;;;;;;4898702;29;20143;-82
2023/07/11 03:40:00;;;;;;;8.32;5.75;;;26.80;96.70;;;;;;4892023;29;20063;-81
2023/07/11 03:42:28;;;;;;;7.45;5.80;;;26.70;96.70;;;;;;4922026;29;20052;-81
2023/07/11 03:44:56;;;;;;;7.85;5.70;;;26.70;96.70;;;;;;4892311;29;20143;-81
2023/07/11 03:47:25;;;;;;;9.70;5.97;;;26.60;96.70;;;;;;4898840;29;20049;-82
2023/07/11 03:49:53;;;;;;;9.00;5.65;;;26.70;96.70;;;;;;4899907;29;20735;-82
2023/07/11 03:52:21;;;;;;;7.13;5.85;;;26.60;96.70;;;;;;4914326;29;20554;-82
2023/07/11 03:54:49;;;;;;;5.72;5.13;;;26.50;96.70;;;;;;4912361;29;20051;-82
2023/07/11 03:57:18;;;;;;;7.78;5.63;;;26.40;96.70;;;;;;4907501;29;20052;-83
2023/07/11 03:59:46;;;;;;;9.13;5.72;;;26.40;96.70;;;;;;4898624;29;20044;-82
2023/07/11 04:02:15;;;;;;;8.82;5.40;;;26.30;96.70;;;;;;4890024;29;20056;-82
2023/07/11 04:04:43;;;;;;;6.65;5.55;;;26.30;96.70;;;;;;4906334;29;20422;-83
2023/07/11 04:07:11;;;;;;;7.15;5.57;;;26.20;96.70;;;;;;4902863;29;20056;-83
2023/07/11 04:09:40;;;;;;;6.28;5.38;;;26.10;96.70;;;;;;4898065;29;20407;-83
2023/07/11 04:12:09;;;;;;;8.95;5.82;;;26.10;96.70;;;;;;4906475;29;20044;-81
2023/07/11 04:14:39;;;;;;;10.00;5.53;;;26.00;96.70;;;;;;4902836;29;20100;-81
2023/07/11 04:17:07;;;;;;;7.22;5.43;;;26.10;96.70;;;;;;4906715;29;20074;-81
2023/07/11 04:19:35;;;;;;;8.93;5.90;;;26.10;96.70;;;;;;4896379;29;20491;-81
2023/07/11 04:22:03;;;;;;;8.40;5.32;;;26.20;96.70;;;;;;4912161;29;20487;-81
2023/07/11 04:24:31;;;;;;;6.50;5.55;;;26.20;96.70;;;;;;4897964;29;20122;-80
2023/07/11 04:26:59;;;;;;;9.23;5.53;;;26.20;96.70;;;;;;4907058;29;20055;-81
2023/07/11 04:29:27;;;;;;;6.63;5.38;;;26.20;96.70;;;;;;4896931;29;20052;-82
2023/07/11 04:31:56;;;;;;;6.72;5.63;;;26.20;96.70;;;;;;4917321;29;20057;-81
2023/07/11 04:34:24;;;;;;;8.00;5.22;;;26.30;96.70;;;;;;4900791;29;20052;-81
2023/07/11 04:36:52;;;;;;;7.43;4.63;;;26.40;96.70;;;;;;4903083;29;20048;-80
2023/07/11 04:39:20;;;;;;;8.63;5.00;;;26.30;96.70;;;;;;4892615;29;20052;-81
2023/07/11 04:41:48;;;;;;;7.05;4.80;;;26.50;96.70;;;;;;4883774;29;20041;-81
2023/07/11 04:44:16;;;;;;;7.68;4.78;;;26.60;96.70;;;;;;4890260;29;20057;-81
2023/07/11 04:46:44;;;;;;;6.50;4.95;;;26.50;96.70;;;;;;4873989;29;20043;-81
2023/07/11 04:49:14;;;;;;;6.28;4.85;;;26.50;96.70;;;;;;4892023;29;20298;-82
2023/07/11 04:51:42;;;;;;;6.95;5.32;;;26.50;96.70;;;;;;4900306;29;20045;-81
2023/07/11 04:54:10;;;;;;;5.60;4.80;;;26.50;96.70;;;;;;4906734;29;20071;-80
2023/07/11 04:56:39;;;;;;;8.10;5.68;;;26.60;96.70;;;;;;4891744;29;20075;-81
2023/07/11 04:59:08;;;;;;;5.93;4.97;;;26.60;96.70;;;;;;4875106;29;20044;-81
2023/07/11 05:01:36;;;;;;;7.22;5.35;;;26.50;96.70;;;;;;4891325;29;20547;-81
2023/07/11 05:04:04;;;;;;;9.27;5.32;;;26.50;96.70;;;;;;4890782;29;20060;-81
2023/07/11 05:06:34;;;;;;;7.85;5.68;;;26.50;96.70;;;;;;4890929;29;20048;-81
2023/07/11 05:09:02;;;;;;;6.45;4.97;;;26.50;96.70;;;;;;4912364;29;20090;-81
2023/07/11 05:11:30;;;;;;;10.95;5.60;;;26.60;96.70;;;;;;4876449;29;20100;-81
2023/07/11 05:13:58;;;;;;;9.63;6.00;;;26.60;96.70;;;;;;4892683;29;20480;-81
2023/07/11 05:16:28;;;;;;;6.57;5.75;;;26.60;96.70;;;;;;4894116;29;20084;-81
2023/07/11 05:18:58;;;;;;;8.68;5.80;;;26.60;96.70;;;;;;4891645;29;20056;-81
2023/07/11 05:21:27;;;;;;;6.43;5.22;;;26.60;96.70;;;;;;4894896;29;20051;-80
2023/07/11 05:23:57;;;;;;;10.45;5.65;;;26.60;96.70;;;;;;4922101;29;20471;-82
2023/07/11 05:26:25;;;;;;;6.43;5.13;;;26.80;96.70;;;;;;4896090;29;20059;-82
2023/07/11 05:28:53;;;;;;;6.43;5.40;;;26.80;96.70;;;;;;4894142;29;20127;-82
2023/07/11 05:31:21;;;;;;;7.97;5.70;;;26.80;96.70;;;;;;4882840;29;20048;-81
2023/07/11 05:33:52;;;;;;;7.25;5.32;;;26.80;96.70;;;;;;4892605;29;20040;-81
2023/07/11 05:36:33;;;;;;;6.40;5.80;;;26.80;96.70;;;;;;4898741;29;20128;-81
2023/07/11 05:39:05;;;;;;;7.97;5.07;;;26.70;96.70;;;;;;4911419;29;20049;-82
2023/07/11 05:41:36;;;;;;;6.75;5.60;;;26.60;96.70;;;;;;4900733;29;20140;-78
2023/07/11 05:44:05;;;;;;;9.00;6.20;;;26.70;96.70;;;;;;4901109;29;20526;-78
2023/07/11 05:46:33;;;;;;;7.63;5.68;;;26.70;96.70;;;;;;4895059;29;20068;-79
2023/07/11 05:49:01;;;;;;;10.32;5.57;;;26.70;96.70;;;;;;4890572;29;20055;-80
2023/07/11 05:51:30;;;;;;;10.98;5.50;;;26.70;96.70;;;;;;4894497;29;20068;-78
2023/07/11 05:53:58;;;;;;;9.27;6.30;;;26.70;96.70;;;;;;4896640;29;20045;-80
2023/07/11 05:56:27;;;;;;;9.77;5.45;;;26.90;96.70;;;;;;4893344;29;20048;-83
2023/07/11 05:58:56;;;;;;;8.68;5.35;;;27.00;96.70;;;;;;4896611;29;20051;-84
2023/07/11 06:01:27;;;;;;;6.78;5.80;;;27.00;96.70;;;;;;4897068;29;20064;-84
2023/07/11 06:04:08;;;;;;;7.25;5.95;;;27.20;96.70;;;;;;4897414;29;20431;-82
2023/07/11 06:06:41;;;;;;;7.00;5.70;;;27.30;96.70;;;;;;4905695;29;20052;-83
2023/07/11 06:09:12;;;;;;;6.80;5.75;;;27.30;96.70;;;;;;4917919;29;20144;-84
2023/07/11 06:11:43;;;;;;;6.80;5.25;;;27.30;96.70;;;;;;4898819;29;20415;-80
2023/07/11 06:14:11;;;;;;;7.35;5.70;;;27.40;96.70;;;;;;4904484;29;20100;-81
2023/07/11 06:16:41;;;;;;;8.05;6.22;;;27.40;96.70;;;;;;4891500;29;20057;-78
2023/07/11 06:19:09;;;;;;;7.00;5.50;;;27.40;96.70;;;;;;4902916;29;20061;-78
2023/07/11 06:21:37;;;;;;;9.63;6.35;;;27.30;96.70;;;;;;4921873;29;20048;-77
2023/07/11 06:24:06;;;;;;;9.35;6.40;;;27.30;96.70;;;;;;4922778;29;20080;-75
2023/07/11 06:26:34;;;;;;;7.28;5.68;;;27.20;96.70;;;;;;4904741;29;20147;-76
2023/07/11 06:29:04;;;;;;;7.13;5.45;;;27.40;96.70;;;;;;4915419;29;20075;-76
2023/07/11 06:31:31;;;;;;;6.18;5.40;;;27.50;96.70;;;;;;4908621;29;20127;-76
2023/07/11 06:33:59;;;;;;;7.43;5.30;;;27.60;96.70;;;;;;4901263;29;20139;-76
2023/07/11 06:36:27;;;;;;;7.00;5.22;;;27.70;96.70;;;;;;4923520;29;20051;-76
2023/07/11 06:38:55;;;;;;;8.82;5.53;;;27.60;96.70;;;;;;4919056;29;20584;-76
2023/07/11 06:41:23;;;;;;;9.57;5.22;;;27.60;96.70;;;;;;4908163;29;20171;-76
2023/07/11 06:43:52;;;;;;;6.82;5.18;;;27.60;96.70;;;;;;4909358;29;20048;-76
2023/07/11 06:46:22;;;;;;;7.50;5.18;;;27.80;96.70;;;;;;4914309;29;20076;-76
2023/07/11 06:48:50;;;;;;;6.25;5.65;;;27.90;96.70;;;;;;4906422;29;20096;-76
2023/07/11 06:51:18;;;;;;;13.57;5.80;;;28.00;96.70;;;;;;4903707;29;20048;-76
2023/07/11 06:53:46;;;;;;;8.70;5.35;;;28.00;96.70;;;;;;4905315;29;20282;-77
2023/07/11 06:56:14;;;;;;;12.35;5.63;;;28.00;96.70;;;;;;4901531;29;20127;-77
2023/07/11 06:58:42;;;;;;;9.02;5.55;;;28.10;96.70;;;;;;4888331;29;20055;-75
2023/07/11 07:01:11;;;;;;;7.85;5.25;;;28.10;96.70;;;;;;4906798;29;20112;-77
2023/07/11 07:04:00;;;;;;;8.25;5.55;;;28.20;96.70;;;;;;4902356;29;20518;-76
2023/07/11 07:06:30;;;;;;;7.70;5.80;;;28.20;96.70;;;;;;4883720;29;20052;-77
2023/07/11 07:09:00;;;;;;;8.18;5.90;;;28.30;96.70;;;;;;4888053;29;20689;-77
2023/07/11 07:11:28;;;;;;;8.43;5.88;;;28.30;96.70;;;;;;4890417;29;20131;-77
2023/07/11 07:13:56;;;;;;;8.82;5.47;;;28.40;96.70;;;;;;4910461;29;20052;-77
2023/07/11 07:16:33;;;;;;;6.15;5.13;;;28.50;96.70;;;;;;4903641;29;20116;-76
2023/07/11 07:19:03;;;;;;;7.25;4.90;;;28.60;96.70;;;;;;4903361;29;20040;-76
2023/07/11 07:21:31;;;;;;;9.38;5.57;;;28.60;96.70;;;;;;4903740;29;20048;-76
2023/07/11 07:24:00;;;;;;;6.97;4.70;;;28.60;96.70;;;;;;4888268;29;20048;-76
2023/07/11 07:26:28;;;;;;;8.77;5.28;;;28.70;96.70;;;;;;4889853;29;20080;-76
2023/07/11 07:28:56;;;;;;;7.72;5.50;;;28.80;96.70;;;;;;4895172;29;20080;-76
2023/07/11 07:31:24;;;;;;;8.88;5.30;;;28.80;96.70;;;;;;4891498;29;20504;-76
2023/07/11 07:33:52;;;;;;;8.52;5.30;;;28.90;96.70;;;;;;4887441;29;20562;-76
2023/07/11 07:36:22;;;;;;;7.55;6.03;;;28.90;96.70;;;;;;4900596;29;20055;-77
2023/07/11 07:38:50;;;;;;;10.45;5.75;;;29.00;96.70;;;;;;4908311;29;20064;-76
2023/07/11 07:41:19;;;;;;;8.48;5.57;;;29.10;96.70;;;;;;4908589;29;20431;-76
2023/07/11 07:43:47;;;;;;;6.88;5.82;;;29.20;96.70;;;;;;4889378;29;20072;-76
2023/07/11 07:46:17;;;;;;;8.15;5.97;;;29.20;96.70;;;;;;4899087;29;20050;-76
2023/07/11 07:48:45;;;;;;;7.72;5.50;;;29.20;96.70;;;;;;4902364;29;20139;-76
2023/07/11 07:51:16;;;;;;;8.40;5.50;;;29.30;96.70;;;;;;4905972;29;20557;-76
2023/07/11 07:53:46;;;;;;;6.25;5.65;;;29.40;96.70;;;;;;4915103;29;20055;-76
2023/07/11 07:56:16;;;;;;;9.20;5.65;;;29.40;96.70;;;;;;4898493;29;20143;-77
2023/07/11 07:58:44;;;;;;;8.15;5.88;;;29.40;96.70;;;;;;4907627;29;20059;-77
2023/07/11 08:01:14;;;;;;;8.57;5.90;;;29.50;96.70;;;;;;4887038;29;20100;-76
2023/07/11 08:03:42;;;;;;;8.80;5.88;;;29.50;96.70;;;;;;4881927;29;20055;-75
2023/07/11 08:06:11;;;;;;;6.95;6.00;;;29.60;96.70;;;;;;4888881;29;20055;-75
2023/07/11 08:08:46;;;;;;;9.38;6.32;;;29.70;96.70;;;;;;4905491;29;20045;-76
2023/07/11 08:11:15;;;;;;;8.73;5.97;;;29.80;96.70;;;;;;4908013;29;20072;-76
2023/07/11 08:13:43;;;;;;;9.55;6.65;;;29.80;96.70;;;;;;4904567;29;20668;-76
2023/07/11 08:16:15;;;;;;;9.20;6.05;;;29.70;96.70;;;;;;4919524;29;20096;-77
2023/07/11 08:18:59;;;;;;;8.95;6.25;;;29.80;96.70;;;;;;4891286;29;20052;-76
2023/07/11 08:21:27;;;;;;;8.27;6.00;;;29.80;96.70;;;;;;4907160;29;20049;-76
2023/07/11 08:23:56;;;;;;;9.20;6.28;;;29.90;96.70;;;;;;4907082;29;20072;-77
2023/07/11 08:26:25;;;;;;;9.68;6.25;;;29.90;96.70;;;;;;4908208;29;20494;-79
2023/07/11 08:28:54;;;;;;;6.75;5.97;;;30.00;96.70;;;;;;4902707;29;20448;-80
2023/07/11 08:31:23;;;;;;;6.88;5.97;;;30.10;96.70;;;;;;4893347;29;20064;-77
2023/07/11 08:33:51;;;;;;;11.25;6.13;;;30.10;96.70;;;;;;4890700;29;20099;-78
2023/07/11 08:36:20;;;;;;;10.45;5.93;;;30.20;96.70;;;;;;4906910;29;20430;-78
2023/07/11 08:38:48;;;;;;;7.53;6.03;;;30.30;96.70;;;;;;4891259;29;20559;-77
2023/07/11 08:41:27;;;;;;;8.20;5.93;;;30.50;96.70;;;;;;4904774;29;20419;-78
2023/07/11 08:44:02;;;;;;;6.60;5.85;;;30.60;96.70;;;;;;4903618;29;20053;-78
2023/07/11 08:46:35;;;;;;;8.07;6.13;;;30.70;96.70;;;;;;4887214;29;20071;-79
2023/07/11 08:49:06;;;;;;;9.05;6.07;;;30.80;96.70;;;;;;4890416;29;20055;-80
2023/07/11 08:51:37;;;;;;;10.48;6.00;;;30.90;96.70;;;;;;4900336;29;20051;-78
2023/07/11 08:54:10;;;;;;;6.30;5.68;;;30.80;96.70;;;;;;4906862;29;20059;-78
2023/07/11 08:56:41;;;;;;;9.30;6.60;;;30.90;96.70;;;;;;4891189;29;20507;-77
2023/07/11 08:59:14;;;;;;;9.82;6.18;;;31.00;96.70;;;;;;4908980;29;20052;-78
2023/07/11 09:01:48;;;;;;;10.23;6.45;;;31.20;96.70;;;;;;4912466;29;20075;-76
2023/07/11 09:04:21;;;;;;;10.55;5.88;;;31.20;96.70;;;;;;4889330;29;20052;-76
2023/07/11 09:06:54;;;;;;;8.45;5.43;;;31.30;96.70;;;;;;4894059;29;20053;-81
2023/07/11 09:09:23;;;;;;;9.55;5.43;;;31.30;96.70;;;;;;4908359;29;20056;-78
2023/07/11 09:12:06;;;;;;;8.13;5.00;;;31.30;96.70;;;;;;4902778;29;20059;-79
2023/07/11 09:14:43;;;;;;;7.93;4.97;;;31.20;96.70;;;;;;4908425;29;20052;-78
2023/07/11 09:17:18;;;;;;;10.88;4.90;;;31.20;96.70;;;;;;4907984;29;20056;-78
2023/07/11 09:20:03;;;;;;;7.13;5.03;;;31.30;96.70;;;;;;4906608;29;20098;-79
2023/07/11 09:22:42;;;;;;;13.18;5.20;;;31.30;96.70;;;;;;4891546;29;20292;-75
2023/07/11 09:25:15;;;;;;;8.15;4.88;;;31.40;96.70;;;;;;4901291;29;20048;-75
2023/07/11 09:27:48;;;;;;;10.27;5.97;;;31.60;96.70;;;;;;4897906;29;20594;-80
2023/07/11 09:30:19;;;;;;;11.70;5.18;;;31.60;96.70;;;;;;4897038;29;20048;-77
2023/07/11 09:32:48;;;;;;;9.05;4.85;;;31.60;96.70;;;;;;4897799;29;20103;-77
2023/07/11 09:35:23;;;;;;;8.48;5.68;;;31.70;96.70;;;;;;4873709;29;20406;-79
2023/07/11 09:37:58;;;;;;;12.77;5.85;;;31.80;96.70;;;;;;4908521;29;20056;-78
2023/07/11 09:40:32;;;;;;;14.15;6.07;;;31.90;96.70;;;;;;4893540;29;20879;-77
2023/07/11 09:43:03;;;;;;;11.43;5.63;;;31.90;96.70;;;;;;4905104;29;20048;-77
2023/07/11 09:45:34;;;;;;;9.45;5.65;;;32.00;96.70;;;;;;4893811;29;20134;-80
2023/07/11 09:48:10;;;;;;;9.07;4.80;;;32.00;96.70;;;;;;4905188;29;20052;-79
2023/07/11 09:50:44;;;;;;;;;;;32.00;96.70;;;;;;4911566;29;20490;-79
2023/07/11 09:53:26;;;;;;;9.05;5.60;;;32.10;96.70;;;;;;4905597;29;19927;-79
2023/07/11 09:55:56;;;;;;;13.52;5.25;;;32.20;96.70;;;;;;4902577;29;20139;-80
2023/07/11 09:58:45;;;;;;;9.40;5.22;;;32.40;96.70;;;;;;4903757;29;20041;-80
2023/07/11 10:01:17;;;;;;;13.65;5.25;;;32.50;96.70;;;;;;4890864;29;20388;-81
2023/07/11 10:03:47;;;;;;;10.25;5.32;;;32.50;96.70;;;;;;4893023;29;21146;-81
2023/07/11 10:06:31;;;;;;;11.88;5.50;;;32.60;96.70;;;;;;4914973;29;20657;-80
2023/07/11 10:09:15;;;;;;;7.78;5.38;;;32.70;96.70;;;;;;4896478;29;20040;-80
2023/07/11 10:11:51;;;;;;;9.85;5.18;;;32.70;96.70;;;;;;4905956;29;20057;-79
2023/07/11 10:14:26;;;;;;;14.85;5.85;;;32.70;96.70;;;;;;4902341;29;20056;-82
2023/07/11 10:16:56;;;;;;;11.20;4.97;;;32.80;96.70;;;;;;4896698;29;20522;-80
2023/07/11 10:19:26;;;;;;;12.15;6.00;;;32.90;96.70;;;;;;4893304;29;20041;-80
2023/07/11 10:21:58;;;;;;;11.65;5.35;;;33.00;96.70;;;;;;4895813;29;20052;-81
2023/07/11 10:24:34;;;;;;;11.18;5.65;;;33.10;96.70;;;;;;4922478;29;20090;-80
2023/07/11 10:27:09;;;;;;;10.80;5.35;;;33.20;96.70;;;;;;4909189;29;20134;-79
2023/07/11 10:29:42;;;;;;;12.50;6.00;;;33.20;96.70;;;;;;4922125;29;20067;-80
2023/07/11 10:32:17;;;;;;;12.05;5.57;;;33.20;96.70;;;;;;4905611;29;20076;-80
2023/07/11 10:34:50;;;;;;;9.23;5.53;;;33.40;96.70;;;;;;4889853;29;20052;-80
2023/07/11 10:37:26;;;;;;;8.05;5.35;;;33.50;96.70;;;;;;4905235;29;20096;-79
2023/07/11 10:40:00;;;;;;;11.23;5.38;;;33.60;96.70;;;;;;4903219;29;20059;-80
2023/07/11 10:42:33;;;;;;;11.75;4.95;;;33.70;96.70;;;;;;4908459;29;20044;-80
2023/07/11 10:45:10;;;;;;;14.55;5.35;;;33.70;96.70;;;;;;4909265;29;20444;-80
2023/07/11 10:47:46;;;;;;;7.75;4.90;;;33.70;96.70;;;;;;4905946;29;20044;-81
2023/07/11 10:50:26;;;;;;;15.23;5.50;;;33.70;96.70;;;;;;4909850;29;20567;-80
2023/07/11 10:52:59;;;;;;;9.63;5.20;;;33.90;96.70;;;;;;4892978;29;20083;-80
2023/07/11 10:55:33;;;;;;;13.98;5.85;;;34.00;96.70;;;;;;4904502;29;20140;-80
2023/07/11 10:58:02;;;;;;;11.80;5.20;;;34.10;96.70;;;;;;4898334;29;20107;-80
2023/07/11 11:00:48;;;;;;;13.30;5.70;;;34.10;96.70;;;;;;4891908;29;20144;-79
2023/07/11 11:03:45;;;;;;;14.70;6.25;;;34.20;96.70;;;;;;4891590;29;20053;-77
2023/07/11 11:06:24;;;;;;;10.77;5.75;;;34.10;96.70;;;;;;4885106;29;20076;-77
2023/07/11 11:09:07;;;;;;;11.00;5.25;;;34.20;96.70;;;;;;4895430;29;20095;-78
2023/07/11 11:11:47;;;;;;;14.25;5.35;;;34.50;96.70;;;;;;4897690;29;20052;-82
2023/07/11 11:14:20;;;;;;;12.77;5.22;;;34.50;96.70;;;;;;4912207;29;20050;-80
2023/07/11 11:17:03;;;;;;;12.55;5.13;;;34.60;96.70;;;;;;4904615;29;20158;-82
2023/07/11 11:19:43;;;;;;;14.55;5.93;;;34.60;96.70;;;;;;4893642;29;20111;-79
2023/07/11 11:22:20;;;;;;;11.27;5.05;;;34.50;96.70;;;;;;4904454;29;20127;-81
2023/07/11 11:24:57;;;;;;;15.05;5.45;;;34.50;96.70;;;;;;4890150;29;20056;-80
2023/07/11 11:27:38;;;;;;;10.25;5.70;;;34.60;96.70;;;;;;4897524;29;20056;-80
2023/07/11 11:30:18;;;;;;;12.73;5.10;;;34.70;96.70;;;;;;4898300;29;20491;-80
2023/07/11 11:32:57;;;;;;;17.08;5.35;;;34.90;96.70;;;;;;4904564;29;20048;-80
2023/07/11 11:35:36;;;;;;;15.15;5.15;;;34.90;96.70;;;;;;4896579;29;20049;-79
2023/07/11 11:38:32;;;;;;;17.30;6.00;;;34.90;96.70;;;;;;4890164;29;20343;-79
2023/07/11 11:41:08;;;;;;;18.20;5.93;;;35.00;96.70;;;;;;4897866;29;20044;-80
2023/07/11 11:43:38;;;;;;;12.20;5.05;;;35.10;96.70;;;;;;4892215;29;20740;-80
2023/07/11 11:46:27;;;;;;;18.05;5.65;;;35.10;96.70;;;;;;4896706;29;20491;-80
2023/07/11 11:49:03;;;;;;;11.73;5.78;;;35.10;96.70;;;;;;4888615;29;20041;-79
2023/07/11 11:51:34;;;;;;;19.95;5.82;;;35.20;96.70;;;;;;4903560;29;20515;-80
2023/07/11 11:54:13;;;;;;;15.82;5.80;;;35.30;96.70;;;;;;4903757;29;20044;-79
2023/07/11 11:56:45;;;;;;;14.82;5.68;;;35.40;96.70;;;;;;4889581;29;20045;-80
2023/07/11 11:59:18;;;;;;;14.15;5.60;;;35.50;96.70;;;;;;4889792;29;20055;-80
2023/07/11 12:02:09;;;;;;;14.70;5.63;;;35.60;96.70;;;;;;4894341;29;21322;-80
2023/07/11 12:05:04;;;;;;;18.05;5.57;;;35.70;96.70;;;;;;4920746;29;20055;-77
2023/07/11 12:07:35;;;;;;;13.00;6.25;;;35.80;96.70;;;;;;4894412;29;20455;-80
2023/07/11 12:10:25;;;;;;;15.05;5.80;;;35.80;96.70;;;;;;4894088;29;20112;-80
2023/07/11 12:13:24;;;;;;;14.10;5.85;;;35.80;96.70;;;;;;4912177;29;20056;-79
2023/07/11 12:15:54;;;;;;;16.95;6.18;;;35.90;96.70;;;;;;4890427;29;20266;-79
2023/07/11 12:18:38;;;;;;;16.30;5.72;;;35.90;96.70;;;;;;4888467;29;20136;-78
2023/07/11 12:21:21;;;;;;;14.60;4.75;;;36.00;96.70;;;;;;4893815;29;20060;-77
2023/07/11 12:23:51;;;;;;;22.85;6.03;;;36.10;96.70;;;;;;4903239;29;20582;-79
2023/07/11 12:26:25;;;;;;;15.43;5.50;;;36.10;96.70;;;;;;4920369;29;20280;-78
2023/07/11 12:28:54;;;;;;;23.73;6.18;;;36.10;96.70;;;;;;4898904;29;20052;-78
2023/07/11 12:31:24;;;;;;;20.05;5.63;;;36.10;96.70;;;;;;4906029;29;20610;-78
2023/07/11 12:34:02;;;;;;;17.95;5.78;;;36.00;96.70;;;;;;4917977;29;20041;-78
2023/07/11 12:36:56;;;;;;;19.42;5.68;;;36.20;96.70;;;;;;4887401;29;20063;-77
2023/07/11 12:39:48;;;;;;;15.23;5.40;;;36.20;96.70;;;;;;4888443;29;20099;-78
2023/07/11 12:42:42;;;;;;;19.20;6.00;;;36.30;96.70;;;;;;4903165;29;20447;-77
2023/07/11 12:45:16;;;;;;;19.17;5.65;;;36.40;96.70;;;;;;4908526;29;20377;-77
2023/07/11 12:47:47;;;;;;;14.38;5.10;;;36.40;96.70;;;;;;4892112;29;20059;-78
2023/07/11 12:50:21;;;;;;;15.23;5.97;;;36.30;96.70;;;;;;4887074;29;20056;-79
2023/07/11 12:52:58;;;;;;;12.27;5.40;;;36.20;96.70;;;;;;4887194;29;20456;-77
2023/07/11 12:55:27;;;;;;;15.57;6.45;;;36.20;96.70;;;;;;4892500;29;20056;-79
2023/07/11 12:57:56;;;;;;;14.27;5.53;;;36.20;96.70;;;;;;4908161;29;20040;-79
2023/07/11 13:00:29;;;;;;;12.48;5.20;;;36.20;96.70;;;;;;4912316;29;20052;-78
2023/07/11 13:03:09;;;;;;;11.88;5.85;;;36.10;96.70;;;;;;4924969;29;20156;-79
2023/07/11 13:05:37;;;;;;;11.68;5.25;;;36.30;96.70;;;;;;4924991;29;20048;-77