Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:11;;;;;;;16.60;7.03;;;;;;;;;;5047311;28;20033;-66
2022/02/13 00:02:37;;;;;;;20.42;7.50;;;;;;;;;;5055464;28;20032;-65
2022/02/13 00:05:04;;;;;;;19.77;7.63;;;;;;;;;;5028900;28;20029;-64
2022/02/13 00:07:36;;;;;;;16.73;6.80;;;;;;;;;;5047442;28;20075;-64
2022/02/13 00:10:03;;;;;;;18.60;7.38;;;;;;;;;;5048209;28;20029;-64
2022/02/13 00:12:29;;;;;;;16.65;6.70;;;;;;;;;;5063810;28;20035;-63
2022/02/13 00:14:55;;;;;;;19.02;8.27;;;;;;;;;;5067688;28;20021;-65
2022/02/13 00:17:21;;;;;;;20.40;7.57;;;;;;;;;;5067614;28;20513;-65
2022/02/13 00:19:47;;;;;;;23.42;8.07;;;;;;;;;;5080409;23;20195;-63
2022/02/13 00:22:15;;;;;;;21.52;7.43;;;;;;;;;;5048664;28;20097;-60
2022/02/13 00:24:42;;;;;;;17.42;7.47;;;;;;;;;;5037119;28;20021;-59
2022/02/13 00:27:08;;;;;;;17.38;7.50;;;;;;;;;;5030205;28;20048;-59
2022/02/13 00:29:34;;;;;;;18.30;7.53;;;;;;;;;;5030267;28;20479;-59
2022/02/13 00:32:00;;;;;;;62.13;34.80;;;;;;;;;;5030925;28;20062;-58
2022/02/13 00:34:26;;;;;;;49.78;26.63;;;;;;;;;;5030577;28;20501;-60
2022/02/13 00:36:52;;;;;;;31.85;14.18;;;;;;;;;;5032067;28;20029;-59
2022/02/13 00:39:18;;;;;;;46.90;24.80;;;;;;;;;;5030846;28;20022;-61
2022/02/13 00:41:44;;;;;;;30.80;17.38;;;;;;;;;;5031931;28;20021;-61
2022/02/13 00:44:10;;;;;;;19.50;8.50;;;;;;;;;;5031783;28;20028;-60
2022/02/13 00:46:37;;;;;;;18.40;8.00;;;;;;;;;;5030595;28;20099;-55
2022/02/13 00:49:03;;;;;;;17.52;7.25;;;;;;;;;;5031582;28;20128;-62
2022/02/13 00:51:29;;;;;;;17.77;7.30;;;;;;;;;;5031829;28;20036;-61
2022/02/13 00:53:55;;;;;;;18.80;7.68;;;;;;;;;;5031672;28;20021;-61
2022/02/13 00:56:21;;;;;;;17.13;7.30;;;;;;;;;;5031732;28;20405;-59
2022/02/13 00:58:47;;;;;;;17.33;7.22;;;;;;;;;;5032030;28;20458;-60
2022/02/13 01:01:14;;;;;;;17.70;7.15;;;;;;;;;;5030614;28;20036;-62
2022/02/13 01:03:40;;;;;;;16.65;6.60;;;;;;;;;;5030632;28;20045;-59
2022/02/13 01:06:07;;;;;;;18.27;7.85;;;;;;;;;;5031875;28;20061;-58
2022/02/13 01:08:33;;;;;;;18.45;7.63;;;;;;;;;;5031726;28;20033;-60
2022/02/13 01:10:59;;;;;;;16.40;7.18;;;;;;;;;;5032178;28;20039;-60
2022/02/13 01:13:26;;;;;;;17.80;7.32;;;;;;;;;;5031840;28;20025;-59
2022/02/13 01:15:52;;;;;;;17.83;7.30;;;;;;;;;;5030225;28;20385;-60
2022/02/13 01:18:18;;;;;;;17.50;8.15;;;;;;;;;;5031758;28;20026;-59
2022/02/13 01:20:44;;;;;;;17.25;8.05;;;;;;;;;;5031638;28;20087;-57
2022/02/13 01:23:10;;;;;;;16.92;7.53;;;;;;;;;;5030454;28;20040;-60
2022/02/13 01:25:36;;;;;;;18.58;7.78;;;;;;;;;;5031250;28;20026;-56
2022/02/13 01:28:03;;;;;;;20.50;8.43;;;;;;;;;;5030510;28;20033;-61
2022/02/13 01:30:29;;;;;;;18.40;7.70;;;;;;;;;;5031882;28;20033;-62
2022/02/13 01:32:55;;;;;;;17.70;7.38;;;;;;;;;;5031711;28;20022;-61
2022/02/13 01:35:21;;;;;;;18.67;8.13;;;;;;;;;;5031726;28;20017;-61
2022/02/13 01:37:47;;;;;;;18.00;7.97;;;;;;;;;;5033333;28;20029;-59
2022/02/13 01:40:14;;;;;;;19.00;7.68;;;;;;;;;;5035341;28;20037;-61
2022/02/13 01:42:40;;;;;;;22.77;9.93;;;;;;;;;;5035360;28;20485;-57
2022/02/13 01:45:06;;;;;;;17.13;7.03;;;;;;;;;;5033986;28;20041;-59
2022/02/13 01:47:34;;;;;;;20.45;7.95;;;;;;;;;;5033645;28;20041;-61
2022/02/13 01:50:00;;;;;;;17.77;7.40;;;;;;;;;;5035291;28;20033;-62
2022/02/13 01:52:26;;;;;;;17.13;7.20;;;;;;;;;;5035187;28;20025;-60
2022/02/13 01:54:52;;;;;;;17.85;7.65;;;;;;;;;;5034969;28;20030;-57
2022/02/13 01:57:18;;;;;;;19.35;8.07;;;;;;;;;;5035185;28;20120;-59
2022/02/13 01:59:44;;;;;;;19.73;8.10;;;;;;;;;;5033750;28;20393;-64
2022/02/13 02:02:10;;;;;;;19.15;7.53;;;;;;;;;;5034994;28;20033;-61
2022/02/13 02:04:37;;;;;;;19.85;8.48;;;;;;;;;;5034603;28;20444;-62
2022/02/13 02:07:03;;;;;;;17.75;8.23;;;;;;;;;;5034669;28;20084;-58
2022/02/13 02:09:29;;;;;;;18.10;8.23;;;;;;;;;;5035001;28;20021;-59
2022/02/13 02:11:55;;;;;;;20.45;7.68;;;;;;;;;;5033674;28;20021;-60
2022/02/13 02:14:21;;;;;;;19.77;8.35;;;;;;;;;;5034459;28;20045;-60
2022/02/13 02:16:47;;;;;;;22.35;8.18;;;;;;;;;;5034855;28;20074;-59
2022/02/13 02:19:14;;;;;;;23.15;8.18;;;;;;;;;;5034928;28;20430;-58
2022/02/13 02:21:43;;;;;;;20.67;8.73;;;;;;;;;;5034809;28;20025;-58
2022/02/13 02:24:13;;;;;;;18.42;7.72;;;;;;;;;;5034990;28;20433;-59
2022/02/13 02:26:39;;;;;;;17.60;7.13;;;;;;;;;;5034829;28;20201;-58
2022/02/13 02:29:05;;;;;;;17.33;7.60;;;;;;;;;;5034234;28;20481;-58
2022/02/13 02:31:31;;;;;;;18.17;7.38;;;;;;;;;;5033146;28;20022;-58
2022/02/13 02:33:57;;;;;;;20.15;7.68;;;;;;;;;;5034360;28;20104;-56
2022/02/13 02:36:23;;;;;;;17.75;7.53;;;;;;;;;;5033159;28;20021;-58
2022/02/13 02:38:49;;;;;;;19.05;8.85;;;;;;;;;;5033018;28;20485;-60
2022/02/13 02:41:16;;;;;;;18.90;8.38;;;;;;;;;;5034465;28;20309;-57
2022/02/13 02:43:42;;;;;;;18.30;7.47;;;;;;;;;;5034046;28;20083;-60
2022/02/13 02:46:09;;;;;;;17.30;7.80;;;;;;;;;;5033996;28;20029;-60
2022/02/13 02:48:35;;;;;;;19.40;8.10;;;;;;;;;;5032591;28;20396;-60
2022/02/13 02:51:02;;;;;;;19.50;8.23;;;;;;;;;;5033766;28;20083;-59
2022/02/13 02:53:28;;;;;;;17.85;6.70;;;;;;;;;;5032872;28;20072;-59
2022/02/13 02:55:54;;;;;;;19.15;7.93;;;;;;;;;;5032553;28;20030;-59
2022/02/13 02:58:20;;;;;;;21.55;8.07;;;;;;;;;;5034149;28;20074;-61
2022/02/13 03:00:48;;;;;;;19.33;7.75;;;;;;;;;;5033823;28;20021;-62
2022/02/13 03:03:13;;;;;;;19.63;7.60;;;;;;;;;;5033854;28;20021;-57
2022/02/13 03:05:40;;;;;;;19.40;8.05;;;;;;;;;;5033624;28;20124;-58
2022/02/13 03:08:06;;;;;;;19.13;8.32;;;;;;;;;;5032327;28;20444;-59
2022/02/13 03:10:32;;;;;;;16.60;7.53;;;;;;;;;;5032324;28;20021;-58
2022/02/13 03:12:58;;;;;;;19.25;7.65;;;;;;;;;;5033683;28;20026;-57
2022/02/13 03:15:24;;;;;;;17.17;7.38;;;;;;;;;;5033624;28;20025;-60
2022/02/13 03:17:50;;;;;;;18.88;7.45;;;;;;;;;;5032392;28;20489;-57
2022/02/13 03:20:16;;;;;;;18.35;7.28;;;;;;;;;;5033312;28;20125;-56
2022/02/13 03:22:42;;;;;;;19.58;7.43;;;;;;;;;;5032293;28;20041;-56
2022/02/13 03:25:08;;;;;;;18.83;7.72;;;;;;;;;;5031892;28;20112;-62
2022/02/13 03:27:34;;;;;;;16.38;7.88;;;;;;;;;;5033467;28;20033;-59
2022/02/13 03:30:00;;;;;;;20.23;7.25;;;;;;;;;;5033360;28;20035;-57
2022/02/13 03:32:26;;;;;;;17.73;7.97;;;;;;;;;;5033445;28;20024;-62
2022/02/13 03:34:52;;;;;;;16.85;6.95;;;;;;;;;;5033124;28;20489;-62
2022/02/13 03:37:18;;;;;;;19.00;7.47;;;;;;;;;;5032223;28;20033;-63
2022/02/13 03:39:44;;;;;;;18.27;8.32;;;;;;;;;;5033226;28;20029;-61
2022/02/13 03:42:12;;;;;;;19.08;8.57;;;;;;;;;;5033296;28;20029;-58
2022/02/13 03:44:38;;;;;;;17.25;7.32;;;;;;;;;;5033263;28;20425;-61
2022/02/13 03:47:04;;;;;;;21.23;8.43;;;;;;;;;;5033121;28;20394;-59
2022/02/13 03:49:31;;;;;;;22.33;8.13;;;;;;;;;;5033516;28;20082;-58
2022/02/13 03:51:57;;;;;;;18.65;8.20;;;;;;;;;;5033357;28;20367;-61
2022/02/13 03:54:23;;;;;;;20.50;8.90;;;;;;;;;;5031996;28;20033;-60
2022/02/13 03:56:49;;;;;;;18.80;7.97;;;;;;;;;;5032006;28;20423;-59
2022/02/13 03:59:15;;;;;;;17.85;8.38;;;;;;;;;;5032811;28;20091;-63
2022/02/13 04:01:41;;;;;;;18.08;7.78;;;;;;;;;;5033195;28;20087;-64
2022/02/13 04:04:07;;;;;;;17.35;7.38;;;;;;;;;;5032996;28;20021;-62
2022/02/13 04:06:33;;;;;;;20.63;9.38;;;;;;;;;;5031750;28;20032;-57
2022/02/13 04:08:59;;;;;;;18.25;8.07;;;;;;;;;;5032900;28;20025;-61
2022/02/13 04:11:25;;;;;;;17.40;7.57;;;;;;;;;;5031675;28;20022;-63
2022/02/13 04:13:52;;;;;;;16.63;8.15;;;;;;;;;;5032031;28;20021;-62
2022/02/13 04:16:18;;;;;;;20.58;8.80;;;;;;;;;;5032727;28;20033;-63
2022/02/13 04:18:44;;;;;;;18.95;8.00;;;;;;;;;;5032721;28;20167;-62
2022/02/13 04:21:10;;;;;;;18.80;7.75;;;;;;;;;;5032844;28;20029;-62
2022/02/13 04:23:36;;;;;;;17.30;7.68;;;;;;;;;;5031006;28;20036;-60
2022/02/13 04:26:02;;;;;;;18.52;7.85;;;;;;;;;;5032596;28;20439;-61
2022/02/13 04:28:28;;;;;;;20.85;9.38;;;;;;;;;;5032796;28;20044;-61
2022/02/13 04:30:55;;;;;;;18.42;7.53;;;;;;;;;;5032443;28;20021;-63
2022/02/13 04:33:21;;;;;;;16.98;7.80;;;;;;;;;;5031028;28;20032;-61
2022/02/13 04:35:47;;;;;;;18.80;7.35;;;;;;;;;;5032278;28;20048;-62
2022/02/13 04:38:13;;;;;;;18.23;7.95;;;;;;;;;;5032472;28;20083;-58
2022/02/13 04:40:39;;;;;;;20.13;7.68;;;;;;;;;;5030742;28;20057;-61
2022/02/13 04:43:05;;;;;;;19.83;7.85;;;;;;;;;;5032229;28;20022;-63
2022/02/13 04:45:31;;;;;;;18.30;7.30;;;;;;;;;;5032196;28;20076;-63
2022/02/13 04:47:57;;;;;;;18.05;7.35;;;;;;;;;;5032049;28;20033;-60
2022/02/13 04:50:23;;;;;;;19.60;7.63;;;;;;;;;;5030672;28;20021;-60
2022/02/13 04:52:50;;;;;;;19.60;7.47;;;;;;;;;;5032093;28;20075;-62
2022/02/13 04:55:16;;;;;;;18.83;7.53;;;;;;;;;;5031924;28;20400;-58
2022/02/13 04:57:42;;;;;;;17.40;7.57;;;;;;;;;;5032285;28;20100;-60
2022/02/13 05:00:09;;;;;;;18.52;7.78;;;;;;;;;;5032052;28;20482;-61
2022/02/13 05:02:35;;;;;;;17.02;7.30;;;;;;;;;;5031131;28;20025;-59
2022/02/13 05:05:01;;;;;;;17.27;7.07;;;;;;;;;;5032070;28;20131;-61
2022/02/13 05:07:27;;;;;;;18.92;7.80;;;;;;;;;;5030894;28;20485;-60
2022/02/13 05:09:53;;;;;;;21.50;7.40;;;;;;;;;;5032248;28;20067;-59
2022/02/13 05:12:19;;;;;;;17.90;8.85;;;;;;;;;;5033148;28;20386;-63
2022/02/13 05:14:46;;;;;;;15.98;6.55;;;;;;;;;;5034858;28;20018;-60
2022/02/13 05:17:12;;;;;;;16.33;7.13;;;;;;;;;;5036143;28;20029;-59
2022/02/13 05:19:38;;;;;;;19.98;6.85;;;;;;;;;;5036048;28;20037;-57
2022/02/13 05:22:04;;;;;;;15.98;7.03;;;;;;;;;;5035822;28;20036;-59
2022/02/13 05:24:35;;;;;;;17.50;7.30;;;;;;;;;;5034262;28;20047;-57
2022/02/13 05:27:01;;;;;;;17.95;7.15;;;;;;;;;;5034804;28;20389;-59
2022/02/13 05:29:27;;;;;;;18.30;7.57;;;;;;;;;;5035742;28;20021;-59
2022/02/13 05:31:53;;;;;;;16.40;8.13;;;;;;;;;;5035808;28;20467;-57
2022/02/13 05:34:19;;;;;;;17.05;7.32;;;;;;;;;;5034351;28;20033;-62
2022/02/13 05:36:45;;;;;;;15.30;6.70;;;;;;;;;;5035544;28;20167;-60
2022/02/13 05:39:11;;;;;;;16.27;6.68;;;;;;;;;;5034148;28;20030;-57
2022/02/13 05:41:37;;;;;;;17.50;7.05;;;;;;;;;;5034147;28;20087;-60
2022/02/13 05:44:04;;;;;;;17.05;7.22;;;;;;;;;;5033953;28;20033;-63
2022/02/13 05:46:30;;;;;;;16.77;6.28;;;;;;;;;;5035301;28;20056;-60
2022/02/13 05:48:56;;;;;;;17.25;7.25;;;;;;;;;;5035104;28;20430;-58
2022/02/13 05:51:23;;;;;;;16.38;7.38;;;;;;;;;;5035416;28;20048;-61
2022/02/13 05:53:50;;;;;;;15.82;6.82;;;;;;;;;;5035137;28;20033;-58
2022/02/13 05:56:16;;;;;;;18.33;7.65;;;;;;;;;;5033828;28;20028;-60
2022/02/13 05:58:43;;;;;;;18.15;6.60;;;;;;;;;;5035028;28;20033;-60
2022/02/13 06:01:09;;;;;;;18.25;7.20;;;;;;;;;;5035329;28;20027;-55
2022/02/13 06:03:35;;;;;;;16.50;7.38;;;;;;;;;;5035273;28;20025;-60
2022/02/13 06:06:01;;;;;;;16.52;6.75;;;;;;;;;;5034699;28;20030;-61
2022/02/13 06:08:28;;;;;;;16.55;7.05;;;;;;;;;;5034929;28;20176;-59
2022/02/13 06:10:54;;;;;;;18.58;7.00;;;;;;;;;;5035240;28;20041;-60
2022/02/13 06:13:20;;;;;;;16.23;7.18;;;;;;;;;;5033793;28;20056;-58
2022/02/13 06:15:46;;;;;;;19.67;8.00;;;;;;;;;;5034574;28;20036;-59
2022/02/13 06:18:12;;;;;;;17.88;7.18;;;;;;;;;;5033478;28;20533;-58
2022/02/13 06:20:40;;;;;;;20.65;7.75;;;;;;;;;;5083288;23;20051;-66
2022/02/13 06:23:07;;;;;;;15.98;7.10;;;;;;;;;;5074574;28;20509;-66
2022/02/13 06:25:33;;;;;;;16.55;7.32;;;;;;;;;;5092875;28;20511;-65
2022/02/13 06:27:59;;;;;;;16.65;7.57;;;;;;;;;;5093179;28;20032;-66
2022/02/13 06:30:25;;;;;;;18.10;7.03;;;;;;;;;;5093277;28;20031;-66
2022/02/13 06:32:51;;;;;;;18.92;7.38;;;;;;;;;;5093401;28;20016;-65
2022/02/13 06:35:17;;;;;;;17.50;7.32;;;;;;;;;;5074887;28;20074;-66
2022/02/13 06:37:43;;;;;;;18.23;7.82;;;;;;;;;;5093166;28;20030;-66
2022/02/13 06:40:09;;;;;;;15.85;7.35;;;;;;;;;;5093312;28;20099;-66
2022/02/13 06:42:35;;;;;;;17.95;7.30;;;;;;;;;;5074694;28;20119;-67
2022/02/13 06:45:01;;;;;;;15.75;6.75;;;;;;;;;;5074456;28;20124;-66
2022/02/13 06:47:27;;;;;;;19.02;7.93;;;;;;;;;;5092843;28;20115;-66
2022/02/13 06:49:53;;;;;;;17.17;7.10;;;;;;;;;;5092740;28;20062;-64
2022/02/13 06:52:19;;;;;;;18.42;7.82;;;;;;;;;;5093282;28;20214;-67
2022/02/13 06:54:45;;;;;;;17.10;7.20;;;;;;;;;;5093032;28;20028;-65
2022/02/13 06:57:11;;;;;;;18.30;7.05;;;;;;;;;;5074872;28;20020;-66
2022/02/13 06:59:37;;;;;;;17.08;6.53;;;;;;;;;;5092531;28;20085;-67
2022/02/13 07:02:05;;;;;;;19.45;7.03;;;;;;;;;;5074390;28;20046;-67
2022/02/13 07:04:31;;;;;;;18.02;6.60;;;;;;;;;;5092344;28;20548;-67
2022/02/13 07:06:57;;;;;;;17.63;7.38;;;;;;;;;;5092368;28;20330;-67
2022/02/13 07:09:23;;;;;;;17.88;7.25;;;;;;;;;;5072538;28;20023;-67
2022/02/13 07:11:49;;;;;;;17.58;7.10;;;;;;;;;;5083091;28;20165;-66
2022/02/13 07:14:14;;;;;;;18.13;7.40;;;;;;;;;;5090248;28;20028;-66
2022/02/13 07:16:40;;;;;;;17.10;7.00;;;;;;;;;;5091291;28;20466;-67
2022/02/13 07:19:06;;;;;;;17.63;7.35;;;;;;;;;;5091047;28;20078;-67
2022/02/13 07:21:32;;;;;;;16.45;6.50;;;;;;;;;;5072824;28;20484;-66
2022/02/13 07:23:58;;;;;;;17.38;7.70;;;;;;;;;;5082215;28;20115;-66
2022/02/13 07:26:24;;;;;;;17.83;7.43;;;;;;;;;;5071161;28;20457;-63
2022/02/13 07:28:59;;;;;;;17.50;7.45;;;;;;;;;;5083128;28;20056;-66
2022/02/13 07:31:29;;;;;;;16.13;6.68;;;;;;;;;;5082188;28;20365;-66
2022/02/13 07:33:55;;;;;;;16.75;8.00;;;;;;;;;;5083181;28;20016;-65
2022/02/13 07:36:21;;;;;;;16.95;7.10;;;;;;;;;;5091723;28;20035;-66
2022/02/13 07:38:47;;;;;;;16.83;6.57;;;;;;;;;;5091944;28;20047;-66
2022/02/13 07:41:13;;;;;;;18.15;7.35;;;4.00;99.90;;;;;;5091751;28;20387;-66
2022/02/13 07:43:38;;;;;;;37.78;15.55;;;1.30;99.90;;;;;;5073576;28;20111;-65
2022/02/13 07:46:04;;;;;;;21.05;8.55;;;1.30;99.90;;;;;;5091382;28;20115;-67
2022/02/13 07:48:30;;;;;;;17.92;7.32;;;1.40;99.90;;;;;;5091219;28;20312;-63
2022/02/13 07:50:56;;;;;;;17.05;7.78;;;1.40;99.90;;;;;;5091331;28;20046;-65
2022/02/13 07:53:22;;;;;;;17.92;6.85;;;1.40;99.90;;;;;;5091467;28;20099;-65
2022/02/13 07:55:47;;;;;;;18.65;7.45;;;1.40;99.90;;;;;;5091318;28;20433;-65
2022/02/13 07:58:13;;;;;;;16.73;7.03;;;1.40;99.90;;;;;;5091610;28;20060;-66
2022/02/13 08:00:39;;;;;;;16.85;6.75;;;1.50;99.90;;;;;;5091460;28;20024;-67
2022/02/13 08:03:05;;;;;;;15.93;7.20;;;1.50;99.90;;;;;;5091798;28;20103;-65
2022/02/13 08:05:31;;;;;;;19.20;7.78;;;1.50;99.90;;;;;;5091369;28;20472;-64
2022/02/13 08:07:56;;;;;;;16.55;7.25;;;1.50;99.90;;;;;;5088016;28;20106;-66
2022/02/13 08:10:22;;;;;;;17.30;7.97;;;;;;;;;;5087036;28;20056;-66
2022/02/13 08:12:48;;;;;;;16.02;7.18;;;;;;;;;;5079071;28;20456;-66
2022/02/13 08:15:15;;;;;;;17.08;7.88;;;;;;;;;;5080500;28;20066;-66
2022/02/13 08:17:41;;;;;;;15.73;6.90;;;;;;;;;;5054838;28;20119;-66
2022/02/13 08:20:09;;;;;;;16.35;7.50;;;;;;;;;;5077771;28;20078;-65
2022/02/13 08:22:35;;;;;;;;;;;;;;;;;;5061707;28;20017;-65
2022/02/13 08:25:02;;;;;;;20.70;7.97;;;;;;;;;;5080688;28;19926;-65
2022/02/13 08:27:28;;;;;;;17.40;7.60;;;;;;;;;;5080633;28;20028;-65
2022/02/13 08:29:54;;;;;;;15.85;6.90;;;;;;;;;;5079250;28;20096;-65
2022/02/13 08:32:20;;;;;;;16.70;7.10;;;;;;;;;;5080885;28;20533;-65
2022/02/13 08:34:46;;;;;;;17.90;7.82;;;;;;;;;;5071458;28;20423;-66
2022/02/13 08:37:13;;;;;;;18.60;7.90;;;;;;;;;;5071366;28;20048;-66
2022/02/13 08:39:39;;;;;;;15.85;6.88;;;;;;;;;;5078984;28;20414;-66
2022/02/13 08:42:05;;;;;;;16.05;6.85;;;;;;;;;;5090994;28;20085;-68
2022/02/13 08:44:31;;;;;;;18.63;7.40;;;;;;;;;;5085886;28;20028;-59
2022/02/13 08:46:57;;;;;;;17.92;7.80;;;;;;;;;;4726150;28;9999896;-59
2022/02/13 08:49:23;;;;;;;18.45;7.95;;;;;;;;;;5066718;28;20389;-61
2022/02/13 08:51:49;;;;;;;17.42;7.65;;;;;;;;;;5087459;28;20325;-61
2022/02/13 08:54:15;;;;;;;17.25;9.05;;;;;;;;;;5083306;28;20154;-60
2022/02/13 08:56:41;;;;;;;17.63;7.40;;;;;;;;;;5067447;28;20066;-60
2022/02/13 08:59:07;;;;;;;15.55;7.70;;;1.60;99.90;;;;;;5068349;28;20021;-61
2022/02/13 09:01:32;;;;;;;17.02;7.28;;;3.40;99.90;;;;;;5077212;28;20032;-61
2022/02/13 09:03:58;;;;;;;16.73;7.57;;;3.40;99.90;;;;;;5054466;28;20399;-59
2022/02/13 09:06:24;;;;;;;22.55;9.50;;;3.50;99.90;;;;;;5071571;28;20031;-61
2022/02/13 09:08:49;;;;;;;19.58;8.38;;;3.50;99.90;;;;;;5078851;28;20752;-57
2022/02/13 09:11:15;;;;;;;16.25;7.82;;;3.60;99.90;;;;;;5073342;28;20020;-60
2022/02/13 09:13:41;;;;;;;16.52;7.90;;;3.70;99.90;;;;;;5058143;28;20082;-62
2022/02/13 09:16:07;;;;;;;18.23;7.57;;;3.70;99.90;;;;;;5076050;28;20056;-63
2022/02/13 09:18:34;;;;;;;19.02;8.98;;;3.80;99.90;;;;;;5073547;28;20446;-67
2022/02/13 09:20:59;;;;;;;15.55;7.38;;;3.80;99.90;;;;;;5074951;28;20032;-65
2022/02/13 09:23:25;;;;;;;16.20;6.93;;;3.90;99.90;;;;;;5079288;28;20043;-69
2022/02/13 09:25:51;;;;;;;17.63;7.55;;;4.00;99.90;;;;;;5088228;28;20125;-67
2022/02/13 09:28:17;;;;;;;17.63;7.85;;;4.10;99.90;;;;;;5070341;28;20120;-67
2022/02/13 09:30:46;;;;;;;16.23;7.20;;;4.20;99.90;;;;;;5087982;28;20031;-68
2022/02/13 09:33:13;;;;;;;16.77;7.60;;;4.40;99.90;;;;;;5087935;28;20028;-67
2022/02/13 09:35:39;;;;;;;16.80;7.60;;;4.50;99.90;;;;;;5088289;28;20024;-67
2022/02/13 09:38:04;;;;;;;16.73;7.53;;;4.60;99.90;;;;;;5088164;28;20417;-68
2022/02/13 09:40:35;;;;;;;17.00;7.75;;;4.70;99.90;;;;;;5088275;28;20040;-67
2022/02/13 09:43:04;;;;;;;17.60;7.53;;;4.80;99.90;;;;;;5061403;28;20032;-67
2022/02/13 09:45:31;;;;;;;16.67;8.05;;;5.00;99.90;;;;;;5059969;28;20039;-66
2022/02/13 09:48:01;;;;;;;16.67;7.90;;;5.00;99.90;;;;;;5087609;28;20032;-66
2022/02/13 09:50:30;;;;;;;18.63;7.85;;;5.10;99.90;;;;;;5088029;28;20028;-68
2022/02/13 09:52:57;;;;;;;18.98;8.20;;;;;;;;;;5075204;28;20036;-67
2022/02/13 09:55:29;;;;;;;16.55;8.40;;;;;;;;;;5060232;28;20032;-67
2022/02/13 09:58:04;;;;;;;16.52;7.60;;;;;;;;;;5089983;28;20031;-67
2022/02/13 10:00:50;;;;;;;18.23;8.55;;;;;;;;;;5084904;28;20139;-63
2022/02/13 10:03:35;;;;;;;17.25;8.07;;;;;;;;;;5080557;28;20024;-63
2022/02/13 10:06:14;;;;;;;18.20;8.00;;;;;;;;;;5060946;28;20151;-66
2022/02/13 10:08:41;;;;;;;16.17;8.18;;;;;;;;;;5079200;28;20077;-65
2022/02/13 10:11:08;;;;;;;17.02;8.10;;;;;;;;;;5080824;28;20020;-66
2022/02/13 10:13:52;;;;;;;16.30;7.85;;;;;;;;;;5071332;28;20020;-65
2022/02/13 10:16:18;;;;;;;18.15;8.55;;;;;;;;;;5071044;28;20024;-64
2022/02/13 10:18:48;;;;;;;15.55;8.02;;;;;;;;;;5053082;28;20118;-67
2022/02/13 10:21:35;;;;;;;16.80;8.38;;;;;;;;;;5052892;28;20062;-68
2022/02/13 10:24:20;;;;;;;16.67;7.95;;;;;;;;;;5070006;28;20105;-69
2022/02/13 10:26:47;;;;;;;17.45;8.45;;;;;;;;;;5053190;28;20024;-67
2022/02/13 10:29:13;;;;;;;17.55;8.10;;;;;;;;;;5071608;28;20116;-67
2022/02/13 10:31:39;;;;;;;16.70;7.97;;;5.20;99.90;;;;;;5070902;28;20042;-68
2022/02/13 10:34:05;;;;;;;17.20;8.63;;;6.90;99.90;;;;;;5092728;28;20024;-65
2022/02/13 10:36:39;;;;;;;16.10;7.90;;;6.90;99.90;;;;;;5074398;28;20138;-66
2022/02/13 10:39:16;;;;;;;16.92;8.25;;;6.90;99.90;;;;;;5092787;28;20027;-66
2022/02/13 10:41:42;;;;;;;16.48;8.50;;;7.00;99.90;;;;;;5093125;28;20027;-66
2022/02/13 10:44:08;;;;;;;16.67;7.95;;;7.00;99.90;;;;;;5092771;28;20024;-65
2022/02/13 10:46:41;;;;;;;16.58;8.18;;;7.00;99.90;;;;;;5077157;28;20104;-67
2022/02/13 10:49:08;;;;;;;16.23;7.68;;;7.00;99.90;;;;;;5072062;28;20055;-68
2022/02/13 10:51:34;;;;;;;15.52;7.60;;;7.10;99.90;;;;;;5072389;28;20475;-66
2022/02/13 10:54:07;;;;;;;18.98;8.00;;;7.20;99.90;;;;;;5075973;28;20086;-67
2022/02/13 10:56:37;;;;;;;16.42;7.80;;;7.40;99.90;;;;;;5057260;28;20028;-66
2022/02/13 10:59:12;;;;;;;16.35;7.57;;;7.40;99.90;;;;;;5072598;28;20120;-67
2022/02/13 11:01:40;;;;;;;15.02;7.45;;;7.40;99.90;;;;;;5072689;28;20025;-65
2022/02/13 11:04:06;;;;;;;15.15;7.68;;;7.50;99.90;;;;;;5072135;28;20032;-67
2022/02/13 11:06:37;;;;;;;15.23;7.63;;;7.60;99.90;;;;;;5054217;28;20421;-67
2022/02/13 11:09:25;;;;;;;16.17;8.02;;;7.70;99.90;;;;;;5072478;28;20036;-67
2022/02/13 11:11:52;;;;;;;15.13;7.25;;;7.70;99.90;;;;;;5054727;28;20480;-67
2022/02/13 11:14:40;;;;;;;14.55;6.93;;;8.00;99.90;;;;;;5073024;28;20123;-67
2022/02/13 11:17:07;;;;;;;16.90;7.80;;;8.70;99.30;;;;;;5058605;28;20048;-67
2022/02/13 11:19:38;;;;;;;14.60;7.35;;;9.10;98.80;;;;;;5075828;28;20216;-66
2022/02/13 11:22:05;;;;;;;14.77;7.65;;;9.20;97.60;;;;;;5074572;28;20020;-66
2022/02/13 11:24:36;;;;;;;16.63;8.05;;;9.30;97.40;;;;;;5073852;28;20024;-68
2022/02/13 11:27:02;;;;;;;15.98;7.72;;;9.20;96.70;;;;;;5073683;28;20032;-67
2022/02/13 11:29:49;;;;;;;16.80;7.68;;;9.00;96.90;;;;;;5054599;28;20029;-67
2022/02/13 11:32:42;;;;;;;14.65;7.30;;;9.10;96.90;;;;;;5079343;28;20033;-67
2022/02/13 11:35:10;;;;;;;16.60;7.70;;;9.30;96.40;;;;;;5080741;28;20016;-67
2022/02/13 11:37:50;;;;;;;16.88;8.48;;;9.30;96.10;;;;;;5080864;28;20020;-66
2022/02/13 11:40:34;;;;;;;15.68;7.70;;;9.50;96.00;;;;;;5085924;28;20120;-66
2022/02/13 11:43:04;;;;;;;16.25;7.90;;;9.60;95.20;;;;;;5071626;28;20056;-67
2022/02/13 11:45:47;;;;;;;15.57;7.70;;;9.80;95.40;;;;;;5070964;28;20033;-67
2022/02/13 11:48:37;;;;;;;16.75;7.78;;;10.00;94.80;;;;;;5078914;28;20086;-67
2022/02/13 11:51:08;;;;;;;15.57;7.80;;;9.70;94.30;;;;;;5071547;28;20085;-67
2022/02/13 11:53:40;;;;;;;15.13;7.88;;;9.60;94.50;;;;;;5071174;28;20052;-67
2022/02/13 11:56:20;;;;;;;16.80;7.90;;;9.70;94.70;;;;;;5071256;28;20044;-67
2022/02/13 11:58:47;;;;;;;14.98;8.13;;;10.00;94.40;;;;;;5064912;28;20052;-69
2022/02/13 12:01:44;;;;;;;16.60;8.25;;;10.10;94.30;;;;;;5061881;28;20024;-66
2022/02/13 12:04:10;;;;;;;19.50;8.85;;;10.30;93.60;;;;;;5071621;28;20149;-68
2022/02/13 12:06:36;;;;;;;16.83;7.88;;;10.50;93.80;;;;;;5071984;28;20120;-67
2022/02/13 12:09:08;;;;;;;16.50;8.07;;;10.50;93.60;;;;;;5091108;28;20046;-64
2022/02/13 12:11:42;;;;;;;16.50;8.23;;;10.80;93.50;;;;;;5073008;28;20142;-63
2022/02/13 12:14:12;;;;;;;15.55;7.82;;;10.90;93.30;;;;;;5080753;28;20043;-66
2022/02/13 12:16:38;;;;;;;14.85;8.10;;;11.00;92.70;;;;;;5052873;28;20450;-67
2022/02/13 12:19:04;;;;;;;16.27;8.40;;;10.90;93.10;;;;;;5052714;28;20123;-67
2022/02/13 12:21:29;;;;;;;15.38;7.90;;;10.70;92.80;;;;;;5098192;23;20055;-61
2022/02/13 12:24:03;;;;;;;15.70;8.20;;;10.60;92.70;;;;;;5071767;28;20020;-62
2022/02/13 12:26:30;;;;;;;16.55;7.68;;;10.70;91.80;;;;;;4395218;28;10000791;-63
2022/02/13 12:28:56;;;;;;;16.70;7.80;;;10.40;91.40;;;;;;5089618;28;20245;-65
2022/02/13 12:31:23;;;;;;;15.40;7.95;;;10.30;91.40;;;;;;5090598;28;20119;-64
2022/02/13 12:33:52;;;;;;;15.27;7.80;;;10.70;91.20;;;;;;5092310;28;20020;-59
2022/02/13 12:36:23;;;;;;;16.02;7.82;;;10.90;91.10;;;;;;5092126;28;20086;-60
2022/02/13 12:38:53;;;;;;;15.23;8.25;;;11.30;91.10;;;;;;5092417;28;20020;-59
2022/02/13 12:41:19;;;;;;;15.15;8.10;;;11.60;90.80;;;;;;5074105;28;20360;-60
2022/02/13 12:43:45;;;;;;;16.50;8.43;;;11.50;90.60;;;;;;5091986;28;20031;-60
2022/02/13 12:46:12;;;;;;;15.32;7.93;;;11.70;90.00;;;;;;5079398;28;20562;-58
2022/02/13 12:48:38;;;;;;;15.25;8.13;;;11.50;90.00;;;;;;5072137;28;20539;-58
2022/02/13 12:51:04;;;;;;;16.83;8.05;;;11.20;90.40;;;;;;5072061;28;20072;-59
2022/02/13 12:53:31;;;;;;;14.80;7.80;;;11.60;90.30;;;;;;5053924;28;20047;-57
2022/02/13 12:56:02;;;;;;;15.38;8.02;;;11.80;90.10;;;;;;5071772;28;20464;-61
2022/02/13 12:58:32;;;;;;;14.90;7.82;;;11.60;90.10;;;;;;5092033;28;20024;-60
2022/02/13 13:00:58;;;;;;;15.00;8.05;;;11.60;90.40;;;;;;5092096;28;20427;-61
2022/02/13 13:03:30;;;;;;;15.27;7.60;;;11.70;90.30;;;;;;5073672;28;20514;-61
2022/02/13 13:05:56;;;;;;;15.60;8.05;;;11.80;90.30;;;;;;5091579;28;20031;-61
2022/02/13 13:08:24;;;;;;;15.07;8.10;;;11.90;86.90;;;;;;5091805;28;20526;-59
2022/02/13 13:10:55;;;;;;;15.77;8.23;;;12.30;82.90;;;;;;5091931;28;20103;-59
2022/02/13 13:13:31;;;;;;;15.75;7.75;;;12.30;82.80;;;;;;4738817;28;10000461;-60
2022/02/13 13:16:21;;;;;;;14.45;7.60;;;12.30;82.90;;;;;;5088535;28;20020;-59
2022/02/13 13:18:52;;;;;;;15.25;8.10;;;12.20;82.70;;;;;;5088829;28;20506;-57
2022/02/13 13:21:24;;;;;;;16.83;8.65;;;12.50;83.20;;;;;;5066594;28;20090;-57
2022/02/13 13:24:01;;;;;;;16.20;7.72;;;12.90;81.30;;;;;;5059852;28;20042;-58
2022/02/13 13:26:37;;;;;;;14.32;7.90;;;13.00;81.20;;;;;;5076797;28;20055;-60
2022/02/13 13:29:31;;;;;;;16.42;8.02;;;13.00;80.40;;;;;;5077690;28;20032;-58
2022/02/13 13:31:56;;;;;;;15.85;8.27;;;12.60;81.30;;;;;;5081780;28;20412;-60
2022/02/13 13:34:22;;;;;;;16.40;8.13;;;12.40;80.30;;;;;;5081533;28;20368;-59
2022/02/13 13:36:48;;;;;;;15.55;8.23;;;12.60;81.40;;;;;;4381029;28;10000418;-60
2022/02/13 13:39:22;;;;;;;15.60;8.13;;;12.30;81.30;;;;;;5082006;28;20024;-59
2022/02/13 13:41:48;;;;;;;15.57;8.55;;;12.60;81.90;;;;;;5071888;28;20031;-60
2022/02/13 13:44:17;;;;;;;16.05;8.20;;;13.40;79.40;;;;;;5080747;28;20115;-56
2022/02/13 13:46:43;;;;;;;15.65;8.55;;;13.50;78.30;;;;;;5068477;28;20028;-58
2022/02/13 13:49:09;;;;;;;15.27;8.18;;;13.40;78.50;;;;;;5092529;28;20024;-58
2022/02/13 13:51:35;;;;;;;16.88;8.65;;;13.40;77.90;;;;;;5088095;28;20030;-61