Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:11;;;;;;;7.50;4.05;;;12.50;99.90;;;;;;4980408;28;20027;-94
2023/05/19 00:04:39;;;;;;;9.57;4.28;;;12.50;99.90;;;;;;4980597;28;20085;-95
2023/05/19 00:07:08;;;;;;;8.32;4.10;;;12.50;99.90;;;;;;4965881;28;20031;-95
2023/05/19 00:09:41;;;;;;;9.02;4.57;;;12.50;99.90;;;;;;4977383;29;20087;-96
2023/05/19 00:12:09;;;;;;;8.65;4.25;;;12.50;99.90;;;;;;4977683;29;20027;-95
2023/05/19 00:17:26;;;;;;;7.18;4.22;;;12.50;99.90;;;;;;5129490;23;20059;-96
2023/05/19 00:19:54;;;;;;;10.27;4.35;;;12.40;99.90;;;;;;4981676;28;20103;-96
2023/05/19 00:22:33;;;;;;;6.85;3.85;;;12.50;99.90;;;;;;4982593;28;20444;-95
2023/05/19 00:25:00;;;;;;;12.82;4.30;;;12.40;99.90;;;;;;5000557;28;20046;-96
2023/05/19 00:30:01;;;;;;;8.68;3.80;;;12.30;99.90;;;;;;5158969;23;20054;-95
2023/05/19 00:32:27;;;;;;;11.98;4.32;;;12.30;99.90;;;;;;4978929;28;20472;-95
2023/05/19 00:34:56;;;;;;;12.52;4.40;;;12.30;99.90;;;;;;4996208;28;20110;-95
2023/05/19 00:40:00;;;;;;;9.05;4.18;;;12.20;99.90;;;;;;4991681;23;20039;-96
2023/05/19 00:42:26;;;;;;;9.15;4.65;;;12.20;99.90;;;;;;4969865;29;20437;-96
2023/05/19 00:44:52;;;;;;;10.38;4.30;;;12.10;99.90;;;;;;4951917;29;20102;-94
2023/05/19 00:47:17;;;;;;;9.40;3.92;;;12.10;99.90;;;;;;4950979;29;20191;-96
2023/05/19 00:49:43;;;;;;;11.88;3.97;;;12.00;99.90;;;;;;4971553;29;20035;-95
2023/05/19 00:52:09;;;;;;;14.10;4.70;;;12.00;99.90;;;;;;4953217;29;20094;-95
2023/05/19 00:54:38;;;;;;;8.10;4.32;;;12.00;99.90;;;;;;4951940;29;20031;-95
2023/05/19 00:57:04;;;;;;;9.45;3.90;;;12.00;99.90;;;;;;4967688;29;20552;-95
2023/05/19 00:59:32;;;;;;;8.57;4.22;;;12.00;99.90;;;;;;4966656;29;20035;-95
2023/05/19 01:01:58;;;;;;;7.25;4.15;;;12.00;99.90;;;;;;4969232;29;20059;-96
2023/05/19 01:04:25;;;;;;;9.75;5.50;;;12.00;99.90;;;;;;4945278;28;20035;-95
2023/05/19 01:06:54;;;;;;;7.10;4.00;;;12.00;99.90;;;;;;4961095;28;20027;-96
2023/05/19 01:09:21;;;;;;;10.68;4.57;;;12.00;99.90;;;;;;4973500;28;20127;-96
2023/05/19 01:11:52;;;;;;;8.65;4.22;;;12.00;99.90;;;;;;4959062;29;20019;-96
2023/05/19 01:14:24;;;;;;;8.38;4.45;;;11.90;99.90;;;;;;4976055;28;20027;-96
2023/05/19 01:17:04;;;;;;;14.15;4.43;;;11.90;99.90;;;;;;4958962;29;20103;-96
2023/05/19 01:20:05;;;;;;;13.52;4.57;;;11.90;99.90;;;;;;4957309;29;20031;-96
2023/05/19 01:23:11;;;;;;;9.32;4.60;;;11.90;99.90;;;;;;4960424;29;20035;-96
2023/05/19 01:26:04;;;;;;;10.27;5.30;;;11.80;99.90;;;;;;4975671;29;20046;-96
2023/05/19 01:29:16;;;;;;;9.98;4.68;;;11.80;99.90;;;;;;4974927;29;20035;-95
2023/05/19 01:31:47;;;;;;;12.75;4.38;;;11.80;99.90;;;;;;4899330;29;20097;-96
2023/05/19 01:34:16;;;;;;;12.45;4.95;;;11.70;99.90;;;;;;4898276;29;20097;-96
2023/05/19 01:36:47;;;;;;;10.55;4.90;;;11.70;99.90;;;;;;4882517;29;20040;-96
2023/05/19 01:39:14;;;;;;;11.13;5.28;;;11.60;99.90;;;;;;4897744;29;20173;-96
2023/05/19 01:41:46;;;;;;;13.02;4.80;;;11.60;99.90;;;;;;4896535;29;20037;-94
2023/05/19 01:44:12;;;;;;;12.48;5.20;;;11.50;99.90;;;;;;4894614;29;20070;-95
2023/05/19 01:46:42;;;;;;;13.63;4.85;;;11.50;99.90;;;;;;4893303;29;20040;-96
2023/05/19 01:49:08;;;;;;;10.68;4.90;;;11.50;99.90;;;;;;4895279;29;20063;-96
2023/05/19 01:51:35;;;;;;;8.90;4.70;;;11.50;99.90;;;;;;4878548;29;20049;-95
2023/05/19 01:54:01;;;;;;;7.78;4.70;;;11.50;99.90;;;;;;4895902;29;20053;-95
2023/05/19 01:57:00;;;;;;;10.65;4.63;;;11.50;99.90;;;;;;4887067;29;20129;-96
2023/05/19 01:59:53;;;;;;;11.43;5.05;;;11.50;99.90;;;;;;4885952;29;20040;-95
2023/05/19 02:02:35;;;;;;;11.57;4.60;;;11.50;99.90;;;;;;4884969;29;20185;-96
2023/05/19 02:05:28;;;;;;;10.02;4.43;;;11.50;99.90;;;;;;4872497;29;20060;-96
2023/05/19 02:08:23;;;;;;;13.48;4.35;;;11.50;99.90;;;;;;4920092;29;20497;-96
2023/05/19 02:11:06;;;;;;;13.43;4.85;;;11.50;99.90;;;;;;4952649;29;20034;-96
2023/05/19 02:13:36;;;;;;;9.40;4.18;;;11.40;99.90;;;;;;4935575;29;20046;-96
2023/05/19 02:16:06;;;;;;;13.15;4.70;;;11.40;99.90;;;;;;4950725;29;20086;-96
2023/05/19 02:18:32;;;;;;;11.75;4.88;;;11.40;99.90;;;;;;4968519;29;20031;-96
2023/05/19 02:20:58;;;;;;;10.63;4.90;;;11.40;99.90;;;;;;4946328;29;20024;-95
2023/05/19 02:23:24;;;;;;;14.48;5.45;;;11.40;99.90;;;;;;4944766;29;20035;-95
2023/05/19 02:25:51;;;;;;;11.23;4.28;;;11.40;99.90;;;;;;4965884;28;20029;-95
2023/05/19 02:28:18;;;;;;;10.40;4.32;;;11.40;99.90;;;;;;4971394;29;20027;-96
2023/05/19 02:30:44;;;;;;;11.43;4.30;;;11.40;99.90;;;;;;4978726;28;20015;-95
2023/05/19 02:47:31;;;;;;;12.73;3.92;;;11.20;99.90;;;;;;4898655;29;20055;-96
2023/05/19 02:49:57;;;;;;;9.18;3.10;;;11.20;99.90;;;;;;4901017;29;20040;-96
2023/05/19 02:52:29;;;;;;;7.63;3.78;;;11.20;99.90;;;;;;4885324;29;20025;-96
2023/05/19 02:54:58;;;;;;;9.05;3.47;;;11.20;99.90;;;;;;4882173;29;20044;-95
2023/05/19 02:57:28;;;;;;;7.10;3.47;;;11.10;99.90;;;;;;4898535;29;20061;-96
2023/05/19 02:59:57;;;;;;;7.32;3.97;;;11.10;99.90;;;;;;4896211;29;20056;-96
2023/05/19 03:02:24;;;;;;;10.00;3.25;;;11.10;99.90;;;;;;4901478;29;20033;-96
2023/05/19 03:04:50;;;;;;;6.25;2.85;;;11.10;99.90;;;;;;4898255;29;20029;-96
2023/05/19 03:07:16;;;;;;;7.72;3.70;;;11.10;99.90;;;;;;4895983;29;20108;-96
2023/05/19 03:09:46;;;;;;;7.95;3.10;;;11.10;99.90;;;;;;4877399;29;20033;-96
2023/05/19 03:12:13;;;;;;;6.05;3.15;;;11.10;99.90;;;;;;4897253;29;20021;-96
2023/05/19 03:14:39;;;;;;;9.57;3.45;;;11.10;99.90;;;;;;4879638;29;20041;-96
2023/05/19 03:17:09;;;;;;;7.32;3.55;;;11.10;99.90;;;;;;4879463;29;20116;-96
2023/05/19 03:19:35;;;;;;;6.47;2.88;;;11.10;99.90;;;;;;4896663;29;20037;-96
2023/05/19 03:22:01;;;;;;;8.80;3.47;;;11.00;99.90;;;;;;4894477;29;20117;-96
2023/05/19 03:24:30;;;;;;;7.70;3.13;;;11.10;99.90;;;;;;4879726;29;20041;-95
2023/05/19 03:26:56;;;;;;;5.80;3.13;;;11.00;99.90;;;;;;4899006;29;20047;-96
2023/05/19 03:29:22;;;;;;;8.77;3.38;;;11.00;99.90;;;;;;4900909;29;20037;-96
2023/05/19 03:31:51;;;;;;;11.32;3.45;;;11.00;99.90;;;;;;4902516;29;20025;-96
2023/05/19 03:34:21;;;;;;;6.75;2.63;;;11.00;99.90;;;;;;4897364;29;20065;-96
2023/05/19 03:36:49;;;;;;;8.10;2.72;;;11.00;99.90;;;;;;4895378;29;20056;-96
2023/05/19 03:39:15;;;;;;;8.88;3.22;;;11.00;99.90;;;;;;4880859;29;20157;-95
2023/05/19 03:41:49;;;;;;;9.52;3.47;;;11.00;99.90;;;;;;4895351;29;20035;-96
2023/05/19 03:44:15;;;;;;;8.85;3.95;;;11.00;99.90;;;;;;4908349;29;20035;-96
2023/05/19 03:46:42;;;;;;;8.35;3.85;;;11.00;99.90;;;;;;4900856;29;20060;-96
2023/05/19 03:49:11;;;;;;;9.30;3.80;;;10.90;99.90;;;;;;4902580;29;20087;-95
2023/05/19 03:51:37;;;;;;;9.55;3.55;;;10.90;99.90;;;;;;4912957;29;20037;-96
2023/05/19 03:54:03;;;;;;;10.52;3.65;;;10.90;99.90;;;;;;4915748;29;20016;-96
2023/05/19 03:56:29;;;;;;;11.35;4.10;;;10.80;99.90;;;;;;4922105;29;20055;-96
2023/05/19 03:58:55;;;;;;;6.50;3.72;;;10.70;99.90;;;;;;4915203;29;20076;-96
2023/05/19 04:01:25;;;;;;;10.05;4.13;;;10.70;99.90;;;;;;4912027;29;20028;-96
2023/05/19 04:03:57;;;;;;;7.18;3.58;;;10.70;99.90;;;;;;4912728;29;20491;-96
2023/05/19 04:06:30;;;;;;;9.30;3.65;;;10.70;99.90;;;;;;4913793;29;20028;-95
2023/05/19 04:08:55;;;;;;;5.45;3.33;;;10.70;99.90;;;;;;4911553;29;20036;-96
2023/05/19 04:11:21;;;;;;;8.20;3.45;;;10.70;99.90;;;;;;4914233;29;20029;-96
2023/05/19 04:13:47;;;;;;;8.10;3.10;;;10.80;99.90;;;;;;4916951;29;20037;-96
2023/05/19 04:16:13;;;;;;;10.63;3.55;;;10.80;99.90;;;;;;4911999;29;20043;-96
2023/05/19 04:18:39;;;;;;;13.88;3.25;;;10.80;99.90;;;;;;4928799;29;20044;-96
2023/05/19 04:21:07;;;;;;;9.00;3.40;;;10.80;99.90;;;;;;4920400;29;20032;-96
2023/05/19 04:23:36;;;;;;;12.35;3.92;;;10.80;99.90;;;;;;4933378;29;20032;-96
2023/05/19 04:26:02;;;;;;;9.30;3.58;;;10.80;99.90;;;;;;4928277;29;20062;-96
2023/05/19 04:28:28;;;;;;;8.40;3.78;;;10.80;99.90;;;;;;4920815;29;20009;-95
2023/05/19 04:30:57;;;;;;;9.75;4.40;;;10.80;99.90;;;;;;4919845;29;20053;-96
2023/05/19 04:33:23;;;;;;;8.02;4.05;;;10.70;99.90;;;;;;4915467;29;20036;-96
2023/05/19 04:35:50;;;;;;;9.32;4.20;;;10.70;99.90;;;;;;4922726;29;20032;-96
2023/05/19 04:38:19;;;;;;;8.82;4.28;;;10.70;99.90;;;;;;4911008;29;20051;-96
2023/05/19 04:40:44;;;;;;;13.15;4.38;;;10.60;99.90;;;;;;4909730;29;20020;-96
2023/05/19 04:43:10;;;;;;;9.05;4.47;;;10.50;99.90;;;;;;4914338;29;20025;-96
2023/05/19 04:45:36;;;;;;;10.55;4.18;;;10.50;99.90;;;;;;4929187;29;20060;-96
2023/05/19 04:48:05;;;;;;;6.80;3.83;;;10.50;99.90;;;;;;4912764;29;20130;-96
2023/05/19 04:50:31;;;;;;;10.23;4.35;;;10.50;99.90;;;;;;4937264;29;20044;-96
2023/05/19 04:52:58;;;;;;;8.20;4.05;;;10.50;99.90;;;;;;4931812;29;20032;-96
2023/05/19 04:55:24;;;;;;;11.70;4.30;;;10.50;99.90;;;;;;4911133;29;20047;-95
2023/05/19 04:57:49;;;;;;;9.13;3.97;;;10.50;99.90;;;;;;4926370;29;20036;-95
2023/05/19 05:00:15;;;;;;;11.50;5.25;;;10.50;99.90;;;;;;4920539;29;20128;-96
2023/05/19 05:02:42;;;;;;;7.85;4.05;;;10.50;99.90;;;;;;4940678;29;20083;-96
2023/05/19 05:05:08;;;;;;;8.75;4.82;;;10.50;99.90;;;;;;4893455;29;20027;-96
2023/05/19 05:07:35;;;;;;;9.43;4.72;;;10.50;99.90;;;;;;4940887;29;20080;-96
2023/05/19 05:10:01;;;;;;;13.60;5.10;;;10.50;99.90;;;;;;4909245;29;20096;-96
2023/05/19 05:12:30;;;;;;;6.50;3.83;;;10.50;99.90;;;;;;4923564;29;20024;-96
2023/05/19 05:14:55;;;;;;;8.70;3.83;;;10.40;99.90;;;;;;4930028;29;20040;-96
2023/05/19 05:17:24;;;;;;;11.30;5.07;;;10.40;99.90;;;;;;4928410;29;20077;-95
2023/05/19 05:19:51;;;;;;;13.02;4.85;;;10.50;99.90;;;;;;4922576;29;20076;-96
2023/05/19 05:22:17;;;;;;;10.75;4.40;;;10.50;99.90;;;;;;4941302;29;20100;-96
2023/05/19 05:24:43;;;;;;;10.07;4.30;;;10.60;99.90;;;;;;4941231;29;20013;-96
2023/05/19 05:27:09;;;;;;;9.52;3.88;;;10.60;99.90;;;;;;4941269;29;20027;-96
2023/05/19 05:29:36;;;;;;;12.00;5.15;;;10.60;99.90;;;;;;4940782;29;20016;-94
2023/05/19 05:32:02;;;;;;;9.52;3.15;;;10.70;99.90;;;;;;4940430;29;20056;-95
2023/05/19 05:34:31;;;;;;;9.73;3.42;;;10.80;99.90;;;;;;4940633;29;20040;-94
2023/05/19 05:36:59;;;;;;;8.07;3.97;;;10.80;99.90;;;;;;4923528;29;20044;-96
2023/05/19 05:50:30;;;;;;;5.55;2.67;;;11.10;99.90;;;;;;5230212;23;20066;-96
2023/05/19 05:52:58;;;;;;;8.48;2.60;;;11.20;99.90;;;;;;4975620;29;20035;-94
2023/05/19 05:55:26;;;;;;;7.28;2.67;;;11.30;99.90;;;;;;4977594;28;20043;-96
2023/05/19 05:57:54;;;;;;;5.88;2.55;;;11.40;99.90;;;;;;5224549;23;20063;-96
2023/05/19 06:00:21;;;;;;;7.88;2.38;;;11.50;99.90;;;;;;5158141;23;20119;-96
2023/05/19 06:02:50;;;;;;;7.82;2.72;;;11.60;99.90;;;;;;4958163;29;20042;-96
2023/05/19 06:05:20;;;;;;;5.30;2.53;;;11.60;99.90;;;;;;4962698;29;20080;-96
2023/05/19 06:07:45;;;;;;;8.55;2.65;;;11.60;99.90;;;;;;4947313;29;20038;-96
2023/05/19 06:10:13;;;;;;;9.00;2.80;;;11.70;99.90;;;;;;4956264;29;20055;-96
2023/05/19 06:12:41;;;;;;;6.93;2.60;;;11.70;99.90;;;;;;4960942;29;20062;-96
2023/05/19 06:15:08;;;;;;;12.65;3.10;;;11.80;99.90;;;;;;4961916;28;20014;-96
2023/05/19 06:17:40;;;;;;;5.30;2.50;;;11.80;99.90;;;;;;4961644;28;20046;-96
2023/05/19 06:20:13;;;;;;;5.10;2.50;;;11.80;99.90;;;;;;4961110;29;20027;-96
2023/05/19 06:22:42;;;;;;;7.20;2.63;;;11.90;99.90;;;;;;4960584;28;20067;-96
2023/05/19 06:33:25;;;;;;;6.03;2.90;;;12.10;99.90;;;;;;4954431;28;20031;-96
2023/05/19 06:35:54;;;;;;;5.60;2.50;;;12.10;99.90;;;;;;4970234;23;20023;-96
2023/05/19 06:38:23;;;;;;;7.72;3.25;;;12.20;99.90;;;;;;4948726;28;20044;-96
2023/05/19 06:40:49;;;;;;;7.50;3.10;;;12.20;99.90;;;;;;4943284;28;20027;-96
2023/05/19 06:43:17;;;;;;;4.57;2.50;;;12.30;99.90;;;;;;4942820;28;20007;-96
2023/05/19 06:45:51;;;;;;;8.38;3.30;;;12.40;99.90;;;;;;4943182;28;20012;-96
2023/05/19 06:48:18;;;;;;;7.13;2.83;;;12.50;99.90;;;;;;4941998;29;20027;-96
2023/05/19 06:53:20;;;;;;;8.52;3.47;;;12.70;99.90;;;;;;5103711;23;20090;-94
2023/05/19 07:01:04;;;;;;;5.45;2.80;;;13.00;99.90;;;;;;5480767;23;20039;-95
2023/05/19 07:03:30;;;;;;;8.50;3.03;;;13.00;99.90;;;;;;5164920;23;20035;-96
2023/05/19 07:05:58;;;;;;;9.20;2.70;;;13.10;99.90;;;;;;4961571;29;20533;-96
2023/05/19 07:08:26;;;;;;;10.32;3.55;;;13.20;99.90;;;;;;4977070;29;20035;-95
2023/05/19 07:10:54;;;;;;;7.82;3.50;;;13.30;99.90;;;;;;4957916;28;20034;-95
2023/05/19 07:13:20;;;;;;;6.47;3.10;;;13.30;99.90;;;;;;4975406;29;20023;-96
2023/05/19 07:15:47;;;;;;;5.72;3.00;;;13.30;99.90;;;;;;4974922;29;20037;-95
2023/05/19 07:18:18;;;;;;;6.45;3.05;;;13.40;99.90;;;;;;4959928;29;20057;-96
2023/05/19 07:20:44;;;;;;;;;;;13.40;99.90;;;;;;4963874;28;20031;-96
2023/05/19 07:23:13;;;;;;;9.07;3.22;;;13.50;99.90;;;;;;4962950;29;19907;-95
2023/05/19 07:25:41;;;;;;;15.77;4.70;;;13.50;99.90;;;;;;4964123;29;20035;-96
2023/05/19 07:28:11;;;;;;;13.20;3.60;;;13.60;99.90;;;;;;4963734;28;20016;-96
2023/05/19 07:30:46;;;;;;;8.93;3.30;;;13.60;99.90;;;;;;4981175;29;20004;-95
2023/05/19 07:35:48;;;;;;;7.53;3.38;;;13.70;99.90;;;;;;5114191;23;20066;-96
2023/05/19 07:38:14;;;;;;;5.00;2.80;;;13.70;99.90;;;;;;4980720;28;20035;-96
2023/05/19 07:40:43;;;;;;;5.15;2.75;;;13.80;99.90;;;;;;4996588;28;20026;-95
2023/05/19 07:43:10;;;;;;;5.22;3.10;;;13.80;99.90;;;;;;4983567;28;20046;-94
2023/05/19 07:59:46;;;;;;;3.92;2.70;;;14.10;99.90;;;;;;5601938;23;20305;-95
2023/05/19 08:02:11;;;;;;;7.03;2.67;;;14.10;99.90;;;;;;5151621;23;20058;-93
2023/05/19 08:04:40;;;;;;;4.72;2.63;;;14.10;99.90;;;;;;4964470;29;20038;-95
2023/05/19 08:07:06;;;;;;;7.63;2.95;;;14.10;99.90;;;;;;5007943;23;20065;-96
2023/05/19 08:09:32;;;;;;;6.55;3.10;;;14.10;99.90;;;;;;4980713;28;20026;-94
2023/05/19 08:12:01;;;;;;;6.65;3.13;;;14.10;99.90;;;;;;4979188;28;20031;-96
2023/05/19 08:14:28;;;;;;;11.38;3.13;;;14.10;99.90;;;;;;4983034;28;20034;-95
2023/05/19 08:16:56;;;;;;;6.32;3.05;;;14.10;99.90;;;;;;4982879;28;20027;-96
2023/05/19 08:19:23;;;;;;;5.65;3.05;;;14.10;99.90;;;;;;4967227;28;20031;-96
2023/05/19 08:21:51;;;;;;;5.80;3.10;;;14.10;99.90;;;;;;4977978;28;20066;-96
2023/05/19 08:24:16;;;;;;;3.80;2.63;;;14.10;99.90;;;;;;4964687;28;20031;-96
2023/05/19 08:26:43;;;;;;;2.90;1.75;;;14.10;99.90;;;;;;4971543;28;20035;-95
2023/05/19 08:29:08;;;;;;;1.95;1.58;;;14.10;99.90;;;;;;4967631;28;20031;-94
2023/05/19 08:31:34;;;;;;;2.00;1.65;;;14.10;99.90;;;;;;4964238;28;20035;-95
2023/05/19 08:34:00;;;;;;;1.50;1.00;;;14.10;99.90;;;;;;4964326;28;20050;-96
2023/05/19 08:36:26;;;;;;;1.25;1.00;;;14.10;99.90;;;;;;4965132;28;20085;-94
2023/05/19 08:38:55;;;;;;;1.23;0.90;;;14.00;99.90;;;;;;4964643;28;20072;-95
2023/05/19 08:41:22;;;;;;;1.15;1.05;;;14.00;99.90;;;;;;4965424;28;20085;-94
2023/05/19 08:43:48;;;;;;;1.35;1.08;;;14.00;99.90;;;;;;4970669;28;20050;-95
2023/05/19 09:12:55;;;;;;;1.25;0.98;;;14.00;99.90;;;;;;5622558;23;20123;-95
2023/05/19 09:46:27;;;;;;;3.97;1.77;;;14.10;99.90;;;;;;5423176;23;20129;-95
2023/05/19 09:48:57;;;;;;;2.28;1.50;;;14.10;99.90;;;;;;4975125;28;20169;-96
2023/05/19 09:51:23;;;;;;;2.05;1.63;;;14.10;99.90;;;;;;4988634;28;20027;-96
2023/05/19 09:53:49;;;;;;;2.63;1.70;;;14.10;99.90;;;;;;4973887;28;20041;-95
2023/05/19 09:56:16;;;;;;;2.47;1.88;;;14.20;99.90;;;;;;4979815;28;20026;-95
2023/05/19 09:58:42;;;;;;;3.13;2.22;;;14.20;99.90;;;;;;4977449;28;20061;-94
2023/05/19 10:01:09;;;;;;;3.58;1.73;;;14.20;99.90;;;;;;4992120;28;20039;-96
2023/05/19 10:03:35;;;;;;;4.82;1.90;;;14.30;99.90;;;;;;4985622;28;20131;-96
2023/05/19 10:06:02;;;;;;;2.55;1.75;;;14.30;99.90;;;;;;4961785;28;20078;-94
2023/05/19 10:08:29;;;;;;;3.50;1.67;;;14.30;99.90;;;;;;4976895;28;20026;-95
2023/05/19 10:11:01;;;;;;;4.30;1.95;;;14.40;99.90;;;;;;4977172;28;20042;-93
2023/05/19 10:13:29;;;;;;;3.45;2.00;;;14.40;99.90;;;;;;4979197;28;20415;-95
2023/05/19 10:15:57;;;;;;;2.47;1.98;;;14.40;99.90;;;;;;4972929;28;20054;-96
2023/05/19 10:18:26;;;;;;;7.50;2.75;;;14.40;99.90;;;;;;4969690;28;20035;-96
2023/05/19 10:20:52;;;;;;;4.45;2.60;;;14.40;99.90;;;;;;4985356;28;20027;-95
2023/05/19 10:23:18;;;;;;;6.30;3.90;;;14.50;99.90;;;;;;4969229;28;20054;-96
2023/05/19 10:25:45;;;;;;;5.10;2.85;;;14.50;99.90;;;;;;4972745;28;20074;-95
2023/05/19 10:28:16;;;;;;;6.32;3.22;;;14.50;99.90;;;;;;4994086;28;20015;-96
2023/05/19 10:30:52;;;;;;;5.05;3.00;;;14.50;99.90;;;;;;4978544;28;20019;-95
2023/05/19 10:33:19;;;;;;;6.35;3.40;;;14.60;99.90;;;;;;4973224;28;20023;-96
2023/05/19 11:02:36;;;;;;;6.30;3.30;;;14.90;99.90;;;;;;6028551;23;19921;31
2023/05/19 11:05:13;;;;;;;6.47;3.40;;;15.10;99.90;;;;;;4911107;29;20307;-95
2023/05/19 11:07:53;;;;;;;4.07;2.78;;;15.30;99.90;;;;;;4898438;29;20093;-96
2023/05/19 11:10:26;;;;;;;9.32;3.40;;;15.50;99.90;;;;;;4919473;29;20057;-96
2023/05/19 11:35:20;;;;;;;5.38;3.30;;;16.20;99.90;;;;;;5660770;23;20089;-95
2023/05/19 12:00:08;;;;;;;8.85;5.32;;;16.20;99.90;;;;;;5008908;23;20090;-95
2023/05/19 12:02:43;;;;;;;9.85;6.07;;;16.20;99.90;;;;;;4962129;29;20041;-95
2023/05/19 12:05:23;;;;;;;12.30;6.45;;;16.20;99.90;;;;;;4965218;28;20035;-96
2023/05/19 13:02:32;;;;;;;10.18;5.15;;;18.20;99.90;;;;;;5005976;23;20298;-95
2023/05/19 13:05:03;;;;;;;8.23;4.40;;;18.50;99.90;;;;;;4980053;28;20029;-96
2023/05/19 13:07:41;;;;;;;9.35;5.10;;;18.70;99.90;;;;;;4980805;28;20019;-96
2023/05/19 13:10:07;;;;;;;12.35;4.90;;;18.80;99.50;;;;;;4976141;28;20070;-95
2023/05/19 13:12:34;;;;;;;10.25;4.93;;;19.10;99.00;;;;;;4976362;28;20121;-95
2023/05/19 13:15:00;;;;;;;11.38;4.68;;;19.40;98.20;;;;;;4996887;23;20074;-95
2023/05/19 13:17:30;;;;;;;10.05;4.82;;;19.80;97.10;;;;;;4971101;28;20027;-96
2023/05/19 13:20:05;;;;;;;8.27;4.38;;;20.10;95.40;;;;;;4976080;28;20066;-96
2023/05/19 13:22:41;;;;;;;11.15;4.45;;;20.30;94.00;;;;;;4994992;28;20042;-96
2023/05/19 14:00:17;;;;;;;14.25;4.97;;;21.80;80.90;;;;;;4946301;29;20051;-95
2023/05/19 14:02:43;;;;;;;9.55;4.45;;;21.80;80.60;;;;;;4927963;29;20047;-95
2023/05/19 14:36:00;;;;;;;7.60;3.10;;;22.50;74.60;;;;;;5000517;23;20026;-95
2023/05/19 14:41:02;;;;;;;8.20;3.25;;;22.90;73.00;;;;;;5009571;23;20046;-93
2023/05/19 14:43:27;;;;;;;4.53;2.92;;;23.00;71.80;;;;;;4985339;28;20007;-95
2023/05/19 14:45:53;;;;;;;13.32;5.55;;;23.10;71.30;;;;;;4990685;28;20286;-95
2023/05/19 14:48:19;;;;;;;7.20;3.65;;;23.00;70.90;;;;;;4966121;28;20095;-95
2023/05/19 14:50:49;;;;;;;6.88;3.05;;;23.00;71.00;;;;;;4965027;28;20033;-95
2023/05/19 14:53:15;;;;;;;8.63;2.93;;;22.90;70.40;;;;;;4966147;28;20035;-95
2023/05/19 14:55:41;;;;;;;4.00;2.67;;;22.50;70.80;;;;;;4972242;28;20026;-94
2023/05/19 14:58:07;;;;;;;8.88;4.20;;;22.30;71.40;;;;;;4976492;28;20038;-96
2023/05/19 15:00:34;;;;;;;5.38;3.10;;;22.00;71.50;;;;;;4969885;28;20029;-95
2023/05/19 15:03:00;;;;;;;4.20;3.03;;;21.90;71.50;;;;;;4965570;28;20122;-95
2023/05/19 15:05:26;;;;;;;4.65;2.90;;;21.70;71.20;;;;;;4969343;28;20023;-95
2023/05/19 15:07:52;;;;;;;6.50;2.65;;;21.50;71.20;;;;;;4970730;28;20543;-94
2023/05/19 15:10:19;;;;;;;4.53;3.22;;;21.30;71.80;;;;;;4968969;28;20042;-94
2023/05/19 15:12:47;;;;;;;6.97;2.90;;;21.20;72.20;;;;;;4966191;28;20511;-95
2023/05/19 15:15:14;;;;;;;3.85;2.78;;;21.10;72.40;;;;;;4968079;28;20050;-92
2023/05/19 15:17:40;;;;;;;7.88;3.08;;;21.10;72.50;;;;;;4967401;28;20062;-95
2023/05/19 15:20:06;;;;;;;4.40;2.58;;;21.30;72.70;;;;;;4965888;28;20031;-96
2023/05/19 15:22:32;;;;;;;4.20;2.75;;;21.50;72.50;;;;;;4967077;28;20050;-93
2023/05/19 15:24:59;;;;;;;4.60;2.53;;;21.50;71.60;;;;;;4964432;28;20055;-96
2023/05/19 15:27:26;;;;;;;4.53;2.17;;;21.30;71.30;;;;;;4963029;28;20033;-96
2023/05/19 15:29:51;;;;;;;3.97;2.10;;;21.30;71.50;;;;;;4963677;28;20059;-94
2023/05/19 15:32:17;;;;;;;8.32;3.53;;;21.20;71.50;;;;;;4962447;28;20041;-94
2023/05/19 15:34:43;;;;;;;2.17;1.88;;;21.20;72.20;;;;;;4965789;28;20092;-96
2023/05/19 15:37:09;;;;;;;6.07;2.13;;;21.30;71.90;;;;;;4964648;28;20057;-96
2023/05/19 15:39:35;;;;;;;2.92;1.95;;;21.60;71.80;;;;;;4963247;28;20133;-94
2023/05/19 15:42:00;;;;;;;3.33;2.03;;;21.70;71.20;;;;;;4962133;28;20031;-95
2023/05/19 15:44:26;;;;;;;3.58;1.77;;;21.80;70.80;;;;;;4962070;28;20500;-96
2023/05/19 15:46:52;;;;;;;3.00;1.88;;;21.70;70.30;;;;;;4962374;28;20580;-96
2023/05/19 15:49:18;;;;;;;3.88;1.92;;;21.60;70.00;;;;;;4962401;28;20057;-95
2023/05/19 15:51:44;;;;;;;2.45;1.85;;;21.50;70.00;;;;;;4972339;28;20060;-95
2023/05/19 15:54:10;;;;;;;2.33;1.90;;;21.30;70.30;;;;;;4969153;28;20707;-95
2023/05/19 15:56:35;;;;;;;3.20;2.13;;;21.20;70.60;;;;;;4965633;28;20058;-96
2023/05/19 15:59:01;;;;;;;5.20;2.63;;;21.10;71.00;;;;;;4964597;28;20034;-95
2023/05/19 16:01:27;;;;;;;3.55;1.98;;;20.90;71.50;;;;;;4965006;28;20031;-95
2023/05/19 16:03:53;;;;;;;6.70;1.80;;;20.90;72.20;;;;;;4961926;28;20512;-94
2023/05/19 16:06:19;;;;;;;4.40;2.05;;;20.90;72.80;;;;;;4962306;28;20048;-96
2023/05/19 16:08:45;;;;;;;5.95;2.25;;;20.90;73.50;;;;;;4962558;28;20099;-96
2023/05/19 16:11:11;;;;;;;2.75;1.63;;;20.90;73.60;;;;;;4953048;28;20041;-94
2023/05/19 16:13:37;;;;;;;4.57;1.50;;;20.80;73.60;;;;;;4967671;28;20118;-95
2023/05/19 16:16:03;;;;;;;6.45;2.03;;;20.70;74.00;;;;;;4966844;28;20042;-95
2023/05/19 16:18:30;;;;;;;3.88;1.48;;;20.60;74.30;;;;;;4949766;28;20524;-96
2023/05/19 16:20:58;;;;;;;3.17;1.98;;;20.50;74.60;;;;;;4971033;28;20094;-95
2023/05/19 16:23:26;;;;;;;5.45;1.75;;;20.60;74.60;;;;;;4969642;28;20034;-95
2023/05/19 16:25:54;;;;;;;3.40;1.98;;;20.50;74.30;;;;;;4955231;28;20121;-94
2023/05/19 16:28:23;;;;;;;2.95;2.00;;;20.50;74.50;;;;;;4968875;28;20054;-95
2023/05/19 16:30:53;;;;;;;2.42;1.40;;;20.60;74.50;;;;;;4957321;28;20027;-95
2023/05/19 16:33:23;;;;;;;2.65;1.40;;;20.40;74.40;;;;;;4990516;28;20118;-93
2023/05/19 16:35:49;;;;;;;2.33;1.58;;;20.30;74.50;;;;;;4971489;28;20022;-93
2023/05/19 16:38:14;;;;;;;3.10;1.85;;;20.10;74.90;;;;;;4969214;28;20066;-94
2023/05/19 16:40:40;;;;;;;3.55;2.20;;;19.90;75.10;;;;;;4967496;28;20047;-94
2023/05/19 16:43:06;;;;;;;3.08;1.35;;;19.80;75.60;;;;;;4968357;28;20030;-95
2023/05/19 16:45:34;;;;;;;3.78;1.77;;;19.70;76.20;;;;;;4971078;28;20034;-94
2023/05/19 16:48:00;;;;;;;3.17;1.50;;;19.60;76.50;;;;;;4975632;28;20062;-92
2023/05/19 16:50:26;;;;;;;5.18;1.60;;;19.40;76.60;;;;;;4964507;28;20035;-94
2023/05/19 16:52:52;;;;;;;6.07;1.60;;;19.40;76.90;;;;;;4968609;28;20091;-95
2023/05/19 16:55:19;;;;;;;2.50;1.52;;;19.40;77.20;;;;;;4972316;28;20026;-95
2023/05/19 16:57:48;;;;;;;1.90;1.52;;;19.40;77.40;;;;;;4989658;28;20059;-95
2023/05/19 17:00:14;;;;;;;2.47;1.75;;;19.50;77.40;;;;;;4973117;28;20019;-95
2023/05/19 17:02:42;;;;;;;2.42;1.55;;;19.50;77.50;;;;;;4974752;28;20037;-94
2023/05/19 17:05:08;;;;;;;3.15;1.70;;;19.50;77.60;;;;;;4970799;28;20046;-94
2023/05/19 17:07:35;;;;;;;3.42;1.60;;;19.50;77.70;;;;;;4972523;28;20043;-95
2023/05/19 17:10:13;;;;;;;5.07;3.42;;;19.40;77.80;;;;;;4975826;28;20017;-95
2023/05/19 17:12:40;;;;;;;9.45;3.95;;;19.30;78.50;;;;;;4974527;28;20050;-93
2023/05/19 17:15:07;;;;;;;10.30;4.25;;;19.20;79.00;;;;;;4980342;28;20139;-94
2023/05/19 17:17:38;;;;;;;8.30;4.63;;;19.20;79.60;;;;;;4977304;28;20023;-95
2023/05/19 17:20:12;;;;;;;7.35;4.57;;;19.20;80.30;;;;;;4972307;29;20023;-94
2023/05/19 17:22:39;;;;;;;9.10;5.15;;;19.30;80.80;;;;;;4974626;29;20031;-96
2023/05/19 17:25:07;;;;;;;11.40;5.40;;;19.30;81.00;;;;;;4955819;29;20059;-95
2023/05/19 17:27:33;;;;;;;11.80;4.85;;;19.20;81.10;;;;;;4973146;29;20023;-95
2023/05/19 17:30:02;;;;;;;10.45;5.18;;;19.00;81.60;;;;;;4954063;29;20035;-94
2023/05/19 17:32:34;;;;;;;8.98;5.50;;;19.00;82.20;;;;;;4966754;29;20027;-94
2023/05/19 17:35:02;;;;;;;13.35;4.88;;;18.80;82.50;;;;;;4960492;28;20019;-95
2023/05/19 17:37:31;;;;;;;9.63;5.05;;;18.60;83.00;;;;;;4980246;28;20023;-94
2023/05/19 17:39:57;;;;;;;10.10;5.05;;;18.50;83.50;;;;;;4977480;28;20060;-96
2023/05/19 17:42:25;;;;;;;9.65;6.07;;;18.40;84.20;;;;;;4975889;28;20042;-94
2023/05/19 17:44:53;;;;;;;12.13;6.53;;;18.40;84.80;;;;;;4966150;29;20058;-95
2023/05/19 17:47:23;;;;;;;15.65;7.50;;;18.30;85.00;;;;;;4962423;28;20066;-95
2023/05/19 17:49:51;;;;;;;13.23;7.32;;;18.30;85.40;;;;;;4965127;29;20106;-94
2023/05/19 17:52:24;;;;;;;18.55;7.30;;;18.20;85.60;;;;;;4943173;28;20062;-94
2023/05/19 17:54:50;;;;;;;12.65;7.25;;;18.10;86.20;;;;;;4960151;28;20027;-94
2023/05/19 17:57:18;;;;;;;15.23;7.75;;;18.10;86.80;;;;;;4955896;28;20031;-95
2023/05/19 17:59:47;;;;;;;14.43;7.43;;;17.90;87.20;;;;;;4981442;28;20152;-95
2023/05/19 18:02:18;;;;;;;13.98;7.07;;;17.90;87.80;;;;;;4993024;28;20027;-94
2023/05/19 18:04:47;;;;;;;19.27;6.72;;;17.90;88.30;;;;;;4943803;28;20031;-94
2023/05/19 18:07:15;;;;;;;13.07;6.95;;;17.90;88.70;;;;;;4966357;28;20053;-94
2023/05/19 18:09:45;;;;;;;15.27;7.38;;;17.80;89.00;;;;;;4973940;28;20552;-95
2023/05/19 18:12:12;;;;;;;20.25;8.32;;;17.80;89.60;;;;;;4968061;28;20011;-94