Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:51;;;;;;;36.75;22.42;;;5.00;77.20;;;;;;4841760;29;20045;-74
2022/01/12 00:03:17;;;;;;;36.60;22.65;;;5.00;77.30;;;;;;4845827;29;20486;-74
2022/01/12 00:33:20;;;;;;;40.10;23.23;;;5.00;77.30;;;;;;4827014;29;20054;-75
2022/01/12 00:35:49;;;;;;;37.42;22.60;;;5.00;77.30;;;;;;4829411;29;20062;-75
2022/01/12 00:38:17;;;;;;;42.53;23.83;;;5.00;77.40;;;;;;4845902;29;20477;-75
2022/01/12 00:40:45;;;;;;;38.60;23.30;;;5.10;77.50;;;;;;4845938;29;20046;-75
2022/01/12 00:43:12;;;;;;;38.75;24.05;;;5.10;77.50;;;;;;4843767;29;20061;-76
2022/01/12 00:45:41;;;;;;;42.83;23.20;;;5.10;77.50;;;;;;4829176;29;20045;-75
2022/01/12 00:48:08;;;;;;;40.40;24.50;;;5.10;77.50;;;;;;4845298;29;20472;-76
2022/01/12 00:50:34;;;;;;;41.55;23.80;;;5.10;77.50;;;;;;4845680;29;20086;-75
2022/01/12 00:52:59;;;;;;;39.35;23.73;;;5.10;77.50;;;;;;4828419;29;20054;-75
2022/01/12 00:55:25;;;;;;;39.95;23.67;;;5.10;77.50;;;;;;4846099;29;20068;-75
2022/01/12 00:57:51;;;;;;;40.33;23.35;;;5.10;77.50;;;;;;4845671;29;20076;-75
2022/01/12 01:00:20;;;;;;;43.08;24.17;;;5.10;77.50;;;;;;4845728;29;20046;-75
2022/01/12 01:02:45;;;;;;;44.45;24.85;;;5.20;77.60;;;;;;4825087;29;20053;-75
2022/01/12 01:05:11;;;;;;;38.70;23.50;;;5.10;77.50;;;;;;4844045;29;20133;-75
2022/01/12 01:07:37;;;;;;;42.60;25.10;;;5.20;77.50;;;;;;4828032;29;20182;-75
2022/01/12 01:10:11;;;;;;;41.95;24.50;;;5.10;77.40;;;;;;4845646;29;20053;-75
2022/01/12 01:12:37;;;;;;;45.75;25.98;;;5.20;77.50;;;;;;4828752;29;20053;-75
2022/01/12 01:15:08;;;;;;;42.85;24.63;;;5.20;77.50;;;;;;4843451;29;20042;-75
2022/01/12 01:25:43;;;;;;;40.00;23.55;;;5.20;77.50;;;;;;4843527;29;20525;-76
2022/01/12 01:28:10;;;;;;;43.90;24.48;;;5.20;77.40;;;;;;4843828;29;20073;-75
2022/01/12 01:30:38;;;;;;;42.70;24.38;;;5.20;77.50;;;;;;4844624;29;20046;-75
2022/01/12 01:33:07;;;;;;;44.22;25.60;;;5.20;77.50;;;;;;4844790;29;20058;-75
2022/01/12 01:35:36;;;;;;;40.03;23.50;;;5.20;77.40;;;;;;4828020;29;20057;-75
2022/01/12 01:38:03;;;;;;;46.05;24.38;;;5.20;77.50;;;;;;4845271;29;20049;-75
2022/01/12 01:40:30;;;;;;;43.55;23.60;;;5.20;77.40;;;;;;4827903;29;20050;-75
2022/01/12 01:43:18;;;;;;;42.65;25.23;;;5.20;77.40;;;;;;4844937;29;20058;-75
2022/01/12 01:53:55;;;;;;;42.33;23.08;;;5.30;77.50;;;;;;4844336;29;20058;-75
2022/01/12 01:56:21;;;;;;;42.92;23.70;;;5.20;77.40;;;;;;4827904;29;20497;-75
2022/01/12 01:58:48;;;;;;;43.33;24.75;;;5.30;77.50;;;;;;4843802;29;20081;-76
2022/01/12 02:01:15;;;;;;;42.72;24.10;;;5.30;77.50;;;;;;4843864;29;20046;-75
2022/01/12 02:03:41;;;;;;;45.55;24.20;;;5.30;77.50;;;;;;4844080;29;20208;-74
2022/01/12 02:06:08;;;;;;;43.25;25.02;;;5.30;77.50;;;;;;4844339;29;20502;-75
2022/01/12 02:08:35;;;;;;;46.70;25.60;;;5.30;77.50;;;;;;4826320;29;20566;-75
2022/01/12 02:11:02;;;;;;;49.42;25.77;;;5.30;77.50;;;;;;4844361;29;20049;-75
2022/01/12 02:13:29;;;;;;;45.72;24.30;;;5.30;77.50;;;;;;4858644;29;20093;-76
2022/01/12 02:15:56;;;;;;;43.88;23.30;;;5.30;77.50;;;;;;4873677;29;20493;-75
2022/01/12 02:18:39;;;;;;;46.78;26.77;;;5.30;77.50;;;;;;4858151;29;20050;-75
2022/01/12 02:40:42;;;;;;;44.20;23.50;;;5.30;77.70;;;;;;4838062;29;20054;-75
2022/01/12 02:43:26;;;;;;;47.08;25.38;;;5.30;77.70;;;;;;4844084;29;20050;-75
2022/01/12 02:51:33;;;;;;;44.00;23.02;;;5.30;77.80;;;;;;4841227;29;20574;-74
2022/01/12 02:54:00;;;;;;;50.35;25.50;;;5.30;77.80;;;;;;4826847;29;20437;-75
2022/01/12 02:56:32;;;;;;;46.38;24.98;;;5.30;77.80;;;;;;4841314;29;20061;-75
2022/01/12 02:58:59;;;;;;;46.72;25.23;;;5.40;77.80;;;;;;4841463;29;20232;-75
2022/01/12 03:04:07;;;;;;;47.75;25.27;;;5.40;77.80;;;;;;4841844;29;20058;-75
2022/01/12 03:06:37;;;;;;;44.22;23.70;;;5.40;77.90;;;;;;4825707;29;20058;-75
2022/01/12 03:09:11;;;;;;;45.28;23.58;;;5.40;78.30;;;;;;4841179;29;20057;-75
2022/01/12 03:11:38;;;;;;;45.55;22.67;;;5.40;77.90;;;;;;4825919;29;20081;-75
2022/01/12 03:14:03;;;;;;;43.58;22.88;;;5.40;77.90;;;;;;4841570;29;20090;-75
2022/01/12 03:16:29;;;;;;;41.45;22.60;;;5.40;77.90;;;;;;4840846;29;20078;-75
2022/01/12 03:18:57;;;;;;;41.13;22.58;;;5.40;77.80;;;;;;4825900;29;20053;-75
2022/01/12 03:21:27;;;;;;;43.45;22.77;;;5.40;77.80;;;;;;4825818;29;20062;-75
2022/01/12 03:23:54;;;;;;;40.72;22.08;;;5.40;77.80;;;;;;4841043;29;20061;-75
2022/01/12 03:26:20;;;;;;;40.38;22.40;;;5.40;77.80;;;;;;4825388;29;20054;-75
2022/01/12 03:28:54;;;;;;;46.38;24.08;;;5.40;77.80;;;;;;4842424;29;20066;-75
2022/01/12 03:31:26;;;;;;;45.50;24.02;;;5.40;77.70;;;;;;4826140;29;20065;-74
2022/01/12 03:34:04;;;;;;;44.83;24.23;;;5.40;77.70;;;;;;4830222;29;20053;-75
2022/01/12 03:39:06;;;;;;;47.65;23.15;;;5.40;77.60;;;;;;4843305;29;20444;-75
2022/01/12 03:41:35;;;;;;;53.13;25.75;;;5.40;77.90;;;;;;4826215;29;20046;-75
2022/01/12 03:44:02;;;;;;;49.95;24.08;;;5.40;77.60;;;;;;4842458;29;20100;-75
2022/01/12 03:46:45;;;;;;;51.08;25.52;;;5.50;77.70;;;;;;4826339;29;20045;-75
2022/01/12 03:49:11;;;;;;;47.30;24.05;;;5.40;77.70;;;;;;4842801;29;20050;-75
2022/01/12 03:51:38;;;;;;;49.10;24.63;;;5.40;77.70;;;;;;4842485;29;20046;-75
2022/01/12 03:54:03;;;;;;;44.95;23.58;;;5.50;77.80;;;;;;4826966;29;20053;-75
2022/01/12 03:56:29;;;;;;;61.70;26.73;;;5.40;77.80;;;;;;4841463;29;20045;-75
2022/01/12 03:58:55;;;;;;;47.17;23.92;;;5.40;77.80;;;;;;4842750;29;20479;-75
2022/01/12 04:01:21;;;;;;;54.42;27.30;;;5.50;77.90;;;;;;4825701;29;20057;-75
2022/01/12 04:03:58;;;;;;;52.03;24.10;;;5.50;77.90;;;;;;4841930;29;20049;-75
2022/01/12 04:09:07;;;;;;;46.10;22.20;;;5.50;78.00;;;;;;4826230;29;20045;-75
2022/01/12 04:11:33;;;;;;;55.85;26.92;;;5.50;78.00;;;;;;4842993;29;20053;-75
2022/01/12 04:13:59;;;;;;;47.67;24.13;;;5.40;78.00;;;;;;4841941;29;20469;-75
2022/01/12 04:16:24;;;;;;;51.55;22.27;;;5.50;78.10;;;;;;4826061;29;20159;-75
2022/01/12 04:18:50;;;;;;;44.17;22.63;;;5.50;78.20;;;;;;4825846;29;20062;-75
2022/01/12 04:21:18;;;;;;;41.80;22.13;;;5.50;78.20;;;;;;4857003;29;20416;-75
2022/01/12 04:23:43;;;;;;;47.42;23.77;;;5.50;78.20;;;;;;4842699;29;20383;-76
2022/01/12 04:26:12;;;;;;;42.85;20.98;;;5.50;78.30;;;;;;4826011;29;20095;-75
2022/01/12 04:28:43;;;;;;;42.53;22.17;;;5.50;78.30;;;;;;4825491;29;20053;-75
2022/01/12 04:31:10;;;;;;;43.10;20.52;;;5.50;78.40;;;;;;4826039;29;20050;-75
2022/01/12 04:33:36;;;;;;;46.60;22.33;;;5.50;78.30;;;;;;4842923;29;20410;-75
2022/01/12 04:36:03;;;;;;;45.40;22.80;;;5.50;78.30;;;;;;4825242;29;20052;-75
2022/01/12 04:38:33;;;;;;;41.47;20.00;;;5.50;78.30;;;;;;4842123;29;20497;-75
2022/01/12 04:41:03;;;;;;;36.60;19.60;;;5.50;78.30;;;;;;4825909;29;20050;-75
2022/01/12 04:43:29;;;;;;;43.95;20.70;;;5.50;78.30;;;;;;4842513;29;20172;-75
2022/01/12 04:50:51;;;;;;;45.13;20.98;;;5.50;78.20;;;;;;4845803;29;20094;-75
2022/01/12 04:53:18;;;;;;;37.25;20.02;;;5.50;78.20;;;;;;4828674;29;20068;-75
2022/01/12 04:55:45;;;;;;;40.38;20.90;;;5.50;78.10;;;;;;4845736;29;20098;-75
2022/01/12 04:58:11;;;;;;;36.35;19.60;;;5.50;78.10;;;;;;4828839;29;20133;-75
2022/01/12 05:00:38;;;;;;;34.70;18.95;;;5.50;78.00;;;;;;4828385;29;20128;-76
2022/01/12 05:13:51;;;;;;;34.13;18.33;;;5.50;77.60;;;;;;4845552;29;20054;-76
2022/01/12 05:16:18;;;;;;;31.00;17.13;;;5.50;77.50;;;;;;4845261;29;20054;-76
2022/01/12 05:18:45;;;;;;;33.20;18.75;;;5.50;77.40;;;;;;4828380;29;20053;-76
2022/01/12 05:21:12;;;;;;;31.75;17.30;;;5.50;77.30;;;;;;4828530;29;20454;-76
2022/01/12 05:23:38;;;;;;;29.65;18.23;;;5.50;77.20;;;;;;4844325;29;20046;-75
2022/01/12 05:26:04;;;;;;;33.58;18.88;;;5.40;77.00;;;;;;4844672;29;20100;-76
2022/01/12 05:28:34;;;;;;;31.83;17.15;;;5.40;77.00;;;;;;4844899;29;20092;-75
2022/01/12 05:31:01;;;;;;;33.35;17.05;;;5.40;76.90;;;;;;4828215;29;20174;-75
2022/01/12 05:33:28;;;;;;;29.75;16.80;;;5.40;76.80;;;;;;4845062;29;20117;-75
2022/01/12 05:35:55;;;;;;;32.67;17.25;;;5.40;76.70;;;;;;4844992;29;20406;-75
2022/01/12 05:38:21;;;;;;;32.20;16.35;;;5.30;76.70;;;;;;4844110;29;20049;-75
2022/01/12 05:40:52;;;;;;;30.75;15.60;;;5.30;76.60;;;;;;4858441;29;20383;-75
2022/01/12 05:43:23;;;;;;;26.60;15.25;;;5.30;76.50;;;;;;4843667;29;20060;-75
2022/01/12 05:45:50;;;;;;;27.25;15.68;;;5.20;76.40;;;;;;4828296;29;20057;-75
2022/01/12 05:50:41;;;;;;;23.50;14.77;;;5.20;76.30;;;;;;4844211;29;20054;-75
2022/01/12 05:53:07;;;;;;;25.98;14.80;;;5.20;76.20;;;;;;4844247;29;20133;-76
2022/01/12 05:55:33;;;;;;;27.13;15.20;;;5.10;76.10;;;;;;4844116;29;20041;-76
2022/01/12 05:57:59;;;;;;;24.35;13.68;;;5.10;76.10;;;;;;4844849;29;20549;-76
2022/01/12 06:00:28;;;;;;;21.45;13.30;;;5.10;76.10;;;;;;4843318;29;20045;-75
2022/01/12 06:02:54;;;;;;;23.05;13.10;;;5.10;76.10;;;;;;4828135;29;20054;-75
2022/01/12 06:05:21;;;;;;;24.85;13.65;;;5.00;76.10;;;;;;4828175;29;20089;-76
2022/01/12 06:07:48;;;;;;;27.67;14.70;;;5.00;76.20;;;;;;4844542;29;20050;-75
2022/01/12 06:10:15;;;;;;;23.35;13.18;;;5.00;76.10;;;;;;4844511;29;20129;-76
2022/01/12 06:12:40;;;;;;;25.10;14.40;;;4.90;76.10;;;;;;4844907;29;20077;-76
2022/01/12 06:15:07;;;;;;;26.67;16.05;;;4.90;76.00;;;;;;4843864;29;20080;-75
2022/01/12 06:17:34;;;;;;;25.33;13.68;;;4.90;76.00;;;;;;4843545;29;20482;-75
2022/01/12 06:20:01;;;;;;;23.48;13.43;;;4.90;76.00;;;;;;4828096;29;20058;-76
2022/01/12 06:22:27;;;;;;;20.88;13.38;;;4.80;75.80;;;;;;4843255;29;20137;-75
2022/01/12 06:24:54;;;;;;;17.60;11.60;;;4.80;75.80;;;;;;4841269;29;20481;-75
2022/01/12 06:27:21;;;;;;;17.88;10.77;;;4.80;75.70;;;;;;4809713;29;20061;-75
2022/01/12 06:30:03;;;;;;;18.08;10.38;;;4.70;75.60;;;;;;4826097;29;20050;-75
2022/01/12 06:32:30;;;;;;;16.05;10.48;;;4.70;75.60;;;;;;4873680;29;20057;-75
2022/01/12 06:34:56;;;;;;;15.52;10.77;;;4.70;75.60;;;;;;4873804;29;20053;-75
2022/01/12 06:37:22;;;;;;;17.02;10.38;;;4.60;75.50;;;;;;4873518;29;20103;-75
2022/01/12 06:39:49;;;;;;;18.20;10.93;;;4.60;75.50;;;;;;4843837;29;20409;-75
2022/01/12 06:42:15;;;;;;;16.52;10.13;;;4.60;75.50;;;;;;4843839;29;20042;-76
2022/01/12 06:44:40;;;;;;;13.55;9.00;;;4.50;75.50;;;;;;4858120;29;20489;-75
2022/01/12 06:47:06;;;;;;;15.18;9.38;;;4.50;75.40;;;;;;4857862;29;20414;-75
2022/01/12 06:49:32;;;;;;;16.98;9.93;;;4.40;75.30;;;;;;4843958;29;20042;-76
2022/01/12 06:52:01;;;;;;;13.27;8.80;;;4.40;75.30;;;;;;4857851;29;20046;-75
2022/01/12 06:54:27;;;;;;;16.02;9.40;;;4.40;75.30;;;;;;4843968;29;20057;-76
2022/01/12 06:56:53;;;;;;;12.77;8.57;;;4.30;75.20;;;;;;4855582;29;20095;-75
2022/01/12 06:59:19;;;;;;;16.45;9.48;;;4.30;75.30;;;;;;4841148;29;20076;-76
2022/01/12 07:01:45;;;;;;;12.93;8.65;;;4.20;75.20;;;;;;4843294;29;20049;-75
2022/01/12 07:04:11;;;;;;;13.02;8.02;;;4.20;75.20;;;;;;4827415;29;20050;-75
2022/01/12 07:06:37;;;;;;;13.65;9.23;;;4.20;75.20;;;;;;4861081;29;20160;-75
2022/01/12 07:09:05;;;;;;;13.40;8.88;;;4.10;75.60;;;;;;4860431;29;20128;-75
2022/01/12 07:11:31;;;;;;;14.93;9.27;;;4.10;75.30;;;;;;4860860;29;20037;-75
2022/01/12 07:13:57;;;;;;;13.00;8.13;;;4.10;75.30;;;;;;4875646;29;20182;-76
2022/01/12 07:16:23;;;;;;;16.73;10.18;;;4.10;75.30;;;;;;4875325;29;20128;-75
2022/01/12 07:18:49;;;;;;;27.95;13.75;;;4.10;75.40;;;;;;4860764;29;20409;-75
2022/01/12 07:21:15;;;;;;;60.50;16.45;;;4.10;75.40;;;;;;4857157;29;20098;-74
2022/01/12 07:23:41;;;;;;;22.52;10.05;;;4.00;75.10;;;;;;4850706;29;20081;-76
2022/01/12 07:26:08;;;;;;;12.25;8.05;;;4.00;75.20;;;;;;4861999;29;20053;-75
2022/01/12 07:28:34;;;;;;;14.88;7.88;;;4.00;75.20;;;;;;4860766;29;20045;-75
2022/01/12 07:31:00;;;;;;;14.40;8.77;;;4.00;75.30;;;;;;4861551;29;20053;-74
2022/01/12 07:33:25;;;;;;;13.45;7.80;;;3.90;75.30;;;;;;4861576;29;20132;-75
2022/01/12 07:35:52;;;;;;;13.15;7.63;;;3.90;75.40;;;;;;4861797;29;20045;-74
2022/01/12 07:38:18;;;;;;;11.90;7.35;;;3.90;75.50;;;;;;4861609;29;20045;-75
2022/01/12 07:40:43;;;;;;;17.17;9.13;;;3.90;75.70;;;;;;4845417;29;20370;-74
2022/01/12 07:43:09;;;;;;;15.55;8.55;;;3.90;75.90;;;;;;4845117;29;20082;-75
2022/01/12 07:45:36;;;;;;;14.07;8.25;;;3.90;76.00;;;;;;4861712;29;20049;-75
2022/01/12 07:48:02;;;;;;;13.98;8.00;;;3.90;76.20;;;;;;4861649;29;20085;-75
2022/01/12 07:50:28;;;;;;;17.45;8.35;;;3.90;76.30;;;;;;4861631;29;20053;-75
2022/01/12 07:52:54;;;;;;;16.13;8.52;;;3.90;76.50;;;;;;4844816;29;20077;-75
2022/01/12 07:55:21;;;;;;;14.95;8.68;;;4.00;76.60;;;;;;4861686;29;20049;-75
2022/01/12 07:57:48;;;;;;;13.73;8.52;;;3.90;76.70;;;;;;4861429;29;20060;-75
2022/01/12 08:00:14;;;;;;;15.95;8.30;;;4.00;76.80;;;;;;4875574;29;20077;-75
2022/01/12 08:02:40;;;;;;;14.23;8.07;;;4.00;76.90;;;;;;4860759;29;20050;-75
2022/01/12 08:05:06;;;;;;;14.20;8.27;;;4.00;77.00;;;;;;4844774;29;20114;-75
2022/01/12 08:07:36;;;;;;;13.93;8.60;;;4.00;77.10;;;;;;4844681;29;20058;-75
2022/01/12 08:10:03;;;;;;;15.32;9.32;;;4.00;77.20;;;;;;4861534;29;20045;-75
2022/01/12 08:12:29;;;;;;;16.33;9.07;;;4.00;77.30;;;;;;4861530;29;20100;-75
2022/01/12 08:14:55;;;;;;;16.25;8.95;;;4.00;77.30;;;;;;4861432;29;20077;-75
2022/01/12 08:17:20;;;;;;;15.43;9.32;;;4.10;77.40;;;;;;4861380;29;20054;-75
2022/01/12 08:19:46;;;;;;;18.02;9.68;;;4.20;77.50;;;;;;4861360;29;20147;-75
2022/01/12 08:22:12;;;;;;;16.35;10.02;;;4.10;77.60;;;;;;4861193;29;20053;-75
2022/01/12 08:24:37;;;;;;;16.35;8.88;;;4.10;77.60;;;;;;4848282;29;20037;-75
2022/01/12 08:27:03;;;;;;;16.05;9.35;;;4.10;77.60;;;;;;4848248;29;20098;-74
2022/01/12 08:29:29;;;;;;;16.33;9.32;;;4.10;77.70;;;;;;4848387;29;20485;-75
2022/01/12 08:31:56;;;;;;;16.52;9.75;;;4.20;77.80;;;;;;4864653;29;20061;-75
2022/01/12 08:34:22;;;;;;;14.38;9.30;;;4.20;77.90;;;;;;4848169;29;20105;-74
2022/01/12 08:36:48;;;;;;;17.38;10.88;;;4.20;78.00;;;;;;4848314;29;20045;-74
2022/01/12 08:39:14;;;;;;;15.65;8.95;;;4.20;78.00;;;;;;4864700;29;20626;-75
2022/01/12 08:41:40;;;;;;;15.27;9.05;;;4.20;78.00;;;;;;4848225;29;20132;-74
2022/01/12 08:44:07;;;;;;;15.95;9.93;;;4.30;78.10;;;;;;4863640;29;20053;-75
2022/01/12 08:46:34;;;;;;;14.88;9.52;;;4.30;78.20;;;;;;4864736;29;20057;-75
2022/01/12 08:48:59;;;;;;;16.05;10.38;;;4.30;78.20;;;;;;4864502;29;20050;-74
2022/01/12 08:51:25;;;;;;;38.05;11.23;;;4.30;78.20;;;;;;4863841;29;20057;-75
2022/01/12 08:53:51;;;;;;;18.67;9.27;;;4.40;78.30;;;;;;4848147;29;20041;-74
2022/01/12 08:56:17;;;;;;;15.27;8.98;;;4.40;78.30;;;;;;4864646;29;20049;-75
2022/01/12 08:58:43;;;;;;;13.30;8.80;;;4.40;78.30;;;;;;4864368;29;20157;-75
2022/01/12 09:01:10;;;;;;;13.98;8.80;;;4.50;78.40;;;;;;4864312;29;20086;-75
2022/01/12 09:03:37;;;;;;;16.13;9.25;;;4.40;78.30;;;;;;4847767;29;20068;-75
2022/01/12 09:06:03;;;;;;;17.10;10.25;;;4.40;78.30;;;;;;4864380;29;20053;-75
2022/01/12 09:08:29;;;;;;;14.93;9.55;;;4.50;78.40;;;;;;4847482;29;20041;-75
2022/01/12 09:10:55;;;;;;;15.13;9.32;;;4.50;78.40;;;;;;4847480;29;20065;-75
2022/01/12 09:13:21;;;;;;;13.07;8.57;;;4.50;78.50;;;;;;4864237;29;20052;-75
2022/01/12 09:15:47;;;;;;;13.25;8.15;;;4.50;78.50;;;;;;4847813;29;20057;-75
2022/01/12 09:18:12;;;;;;;12.70;8.13;;;4.60;78.50;;;;;;4864114;29;20049;-75
2022/01/12 09:20:38;;;;;;;13.80;9.35;;;4.50;78.40;;;;;;4847251;29;20552;-75
2022/01/12 09:23:05;;;;;;;12.85;8.68;;;4.60;78.40;;;;;;4847363;29;20427;-75
2022/01/12 09:25:35;;;;;;;13.77;8.32;;;4.60;78.50;;;;;;4832053;29;20061;-75
2022/01/12 09:28:02;;;;;;;19.45;9.20;;;4.60;78.50;;;;;;4847343;29;20105;-75
2022/01/12 09:30:29;;;;;;;14.65;8.70;;;4.70;78.50;;;;;;4847133;29;20068;-75
2022/01/12 09:32:55;;;;;;;14.88;9.00;;;4.70;78.50;;;;;;4847229;29;20057;-75
2022/01/12 09:35:21;;;;;;;18.13;8.73;;;4.70;78.40;;;;;;4863031;29;20058;-75
2022/01/12 09:37:47;;;;;;;20.13;9.18;;;4.70;78.30;;;;;;4848349;29;20061;-75
2022/01/12 09:40:13;;;;;;;14.48;8.90;;;4.70;78.30;;;;;;4866193;29;20394;-75
2022/01/12 09:42:41;;;;;;;17.35;10.20;;;4.80;78.30;;;;;;4865615;29;20085;-74
2022/01/12 09:45:08;;;;;;;15.38;8.73;;;4.80;78.30;;;;;;4847505;29;20096;-74
2022/01/12 09:47:34;;;;;;;16.42;9.18;;;4.80;78.30;;;;;;4863749;29;20074;-74
2022/01/12 09:50:01;;;;;;;14.85;8.25;;;4.90;78.50;;;;;;4863478;29;20044;-75
2022/01/12 09:52:27;;;;;;;16.27;9.55;;;4.90;78.60;;;;;;4846796;29;20057;-75
2022/01/12 09:54:52;;;;;;;16.40;9.57;;;4.90;78.50;;;;;;4846118;29;20033;-75
2022/01/12 09:57:18;;;;;;;14.88;8.68;;;5.00;78.60;;;;;;4846989;29;20049;-75
2022/01/12 09:59:44;;;;;;;14.38;8.93;;;5.00;78.70;;;;;;4846958;29;20378;-74
2022/01/12 10:02:18;;;;;;;18.92;10.55;;;5.00;78.70;;;;;;4846833;29;20049;-75
2022/01/12 10:04:44;;;;;;;18.05;9.23;;;5.10;78.80;;;;;;4863209;29;20053;-75
2022/01/12 10:07:11;;;;;;;15.30;9.48;;;5.10;78.80;;;;;;4863259;29;20049;-75
2022/01/12 10:09:49;;;;;;;16.20;8.90;;;5.10;78.80;;;;;;4863077;29;20125;-75
2022/01/12 10:12:17;;;;;;;14.65;8.23;;;5.20;78.90;;;;;;4863208;29;20421;-74
2022/01/12 10:14:52;;;;;;;12.60;7.85;;;5.20;78.90;;;;;;4863176;29;20072;-75
2022/01/12 10:17:20;;;;;;;13.32;7.78;;;5.40;79.00;;;;;;4863001;29;20081;-74
2022/01/12 10:19:46;;;;;;;12.90;8.25;;;5.30;78.90;;;;;;4846440;29;20093;-75
2022/01/12 10:22:16;;;;;;;16.02;8.70;;;5.40;78.90;;;;;;4862973;29;20050;-75
2022/01/12 10:24:45;;;;;;;16.00;8.18;;;5.40;78.80;;;;;;4863100;29;20430;-74
2022/01/12 10:27:13;;;;;;;12.82;8.20;;;5.40;78.70;;;;;;4846162;29;20049;-74
2022/01/12 10:29:40;;;;;;;11.60;6.80;;;5.50;78.70;;;;;;4846197;29;20371;-75
2022/01/12 10:32:08;;;;;;;14.13;7.50;;;5.50;78.70;;;;;;4840939;29;20062;-74
2022/01/12 10:34:43;;;;;;;16.20;8.80;;;5.60;78.70;;;;;;4858288;29;20550;-75
2022/01/12 10:37:15;;;;;;;14.48;8.07;;;5.60;78.70;;;;;;4843057;29;20057;-75
2022/01/12 10:39:46;;;;;;;12.45;7.72;;;5.60;78.70;;;;;;4844302;29;20046;-75
2022/01/12 10:42:14;;;;;;;11.75;7.15;;;5.70;78.80;;;;;;4843199;29;20482;-75
2022/01/12 10:44:55;;;;;;;16.33;7.95;;;5.70;78.70;;;;;;4844215;29;20045;-75
2022/01/12 10:47:23;;;;;;;13.70;7.35;;;5.70;78.60;;;;;;4842290;29;20505;-75
2022/01/12 10:49:55;;;;;;;13.88;6.97;;;5.70;78.50;;;;;;4842740;29;20042;-74
2022/01/12 10:52:22;;;;;;;13.02;8.00;;;5.80;78.50;;;;;;4843788;29;20635;-75
2022/01/12 10:54:51;;;;;;;13.38;7.53;;;5.80;78.40;;;;;;4843881;29;20050;-75
2022/01/12 10:57:29;;;;;;;14.23;8.52;;;5.80;78.30;;;;;;4843900;29;20062;-75
2022/01/12 11:00:21;;;;;;;14.13;7.93;;;5.90;78.30;;;;;;4842620;29;20049;-74
2022/01/12 11:02:57;;;;;;;11.50;7.20;;;5.90;78.20;;;;;;4804621;29;20163;-74
2022/01/12 11:05:26;;;;;;;14.57;7.97;;;5.90;78.20;;;;;;4805314;29;20523;-75
2022/01/12 11:07:52;;;;;;;16.95;8.13;;;6.00;78.20;;;;;;4805345;29;20094;-74
2022/01/12 11:10:19;;;;;;;14.32;7.88;;;6.00;78.10;;;;;;4805070;29;20074;-74
2022/01/12 11:12:47;;;;;;;14.25;6.60;;;6.00;78.00;;;;;;4805115;29;20545;-74
2022/01/12 11:15:15;;;;;;;11.18;7.13;;;6.00;77.90;;;;;;4790099;29;20046;-74
2022/01/12 11:17:43;;;;;;;11.02;6.30;;;6.00;77.80;;;;;;4805180;29;20068;-75
2022/01/12 11:20:22;;;;;;;10.45;6.97;;;6.10;77.80;;;;;;4804992;29;20130;-75
2022/01/12 11:23:01;;;;;;;13.95;7.47;;;6.10;77.80;;;;;;4804896;29;20058;-75
2022/01/12 11:25:31;;;;;;;10.35;7.35;;;6.10;77.70;;;;;;4805048;29;20133;-74
2022/01/12 11:28:09;;;;;;;11.18;7.28;;;6.10;77.70;;;;;;4805237;29;20453;-75
2022/01/12 11:30:36;;;;;;;10.50;6.85;;;6.10;77.60;;;;;;4789638;29;20082;-74
2022/01/12 11:33:05;;;;;;;13.05;7.50;;;6.10;77.60;;;;;;4789573;29;20065;-74
2022/01/12 11:35:33;;;;;;;12.50;7.38;;;6.10;77.50;;;;;;4804672;29;20055;-74
2022/01/12 11:38:04;;;;;;;10.75;6.97;;;6.20;77.50;;;;;;4789663;29;20051;-75
2022/01/12 11:40:43;;;;;;;10.00;6.63;;;6.20;77.40;;;;;;4832070;29;20114;-74
2022/01/12 11:43:42;;;;;;;10.02;6.38;;;6.20;77.50;;;;;;4842972;29;20045;-75
2022/01/12 11:46:10;;;;;;;12.90;6.93;;;6.20;77.30;;;;;;4804645;29;20059;-75
2022/01/12 11:48:48;;;;;;;9.82;6.45;;;6.20;77.50;;;;;;4804809;29;20227;-74
2022/01/12 11:51:19;;;;;;;8.60;5.55;;;6.40;77.60;;;;;;4804675;29;20055;-74
2022/01/12 11:53:54;;;;;;;9.50;6.18;;;6.30;77.50;;;;;;4804737;29;20047;-74
2022/01/12 11:56:22;;;;;;;;;;;6.30;77.50;;;;;;4790022;29;20111;-74
2022/01/12 11:59:12;;;;;;;12.10;6.00;;;6.30;77.30;;;;;;4788856;29;20054;-75
2022/01/12 12:01:44;;;;;;;9.85;6.35;;;6.30;77.60;;;;;;4789438;29;20430;-75
2022/01/12 12:04:21;;;;;;;10.13;6.25;;;6.30;77.60;;;;;;4804736;29;20057;-74
2022/01/12 12:06:46;;;;;;;12.52;5.95;;;6.30;77.60;;;;;;4804554;29;20433;-74
2022/01/12 12:09:18;;;;;;;9.45;5.63;;;6.60;77.70;;;;;;4789499;29;20075;-74
2022/01/12 12:11:51;;;;;;;8.57;5.25;;;6.40;77.40;;;;;;4804837;29;20069;-75
2022/01/12 12:14:18;;;;;;;8.07;4.90;;;6.40;77.40;;;;;;4789436;29;20051;-74
2022/01/12 12:16:45;;;;;;;7.97;5.40;;;6.40;77.40;;;;;;4804722;29;20459;-74
2022/01/12 12:19:10;;;;;;;8.77;5.40;;;6.40;77.30;;;;;;4804804;29;20050;-74
2022/01/12 12:21:37;;;;;;;8.70;5.93;;;6.40;77.40;;;;;;4812624;29;20137;-74
2022/01/12 12:24:10;;;;;;;7.80;5.13;;;6.40;77.40;;;;;;4843348;29;20058;-74
2022/01/12 12:26:52;;;;;;;8.27;5.00;;;6.40;77.80;;;;;;4842829;29;20054;-74
2022/01/12 12:29:25;;;;;;;10.00;5.00;;;6.50;77.40;;;;;;4841468;29;20054;-74
2022/01/12 12:31:52;;;;;;;7.07;5.00;;;6.50;77.40;;;;;;4843182;29;20595;-75
2022/01/12 12:34:22;;;;;;;8.20;4.85;;;6.50;77.40;;;;;;4861142;29;20049;-74
2022/01/12 12:37:05;;;;;;;8.80;5.32;;;6.50;77.50;;;;;;4861344;29;20053;-74
2022/01/12 12:39:34;;;;;;;8.90;5.03;;;6.50;77.50;;;;;;4861227;29;20438;-74
2022/01/12 12:42:02;;;;;;;8.77;5.63;;;6.60;77.50;;;;;;4860984;29;20059;-74
2022/01/12 12:44:31;;;;;;;8.50;5.25;;;6.50;77.50;;;;;;4844740;29;20050;-75
2022/01/12 12:47:18;;;;;;;7.82;5.03;;;6.50;77.40;;;;;;4861131;29;20065;-74
2022/01/12 12:49:57;;;;;;;8.20;4.97;;;6.60;77.50;;;;;;4861001;29;20124;-74
2022/01/12 12:52:38;;;;;;;8.43;5.60;;;6.50;77.50;;;;;;4844845;29;20058;-75
2022/01/12 12:55:15;;;;;;;11.43;5.65;;;6.60;77.50;;;;;;4860164;29;20493;-74
2022/01/12 12:57:52;;;;;;;8.77;5.47;;;6.50;77.40;;;;;;4861041;29;20514;-74
2022/01/12 13:00:23;;;;;;;9.68;5.50;;;6.60;77.50;;;;;;4844180;29;20045;-74
2022/01/12 13:02:51;;;;;;;9.23;5.65;;;6.60;77.50;;;;;;4861022;29;20057;-74
2022/01/12 13:05:19;;;;;;;8.48;5.20;;;6.50;77.50;;;;;;4860927;29;20049;-74
2022/01/12 13:07:47;;;;;;;8.52;5.07;;;6.60;77.50;;;;;;4844273;29;20057;-75
2022/01/12 13:10:17;;;;;;;9.32;5.45;;;6.60;77.60;;;;;;4862354;29;20060;-74
2022/01/12 13:12:45;;;;;;;8.73;4.82;;;6.60;77.60;;;;;;4864125;29;20549;-74
2022/01/12 13:15:43;;;;;;;10.23;5.45;;;6.60;77.60;;;;;;4864191;29;20052;-74
2022/01/12 13:18:13;;;;;;;8.40;4.82;;;6.60;77.70;;;;;;4861029;29;20053;-74
2022/01/12 13:23:39;;;;;;;7.72;4.88;;;6.60;77.60;;;;;;4847235;29;20058;-74
2022/01/12 13:26:07;;;;;;;10.75;5.65;;;6.60;77.60;;;;;;4864155;29;20064;-74
2022/01/12 13:28:35;;;;;;;9.82;6.28;;;6.60;77.60;;;;;;4863959;29;20132;-75
2022/01/12 13:31:06;;;;;;;9.40;5.30;;;6.60;77.60;;;;;;4863680;29;20046;-74
2022/01/12 13:33:41;;;;;;;12.15;6.35;;;6.70;77.60;;;;;;4847159;29;20053;-74
2022/01/12 13:36:18;;;;;;;11.38;5.90;;;6.60;77.60;;;;;;4863321;29;20088;-74
2022/01/12 13:38:55;;;;;;;11.00;5.72;;;6.60;77.70;;;;;;4847178;29;20056;-74
2022/01/12 13:41:25;;;;;;;10.65;5.85;;;6.70;77.80;;;;;;4863586;29;20041;-75
2022/01/12 13:44:01;;;;;;;11.38;6.30;;;6.70;77.70;;;;;;4846766;29;20081;-75
2022/01/12 13:46:51;;;;;;;10.88;6.72;;;6.70;77.80;;;;;;4863660;29;20052;-75
2022/01/12 13:51:52;;;;;;;10.88;5.93;;;6.60;77.80;;;;;;4846921;29;20061;-74
2022/01/12 13:54:18;;;;;;;10.77;6.55;;;6.70;77.90;;;;;;4863399;29;20063;-75
2022/01/12 13:56:51;;;;;;;11.57;6.68;;;6.70;77.90;;;;;;4863549;29;20050;-74
2022/01/12 13:59:18;;;;;;;9.77;5.72;;;6.70;77.90;;;;;;4845783;29;20054;-74
2022/01/12 14:01:44;;;;;;;10.05;6.45;;;6.70;77.90;;;;;;4846935;29;20061;-75
2022/01/12 14:04:18;;;;;;;9.07;5.70;;;6.70;77.80;;;;;;4863459;29;20482;-75
2022/01/12 14:06:46;;;;;;;9.50;6.55;;;6.70;77.80;;;;;;4846834;29;20045;-75
2022/01/12 14:09:27;;;;;;;17.88;7.32;;;6.70;77.80;;;;;;4846430;29;20049;-75
2022/01/12 14:11:54;;;;;;;11.77;7.18;;;6.70;77.80;;;;;;4863202;29;20505;-75
2022/01/12 14:14:21;;;;;;;14.02;8.30;;;6.70;77.80;;;;;;4863096;29;20079;-75
2022/01/12 14:16:47;;;;;;;12.52;7.55;;;6.70;77.90;;;;;;4863033;29;20049;-75
2022/01/12 14:19:14;;;;;;;14.13;7.88;;;6.70;77.90;;;;;;4862879;29;20084;-75
2022/01/12 14:21:41;;;;;;;12.65;7.13;;;6.70;77.90;;;;;;4862691;29;20049;-74
2022/01/12 14:24:09;;;;;;;13.18;7.28;;;6.70;78.00;;;;;;4862945;29;20398;-75
2022/01/12 14:26:40;;;;;;;16.55;7.22;;;6.70;78.00;;;;;;4862810;29;20057;-75
2022/01/12 14:29:09;;;;;;;13.15;7.00;;;6.70;78.00;;;;;;4862918;29;20422;-75
2022/01/12 14:31:36;;;;;;;11.77;6.40;;;6.70;78.00;;;;;;4862443;29;20049;-74