Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:48;;;;;;;88.45;29.50;;;3.90;94.80;;;;;;4975059;28;20113;-91
2021/01/03 00:03:14;;;;;;;89.75;30.13;;;3.90;94.80;;;;;;4972894;28;20027;-91
2021/01/03 00:05:39;;;;;;;93.43;30.55;;;3.80;94.80;;;;;;4960769;28;20046;-91
2021/01/03 00:08:05;;;;;;;95.05;31.63;;;3.80;94.80;;;;;;4957393;28;20043;-91
2021/01/03 00:10:30;;;;;;;97.80;31.25;;;3.80;94.80;;;;;;4971251;28;20034;-91
2021/01/03 00:12:56;;;;;;;100.22;31.70;;;3.80;94.90;;;;;;4974815;28;20427;-91
2021/01/03 00:15:24;;;;;;;94.68;31.55;;;3.80;94.90;;;;;;4975000;28;20506;-91
2021/01/03 00:17:50;;;;;;;98.63;31.75;;;3.80;94.90;;;;;;4976066;28;20467;-92
2021/01/03 00:20:25;;;;;;;92.68;31.88;;;3.70;94.90;;;;;;5007329;28;20118;-91
2021/01/03 00:22:51;;;;;;;96.10;31.30;;;3.80;95.00;;;;;;4976021;28;20030;-91
2021/01/03 00:25:20;;;;;;;102.20;32.25;;;3.80;94.90;;;;;;4975510;28;20071;-91
2021/01/03 00:27:46;;;;;;;96.15;30.13;;;3.70;94.90;;;;;;4974679;28;20041;-92
2021/01/03 00:30:14;;;;;;;92.30;30.75;;;3.70;94.90;;;;;;4974728;28;20022;-89
2021/01/03 00:32:39;;;;;;;83.50;27.23;;;3.70;94.90;;;;;;4974551;28;20023;-89
2021/01/03 00:35:07;;;;;;;87.97;28.80;;;3.70;94.90;;;;;;4975056;28;20045;-90
2021/01/03 00:37:33;;;;;;;88.20;30.55;;;3.70;94.90;;;;;;4975565;28;20498;-89
2021/01/03 00:39:59;;;;;;;92.40;30.23;;;3.70;94.90;;;;;;4974302;28;20019;-90
2021/01/03 00:42:25;;;;;;;94.85;32.28;;;3.70;94.90;;;;;;5006653;28;20439;-91
2021/01/03 00:44:50;;;;;;;84.68;29.48;;;3.70;94.90;;;;;;4990728;28;20026;-91
2021/01/03 00:47:16;;;;;;;82.53;27.00;;;3.70;94.90;;;;;;4973265;28;20081;-90
2021/01/03 00:49:41;;;;;;;86.97;29.75;;;3.70;95.20;;;;;;4973748;28;20093;-90
2021/01/03 00:52:07;;;;;;;87.50;28.65;;;3.70;94.90;;;;;;4974325;28;20038;-90
2021/01/03 00:54:32;;;;;;;95.00;28.90;;;3.60;94.90;;;;;;4973376;28;20035;-90
2021/01/03 00:56:58;;;;;;;81.75;30.33;;;3.60;94.90;;;;;;4974223;28;20066;-92
2021/01/03 00:59:23;;;;;;;97.22;32.65;;;3.60;94.90;;;;;;5006502;28;20038;-90
2021/01/03 01:01:49;;;;;;;87.07;28.05;;;3.60;95.00;;;;;;4966565;28;20039;-91
2021/01/03 01:04:15;;;;;;;106.85;32.97;;;3.60;95.00;;;;;;4962142;28;20078;-90
2021/01/03 01:06:40;;;;;;;104.50;32.90;;;3.60;95.00;;;;;;4973357;28;20114;-90
2021/01/03 01:09:06;;;;;;;100.95;32.75;;;3.60;95.00;;;;;;4974515;28;20035;-90
2021/01/03 01:11:33;;;;;;;95.53;31.23;;;3.60;95.00;;;;;;4974456;28;20054;-91
2021/01/03 01:13:58;;;;;;;108.30;35.58;;;3.60;95.10;;;;;;4966151;28;20192;-90
2021/01/03 01:16:24;;;;;;;103.40;31.70;;;3.60;95.10;;;;;;4967827;28;20077;-89
2021/01/03 01:18:49;;;;;;;111.82;34.83;;;3.60;95.10;;;;;;4974042;28;20039;-91
2021/01/03 01:21:15;;;;;;;100.28;32.15;;;3.60;95.10;;;;;;4967107;28;20033;-90
2021/01/03 01:23:40;;;;;;;94.13;31.02;;;3.70;95.20;;;;;;4973920;28;20026;-91
2021/01/03 01:26:06;;;;;;;96.60;31.45;;;3.70;95.10;;;;;;4979298;28;20030;-91
2021/01/03 01:28:31;;;;;;;91.97;29.13;;;3.70;95.10;;;;;;4974033;28;20075;-91
2021/01/03 01:30:57;;;;;;;92.78;31.48;;;3.70;95.10;;;;;;4981265;28;20380;-91
2021/01/03 01:33:23;;;;;;;102.10;34.45;;;3.70;95.10;;;;;;4970762;28;20038;-91
2021/01/03 01:35:49;;;;;;;97.07;30.08;;;3.70;95.10;;;;;;4971292;28;20503;-91
2021/01/03 01:38:15;;;;;;;101.65;30.63;;;3.70;95.10;;;;;;4961160;28;20061;-90
2021/01/03 01:40:41;;;;;;;103.18;32.67;;;3.70;95.00;;;;;;4971030;28;20117;-91
2021/01/03 01:43:10;;;;;;;77.72;25.77;;;3.70;95.10;;;;;;4974922;28;20027;-91
2021/01/03 01:45:38;;;;;;;89.75;28.65;;;3.70;95.10;;;;;;4961762;28;20034;-91
2021/01/03 01:48:11;;;;;;;102.80;32.25;;;3.70;95.10;;;;;;4984126;28;20100;-91
2021/01/03 01:50:47;;;;;;;89.15;28.20;;;3.70;95.20;;;;;;4986671;28;20118;-91
2021/01/03 01:53:31;;;;;;;93.65;31.00;;;3.70;95.10;;;;;;4969235;28;20513;-90
2021/01/03 01:56:07;;;;;;;78.97;26.63;;;3.70;95.10;;;;;;4973458;28;20038;-91
2021/01/03 01:58:43;;;;;;;86.13;27.88;;;3.70;95.10;;;;;;4974602;28;20022;-90
2021/01/03 02:01:14;;;;;;;97.82;30.05;;;3.70;95.10;;;;;;4987361;28;20042;-90
2021/01/03 02:03:55;;;;;;;95.85;32.45;;;3.70;95.10;;;;;;4978263;28;20042;-91
2021/01/03 02:06:43;;;;;;;85.32;28.33;;;3.70;95.10;;;;;;4975585;28;20031;-91
2021/01/03 02:09:30;;;;;;;85.50;28.42;;;3.70;95.10;;;;;;4976100;28;20031;-91
2021/01/03 02:12:13;;;;;;;77.65;26.58;;;3.70;95.10;;;;;;4973232;28;20118;-90
2021/01/03 02:14:39;;;;;;;;;;;3.70;95.10;;;;;;5009677;28;20525;-90
2021/01/03 02:17:07;;;;;;;72.30;23.55;;;3.60;95.00;;;;;;4978190;28;19942;-90
2021/01/03 02:19:33;;;;;;;76.45;25.52;;;3.60;95.10;;;;;;4969954;28;20022;-91
2021/01/03 02:22:26;;;;;;;81.68;28.70;;;3.60;95.00;;;;;;4972821;28;20022;-90
2021/01/03 02:25:15;;;;;;;79.80;26.35;;;3.60;95.00;;;;;;4972771;28;20082;-90
2021/01/03 02:27:45;;;;;;;72.88;24.35;;;3.60;95.00;;;;;;4982252;28;20368;-90
2021/01/03 02:30:12;;;;;;;74.25;25.90;;;3.60;95.10;;;;;;4974260;28;20031;-90
2021/01/03 02:32:43;;;;;;;78.95;27.50;;;3.60;95.00;;;;;;4978090;28;20057;-90
2021/01/03 02:35:10;;;;;;;80.88;26.48;;;3.60;95.00;;;;;;4975270;28;20070;-90
2021/01/03 02:37:42;;;;;;;78.70;26.60;;;3.60;95.00;;;;;;4976608;28;20019;-90
2021/01/03 02:40:15;;;;;;;69.40;25.92;;;3.60;95.00;;;;;;4977258;28;20065;-91
2021/01/03 02:42:42;;;;;;;80.75;27.27;;;3.60;95.00;;;;;;4974179;28;20086;-90
2021/01/03 02:45:15;;;;;;;74.97;25.98;;;3.60;95.00;;;;;;4976960;28;20027;-91
2021/01/03 02:47:41;;;;;;;74.53;26.10;;;3.60;95.00;;;;;;4993485;28;20037;-90
2021/01/03 02:50:10;;;;;;;75.25;26.55;;;3.60;95.00;;;;;;4977024;28;20114;-90
2021/01/03 02:52:39;;;;;;;74.97;26.65;;;3.60;95.00;;;;;;4973293;28;20031;-91
2021/01/03 02:55:07;;;;;;;69.63;25.60;;;3.60;95.00;;;;;;4976249;28;20035;-91
2021/01/03 02:57:33;;;;;;;69.20;24.95;;;3.70;95.00;;;;;;4967528;28;20026;-90
2021/01/03 02:59:58;;;;;;;76.18;26.48;;;3.70;94.90;;;;;;5008829;28;20506;-91
2021/01/03 03:02:24;;;;;;;78.45;26.98;;;3.60;94.90;;;;;;4977390;28;20031;-90
2021/01/03 03:04:49;;;;;;;77.22;24.95;;;3.60;94.90;;;;;;4976381;28;20045;-90
2021/01/03 03:07:15;;;;;;;72.88;25.95;;;3.60;94.80;;;;;;4976474;28;20073;-91
2021/01/03 03:09:41;;;;;;;79.93;26.75;;;3.60;94.80;;;;;;4976164;28;20038;-90
2021/01/03 03:12:07;;;;;;;79.53;27.30;;;3.50;94.80;;;;;;4992453;28;20031;-91
2021/01/03 03:14:32;;;;;;;79.75;27.27;;;3.50;94.80;;;;;;4973587;28;20038;-90
2021/01/03 03:16:59;;;;;;;80.03;26.98;;;3.50;94.80;;;;;;4977107;28;20542;-89
2021/01/03 03:19:25;;;;;;;77.18;26.75;;;3.50;94.80;;;;;;5008095;28;20400;-89
2021/01/03 03:21:51;;;;;;;79.93;27.85;;;3.50;94.90;;;;;;5008480;28;20030;-90
2021/01/03 03:24:17;;;;;;;79.72;26.70;;;3.50;95.20;;;;;;4977264;28;20031;-89
2021/01/03 03:26:49;;;;;;;76.20;26.25;;;3.50;94.90;;;;;;4977108;28;20027;-89
2021/01/03 03:29:14;;;;;;;83.05;27.85;;;3.50;94.90;;;;;;4981680;28;20078;-90
2021/01/03 03:31:40;;;;;;;88.57;27.63;;;3.60;94.90;;;;;;4973653;28;20030;-90
2021/01/03 03:34:05;;;;;;;92.60;30.55;;;3.60;94.90;;;;;;4975303;28;20027;-90
2021/01/03 03:36:30;;;;;;;82.45;26.85;;;3.60;94.90;;;;;;4976761;28;20031;-90
2021/01/03 03:38:56;;;;;;;84.85;26.83;;;3.60;94.90;;;;;;4976120;28;20471;-90
2021/01/03 03:41:24;;;;;;;89.88;28.40;;;3.60;94.90;;;;;;4976494;28;20030;-90
2021/01/03 03:43:50;;;;;;;83.38;27.63;;;3.60;94.90;;;;;;4970715;28;20030;-89
2021/01/03 03:46:16;;;;;;;75.30;26.08;;;3.60;94.90;;;;;;4976174;28;20035;-90
2021/01/03 03:48:42;;;;;;;81.82;29.00;;;3.60;95.00;;;;;;4975692;28;20019;-89
2021/01/03 03:51:07;;;;;;;79.75;24.77;;;3.60;94.90;;;;;;4984126;28;20030;-90
2021/01/03 03:53:33;;;;;;;92.07;31.60;;;3.60;94.90;;;;;;4974283;28;20027;-90
2021/01/03 03:55:58;;;;;;;90.35;29.67;;;3.60;94.90;;;;;;4976352;28;20030;-90
2021/01/03 03:58:24;;;;;;;93.68;28.85;;;3.60;95.00;;;;;;4970339;28;20030;-90
2021/01/03 04:00:49;;;;;;;89.63;30.08;;;3.60;95.00;;;;;;5006363;28;20051;-90
2021/01/03 04:03:19;;;;;;;91.28;28.77;;;3.60;94.90;;;;;;4975766;28;20114;-90
2021/01/03 04:05:48;;;;;;;100.07;30.95;;;3.60;95.00;;;;;;4975281;28;20073;-90
2021/01/03 04:08:14;;;;;;;96.53;33.17;;;3.60;94.90;;;;;;4976335;28;20130;-90
2021/01/03 04:10:40;;;;;;;96.72;31.52;;;3.60;94.90;;;;;;4976273;28;20023;-90
2021/01/03 04:13:10;;;;;;;95.97;34.13;;;3.60;94.90;;;;;;4975952;28;20023;-89
2021/01/03 04:15:36;;;;;;;95.03;31.70;;;3.60;94.90;;;;;;4975496;28;20575;-91
2021/01/03 04:18:06;;;;;;;87.40;30.60;;;3.60;95.00;;;;;;4974756;28;20407;-90
2021/01/03 04:20:32;;;;;;;90.78;29.13;;;3.60;94.90;;;;;;4991340;28;20479;-90
2021/01/03 04:22:57;;;;;;;104.43;33.40;;;3.60;94.90;;;;;;4986052;28;20026;-91
2021/01/03 04:25:23;;;;;;;106.97;35.90;;;3.60;95.00;;;;;;4975380;28;20031;-91
2021/01/03 04:27:52;;;;;;;106.35;33.20;;;3.60;95.00;;;;;;4975719;28;20023;-91
2021/01/03 04:30:21;;;;;;;110.68;32.72;;;3.60;95.00;;;;;;4975321;28;20030;-90
2021/01/03 04:32:48;;;;;;;91.18;30.98;;;3.60;95.00;;;;;;4975369;28;20027;-91
2021/01/03 04:35:14;;;;;;;99.90;31.83;;;3.60;95.00;;;;;;4970245;28;20085;-90
2021/01/03 04:37:40;;;;;;;91.38;31.85;;;3.60;95.00;;;;;;4975571;28;20031;-91
2021/01/03 04:40:14;;;;;;;95.63;29.92;;;3.60;95.00;;;;;;4974870;28;20376;-91
2021/01/03 04:42:41;;;;;;;110.35;33.03;;;3.60;95.10;;;;;;4965944;28;20027;-90
2021/01/03 04:45:17;;;;;;;106.10;35.75;;;3.60;95.10;;;;;;5003759;28;20034;-91
2021/01/03 04:47:58;;;;;;;106.93;33.20;;;3.60;95.00;;;;;;4999623;28;20023;-90
2021/01/03 04:50:48;;;;;;;96.95;31.45;;;3.60;95.00;;;;;;4969714;28;20031;-91
2021/01/03 04:53:37;;;;;;;104.13;32.03;;;3.60;95.00;;;;;;4975740;28;20431;-91
2021/01/03 04:56:23;;;;;;;106.35;33.47;;;3.60;95.10;;;;;;5000281;28;20102;-91
2021/01/03 04:59:15;;;;;;;92.25;31.23;;;3.60;95.10;;;;;;4980505;28;20035;-91
2021/01/03 05:01:56;;;;;;;86.05;30.05;;;3.60;95.10;;;;;;4973954;28;20062;-90
2021/01/03 05:04:43;;;;;;;90.60;30.35;;;3.60;95.10;;;;;;5006676;28;20111;-90
2021/01/03 05:07:12;;;;;;;99.10;31.77;;;3.60;95.10;;;;;;4973868;28;20019;-90
2021/01/03 05:09:38;;;;;;;89.15;29.25;;;3.50;95.10;;;;;;4970459;28;20099;-90
2021/01/03 05:12:13;;;;;;;97.63;30.77;;;3.50;95.10;;;;;;4970072;28;20034;-91
2021/01/03 05:14:43;;;;;;;85.60;27.60;;;3.50;95.10;;;;;;4975245;28;20035;-90
2021/01/03 05:17:09;;;;;;;96.90;31.00;;;3.50;95.10;;;;;;4992143;28;20038;-90
2021/01/03 05:19:34;;;;;;;103.38;30.58;;;3.50;95.10;;;;;;4968583;28;20026;-91
2021/01/03 05:22:00;;;;;;;94.05;31.23;;;3.50;95.10;;;;;;4975175;28;20110;-91
2021/01/03 05:24:29;;;;;;;93.40;30.27;;;3.50;95.40;;;;;;4975568;28;20027;-91
2021/01/03 05:26:55;;;;;;;86.32;29.00;;;3.50;95.10;;;;;;4998564;28;20018;-91
2021/01/03 05:29:27;;;;;;;94.18;28.42;;;3.50;95.10;;;;;;4979809;28;20091;-91
2021/01/03 05:32:03;;;;;;;92.90;30.30;;;3.50;95.20;;;;;;4984321;28;20023;-90
2021/01/03 05:34:32;;;;;;;90.85;28.83;;;3.50;95.20;;;;;;4968471;28;20037;-91
2021/01/03 05:37:11;;;;;;;93.28;28.98;;;3.50;95.20;;;;;;4963029;28;20031;-91
2021/01/03 05:39:39;;;;;;;98.10;31.08;;;3.50;95.20;;;;;;4962950;28;20022;-91
2021/01/03 05:42:20;;;;;;;94.70;29.33;;;3.50;95.20;;;;;;5005990;28;20026;-91
2021/01/03 05:45:06;;;;;;;92.90;30.23;;;3.50;95.20;;;;;;5006237;28;20030;-90
2021/01/03 05:47:55;;;;;;;77.18;25.75;;;3.50;95.20;;;;;;4973584;28;20027;-90
2021/01/03 05:50:35;;;;;;;92.10;28.55;;;3.50;95.20;;;;;;4974064;28;20037;-93
2021/01/03 05:53:26;;;;;;;83.82;27.67;;;3.50;95.20;;;;;;4974702;28;20431;-90
2021/01/03 05:55:56;;;;;;;85.82;28.63;;;3.50;95.20;;;;;;4975757;28;20125;-92
2021/01/03 05:58:31;;;;;;;97.45;29.08;;;3.40;95.20;;;;;;4973218;28;20031;-92
2021/01/03 06:01:18;;;;;;;93.05;31.50;;;3.40;95.20;;;;;;4972879;28;20117;-91
2021/01/03 06:03:43;;;;;;;85.75;29.20;;;3.40;95.20;;;;;;4972082;28;20390;-91
2021/01/03 06:06:15;;;;;;;93.40;29.90;;;3.40;95.20;;;;;;4974362;28;20023;-92
2021/01/03 06:08:42;;;;;;;94.00;32.03;;;3.40;95.20;;;;;;4975085;28;20058;-91
2021/01/03 06:11:14;;;;;;;97.50;30.45;;;3.40;95.20;;;;;;5005964;28;20027;-93
2021/01/03 06:13:48;;;;;;;94.60;30.20;;;3.40;95.30;;;;;;4973719;28;20018;-91
2021/01/03 06:16:14;;;;;;;94.10;28.90;;;3.40;95.30;;;;;;4975409;28;20377;-92
2021/01/03 06:18:45;;;;;;;101.68;30.25;;;3.40;95.30;;;;;;4975017;28;20475;-92
2021/01/03 06:21:35;;;;;;;92.85;30.25;;;3.40;95.30;;;;;;4972738;28;20035;-92
2021/01/03 06:24:19;;;;;;;98.43;32.25;;;3.40;95.30;;;;;;4969229;28;20024;-91
2021/01/03 06:26:57;;;;;;;98.55;31.35;;;3.40;95.30;;;;;;4972967;28;20026;-90
2021/01/03 06:29:56;;;;;;;92.93;29.73;;;3.40;95.30;;;;;;4972985;28;20027;-91
2021/01/03 06:32:51;;;;;;;87.63;29.30;;;3.40;95.30;;;;;;5006209;28;20074;-91
2021/01/03 06:35:54;;;;;;;97.63;30.83;;;3.40;95.30;;;;;;4986609;28;20516;-90
2021/01/03 06:38:40;;;;;;;96.93;30.95;;;3.40;95.30;;;;;;4966131;28;20031;-91
2021/01/03 06:41:23;;;;;;;97.05;31.30;;;3.40;95.30;;;;;;5005972;28;20118;-91
2021/01/03 06:44:19;;;;;;;95.78;30.95;;;3.40;95.30;;;;;;4989286;28;20019;-90
2021/01/03 06:47:10;;;;;;;100.80;32.40;;;3.40;95.30;;;;;;4973215;28;20121;-92
2021/01/03 06:49:47;;;;;;;99.45;29.48;;;3.40;95.30;;;;;;4993244;28;20035;-90
2021/01/03 06:52:19;;;;;;;100.80;33.53;;;3.40;95.30;;;;;;4988248;28;20064;-90
2021/01/03 06:55:17;;;;;;;93.07;31.70;;;3.40;95.30;;;;;;4978483;28;20053;-91
2021/01/03 06:58:01;;;;;;;97.13;30.92;;;3.40;95.30;;;;;;4944587;28;20038;-91
2021/01/03 07:00:38;;;;;;;104.50;35.45;;;3.40;95.30;;;;;;4985713;28;20178;-91
2021/01/03 07:03:18;;;;;;;105.80;34.03;;;3.40;95.30;;;;;;4974793;28;20035;-91
2021/01/03 07:06:10;;;;;;;100.00;32.30;;;3.40;95.30;;;;;;4975775;28;20118;-92
2021/01/03 07:08:40;;;;;;;98.45;33.88;;;3.40;95.30;;;;;;4970274;28;20039;-92
2021/01/03 07:11:39;;;;;;;98.85;34.85;;;3.40;95.30;;;;;;4967192;28;20032;-88
2021/01/03 07:14:07;;;;;;;100.20;33.78;;;3.50;95.30;;;;;;4985101;28;20129;-93
2021/01/03 07:16:55;;;;;;;105.63;34.35;;;3.40;95.30;;;;;;4969293;28;20115;-93
2021/01/03 07:19:31;;;;;;;98.60;35.22;;;3.50;95.30;;;;;;4971842;28;20035;-93
2021/01/03 07:22:28;;;;;;;89.22;30.73;;;3.50;95.30;;;;;;4988056;28;20498;-92
2021/01/03 07:24:59;;;;;;;93.63;31.45;;;3.50;95.30;;;;;;4964940;28;20471;-93
2021/01/03 07:27:24;;;;;;;85.10;31.40;;;3.50;95.30;;;;;;4981233;28;20480;-93
2021/01/03 07:30:00;;;;;;;96.35;33.85;;;3.50;95.30;;;;;;4976731;28;20042;-93
2021/01/03 07:32:37;;;;;;;92.85;33.67;;;3.50;95.30;;;;;;4990960;28;20031;-93
2021/01/03 07:35:08;;;;;;;98.15;34.83;;;3.50;95.20;;;;;;4978000;28;20066;-93
2021/01/03 07:37:34;;;;;;;95.90;35.25;;;3.50;95.30;;;;;;4991317;28;20541;-93
2021/01/03 07:40:05;;;;;;;101.40;35.47;;;3.50;95.30;;;;;;4985308;28;20023;-92
2021/01/03 07:42:33;;;;;;;92.70;32.53;;;3.50;95.20;;;;;;4973292;28;20181;-92
2021/01/03 07:45:04;;;;;;;88.75;32.80;;;3.50;95.20;;;;;;5008628;28;20030;-93
2021/01/03 07:47:40;;;;;;;96.30;34.85;;;3.50;95.20;;;;;;4975342;28;20073;-93
2021/01/03 07:50:31;;;;;;;82.07;33.58;;;3.50;95.50;;;;;;4979790;28;20391;-94
2021/01/03 07:52:58;;;;;;;90.35;34.33;;;3.50;95.20;;;;;;4992438;28;20465;-93
2021/01/03 07:55:28;;;;;;;90.68;33.20;;;3.50;95.50;;;;;;4976897;28;20442;-93
2021/01/03 07:58:00;;;;;;;91.28;35.75;;;3.50;95.20;;;;;;4970755;28;20020;-93
2021/01/03 08:00:29;;;;;;;96.40;32.53;;;3.50;95.20;;;;;;4978085;28;20043;-92
2021/01/03 08:03:03;;;;;;;85.05;31.77;;;3.50;95.20;;;;;;4975176;28;20207;-92
2021/01/03 08:05:29;;;;;;;88.40;32.53;;;3.50;95.20;;;;;;4976539;28;20072;-92
2021/01/03 08:08:03;;;;;;;84.05;33.30;;;3.50;95.20;;;;;;4991551;28;20424;-91
2021/01/03 08:10:29;;;;;;;77.25;28.58;;;3.50;95.20;;;;;;4974729;28;20042;-93
2021/01/03 08:13:03;;;;;;;83.50;32.88;;;3.50;95.20;;;;;;4973955;28;20074;-93
2021/01/03 08:15:32;;;;;;;77.00;30.58;;;3.60;95.20;;;;;;5005636;28;20050;-94
2021/01/03 08:18:11;;;;;;;74.85;30.35;;;3.50;95.10;;;;;;5009126;28;20030;-92
2021/01/03 08:20:36;;;;;;;81.13;32.05;;;3.60;95.10;;;;;;5003010;28;20034;-94
2021/01/03 08:23:26;;;;;;;70.53;28.55;;;3.50;95.00;;;;;;4983813;28;20106;-94
2021/01/03 08:26:04;;;;;;;75.28;27.77;;;3.60;95.00;;;;;;4978596;28;20418;-93
2021/01/03 08:28:31;;;;;;;67.38;29.15;;;3.60;94.90;;;;;;4968801;28;20130;-92
2021/01/03 08:30:59;;;;;;;68.03;29.27;;;3.60;94.80;;;;;;4971645;28;20047;-94
2021/01/03 08:33:35;;;;;;;60.65;26.33;;;3.60;94.70;;;;;;5003810;28;20027;-93
2021/01/03 08:36:20;;;;;;;55.38;25.02;;;3.70;94.60;;;;;;4975827;28;20117;-92
2021/01/03 08:38:46;;;;;;;57.22;24.48;;;3.70;94.30;;;;;;4976452;28;20045;-93
2021/01/03 08:41:19;;;;;;;48.92;21.70;;;3.70;94.20;;;;;;4977099;28;20379;-93
2021/01/03 08:43:46;;;;;;;58.60;25.30;;;3.70;94.20;;;;;;4975668;28;20428;-93
2021/01/03 08:46:18;;;;;;;50.78;22.27;;;3.70;94.00;;;;;;4973466;28;20027;-92
2021/01/03 08:48:46;;;;;;;51.33;24.63;;;3.80;93.90;;;;;;4972679;28;20034;-92
2021/01/03 08:51:14;;;;;;;51.05;22.23;;;3.80;93.60;;;;;;5002918;28;20031;-92
2021/01/03 08:53:40;;;;;;;46.33;23.63;;;3.80;93.40;;;;;;4973338;28;20019;-91
2021/01/03 08:56:17;;;;;;;48.70;23.65;;;3.80;93.30;;;;;;4971392;28;20045;-92
2021/01/03 08:58:43;;;;;;;47.50;21.67;;;3.80;93.20;;;;;;4990295;28;20487;-93
2021/01/03 09:01:29;;;;;;;52.10;22.55;;;3.80;92.90;;;;;;4977671;28;20046;-91
2021/01/03 09:04:01;;;;;;;44.47;20.67;;;3.80;92.70;;;;;;4977345;28;20027;-93
2021/01/03 09:06:27;;;;;;;50.13;23.50;;;3.80;92.70;;;;;;4971780;28;20031;-92
2021/01/03 09:08:53;;;;;;;47.03;22.05;;;3.80;92.70;;;;;;4974595;28;20038;-92
2021/01/03 09:11:18;;;;;;;51.53;23.42;;;3.90;92.70;;;;;;4974555;28;20038;-93
2021/01/03 09:13:57;;;;;;;46.65;22.52;;;3.90;92.50;;;;;;4975424;28;20033;-92
2021/01/03 09:16:33;;;;;;;41.90;19.48;;;3.90;92.60;;;;;;4974344;28;20085;-95
2021/01/03 09:19:17;;;;;;;47.55;21.50;;;3.80;92.30;;;;;;4975004;28;20035;-92
2021/01/03 09:22:00;;;;;;;43.08;20.35;;;3.80;92.20;;;;;;4972421;28;20042;-94
2021/01/03 09:24:29;;;;;;;46.95;20.40;;;3.80;92.10;;;;;;4990036;28;20027;-93
2021/01/03 09:26:58;;;;;;;43.22;19.52;;;3.80;91.90;;;;;;4971997;28;20038;-92
2021/01/03 09:29:28;;;;;;;45.17;21.70;;;3.80;91.80;;;;;;4973600;28;20037;-92
2021/01/03 09:32:28;;;;;;;38.55;16.50;;;3.80;91.70;;;;;;4973799;28;20117;-93
2021/01/03 09:35:31;;;;;;;45.53;21.00;;;3.80;91.60;;;;;;4972993;28;20113;-94
2021/01/03 09:38:31;;;;;;;37.70;17.98;;;3.80;91.60;;;;;;4986725;28;20031;-93
2021/01/03 09:41:08;;;;;;;35.78;18.33;;;3.80;91.60;;;;;;4960561;28;20042;-94
2021/01/03 09:43:52;;;;;;;35.83;16.73;;;3.80;91.50;;;;;;4975496;28;20061;-95
2021/01/03 09:46:34;;;;;;;37.00;16.92;;;3.80;91.40;;;;;;4982784;28;20042;-95
2021/01/03 09:49:25;;;;;;;32.30;16.05;;;3.80;91.00;;;;;;4976466;28;20399;-91
2021/01/03 09:52:19;;;;;;;35.85;17.27;;;3.90;90.70;;;;;;4973496;28;20109;-94
2021/01/03 09:55:03;;;;;;;32.83;15.65;;;3.90;90.60;;;;;;4960215;28;20036;-93
2021/01/03 09:57:47;;;;;;;27.08;13.45;;;3.90;90.30;;;;;;4962300;28;20027;-91
2021/01/03 10:00:21;;;;;;;27.33;12.80;;;3.90;90.00;;;;;;4972302;28;20133;-93
2021/01/03 10:02:46;;;;;;;24.27;12.77;;;3.90;89.90;;;;;;5006299;28;20113;-92
2021/01/03 10:05:26;;;;;;;24.95;11.23;;;3.90;89.60;;;;;;4966314;28;20026;-93
2021/01/03 10:08:00;;;;;;;20.88;10.95;;;3.90;89.40;;;;;;4974512;28;20031;-93
2021/01/03 10:10:47;;;;;;;34.47;15.77;;;3.90;89.40;;;;;;4973424;28;20034;-93
2021/01/03 10:13:14;;;;;;;23.23;11.73;;;3.90;89.20;;;;;;4972511;28;20023;-92
2021/01/03 10:15:40;;;;;;;24.35;11.85;;;3.90;88.70;;;;;;4971217;28;20031;-94
2021/01/03 10:18:10;;;;;;;23.73;10.10;;;3.90;88.40;;;;;;4965509;28;20060;-93
2021/01/03 10:20:43;;;;;;;25.67;12.95;;;4.00;88.50;;;;;;4980326;28;20117;-93
2021/01/03 10:23:29;;;;;;;22.90;10.20;;;4.00;88.20;;;;;;4974684;28;20027;-93
2021/01/03 10:25:55;;;;;;;19.65;10.43;;;4.00;87.80;;;;;;4981119;28;20041;-94
2021/01/03 10:28:20;;;;;;;23.58;10.98;;;4.00;87.80;;;;;;4978453;28;20030;-94
2021/01/03 10:30:46;;;;;;;20.38;10.27;;;4.10;87.60;;;;;;4984228;28;20030;-94
2021/01/03 10:33:12;;;;;;;19.17;10.00;;;4.10;87.60;;;;;;4977092;28;20081;-94
2021/01/03 10:35:38;;;;;;;18.98;9.18;;;4.10;87.10;;;;;;4978598;28;20570;-93
2021/01/03 10:38:05;;;;;;;21.52;10.20;;;4.10;87.00;;;;;;4977253;28;20026;-93
2021/01/03 10:40:30;;;;;;;19.63;9.88;;;4.10;86.50;;;;;;4978967;28;20038;-94
2021/01/03 10:42:56;;;;;;;21.15;10.38;;;4.10;86.70;;;;;;4976410;28;20027;-94
2021/01/03 10:45:22;;;;;;;18.23;8.02;;;4.10;86.10;;;;;;4978415;28;20110;-93
2021/01/03 10:47:48;;;;;;;16.35;8.45;;;4.20;86.40;;;;;;4973588;28;20023;-93
2021/01/03 10:50:19;;;;;;;12.88;7.18;;;4.20;85.30;;;;;;4960367;28;20472;-93
2021/01/03 10:52:45;;;;;;;18.90;9.80;;;4.10;84.90;;;;;;5000516;28;20027;-92
2021/01/03 10:55:20;;;;;;;19.58;9.35;;;4.10;84.70;;;;;;5003756;28;20027;-91
2021/01/03 10:57:46;;;;;;;18.45;8.35;;;4.20;85.00;;;;;;5008339;28;20031;-93
2021/01/03 11:00:15;;;;;;;17.63;8.77;;;4.10;84.60;;;;;;5005454;28;20046;-91
2021/01/03 11:02:41;;;;;;;13.43;7.80;;;4.20;84.50;;;;;;4975986;28;20491;-91
2021/01/03 11:05:07;;;;;;;19.38;8.82;;;4.20;84.60;;;;;;5010669;28;20169;-91
2021/01/03 11:07:34;;;;;;;16.30;7.75;;;4.20;84.40;;;;;;4982329;28;20372;-91
2021/01/03 11:10:00;;;;;;;16.60;9.23;;;4.20;84.60;;;;;;4970327;28;20026;-90
2021/01/03 11:12:25;;;;;;;17.60;8.20;;;4.20;84.50;;;;;;4974586;28;20031;-91
2021/01/03 11:14:51;;;;;;;17.17;9.13;;;4.30;84.70;;;;;;4977718;28;20065;-92
2021/01/03 11:17:17;;;;;;;23.95;10.60;;;4.30;84.70;;;;;;4976341;28;20062;-92
2021/01/03 11:19:44;;;;;;;27.08;10.95;;;4.30;84.60;;;;;;4972052;28;20086;-92
2021/01/03 11:22:13;;;;;;;26.85;12.40;;;4.30;84.00;;;;;;4975561;28;20027;-93
2021/01/03 11:24:40;;;;;;;38.47;15.75;;;4.30;84.20;;;;;;4972469;28;20038;-93
2021/01/03 11:27:13;;;;;;;25.20;11.73;;;4.40;84.70;;;;;;4985715;28;20183;-92
2021/01/03 11:29:38;;;;;;;24.27;11.18;;;4.40;84.40;;;;;;4971913;28;20041;-91
2021/01/03 11:32:09;;;;;;;28.77;13.05;;;4.40;83.90;;;;;;5008043;28;20113;-91
2021/01/03 11:34:34;;;;;;;15.43;7.82;;;4.50;84.00;;;;;;4977563;28;20445;-89
2021/01/03 11:37:04;;;;;;;14.80;7.28;;;4.40;84.10;;;;;;4982735;28;20026;-90
2021/01/03 11:39:31;;;;;;;15.25;7.35;;;4.50;83.70;;;;;;4979438;28;20122;-91
2021/01/03 11:41:58;;;;;;;18.88;7.57;;;4.50;83.90;;;;;;4976818;28;20379;-90
2021/01/03 11:44:25;;;;;;;14.27;7.22;;;4.50;83.60;;;;;;4979887;28;20026;-89
2021/01/03 11:46:57;;;;;;;17.52;8.30;;;4.50;83.80;;;;;;4976927;28;20061;-89
2021/01/03 11:49:23;;;;;;;16.33;7.10;;;4.50;83.10;;;;;;4970344;28;20109;-90
2021/01/03 11:51:49;;;;;;;16.73;6.50;;;4.50;83.30;;;;;;4980031;28;20034;-91
2021/01/03 11:54:15;;;;;;;15.05;7.25;;;4.50;83.00;;;;;;4971985;28;20435;-91
2021/01/03 11:56:41;;;;;;;12.48;5.85;;;4.50;83.20;;;;;;4978554;28;20031;-91
2021/01/03 11:59:06;;;;;;;13.57;5.95;;;4.50;83.10;;;;;;4988943;28;20027;-90
2021/01/03 12:01:32;;;;;;;12.65;6.20;;;4.50;83.10;;;;;;5000627;28;20047;-92
2021/01/03 12:04:00;;;;;;;13.48;6.97;;;4.40;82.70;;;;;;4978472;28;20050;-92
2021/01/03 12:06:26;;;;;;;12.50;6.80;;;4.40;83.00;;;;;;4971829;28;20028;-92
2021/01/03 12:08:52;;;;;;;13.65;7.38;;;4.50;82.70;;;;;;4969665;28;20038;-92
2021/01/03 12:11:20;;;;;;;13.13;7.07;;;4.40;83.40;;;;;;4975343;28;20027;-91
2021/01/03 12:13:48;;;;;;;14.05;6.40;;;4.40;83.10;;;;;;4980081;28;20038;-91
2021/01/03 12:16:18;;;;;;;12.57;6.57;;;4.40;82.90;;;;;;4976935;28;20081;-93
2021/01/03 12:18:44;;;;;;;14.02;6.35;;;4.40;82.60;;;;;;4973988;28;20027;-91
2021/01/03 12:21:10;;;;;;;13.95;6.03;;;4.40;82.50;;;;;;4980460;28;20078;-91
2021/01/03 12:23:35;;;;;;;11.50;5.88;;;4.40;82.70;;;;;;4964426;28;20043;-90
2021/01/03 12:26:01;;;;;;;12.32;6.55;;;4.30;82.20;;;;;;4974678;28;20039;-92
2021/01/03 12:28:26;;;;;;;13.90;5.95;;;4.30;82.60;;;;;;4974758;28;20085;-92
2021/01/03 12:30:52;;;;;;;14.38;6.22;;;4.30;82.60;;;;;;4972000;28;20035;-92
2021/01/03 12:33:17;;;;;;;13.25;5.63;;;4.30;82.80;;;;;;4975677;28;20027;-92
2021/01/03 12:35:43;;;;;;;14.55;6.22;;;4.30;83.00;;;;;;4967334;28;20046;-91
2021/01/03 12:38:08;;;;;;;12.75;6.03;;;4.30;82.60;;;;;;4974627;28;20094;-91
2021/01/03 12:40:34;;;;;;;15.65;6.97;;;4.30;83.00;;;;;;4978665;28;20041;-93
2021/01/03 12:43:00;;;;;;;15.07;6.95;;;4.30;83.00;;;;;;4975130;28;20109;-90
2021/01/03 12:45:26;;;;;;;15.30;7.00;;;4.30;82.90;;;;;;4963622;28;20035;-93
2021/01/03 12:47:51;;;;;;;13.02;6.35;;;4.30;83.10;;;;;;4980120;28;20033;-91
2021/01/03 12:50:17;;;;;;;17.58;6.90;;;4.30;83.20;;;;;;4974949;28;20031;-92
2021/01/03 12:52:42;;;;;;;14.63;6.88;;;4.30;83.10;;;;;;4994392;28;20022;-93
2021/01/03 12:55:08;;;;;;;18.63;7.60;;;4.30;83.40;;;;;;4966601;28;20094;-91
2021/01/03 12:57:34;;;;;;;16.35;7.13;;;4.30;83.50;;;;;;4976190;28;20372;-92
2021/01/03 13:00:00;;;;;;;15.13;7.70;;;4.30;83.70;;;;;;4971855;28;20062;-92