Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:48;;;;;;;1.47;0.50;;;;;;;;;;5095471;28;20249;-75
2020/12/04 00:04:14;;;;;;;2.13;0.60;;;;;;;;;;5095614;28;20226;-75
2020/12/04 00:06:41;;;;;;;0.77;0.50;;;;;;;;;;5095286;28;20648;-75
2020/12/04 00:09:08;;;;;;;2.20;0.60;;;;;;;;;;5095608;28;20198;-75
2020/12/04 00:11:35;;;;;;;0.93;0.50;;;;;;;;;;5095243;28;20202;-75
2020/12/04 00:14:03;;;;;;;0.60;0.50;;;;;;;;;;5079899;28;20203;-75
2020/12/04 00:16:30;;;;;;;1.00;0.53;;;;;;;;;;5081242;28;20198;-76
2020/12/04 00:18:58;;;;;;;1.03;0.60;;;;;;;;;;5079152;28;20195;-75
2020/12/04 00:21:25;;;;;;;1.47;0.40;;;;;;;;;;5074833;28;20631;-76
2020/12/04 00:23:52;;;;;;;0.80;0.40;;;;;;;;;;5075000;28;20272;-76
2020/12/04 00:26:19;;;;;;;0.60;0.40;;;;;;;;;;5087191;28;20694;-75
2020/12/04 00:28:46;;;;;;;1.07;0.50;;;;;;;;;;5091450;28;20560;-75
2020/12/04 00:31:13;;;;;;;1.40;0.50;;;;;;;;;;5066945;28;20261;-75
2020/12/04 00:33:41;;;;;;;1.10;0.50;;;;;;;;;;5072902;28;20198;-75
2020/12/04 00:36:09;;;;;;;1.40;0.50;;;;;;;;;;5090377;28;20191;-75
2020/12/04 00:38:36;;;;;;;0.70;0.40;;;4.90;99.90;;;;;;5094797;28;20547;-75
2020/12/04 00:41:04;;;;;;;1.10;0.60;;;;;;;;;;5094777;28;20711;-75
2020/12/04 00:43:31;;;;;;;2.13;0.80;;;;;;;;;;5075736;28;20273;-75
2020/12/04 00:45:58;;;;;;;0.83;0.67;;;;;;;;;;5074261;28;20211;-75
2020/12/04 00:48:26;;;;;;;1.90;0.80;;;;;;;;;;5072672;28;20348;-75
2020/12/04 00:50:52;;;;;;;1.43;0.93;;;;;;;;;;5092307;28;20238;-75
2020/12/04 00:53:20;;;;;;;0.97;0.67;;;;;;;;;;5094177;28;20618;-75
2020/12/04 00:55:48;;;;;;;2.80;0.70;;;;;;;;;;5090156;28;20659;-75
2020/12/04 00:58:14;;;;;;;2.40;0.60;;;;;;;;;;5073966;28;20667;-75
2020/12/04 01:00:42;;;;;;;2.17;0.50;;;;;;;;;;5071535;28;20199;-75
2020/12/04 01:03:09;;;;;;;3.07;0.90;;;;;;;;;;5080777;28;20271;-74
2020/12/04 01:05:36;;;;;;;1.27;0.53;;;;;;;;;;5093997;28;20711;-74
2020/12/04 01:08:03;;;;;;;2.33;0.80;;;;;;;;;;5073507;28;20692;-75
2020/12/04 01:10:31;;;;;;;1.70;0.50;;;;;;;;;;5073432;28;20225;-74
2020/12/04 01:12:59;;;;;;;2.03;0.60;;;;;;;;;;5054524;28;21675;-74
2020/12/04 01:15:26;;;;;;;1.93;0.70;;;;;;;;;;5053591;28;20251;-74
2020/12/04 01:17:53;;;;;;;1.53;0.60;;;;;;;;;;5053509;28;20284;-75
2020/12/04 01:20:20;;;;;;;1.57;0.60;;;;;;;;;;5054022;28;20585;-75
2020/12/04 01:22:48;;;;;;;2.83;0.63;;;;;;;;;;5053618;28;20206;-75
2020/12/04 01:25:15;;;;;;;1.10;0.70;;;;;;;;;;5083245;28;20195;-75
2020/12/04 01:27:44;;;;;;;1.47;0.70;;;;;;;;;;5073270;28;20233;-75
2020/12/04 01:30:10;;;;;;;1.27;0.57;;;;;;;;;;5073572;28;20271;-74
2020/12/04 01:32:37;;;;;;;1.13;0.60;;;;;;;;;;5073776;28;20298;-75
2020/12/04 01:35:04;;;;;;;1.30;0.50;;;;;;;;;;5073314;28;20203;-75
2020/12/04 01:37:33;;;;;;;2.30;0.70;;;;;;;;;;5073759;28;20271;-75
2020/12/04 01:39:59;;;;;;;2.50;0.43;;;;;;;;;;5073054;28;20297;-76
2020/12/04 01:42:27;;;;;;;1.40;0.50;;;;;;;;;;5073034;28;20275;-75
2020/12/04 01:44:55;;;;;;;2.77;0.57;;;;;;;;;;5073335;28;20226;-75
2020/12/04 01:47:22;;;;;;;2.70;0.70;;;;;;;;;;5072825;28;20200;-74
2020/12/04 01:49:49;;;;;;;4.13;0.70;;;;;;;;;;5072899;28;20233;-75
2020/12/04 01:52:18;;;;;;;2.50;0.80;;;;;;;;;;5072943;28;20598;-75
2020/12/04 01:54:47;;;;;;;2.40;0.60;;;;;;;;;;5072979;28;20696;-75
2020/12/04 01:57:14;;;;;;;2.17;0.50;;;;;;;;;;5075765;28;20195;-75
2020/12/04 01:59:41;;;;;;;1.40;0.60;;;;;;;;;;5093296;28;20205;-75
2020/12/04 02:02:14;;;;;;;1.43;0.70;;;;;;;;;;5080786;28;20204;-75
2020/12/04 02:04:42;;;;;;;1.10;0.50;;;;;;;;;;5073007;28;20829;-75
2020/12/04 02:07:12;;;;;;;2.07;0.90;;;;;;;;;;5072178;28;20252;-75
2020/12/04 02:09:42;;;;;;;3.40;0.70;;;;;;;;;;5074181;28;20213;-75
2020/12/04 02:12:15;;;;;;;2.60;0.67;;;;;;;;;;5072768;28;20205;-75
2020/12/04 02:14:42;;;;;;;2.77;1.00;;;;;;;;;;5086591;28;20555;-75
2020/12/04 02:17:10;;;;;;;1.50;0.80;;;;;;;;;;5092877;28;20201;-75
2020/12/04 02:19:38;;;;;;;2.63;0.90;;;;;;;;;;5092806;28;20284;-75
2020/12/04 02:22:06;;;;;;;1.73;0.80;;;;;;;;;;5092836;28;20208;-75
2020/12/04 02:24:34;;;;;;;2.23;0.93;;;;;;;;;;5088518;28;20613;-75
2020/12/04 02:27:02;;;;;;;2.30;0.90;;;;;;;;;;5071848;28;20271;-76
2020/12/04 02:29:29;;;;;;;2.77;0.80;;;;;;;;;;5072965;28;20303;-75
2020/12/04 02:31:57;;;;;;;3.40;0.90;;;;;;;;;;5072243;28;20255;-75
2020/12/04 02:34:23;;;;;;;5.73;0.90;;;;;;;;;;5085191;28;20736;-75
2020/12/04 02:36:54;;;;;;;3.63;0.90;;;3.30;99.90;;;;;;5072484;28;20210;-75
2020/12/04 02:39:23;;;;;;;4.60;1.00;;;;;;;;;;5079923;28;20255;-75
2020/12/04 02:41:50;;;;;;;5.27;0.90;;;;;;;;;;5091893;28;20213;-75
2020/12/04 02:44:16;;;;;;;3.00;0.87;;;;;;;;;;5081376;28;20641;-75
2020/12/04 02:46:48;;;;;;;4.40;0.97;;;;;;;;;;5074922;28;20731;-75
2020/12/04 02:49:14;;;;;;;5.70;1.00;;;;;;;;;;5071917;28;20287;-75
2020/12/04 02:51:45;;;;;;;2.50;0.70;;;;;;;;;;5075902;28;20254;-75
2020/12/04 02:54:11;;;;;;;4.77;0.83;;;3.20;99.90;;;;;;5081812;28;20203;-75
2020/12/04 02:56:39;;;;;;;3.43;0.70;;;;;;;;;;5051617;28;20201;-75
2020/12/04 02:59:06;;;;;;;5.17;1.03;;;;;;;;;;5079539;28;20676;-74
2020/12/04 03:01:32;;;;;;;2.70;0.70;;;;;;;;;;5092253;28;20652;-74
2020/12/04 03:03:59;;;;;;;2.40;0.80;;;;;;;;;;5092425;28;20292;-74
2020/12/04 03:06:27;;;;;;;2.30;0.83;;;;;;;;;;5071301;28;20202;-74
2020/12/04 03:08:54;;;;;;;3.87;0.80;;;;;;;;;;5064113;28;20198;-74
2020/12/04 03:11:21;;;;;;;4.73;0.77;;;;;;;;;;5082418;28;20205;-74
2020/12/04 03:13:49;;;;;;;3.40;0.97;;;;;;;;;;5092050;28;20671;-75
2020/12/04 03:16:16;;;;;;;2.30;0.60;;;;;;;;;;5063147;28;20203;-74
2020/12/04 03:18:44;;;;;;;3.63;0.80;;;;;;;;;;5051839;28;20979;-74
2020/12/04 03:21:10;;;;;;;3.83;0.70;;;;;;;;;;5077233;28;20208;-75
2020/12/04 03:23:37;;;;;;;3.17;0.93;;;;;;;;;;5080991;28;20220;-74
2020/12/04 03:26:04;;;;;;;4.20;0.97;;;;;;;;;;5071201;28;20294;-75
2020/12/04 03:28:31;;;;;;;4.30;0.80;;;;;;;;;;5070708;28;20254;-73
2020/12/04 03:30:59;;;;;;;5.47;1.00;;;;;;;;;;5091826;28;20259;-73
2020/12/04 03:33:26;;;;;;;3.57;1.03;;;3.10;99.90;;;;;;5094431;28;20197;-74
2020/12/04 03:35:54;;;;;;;4.13;0.87;;;;;;;;;;5096074;28;20203;-73
2020/12/04 03:38:21;;;;;;;5.63;1.20;;;;;;;;;;5080746;28;20602;-74
2020/12/04 03:40:48;;;;;;;3.83;1.00;;;;;;;;;;5083211;28;20340;-73
2020/12/04 03:43:14;;;;;;;4.40;0.90;;;;;;;;;;5090831;28;20207;-73
2020/12/04 03:45:41;;;;;;;5.47;1.10;;;3.30;99.90;;;;;;5069751;28;20625;-73
2020/12/04 03:48:09;;;;;;;5.37;1.40;;;;;;;;;;5075663;28;20277;-73
2020/12/04 03:50:35;;;;;;;6.00;1.00;;;3.40;99.90;;;;;;5075120;28;20228;-73
2020/12/04 03:53:02;;;;;;;4.27;0.97;;;3.40;99.90;;;;;;5079869;28;20262;-74
2020/12/04 03:55:30;;;;;;;4.17;1.30;;;;;;;;;;5094353;28;20206;-74
2020/12/04 03:57:56;;;;;;;3.33;1.17;;;;;;;;;;5086637;28;20205;-73
2020/12/04 04:00:26;;;;;;;3.20;1.10;;;;;;;;;;5095739;28;20304;-73
2020/12/04 04:02:53;;;;;;;4.27;1.03;;;;;;;;;;5095874;28;20612;-73
2020/12/04 04:05:20;;;;;;;5.17;1.67;;;;;;;;;;5095605;28;20273;-73
2020/12/04 04:07:48;;;;;;;5.83;1.40;;;;;;;;;;5078547;28;20874;-74
2020/12/04 04:10:15;;;;;;;4.07;1.20;;;;;;;;;;5082356;28;20246;-73
2020/12/04 04:12:43;;;;;;;6.20;1.30;;;;;;;;;;5081748;28;20191;-74
2020/12/04 04:15:10;;;;;;;5.87;1.30;;;;;;;;;;5065911;28;20249;-73
2020/12/04 04:17:36;;;;;;;4.10;1.30;;;3.70;99.90;;;;;;5076475;28;20261;-74
2020/12/04 04:20:05;;;;;;;3.93;1.17;;;;;;;;;;5075002;28;20655;-73
2020/12/04 04:22:33;;;;;;;5.07;1.00;;;;;;;;;;5074874;28;20199;-73
2020/12/04 04:25:00;;;;;;;5.17;1.27;;;;;;;;;;5073491;28;20218;-74
2020/12/04 04:27:27;;;;;;;7.53;1.40;;;;;;;;;;5074871;28;20281;-73
2020/12/04 04:29:55;;;;;;;5.37;1.30;;;;;;;;;;5073309;28;20200;-73
2020/12/04 04:32:22;;;;;;;5.77;1.20;;;;;;;;;;5074772;28;20258;-74
2020/12/04 04:34:50;;;;;;;6.33;1.50;;;;;;;;;;5074223;28;20196;-73
2020/12/04 04:37:17;;;;;;;5.47;1.60;;;;;;;;;;5056792;28;20259;-73
2020/12/04 04:39:45;;;;;;;5.43;1.20;;;;;;;;;;5062734;28;20205;-73
2020/12/04 04:42:12;;;;;;;6.20;1.20;;;;;;;;;;5081885;28;20200;-73
2020/12/04 04:44:39;;;;;;;8.00;1.60;;;;;;;;;;5075367;28;20688;-74
2020/12/04 04:47:07;;;;;;;3.37;1.10;;;;;;;;;;5095058;28;20262;-74
2020/12/04 04:49:37;;;;;;;4.00;1.10;;;;;;;;;;5090002;28;20695;-73
2020/12/04 04:52:06;;;;;;;2.13;1.03;;;;;;;;;;5094191;28;20571;-73
2020/12/04 04:54:35;;;;;;;7.00;1.40;;;;;;;;;;5087120;28;20256;-73
2020/12/04 04:57:04;;;;;;;6.43;1.30;;;;;;;;;;5094435;28;20259;-73
2020/12/04 04:59:31;;;;;;;6.20;1.20;;;;;;;;;;5094578;28;20200;-74
2020/12/04 05:01:57;;;;;;;6.33;1.40;;;2.70;99.90;;;;;;5094244;28;20722;-73
2020/12/04 05:04:25;;;;;;;5.87;1.13;;;;;;;;;;5085387;28;20222;-73
2020/12/04 05:06:52;;;;;;;5.60;1.60;;;;;;;;;;5073951;28;20199;-73
2020/12/04 05:09:25;;;;;;;9.07;2.30;;;;;;;;;;5074162;28;20200;-74
2020/12/04 05:11:56;;;;;;;11.00;2.40;;;;;;;;;;5074347;28;20214;-73
2020/12/04 05:14:25;;;;;;;6.90;2.10;;;;;;;;;;5074251;28;20200;-74
2020/12/04 05:16:53;;;;;;;8.40;2.07;;;;;;;;;;5074208;28;20582;-73
2020/12/04 05:19:30;;;;;;;7.60;1.80;;;;;;;;;;5073266;28;20302;-73
2020/12/04 05:21:57;;;;;;;4.83;1.47;;;;;;;;;;5073355;28;20676;-74
2020/12/04 05:24:27;;;;;;;4.97;1.10;;;;;;;;;;5088927;28;20646;-73
2020/12/04 05:26:55;;;;;;;6.30;1.53;;;;;;;;;;5093643;28;20219;-74
2020/12/04 05:29:22;;;;;;;7.93;1.47;;;;;;;;;;5073602;28;20203;-73
2020/12/04 05:31:50;;;;;;;7.37;1.57;;;2.40;99.90;;;;;;5070972;28;20802;-73
2020/12/04 05:34:22;;;;;;;5.17;1.40;;;;;;;;;;5063351;28;20194;-73
2020/12/04 05:36:50;;;;;;;8.30;1.60;;;;;;;;;;5081274;28;20253;-73
2020/12/04 05:39:17;;;;;;;6.30;1.40;;;;;;;;;;5072777;28;20660;-73
2020/12/04 05:41:48;;;;;;;4.33;1.10;;;2.30;99.90;;;;;;5093177;28;20194;-73
2020/12/04 05:44:17;;;;;;;7.80;1.30;;;;;;;;;;5093792;28;20226;-73
2020/12/04 05:46:53;;;;;;;5.50;1.60;;;;;;;;;;5093833;28;20596;-73
2020/12/04 05:49:21;;;;;;;8.17;1.50;;;;;;;;;;5092974;28;20263;-73
2020/12/04 05:51:48;;;;;;;11.03;1.43;;;;;;;;;;5093773;28;20256;-73
2020/12/04 05:54:16;;;;;;;6.13;1.43;;;;;;;;;;5092470;28;20726;-73
2020/12/04 05:56:44;;;;;;;4.93;1.70;;;;;;;;;;5093362;28;20194;-73
2020/12/04 05:59:12;;;;;;;5.73;1.47;;;;;;;;;;5093432;28;20243;-73
2020/12/04 06:01:45;;;;;;;7.57;1.67;;;2.10;99.90;;;;;;5093583;28;20681;-73
2020/12/04 06:04:18;;;;;;;5.80;1.20;;;;;;;;;;5092906;28;20222;-73
2020/12/04 06:06:45;;;;;;;4.03;1.30;;;;;;;;;;5093317;28;20291;-73
2020/12/04 06:09:12;;;;;;;2.87;1.10;;;;;;;;;;5093074;28;20298;-73
2020/12/04 06:11:40;;;;;;;4.23;1.30;;;;;;;;;;5085625;28;20196;-73
2020/12/04 06:14:14;;;;;;;5.00;1.60;;;2.10;99.90;;;;;;5072251;28;20200;-74
2020/12/04 06:16:42;;;;;;;4.40;1.43;;;;;;;;;;5089005;28;20285;-73
2020/12/04 06:19:28;;;;;;;8.60;1.53;;;;;;;;;;5077081;28;20210;-74
2020/12/04 06:22:04;;;;;;;8.90;1.40;;;;;;;;;;5072401;28;20215;-74
2020/12/04 06:24:31;;;;;;;4.77;1.40;;;;;;;;;;5072397;28;20313;-73
2020/12/04 06:26:58;;;;;;;5.80;1.60;;;;;;;;;;5073761;28;20246;-73
2020/12/04 06:29:25;;;;;;;6.07;1.43;;;;;;;;;;5072368;28;20203;-74
2020/12/04 06:31:52;;;;;;;9.07;1.50;;;;;;;;;;5082980;28;20217;-73
2020/12/04 06:34:20;;;;;;;6.27;1.27;;;2.10;99.90;;;;;;5081639;28;20198;-73
2020/12/04 06:36:49;;;;;;;10.27;1.87;;;;;;;;;;5092584;28;20210;-73
2020/12/04 06:39:29;;;;;;;6.37;1.43;;;;;;;;;;5084141;28;20271;-73
2020/12/04 06:41:56;;;;;;;5.67;1.80;;;;;;;;;;5063430;28;20204;-72
2020/12/04 06:44:24;;;;;;;4.83;1.40;;;;;;;;;;5065417;28;20215;-72
2020/12/04 06:46:54;;;;;;;5.53;1.37;;;;;;;;;;5065414;28;20207;-72
2020/12/04 06:49:38;;;;;;;6.20;1.40;;;;;;;;;;5068256;28;20238;-72
2020/12/04 06:52:07;;;;;;;8.07;1.50;;;;;;;;;;5068509;28;20632;-73
2020/12/04 06:54:35;;;;;;;5.30;1.23;;;;;;;;;;5067071;28;20195;-72
2020/12/04 06:57:03;;;;;;;6.00;1.43;;;;;;;;;;5067152;28;20195;-72
2020/12/04 06:59:32;;;;;;;7.83;1.60;;;;;;;;;;5062729;28;20204;-72
2020/12/04 07:02:02;;;;;;;5.70;1.40;;;;;;;;;;5067723;28;20286;-73
2020/12/04 07:04:30;;;;;;;7.63;1.80;;;2.00;99.90;;;;;;5065841;28;20594;-72
2020/12/04 07:07:05;;;;;;;6.90;1.87;;;;;;;;;;5069946;28;20298;-72
2020/12/04 07:09:33;;;;;;;7.50;1.90;;;;;;;;;;5061733;28;20280;-72
2020/12/04 07:12:00;;;;;;;7.80;1.90;;;;;;;;;;5061200;28;20205;-74
2020/12/04 07:14:28;;;;;;;6.27;1.90;;;;;;;;;;5058570;28;21567;-74
2020/12/04 07:16:56;;;;;;;6.73;2.40;;;;;;;;;;5070294;28;20268;-74
2020/12/04 07:19:23;;;;;;;7.23;1.57;;;;;;;;;;5073248;28;20213;-74
2020/12/04 07:21:49;;;;;;;5.67;2.10;;;;;;;;;;5073372;28;20199;-73
2020/12/04 07:24:17;;;;;;;9.67;2.33;;;;;;;;;;5074386;28;20207;-74
2020/12/04 07:26:50;;;;;;;11.27;2.27;;;;;;;;;;5067083;28;20229;-74
2020/12/04 07:29:17;;;;;;;9.07;2.47;;;;;;;;;;5070048;28;20199;-74
2020/12/04 07:31:49;;;;;;;9.87;2.60;;;2.00;99.90;;;;;;5061340;28;20191;-74
2020/12/04 07:34:20;;;;;;;10.33;2.37;;;;;;;;;;5060550;28;20234;-74
2020/12/04 07:36:51;;;;;;;6.83;2.83;;;;;;;;;;5065951;28;20262;-74
2020/12/04 07:39:38;;;;;;;10.10;3.13;;;;;;;;;;5067812;28;20674;-74
2020/12/04 07:42:07;;;;;;;12.33;4.13;;;;;;;;;;5059301;28;20257;-74
2020/12/04 07:44:36;;;;;;;15.40;4.17;;;2.00;99.90;;;;;;5063750;28;20698;-74
2020/12/04 07:47:13;;;;;;;20.77;5.13;;;;;;;;;;5068068;28;20203;-74
2020/12/04 07:49:43;;;;;;;18.77;5.83;;;;;;;;;;5065750;28;20280;-74
2020/12/04 07:52:11;;;;;;;15.10;4.30;;;;;;;;;;5064691;28;20195;-74
2020/12/04 07:54:38;;;;;;;17.73;5.10;;;2.30;99.90;;;;;;5062792;28;20709;-74
2020/12/04 07:57:07;;;;;;;13.03;4.83;;;;;;;;;;5061153;28;20206;-74
2020/12/04 07:59:34;;;;;;;11.33;4.07;;;;;;;;;;5059788;28;20616;-74
2020/12/04 08:02:01;;;;;;;9.33;3.37;;;;;;;;;;5066762;28;20199;-74
2020/12/04 08:04:29;;;;;;;6.77;3.13;;;2.40;99.90;;;;;;5070356;28;20229;-74
2020/12/04 08:07:06;;;;;;;7.27;2.37;;;;;;;;;;5071707;28;20253;-74
2020/12/04 08:09:38;;;;;;;7.57;2.87;;;;;;;;;;5060430;28;20607;-74
2020/12/04 08:12:06;;;;;;;11.33;3.90;;;;;;;;;;5068741;28;20249;-74
2020/12/04 08:14:35;;;;;;;12.20;3.73;;;2.50;99.90;;;;;;5058366;28;20712;-74
2020/12/04 08:17:03;;;;;;;13.93;4.07;;;;;;;;;;5067327;28;20209;-74
2020/12/04 08:19:31;;;;;;;16.17;5.13;;;;;;;;;;5071118;28;20311;-74
2020/12/04 08:21:59;;;;;;;18.33;5.20;;;;;;;;;;5072087;28;20207;-74
2020/12/04 08:24:27;;;;;;;16.27;5.00;;;;;;;;;;5069323;28;20288;-74
2020/12/04 08:27:01;;;;;;;13.17;4.10;;;;;;;;;;5068582;28;20228;-74
2020/12/04 08:29:29;;;;;;;10.83;3.57;;;;;;;;;;5075244;28;20206;-74
2020/12/04 08:32:05;;;;;;;10.07;3.20;;;;;;;;;;5080886;28;20200;-74
2020/12/04 08:34:32;;;;;;;9.60;3.50;;;2.70;99.90;;;;;;5084346;28;20603;-74
2020/12/04 08:37:00;;;;;;;9.83;2.93;;;;;;;;;;5075010;28;20222;-74
2020/12/04 08:39:44;;;;;;;10.57;3.43;;;;;;;;;;5077615;28;20259;-74
2020/12/04 08:42:12;;;;;;;8.53;3.53;;;;;;;;;;5072720;28;20256;-74
2020/12/04 08:44:39;;;;;;;9.23;4.00;;;;;;;;;;5076777;28;20219;-74
2020/12/04 08:47:06;;;;;;;11.13;3.27;;;3.00;99.90;;;;;;5074459;28;20257;-74
2020/12/04 08:49:34;;;;;;;11.07;4.60;;;;;;;;;;5073994;28;20243;-74
2020/12/04 08:52:01;;;;;;;10.50;5.00;;;;;;;;;;5069368;28;20200;-74
2020/12/04 08:54:28;;;;;;;12.50;5.60;;;;;;;;;;5078173;28;20216;-74
2020/12/04 08:56:55;;;;;;;11.40;4.73;;;;;;;;;;5079521;28;20596;-74
2020/12/04 08:59:24;;;;;;;9.67;4.43;;;;;;;;;;5075636;28;20205;-74
2020/12/04 09:01:52;;;;;;;11.40;4.27;;;;;;;;;;5081863;28;20206;-75
2020/12/04 09:04:20;;;;;;;10.17;3.57;;;;;;;;;;5066064;28;20200;-74
2020/12/04 09:06:48;;;;;;;6.73;2.90;;;;;;;;;;5076742;28;20263;-75
2020/12/04 09:09:15;;;;;;;5.23;3.70;;;;;;;;;;5071134;28;20556;-75
2020/12/04 09:11:42;;;;;;;6.47;2.67;;;;;;;;;;5070210;28;20263;-75
2020/12/04 09:14:08;;;;;;;6.63;2.70;;;;;;;;;;5069219;28;20284;-72
2020/12/04 09:16:35;;;;;;;10.90;2.70;;;;;;;;;;5069316;28;20204;-75
2020/12/04 09:19:03;;;;;;;6.37;2.73;;;;;;;;;;5069879;28;20251;-75
2020/12/04 09:21:29;;;;;;;7.10;2.53;;;;;;;;;;5073270;28;20595;-75
2020/12/04 09:23:56;;;;;;;5.40;2.00;;;;;;;;;;5068481;28;20207;-75
2020/12/04 09:26:23;;;;;;;7.57;2.23;;;;;;;;;;5065132;28;20279;-75
2020/12/04 09:28:50;;;;;;;5.50;2.33;;;;;;;;;;5070523;28;20252;-75
2020/12/04 09:31:18;;;;;;;9.73;2.47;;;;;;;;;;5073494;28;20221;-75
2020/12/04 09:33:45;;;;;;;4.90;1.93;;;;;;;;;;5064920;28;20278;-75
2020/12/04 09:36:12;;;;;;;6.47;2.17;;;;;;;;;;5070982;28;20940;-75
2020/12/04 09:38:39;;;;;;;6.37;2.10;;;;;;;;;;5072914;28;20199;-73
2020/12/04 09:41:06;;;;;;;5.10;2.33;;;;;;;;;;5068517;28;20264;-75
2020/12/04 09:43:32;;;;;;;5.57;1.90;;;;;;;;;;5075702;28;20264;-75
2020/12/04 09:45:59;;;;;;;8.07;2.40;;;;;;;;;;5079343;28;20227;-73
2020/12/04 09:48:26;;;;;;;5.43;1.90;;;;;;;;;;5080765;28;20195;-73
2020/12/04 09:50:53;;;;;;;5.57;1.90;;;;;;;;;;5065837;28;20291;-73
2020/12/04 09:53:20;;;;;;;6.60;2.20;;;;;;;;;;5076855;28;20244;-73
2020/12/04 09:55:47;;;;;;;6.57;2.10;;;;;;;;;;5068706;28;20207;-74
2020/12/04 09:58:14;;;;;;;6.93;2.30;;;;;;;;;;5063771;28;20547;-74
2020/12/04 10:00:41;;;;;;;5.20;2.00;;;;;;;;;;5073288;28;20209;-74
2020/12/04 10:03:08;;;;;;;6.67;2.70;;;;;;;;;;5065035;28;20199;-74
2020/12/04 10:05:35;;;;;;;6.30;2.47;;;;;;;;;;5070014;28;20218;-74
2020/12/04 10:08:01;;;;;;;4.83;2.00;;;;;;;;;;5072792;28;20614;-74
2020/12/04 10:10:29;;;;;;;4.87;1.97;;;;;;;;;;5066858;28;20300;-74
2020/12/04 10:12:56;;;;;;;4.30;2.00;;;;;;;;;;5066418;28;20207;-74
2020/12/04 10:15:22;;;;;;;7.87;2.30;;;;;;;;;;5064646;28;20199;-74
2020/12/04 10:17:49;;;;;;;5.43;1.83;;;;;;;;;;5069598;28;20206;-74
2020/12/04 10:20:16;;;;;;;9.10;2.47;;;;;;;;;;5077016;28;20674;-74
2020/12/04 10:22:43;;;;;;;7.57;2.10;;;;;;;;;;5067968;28;20268;-74
2020/12/04 10:25:09;;;;;;;7.37;2.53;;;;;;;;;;5065863;28;20219;-74
2020/12/04 10:27:38;;;;;;;6.53;2.50;;;;;;;;;;5076429;28;20547;-74
2020/12/04 10:30:05;;;;;;;8.30;2.70;;;;;;;;;;5070085;28;20238;-74
2020/12/04 10:32:32;;;;;;;5.63;2.60;;;;;;;;;;5063469;28;20204;-74
2020/12/04 10:34:58;;;;;;;8.50;2.60;;;;;;;;;;5061058;28;20646;-74
2020/12/04 10:37:25;;;;;;;4.40;2.47;;;;;;;;;;5062216;28;20200;-75
2020/12/04 10:39:52;;;;;;;5.57;2.30;;;;;;;;;;5062760;28;20233;-74
2020/12/04 10:42:19;;;;;;;6.20;2.77;;;;;;;;;;5070486;28;20271;-74
2020/12/04 10:44:47;;;;;;;3.97;1.67;;;;;;;;;;5068235;28;20203;-74
2020/12/04 10:47:14;;;;;;;3.90;1.60;;;;;;;;;;5070658;28;20207;-74
2020/12/04 10:49:40;;;;;;;3.57;1.27;;;;;;;;;;5068987;28;20233;-74
2020/12/04 10:52:07;;;;;;;3.90;1.23;;;;;;;;;;5068273;28;20241;-75
2020/12/04 10:54:34;;;;;;;4.47;1.20;;;;;;;;;;5075922;28;20243;-75
2020/12/04 10:57:01;;;;;;;3.90;1.00;;;;;;;;;;5064798;28;20202;-74
2020/12/04 10:59:27;;;;;;;4.10;1.27;;;;;;;;;;5061996;28;20196;-74
2020/12/04 11:01:57;;;;;;;3.53;1.10;;;;;;;;;;5071413;28;20686;-75
2020/12/04 11:07:10;;;;;;;9.23;2.33;;;;;;;;;;5071794;28;20214;-75
2020/12/04 11:09:38;;;;;;;5.30;1.90;;;;;;;;;;5066750;28;20209;-75
2020/12/04 11:12:05;;;;;;;5.60;1.80;;;;;;;;;;5069225;28;20206;-75
2020/12/04 11:14:32;;;;;;;5.23;1.90;;;;;;;;;;5065753;28;20350;-74
2020/12/04 11:16:59;;;;;;;2.13;1.10;;;;;;;;;;5068497;28;20195;-75
2020/12/04 11:19:26;;;;;;;4.77;1.30;;;;;;;;;;5065192;28;20202;-75
2020/12/04 11:21:53;;;;;;;2.93;1.00;;;;;;;;;;5064243;28;20265;-75
2020/12/04 11:24:19;;;;;;;4.50;1.33;;;;;;;;;;5075699;28;20248;-75
2020/12/04 11:26:47;;;;;;;1.80;1.30;;;;;;;;;;5078229;28;20719;-75
2020/12/04 11:29:13;;;;;;;2.70;1.43;;;;;;;;;;5061008;28;20212;-75
2020/12/04 11:31:40;;;;;;;3.67;1.70;;;;;;;;;;5064845;28;20214;-75
2020/12/04 11:34:08;;;;;;;3.10;1.40;;;;;;;;;;5081725;28;20194;-75
2020/12/04 11:36:34;;;;;;;4.90;1.53;;;;;;;;;;5081209;28;20195;-74
2020/12/04 11:39:01;;;;;;;3.10;1.33;;;;;;;;;;5079589;28;20225;-75
2020/12/04 11:41:30;;;;;;;3.23;1.57;;;;;;;;;;5076695;28;20199;-75
2020/12/04 11:43:57;;;;;;;2.93;1.23;;;;;;;;;;5076343;28;20205;-75
2020/12/04 11:46:24;;;;;;;4.87;1.50;;;;;;;;;;5072263;28;20644;-75
2020/12/04 11:48:51;;;;;;;3.73;1.30;;;;;;;;;;5078629;28;20191;-75
2020/12/04 11:51:19;;;;;;;2.43;1.20;;;;;;;;;;5074830;28;20203;-75
2020/12/04 11:53:45;;;;;;;4.57;1.33;;;;;;;;;;5081186;28;20262;-75
2020/12/04 11:56:12;;;;;;;3.57;1.80;;;;;;;;;;5089189;28;20687;-74
2020/12/04 11:58:39;;;;;;;3.73;1.30;;;;;;;;;;5087726;28;20206;-75
2020/12/04 12:01:06;;;;;;;5.90;1.53;;;;;;;;;;5091869;28;20711;-75
2020/12/04 12:03:32;;;;;;;6.50;1.40;;;;;;;;;;5077435;28;20199;-75
2020/12/04 12:05:59;;;;;;;3.43;1.20;;;;;;;;;;5075950;28;20268;-75
2020/12/04 12:08:28;;;;;;;5.00;1.97;;;;;;;;;;5074494;28;20245;-76
2020/12/04 12:10:56;;;;;;;4.80;1.60;;;;;;;;;;5076074;28;20298;-75
2020/12/04 12:13:23;;;;;;;3.43;1.20;;;;;;;;;;5084540;28;20210;-75
2020/12/04 12:15:49;;;;;;;4.67;1.53;;;;;;;;;;5085875;28;20199;-75
2020/12/04 12:18:16;;;;;;;3.87;1.67;;;;;;;;;;5079063;28;20206;-75
2020/12/04 12:20:43;;;;;;;2.50;1.70;;;;;;;;;;5070820;28;20203;-75
2020/12/04 12:23:10;;;;;;;3.17;1.10;;;;;;;;;;5067303;28;20203;-75
2020/12/04 12:25:38;;;;;;;7.20;1.87;;;;;;;;;;5065971;28;20231;-75
2020/12/04 12:28:04;;;;;;;4.30;1.70;;;;;;;;;;5065031;28;20766;-75
2020/12/04 12:30:31;;;;;;;3.03;1.27;;;;;;;;;;5068883;28;20194;-75
2020/12/04 12:32:58;;;;;;;2.30;0.97;;;;;;;;;;5067659;28;20200;-74
2020/12/04 12:35:25;;;;;;;4.07;1.10;;;;;;;;;;5074390;28;20198;-75
2020/12/04 12:37:53;;;;;;;2.90;1.13;;;;;;;;;;5071761;28;20212;-75
2020/12/04 12:40:20;;;;;;;5.10;1.53;;;;;;;;;;5066770;28;20202;-75
2020/12/04 12:42:48;;;;;;;2.17;1.10;;;;;;;;;;5063482;28;20214;-74
2020/12/04 12:45:16;;;;;;;5.90;1.57;;;;;;;;;;5071875;28;20222;-74
2020/12/04 12:47:42;;;;;;;3.83;1.20;;;;;;;;;;5073156;28;20210;-75
2020/12/04 12:50:09;;;;;;;6.33;1.43;;;;;;;;;;5071954;28;20263;-74
2020/12/04 12:52:36;;;;;;;4.13;1.30;;;;;;;;;;5072069;28;20226;-75
2020/12/04 12:55:03;;;;;;;5.60;2.30;;;;;;;;;;5072554;28;20568;-75
2020/12/04 12:57:30;;;;;;;3.93;1.70;;;;;;;;;;5068210;28;20259;-75
2020/12/04 12:59:57;;;;;;;3.97;1.80;;;;;;;;;;5071355;28;20256;-76
2020/12/04 13:02:24;;;;;;;3.33;1.83;;;;;;;;;;5069178;28;20203;-76
2020/12/04 13:04:51;;;;;;;3.53;1.50;;;;;;;;;;5068393;28;20260;-76
2020/12/04 13:07:17;;;;;;;4.37;1.57;;;;;;;;;;5067071;28;20257;-75
2020/12/04 13:09:44;;;;;;;3.77;1.77;;;;;;;;;;5067760;28;20233;-76
2020/12/04 13:12:11;;;;;;;5.37;1.70;;;;;;;;;;5068332;28;20288;-76
2020/12/04 13:14:38;;;;;;;4.53;1.30;;;;;;;;;;5068187;28;20207;-75
2020/12/04 13:17:05;;;;;;;4.43;1.30;;;;;;;;;;5072671;28;20195;-75
2020/12/04 13:19:32;;;;;;;3.77;1.50;;;;;;;;;;5074177;28;20210;-75
2020/12/04 13:22:00;;;;;;;2.70;1.40;;;;;;;;;;5069264;28;20269;-74
2020/12/04 13:24:28;;;;;;;4.27;1.27;;;;;;;;;;5065761;28;20594;-75
2020/12/04 13:26:56;;;;;;;3.87;1.27;;;;;;;;;;5068321;28;20288;-75
2020/12/04 13:29:23;;;;;;;4.10;1.20;;;;;;;;;;5065326;28;20199;-74
2020/12/04 13:31:51;;;;;;;4.17;1.23;;;;;;;;;;5061657;28;20195;-75
2020/12/04 13:34:19;;;;;;;3.40;1.40;;;;;;;;;;5069768;28;20199;-75
2020/12/04 13:36:45;;;;;;;4.33;1.53;;;;;;;;;;5064337;28;20694;-75
2020/12/04 13:39:13;;;;;;;3.77;1.40;;;;;;;;;;5074588;28;20196;-75
2020/12/04 13:41:39;;;;;;;3.33;1.40;;;;;;;;;;5073496;28;20245;-75
2020/12/04 13:44:06;;;;;;;2.80;1.40;;;;;;;;;;5080522;28;20254;-75
2020/12/04 13:46:34;;;;;;;4.50;1.50;;;;;;;;;;5084158;28;20280;-75
2020/12/04 13:49:01;;;;;;;4.17;1.50;;;;;;;;;;5074160;28;20200;-74
2020/12/04 13:51:32;;;;;;;4.30;1.33;;;;;;;;;;5071614;28;20647;-75
2020/12/04 13:53:59;;;;;;;5.03;1.27;;;;;;;;;;5071007;28;20208;-74
2020/12/04 13:56:26;;;;;;;2.83;1.43;;;;;;;;;;5075164;28;20191;-75
2020/12/04 13:58:53;;;;;;;5.23;1.80;;;;;;;;;;5073535;28;20719;-74
2020/12/04 14:01:20;;;;;;;5.80;2.30;;;;;;;;;;5081554;28;20214;-77
2020/12/04 14:03:49;;;;;;;5.93;2.63;;;;;;;;;;5066822;28;20208;-74
2020/12/04 14:06:16;;;;;;;4.57;1.77;;;;;;;;;;5075147;28;20284;-75
2020/12/04 14:08:43;;;;;;;6.17;2.33;;;;;;;;;;5082120;28;20206;-74
2020/12/04 14:11:10;;;;;;;9.03;3.93;;;;;;;;;;5069820;28;20208;-74
2020/12/04 14:13:37;;;;;;;6.90;3.13;;;;;;;;;;5065428;28;20296;-74
2020/12/04 14:16:04;;;;;;;4.93;2.13;;;;;;;;;;5065322;28;20613;-75
2020/12/04 14:18:31;;;;;;;4.53;1.97;;;;;;;;;;5065141;28;20203;-74
2020/12/04 14:20:58;;;;;;;6.20;1.93;;;;;;;;;;5063829;28;20203;-75
2020/12/04 14:23:25;;;;;;;4.83;1.57;;;;;;;;;;5064178;28;20208;-75
2020/12/04 14:25:52;;;;;;;1.77;0.90;;;;;;;;;;5068263;28;20230;-75
2020/12/04 14:28:19;;;;;;;2.23;1.20;;;;;;;;;;5075056;28;20727;-74
2020/12/04 14:30:46;;;;;;;3.37;1.80;;;;;;;;;;5065932;28;20256;-75
2020/12/04 14:33:13;;;;;;;3.27;1.30;;;;;;;;;;5075753;28;20198;-75
2020/12/04 14:35:41;;;;;;;3.40;1.30;;;;;;;;;;5075554;28;20193;-74
2020/12/04 14:38:08;;;;;;;2.90;1.20;;;;;;;;;;5069696;28;20198;-75
2020/12/04 14:40:34;;;;;;;2.80;1.20;;;;;;;;;;5080007;28;20205;-74