Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:22;;;;;;;7.73;4.87;;;25.80;99.90;;;;;;4156056;28;20725;-77
2023/08/20 00:02:28;;;;;;;9.43;4.87;;;25.80;99.90;;;;;;4160355;28;20218;-77
2023/08/20 00:04:33;;;;;;;9.40;5.10;;;25.80;99.90;;;;;;4153765;28;20301;-77
2023/08/20 00:06:36;;;;;;;8.73;5.20;;;25.70;99.90;;;;;;4153001;28;20311;-77
2023/08/20 00:08:37;;;;;;;7.67;5.10;;;25.70;99.90;;;;;;4156126;28;20311;-77
2023/08/20 00:10:39;;;;;;;7.13;5.20;;;25.70;99.90;;;;;;4158666;28;20226;-77
2023/08/20 00:12:41;;;;;;;9.77;5.27;;;25.70;99.90;;;;;;4153227;28;20218;-78
2023/08/20 00:15:05;;;;;;;7.47;5.67;;;25.70;99.90;;;;;;4155054;28;20238;-77
2023/08/20 00:17:06;;;;;;;9.87;5.30;;;25.60;99.90;;;;;;4153457;28;20219;-77
2023/08/20 00:19:10;;;;;;;8.97;5.50;;;25.60;99.90;;;;;;4160610;28;20227;-77
2023/08/20 00:21:15;;;;;;;8.03;5.50;;;25.60;99.90;;;;;;4161800;28;20209;-77
2023/08/20 00:23:16;;;;;;;8.37;5.90;;;25.60;99.90;;;;;;4157520;28;20211;-77
2023/08/20 00:25:18;;;;;;;7.20;5.53;;;25.50;99.90;;;;;;4154976;28;20258;-77
2023/08/20 00:27:20;;;;;;;9.67;5.50;;;25.50;99.90;;;;;;4154989;28;20560;-77
2023/08/20 00:29:22;;;;;;;10.97;5.80;;;25.40;99.90;;;;;;4158138;28;20270;-78
2023/08/20 00:31:24;;;;;;;9.40;5.63;;;25.40;99.90;;;;;;4154332;28;20230;-78
2023/08/20 00:33:25;;;;;;;7.83;5.47;;;25.40;99.90;;;;;;4161188;28;20668;-77
2023/08/20 00:35:29;;;;;;;10.20;5.67;;;25.30;99.90;;;;;;4163262;28;20218;-80
2023/08/20 00:37:30;;;;;;;15.40;6.27;;;25.30;99.90;;;;;;4157801;28;20587;-76
2023/08/20 00:39:32;;;;;;;12.77;5.97;;;25.30;99.90;;;;;;4159322;28;20258;-76
2023/08/20 00:41:34;;;;;;;8.23;5.30;;;25.20;99.90;;;;;;4157437;28;20203;-77
2023/08/20 00:43:36;;;;;;;16.37;5.90;;;25.20;99.90;;;;;;4162434;28;20562;-77
2023/08/20 00:45:38;;;;;;;16.00;6.80;;;25.10;99.90;;;;;;4158817;28;20302;-78
2023/08/20 00:47:41;;;;;;;9.07;5.83;;;25.10;99.90;;;;;;4160205;28;20247;-77
2023/08/20 00:49:42;;;;;;;10.27;5.70;;;25.00;99.90;;;;;;4160351;28;20318;-76
2023/08/20 00:51:46;;;;;;;9.03;5.80;;;25.00;99.90;;;;;;4159307;28;20264;-77
2023/08/20 00:53:48;;;;;;;11.07;6.03;;;24.90;99.90;;;;;;4153482;28;20234;-77
2023/08/20 00:55:50;;;;;;;8.73;5.77;;;24.80;99.90;;;;;;4157489;28;20204;-78
2023/08/20 00:57:52;;;;;;;8.67;5.73;;;24.80;99.90;;;;;;4155587;28;20214;-76
2023/08/20 00:59:55;;;;;;;9.73;5.50;;;24.80;99.90;;;;;;4158558;28;20231;-76
2023/08/20 01:01:57;;;;;;;8.43;5.60;;;24.80;99.90;;;;;;4158356;28;20735;-76
2023/08/20 01:03:59;;;;;;;12.47;6.40;;;24.80;99.90;;;;;;4162067;28;20203;-76
2023/08/20 01:06:09;;;;;;;10.20;5.77;;;24.80;99.90;;;;;;4161429;28;20293;-76
2023/08/20 01:08:27;;;;;;;10.80;5.57;;;24.70;99.90;;;;;;4154716;28;20302;-76
2023/08/20 01:10:37;;;;;;;8.93;5.70;;;24.70;99.90;;;;;;4163095;28;20231;-76
2023/08/20 01:12:40;;;;;;;9.23;5.80;;;24.70;99.90;;;;;;4156265;28;20234;-76
2023/08/20 01:14:42;;;;;;;7.63;5.47;;;24.70;99.90;;;;;;4156771;28;20233;-76
2023/08/20 01:16:43;;;;;;;11.10;5.40;;;24.60;99.90;;;;;;4158407;28;20212;-76
2023/08/20 01:18:45;;;;;;;9.17;5.53;;;24.60;99.90;;;;;;4156463;28;20579;-77
2023/08/20 01:20:52;;;;;;;10.03;5.87;;;24.60;99.90;;;;;;4161312;28;20279;-77
2023/08/20 01:23:36;;;;;;;7.57;5.27;;;24.60;99.90;;;;;;4153730;28;20206;-78
2023/08/20 01:25:54;;;;;;;11.10;5.30;;;24.50;99.90;;;;;;4124766;28;20222;-76
2023/08/20 01:28:03;;;;;;;8.17;5.60;;;24.50;99.90;;;;;;4153591;28;20218;-78
2023/08/20 01:30:09;;;;;;;9.83;6.33;;;24.50;99.90;;;;;;4157529;28;20322;-78
2023/08/20 01:32:12;;;;;;;14.13;6.50;;;24.50;99.90;;;;;;4149832;28;20207;-78
2023/08/20 01:34:14;;;;;;;10.43;6.60;;;24.50;99.90;;;;;;4168658;28;20238;-77
2023/08/20 01:36:18;;;;;;;11.20;6.57;;;24.50;99.90;;;;;;4170943;28;20214;-78
2023/08/20 01:38:20;;;;;;;11.53;7.10;;;24.50;99.90;;;;;;4167616;28;20278;-76
2023/08/20 01:40:22;;;;;;;12.50;7.23;;;24.50;99.90;;;;;;4172745;28;20692;-75
2023/08/20 01:42:23;;;;;;;12.20;8.47;;;24.40;99.90;;;;;;4167202;28;20211;-76
2023/08/20 01:44:25;;;;;;;13.83;7.90;;;24.40;99.90;;;;;;4154526;28;20238;-77
2023/08/20 01:46:29;;;;;;;15.20;9.27;;;24.30;99.90;;;;;;4159704;28;20298;-75
2023/08/20 01:48:31;;;;;;;10.37;8.27;;;24.30;99.90;;;;;;4158894;28;20242;-76
2023/08/20 01:50:35;;;;;;;17.77;9.90;;;24.30;99.90;;;;;;4155901;28;20208;-76
2023/08/20 01:52:37;;;;;;;17.50;10.23;;;24.20;99.90;;;;;;4163023;28;20314;-76
2023/08/20 01:54:39;;;;;;;14.80;9.77;;;24.20;99.90;;;;;;4159623;28;20333;-77
2023/08/20 01:56:41;;;;;;;15.03;10.00;;;24.10;99.90;;;;;;4152107;28;20215;-76
2023/08/20 01:58:43;;;;;;;16.77;10.40;;;24.10;99.90;;;;;;4159039;28;20225;-76
2023/08/20 02:00:46;;;;;;;19.40;10.97;;;24.00;99.90;;;;;;4163148;28;20218;-76
2023/08/20 02:02:49;;;;;;;16.40;9.93;;;24.00;99.90;;;;;;4162007;28;20295;-76
2023/08/20 02:04:51;;;;;;;16.90;10.50;;;23.90;99.90;;;;;;4156386;28;20238;-76
2023/08/20 02:06:54;;;;;;;15.77;11.17;;;23.90;99.90;;;;;;4156848;28;20326;-76
2023/08/20 02:08:56;;;;;;;15.33;11.30;;;23.80;99.90;;;;;;4151413;28;20736;-77
2023/08/20 02:11:02;;;;;;;15.50;10.67;;;23.80;99.90;;;;;;4155115;28;20203;-78
2023/08/20 02:13:05;;;;;;;17.20;11.30;;;23.80;99.90;;;;;;4158335;28;20203;-76
2023/08/20 02:15:08;;;;;;;13.87;10.80;;;23.80;99.90;;;;;;4153578;28;20281;-76
2023/08/20 02:17:12;;;;;;;17.33;11.53;;;23.70;99.90;;;;;;4153661;28;20302;-76
2023/08/20 02:19:15;;;;;;;15.67;11.37;;;23.70;99.90;;;;;;4152784;28;20308;-76
2023/08/20 02:21:17;;;;;;;19.67;11.87;;;23.70;99.90;;;;;;4153279;28;20307;-77
2023/08/20 02:23:19;;;;;;;16.90;11.47;;;23.60;99.90;;;;;;4150521;28;20291;-76
2023/08/20 02:25:21;;;;;;;20.27;13.63;;;23.60;99.90;;;;;;4157204;28;20298;-76
2023/08/20 02:27:22;;;;;;;17.07;11.97;;;23.60;99.90;;;;;;4159613;28;20210;-76
2023/08/20 02:29:24;;;;;;;17.70;11.50;;;23.60;99.90;;;;;;4158021;28;20300;-76
2023/08/20 02:31:26;;;;;;;18.70;12.17;;;23.50;99.90;;;;;;4152304;28;20241;-76
2023/08/20 02:33:28;;;;;;;16.30;11.43;;;23.50;99.90;;;;;;4160273;28;20302;-76
2023/08/20 02:35:31;;;;;;;15.27;10.40;;;23.50;99.90;;;;;;4155595;28;20680;-78
2023/08/20 02:37:33;;;;;;;17.03;11.27;;;23.50;99.90;;;;;;4155773;28;20207;-79
2023/08/20 02:39:35;;;;;;;14.37;11.23;;;23.50;99.90;;;;;;4158437;28;20322;-77
2023/08/20 02:41:37;;;;;;;18.00;12.13;;;23.50;99.90;;;;;;4161737;28;20612;-79
2023/08/20 02:43:39;;;;;;;18.33;12.37;;;23.50;99.90;;;;;;4156369;28;20219;-78
2023/08/20 02:45:42;;;;;;;18.80;12.80;;;23.40;99.90;;;;;;4154602;28;20249;-79
2023/08/20 02:47:44;;;;;;;16.70;12.53;;;23.40;99.90;;;;;;4155019;28;20211;-76
2023/08/20 02:49:46;;;;;;;19.07;12.20;;;23.40;99.90;;;;;;4156095;28;20237;-78
2023/08/20 02:51:49;;;;;;;16.77;11.67;;;23.40;99.90;;;;;;4156608;28;20301;-78
2023/08/20 02:53:51;;;;;;;16.00;11.13;;;23.30;99.90;;;;;;4155640;28;20211;-78
2023/08/20 02:55:53;;;;;;;21.87;12.77;;;23.30;99.90;;;;;;4156189;28;20238;-78
2023/08/20 02:57:55;;;;;;;16.23;12.57;;;23.30;99.90;;;;;;4157286;28;20305;-78
2023/08/20 02:59:57;;;;;;;17.97;12.00;;;23.30;99.90;;;;;;4156424;28;20238;-78
2023/08/20 03:01:59;;;;;;;15.60;11.63;;;23.30;99.90;;;;;;4154908;28;20200;-77
2023/08/20 03:04:01;;;;;;;18.00;12.23;;;23.30;99.90;;;;;;4155599;28;20303;-76
2023/08/20 03:06:03;;;;;;;23.23;13.20;;;23.30;99.90;;;;;;4155546;28;20299;-75
2023/08/20 03:08:06;;;;;;;17.23;12.30;;;23.20;99.90;;;;;;4149869;28;20247;-78
2023/08/20 03:10:09;;;;;;;17.67;11.80;;;23.30;99.90;;;;;;4153965;28;20234;-79
2023/08/20 03:12:11;;;;;;;17.13;13.37;;;23.20;99.90;;;;;;4156953;28;20200;-79
2023/08/20 03:14:13;;;;;;;16.23;11.53;;;23.20;99.90;;;;;;4162521;28;20214;-78
2023/08/20 03:16:14;;;;;;;19.67;12.27;;;23.20;99.90;;;;;;4153927;28;20322;-78
2023/08/20 03:18:16;;;;;;;16.67;11.90;;;23.10;99.90;;;;;;4152283;28;20576;-81
2023/08/20 03:20:18;;;;;;;18.10;11.90;;;23.10;99.90;;;;;;4159414;28;20263;-80
2023/08/20 03:22:19;;;;;;;17.67;12.03;;;23.10;99.90;;;;;;4156256;28;20215;-79
2023/08/20 03:24:22;;;;;;;16.97;11.70;;;23.10;99.90;;;;;;4159594;28;20234;-78
2023/08/20 03:26:24;;;;;;;14.40;11.10;;;23.10;99.90;;;;;;4161361;28;20207;-79
2023/08/20 03:28:26;;;;;;;14.43;11.50;;;23.00;99.90;;;;;;4155738;28;20257;-78
2023/08/20 03:30:28;;;;;;;16.67;12.37;;;23.00;99.90;;;;;;4157495;28;20222;-78
2023/08/20 03:32:29;;;;;;;15.50;10.97;;;23.00;99.90;;;;;;4161018;28;20277;-78
2023/08/20 03:34:31;;;;;;;16.83;12.03;;;23.00;99.90;;;;;;4155317;28;20199;-78
2023/08/20 03:36:33;;;;;;;20.67;12.90;;;23.00;99.90;;;;;;4161556;28;20203;-79
2023/08/20 03:38:35;;;;;;;15.53;11.10;;;22.90;99.90;;;;;;4149129;28;20208;-80
2023/08/20 03:40:38;;;;;;;15.70;11.67;;;22.90;99.90;;;;;;4153103;28;20211;-78
2023/08/20 03:42:40;;;;;;;15.73;11.90;;;22.90;99.90;;;;;;4157140;28;20207;-77
2023/08/20 03:44:41;;;;;;;17.90;12.80;;;22.90;99.90;;;;;;4166900;28;20293;-78
2023/08/20 03:46:43;;;;;;;17.70;12.07;;;22.90;99.90;;;;;;4169461;28;20274;-79
2023/08/20 03:48:45;;;;;;;17.43;11.93;;;22.90;99.90;;;;;;4176564;28;20273;-79
2023/08/20 03:50:47;;;;;;;17.07;11.50;;;22.90;99.90;;;;;;4175527;28;20287;-77
2023/08/20 03:52:49;;;;;;;17.00;12.20;;;22.90;99.90;;;;;;4170052;28;20235;-78
2023/08/20 03:54:51;;;;;;;20.07;13.27;;;22.90;99.90;;;;;;4183402;28;20214;-77
2023/08/20 03:56:54;;;;;;;16.07;12.27;;;22.90;99.90;;;;;;4165756;28;20214;-78
2023/08/20 03:58:56;;;;;;;16.43;12.50;;;22.90;99.90;;;;;;4159035;28;20241;-79
2023/08/20 04:00:58;;;;;;;17.43;11.63;;;22.80;99.90;;;;;;4156839;28;20211;-78
2023/08/20 04:03:00;;;;;;;15.50;11.50;;;22.80;99.90;;;;;;4157627;28;20712;-79
2023/08/20 04:05:02;;;;;;;17.87;12.97;;;22.80;99.90;;;;;;4158410;28;20619;-78
2023/08/20 04:07:04;;;;;;;17.00;12.93;;;22.70;99.90;;;;;;4158008;28;20575;-75
2023/08/20 04:09:05;;;;;;;20.17;14.00;;;22.50;99.90;;;;;;4160508;28;20257;-78
2023/08/20 04:11:07;;;;;;;18.87;13.03;;;22.40;99.90;;;;;;4165399;28;20774;-78
2023/08/20 04:13:10;;;;;;;22.60;15.47;;;22.30;99.90;;;;;;4152066;28;20663;-77
2023/08/20 04:15:12;;;;;;;23.07;15.13;;;22.20;99.90;;;;;;4162045;28;20696;-77
2023/08/20 04:17:14;;;;;;;20.60;14.53;;;22.10;99.90;;;;;;4156559;28;20674;-78
2023/08/20 04:19:16;;;;;;;19.70;13.83;;;22.10;99.90;;;;;;4158820;28;20752;-79
2023/08/20 04:21:18;;;;;;;20.97;13.47;;;22.00;99.90;;;;;;4152217;28;20681;-78
2023/08/20 04:23:20;;;;;;;21.93;15.83;;;22.00;99.90;;;;;;4160689;28;20246;-78
2023/08/20 04:25:22;;;;;;;22.23;15.47;;;22.00;99.90;;;;;;4153284;28;20669;-78
2023/08/20 04:27:23;;;;;;;24.33;16.47;;;22.00;99.90;;;;;;4158632;28;20218;-76
2023/08/20 04:29:27;;;;;;;24.50;16.07;;;22.00;99.90;;;;;;4155079;28;20310;-76
2023/08/20 04:31:29;;;;;;;32.27;18.17;;;22.00;99.90;;;;;;4155013;28;20787;-78
2023/08/20 04:33:30;;;;;;;32.87;18.17;;;22.00;99.90;;;;;;4161018;28;20218;-78
2023/08/20 04:35:32;;;;;;;29.93;20.10;;;21.90;99.90;;;;;;4154321;28;20314;-77
2023/08/20 04:37:33;;;;;;;30.97;20.43;;;21.90;99.90;;;;;;4161966;28;20215;-77
2023/08/20 04:39:36;;;;;;;34.13;20.83;;;21.80;99.90;;;;;;4155532;28;20257;-78
2023/08/20 04:41:38;;;;;;;33.17;21.40;;;21.80;99.90;;;;;;4164971;28;20214;-77
2023/08/20 04:43:39;;;;;;;33.37;21.37;;;21.70;99.90;;;;;;4157745;28;20299;-78
2023/08/20 04:45:43;;;;;;;30.63;20.40;;;21.60;99.90;;;;;;4151218;28;20306;-78
2023/08/20 04:47:45;;;;;;;30.50;20.40;;;21.60;99.90;;;;;;4155687;28;20308;-80
2023/08/20 04:49:47;;;;;;;32.33;20.77;;;21.50;99.90;;;;;;4155269;28;20314;-78
2023/08/20 04:51:49;;;;;;;30.40;20.40;;;21.50;99.90;;;;;;4160888;28;20302;-77
2023/08/20 04:53:50;;;;;;;31.03;20.73;;;21.50;99.90;;;;;;4157330;28;20250;-76
2023/08/20 04:55:52;;;;;;;32.33;21.27;;;21.50;99.90;;;;;;4156271;28;20312;-76
2023/08/20 04:57:54;;;;;;;31.07;20.37;;;21.50;99.90;;;;;;4153072;28;20215;-77
2023/08/20 04:59:56;;;;;;;29.57;19.23;;;21.50;99.90;;;;;;4157308;28;20263;-77
2023/08/20 05:01:59;;;;;;;31.17;21.63;;;21.50;99.90;;;;;;4157491;28;20221;-77
2023/08/20 05:04:01;;;;;;;30.47;19.73;;;21.50;99.90;;;;;;4155854;28;20243;-77
2023/08/20 05:06:04;;;;;;;27.53;18.97;;;21.40;99.90;;;;;;4157594;28;20226;-77
2023/08/20 05:08:07;;;;;;;29.97;19.40;;;21.50;99.90;;;;;;4158112;28;20212;-77
2023/08/20 05:10:09;;;;;;;33.93;19.43;;;21.50;99.90;;;;;;4158053;28;20720;-77
2023/08/20 05:12:11;;;;;;;25.83;17.83;;;21.40;99.90;;;;;;4152026;28;20229;-77
2023/08/20 05:14:13;;;;;;;36.73;21.93;;;21.40;99.90;;;;;;4152214;28;20768;-77
2023/08/20 05:16:15;;;;;;;29.93;20.40;;;21.40;99.90;;;;;;4156082;28;20223;-77
2023/08/20 05:18:18;;;;;;;29.83;20.10;;;21.40;99.90;;;;;;4157218;28;20681;-77
2023/08/20 05:20:20;;;;;;;31.70;20.43;;;21.40;99.90;;;;;;4161639;28;20239;-77
2023/08/20 05:22:22;;;;;;;27.00;19.27;;;21.40;99.90;;;;;;4155747;28;20310;-79
2023/08/20 05:24:24;;;;;;;29.37;20.27;;;21.30;99.90;;;;;;4155950;28;20243;-78
2023/08/20 05:26:26;;;;;;;29.23;20.00;;;21.30;99.90;;;;;;4157178;28;20218;-77
2023/08/20 05:28:27;;;;;;;27.30;19.27;;;21.30;99.90;;;;;;4155064;28;20241;-78
2023/08/20 05:30:29;;;;;;;30.67;20.40;;;21.30;99.90;;;;;;4158620;28;20718;-77
2023/08/20 05:32:31;;;;;;;27.97;20.50;;;21.40;99.90;;;;;;4154861;28;20651;-76
2023/08/20 05:34:35;;;;;;;26.07;18.00;;;21.40;99.90;;;;;;4155599;28;20210;-77
2023/08/20 05:36:36;;;;;;;27.70;19.47;;;21.40;99.90;;;;;;4153222;28;20230;-76
2023/08/20 05:38:38;;;;;;;28.70;19.47;;;21.40;99.90;;;;;;4152010;28;20306;-76
2023/08/20 05:40:40;;;;;;;26.17;18.40;;;21.40;99.90;;;;;;4155650;28;20219;-77
2023/08/20 05:42:42;;;;;;;26.03;17.00;;;21.50;99.90;;;;;;4156239;28;20562;-76
2023/08/20 05:44:44;;;;;;;26.77;18.77;;;21.50;99.90;;;;;;4158477;28;20298;-76
2023/08/20 05:46:46;;;;;;;27.47;19.40;;;21.50;99.90;;;;;;4155094;28;20555;-76
2023/08/20 05:48:48;;;;;;;25.30;18.43;;;21.60;99.90;;;;;;4155919;28;20299;-76
2023/08/20 05:50:51;;;;;;;39.53;23.97;;;21.60;99.90;;;;;;4162140;28;20551;-76
2023/08/20 05:52:53;;;;;;;32.47;21.93;;;21.70;99.90;;;;;;4148873;28;20207;-77
2023/08/20 05:54:55;;;;;;;31.90;20.80;;;21.70;99.90;;;;;;4159618;28;20239;-76
2023/08/20 05:56:57;;;;;;;29.70;18.80;;;21.70;99.90;;;;;;4151730;28;20227;-79
2023/08/20 05:58:59;;;;;;;28.83;19.50;;;21.80;99.90;;;;;;4155616;28;20708;-76
2023/08/20 06:01:01;;;;;;;27.97;19.60;;;21.80;99.90;;;;;;4157140;28;20206;-78
2023/08/20 06:03:03;;;;;;;27.93;19.90;;;21.80;99.90;;;;;;4155494;28;20298;-76
2023/08/20 06:05:06;;;;;;;26.10;17.47;;;21.80;99.90;;;;;;4164608;28;20302;-77
2023/08/20 06:07:09;;;;;;;23.67;16.90;;;21.80;99.90;;;;;;4160478;28;20207;-76
2023/08/20 06:09:11;;;;;;;25.37;17.33;;;21.80;99.90;;;;;;4151577;28;20322;-76
2023/08/20 06:11:13;;;;;;;27.30;18.50;;;21.90;99.90;;;;;;4152174;28;20239;-77
2023/08/20 06:13:14;;;;;;;24.90;17.87;;;21.90;99.90;;;;;;4160259;28;20235;-76
2023/08/20 06:15:16;;;;;;;25.17;17.70;;;21.90;99.90;;;;;;4155137;28;20658;-77
2023/08/20 06:17:19;;;;;;;27.53;18.90;;;21.90;99.90;;;;;;4162895;28;20234;-76
2023/08/20 06:19:20;;;;;;;23.07;16.30;;;22.00;99.90;;;;;;4160091;28;20570;-76
2023/08/20 06:21:22;;;;;;;26.60;18.27;;;22.00;99.90;;;;;;4149417;28;20214;-78
2023/08/20 06:23:26;;;;;;;24.40;16.47;;;22.10;99.90;;;;;;4160570;28;20347;-76
2023/08/20 06:25:28;;;;;;;22.60;16.20;;;22.10;99.90;;;;;;4155118;28;20211;-77
2023/08/20 06:27:29;;;;;;;23.37;16.00;;;22.20;99.90;;;;;;4151879;28;20210;-78
2023/08/20 06:29:31;;;;;;;26.80;18.80;;;22.20;99.90;;;;;;4154581;28;20234;-76
2023/08/20 06:31:33;;;;;;;23.23;16.53;;;22.30;99.90;;;;;;4154788;28;20313;-77
2023/08/20 06:33:34;;;;;;;24.97;16.43;;;22.30;99.90;;;;;;4161397;28;20207;-78
2023/08/20 06:35:36;;;;;;;26.10;16.50;;;22.40;99.90;;;;;;4157506;28;20234;-77
2023/08/20 06:37:40;;;;;;;23.37;16.43;;;22.40;99.90;;;;;;4151861;28;20240;-77
2023/08/20 06:39:43;;;;;;;22.80;16.57;;;22.50;99.90;;;;;;4151629;28;20242;-77
2023/08/20 06:41:44;;;;;;;25.67;16.10;;;22.50;99.90;;;;;;4148991;28;20214;-77
2023/08/20 06:43:46;;;;;;;21.57;15.63;;;22.50;99.90;;;;;;4159339;28;20207;-77
2023/08/20 06:45:48;;;;;;;19.93;14.83;;;22.60;99.90;;;;;;4158954;28;20307;-77
2023/08/20 06:47:50;;;;;;;19.97;14.83;;;22.60;99.90;;;;;;4153736;28;20253;-77
2023/08/20 06:49:52;;;;;;;19.40;13.97;;;22.60;99.90;;;;;;4154560;28;20266;-77
2023/08/20 06:51:54;;;;;;;21.03;15.30;;;22.70;99.90;;;;;;4156342;28;20261;-77
2023/08/20 06:53:56;;;;;;;20.70;14.60;;;22.70;99.90;;;;;;4163121;28;20246;-76
2023/08/20 06:55:59;;;;;;;19.67;15.20;;;22.70;99.90;;;;;;4155516;28;20602;-77
2023/08/20 06:58:00;;;;;;;21.53;14.83;;;22.70;99.90;;;;;;4152978;28;20241;-78
2023/08/20 07:00:03;;;;;;;25.90;16.27;;;22.70;99.90;;;;;;4155371;28;20255;-77
2023/08/20 07:02:05;;;;;;;20.83;14.63;;;22.70;99.90;;;;;;4153760;28;20217;-77
2023/08/20 07:04:07;;;;;;;20.20;14.73;;;22.70;99.90;;;;;;4159037;28;20242;-77
2023/08/20 07:06:09;;;;;;;20.40;14.50;;;22.70;99.90;;;;;;4147397;28;20214;-76
2023/08/20 07:08:11;;;;;;;22.93;15.17;;;22.70;99.90;;;;;;4153435;28;20850;-76
2023/08/20 07:10:13;;;;;;;22.77;14.70;;;22.80;99.90;;;;;;4162452;28;20326;-76
2023/08/20 07:12:16;;;;;;;18.87;13.60;;;22.80;99.90;;;;;;4155331;28;20243;-77
2023/08/20 07:14:18;;;;;;;20.93;14.33;;;22.90;99.90;;;;;;4155205;28;20579;-77
2023/08/20 07:16:20;;;;;;;16.90;13.33;;;23.00;99.90;;;;;;4157909;28;20227;-77
2023/08/20 07:18:21;;;;;;;19.73;13.90;;;23.10;99.90;;;;;;4151806;28;20207;-77
2023/08/20 07:20:23;;;;;;;20.10;13.20;;;23.20;99.90;;;;;;4154257;28;20314;-77
2023/08/20 07:22:24;;;;;;;18.73;12.83;;;23.30;99.90;;;;;;4156545;28;20305;-77
2023/08/20 07:24:29;;;;;;;19.03;13.70;;;23.50;99.90;;;;;;4157226;28;20215;-77
2023/08/20 07:26:31;;;;;;;19.37;13.17;;;23.50;99.90;;;;;;4153385;28;20207;-77
2023/08/20 07:30:54;;;;;;;17.77;13.73;;;23.60;99.90;;;;;;4150284;28;20614;-78
2023/08/20 07:32:56;;;;;;;16.30;12.80;;;23.60;99.90;;;;;;4154140;28;20210;-77
2023/08/20 07:34:58;;;;;;;18.70;12.40;;;23.60;99.90;;;;;;4148212;28;20298;-77
2023/08/20 07:37:00;;;;;;;15.77;11.63;;;23.60;99.90;;;;;;4154359;28;20325;-78
2023/08/20 07:39:02;;;;;;;15.53;11.63;;;23.50;99.90;;;;;;4150938;28;20220;-77
2023/08/20 07:41:03;;;;;;;15.37;11.27;;;23.50;99.90;;;;;;4157942;28;20242;-78
2023/08/20 07:43:05;;;;;;;15.20;10.33;;;23.50;99.90;;;;;;4156349;28;20226;-77
2023/08/20 07:45:10;;;;;;;14.93;9.77;;;23.50;99.90;;;;;;4162122;28;20314;-78
2023/08/20 07:47:12;;;;;;;12.43;8.33;;;23.40;99.90;;;;;;4159151;28;20298;-77
2023/08/20 07:49:14;;;;;;;10.73;7.90;;;23.40;99.90;;;;;;4151358;28;20288;-77
2023/08/20 07:51:16;;;;;;;9.80;7.00;;;23.30;99.90;;;;;;4158760;28;20211;-77
2023/08/20 07:53:17;;;;;;;9.57;7.27;;;23.30;99.90;;;;;;4156001;28;20587;-77
2023/08/20 07:55:19;;;;;;;9.97;7.00;;;23.30;99.90;;;;;;4161539;28;20211;-78
2023/08/20 07:57:23;;;;;;;9.13;6.43;;;23.30;99.90;;;;;;4163958;28;20591;-78
2023/08/20 07:59:24;;;;;;;9.40;7.03;;;23.40;99.90;;;;;;4161206;28;20258;-77
2023/08/20 08:01:28;;;;;;;8.03;6.57;;;23.50;99.90;;;;;;4163317;28;20769;-76
2023/08/20 08:03:30;;;;;;;8.07;6.30;;;23.50;99.90;;;;;;4156256;28;20211;-77
2023/08/20 08:05:31;;;;;;;9.13;6.50;;;23.60;99.90;;;;;;4152674;28;20318;-77
2023/08/20 08:07:33;;;;;;;9.27;6.47;;;23.70;99.90;;;;;;4159981;28;20204;-78
2023/08/20 08:09:35;;;;;;;8.37;6.30;;;23.80;99.90;;;;;;4156613;28;20270;-74
2023/08/20 08:11:37;;;;;;;8.63;6.77;;;23.90;99.90;;;;;;4160858;28;20209;-75
2023/08/20 08:13:39;;;;;;;8.90;6.87;;;24.00;99.90;;;;;;4158165;28;20995;-78
2023/08/20 08:15:40;;;;;;;7.43;6.03;;;24.10;99.90;;;;;;4166466;28;20976;-77
2023/08/20 08:17:43;;;;;;;9.07;7.10;;;24.20;99.90;;;;;;4172382;28;20216;-79
2023/08/20 08:19:45;;;;;;;8.07;6.60;;;24.30;99.90;;;;;;4166148;28;20591;-77
2023/08/20 08:21:47;;;;;;;12.80;7.60;;;24.40;99.90;;;;;;4164662;28;20241;-78
2023/08/20 08:23:48;;;;;;;9.70;7.23;;;24.50;99.90;;;;;;4167687;28;20199;-79
2023/08/20 08:25:50;;;;;;;9.40;6.60;;;24.60;99.90;;;;;;4167659;28;20299;-78
2023/08/20 08:27:52;;;;;;;8.50;6.90;;;24.60;99.90;;;;;;4164301;28;20207;-79
2023/08/20 08:29:54;;;;;;;8.60;7.13;;;24.70;99.90;;;;;;4158727;28;20660;-76
2023/08/20 08:31:56;;;;;;;10.73;7.27;;;24.70;99.90;;;;;;4159886;28;20207;-76
2023/08/20 08:33:59;;;;;;;11.63;7.33;;;24.70;99.90;;;;;;4157823;28;20247;-77
2023/08/20 08:36:01;;;;;;;8.80;6.80;;;24.80;99.90;;;;;;4155591;28;20382;-77
2023/08/20 08:38:04;;;;;;;12.97;8.30;;;24.70;99.90;;;;;;4157862;28;20710;-75
2023/08/20 08:40:08;;;;;;;9.67;7.00;;;24.60;99.90;;;;;;4152574;28;20254;-78
2023/08/20 08:42:12;;;;;;;11.20;7.67;;;24.60;99.90;;;;;;4160999;28;20665;-77
2023/08/20 08:44:14;;;;;;;9.97;7.27;;;24.60;99.90;;;;;;4158004;28;20303;-76
2023/08/20 08:46:17;;;;;;;11.57;7.67;;;24.60;99.90;;;;;;4157983;28;20211;-76
2023/08/20 08:48:19;;;;;;;9.07;7.57;;;24.60;99.90;;;;;;4157733;28;20674;-78
2023/08/20 08:50:23;;;;;;;14.63;8.37;;;24.70;99.90;;;;;;4156726;28;20322;-79
2023/08/20 08:52:24;;;;;;;58.40;18.77;;;24.70;99.90;;;;;;4159017;28;20302;-74
2023/08/20 08:54:27;;;;;;;32.17;13.80;;;24.70;99.90;;;;;;4160589;28;20212;-74
2023/08/20 08:56:29;;;;;;;30.00;13.23;;;24.70;99.90;;;;;;4163735;28;20299;-77
2023/08/20 08:58:31;;;;;;;19.70;10.33;;;24.80;99.90;;;;;;4162214;28;20227;-75
2023/08/20 09:00:32;;;;;;;15.13;9.50;;;24.80;99.90;;;;;;4160196;28;20306;-75
2023/08/20 09:02:34;;;;;;;13.17;8.40;;;24.80;99.90;;;;;;4161302;28;20212;-77
2023/08/20 09:04:40;;;;;;;14.67;8.37;;;24.80;99.90;;;;;;4157550;28;20239;-78
2023/08/20 09:06:50;;;;;;;12.90;8.07;;;24.90;99.90;;;;;;4156813;28;20715;-76
2023/08/20 09:09:06;;;;;;;12.60;8.20;;;24.90;99.90;;;;;;4153548;28;20234;-77
2023/08/20 09:11:07;;;;;;;12.53;7.60;;;25.00;99.90;;;;;;4153335;28;20214;-78
2023/08/20 09:13:09;;;;;;;12.10;8.10;;;25.00;99.90;;;;;;4159486;28;20215;-77
2023/08/20 09:15:12;;;;;;;13.40;8.27;;;25.00;99.90;;;;;;4158015;28;20210;-77
2023/08/20 09:17:14;;;;;;;10.03;7.30;;;25.00;99.90;;;;;;4160246;28;20223;-77
2023/08/20 09:19:15;;;;;;;12.53;7.60;;;25.00;99.90;;;;;;4159327;28;20240;-78
2023/08/20 09:21:17;;;;;;;9.73;7.73;;;25.00;99.90;;;;;;4155786;28;20203;-76
2023/08/20 09:23:20;;;;;;;12.23;8.17;;;25.10;99.90;;;;;;4158044;28;20215;-77
2023/08/20 09:25:22;;;;;;;10.83;8.20;;;25.10;99.90;;;;;;4160284;28;20298;-80
2023/08/20 09:27:25;;;;;;;9.20;7.23;;;25.10;99.90;;;;;;4162277;28;20203;-79
2023/08/20 09:29:26;;;;;;;10.33;7.03;;;25.20;99.90;;;;;;4162247;28;20233;-79
2023/08/20 09:31:39;;;;;;;9.27;7.27;;;25.30;99.90;;;;;;4158838;28;20304;-80
2023/08/20 09:33:50;;;;;;;10.10;7.23;;;25.60;99.90;;;;;;4157904;28;20218;-80
2023/08/20 09:35:53;;;;;;;7.53;6.70;;;25.60;99.90;;;;;;4160669;28;20282;-79
2023/08/20 09:38:00;;;;;;;8.63;7.17;;;25.80;99.90;;;;;;4163081;28;20711;-78
2023/08/20 09:40:04;;;;;;;11.43;7.10;;;25.90;99.90;;;;;;4151992;28;20231;-77
2023/08/20 09:42:07;;;;;;;10.53;6.87;;;26.00;99.90;;;;;;4154152;28;20238;-79
2023/08/20 09:44:10;;;;;;;9.53;7.00;;;26.10;99.90;;;;;;4163532;28;20217;-79
2023/08/20 09:46:13;;;;;;;8.47;6.60;;;26.20;99.90;;;;;;4157180;28;20304;-77
2023/08/20 09:48:20;;;;;;;8.73;7.20;;;26.30;99.90;;;;;;4158644;28;20302;-78
2023/08/20 09:50:23;;;;;;;10.07;7.53;;;26.40;99.90;;;;;;4157503;28;20226;-76
2023/08/20 09:52:39;;;;;;;8.90;6.57;;;26.40;99.90;;;;;;4157471;28;20577;-78
2023/08/20 09:54:52;;;;;;;9.47;7.40;;;26.40;99.90;;;;;;4151450;28;20294;-77
2023/08/20 09:56:59;;;;;;;9.53;7.40;;;26.30;99.90;;;;;;4154223;28;21601;-77
2023/08/20 09:59:02;;;;;;;7.90;6.90;;;26.30;99.90;;;;;;4155754;28;20598;-77
2023/08/20 10:01:05;;;;;;;9.00;6.40;;;26.30;99.90;;;;;;4157225;28;20301;-76
2023/08/20 10:03:07;;;;;;;7.30;6.17;;;26.30;99.90;;;;;;4160076;28;20214;-75
2023/08/20 10:05:10;;;;;;;7.53;6.50;;;26.30;99.90;;;;;;4157426;28;20226;-76
2023/08/20 10:07:13;;;;;;;8.70;6.93;;;26.40;99.90;;;;;;4154771;28;20215;-76
2023/08/20 10:09:15;;;;;;;8.40;6.70;;;26.40;99.90;;;;;;4155606;28;20235;-76
2023/08/20 10:11:17;;;;;;;7.70;6.20;;;26.50;99.90;;;;;;4157438;28;20210;-75
2023/08/20 10:13:20;;;;;;;8.83;6.50;;;26.60;99.90;;;;;;4156275;28;20208;-75
2023/08/20 10:15:23;;;;;;;7.73;6.77;;;26.60;99.90;;;;;;4157038;28;20758;-76
2023/08/20 10:17:25;;;;;;;8.30;6.60;;;26.70;99.90;;;;;;4151440;28;20305;-76
2023/08/20 10:19:27;;;;;;;8.10;6.30;;;26.80;99.90;;;;;;4154379;28;20357;-77
2023/08/20 10:21:29;;;;;;;8.20;6.77;;;26.90;99.90;;;;;;4151371;28;20216;-76
2023/08/20 10:23:32;;;;;;;7.30;6.07;;;26.90;99.90;;;;;;4154709;28;20889;-75
2023/08/20 10:25:42;;;;;;;7.77;5.93;;;27.00;99.90;;;;;;4154835;28;20215;-75
2023/08/20 10:27:44;;;;;;;8.10;6.03;;;27.10;99.90;;;;;;4158128;28;20207;-77
2023/08/20 10:29:48;;;;;;;7.05;6.13;;;27.20;99.90;;;;;;4152088;28;20219;-76