Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:13;;;;;;;24.67;19.55;;;;;;;20.22;39.54;94984.69;5008127;28;20096;-65
2022/12/22 03:30:38;;;;;;;26.30;19.63;;;;;;;20.64;39.36;95044.19;5008619;28;20077;-63
2022/12/22 03:33:03;;;;;;;22.73;18.40;;;;;;;20.65;39.54;95034.81;5019456;28;20034;-66
2022/12/22 03:35:29;;;;;;;24.63;19.05;;;;;;;19.96;39.12;94939.97;5015642;28;20049;-65
2022/12/22 03:37:54;;;;;;;26.05;19.67;;;;;;;20.80;39.51;95062.50;5008463;28;20049;-65
2022/12/22 03:40:20;;;;;;;24.23;18.98;;;;;;;20.80;39.13;95065.22;5025437;28;20053;-64
2022/12/22 03:48:13;;;;;;;26.15;20.75;;;;;;;20.76;39.40;95072.84;5023091;28;20068;-65
2022/12/22 03:50:38;;;;;;;24.52;19.42;;;;;;;20.78;39.35;95076.56;5010367;28;20034;-64
2022/12/22 03:53:04;;;;;;;24.52;19.17;;;;;;;20.75;39.60;95071.38;5016184;28;20531;-67
2022/12/22 03:55:29;;;;;;;25.15;19.77;;;;;;;19.85;39.44;94941.88;4988143;28;20050;-65
2022/12/22 03:57:55;;;;;;;25.20;19.85;;;;;;;20.74;39.69;95075.31;4989536;28;20387;-64
2022/12/22 04:00:20;;;;;;;23.73;18.48;;;;;;;20.73;39.45;95079.25;5022834;28;20034;-65
2022/12/22 04:02:46;;;;;;;25.10;18.85;;;;;;;20.76;39.57;95072.84;5024679;28;20140;-65
2022/12/22 04:05:11;;;;;;;24.27;18.38;;;;;;;20.74;39.55;95086.16;5007260;28;20103;-66
2022/12/22 04:07:37;;;;;;;24.70;19.23;;;;;;;20.65;39.85;95078.22;5025771;28;20122;-64
2022/12/22 04:12:55;;;;;;;25.23;18.88;;;;;;;20.57;39.50;95050.09;5007631;28;20079;-63
2022/12/22 04:15:28;;;;;;;24.90;19.42;;;;;;;20.21;39.71;94991.31;4989284;28;20099;-62
2022/12/22 04:17:54;;;;;;;23.60;19.17;;;;;;;20.67;39.52;95078.47;4997155;28;20063;-65
2022/12/22 04:20:20;;;;;;;23.70;19.38;;;;;;;20.56;39.34;95043.91;4990899;28;20029;-66
2022/12/22 04:22:45;;;;;;;25.40;19.33;;;;;;;20.74;39.54;95064.47;4994706;28;20045;-64
2022/12/22 04:25:11;;;;;;;23.40;18.77;;;;;;;20.72;39.29;95061.50;5024194;28;20069;-65
2022/12/22 04:27:36;;;;;;;25.40;20.23;;;;;;;20.70;39.68;95058.53;5015625;28;20075;-65
2022/12/22 04:30:03;;;;;;;24.35;20.48;;;;;;;20.70;39.59;95058.53;5015665;28;20030;-64
2022/12/22 04:32:28;;;;;;;27.55;19.20;;;;;;;20.69;39.53;95054.34;5018186;28;20025;-65
2022/12/22 04:34:54;;;;;;;25.55;19.23;;;;;;;20.67;39.43;95064.91;5006843;28;20060;-64
2022/12/22 04:37:19;;;;;;;24.98;19.85;;;;;;;20.71;39.44;95065.44;4997497;28;20049;-65
2022/12/22 04:39:45;;;;;;;25.13;19.67;;;;;;;20.43;39.35;95023.91;5011608;28;20052;-64
2022/12/22 04:42:10;;;;;;;26.83;20.23;;;;;;;20.69;39.57;95071.34;5004398;28;20042;-63
2022/12/22 04:44:35;;;;;;;27.70;20.23;;;;;;;20.67;39.19;95076.53;5017845;28;20037;-63
2022/12/22 04:47:01;;;;;;;24.90;20.05;;;;;;;19.99;39.28;94959.97;4988593;28;20037;-62
2022/12/22 04:49:26;;;;;;;26.10;20.23;;;;;;;20.66;39.53;95074.28;5022944;28;20448;-64
2022/12/22 04:51:52;;;;;;;25.77;19.83;;;;;;;20.60;39.42;95054.53;5024068;28;20049;-63
2022/12/22 04:54:17;;;;;;;26.80;19.75;;;;;;;20.45;39.17;95031.53;4988209;28;20092;-63
2022/12/22 04:56:43;;;;;;;25.83;19.88;;;;;;;20.51;39.21;95041.19;5024193;28;20092;-63
2022/12/22 04:59:08;;;;;;;25.67;19.50;;;;;;;20.63;39.66;95059.72;5003866;28;20046;-63
2022/12/22 05:01:33;;;;;;;25.17;20.48;;;;;;;19.81;39.60;94935.97;5009625;28;20037;-63
2022/12/22 05:03:59;;;;;;;26.73;20.45;;;;;;;20.64;39.50;95057.75;5016061;28;20065;-63
2022/12/22 05:06:24;;;;;;;25.10;20.20;;;;;;;20.55;39.41;95041.69;5016558;28;20073;-62
2022/12/22 05:08:50;;;;;;;24.73;19.70;;;;;;;20.45;39.82;95035.03;5015527;28;20029;-64
2022/12/22 05:11:15;;;;;;;25.58;20.15;;;;;;;20.48;39.33;95047.59;5004895;28;20037;-65
2022/12/22 05:13:41;;;;;;;25.05;20.13;;;;;;;20.52;39.58;95070.56;4986236;28;20076;-63
2022/12/22 05:16:08;;;;;;;24.85;19.67;;;;;;;20.57;39.68;95060.94;5003885;28;20045;-65
2022/12/22 05:18:33;;;;;;;26.23;19.67;;;;;;;19.91;39.70;94961.63;5006557;28;20629;-62
2022/12/22 05:21:06;;;;;;;24.95;19.58;;;;;;;20.50;39.31;95064.13;5010173;28;20038;-65
2022/12/22 05:23:31;;;;;;;25.83;20.48;;;;;;;20.60;39.30;95070.81;5004472;28;20061;-66
2022/12/22 05:25:57;;;;;;;27.40;21.08;;;;;;;20.58;39.64;95073.25;5004325;28;20525;-66
2022/12/22 05:28:22;;;;;;;25.10;19.85;;;;;;;20.61;39.45;95077.72;4979465;28;1176898;-63
2022/12/22 05:30:48;;;;;;;24.52;19.30;;;;;;;20.56;39.57;95070.31;5032680;28;20064;-64
2022/12/22 05:33:13;;;;;;;26.33;20.15;;;;;;;20.34;39.38;95048.53;5024010;28;20046;-66
2022/12/22 05:35:38;;;;;;;25.25;19.75;;;;;;;19.60;39.51;94938.09;5023474;28;20048;-65
2022/12/22 05:38:04;;;;;;;26.15;19.77;;;;;;;20.57;39.18;95093.50;5029668;28;20053;-64
2022/12/22 05:40:29;;;;;;;26.60;20.10;;;;;;;20.52;39.58;95075.97;5003476;28;20554;-63
2022/12/22 05:42:55;;;;;;;25.27;19.70;;;;;;;20.05;38.92;94978.44;5024712;28;20526;-63
2022/12/22 05:45:20;;;;;;;25.02;20.05;;;;;;;20.72;39.08;95051.38;5021784;28;20045;-63
2022/12/22 05:47:48;;;;;;;26.70;19.40;;;;;;;21.24;39.02;95083.03;5013924;28;20033;-63
2022/12/22 05:50:14;;;;;;;25.00;19.27;;;;;;;21.38;38.79;95063.03;5018357;28;20053;-64
2022/12/22 05:52:39;;;;;;;24.45;19.98;;;;;;;21.59;38.31;95067.00;4991197;28;20038;-63
2022/12/22 05:55:05;;;;;;;25.67;20.15;;;;;;;21.62;38.37;95076.88;5014781;28;20042;-63
2022/12/22 05:57:31;;;;;;;23.48;19.58;;;;;;;21.95;37.95;95072.13;4986817;28;20463;-63
2022/12/22 05:59:56;;;;;;;26.33;19.55;;;;;;;22.02;37.56;95083.22;5006303;28;20090;-65
2022/12/22 06:02:22;;;;;;;23.67;18.80;;;;;;;22.21;37.43;95078.00;4990064;28;20036;-63
2022/12/22 06:04:47;;;;;;;24.00;19.35;;;;;;;21.98;37.24;95038.50;5010910;28;20072;-65
2022/12/22 06:07:13;;;;;;;25.48;19.55;;;;;;;22.38;37.00;95060.38;4993257;28;20100;-63
2022/12/22 06:09:38;;;;;;;23.60;18.88;;;;;;;22.64;36.99;95071.66;5012878;28;20052;-64
2022/12/22 06:12:04;;;;;;;24.42;19.55;;;;;;;22.71;36.72;95076.56;5009357;28;20040;-61
2022/12/22 06:14:29;;;;;;;26.88;20.00;;;;;;;22.77;36.53;95063.66;5010224;28;20032;-65
2022/12/22 06:16:55;;;;;;;25.27;19.63;;;;;;;22.75;36.13;95039.66;5019015;28;20079;-65
2022/12/22 06:19:20;;;;;;;25.15;18.60;;;;;;;23.00;36.50;95069.25;4998661;28;20053;-65
2022/12/22 06:21:45;;;;;;;26.33;18.90;;;;;;;23.06;36.67;95064.50;5013004;28;20056;-65
2022/12/22 06:24:11;;;;;;;27.77;20.15;;;;;;;22.00;36.56;94906.25;4987110;28;20042;-63
2022/12/22 06:26:36;;;;;;;27.15;19.90;;;;;;;23.04;36.06;95039.72;5010835;28;20103;-63
2022/12/22 06:29:02;;;;;;;25.20;19.48;;;;;;;23.37;36.16;95089.25;5008466;28;20088;-62
2022/12/22 06:31:27;;;;;;;24.60;19.45;;;;;;;23.50;36.44;95077.78;5008311;28;20049;-61
2022/12/22 06:33:53;;;;;;;26.02;18.65;;;;;;;21.94;36.28;94845.72;5013619;28;20056;-61
2022/12/22 06:36:18;;;;;;;22.25;17.88;;;;;;;23.62;37.38;95081.91;5012760;28;20053;-62
2022/12/22 06:38:43;;;;;;;23.70;18.45;;;;;;;23.68;37.13;95080.63;5019805;28;20060;-62
2022/12/22 06:41:09;;;;;;;25.95;19.33;;;;;;;23.64;37.15;95079.41;5005716;28;20045;-64
2022/12/22 06:43:34;;;;;;;24.63;18.02;;;;;;;23.25;38.11;95005.41;4995297;28;20057;-63
2022/12/22 06:46:00;;;;;;;22.85;17.27;;;;;;;23.94;38.10;95087.03;5013154;28;20174;-62
2022/12/22 06:48:25;;;;;;;21.77;17.48;;;;;;;23.27;38.31;94981.09;5012988;28;20061;-63
2022/12/22 06:50:51;;;;;;;24.50;17.80;;;;;;;24.03;38.78;95083.97;5016126;28;20095;-61
2022/12/22 06:53:16;;;;;;;24.20;17.50;;;;;;;23.25;38.32;94999.94;5012064;28;21013;-61
2022/12/22 06:55:41;;;;;;;21.88;17.67;;;;;;;24.09;37.73;95092.84;5010673;28;20068;-62
2022/12/22 06:58:07;;;;;;;22.55;17.95;;;;;;;24.03;37.54;95083.97;5015393;28;20103;-62
2022/12/22 07:00:32;;;;;;;22.88;18.13;;;;;;;24.07;36.89;95084.44;5011599;28;20514;-61
2022/12/22 07:02:58;;;;;;;23.05;17.67;;;;;;;24.04;37.24;95082.75;5022590;28;20407;-61
2022/12/22 07:05:23;;;;;;;23.85;18.48;;;;;;;24.06;37.88;95093.88;5018668;28;20590;-62
2022/12/22 07:07:49;;;;;;;22.83;17.30;;;;;;;24.08;36.92;95091.38;5015188;28;20049;-62
2022/12/22 07:10:15;;;;;;;22.85;17.90;;;;;;;23.99;37.66;95094.47;5009458;28;20041;-63
2022/12/22 07:12:40;;;;;;;22.25;17.55;;;;;;;24.00;37.46;95095.91;5007954;28;20049;-64
2022/12/22 07:15:06;;;;;;;22.45;18.08;;;;;;;23.54;37.24;95064.59;4986797;28;20065;-61
2022/12/22 07:17:31;;;;;;;21.83;17.83;;;;;;;22.88;37.22;94999.72;5002876;28;20041;-61
2022/12/22 07:19:57;;;;;;;22.20;17.15;;;;;;;23.40;37.27;95087.50;5008706;28;20057;-62
2022/12/22 07:22:22;;;;;;;22.20;17.65;;;;;;;23.18;37.61;95082.22;5009203;28;20061;-61
2022/12/22 07:24:49;;;;;;;23.45;18.27;;;;;;;23.58;37.15;95086.88;5013293;28;20046;-61
2022/12/22 07:27:14;;;;;;;22.13;17.83;;;;;;;23.56;37.41;95095.56;5004681;28;20065;-61
2022/12/22 07:29:40;;;;;;;24.10;17.70;;;;;;;22.54;36.66;94907.16;4976721;28;20030;-63
2022/12/22 07:32:06;;;;;;;23.92;18.70;;;;;;;23.74;36.56;95080.59;4983398;28;20062;-63
2022/12/22 07:34:32;;;;;;;23.85;18.55;;;;;;;23.62;36.28;95074.44;5009796;28;20419;-63
2022/12/22 07:36:57;;;;;;;24.15;18.50;;;;;;;23.57;37.12;95090.84;4987334;28;20053;-63
2022/12/22 07:39:22;;;;;;;23.75;18.00;;;;;;;23.86;36.23;95080.69;5014365;28;20045;-63
2022/12/22 07:44:32;;;;;;;22.73;18.52;;;;;;;23.62;36.49;95117.34;5011741;28;20532;-62
2022/12/22 07:46:57;;;;;;;23.52;17.70;;;;;;;22.81;36.81;94985.16;5013553;28;20038;-64
2022/12/22 07:52:07;;;;;;;25.05;18.83;;;;;;;23.73;36.22;95090.72;5015527;28;20525;-61
2022/12/22 07:54:33;;;;;;;24.48;19.75;;;;;;;23.62;36.06;95088.06;5024829;28;20045;-61
2022/12/22 07:56:58;;;;;;;24.77;19.65;;;;;;;23.73;36.21;95088.00;5025457;28;20542;-61
2022/12/22 07:59:24;;;;;;;27.10;20.33;;;;;;;24.05;36.05;95092.41;5018471;28;20033;-61
2022/12/22 08:01:49;;;;;;;26.95;20.67;;;;;;;24.04;35.35;95085.47;5022834;28;20501;-61
2022/12/22 08:04:15;;;;;;;25.63;20.27;;;;;;;24.00;35.48;95057.72;5020326;28;20041;-61
2022/12/22 08:06:40;;;;;;;25.17;20.05;;;;;;;23.73;35.78;95092.72;5011450;28;20860;-62
2022/12/22 08:09:16;;;;;;;25.73;20.00;;;;;;;23.61;35.55;95048.44;4987876;28;20497;-62
2022/12/22 08:11:41;;;;;;;23.73;18.58;;;;;;;24.23;35.58;95080.06;5009669;28;20047;-62
2022/12/22 08:14:07;;;;;;;24.70;18.98;;;;;;;24.16;35.06;95064.28;5017857;28;20053;-62
2022/12/22 08:16:32;;;;;;;27.23;19.95;;;;;;;24.64;34.78;95086.81;4994915;28;20048;-62
2022/12/22 08:18:58;;;;;;;24.33;19.25;;;;;;;24.85;34.92;95077.56;5023399;28;20056;-63
2022/12/22 08:21:23;;;;;;;25.38;18.52;;;;;;;23.29;34.90;94836.94;5000409;28;20041;-64
2022/12/22 08:23:49;;;;;;;26.83;19.77;;;;;;;24.84;35.06;95074.13;4995893;28;20044;-63
2022/12/22 08:26:29;;;;;;;28.25;20.30;;;;;;;24.95;34.57;95068.50;5008051;28;20034;-62
2022/12/22 08:29:02;;;;;;;24.92;20.00;;;;;;;24.95;34.95;95071.22;5014170;28;20706;-62
2022/12/22 08:31:28;;;;;;;25.45;19.20;;;;;;;24.74;34.78;95046.94;5013894;28;20050;-62
2022/12/22 08:33:53;;;;;;;22.92;19.33;;;;;;;25.21;34.74;95078.84;5012528;28;20483;-64
2022/12/22 08:36:19;;;;;;;25.38;19.35;;;;;;;25.29;34.31;95079.69;4990578;28;20041;-61
2022/12/22 08:38:44;;;;;;;26.00;19.38;;;;;;;24.34;34.33;94955.16;4994975;28;20038;-61
2022/12/22 08:41:11;;;;;;;24.20;19.38;;;;;;;25.05;34.98;95072.38;4998502;28;20042;-62
2022/12/22 08:43:37;;;;;;;24.05;18.90;;;;;;;24.98;34.80;95094.78;5023556;28;20057;-62
2022/12/22 08:46:02;;;;;;;24.85;19.55;;;;;;;24.45;34.40;94982.28;5020909;28;20045;-62
2022/12/22 08:48:27;;;;;;;25.17;19.40;;;;;;;25.12;34.50;95071.75;5026747;28;20040;-63
2022/12/22 08:50:53;;;;;;;24.35;19.35;;;;;;;25.28;34.13;95054.38;5018999;28;20092;-62
2022/12/22 08:53:18;;;;;;;27.48;20.33;;;;;;;25.16;33.99;95033.94;5019585;28;20489;-62
2022/12/22 08:55:52;;;;;;;25.00;19.70;;;;;;;25.12;34.10;95011.63;5006612;28;20052;-63
2022/12/22 08:58:17;;;;;;;25.58;19.60;;;;;;;25.41;34.26;95054.38;4999557;28;20053;-62
2022/12/22 09:00:43;;;;;;;24.95;20.23;;;;;;;25.27;34.18;95044.69;4995582;28;20041;-61
2022/12/22 09:03:08;;;;;;;23.70;18.98;;;;;;;25.36;34.08;95055.97;4994215;28;20026;-63
2022/12/22 09:05:37;;;;;;;25.30;18.98;;;;;;;25.18;34.19;95025.94;4992470;28;20483;-62
2022/12/22 09:08:05;;;;;;;23.60;19.80;;;;;;;24.96;34.11;95004.41;5024579;28;20041;-62
2022/12/22 09:10:31;;;;;;;24.55;20.10;;;;;;;25.41;33.89;95027.06;5009138;28;20296;-62
2022/12/22 09:12:57;;;;;;;25.05;20.75;;;;;;;24.86;33.69;94929.53;4999911;28;20899;-64
2022/12/22 09:15:22;;;;;;;23.85;19.83;;;;;;;25.42;33.88;95020.34;4969977;28;20042;-64
2022/12/22 09:17:48;;;;;;;23.05;19.23;;;;;;;25.35;33.93;95023.66;5005512;28;20491;-64
2022/12/22 09:20:13;;;;;;;24.23;20.13;;;;;;;25.47;33.91;95024.97;5017028;28;20692;-64
2022/12/22 09:22:39;;;;;;;23.52;19.67;;;;;;;25.31;33.81;94990.44;4987015;28;20065;-64
2022/12/22 09:25:05;;;;;;;23.58;19.02;;;;;;;25.47;33.70;95012.03;4995956;28;20035;-65
2022/12/22 09:27:30;;;;;;;24.67;19.65;;;;;;;24.89;33.59;94912.13;4989289;28;20049;-64
2022/12/22 09:29:56;;;;;;;23.80;20.00;;;;;;;25.77;33.43;95014.53;5023227;28;20099;-64
2022/12/22 09:32:21;;;;;;;24.23;19.90;;;;;;;25.76;33.27;94996.66;5017948;28;20045;-63
2022/12/22 09:34:47;;;;;;;23.88;19.48;;;;;;;23.83;33.18;94714.81;5010536;28;20130;-61
2022/12/22 09:37:16;;;;;;;25.63;19.80;;;;;;;25.65;33.34;95013.25;5013605;28;20057;-65
2022/12/22 09:39:41;;;;;;;23.23;18.45;;;;;;;25.44;33.54;95006.88;4989932;28;20077;-63
2022/12/22 09:42:12;;;;;;;27.58;20.45;;;;;;;25.60;33.55;95022.25;4998812;28;20560;-62
2022/12/22 09:44:39;;;;;;;23.48;19.27;;;;;;;25.49;33.55;94981.44;5016414;28;20032;-65
2022/12/22 09:47:17;;;;;;;23.48;19.27;;;;;;;25.82;33.37;95011.69;4993873;28;20049;-62
2022/12/22 09:49:43;;;;;;;26.38;19.13;;;;;;;25.57;34.05;95006.91;5024204;28;20045;-62
2022/12/22 09:52:22;;;;;;;24.15;19.05;;;;;;;25.75;33.85;95023.25;4987168;28;20056;-64
2022/12/22 09:54:48;;;;;;;24.60;18.92;;;;;;;25.30;33.49;94928.81;5005987;28;20445;-63
2022/12/22 09:57:13;;;;;;;25.77;19.20;;;;;;;24.52;34.26;94817.91;4992808;28;20070;-63
2022/12/22 09:59:39;;;;;;;26.50;19.67;;;;;;;25.59;34.52;94996.16;5008353;28;20579;-64
2022/12/22 10:02:09;;;;;;;25.48;20.05;;;;;;;25.60;34.86;94994.91;5002655;28;20677;-64
2022/12/22 10:04:38;;;;;;;25.42;19.25;;;;;;;25.46;34.69;94963.34;5011226;28;20046;-63
2022/12/22 10:07:26;;;;;;;25.08;18.60;;;;;;;25.00;34.35;94892.81;5014504;28;20069;-62
2022/12/22 10:09:51;;;;;;;24.05;19.02;;;;;;;25.80;34.32;94971.19;5018514;28;20049;-62
2022/12/22 10:12:22;;;;;;;24.58;19.73;;;;;;;25.86;34.08;94960.88;5002134;28;20054;-62
2022/12/22 10:14:49;;;;;;;25.42;18.85;;;;;;;26.04;34.21;94960.03;4985437;28;20832;-62
2022/12/22 10:17:18;;;;;;;24.73;19.50;;;;;;;25.98;33.87;94970.34;5016174;28;20048;-64
2022/12/22 10:19:44;;;;;;;25.33;20.08;;;;;;;25.93;33.60;94962.97;5002459;28;20103;-63
2022/12/22 10:22:30;;;;;;;23.80;19.77;;;;;;;25.78;34.02;94947.63;4995075;28;20057;-64
2022/12/22 10:24:56;;;;;;;24.17;19.35;;;;;;;25.85;33.75;94934.03;5005324;28;20730;-63
2022/12/22 10:27:23;;;;;;;21.98;18.88;;;;;;;25.74;33.77;94933.50;5005955;28;20453;-62
2022/12/22 10:29:49;;;;;;;24.83;19.80;;;;;;;25.86;33.60;94941.72;4988158;28;20143;-63
2022/12/22 10:32:17;;;;;;;24.95;20.48;;;;;;;24.64;33.13;94720.91;4982399;28;20057;-63
2022/12/22 10:34:58;;;;;;;23.02;19.10;;;;;;;26.05;33.52;94928.66;5020781;28;20038;-62
2022/12/22 10:37:30;;;;;;;25.15;19.25;;;;;;;25.99;33.88;94930.78;4999726;28;20056;-62
2022/12/22 10:39:55;;;;;;;25.33;19.73;;;;;;;25.94;33.41;94919.94;5005452;28;20053;-62
2022/12/22 10:42:21;;;;;;;23.55;18.58;;;;;;;26.16;33.43;94920.22;5013283;28;20163;-63
2022/12/22 10:44:47;;;;;;;28.67;20.42;;;;;;;26.02;33.33;94905.09;4972930;28;20038;-64
2022/12/22 10:47:19;;;;;;;24.27;19.08;;;;;;;26.06;33.61;94910.97;4999895;28;20081;-64
2022/12/22 10:49:48;;;;;;;26.77;20.15;;;;;;;25.67;33.49;94835.69;5002123;28;20522;-63
2022/12/22 10:52:15;;;;;;;26.45;20.48;;;;;;;26.16;34.08;94931.16;5000028;28;20059;-64
2022/12/22 10:54:41;;;;;;;25.50;19.63;;;;;;;26.08;34.19;94933.06;5004621;28;20037;-64
2022/12/22 10:57:12;;;;;;;27.38;20.10;;;;;;;25.94;34.25;94912.44;4977176;28;20034;-63
2022/12/22 10:59:51;;;;;;;26.73;19.70;;;;;;;25.32;34.64;94827.91;5004561;28;20052;-64
2022/12/22 11:02:22;;;;;;;26.85;20.60;;;;;;;25.78;35.10;94901.84;5015838;28;20045;-63
2022/12/22 11:04:48;;;;;;;25.20;19.42;;;;;;;25.70;34.90;94872.94;5000634;28;20091;-63
2022/12/22 11:07:14;;;;;;;27.05;20.33;;;;;;;26.19;34.72;94900.00;5015320;28;20417;-63
2022/12/22 11:09:39;;;;;;;28.00;20.80;;;;;;;26.27;34.34;94892.59;5015043;28;20042;-63
2022/12/22 11:12:12;;;;;;;26.73;19.35;;;;;;;25.37;35.05;94797.00;5018586;28;20025;-64
2022/12/22 11:14:56;;;;;;;26.55;19.27;;;;;;;26.18;35.02;94890.28;4990776;28;20418;-63
2022/12/22 11:17:27;;;;;;;25.92;19.90;;;;;;;26.23;35.04;94891.44;5014169;28;20061;-64
2022/12/22 11:20:12;;;;;;;24.55;19.30;;;;;;;26.25;34.78;94881.44;5011452;28;20141;-64
2022/12/22 11:22:41;;;;;;;25.67;19.83;;;;;;;25.33;35.00;94752.81;4998477;28;20046;-64
2022/12/22 11:25:09;;;;;;;24.23;19.05;;;;;;;26.09;35.09;94879.78;5000585;28;20041;-64
2022/12/22 11:28:02;;;;;;;26.65;18.88;;;;;;;26.02;34.76;94883.19;5010012;28;20453;-64
2022/12/22 11:30:53;;;;;;;26.92;19.23;;;;;;;26.06;34.89;94872.63;5021760;28;20045;-63
2022/12/22 11:33:28;;;;;;;25.60;19.80;;;;;;;25.39;35.00;94775.31;5018110;28;20540;-64
2022/12/22 11:35:58;;;;;;;24.08;19.13;;;;;;;26.08;35.10;94875.56;4991516;28;20124;-65
2022/12/22 11:38:39;;;;;;;26.00;19.52;;;;;;;26.06;35.00;94872.63;4991982;28;20315;-64
2022/12/22 11:41:44;;;;;;;26.05;19.90;;;;;;;26.39;34.93;94871.94;4994645;28;20166;-64
2022/12/22 11:44:33;;;;;;;25.92;19.13;;;;;;;26.30;34.76;94870.38;4990745;28;20449;-63
2022/12/22 11:47:25;;;;;;;24.90;19.40;;;;;;;26.51;34.78;94867.69;4983557;28;20064;-66
2022/12/22 11:50:12;;;;;;;23.67;18.67;;;;;;;26.66;34.28;94868.53;4981472;28;20123;-63
2022/12/22 11:52:59;;;;;;;24.00;18.90;;;;;;;26.64;34.46;94864.88;5013524;28;20152;-63
2022/12/22 11:55:36;;;;;;;23.10;18.98;;;;;;;26.61;34.33;94860.47;5015503;28;20057;-66
2022/12/22 11:58:20;;;;;;;23.38;19.17;;;;;;;26.64;34.15;94862.88;5017823;28;20870;-62
2022/12/22 12:00:55;;;;;;;23.55;18.95;;;;;;;26.70;34.24;94857.28;5018952;28;20161;-66
2022/12/22 12:03:35;;;;;;;23.63;18.33;;;;;;;26.69;34.81;94866.75;5024945;28;20123;-63
2022/12/22 12:06:36;;;;;;;24.48;18.20;;;;;;;26.81;34.96;94852.97;5015891;28;20033;-64
2022/12/22 12:09:32;;;;;;;22.98;18.65;;;;;;;26.90;34.79;94851.78;4959094;28;20053;-64
2022/12/22 12:12:01;;;;;;;25.23;19.25;;;;;;;26.13;34.93;94743.34;5006652;28;20025;-63
2022/12/22 12:14:34;;;;;;;22.17;18.40;;;;;;;26.81;34.90;94852.97;5018506;28;20041;-63
2022/12/22 12:17:06;;;;;;;23.83;18.42;;;;;;;26.85;35.14;94838.94;5001588;28;20046;-63
2022/12/22 12:19:44;;;;;;;23.90;18.38;;;;;;;26.58;35.57;94834.88;5016104;28;20052;-61
2022/12/22 12:22:33;;;;;;;23.58;18.65;;;;;;;26.64;35.34;94832.00;4997765;28;20053;-64
2022/12/22 12:25:00;;;;;;;24.05;18.95;;;;;;;26.25;34.42;94708.97;4981261;28;20073;-62
2022/12/22 12:27:34;;;;;;;22.05;17.77;;;;;;;27.22;34.11;94836.50;4978071;28;20801;-62
2022/12/22 12:30:02;;;;;;;23.98;18.92;;;;;;;26.45;34.64;94744.56;4987710;28;20040;-63
2022/12/22 12:32:37;;;;;;;24.63;19.08;;;;;;;26.92;34.53;94803.41;4990482;28;20564;-62
2022/12/22 12:35:18;;;;;;;23.15;17.73;;;;;;;27.08;34.48;94826.91;4992235;28;20497;-61
2022/12/22 12:37:43;;;;;;;23.58;18.05;;;;;;;26.92;34.17;94819.84;4987352;28;20060;-63
2022/12/22 12:40:47;;;;;;;24.38;18.45;;;;;;;26.77;33.71;94775.13;4989521;28;20042;-63
2022/12/22 12:43:12;;;;;;;21.65;17.50;;;;;;;27.08;34.18;94829.63;4969767;28;20066;-62
2022/12/22 12:45:41;;;;;;;22.92;18.45;;;;;;;26.31;34.12;94734.97;4992557;28;20108;-64
2022/12/22 12:48:33;;;;;;;20.80;17.10;;;;;;;27.15;33.80;94825.50;4970575;28;20061;-64
2022/12/22 12:50:58;;;;;;;21.95;17.15;;;;;;;27.14;33.80;94824.75;4970866;28;20038;-65
2022/12/22 12:53:27;;;;;;;22.02;17.67;;;;;;;27.21;34.36;94829.56;4962083;28;20096;-62
2022/12/22 12:56:07;;;;;;;21.10;17.35;;;;;;;26.34;34.05;94727.69;4977394;28;20045;-63
2022/12/22 12:58:38;;;;;;;22.52;18.55;;;;;;;26.93;34.44;94821.31;4973728;28;20065;-63
2022/12/22 13:01:09;;;;;;;23.60;18.98;;;;;;;26.85;34.26;94828.72;4990836;28;20042;-62
2022/12/22 13:03:36;;;;;;;23.52;17.85;;;;;;;26.95;33.74;94818.78;4987077;28;20050;-61
2022/12/22 13:06:02;;;;;;;22.67;17.88;;;;;;;26.85;34.35;94797.84;4984692;28;20555;-62
2022/12/22 13:08:29;;;;;;;22.95;17.70;;;;;;;26.90;34.21;94822.38;4975084;28;20494;-64
2022/12/22 13:10:54;;;;;;;20.88;16.15;;;;;;;26.80;34.06;94813.16;4985667;28;20069;-63
2022/12/22 13:13:25;;;;;;;22.45;17.45;;;;;;;26.83;33.98;94811.31;4993736;28;20077;-65
2022/12/22 13:16:06;;;;;;;21.98;17.13;;;;;;;26.58;34.61;94817.72;4992784;28;20039;-63
2022/12/22 13:18:34;;;;;;;22.33;17.15;;;;;;;26.76;34.10;94825.00;4996384;28;20104;-63
2022/12/22 13:21:14;;;;;;;22.05;16.95;;;;;;;26.78;34.26;94837.59;4990703;28;20530;-65
2022/12/22 13:24:09;;;;;;;21.98;17.23;;;;;;;26.66;34.09;94813.03;4990385;28;20025;-65
2022/12/22 13:26:38;;;;;;;21.70;17.70;;;;;;;25.95;34.66;94725.13;4961925;28;20050;-67
2022/12/22 13:29:25;;;;;;;22.00;17.67;;;;;;;26.68;34.26;94810.47;4958977;28;20050;-64
2022/12/22 13:32:21;;;;;;;22.27;17.58;;;;;;;26.49;34.22;94805.22;4992040;28;20305;-66
2022/12/22 13:35:14;;;;;;;21.02;16.83;;;;;;;26.37;34.63;94814.25;4965491;28;20053;-62
2022/12/22 13:37:47;;;;;;;21.23;17.00;;;;;;;25.59;34.25;94668.75;4966423;28;20514;-65
2022/12/22 13:40:14;;;;;;;22.17;17.77;;;;;;;26.45;34.40;94815.75;4991524;28;20073;-65
2022/12/22 13:42:48;;;;;;;22.27;16.67;;;;;;;26.39;34.79;94812.41;4990527;28;20053;-65
2022/12/22 13:45:15;;;;;;;20.55;16.75;;;;;;;26.44;34.38;94786.16;4970662;28;20166;-65
2022/12/22 13:47:41;;;;;;;20.67;16.80;;;;;;;26.62;34.17;94785.22;4995524;28;20037;-67
2022/12/22 13:50:15;;;;;;;21.00;16.60;;;;;;;26.68;33.89;94805.00;4989978;28;20080;-65
2022/12/22 13:52:41;;;;;;;21.52;16.83;;;;;;;26.18;34.23;94715.09;4984690;28;20034;-66
2022/12/22 13:55:12;;;;;;;21.10;17.15;;;;;;;26.39;34.21;94767.88;4966857;28;20539;-65
2022/12/22 13:57:38;;;;;;;18.65;15.35;;;;;;;26.36;34.27;94771.69;4977243;28;20060;-65
2022/12/22 14:00:03;;;;;;;20.05;16.33;;;;;;;26.59;33.78;94802.72;4967430;28;20034;-64
2022/12/22 14:02:31;;;;;;;18.30;15.68;;;;;;;26.53;34.16;94777.47;4972887;28;20490;-64
2022/12/22 14:05:08;;;;;;;19.10;15.80;;;;;;;26.57;34.35;94805.28;4990354;28;20509;-65
2022/12/22 14:07:33;;;;;;;20.70;16.10;;;;;;;26.33;34.75;94786.44;4991149;28;20581;-65
2022/12/22 14:09:58;;;;;;;20.23;16.20;;;;;;;26.52;34.49;94797.94;4985817;28;20050;-65
2022/12/22 14:12:32;;;;;;;20.38;15.75;;;;;;;26.61;34.42;94794.72;4987309;28;20053;-67
2022/12/22 14:14:59;;;;;;;20.15;15.98;;;;;;;26.47;34.62;94785.09;4995783;28;20529;-66
2022/12/22 14:17:34;;;;;;;19.45;15.88;;;;;;;26.44;34.76;94792.41;4983249;28;20019;-63
2022/12/22 14:20:19;;;;;;;19.90;15.77;;;;;;;26.30;34.80;94771.81;4970992;28;20055;-66
2022/12/22 14:22:47;;;;;;;19.10;15.73;;;;;;;25.60;34.67;94689.34;4984826;28;20049;-66
2022/12/22 14:25:18;;;;;;;19.83;16.35;;;;;;;26.43;34.54;94785.44;4995343;28;20454;-66
2022/12/22 14:27:46;;;;;;;20.63;16.20;;;;;;;26.00;34.46;94729.72;5004101;28;20053;-64
2022/12/22 14:30:39;;;;;;;19.75;16.25;;;;;;;26.44;34.10;94802.59;4990399;28;20530;-64
2022/12/22 14:33:26;;;;;;;18.70;15.73;;;;;;;25.95;34.99;94774.38;5006853;28;20042;-65
2022/12/22 14:36:17;;;;;;;20.55;16.70;;;;;;;25.80;34.25;94705.81;4992462;28;20064;-66
2022/12/22 14:38:47;;;;;;;20.40;15.93;;;;;;;26.21;34.81;94785.22;5004072;28;20048;-65
2022/12/22 14:41:40;;;;;;;18.67;15.52;;;;;;;26.32;34.42;94790.44;4994616;28;20046;-64
2022/12/22 14:44:31;;;;;;;19.33;15.55;;;;;;;26.37;34.57;94786.84;5006794;28;20062;-64
2022/12/22 14:47:16;;;;;;;21.77;16.20;;;;;;;25.99;34.71;94760.34;5008350;28;20045;-64
2022/12/22 14:49:58;;;;;;;20.83;16.42;;;;;;;26.11;34.94;94797.88;4989443;28;20049;-66
2022/12/22 14:52:44;;;;;;;18.98;15.32;;;;;;;26.23;34.87;94796.34;5004501;28;20033;-67
2022/12/22 14:55:34;;;;;;;21.35;16.08;;;;;;;26.08;34.92;94807.16;5006149;28;20048;-67
2022/12/22 14:58:09;;;;;;;20.65;15.95;;;;;;;26.05;34.81;94791.81;5009156;28;20042;-65
2022/12/22 15:00:37;;;;;;;21.73;15.68;;;;;;;26.15;34.91;94803.75;5005666;28;20045;-66
2022/12/22 15:03:05;;;;;;;21.70;16.52;;;;;;;25.96;34.45;94786.03;5016554;28;20033;-66
2022/12/22 15:05:34;;;;;;;20.13;15.80;;;;;;;26.03;35.01;94797.06;4999459;28;20129;-67
2022/12/22 15:07:59;;;;;;;21.98;16.05;;;;;;;26.07;34.77;94797.47;4997026;28;20038;-66
2022/12/22 15:10:25;;;;;;;21.35;15.70;;;;;;;25.45;34.60;94713.06;5015393;28;20088;-66