Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:30;;;;;;;8.10;4.67;;;;;;;14.67;74.44;102198.01;1687776;82;21007;-88
2022/08/12 00:46:59;;;;;;;12.25;5.15;;;;;;;14.70;74.37;102199.87;1683537;82;21732;-88
2022/08/12 00:49:31;;;;;;;7.37;4.20;;;;;;;14.70;74.29;102199.87;1702163;82;22167;-87
2022/08/12 00:52:05;;;;;;;6.72;4.65;;;;;;;14.70;74.23;102197.23;1701261;82;21063;-87
2022/08/12 00:54:44;;;;;;;5.40;4.17;;;;;;;14.70;74.22;102197.23;1673392;82;21091;-87
2022/08/12 00:57:18;;;;;;;9.08;4.70;;;;;;;14.67;74.12;102196.69;1673547;82;21109;-87
2022/08/12 00:59:55;;;;;;;9.63;4.45;;;;;;;14.67;74.11;102197.12;1673440;82;22616;-88
2022/08/12 01:02:30;;;;;;;5.50;4.50;;;;;;;14.68;74.16;102196.28;1673242;82;21062;-87
2022/08/12 01:13:29;;;;;;;8.53;4.97;;;;;;;14.54;74.25;102195.36;1700755;82;22160;-87
2022/08/12 01:15:58;;;;;;;7.53;4.50;;;;;;;14.53;74.33;102192.69;1686160;82;22376;-87
2022/08/12 01:18:29;;;;;;;5.67;4.72;;;;;;;14.51;74.34;102199.69;1673562;82;21074;-87
2022/08/12 01:21:28;;;;;;;6.97;4.78;;;;;;;14.51;74.32;102191.74;1689330;82;21122;-87
2022/08/12 01:24:16;;;;;;;8.83;4.95;;;;;;;14.50;74.34;102196.55;1673494;82;21078;-87
2022/08/12 01:26:43;;;;;;;8.08;5.92;;;;;;;14.46;74.33;102193.34;1673411;82;21757;-87
2022/08/12 01:29:12;;;;;;;6.50;4.70;;;;;;;14.45;74.39;102187.14;1673455;82;21078;-87
2022/08/12 01:31:38;;;;;;;8.63;4.60;;;;;;;14.45;74.36;102187.14;1693034;82;21103;-87
2022/08/12 01:34:09;;;;;;;10.43;4.85;;;;;;;14.44;74.39;102194.61;1698097;82;21212;-87
2022/08/12 01:36:46;;;;;;;7.08;4.80;;;;;;;14.41;74.37;102195.81;1673006;82;21101;-87
2022/08/12 01:39:16;;;;;;;9.78;5.97;;;;;;;14.39;74.45;102196.20;1672975;82;22563;-88
2022/08/12 01:41:52;;;;;;;8.38;5.25;;;;;;;14.39;74.48;102196.20;1695095;82;20995;-88
2022/08/12 01:44:20;;;;;;;7.03;5.05;;;;;;;14.36;74.48;102194.36;1693225;83;21063;-87
2022/08/12 01:47:38;;;;;;;9.38;5.33;;;;;;;14.36;74.48;102196.12;1694934;82;21047;-87
2022/08/12 01:50:35;;;;;;;8.28;5.58;;;;;;;14.34;74.50;102189.84;1675371;82;20991;-87
2022/08/12 01:53:07;;;;;;;13.72;6.17;;;;;;;14.31;74.46;102191.09;1675612;82;21854;-87
2022/08/12 01:55:37;;;;;;;8.90;5.60;;;;;;;14.29;74.53;102194.11;1675263;82;21585;-87
2022/08/12 01:58:25;;;;;;;9.50;5.47;;;;;;;14.27;74.60;102199.35;1674369;82;21558;-87
2022/08/12 02:01:08;;;;;;;9.13;5.28;;;;;;;14.26;74.72;102194.00;1698881;82;21495;-87
2022/08/12 02:13:48;;;;;;;12.73;6.15;;;;;;;14.22;74.91;102193.43;1675428;82;20987;-87
2022/08/12 02:17:11;;;;;;;8.53;6.05;;;;;;;14.19;74.92;102203.08;1695354;82;21105;-87
2022/08/12 02:19:57;;;;;;;9.10;5.72;;;;;;;14.16;75.00;102197.66;1675585;82;21447;-87
2022/08/12 02:22:37;;;;;;;6.22;4.28;;;;;;;14.13;75.07;102197.58;1688661;82;22535;-87
2022/08/12 02:25:35;;;;;;;9.95;5.47;;;;;;;14.11;75.14;102202.33;1680481;82;21788;-87
2022/08/12 02:28:03;;;;;;;7.85;5.62;;;;;;;14.09;75.23;102197.41;1675100;82;21541;-87
2022/08/12 02:30:31;;;;;;;8.70;4.97;;;;;;;14.10;75.38;102197.91;1675683;82;21976;-87
2022/08/12 02:33:00;;;;;;;8.18;5.42;;;;;;;14.08;75.36;102197.84;1663293;83;21075;-88
2022/08/12 02:35:29;;;;;;;8.20;5.58;;;;;;;14.08;75.40;102196.52;1675236;82;22464;-87
2022/08/12 02:37:58;;;;;;;9.35;5.70;;;;;;;14.08;75.43;102195.63;1675751;82;21046;-88
2022/08/12 02:40:27;;;;;;;9.93;5.37;;;;;;;14.06;75.48;102200.87;1675332;82;21003;-88
2022/08/12 02:43:23;;;;;;;9.48;5.45;;;;;;;14.07;75.47;102197.78;1675386;82;20987;-87
2022/08/12 02:45:58;;;;;;;7.72;5.33;;;;;;;14.07;75.50;102193.81;1675416;82;21010;-87
2022/08/12 02:48:49;;;;;;;9.18;5.42;;;;;;;14.05;75.50;102200.38;1675163;82;21727;-87
2022/08/12 02:51:19;;;;;;;8.68;4.83;;;;;;;14.03;75.51;102199.42;1675060;82;21394;-87
2022/08/12 02:53:46;;;;;;;9.25;5.20;;;;;;;14.02;75.53;102200.30;1700766;82;21015;-87
2022/08/12 02:56:15;;;;;;;7.58;5.15;;;;;;;14.02;75.57;102204.66;1664462;83;21011;-87
2022/08/12 02:58:41;;;;;;;8.65;5.15;;;;;;;13.99;75.62;102196.20;1682072;83;21657;-87
2022/08/12 03:01:08;;;;;;;7.28;5.10;;;;;;;13.99;75.58;102203.72;1654091;83;21702;-87
2022/08/12 03:03:36;;;;;;;9.40;5.75;;;;;;;13.99;75.57;102205.47;1675010;82;21031;-87
2022/08/12 03:06:10;;;;;;;10.53;4.92;;;;;;;13.96;75.61;102203.63;1695133;82;20984;-87
2022/08/12 03:08:42;;;;;;;8.08;4.87;;;;;;;13.95;75.60;102210.19;1674801;82;21055;-87
2022/08/12 03:11:23;;;;;;;6.60;5.20;;;;;;;13.93;75.67;102207.48;1667498;82;21049;-87
2022/08/12 03:13:56;;;;;;;11.90;4.58;;;;;;;13.94;75.74;102200.44;1675117;82;21803;-87
2022/08/12 03:16:23;;;;;;;8.45;5.28;;;;;;;13.95;75.83;102201.81;1675372;82;21010;-87
2022/08/12 03:18:50;;;;;;;7.12;4.95;;;;;;;13.97;75.88;102200.55;1675337;84;20995;-87
2022/08/12 03:21:18;;;;;;;7.92;4.97;;;;;;;14.00;75.87;102206.85;1661988;84;21508;-87
2022/08/12 03:23:45;;;;;;;8.63;5.40;;;;;;;14.02;75.90;102202.94;1675411;84;21003;-87
2022/08/12 03:26:13;;;;;;;9.93;5.45;;;;;;;14.06;75.87;102202.59;1675140;84;21775;-87
2022/08/12 03:28:52;;;;;;;7.97;5.70;;;;;;;14.07;75.84;102205.30;1667508;84;20983;-87
2022/08/12 03:31:29;;;;;;;8.40;5.50;;;;;;;14.11;75.79;102203.66;1675518;84;21047;-87
2022/08/12 03:34:06;;;;;;;8.35;5.10;;;;;;;14.14;75.75;102205.98;1675519;84;20987;-87
2022/08/12 03:36:35;;;;;;;10.10;5.03;;;;;;;14.17;75.74;102201.20;1675356;84;21560;-87
2022/08/12 03:42:02;;;;;;;10.72;5.55;;;;;;;14.22;75.66;102196.97;1667331;84;20984;-87
2022/08/12 04:01:26;;;;;;;5.50;3.90;;;;;;;19.58;72.18;102193.83;1689952;84;21058;-87
2022/08/12 04:03:53;;;;;;;6.30;4.12;;;;;;;20.42;70.54;102194.60;1679130;84;21113;-87
2022/08/12 04:06:30;;;;;;;6.78;4.25;;;;;;;21.17;69.42;102195.05;1676963;82;22596;-86
2022/08/12 04:08:57;;;;;;;7.12;3.90;;;;;;;21.80;67.76;102177.85;1673109;84;21128;-87
2022/08/12 04:14:18;;;;;;;6.12;4.15;;;;;;;23.17;64.68;102183.05;1689505;82;21046;-87
2022/08/12 04:16:45;;;;;;;;;;;;;;;23.80;63.63;102186.76;1694810;82;21587;-87
2022/08/12 04:19:12;;;;;;;5.17;3.60;;;;;;;24.37;61.94;102185.39;1673863;84;21923;-87
2022/08/12 04:21:39;;;;;;;5.22;3.70;;;;;;;25.06;61.72;102190.05;1677146;84;21125;-88
2022/08/12 04:24:16;;;;;;;6.05;3.62;;;;;;;25.87;60.22;102180.39;1692687;82;21087;-87
2022/08/12 04:26:41;;;;;;;7.67;3.65;;;;;;;26.46;58.36;102187.05;1675138;82;21321;-86
2022/08/12 04:29:09;;;;;;;4.87;3.25;;;;;;;26.99;57.51;102178.39;1673317;84;21129;-87
2022/08/12 04:31:41;;;;;;;5.05;3.80;;;;;;;27.63;56.09;102182.84;1691852;82;21845;-86
2022/08/12 04:34:09;;;;;;;7.70;3.83;;;;;;;28.11;54.76;102191.16;1674520;84;21074;-87
2022/08/12 04:36:40;;;;;;;6.42;3.37;;;;;;;28.60;53.72;102185.82;1681567;82;21081;-86
2022/08/12 04:39:08;;;;;;;4.97;3.33;;;;;;;29.24;52.74;102187.18;1704473;82;21174;-87
2022/08/12 04:41:36;;;;;;;6.90;3.58;;;;;;;29.87;51.53;102188.85;1692488;83;21492;-87
2022/08/12 04:44:05;;;;;;;6.83;3.40;;;;;;;30.39;50.53;102185.26;1688244;83;21637;-91
2022/08/12 04:46:31;;;;;;;6.00;3.60;;;;;;;31.07;49.35;102188.70;1652098;84;21159;-81
2022/08/12 04:48:59;;;;;;;6.78;3.60;;;;;;;31.41;47.96;102185.55;1699015;82;22139;-82
2022/08/12 04:51:26;;;;;;;7.55;4.17;;;;;;;31.80;47.64;102189.44;1665810;84;22010;-83
2022/08/12 04:53:53;;;;;;;6.33;3.83;;;;;;;32.65;46.57;102186.25;1676653;84;21635;-82
2022/08/12 04:56:19;;;;;;;6.85;4.33;;;;;;;33.10;45.03;102193.25;1683305;84;21799;-82
2022/08/12 04:58:46;;;;;;;8.75;4.25;;;;;;;33.33;43.90;102191.30;1694049;83;21545;-82
2022/08/12 05:01:14;;;;;;;8.40;3.80;;;;;;;33.80;43.20;102194.92;1690651;82;21078;-82
2022/08/12 05:03:42;;;;;;;7.03;4.00;;;;;;;34.24;42.45;102191.81;1698367;82;21263;-87
2022/08/12 05:06:08;;;;;;;8.20;4.00;;;;;;;34.71;41.36;102188.00;1673331;84;21934;-88
2022/08/12 05:08:35;;;;;;;5.20;3.50;;;;;;;35.09;40.90;102186.39;1673474;84;21734;-82
2022/08/12 05:11:25;;;;;;;7.00;3.62;;;;;;;35.47;39.93;102188.83;1672153;84;21560;-83
2022/08/12 05:14:04;;;;;;;8.50;3.77;;;;;;;35.98;39.13;102190.40;1672521;82;21616;-82
2022/08/12 05:16:30;;;;;;;9.75;4.05;;;;;;;36.47;38.40;102191.12;1693154;82;21058;-81
2022/08/12 05:18:58;;;;;;;8.65;3.72;;;;;;;36.89;37.72;102190.33;1673572;84;21392;-87
2022/08/12 05:21:25;;;;;;;6.33;3.65;;;;;;;37.32;36.92;102189.44;1675365;84;21765;-87
2022/08/12 05:23:53;;;;;;;13.88;3.95;;;;;;;37.68;36.31;102187.49;1687295;84;21639;-87
2022/08/12 05:26:21;;;;;;;6.08;4.03;;;;;;;37.93;35.28;102192.69;1694612;82;21106;-87
2022/08/12 05:28:48;;;;;;;6.90;4.00;;;;;;;38.03;34.77;102197.05;1675416;83;21098;-87
2022/08/12 05:31:16;;;;;;;5.35;3.37;;;;;;;38.11;34.15;102200.20;1674051;84;21133;-87
2022/08/12 05:33:44;;;;;;;6.08;3.83;;;;;;;38.20;33.83;102198.66;1674821;84;21797;-86
2022/08/12 05:36:13;;;;;;;8.90;3.77;;;;;;;37.61;33.11;102194.84;1687695;82;21269;-87
2022/08/12 05:38:56;;;;;;;9.50;3.25;;;;;;;36.15;32.18;102183.90;1701269;82;21194;-87
2022/08/12 05:41:27;;;;;;;6.65;3.27;;;;;;;34.30;32.66;102189.73;1689725;83;21082;-87
2022/08/12 05:43:58;;;;;;;8.68;3.15;;;;;;;32.65;33.66;102190.83;1673011;82;21379;-87
2022/08/12 05:46:26;;;;;;;6.08;3.12;;;;;;;31.50;34.46;102189.77;1680454;83;22443;-86
2022/08/12 05:48:57;;;;;;;8.23;3.22;;;;;;;30.52;35.19;102198.39;1677969;84;21006;-87
2022/08/12 05:51:25;;;;;;;7.45;3.58;;;;;;;29.56;35.99;102196.14;1698399;82;21027;-86
2022/08/12 05:53:52;;;;;;;4.30;3.00;;;;;;;28.82;36.79;102196.07;1673796;84;21162;-87
2022/08/12 05:56:25;;;;;;;9.63;2.85;;;;;;;27.94;37.37;102194.77;1674047;84;21078;-86
2022/08/12 05:58:53;;;;;;;10.40;3.42;;;;;;;27.11;38.15;102198.38;1673738;84;21800;-86
2022/08/12 06:01:20;;;;;;;6.90;3.70;;;;;;;26.36;39.15;102198.47;1699758;82;21118;-86
2022/08/12 06:03:47;;;;;;;13.50;3.30;;;;;;;25.94;39.90;102200.53;1673860;84;21059;-86
2022/08/12 06:06:19;;;;;;;12.20;4.00;;;;;;;25.54;40.37;102201.55;1661134;84;21520;-86
2022/08/12 06:08:47;;;;;;;8.10;3.05;;;;;;;25.02;41.02;102197.27;1673872;84;21070;-84
2022/08/12 06:11:17;;;;;;;4.55;3.08;;;;;;;24.63;41.67;102204.88;1666705;84;21810;-86
2022/08/12 06:13:44;;;;;;;7.05;3.30;;;;;;;24.30;42.42;102199.80;1706793;82;21046;-86
2022/08/12 06:16:13;;;;;;;4.92;3.37;;;;;;;24.08;43.13;102201.31;1687738;82;21054;-86
2022/08/12 06:18:40;;;;;;;12.05;3.60;;;;;;;23.90;43.65;102202.83;1666891;82;21082;-86
2022/08/12 06:21:08;;;;;;;6.25;3.12;;;;;;;23.74;44.29;102198.84;1690276;84;21069;-86
2022/08/12 06:23:35;;;;;;;7.53;3.50;;;;;;;23.60;44.76;102195.38;1682590;82;21769;-86
2022/08/12 06:26:03;;;;;;;8.43;2.80;;;;;;;23.50;45.12;102195.89;1676199;84;21105;-85
2022/08/12 06:28:30;;;;;;;6.03;2.72;;;;;;;23.32;45.27;102190.14;1679699;84;21086;-86
2022/08/12 06:30:57;;;;;;;10.63;3.17;;;;;;;23.09;45.57;102183.55;1676615;84;21112;-86
2022/08/12 06:33:24;;;;;;;9.45;3.37;;;;;;;22.98;45.99;102183.55;1679777;82;21106;-86
2022/08/12 06:35:52;;;;;;;6.00;3.50;;;;;;;22.92;46.33;102183.58;1676896;84;21890;-86
2022/08/12 06:38:24;;;;;;;9.75;3.40;;;;;;;22.86;46.60;102175.52;1687057;84;21619;-86
2022/08/12 06:43:50;;;;;;;4.92;2.55;;;;;;;22.65;47.01;102177.38;1677780;83;21534;-86
2022/08/12 06:46:12;;;;;;;5.03;2.85;;;;;;;22.62;47.18;102178.74;1685645;82;21082;-86
2022/08/12 06:48:43;;;;;;;5.47;2.85;;;;;;;22.59;47.39;102180.08;1680800;82;21744;-87
2022/08/12 06:51:08;;;;;;;5.80;2.92;;;;;;;22.57;47.56;102188.58;1691873;82;20963;-86
2022/08/12 06:53:35;;;;;;;5.87;2.47;;;;;;;22.56;47.75;102182.79;1688055;82;21081;-86
2022/08/12 06:56:11;;;;;;;5.60;2.33;;;;;;;22.58;47.77;102183.67;1679881;84;21093;-86
2022/08/12 06:58:37;;;;;;;;;;;;;;;22.57;47.76;102185.02;1689418;82;21066;-86
2022/08/12 07:01:06;;;;;;;16.30;4.30;;;;;;;22.54;47.97;102195.74;1685674;84;21828;-86
2022/08/12 07:03:33;;;;;;;6.15;2.50;;;;;;;22.53;48.18;102194.86;1684100;84;22364;-86
2022/08/12 07:06:05;;;;;;;7.40;3.12;;;;;;;22.55;48.18;102190.84;1673459;84;21058;-86
2022/08/12 07:08:34;;;;;;;12.75;3.17;;;;;;;22.56;48.23;102192.61;1679843;82;21707;-86
2022/08/12 07:11:03;;;;;;;6.40;2.75;;;;;;;22.60;48.45;102192.61;1674061;84;21160;-86
2022/08/12 07:13:37;;;;;;;4.15;2.55;;;;;;;22.64;48.47;102189.02;1693414;82;21758;-86
2022/08/12 07:16:06;;;;;;;7.65;2.90;;;;;;;22.68;48.64;102186.77;1686856;82;21456;-86
2022/08/12 07:18:33;;;;;;;10.30;2.87;;;;;;;22.70;48.64;102184.97;1696045;82;22061;-86
2022/08/12 07:21:02;;;;;;;6.70;2.60;;;;;;;22.71;48.52;102178.72;1679252;84;21425;-86
2022/08/12 07:23:32;;;;;;;6.28;2.60;;;;;;;22.73;48.62;102177.38;1690154;84;21470;-86
2022/08/12 07:26:05;;;;;;;4.42;2.70;;;;;;;22.80;48.78;102185.83;1680649;82;22467;-87
2022/08/12 07:28:34;;;;;;;6.40;2.52;;;;;;;22.86;48.73;102180.89;1683157;84;21635;-87
2022/08/12 07:31:07;;;;;;;8.48;2.27;;;;;;;22.94;48.65;102182.20;1689443;84;21071;-87
2022/08/12 07:33:37;;;;;;;3.17;2.30;;;;;;;22.98;48.45;102182.20;1683375;82;22075;-86
2022/08/12 07:36:13;;;;;;;5.10;2.17;;;;;;;23.03;48.28;102179.48;1694524;82;22054;-86
2022/08/12 07:38:47;;;;;;;4.72;2.35;;;;;;;23.05;48.30;102180.44;1685475;82;21839;-86
2022/08/12 07:41:18;;;;;;;4.33;2.20;;;;;;;23.08;48.31;102184.44;1685430;84;21527;-86
2022/08/12 07:43:53;;;;;;;2.75;2.37;;;;;;;23.14;48.37;102181.71;1688790;82;21003;-87
2022/08/12 07:46:25;;;;;;;6.83;2.72;;;;;;;23.17;48.19;102176.34;1686003;82;21019;-87
2022/08/12 07:48:58;;;;;;;6.47;2.15;;;;;;;23.19;48.02;102177.68;1685399;82;21748;-86
2022/08/12 07:51:25;;;;;;;6.03;2.33;;;;;;;23.21;48.07;102177.22;1676092;84;21718;-87
2022/08/12 07:53:55;;;;;;;5.72;2.20;;;;;;;23.31;48.15;102183.44;1683032;84;20999;-87
2022/08/12 07:56:23;;;;;;;2.80;2.00;;;;;;;23.37;47.83;102187.42;1660170;84;44420;-86
2022/08/12 07:58:50;;;;;;;5.67;1.85;;;;;;;23.44;47.71;102175.74;1683949;84;21153;-87
2022/08/12 08:01:20;;;;;;;7.97;2.08;;;;;;;23.53;47.55;102181.53;1678654;84;21359;-87
2022/08/12 08:06:41;;;;;;;6.90;1.57;;;;;;;23.61;47.17;102180.59;1663086;82;22164;-87
2022/08/12 08:09:07;;;;;;;6.95;4.62;;;;;;;23.68;46.87;102182.30;1681273;82;21134;-87
2022/08/12 08:14:24;;;;;;;5.15;2.10;;;;;;;23.79;46.55;102179.58;1690126;82;21145;-85
2022/08/12 08:16:50;;;;;;;3.17;1.62;;;;;;;23.89;46.36;102183.55;1674864;84;22838;-86
2022/08/12 08:19:42;;;;;;;5.03;1.60;;;;;;;23.96;46.17;102183.95;1690555;82;21043;-87
2022/08/12 08:22:17;;;;;;;2.85;1.20;;;;;;;24.02;46.03;102184.77;1677910;82;21089;-86
2022/08/12 08:25:01;;;;;;;3.00;1.27;;;;;;;24.06;45.53;102188.33;1675423;82;21085;-87
2022/08/12 08:27:31;;;;;;;1.47;1.17;;;;;;;24.09;45.43;102189.66;1674628;84;21117;-86
2022/08/12 08:30:01;;;;;;;2.33;1.30;;;;;;;24.13;45.28;102183.34;1702626;82;21725;-87
2022/08/12 08:32:26;;;;;;;3.05;1.20;;;;;;;24.21;45.36;102181.50;1678047;82;21352;-86
2022/08/12 08:34:53;;;;;;;4.33;1.62;;;;;;;24.29;45.06;102178.73;1679350;84;21122;-86
2022/08/12 08:37:20;;;;;;;3.92;1.40;;;;;;;24.34;45.04;102169.26;1681887;82;21066;-86
2022/08/12 08:39:46;;;;;;;4.03;1.55;;;;;;;24.41;45.13;102175.02;1692709;82;21027;-86
2022/08/12 08:45:00;;;;;;;6.35;1.42;;;;;;;24.60;44.56;102164.98;1690536;84;21614;-86
2022/08/12 08:47:27;;;;;;;5.05;2.10;;;;;;;24.61;44.12;102169.02;1682504;82;21037;-86
2022/08/12 08:49:59;;;;;;;1.65;1.30;;;;;;;24.59;44.00;102160.06;1698517;82;21162;-86
2022/08/12 08:52:23;;;;;;;6.42;3.67;;;;;;;24.61;43.52;102166.78;1681832;82;21078;-87
2022/08/12 08:54:54;;;;;;;6.62;1.62;;;;;;;24.62;43.37;102157.31;1679165;82;21848;-87
2022/08/12 08:57:21;;;;;;;1.57;1.32;;;;;;;24.65;43.31;102160.45;1682310;82;21075;-85
2022/08/12 08:59:49;;;;;;;4.08;1.85;;;;;;;24.67;43.11;102157.28;1676403;82;21561;-86
2022/08/12 09:02:16;;;;;;;1.80;1.30;;;;;;;24.68;42.45;102159.52;1679806;83;21515;-87
2022/08/12 09:04:44;;;;;;;3.12;1.42;;;;;;;24.70;42.33;102162.65;1680261;83;21105;-86
2022/08/12 09:07:11;;;;;;;1.85;1.05;;;;;;;24.79;42.02;102171.05;1677522;84;22452;-87
2022/08/12 09:09:38;;;;;;;3.72;1.40;;;;;;;24.80;41.51;102162.08;1684427;82;21629;-86
2022/08/12 09:14:53;;;;;;;2.37;1.27;;;;;;;24.84;41.51;102165.16;1679679;84;21079;-86
2022/08/12 09:17:22;;;;;;;2.75;1.50;;;;;;;24.88;41.56;102161.98;1679179;84;21106;-86
2022/08/12 09:19:49;;;;;;;3.17;2.80;;;;;;;24.93;41.69;102168.22;1686144;82;21689;-86
2022/08/12 09:22:17;;;;;;;3.10;1.30;;;;;;;24.99;41.70;102162.28;1685954;82;21031;-86
2022/08/12 09:24:49;;;;;;;3.22;1.15;;;;;;;25.05;41.53;102169.85;1679158;82;21039;-87
2022/08/12 09:27:23;;;;;;;5.87;2.87;;;;;;;25.11;41.59;102166.61;1679024;82;20979;-86
2022/08/12 09:29:50;;;;;;;2.30;1.92;;;;;;;25.20;41.65;102169.64;1680686;84;20980;-86
2022/08/12 09:32:20;;;;;;;7.28;1.52;;;;;;;25.26;41.26;102170.93;1682691;82;21109;-87
2022/08/12 09:34:56;;;;;;;2.72;1.00;;;;;;;25.28;41.16;102165.06;1682893;82;21212;-86
2022/08/12 09:37:15;;;;;;;2.67;1.27;;;;;;;25.37;41.17;102168.98;1688118;82;21608;-86
2022/08/12 09:39:45;;;;;;;1.92;1.30;;;;;;;25.41;40.85;102167.13;1684659;83;21152;-87
2022/08/12 09:47:45;;;;;;;3.85;1.57;;;;;;;25.39;40.66;102158.18;1682042;83;21054;-87
2022/08/12 09:50:16;;;;;;;4.20;1.50;;;;;;;25.43;40.70;102151.83;1678280;84;20999;-86
2022/08/12 09:52:41;;;;;;;6.37;1.45;;;;;;;25.47;40.50;102145.94;1680543;82;21366;-87
2022/08/12 09:55:11;;;;;;;4.42;1.20;;;;;;;25.51;40.37;102137.80;1679034;82;20979;-87
2022/08/12 09:57:38;;;;;;;4.67;1.12;;;;;;;25.53;40.27;102138.66;1687985;84;21802;-87
2022/08/12 10:00:08;;;;;;;3.62;1.10;;;;;;;25.59;40.41;102144.41;1686598;82;22120;-87
2022/08/12 10:02:37;;;;;;;3.27;1.40;;;;;;;25.64;40.44;102139.84;1687342;82;21091;-88
2022/08/12 10:05:08;;;;;;;1.57;1.12;;;;;;;25.67;40.32;102137.08;1679602;82;21070;-87
2022/08/12 10:07:46;;;;;;;4.40;1.50;;;;;;;25.70;40.33;102131.66;1675876;83;21427;-85
2022/08/12 10:10:13;;;;;;;2.52;1.27;;;;;;;25.72;40.40;102131.16;1686946;82;21645;-87
2022/08/12 10:15:26;;;;;;;2.75;1.10;;;;;;;25.83;40.12;102133.70;1681230;84;21089;-87
2022/08/12 10:17:59;;;;;;;3.62;0.90;;;;;;;25.93;40.06;102135.34;1705412;82;21208;-87
2022/08/12 10:20:26;;;;;;;1.57;1.00;;;;;;;26.01;39.70;102131.16;1681419;82;21138;-86
2022/08/12 10:22:58;;;;;;;1.70;1.32;;;;;;;26.02;39.52;102125.33;1681325;84;22380;-87
2022/08/12 10:30:59;;;;;;;4.05;1.35;;;;;;;26.15;39.58;102123.72;1685213;84;21079;-87
2022/08/12 10:33:33;;;;;;;1.95;1.40;;;;;;;26.22;39.55;102118.20;1683033;84;21130;-87
2022/08/12 10:36:04;;;;;;;2.42;1.75;;;;;;;26.23;39.45;102104.68;1673788;84;22781;-87
2022/08/12 10:38:30;;;;;;;4.47;1.50;;;;;;;26.26;39.40;102109.11;1680446;82;22159;-87
2022/08/12 10:43:45;;;;;;;2.98;1.50;;;;;;;26.25;40.25;102100.14;1673574;84;21635;-89
2022/08/12 10:46:21;;;;;;;3.12;1.50;;;;;;;26.31;40.45;102103.18;1673454;84;21170;-88
2022/08/12 10:48:47;;;;;;;3.67;1.80;;;;;;;26.37;40.57;102101.70;1681185;83;23377;-86
2022/08/12 10:51:16;;;;;;;1.77;1.45;;;;;;;26.41;40.53;102099.83;1677691;82;21083;-86
2022/08/12 10:53:54;;;;;;;2.77;1.30;;;;;;;26.38;40.61;102095.40;1681762;84;21090;-86
2022/08/12 10:56:20;;;;;;;2.63;1.20;;;;;;;26.37;40.67;102096.30;1666179;83;21079;-86
2022/08/12 10:58:54;;;;;;;2.40;2.20;;;;;;;26.33;40.72;102100.91;1677558;84;21086;-86
2022/08/12 11:01:21;;;;;;;7.47;1.40;;;;;;;26.34;40.84;102097.73;1674601;84;23314;-86
2022/08/12 11:03:48;;;;;;;7.20;1.50;;;;;;;26.33;40.84;102089.19;1673390;84;22136;-86
2022/08/12 11:06:17;;;;;;;4.37;1.42;;;;;;;26.27;40.88;102087.97;1682168;82;21081;-86
2022/08/12 11:08:49;;;;;;;2.25;1.50;;;;;;;26.30;41.00;102091.97;1676854;83;21463;-86
2022/08/12 11:11:19;;;;;;;8.13;1.70;;;;;;;26.28;41.04;102100.56;1679048;82;21410;-87
2022/08/12 11:13:48;;;;;;;3.15;1.40;;;;;;;26.26;41.22;102087.52;1674854;82;21766;-87
2022/08/12 11:16:18;;;;;;;3.65;1.45;;;;;;;26.25;41.41;102095.20;1689634;83;21082;-87
2022/08/12 11:18:43;;;;;;;5.25;2.42;;;;;;;26.21;41.35;102088.09;1676820;82;21549;-87
2022/08/12 11:21:12;;;;;;;3.70;1.45;;;;;;;26.14;41.55;102090.89;1675053;82;21050;-87
2022/08/12 11:23:39;;;;;;;3.83;1.57;;;;;;;26.13;41.52;102081.03;1678216;82;21097;-87
2022/08/12 11:26:05;;;;;;;5.67;2.45;;;;;;;26.11;41.63;102079.25;1675552;82;22470;-87
2022/08/12 11:28:35;;;;;;;2.25;1.50;;;;;;;26.15;41.61;102079.19;1677235;84;21114;-86
2022/08/12 11:31:08;;;;;;;1.50;1.30;;;;;;;26.22;41.59;102083.98;1683253;83;21121;-87
2022/08/12 11:33:38;;;;;;;3.35;1.20;;;;;;;26.26;41.31;102087.09;1678560;82;22192;-87
2022/08/12 11:36:07;;;;;;;6.50;1.30;;;;;;;26.21;41.32;102078.65;1673974;82;21184;-88
2022/08/12 11:38:37;;;;;;;4.05;1.52;;;;;;;26.22;41.31;102079.94;1674073;84;23211;-87
2022/08/12 11:41:06;;;;;;;5.78;1.80;;;;;;;26.22;41.18;102083.11;1673086;84;21081;-87
2022/08/12 11:43:33;;;;;;;4.50;1.30;;;;;;;26.19;41.19;102080.02;1681910;82;21604;-87
2022/08/12 11:46:06;;;;;;;6.67;1.30;;;;;;;26.16;41.19;102072.85;1662335;82;21506;-87
2022/08/12 11:48:38;;;;;;;3.10;1.72;;;;;;;26.18;41.21;102073.75;1677940;83;21121;-87
2022/08/12 11:51:10;;;;;;;5.50;1.42;;;;;;;26.23;41.25;102069.59;1686779;84;21070;-86
2022/08/12 11:53:42;;;;;;;3.08;1.50;;;;;;;26.23;41.05;102070.06;1678933;84;21099;-86
2022/08/12 11:56:10;;;;;;;3.50;1.27;;;;;;;26.21;41.03;102073.25;1659380;84;21086;-86
2022/08/12 11:58:42;;;;;;;4.60;1.37;;;;;;;26.18;41.12;102088.59;1714471;82;21110;-86
2022/08/12 12:01:15;;;;;;;1.92;1.05;;;;;;;26.14;41.09;102061.20;1677578;83;21110;-86
2022/08/12 12:04:01;;;;;;;2.10;1.10;;;;;;;26.20;41.00;102069.64;1615612;84;21130;-86
2022/08/12 12:06:39;;;;;;;4.70;1.10;;;;;;;26.26;40.84;102072.24;1661876;85;21484;-86
2022/08/12 12:09:05;;;;;;;1.75;1.27;;;;;;;26.27;40.80;102074.47;1658616;84;21188;-85
2022/08/12 12:11:33;;;;;;;2.33;1.57;;;;;;;26.28;40.76;102083.02;1645895;85;21584;-86
2022/08/12 12:14:00;;;;;;;1.67;1.00;;;;;;;26.30;40.73;102071.73;1649114;84;21226;-86
2022/08/12 12:16:27;;;;;;;5.67;1.32;;;;;;;26.36;40.72;102076.52;1652380;85;21761;-86
2022/08/12 12:18:54;;;;;;;3.58;1.82;;;;;;;26.40;40.68;102071.08;1670074;84;21150;-87
2022/08/12 12:21:20;;;;;;;4.35;1.40;;;;;;;26.42;40.66;102072.81;1645681;85;21102;-86
2022/08/12 12:23:47;;;;;;;4.60;1.20;;;;;;;26.38;40.80;102066.58;1643986;85;21074;-86
2022/08/12 12:26:14;;;;;;;2.25;1.37;;;;;;;26.40;40.88;102068.38;1650072;85;21144;-87
2022/08/12 12:28:41;;;;;;;3.75;1.30;;;;;;;26.36;40.72;102069.77;1653640;84;21757;-86
2022/08/12 12:31:13;;;;;;;4.28;1.30;;;;;;;26.33;40.89;102075.69;1649576;85;21097;-86
2022/08/12 12:33:40;;;;;;;5.95;1.20;;;;;;;26.26;40.82;102069.98;1649665;85;21097;-87
2022/08/12 12:36:07;;;;;;;3.52;1.17;;;;;;;26.25;40.90;102087.99;1656879;83;21555;-86
2022/08/12 12:38:40;;;;;;;4.80;1.05;;;;;;;26.24;40.77;102055.62;1651553;85;21109;-86
2022/08/12 12:41:06;;;;;;;1.95;1.32;;;;;;;26.27;40.90;102066.38;1655994;84;21795;-86
2022/08/12 12:43:33;;;;;;;3.85;1.30;;;;;;;26.27;40.87;102060.98;1665239;83;21111;-86
2022/08/12 12:46:00;;;;;;;3.22;1.30;;;;;;;26.27;41.07;102051.06;1678896;82;21057;-86
2022/08/12 12:48:28;;;;;;;5.42;1.20;;;;;;;26.28;40.92;102051.97;1682779;82;21106;-86
2022/08/12 12:53:44;;;;;;;3.85;1.22;;;;;;;26.29;40.62;102049.22;1678935;82;21771;-86
2022/08/12 12:56:21;;;;;;;6.30;1.42;;;;;;;26.31;40.73;102045.14;1690183;81;21081;-87
2022/08/12 12:58:51;;;;;;;4.20;1.07;;;;;;;26.35;40.74;102050.47;1685450;82;21097;-86
2022/08/12 13:01:22;;;;;;;2.12;1.00;;;;;;;26.40;40.62;102044.96;1683847;82;21655;-86
2022/08/12 13:03:48;;;;;;;2.27;1.40;;;;;;;26.36;40.41;102059.45;1673733;84;21006;-87
2022/08/12 13:06:18;;;;;;;2.52;1.32;;;;;;;26.30;40.52;102054.18;1674632;82;21727;-89
2022/08/12 13:08:54;;;;;;;6.50;1.30;;;;;;;26.23;40.48;102052.52;1674719;84;22526;-87
2022/08/12 13:11:21;;;;;;;3.52;1.10;;;;;;;26.23;40.58;102056.56;1669336;83;21187;-86
2022/08/12 13:13:48;;;;;;;5.60;1.80;;;;;;;26.21;40.60;102055.23;1665289;84;21149;-86
2022/08/12 13:16:19;;;;;;;2.42;1.20;;;;;;;26.19;40.58;102056.61;1669135;83;21073;-87
2022/08/12 13:18:51;;;;;;;9.38;2.15;;;;;;;26.19;40.49;102045.81;1668268;82;22420;-85
2022/08/12 13:21:18;;;;;;;1.42;1.07;;;;;;;26.22;40.62;102049.38;1664923;84;21367;-86
2022/08/12 13:23:49;;;;;;;4.22;1.20;;;;;;;26.24;40.37;102050.23;1665033;83;21544;-88
2022/08/12 13:26:17;;;;;;;3.52;1.15;;;;;;;26.22;40.50;102043.98;1665869;82;21735;-87
2022/08/12 13:28:45;;;;;;;4.35;1.20;;;;;;;26.16;40.53;102047.22;1665747;84;21152;-88
2022/08/12 13:31:14;;;;;;;2.20;0.98;;;;;;;26.10;40.52;102048.69;1675166;83;21760;-87
2022/08/12 13:33:41;;;;;;;6.78;1.00;;;;;;;26.05;40.45;102046.53;1665073;84;21718;-87
2022/08/12 13:36:15;;;;;;;1.65;1.10;;;;;;;26.03;40.44;102029.48;1665116;84;21116;-87
2022/08/12 13:38:45;;;;;;;3.37;1.30;;;;;;;26.00;40.49;102030.91;1669434;83;21108;-87