Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:12;;;;;;;;;;;21.00;99.90;;;;;;5090453;28;19947;-83
2023/09/10 00:04:39;;;;;;;;;;;21.10;99.90;;;;;;5088711;28;19928;-83
2023/09/10 00:07:07;;;;;;;;;;;21.00;99.90;;;;;;5090470;28;19971;-82
2023/09/10 00:09:34;;;;;;;;;;;21.00;99.90;;;;;;5082226;28;19928;-82
2023/09/10 00:12:01;;;;;;;;;;;21.00;99.90;;;;;;5092821;28;19947;-82
2023/09/10 00:14:27;;;;;;;;;;;21.00;99.90;;;;;;5082924;28;20292;-82
2023/09/10 00:16:54;;;;;;;;;;;20.90;99.90;;;;;;5094245;28;19925;-82
2023/09/10 00:19:21;;;;;;;;;;;21.00;99.90;;;;;;5087790;28;19924;-82
2023/09/10 00:21:48;;;;;;;;;;;20.90;99.90;;;;;;5087529;28;19958;-82
2023/09/10 00:24:14;;;;;;;;;;;21.00;99.90;;;;;;5083908;28;19929;-81
2023/09/10 00:26:41;;;;;;;;;;;20.90;99.90;;;;;;5085539;28;19925;-82
2023/09/10 00:29:08;;;;;;;;;;;20.90;99.90;;;;;;5085770;28;20291;-83
2023/09/10 00:31:38;;;;;;;;;;;20.90;99.90;;;;;;5081389;28;20318;-83
2023/09/10 00:34:05;;;;;;;;;;;20.90;99.90;;;;;;5078014;28;20012;-82
2023/09/10 00:36:31;;;;;;;;;;;20.80;99.90;;;;;;5079286;28;19924;-82
2023/09/10 00:38:58;;;;;;;;;;;20.80;99.90;;;;;;5071187;28;19924;-82
2023/09/10 00:41:25;;;;;;;;;;;20.80;99.90;;;;;;5070765;28;19924;-83
2023/09/10 00:43:51;;;;;;;;;;;20.80;99.90;;;;;;5072771;28;19925;-83
2023/09/10 00:46:18;;;;;;;;;;;20.70;99.90;;;;;;5083912;28;19930;-83
2023/09/10 00:48:45;;;;;;;;;;;20.70;99.90;;;;;;5083137;28;19982;-82
2023/09/10 00:51:13;;;;;;;;;;;20.70;99.90;;;;;;5085869;28;19939;-83
2023/09/10 00:53:39;;;;;;;;;;;20.70;99.90;;;;;;5072543;28;19924;-82
2023/09/10 00:56:06;;;;;;;;;;;20.70;99.90;;;;;;5081763;28;19928;-82
2023/09/10 00:58:33;;;;;;;;;;;20.70;99.90;;;;;;5089256;28;19967;-82
2023/09/10 01:01:00;;;;;;;;;;;20.70;99.90;;;;;;5090980;28;19990;-82
2023/09/10 01:03:29;;;;;;;;;;;20.70;99.90;;;;;;5072452;28;19920;-82
2023/09/10 01:05:56;;;;;;;;;;;20.60;99.90;;;;;;5088873;28;19951;-82
2023/09/10 01:08:22;;;;;;;;;;;20.60;99.90;;;;;;5067080;28;19928;-84
2023/09/10 01:10:58;;;;;;;;;;;20.60;99.90;;;;;;5086456;28;19924;-83
2023/09/10 01:13:38;;;;;;;;;;;20.60;99.90;;;;;;5064736;28;20013;-81
2023/09/10 01:16:11;;;;;;;;;;;20.60;99.90;;;;;;5082690;28;19932;-83
2023/09/10 01:18:43;;;;;;;;;;;20.60;99.90;;;;;;5078302;28;19978;-82
2023/09/10 01:21:19;;;;;;;;;;;20.60;99.90;;;;;;5074505;28;20337;-82
2023/09/10 01:23:49;;;;;;;;;;;20.50;99.90;;;;;;5081536;28;19924;-82
2023/09/10 01:26:15;;;;;;;;;;;20.50;99.90;;;;;;5082001;28;19982;-82
2023/09/10 01:28:42;;;;;;;;;;;20.40;99.90;;;;;;5079400;28;19925;-82
2023/09/10 01:31:09;;;;;;;;;;;20.50;99.90;;;;;;5078084;28;20265;-82
2023/09/10 01:33:38;;;;;;;;;;;20.40;99.90;;;;;;5078380;28;19943;-82
2023/09/10 01:36:07;;;;;;;;;;;20.40;99.90;;;;;;5070512;28;19959;-82
2023/09/10 01:38:41;;;;;;;;;;;20.40;99.90;;;;;;5077753;28;20386;-82
2023/09/10 01:41:18;;;;;;;;;;;20.40;99.90;;;;;;5076980;28;19931;-82
2023/09/10 01:43:45;;;;;;;;;;;20.40;99.90;;;;;;5072516;28;19924;-82
2023/09/10 01:46:12;;;;;;;;;;;20.40;99.90;;;;;;5075694;28;19928;-82
2023/09/10 01:48:39;;;;;;;;;;;20.30;99.90;;;;;;5077168;28;19932;-82
2023/09/10 01:51:07;;;;;;;;;;;20.30;99.90;;;;;;5081312;28;20291;-82
2023/09/10 01:53:33;;;;;;;;;;;20.30;99.90;;;;;;5089246;28;19950;-82
2023/09/10 01:56:00;;;;;;;;;;;20.20;99.90;;;;;;5088782;28;19929;-82
2023/09/10 01:58:27;;;;;;;;;;;20.20;99.90;;;;;;5083833;28;20389;-82
2023/09/10 02:00:53;;;;;;;;;;;20.20;99.90;;;;;;5081121;28;19971;-82
2023/09/10 02:03:20;;;;;;;;;;;20.20;99.90;;;;;;5081282;28;20657;-82
2023/09/10 02:05:47;;;;;;;;;;;20.20;99.90;;;;;;5064095;28;19984;-82
2023/09/10 02:08:14;;;;;;;;;;;20.20;99.90;;;;;;5069229;28;19985;-82
2023/09/10 02:10:41;;;;;;;;;;;20.10;99.90;;;;;;5061086;28;19925;-82
2023/09/10 02:13:08;;;;;;;;;;;20.10;99.90;;;;;;5076560;28;20703;-82
2023/09/10 02:15:36;;;;;;;;;;;20.00;99.90;;;;;;5077740;28;20307;-83
2023/09/10 02:18:02;;;;;;;;;;;20.10;99.90;;;;;;5077686;28;19924;-82
2023/09/10 02:20:33;;;;;;;;;;;20.10;99.90;;;;;;5076262;28;19959;-82
2023/09/10 02:23:00;;;;;;;;;;;20.00;99.90;;;;;;5071945;28;19924;-82
2023/09/10 02:25:26;;;;;;;;;;;20.00;99.90;;;;;;5077835;28;19924;-83
2023/09/10 02:31:22;;;;;;;;;;;20.00;99.90;;;;;;5075545;28;19984;-82
2023/09/10 02:33:49;;;;;;;;;;;19.90;99.90;;;;;;5074652;28;19924;-82
2023/09/10 02:36:15;;;;;;;;;;;19.90;99.90;;;;;;5075429;28;19982;-82
2023/09/10 02:38:42;;;;;;;;;;;19.90;99.90;;;;;;5074585;28;20391;-82
2023/09/10 02:41:08;;;;;;;;;;;19.90;99.90;;;;;;5057089;28;20045;-82
2023/09/10 02:43:35;;;;;;;;;;;19.80;99.90;;;;;;5082827;28;19967;-83
2023/09/10 02:46:03;;;;;;;;;;;19.90;99.90;;;;;;5069372;28;19931;-83
2023/09/10 02:48:29;;;;;;;;;;;19.90;99.90;;;;;;5084026;28;20578;-82
2023/09/10 02:50:56;;;;;;;;;;;19.80;99.90;;;;;;5064426;28;19987;-82
2023/09/10 02:53:23;;;;;;;;;;;19.80;99.90;;;;;;5087487;28;20280;-82
2023/09/10 02:56:00;;;;;;;;;;;19.80;99.90;;;;;;5087187;28;20135;-82
2023/09/10 02:58:27;;;;;;;;;;;19.80;99.90;;;;;;5083593;28;19925;-83
2023/09/10 03:00:53;;;;;;;;;;;19.70;99.90;;;;;;5069363;28;19994;-82
2023/09/10 03:03:20;;;;;;;;;;;19.80;99.90;;;;;;5082442;28;20025;-82
2023/09/10 03:05:47;;;;;;;;;;;19.80;99.90;;;;;;5081827;28;19925;-82
2023/09/10 03:08:14;;;;;;;;;;;19.60;99.90;;;;;;5083083;28;20035;-82
2023/09/10 03:10:40;;;;;;;;;;;19.80;99.90;;;;;;5080645;28;20488;-82
2023/09/10 03:13:07;;;;;;;;;;;19.70;99.90;;;;;;5082026;28;19924;-82
2023/09/10 03:15:34;;;;;;;;;;;19.70;99.90;;;;;;5065193;28;19925;-82
2023/09/10 03:18:00;;;;;;;;;;;19.60;99.90;;;;;;5077422;28;19982;-82
2023/09/10 03:20:27;;;;;;;;;;;19.70;99.90;;;;;;5061072;28;20003;-82
2023/09/10 03:22:58;;;;;;;;;;;19.70;99.90;;;;;;5078583;28;19924;-82
2023/09/10 03:25:25;;;;;;;;;;;19.60;99.90;;;;;;5077952;28;19935;-81
2023/09/10 03:27:52;;;;;;;;;;;19.60;99.90;;;;;;5057993;28;19929;-82
2023/09/10 03:30:18;;;;;;;;;;;19.60;99.90;;;;;;5078582;28;19989;-82
2023/09/10 03:32:48;;;;;;;;;;;19.50;99.90;;;;;;5078508;28;19983;-82
2023/09/10 03:35:15;;;;;;;;;;;19.50;99.90;;;;;;5082874;28;19991;-82
2023/09/10 03:37:42;;;;;;;;;;;19.50;99.90;;;;;;5090070;28;19925;-82
2023/09/10 03:40:08;;;;;;;;;;;19.50;99.90;;;;;;5088840;28;19924;-82
2023/09/10 03:42:35;;;;;;;;;;;19.50;99.90;;;;;;5087803;28;19929;-83
2023/09/10 03:45:02;;;;;;;;;;;19.50;99.90;;;;;;5085929;28;19932;-82
2023/09/10 03:47:29;;;;;;;;;;;19.50;99.90;;;;;;5087713;28;19925;-83
2023/09/10 03:49:56;;;;;;;;;;;19.50;99.90;;;;;;5085050;28;19975;-82
2023/09/10 03:52:22;;;;;;;;;;;19.50;99.90;;;;;;5084791;28;20002;-83
2023/09/10 03:54:49;;;;;;;;;;;19.50;99.90;;;;;;5084032;28;19990;-82
2023/09/10 03:57:15;;;;;;;;;;;19.50;99.90;;;;;;5068654;28;19928;-81
2023/09/10 03:59:42;;;;;;;;;;;19.40;99.90;;;;;;5082410;28;19924;-82
2023/09/10 04:02:10;;;;;;;;;;;19.40;99.90;;;;;;5081012;28;19925;-82
2023/09/10 04:04:37;;;;;;;;;;;19.40;99.90;;;;;;5080630;28;19924;-82
2023/09/10 04:07:04;;;;;;;;;;;19.40;99.90;;;;;;5079440;28;19925;-82
2023/09/10 04:09:31;;;;;;;;;;;19.40;99.90;;;;;;5081211;28;19924;-82
2023/09/10 04:11:57;;;;;;;;;;;19.40;99.90;;;;;;5076528;28;19925;-82
2023/09/10 04:14:24;;;;;;;;;;;19.30;99.90;;;;;;5079777;28;19928;-82
2023/09/10 04:16:51;;;;;;;;;;;19.30;99.90;;;;;;5078769;28;19952;-82
2023/09/10 04:19:18;;;;;;;;;;;19.30;99.90;;;;;;5069804;28;19924;-82
2023/09/10 04:21:44;;;;;;;;;;;19.30;99.90;;;;;;5075046;28;19924;-82
2023/09/10 04:24:11;;;;;;;;;;;19.30;99.90;;;;;;5063532;28;19924;-82
2023/09/10 04:26:37;;;;;;;;;;;19.30;99.90;;;;;;5085458;28;20069;-82
2023/09/10 04:29:04;;;;;;;;;;;19.30;99.90;;;;;;5084736;28;19924;-84
2023/09/10 04:31:35;;;;;;;;;;;19.30;99.90;;;;;;5085848;28;19932;-82
2023/09/10 04:34:02;;;;;;;;;;;19.30;99.90;;;;;;5086829;28;19928;-83
2023/09/10 04:36:28;;;;;;;;;;;19.20;99.90;;;;;;5086593;28;19924;-82
2023/09/10 04:38:55;;;;;;;;;;;19.20;99.90;;;;;;5081877;28;19925;-82
2023/09/10 04:41:22;;;;;;;;;;;19.20;99.90;;;;;;5081488;28;19966;-82
2023/09/10 04:43:49;;;;;;;;;;;19.20;99.90;;;;;;5084268;28;20386;-82
2023/09/10 04:46:16;;;;;;;;;;;19.20;99.90;;;;;;5067479;28;20069;-81
2023/09/10 04:48:42;;;;;;;;;;;19.20;99.90;;;;;;5081100;28;19931;-82
2023/09/10 04:51:09;;;;;;;;;;;19.20;99.90;;;;;;5063088;28;19982;-81
2023/09/10 04:53:36;;;;;;;;;;;19.20;99.90;;;;;;5079451;28;19936;-81
2023/09/10 04:56:02;;;;;;;;;;;19.20;99.90;;;;;;5079845;28;19928;-82
2023/09/10 04:58:29;;;;;;;;;;;19.20;99.90;;;;;;5079553;28;19971;-82
2023/09/10 05:00:56;;;;;;;;;;;19.10;99.90;;;;;;5079716;28;20323;-82
2023/09/10 05:03:22;;;;;;;;;;;19.10;99.90;;;;;;5081561;28;19925;-82
2023/09/10 05:05:55;;;;;;;;;;;19.20;99.90;;;;;;5060308;28;19931;-82
2023/09/10 05:08:22;;;;;;;;;;;19.10;99.90;;;;;;5076261;28;20067;-82
2023/09/10 05:10:48;;;;;;;;;;;19.10;99.90;;;;;;5080670;28;20011;-82
2023/09/10 05:13:15;;;;;;;;;;;19.10;99.90;;;;;;5068833;28;19924;-82
2023/09/10 05:15:44;;;;;;;;;;;19.10;99.90;;;;;;5083716;28;20362;-82
2023/09/10 05:18:10;;;;;;;;;;;19.10;99.90;;;;;;5083816;28;19924;-82
2023/09/10 05:20:37;;;;;;;;;;;19.10;99.90;;;;;;5088401;28;19974;-82
2023/09/10 05:23:04;;;;;;;;;;;19.10;99.90;;;;;;5086563;28;19968;-82
2023/09/10 05:25:34;;;;;;;;;;;19.10;99.90;;;;;;5085338;28;19924;-82
2023/09/10 05:28:00;;;;;;;;;;;19.10;99.90;;;;;;5084858;28;19970;-83
2023/09/10 05:30:27;;;;;;;;;;;19.10;99.90;;;;;;5085814;28;19974;-82
2023/09/10 05:32:53;;;;;;;;;;;19.10;99.90;;;;;;5084320;28;19924;-82
2023/09/10 05:35:20;;;;;;;;;;;19.10;99.90;;;;;;5065503;28;19990;-82
2023/09/10 05:37:47;;;;;;;;;;;19.10;99.90;;;;;;5070688;28;19932;-82
2023/09/10 05:40:14;;;;;;;;;;;19.10;99.90;;;;;;5080412;28;19955;-82
2023/09/10 05:42:40;;;;;;;;;;;19.10;99.90;;;;;;5080078;28;20383;-82
2023/09/10 05:45:07;;;;;;;;;;;19.10;99.90;;;;;;5080311;28;19924;-82
2023/09/10 05:47:34;;;;;;;;;;;19.20;99.90;;;;;;5084861;28;19925;-82
2023/09/10 05:50:01;;;;;;;;;;;19.20;99.90;;;;;;5063164;28;19964;-82
2023/09/10 05:52:28;;;;;;;;;;;19.20;99.90;;;;;;5081538;28;19924;-81
2023/09/10 05:54:54;;;;;;;;;;;19.20;99.90;;;;;;5081187;28;19932;-82
2023/09/10 05:57:21;;;;;;;;;;;19.20;99.90;;;;;;5081920;28;19963;-82
2023/09/10 05:59:47;;;;;;;;;;;19.20;99.90;;;;;;5081765;28;19931;-82
2023/09/10 06:02:14;;;;;;;;;;;19.20;99.90;;;;;;5082122;28;19991;-82
2023/09/10 06:04:41;;;;;;;;;;;19.30;99.90;;;;;;5081328;28;20378;-82
2023/09/10 06:07:08;;;;;;;;;;;19.30;99.90;;;;;;5080578;28;19928;-82
2023/09/10 06:09:34;;;;;;;;;;;19.30;99.90;;;;;;5081319;28;19925;-82
2023/09/10 06:12:04;;;;;;;;;;;19.40;99.90;;;;;;5070862;28;19974;-82
2023/09/10 06:14:34;;;;;;;;;;;19.40;99.90;;;;;;5079106;28;19951;-83
2023/09/10 06:17:01;;;;;;;;;;;19.40;99.90;;;;;;5082598;28;19928;-82
2023/09/10 06:19:28;;;;;;;;;;;19.50;99.90;;;;;;5084603;28;19924;-82
2023/09/10 06:21:54;;;;;;;;;;;19.50;99.90;;;;;;5083797;28;19925;-82
2023/09/10 06:24:21;;;;;;;;;;;19.60;99.90;;;;;;5082271;28;19925;-82
2023/09/10 06:26:48;;;;;;;;;;;19.60;99.90;;;;;;5083599;28;20375;-82
2023/09/10 06:29:14;;;;;;;;;;;19.60;99.90;;;;;;5065800;28;19970;-82
2023/09/10 06:31:41;;;;;;;;;;;19.60;99.90;;;;;;5087860;28;20001;-83
2023/09/10 06:34:08;;;;;;;;;;;19.70;99.90;;;;;;5086458;28;19924;-82
2023/09/10 06:36:35;;;;;;;;;;;19.80;99.90;;;;;;5086880;28;20372;-83
2023/09/10 06:39:03;;;;;;;;;;;19.80;99.90;;;;;;5087458;28;19924;-82
2023/09/10 06:41:30;;;;;;;;;;;19.80;99.90;;;;;;5086967;28;19924;-83
2023/09/10 06:43:56;;;;;;;;;;;19.80;99.90;;;;;;5081199;28;20493;-84
2023/09/10 06:46:23;;;;;;;;;;;19.90;99.90;;;;;;5087815;28;19925;-82
2023/09/10 06:48:50;;;;;;;;;;;19.90;99.90;;;;;;5087446;28;19946;-83
2023/09/10 06:51:16;;;;;;;;;;;19.90;99.90;;;;;;5086387;28;19929;-83
2023/09/10 06:53:43;;;;;;;;;;;19.90;99.90;;;;;;5075756;28;19925;-83
2023/09/10 06:56:09;;;;;;;;;;;20.00;99.90;;;;;;5088085;28;19925;-84
2023/09/10 06:58:36;;;;;;;;;;;20.00;99.90;;;;;;5086726;28;20402;-82
2023/09/10 07:01:04;;;;;;;;;;;20.10;99.90;;;;;;5086997;28;20321;-83
2023/09/10 07:03:32;;;;;;;;;;;20.20;99.90;;;;;;5088677;28;19925;-84
2023/09/10 07:05:58;;;;;;;;;;;20.20;99.90;;;;;;5091559;28;20033;-83
2023/09/10 07:08:25;;;;;;;;;;;20.30;99.90;;;;;;5089089;28;19924;-84
2023/09/10 07:10:52;;;;;;;;;;;20.30;99.90;;;;;;5078968;28;20406;-84
2023/09/10 07:13:19;;;;;;;;;;;20.30;99.90;;;;;;5086124;28;19924;-83
2023/09/10 07:15:46;;;;;;;;;;;20.40;99.90;;;;;;5070707;28;19924;-83
2023/09/10 07:18:12;;;;;;;;;;;20.40;99.90;;;;;;5089306;28;20001;-83
2023/09/10 07:20:39;;;;;;;;;;;20.50;99.90;;;;;;5067984;28;20434;-84
2023/09/10 07:23:06;;;;;;;;;;;20.50;99.90;;;;;;5085800;28;19928;-84
2023/09/10 07:25:32;;;;;;;;;;;20.60;99.90;;;;;;5086304;28;19924;-84
2023/09/10 07:27:59;;;;;;;;;;;20.70;99.90;;;;;;5081159;28;19924;-85
2023/09/10 07:30:26;;;;;;;;;;;20.60;99.90;;;;;;5086325;28;19924;-85
2023/09/10 07:32:52;;;;;;;;;;;20.70;99.90;;;;;;5090568;28;20015;-85
2023/09/10 07:35:19;;;;;;;;;;;20.70;99.90;;;;;;5089399;28;19971;-84
2023/09/10 07:37:46;;;;;;;;;;;20.80;99.90;;;;;;5094133;28;20021;-83
2023/09/10 07:40:14;;;;;;;;;;;20.80;99.90;;;;;;5096836;28;19924;-85
2023/09/10 07:42:41;;;;;;;;;;;20.90;99.90;;;;;;5094706;28;19924;-84
2023/09/10 07:45:14;;;;;;;;;;;20.90;99.90;;;;;;5091987;28;19925;-84
2023/09/10 07:47:40;;;;;;;;;;;21.00;99.90;;;;;;5090202;28;19925;-85
2023/09/10 07:50:07;;;;;;;;;;;21.00;99.90;;;;;;5089666;28;19931;-86
2023/09/10 07:52:34;;;;;;;;;;;21.10;99.90;;;;;;5089809;28;19928;-85
2023/09/10 07:55:01;;;;;;;;;;;21.10;99.90;;;;;;5090298;28;19925;-84
2023/09/10 07:57:27;;;;;;;;;;;21.20;99.90;;;;;;5073536;28;19924;-86
2023/09/10 07:59:54;;;;;;;;;;;21.20;99.90;;;;;;5089885;28;20078;-84
2023/09/10 08:02:22;;;;;;;;;;;21.20;99.90;;;;;;5091335;28;19984;-84
2023/09/10 08:04:50;;;;;;;;;;;21.30;99.90;;;;;;5089066;28;19924;-85
2023/09/10 08:07:17;;;;;;;;;;;21.30;99.90;;;;;;5075419;28;19924;-85
2023/09/10 08:09:43;;;;;;;;;;;21.40;99.90;;;;;;5078062;28;19925;-84
2023/09/10 08:12:10;;;;;;;;;;;21.40;99.90;;;;;;5091614;28;19925;-86
2023/09/10 08:14:38;;;;;;;;;;;21.40;99.90;;;;;;5091522;28;19928;-86
2023/09/10 08:17:05;;;;;;;;;;;21.50;99.90;;;;;;5092308;28;19924;-85
2023/09/10 08:19:32;;;;;;;;;;;21.50;99.90;;;;;;5092145;28;19924;-85
2023/09/10 08:21:58;;;;;;;;;;;21.60;99.90;;;;;;5091099;28;19977;-85
2023/09/10 08:24:25;;;;;;;;;;;21.60;99.90;;;;;;5095183;28;19964;-86
2023/09/10 08:26:52;;;;;;;;;;;21.60;99.90;;;;;;5093399;28;19978;-84
2023/09/10 08:29:18;;;;;;;;;;;21.70;99.90;;;;;;5084133;28;19931;-84
2023/09/10 08:31:45;;;;;;;;;;;21.80;99.90;;;;;;5083361;28;19929;-84
2023/09/10 08:34:12;;;;;;;;;;;21.80;99.90;;;;;;5090246;28;19959;-85
2023/09/10 08:36:39;;;;;;;;;;;21.80;99.90;;;;;;5077835;28;19956;-86
2023/09/10 08:39:05;;;;;;;;;;;21.90;99.90;;;;;;5076664;28;19939;-85
2023/09/10 08:41:36;;;;;;;;;;;21.90;99.90;;;;;;5086379;28;19951;-85
2023/09/10 08:44:04;;;;;;;;;;;21.90;99.90;;;;;;5066744;28;19925;-86
2023/09/10 08:46:32;;;;;;;;;;;21.90;99.90;;;;;;5065409;28;19991;-84
2023/09/10 08:48:59;;;;;;;;;;;22.00;99.90;;;;;;5085456;28;20411;-84
2023/09/10 08:51:27;;;;;;;;;;;22.00;99.90;;;;;;5085707;28;19986;-84
2023/09/10 08:53:57;;;;;;;;;;;22.10;99.90;;;;;;5084575;28;19928;-84
2023/09/10 08:56:24;;;;;;;;;;;22.10;99.90;;;;;;5082683;28;19952;-85
2023/09/10 08:58:52;;;;;;;;;;;22.10;99.90;;;;;;5066867;28;20387;-84
2023/09/10 09:01:19;;;;;;;;;;;22.20;99.90;;;;;;5083462;28;19931;-84
2023/09/10 09:03:47;;;;;;;;;;;22.20;99.90;;;;;;5067168;28;19932;-85
2023/09/10 09:06:15;;;;;;;;;;;22.30;99.90;;;;;;5082761;28;19928;-84
2023/09/10 09:08:44;;;;;;;;;;;22.30;99.90;;;;;;5082129;28;19998;-84
2023/09/10 09:11:12;;;;;;;;;;;22.40;99.90;;;;;;5082216;28;19985;-85
2023/09/10 09:13:41;;;;;;;;;;;22.40;99.90;;;;;;5071219;28;19992;-86
2023/09/10 09:16:08;;;;;;;;;;;22.50;99.90;;;;;;5084963;28;20340;-84
2023/09/10 09:18:35;;;;;;;;;;;22.50;99.90;;;;;;5083730;28;19931;-85
2023/09/10 09:21:12;;;;;;;;;;;22.50;99.90;;;;;;5083688;28;19924;-85
2023/09/10 09:23:59;;;;;;;;;;;22.60;99.90;;;;;;5061485;28;19986;-85
2023/09/10 09:26:26;;;;;;;;;;;22.60;99.90;;;;;;5081872;28;20383;-85
2023/09/10 09:28:56;;;;;;;;;;;22.60;99.90;;;;;;5083693;28;19924;-84
2023/09/10 09:31:24;;;;;;;;;;;22.70;99.90;;;;;;5077811;28;19925;-84
2023/09/10 09:33:51;;;;;;;;;;;22.80;99.90;;;;;;5079586;28;20446;-83
2023/09/10 09:36:18;;;;;;;;;;;22.80;99.90;;;;;;5081987;28;19929;-84
2023/09/10 09:38:46;;;;;;;;;;;22.90;99.90;;;;;;5082619;28;19985;-84
2023/09/10 09:41:16;;;;;;;;;;;22.90;99.90;;;;;;5083249;28;19928;-84
2023/09/10 09:43:43;;;;;;;;;;;23.00;99.90;;;;;;5072777;28;20495;-83
2023/09/10 09:46:10;;;;;;;;;;;23.00;99.90;;;;;;5081480;28;19925;-85
2023/09/10 09:48:37;;;;;;;;;;;23.10;99.90;;;;;;5083483;28;19967;-85
2023/09/10 09:51:04;;;;;;;;;;;23.10;99.90;;;;;;5066018;28;19968;-85
2023/09/10 09:53:31;;;;;;;;;;;23.20;99.90;;;;;;5088044;28;19992;-86
2023/09/10 09:56:03;;;;;;;;;;;23.30;99.90;;;;;;5086394;28;19935;-84
2023/09/10 09:58:30;;;;;;;;;;;23.40;99.90;;;;;;5064690;28;19924;-84
2023/09/10 10:00:57;;;;;;;;;;;23.50;99.90;;;;;;5063955;28;19928;-84
2023/09/10 10:03:24;;;;;;;;;;;23.50;99.90;;;;;;5083562;28;19924;-85
2023/09/10 10:05:51;;;;;;;;;;;23.60;99.90;;;;;;5067148;28;19924;-85
2023/09/10 10:08:18;;;;;;;;;;;23.60;99.90;;;;;;5084375;28;20024;-86
2023/09/10 10:10:47;;;;;;;;;;;23.70;99.90;;;;;;5072138;28;19935;-84
2023/09/10 10:13:16;;;;;;;;;;;23.80;99.90;;;;;;5065330;28;19935;-86
2023/09/10 10:15:43;;;;;;;;;;;23.80;99.90;;;;;;5084289;28;20363;-85
2023/09/10 10:18:10;;;;;;;;;;;23.80;99.90;;;;;;5084209;28;19928;-86
2023/09/10 10:20:38;;;;;;;;;;;23.90;99.90;;;;;;5081561;28;20003;-86
2023/09/10 10:23:04;;;;;;;;;;;24.00;99.90;;;;;;5084492;28;19948;-85
2023/09/10 10:25:50;;;;;;;;;;;24.00;99.90;;;;;;5082386;28;19951;-84
2023/09/10 10:28:17;;;;;;;;;;;24.10;99.90;;;;;;5086784;28;19992;-85
2023/09/10 10:30:47;;;;;;;;;;;24.10;99.90;;;;;;5086913;28;19935;-86
2023/09/10 10:33:16;;;;;;;;;;;24.20;99.90;;;;;;5085795;28;19925;-85
2023/09/10 10:35:50;;;;;;;;;;;24.30;99.90;;;;;;5062919;28;19933;-85
2023/09/10 10:38:21;;;;;;;;;;;24.40;99.90;;;;;;5084230;28;19975;-85
2023/09/10 10:40:49;;;;;;;;;;;24.40;99.90;;;;;;5071457;28;19932;-86
2023/09/10 10:43:19;;;;;;;;;;;24.40;99.90;;;;;;5084092;28;19987;-85
2023/09/10 10:45:47;;;;;;;;;;;24.50;99.90;;;;;;5078060;28;19952;-84
2023/09/10 10:48:19;;;;;;;;;;;24.60;99.90;;;;;;5084379;28;19992;-85
2023/09/10 10:50:48;;;;;;;;;;;24.60;99.90;;;;;;5083004;28;19925;-85
2023/09/10 10:53:17;;;;;;;;;;;24.60;99.90;;;;;;5084722;28;19925;-86
2023/09/10 10:55:44;;;;;;;;;;;24.70;99.90;;;;;;5082145;28;19963;-88
2023/09/10 10:58:11;;;;;;;;;;;24.70;99.90;;;;;;5065354;28;19925;-85
2023/09/10 11:00:38;;;;;;;;;;;24.70;99.90;;;;;;5084241;28;19959;-85
2023/09/10 11:03:13;;;;;;;;;;;24.70;99.90;;;;;;5086517;28;19950;-86
2023/09/10 11:06:14;;;;;;;;;;;24.70;99.90;;;;;;5084831;28;19935;-87
2023/09/10 11:08:40;;;;;;;;;;;24.80;99.90;;;;;;5083577;28;19925;-85
2023/09/10 11:11:29;;;;;;;;;;;24.80;99.90;;;;;;5083973;28;19924;-85
2023/09/10 11:14:06;;;;;;;;;;;24.80;99.90;;;;;;5086337;28;20019;-86
2023/09/10 11:16:33;;;;;;;;;;;24.90;99.90;;;;;;5067197;28;19993;-86
2023/09/10 11:19:01;;;;;;;;;;;25.00;99.90;;;;;;5087984;28;20477;-86
2023/09/10 11:21:47;;;;;;;;;;;25.00;99.90;;;;;;5069869;28;19935;-85
2023/09/10 11:24:13;;;;;;;;;;;25.00;99.90;;;;;;5087113;28;19947;-86
2023/09/10 11:26:40;;;;;;;;;;;25.00;99.90;;;;;;5087414;28;20357;-85
2023/09/10 11:29:07;;;;;;;;;;;25.00;99.90;;;;;;5087556;28;19925;-85
2023/09/10 11:31:38;;;;;;;;;;;25.10;99.90;;;;;;5090797;28;19928;-86
2023/09/10 11:34:17;;;;;;;;;;;25.10;99.90;;;;;;5088950;28;19935;-86
2023/09/10 11:36:45;;;;;;;;;;;25.10;99.90;;;;;;5085144;28;19925;-86
2023/09/10 11:39:11;;;;;;;;;;;25.20;99.90;;;;;;5087719;28;19924;-86
2023/09/10 11:41:38;;;;;;;;;;;25.30;99.90;;;;;;5087042;28;19947;-86
2023/09/10 11:44:05;;;;;;;;;;;25.40;99.90;;;;;;5088023;28;19947;-86
2023/09/10 11:46:31;;;;;;;;;;;25.40;99.90;;;;;;5085041;28;19924;-85
2023/09/10 11:48:58;;;;;;;;;;;25.50;99.90;;;;;;5085680;28;19924;-86
2023/09/10 11:51:25;;;;;;;;;;;25.70;99.90;;;;;;5067254;28;19925;-85
2023/09/10 11:53:52;;;;;;;;;;;25.60;99.90;;;;;;5077779;28;20252;-85
2023/09/10 11:56:18;;;;;;;;;;;25.70;99.90;;;;;;5084449;28;20410;-85
2023/09/10 11:58:45;;;;;;;;;;;25.70;99.90;;;;;;5084944;28;19975;-85
2023/09/10 12:01:12;;;;;;;;;;;25.80;99.90;;;;;;5086371;28;19924;-85
2023/09/10 12:03:43;;;;;;;;;;;25.80;99.90;;;;;;5087038;28;20383;-86
2023/09/10 12:06:11;;;;;;;;;;;25.80;99.90;;;;;;5068466;28;19962;-85
2023/09/10 12:08:37;;;;;;;;;;;25.90;99.90;;;;;;5088376;28;19925;-85
2023/09/10 12:11:08;;;;;;;;;;;25.90;99.90;;;;;;5064921;28;19925;-85
2023/09/10 12:13:36;;;;;;;;;;;25.90;99.90;;;;;;5087202;28;19935;-86
2023/09/10 12:16:04;;;;;;;;;;;25.90;99.90;;;;;;5085210;28;19970;-88
2023/09/10 12:18:30;;;;;;;;;;;26.00;99.90;;;;;;5082739;28;19925;-86
2023/09/10 12:20:58;;;;;;;;;;;26.10;99.90;;;;;;5085692;28;19974;-86
2023/09/10 12:23:24;;;;;;;;;;;26.10;99.90;;;;;;5084720;28;19925;-86
2023/09/10 12:26:09;;;;;;;;;;;26.10;99.90;;;;;;5085591;28;20015;-85
2023/09/10 12:28:36;;;;;;;;;;;26.20;99.90;;;;;;5085282;28;19946;-85
2023/09/10 12:31:04;;;;;;;;;;;26.20;99.90;;;;;;5069055;28;20264;-85
2023/09/10 12:33:31;;;;;;;;;;;26.20;99.90;;;;;;5085737;28;19978;-87
2023/09/10 12:35:58;;;;;;;;;;;26.20;99.90;;;;;;5088316;28;19966;-86
2023/09/10 12:38:26;;;;;;;;;;;26.30;99.90;;;;;;5087583;28;19924;-85
2023/09/10 12:40:53;;;;;;;;;;;26.30;99.90;;;;;;5085940;28;19967;-87
2023/09/10 12:43:20;;;;;;;;;;;26.30;99.90;;;;;;5085030;28;19984;-85
2023/09/10 12:45:47;;;;;;;;;;;26.40;99.90;;;;;;5088575;28;19924;-85
2023/09/10 12:48:16;;;;;;;;;;;26.40;99.90;;;;;;5084578;28;20291;-86
2023/09/10 12:50:47;;;;;;;;;;;26.50;99.90;;;;;;5081135;28;19924;-85
2023/09/10 12:53:13;;;;;;;;;;;26.50;99.90;;;;;;5063180;28;19996;-85
2023/09/10 12:55:41;;;;;;;;;;;26.60;99.90;;;;;;5082139;28;19956;-85
2023/09/10 12:58:12;;;;;;;;;;;26.80;99.90;;;;;;5069824;28;20016;-86
2023/09/10 13:00:39;;;;;;;;;;;26.90;99.90;;;;;;5085050;28;19947;-85
2023/09/10 13:03:06;;;;;;;;;;;26.90;99.90;;;;;;5088020;28;19939;-86
2023/09/10 13:05:33;;;;;;;;;;;26.90;99.90;;;;;;5087667;28;19931;-86
2023/09/10 13:08:00;;;;;;;;;;;26.90;99.90;;;;;;5088065;28;20027;-86
2023/09/10 13:10:26;;;;;;;;;;;27.00;99.90;;;;;;5084272;28;19943;-87
2023/09/10 13:12:53;;;;;;;;;;;26.90;99.90;;;;;;5087850;28;19924;-86
2023/09/10 13:15:20;;;;;;;;;;;26.90;99.90;;;;;;5079904;28;19951;-85
2023/09/10 13:17:46;;;;;;;;;;;26.90;99.90;;;;;;5086740;28;19968;-85
2023/09/10 13:20:13;;;;;;;;;;;26.90;99.90;;;;;;5085101;28;20373;-85
2023/09/10 13:22:40;;;;;;;;;;;26.90;99.90;;;;;;5085748;28;19924;-86
2023/09/10 13:25:07;;;;;;;;;;;26.90;99.90;;;;;;5070762;28;19924;-86
2023/09/10 13:27:34;;;;;;;;;;;26.90;99.90;;;;;;5085469;28;19924;-85
2023/09/10 13:30:00;;;;;;;;;;;26.90;99.90;;;;;;5085386;28;19932;-85
2023/09/10 13:32:27;;;;;;;;;;;26.90;99.90;;;;;;5084479;28;19951;-86
2023/09/10 13:34:54;;;;;;;;;;;26.90;99.90;;;;;;5085835;28;20027;-87
2023/09/10 13:37:21;;;;;;;;;;;27.00;99.90;;;;;;5067613;28;19928;-86
2023/09/10 13:39:47;;;;;;;;;;;27.00;99.90;;;;;;5084293;28;19924;-86
2023/09/10 13:42:14;;;;;;;;;;;27.10;99.90;;;;;;5085365;28;19924;-86
2023/09/10 13:44:41;;;;;;;;;;;27.10;99.90;;;;;;5066275;28;19928;-85
2023/09/10 13:47:07;;;;;;;;;;;27.10;99.90;;;;;;5085579;28;19993;-85
2023/09/10 13:49:34;;;;;;;;;;;27.10;99.90;;;;;;5076115;28;19997;-86
2023/09/10 13:52:01;;;;;;;;;;;27.10;99.90;;;;;;5080794;28;19925;-86
2023/09/10 13:54:27;;;;;;;;;;;27.10;99.90;;;;;;5066719;28;19935;-86
2023/09/10 13:56:54;;;;;;;;;;;27.20;99.90;;;;;;5081574;28;19932;-87
2023/09/10 13:59:20;;;;;;;;;;;27.20;99.90;;;;;;5086289;28;19928;-87
2023/09/10 14:01:47;;;;;;;;;;;27.20;99.90;;;;;;5069374;28;19999;-85
2023/09/10 14:04:15;;;;;;;;;;;27.20;99.90;;;;;;5086789;28;19974;-87
2023/09/10 14:06:42;;;;;;;;;;;27.20;99.90;;;;;;5086642;28;19951;-85
2023/09/10 14:09:08;;;;;;;;;;;27.20;99.90;;;;;;5086541;28;19925;-86
2023/09/10 14:11:35;;;;;;;;;;;27.30;99.90;;;;;;5077299;28;19942;-86
2023/09/10 14:14:02;;;;;;;;;;;27.30;99.90;;;;;;5087063;28;19928;-85
2023/09/10 14:16:28;;;;;;;;;;;27.30;99.90;;;;;;5086271;28;19978;-86
2023/09/10 14:18:56;;;;;;;;;;;27.30;99.90;;;;;;5081358;28;19925;-86
2023/09/10 14:21:22;;;;;;;;;;;27.30;99.90;;;;;;5066963;28;19935;-85
2023/09/10 14:23:49;;;;;;;;;;;27.30;99.90;;;;;;5063189;28;19999;-86