Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:16;;;;;;;0.67;0.10;;;3.20;99.90;;;;;;5086103;28;20218;-80
2022/02/05 00:04:44;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5057790;28;20186;-79
2022/02/05 00:07:10;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5058848;28;20179;-79
2022/02/05 00:12:28;;;;;;;0.23;0.23;;;3.20;99.90;;;;;;5066965;28;20289;-78
2022/02/05 00:39:33;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5061809;28;20265;-79
2022/02/05 00:44:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5065144;28;20231;-78
2022/02/05 00:46:59;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5066411;28;20180;-79
2022/02/05 00:49:25;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;5067290;28;20272;-78
2022/02/05 00:52:02;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5066436;28;20205;-79
2022/02/05 00:54:28;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5064958;28;20187;-79
2022/02/05 00:59:31;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5066303;28;20255;-79
2022/02/05 01:01:57;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5068985;28;20202;-79
2022/02/05 01:04:23;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5083661;28;20188;-79
2022/02/05 01:06:49;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5079492;28;20217;-79
2022/02/05 01:09:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5079872;28;20195;-79
2022/02/05 01:11:51;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5075772;28;20210;-79
2022/02/05 01:14:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5065571;28;20272;-79
2022/02/05 01:19:28;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5076661;28;20200;-78
2022/02/05 01:21:56;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5070116;28;20266;-79
2022/02/05 01:24:23;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5068167;28;20188;-79
2022/02/05 01:26:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5065751;28;20184;-79
2022/02/05 01:31:55;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5067533;28;20309;-78
2022/02/05 01:34:47;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5064268;28;20676;-78
2022/02/05 01:55:58;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5063684;28;20658;-78
2022/02/05 02:11:51;;;;;;;1.03;0.77;;;3.30;99.90;;;;;;5064558;28;20253;-78
2022/02/05 02:14:33;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064745;28;20185;-78
2022/02/05 02:22:15;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5064914;28;20291;-78
2022/02/05 02:28:34;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5067357;28;20190;-78
2022/02/05 02:30:22;;;;;;;0.23;0.23;;;3.00;99.90;;;;;;5056257;28;20729;-78
2022/02/05 02:32:54;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5064815;28;20205;-78
2022/02/05 02:35:25;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5065182;28;20194;-78
2022/02/05 02:42:46;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064215;28;20215;-79
2022/02/05 02:45:12;;;;;;;1.60;0.77;;;2.80;99.90;;;;;;5063058;28;20183;-79
2022/02/05 02:47:42;;;;;;;3.00;0.10;;;2.70;99.90;;;;;;5061694;28;20191;-79
2022/02/05 02:50:16;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5062348;28;20188;-79
2022/02/05 02:56:33;;;;;;;0.17;0.10;;;2.70;99.90;;;;;;5064189;28;20197;-78
2022/02/05 02:58:25;;;;;;;0.33;0.17;;;2.80;99.90;;;;;;5059457;28;20226;-78
2022/02/05 03:00:55;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5063301;28;20194;-79
2022/02/05 03:03:21;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5064683;28;20294;-79
2022/02/05 03:05:47;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5061711;28;20638;-79
2022/02/05 03:08:12;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5061990;28;20186;-79
2022/02/05 03:10:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5063893;28;20664;-78
2022/02/05 03:13:03;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5062926;28;20300;-79
2022/02/05 03:15:37;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5064024;28;20189;-79
2022/02/05 03:18:11;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5065478;28;20692;-79
2022/02/05 03:20:37;;;;;;;0.57;0.27;;;2.70;99.90;;;;;;5064691;28;20174;-79
2022/02/05 03:23:03;;;;;;;0.03;0.03;;;2.60;99.90;;;;;;5064616;28;20203;-79
2022/02/05 03:25:30;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5062654;28;20201;-79
2022/02/05 03:27:57;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5063098;28;20191;-79
2022/02/05 03:30:22;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064690;28;20274;-78
2022/02/05 03:32:48;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5060759;28;20306;-79
2022/02/05 03:35:14;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5063370;28;20204;-78
2022/02/05 03:37:39;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5061182;28;20673;-79
2022/02/05 03:40:06;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5064547;28;20253;-78
2022/02/05 03:42:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5062902;28;20223;-79
2022/02/05 03:44:58;;;;;;;0.37;0.30;;;2.00;99.90;;;;;;5061552;28;20187;-78
2022/02/05 03:47:23;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5071313;28;20192;-78
2022/02/05 03:49:51;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5063904;28;20191;-78
2022/02/05 03:52:18;;;;;;;0.03;0.03;;;2.30;99.90;;;;;;5063462;28;20675;-78
2022/02/05 03:54:45;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5063789;28;20254;-78
2022/02/05 03:57:10;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5062915;28;20212;-78
2022/02/05 03:59:36;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5062150;28;20209;-78
2022/02/05 04:02:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5063639;28;20344;-78
2022/02/05 04:04:28;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062922;28;20199;-78
2022/02/05 04:06:54;;;;;;;4.70;0.60;;;2.60;99.90;;;;;;5062397;28;20183;-79
2022/02/05 04:09:25;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061522;28;20187;-78
2022/02/05 04:17:19;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5062466;28;20754;-78
2022/02/05 04:19:45;;;;;;;0.27;0.27;;;2.80;99.90;;;;;;5061353;28;20182;-78
2022/02/05 04:22:10;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5062824;28;20216;-78
2022/02/05 04:24:36;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;5062595;28;20987;-78
2022/02/05 04:27:01;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5062336;28;20183;-78
2022/02/05 04:29:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5061051;28;20201;-76
2022/02/05 04:31:52;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5061006;28;20777;-77
2022/02/05 04:34:18;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064339;28;20261;-78
2022/02/05 04:36:44;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5053995;28;20187;-77
2022/02/05 04:39:15;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5047357;28;20474;-78
2022/02/05 04:44:34;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5050032;28;20190;-78
2022/02/05 04:52:51;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5049988;28;20210;-77
2022/02/05 05:19:32;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5049278;28;20613;-76
2022/02/05 05:21:59;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5039120;28;20203;-76
2022/02/05 05:24:26;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;5050899;28;20648;-76
2022/02/05 05:26:52;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5045962;28;20183;-77
2022/02/05 05:29:18;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5050490;28;20183;-77
2022/02/05 05:31:44;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5052641;28;20270;-78
2022/02/05 05:34:09;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5052127;28;20189;-78
2022/02/05 05:36:35;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5053268;28;20191;-78
2022/02/05 05:39:02;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5052601;28;20195;-78
2022/02/05 05:41:33;;;;;;;1.13;1.13;;;2.90;99.90;;;;;;5054649;28;20285;-78
2022/02/05 05:44:17;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5045467;28;20177;-78
2022/02/05 05:46:46;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5053187;28;20223;-78
2022/02/05 05:49:17;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5053207;28;20210;-78
2022/02/05 05:51:48;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5051347;28;20251;-78
2022/02/05 05:54:14;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5057126;28;20183;-78
2022/02/05 05:56:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5059968;28;20186;-78
2022/02/05 05:59:08;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5054986;28;20210;-78
2022/02/05 06:01:35;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5053741;28;20240;-78
2022/02/05 06:04:01;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5054330;28;20542;-78
2022/02/05 06:06:26;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5054327;28;20179;-78
2022/02/05 06:08:52;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5052908;28;20191;-78
2022/02/05 06:11:17;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5053373;28;20263;-78
2022/02/05 06:13:43;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5052833;28;20183;-78
2022/02/05 06:16:13;;;;;;;0.43;0.40;;;2.90;99.90;;;;;;5053901;28;20230;-78
2022/02/05 06:18:39;;;;;;;5.27;0.50;;;2.90;99.90;;;;;;5054068;28;20257;-78
2022/02/05 06:21:04;;;;;;;13.93;0.30;;;2.90;99.90;;;;;;5054095;28;20180;-78
2022/02/05 06:23:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5052641;28;20204;-78
2022/02/05 06:25:55;;;;;;;0.07;0.07;;;2.90;99.90;;;;;;5053644;28;20197;-78
2022/02/05 06:28:21;;;;;;;1.07;0.93;;;2.90;99.90;;;;;;5053917;28;20194;-78
2022/02/05 06:30:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5052554;28;20285;-78
2022/02/05 06:33:13;;;;;;;0.30;0.27;;;2.90;99.90;;;;;;5053655;28;20281;-78
2022/02/05 06:35:38;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5053441;28;20193;-78
2022/02/05 06:38:04;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5050290;28;20657;-78
2022/02/05 06:40:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5053351;28;20685;-78
2022/02/05 06:42:56;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;5053524;28;20206;-78
2022/02/05 06:45:21;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5054200;28;20542;-78
2022/02/05 06:47:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5051530;28;20561;-79
2022/02/05 06:50:13;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5054328;28;20263;-78
2022/02/05 06:52:40;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5054107;28;20206;-78
2022/02/05 06:55:07;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5049586;28;20209;-78
2022/02/05 06:57:33;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5054584;28;20245;-79
2022/02/05 06:59:58;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5053809;28;20290;-79
2022/02/05 07:02:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5054139;28;20291;-79
2022/02/05 07:04:50;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5051961;28;20192;-79
2022/02/05 07:07:15;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5053047;28;20183;-79
2022/02/05 07:09:41;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5051834;28;20209;-79
2022/02/05 07:12:09;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5053081;28;20230;-79
2022/02/05 07:14:43;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5051770;28;20571;-79
2022/02/05 07:18:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5052778;28;20203;-79
2022/02/05 07:20:06;;;;;;;0.23;0.23;;;3.00;99.90;;;;;;5052478;28;20277;-79
2022/02/05 07:22:41;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;5051823;28;20704;-79
2022/02/05 07:30:20;;;;;;;0.13;0.07;;;2.70;99.90;;;;;;5052982;28;20194;-79
2022/02/05 07:32:45;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5052714;28;20204;-79
2022/02/05 07:35:11;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5053166;28;20313;-79
2022/02/05 07:37:37;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;5053674;28;20207;-79
2022/02/05 07:40:03;;;;;;;1.20;0.47;;;3.20;99.90;;;;;;5053869;28;20188;-79
2022/02/05 07:42:28;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5053468;28;20704;-79
2022/02/05 07:44:54;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5053441;28;20180;-79
2022/02/05 07:47:22;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5053250;28;20188;-79
2022/02/05 07:49:48;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5051664;28;20187;-78
2022/02/05 07:52:13;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5051874;28;20203;-78
2022/02/05 07:54:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5052606;28;20190;-79
2022/02/05 07:57:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5053125;28;20182;-79
2022/02/05 07:59:31;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5052353;28;20548;-79
2022/02/05 08:01:57;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5052372;28;20219;-79
2022/02/05 08:04:22;;;;;;;1.43;1.33;;;4.20;99.90;;;;;;5053876;28;20245;-78
2022/02/05 08:06:49;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5053873;28;20264;-79
2022/02/05 08:09:22;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5051058;28;20185;-79
2022/02/05 08:14:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5052822;28;20219;-79
2022/02/05 08:16:59;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5068778;28;20162;-78
2022/02/05 08:19:24;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5049142;28;20181;-79
2022/02/05 08:21:50;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;5053558;28;20255;-79
2022/02/05 08:24:16;;;;;;;0.47;0.33;;;5.30;99.90;;;;;;5055187;28;20184;-79
2022/02/05 08:26:42;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5066308;28;20246;-79
2022/02/05 08:29:10;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5068361;28;20180;-79
2022/02/05 08:31:36;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5066427;28;20206;-79
2022/02/05 08:34:01;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5061864;28;20180;-79
2022/02/05 08:36:31;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5052040;28;20180;-79
2022/02/05 08:38:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5051019;28;20664;-79
2022/02/05 08:41:22;;;;;;;0.30;0.27;;;5.80;99.90;;;;;;5052410;28;20179;-79
2022/02/05 08:43:48;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5050985;28;20310;-79
2022/02/05 08:46:13;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5051301;28;20566;-79
2022/02/05 08:48:39;;;;;;;0.23;0.23;;;6.00;99.90;;;;;;5052179;28;20288;-79
2022/02/05 08:51:05;;;;;;;0.63;0.33;;;6.10;99.90;;;;;;5051382;28;20192;-79
2022/02/05 08:53:32;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5050834;28;20288;-79
2022/02/05 08:55:58;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5050779;28;20639;-79
2022/02/05 08:58:24;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5051979;28;20331;-79
2022/02/05 09:01:05;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5051963;28;20197;-79
2022/02/05 09:03:36;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5052083;28;20193;-79
2022/02/05 09:06:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5052318;28;20666;-79
2022/02/05 09:08:37;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5054793;28;20188;-79
2022/02/05 09:13:51;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5056334;28;20194;-79
2022/02/05 09:16:17;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5055686;28;20185;-79
2022/02/05 09:18:45;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5055701;28;20693;-78
2022/02/05 09:21:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5055380;28;20621;-78
2022/02/05 09:23:43;;;;;;;0.87;0.60;;;6.50;99.90;;;;;;5055767;28;20197;-79
2022/02/05 09:26:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5056332;28;20170;-79
2022/02/05 09:28:35;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5058702;28;20264;-79
2022/02/05 09:31:24;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5058386;28;20554;-79
2022/02/05 09:33:46;;;;;;;0.23;0.23;;;6.00;99.90;;;;;;5057072;28;20184;-79
2022/02/05 09:36:12;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5056499;28;20197;-78
2022/02/05 09:38:38;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5056803;28;20285;-78
2022/02/05 09:41:03;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5056137;28;20175;-79
2022/02/05 09:43:31;;;;;;;0.43;0.20;;;5.90;99.90;;;;;;5056530;28;20284;-79
2022/02/05 09:45:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5055799;28;20187;-79
2022/02/05 09:48:24;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5057446;28;20282;-79
2022/02/05 09:50:50;;;;;;;0.23;0.20;;;6.10;99.90;;;;;;5066471;28;20189;-79
2022/02/05 09:53:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5071937;28;20675;-79
2022/02/05 09:55:48;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5073628;28;20204;-79
2022/02/05 09:58:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5072096;28;20231;-79
2022/02/05 10:00:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065124;28;20224;-79
2022/02/05 10:03:33;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5056253;28;20205;-79
2022/02/05 10:06:12;;;;;;;0.57;0.20;;;6.30;99.90;;;;;;5054917;28;20224;-79
2022/02/05 10:08:44;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5070521;28;20196;-79
2022/02/05 10:11:10;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5073642;28;20199;-79
2022/02/05 10:13:36;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5073608;28;20211;-79
2022/02/05 10:16:02;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;5070569;28;20193;-79
2022/02/05 10:18:31;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5071096;28;20198;-79
2022/02/05 10:20:59;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5072097;28;20178;-79
2022/02/05 10:23:25;;;;;;;0.63;0.50;;;6.70;99.90;;;;;;5054017;28;20209;-79
2022/02/05 10:25:53;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5054294;28;20186;-80
2022/02/05 10:28:18;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5051314;28;20661;-79
2022/02/05 10:30:51;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5068760;28;20172;-79
2022/02/05 10:43:59;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5056538;28;20698;-79
2022/02/05 10:46:38;;;;;;;0.27;0.27;;;8.00;99.90;;;;;;5053007;28;20192;-79
2022/02/05 10:49:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045484;28;20633;-79
2022/02/05 10:51:42;;;;;;;0.57;0.30;;;8.30;99.90;;;;;;5056371;28;20276;-79
2022/02/05 10:54:15;;;;;;;0.23;0.23;;;8.30;99.90;;;;;;5050639;28;20183;-79
2022/02/05 10:56:57;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5050716;28;20178;-77
2022/02/05 10:59:47;;;;;;;0.27;0.27;;;8.10;99.90;;;;;;5053297;28;20675;-78
2022/02/05 11:05:17;;;;;;;1.73;0.23;;;8.20;99.90;;;;;;5053000;28;20592;-77
2022/02/05 11:07:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5053488;28;20184;-80
2022/02/05 11:10:20;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5053658;28;20181;-79
2022/02/05 11:13:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5053274;28;20201;-79
2022/02/05 11:18:39;;;;;;;0.80;0.30;;;8.50;99.90;;;;;;5053211;28;20272;-78
2022/02/05 11:21:04;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5052374;28;20635;-78
2022/02/05 11:23:33;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5053363;28;20206;-78
2022/02/05 11:25:59;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5051721;28;20205;-79
2022/02/05 11:28:46;;;;;;;2.00;0.80;;;8.20;99.90;;;;;;5051884;28;20273;-79
2022/02/05 11:31:29;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5042715;28;20186;-80
2022/02/05 11:34:13;;;;;;;0.73;0.37;;;8.30;99.90;;;;;;5055871;28;20249;-79
2022/02/05 11:36:40;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5053516;28;20183;-80
2022/02/05 11:39:06;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5055293;28;20196;-79
2022/02/05 11:41:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5051816;28;20201;-80
2022/02/05 11:44:15;;;;;;;3.13;0.30;;;8.70;99.90;;;;;;5060480;28;20264;-79
2022/02/05 11:46:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5055276;28;20574;-80
2022/02/05 11:49:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5052645;28;20189;-79
2022/02/05 11:51:33;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5055737;28;20204;-80
2022/02/05 11:54:06;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5046227;28;20261;-80
2022/02/05 11:56:51;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5053149;28;20247;-80
2022/02/05 11:59:25;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5046012;28;20270;-79
2022/02/05 12:02:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5053014;28;20265;-79
2022/02/05 12:04:33;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5052389;28;20187;-79
2022/02/05 12:07:07;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5052040;28;20594;-79
2022/02/05 12:09:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5050898;28;20183;-79
2022/02/05 12:12:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5046640;28;20199;-78
2022/02/05 12:15:13;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043018;28;20701;-79
2022/02/05 12:18:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5050692;28;20208;-79
2022/02/05 12:20:53;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5051068;28;20265;-79
2022/02/05 12:26:25;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5047889;28;20185;-79
2022/02/05 12:28:56;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5054368;28;20197;-79
2022/02/05 12:31:25;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5055746;28;20176;-79
2022/02/05 12:33:59;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5055260;28;20529;-79
2022/02/05 12:36:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5054893;28;20919;-79
2022/02/05 12:39:25;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5055179;28;20198;-79
2022/02/05 12:41:58;;;;;;;0.07;0.07;;;7.80;99.90;;;;;;5058887;28;20273;-79
2022/02/05 12:44:26;;;;;;;3.50;0.40;;;7.70;99.90;;;;;;5061504;28;20187;-80
2022/02/05 12:47:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5056309;28;20169;-79
2022/02/05 12:49:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055678;28;20551;-79
2022/02/05 12:52:09;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5049620;28;20276;-79
2022/02/05 12:54:36;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5054971;28;20211;-80
2022/02/05 12:57:02;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;5054989;28;20590;-79
2022/02/05 12:59:33;;;;;;;0.30;0.27;;;7.80;99.90;;;;;;5055031;28;20197;-79
2022/02/05 13:02:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5047070;28;20193;-79
2022/02/05 13:04:38;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5057085;28;20646;-80
2022/02/05 13:07:13;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5051321;28;20180;-79
2022/02/05 13:09:56;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5053944;28;20178;-79
2022/02/05 13:12:40;;;;;;;3.43;0.30;;;7.70;99.90;;;;;;5056345;28;20856;-80
2022/02/05 13:15:24;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5067509;28;20167;-79
2022/02/05 13:25:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5055956;28;20181;-78
2022/02/05 13:36:13;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5049311;28;20650;-80
2022/02/05 13:42:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5050342;28;20204;-78
2022/02/05 13:44:44;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5047522;28;20256;-78
2022/02/05 13:47:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5054569;28;20174;-81
2022/02/05 13:49:39;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5058314;28;20560;-79
2022/02/05 13:52:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5053322;28;20284;-78
2022/02/05 13:54:42;;;;;;;0.23;0.23;;;7.80;99.90;;;;;;5054739;28;20583;-78
2022/02/05 13:57:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5054651;28;20171;-78
2022/02/05 13:59:38;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5054434;28;20678;-78
2022/02/05 14:02:19;;;;;;;0.57;0.23;;;7.50;99.90;;;;;;5054669;28;20205;-79
2022/02/05 14:05:07;;;;;;;0.07;0.07;;;7.60;99.90;;;;;;5054659;28;20206;-79
2022/02/05 14:07:43;;;;;;;0.27;0.20;;;7.50;99.90;;;;;;5053144;28;20312;-79
2022/02/05 14:10:17;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5047671;28;20717;-78
2022/02/05 14:12:52;;;;;;;0.23;0.23;;;7.30;99.90;;;;;;5053039;28;20686;-78
2022/02/05 14:15:18;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5053000;28;20273;-78
2022/02/05 14:17:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5054033;28;20222;-79
2022/02/05 14:20:15;;;;;;;1.10;0.30;;;8.10;99.90;;;;;;5053249;28;20519;-79
2022/02/05 14:22:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054175;28;20194;-79
2022/02/05 14:25:23;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;5054055;28;20169;-78
2022/02/05 14:28:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5053298;28;20181;-79
2022/02/05 14:30:33;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5054056;28;20606;-79
2022/02/05 14:33:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5047430;28;20200;-79
2022/02/05 14:35:46;;;;;;;0.47;0.20;;;7.60;99.90;;;;;;5052616;28;20552;-79
2022/02/05 14:40:55;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053926;28;20258;-79
2022/02/05 14:43:22;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5053783;28;20688;-79
2022/02/05 14:45:48;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5052994;28;20291;-79
2022/02/05 14:48:14;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;5045879;28;20214;-79
2022/02/05 14:50:40;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5052660;28;20189;-79
2022/02/05 14:53:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5052420;28;20204;-79
2022/02/05 14:55:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5053425;28;20191;-79
2022/02/05 14:57:59;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052433;28;20597;-79
2022/02/05 15:00:25;;;;;;;0.50;0.33;;;7.40;99.90;;;;;;5054256;28;20251;-79
2022/02/05 15:02:50;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5054291;28;20199;-79
2022/02/05 15:05:17;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5052720;28;20194;-78
2022/02/05 15:07:43;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5053044;28;20189;-79
2022/02/05 15:10:15;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5052087;28;20669;-78
2022/02/05 15:12:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5053108;28;20206;-79
2022/02/05 15:15:23;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5053278;28;20184;-78
2022/02/05 15:17:48;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5048658;28;20233;-78
2022/02/05 15:20:16;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053073;28;20178;-78
2022/02/05 15:22:49;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5053010;28;20193;-78
2022/02/05 15:25:15;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5051642;28;20177;-79
2022/02/05 15:27:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5052234;28;20182;-78
2022/02/05 15:30:09;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5063961;28;20273;-79
2022/02/05 15:32:35;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5063636;28;20198;-79
2022/02/05 15:35:00;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5059451;28;20193;-79
2022/02/05 15:37:26;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5057362;28;20201;-79
2022/02/05 15:40:15;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5056608;28;20181;-80
2022/02/05 15:45:24;;;;;;;2.00;0.40;;;6.60;99.90;;;;;;5048181;28;20189;-80
2022/02/05 15:47:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5052517;28;20186;-80
2022/02/05 15:50:16;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5053068;28;20192;-79
2022/02/05 15:52:41;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5051425;28;20206;-80
2022/02/05 15:55:09;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5053680;28;20189;-79
2022/02/05 16:02:55;;;;;;;0.27;0.27;;;6.20;99.90;;;;;;5044894;28;20208;-80
2022/02/05 16:05:21;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5058100;28;20186;-79
2022/02/05 16:07:46;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5055756;28;20189;-79
2022/02/05 16:10:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5053972;28;20244;-79
2022/02/05 16:12:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5053830;28;20198;-79
2022/02/05 16:15:03;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5060787;28;20182;-79