Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:09;;;;;;;;;;;;;;;19.51;67.46;98236.72;5022253;28;19987;-60
2022/08/25 00:03:37;;;;;;;;;;;;;;;19.56;67.07;98230.13;5028967;28;19917;-61
2022/08/25 00:06:06;;;;;;;;;;;;;;;19.50;67.39;98228.84;5022990;28;19979;-63
2022/08/25 00:08:36;;;;;;;;;;;;;;;19.53;67.07;98230.84;5028945;28;20199;-61
2022/08/25 00:11:05;;;;;;;;;;;;;;;19.51;67.38;98227.66;5032755;28;19999;-60
2022/08/25 00:13:33;;;;;;;;;;;;;;;19.52;67.37;98226.50;5023598;28;19967;-61
2022/08/25 00:16:02;;;;;;;;;;;;;;;19.54;67.37;98227.72;5031444;28;19917;-63
2022/08/25 00:18:33;;;;;;;;;;;;;;;19.50;67.52;98223.31;5015294;28;19921;-61
2022/08/25 00:21:01;;;;;;;;;;;;;;;19.49;67.63;98225.25;5028872;28;19917;-60
2022/08/25 00:23:28;;;;;;;;;;;;;;;19.37;68.00;98223.44;5029041;28;20008;-63
2022/08/25 00:25:56;;;;;;;;;;;;;;;19.40;67.86;98224.69;5026538;28;19917;-60
2022/08/25 00:28:24;;;;;;;;;;;;;;;19.40;67.69;98219.19;5026759;28;20369;-60
2022/08/25 00:30:52;;;;;;;;;;;;;;;19.42;67.70;98227.06;5031215;28;19975;-60
2022/08/25 00:33:26;;;;;;;;;;;;;;;19.24;68.57;98222.00;5027002;28;19923;-62
2022/08/25 00:36:21;;;;;;;;;;;;;;;19.17;68.89;98221.03;5037649;28;19952;-61
2022/08/25 00:38:49;;;;;;;;;;;;;;;19.20;68.57;98226.63;5029651;28;19917;-62
2022/08/25 00:41:45;;;;;;;;;;;;;;;19.16;68.75;98220.22;5028430;28;19918;-62
2022/08/25 00:44:16;;;;;;;;;;;;;;;18.92;69.80;98217.75;5046207;28;20011;-61
2022/08/25 00:46:47;;;;;;;;;;;;;;;19.01;69.49;98218.31;5026362;28;20566;-61
2022/08/25 00:49:17;;;;;;;;;;;;;;;19.00;69.54;98214.78;5020455;28;19921;-63
2022/08/25 00:51:52;;;;;;;;;;;;;;;18.90;70.00;98217.28;5028443;28;19983;-60
2022/08/25 00:54:24;;;;;;;;;;;;;;;18.79;70.48;98217.84;5029019;28;19921;-60
2022/08/25 00:56:52;;;;;;;;;;;;;;;18.93;69.85;98216.56;5023868;28;19995;-62
2022/08/25 00:59:20;;;;;;;;;;;;;;;19.03;69.27;98211.31;5026266;28;21043;-63
2022/08/25 01:01:48;;;;;;;;;;;;;;;18.98;69.75;98213.56;5024037;28;20337;-64
2022/08/25 01:04:18;;;;;;;;;;;;;;;18.82;70.27;98208.06;5030753;28;19940;-61
2022/08/25 01:06:46;;;;;;;;;;;;;;;18.76;70.46;98218.56;5029695;28;19921;-60
2022/08/25 01:09:14;;;;;;;;;;;;;;;18.86;70.03;98216.44;5027570;28;19987;-62
2022/08/25 01:11:42;;;;;;;;;;;;;;;18.77;70.55;98213.84;5030416;28;19929;-61
2022/08/25 01:14:10;;;;;;;;;;;;;;;18.91;69.94;98210.63;5032311;28;19925;-64
2022/08/25 01:16:38;;;;;;;;;;;;;;;18.91;69.87;98205.09;5007015;28;19932;-60
2022/08/25 01:19:10;;;;;;;;;;;;;;;18.94;69.65;98198.91;5029368;28;20688;-60
2022/08/25 01:21:45;;;;;;;;;;;;;;;18.98;69.39;98202.53;5028630;28;19921;-61
2022/08/25 01:24:38;;;;;;;;;;;;;;;18.98;69.55;98208.84;5028201;28;19932;-61
2022/08/25 01:27:07;;;;;;;;;;;;;;;18.80;70.17;98197.44;5031109;28;19925;-61
2022/08/25 01:29:35;;;;;;;;;;;;;;;18.76;70.36;98199.28;5030534;28;19921;-60
2022/08/25 01:32:04;;;;;;;;;;;;;;;18.76;70.41;98196.53;5029237;28;19929;-60
2022/08/25 01:34:33;;;;;;;;;;;;;;;18.77;70.27;98197.34;5029773;28;20011;-61
2022/08/25 01:37:04;;;;;;;;;;;;;;;18.80;70.06;98199.34;5017678;28;19987;-60
2022/08/25 01:39:35;;;;;;;;;;;;;;;18.74;70.16;98193.34;5037055;28;19921;-61
2022/08/25 01:42:12;;;;;;;;;;;;;;;18.66;70.41;98199.81;5025625;28;19921;-62
2022/08/25 01:44:43;;;;;;;;;;;;;;;18.49;70.92;98192.75;5025098;28;19921;-61
2022/08/25 01:47:12;;;;;;;;;;;;;;;18.65;70.40;98189.97;5029677;28;20257;-61
2022/08/25 01:49:39;;;;;;;;;;;;;;;18.70;70.45;98189.72;5045307;28;19925;-68
2022/08/25 01:52:10;;;;;;;;;;;;;;;18.70;70.19;98186.97;5028143;28;19926;-61
2022/08/25 01:54:41;;;;;;;;;;;;;;;18.62;70.50;98190.66;5019025;28;19925;-62
2022/08/25 01:57:09;;;;;;;;;;;;;;;18.64;70.34;98193.84;5022876;28;19925;-61
2022/08/25 01:59:38;;;;;;;;;;;;;;;18.68;70.08;98189.25;5043236;28;19933;-60
2022/08/25 02:02:06;;;;;;;;;;;;;;;18.67;70.33;98193.16;5029570;28;20012;-60
2022/08/25 02:04:34;;;;;;;;;;;;;;;18.58;70.53;98193.31;5025164;28;19928;-60
2022/08/25 02:07:04;;;;;;;;;;;;;;;18.59;70.40;98188.66;5026571;28;19976;-61
2022/08/25 02:09:33;;;;;;;;;;;;;;;18.54;70.88;98197.97;5028966;28;19928;-60
2022/08/25 02:12:01;;;;;;;;;;;;;;;18.54;70.82;98199.94;5019783;28;19921;-61
2022/08/25 02:14:30;;;;;;;;;;;;;;;18.48;71.29;98204.91;5041912;28;19932;-61
2022/08/25 02:20:16;;;;;;;;;;;;;;;18.40;71.58;98199.56;5043116;28;21124;-62
2022/08/25 02:22:50;;;;;;;;;;;;;;;18.31;72.24;98197.78;5028607;28;19975;-61
2022/08/25 02:25:26;;;;;;;;;;;;;;;18.45;71.50;98196.56;5025474;28;19937;-61
2022/08/25 02:27:54;;;;;;;;;;;;;;;18.48;71.45;98198.56;5020114;28;19921;-63
2022/08/25 02:33:15;;;;;;;;;;;;;;;18.44;71.60;98192.22;5027430;28;19956;-65
2022/08/25 02:35:44;;;;;;;;;;;;;;;18.36;71.80;98184.94;5027393;28;19999;-63
2022/08/25 02:38:12;;;;;;;;;;;;;;;18.20;72.64;98180.22;5059039;28;19921;-62
2022/08/25 02:40:42;;;;;;;;;;;;;;;18.12;72.82;98178.47;5054586;28;19967;-65
2022/08/25 02:43:09;;;;;;;;;;;;;;;18.27;72.32;98174.13;5066933;28;20256;-61
2022/08/25 02:45:40;;;;;;;;;;;;;;;18.31;72.25;98181.28;5052641;28;19924;-66
2022/08/25 02:48:08;;;;;;;;;;;;;;;18.32;72.27;98160.91;5068773;28;20280;-67
2022/08/25 02:50:36;;;;;;;;;;;;;;;18.09;73.40;98167.38;5073655;28;19924;-66
2022/08/25 02:53:09;;;;;;;;;;;;;;;17.88;74.33;98170.38;5070897;28;19963;-63
2022/08/25 02:55:41;;;;;;;;;;;;;;;17.91;74.05;98170.47;5074303;28;19925;-63
2022/08/25 02:58:09;;;;;;;;;;;;;;;17.93;74.22;98170.09;5075622;28;19970;-66
2022/08/25 03:00:37;;;;;;;;;;;;;;;17.93;73.98;98168.16;5072574;28;19920;-61
2022/08/25 03:03:08;;;;;;;;;;;;;;;17.98;73.89;98164.34;5063262;28;20292;-61
2022/08/25 03:05:37;;;;;;;;;;;;;;;18.10;73.15;98163.47;5070011;28;19920;-65
2022/08/25 03:08:05;;;;;;;;;;;;;;;18.10;73.08;98167.00;5065540;28;20274;-61
2022/08/25 03:10:33;;;;;;;;;;;;;;;18.15;72.95;98163.19;5054212;28;19993;-61
2022/08/25 03:13:03;;;;;;;;;;;;;;;18.10;73.22;98161.50;5051419;28;21023;-61
2022/08/25 03:15:32;;;;;;;;;;;;;;;18.16;72.82;98173.03;5048932;28;19997;-63
2022/08/25 03:18:02;;;;;;;;;;;;;;;18.13;72.97;98171.00;5051834;28;19921;-61
2022/08/25 03:20:35;;;;;;;;;;;;;;;17.95;73.90;98174.13;5067717;28;19924;-61
2022/08/25 03:23:03;;;;;;;;;;;;;;;17.83;74.20;98171.41;5063792;28;19924;-61
2022/08/25 03:28:26;;;;;;;;;;;;;;;17.87;74.20;98166.03;5064152;28;20018;-60
2022/08/25 03:30:59;;;;;;;;;;;;;;;18.03;73.43;98172.34;5067555;28;19924;-63
2022/08/25 03:33:27;;;;;;;;;;;;;;;18.01;73.50;98174.66;5065656;28;19925;-61
2022/08/25 03:38:47;;;;;;;;;;;;;;;17.97;73.74;98182.78;5025942;28;20308;-61
2022/08/25 03:41:19;;;;;;;;;;;;;;;18.04;73.41;98173.94;5026383;28;20312;-62
2022/08/25 03:44:13;;;;;;;;;;;;;;;17.75;74.83;98175.94;5020099;28;19936;-62
2022/08/25 03:46:42;;;;;;;;;;;;;;;17.83;74.76;98176.13;5025215;28;19987;-61
2022/08/25 03:49:11;;;;;;;;;;;;;;;17.96;74.20;98174.91;5028737;28;19925;-62
2022/08/25 03:51:40;;;;;;;;;;;;;;;17.78;74.91;98172.47;5024213;28;19976;-60
2022/08/25 03:54:08;;;;;;;;;;;;;;;17.72;75.40;98173.88;5027522;28;20027;-61
2022/08/25 03:56:36;;;;;;;;;;;;;;;17.65;75.77;98170.91;5026680;28;19921;-61
2022/08/25 03:59:07;;;;;;;;;;;;;;;17.78;75.08;98166.97;5057162;28;20298;-61
2022/08/25 04:01:37;;;;;;;;;;;;;;;17.58;76.31;98170.75;5023936;28;19937;-61
2022/08/25 04:04:05;;;;;;;;;;;;;;;17.76;75.38;98169.28;5023336;28;19921;-61
2022/08/25 04:06:33;;;;;;;;;;;;;;;17.85;74.92;98160.09;5027889;28;19929;-61
2022/08/25 04:09:01;;;;;;;;;;;;;;;17.91;74.70;98156.72;5024837;28;19941;-65
2022/08/25 04:11:32;;;;;;;;;;;;;;;17.75;75.11;98142.97;5042483;28;19922;-61
2022/08/25 04:14:09;;;;;;;;;;;;;;;17.67;75.75;98146.63;5052301;28;19929;-61
2022/08/25 04:16:41;;;;;;;;;;;;;;;17.74;75.33;98144.13;5025774;28;19925;-63
2022/08/25 04:19:10;;;;;;;;;;;;;;;17.49;76.52;98139.88;5039524;28;19932;-61
2022/08/25 04:21:39;;;;;;;;;;;;;;;17.36;77.10;98144.59;5023199;28;19933;-61
2022/08/25 04:24:10;;;;;;;;;;;;;;;17.33;77.28;98156.31;5025032;28;19929;-61
2022/08/25 04:26:41;;;;;;;;;;;;;;;17.31;77.55;98149.56;5022978;28;20320;-61
2022/08/25 04:29:10;;;;;;;;;;;;;;;17.57;76.14;98149.88;5058900;28;19967;-61
2022/08/25 04:31:42;;;;;;;;;;;;;;;17.55;76.35;98155.75;5023846;28;19925;-65
2022/08/25 04:34:10;;;;;;;;;;;;;;;17.69;75.73;98152.59;5027954;28;19933;-62
2022/08/25 04:36:55;;;;;;;;;;;;;;;17.66;75.89;98156.03;5034139;28;19924;-62
2022/08/25 04:39:23;;;;;;;;;;;;;;;17.78;75.10;98158.72;5051679;28;19948;-61
2022/08/25 04:41:51;;;;;;;;;;;;;;;17.84;74.85;98164.75;5041292;28;19959;-61
2022/08/25 04:44:19;;;;;;;;;;;;;;;17.85;74.56;98168.34;5062255;28;19966;-62
2022/08/25 04:46:50;;;;;;;;;;;;;;;17.61;75.80;98171.97;5050548;28;19925;-61
2022/08/25 04:49:25;;;;;;;;;;;;;;;17.53;76.10;98160.81;5064362;28;19970;-61
2022/08/25 04:51:56;;;;;;;;;;;;;;;17.50;76.34;98172.47;5063644;28;19956;-62
2022/08/25 04:54:27;;;;;;;;;;;;;;;17.56;76.01;98167.53;5039388;28;19929;-63
2022/08/25 04:56:55;;;;;;;;;;;;;;;17.40;76.85;98164.75;5031483;28;19929;-61
2022/08/25 04:59:27;;;;;;;;;;;;;;;17.53;76.31;98169.03;5062152;28;19925;-61
2022/08/25 05:02:00;;;;;;;;;;;;;;;17.71;75.69;98179.72;5058942;28;19970;-64
2022/08/25 05:04:28;;;;;;;;;;;;;;;17.54;76.21;98181.63;5042842;28;19932;-61
2022/08/25 05:06:59;;;;;;;;;;;;;;;17.59;76.32;98180.56;5065257;28;20373;-61
2022/08/25 05:09:52;;;;;;;;;;;;;;;17.80;75.36;98183.94;5061831;28;19947;-60
2022/08/25 05:12:22;;;;;;;;;;;;;;;17.66;75.82;98178.00;5049489;28;20268;-61
2022/08/25 05:14:51;;;;;;;;;;;;;;;17.58;76.17;98181.72;5065214;28;19933;-61
2022/08/25 05:17:21;;;;;;;;;;;;;;;17.50;76.31;98169.72;5067568;28;20276;-62
2022/08/25 05:19:49;;;;;;;;;;;;;;;17.38;77.14;98167.03;5046109;28;20284;-61
2022/08/25 05:22:20;;;;;;;;;;;;;;;17.27;77.30;98161.25;5069443;28;20007;-62
2022/08/25 05:24:48;;;;;;;;;;;;;;;17.47;76.60;98164.97;5063320;28;20015;-61
2022/08/25 05:27:19;;;;;;;;;;;;;;;17.73;75.83;98160.94;5060041;28;19928;-61
2022/08/25 05:29:50;;;;;;;;;;;;;;;17.88;75.33;98162.13;5055962;28;19929;-62
2022/08/25 05:32:18;;;;;;;;;;;;;;;17.96;75.02;98164.72;5065538;28;20320;-63
2022/08/25 05:37:39;;;;;;;;;;;;;;;18.14;74.36;98153.34;5063208;28;19982;-67
2022/08/25 05:40:09;;;;;;;;;;;;;;;18.25;74.09;98165.41;5064632;28;19929;-61
2022/08/25 05:42:37;;;;;;;;;;;;;;;18.22;73.94;98163.38;5049462;28;20012;-61
2022/08/25 05:45:05;;;;;;;;;;;;;;;18.28;73.76;98159.22;5057155;28;19932;-61
2022/08/25 05:47:34;;;;;;;;;;;;;;;18.12;74.64;98158.44;5065744;28;20320;-62
2022/08/25 05:50:04;;;;;;;;;;;;;;;18.40;73.39;98158.31;5068439;28;20920;-61
2022/08/25 05:52:32;;;;;;;;;;;;;;;18.37;73.55;98150.75;5063887;28;19934;-61
2022/08/25 05:54:59;;;;;;;;;;;;;;;18.16;74.69;98159.28;5061733;28;19924;-62
2022/08/25 06:00:26;;;;;;;;;;;;;;;18.31;73.73;98148.28;5065887;28;19999;-63
2022/08/25 06:02:58;;;;;;;;;;;;;;;18.38;73.92;98152.38;5048290;28;19924;-61
2022/08/25 06:05:51;;;;;;;;;;;;;;;18.49;73.46;98153.44;5052412;28;19921;-62
2022/08/25 06:08:21;;;;;;;;;;;;;;;18.37;73.98;98142.50;5047739;28;19925;-62
2022/08/25 06:10:53;;;;;;;;;;;;;;;18.56;73.47;98154.38;5057020;28;20373;-61
2022/08/25 06:14:36;;;;;;;;;;;;;;;18.81;72.74;98156.94;5049409;28;19925;-62
2022/08/25 06:18:02;;;;;;;;;;;;;;;18.93;72.39;98150.50;5050620;28;19928;-63
2022/08/25 06:20:34;;;;;;;;;;;;;;;18.98;72.27;98150.22;5051239;28;20592;-62
2022/08/25 06:23:03;;;;;;;;;;;;;;;19.14;71.89;98150.97;5064939;28;19921;-62
2022/08/25 06:25:32;;;;;;;;;;;;;;;19.27;71.54;98149.63;5057427;28;20426;-62
2022/08/25 06:28:00;;;;;;;;;;;;;;;19.50;70.54;98148.94;5065418;28;20495;-62
2022/08/25 06:30:54;;;;;;;;;;;;;;;19.55;70.41;98148.63;5068291;28;19921;-62
2022/08/25 06:33:46;;;;;;;;;;;;;;;19.28;71.42;98150.44;5062294;28;20392;-61
2022/08/25 06:36:20;;;;;;;;;;;;;;;19.53;70.57;98148.19;5068384;28;19969;-62
2022/08/25 06:38:48;;;;;;;;;;;;;;;19.79;69.82;98142.00;5064393;28;19920;-62
2022/08/25 06:44:14;;;;;;;;;;;;;;;19.84;70.13;98144.47;5051623;28;19921;-62
2022/08/25 06:46:47;;;;;;;;;;;;;;;19.75;69.86;98141.94;5048981;28;19935;-62
2022/08/25 06:49:26;;;;;;;;;;;;;;;20.01;69.17;98149.47;5067761;28;19946;-62
2022/08/25 06:52:03;;;;;;;;;;;;;;;19.98;69.65;98149.44;5052159;28;19935;-61
2022/08/25 06:54:32;;;;;;;;;;;;;;;19.96;69.56;98151.75;5065940;28;20317;-61
2022/08/25 06:57:03;;;;;;;;;;;;;;;19.88;69.82;98140.59;5048224;28;19929;-61
2022/08/25 06:59:31;;;;;;;;;;;;;;;20.01;69.65;98143.16;5068613;28;20319;-61
2022/08/25 07:02:02;;;;;;;;;;;;;;;20.08;69.39;98137.75;5059153;28;19974;-61
2022/08/25 07:04:33;;;;;;;;;;;;;;;20.19;69.29;98133.25;5053164;28;20343;-61
2022/08/25 07:07:05;;;;;;;;;;;;;;;20.47;68.20;98127.41;5065244;28;19920;-62
2022/08/25 07:09:35;;;;;;;592.88;220.10;;;;;;;20.72;67.52;98130.53;5063772;28;20434;-61
2022/08/25 07:12:12;;;;;;;;;;;;;;;20.83;67.56;98128.72;5040525;28;20407;-62
2022/08/25 07:14:43;;;;;;;;;;;;;;;20.80;67.42;98126.69;5057533;28;19948;-61
2022/08/25 07:17:25;;;;;;;;;;;;;;;20.85;67.30;98120.84;5064594;28;19976;-62
2022/08/25 07:26:07;;;;;;;;;;;;;;;21.24;65.83;98112.25;5065295;28;20273;-61
2022/08/25 07:29:09;;;;;;;;;;;;;;;21.23;65.71;98099.59;5039581;28;19928;-61
2022/08/25 07:31:39;;;;;;;;;;;;;;;21.22;66.25;98111.84;5069737;28;19920;-61
2022/08/25 07:37:07;;;;;;;;;;;;;;;21.48;64.92;98108.22;5046311;28;20373;-62
2022/08/25 07:42:19;;;;;;;;;;;;;;;21.32;65.90;98122.25;5032285;28;19948;-62
2022/08/25 07:45:06;;;;;;;;;;;;;;;21.44;65.27;98123.97;5039141;28;19951;-62
2022/08/25 07:47:34;;;;;;;;;;;;;;;21.75;64.73;98119.94;5038875;28;19925;-62
2022/08/25 07:50:02;;;;;;;;;;;;;;;21.93;64.54;98123.66;5039081;28;20426;-62
2022/08/25 07:52:32;;;;;;;;;;;;;;;21.90;63.79;98124.44;5036073;28;20553;-61
2022/08/25 07:55:08;;;;;;;;;;;;;;;22.03;62.66;98121.38;5038156;28;19924;-61
2022/08/25 07:58:03;;;;;;;;;;;;;;;22.34;62.24;98125.63;5036329;28;19935;-63
2022/08/25 08:00:52;;;;;;;614.43;228.17;;;;;;;22.43;61.63;98124.13;5035061;28;19925;-61
2022/08/25 08:06:22;;;;;;;;;;;;;;;22.69;60.28;98122.28;5033349;28;19921;-61
2022/08/25 08:08:53;;;;;;;;;;;;;;;22.64;60.38;98117.94;5048862;28;20258;-62
2022/08/25 08:11:27;;;;;;;;;;;;;;;22.79;59.91;98118.78;5040463;28;19929;-64
2022/08/25 08:14:26;;;;;;;;;;;;;;;22.73;59.79;98125.88;5046950;28;19975;-61
2022/08/25 08:17:19;;;;;;;;;;;;;;;22.92;59.66;98122.88;5032252;28;20033;-61
2022/08/25 08:19:47;;;;;;;;;;;;;;;22.76;59.80;98122.34;5028404;28;20024;-62
2022/08/25 08:22:16;;;;;;;;;;;;;;;22.70;59.97;98119.16;5026383;28;20348;-61
2022/08/25 08:27:30;;;;;;;;;;;;;;;22.99;59.94;98116.56;5036564;28;19920;-61
2022/08/25 08:30:03;;;;;;;;;;;;;;;22.94;58.60;98114.16;5034601;28;19928;-62
2022/08/25 08:32:33;;;;;;;;;;;;;;;23.22;57.86;98114.28;5029075;28;20336;-62
2022/08/25 08:38:19;;;;;;;;;;;;;;;23.22;58.32;98119.03;5034461;28;19922;-61
2022/08/25 08:43:59;;;;;;;;;;;;;;;23.14;58.74;98114.66;5032870;28;20029;-61
2022/08/25 08:49:41;;;;;;;;;;;;;;;23.33;59.28;98097.69;5030224;28;19921;-61
2022/08/25 08:52:16;;;;;;;;;;;;;;;23.25;58.64;98101.63;5015227;28;19967;-62
2022/08/25 08:57:34;;;;;;;;;;;;;;;23.56;57.78;98091.81;5026380;28;19921;-61
2022/08/25 09:00:17;;;;;;;;;;;;;;;23.56;57.10;98093.78;5032280;28;19921;-61
2022/08/25 09:18:07;;;;;;;;;;;;;;;24.28;53.34;98098.22;5028024;28;19928;-62
2022/08/25 09:21:01;;;;;;;;;;;;;;;24.41;53.64;98095.88;5029730;28;19968;-61
2022/08/25 09:26:36;;;;;;;;;;;;;;;24.35;54.10;98103.81;5031132;28;19935;-62
2022/08/25 09:29:08;;;;;;;;;;;;;;;24.35;54.05;98101.03;5023745;28;20289;-64
2022/08/25 09:31:59;;;;;;;;;;;;;;;24.39;53.64;98107.34;5028789;28;19956;-64
2022/08/25 09:34:31;;;;;;;;;;;;;;;24.24;54.33;98103.78;5035304;28;19921;-62
2022/08/25 09:37:15;;;;;;;;;;;;;;;24.14;55.03;98095.47;5033130;28;19921;-61
2022/08/25 09:39:58;;;;;;;;;;;;;;;24.08;54.52;98088.72;5030017;28;19925;-62
2022/08/25 09:48:58;;;;;;;;;;;;;;;24.52;54.03;98085.53;5030098;28;20439;-62
2022/08/25 09:51:28;;;;;;;;;;;;;;;24.56;55.00;98081.56;5028492;28;19921;-62
2022/08/25 09:54:11;;;;;;;;;;;;;;;24.79;53.43;98067.22;5024244;28;20433;-62
2022/08/25 09:56:48;;;;;;;;;;;;;;;24.63;53.05;98071.63;5028361;28;20255;-61
2022/08/25 09:59:22;;;;;;;;;;;;;;;24.61;53.26;98062.88;5028327;28;19921;-62
2022/08/25 10:02:05;;;;;;;;;;;;;;;24.61;53.63;98062.88;5024008;28;19975;-62
2022/08/25 10:07:59;;;;;;;;;;;;;;;24.53;54.27;98057.34;5032900;28;19928;-62
2022/08/25 10:10:31;;;;;;;;;;;;;;;24.52;54.53;98058.56;5016066;28;19921;-62
2022/08/25 10:13:04;;;;;;;;;;;;;;;24.71;53.88;98056.50;5016594;28;19933;-63
2022/08/25 10:15:36;;;;;;;;;;;;;;;25.06;52.92;98050.84;5044464;28;19924;-62
2022/08/25 10:18:27;;;;;;;;;;;;;;;25.13;51.94;98038.91;5028364;28;19974;-63
2022/08/25 10:21:16;;;;;;;;;;;;;;;25.12;52.50;98036.53;5029541;28;19920;-62
2022/08/25 10:23:47;;;;;;;;;;;;;;;24.98;52.31;98038.16;5031014;28;19931;-63
2022/08/25 10:26:21;;;;;;;;;;;;;;;24.88;52.54;98036.22;5021031;28;20290;-61
2022/08/25 10:31:57;;;;;;;;;;;;;;;24.78;52.97;98018.38;5022180;28;19921;-65
2022/08/25 10:34:45;;;;;;;;;;;;;;;24.69;53.84;98020.81;5015599;28;20409;-62
2022/08/25 10:37:34;;;;;;;;;;;;;;;24.97;52.50;98014.31;5041017;28;19920;-62
2022/08/25 10:43:48;;;;;;;;;;;;;;;25.07;52.29;98002.38;5071387;28;20016;-62
2022/08/25 10:47:12;;;;;;;;;;;;;;;25.04;52.64;97997.63;5081229;28;19920;-62
2022/08/25 10:49:54;;;;;;;;;;;;;;;25.10;52.64;97995.25;5044031;28;20312;-62
2022/08/25 10:52:30;;;;;;;;;;;;;;;25.08;52.31;97992.84;5064219;28;19921;-62
2022/08/25 10:55:29;;;;;;;;;;;;;;;25.31;51.13;97984.00;5053771;28;19920;-62
2022/08/25 11:12:46;;;;;;;;;;;;;;;25.90;49.59;97980.38;5124881;27;20259;-62
2022/08/25 11:15:16;;;;;;;;;;;;;;;25.92;49.27;97980.75;5140936;27;19928;-62
2022/08/25 11:20:32;;;;;;;;;;;;;;;25.94;49.11;97981.16;5130989;27;19962;-62
2022/08/25 11:23:04;;;;;;;;;;;;;;;25.91;49.29;97975.59;5130596;27;19931;-62
2022/08/25 11:25:37;;;;;;;;;;;;;;;26.03;48.89;97972.28;5138550;27;19978;-62
2022/08/25 11:28:06;;;;;;;;;;;;;;;26.10;48.88;97975.81;5124434;27;19958;-63
2022/08/25 11:33:52;;;;;;;;;;;;;;;26.17;47.67;97972.16;5142588;27;19924;-62
2022/08/25 11:36:36;;;;;;;;;;;;;;;26.00;47.97;97968.34;5137531;27;19923;-62
2022/08/25 11:39:07;;;;;;;;;;;;;;;25.79;48.57;97969.34;5143059;27;20021;-62
2022/08/25 11:50:24;;;;;;;;;;;;;;;25.90;47.99;97979.59;5127082;27;19930;-62
2022/08/25 11:55:47;;;;;;;;;;;;;;;25.79;48.03;97976.91;5126391;27;19923;-63
2022/08/25 11:58:17;;;;;;;;;;;;;;;25.92;48.27;97977.97;5142779;27;19924;-62
2022/08/25 12:00:45;;;;;;;;;;;;;;;25.80;48.65;97975.69;5126724;27;19981;-62
2022/08/25 12:03:32;;;;;;;;;;;;;;;25.77;48.52;97974.50;5137724;27;19951;-62
2022/08/25 12:06:17;;;;;;;;;;;;;;;25.72;48.59;97977.69;5115797;27;19927;-62
2022/08/25 12:08:50;;;;;;;;;;;;;;;25.74;48.42;97972.56;5125011;27;19927;-64
2022/08/25 12:11:33;;;;;;;;;;;;;;;25.67;48.18;97969.78;5141430;27;19946;-61
2022/08/25 12:14:08;;;;;;;;;;;;;;;25.67;48.46;97974.56;5135039;27;20030;-62
2022/08/25 12:16:41;;;;;;;;;;;;;;;25.75;47.95;97962.22;5100959;27;20012;-66
2022/08/25 12:19:59;;;;;;;;;;;;;;;25.72;47.97;97968.56;5129051;27;19976;-63
2022/08/25 12:34:46;;;;;;;;;;;;;;;25.92;47.50;97955.69;5087371;22;19933;-83
2022/08/25 12:37:19;;;;;;;;;;;;;;;26.16;47.29;97948.31;5068078;28;19970;-82
2022/08/25 12:39:55;;;;;;;;;;;;;;;26.26;46.23;97943.81;5072498;28;19924;-82
2022/08/25 12:42:30;;;;;;;;;;;;;;;26.42;46.76;97937.69;5072015;28;19963;-80
2022/08/25 12:45:14;;;;;;;;;;;;;;;26.61;46.19;97937.84;5066495;28;19932;-82
2022/08/25 12:47:56;;;;;;;;;;;;;;;26.67;45.58;97935.38;5047025;28;19974;-81
2022/08/25 12:50:35;;;;;;;;;;;;;;;26.84;45.78;97939.13;5054924;28;19995;-82
2022/08/25 12:53:10;;;;;;;;;;;;;;;26.94;45.37;97938.19;5069197;28;19929;-83
2022/08/25 12:55:39;;;;;;;;;;;;;;;26.93;46.30;97939.41;5072036;28;20397;-80
2022/08/25 12:58:12;;;;;;;;;;;;;;;26.90;46.99;97941.06;5053655;28;20386;-83
2022/08/25 13:00:54;;;;;;;;;;;;;;;26.81;47.08;97938.00;5072477;28;19932;-81
2022/08/25 13:03:40;;;;;;;;;;;;;;;26.53;47.67;97938.38;5066470;28;19924;-83
2022/08/25 13:06:27;;;;;;;;;;;;;;;26.47;47.95;97932.44;5049044;28;20024;-85
2022/08/25 13:09:39;;;;;;;;;;;;;;;26.59;47.84;97931.13;5028161;28;19928;-83
2022/08/25 13:12:15;;;;;;;;;;;;;;;26.67;47.86;97926.22;5067528;28;19932;-84
2022/08/25 13:14:44;;;;;;;;;;;;;;;26.69;46.44;97923.84;5048246;28;20395;-82
2022/08/25 13:17:15;;;;;;;;;;;;;;;26.84;46.23;97919.63;5045759;28;20501;-84
2022/08/25 13:19:43;;;;;;;447.53;176.00;;;;;;;26.90;46.38;97923.53;5031280;28;20427;-83
2022/08/25 13:22:16;;;;;;;424.00;167.90;;;;;;;26.89;45.94;97922.72;5067580;28;20417;-83
2022/08/25 13:24:45;;;;;;;386.33;159.65;;;;;;;26.83;46.27;97916.03;5072048;28;20476;-82
2022/08/25 13:27:25;;;;;;;611.13;231.38;;;;;;;26.92;44.84;97915.53;5049298;28;20874;-85
2022/08/25 13:29:56;;;;;;;670.58;253.35;;;;;;;27.02;45.55;97909.03;5049670;28;20528;-86
2022/08/25 13:35:25;;;;;;;550.58;215.20;;;;;;;27.12;46.07;97908.09;5046548;28;20570;-86
2022/08/25 13:38:11;;;;;;;570.25;221.40;;;;;;;27.16;45.51;97905.25;5068400;28;20421;-88
2022/08/25 13:40:40;;;;;;;;;;;;;;;27.22;45.22;97897.19;5054199;28;20463;-86
2022/08/25 13:43:14;;;;;;;;;;;;;;;27.24;45.23;97900.34;5063692;28;19920;-87
2022/08/25 13:45:49;;;;;;;;;;;;;;;27.15;44.91;97898.88;5047811;28;20038;-87
2022/08/25 13:48:31;;;;;;;;;;;;;;;27.26;44.56;97895.91;5069120;28;20379;-87
2022/08/25 13:51:05;;;;;;;;;;;;;;;27.23;44.10;97902.34;5067701;28;19928;-83
2022/08/25 13:53:33;;;;;;;;;;;;;;;27.33;43.16;97895.81;5055167;28;20035;-87
2022/08/25 13:56:03;;;;;;;124.43;92.20;;;;;;;27.30;43.25;97893.88;5059371;28;20427;-86
2022/08/25 13:58:35;;;;;;;;;;;;;;;27.46;42.72;97882.06;5049477;28;21250;-85
2022/08/25 14:01:12;;;;;;;;;;;;;;;27.46;43.31;97876.47;5049498;28;20425;-84
2022/08/25 14:03:50;;;;;;;;;;;;;;;27.52;41.92;97877.56;5064168;28;19963;-85
2022/08/25 14:06:19;;;;;;;;;;;;;;;27.47;41.72;97878.03;5051613;28;19963;-82
2022/08/25 14:09:04;;;;;;;;;;;;;;;27.50;41.08;97873.63;5065283;28;19920;-81
2022/08/25 14:11:34;;;;;;;134.60;95.60;;;;;;;27.46;41.36;97870.88;5063892;28;20452;-78
2022/08/25 14:14:07;;;;;;;147.25;99.70;;;;;;;27.55;41.37;97865.56;5048169;28;20415;-80
2022/08/25 14:16:39;;;;;;;115.00;87.63;;;;;;;27.67;40.82;97870.50;5064748;28;20424;-78
2022/08/25 14:19:35;;;;;;;;;;;;;;;27.57;40.93;97863.13;5068096;28;20421;-79
2022/08/25 14:22:04;;;;;;;;;;;;;;;27.64;40.99;97860.19;5054898;28;19967;-79
2022/08/25 14:24:34;;;;;;;148.68;100.72;;;;;;;27.72;40.54;97851.72;5070063;28;20432;-77
2022/08/25 14:27:07;;;;;;;;;;;;;;;27.86;40.18;97849.47;5062639;28;20473;-77
2022/08/25 14:29:39;;;;;;;;;;;;;;;27.89;40.98;97848.59;5049007;28;20010;-81
2022/08/25 14:32:08;;;;;;;;;;;;;;;27.93;41.13;97845.75;5068850;28;19920;-80
2022/08/25 14:34:37;;;;;;;;;;;;;;;27.90;41.22;97841.00;5044537;28;19991;-79
2022/08/25 14:37:06;;;;;;;;;;;;;;;27.77;40.80;97840.06;5064277;28;20325;-80
2022/08/25 14:39:34;;;;;;;;;;;;;;;27.86;40.96;97838.28;5048532;28;19921;-78
2022/08/25 14:42:02;;;;;;;;;;;;;;;27.95;39.69;97837.72;5049772;28;19920;-77
2022/08/25 14:44:31;;;;;;;;;;;;;;;27.98;38.37;97836.88;5068246;28;19954;-79
2022/08/25 14:47:01;;;;;;;;;;;;;;;27.91;39.14;97837.00;5068261;28;19989;-87
2022/08/25 14:49:32;;;;;;;;;;;;;;;28.11;39.17;97842.59;5056594;28;19978;-87
2022/08/25 14:52:01;;;;;;;;;;;;;;;28.12;39.18;97828.19;5052412;28;19966;-85
2022/08/25 14:54:31;;;;;;;;;;;;;;;28.14;38.95;97828.56;5067439;28;19993;-87
2022/08/25 14:57:03;;;;;;;;;;;;;;;28.07;38.62;97828.72;5058591;28;20007;-87
2022/08/25 14:59:31;;;;;;;;;;;;;;;28.16;38.42;97823.31;5070152;28;19975;-87
2022/08/25 15:02:01;;;;;;;;;;;;;;;28.16;39.10;97826.09;5067690;28;19926;-87
2022/08/25 15:04:29;;;;;;;;;;;;;;;28.11;39.25;97815.44;5057680;28;19942;-85
2022/08/25 15:06:58;;;;;;;;;;;;;;;27.96;37.89;97822.53;5066677;28;19921;-88
2022/08/25 15:09:27;;;;;;;;;;;;;;;28.04;38.34;97814.81;5053414;28;19999;-87
2022/08/25 15:11:56;;;;;;;;;;;;;;;28.09;38.24;97811.50;5063078;28;20404;-80
2022/08/25 15:14:25;;;;;;;;;;;;;;;28.15;37.77;97810.56;5048934;28;19974;-88
2022/08/25 15:16:56;;;;;;;;;;;;;;;28.19;38.90;97804.91;5043405;28;19925;-87
2022/08/25 15:19:27;;;;;;;;;;;;;;;28.09;40.05;97809.50;5072808;28;19920;-87
2022/08/25 15:21:55;;;;;;;;;;;;;;;28.15;40.27;97815.38;5045267;28;19924;-81
2022/08/25 15:24:24;;;;;;;;;;;;;;;28.23;40.09;97807.63;5050622;28;19920;-80
2022/08/25 15:26:55;;;;;;;;;;;;;;;28.07;40.46;97813.94;5054313;28;19920;-83