Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:37;;;;;;;;;3.60;3.60;;;;;12.46;62.76;101616.41;5053066;28;45500;-59
2022/03/17 00:03:03;;;;;;;;;8.50;8.50;;;;;12.45;63.08;101613.84;5036949;28;45681;-58
2022/03/17 00:05:29;;;;;;;;;7.20;5.40;;;;;12.41;62.71;101610.66;5031931;28;46163;-59
2022/03/17 00:07:54;;;;;;;;;8.00;5.75;;;;;12.47;62.97;101620.00;5034501;28;46596;-58
2022/03/17 00:10:20;;;;;;;;;6.75;6.25;;;;;12.38;62.47;101623.97;5033819;28;45405;-59
2022/03/17 00:12:46;;;;;;;;;8.50;6.50;;;;;12.39;62.68;101632.00;5037775;28;45485;-57
2022/03/17 00:15:12;;;;;;;;;10.00;8.80;;;;;12.36;62.45;101635.19;5053632;28;45419;-59
2022/03/17 00:17:38;;;;;;;;;11.40;10.20;;;;;12.19;62.66;101610.75;5052755;28;46620;-57
2022/03/17 00:20:07;;;;;;;;;12.75;10.00;;;;;12.16;62.96;101613.88;5037399;28;45481;-59
2022/03/17 00:22:33;;;;;;;;;10.00;10.00;;;;;12.32;62.90;101643.00;5036605;28;45378;-57
2022/03/17 00:24:59;;;;;;;;;10.60;10.60;;;;;12.20;63.18;101634.47;5037739;28;45259;-58
2022/03/17 00:27:24;;;;;;;;;14.00;8.50;;;;;12.29;63.12;101648.06;5037491;28;46131;-55
2022/03/17 00:29:50;;;;;;;;;8.00;8.00;;;;;12.28;62.63;101654.63;5037379;28;45402;-59
2022/03/17 00:32:16;;;;;;;;;10.00;10.00;;;;;12.26;62.74;101665.81;5037536;28;45424;-58
2022/03/17 00:37:26;;;;;;;;;10.80;9.40;;;;;12.23;63.54;101676.38;5037185;28;45464;-58
2022/03/17 00:39:52;;;;;;;;;12.75;10.50;;;;;12.19;63.37;101660.28;5037293;28;45310;-59
2022/03/17 00:42:17;;;;;;;;;15.80;15.20;;;;;12.13;63.38;101655.59;5037641;28;45367;-58
2022/03/17 00:44:44;;;;;;;;;14.75;11.75;;;;;12.23;63.39;101674.50;5035864;28;45809;-58
2022/03/17 00:47:09;;;;;;;;;13.00;11.60;;;;;12.19;63.26;101675.94;5037382;28;45452;-58
2022/03/17 00:49:35;;;;;;;;;16.75;13.50;;;;;12.12;63.64;101681.38;5036786;28;45366;-58
2022/03/17 00:52:00;;;;;;;;;17.00;17.00;;;;;12.15;63.67;101685.63;5037299;28;45416;-58
2022/03/17 00:54:26;;;;;;;;;14.00;11.00;;;;;12.12;64.13;101688.78;5037303;28;45319;-59
2022/03/17 00:56:52;;;;;;;;;19.75;16.50;;;;;11.91;64.23;101663.81;5036697;28;46127;-58
2022/03/17 00:59:18;;;;;;;;;15.00;14.80;;;;;12.03;63.93;101683.44;5035773;28;45334;-57
2022/03/17 01:01:43;;;;;;;;;22.25;16.25;;;;;12.05;64.08;101708.84;5036883;28;45334;-58
2022/03/17 01:04:09;;;;;;;;;15.00;15.00;;;;;12.03;64.41;101705.47;5052575;28;45448;-57
2022/03/17 01:06:34;;;;;;;;;17.75;16.25;;;;;12.04;64.08;101700.78;5036761;28;46192;-58
2022/03/17 01:09:00;;;;;;;;;18.50;12.75;;;;;11.91;64.38;101694.06;5036990;28;45463;-59
2022/03/17 01:11:25;;;;;;;;;22.75;18.75;;;;;12.00;64.00;101705.81;5035310;28;45478;-59
2022/03/17 01:13:51;;;;;;;;;20.50;20.50;;;;;11.98;64.30;101705.16;5037076;28;45406;-58
2022/03/17 01:16:16;;;;;;;;;16.75;16.75;;;;;11.94;64.36;101714.84;5036360;28;45377;-59
2022/03/17 01:18:42;;;;;;;;;16.50;16.25;;;;;11.71;64.30;101691.16;5052167;28;45674;-58
2022/03/17 01:21:08;;;;;;;;;18.75;16.25;;;;;11.78;64.80;101700.31;5036754;28;45431;-59
2022/03/17 01:23:34;;;;;;;;;16.75;16.00;;;;;11.90;64.93;101722.63;5034805;28;45403;-59
2022/03/17 01:25:59;;;;;;;;;22.00;18.00;;;;;11.86;64.40;101721.34;5003933;28;45697;-60
2022/03/17 01:28:25;;;;;;;;;21.75;21.75;;;;;11.85;64.67;101721.53;5036335;28;45476;-58
2022/03/17 01:30:52;;;;;;;;;20.25;20.00;;;;;11.87;64.34;101731.31;5036883;28;45437;-59
2022/03/17 01:33:18;;;;;;;;;19.60;17.00;;;;;11.91;64.82;101745.50;5035437;28;45537;-58
2022/03/17 01:35:43;;;;;;;;;16.00;16.00;;;;;11.89;64.57;101753.09;5051839;28;46909;-57
2022/03/17 01:38:09;;;;;;;;;15.25;15.00;;;;;11.88;64.69;101748.63;5051728;28;45303;-58
2022/03/17 01:40:34;;;;;;;;;20.75;18.00;;;;;11.91;64.27;101762.84;5036343;28;45278;-57
2022/03/17 01:43:00;;;;;;;;;20.00;18.75;;;;;11.86;64.77;101756.25;5052320;28;45401;-58
2022/03/17 01:45:26;;;;;;;;;19.00;17.00;;;;;11.89;64.53;101744.84;5035907;28;45508;-56
2022/03/17 01:47:51;;;;;;;;;20.40;18.00;;;;;11.89;64.65;101761.34;5036213;28;45358;-57
2022/03/17 01:50:17;;;;;;;;;20.25;17.25;;;;;11.82;64.77;101761.28;5035821;28;45423;-55
2022/03/17 01:52:43;;;;;;;;;16.75;14.25;;;;;11.76;64.78;101773.06;5036500;28;45591;-59
2022/03/17 01:55:09;;;;;;;;;16.50;15.25;;;;;11.79;64.81;101772.66;5034679;28;45354;-59
2022/03/17 01:57:34;;;;;;;;;19.20;16.20;;;;;11.75;64.85;101758.44;5051181;28;46329;-58
2022/03/17 02:00:00;;;;;;;;;18.00;16.00;;;;;11.80;64.88;101764.22;5035972;28;45403;-59
2022/03/17 02:02:26;;;;;;;;;19.00;18.25;;;;;11.84;65.01;101766.59;5034897;28;45583;-58
2022/03/17 02:04:51;;;;;;;;;25.00;22.00;;;;;11.21;64.61;101685.53;5051117;28;46230;-58
2022/03/17 02:07:17;;;;;;;;;16.75;16.75;;;;;11.71;64.89;101779.16;5035600;28;45328;-58
2022/03/17 02:09:43;;;;;;;;;23.75;22.75;;;;;11.46;65.07;101734.66;5035792;28;45318;-59
2022/03/17 02:14:54;;;;;;;;;20.40;19.00;;;;;11.74;65.36;101794.44;5035394;28;45346;-58
2022/03/17 02:17:21;;;;;;;;;22.00;18.40;;;;;11.44;65.70;101745.84;5050750;28;45441;-53
2022/03/17 02:19:46;;;;;;;;;24.40;16.80;;;;;11.75;65.09;101787.88;5033990;28;45402;-60
2022/03/17 02:22:13;;;;;;;;;20.50;19.25;;;;;11.73;64.97;101811.94;5034827;28;45363;-59
2022/03/17 02:27:25;;;;;;;;;20.00;17.20;;;;;11.76;64.87;101817.94;5034205;28;45443;-59
2022/03/17 02:29:51;;;;;;;;;18.40;18.40;;;;;11.65;65.13;101801.94;5035124;28;45313;-61
2022/03/17 02:32:17;;;;;;;;;20.20;16.20;;;;;11.68;64.82;101817.19;5034432;28;45621;-59
2022/03/17 02:34:44;;;;;;;;;21.75;21.00;;;;;11.66;65.56;101810.00;5034694;28;45757;-59
2022/03/17 02:37:12;;;;;;;;;16.00;13.60;;;;;11.72;65.17;101813.88;5035292;28;45366;-58
2022/03/17 02:39:38;;;;;;;;;15.80;15.80;;;;;11.72;64.84;101804.75;5034150;28;45468;-58
2022/03/17 02:42:03;;;;;;;;;18.50;18.25;;;;;11.76;64.77;101803.31;5035435;28;45854;-59
2022/03/17 02:44:29;;;;;;;;;19.25;17.25;;;;;11.72;65.03;101802.84;5033614;28;47532;-58
2022/03/17 02:46:55;;;;;;;;;20.50;17.50;;;;;11.53;65.00;101788.69;5034072;28;45941;-58
2022/03/17 02:49:20;;;;;;;;;18.75;18.25;;;;;11.67;64.85;101827.34;5035462;28;45781;-57
2022/03/17 02:51:46;;;;;;;;;17.00;17.00;;;;;11.57;65.23;101818.56;5035440;28;45287;-56
2022/03/17 02:54:12;;;;;;;;;18.75;16.50;;;;;11.68;65.05;101839.19;5033671;28;45529;-60
2022/03/17 02:56:37;;;;;;;;;17.25;15.75;;;;;11.64;64.94;101828.56;5034876;28;45322;-59
2022/03/17 02:59:03;;;;;;;;;19.00;16.75;;;;;11.52;65.13;101825.47;5035561;28;45347;-59
2022/03/17 03:01:28;;;;;;;;;21.50;16.50;;;;;11.61;65.30;101839.09;5035397;28;45278;-58
2022/03/17 03:03:54;;;;;;;;;17.50;16.75;;;;;11.51;65.03;101832.00;5034873;28;45266;-58
2022/03/17 03:06:19;;;;;;;;;21.75;19.00;;;;;11.58;65.44;101842.25;5019718;28;46299;-59
2022/03/17 03:08:45;;;;;;;;;20.75;17.00;;;;;11.60;65.17;101848.41;5033144;28;45284;-59
2022/03/17 03:11:10;;;;;;;;;20.25;18.50;;;;;11.43;64.70;101821.13;5031085;28;45568;-59
2022/03/17 03:13:36;;;;;;;;;18.25;18.25;;;;;11.21;65.44;101807.28;5031497;28;46066;-60
2022/03/17 03:16:02;;;;;;;;;20.75;16.75;;;;;11.46;65.32;101856.47;5040708;28;45546;-59
2022/03/17 03:18:28;;;;;;;;;21.20;19.00;;;;;11.44;65.69;101852.19;5035037;28;45410;-58
2022/03/17 03:20:54;;;;;;;;;19.50;18.00;;;;;11.48;65.20;101859.03;5050706;28;45298;-57
2022/03/17 03:23:20;;;;;;;;;20.80;20.40;;;;;11.46;65.32;101861.97;5050404;28;46236;-55
2022/03/17 03:25:46;;;;;;;;;22.00;17.50;;;;;11.24;65.40;101823.41;5067185;28;45293;-60
2022/03/17 03:28:12;;;;;;;;;17.25;16.50;;;;;11.44;64.63;101866.81;5035203;28;45354;-58
2022/03/17 03:30:38;;;;;;;;;17.40;16.80;;;;;11.41;64.98;101860.84;5050357;28;45346;-59
2022/03/17 03:33:07;;;;;;;;;18.50;16.00;;;;;11.36;64.43;101864.13;5034899;28;46707;-59
2022/03/17 03:38:20;;;;;;;;;20.00;15.20;;;;;11.33;64.37;101878.28;5034851;28;45873;-58
2022/03/17 03:40:46;;;;;;;;;17.75;14.25;;;;;11.31;64.68;101886.69;5035184;28;45437;-58
2022/03/17 03:43:12;;;;;;;;;18.80;15.40;;;;;11.27;63.78;101898.25;5050116;28;45919;-57
2022/03/17 03:45:37;;;;;;;;;16.75;15.00;;;;;11.21;64.15;101894.38;5035173;28;45383;-59
2022/03/17 03:48:03;;;;;;;;;14.75;13.25;;;;;11.14;64.42;101891.53;5038269;28;45362;-58
2022/03/17 03:50:30;;;;;;;;;16.20;16.20;;;;;11.09;64.40;101910.47;5038246;28;45398;-57
2022/03/17 03:52:57;;;;;;;;;19.00;16.60;;;;;11.16;64.14;101910.56;5037932;28;46506;-59
2022/03/17 03:55:22;;;;;;;;;20.20;15.80;;;;;11.12;63.66;101921.09;5037815;28;45460;-57
2022/03/17 03:57:48;;;;;;;;;21.50;18.00;;;;;11.10;63.98;101942.41;5037774;28;45383;-58
2022/03/17 04:02:52;;;;;;;;;14.20;14.20;;;;;10.97;64.03;101937.53;5037585;28;45775;-59
2022/03/17 04:05:19;;;;;;;;;15.75;13.50;;;;;10.87;63.63;101936.97;5036064;28;45391;-59
2022/03/17 04:07:45;;;;;;;;;14.80;12.20;;;;;10.59;63.46;101888.94;5038054;28;45346;-59
2022/03/17 04:10:11;;;;;;;;;13.75;13.25;;;;;10.92;63.07;101946.34;5037874;28;45422;-59
2022/03/17 04:12:36;;;;;;;;;14.75;13.75;;;;;10.91;62.63;101958.38;5037070;28;46144;-58
2022/03/17 04:15:02;;;;;;;;;14.75;10.75;;;;;10.88;61.64;101960.63;5052734;28;45349;-56
2022/03/17 04:17:28;;;;;;;;;9.00;6.00;;;;;10.79;62.28;101963.41;5037203;28;45350;-58
2022/03/17 04:19:54;;;;;;;;;10.25;9.00;;;;;10.77;62.72;101964.66;5038025;28;45361;-56
2022/03/17 04:22:19;;;;;;;;;8.50;5.00;;;;;10.56;62.37;101941.44;5037255;28;45681;-59
2022/03/17 04:24:45;;;;;;;;;9.00;8.00;;;;;10.56;62.22;101953.31;5037619;28;45358;-58
2022/03/17 04:27:10;;;;;;;;;10.25;9.50;;;;;10.72;62.58;101978.91;5036211;28;45433;-58
2022/03/17 04:29:36;;;;;;;;;8.75;8.75;;;;;10.72;61.87;101981.66;5037517;28;45374;-56
2022/03/17 04:32:02;;;;;;;;;12.75;10.50;;;;;10.71;62.12;101989.06;5037138;28;45722;-57
2022/03/17 04:34:28;;;;;;;;;12.80;9.20;;;;;10.67;61.21;101993.19;5019182;28;45383;-56
2022/03/17 04:36:54;;;;;;;;;11.50;9.75;;;;;10.67;62.04;102004.19;5037433;28;45326;-59
2022/03/17 04:39:19;;;;;;;;;11.75;9.75;;;;;10.55;61.96;101991.91;5036176;28;45274;-59
2022/03/17 04:41:45;;;;;;;;;12.25;9.00;;;;;10.60;61.71;102007.81;5036833;28;45590;-59
2022/03/17 04:44:12;;;;;;;;;10.25;8.50;;;;;10.42;61.84;101990.59;5036016;28;45722;-59
2022/03/17 04:46:38;;;;;;;;;8.80;8.00;;;;;10.55;62.20;102008.38;5035741;28;45457;-57
2022/03/17 04:49:04;;;;;;;;;9.50;8.50;;;;;10.60;62.01;102005.94;5036196;28;45460;-58
2022/03/17 04:51:31;;;;;;;;;12.00;9.00;;;;;10.53;62.09;102007.72;5035618;28;48048;-58
2022/03/17 04:53:56;;;;;;;;;8.80;7.00;;;;;10.30;62.58;101986.56;5036651;28;45421;-58
2022/03/17 04:56:22;;;;;;;;;12.00;12.00;;;;;10.49;62.91;102015.47;5018870;28;45435;-58
2022/03/17 04:58:47;;;;;;;;;13.75;9.00;;;;;10.28;62.23;101985.84;5037443;28;45378;-59
2022/03/17 05:01:13;;;;;;;;;11.25;8.00;;;;;10.47;62.05;102033.13;5035954;28;46617;-59
2022/03/17 05:03:39;;;;;;;;;9.00;9.00;;;;;10.40;62.23;102020.09;5035218;28;45369;-58
2022/03/17 05:06:05;;;;;;;;;7.80;7.80;;;;;10.51;62.33;102042.75;5037102;28;45306;-57
2022/03/17 05:08:34;;;;;;;;;9.00;9.00;;;;;10.44;61.87;102039.84;5036197;28;45345;-58
2022/03/17 05:11:00;;;;;;;;;7.40;7.40;;;;;10.40;62.31;102036.56;5036835;28;45689;-57
2022/03/17 05:13:26;;;;;;;;;7.80;6.40;;;;;10.50;61.54;102043.75;5035596;28;45409;-57
2022/03/17 05:15:51;;;;;;;;;7.75;7.00;;;;;10.48;60.88;102045.81;5036730;28;45360;-55
2022/03/17 05:18:17;;;;;;;;;8.00;6.75;;;;;10.25;61.79;102009.00;5036958;28;45382;-59
2022/03/17 05:20:43;;;;;;;;;7.75;7.00;;;;;10.44;61.90;102031.59;5035326;28;45390;-58
2022/03/17 05:23:10;;;;;;;;;8.00;6.75;;;;;10.42;61.62;102036.41;5036706;28;45315;-58
2022/03/17 05:25:36;;;;;;;;;9.00;8.20;;;;;10.45;61.03;102060.75;5036732;28;45501;-58
2022/03/17 05:28:02;;;;;;;;;9.60;6.60;;;;;10.43;61.20;102066.44;5036714;28;45471;-58
2022/03/17 05:30:28;;;;;;;;;7.25;7.25;;;;;10.46;61.05;102078.94;5051807;28;46783;-56
2022/03/17 05:32:54;;;;;;;;;8.40;8.40;;;;;10.43;61.29;102080.19;5051645;28;45339;-58
2022/03/17 05:35:19;;;;;;;;;10.00;8.25;;;;;10.00;61.75;102016.50;5035319;28;45532;-59
2022/03/17 05:37:45;;;;;;;;;6.75;6.75;;;;;10.38;61.71;102073.47;5036594;28;45504;-56
2022/03/17 05:40:17;;;;;;;;;9.75;9.50;;;;;10.45;61.54;102085.47;5035213;28;46459;-59
2022/03/17 05:42:43;;;;;;;;;7.80;7.80;;;;;10.42;61.37;102086.66;5036477;28;45898;-57
2022/03/17 05:45:10;;;;;;;;;7.60;6.40;;;;;10.34;61.44;102094.06;5036389;28;45816;-58
2022/03/17 05:47:40;;;;;;;;;8.80;5.20;;;;;10.33;62.08;102104.19;5051988;28;45580;-58
2022/03/17 05:50:07;;;;;;;;;7.60;7.60;;;;;10.36;62.54;102101.06;5036132;28;46232;-58
2022/03/17 05:52:34;;;;;;;;;7.60;7.00;;;;;10.21;61.82;102073.53;5051527;28;45653;-58
2022/03/17 05:55:00;;;;;;;;;8.80;7.60;;;;;10.42;62.55;102113.25;5036056;28;45539;-55
2022/03/17 05:57:25;;;;;;;;;2.00;2.00;;;;;10.37;61.72;102113.78;5035983;28;45334;-58
2022/03/17 05:59:51;;;;;;;;;7.00;7.00;;;;;10.37;61.32;102115.66;5035889;28;46605;-58
2022/03/17 06:02:16;;;;;;;;;4.50;4.50;;;;;10.42;62.23;102130.59;5035529;28;45389;-58
2022/03/17 06:04:42;;;;;;;;;8.75;6.75;;;;;10.45;61.85;102137.63;5036243;28;45238;-55
2022/03/17 06:07:08;;;;;;;;;7.25;7.25;;;;;10.23;61.54;102092.53;5035971;28;45551;-56
2022/03/17 06:09:33;;;;;;;;;7.80;7.80;;;;;10.48;61.63;102130.91;5050559;28;48069;-55
2022/03/17 06:11:59;;;;;;;;;9.00;8.00;;;;;10.20;60.80;102087.41;5034414;28;45499;-59
2022/03/17 06:14:26;;;;;;;;;7.75;7.00;;;;;10.46;61.21;102141.22;5035678;28;45412;-58
2022/03/17 06:16:52;;;;;;;;;8.20;7.80;;;;;10.47;61.41;102151.16;5034708;28;45333;-60
2022/03/17 06:19:19;;;;;;;;;7.20;7.20;;;;;10.48;61.26;102155.63;5035381;28;47019;-56
2022/03/17 06:21:44;;;;;;;;;6.80;6.60;;;;;10.41;61.19;102145.31;5035327;28;45520;-57
2022/03/17 06:24:10;;;;;;;;;9.00;8.00;;;;;10.42;61.47;102157.16;5035448;28;45405;-60
2022/03/17 06:26:35;;;;;;;;;6.00;6.00;;;;;10.42;61.31;102180.00;5034655;28;45499;-57
2022/03/17 06:29:01;;;;;;;;;6.25;6.25;;;;;10.39;60.97;102188.56;4963460;27;46704;-58
2022/03/17 06:31:26;;;;;;;;;6.50;6.00;;;;;10.19;60.56;102181.75;5043195;28;45278;-58
2022/03/17 06:33:52;;;;;;;;;7.00;7.00;;;;;10.26;60.50;102189.09;5035905;28;45333;-60
2022/03/17 06:36:18;;;;;;;;;8.75;7.25;;;;;10.25;60.11;102206.59;5034164;28;45604;-55
2022/03/17 06:38:43;;;;;;;;;9.00;7.25;;;;;10.27;59.27;102210.03;5034082;28;46309;-55
2022/03/17 06:41:09;;;;;;;;;5.00;3.00;;;;;10.26;60.01;102219.28;5035545;28;45244;-58
2022/03/17 06:43:35;;;;;;;;;4.50;4.50;;;;;10.24;59.84;102212.28;5033626;28;45414;-57
2022/03/17 06:46:01;;;;;;;;;10.25;6.00;;;;;10.20;59.53;102211.75;5035537;28;45533;-57
2022/03/17 06:48:27;;;;;;;;;4.40;4.40;;;;;10.12;58.62;102226.34;5034738;28;45426;-57
2022/03/17 06:50:52;;;;;;;;;6.25;6.00;;;;;10.06;59.24;102243.50;5050881;28;45409;-57
2022/03/17 06:53:18;;;;;;;;;3.25;3.25;;;;;10.01;58.96;102233.03;5017240;28;45436;-56
2022/03/17 06:55:43;;;;;;;;;5.50;5.50;;;;;10.01;59.15;102240.41;5034954;28;45383;-57
2022/03/17 06:58:09;;;;;;;;;6.75;4.50;;;;;10.04;59.52;102245.56;5035358;28;45439;-56
2022/03/17 07:00:35;;;;;;;;;3.00;3.00;;;;;10.06;59.46;102245.34;5033723;28;45552;-57
2022/03/17 07:03:00;;;;;;;;;5.00;5.00;;;;;9.92;59.33;102214.00;5035479;28;45416;-59
2022/03/17 07:05:25;;;;;;;;;4.75;3.75;;;;;10.13;58.47;102255.47;5034386;28;45795;-57
2022/03/17 07:07:51;;;;;;;;;3.50;3.00;;;;;10.10;59.18;102266.81;5035195;28;45725;-55
2022/03/17 07:10:17;;;;;;;;;7.00;7.00;;;;;10.04;58.52;102242.81;5033647;28;45465;-56
2022/03/17 07:12:43;;;;;;;;;7.00;6.75;;;;;10.21;59.40;102270.22;5035167;28;45297;-57
2022/03/17 07:15:09;;;;;;;;;4.40;3.20;;;;;10.16;58.05;102276.25;5035509;28;45341;-59
2022/03/17 07:17:45;;;;;;;;;5.20;2.60;;;;;10.08;57.76;102273.50;5016660;28;46754;-60
2022/03/17 07:20:15;;;;;;;;;3.20;3.20;;;;;9.63;58.90;102210.72;5007874;27;45522;-57
2022/03/17 07:22:41;;;;;;;;;4.80;3.60;;;;;10.01;57.98;102270.56;5031803;28;45511;-51
2022/03/17 07:25:09;;;;;;;;;7.60;4.40;;;;;10.09;57.70;102288.94;5048827;28;45409;-54
2022/03/17 07:27:45;;;;;;;;;6.60;3.80;;;;;10.15;59.05;102297.31;5019161;28;45432;-52
2022/03/17 07:30:22;;;;;;;;;6.40;6.20;;;;;9.96;57.43;102267.47;5019851;28;45791;-56
2022/03/17 07:32:49;;;;;;;;;3.60;3.60;;;;;10.14;58.06;102301.09;5033943;28;45999;-53
2022/03/17 07:35:15;;;;;;;;;1.00;1.00;;;;;10.17;58.37;102311.75;5034128;28;45572;-54
2022/03/17 07:37:41;;;;;;;;;6.75;4.00;;;;;10.11;58.00;102300.56;5034098;28;46670;-56
2022/03/17 07:40:07;;;;;;;;;7.20;4.00;;;;;10.04;56.63;102305.91;5031569;28;45441;-56
2022/03/17 07:42:33;;;;;;;;;6.20;4.00;;;;;10.08;57.70;102318.22;5032996;28;45786;-59
2022/03/17 07:44:58;;;;;;;;;5.50;3.25;;;;;10.15;57.74;102319.25;5033992;28;45675;-54
2022/03/17 07:47:24;;;;;;;;;6.50;3.75;;;;;10.26;58.46;102319.97;5033627;28;47342;-58
2022/03/17 07:49:50;;;;;;;;;4.00;4.00;;;;;10.29;57.50;102320.47;5034124;28;45397;-57
2022/03/17 07:52:16;;;;;;;;;5.50;5.50;;;;;10.17;56.76;102309.00;5032723;28;45339;-56
2022/03/17 07:54:41;;;;;;;;;4.50;3.00;;;;;10.25;57.46;102331.97;5032491;28;45950;-56
2022/03/17 07:57:07;;;;;;;;;4.50;3.50;;;;;10.20;56.83;102339.84;5033479;28;46197;-57
2022/03/17 07:59:32;;;;;;;;;5.50;5.50;;;;;10.14;55.75;102322.19;5033378;28;45481;-60
2022/03/17 08:01:58;;;;;;;;;9.00;8.00;;;;;10.17;57.05;102343.78;5032560;28;45468;-58
2022/03/17 08:04:24;;;;;;;;;6.50;6.50;;;;;9.99;56.25;102314.63;5031343;28;45506;-56
2022/03/17 08:06:53;;;;;;;;;5.00;4.00;;;;;9.81;56.87;102276.38;5033507;28;46202;-59
2022/03/17 08:09:20;;;;;;;;;3.00;3.00;;;;;10.29;57.04;102347.06;5033509;28;45350;-54
2022/03/17 08:11:48;;;;;;;;;3.60;3.60;;;;;10.26;56.80;102347.41;5048965;28;45810;-52
2022/03/17 08:14:16;;;;;;;;;6.40;6.40;;;;;10.33;56.77;102356.69;5033187;28;45465;-56
2022/03/17 08:16:45;;;;;;;;;3.00;3.00;;;;;10.31;57.86;102356.84;5047114;28;46657;-54
2022/03/17 08:19:11;;;;;;;;;4.00;4.00;;;;;10.37;56.30;102366.28;5031821;28;45425;-57
2022/03/17 08:21:38;;;;;;;;;8.50;7.50;;;;;10.28;56.98;102362.69;5019317;28;45855;-56
2022/03/17 08:24:04;;;;;;;;;7.00;7.00;;;;;10.13;56.75;102362.50;5033404;28;45602;-56
2022/03/17 08:26:29;;;;;;;;;9.00;7.20;;;;;10.22;57.10;102376.22;5022466;28;46732;-56
2022/03/17 08:28:55;;;;;;;;;5.00;4.50;;;;;10.28;56.53;102386.50;5024259;28;45412;-53
2022/03/17 08:31:20;;;;;;;;;8.75;6.00;;;;;10.15;56.38;102393.34;5015035;28;45651;-57
2022/03/17 08:33:46;;;;;;;;;7.25;6.00;;;;;10.19;57.10;102393.03;5030920;28;45502;-56
2022/03/17 08:36:11;;;;;;;;;7.00;6.00;;;;;10.15;57.05;102396.09;5031927;28;46409;-60
2022/03/17 08:38:37;;;;;;;;;6.50;6.50;;;;;10.22;56.67;102406.41;5031753;28;45433;-52
2022/03/17 08:41:02;;;;;;;;;8.00;4.50;;;;;10.07;55.94;102395.22;5031174;28;45389;-55
2022/03/17 08:43:28;;;;;;;;;7.50;4.00;;;;;10.22;56.50;102425.59;5031304;28;45686;-55
2022/03/17 08:51:25;;;;;;;;;7.80;6.00;;;;;10.37;56.16;102434.91;5032266;28;45668;-62
2022/03/17 08:53:50;;;;;;;;;8.50;8.50;;;;;10.35;54.69;102405.91;5030233;28;45468;-55
2022/03/17 08:56:16;;;;;;;;;9.25;8.00;;;;;10.52;55.90;102446.09;5030668;28;45511;-52
2022/03/17 08:58:41;;;;;;;;;7.00;7.00;;;;;10.42;55.32;102456.34;5030378;28;45901;-60
2022/03/17 09:01:07;;;;;;;;;7.25;6.00;;;;;10.30;55.49;102458.56;5028305;28;45590;-59
2022/03/17 09:03:33;;;;;;;;;9.80;7.00;;;;;10.36;56.08;102463.38;5031397;28;45955;-58
2022/03/17 09:05:59;;;;;;;;;16.75;14.50;;;;;10.38;55.34;102465.94;5027480;28;45890;-59
2022/03/17 09:08:28;;;;;;;;;4.20;4.20;;;;;10.27;55.55;102447.91;5032043;28;45388;-61
2022/03/17 09:10:57;;;;;;;;;10.40;7.40;;;;;10.24;55.02;102431.81;4990854;28;45870;-61
2022/03/17 09:13:26;;;;;;;;;7.60;7.00;;;;;10.44;55.06;102470.78;5031837;28;45508;-61
2022/03/17 09:15:52;;;;;;;;;7.60;7.60;;;;;10.48;55.97;102457.59;5028870;28;45452;-60
2022/03/17 09:18:20;;;;;;;;;10.60;9.20;;;;;10.50;54.53;102459.13;5044890;28;45454;-60
2022/03/17 09:20:46;;;;;;;;;7.40;7.40;;;;;10.35;54.60;102441.59;5018396;28;45842;-60
2022/03/17 09:23:11;;;;;;;;;9.75;8.00;;;;;10.52;54.68;102464.47;5030573;28;45918;-59
2022/03/17 09:25:37;;;;;;;;;13.25;10.75;;;;;10.45;55.04;102461.53;5031948;28;45696;-60
2022/03/17 09:28:03;;;;;;;;;6.75;5.25;;;;;10.62;55.20;102473.38;5030257;28;45852;-60
2022/03/17 09:30:29;;;;;;;;;6.40;4.20;;;;;10.54;55.76;102484.38;5029436;28;45535;-60
2022/03/17 09:32:55;;;;;;;;;39.00;35.25;;;;;10.49;55.54;102486.75;5032293;28;45548;-60
2022/03/17 09:35:21;;;;;;;;;11.20;9.00;;;;;10.48;55.18;102488.66;5027149;28;45903;-60
2022/03/17 09:37:47;;;;;;;;;10.20;8.20;;;;;10.52;54.65;102498.25;5030686;28;45500;-60
2022/03/17 09:40:13;;;;;;;;;8.75;7.75;;;;;10.46;55.33;102471.47;5029484;28;45385;-57
2022/03/17 09:42:38;;;;;;;;;11.50;9.00;;;;;10.66;54.56;102496.75;5023044;28;45743;-57
2022/03/17 09:45:05;;;;;;;;;15.50;11.75;;;;;10.69;54.34;102496.41;5042620;28;47056;-59
2022/03/17 09:47:33;;;;;;;;;11.40;10.00;;;;;10.62;54.50;102495.34;5031582;28;45456;-60
2022/03/17 09:49:59;;;;;;;;;9.80;8.40;;;;;10.63;54.52;102496.22;5027089;28;45522;-61
2022/03/17 09:52:26;;;;;;;;;7.20;7.20;;;;;10.70;55.11;102498.13;5013035;28;45462;-61
2022/03/17 09:54:52;;;;;;;;;14.20;11.40;;;;;10.65;54.91;102500.53;5030084;28;45536;-59
2022/03/17 09:57:18;;;;;;;;;439.67;347.67;;;;;10.49;54.47;102470.28;5046317;28;45535;-56
2022/03/17 09:59:48;;;;;;;;;11.25;10.75;;;;;10.68;54.28;102508.41;5026917;28;45802;-58
2022/03/17 10:02:18;;;;;;;;;12.20;9.20;;;;;10.58;54.78;102519.56;5031934;28;45884;-61
2022/03/17 10:04:44;;;;;;;;;13.40;11.20;;;;;10.59;54.59;102509.44;5024528;28;46894;-55
2022/03/17 10:07:18;;;;;;;;;12.60;11.40;;;;;10.62;55.42;102511.00;5009989;28;45408;-50
2022/03/17 10:09:44;;;;;;;;;10.60;9.00;;;;;10.54;55.66;102520.06;5009865;28;45358;-58
2022/03/17 10:12:10;;;;;;;;;12.40;9.80;;;;;10.51;55.82;102528.66;5027806;28;45377;-51
2022/03/17 10:14:42;;;;;;;;;13.20;10.00;;;;;10.52;56.13;102528.47;5030548;28;45440;-54
2022/03/17 10:17:28;;;;;;;;;11.00;9.20;;;;;10.57;55.08;102525.22;5044712;28;45675;-56
2022/03/17 10:20:10;;;;;;;;;11.00;9.00;;;;;10.55;55.32;102519.91;5045027;28;45858;-59
2022/03/17 10:22:43;;;;;;;;;12.00;11.80;;;;;10.71;55.14;102531.94;5014810;28;45382;-57
2022/03/17 10:25:08;;;;;;;;;10.00;8.00;;;;;10.74;55.59;102531.63;5030537;28;46450;-57
2022/03/17 10:27:40;;;;;;;;;16.25;12.00;;;;;10.52;55.38;102480.94;5026087;28;45642;-56
2022/03/17 10:30:07;;;;;;;;;11.20;11.20;;;;;10.74;54.85;102525.25;5029982;28;45409;-56
2022/03/17 10:32:32;;;;;;;;;9.80;9.80;;;;;10.83;55.05;102537.94;5028418;28;45484;-54
2022/03/17 10:34:58;;;;;;;;;10.50;9.50;;;;;10.69;55.12;102509.28;5029564;28;45765;-58
2022/03/17 10:37:24;;;;;;;;;63.50;42.25;;;;;10.97;54.11;102537.31;5029311;28;45544;-59
2022/03/17 10:39:54;;;;;;;;;9.20;7.80;;;;;11.02;53.82;102557.91;5030953;28;45575;-54
2022/03/17 10:42:22;;;;;;;;;13.60;10.00;;;;;10.66;51.95;102535.19;5026478;28;45918;-54
2022/03/17 10:44:52;;;;;;;;;12.60;9.60;;;;;10.65;53.30;102571.06;5030992;28;45535;-51
2022/03/17 10:47:26;;;;;;;;;12.20;10.00;;;;;10.73;53.00;102564.72;5013287;28;45479;-54
2022/03/17 10:50:15;;;;;;;;;10.80;10.40;;;;;10.79;54.01;102564.06;5046394;28;45474;-60
2022/03/17 10:52:55;;;;;;;;;14.20;8.40;;;;;10.62;53.22;102530.22;5029738;28;45903;-51
2022/03/17 10:55:24;;;;;;;;;8.80;7.40;;;;;10.89;52.87;102575.72;5029715;28;45682;-55
2022/03/17 10:57:52;;;;;;;;;11.80;11.00;;;;;10.85;53.35;102569.72;5030879;28;45801;-61
2022/03/17 11:00:20;;;;;;;;;18.80;14.20;;;;;10.93;54.07;102571.63;5031279;28;45500;-57
2022/03/17 11:02:48;;;;;;;;;8.20;8.20;;;;;10.91;53.04;102568.22;5029934;28;45634;-60
2022/03/17 11:05:15;;;;;;;;;13.60;9.60;;;;;10.98;53.27;102574.75;5029525;28;46742;-56
2022/03/17 11:07:40;;;;;;;;;14.40;12.00;;;;;11.04;53.55;102580.59;5028678;28;45704;-56
2022/03/17 11:10:07;;;;;;;;;9.25;8.50;;;;;10.86;52.57;102559.59;4981435;28;45506;-61
2022/03/17 11:12:34;;;;;;;;;12.40;9.20;;;;;10.97;53.30;102575.78;5046384;28;45479;-60
2022/03/17 11:15:00;;;;;;;;;14.00;10.20;;;;;10.97;52.35;102583.13;5045995;28;45574;-57
2022/03/17 11:17:38;;;;;;;;;13.40;9.60;;;;;10.55;53.11;102499.81;5029962;28;45801;-52
2022/03/17 11:20:06;;;;;;;;;15.00;10.60;;;;;10.83;52.59;102535.19;5044849;28;45369;-56
2022/03/17 11:22:33;;;;;;;;;10.00;9.00;;;;;10.98;51.85;102573.88;5021798;27;45623;-55
2022/03/17 11:25:20;;;;;;;;;15.00;9.80;;;;;10.89;52.28;102597.72;5030828;28;46623;-56
2022/03/17 11:27:46;;;;;;;;;13.00;10.40;;;;;10.88;53.07;102592.41;5030490;28;45454;-55
2022/03/17 11:30:13;;;;;;;;;44.60;28.60;;;;;10.95;53.02;102590.69;5028173;28;45540;-56
2022/03/17 11:32:39;;;;;;;;;16.80;10.80;;;;;10.91;53.21;102587.44;5029263;28;45649;-55