Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:14;;;;;;;29.00;15.90;;;;;;;11.48;62.46;99851.38;223981;1244;139602;-66
2022/10/05 00:07:19;;;;;;;29.00;16.70;;;;;;;11.41;62.21;99848.52;224697;1237;139075;-66
2022/10/05 00:12:24;;;;;;;27.70;15.70;;;;;;;11.31;62.27;99845.15;224123;1251;140152;-67
2022/10/05 00:17:29;;;;;;;26.70;15.40;;;;;;;11.22;62.83;99841.36;223934;1250;139773;-66
2022/10/05 00:22:32;;;;;;;26.70;14.30;;;;;;;11.16;62.94;99841.84;223997;1259;140737;-66
2022/10/05 00:27:37;;;;;;;27.10;14.90;;;;;;;11.13;63.11;99837.00;224711;1241;139790;-65
2022/10/05 00:32:41;;;;;;;27.20;14.80;;;;;;;11.14;63.18;99835.36;223975;1251;139466;-66
2022/10/05 00:37:46;;;;;;;28.40;14.90;;;;;;;11.20;63.26;99833.09;224070;1247;140930;-66
2022/10/05 00:43:05;;;;;;;29.60;15.20;;;;;;;11.28;63.70;99829.86;224029;1245;140116;-66
2022/10/05 00:48:16;;;;;;;25.40;15.00;;;;;;;11.33;63.68;99822.49;224135;1246;140028;-66
2022/10/05 00:53:41;;;;;;;24.40;14.30;;;;;;;11.35;63.68;99829.28;223963;1252;141089;-65
2022/10/05 00:59:10;;;;;;;23.10;13.90;;;;;;;11.36;63.52;99832.77;224142;1251;140907;-65
2022/10/05 01:04:27;;;;;;;24.80;14.70;;;;;;;11.32;63.51;99834.05;224068;1251;140439;-64
2022/10/05 01:10:14;;;;;;;25.40;14.40;;;;;;;11.24;63.74;99834.31;224130;1246;140084;-64
2022/10/05 01:15:20;;;;;;;24.60;15.90;;;;;;;11.23;64.10;99830.13;224038;1251;139238;-64
2022/10/05 01:20:32;;;;;;;29.50;14.40;;;;;;;11.25;63.61;99824.00;224052;1251;139653;-64
2022/10/05 01:25:38;;;;;;;23.40;14.40;;;;;;;11.24;63.87;99825.64;224757;1244;140363;-64
2022/10/05 01:31:00;;;;;;;27.10;15.00;;;;;;;11.21;63.68;99828.08;224102;1254;140972;-64
2022/10/05 01:36:14;;;;;;;21.90;13.90;;;;;;;11.17;63.60;99818.20;224802;1244;139555;-64
2022/10/05 01:41:38;;;;;;;29.80;15.30;;;;;;;11.10;63.59;99811.77;224823;1242;139689;-64
2022/10/05 01:46:55;;;;;;;25.70;14.10;;;;;;;11.02;63.59;99816.08;224129;1251;140074;-64
2022/10/05 01:52:37;;;;;;;24.50;13.60;;;;;;;10.91;63.91;99824.64;224756;1245;139286;-64
2022/10/05 01:58:06;;;;;;;27.20;14.40;;;;;;;10.88;64.14;99823.36;224089;1259;139629;-65
2022/10/05 02:03:16;;;;;;;25.50;14.00;;;;;;;10.81;63.78;99811.33;223904;1254;139378;-66
2022/10/05 02:08:23;;;;;;;28.00;14.30;;;;;;;10.73;63.90;99810.13;224598;1244;139552;-66
2022/10/05 02:13:51;;;;;;;27.40;14.60;;;;;;;10.68;63.74;99806.48;224054;1254;142084;-67
2022/10/05 02:19:07;;;;;;;26.00;14.60;;;;;;;10.67;63.75;99809.18;224068;1251;140317;-67
2022/10/05 02:24:19;;;;;;;27.30;14.70;;;;;;;10.67;63.60;99815.05;224114;1245;140510;-65
2022/10/05 02:29:28;;;;;;;29.00;14.10;;;;;;;10.61;63.97;99810.52;224170;1248;140125;-67
2022/10/05 02:34:40;;;;;;;25.10;14.20;;;;;;;10.52;63.92;99803.55;224055;1252;140644;-67
2022/10/05 02:39:58;;;;;;;25.80;14.60;;;;;;;10.47;63.69;99805.05;223932;1245;139679;-67
2022/10/05 02:45:21;;;;;;;26.50;13.50;;;;;;;10.40;64.08;99806.98;224746;1244;141436;-70
2022/10/05 02:51:06;;;;;;;26.10;14.20;;;;;;;10.33;63.85;99801.63;223993;1251;139520;-71
2022/10/05 02:56:47;;;;;;;29.10;13.70;;;;;;;10.26;64.20;99794.50;224698;1238;141099;-73
2022/10/05 03:01:58;;;;;;;26.80;13.70;;;;;;;10.31;64.13;99788.44;223717;1256;140237;-72
2022/10/05 03:07:07;;;;;;;27.30;13.60;;;;;;;10.35;64.14;99785.59;224683;1245;140121;-70
2022/10/05 03:12:38;;;;;;;27.60;13.90;;;;;;;10.37;64.12;99786.54;224089;1245;140926;-70
2022/10/05 03:17:58;;;;;;;28.30;13.70;;;;;;;10.32;64.18;99791.91;224632;1244;140024;-72
2022/10/05 03:23:07;;;;;;;23.80;13.70;;;;;;;10.26;64.11;99788.51;224770;1244;139373;-71
2022/10/05 03:28:13;;;;;;;26.70;13.30;;;;;;;10.19;63.81;99784.73;224082;1245;140895;-71
2022/10/05 03:33:33;;;;;;;35.40;14.00;;;;;;;10.14;64.15;99783.37;224721;1244;140588;-71
2022/10/05 03:38:56;;;;;;;26.50;13.80;;;;;;;10.07;64.32;99792.39;224044;1250;139675;-71
2022/10/05 03:44:20;;;;;;;37.10;16.30;;;;;;;9.93;64.01;99816.65;224073;1245;139786;-69
2022/10/05 03:49:41;;;;;;;34.00;14.80;;;;;;;9.94;64.19;99814.83;224131;1244;141258;-70
2022/10/05 03:54:49;;;;;;;30.70;14.00;;;;;;;10.01;64.58;99823.34;224117;1251;141044;-70
2022/10/05 03:59:59;;;;;;;27.60;14.70;;;;;;;10.02;64.65;99830.75;224886;1244;141477;-68
2022/10/05 04:05:11;;;;;;;27.50;14.90;;;;;;;10.01;64.56;99821.02;223977;1253;140296;-68
2022/10/05 04:10:25;;;;;;;22.70;11.90;;;;;;;9.99;64.66;99805.04;224764;1243;139592;-68
2022/10/05 04:15:39;;;;;;;31.70;14.50;;;;;;;9.96;64.42;99790.45;223969;1247;140074;-67
2022/10/05 04:20:46;;;;;;;34.60;14.80;;;;;;;9.92;64.70;99778.20;223998;1254;139253;-67
2022/10/05 04:25:58;;;;;;;27.80;14.60;;;;;;;9.87;64.75;99762.51;224674;1244;140321;-66
2022/10/05 04:31:05;;;;;;;35.60;14.60;;;;;;;9.83;64.81;99769.98;224687;1252;140316;-66
2022/10/05 04:36:23;;;;;;;37.10;14.30;;;;;;;9.86;64.89;99760.78;224159;1251;139471;-64
2022/10/05 04:42:01;;;;;;;32.00;14.20;;;;;;;9.89;64.73;99761.52;224682;1244;140302;-69
2022/10/05 04:47:14;;;;;;;29.30;14.30;;;;;;;9.92;64.91;99767.91;224117;1245;140240;-66
2022/10/05 04:52:30;;;;;;;34.90;15.00;;;;;;;9.96;64.87;99778.05;224068;1248;141347;-64
2022/10/05 04:57:51;;;;;;;;;;;;;;;9.97;64.95;99770.20;224109;1248;139990;-66
2022/10/05 05:03:16;;;;;;;36.40;14.10;;;;;;;9.90;65.00;99756.86;224706;1247;125683;-66
2022/10/05 05:08:31;;;;;;;34.30;14.10;;;;;;;9.88;65.22;99768.32;224768;1247;140348;-64
2022/10/05 05:13:52;;;;;;;32.50;14.50;;;;;;;9.87;64.99;99766.95;224096;1250;140224;-64
2022/10/05 05:19:16;;;;;;;27.10;14.50;;;;;;;9.84;65.04;99770.61;224060;1245;140369;-63
2022/10/05 05:24:38;;;;;;;35.10;14.30;;;;;;;9.89;65.03;99778.01;224157;1254;141225;-65
2022/10/05 05:29:47;;;;;;;34.90;15.00;;;;;;;9.94;65.09;99764.48;223980;1251;141185;-63
2022/10/05 05:35:12;;;;;;;47.20;15.60;;;;;;;10.00;65.50;99769.16;224840;1243;139985;-63
2022/10/05 05:40:29;;;;;;;32.90;14.00;;;;;;;10.03;65.29;99771.29;223946;1251;139975;-63
2022/10/05 05:45:40;;;;;;;32.50;15.70;;;;;;;10.06;65.32;99781.80;224009;1253;139807;-71
2022/10/05 05:50:52;;;;;;;33.60;14.70;;;;;;;10.10;65.22;99787.31;224044;1254;139578;-66
2022/10/05 05:56:19;;;;;;;31.10;14.40;;;;;;;10.16;65.62;99787.16;224088;1255;140115;-65
2022/10/05 06:01:34;;;;;;;31.30;14.50;;;;;;;10.23;65.63;99767.30;224812;1250;140420;-64
2022/10/05 06:06:48;;;;;;;36.00;15.30;;;;;;;10.30;65.72;99751.60;224155;1248;140294;-68
2022/10/05 06:11:55;;;;;;;36.90;13.80;;;;;;;10.41;65.87;99763.80;224819;1244;141361;-69
2022/10/05 06:17:14;;;;;;;32.70;15.10;;;;;;;10.58;66.12;99786.37;224751;1251;140080;-66
2022/10/05 06:22:39;;;;;;;30.10;14.40;;;;;;;10.72;65.83;99794.20;224025;1250;139643;-70
2022/10/05 06:28:02;;;;;;;28.70;14.50;;;;;;;10.80;65.73;99793.63;224053;1244;139048;-67
2022/10/05 06:33:19;;;;;;;27.80;13.70;;;;;;;10.84;65.87;99804.77;224075;1251;139697;-68
2022/10/05 06:38:30;;;;;;;26.00;12.70;;;;;;;10.87;65.83;99811.71;224762;1243;139178;-65
2022/10/05 06:43:45;;;;;;;19.40;9.60;;;;;;;10.91;65.99;99806.53;224770;1244;140947;-66
2022/10/05 06:49:37;;;;;;;17.80;8.90;;;;;;;11.01;65.75;99821.33;224624;1244;139283;-66
2022/10/05 06:54:46;;;;;;;18.00;8.50;;;;;;;11.12;65.63;99804.55;223869;1249;140975;-63
2022/10/05 07:00:06;;;;;;;25.60;8.90;;;;;;;11.30;65.84;99799.91;224071;1251;140022;-63
2022/10/05 07:05:39;;;;;;;15.90;7.70;;;;;;;11.46;65.43;99806.84;224072;1251;139791;-64
2022/10/05 07:11:22;;;;;;;16.00;7.80;;;;;;;11.64;65.42;99811.42;224058;1251;139164;-64
2022/10/05 07:16:44;;;;;;;14.80;7.10;;;;;;;11.85;65.48;99808.15;224049;1254;139606;-64
2022/10/05 07:22:05;;;;;;;11.40;5.30;;;;;;;12.07;65.51;99814.75;224107;1251;139475;-64
2022/10/05 07:27:20;;;;;;;16.40;6.50;;;;;;;12.29;65.40;99804.80;224783;1243;139585;-64
2022/10/05 07:32:32;;;;;;;15.50;7.10;;;;;;;12.52;65.23;99781.59;224121;1251;139729;-64
2022/10/05 07:37:53;;;;;;;77.00;44.40;;;;;;;12.91;66.15;99776.44;224077;1236;139762;-67
2022/10/05 07:43:06;;;;;;;18.00;8.20;;;;;;;13.69;66.69;99772.22;224031;1248;139639;-68
2022/10/05 07:48:15;;;;;;;51.50;30.80;;;;;;;14.36;65.91;99770.96;224114;1260;139141;-67
2022/10/05 07:53:24;;;;;;;20.70;6.60;;;;;;;14.65;63.97;99765.63;224081;1251;140617;-65
2022/10/05 07:58:33;;;;;;;13.40;6.40;;;;;;;14.57;62.53;99773.69;224085;1247;140271;-65
2022/10/05 08:03:37;;;;;;;17.70;6.20;;;;;;;14.40;61.86;99776.57;224090;1244;141424;-65
2022/10/05 08:09:21;;;;;;;14.50;7.30;;;;;;;14.32;61.66;99768.83;224048;1251;139517;-65
2022/10/05 08:14:33;;;;;;;15.00;7.50;;;;;;;14.33;61.68;99768.45;223985;1251;139851;-65
2022/10/05 08:19:49;;;;;;;18.90;6.00;;;;;;;14.37;61.87;99767.48;224096;1250;138873;-66
2022/10/05 08:25:03;;;;;;;18.60;6.40;;;;;;;14.43;61.56;99773.49;224054;1250;139723;-71
2022/10/05 08:30:11;;;;;;;13.40;6.10;;;;;;;14.52;61.59;99767.45;224095;1251;139475;-65
2022/10/05 08:35:38;;;;;;;13.00;5.60;;;;;;;14.62;61.25;99770.50;224037;1257;138853;-67
2022/10/05 08:40:59;;;;;;;;;;;;;;;14.71;60.87;99778.66;224005;1251;139395;-67
2022/10/05 08:46:16;;;;;;;10.10;5.90;;;;;;;14.85;61.04;99782.70;223990;1254;125676;-67
2022/10/05 08:51:27;;;;;;;9.00;4.10;;;;;;;15.06;60.84;99780.90;224089;1251;139569;-66
2022/10/05 08:56:33;;;;;;;9.40;4.20;;;;;;;15.24;60.63;99786.08;224015;1247;139398;-66
2022/10/05 09:01:36;;;;;;;;;;;;;;;15.41;60.19;99782.41;224062;1247;139070;-66
2022/10/05 09:06:56;;;;;;;6.50;3.50;;;;;;;15.54;59.86;99775.92;224230;1250;125522;-65
2022/10/05 09:12:32;;;;;;;9.60;4.00;;;;;;;15.65;59.75;99768.91;224141;1254;139789;-66
2022/10/05 09:17:47;;;;;;;12.80;3.50;;;;;;;15.76;59.54;99772.43;224705;1244;139820;-66
2022/10/05 09:22:57;;;;;;;6.40;3.30;;;;;;;15.87;59.63;99780.22;224786;1244;139751;-67
2022/10/05 09:28:10;;;;;;;10.40;3.50;;;;;;;15.99;59.26;99785.13;224619;1241;139705;-66
2022/10/05 09:33:33;;;;;;;8.90;3.60;;;;;;;16.09;58.77;99786.02;224012;1248;139959;-66
2022/10/05 09:38:54;;;;;;;6.90;3.40;;;;;;;16.24;58.78;99780.25;224068;1251;139021;-66
2022/10/05 09:44:55;;;;;;;8.80;3.50;;;;;;;16.39;58.41;99776.26;224016;1251;139382;-66
2022/10/05 09:50:16;;;;;;;8.10;3.50;;;;;;;16.52;58.28;99762.55;223137;1251;139490;-68
2022/10/05 09:55:40;;;;;;;6.70;3.40;;;;;;;16.61;57.99;99766.92;223991;1247;139305;-67
2022/10/05 10:00:58;;;;;;;7.30;3.40;;;;;;;16.72;57.68;99778.61;224796;1244;139242;-67
2022/10/05 10:06:50;;;;;;;11.10;3.30;;;;;;;16.85;57.56;99769.27;224791;1244;138996;-66
2022/10/05 10:12:30;;;;;;;7.50;3.30;;;;;;;16.98;57.82;99767.70;224704;1241;139283;-67
2022/10/05 10:17:51;;;;;;;10.10;3.10;;;;;;;17.10;57.01;99767.02;223993;1243;140038;-65
2022/10/05 10:23:08;;;;;;;8.50;3.00;;;;;;;17.20;56.87;99760.11;224063;1240;140542;-65
2022/10/05 10:28:34;;;;;;;6.40;3.30;;;;;;;17.34;56.64;99756.65;224742;1236;139310;-65
2022/10/05 10:34:04;;;;;;;7.10;3.20;;;;;;;17.48;56.54;99748.04;224079;1254;139230;-66
2022/10/05 10:39:26;;;;;;;7.00;3.00;;;;;;;17.58;55.91;99744.56;223984;1251;139087;-64
2022/10/05 10:45:06;;;;;;;5.50;3.00;;;;;;;17.65;55.99;99746.66;224075;1244;139721;-66
2022/10/05 10:50:49;;;;;;;10.70;3.00;;;;;;;17.72;55.74;99756.48;224722;1250;139459;-68
2022/10/05 10:56:13;;;;;;;6.70;2.90;;;;;;;17.85;56.20;99762.16;224651;1244;141629;-63
2022/10/05 11:01:38;;;;;;;10.60;2.80;;;;;;;18.24;58.21;99753.23;224096;1246;139254;-63
2022/10/05 11:07:12;;;;;;;8.60;3.70;;;;;;;18.53;57.38;99749.36;224116;1251;139847;-64
2022/10/05 11:12:27;;;;;;;8.80;3.00;;;;;;;18.73;57.44;99747.56;224762;1243;140068;-65
2022/10/05 11:17:57;;;;;;;6.70;3.20;;;;;;;18.88;56.66;99747.66;224634;1240;139345;-64
2022/10/05 11:23:46;;;;;;;28.70;21.70;;;;;;;18.95;56.08;99741.04;224105;1248;139591;-67
2022/10/05 11:29:16;;;;;;;11.50;6.20;;;;;;;18.98;55.25;99734.62;224759;1244;139766;-68
2022/10/05 11:34:41;;;;;;;8.40;3.00;;;;;;;19.02;54.80;99733.55;224787;1243;139501;-68
2022/10/05 11:40:10;;;;;;;;;;;;;;;19.03;54.53;99729.29;224001;1251;139221;-70
2022/10/05 11:45:23;;;;;;;7.90;3.10;;;;;;;19.00;54.23;99731.77;223988;1247;126641;-67
2022/10/05 11:51:07;;;;;;;5.70;3.00;;;;;;;19.02;54.19;99730.88;224060;1247;140028;-65
2022/10/05 11:56:42;;;;;;;7.70;2.90;;;;;;;19.00;53.83;99726.75;223925;1251;139394;-69
2022/10/05 12:01:47;;;;;;;8.50;3.60;;;;;;;18.98;53.98;99724.93;224076;1244;138944;-68
2022/10/05 12:07:24;;;;;;;9.60;3.10;;;;;;;19.03;54.36;99725.19;224205;1251;138956;-67
2022/10/05 12:12:35;;;;;;;9.00;3.10;;;;;;;19.18;54.74;99713.51;224177;1243;139213;-67
2022/10/05 12:17:50;;;;;;;7.60;3.40;;;;;;;19.18;53.55;99717.61;224096;1244;141502;-66
2022/10/05 12:23:32;;;;;;;6.60;2.90;;;;;;;19.13;53.13;99709.23;224033;1244;139072;-67
2022/10/05 12:28:43;;;;;;;5.10;2.80;;;;;;;19.12;52.89;99704.29;224735;1244;139004;-67
2022/10/05 12:34:00;;;;;;;3.60;2.40;;;;;;;19.11;52.68;99702.94;224753;1244;139796;-67
2022/10/05 12:39:12;;;;;;;3.90;2.60;;;;;;;19.09;52.57;99702.92;224058;1254;139426;-69
2022/10/05 12:44:20;;;;;;;9.30;3.00;;;;;;;19.11;52.64;99697.13;224088;1248;139493;-70
2022/10/05 12:49:37;;;;;;;8.60;2.80;;;;;;;19.16;52.58;99696.18;224040;1243;138951;-70
2022/10/05 12:55:09;;;;;;;6.60;3.60;;;;;;;19.24;52.75;99692.65;224158;1251;139814;-67
2022/10/05 13:00:18;;;;;;;8.60;3.20;;;;;;;19.37;52.68;99685.20;224687;1244;139141;-67
2022/10/05 13:05:51;;;;;;;6.80;3.40;;;;;;;19.50;52.55;99678.95;224012;1251;140132;-68
2022/10/05 13:11:15;;;;;;;4.40;2.40;;;;;;;19.60;52.18;99664.27;223970;1251;139624;-70
2022/10/05 13:16:37;;;;;;;6.70;2.50;;;;;;;19.76;51.94;99664.98;223975;1252;139438;-69
2022/10/05 13:22:16;;;;;;;4.80;2.30;;;;;;;19.90;51.62;99660.47;224058;1251;141720;-67
2022/10/05 13:27:26;;;;;;;5.00;2.40;;;;;;;19.94;51.13;99656.83;223979;1248;139636;-69
2022/10/05 13:32:40;;;;;;;6.70;2.50;;;;;;;19.91;50.41;99668.29;224646;1244;139647;-69
2022/10/05 13:37:52;;;;;;;3.80;2.30;;;;;;;19.79;49.90;99663.38;224637;1244;139463;-64
2022/10/05 13:43:16;;;;;;;4.00;2.20;;;;;;;19.70;49.58;99666.42;224145;1245;139487;-65
2022/10/05 13:48:41;;;;;;;3.90;1.80;;;;;;;19.62;49.53;99657.21;224112;1251;139862;-65
2022/10/05 13:53:58;;;;;;;6.30;2.50;;;;;;;19.56;49.49;99653.77;224590;1244;140291;-64
2022/10/05 13:59:04;;;;;;;7.20;2.20;;;;;;;19.55;49.48;99650.60;224621;1244;139552;-65
2022/10/05 14:04:20;;;;;;;7.90;2.50;;;;;;;19.56;49.48;99648.20;223986;1245;140303;-65
2022/10/05 14:09:30;;;;;;;3.50;2.20;;;;;;;19.53;49.42;99650.27;224000;1259;140901;-65
2022/10/05 14:14:49;;;;;;;4.40;1.90;;;;;;;19.50;49.36;99640.30;224679;1239;139134;-64
2022/10/05 14:19:55;;;;;;;7.40;2.30;;;;;;;19.46;49.16;99634.75;224102;1251;139092;-64
2022/10/05 14:25:01;;;;;;;3.30;1.80;;;;;;;19.43;49.08;99629.25;224158;1251;139589;-65
2022/10/05 14:30:07;;;;;;;3.50;1.90;;;;;;;19.44;49.16;99618.91;224129;1251;139306;-64
2022/10/05 14:35:14;;;;;;;4.90;2.20;;;;;;;19.43;49.37;99612.64;224079;1246;139284;-64
2022/10/05 14:40:25;;;;;;;10.10;2.30;;;;;;;19.44;49.35;99620.69;223925;1245;139571;-67
2022/10/05 14:45:29;;;;;;;8.80;2.30;;;;;;;19.45;49.24;99621.33;224764;1252;139913;-65
2022/10/05 14:50:32;;;;;;;5.90;2.10;;;;;;;19.44;49.23;99623.91;224688;1244;139544;-64
2022/10/05 14:55:55;;;;;;;4.70;2.20;;;;;;;19.40;49.12;99621.39;223978;1237;140293;-65
2022/10/05 15:01:05;;;;;;;7.30;2.50;;;;;;;19.36;49.21;99609.84;224035;1251;139058;-63
2022/10/05 15:06:19;;;;;;;6.00;2.40;;;;;;;19.35;49.31;99612.86;223917;1254;139317;-67
2022/10/05 15:11:45;;;;;;;9.60;3.00;;;;;;;19.32;49.34;99604.24;224688;1237;140055;-63
2022/10/05 15:16:56;;;;;;;121.10;96.80;;;;;;;19.30;49.50;99599.61;224655;1238;139655;-64
2022/10/05 15:22:31;;;;;;;22.30;15.60;;;;;;;19.29;49.68;99595.42;224011;1248;139241;-64
2022/10/05 15:27:40;;;;;;;8.80;2.70;;;;;;;19.26;49.74;99594.40;223898;1241;140903;-64
2022/10/05 15:32:54;;;;;;;11.40;3.00;;;;;;;19.22;49.65;99593.87;223901;1254;140119;-64
2022/10/05 15:38:23;;;;;;;6.60;2.60;;;;;;;19.17;49.74;99590.72;223938;1243;139450;-64
2022/10/05 15:43:46;;;;;;;10.90;4.40;;;;;;;19.12;49.91;99588.80;223886;1251;139671;-63
2022/10/05 15:49:13;;;;;;;14.20;6.70;;;;;;;19.09;50.29;99581.50;224794;1240;139176;-64
2022/10/05 15:54:43;;;;;;;12.70;3.20;;;;;;;19.05;50.54;99580.63;224704;1244;252897;-64
2022/10/05 15:59:52;;;;;;;11.40;3.80;;;;;;;18.88;50.91;99583.38;224677;1244;139496;-64
2022/10/05 16:05:11;;;;;;;7.60;3.40;;;;;;;18.67;51.22;99585.20;224721;1244;139893;-62
2022/10/05 16:10:20;;;;;;;11.60;3.90;;;;;;;18.47;51.60;99585.48;223916;1251;139568;-63
2022/10/05 16:15:35;;;;;;;15.00;3.60;;;;;;;18.34;51.88;99582.05;223836;1252;140177;-65
2022/10/05 16:21:19;;;;;;;10.20;4.00;;;;;;;18.29;52.24;99579.66;224605;1244;139543;-65
2022/10/05 16:26:37;;;;;;;9.30;3.30;;;;;;;18.24;52.30;99578.11;224609;1237;140584;-64
2022/10/05 16:31:47;;;;;;;9.70;3.60;;;;;;;18.12;52.71;99574.02;223942;1245;140047;-64
2022/10/05 16:37:08;;;;;;;7.80;3.60;;;;;;;18.10;52.84;99573.03;224735;1244;138904;-64
2022/10/05 16:42:29;;;;;;;13.90;4.40;;;;;;;18.15;52.97;99568.27;223961;1254;139179;-65
2022/10/05 16:47:50;;;;;;;13.50;4.10;;;;;;;18.19;53.04;99567.22;223921;1245;140708;-64
2022/10/05 16:53:03;;;;;;;9.60;4.60;;;;;;;18.14;53.20;99568.13;223921;1251;140726;-64
2022/10/05 16:58:37;;;;;;;32.30;19.70;;;;;;;17.99;53.54;99566.15;223898;1252;139409;-64
2022/10/05 17:03:56;;;;;;;13.10;4.80;;;;;;;17.86;53.84;99567.81;223914;1244;139928;-63
2022/10/05 17:09:25;;;;;;;14.00;4.70;;;;;;;17.65;54.46;99567.19;223931;1246;140123;-64
2022/10/05 17:14:53;;;;;;;20.70;5.20;;;;;;;17.46;54.66;99564.30;223988;1252;139782;-65
2022/10/05 17:20:22;;;;;;;19.50;5.80;;;;;;;17.30;55.09;99559.30;223914;1251;139823;-65
2022/10/05 17:25:43;;;;;;;28.60;5.90;;;;;;;17.18;55.55;99554.36;223934;1251;140658;-65
2022/10/05 17:30:52;;;;;;;19.40;5.50;;;;;;;17.08;55.85;99552.00;224057;1245;139639;-66
2022/10/05 17:36:02;;;;;;;22.60;6.10;;;;;;;17.00;56.22;99551.56;223945;1245;140869;-65
2022/10/05 17:41:10;;;;;;;19.70;6.80;;;;;;;16.91;56.57;99550.31;223966;1245;140253;-67
2022/10/05 17:46:38;;;;;;;14.10;5.40;;;;;;;16.78;57.04;99553.61;223821;1252;139883;-68
2022/10/05 17:57:13;;;;;;;24.70;6.00;;;;;;;16.61;57.37;99556.08;223928;1250;140164;-65
2022/10/05 18:02:38;;;;;;;13.50;5.40;;;;;;;16.56;57.60;99561.63;223935;1257;140175;-65
2022/10/05 18:07:50;;;;;;;15.00;5.80;;;;;;;16.52;57.89;99556.58;223953;1244;139450;-66
2022/10/05 18:12:59;;;;;;;14.70;5.70;;;;;;;16.49;57.97;99561.67;224749;1244;139779;-68
2022/10/05 18:18:31;;;;;;;17.50;5.50;;;;;;;16.40;58.35;99556.63;224610;1247;139784;-66
2022/10/05 18:23:35;;;;;;;22.30;5.70;;;;;;;16.31;58.53;99556.59;223962;1251;139460;-68
2022/10/05 18:28:47;;;;;;;11.90;6.10;;;;;;;16.26;58.78;99554.28;223929;1243;139310;-67
2022/10/05 18:34:08;;;;;;;14.80;6.20;;;;;;;16.39;58.93;99548.80;223898;1250;139714;-66
2022/10/05 18:39:34;;;;;;;17.10;6.00;;;;;;;16.54;58.55;99543.13;223926;1251;140705;-66
2022/10/05 18:44:48;;;;;;;13.70;7.50;;;;;;;16.61;58.69;99549.27;223918;1253;139894;-64
2022/10/05 18:50:16;;;;;;;48.30;28.40;;;;;;;16.53;58.55;99552.52;224545;1244;139510;-64
2022/10/05 18:55:31;;;;;;;42.20;25.20;;;;;;;16.42;58.96;99561.13;223962;1243;140503;-65
2022/10/05 19:00:57;;;;;;;22.70;11.00;;;;;;;16.35;58.97;99567.23;224071;1253;139734;-62
2022/10/05 19:06:23;;;;;;;18.10;7.10;;;;;;;16.27;58.95;99568.20;224548;1245;141311;-64
2022/10/05 19:11:48;;;;;;;23.80;13.40;;;;;;;16.30;59.75;99573.88;223919;1248;139691;-65
2022/10/05 19:16:52;;;;;;;18.90;7.50;;;;;;;16.48;59.81;99571.78;223913;1252;139114;-64
2022/10/05 19:21:59;;;;;;;14.40;7.20;;;;;;;16.58;60.24;99565.56;223855;1238;139911;-69
2022/10/05 19:27:15;;;;;;;18.10;7.40;;;;;;;16.56;59.55;99570.06;224636;1251;139171;-68
2022/10/05 19:32:51;;;;;;;23.30;7.40;;;;;;;16.31;59.11;99574.48;224552;1244;140287;-67
2022/10/05 19:38:14;;;;;;;19.10;7.20;;;;;;;16.04;59.11;99581.56;224642;1244;138845;-67
2022/10/05 19:43:30;;;;;;;14.50;6.80;;;;;;;15.78;59.28;99578.20;224122;1251;139216;-66
2022/10/05 19:48:43;;;;;;;89.90;57.20;;;;;;;15.56;59.62;99582.11;224096;1245;139695;-65
2022/10/05 19:53:48;;;;;;;19.80;7.50;;;;;;;15.45;60.10;99582.80;223864;1239;139756;-66
2022/10/05 19:58:56;;;;;;;16.50;6.60;;;;;;;15.35;60.13;99592.61;223928;1254;140007;-64
2022/10/05 20:04:00;;;;;;;20.20;7.80;;;;;;;15.26;60.14;99593.96;223901;1251;140785;-65
2022/10/05 20:09:20;;;;;;;36.00;22.90;;;;;;;15.16;60.39;99599.34;224011;1251;141014;-66
2022/10/05 20:14:30;;;;;;;;;;;;;;;15.12;60.64;99599.08;224674;1240;139983;-65
2022/10/05 20:25:27;;;;;;;19.90;8.00;;;;;;;15.00;61.10;99598.39;224715;1244;139996;-64
2022/10/05 20:30:32;;;;;;;19.20;8.70;;;;;;;15.04;61.34;99596.23;223984;1245;139681;-65
2022/10/05 20:35:35;;;;;;;20.30;8.60;;;;;;;15.19;61.73;99596.47;224076;1251;139439;-64
2022/10/05 20:40:48;;;;;;;20.70;8.40;;;;;;;15.26;61.30;99600.20;224783;1243;140019;-65
2022/10/05 20:45:52;;;;;;;22.60;9.30;;;;;;;15.30;61.36;99598.52;223942;1245;139412;-64
2022/10/05 20:51:09;;;;;;;19.90;8.50;;;;;;;15.27;61.01;99600.48;224670;1238;140234;-65
2022/10/05 20:56:12;;;;;;;19.70;8.60;;;;;;;15.22;60.77;99607.13;224742;1244;140569;-63
2022/10/05 21:01:18;;;;;;;18.60;8.80;;;;;;;15.17;60.92;99606.59;224094;1253;139773;-64
2022/10/05 21:06:25;;;;;;;19.50;9.50;;;;;;;15.09;61.19;99604.85;224687;1247;139706;-63
2022/10/05 21:11:28;;;;;;;22.10;9.80;;;;;;;15.12;61.40;99605.49;224105;1249;139919;-65
2022/10/05 21:16:32;;;;;;;20.00;10.50;;;;;;;15.16;61.16;99604.36;224718;1247;139803;-65
2022/10/05 21:21:35;;;;;;;19.60;10.50;;;;;;;15.20;61.23;99601.25;224063;1250;140020;-64
2022/10/05 21:26:40;;;;;;;22.50;10.40;;;;;;;15.21;61.13;99597.76;224016;1250;139996;-62
2022/10/05 21:31:43;;;;;;;23.30;11.00;;;;;;;15.18;61.00;99605.83;224004;1243;139550;-64
2022/10/05 21:36:46;;;;;;;17.60;11.80;;;;;;;15.10;60.76;99605.33;224241;1251;139722;-63
2022/10/05 21:41:49;;;;;;;21.50;11.60;;;;;;;15.06;60.93;99602.37;224156;1251;139805;-64
2022/10/05 21:46:53;;;;;;;23.20;11.80;;;;;;;15.03;60.81;99600.27;224154;1254;140562;-64
2022/10/05 21:51:58;;;;;;;23.50;12.00;;;;;;;14.99;60.76;99610.03;224169;1253;139647;-64
2022/10/05 21:57:02;;;;;;;20.30;11.10;;;;;;;14.89;60.58;99607.36;224852;1243;142094;-66
2022/10/05 22:02:05;;;;;;;23.70;12.00;;;;;;;14.83;60.78;99605.39;224100;1250;140172;-70
2022/10/05 22:07:17;;;;;;;17.90;10.90;;;;;;;14.86;60.76;99606.95;224218;1250;139768;-70
2022/10/05 22:12:20;;;;;;;21.40;11.20;;;;;;;14.88;60.66;99607.07;224104;1246;139642;-63
2022/10/05 22:17:26;;;;;;;21.10;10.10;;;;;;;14.91;60.54;99607.58;224864;1244;140086;-64
2022/10/05 22:22:29;;;;;;;17.30;9.80;;;;;;;14.90;60.22;99597.27;224107;1259;139730;-64
2022/10/05 22:27:34;;;;;;;19.40;10.40;;;;;;;14.88;60.13;99596.34;224915;1249;139481;-66
2022/10/05 22:32:37;;;;;;;25.50;11.00;;;;;;;14.80;60.28;99596.39;224105;1245;140281;-66
2022/10/05 22:37:40;;;;;;;28.60;11.10;;;;;;;14.70;60.31;99601.70;224170;1250;139817;-66
2022/10/05 22:42:43;;;;;;;27.90;10.10;;;;;;;14.61;60.32;99601.66;224844;1244;139639;-65
2022/10/05 22:47:46;;;;;;;26.10;10.30;;;;;;;14.44;60.30;99599.54;224078;1248;139293;-66
2022/10/05 22:52:51;;;;;;;20.50;10.00;;;;;;;14.27;60.56;99601.97;224085;1257;139595;-67
2022/10/05 22:57:54;;;;;;;24.40;9.80;;;;;;;14.10;60.65;99602.59;224727;1244;140299;-67
2022/10/05 23:02:57;;;;;;;19.40;9.20;;;;;;;14.02;60.78;99609.92;224821;1241;140666;-66
2022/10/05 23:08:01;;;;;;;21.30;10.20;;;;;;;13.94;60.80;99607.02;224170;1251;139746;-67
2022/10/05 23:13:04;;;;;;;22.00;9.70;;;;;;;13.83;60.89;99614.39;224854;1244;139555;-67
2022/10/05 23:18:06;;;;;;;17.00;9.70;;;;;;;13.69;61.02;99616.02;224031;1255;138811;-67
2022/10/05 23:23:09;;;;;;;21.20;9.60;;;;;;;13.58;61.22;99622.44;224125;1257;139311;-67
2022/10/05 23:28:12;;;;;;;13.80;9.30;;;;;;;13.47;61.38;99628.83;224889;1241;141889;-66
2022/10/05 23:33:15;;;;;;;18.20;10.30;;;;;;;13.39;61.48;99638.14;224065;1248;140727;-65
2022/10/05 23:38:19;;;;;;;21.60;9.80;;;;;;;13.29;61.64;99643.77;224075;1254;140279;-65
2022/10/05 23:43:22;;;;;;;16.10;10.00;;;;;;;13.18;61.74;99642.80;224172;1247;139391;-66
2022/10/05 23:48:25;;;;;;;20.50;9.50;;;;;;;13.10;62.10;99647.42;224082;1248;139348;-66
2022/10/05 23:53:34;;;;;;;18.60;8.30;;;;;;;13.09;62.03;99647.30;224640;1243;140082;-67
2022/10/05 23:58:37;;;;;;;14.50;8.10;;;;;;;13.12;62.22;99654.61;224114;1252;139936;-62
