Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:01;;;;;;;8.25;4.00;;;7.30;90.60;;;7.69;74.55;100706.63;4976142;28;20050;-82
2020/12/25 00:02:38;;;;;;;10.40;3.83;;;7.30;90.70;;;7.66;74.58;100709.66;4976538;28;20109;-82
2020/12/25 00:05:06;;;;;;;7.55;4.20;;;7.20;91.10;;;7.55;75.08;100706.22;4976175;28;20126;-83
2020/12/25 00:07:32;;;;;;;7.10;4.03;;;7.30;91.20;;;7.62;74.50;100707.28;4976438;28;20086;-83
2020/12/25 00:09:59;;;;;;;7.57;4.22;;;7.30;90.60;;;7.64;74.56;100720.66;4976130;28;20070;-83
2020/12/25 00:12:26;;;;;;;8.68;4.05;;;7.30;90.70;;;7.66;74.38;100715.09;4975312;28;20464;-82
2020/12/25 00:14:52;;;;;;;11.75;4.50;;;7.20;90.50;;;7.64;74.40;100724.22;4976478;28;20130;-82
2020/12/25 00:17:19;;;;;;;13.93;4.90;;;7.20;90.80;;;7.62;75.02;100719.97;4975980;28;20077;-82
2020/12/25 00:19:46;;;;;;;12.75;4.68;;;7.20;91.20;;;7.63;75.02;100727.06;4977005;28;20137;-82
2020/12/25 00:22:13;;;;;;;12.52;4.88;;;7.30;91.50;;;7.66;74.54;100721.34;4976334;28;20046;-82
2020/12/25 00:24:40;;;;;;;13.95;5.05;;;7.30;91.10;;;7.66;74.64;100732.19;4976094;28;20065;-82
2020/12/25 00:27:07;;;;;;;12.15;4.90;;;7.30;91.20;;;7.71;74.46;100727.13;4976737;28;20054;-83
2020/12/25 00:29:33;;;;;;;8.73;5.22;;;7.30;90.80;;;7.69;73.95;100731.88;4976376;28;20590;-82
2020/12/25 00:32:00;;;;;;;9.80;4.43;;;7.20;90.80;;;7.68;74.17;100741.00;4976012;28;20046;-82
2020/12/25 00:34:27;;;;;;;9.65;4.57;;;7.20;90.50;;;7.70;74.15;100738.13;4976874;28;20078;-83
2020/12/25 00:36:54;;;;;;;7.50;4.55;;;7.20;90.10;;;7.70;73.95;100744.38;4980379;28;20093;-83
2020/12/25 00:39:22;;;;;;;11.20;4.43;;;7.20;89.90;;;7.68;73.27;100748.28;4980688;28;20047;-82
2020/12/25 00:41:51;;;;;;;8.30;4.15;;;7.20;89.30;;;7.65;73.09;100746.72;4979929;28;20073;-83
2020/12/25 00:44:19;;;;;;;9.48;4.45;;;7.20;89.90;;;7.62;73.08;100747.06;4961980;28;20081;-83
2020/12/25 00:46:48;;;;;;;12.63;3.95;;;7.10;89.10;;;7.59;72.14;100748.22;4979776;28;20050;-82
2020/12/25 00:49:19;;;;;;;6.78;3.67;;;7.10;88.50;;;7.61;72.33;100751.59;4962122;28;20058;-82
2020/12/25 00:51:47;;;;;;;9.10;4.40;;;7.10;88.80;;;7.61;72.12;100758.88;4962660;28;20057;-82
2020/12/25 00:54:14;;;;;;;11.10;4.00;;;7.10;87.90;;;7.58;71.75;100746.53;4962150;28;20054;-83
2020/12/25 00:57:00;;;;;;;13.95;4.10;;;7.10;88.20;;;7.56;71.65;100750.41;4979294;28;20114;-83
2020/12/25 00:59:40;;;;;;;11.90;4.30;;;7.10;87.70;;;7.51;71.83;100750.03;4973915;28;20127;-82
2020/12/25 01:02:06;;;;;;;9.52;4.15;;;7.10;87.70;;;7.52;71.62;100755.28;4979185;28;20050;-82
2020/12/25 01:04:33;;;;;;;7.30;4.05;;;7.10;87.00;;;7.54;71.24;100765.94;4979228;28;20070;-83
2020/12/25 01:07:04;;;;;;;11.65;4.00;;;7.10;88.00;;;7.52;71.84;100758.00;4978914;28;20125;-83
2020/12/25 01:09:30;;;;;;;9.67;3.67;;;7.10;87.90;;;7.53;71.53;100765.09;4979414;28;20047;-83
2020/12/25 01:11:59;;;;;;;11.10;4.45;;;7.10;87.10;;;7.55;71.10;100773.06;4978969;28;20310;-83
2020/12/25 01:14:27;;;;;;;9.68;3.88;;;7.10;87.70;;;7.52;71.32;100778.78;4979361;28;20070;-83
2020/12/25 01:16:55;;;;;;;10.75;4.10;;;7.00;87.70;;;7.51;71.53;100777.09;4978716;28;20528;-82
2020/12/25 01:19:23;;;;;;;11.38;3.70;;;7.00;87.20;;;7.52;70.67;100782.38;4978972;28;20072;-82
2020/12/25 01:21:50;;;;;;;9.02;3.50;;;7.00;87.30;;;7.50;71.59;100781.69;4978874;28;20500;-82
2020/12/25 01:24:17;;;;;;;9.13;3.60;;;6.90;87.20;;;7.51;70.35;100791.50;4979289;28;20109;-82
2020/12/25 01:26:44;;;;;;;12.45;3.88;;;6.90;86.70;;;7.51;70.21;100790.66;4978764;28;20172;-82
2020/12/25 01:29:12;;;;;;;9.48;3.90;;;6.90;87.00;;;7.44;70.27;100799.41;4978575;28;20080;-82
2020/12/25 01:31:39;;;;;;;10.07;4.18;;;6.90;86.70;;;7.34;70.68;100806.75;4978281;28;20098;-83
2020/12/25 01:34:05;;;;;;;9.20;3.53;;;6.90;87.50;;;7.32;71.37;100816.06;4979507;28;20081;-82
2020/12/25 01:36:32;;;;;;;11.60;3.78;;;6.80;87.50;;;7.32;71.12;100819.59;4978925;28;20066;-83
2020/12/25 01:38:59;;;;;;;8.50;3.22;;;6.80;87.60;;;7.29;70.97;100828.06;4978475;28;20785;-83
2020/12/25 01:41:25;;;;;;;12.23;4.15;;;6.80;86.90;;;7.28;70.77;100825.50;4978483;28;20045;-82
2020/12/25 01:43:52;;;;;;;9.25;3.40;;;6.80;87.40;;;7.32;71.09;100832.28;4978493;28;20574;-82
2020/12/25 01:46:20;;;;;;;6.50;3.25;;;6.80;87.40;;;7.34;71.00;100847.38;4978008;28;20082;-82
2020/12/25 01:48:47;;;;;;;9.48;3.50;;;6.80;87.10;;;7.36;70.40;100849.94;4978617;28;20085;-82
2020/12/25 01:51:17;;;;;;;10.00;3.75;;;6.80;86.80;;;7.35;70.64;100850.91;4978791;28;20054;-82
2020/12/25 01:53:44;;;;;;;8.02;3.17;;;6.80;87.20;;;7.29;70.81;100840.72;4978808;28;20058;-83
2020/12/25 01:56:14;;;;;;;13.15;3.10;;;6.80;87.70;;;7.30;71.11;100845.97;4978563;28;20066;-82
2020/12/25 01:58:42;;;;;;;7.72;3.22;;;6.70;87.60;;;7.26;70.64;100850.00;4978244;28;20141;-83
2020/12/25 02:01:09;;;;;;;13.82;3.88;;;6.80;86.90;;;7.28;70.71;100853.41;4977983;28;20178;-83
2020/12/25 02:03:36;;;;;;;10.90;3.65;;;6.70;87.70;;;7.27;70.06;100857.09;4978570;28;20150;-83
2020/12/25 02:06:03;;;;;;;11.60;3.35;;;6.80;86.50;;;7.24;70.71;100863.69;4977992;28;20062;-83
2020/12/25 02:08:30;;;;;;;7.80;3.05;;;6.70;87.00;;;7.27;69.46;100867.94;4978166;28;20471;-83
2020/12/25 02:10:57;;;;;;;12.15;3.17;;;6.80;86.40;;;7.27;70.58;100870.66;4978711;28;20073;-82
2020/12/25 02:13:23;;;;;;;10.30;2.35;;;6.70;87.50;;;7.23;70.11;100861.13;4977983;28;20042;-82
2020/12/25 02:15:51;;;;;;;10.70;2.47;;;6.70;87.00;;;7.24;70.06;100868.28;4978058;28;20053;-82
2020/12/25 02:18:17;;;;;;;7.70;2.40;;;6.70;86.70;;;7.20;70.62;100870.44;4977651;28;20051;-82
2020/12/25 02:20:45;;;;;;;7.93;2.50;;;6.70;87.20;;;7.27;69.95;100872.50;4977974;28;20519;-82
2020/12/25 02:23:13;;;;;;;12.45;2.45;;;6.70;86.40;;;7.27;69.92;100876.06;4978205;28;20777;-82
2020/12/25 02:25:39;;;;;;;13.02;2.50;;;6.70;86.80;;;7.28;69.59;100890.47;4977171;28;20078;-82
2020/12/25 02:28:06;;;;;;;9.07;2.42;;;6.70;87.20;;;7.20;70.79;100888.53;4975834;28;20468;-82
2020/12/25 02:30:33;;;;;;;7.95;2.25;;;6.60;87.50;;;7.17;70.24;100888.81;4977689;28;20075;-82
2020/12/25 02:32:59;;;;;;;10.45;2.20;;;6.70;86.30;;;7.15;70.04;100894.38;4977789;28;20046;-83
2020/12/25 02:35:26;;;;;;;8.25;2.25;;;6.60;86.90;;;7.16;70.06;100893.41;4977675;28;20051;-83
2020/12/25 02:37:53;;;;;;;8.57;2.15;;;6.60;86.40;;;7.17;69.56;100894.25;4977775;28;20129;-82
2020/12/25 02:40:20;;;;;;;9.07;2.53;;;6.60;86.20;;;7.20;69.78;100896.66;4975668;28;20070;-82
2020/12/25 02:42:47;;;;;;;9.15;2.35;;;6.60;85.80;;;7.22;69.45;100900.06;4977068;28;20070;-82
2020/12/25 02:45:14;;;;;;;8.25;2.42;;;6.60;86.50;;;7.15;70.34;100902.50;4978083;28;20125;-82
2020/12/25 02:47:41;;;;;;;10.85;2.17;;;6.60;87.10;;;7.16;69.88;100901.53;4977833;28;20511;-82
2020/12/25 02:50:08;;;;;;;8.23;1.77;;;6.60;86.50;;;7.16;68.90;100906.06;4978230;28;20043;-82
2020/12/25 02:52:35;;;;;;;11.30;2.22;;;6.60;86.10;;;7.13;69.25;100909.09;4977488;28;20437;-82
2020/12/25 02:55:01;;;;;;;8.55;2.08;;;6.60;86.50;;;7.11;68.90;100917.34;4970669;28;20522;-82
2020/12/25 02:57:29;;;;;;;9.48;2.00;;;6.50;86.00;;;7.09;69.15;100913.09;4958397;28;20097;-83
2020/12/25 02:59:56;;;;;;;9.85;2.20;;;6.50;86.10;;;7.07;68.99;100915.13;4958856;29;20067;-82
2020/12/25 03:02:22;;;;;;;10.73;2.30;;;6.50;86.30;;;7.08;68.74;100923.06;4958031;29;20451;-82
2020/12/25 03:04:49;;;;;;;9.23;2.05;;;6.50;85.50;;;7.06;68.09;100930.47;4958610;29;20051;-82
2020/12/25 03:07:16;;;;;;;13.15;2.00;;;6.50;85.00;;;7.07;68.57;100931.34;4958878;29;20069;-82
2020/12/25 03:09:42;;;;;;;10.50;2.03;;;6.40;85.40;;;7.07;68.64;100940.31;4958245;29;20204;-82
2020/12/25 03:12:09;;;;;;;12.13;2.03;;;6.40;85.60;;;6.95;68.71;100945.09;4958130;29;20079;-82
2020/12/25 03:14:37;;;;;;;11.55;1.98;;;6.40;85.80;;;6.93;68.79;100930.00;4958767;29;20194;-82
2020/12/25 03:17:04;;;;;;;10.48;2.28;;;6.40;85.50;;;6.93;69.10;100944.38;4958203;29;20051;-82
2020/12/25 03:19:30;;;;;;;7.75;1.92;;;6.40;85.90;;;6.96;69.23;100945.94;4958859;29;20067;-82
2020/12/25 03:21:57;;;;;;;10.60;1.98;;;6.40;85.70;;;6.98;68.76;100939.34;4957719;29;20063;-82
2020/12/25 03:24:24;;;;;;;6.97;2.03;;;6.30;85.60;;;6.95;68.36;100945.09;4958446;29;20523;-82
2020/12/25 03:26:50;;;;;;;9.38;1.80;;;6.30;86.10;;;6.95;68.98;100961.31;4958163;29;20090;-82
2020/12/25 03:29:17;;;;;;;5.72;1.80;;;6.20;86.00;;;6.88;69.41;100959.38;4957750;29;20087;-82
2020/12/25 03:31:46;;;;;;;7.75;1.77;;;6.20;86.10;;;6.89;68.65;100958.34;4957869;29;20067;-85
2020/12/25 03:34:13;;;;;;;6.18;1.60;;;6.20;85.80;;;6.87;68.89;100966.59;4958085;29;20076;-82
2020/12/25 03:36:40;;;;;;;9.95;2.30;;;6.20;85.80;;;6.86;68.71;100959.50;4958223;29;20078;-82
2020/12/25 03:39:07;;;;;;;7.50;1.98;;;6.20;86.10;;;6.78;68.74;100960.25;4958317;29;20067;-82
2020/12/25 03:41:34;;;;;;;8.55;2.38;;;6.10;86.20;;;6.79;68.63;100961.09;4958147;29;20043;-83
2020/12/25 03:44:00;;;;;;;8.60;2.58;;;6.20;86.30;;;6.83;69.22;100959.78;4958088;29;20050;-82
2020/12/25 03:46:33;;;;;;;8.85;2.50;;;6.10;86.50;;;6.82;69.04;100972.47;4957526;29;20127;-82
2020/12/25 03:49:02;;;;;;;12.45;2.30;;;6.00;86.70;;;6.79;69.38;100969.22;4957947;29;20061;-82
2020/12/25 03:51:29;;;;;;;7.55;2.45;;;6.00;86.80;;;6.74;69.09;100975.09;4957318;29;20395;-83
2020/12/25 03:53:56;;;;;;;16.13;2.83;;;6.00;87.30;;;6.68;69.25;100977.50;4958107;29;20074;-82
2020/12/25 03:56:23;;;;;;;12.35;2.83;;;5.90;87.00;;;6.60;69.29;100987.22;4958126;29;20058;-83
2020/12/25 03:58:50;;;;;;;13.73;2.80;;;5.80;87.30;;;6.59;69.11;100980.13;4958371;29;20106;-82
2020/12/25 04:01:17;;;;;;;8.30;2.70;;;5.80;87.20;;;6.56;70.21;100987.66;4957299;29;20070;-82
2020/12/25 04:03:44;;;;;;;12.43;3.17;;;5.80;87.30;;;6.63;70.03;100988.78;4957776;29;20051;-82
2020/12/25 04:06:12;;;;;;;14.00;2.78;;;5.80;87.30;;;6.58;69.84;100989.22;4958103;29;20051;-82
2020/12/25 04:08:38;;;;;;;10.00;2.47;;;5.80;87.40;;;6.59;69.69;100987.38;4958018;29;20483;-83
2020/12/25 04:11:07;;;;;;;9.18;2.38;;;5.80;87.70;;;6.59;69.49;100998.19;4960542;28;20133;-82
2020/12/25 04:13:34;;;;;;;17.33;3.80;;;5.80;87.90;;;6.52;70.19;101006.03;4961470;29;20074;-82
2020/12/25 04:16:01;;;;;;;10.82;2.90;;;5.70;88.00;;;6.52;69.50;101002.47;4961766;29;20123;-82
2020/12/25 04:18:28;;;;;;;13.43;3.47;;;5.70;87.70;;;6.49;69.80;100998.19;4961697;29;20086;-82
2020/12/25 04:20:56;;;;;;;8.77;2.72;;;5.70;87.60;;;6.45;70.46;101002.19;4961471;29;20067;-83
2020/12/25 04:23:24;;;;;;;8.88;2.60;;;5.60;88.00;;;6.30;70.17;101009.06;4960671;29;20148;-82
2020/12/25 04:25:51;;;;;;;9.80;2.50;;;5.60;88.00;;;6.29;70.15;100999.25;4961372;29;20071;-82
2020/12/25 04:28:18;;;;;;;15.55;3.50;;;5.60;88.10;;;6.28;70.09;101008.34;4961453;29;20633;-83
2020/12/25 04:30:45;;;;;;;15.43;3.05;;;5.50;88.20;;;6.32;70.13;101007.06;4961242;29;20081;-82
2020/12/25 04:33:12;;;;;;;12.52;2.80;;;5.60;88.10;;;6.34;70.26;101015.88;4960131;29;20053;-83
2020/12/25 04:35:39;;;;;;;13.85;2.72;;;5.50;88.20;;;6.26;70.17;101012.06;4960455;29;20083;-83
2020/12/25 04:38:06;;;;;;;9.85;2.72;;;5.40;88.50;;;6.21;70.49;101025.16;4960839;29;20130;-83
2020/12/25 04:40:34;;;;;;;11.50;2.85;;;5.40;88.60;;;6.22;69.64;101026.84;4961057;29;20460;-82
2020/12/25 04:43:03;;;;;;;11.55;2.50;;;5.40;88.00;;;6.21;69.82;101035.97;4960522;29;20047;-82
2020/12/25 04:45:30;;;;;;;9.90;2.38;;;5.30;88.10;;;6.19;69.74;101039.81;4960457;29;20090;-82
2020/12/25 04:47:58;;;;;;;12.80;3.15;;;5.30;88.50;;;6.06;70.20;101042.81;4960364;29;20134;-82
2020/12/25 04:50:25;;;;;;;12.68;4.53;;;5.20;88.60;;;6.12;70.42;101044.94;4960359;29;20410;-82
2020/12/25 04:52:53;;;;;;;13.95;3.65;;;5.30;88.80;;;6.13;70.07;101048.47;4960501;29;20127;-82
2020/12/25 04:55:20;;;;;;;15.57;2.60;;;5.20;88.50;;;6.09;69.83;101049.75;4961326;29;20063;-82
2020/12/25 04:57:48;;;;;;;11.98;3.20;;;5.20;89.00;;;6.08;69.86;101057.03;4970815;28;20125;-82
2020/12/25 05:00:19;;;;;;;9.20;2.55;;;5.20;88.80;;;6.11;70.07;101059.44;4979501;28;20051;-82
2020/12/25 05:02:49;;;;;;;;;;;5.20;89.10;;;6.02;69.91;101054.88;4980044;28;20195;-82
2020/12/25 05:05:16;;;;;;;11.77;3.00;;;5.10;88.80;;;5.99;70.05;101058.72;4979888;28;20024;-82
2020/12/25 05:07:45;;;;;;;11.32;3.80;;;5.10;88.80;;;5.95;69.97;101064.53;4980276;28;20081;-82
2020/12/25 05:10:12;;;;;;;12.48;3.08;;;5.00;88.80;;;5.90;70.16;101058.66;4980144;28;20125;-82
2020/12/25 05:12:39;;;;;;;8.43;2.55;;;5.00;88.90;;;5.88;70.26;101058.81;4979730;28;20073;-82
2020/12/25 05:15:10;;;;;;;17.38;3.10;;;5.00;89.10;;;5.84;70.63;101058.22;4980172;28;20424;-83
2020/12/25 05:17:38;;;;;;;9.90;2.33;;;4.90;89.30;;;5.89;70.49;101055.13;4979498;28;20039;-82
2020/12/25 05:20:05;;;;;;;15.43;3.30;;;5.00;89.50;;;5.93;70.56;101064.66;4979331;28;20083;-82
2020/12/25 05:22:32;;;;;;;19.00;3.67;;;5.00;89.50;;;5.96;70.30;101068.94;4979109;28;20070;-82
2020/12/25 05:25:02;;;;;;;18.48;3.05;;;5.00;89.30;;;5.95;70.45;101062.69;4979868;28;20049;-82
2020/12/25 05:27:29;;;;;;;10.65;2.92;;;5.00;89.30;;;5.91;70.19;101071.19;4979565;28;20051;-82
2020/12/25 05:30:01;;;;;;;14.73;3.42;;;4.90;89.50;;;5.90;70.29;101072.19;4979615;28;20043;-82
2020/12/25 05:32:30;;;;;;;;;;;4.90;89.30;;;5.90;70.33;101069.47;4979391;28;20074;-83
2020/12/25 05:34:58;;;;;;;10.30;2.38;;;4.90;89.60;;;5.84;69.95;101071.75;4979335;28;20016;-82
2020/12/25 05:37:35;;;;;;;8.35;2.50;;;4.80;89.50;;;5.81;70.30;101066.63;4979590;28;20407;-82
2020/12/25 05:40:06;;;;;;;13.23;2.95;;;4.80;89.40;;;5.78;70.73;101064.19;4979210;28;20082;-82
2020/12/25 05:42:45;;;;;;;12.98;2.85;;;4.80;89.90;;;5.76;70.09;101066.19;4978636;28;20067;-82
2020/12/25 05:45:12;;;;;;;9.98;3.15;;;4.80;89.30;;;5.73;69.95;101061.09;4979581;28;20057;-82
2020/12/25 05:47:39;;;;;;;10.65;3.10;;;4.80;89.40;;;5.67;70.14;101062.50;4978977;28;20050;-82
2020/12/25 05:50:07;;;;;;;10.15;2.38;;;4.70;89.60;;;5.71;70.16;101067.59;4978857;28;20073;-83
2020/12/25 05:52:35;;;;;;;12.68;2.88;;;4.70;89.70;;;5.72;70.33;101070.16;4979236;28;20035;-82
2020/12/25 05:55:03;;;;;;;10.93;2.83;;;4.70;89.60;;;5.61;70.22;101070.28;4979005;28;20062;-82
2020/12/25 05:57:34;;;;;;;15.93;3.05;;;4.60;89.60;;;5.64;69.65;101072.72;4978693;28;20043;-82
2020/12/25 06:00:05;;;;;;;8.93;2.45;;;4.80;89.70;;;5.64;69.76;101088.91;4979004;28;20042;-82
2020/12/25 06:02:34;;;;;;;6.50;2.30;;;4.60;89.70;;;5.58;70.03;101094.84;4978765;28;20038;-82
2020/12/25 06:05:03;;;;;;;10.35;2.40;;;4.50;89.80;;;5.50;70.31;101098.25;4979073;28;20047;-82
2020/12/25 06:07:31;;;;;;;12.27;3.17;;;4.50;89.70;;;5.48;69.56;101101.09;4978555;28;20082;-82
2020/12/25 06:10:00;;;;;;;10.27;2.40;;;4.50;89.50;;;5.53;69.90;101102.53;4979114;28;20043;-82
2020/12/25 06:12:40;;;;;;;12.75;3.05;;;4.40;89.40;;;5.47;69.92;101110.19;4978051;28;20130;-82
2020/12/25 06:15:11;;;;;;;8.98;2.67;;;4.40;89.60;;;5.35;70.43;101113.97;4978663;28;20157;-82
2020/12/25 06:17:46;;;;;;;11.25;2.58;;;4.50;89.60;;;5.39;70.42;101118.13;4978484;28;20054;-83
2020/12/25 06:20:16;;;;;;;8.35;2.47;;;4.40;89.70;;;5.35;70.02;101119.38;4978069;28;20125;-83
2020/12/25 06:22:45;;;;;;;8.07;2.70;;;4.30;90.00;;;5.29;70.36;101128.00;4978189;28;20147;-82
2020/12/25 06:25:14;;;;;;;7.15;2.53;;;4.40;90.10;;;5.24;70.43;101125.72;4978112;28;20278;-82
2020/12/25 06:27:49;;;;;;;16.20;3.13;;;4.30;90.00;;;5.21;71.19;101130.53;4978784;28;20074;-82
2020/12/25 06:30:24;;;;;;;10.48;3.45;;;4.40;90.10;;;5.32;71.12;101135.84;4978332;28;20466;-82
2020/12/25 06:32:54;;;;;;;10.57;2.75;;;4.40;90.40;;;5.42;71.16;101138.56;4977615;28;20043;-82
2020/12/25 06:35:34;;;;;;;11.43;3.10;;;4.40;90.70;;;5.46;71.33;101132.78;4960431;28;20105;-82
2020/12/25 06:38:08;;;;;;;9.32;2.97;;;4.40;90.80;;;5.45;71.16;101144.56;4977657;28;20051;-82
2020/12/25 06:40:36;;;;;;;16.60;3.05;;;4.40;91.10;;;5.37;71.23;101157.88;4977773;28;20057;-82
2020/12/25 06:43:12;;;;;;;12.68;3.10;;;4.40;91.20;;;5.25;71.82;101165.22;4960046;28;20055;-82
2020/12/25 06:45:39;;;;;;;11.40;3.17;;;4.50;91.50;;;5.28;72.24;101161.38;4978228;28;20051;-82
2020/12/25 06:48:18;;;;;;;9.20;2.55;;;4.40;91.40;;;5.28;72.16;101164.09;4978045;28;20141;-82
2020/12/25 06:50:51;;;;;;;9.63;2.60;;;4.50;91.60;;;5.18;72.62;101171.25;4977671;28;20078;-82
2020/12/25 06:53:40;;;;;;;10.80;2.53;;;4.50;91.60;;;5.28;72.39;101169.47;4976889;28;20046;-82
2020/12/25 06:56:13;;;;;;;10.73;3.33;;;4.50;91.90;;;5.36;73.05;101164.25;4976236;28;20047;-84
2020/12/25 06:58:42;;;;;;;11.95;2.78;;;4.50;91.90;;;5.35;72.96;101176.06;4975308;28;20097;-85
2020/12/25 07:01:10;;;;;;;14.13;2.63;;;4.60;92.20;;;5.45;73.00;101170.69;4975408;28;20047;-84
2020/12/25 07:03:38;;;;;;;13.35;2.97;;;4.60;92.20;;;5.36;73.33;101172.34;4975072;28;20031;-85
2020/12/25 07:06:09;;;;;;;11.45;2.75;;;4.60;92.10;;;5.48;73.15;101179.38;4975096;28;20049;-84
2020/12/25 07:08:45;;;;;;;13.38;2.83;;;4.70;92.10;;;5.33;73.17;101180.75;4974501;28;20129;-83
2020/12/25 07:11:12;;;;;;;8.95;2.90;;;4.70;92.30;;;5.32;73.97;101179.00;4973734;28;20117;-83
2020/12/25 07:13:40;;;;;;;8.73;2.42;;;4.70;92.40;;;5.16;73.89;101182.19;4974544;28;20514;-84
2020/12/25 07:16:07;;;;;;;12.77;2.40;;;5.00;92.20;;;5.07;74.97;101189.25;4974517;28;20051;-84
2020/12/25 07:18:35;;;;;;;9.48;2.45;;;4.80;92.10;;;5.14;74.61;101188.69;4973736;28;20121;-84
2020/12/25 07:21:07;;;;;;;11.63;2.42;;;4.80;91.80;;;5.18;74.69;101187.44;4970772;28;20175;-85
2020/12/25 07:23:41;;;;;;;11.80;2.55;;;4.80;92.00;;;5.18;74.45;101185.63;4969246;28;20458;-85
2020/12/25 07:26:09;;;;;;;10.93;2.42;;;5.10;92.00;;;5.21;74.88;101189.88;4974118;28;20050;-84
2020/12/25 07:28:36;;;;;;;9.70;2.20;;;4.90;91.90;;;5.23;75.01;101191.44;4956902;28;20054;-84
2020/12/25 07:31:03;;;;;;;7.10;2.20;;;4.90;92.10;;;5.23;74.67;101191.44;4974308;28;20043;-84
2020/12/25 07:33:29;;;;;;;9.80;2.50;;;4.90;91.80;;;5.27;74.89;101194.75;4974086;28;20155;-84
2020/12/25 07:35:57;;;;;;;9.15;2.38;;;4.90;92.00;;;5.28;74.99;101201.88;4974868;28;20133;-84
2020/12/25 07:38:26;;;;;;;9.23;2.28;;;5.00;91.80;;;5.44;74.91;101204.91;4974419;28;20130;-84
2020/12/25 07:40:53;;;;;;;10.57;2.75;;;5.00;91.80;;;5.39;74.62;101198.25;4974861;28;20137;-84
2020/12/25 07:43:20;;;;;;;10.10;1.95;;;5.00;91.80;;;5.47;74.30;101207.34;4974455;28;20110;-84
2020/12/25 07:45:47;;;;;;;8.10;2.15;;;5.00;91.70;;;5.51;73.99;101217.91;4974098;28;20142;-84
2020/12/25 07:48:14;;;;;;;7.80;2.40;;;5.00;91.60;;;5.44;74.39;101223.81;4974323;28;20058;-83
2020/12/25 07:50:43;;;;;;;9.45;1.98;;;5.00;91.70;;;5.41;74.61;101224.09;4974939;28;20117;-84
2020/12/25 07:53:13;;;;;;;6.82;1.88;;;5.10;91.60;;;5.39;73.93;101219.84;4974846;28;20043;-84
2020/12/25 07:55:44;;;;;;;12.35;2.65;;;5.00;91.30;;;5.43;74.41;101216.72;4957094;28;20061;-85
2020/12/25 07:58:13;;;;;;;14.35;2.88;;;5.10;91.30;;;5.54;74.25;101225.72;4974165;28;20562;-84
2020/12/25 08:00:41;;;;;;;10.90;2.17;;;5.10;91.30;;;5.56;73.91;101229.13;4974382;28;20038;-84
2020/12/25 08:03:09;;;;;;;5.13;1.90;;;5.00;91.10;;;5.64;73.67;101229.34;4973805;28;20125;-84
2020/12/25 08:05:36;;;;;;;8.30;2.00;;;5.10;91.20;;;5.63;73.02;101227.59;4974243;28;20104;-84
2020/12/25 08:08:04;;;;;;;6.40;1.90;;;5.00;91.10;;;5.55;73.15;101227.44;4973577;28;20050;-84
2020/12/25 08:10:33;;;;;;;8.38;1.95;;;5.00;90.90;;;5.53;73.10;101235.66;4972906;28;20523;-84
2020/12/25 08:13:00;;;;;;;7.50;1.73;;;5.00;90.90;;;5.47;73.53;101226.25;4973472;28;20144;-83
2020/12/25 08:15:28;;;;;;;9.80;1.85;;;4.90;90.80;;;5.54;73.17;101223.88;4973569;28;20070;-84
2020/12/25 08:17:58;;;;;;;15.98;2.25;;;4.90;91.00;;;5.37;73.40;101228.06;4973196;28;20074;-84
2020/12/25 08:20:26;;;;;;;9.77;2.50;;;4.90;90.70;;;5.43;73.53;101222.13;4956627;28;20153;-85
2020/12/25 08:22:59;;;;;;;9.63;4.00;;;4.90;90.80;;;5.48;73.48;101219.00;4973870;28;20368;-84
2020/12/25 08:25:27;;;;;;;9.82;3.00;;;4.90;90.90;;;5.48;73.12;101225.28;4973578;28;20073;-84
2020/12/25 08:27:55;;;;;;;7.45;1.88;;;4.90;90.70;;;5.41;73.35;101226.81;4973926;28;20047;-84
2020/12/25 08:30:23;;;;;;;10.98;2.33;;;4.90;90.80;;;5.40;73.57;101222.38;4974330;28;20055;-84
2020/12/25 08:32:57;;;;;;;9.65;2.10;;;4.90;90.80;;;5.38;73.59;101227.06;4973441;28;20066;-85
2020/12/25 08:35:27;;;;;;;8.35;2.20;;;4.90;90.80;;;5.45;73.68;101225.53;4973833;28;20122;-84
2020/12/25 08:37:56;;;;;;;9.48;2.33;;;4.90;91.10;;;5.51;73.43;101221.44;4973702;28;20050;-83
2020/12/25 08:40:24;;;;;;;10.63;3.10;;;4.90;91.10;;;5.55;73.15;101224.75;4974263;28;20078;-84
2020/12/25 08:42:51;;;;;;;11.30;2.10;;;5.00;91.30;;;5.54;73.93;101225.72;4955527;28;20050;-82
2020/12/25 08:45:21;;;;;;;10.35;2.33;;;4.90;91.40;;;5.52;73.97;101233.97;4973911;28;20082;-84
2020/12/25 08:48:07;;;;;;;7.95;1.60;;;5.00;91.70;;;5.56;73.96;101226.44;4974700;28;20047;-85
2020/12/25 08:50:34;;;;;;;9.43;2.20;;;5.00;91.90;;;5.61;74.33;101235.00;4957539;28;20076;-81
2020/12/25 08:53:20;;;;;;;7.13;2.20;;;5.10;92.30;;;5.68;74.79;101238.88;4974154;28;20143;-83
2020/12/25 08:55:49;;;;;;;8.77;1.85;;;5.10;92.60;;;5.61;74.84;101235.00;4974941;28;20531;-83
2020/12/25 08:58:22;;;;;;;10.32;2.30;;;5.20;92.40;;;5.65;75.24;101241.81;4978473;28;20416;-83
2020/12/25 09:00:59;;;;;;;9.32;1.92;;;5.20;92.50;;;5.66;74.91;101238.16;4982455;28;20057;-84
2020/12/25 09:03:38;;;;;;;9.25;2.08;;;5.30;92.30;;;5.58;75.41;101236.13;4983993;28;20547;-84
2020/12/25 09:06:05;;;;;;;9.93;2.20;;;5.30;92.20;;;5.65;75.23;101241.81;4983739;28;20081;-84
2020/12/25 09:08:32;;;;;;;7.30;1.80;;;5.40;92.00;;;5.71;75.33;101238.59;4982353;28;20067;-83
2020/12/25 09:10:59;;;;;;;6.85;1.73;;;5.40;92.10;;;5.72;75.67;101237.59;4983247;28;20085;-83
2020/12/25 09:13:27;;;;;;;8.35;1.88;;;5.40;92.20;;;5.77;75.59;101251.56;4981739;28;20066;-82
2020/12/25 09:15:54;;;;;;;12.90;1.80;;;5.50;92.40;;;5.91;75.19;101257.59;4981564;28;20073;-83
2020/12/25 09:18:20;;;;;;;7.85;1.83;;;5.60;91.90;;;5.94;75.07;101257.31;4980779;28;20050;-82
2020/12/25 09:20:48;;;;;;;8.65;2.17;;;5.60;91.70;;;5.97;74.63;101263.31;4980278;28;20050;-83
2020/12/25 09:23:14;;;;;;;6.30;1.65;;;5.60;91.40;;;6.01;75.08;101263.91;4980230;28;20039;-81
2020/12/25 09:25:41;;;;;;;7.57;2.25;;;5.70;91.90;;;6.00;75.35;101260.38;4977203;28;20091;-84
2020/12/25 09:28:08;;;;;;;6.60;1.98;;;5.90;91.70;;;6.06;74.98;101269.78;4977114;28;20070;-84
2020/12/25 09:30:35;;;;;;;9.65;2.03;;;5.80;91.40;;;6.13;74.82;101261.97;4977130;28;20062;-84
2020/12/25 09:33:01;;;;;;;11.10;2.22;;;5.90;91.10;;;6.18;74.52;101260.56;4976865;28;20111;-83
2020/12/25 09:35:28;;;;;;;6.72;1.92;;;5.90;91.20;;;6.17;74.57;101269.69;4977095;28;20046;-84
2020/12/25 09:37:56;;;;;;;10.10;2.10;;;5.90;91.30;;;6.20;74.32;101269.38;4971339;28;20121;-83
2020/12/25 09:40:23;;;;;;;10.02;1.90;;;5.90;90.70;;;6.20;74.23;101268.53;4977138;28;20046;-83
2020/12/25 09:42:49;;;;;;;9.82;2.03;;;5.90;90.40;;;6.15;74.26;101268.97;4976502;28;20133;-83
2020/12/25 09:45:16;;;;;;;14.48;2.60;;;5.90;90.40;;;6.22;73.85;101271.94;4977039;28;20050;-84
2020/12/25 09:47:43;;;;;;;11.98;2.08;;;6.00;89.80;;;6.26;74.05;101279.66;4977348;28;20133;-83
2020/12/25 09:50:09;;;;;;;8.85;1.92;;;6.00;89.70;;;6.26;74.06;101289.59;4976809;28;20169;-84
2020/12/25 09:52:36;;;;;;;10.27;2.17;;;6.00;90.30;;;6.29;74.14;101285.78;4975795;28;20122;-82
2020/12/25 09:55:05;;;;;;;11.80;2.00;;;6.00;90.50;;;6.33;74.41;101289.91;4974238;28;20683;-82
2020/12/25 09:57:31;;;;;;;12.60;2.30;;;6.00;90.60;;;6.31;74.49;101281.94;4958939;28;20051;-82
2020/12/25 09:59:58;;;;;;;12.63;2.30;;;6.10;90.30;;;6.30;74.45;101285.63;4974618;28;20047;-82
2020/12/25 10:02:25;;;;;;;11.57;2.40;;;6.10;90.70;;;6.29;74.80;101283.09;4974931;28;20051;-82
2020/12/25 10:04:52;;;;;;;7.45;2.03;;;6.10;90.50;;;6.34;74.60;101289.78;4973935;28;20066;-83
2020/12/25 10:07:18;;;;;;;11.93;1.90;;;6.10;90.50;;;6.41;73.58;101295.47;4973528;28;20523;-83
2020/12/25 10:09:45;;;;;;;8.93;1.67;;;6.10;90.00;;;6.43;74.04;101286.22;4974489;28;20047;-82
2020/12/25 10:12:13;;;;;;;10.50;2.53;;;6.20;90.10;;;6.44;74.03;101287.09;4974367;28;20443;-83
2020/12/25 10:14:39;;;;;;;9.15;2.22;;;6.20;90.00;;;6.39;74.55;101278.53;4974751;28;20050;-82
2020/12/25 10:17:08;;;;;;;7.43;2.22;;;6.30;90.60;;;6.43;73.64;101270.00;4974563;28;20547;-83
2020/12/25 10:19:35;;;;;;;10.93;2.20;;;6.20;89.70;;;6.36;74.19;101268.88;4975108;28;20065;-82
2020/12/25 10:22:01;;;;;;;8.90;1.92;;;6.20;90.00;;;6.34;74.38;101264.56;4974466;28;20046;-83
2020/12/25 10:24:28;;;;;;;9.43;2.10;;;6.30;90.00;;;6.33;74.29;101269.13;4974800;28;20043;-82
2020/12/25 10:26:55;;;;;;;11.93;2.33;;;6.30;89.70;;;6.31;74.84;101262.16;4975097;28;20428;-83