Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:53;;;;;;;5.57;3.33;;;13.90;99.90;;;;;;5080399;28;20345;-71
2022/06/17 00:03:20;;;;;;;10.70;4.43;;;13.90;99.90;;;;;;5080199;28;20055;-70
2022/06/17 00:05:46;;;;;;;11.60;3.75;;;13.90;99.90;;;;;;5080512;28;20048;-70
2022/06/17 00:08:17;;;;;;;6.43;3.63;;;13.90;99.90;;;;;;5080023;28;20467;-70
2022/06/17 00:10:42;;;;;;;5.60;3.33;;;13.90;99.90;;;;;;5077863;28;20052;-70
2022/06/17 00:13:13;;;;;;;9.68;3.15;;;13.80;99.90;;;;;;5059962;28;20044;-70
2022/06/17 00:15:38;;;;;;;7.15;3.60;;;13.80;99.90;;;;;;5077914;28;20353;-70
2022/06/17 00:18:04;;;;;;;10.23;3.75;;;13.80;99.90;;;;;;5077846;28;20037;-71
2022/06/17 00:20:33;;;;;;;7.20;4.03;;;13.80;99.90;;;;;;5060086;28;20562;-70
2022/06/17 00:23:00;;;;;;;5.75;3.50;;;13.80;99.90;;;;;;5078097;28;20090;-70
2022/06/17 00:25:30;;;;;;;5.60;3.28;;;13.80;99.90;;;;;;5089031;28;20423;-70
2022/06/17 00:27:56;;;;;;;5.75;3.25;;;13.70;99.90;;;;;;5060480;28;20076;-70
2022/06/17 00:30:28;;;;;;;7.57;3.30;;;13.70;99.90;;;;;;5078352;28;20059;-70
2022/06/17 00:32:55;;;;;;;5.20;3.08;;;13.70;99.90;;;;;;5059701;28;20084;-70
2022/06/17 00:35:24;;;;;;;6.63;3.88;;;13.70;99.90;;;;;;5077267;28;20040;-70
2022/06/17 00:37:49;;;;;;;9.57;3.88;;;13.70;99.90;;;;;;5060029;28;20368;-70
2022/06/17 00:40:19;;;;;;;7.60;4.03;;;13.60;99.90;;;;;;5093056;28;20048;-70
2022/06/17 00:42:46;;;;;;;6.03;3.65;;;13.60;99.90;;;;;;5097536;28;20084;-70
2022/06/17 00:45:25;;;;;;;5.75;3.28;;;13.60;99.90;;;;;;5079602;28;20059;-70
2022/06/17 00:48:01;;;;;;;6.50;3.90;;;13.60;99.90;;;;;;5079785;28;20448;-70
2022/06/17 00:50:36;;;;;;;11.23;4.20;;;13.60;99.90;;;;;;5080351;28;20040;-70
2022/06/17 00:53:18;;;;;;;6.70;3.15;;;13.50;99.90;;;;;;5097173;28;20122;-70
2022/06/17 00:56:01;;;;;;;8.88;3.83;;;13.50;99.90;;;;;;5097547;28;20126;-70
2022/06/17 00:58:32;;;;;;;6.60;3.58;;;13.50;99.90;;;;;;5096977;28;20464;-70
2022/06/17 01:01:01;;;;;;;7.70;3.90;;;13.50;99.90;;;;;;5097532;28;20058;-71
2022/06/17 01:03:37;;;;;;;6.28;3.33;;;13.50;99.90;;;;;;5097282;28;20040;-70
2022/06/17 01:06:08;;;;;;;6.93;4.47;;;13.50;99.90;;;;;;5079845;28;20325;-70
2022/06/17 01:11:27;;;;;;;8.95;3.65;;;13.50;99.90;;;;;;5076714;28;20061;-70
2022/06/17 01:13:54;;;;;;;5.40;3.40;;;13.40;99.90;;;;;;5076774;28;20435;-70
2022/06/17 01:16:25;;;;;;;6.70;4.40;;;13.50;99.90;;;;;;5059087;28;20095;-70
2022/06/17 01:18:53;;;;;;;9.65;4.15;;;13.50;99.90;;;;;;5076399;28;20445;-71
2022/06/17 01:21:33;;;;;;;10.95;3.80;;;13.40;99.90;;;;;;5058587;28;20060;-70
2022/06/17 01:23:59;;;;;;;5.57;3.63;;;13.40;99.90;;;;;;5068371;28;20349;-70
2022/06/17 01:26:25;;;;;;;7.93;4.05;;;13.40;99.90;;;;;;5076354;28;20041;-70
2022/06/17 01:28:51;;;;;;;6.00;3.10;;;13.40;99.90;;;;;;5076630;28;20098;-70
2022/06/17 01:31:17;;;;;;;6.38;3.80;;;13.40;99.90;;;;;;5058577;28;20052;-70
2022/06/17 01:33:43;;;;;;;5.05;3.17;;;13.40;99.90;;;;;;5058422;28;20052;-70
2022/06/17 01:36:20;;;;;;;5.07;2.60;;;13.30;99.90;;;;;;5041926;28;20040;-70
2022/06/17 01:38:52;;;;;;;6.40;2.92;;;13.40;99.90;;;;;;5062475;28;20068;-70
2022/06/17 01:41:22;;;;;;;8.50;3.20;;;13.40;99.90;;;;;;5042015;28;20040;-70
2022/06/17 01:43:53;;;;;;;6.22;3.17;;;13.30;99.90;;;;;;5076263;28;20080;-70
2022/06/17 01:46:38;;;;;;;5.10;3.22;;;13.30;99.90;;;;;;5075935;28;20045;-70
2022/06/17 01:49:06;;;;;;;8.90;3.63;;;13.30;99.90;;;;;;5076285;28;20414;-70
2022/06/17 01:51:36;;;;;;;7.78;3.00;;;13.30;99.90;;;;;;5058493;28;20349;-70
2022/06/17 01:54:08;;;;;;;6.03;3.38;;;13.40;99.90;;;;;;5058897;28;20052;-70
2022/06/17 01:56:35;;;;;;;5.43;3.00;;;13.20;99.90;;;;;;5059110;28;20393;-70
2022/06/17 01:59:07;;;;;;;5.00;2.90;;;13.20;99.90;;;;;;5075407;28;20048;-70
2022/06/17 02:01:36;;;;;;;4.68;2.72;;;13.20;99.90;;;;;;5057933;28;20182;-70
2022/06/17 02:04:13;;;;;;;5.70;3.08;;;13.30;99.90;;;;;;5075711;28;20049;-70
2022/06/17 02:07:00;;;;;;;6.50;3.40;;;13.20;99.90;;;;;;5057974;28;20074;-70
2022/06/17 02:09:26;;;;;;;4.88;2.95;;;13.20;99.90;;;;;;5057746;28;20045;-70
2022/06/17 02:11:53;;;;;;;5.03;3.22;;;13.20;99.90;;;;;;5075373;28;20040;-70
2022/06/17 02:14:20;;;;;;;9.32;3.78;;;13.20;99.90;;;;;;5057491;28;20166;-69
2022/06/17 02:16:52;;;;;;;8.07;3.45;;;13.20;99.90;;;;;;5057956;28;20458;-70
2022/06/17 02:19:19;;;;;;;5.05;3.47;;;13.20;99.90;;;;;;5075533;28;20041;-70
2022/06/17 02:21:51;;;;;;;5.68;3.53;;;13.20;99.90;;;;;;5058072;28;20392;-70
2022/06/17 02:24:19;;;;;;;6.80;3.45;;;13.20;99.90;;;;;;5057821;28;20040;-70
2022/06/17 02:26:46;;;;;;;6.10;3.80;;;13.20;99.90;;;;;;5075345;28;20346;-71
2022/06/17 02:29:13;;;;;;;5.72;3.90;;;13.20;99.90;;;;;;5058035;28;20045;-70
2022/06/17 02:31:43;;;;;;;5.30;3.25;;;13.10;99.90;;;;;;5075371;28;20115;-70
2022/06/17 02:34:13;;;;;;;6.43;3.95;;;13.20;99.90;;;;;;5075196;28;20516;-70
2022/06/17 02:37:11;;;;;;;5.57;3.30;;;13.10;99.90;;;;;;5057831;28;20052;-70
2022/06/17 02:39:42;;;;;;;5.05;3.05;;;13.10;99.90;;;;;;5055823;28;20056;-70
2022/06/17 02:42:19;;;;;;;5.28;2.75;;;13.10;99.90;;;;;;5066968;28;20357;-70
2022/06/17 02:44:48;;;;;;;5.88;2.78;;;13.10;99.90;;;;;;5067807;28;20055;-70
2022/06/17 02:47:14;;;;;;;3.83;2.33;;;13.10;99.90;;;;;;5114442;28;20079;-71
2022/06/17 02:49:41;;;;;;;5.38;3.33;;;13.10;99.90;;;;;;5115953;28;20044;-70
2022/06/17 02:52:14;;;;;;;4.63;3.17;;;13.00;99.90;;;;;;5116003;28;20039;-70
2022/06/17 02:54:43;;;;;;;5.18;3.17;;;13.00;99.90;;;;;;5115619;28;20414;-71
2022/06/17 02:57:13;;;;;;;7.53;3.00;;;12.90;99.90;;;;;;5081085;28;20048;-71
2022/06/17 02:59:45;;;;;;;6.75;2.63;;;12.90;99.90;;;;;;5074890;28;20044;-70
2022/06/17 03:02:18;;;;;;;5.10;3.00;;;12.90;99.90;;;;;;5074371;28;20079;-69
2022/06/17 03:04:46;;;;;;;6.03;3.60;;;12.90;99.90;;;;;;5056937;28;20053;-70
2022/06/17 03:07:14;;;;;;;5.10;2.92;;;12.90;99.90;;;;;;5057181;28;20052;-72
2022/06/17 03:09:40;;;;;;;6.57;3.03;;;12.80;99.90;;;;;;5057136;28;20123;-70
2022/06/17 03:12:12;;;;;;;5.75;2.40;;;12.80;99.90;;;;;;5074155;28;20127;-70
2022/06/17 03:14:42;;;;;;;3.95;2.40;;;12.80;99.90;;;;;;5056908;28;20048;-71
2022/06/17 03:17:12;;;;;;;4.15;2.50;;;12.80;99.90;;;;;;5074779;28;20128;-70
2022/06/17 03:19:40;;;;;;;6.00;2.50;;;12.80;99.90;;;;;;5057006;28;20086;-70
2022/06/17 03:22:12;;;;;;;4.80;2.97;;;12.90;99.90;;;;;;5074690;28;20119;-70
2022/06/17 03:25:06;;;;;;;8.38;3.72;;;12.90;99.90;;;;;;5039954;28;20051;-70
2022/06/17 03:27:44;;;;;;;5.40;3.33;;;12.90;99.90;;;;;;5068349;28;20044;-70
2022/06/17 03:30:15;;;;;;;6.30;3.53;;;12.90;99.90;;;;;;5074558;28;20055;-71
2022/06/17 03:32:45;;;;;;;5.70;4.18;;;13.00;99.90;;;;;;5074455;28;20116;-70
2022/06/17 03:35:19;;;;;;;5.75;3.42;;;13.10;99.90;;;;;;5057165;28;20045;-71
2022/06/17 03:37:58;;;;;;;7.40;4.30;;;13.20;99.90;;;;;;5057145;28;20477;-70
2022/06/17 03:40:38;;;;;;;4.13;2.75;;;13.30;99.90;;;;;;5040253;28;20045;-71
2022/06/17 03:43:18;;;;;;;8.13;3.92;;;13.40;99.90;;;;;;5039824;28;20453;-70
2022/06/17 03:45:55;;;;;;;7.72;2.70;;;13.50;99.90;;;;;;5074373;28;20040;-70
2022/06/17 03:48:47;;;;;;;5.60;2.47;;;13.60;99.90;;;;;;5056615;28;20044;-70
2022/06/17 03:51:18;;;;;;;4.97;2.80;;;13.70;99.90;;;;;;5056270;28;20037;-70
2022/06/17 03:53:45;;;;;;;8.02;2.95;;;13.80;99.90;;;;;;5057052;28;20380;-70
2022/06/17 03:56:36;;;;;;;4.97;3.00;;;14.00;99.90;;;;;;5056252;28;20480;-70
2022/06/17 03:59:07;;;;;;;5.35;2.80;;;14.00;99.90;;;;;;5073969;28;20053;-70
2022/06/17 04:01:39;;;;;;;5.22;3.30;;;14.00;99.90;;;;;;5073207;28;20041;-71
2022/06/17 04:04:19;;;;;;;3.95;2.47;;;14.00;99.90;;;;;;5056679;28;20075;-71
2022/06/17 04:06:48;;;;;;;6.15;2.80;;;14.00;99.90;;;;;;5056632;28;20091;-70
2022/06/17 04:09:20;;;;;;;3.75;2.47;;;14.10;99.90;;;;;;5074354;28;20055;-71
2022/06/17 04:12:02;;;;;;;4.90;2.97;;;14.20;99.90;;;;;;5066657;28;20052;-71
2022/06/17 04:14:48;;;;;;;4.32;2.30;;;14.20;99.90;;;;;;5056624;28;20102;-71
2022/06/17 04:17:36;;;;;;;4.80;2.80;;;14.30;99.90;;;;;;5060566;28;20464;-70
2022/06/17 04:20:37;;;;;;;4.45;2.83;;;14.40;99.90;;;;;;5061933;28;20067;-69
2022/06/17 04:23:18;;;;;;;10.90;3.47;;;14.60;99.90;;;;;;5035354;28;20057;-71
2022/06/17 04:26:18;;;;;;;7.72;3.47;;;14.80;99.90;;;;;;5063652;28;20040;-70
2022/06/17 04:28:52;;;;;;;4.55;2.78;;;14.90;99.90;;;;;;5068145;28;20048;-71
2022/06/17 04:31:26;;;;;;;6.38;2.30;;;15.00;99.90;;;;;;5079238;28;20049;-71
2022/06/17 04:34:14;;;;;;;4.13;2.50;;;15.10;99.90;;;;;;5065529;28;20395;-70
2022/06/17 04:36:45;;;;;;;7.20;2.80;;;15.30;99.90;;;;;;5097556;28;20114;-71
2022/06/17 04:39:23;;;;;;;5.82;2.80;;;15.30;99.90;;;;;;5079277;28;20052;-71
2022/06/17 04:41:52;;;;;;;5.15;2.85;;;15.50;99.90;;;;;;5079403;28;20040;-71
2022/06/17 04:44:18;;;;;;;9.93;3.58;;;15.60;99.90;;;;;;5079596;28;20047;-71
2022/06/17 04:47:02;;;;;;;4.90;3.10;;;15.60;99.90;;;;;;5067256;28;20353;-71
2022/06/17 04:49:36;;;;;;;4.47;2.38;;;15.80;99.90;;;;;;5076917;28;20044;-71
2022/06/17 04:52:05;;;;;;;4.72;2.85;;;15.90;99.90;;;;;;5077452;28;20444;-70
2022/06/17 04:54:32;;;;;;;4.63;2.63;;;15.90;99.90;;;;;;5059255;28;20353;-71
2022/06/17 04:57:01;;;;;;;7.47;2.70;;;16.00;99.90;;;;;;5042654;28;20033;-71
2022/06/17 04:59:36;;;;;;;7.72;2.75;;;16.00;99.90;;;;;;5059155;28;20119;-71
2022/06/17 05:02:13;;;;;;;5.70;2.35;;;15.90;99.90;;;;;;5076540;28;20041;-71
2022/06/17 05:04:39;;;;;;;7.82;3.35;;;15.90;99.90;;;;;;5043058;28;20045;-70
2022/06/17 05:07:05;;;;;;;9.02;3.50;;;15.90;99.90;;;;;;5059688;28;20056;-71
2022/06/17 05:09:44;;;;;;;7.18;2.92;;;15.90;99.90;;;;;;5059376;28;20132;-71
2022/06/17 05:12:25;;;;;;;5.85;3.05;;;15.90;99.90;;;;;;5076975;28;20048;-71
2022/06/17 05:14:57;;;;;;;8.80;3.47;;;15.90;99.90;;;;;;5077728;28;20048;-71
2022/06/17 05:17:23;;;;;;;9.50;3.63;;;15.90;99.90;;;;;;5076660;28;20037;-70
2022/06/17 05:19:48;;;;;;;6.28;2.95;;;15.90;99.90;;;;;;5058871;28;20514;-70
2022/06/17 05:22:25;;;;;;;7.93;3.45;;;16.00;99.90;;;;;;5058922;28;20113;-70
2022/06/17 05:24:51;;;;;;;5.25;3.13;;;16.00;99.90;;;;;;5058716;28;20415;-70
2022/06/17 05:27:16;;;;;;;5.30;3.38;;;16.10;99.90;;;;;;5075708;28;20056;-71
2022/06/17 05:29:42;;;;;;;6.63;3.13;;;16.10;99.90;;;;;;5076317;28;20041;-71
2022/06/17 05:32:16;;;;;;;5.13;2.88;;;16.10;99.90;;;;;;5066389;28;20067;-71
2022/06/17 05:34:42;;;;;;;5.88;3.10;;;16.10;99.90;;;;;;5077879;28;20044;-70
2022/06/17 05:37:08;;;;;;;9.45;3.70;;;16.10;99.90;;;;;;5077577;28;20048;-70
2022/06/17 05:39:33;;;;;;;6.10;2.90;;;16.20;99.90;;;;;;5078192;28;20079;-69
2022/06/17 05:41:59;;;;;;;5.65;3.05;;;16.10;99.90;;;;;;5096261;28;20445;-68
2022/06/17 05:44:25;;;;;;;6.28;3.65;;;16.20;99.90;;;;;;5077740;28;20056;-68
2022/06/17 05:46:50;;;;;;;4.15;3.00;;;16.30;99.90;;;;;;5078114;28;20036;-69
2022/06/17 05:49:16;;;;;;;10.73;4.13;;;16.30;99.90;;;;;;5077578;28;20052;-68
2022/06/17 05:51:42;;;;;;;8.50;3.90;;;16.40;99.90;;;;;;5077699;28;20524;-68
2022/06/17 05:54:07;;;;;;;7.53;3.33;;;16.40;99.90;;;;;;5077207;28;20048;-70
2022/06/17 05:56:33;;;;;;;4.50;2.83;;;16.50;99.90;;;;;;5077443;28;20144;-71
2022/06/17 05:58:58;;;;;;;6.18;3.13;;;16.60;99.90;;;;;;5078097;28;20052;-70
2022/06/17 06:01:24;;;;;;;5.43;3.25;;;16.70;99.90;;;;;;5078007;28;20059;-71
2022/06/17 06:03:50;;;;;;;6.65;3.42;;;16.80;99.90;;;;;;5078581;28;20051;-71
2022/06/17 06:06:15;;;;;;;6.68;3.25;;;16.90;99.90;;;;;;5111446;28;20448;-71
2022/06/17 06:08:41;;;;;;;7.15;3.60;;;17.00;99.90;;;;;;5096037;28;20044;-71
2022/06/17 06:11:07;;;;;;;5.20;3.60;;;17.10;99.90;;;;;;5095560;28;20470;-71
2022/06/17 06:13:33;;;;;;;5.72;3.72;;;17.20;99.90;;;;;;5061003;28;20040;-70
2022/06/17 06:16:00;;;;;;;10.23;3.85;;;17.20;99.90;;;;;;5074437;28;20458;-70
2022/06/17 06:18:32;;;;;;;7.15;3.08;;;17.20;99.90;;;;;;5074920;28;20048;-70
2022/06/17 06:21:00;;;;;;;6.57;3.83;;;17.30;99.90;;;;;;5066290;28;20052;-71
2022/06/17 06:23:25;;;;;;;5.07;3.30;;;17.40;99.90;;;;;;5061483;28;20117;-71
2022/06/17 06:25:52;;;;;;;4.55;3.00;;;17.40;99.90;;;;;;5077667;28;20463;-70
2022/06/17 06:28:26;;;;;;;6.88;3.47;;;17.40;99.90;;;;;;5095074;28;20048;-69
2022/06/17 06:30:55;;;;;;;6.28;3.42;;;17.50;99.90;;;;;;5094696;28;20045;-70
2022/06/17 06:33:21;;;;;;;7.70;3.33;;;17.40;99.90;;;;;;5076812;28;20044;-70
2022/06/17 06:35:47;;;;;;;5.90;3.60;;;17.60;99.90;;;;;;5077158;28;20474;-69
2022/06/17 06:38:13;;;;;;;8.82;4.22;;;17.60;99.90;;;;;;5088289;28;20036;-67
2022/06/17 06:40:38;;;;;;;7.07;3.60;;;17.60;99.90;;;;;;5057314;28;20052;-68
2022/06/17 06:43:15;;;;;;;4.60;3.13;;;17.60;99.90;;;;;;5073919;28;20145;-69
2022/06/17 06:45:43;;;;;;;5.40;3.25;;;17.70;99.90;;;;;;5061646;28;20071;-69
2022/06/17 06:48:10;;;;;;;6.63;3.30;;;17.80;99.90;;;;;;5105383;28;20059;-69
2022/06/17 06:50:37;;;;;;;7.57;4.25;;;18.00;99.90;;;;;;5115080;28;20372;-69
2022/06/17 06:53:04;;;;;;;5.90;3.45;;;18.20;99.90;;;;;;5114304;28;20452;-69
2022/06/17 06:55:30;;;;;;;6.05;3.03;;;18.40;99.90;;;;;;5094858;28;20104;-69
2022/06/17 06:58:06;;;;;;;5.22;3.00;;;18.60;99.90;;;;;;5094533;28;20063;-69
2022/06/17 07:00:35;;;;;;;4.75;3.10;;;18.90;99.90;;;;;;5076393;28;20054;-70
2022/06/17 07:03:02;;;;;;;6.50;3.97;;;19.20;99.90;;;;;;5094059;28;20093;-71
2022/06/17 07:05:29;;;;;;;6.18;3.42;;;19.30;99.90;;;;;;5082726;28;20051;-71
2022/06/17 07:07:54;;;;;;;6.35;3.22;;;19.40;99.90;;;;;;5114659;28;20371;-71
2022/06/17 07:10:28;;;;;;;6.80;3.15;;;19.60;99.90;;;;;;5094043;28;20048;-71
2022/06/17 07:12:54;;;;;;;4.50;2.85;;;19.80;99.90;;;;;;5077128;28;20349;-71
2022/06/17 07:15:20;;;;;;;5.22;3.33;;;19.90;99.90;;;;;;5076801;28;20040;-71
2022/06/17 07:18:10;;;;;;;7.68;2.75;;;20.30;99.90;;;;;;5094137;28;20044;-71
2022/06/17 07:20:38;;;;;;;5.55;2.85;;;20.60;99.90;;;;;;5076796;28;20062;-72
2022/06/17 07:23:05;;;;;;;8.23;3.30;;;20.90;99.90;;;;;;5058432;28;20127;-70
2022/06/17 07:25:31;;;;;;;6.57;2.80;;;21.00;99.90;;;;;;5093660;28;20120;-71
2022/06/17 07:27:57;;;;;;;6.05;2.70;;;21.00;99.90;;;;;;5083397;28;20051;-71
2022/06/17 07:30:23;;;;;;;10.82;3.00;;;20.80;99.90;;;;;;5096826;28;20052;-72
2022/06/17 07:32:49;;;;;;;5.15;3.15;;;20.80;99.90;;;;;;5114159;28;20051;-72
2022/06/17 07:35:15;;;;;;;4.32;2.88;;;20.90;99.90;;;;;;5079847;28;20059;-71
2022/06/17 07:40:28;;;;;;;6.13;2.70;;;21.00;99.90;;;;;;5078272;28;20048;-70
2022/06/17 07:42:55;;;;;;;4.63;2.50;;;21.00;99.90;;;;;;5067260;28;20040;-72
2022/06/17 07:45:21;;;;;;;6.07;2.95;;;21.10;99.90;;;;;;5056447;28;20468;-71
2022/06/17 07:47:51;;;;;;;6.57;3.33;;;21.50;99.90;;;;;;5063743;28;20052;-71
2022/06/17 07:50:21;;;;;;;7.97;3.15;;;21.80;99.90;;;;;;5079454;28;20044;-71
2022/06/17 07:52:47;;;;;;;5.30;2.90;;;22.10;99.90;;;;;;5080291;28;20144;-71
2022/06/17 07:55:14;;;;;;;4.18;2.78;;;22.60;99.90;;;;;;5097770;28;20102;-72
2022/06/17 07:57:41;;;;;;;6.25;3.30;;;22.90;99.90;;;;;;5070832;28;20096;-69
2022/06/17 08:00:17;;;;;;;8.73;3.35;;;23.20;99.90;;;;;;5077258;28;20040;-67
2022/06/17 08:02:43;;;;;;;4.97;2.80;;;23.50;99.90;;;;;;5077415;28;20044;-67
2022/06/17 08:05:08;;;;;;;5.68;2.60;;;23.50;99.90;;;;;;5059578;28;20186;-68
2022/06/17 08:07:34;;;;;;;5.07;2.95;;;23.70;99.90;;;;;;5059719;28;20238;-71
2022/06/17 08:09:59;;;;;;;10.93;2.30;;;23.90;99.90;;;;;;5059224;28;20056;-71
2022/06/17 08:12:25;;;;;;;5.20;2.42;;;24.00;99.90;;;;;;5060400;28;20508;-71
2022/06/17 08:14:54;;;;;;;9.20;1.92;;;24.10;99.90;;;;;;5059529;28;20447;-71
2022/06/17 08:17:20;;;;;;;5.57;2.38;;;24.20;99.90;;;;;;5077148;28;20126;-71
2022/06/17 08:19:46;;;;;;;4.88;2.75;;;24.10;99.90;;;;;;5059535;28;20048;-70
2022/06/17 08:22:12;;;;;;;6.70;2.20;;;24.30;99.90;;;;;;5059688;28;20093;-71
2022/06/17 08:24:37;;;;;;;6.22;2.33;;;24.20;99.90;;;;;;5059358;28;20052;-71
2022/06/17 08:27:03;;;;;;;3.45;2.33;;;24.30;99.90;;;;;;5059417;28;20049;-71
2022/06/17 08:29:29;;;;;;;4.85;2.38;;;24.20;99.90;;;;;;5076472;28;20391;-70
2022/06/17 08:31:55;;;;;;;3.50;2.13;;;24.40;99.90;;;;;;5114110;28;20102;-71
2022/06/17 08:34:21;;;;;;;5.20;2.15;;;25.20;99.20;;;;;;5094906;28;20039;-71
2022/06/17 08:36:47;;;;;;;4.90;2.15;;;25.70;97.90;;;;;;5087837;28;20049;-70
2022/06/17 08:39:14;;;;;;;6.75;2.13;;;26.40;99.30;;;;;;5099950;28;20054;-70
2022/06/17 08:41:57;;;;;;;3.85;2.08;;;27.00;97.50;;;;;;5099263;28;20100;-70
2022/06/17 08:44:42;;;;;;;;;;;27.20;96.70;;;;;;5099661;28;20055;-70
2022/06/17 08:47:14;;;;;;;7.00;2.75;;;27.40;95.50;;;;;;5094121;28;20340;-70
2022/06/17 08:49:42;;;;;;;9.00;2.13;;;27.20;94.40;;;;;;5078375;28;20044;-71
2022/06/17 08:52:26;;;;;;;3.30;1.70;;;27.20;95.10;;;;;;5091187;28;20422;-70
2022/06/17 08:55:14;;;;;;;4.07;1.90;;;27.20;94.60;;;;;;5098019;28;20797;-71
2022/06/17 08:57:54;;;;;;;3.92;2.20;;;27.00;95.20;;;;;;5099415;28;20091;-71
2022/06/17 09:00:51;;;;;;;3.88;2.13;;;26.70;95.00;;;;;;5098234;28;20043;-69
2022/06/17 09:03:41;;;;;;;7.85;2.15;;;26.40;94.70;;;;;;5087897;28;20127;-69
2022/06/17 09:06:19;;;;;;;6.50;1.73;;;26.10;95.00;;;;;;5076105;28;20045;-71
2022/06/17 09:09:13;;;;;;;4.63;2.30;;;25.90;95.20;;;;;;5058369;28;20075;-69
2022/06/17 09:11:53;;;;;;;4.82;2.05;;;25.70;95.10;;;;;;5059175;28;20358;-71
2022/06/17 09:14:34;;;;;;;6.28;2.10;;;25.60;95.50;;;;;;5058600;28;20149;-71
2022/06/17 09:17:04;;;;;;;5.13;2.05;;;25.60;96.30;;;;;;5058769;28;20123;-71
2022/06/17 09:19:33;;;;;;;4.63;2.13;;;25.60;96.60;;;;;;5093182;28;20487;-71
2022/06/17 09:22:17;;;;;;;6.53;2.97;;;25.50;96.30;;;;;;5095819;28;20048;-70
2022/06/17 09:24:45;;;;;;;3.83;2.13;;;25.50;95.40;;;;;;5096220;28;20048;-70
2022/06/17 09:27:25;;;;;;;7.00;2.15;;;25.50;96.30;;;;;;5096116;28;20048;-71
2022/06/17 09:30:02;;;;;;;5.18;2.42;;;25.40;96.10;;;;;;5096071;28;20494;-71
2022/06/17 09:32:38;;;;;;;7.97;2.83;;;25.30;95.70;;;;;;5078230;28;20054;-70
2022/06/17 09:35:23;;;;;;;7.72;3.03;;;25.20;95.90;;;;;;5078484;28;20083;-70
2022/06/17 09:38:07;;;;;;;4.30;2.30;;;25.00;96.10;;;;;;5078782;28;20067;-71
2022/06/17 09:40:41;;;;;;;5.50;2.50;;;25.20;96.50;;;;;;5095973;28;20066;-72
2022/06/17 09:43:18;;;;;;;4.57;2.42;;;25.40;96.70;;;;;;5078127;28;20040;-71
2022/06/17 09:46:13;;;;;;;5.75;2.90;;;25.20;96.40;;;;;;5095900;28;20058;-71
2022/06/17 09:48:55;;;;;;;6.68;2.63;;;25.40;96.60;;;;;;5072464;28;20040;-71
2022/06/17 09:51:24;;;;;;;5.10;2.58;;;25.60;96.40;;;;;;5082767;28;20475;-71
2022/06/17 09:53:56;;;;;;;7.55;2.47;;;25.80;96.40;;;;;;5107522;28;20379;-71
2022/06/17 09:56:27;;;;;;;5.38;2.55;;;26.00;96.20;;;;;;5073849;28;20071;-72
2022/06/17 09:59:12;;;;;;;3.53;2.20;;;26.40;95.70;;;;;;5111736;28;20043;-69
2022/06/17 10:01:40;;;;;;;26.73;2.97;;;26.90;95.00;;;;;;5084045;28;20051;-71
2022/06/17 10:04:14;;;;;;;9.40;3.03;;;26.80;95.10;;;;;;5088841;28;20052;-70
2022/06/17 10:06:45;;;;;;;5.15;2.47;;;26.80;94.00;;;;;;5107527;28;20035;-71
2022/06/17 10:09:38;;;;;;;6.10;2.70;;;26.70;94.10;;;;;;5115771;28;20128;-71
2022/06/17 10:12:28;;;;;;;6.07;2.77;;;26.60;94.40;;;;;;5096738;28;20056;-71
2022/06/17 10:14:57;;;;;;;5.95;2.75;;;26.60;95.30;;;;;;5080649;28;20333;-70
2022/06/17 10:20:57;;;;;;;5.00;2.15;;;26.40;95.00;;;;;;5077385;28;20048;-71
2022/06/17 10:23:37;;;;;;;4.15;1.90;;;26.30;94.70;;;;;;5094920;28;20471;-68
2022/06/17 10:26:03;;;;;;;6.28;2.50;;;26.10;94.70;;;;;;5095081;28;20051;-69
2022/06/17 10:28:45;;;;;;;5.35;2.58;;;26.10;94.90;;;;;;5078002;28;20059;-69
2022/06/17 10:31:38;;;;;;;8.52;2.28;;;26.20;94.70;;;;;;5077538;28;20126;-70
2022/06/17 10:34:12;;;;;;;8.55;1.83;;;26.10;94.60;;;;;;5096039;28;20048;-69
2022/06/17 10:36:38;;;;;;;5.25;2.10;;;26.00;94.60;;;;;;5057837;28;20048;-69
2022/06/17 10:39:05;;;;;;;5.18;2.22;;;25.90;94.20;;;;;;5092296;28;20185;-70
2022/06/17 10:41:31;;;;;;;2.50;1.50;;;25.80;94.30;;;;;;5080873;28;20061;-70
2022/06/17 10:43:57;;;;;;;4.55;2.55;;;25.80;95.40;;;;;;5097276;28;20047;-69
2022/06/17 10:46:29;;;;;;;5.65;1.70;;;25.70;94.70;;;;;;5115086;28;20039;-69
2022/06/17 10:49:02;;;;;;;4.10;2.15;;;25.70;95.20;;;;;;5114476;28;20231;-69
2022/06/17 10:51:29;;;;;;;6.57;1.83;;;25.80;95.20;;;;;;5114386;28;20039;-69
2022/06/17 10:54:04;;;;;;;3.67;2.10;;;26.10;95.20;;;;;;5086686;28;20114;-69
2022/06/17 10:56:39;;;;;;;3.65;1.70;;;26.20;94.10;;;;;;5056586;28;20071;-69
2022/06/17 10:59:09;;;;;;;7.40;2.20;;;26.30;94.50;;;;;;5074362;28;20049;-69
2022/06/17 11:01:56;;;;;;;5.60;2.03;;;26.40;94.70;;;;;;5057066;28;20137;-69
2022/06/17 11:04:34;;;;;;;5.25;2.40;;;26.60;93.90;;;;;;5056582;28;20118;-69
2022/06/17 11:07:15;;;;;;;3.90;2.00;;;27.00;94.70;;;;;;5074157;28;20051;-69
2022/06/17 11:09:49;;;;;;;5.38;2.15;;;27.30;94.30;;;;;;5073743;28;20477;-69
2022/06/17 11:12:22;;;;;;;3.58;1.92;;;27.40;94.90;;;;;;5056656;28;20123;-70
2022/06/17 11:14:55;;;;;;;3.30;2.08;;;27.30;93.80;;;;;;5056862;28;20449;-69
2022/06/17 11:17:39;;;;;;;4.32;2.03;;;27.50;93.70;;;;;;5073820;28;20376;-70
2022/06/17 11:20:27;;;;;;;6.07;2.38;;;27.70;93.60;;;;;;5056838;28;20059;-70
2022/06/17 11:22:58;;;;;;;4.22;2.38;;;27.70;93.50;;;;;;5056743;28;20055;-69
2022/06/17 11:25:37;;;;;;;4.18;2.03;;;27.70;93.60;;;;;;5077748;28;20071;-70
2022/06/17 11:28:22;;;;;;;9.93;2.10;;;27.70;93.50;;;;;;5078100;28;20115;-69
2022/06/17 11:31:03;;;;;;;4.63;2.53;;;27.70;93.00;;;;;;5060658;28;20083;-69
2022/06/17 11:33:33;;;;;;;4.60;1.90;;;27.60;93.20;;;;;;5078575;28;20036;-70
2022/06/17 11:36:02;;;;;;;3.88;2.10;;;27.70;93.50;;;;;;5078182;28;20067;-70
2022/06/17 11:38:30;;;;;;;3.85;2.00;;;27.80;92.70;;;;;;5091256;28;20051;-69
2022/06/17 11:40:56;;;;;;;7.13;2.33;;;27.80;93.10;;;;;;5080295;28;20105;-69
2022/06/17 11:43:38;;;;;;;7.53;2.50;;;27.90;93.20;;;;;;5080289;28;20418;-69
2022/06/17 11:46:12;;;;;;;4.32;1.77;;;27.90;92.50;;;;;;5080006;28;20052;-69
2022/06/17 11:48:47;;;;;;;6.93;1.95;;;27.80;93.40;;;;;;5097910;28;20039;-69
2022/06/17 11:51:17;;;;;;;3.53;1.98;;;27.80;93.60;;;;;;5080600;28;20066;-69
2022/06/17 11:53:53;;;;;;;6.13;2.25;;;28.00;93.50;;;;;;5079716;28;20048;-69
2022/06/17 11:56:38;;;;;;;9.23;2.25;;;28.30;92.80;;;;;;5063531;28;20157;-69
2022/06/17 11:59:17;;;;;;;7.88;2.63;;;28.40;91.90;;;;;;5079490;28;20052;-69
2022/06/17 12:01:49;;;;;;;6.53;2.28;;;28.50;92.10;;;;;;5080327;28;20052;-69
2022/06/17 12:04:33;;;;;;;4.45;2.05;;;28.80;91.30;;;;;;5080289;28;20056;-69
2022/06/17 12:06:59;;;;;;;3.08;1.67;;;28.80;91.30;;;;;;5076313;28;20353;-70
2022/06/17 12:09:38;;;;;;;3.60;1.70;;;28.80;91.60;;;;;;5077468;28;20044;-69
2022/06/17 12:12:13;;;;;;;5.03;2.15;;;28.80;91.80;;;;;;5077316;28;20040;-69
2022/06/17 12:14:45;;;;;;;3.88;2.05;;;28.90;90.80;;;;;;5059418;28;20457;-69
2022/06/17 12:17:15;;;;;;;4.57;1.80;;;28.70;90.70;;;;;;5077489;28;20433;-69
2022/06/17 12:19:41;;;;;;;13.20;2.55;;;28.70;91.90;;;;;;5076723;28;20102;-70
2022/06/17 12:22:13;;;;;;;8.25;2.83;;;28.80;91.20;;;;;;5059797;28;20056;-69
2022/06/17 12:24:51;;;;;;;4.07;1.73;;;28.80;91.40;;;;;;5077048;28;20354;-69
2022/06/17 12:27:23;;;;;;;4.10;1.63;;;28.90;90.50;;;;;;5059421;28;20060;-70
2022/06/17 12:30:12;;;;;;;5.00;2.22;;;29.20;91.60;;;;;;5059648;28;20361;-68
2022/06/17 12:32:40;;;;;;;4.05;1.33;;;29.40;91.20;;;;;;5059340;28;20540;-69
2022/06/17 12:35:40;;;;;;;2.72;1.30;;;29.60;91.70;;;;;;5060381;28;20059;-69
2022/06/17 12:38:32;;;;;;;4.38;1.55;;;29.70;88.90;;;;;;5081964;28;20116;-70
2022/06/17 12:41:03;;;;;;;;;;;29.80;89.20;;;;;;5064192;28;20349;-70
2022/06/17 12:43:48;;;;;;;3.70;1.48;;;29.80;90.40;;;;;;5079573;28;19920;-70
2022/06/17 12:46:42;;;;;;;5.28;2.13;;;30.00;89.80;;;;;;5059307;28;20472;-69
2022/06/17 12:55:29;;;;;;;4.55;1.73;;;30.30;88.50;;;;;;5079602;28;20435;-70
2022/06/17 12:58:21;;;;;;;6.53;2.05;;;30.30;87.40;;;;;;5088463;28;20066;-71
2022/06/17 13:00:55;;;;;;;4.03;1.98;;;30.10;86.90;;;;;;5089683;28;20091;-70
2022/06/17 13:03:52;;;;;;;3.80;1.65;;;30.00;87.60;;;;;;5094592;28;20337;-73
2022/06/17 13:06:38;;;;;;;3.15;1.67;;;30.20;83.40;;;;;;5102614;28;20353;-70
2022/06/17 13:09:23;;;;;;;3.65;1.40;;;30.00;85.90;;;;;;5112690;28;20071;-71
2022/06/17 13:12:09;;;;;;;6.68;2.13;;;30.20;87.90;;;;;;5078898;28;20105;-70
2022/06/17 13:14:43;;;;;;;3.63;1.48;;;30.30;84.60;;;;;;5096617;28;20097;-71
2022/06/17 13:17:37;;;;;;;9.45;2.00;;;30.40;85.70;;;;;;5078770;28;20460;-71
2022/06/17 13:20:24;;;;;;;4.07;1.42;;;30.10;82.90;;;;;;5096317;28;20040;-71
2022/06/17 13:23:27;;;;;;;6.63;1.80;;;29.80;84.10;;;;;;5075059;28;20052;-70
2022/06/17 13:26:19;;;;;;;10.00;2.00;;;29.60;84.40;;;;;;5076116;28;20357;-70
2022/06/17 13:28:59;;;;;;;7.15;2.28;;;29.50;86.00;;;;;;5075669;28;20079;-70
2022/06/17 13:31:42;;;;;;;6.53;1.50;;;29.40;85.50;;;;;;5063018;28;20116;-73
2022/06/17 13:34:21;;;;;;;3.45;1.85;;;29.30;87.30;;;;;;5067865;28;20368;-71