Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:42;;;;;;;35.42;23.85;;;0.90;99.90;;;;;;5030874;28;20220;-63
2022/12/15 00:42:09;;;;;;;35.93;23.47;;;0.50;99.90;;;;;;5030355;28;20179;-63
2022/12/15 00:44:36;;;;;;;36.45;23.65;;;1.20;99.90;;;;;;5031054;28;20218;-63
2022/12/15 00:47:02;;;;;;;35.47;24.38;;;1.00;99.90;;;;;;5025151;28;20186;-63
2022/12/15 01:22:38;;;;;;;33.20;24.65;;;1.20;99.90;;;;;;5029829;28;20599;-64
2022/12/15 01:25:06;;;;;;;33.88;23.50;;;0.90;99.90;;;;;;5028826;28;20637;-63
2022/12/15 01:27:32;;;;;;;35.88;24.13;;;0.90;99.90;;;;;;5031735;28;20539;-64
2022/12/15 01:29:58;;;;;;;34.10;22.70;;;0.50;99.90;;;;;;5030927;28;20232;-63
2022/12/15 01:32:24;;;;;;;36.33;24.20;;;0.90;99.90;;;;;;5029415;28;20191;-64
2022/12/15 01:34:50;;;;;;;35.40;23.70;;;1.30;99.90;;;;;;5034944;28;20527;-63
2022/12/15 01:37:16;;;;;;;34.50;23.77;;;1.10;99.90;;;;;;5028861;28;20186;-64
2022/12/15 01:42:26;;;;;;;29.90;21.27;;;1.20;99.90;;;;;;5030168;28;20189;-63
2022/12/15 01:44:53;;;;;;;32.57;23.80;;;0.90;99.90;;;;;;5031222;28;20583;-64
2022/12/15 01:47:23;;;;;;;32.72;22.77;;;1.10;99.90;;;;;;5027894;28;20943;-63
2022/12/15 01:49:52;;;;;;;34.08;22.75;;;0.90;99.90;;;;;;5030563;28;20565;-63
2022/12/15 01:52:17;;;;;;;34.58;23.15;;;0.90;99.90;;;;;;5031112;28;20604;-64
2022/12/15 01:54:50;;;;;;;33.60;22.77;;;0.30;99.90;;;;;;5031127;28;20218;-64
2022/12/15 01:57:21;;;;;;;34.45;23.25;;;0.90;99.90;;;;;;5025532;28;20170;-64
2022/12/15 01:59:50;;;;;;;33.50;23.25;;;0.90;99.90;;;;;;5026018;28;20569;-63
2022/12/15 02:02:20;;;;;;;32.22;22.48;;;0.40;99.90;;;;;;5026088;28;20297;-63
2022/12/15 02:04:47;;;;;;;32.92;24.38;;;1.00;99.90;;;;;;5030179;28;20214;-64
2022/12/15 02:07:16;;;;;;;34.63;23.20;;;1.20;99.90;;;;;;5026112;28;20186;-64
2022/12/15 02:09:45;;;;;;;32.03;23.40;;;1.00;99.90;;;;;;5029373;28;20194;-64
2022/12/15 02:12:14;;;;;;;34.72;23.35;;;1.20;99.90;;;;;;5030978;28;20633;-63
2022/12/15 02:15:04;;;;;;;32.90;22.92;;;1.30;99.90;;;;;;5027716;28;20206;-63
2022/12/15 02:17:51;;;;;;;34.83;23.35;;;1.00;99.90;;;;;;5026552;28;20263;-63
2022/12/15 02:20:53;;;;;;;32.92;21.70;;;0.70;99.90;;;;;;5029815;28;20664;-63
2022/12/15 02:23:38;;;;;;;30.98;21.92;;;0.90;99.90;;;;;;5029122;28;20708;-63
2022/12/15 02:26:19;;;;;;;34.40;22.83;;;1.00;99.90;;;;;;5025902;28;20202;-63
2022/12/15 02:29:12;;;;;;;33.38;22.08;;;1.10;99.90;;;;;;5025444;28;20717;-63
2022/12/15 02:31:50;;;;;;;36.28;23.27;;;1.10;99.90;;;;;;5028869;28;20293;-63
2022/12/15 02:34:37;;;;;;;33.83;22.13;;;1.20;99.90;;;;;;5028428;28;20182;-64
2022/12/15 02:37:15;;;;;;;32.97;21.88;;;0.90;99.90;;;;;;5026170;28;20190;-63
2022/12/15 02:39:41;;;;;;;31.65;22.20;;;1.20;99.90;;;;;;5028632;28;20184;-64
2022/12/15 02:42:09;;;;;;;35.90;22.80;;;0.90;99.90;;;;;;5028780;28;20183;-63
2022/12/15 02:44:43;;;;;;;33.80;22.63;;;1.00;99.90;;;;;;5028687;28;20448;-63
2022/12/15 02:47:24;;;;;;;36.20;22.40;;;1.10;99.90;;;;;;5027378;28;20217;-64
2022/12/15 02:50:08;;;;;;;31.25;20.25;;;1.10;99.90;;;;;;5029982;28;20205;-63
2022/12/15 02:53:11;;;;;;;34.13;22.23;;;0.90;99.90;;;;;;5027450;28;20190;-63
2022/12/15 02:55:56;;;;;;;36.53;22.98;;;1.10;99.90;;;;;;5025446;28;20609;-63
2022/12/15 02:58:39;;;;;;;36.58;24.05;;;1.20;99.90;;;;;;5029533;28;20247;-63
2022/12/15 03:01:12;;;;;;;34.00;21.50;;;0.30;99.90;;;;;;5021225;28;20718;-63
2022/12/15 03:03:38;;;;;;;31.25;22.17;;;1.10;99.90;;;;;;5025278;28;20675;-63
2022/12/15 03:06:04;;;;;;;37.05;23.67;;;1.00;99.90;;;;;;5029471;28;20249;-64
2022/12/15 03:08:30;;;;;;;31.23;22.30;;;0.80;99.90;;;;;;5028299;28;20190;-63
2022/12/15 03:10:56;;;;;;;38.83;24.50;;;0.90;99.90;;;;;;5027492;28;20206;-63
2022/12/15 03:13:24;;;;;;;31.83;21.45;;;0.90;99.90;;;;;;5028595;28;20197;-64
2022/12/15 03:15:50;;;;;;;39.58;24.40;;;0.90;99.90;;;;;;5023516;28;20271;-63
2022/12/15 03:18:16;;;;;;;39.78;24.33;;;1.10;99.90;;;;;;5018076;28;20193;-64
2022/12/15 03:20:42;;;;;;;34.65;23.40;;;0.70;99.90;;;;;;5027862;28;20192;-63
2022/12/15 03:23:08;;;;;;;36.17;25.50;;;0.90;99.90;;;;;;5029761;28;20198;-64
2022/12/15 03:25:33;;;;;;;38.07;24.60;;;1.00;99.90;;;;;;5028333;28;20764;-64
2022/12/15 03:27:59;;;;;;;40.80;25.13;;;1.00;99.90;;;;;;5022330;28;20237;-64
2022/12/15 03:30:25;;;;;;;34.47;24.15;;;1.00;99.90;;;;;;5025098;28;20308;-63
2022/12/15 03:32:51;;;;;;;35.57;24.10;;;1.60;99.90;;;;;;5024774;28;20643;-63
2022/12/15 03:35:16;;;;;;;37.97;24.17;;;1.20;99.90;;;;;;5027864;28;20977;-63
2022/12/15 03:37:42;;;;;;;39.33;24.63;;;1.00;99.90;;;;;;5023314;28;20187;-64
2022/12/15 03:40:09;;;;;;;34.23;22.83;;;0.90;99.90;;;;;;5029081;28;20224;-63
2022/12/15 03:42:47;;;;;;;34.03;24.20;;;0.90;99.90;;;;;;5029787;28;20260;-63
2022/12/15 03:45:17;;;;;;;33.97;22.40;;;1.00;99.90;;;;;;5028315;28;20198;-63
2022/12/15 03:47:44;;;;;;;36.88;25.17;;;1.00;99.90;;;;;;5023623;28;20198;-63
2022/12/15 03:50:11;;;;;;;34.10;23.67;;;0.40;99.90;;;;;;5025175;28;20182;-63
2022/12/15 03:52:37;;;;;;;40.83;25.10;;;1.00;99.90;;;;;;5020641;28;20202;-64
2022/12/15 03:55:04;;;;;;;35.00;23.20;;;0.90;99.90;;;;;;5027715;28;20220;-64
2022/12/15 03:57:30;;;;;;;39.20;24.15;;;1.10;99.90;;;;;;5018381;28;20183;-64
2022/12/15 03:59:56;;;;;;;39.53;25.13;;;0.80;99.90;;;;;;5024460;28;20744;-62
2022/12/15 04:02:21;;;;;;;35.73;22.03;;;0.70;99.90;;;;;;5023176;28;20213;-63
2022/12/15 04:04:47;;;;;;;36.07;24.00;;;1.70;99.90;;;;;;5021259;28;20283;-64
2022/12/15 04:07:13;;;;;;;37.50;24.23;;;0.60;99.90;;;;;;5027133;28;20193;-64
2022/12/15 04:09:39;;;;;;;35.92;22.00;;;1.00;99.90;;;;;;5027180;28;20536;-63
2022/12/15 04:12:05;;;;;;;34.30;21.92;;;0.80;99.90;;;;;;5020772;28;20293;-63
2022/12/15 04:14:31;;;;;;;35.10;21.90;;;0.60;99.90;;;;;;5025191;28;20557;-63
2022/12/15 04:16:57;;;;;;;35.10;22.20;;;1.00;99.90;;;;;;5027043;28;20182;-63
2022/12/15 04:22:07;;;;;;;32.03;22.00;;;1.10;99.90;;;;;;5023638;28;20279;-63
2022/12/15 05:33:07;;;;;;;34.15;23.40;;;1.30;99.90;;;;;;5015671;28;20218;-71
2022/12/15 05:35:33;;;;;;;33.10;23.67;;;0.80;99.90;;;;;;5024193;28;20226;-75
2022/12/15 05:37:58;;;;;;;36.03;23.77;;;1.00;99.90;;;;;;5018665;28;20511;-72
2022/12/15 05:40:24;;;;;;;35.20;23.77;;;1.10;99.90;;;;;;5026543;28;20449;-73
2022/12/15 05:42:50;;;;;;;33.20;23.20;;;0.90;99.90;;;;;;5021734;28;20196;-75
2022/12/15 05:45:16;;;;;;;37.00;23.87;;;1.10;99.90;;;;;;5030176;28;20489;-74
2022/12/15 05:47:41;;;;;;;34.07;22.30;;;0.80;99.90;;;;;;5024338;28;20269;-74
2022/12/15 05:50:08;;;;;;;37.37;25.30;;;0.80;99.90;;;;;;5024385;28;20788;-72
2022/12/15 05:52:33;;;;;;;36.47;23.30;;;0.60;99.90;;;;;;5022558;28;20186;-75
2022/12/15 05:54:59;;;;;;;34.23;22.20;;;1.40;99.90;;;;;;5022426;28;20209;-72
2022/12/15 05:57:24;;;;;;;35.07;23.07;;;1.00;99.90;;;;;;5025329;28;20179;-72
2022/12/15 05:59:50;;;;;;;35.50;22.97;;;0.80;99.90;;;;;;5022789;28;20244;-72
2022/12/15 06:02:16;;;;;;;45.40;25.27;;;1.00;99.90;;;;;;5025878;28;20201;-72
2022/12/15 06:04:41;;;;;;;32.13;21.23;;;0.80;99.90;;;;;;5022939;28;20609;-73
2022/12/15 06:07:07;;;;;;;35.30;22.00;;;0.80;99.90;;;;;;5027653;28;20190;-73
2022/12/15 06:09:33;;;;;;;35.70;22.63;;;0.90;99.90;;;;;;5022234;28;20217;-72
2022/12/15 06:11:58;;;;;;;35.23;22.20;;;0.90;99.90;;;;;;5023172;28;20194;-73
2022/12/15 06:14:24;;;;;;;38.37;22.90;;;0.90;99.90;;;;;;5027510;28;20223;-71
2022/12/15 06:16:52;;;;;;;35.50;22.92;;;0.40;99.90;;;;;;5011612;28;20273;-64
2022/12/15 06:19:18;;;;;;;36.55;22.55;;;0.60;99.90;;;;;;5026103;28;20758;-63
2022/12/15 06:21:44;;;;;;;33.33;22.23;;;0.70;99.90;;;;;;5025843;28;20194;-63
2022/12/15 06:24:10;;;;;;;34.63;22.20;;;0.80;99.90;;;;;;5025131;28;20229;-63
2022/12/15 06:26:37;;;;;;;35.93;23.60;;;0.70;99.90;;;;;;5019969;28;20309;-65
2022/12/15 06:29:06;;;;;;;31.63;21.55;;;1.00;99.90;;;;;;5017184;28;20221;-65
2022/12/15 06:31:32;;;;;;;32.00;21.67;;;1.30;99.90;;;;;;5022153;28;20236;-65
2022/12/15 06:34:01;;;;;;;29.95;19.70;;;1.10;99.90;;;;;;5019414;28;20629;-65
2022/12/15 06:36:28;;;;;;;34.33;21.77;;;1.20;99.90;;;;;;5023390;28;20206;-66
2022/12/15 06:38:53;;;;;;;31.58;21.30;;;1.40;99.90;;;;;;5019800;28;20643;-67
2022/12/15 06:41:21;;;;;;;30.20;21.00;;;1.40;99.90;;;;;;5024229;28;20217;-67
2022/12/15 06:43:51;;;;;;;34.22;22.77;;;1.40;99.90;;;;;;5027163;28;20194;-66
2022/12/15 06:46:18;;;;;;;31.83;19.60;;;1.30;99.90;;;;;;5024697;28;20228;-66
2022/12/15 06:48:45;;;;;;;28.02;20.45;;;1.30;99.90;;;;;;5026122;28;20197;-65
2022/12/15 06:51:12;;;;;;;34.90;23.25;;;1.30;99.90;;;;;;5023525;28;20210;-65
2022/12/15 06:53:40;;;;;;;29.15;20.05;;;1.60;99.90;;;;;;5024675;28;20265;-65
2022/12/15 06:56:12;;;;;;;32.75;20.98;;;1.30;99.90;;;;;;5025690;28;20966;-63
2022/12/15 06:58:38;;;;;;;36.28;21.30;;;1.20;99.90;;;;;;5025376;28;20196;-65
2022/12/15 07:01:06;;;;;;;32.88;20.02;;;1.40;99.90;;;;;;5021704;28;20261;-64
2022/12/15 07:03:33;;;;;;;31.90;21.27;;;1.40;99.90;;;;;;5020657;28;20217;-65
2022/12/15 07:06:02;;;;;;;34.45;21.02;;;1.40;99.90;;;;;;5024505;28;20726;-64
2022/12/15 07:08:28;;;;;;;33.03;22.00;;;1.60;99.90;;;;;;5018065;28;20208;-62
2022/12/15 07:10:54;;;;;;;33.03;20.87;;;1.40;99.90;;;;;;5027399;28;20636;-62
2022/12/15 07:13:19;;;;;;;35.33;20.27;;;1.50;99.90;;;;;;5019639;28;20495;-65
2022/12/15 07:15:48;;;;;;;31.17;20.88;;;1.40;99.90;;;;;;5023066;28;20480;-64
2022/12/15 07:18:15;;;;;;;32.92;22.23;;;1.40;99.90;;;;;;5020204;28;20957;-63
2022/12/15 07:20:41;;;;;;;27.45;19.83;;;1.00;99.90;;;;;;5021446;28;20187;-63
2022/12/15 07:23:08;;;;;;;33.97;23.30;;;1.40;99.90;;;;;;5020280;28;20212;-63
2022/12/15 07:25:38;;;;;;;34.53;21.85;;;1.40;99.90;;;;;;5020712;28;20221;-64
2022/12/15 07:28:04;;;;;;;35.08;21.55;;;1.60;99.90;;;;;;5027405;28;20244;-64
2022/12/15 07:30:31;;;;;;;34.33;21.90;;;1.50;99.90;;;;;;5025466;28;20202;-64
2022/12/15 07:32:57;;;;;;;34.97;21.20;;;1.50;99.90;;;;;;5019442;28;20186;-62
2022/12/15 07:35:23;;;;;;;35.47;22.23;;;1.80;99.90;;;;;;5016165;28;20206;-62
2022/12/15 07:37:49;;;;;;;35.77;21.93;;;2.10;99.90;;;;;;5025686;28;20187;-64
2022/12/15 07:40:15;;;;;;;33.65;22.05;;;1.70;99.90;;;;;;5019166;28;20667;-64
2022/12/15 07:42:41;;;;;;;31.80;22.50;;;1.50;99.90;;;;;;5027143;28;20205;-64
2022/12/15 07:45:07;;;;;;;34.93;22.43;;;1.50;99.90;;;;;;5021858;28;20691;-64
2022/12/15 07:47:34;;;;;;;34.92;22.42;;;1.60;99.90;;;;;;5021548;28;20191;-65
2022/12/15 07:50:00;;;;;;;38.05;23.95;;;1.80;99.90;;;;;;5023234;28;20184;-64
2022/12/15 07:52:26;;;;;;;35.60;22.60;;;1.80;99.90;;;;;;5017963;28;20209;-64
2022/12/15 07:54:52;;;;;;;36.20;22.20;;;1.60;99.90;;;;;;5023360;28;20990;-64
2022/12/15 07:57:18;;;;;;;37.93;24.50;;;1.60;99.90;;;;;;5019796;28;20225;-64
2022/12/15 07:59:45;;;;;;;35.63;23.55;;;1.20;99.90;;;;;;5020490;28;20635;-64
2022/12/15 08:02:11;;;;;;;34.88;22.55;;;1.60;99.90;;;;;;5016088;28;20194;-64
2022/12/15 08:04:37;;;;;;;37.53;23.75;;;1.60;99.90;;;;;;5022578;28;20186;-66
2022/12/15 08:07:03;;;;;;;33.40;22.70;;;1.70;99.90;;;;;;5024237;28;20639;-66
2022/12/15 08:09:30;;;;;;;33.95;23.25;;;2.10;99.90;;;;;;5022755;28;20225;-65
2022/12/15 08:11:56;;;;;;;30.73;22.23;;;1.60;99.90;;;;;;5025848;28;20686;-64
2022/12/15 08:14:22;;;;;;;34.13;23.67;;;1.30;99.90;;;;;;5024474;28;20469;-63
2022/12/15 08:16:48;;;;;;;36.13;25.13;;;1.30;99.90;;;;;;5021850;28;20635;-63
2022/12/15 08:19:15;;;;;;;37.13;23.52;;;1.60;99.90;;;;;;5020568;28;20182;-63
2022/12/15 08:21:42;;;;;;;33.90;21.55;;;1.70;99.90;;;;;;5024288;28;20183;-63
2022/12/15 08:24:09;;;;;;;32.30;23.20;;;1.50;99.90;;;;;;5022292;28;20190;-62
2022/12/15 08:26:36;;;;;;;39.95;24.40;;;1.50;99.90;;;;;;5025534;28;20626;-63
2022/12/15 08:29:04;;;;;;;37.00;24.85;;;1.80;99.90;;;;;;5026143;28;20573;-66
2022/12/15 08:31:31;;;;;;;35.33;23.17;;;1.60;99.90;;;;;;5017663;28;20214;-66
2022/12/15 08:33:57;;;;;;;36.10;23.10;;;2.00;99.90;;;;;;5021439;28;20262;-67
2022/12/15 08:36:23;;;;;;;33.88;22.25;;;1.70;99.90;;;;;;5021976;28;20284;-65
2022/12/15 08:38:49;;;;;;;35.58;24.17;;;2.30;99.90;;;;;;5028316;28;20190;-65
2022/12/15 08:41:22;;;;;;;32.40;22.40;;;2.30;99.90;;;;;;5030612;28;20692;-63
2022/12/15 08:43:48;;;;;;;32.83;20.80;;;1.80;99.90;;;;;;5031352;28;20194;-63
2022/12/15 08:46:22;;;;;;;36.47;22.25;;;1.70;99.90;;;;;;5020653;28;20214;-63
2022/12/15 08:48:49;;;;;;;32.83;22.50;;;1.90;99.90;;;;;;5025335;28;20225;-63
2022/12/15 08:51:15;;;;;;;34.72;22.60;;;1.80;99.90;;;;;;5023417;28;20253;-63
2022/12/15 08:53:42;;;;;;;36.72;23.67;;;1.40;99.90;;;;;;5027666;28;20189;-62
2022/12/15 08:56:11;;;;;;;38.08;22.50;;;1.80;99.90;;;;;;5025137;28;20714;-62
2022/12/15 08:58:36;;;;;;;36.50;22.10;;;1.50;99.90;;;;;;5026149;28;20647;-64
2022/12/15 09:01:08;;;;;;;31.83;22.23;;;2.10;99.90;;;;;;5030694;28;20187;-66
2022/12/15 09:03:34;;;;;;;32.80;21.33;;;1.80;99.90;;;;;;5024959;28;20453;-66
2022/12/15 09:06:05;;;;;;;32.80;22.15;;;2.00;99.90;;;;;;5024490;28;20215;-66
2022/12/15 09:08:31;;;;;;;38.83;23.65;;;2.10;99.90;;;;;;5027063;28;20186;-66
2022/12/15 09:11:01;;;;;;;34.20;21.38;;;2.20;99.90;;;;;;5022942;28;20218;-66
2022/12/15 09:13:26;;;;;;;38.10;23.63;;;1.60;99.90;;;;;;5025212;28;20637;-64
2022/12/15 09:16:00;;;;;;;34.83;21.53;;;1.90;99.90;;;;;;5023712;28;20245;-62
2022/12/15 09:18:26;;;;;;;39.15;22.38;;;2.20;99.90;;;;;;5022937;28;20483;-62
2022/12/15 09:20:52;;;;;;;37.73;23.00;;;1.70;99.90;;;;;;5027760;28;20218;-61
2022/12/15 09:23:19;;;;;;;38.28;23.92;;;1.80;99.90;;;;;;5028109;28;20445;-63
2022/12/15 09:25:45;;;;;;;38.67;24.00;;;1.70;99.90;;;;;;5022730;28;20202;-63
2022/12/15 09:28:12;;;;;;;35.03;23.15;;;2.80;99.90;;;;;;5021211;28;20182;-64
2022/12/15 09:30:37;;;;;;;33.67;21.27;;;2.60;99.90;;;;;;5027234;28;20217;-63
2022/12/15 09:33:03;;;;;;;31.93;20.20;;;2.60;99.90;;;;;;5032294;28;20182;-64
2022/12/15 09:35:29;;;;;;;36.10;22.23;;;2.40;99.90;;;;;;5028380;28;20199;-63
2022/12/15 09:37:58;;;;;;;33.73;21.60;;;2.80;99.90;;;;;;5027574;28;20183;-63
2022/12/15 09:40:24;;;;;;;31.67;20.75;;;2.80;99.90;;;;;;5030653;28;20478;-63
2022/12/15 09:42:55;;;;;;;34.90;21.13;;;2.60;99.90;;;;;;5028097;28;20182;-65
2022/12/15 09:45:27;;;;;;;31.00;20.98;;;2.70;99.90;;;;;;5022198;28;20692;-63
2022/12/15 09:48:09;;;;;;;36.80;23.38;;;2.60;99.90;;;;;;5029375;28;20194;-63
2022/12/15 09:50:37;;;;;;;32.20;21.50;;;2.70;99.90;;;;;;5025831;28;20271;-63
2022/12/15 09:53:08;;;;;;;33.90;20.67;;;2.70;99.90;;;;;;5030028;28;20666;-62
2022/12/15 09:55:34;;;;;;;30.10;19.75;;;2.70;99.90;;;;;;5024068;28;20210;-63
2022/12/15 09:58:25;;;;;;;34.05;19.58;;;3.10;99.90;;;;;;5028435;28;20183;-63
2022/12/15 10:00:55;;;;;;;33.65;20.30;;;3.00;99.90;;;;;;5027782;28;20194;-64
2022/12/15 10:03:41;;;;;;;34.03;21.65;;;2.90;99.90;;;;;;5021818;28;20254;-63
2022/12/15 10:06:24;;;;;;;31.63;19.70;;;3.00;99.90;;;;;;5024091;28;20542;-63
2022/12/15 10:08:57;;;;;;;30.08;20.80;;;3.20;99.90;;;;;;5031004;28;20194;-63
2022/12/15 10:11:41;;;;;;;29.13;20.15;;;3.00;99.90;;;;;;5031179;28;20625;-64
2022/12/15 10:14:18;;;;;;;28.98;19.38;;;3.20;99.90;;;;;;5025974;28;20186;-63
2022/12/15 10:16:58;;;;;;;32.72;20.55;;;3.00;99.90;;;;;;5026720;28;20953;-64
2022/12/15 10:19:41;;;;;;;30.27;20.38;;;3.30;99.90;;;;;;5021186;28;20178;-64
2022/12/15 10:22:14;;;;;;;35.30;19.60;;;2.40;99.90;;;;;;5025470;28;20194;-64
2022/12/15 10:24:40;;;;;;;29.85;20.08;;;2.50;99.90;;;;;;5024589;28;20576;-62
2022/12/15 10:27:12;;;;;;;26.10;19.35;;;2.80;99.90;;;;;;5027862;28;20205;-63
2022/12/15 10:30:11;;;;;;;26.52;18.80;;;2.70;99.90;;;;;;5026241;28;20192;-64
2022/12/15 10:32:39;;;;;;;32.30;19.92;;;2.70;99.90;;;;;;5031389;28;20374;-63
2022/12/15 10:35:15;;;;;;;30.67;19.25;;;2.90;99.90;;;;;;5021104;28;20301;-63
2022/12/15 10:37:41;;;;;;;30.08;21.13;;;3.00;99.90;;;;;;5022561;28;20328;-63
2022/12/15 10:40:08;;;;;;;30.30;19.97;;;3.20;99.90;;;;;;5026118;28;20209;-63
2022/12/15 10:42:45;;;;;;;30.75;20.77;;;2.80;99.90;;;;;;5025451;28;20547;-63
2022/12/15 10:45:37;;;;;;;31.25;20.20;;;2.80;99.90;;;;;;5016487;28;20205;-63
2022/12/15 10:48:05;;;;;;;34.78;22.30;;;2.70;99.90;;;;;;5026445;28;20189;-63
2022/12/15 10:50:32;;;;;;;35.65;21.27;;;2.80;99.90;;;;;;5017726;28;20261;-63
2022/12/15 10:52:58;;;;;;;30.17;20.45;;;2.40;99.90;;;;;;5017141;28;20225;-63
2022/12/15 10:55:42;;;;;;;30.97;20.50;;;2.90;99.90;;;;;;5018838;28;20207;-63
2022/12/15 10:58:19;;;;;;;32.17;20.92;;;2.80;99.90;;;;;;5026624;28;20178;-62
2022/12/15 11:00:46;;;;;;;31.17;20.33;;;2.60;99.90;;;;;;5027547;28;20218;-63
2022/12/15 11:03:25;;;;;;;33.05;21.05;;;2.60;99.90;;;;;;5021479;28;20273;-64
2022/12/15 11:05:55;;;;;;;30.10;21.10;;;2.30;99.90;;;;;;5018120;28;20959;-63
2022/12/15 11:08:23;;;;;;;29.30;20.85;;;3.00;99.90;;;;;;5020232;28;20189;-64
2022/12/15 11:14:04;;;;;;;30.95;20.13;;;3.00;99.90;;;;;;5021374;28;20209;-63
2022/12/15 11:16:30;;;;;;;30.52;20.00;;;2.80;99.90;;;;;;5026479;28;20545;-64
2022/12/15 11:19:10;;;;;;;29.17;20.90;;;2.40;99.90;;;;;;5028212;28;20186;-64
2022/12/15 11:21:47;;;;;;;37.97;22.13;;;2.80;99.90;;;;;;5025723;28;20448;-63
2022/12/15 11:24:21;;;;;;;31.95;20.98;;;3.10;99.90;;;;;;5018489;28;20188;-64
2022/12/15 11:26:57;;;;;;;37.78;22.20;;;3.10;99.90;;;;;;5019377;28;20238;-64
2022/12/15 11:29:23;;;;;;;32.33;21.55;;;3.30;99.90;;;;;;5015494;28;20179;-63
2022/12/15 11:31:51;;;;;;;32.83;20.20;;;3.10;99.90;;;;;;5018592;28;20253;-63
2022/12/15 11:34:44;;;;;;;31.00;22.52;;;3.30;99.90;;;;;;5022150;28;20818;-63
2022/12/15 11:37:27;;;;;;;29.88;20.70;;;3.20;99.90;;;;;;5020068;28;20289;-64
2022/12/15 11:40:04;;;;;;;32.70;20.88;;;3.30;99.90;;;;;;5023699;28;20269;-64
2022/12/15 11:42:51;;;;;;;36.13;21.95;;;3.10;99.90;;;;;;5023323;28;20198;-64
2022/12/15 11:45:20;;;;;;;32.35;20.88;;;3.30;99.90;;;;;;5013879;28;20262;-64
2022/12/15 11:47:51;;;;;;;31.88;21.50;;;3.60;99.90;;;;;;5020769;28;20210;-64
2022/12/15 11:50:29;;;;;;;31.77;21.27;;;3.10;99.90;;;;;;5021287;28;20190;-63
2022/12/15 11:53:03;;;;;;;29.65;21.38;;;3.20;99.90;;;;;;5022094;28;20658;-64
2022/12/15 11:55:35;;;;;;;28.23;20.17;;;3.10;99.90;;;;;;5020419;28;20237;-64
2022/12/15 11:58:15;;;;;;;30.98;21.05;;;3.20;99.90;;;;;;5026326;28;20190;-69
2022/12/15 12:00:48;;;;;;;36.33;22.45;;;2.90;99.90;;;;;;5019090;28;20695;-64
2022/12/15 12:03:40;;;;;;;33.42;23.20;;;2.90;99.90;;;;;;5014922;28;20194;-64
2022/12/15 12:06:47;;;;;;;32.88;22.73;;;3.00;99.90;;;;;;5017626;28;20226;-65
2022/12/15 12:09:18;;;;;;;33.63;21.08;;;2.90;99.90;;;;;;5023008;28;20201;-65
2022/12/15 12:11:53;;;;;;;33.55;23.75;;;3.20;99.90;;;;;;5021949;28;20296;-66
2022/12/15 12:14:50;;;;;;;33.85;21.95;;;3.20;99.90;;;;;;5024894;28;20174;-65
2022/12/15 12:17:36;;;;;;;36.97;23.05;;;3.20;99.90;;;;;;5032487;28;20177;-65
2022/12/15 12:20:31;;;;;;;33.45;20.85;;;3.00;99.90;;;;;;5029231;28;20211;-65
2022/12/15 12:23:11;;;;;;;32.58;22.20;;;3.10;99.90;;;;;;5038703;28;20226;-64
2022/12/15 12:26:02;;;;;;;29.65;21.00;;;3.40;99.90;;;;;;5028106;28;20228;-65
2022/12/15 12:28:56;;;;;;;34.80;23.05;;;3.20;99.90;;;;;;5027106;28;20180;-64
2022/12/15 12:31:57;;;;;;;28.23;20.70;;;3.40;99.90;;;;;;5028495;28;20211;-65
2022/12/15 12:34:57;;;;;;;30.42;20.83;;;3.50;99.90;;;;;;5029323;28;20301;-65
2022/12/15 12:37:45;;;;;;;32.55;20.27;;;3.70;99.90;;;;;;5022849;28;20733;-66
2022/12/15 12:40:17;;;;;;;32.35;22.02;;;3.50;99.90;;;;;;5021873;28;20188;-65
2022/12/15 12:42:52;;;;;;;30.52;20.42;;;3.60;99.90;;;;;;5021158;28;20572;-66
2022/12/15 12:45:20;;;;;;;31.75;21.10;;;3.90;99.90;;;;;;5022496;28;20207;-66
2022/12/15 12:47:50;;;;;;;30.58;20.70;;;4.00;99.90;;;;;;5031279;28;20218;-65
2022/12/15 12:50:20;;;;;;;30.85;20.52;;;4.00;99.90;;;;;;5030429;28;20192;-66
2022/12/15 12:52:54;;;;;;;34.80;22.80;;;4.20;99.90;;;;;;5022978;28;20205;-65
2022/12/15 12:55:24;;;;;;;31.25;20.38;;;4.00;99.90;;;;;;5030455;28;20213;-65
2022/12/15 12:57:51;;;;;;;30.23;20.33;;;4.10;99.90;;;;;;5025935;28;20189;-65
2022/12/15 13:00:28;;;;;;;30.77;20.55;;;4.00;99.90;;;;;;5019306;28;20192;-66
2022/12/15 13:03:07;;;;;;;27.63;20.73;;;4.30;99.90;;;;;;5021424;28;20217;-65
2022/12/15 13:05:36;;;;;;;31.38;21.60;;;4.20;99.90;;;;;;5023487;28;20223;-65
2022/12/15 13:08:04;;;;;;;28.98;20.05;;;4.00;99.90;;;;;;5023934;28;20182;-67
2022/12/15 13:10:37;;;;;;;29.00;20.40;;;4.10;99.90;;;;;;5026561;28;20232;-66
2022/12/15 13:13:28;;;;;;;31.52;20.00;;;3.90;99.90;;;;;;5025325;28;20207;-66
2022/12/15 13:16:22;;;;;;;29.80;20.90;;;4.00;99.90;;;;;;5019908;28;20315;-63
2022/12/15 13:18:57;;;;;;;30.88;20.50;;;3.70;99.90;;;;;;5032888;28;20203;-63
2022/12/15 13:21:43;;;;;;;33.05;20.98;;;3.70;99.90;;;;;;5024400;28;20186;-64
2022/12/15 13:24:26;;;;;;;30.38;21.65;;;3.50;99.90;;;;;;5016755;28;20677;-63
2022/12/15 13:27:01;;;;;;;28.70;19.15;;;3.20;99.90;;;;;;5023342;28;20191;-62
2022/12/15 13:29:27;;;;;;;34.38;23.80;;;3.30;99.90;;;;;;5024586;28;20184;-62
2022/12/15 13:31:53;;;;;;;32.10;21.40;;;3.20;99.90;;;;;;5026034;28;20312;-64
2022/12/15 13:34:24;;;;;;;30.87;22.00;;;3.60;99.90;;;;;;5020778;28;20186;-64
2022/12/15 13:36:52;;;;;;;28.40;18.70;;;3.50;99.90;;;;;;5024607;28;20198;-63
2022/12/15 13:39:18;;;;;;;31.85;21.00;;;3.50;99.90;;;;;;5025027;28;20172;-64
2022/12/15 13:41:46;;;;;;;33.53;21.53;;;3.40;99.90;;;;;;5026899;28;20193;-67
2022/12/15 13:44:36;;;;;;;30.60;21.85;;;3.70;99.90;;;;;;5020167;28;20191;-67
2022/12/15 13:47:24;;;;;;;29.70;21.00;;;3.50;99.90;;;;;;5016190;28;20199;-66
2022/12/15 13:50:28;;;;;;;33.55;21.95;;;3.30;99.90;;;;;;5017322;28;20703;-67
2022/12/15 13:52:56;;;;;;;31.67;20.05;;;3.40;99.90;;;;;;5017599;28;20270;-66
2022/12/15 13:55:24;;;;;;;28.23;20.92;;;3.20;99.90;;;;;;5016901;28;20566;-66
2022/12/15 13:57:55;;;;;;;29.05;19.55;;;3.20;99.90;;;;;;5023576;28;20225;-65
2022/12/15 14:00:22;;;;;;;26.13;19.25;;;3.20;99.90;;;;;;5023969;28;20183;-63
2022/12/15 14:02:47;;;;;;;34.70;20.38;;;3.40;99.90;;;;;;5023524;28;20237;-64
2022/12/15 14:05:16;;;;;;;29.40;19.10;;;2.80;99.90;;;;;;5023899;28;20990;-63
2022/12/15 14:07:48;;;;;;;29.23;19.23;;;3.10;99.90;;;;;;5024812;28;20799;-65
2022/12/15 14:10:20;;;;;;;26.92;19.50;;;3.00;99.90;;;;;;5025664;28;20190;-64
2022/12/15 14:12:48;;;;;;;27.13;19.88;;;3.00;99.90;;;;;;5023587;28;20680;-64
2022/12/15 14:15:16;;;;;;;28.08;18.92;;;3.10;99.90;;;;;;5027733;28;20544;-65
2022/12/15 14:17:48;;;;;;;25.83;18.23;;;2.90;99.90;;;;;;5022445;28;20184;-65
2022/12/15 14:20:20;;;;;;;25.80;17.80;;;3.20;99.90;;;;;;5023518;28;20198;-66
2022/12/15 14:22:46;;;;;;;25.92;17.98;;;3.10;99.90;;;;;;5020382;28;20238;-63
2022/12/15 14:25:21;;;;;;;27.67;17.83;;;3.00;99.90;;;;;;5023614;28;20210;-64
2022/12/15 14:27:47;;;;;;;29.98;18.90;;;3.20;99.90;;;;;;5024781;28;20697;-63
2022/12/15 14:30:32;;;;;;;29.83;18.30;;;3.10;99.90;;;;;;5020849;28;20858;-62
2022/12/15 14:33:14;;;;;;;29.55;18.75;;;3.20;99.90;;;;;;5027553;28;20205;-63
2022/12/15 14:35:48;;;;;;;27.63;16.75;;;3.10;99.90;;;;;;5027472;28;20726;-63
2022/12/15 14:38:19;;;;;;;28.20;18.15;;;3.10;99.90;;;;;;5022437;28;20181;-64
2022/12/15 14:40:47;;;;;;;26.75;18.00;;;3.00;99.90;;;;;;5018327;28;20252;-64
2022/12/15 14:43:27;;;;;;;24.90;17.88;;;3.10;99.90;;;;;;5025538;28;20182;-64
2022/12/15 14:46:08;;;;;;;28.02;18.48;;;3.10;99.90;;;;;;5025055;28;20297;-64
2022/12/15 14:48:41;;;;;;;29.33;20.30;;;3.20;99.90;;;;;;5020373;28;20897;-63
2022/12/15 14:51:11;;;;;;;25.65;17.85;;;3.30;99.90;;;;;;5023060;28;20206;-62
2022/12/15 14:53:39;;;;;;;28.25;19.17;;;3.30;99.90;;;;;;5022862;28;20221;-62
2022/12/15 14:56:20;;;;;;;28.30;18.40;;;2.90;99.90;;;;;;5025473;28;20198;-62
2022/12/15 14:58:58;;;;;;;26.00;17.95;;;3.10;99.90;;;;;;5025884;28;20186;-62
2022/12/15 15:01:39;;;;;;;25.65;17.63;;;2.60;99.90;;;;;;5013420;28;20261;-62
2022/12/15 15:04:22;;;;;;;26.98;18.60;;;3.00;99.90;;;;;;5018744;28;20184;-63
2022/12/15 15:06:53;;;;;;;32.80;20.17;;;3.20;99.90;;;;;;5018309;28;20209;-63
2022/12/15 15:09:32;;;;;;;29.10;19.58;;;3.00;99.90;;;;;;5021180;28;20194;-62
2022/12/15 15:12:05;;;;;;;29.05;19.00;;;2.90;99.90;;;;;;5022463;28;20675;-62
2022/12/15 15:14:43;;;;;;;25.42;18.67;;;2.80;99.90;;;;;;5015897;28;20187;-62
2022/12/15 15:17:12;;;;;;;28.83;18.58;;;2.90;99.90;;;;;;5023614;28;20276;-63
2022/12/15 15:19:45;;;;;;;27.48;18.30;;;2.90;99.90;;;;;;5022889;28;20186;-62
2022/12/15 15:22:29;;;;;;;28.98;19.30;;;2.80;99.90;;;;;;5015454;28;20187;-62
2022/12/15 15:24:55;;;;;;;27.15;18.17;;;3.30;99.90;;;;;;5022390;28;20215;-62
2022/12/15 15:27:28;;;;;;;28.20;18.37;;;2.90;99.90;;;;;;5020876;28;20532;-62