Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:52;;;;;;;25.90;18.25;;;;;;;19.85;100.00;100682.25;8309090;28;20045;-60
2023/06/23 00:04:53;;;;;;;27.95;18.08;;;;;;;19.83;100.00;100675.28;8299414;28;20041;-61
2023/06/23 00:08:54;;;;;;;25.90;18.40;;;;;;;19.83;100.00;100672.53;8301758;28;20101;-61
2023/06/23 00:12:55;;;;;;;31.48;18.27;;;;;;;19.79;100.00;100665.75;8316051;28;20060;-61
2023/06/23 00:16:57;;;;;;;28.30;17.70;;;;;;;19.68;100.00;100674.47;8311790;28;20567;-60
2023/06/23 00:20:57;;;;;;;30.13;18.52;;;;;;;19.61;100.00;100695.50;8314173;28;20515;-60
2023/06/23 00:24:57;;;;;;;32.75;20.02;;;;;;;19.51;100.00;100700.47;8313240;28;20385;-60
2023/06/23 00:28:58;;;;;;;37.28;21.75;;;;;;;19.52;100.00;100709.34;8307281;28;20046;-59
2023/06/23 00:32:58;;;;;;;40.47;24.40;;;;;;;19.52;100.00;100707.66;8308631;28;20041;-61
2023/06/23 00:36:59;;;;;;;41.53;25.80;;;;;;;19.60;100.00;100704.78;8291593;28;20092;-61
2023/06/23 00:41:00;;;;;;;36.08;23.95;;;;;;;19.58;100.00;100701.38;8307890;28;20424;-61
2023/06/23 00:45:00;;;;;;;35.22;21.25;;;;;;;19.44;100.00;100717.69;8320675;28;20393;-61
2023/06/23 00:49:04;;;;;;;27.15;18.77;;;;;;;19.39;100.00;100720.16;8310802;28;20046;-61
2023/06/23 00:53:05;;;;;;;26.35;15.45;;;;;;;19.28;100.00;100723.38;8315145;28;20037;-61
2023/06/23 00:57:05;;;;;;;24.88;14.65;;;;;;;19.19;100.00;100723.66;8313078;28;20061;-61
2023/06/23 01:01:08;;;;;;;26.13;13.77;;;;;;;19.15;100.00;100727.81;8309688;28;20050;-61
2023/06/23 01:05:09;;;;;;;20.95;12.18;;;;;;;19.06;100.00;100740.78;8308855;28;20068;-60
2023/06/23 01:09:25;;;;;;;23.38;13.63;;;;;;;19.07;100.00;100750.72;8311501;28;20052;-60
2023/06/23 01:13:43;;;;;;;14.77;10.45;;;;;;;18.98;100.00;100754.59;8305223;28;20512;-60
2023/06/23 01:18:09;;;;;;;18.70;10.30;;;;;;;19.02;100.00;100768.75;8309164;28;20103;-60
2023/06/23 01:22:34;;;;;;;23.35;11.35;;;;;;;19.04;100.00;100775.75;8314421;28;20562;-60
2023/06/23 01:27:06;;;;;;;15.48;9.30;;;;;;;19.06;100.00;100787.38;8311919;28;20045;-60
2023/06/23 01:31:13;;;;;;;19.58;9.32;;;;;;;19.04;100.00;100786.72;8308979;28;20050;-60
2023/06/23 01:35:21;;;;;;;16.40;8.57;;;;;;;19.06;100.00;100801.06;8308843;28;20037;-60
2023/06/23 01:39:24;;;;;;;21.67;9.60;;;;;;;19.01;100.00;100792.59;8309503;28;20044;-60
2023/06/23 01:43:29;;;;;;;15.63;8.95;;;;;;;19.00;100.00;100792.78;8308575;28;20037;-60
2023/06/23 01:47:34;;;;;;;13.93;9.20;;;;;;;19.01;100.00;100798.06;8308921;28;20037;-60
2023/06/23 01:51:36;;;;;;;25.17;13.32;;;;;;;18.92;100.00;100801.94;8309603;28;20048;-60
2023/06/23 01:55:39;;;;;;;29.75;14.82;;;;;;;18.78;100.00;100819.19;8312607;28;20041;-60
2023/06/23 01:59:43;;;;;;;26.17;15.85;;;;;;;18.74;100.00;100817.84;8304125;28;20125;-60
2023/06/23 02:03:45;;;;;;;30.75;17.23;;;;;;;18.69;100.00;100806.59;8309685;28;20073;-60
2023/06/23 02:07:51;;;;;;;31.83;16.50;;;;;;;18.68;100.00;100815.00;8308102;28;20049;-60
2023/06/23 02:11:55;;;;;;;28.85;14.30;;;;;;;18.73;100.00;100821.63;8306632;28;20050;-60
2023/06/23 02:15:57;;;;;;;23.88;14.95;;;;;;;18.83;100.00;100824.97;8307640;28;20042;-60
2023/06/23 02:20:00;;;;;;;22.60;13.07;;;;;;;18.87;100.00;100833.63;8306163;28;20095;-61
2023/06/23 02:24:06;;;;;;;19.95;12.23;;;;;;;18.85;100.00;100839.31;8313108;28;20382;-61
2023/06/23 02:28:08;;;;;;;23.73;13.27;;;;;;;18.87;100.00;100856.44;8307695;28;20287;-61
2023/06/23 02:32:16;;;;;;;21.48;12.75;;;;;;;18.92;100.00;100864.94;8308559;28;20045;-61
2023/06/23 02:36:23;;;;;;;22.58;12.25;;;;;;;18.86;100.00;100871.16;8306147;28;20045;-60
2023/06/23 02:40:26;;;;;;;22.90;12.27;;;;;;;18.92;100.00;100878.66;8307530;28;20385;-61
2023/06/23 02:44:34;;;;;;;18.77;12.07;;;;;;;18.92;100.00;100881.41;8305682;28;20044;-61
2023/06/23 02:48:37;;;;;;;22.27;12.43;;;;;;;18.96;100.00;100888.19;8305613;28;20075;-61
2023/06/23 02:52:42;;;;;;;26.65;14.40;;;;;;;18.92;100.00;100886.88;8309765;28;20448;-61
2023/06/23 02:56:45;;;;;;;23.02;13.57;;;;;;;18.93;100.00;100898.66;8307893;28;20034;-61
2023/06/23 03:00:49;;;;;;;21.10;13.45;;;;;;;18.95;100.00;100902.94;8306613;28;20041;-61
2023/06/23 03:04:50;;;;;;;21.00;13.87;;;;;;;18.97;100.00;100900.03;8308209;28;20033;-61
2023/06/23 03:08:51;;;;;;;30.17;14.32;;;;;;;18.95;100.00;100913.91;8306334;28;20053;-62
2023/06/23 03:12:53;;;;;;;22.73;13.30;;;;;;;18.94;100.00;100917.66;8306390;28;20508;-62
2023/06/23 03:17:00;;;;;;;26.25;14.73;;;;;;;18.98;100.00;100927.25;8306128;28;20517;-63
2023/06/23 03:21:04;;;;;;;24.75;14.88;;;;;;;18.92;100.00;100927.97;8307521;28;20508;-62
2023/06/23 03:25:11;;;;;;;23.98;15.60;;;;;;;18.85;100.00;100926.97;8306323;28;20037;-62
2023/06/23 03:29:13;;;;;;;28.38;17.00;;;;;;;18.90;100.00;100949.22;8303242;28;20044;-61
2023/06/23 03:33:20;;;;;;;31.02;16.88;;;;;;;18.88;100.00;100951.28;8301973;28;20041;-61
2023/06/23 03:37:26;;;;;;;28.00;17.45;;;;;;;18.85;100.00;100946.16;8305022;28;20516;-61
2023/06/23 03:41:29;;;;;;;31.63;17.00;;;;;;;18.89;100.00;100954.88;8304424;28;20046;-61
2023/06/23 03:45:32;;;;;;;30.58;18.20;;;;;;;18.77;100.00;100959.09;8307600;28;20038;-61
2023/06/23 03:49:44;;;;;;;33.05;19.52;;;;;;;18.64;100.00;100959.72;8311366;28;20389;-61
2023/06/23 03:53:48;;;;;;;34.70;19.58;;;;;;;18.63;100.00;100957.16;8318479;28;20048;-61
2023/06/23 03:57:52;;;;;;;33.67;19.60;;;;;;;18.69;100.00;100965.47;8313781;28;20042;-61
2023/06/23 04:01:54;;;;;;;38.63;20.60;;;;;;;18.69;100.00;100968.22;8312025;28;20346;-61
2023/06/23 04:05:55;;;;;;;36.05;20.08;;;;;;;18.73;100.00;100963.25;8311546;28;20053;-61
2023/06/23 04:10:01;;;;;;;34.72;19.00;;;;;;;18.74;100.00;100976.75;8312510;28;20045;-62
2023/06/23 04:14:02;;;;;;;34.92;21.30;;;;;;;18.82;100.00;100973.09;8309952;28;20034;-61
2023/06/23 04:18:05;;;;;;;33.33;19.95;;;;;;;18.79;100.00;100979.78;8313490;28;20132;-62
2023/06/23 04:22:08;;;;;;;33.17;20.17;;;;;;;18.84;100.00;100973.75;8316588;28;20034;-62
2023/06/23 04:26:10;;;;;;;35.92;19.88;;;;;;;18.83;100.00;100983.88;8312721;28;20168;-61
2023/06/23 04:30:12;;;;;;;33.75;20.77;;;;;;;18.79;100.00;100990.72;8308412;28;20045;-61
2023/06/23 04:34:12;;;;;;;36.35;20.60;;;;;;;18.85;100.00;100995.50;8310483;28;20124;-62
2023/06/23 04:38:15;;;;;;;37.15;20.92;;;;;;;18.78;100.00;100994.53;8309144;28;20052;-61
2023/06/23 04:42:23;;;;;;;41.00;22.70;;;;;;;18.82;100.00;101011.47;8310493;28;20083;-62
2023/06/23 04:46:31;;;;;;;35.92;20.85;;;;;;;18.93;100.00;101022.84;8308257;28;20042;-62
2023/06/23 04:50:34;;;;;;;37.10;21.85;;;;;;;19.01;100.00;101033.75;8314659;28;20037;-62
2023/06/23 04:54:41;;;;;;;37.10;22.05;;;;;;;18.95;100.00;101029.00;8315743;28;20036;-61
2023/06/23 04:58:44;;;;;;;38.50;21.60;;;;;;;18.88;100.00;101030.75;8318178;28;20064;-62
2023/06/23 05:02:45;;;;;;;36.33;22.45;;;;;;;18.88;100.00;101044.44;8307378;28;20045;-62
2023/06/23 05:06:48;;;;;;;41.08;22.90;;;;;;;18.98;100.00;101060.66;8309128;28;20034;-62
2023/06/23 05:10:50;;;;;;;36.03;22.23;;;;;;;19.07;100.00;101057.69;8307089;28;20052;-62
2023/06/23 05:14:53;;;;;;;36.75;22.80;;;;;;;18.98;100.00;101063.41;8307057;28;20026;-62
2023/06/23 05:18:57;;;;;;;38.88;23.60;;;;;;;18.91;100.00;101052.31;8307652;28;20049;-62
2023/06/23 05:23:02;;;;;;;40.07;24.10;;;;;;;18.86;100.00;101062.97;8314770;28;20124;-62
2023/06/23 05:27:07;;;;;;;39.88;24.38;;;;;;;19.00;100.00;101078.63;8311673;28;20485;-61
2023/06/23 05:31:09;;;;;;;35.75;22.85;;;;;;;19.18;100.00;101076.44;8309233;28;20136;-62
2023/06/23 05:35:11;;;;;;;42.10;23.55;;;;;;;19.43;100.00;101080.75;8306804;28;20548;-63
2023/06/23 05:39:16;;;;;;;39.17;23.02;;;;;;;19.52;100.00;101087.88;8307191;28;20496;-63
2023/06/23 05:43:17;;;;;;;31.38;20.23;;;;;;;19.42;100.00;101108.34;8305211;28;20038;-62
2023/06/23 05:47:22;;;;;;;35.40;21.45;;;;;;;19.63;100.00;101093.94;8306075;28;20045;-63
2023/06/23 05:51:26;;;;;;;37.97;21.52;;;;;;;19.56;100.00;101114.94;8303034;28;20075;-62
2023/06/23 05:55:28;;;;;;;34.50;23.02;;;;;;;19.67;100.00;101111.75;8319241;28;20072;-62
2023/06/23 05:59:46;;;;;;;40.97;22.55;;;;;;;19.61;100.00;101112.50;8305970;28;20129;-62
2023/06/23 06:03:59;;;;;;;32.92;23.60;;;;;;;19.87;100.00;101107.44;8305492;28;20453;-62
2023/06/23 06:08:01;;;;;;;35.97;23.35;;;;;;;20.42;100.00;101116.16;8308201;28;20042;-63
2023/06/23 06:12:02;;;;;;;39.05;22.05;;;;;;;20.47;100.00;101121.94;8303564;28;20424;-62
2023/06/23 06:16:06;;;;;;;38.63;22.23;;;;;;;20.67;100.00;101134.03;8305301;28;20491;-61
2023/06/23 06:20:10;;;;;;;32.45;21.50;;;;;;;21.06;100.00;101137.34;8303086;28;20045;-61
2023/06/23 06:24:13;;;;;;;32.85;20.42;;;;;;;21.29;100.00;101147.13;8308015;28;20037;-61
2023/06/23 06:28:14;;;;;;;33.03;19.88;;;;;;;21.46;95.92;101142.25;8301800;28;20540;-61
2023/06/23 06:32:17;;;;;;;28.80;19.40;;;;;;;21.38;94.20;101156.16;8312186;28;20048;-62
2023/06/23 06:36:20;;;;;;;30.70;21.00;;;;;;;21.40;96.60;101158.69;8303321;28;20041;-63
2023/06/23 06:40:24;;;;;;;32.92;20.48;;;;;;;20.99;95.62;101172.16;8303502;28;20527;-62
2023/06/23 06:44:25;;;;;;;32.53;22.17;;;;;;;21.07;98.89;101180.28;8305277;28;20403;-63
2023/06/23 06:48:27;;;;;;;29.83;21.08;;;;;;;21.21;97.31;101182.16;8302235;28;20402;-62
2023/06/23 06:52:28;;;;;;;32.50;20.90;;;;;;;21.44;97.66;101182.88;8307672;28;20033;-63
2023/06/23 06:56:29;;;;;;;26.85;19.13;;;;;;;21.64;95.34;101189.44;8305033;28;20038;-62
2023/06/23 07:00:30;;;;;;;29.98;20.20;;;;;;;21.70;94.52;101199.66;8305324;28;20080;-63
2023/06/23 07:04:31;;;;;;;27.17;18.98;;;;;;;22.36;92.74;101206.66;8304448;28;20040;-62
2023/06/23 07:08:31;;;;;;;26.67;19.10;;;;;;;22.43;89.85;101205.66;8303408;28;20084;-62
2023/06/23 07:12:32;;;;;;;26.60;18.90;;;;;;;21.97;91.45;101207.19;8305707;28;20048;-62
2023/06/23 07:16:33;;;;;;;23.98;17.98;;;;;;;22.51;89.96;101205.53;8302644;28;20144;-62
2023/06/23 07:20:34;;;;;;;24.83;17.98;;;;;;;22.33;89.24;101205.16;8302128;28;20061;-61
2023/06/23 07:24:34;;;;;;;28.65;17.75;;;;;;;22.48;88.77;101208.66;8307465;28;20042;-61
2023/06/23 07:28:35;;;;;;;27.35;17.52;;;;;;;22.51;89.02;101222.06;8302522;28;20405;-61
2023/06/23 07:32:35;;;;;;;21.80;17.92;;;;;;;22.87;86.67;101216.34;8302662;28;20464;-61
2023/06/23 07:36:36;;;;;;;22.90;16.48;;;;;;;22.63;86.14;101214.94;8303255;28;20034;-61
2023/06/23 07:40:36;;;;;;;23.35;15.40;;;;;;;22.69;85.62;101216.06;8303682;28;20029;-61
2023/06/23 07:44:37;;;;;;;23.33;15.38;;;;;;;23.15;86.15;101229.03;8302758;28;20126;-61
2023/06/23 07:48:37;;;;;;;19.58;13.43;;;;;;;23.28;85.77;101241.22;8304264;28;20050;-61
2023/06/23 07:52:38;;;;;;;21.35;12.90;;;;;;;23.48;81.79;101237.50;8302728;28;20041;-61
2023/06/23 07:56:38;;;;;;;16.27;12.45;;;;;;;23.56;82.41;101236.47;8305019;28;20041;-60
2023/06/23 08:00:39;;;;;;;16.70;11.95;;;;;;;23.60;80.33;101241.34;8299273;28;20053;-60
2023/06/23 08:04:40;;;;;;;16.48;11.02;;;;;;;23.51;79.30;101247.28;8304630;28;20068;-61
2023/06/23 08:08:40;;;;;;;18.40;12.60;;;;;;;23.38;81.13;101250.84;8300497;28;20045;-61
2023/06/23 08:12:41;;;;;;;20.77;12.13;;;;;;;23.91;78.49;101249.94;8303503;28;20037;-60
2023/06/23 08:16:42;;;;;;;15.98;11.35;;;;;;;24.24;79.44;101259.16;8303068;28;20451;-61
2023/06/23 08:20:42;;;;;;;13.18;9.80;;;;;;;25.00;74.97;101252.97;8305841;28;20037;-63
2023/06/23 08:24:43;;;;;;;14.55;9.80;;;;;;;24.46;75.60;101265.38;8304337;28;20544;-63
2023/06/23 08:28:43;;;;;;;16.13;10.63;;;;;;;24.71;77.41;101258.16;8303605;28;20041;-62
2023/06/23 08:32:44;;;;;;;21.58;10.07;;;;;;;24.95;76.62;101260.25;8306177;28;20111;-61
2023/06/23 08:36:45;;;;;;;15.50;10.57;;;;;;;24.69;76.05;101274.09;8307569;28;20516;-61
2023/06/23 08:40:47;;;;;;;13.48;9.32;;;;;;;24.95;77.76;101265.78;8312659;28;20072;-61
2023/06/23 08:44:49;;;;;;;15.10;9.95;;;;;;;25.01;78.51;101281.53;8307502;28;20056;-60
2023/06/23 08:48:51;;;;;;;12.68;10.05;;;;;;;24.81;75.85;101281.53;8312964;28;20073;-61
2023/06/23 08:52:51;;;;;;;12.38;8.98;;;;;;;24.60;76.16;101289.16;8315233;28;20034;-59
2023/06/23 08:56:52;;;;;;;10.27;8.10;;;;;;;24.94;74.47;101284.28;8309562;28;20068;-60
2023/06/23 09:00:53;;;;;;;12.15;8.75;;;;;;;25.58;73.87;101284.34;8304802;28;20044;-60
2023/06/23 09:04:54;;;;;;;12.20;8.65;;;;;;;25.66;72.38;101297.94;8307753;28;20096;-60
2023/06/23 09:08:56;;;;;;;11.23;8.45;;;;;;;26.12;72.67;101304.13;8303342;28;20053;-60
2023/06/23 09:13:17;;;;;;;12.20;7.78;;;;;;;26.09;70.53;101304.56;8339872;28;20038;-60
2023/06/23 09:17:19;;;;;;;13.98;9.88;;;;;;;26.51;71.01;101311.31;8339364;28;20120;-60
2023/06/23 09:21:20;;;;;;;13.20;8.35;;;;;;;25.98;70.08;101319.13;8339777;28;20037;-59
2023/06/23 09:25:43;;;;;;;15.23;8.70;;;;;;;25.51;72.92;101316.75;8343866;28;20403;-58
2023/06/23 09:29:59;;;;;;;13.15;8.35;;;;;;;26.27;72.12;101318.53;8334907;28;20575;-58
2023/06/23 09:34:00;;;;;;;14.93;9.10;;;;;;;26.33;70.33;101317.66;8338450;28;20071;-60
2023/06/23 09:38:02;;;;;;;11.55;8.43;;;;;;;26.09;73.29;101321.22;8338881;28;20066;-60
2023/06/23 09:42:05;;;;;;;9.30;7.57;;;;;;;26.38;68.18;101322.53;8339741;28;20124;-60
2023/06/23 09:46:07;;;;;;;8.00;6.07;;;;;;;26.20;68.87;101323.25;8337978;28;20060;-60
2023/06/23 09:50:15;;;;;;;10.68;5.70;;;;;;;26.53;67.38;101334.97;8338259;28;20045;-60
2023/06/23 09:54:30;;;;;;;6.18;5.43;;;;;;;27.10;67.38;101338.56;8343917;28;20546;-59
2023/06/23 09:58:35;;;;;;;9.52;6.45;;;;;;;26.71;69.84;101348.09;8338934;28;20634;-58
2023/06/23 10:02:39;;;;;;;9.05;6.03;;;;;;;27.47;66.87;101348.72;8338169;28;20090;-58
2023/06/23 10:06:39;;;;;;;10.20;7.20;;;;;;;28.32;63.93;101348.47;8338864;28;20033;-57
2023/06/23 10:10:44;;;;;;;10.10;6.07;;;;;;;28.95;61.29;101338.50;8310753;28;20042;-57
2023/06/23 10:14:45;;;;;;;9.90;5.75;;;;;;;30.13;60.15;101349.03;8304400;28;20045;-59
2023/06/23 10:18:46;;;;;;;11.00;7.47;;;;;;;29.46;57.54;101349.78;8306126;28;20046;-60
2023/06/23 10:22:47;;;;;;;7.88;5.68;;;;;;;29.57;57.77;101354.50;8308035;28;20061;-60
2023/06/23 10:26:50;;;;;;;6.75;5.28;;;;;;;31.88;54.32;101356.84;8303715;28;20497;-59
2023/06/23 10:30:51;;;;;;;8.07;5.10;;;;;;;32.24;54.39;101355.31;8303433;28;20041;-60
2023/06/23 10:34:56;;;;;;;7.20;5.40;;;;;;;31.53;51.77;101347.91;8306593;28;20072;-60
2023/06/23 10:39:00;;;;;;;9.88;4.68;;;;;;;32.07;53.02;101352.59;8301439;28;20052;-60
2023/06/23 10:43:01;;;;;;;7.78;5.28;;;;;;;31.27;52.95;101339.38;8305356;28;20463;-59
2023/06/23 10:47:01;;;;;;;7.53;4.63;;;;;;;31.49;51.39;101345.88;8302304;28;20052;-60
2023/06/23 10:51:02;;;;;;;8.50;4.18;;;;;;;32.81;51.81;101350.88;8307120;28;20046;-60
2023/06/23 10:55:43;;;;;;;8.23;4.00;;;;;;;33.87;51.58;101353.38;8303366;28;20037;-60
2023/06/23 10:59:57;;;;;;;4.20;3.72;;;;;;;32.88;49.76;101354.34;8297901;28;20042;-61
2023/06/23 11:04:00;;;;;;;6.22;3.70;;;;;;;32.37;46.97;101357.72;8302343;28;20048;-60
2023/06/23 11:08:02;;;;;;;4.80;3.13;;;;;;;32.99;46.18;101339.28;8304230;28;20038;-58
2023/06/23 11:12:29;;;;;;;3.90;2.88;;;;;;;32.44;48.93;101347.16;8303089;28;20046;-59
2023/06/23 11:16:34;;;;;;;5.03;3.25;;;;;;;33.85;46.89;101335.94;8301995;28;20144;-59
2023/06/23 11:20:39;;;;;;;4.97;2.95;;;;;;;33.73;46.10;101346.53;8302892;28;20030;-59
2023/06/23 11:24:51;;;;;;;4.35;3.15;;;;;;;32.50;46.58;101348.91;8306868;28;20042;-59
2023/06/23 11:28:55;;;;;;;5.50;3.00;;;;;;;33.36;47.15;101337.31;8299808;28;20566;-59
2023/06/23 11:33:37;;;;;;;4.40;3.45;;;;;;;33.92;45.87;101345.00;8308595;28;20867;-61
2023/06/23 11:37:39;;;;;;;3.60;2.73;;;;;;;33.86;45.84;101340.44;8306482;28;20394;-57
2023/06/23 11:41:39;;;;;;;4.80;3.50;;;;;;;33.92;45.11;101339.38;8303261;28;20127;-58
2023/06/23 11:45:56;;;;;;;6.53;3.63;;;;;;;33.62;45.03;101339.19;8300884;28;20080;-60
2023/06/23 11:49:57;;;;;;;3.30;2.63;;;;;;;34.27;45.13;101346.22;8305109;28;20081;-59
2023/06/23 11:53:58;;;;;;;3.85;3.03;;;;;;;35.03;44.83;101351.72;8310514;28;20316;-60
2023/06/23 11:57:58;;;;;;;3.55;2.80;;;;;;;35.17;43.17;101349.16;8302658;28;20496;-60
2023/06/23 12:01:59;;;;;;;5.47;2.80;;;;;;;34.51;47.07;101364.31;8301170;28;20489;-62
2023/06/23 12:06:00;;;;;;;3.90;3.50;;;;;;;33.63;42.32;101368.94;8301729;28;20572;-61
2023/06/23 12:10:02;;;;;;;3.17;2.65;;;;;;;32.17;45.61;101357.47;8306618;28;20413;-60
2023/06/23 12:14:02;;;;;;;3.70;3.00;;;;;;;31.10;48.87;101361.75;8310651;28;20664;-62
2023/06/23 12:18:04;;;;;;;5.10;2.97;;;;;;;28.88;51.68;101371.19;8306808;28;20533;-59
2023/06/23 12:22:14;;;;;;;7.03;2.67;;;;;;;28.34;52.04;101363.00;8310016;28;20045;-61
2023/06/23 12:26:18;;;;;;;3.92;3.42;;;;;;;27.60;52.89;101354.13;8311836;28;20128;-61
2023/06/23 12:30:19;;;;;;;9.00;3.85;;;;;;;27.74;57.52;101350.09;8303305;28;20037;-61
2023/06/23 12:34:20;;;;;;;4.35;3.13;;;;;;;27.75;55.67;101360.13;8308203;28;20100;-61
2023/06/23 12:38:23;;;;;;;4.35;3.28;;;;;;;27.79;53.24;101358.59;8308651;28;20034;-61
2023/06/23 12:42:24;;;;;;;4.43;3.20;;;;;;;27.32;54.72;101359.34;8307662;28;20045;-61
2023/06/23 12:46:25;;;;;;;3.95;3.42;;;;;;;27.36;58.63;101357.78;8309309;28;20095;-60
2023/06/23 12:50:27;;;;;;;10.00;4.03;;;;;;;27.52;54.70;101351.63;8311412;28;20606;-63
2023/06/23 12:54:28;;;;;;;4.22;3.40;;;;;;;27.65;57.02;101352.34;8310718;28;20496;-61
2023/06/23 12:58:28;;;;;;;3.10;2.80;;;;;;;28.04;54.70;101337.09;8305837;28;20396;-61
2023/06/23 13:02:29;;;;;;;4.45;3.03;;;;;;;28.01;55.63;101334.78;8306240;28;20077;-61
2023/06/23 13:06:29;;;;;;;8.30;3.83;;;;;;;28.11;55.39;101335.06;8308482;28;20061;-62
2023/06/23 13:10:30;;;;;;;4.47;3.65;;;;;;;28.25;54.21;101331.91;8306105;28;20961;-66
2023/06/23 13:14:30;;;;;;;3.78;2.80;;;;;;;27.80;55.78;101318.56;8305985;28;20048;-60
2023/06/23 13:18:31;;;;;;;6.43;3.28;;;;;;;27.85;54.99;101336.28;8305748;28;20497;-60
2023/06/23 13:22:31;;;;;;;4.47;2.63;;;;;;;28.19;54.71;101343.97;8310938;28;20405;-61
2023/06/23 13:26:32;;;;;;;3.88;3.03;;;;;;;27.85;54.12;101335.41;8309738;28;20433;-61
2023/06/23 13:30:32;;;;;;;3.55;2.58;;;;;;;28.08;57.13;101338.31;8304452;28;20037;-61
2023/06/23 13:34:35;;;;;;;4.05;2.80;;;;;;;27.92;56.32;101339.84;8309478;28;20042;-61
2023/06/23 13:38:35;;;;;;;5.03;3.20;;;;;;;28.40;53.59;101340.66;8307463;28;20048;-60
2023/06/23 13:42:36;;;;;;;3.65;2.78;;;;;;;28.21;52.32;101347.34;8319750;28;20042;-61
2023/06/23 13:46:37;;;;;;;3.58;2.88;;;;;;;27.92;53.55;101339.84;8307048;28;20069;-61
2023/06/23 13:50:37;;;;;;;5.75;3.08;;;;;;;28.04;55.25;101345.44;8304782;28;20129;-61
2023/06/23 13:54:38;;;;;;;3.05;2.58;;;;;;;27.94;54.07;101334.03;8309990;28;20727;-61
2023/06/23 13:58:38;;;;;;;3.60;3.00;;;;;;;28.41;54.85;101336.78;8305193;28;20602;-60
2023/06/23 14:02:39;;;;;;;4.80;3.63;;;;;;;28.40;56.05;101334.22;8304157;28;20049;-61
2023/06/23 14:06:39;;;;;;;4.30;2.97;;;;;;;28.50;53.87;101326.19;8303770;28;20548;-61
2023/06/23 14:10:40;;;;;;;5.70;3.55;;;;;;;28.40;53.32;101334.22;8305799;28;20296;-61
2023/06/23 14:14:40;;;;;;;5.38;3.30;;;;;;;27.92;54.67;101336.19;8302517;28;20412;-61
2023/06/23 14:18:41;;;;;;;5.40;3.03;;;;;;;28.07;54.07;101331.06;8299764;28;20048;-61
2023/06/23 14:22:41;;;;;;;4.70;3.22;;;;;;;28.07;55.82;101331.94;8307976;28;20280;-61
2023/06/23 14:26:41;;;;;;;4.10;3.42;;;;;;;28.33;56.12;101330.72;8304245;28;20042;-61
2023/06/23 14:30:42;;;;;;;11.73;3.42;;;;;;;28.32;53.50;101329.00;8302778;28;20041;-62
2023/06/23 14:34:42;;;;;;;5.10;3.45;;;;;;;28.07;55.71;101333.84;8309012;28;20034;-61
2023/06/23 14:38:43;;;;;;;3.40;3.10;;;;;;;28.13;55.33;101327.34;8304481;28;20155;-62
2023/06/23 14:42:44;;;;;;;4.47;3.55;;;;;;;27.84;54.94;101328.16;8304940;28;20045;-62
2023/06/23 14:46:45;;;;;;;6.32;3.92;;;;;;;27.72;54.36;101313.34;8305073;28;20065;-61
2023/06/23 14:50:46;;;;;;;4.85;3.75;;;;;;;27.77;54.94;101327.38;8307226;28;20535;-61
2023/06/23 14:54:46;;;;;;;5.38;3.20;;;;;;;27.85;56.20;101321.50;8299963;28;20073;-61
2023/06/23 14:58:47;;;;;;;3.22;2.92;;;;;;;27.75;55.89;101321.22;8300103;28;20326;-61
2023/06/23 15:02:47;;;;;;;3.45;3.15;;;;;;;27.64;55.36;101322.84;8301275;28;20061;-61
2023/06/23 15:06:51;;;;;;;5.13;3.30;;;;;;;27.43;55.12;101319.66;8301849;28;20026;-65
2023/06/23 15:10:54;;;;;;;4.88;3.80;;;;;;;27.60;55.77;101321.59;8300326;28;20034;-64
2023/06/23 15:14:56;;;;;;;;;;;;;;;27.63;55.84;101328.66;8305324;28;20045;-64
2023/06/23 15:18:56;;;;;;;6.53;4.05;;;;;;;27.45;56.33;101323.94;8304296;28;20019;-64
2023/06/23 15:22:57;;;;;;;5.95;3.80;;;;;;;27.82;59.15;101330.31;8311818;28;20516;-64
2023/06/23 15:26:58;;;;;;;8.52;3.50;;;;;;;27.99;57.91;101326.69;8303367;28;20072;-64
2023/06/23 15:30:58;;;;;;;6.47;2.97;;;;;;;28.23;57.62;101334.06;8296983;28;20044;-64
2023/06/23 15:34:59;;;;;;;6.30;3.92;;;;;;;28.28;55.79;101327.78;8298571;28;20050;-61
2023/06/23 15:39:00;;;;;;;6.13;3.70;;;;;;;28.06;56.89;101332.16;8299358;28;20045;-61
2023/06/23 15:43:01;;;;;;;6.50;3.97;;;;;;;27.89;56.04;101320.84;8305544;28;20084;-61
2023/06/23 15:47:02;;;;;;;4.68;3.42;;;;;;;27.97;55.92;101328.00;8306192;28;20437;-61
2023/06/23 15:51:02;;;;;;;6.63;3.22;;;;;;;28.11;59.11;101330.38;8309069;28;20124;-62
2023/06/23 15:55:03;;;;;;;4.82;3.45;;;;;;;28.00;56.93;101325.59;8308120;28;20052;-62
2023/06/23 15:59:04;;;;;;;5.13;3.28;;;;;;;27.95;57.72;101332.94;8307043;28;20038;-62
2023/06/23 16:03:04;;;;;;;4.97;3.47;;;;;;;27.96;58.14;101326.31;8306649;28;20044;-66
2023/06/23 16:07:05;;;;;;;7.55;3.60;;;;;;;27.79;57.62;101330.78;8307174;28;20038;-66
2023/06/23 16:11:06;;;;;;;4.60;3.30;;;;;;;27.64;57.99;101322.84;8306506;28;20068;-66
2023/06/23 16:15:08;;;;;;;5.57;3.42;;;;;;;27.62;58.58;101330.56;8312156;28;20068;-67
2023/06/23 16:19:08;;;;;;;6.75;3.10;;;;;;;27.77;57.34;101321.81;8307285;28;20041;-67
2023/06/23 16:23:09;;;;;;;7.47;3.35;;;;;;;27.64;56.57;101316.44;8313591;28;20052;-66
2023/06/23 16:27:09;;;;;;;4.67;3.20;;;;;;;27.50;59.03;101326.03;8317027;28;20091;-60
2023/06/23 16:31:10;;;;;;;3.85;3.28;;;;;;;27.58;57.48;101340.44;8319477;28;20292;-65
2023/06/23 16:35:10;;;;;;;4.50;3.90;;;;;;;27.57;57.28;101333.19;8317263;28;20563;-61
2023/06/23 16:39:11;;;;;;;5.97;3.92;;;;;;;27.45;58.67;101339.75;8319567;28;20046;-65
2023/06/23 16:43:11;;;;;;;4.35;3.40;;;;;;;27.41;59.16;101338.53;8320837;28;20065;-65
2023/06/23 16:47:12;;;;;;;6.45;4.03;;;;;;;27.38;60.49;101339.81;8320974;28;20041;-64
2023/06/23 16:51:12;;;;;;;4.40;3.30;;;;;;;27.24;58.89;101337.38;8320270;28;20037;-65
2023/06/23 16:55:13;;;;;;;4.47;3.92;;;;;;;27.14;58.04;101331.50;8318403;28;20029;-65
2023/06/23 16:59:13;;;;;;;5.70;3.65;;;;;;;27.13;60.19;101329.78;8319290;28;20037;-66
2023/06/23 17:03:14;;;;;;;6.00;3.80;;;;;;;27.02;59.35;101338.88;8303890;28;20091;-65
2023/06/23 17:07:14;;;;;;;5.38;3.97;;;;;;;26.91;61.31;101336.84;8305866;28;20092;-65
2023/06/23 17:11:15;;;;;;;5.32;3.65;;;;;;;26.76;62.22;101340.81;8304550;28;20514;-65
2023/06/23 17:15:15;;;;;;;4.82;3.42;;;;;;;26.81;61.66;101343.75;8301309;28;20196;-65
2023/06/23 17:19:17;;;;;;;6.05;3.88;;;;;;;26.83;61.61;101348.25;8311865;28;20045;-65
2023/06/23 17:23:18;;;;;;;4.35;3.28;;;;;;;26.84;61.64;101353.56;8320749;28;20200;-65
2023/06/23 17:27:18;;;;;;;5.07;3.40;;;;;;;26.56;63.44;101359.50;8312838;28;20041;-66
2023/06/23 17:31:18;;;;;;;4.60;3.97;;;;;;;26.73;62.11;101352.38;8320901;28;20033;-65
2023/06/23 17:35:19;;;;;;;6.55;3.80;;;;;;;26.70;62.07;101361.16;8318344;28;20276;-66
2023/06/23 17:39:19;;;;;;;4.93;3.58;;;;;;;26.61;62.35;101354.13;8304659;28;20380;-65
2023/06/23 17:43:19;;;;;;;5.18;3.30;;;;;;;26.61;62.40;101364.38;8306524;28;20046;-65
2023/06/23 17:47:20;;;;;;;4.55;3.60;;;;;;;26.56;62.44;101370.59;8305289;28;20492;-65
2023/06/23 17:51:21;;;;;;;5.97;3.13;;;;;;;26.52;61.24;101372.13;8309710;28;20500;-65
2023/06/23 17:55:21;;;;;;;4.70;3.47;;;;;;;26.38;62.78;101353.84;8307044;28;20475;-66
2023/06/23 17:59:21;;;;;;;6.30;3.88;;;;;;;26.14;64.19;101360.19;8299199;28;20570;-65
2023/06/23 18:03:22;;;;;;;5.40;3.53;;;;;;;26.07;64.64;101367.69;8304063;28;20048;-66
2023/06/23 18:07:22;;;;;;;7.00;3.47;;;;;;;25.95;65.41;101363.06;8303899;28;20048;-65
2023/06/23 18:11:23;;;;;;;5.13;3.42;;;;;;;25.84;67.16;101360.97;8307095;28;20544;-65
2023/06/23 18:15:23;;;;;;;9.52;5.00;;;;;;;25.57;69.18;101370.44;8306571;28;20124;-65
2023/06/23 18:19:25;;;;;;;6.32;4.03;;;;;;;25.70;65.94;101371.22;8303357;28;20390;-66
2023/06/23 18:23:25;;;;;;;4.18;3.78;;;;;;;25.75;67.77;101363.13;8305523;28;20049;-65
2023/06/23 18:27:26;;;;;;;3.83;3.40;;;;;;;25.80;66.33;101355.00;8307674;28;20037;-63
2023/06/23 18:31:26;;;;;;;4.45;3.97;;;;;;;25.96;65.47;101364.75;8300066;28;20041;-64