Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:02;;;;;;;5.72;1.27;;;6.50;99.90;;;;;;5060721;28;20056;-86
2020/12/06 00:04:29;;;;;;;6.13;1.55;;;6.50;99.90;;;;;;5064446;28;20053;-87
2020/12/06 00:06:58;;;;;;;5.03;1.30;;;6.50;99.90;;;;;;5062869;28;20117;-87
2020/12/06 00:09:25;;;;;;;4.63;2.00;;;6.50;99.90;;;;;;5060861;28;20048;-86
2020/12/06 00:11:57;;;;;;;6.18;1.33;;;6.50;99.90;;;;;;5060293;28;20111;-86
2020/12/06 00:14:24;;;;;;;6.03;1.50;;;6.50;99.90;;;;;;5063489;28;20059;-87
2020/12/06 00:16:51;;;;;;;8.02;1.83;;;6.50;99.90;;;;;;5064185;28;20462;-86
2020/12/06 00:19:18;;;;;;;4.90;1.98;;;6.50;99.90;;;;;;5063782;28;20474;-87
2020/12/06 00:21:45;;;;;;;8.82;2.13;;;6.50;99.90;;;;;;5062395;28;20059;-87
2020/12/06 00:24:13;;;;;;;4.80;1.85;;;6.50;99.90;;;;;;5059323;28;20059;-87
2020/12/06 00:26:40;;;;;;;8.03;1.63;;;6.40;99.90;;;;;;5061230;28;20362;-87
2020/12/06 00:29:07;;;;;;;8.23;1.90;;;6.40;99.90;;;;;;5063038;28;20053;-87
2020/12/06 00:31:34;;;;;;;7.10;1.88;;;6.40;99.90;;;;;;5064738;28;20044;-87
2020/12/06 00:34:01;;;;;;;9.60;2.20;;;6.30;99.90;;;;;;5070687;28;20079;-86
2020/12/06 00:36:28;;;;;;;9.95;1.90;;;6.40;99.90;;;;;;5074785;28;20052;-87
2020/12/06 00:38:55;;;;;;;10.18;2.50;;;6.30;99.90;;;;;;5042837;28;20048;-86
2020/12/06 00:41:23;;;;;;;9.35;1.67;;;6.30;99.90;;;;;;5058598;28;20052;-87
2020/12/06 00:43:50;;;;;;;11.93;2.15;;;6.40;99.90;;;;;;5044822;28;20045;-86
2020/12/06 00:46:21;;;;;;;8.57;1.70;;;6.30;99.90;;;;;;5046971;28;20487;-87
2020/12/06 00:48:48;;;;;;;13.00;2.55;;;6.40;99.90;;;;;;5045495;28;20076;-86
2020/12/06 00:51:15;;;;;;;10.10;1.92;;;6.40;99.90;;;;;;5042031;28;20238;-87
2020/12/06 00:53:43;;;;;;;10.88;2.22;;;6.30;99.90;;;;;;5044201;28;20053;-87
2020/12/06 00:56:17;;;;;;;9.38;2.50;;;6.30;99.90;;;;;;5046287;28;20057;-87
2020/12/06 00:58:45;;;;;;;9.52;2.55;;;6.30;99.90;;;;;;5046566;28;20368;-87
2020/12/06 01:01:14;;;;;;;7.28;2.53;;;6.30;99.90;;;;;;5041152;28;20045;-87
2020/12/06 01:03:40;;;;;;;5.43;1.90;;;6.30;99.90;;;;;;5042346;28;20080;-87
2020/12/06 01:06:08;;;;;;;10.05;2.20;;;6.30;99.90;;;;;;5041754;28;20304;-87
2020/12/06 01:08:35;;;;;;;6.57;1.67;;;6.30;99.90;;;;;;5042669;28;20053;-87
2020/12/06 01:11:02;;;;;;;6.15;1.70;;;6.20;99.90;;;;;;5052632;28;20127;-87
2020/12/06 01:13:32;;;;;;;9.40;2.13;;;6.30;99.90;;;;;;5055000;28;20131;-87
2020/12/06 01:15:59;;;;;;;8.90;2.10;;;6.20;99.90;;;;;;5052012;28;20080;-87
2020/12/06 01:18:27;;;;;;;8.95;2.22;;;6.20;99.90;;;;;;5056856;28;20048;-87
2020/12/06 01:20:54;;;;;;;7.82;2.17;;;6.20;99.90;;;;;;5054154;28;20044;-87
2020/12/06 01:23:22;;;;;;;8.50;2.47;;;6.20;99.90;;;;;;5045507;28;20059;-87
2020/12/06 01:25:49;;;;;;;9.10;2.33;;;6.30;99.90;;;;;;5046289;28;20041;-87
2020/12/06 01:28:17;;;;;;;9.15;1.90;;;6.30;99.90;;;;;;5043065;28;20139;-87
2020/12/06 01:30:43;;;;;;;7.90;2.03;;;6.30;99.90;;;;;;5054752;28;20190;-87
2020/12/06 01:33:10;;;;;;;11.57;2.20;;;6.30;99.90;;;;;;5057198;28;20074;-86
2020/12/06 01:35:37;;;;;;;8.73;1.88;;;6.30;99.90;;;;;;5044200;28;20434;-87
2020/12/06 01:38:04;;;;;;;8.30;2.17;;;6.30;99.90;;;;;;5051170;28;20048;-87
2020/12/06 01:40:31;;;;;;;12.18;2.47;;;6.30;99.90;;;;;;5082150;28;20049;-87
2020/12/06 01:42:58;;;;;;;9.65;2.15;;;6.30;99.90;;;;;;5071109;28;20056;-87
2020/12/06 01:45:25;;;;;;;9.70;2.13;;;6.30;99.90;;;;;;5072038;28;20056;-87
2020/12/06 01:47:52;;;;;;;10.80;2.25;;;6.30;99.90;;;;;;5058226;28;20053;-86
2020/12/06 01:50:19;;;;;;;10.10;2.20;;;6.30;99.90;;;;;;5061622;28;20052;-87
2020/12/06 01:52:47;;;;;;;7.78;1.92;;;6.30;99.90;;;;;;5066248;28;20060;-87
2020/12/06 01:55:14;;;;;;;5.20;1.57;;;6.30;99.90;;;;;;5067643;28;20064;-87
2020/12/06 01:57:41;;;;;;;6.32;1.67;;;6.30;99.90;;;;;;5070945;28;20053;-87
2020/12/06 02:00:08;;;;;;;8.00;2.00;;;6.20;99.90;;;;;;5072753;28;20056;-87
2020/12/06 02:02:36;;;;;;;9.13;1.88;;;6.20;99.90;;;;;;5058250;28;20056;-87
2020/12/06 02:05:04;;;;;;;7.95;1.80;;;6.20;99.90;;;;;;5061396;28;20063;-87
2020/12/06 02:07:32;;;;;;;7.85;1.60;;;6.20;99.90;;;;;;5061309;28;20052;-87
2020/12/06 02:09:59;;;;;;;9.07;1.95;;;6.20;99.90;;;;;;5061604;28;20056;-87
2020/12/06 02:12:27;;;;;;;7.72;2.03;;;6.10;99.90;;;;;;5056786;28;20044;-87
2020/12/06 02:14:54;;;;;;;9.20;2.33;;;6.10;99.90;;;;;;5056517;28;20402;-87
2020/12/06 02:17:21;;;;;;;10.50;2.15;;;6.00;99.90;;;;;;5061723;28;20053;-87
2020/12/06 02:19:48;;;;;;;10.88;1.98;;;6.00;99.90;;;;;;5055912;28;20053;-87
2020/12/06 02:22:15;;;;;;;8.65;1.80;;;6.00;99.90;;;;;;5061394;28;20554;-87
2020/12/06 02:24:43;;;;;;;10.52;1.98;;;6.00;99.90;;;;;;5059560;28;20371;-87
2020/12/06 02:27:10;;;;;;;9.93;2.03;;;6.00;99.90;;;;;;5056816;28;20110;-87
2020/12/06 02:29:37;;;;;;;11.15;1.70;;;6.00;99.90;;;;;;5068698;28;20063;-87
2020/12/06 02:32:03;;;;;;;7.15;1.77;;;6.00;99.90;;;;;;5069608;28;20043;-86
2020/12/06 02:34:30;;;;;;;7.03;1.45;;;6.00;99.90;;;;;;5062072;28;20060;-87
2020/12/06 02:36:57;;;;;;;5.75;1.90;;;5.90;99.90;;;;;;5061219;28;20072;-87
2020/12/06 02:39:25;;;;;;;7.75;1.85;;;5.90;99.90;;;;;;5057226;28;20050;-87
2020/12/06 02:41:52;;;;;;;7.82;1.83;;;5.90;99.90;;;;;;5057397;28;20057;-87
2020/12/06 02:44:19;;;;;;;6.60;1.60;;;6.00;99.90;;;;;;5068042;28;20389;-87
2020/12/06 02:46:46;;;;;;;9.98;2.45;;;5.90;99.90;;;;;;5059718;28;20490;-87
2020/12/06 02:49:14;;;;;;;8.50;1.58;;;5.90;99.90;;;;;;5060756;28;20058;-87
2020/12/06 02:51:41;;;;;;;7.97;1.48;;;5.90;99.90;;;;;;5057739;28;20052;-86
2020/12/06 02:54:08;;;;;;;6.95;2.13;;;5.80;99.90;;;;;;5056520;28;20083;-87
2020/12/06 02:56:35;;;;;;;8.43;2.38;;;5.90;99.90;;;;;;5087338;28;20048;-87
2020/12/06 02:59:02;;;;;;;7.03;1.80;;;5.80;99.90;;;;;;5069460;28;20478;-87
2020/12/06 03:01:31;;;;;;;8.75;1.67;;;5.80;99.90;;;;;;5068684;28;20056;-87
2020/12/06 03:03:58;;;;;;;6.40;1.42;;;5.80;99.90;;;;;;5065810;28;20504;-88
2020/12/06 03:06:25;;;;;;;9.02;2.55;;;5.80;99.90;;;;;;5071259;28;20040;-87
2020/12/06 03:08:53;;;;;;;10.45;1.95;;;5.80;99.90;;;;;;5068742;28;20057;-87
2020/12/06 03:11:25;;;;;;;10.38;1.80;;;5.80;99.90;;;;;;5069933;28;20060;-87
2020/12/06 03:13:52;;;;;;;8.73;2.50;;;5.80;99.90;;;;;;5058773;28;20055;-87
2020/12/06 03:16:19;;;;;;;6.85;1.42;;;5.80;99.90;;;;;;5060832;28;20135;-87
2020/12/06 03:18:46;;;;;;;7.75;1.80;;;5.80;99.90;;;;;;5057987;28;20045;-87
2020/12/06 03:21:13;;;;;;;7.72;1.50;;;5.80;99.90;;;;;;5055649;28;20067;-87
2020/12/06 03:23:40;;;;;;;8.00;1.60;;;5.90;99.90;;;;;;5058500;28;20132;-88
2020/12/06 03:26:07;;;;;;;7.18;1.50;;;5.80;99.90;;;;;;5054369;28;20053;-87
2020/12/06 03:28:34;;;;;;;9.20;2.10;;;5.90;99.90;;;;;;5061543;28;20044;-87
2020/12/06 03:31:01;;;;;;;10.20;1.60;;;5.90;99.90;;;;;;5054782;28;20047;-87
2020/12/06 03:33:28;;;;;;;8.10;1.67;;;5.90;99.90;;;;;;5055212;28;20060;-87
2020/12/06 03:35:55;;;;;;;8.50;1.67;;;5.90;99.90;;;;;;5056258;28;20052;-87
2020/12/06 03:38:22;;;;;;;6.07;1.58;;;5.90;99.90;;;;;;5059537;28;20045;-87
2020/12/06 03:40:49;;;;;;;8.52;1.45;;;5.90;99.90;;;;;;5060339;28;20055;-87
2020/12/06 03:43:16;;;;;;;7.90;1.60;;;5.90;99.90;;;;;;5057436;28;20419;-87
2020/12/06 03:45:43;;;;;;;7.53;2.15;;;5.90;99.90;;;;;;5070701;28;20048;-87
2020/12/06 03:48:10;;;;;;;10.63;2.17;;;5.90;99.90;;;;;;5055781;28;20048;-87
2020/12/06 03:50:37;;;;;;;10.20;1.85;;;5.90;99.90;;;;;;5067749;28;20056;-87
2020/12/06 03:53:04;;;;;;;11.90;2.10;;;5.90;99.90;;;;;;5056413;28;20076;-87
2020/12/06 03:55:31;;;;;;;6.85;1.92;;;5.90;99.90;;;;;;5060406;28;20056;-87
2020/12/06 03:57:58;;;;;;;7.72;1.60;;;5.90;99.90;;;;;;5055003;28;20123;-86
2020/12/06 04:00:25;;;;;;;6.28;1.80;;;5.90;99.90;;;;;;5071110;28;20103;-87
2020/12/06 04:02:53;;;;;;;8.63;1.83;;;5.90;99.90;;;;;;5056581;28;20052;-87
2020/12/06 04:05:23;;;;;;;9.10;1.70;;;5.90;99.90;;;;;;5069345;28;20053;-87
2020/12/06 04:07:51;;;;;;;11.50;2.00;;;5.90;99.90;;;;;;5058232;28;20532;-87
2020/12/06 04:10:18;;;;;;;7.03;1.58;;;5.90;99.90;;;;;;5060235;28;20482;-87
2020/12/06 04:12:46;;;;;;;6.15;1.77;;;5.90;99.90;;;;;;5058424;28;20135;-87
2020/12/06 04:15:13;;;;;;;8.75;2.08;;;5.90;99.90;;;;;;5055489;28;20049;-87
2020/12/06 04:17:40;;;;;;;10.13;2.00;;;5.90;99.90;;;;;;5057952;28;20115;-87
2020/12/06 04:20:08;;;;;;;7.45;1.60;;;5.90;99.90;;;;;;5054267;28;20064;-87
2020/12/06 04:22:36;;;;;;;5.93;1.30;;;5.90;99.90;;;;;;5063871;28;20048;-88
2020/12/06 04:25:04;;;;;;;9.05;1.58;;;5.90;99.90;;;;;;5070813;28;20056;-87
2020/12/06 04:27:31;;;;;;;4.40;1.60;;;5.90;99.90;;;;;;5055551;28;20490;-87
2020/12/06 04:29:58;;;;;;;10.65;1.77;;;5.90;99.90;;;;;;5068572;28;20057;-86
2020/12/06 04:32:25;;;;;;;10.45;1.70;;;5.90;99.90;;;;;;5059290;28;20045;-87
2020/12/06 04:34:52;;;;;;;6.95;1.55;;;5.90;99.90;;;;;;5053945;28;20045;-87
2020/12/06 04:37:19;;;;;;;8.02;1.85;;;5.90;99.90;;;;;;5060421;28;20529;-87
2020/12/06 04:39:46;;;;;;;6.00;1.60;;;5.80;99.90;;;;;;5060981;28;20053;-87
2020/12/06 04:42:14;;;;;;;10.60;1.60;;;5.80;99.90;;;;;;5058997;28;20076;-87
2020/12/06 04:44:41;;;;;;;9.13;1.55;;;5.90;99.90;;;;;;5071034;28;20588;-87
2020/12/06 04:47:16;;;;;;;11.13;1.55;;;5.80;99.90;;;;;;5059299;28;20068;-87
2020/12/06 04:49:46;;;;;;;10.05;1.80;;;5.80;99.90;;;;;;5062770;28;20060;-87
2020/12/06 04:52:19;;;;;;;10.15;2.10;;;5.80;99.90;;;;;;5062893;28;20068;-87
2020/12/06 04:54:59;;;;;;;6.43;2.50;;;5.80;99.90;;;;;;5061978;28;20056;-87
2020/12/06 04:57:30;;;;;;;5.13;1.42;;;5.80;99.90;;;;;;5042531;28;20040;-88
2020/12/06 05:00:15;;;;;;;6.22;1.85;;;5.80;99.90;;;;;;5058944;28;20454;-87
2020/12/06 05:02:46;;;;;;;7.20;1.60;;;5.80;99.90;;;;;;5059664;28;20060;-87
2020/12/06 05:05:14;;;;;;;11.93;2.10;;;5.80;99.90;;;;;;5070930;28;20048;-88
2020/12/06 05:07:45;;;;;;;6.05;1.45;;;5.80;99.90;;;;;;5069853;28;20505;-88
2020/12/06 05:10:12;;;;;;;8.20;1.88;;;5.80;99.90;;;;;;5068574;28;20099;-88
2020/12/06 05:12:39;;;;;;;5.32;1.58;;;5.80;99.90;;;;;;5071737;28;20045;-87
2020/12/06 05:15:05;;;;;;;6.88;1.80;;;5.80;99.90;;;;;;5074268;28;20405;-87
2020/12/06 05:17:32;;;;;;;6.05;1.75;;;5.80;99.90;;;;;;5060992;28;20112;-87
2020/12/06 05:20:10;;;;;;;7.88;1.60;;;5.80;99.90;;;;;;5057194;28;20053;-87
2020/12/06 05:22:45;;;;;;;4.97;1.48;;;5.90;99.90;;;;;;5062722;28;20076;-87
2020/12/06 05:25:13;;;;;;;6.45;1.70;;;5.90;99.90;;;;;;5062502;28;20083;-88
2020/12/06 05:27:41;;;;;;;7.70;1.58;;;5.90;99.90;;;;;;5060043;28;20049;-88
2020/12/06 05:30:08;;;;;;;9.00;1.77;;;5.90;99.90;;;;;;5058406;28;20048;-87
2020/12/06 05:32:35;;;;;;;6.13;1.98;;;5.90;99.90;;;;;;5059601;28;20049;-87
2020/12/06 05:35:02;;;;;;;6.93;1.52;;;5.90;99.90;;;;;;5058497;28;20084;-87
2020/12/06 05:37:30;;;;;;;8.43;1.90;;;5.90;99.90;;;;;;5062974;28;20452;-87
2020/12/06 05:40:01;;;;;;;8.88;1.85;;;5.90;99.90;;;;;;5057737;28;20056;-87
2020/12/06 05:42:28;;;;;;;8.52;1.98;;;5.90;99.90;;;;;;5059231;28;20055;-87
2020/12/06 05:44:56;;;;;;;11.52;2.13;;;6.00;99.90;;;;;;5058338;28;20073;-87
2020/12/06 05:47:23;;;;;;;4.15;1.52;;;6.00;99.90;;;;;;5061818;28;20144;-87
2020/12/06 05:49:50;;;;;;;8.65;1.80;;;6.00;99.90;;;;;;5056645;28;20119;-87
2020/12/06 05:52:18;;;;;;;7.18;2.10;;;6.00;99.90;;;;;;5062597;28;20057;-87
2020/12/06 05:54:46;;;;;;;7.75;1.90;;;6.00;99.90;;;;;;5060463;28;20052;-87
2020/12/06 05:57:13;;;;;;;8.18;2.03;;;6.00;99.90;;;;;;5057817;28;20049;-87
2020/12/06 05:59:41;;;;;;;11.00;2.40;;;6.00;99.90;;;;;;5069642;28;20131;-88
2020/12/06 06:02:09;;;;;;;10.18;2.20;;;6.00;99.90;;;;;;5070298;28;20049;-87
2020/12/06 06:04:40;;;;;;;7.53;2.10;;;5.90;99.90;;;;;;5062328;28;20079;-87
2020/12/06 06:07:15;;;;;;;7.57;1.90;;;6.00;99.90;;;;;;5059665;28;20056;-87
2020/12/06 06:09:44;;;;;;;7.93;2.03;;;5.90;99.90;;;;;;5071764;28;20048;-87
2020/12/06 06:12:29;;;;;;;;;;;5.90;99.90;;;;;;5057376;28;20049;-87
2020/12/06 06:15:00;;;;;;;7.78;1.92;;;5.90;99.90;;;;;;5069437;28;20015;-87
2020/12/06 06:17:29;;;;;;;10.23;2.20;;;5.80;99.90;;;;;;5068172;28;20057;-87
2020/12/06 06:19:57;;;;;;;6.00;2.00;;;5.80;99.90;;;;;;5059230;28;20049;-87
2020/12/06 06:22:45;;;;;;;6.75;2.35;;;5.80;99.90;;;;;;5061442;28;20131;-87
2020/12/06 06:25:12;;;;;;;10.82;2.30;;;5.80;99.90;;;;;;5059230;28;20064;-87
2020/12/06 06:27:41;;;;;;;6.80;2.15;;;5.70;99.90;;;;;;5072753;28;20045;-87
2020/12/06 06:30:09;;;;;;;11.70;2.40;;;5.70;99.90;;;;;;5056619;28;20053;-87
2020/12/06 06:32:38;;;;;;;7.00;2.88;;;5.70;99.90;;;;;;5088209;28;20056;-87
2020/12/06 06:35:09;;;;;;;8.30;2.40;;;5.60;99.90;;;;;;5068437;28;20056;-88
2020/12/06 06:37:37;;;;;;;8.90;2.72;;;5.60;99.90;;;;;;5067065;28;20056;-87
2020/12/06 06:40:06;;;;;;;9.05;2.22;;;5.70;99.90;;;;;;5061103;28;20052;-87
2020/12/06 06:42:38;;;;;;;5.03;2.22;;;5.60;99.90;;;;;;5057686;28;20048;-87
2020/12/06 06:45:07;;;;;;;6.55;2.00;;;5.60;99.90;;;;;;5056719;28;20052;-87
2020/12/06 06:47:40;;;;;;;8.45;2.40;;;5.60;99.90;;;;;;5068565;28;20131;-87
2020/12/06 06:50:11;;;;;;;7.13;2.30;;;5.60;99.90;;;;;;5061293;28;20049;-88
2020/12/06 06:52:41;;;;;;;8.73;2.40;;;5.60;99.90;;;;;;5062334;28;20098;-87
2020/12/06 06:55:09;;;;;;;10.85;2.50;;;5.60;99.90;;;;;;5072479;28;20124;-88
2020/12/06 06:57:40;;;;;;;10.88;2.17;;;5.60;99.90;;;;;;5059464;28;20130;-87
2020/12/06 07:00:07;;;;;;;9.15;2.40;;;5.60;99.90;;;;;;5056176;28;20075;-87
2020/12/06 07:02:36;;;;;;;13.98;2.72;;;5.60;99.90;;;;;;5068641;28;20068;-87
2020/12/06 07:05:11;;;;;;;9.50;2.50;;;5.60;99.90;;;;;;5068334;28;20068;-88
2020/12/06 07:07:44;;;;;;;11.52;3.05;;;5.60;99.90;;;;;;5066582;28;20099;-87
2020/12/06 07:10:13;;;;;;;8.27;2.20;;;5.60;99.90;;;;;;5060534;28;20075;-87
2020/12/06 07:12:52;;;;;;;9.82;2.38;;;5.50;99.90;;;;;;5058536;28;20048;-87
2020/12/06 07:15:22;;;;;;;9.95;2.10;;;5.50;99.90;;;;;;5056294;28;20123;-87
2020/12/06 07:17:49;;;;;;;;;;;5.50;99.90;;;;;;5058054;28;20048;-87
2020/12/06 07:20:18;;;;;;;8.80;2.10;;;5.50;99.90;;;;;;5060325;28;20378;-87
2020/12/06 07:22:48;;;;;;;10.00;2.45;;;5.50;99.90;;;;;;5062241;28;20048;-87
2020/12/06 07:25:16;;;;;;;6.22;1.80;;;5.60;99.90;;;;;;5066046;28;20049;-86
2020/12/06 07:27:43;;;;;;;11.40;2.72;;;5.60;99.90;;;;;;5069706;28;20052;-88
2020/12/06 07:30:14;;;;;;;6.03;2.10;;;5.60;99.90;;;;;;5070121;28;20059;-87
2020/12/06 07:32:40;;;;;;;9.82;2.60;;;5.60;99.90;;;;;;5068275;28;20056;-87
2020/12/06 07:35:09;;;;;;;14.60;2.50;;;5.70;99.90;;;;;;5056554;28;20052;-87
2020/12/06 07:37:36;;;;;;;;;;;5.70;99.90;;;;;;5060733;28;20056;-87
2020/12/06 07:40:08;;;;;;;8.77;2.72;;;5.70;99.90;;;;;;5056966;28;20353;-88
2020/12/06 07:42:37;;;;;;;7.20;1.88;;;5.80;99.90;;;;;;5069010;28;20044;-87
2020/12/06 07:45:06;;;;;;;6.38;2.50;;;5.80;99.90;;;;;;5071918;28;20111;-87
2020/12/06 07:47:33;;;;;;;11.02;2.85;;;5.80;99.90;;;;;;5059323;28;20090;-87
2020/12/06 07:50:01;;;;;;;8.27;2.42;;;5.90;99.90;;;;;;5063829;28;20056;-88
2020/12/06 07:52:33;;;;;;;8.68;2.50;;;5.90;99.90;;;;;;5074350;28;20478;-87
2020/12/06 07:55:06;;;;;;;6.95;2.25;;;5.90;99.90;;;;;;5068447;28;20045;-87
2020/12/06 07:57:40;;;;;;;7.35;2.17;;;6.00;99.90;;;;;;5072746;28;20041;-88
2020/12/06 08:00:13;;;;;;;6.70;2.33;;;6.00;99.90;;;;;;5072271;28;20048;-87
2020/12/06 08:02:44;;;;;;;10.88;1.80;;;6.00;99.90;;;;;;5056587;28;20166;-87
2020/12/06 08:05:19;;;;;;;8.60;2.25;;;6.00;99.90;;;;;;5060324;28;20052;-88
2020/12/06 08:07:55;;;;;;;6.15;2.00;;;6.00;99.90;;;;;;5060093;28;20045;-88
2020/12/06 08:10:28;;;;;;;7.03;2.17;;;6.00;99.90;;;;;;5059014;28;20055;-88
2020/12/06 08:12:55;;;;;;;13.57;2.65;;;6.00;99.90;;;;;;5073093;28;20072;-87
2020/12/06 08:15:27;;;;;;;11.05;3.10;;;6.00;99.90;;;;;;5060876;28;20066;-87
2020/12/06 08:17:55;;;;;;;10.82;2.47;;;6.00;99.90;;;;;;5059746;28;20045;-87
2020/12/06 08:20:24;;;;;;;8.18;3.10;;;6.00;99.90;;;;;;5067345;28;20060;-87
2020/12/06 08:22:59;;;;;;;9.40;2.53;;;6.00;99.90;;;;;;5070269;28;20418;-87
2020/12/06 08:25:31;;;;;;;8.10;2.70;;;6.00;99.90;;;;;;5071179;28;20148;-87
2020/12/06 08:28:02;;;;;;;6.93;2.40;;;5.90;99.90;;;;;;5068866;28;20052;-87
2020/12/06 08:30:30;;;;;;;6.93;2.05;;;5.90;99.90;;;;;;5072841;28;20190;-87
2020/12/06 08:33:00;;;;;;;19.55;2.20;;;6.00;99.90;;;;;;5068033;28;20122;-87
2020/12/06 08:35:42;;;;;;;;;;;5.90;99.90;;;;;;5073177;28;20059;-87
2020/12/06 08:38:16;;;;;;;8.80;2.10;;;6.00;99.90;;;;;;5067879;28;20008;-87
2020/12/06 08:40:56;;;;;;;5.93;1.90;;;6.00;99.90;;;;;;5067789;28;20048;-87
2020/12/06 08:43:23;;;;;;;7.90;2.15;;;6.00;99.90;;;;;;5068623;28;20406;-86
2020/12/06 08:46:10;;;;;;;5.50;2.33;;;6.00;99.90;;;;;;5068124;28;20056;-87
2020/12/06 08:48:37;;;;;;;6.25;2.20;;;6.10;99.90;;;;;;5068491;28;20120;-87
2020/12/06 08:51:04;;;;;;;11.07;2.03;;;6.10;99.90;;;;;;5070693;28;20063;-87
2020/12/06 08:53:45;;;;;;;7.78;2.08;;;6.10;99.90;;;;;;5072654;28;20410;-87
2020/12/06 08:56:29;;;;;;;6.45;2.10;;;6.20;99.90;;;;;;5067066;28;20044;-87
2020/12/06 08:59:03;;;;;;;8.77;2.25;;;6.20;99.90;;;;;;5068790;28;20044;-87
2020/12/06 09:01:30;;;;;;;8.00;2.38;;;6.30;99.90;;;;;;5065765;28;20055;-87
2020/12/06 09:03:58;;;;;;;7.47;2.00;;;6.30;99.90;;;;;;5069143;28;20044;-87
2020/12/06 09:06:25;;;;;;;7.28;2.10;;;6.30;99.90;;;;;;5070987;28;20386;-87
2020/12/06 09:08:53;;;;;;;11.27;2.20;;;6.40;99.90;;;;;;5072280;28;20083;-87
2020/12/06 09:11:21;;;;;;;11.05;1.85;;;6.40;99.90;;;;;;5069220;28;20414;-87
2020/12/06 09:13:48;;;;;;;7.93;2.58;;;6.50;99.90;;;;;;5069563;28;20040;-87
2020/12/06 09:16:16;;;;;;;11.52;2.20;;;6.50;99.90;;;;;;5064177;28;20095;-87
2020/12/06 09:18:43;;;;;;;9.90;2.17;;;6.60;99.90;;;;;;5066887;28;20040;-87
2020/12/06 09:21:10;;;;;;;10.82;2.17;;;6.60;99.90;;;;;;5070157;28;20044;-87
2020/12/06 09:23:37;;;;;;;7.00;2.10;;;6.70;99.90;;;;;;5062136;28;20048;-86
2020/12/06 09:26:05;;;;;;;7.85;1.77;;;6.70;99.90;;;;;;5066587;28;20056;-87
2020/12/06 09:28:33;;;;;;;6.38;1.98;;;6.70;99.90;;;;;;5068616;28;20049;-87
2020/12/06 09:31:00;;;;;;;7.23;2.13;;;6.80;99.90;;;;;;5068577;28;20494;-87
2020/12/06 09:33:28;;;;;;;9.33;2.63;;;6.80;99.90;;;;;;5070939;28;20306;-88
2020/12/06 09:35:56;;;;;;;7.72;2.05;;;6.90;99.90;;;;;;5070845;28;20307;-85
2020/12/06 09:38:24;;;;;;;4.93;2.17;;;6.90;99.90;;;;;;5068469;28;20056;-85
2020/12/06 09:40:51;;;;;;;6.50;2.13;;;7.00;99.90;;;;;;5065504;28;20052;-86
2020/12/06 09:43:18;;;;;;;10.35;2.42;;;7.00;99.90;;;;;;5069072;28;20053;-85
2020/12/06 09:45:46;;;;;;;8.73;2.50;;;7.10;99.90;;;;;;5067512;28;20067;-88
2020/12/06 09:48:13;;;;;;;8.23;2.10;;;7.10;99.90;;;;;;5070267;28;20136;-86
2020/12/06 09:50:40;;;;;;;8.00;2.10;;;7.20;99.90;;;;;;5071513;28;20052;-86
2020/12/06 09:53:07;;;;;;;8.55;2.53;;;7.20;99.90;;;;;;5069838;28;20049;-85
2020/12/06 09:55:34;;;;;;;6.72;2.50;;;7.30;99.90;;;;;;5068160;28;20048;-85
2020/12/06 09:58:01;;;;;;;7.07;2.20;;;7.30;99.90;;;;;;5065717;28;20079;-85
2020/12/06 10:00:28;;;;;;;6.03;2.80;;;7.30;99.90;;;;;;5069996;28;20053;-85
2020/12/06 10:02:56;;;;;;;5.65;2.55;;;7.40;99.90;;;;;;5068726;28;20552;-86
2020/12/06 10:05:22;;;;;;;9.23;2.33;;;7.50;99.90;;;;;;5070690;28;20048;-87
2020/12/06 10:07:50;;;;;;;12.32;2.90;;;7.50;99.90;;;;;;5068640;28;20506;-88
2020/12/06 10:10:17;;;;;;;5.38;2.17;;;7.50;99.90;;;;;;5066810;28;20441;-88
2020/12/06 10:12:45;;;;;;;7.07;2.20;;;7.60;99.90;;;;;;5066119;28;20080;-87
2020/12/06 10:15:12;;;;;;;10.88;2.55;;;7.60;99.90;;;;;;5048743;28;20596;-87
2020/12/06 10:17:39;;;;;;;8.05;2.30;;;7.60;99.90;;;;;;5070605;28;20052;-87
2020/12/06 10:20:06;;;;;;;6.60;2.60;;;7.70;99.90;;;;;;5070399;28;20094;-87
2020/12/06 10:22:34;;;;;;;10.43;2.60;;;7.70;99.90;;;;;;5066872;28;20044;-87
2020/12/06 10:25:08;;;;;;;7.90;2.75;;;7.70;99.90;;;;;;5066933;28;20073;-86
2020/12/06 10:27:34;;;;;;;6.47;3.00;;;7.80;99.90;;;;;;5068441;28;20048;-87
2020/12/06 10:30:03;;;;;;;4.82;2.58;;;7.80;99.90;;;;;;5070265;28;20062;-89
2020/12/06 10:32:32;;;;;;;8.90;2.97;;;7.80;99.90;;;;;;5068927;28;20407;-86
2020/12/06 10:34:59;;;;;;;11.13;3.10;;;7.80;99.90;;;;;;5064702;28;20061;-87
2020/12/06 10:37:26;;;;;;;6.93;2.60;;;7.90;99.90;;;;;;5065755;28;20140;-86
2020/12/06 10:39:52;;;;;;;7.05;3.08;;;7.90;99.90;;;;;;5069991;28;20044;-87
2020/12/06 10:42:20;;;;;;;9.25;3.30;;;7.90;99.90;;;;;;5069216;28;20067;-86
2020/12/06 10:44:47;;;;;;;7.72;3.00;;;7.90;99.90;;;;;;5070332;28;20539;-87
2020/12/06 10:47:14;;;;;;;13.57;3.50;;;8.00;99.90;;;;;;5069399;28;20550;-86
2020/12/06 10:49:41;;;;;;;7.28;3.10;;;8.00;99.90;;;;;;5069275;28;20501;-87
2020/12/06 10:52:09;;;;;;;13.13;4.32;;;8.00;99.90;;;;;;5065459;28;20083;-87
2020/12/06 10:54:37;;;;;;;5.63;3.00;;;8.00;99.90;;;;;;5072040;28;20052;-86
2020/12/06 10:57:07;;;;;;;5.38;2.83;;;8.00;99.90;;;;;;5069896;28;20102;-87
2020/12/06 10:59:37;;;;;;;7.40;2.80;;;8.10;99.90;;;;;;5068900;28;20061;-86
2020/12/06 11:02:04;;;;;;;5.97;2.83;;;8.10;99.90;;;;;;5069190;28;20053;-86
2020/12/06 11:04:31;;;;;;;16.52;3.58;;;8.20;99.90;;;;;;5072189;28;20053;-86
2020/12/06 11:06:58;;;;;;;8.90;3.05;;;8.20;99.90;;;;;;5064613;28;20393;-86
2020/12/06 11:09:26;;;;;;;8.02;3.30;;;8.20;99.90;;;;;;5066039;28;20487;-86
2020/12/06 11:11:53;;;;;;;16.23;3.63;;;8.30;99.90;;;;;;5063583;28;20462;-86
2020/12/06 11:14:21;;;;;;;5.68;2.83;;;8.30;99.90;;;;;;5063954;28;20135;-84
2020/12/06 11:16:52;;;;;;;8.95;3.03;;;8.30;99.90;;;;;;5062737;28;20061;-82
2020/12/06 11:19:19;;;;;;;8.60;2.65;;;8.40;99.90;;;;;;5066286;28;20040;-86
2020/12/06 11:21:50;;;;;;;11.85;2.95;;;8.40;99.90;;;;;;5064689;28;20052;-82
2020/12/06 11:24:17;;;;;;;8.50;3.00;;;8.50;99.90;;;;;;5064790;28;20051;-83
2020/12/06 11:26:43;;;;;;;9.32;3.00;;;8.50;99.90;;;;;;5065326;28;20075;-82
2020/12/06 11:29:10;;;;;;;7.82;2.70;;;8.50;99.90;;;;;;5066840;28;20167;-83
2020/12/06 11:31:37;;;;;;;9.55;2.90;;;8.50;99.90;;;;;;5064580;28;20131;-83
2020/12/06 11:34:04;;;;;;;7.15;2.80;;;8.60;99.90;;;;;;5067027;28;20086;-82
2020/12/06 11:36:31;;;;;;;8.63;2.40;;;8.60;99.90;;;;;;5068994;28;20533;-82
2020/12/06 11:38:58;;;;;;;4.72;2.40;;;8.60;99.90;;;;;;5062829;28;20067;-83
2020/12/06 11:41:26;;;;;;;8.02;2.80;;;8.60;99.90;;;;;;5067584;28;20051;-82
2020/12/06 11:43:54;;;;;;;7.95;2.28;;;8.60;99.90;;;;;;5064136;28;20048;-83
2020/12/06 11:46:21;;;;;;;5.07;2.00;;;8.60;99.90;;;;;;5069440;28;20483;-82
2020/12/06 11:48:48;;;;;;;6.60;2.22;;;8.70;99.90;;;;;;5071424;28;20048;-85
2020/12/06 11:51:18;;;;;;;7.20;2.00;;;8.70;99.90;;;;;;5072277;28;20072;-85
2020/12/06 11:53:45;;;;;;;5.53;2.17;;;8.70;99.90;;;;;;5072267;28;20124;-85
2020/12/06 11:56:13;;;;;;;5.88;2.08;;;8.60;99.90;;;;;;5071668;28;20066;-85
2020/12/06 11:58:42;;;;;;;6.13;1.70;;;8.70;99.90;;;;;;5070719;28;20052;-85
2020/12/06 12:01:10;;;;;;;5.57;1.70;;;8.60;99.90;;;;;;5068307;28;20044;-85
2020/12/06 12:03:37;;;;;;;10.68;1.77;;;8.70;99.90;;;;;;5071268;28;20430;-85
2020/12/06 12:06:04;;;;;;;4.25;1.60;;;8.70;99.90;;;;;;5070308;28;20583;-85
2020/12/06 12:08:30;;;;;;;4.25;1.40;;;8.70;99.90;;;;;;5070805;28;20440;-86
2020/12/06 12:10:59;;;;;;;6.97;1.48;;;8.70;99.90;;;;;;5066121;28;20052;-85
2020/12/06 12:13:29;;;;;;;3.83;1.45;;;8.80;99.90;;;;;;5067384;28;20069;-86
2020/12/06 12:15:56;;;;;;;5.65;1.35;;;8.70;99.90;;;;;;5064893;28;20525;-85
2020/12/06 12:18:23;;;;;;;4.38;1.17;;;8.80;99.90;;;;;;5065200;28;20478;-85
2020/12/06 12:20:50;;;;;;;4.95;1.30;;;8.80;99.90;;;;;;5073439;28;20064;-85
2020/12/06 12:23:17;;;;;;;9.10;1.83;;;8.80;99.90;;;;;;5067674;28;20056;-85
2020/12/06 12:25:44;;;;;;;2.75;1.02;;;8.80;99.90;;;;;;5069199;28;20048;-84
2020/12/06 12:28:12;;;;;;;6.47;1.20;;;8.80;99.90;;;;;;5070785;28;20053;-85
2020/12/06 12:30:40;;;;;;;3.47;1.70;;;8.80;99.90;;;;;;5072422;28;20059;-85
2020/12/06 12:33:06;;;;;;;4.88;1.40;;;8.80;99.90;;;;;;5071494;28;20063;-85
2020/12/06 12:35:33;;;;;;;4.18;1.00;;;8.90;99.90;;;;;;5071384;28;20425;-84
2020/12/06 12:38:01;;;;;;;5.00;1.13;;;8.80;99.90;;;;;;5066545;28;20061;-86
2020/12/06 12:40:28;;;;;;;3.72;1.10;;;8.80;99.90;;;;;;5066426;28;20056;-85
2020/12/06 12:42:56;;;;;;;5.43;1.27;;;8.80;99.90;;;;;;5066813;28;20430;-84
2020/12/06 12:45:23;;;;;;;4.22;1.20;;;8.90;99.90;;;;;;5071672;28;20049;-83
2020/12/06 12:47:52;;;;;;;8.50;1.42;;;8.80;99.90;;;;;;5066405;28;20390;-83
2020/12/06 12:50:23;;;;;;;5.50;1.35;;;8.90;99.90;;;;;;5067388;28;20114;-83
2020/12/06 12:52:50;;;;;;;5.47;1.30;;;8.90;99.90;;;;;;5065761;28;20080;-84
2020/12/06 12:55:17;;;;;;;4.43;1.40;;;8.90;99.90;;;;;;5068456;28;20433;-83
2020/12/06 12:57:45;;;;;;;3.55;1.30;;;8.80;99.90;;;;;;5064268;28;20130;-84
2020/12/06 13:00:14;;;;;;;6.63;1.25;;;8.80;99.90;;;;;;5069295;28;20370;-81
2020/12/06 13:02:41;;;;;;;4.60;1.25;;;8.90;99.90;;;;;;5051954;28;20076;-85