Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:50;;;;;;;4.77;4.37;;;19.40;69.30;;;;;;5012732;28;20408;-69
2022/05/03 00:03:29;;;;;;;7.00;4.47;;;19.40;69.30;;;;;;5024961;28;20444;-69
2022/05/03 00:06:32;;;;;;;4.90;4.30;;;19.30;69.30;;;;;;5032370;28;20459;-69
2022/05/03 00:09:06;;;;;;;5.33;4.43;;;19.30;69.30;;;;;;5031356;28;20844;-69
2022/05/03 00:11:41;;;;;;;4.37;3.97;;;19.30;69.40;;;;;;5031268;28;21041;-70
2022/05/03 00:14:22;;;;;;;3.93;3.63;;;19.30;69.30;;;;;;5014734;28;20435;-69
2022/05/03 00:16:49;;;;;;;4.30;3.90;;;19.30;69.30;;;;;;5032425;28;20453;-69
2022/05/03 00:19:20;;;;;;;4.67;4.23;;;19.20;69.20;;;;;;5015081;28;20915;-69
2022/05/03 00:21:46;;;;;;;5.60;4.00;;;19.20;69.30;;;;;;5015008;28;20485;-69
2022/05/03 00:24:16;;;;;;;4.63;4.13;;;19.20;69.40;;;;;;5047206;28;20439;-69
2022/05/03 00:26:45;;;;;;;5.37;3.70;;;19.20;69.40;;;;;;5014735;28;20452;-69
2022/05/03 00:29:14;;;;;;;4.47;4.07;;;19.20;69.40;;;;;;5015106;28;20455;-69
2022/05/03 00:31:41;;;;;;;4.67;4.27;;;19.20;69.40;;;;;;5031310;28;20421;-69
2022/05/03 00:34:10;;;;;;;4.37;3.97;;;19.20;69.40;;;;;;5032175;28;20403;-69
2022/05/03 00:36:41;;;;;;;3.60;3.30;;;19.20;69.40;;;;;;5031210;28;20452;-69
2022/05/03 00:39:07;;;;;;;3.77;3.40;;;19.10;69.30;;;;;;5030023;28;20433;-69
2022/05/03 00:41:35;;;;;;;4.10;3.70;;;19.10;69.40;;;;;;5031201;28;20746;-69
2022/05/03 00:44:55;;;;;;;4.57;4.17;;;19.10;69.50;;;;;;5030233;28;20489;-69
2022/05/03 00:47:04;;;;;;;5.47;3.77;;;19.10;69.60;;;;;;5031185;28;20987;-69
2022/05/03 00:50:00;;;;;;;5.13;4.10;;;19.10;69.60;;;;;;5031033;28;20431;-69
2022/05/03 00:52:36;;;;;;;3.80;3.50;;;19.00;69.60;;;;;;5027568;28;20436;-69
2022/05/03 00:55:11;;;;;;;4.70;4.30;;;19.00;69.60;;;;;;5030212;28;20460;-69
2022/05/03 00:58:13;;;;;;;4.53;3.20;;;19.00;69.70;;;;;;5046035;28;20973;-69
2022/05/03 01:01:00;;;;;;;4.83;4.30;;;19.00;69.70;;;;;;5046130;28;20407;-69
2022/05/03 01:03:49;;;;;;;3.90;3.50;;;19.00;69.60;;;;;;5045998;28;20428;-69
2022/05/03 01:06:18;;;;;;;3.73;3.43;;;18.90;69.70;;;;;;5015294;28;20502;-69
2022/05/03 01:08:59;;;;;;;6.37;3.20;;;18.90;69.70;;;;;;5050888;28;20431;-69
2022/05/03 01:11:43;;;;;;;5.43;3.70;;;18.90;69.70;;;;;;5054521;28;20918;-68
2022/05/03 01:14:40;;;;;;;3.70;3.40;;;18.90;69.70;;;;;;5052919;28;20435;-70
2022/05/03 01:17:14;;;;;;;4.27;3.87;;;18.90;69.80;;;;;;5053116;28;20763;-69
2022/05/03 01:20:01;;;;;;;4.33;3.60;;;18.90;69.80;;;;;;5054159;28;20434;-68
2022/05/03 01:22:44;;;;;;;7.47;3.77;;;18.80;70.60;;;;;;5036855;28;20430;-69
2022/05/03 01:25:43;;;;;;;3.40;3.10;;;18.80;69.80;;;;;;5036477;28;20556;-69
2022/05/03 01:28:23;;;;;;;3.80;3.40;;;18.80;69.90;;;;;;5019567;28;20500;-69
2022/05/03 01:30:52;;;;;;;4.30;3.40;;;18.80;70.00;;;;;;5052896;28;20423;-69
2022/05/03 01:33:47;;;;;;;3.60;3.30;;;18.80;70.00;;;;;;5054026;28;20807;-69
2022/05/03 01:36:29;;;;;;;3.90;3.43;;;18.70;70.00;;;;;;5017453;28;1081738;-69
2022/05/03 01:39:28;;;;;;;3.53;3.10;;;18.70;70.80;;;;;;5037351;28;20685;-69
2022/05/03 01:42:03;;;;;;;3.90;3.60;;;18.70;70.00;;;;;;5053991;28;20427;-69
2022/05/03 01:44:41;;;;;;;4.43;3.60;;;18.70;70.00;;;;;;5053115;28;20574;-69
2022/05/03 01:47:34;;;;;;;4.47;3.23;;;18.70;70.00;;;;;;5053747;28;20457;-68
2022/05/03 01:50:34;;;;;;;3.60;3.30;;;18.70;70.10;;;;;;5054834;28;20410;-69
2022/05/03 01:53:15;;;;;;;6.13;3.30;;;18.60;70.00;;;;;;5054904;28;20786;-66
2022/05/03 01:56:02;;;;;;;3.87;3.47;;;18.60;70.00;;;;;;5020693;28;20849;-66
2022/05/03 01:58:49;;;;;;;3.53;3.23;;;18.60;70.10;;;;;;5053462;28;20968;-66
2022/05/03 02:01:40;;;;;;;4.30;3.20;;;18.60;70.20;;;;;;5053437;28;20461;-66
2022/05/03 02:04:11;;;;;;;4.03;3.63;;;18.60;70.20;;;;;;5053380;28;20712;-67
2022/05/03 02:06:50;;;;;;;3.50;3.20;;;18.50;70.10;;;;;;5053424;28;21092;-67
2022/05/03 02:09:28;;;;;;;4.53;2.77;;;18.50;70.20;;;;;;5053297;28;20461;-66
2022/05/03 02:12:14;;;;;;;3.50;3.20;;;18.50;70.30;;;;;;5036491;28;20396;-66
2022/05/03 02:15:06;;;;;;;3.80;3.30;;;18.50;70.40;;;;;;5049204;28;20419;-66
2022/05/03 02:17:41;;;;;;;4.03;3.23;;;18.40;70.30;;;;;;5016788;28;20512;-67
2022/05/03 02:20:29;;;;;;;3.83;3.43;;;18.40;70.30;;;;;;5034390;28;20482;-66
2022/05/03 02:23:32;;;;;;;3.40;3.10;;;18.40;70.30;;;;;;5033719;28;20545;-67
2022/05/03 02:26:34;;;;;;;4.33;3.23;;;18.40;70.40;;;;;;5017860;28;20488;-67
2022/05/03 02:29:21;;;;;;;3.43;2.80;;;18.40;70.40;;;;;;5033176;28;20451;-67
2022/05/03 02:32:04;;;;;;;3.67;3.30;;;18.40;70.50;;;;;;5034318;28;20498;-67
2022/05/03 02:35:07;;;;;;;3.60;3.30;;;18.30;70.40;;;;;;5016302;28;20459;-67
2022/05/03 02:37:48;;;;;;;3.40;3.10;;;18.30;70.50;;;;;;5032840;28;20455;-66
2022/05/03 02:40:21;;;;;;;3.70;3.40;;;18.30;70.60;;;;;;5032791;28;21088;-66
2022/05/03 02:42:51;;;;;;;4.30;3.13;;;18.30;70.60;;;;;;5032921;28;20415;-67
2022/05/03 02:45:18;;;;;;;3.67;3.30;;;18.30;70.60;;;;;;5049494;28;20469;-66
2022/05/03 02:48:13;;;;;;;4.03;3.20;;;18.30;70.60;;;;;;5033734;28;20474;-67
2022/05/03 02:50:45;;;;;;;5.23;3.80;;;18.20;70.50;;;;;;5033590;28;20406;-67
2022/05/03 02:53:36;;;;;;;4.93;3.90;;;18.20;70.50;;;;;;5032680;28;20971;-67
2022/05/03 02:56:23;;;;;;;3.70;3.07;;;18.20;70.60;;;;;;5032649;28;20427;-67
2022/05/03 03:02:39;;;;;;;4.10;3.47;;;18.20;70.70;;;;;;4994922;28;20466;-67
2022/05/03 03:05:13;;;;;;;4.13;3.60;;;18.20;70.70;;;;;;4995228;28;20482;-67
2022/05/03 03:07:46;;;;;;;5.07;3.80;;;18.10;70.70;;;;;;4994835;28;20468;-66
2022/05/03 03:10:20;;;;;;;4.50;3.23;;;18.10;70.80;;;;;;4995056;28;20424;-66
2022/05/03 03:13:10;;;;;;;3.53;3.23;;;18.10;70.80;;;;;;5011289;28;20412;-67
2022/05/03 03:15:42;;;;;;;4.40;3.97;;;18.10;70.80;;;;;;5011118;28;20400;-67
2022/05/03 03:18:18;;;;;;;6.57;4.00;;;18.10;70.80;;;;;;4994793;28;20440;-67
2022/05/03 03:20:48;;;;;;;4.37;3.97;;;18.10;70.90;;;;;;5011179;28;20442;-68
2022/05/03 03:23:15;;;;;;;4.33;3.47;;;18.00;70.70;;;;;;5011141;28;20451;-66
2022/05/03 03:25:44;;;;;;;5.03;3.83;;;18.00;70.80;;;;;;5011013;28;20940;-67
2022/05/03 03:28:16;;;;;;;4.17;3.77;;;18.00;70.90;;;;;;5011019;28;20586;-67
2022/05/03 03:30:48;;;;;;;3.90;3.50;;;18.00;70.90;;;;;;4994919;28;20444;-66
2022/05/03 03:33:16;;;;;;;4.70;4.07;;;18.00;70.90;;;;;;5012157;28;20467;-66
2022/05/03 03:35:47;;;;;;;6.60;4.20;;;17.90;70.90;;;;;;5013010;28;20463;-67
2022/05/03 03:38:24;;;;;;;5.50;3.87;;;18.00;71.10;;;;;;5022322;28;20540;-67
2022/05/03 03:40:56;;;;;;;5.20;4.00;;;17.90;71.00;;;;;;5035067;28;20460;-67
2022/05/03 03:43:25;;;;;;;6.83;3.83;;;17.90;71.00;;;;;;5052724;28;20447;-67
2022/05/03 03:45:51;;;;;;;4.43;3.40;;;17.90;71.10;;;;;;5051663;28;20521;-66
2022/05/03 03:48:20;;;;;;;4.77;3.87;;;17.90;71.10;;;;;;5035397;28;20439;-66
2022/05/03 03:50:50;;;;;;;5.47;3.80;;;17.80;71.00;;;;;;5051151;28;20549;-66
2022/05/03 03:53:17;;;;;;;4.37;3.80;;;17.80;71.10;;;;;;5051352;28;20399;-67
2022/05/03 03:55:46;;;;;;;4.50;4.10;;;17.80;71.20;;;;;;5051414;28;20834;-66
2022/05/03 03:58:15;;;;;;;6.50;4.00;;;17.80;71.10;;;;;;5050952;28;20430;-66
2022/05/03 04:00:49;;;;;;;6.10;4.37;;;17.80;71.20;;;;;;5052632;28;20777;-66
2022/05/03 04:03:18;;;;;;;6.33;3.50;;;17.80;71.20;;;;;;5034659;28;20425;-66
2022/05/03 04:05:47;;;;;;;4.77;3.87;;;17.70;71.10;;;;;;5051198;28;20409;-66
2022/05/03 04:08:13;;;;;;;4.60;4.10;;;17.70;71.20;;;;;;5050819;28;20499;-66
2022/05/03 04:10:45;;;;;;;5.10;3.80;;;17.70;71.20;;;;;;5050997;28;20403;-66
2022/05/03 04:13:13;;;;;;;4.13;3.73;;;17.70;71.30;;;;;;5051213;28;20434;-67
2022/05/03 04:15:40;;;;;;;5.10;3.70;;;17.70;71.30;;;;;;5017801;28;20930;-66
2022/05/03 04:18:10;;;;;;;5.97;4.40;;;17.60;71.20;;;;;;5034285;28;20438;-67
2022/05/03 04:20:41;;;;;;;5.00;3.97;;;17.60;71.30;;;;;;5052194;28;20464;-66
2022/05/03 04:23:09;;;;;;;4.80;4.00;;;17.60;71.40;;;;;;5050991;28;20408;-67
2022/05/03 04:25:36;;;;;;;6.47;4.43;;;17.60;71.50;;;;;;5034811;28;20513;-67
2022/05/03 04:28:04;;;;;;;4.17;3.77;;;17.60;71.50;;;;;;5051966;28;20516;-66
2022/05/03 04:30:32;;;;;;;5.37;4.03;;;17.60;71.50;;;;;;5034638;28;20441;-66
2022/05/03 04:33:03;;;;;;;5.20;4.27;;;17.60;71.50;;;;;;5050852;28;20444;-67
2022/05/03 04:35:31;;;;;;;5.80;3.70;;;17.50;71.50;;;;;;5050776;28;20464;-66
2022/05/03 04:37:57;;;;;;;5.07;4.57;;;17.50;71.50;;;;;;5033839;28;20450;-67
2022/05/03 04:40:23;;;;;;;6.00;4.40;;;17.50;71.50;;;;;;5045657;28;20468;-67
2022/05/03 04:42:54;;;;;;;4.90;3.93;;;17.50;71.50;;;;;;5051796;28;20788;-67
2022/05/03 04:45:20;;;;;;;4.73;4.27;;;17.50;71.60;;;;;;5054307;28;20441;-67
2022/05/03 04:47:49;;;;;;;5.13;4.60;;;17.50;71.70;;;;;;5071268;28;20904;-67
2022/05/03 04:50:15;;;;;;;4.93;4.27;;;17.50;71.70;;;;;;5055786;28;20411;-67
2022/05/03 04:52:43;;;;;;;5.23;4.40;;;17.50;71.70;;;;;;5055808;28;20403;-67
2022/05/03 04:55:12;;;;;;;4.87;4.20;;;17.40;71.60;;;;;;5054449;28;20907;-67
2022/05/03 04:57:38;;;;;;;6.33;3.50;;;17.40;71.70;;;;;;5055652;28;20442;-67
2022/05/03 05:00:09;;;;;;;4.87;4.13;;;17.40;71.70;;;;;;5055886;28;20887;-66
2022/05/03 05:02:37;;;;;;;5.20;3.80;;;17.40;71.80;;;;;;5054493;28;20413;-66
2022/05/03 05:05:08;;;;;;;5.47;3.80;;;17.40;71.80;;;;;;5038070;28;20444;-66
2022/05/03 05:07:39;;;;;;;6.63;4.10;;;17.40;71.90;;;;;;5055609;28;20465;-67
2022/05/03 05:12:55;;;;;;;4.73;3.77;;;17.30;71.90;;;;;;5035519;28;20406;-67
2022/05/03 05:15:26;;;;;;;4.60;4.17;;;17.30;71.90;;;;;;5018092;28;20433;-67
2022/05/03 05:17:56;;;;;;;4.10;3.70;;;17.30;71.90;;;;;;5034311;28;20470;-67
2022/05/03 05:20:23;;;;;;;5.70;4.90;;;17.30;72.00;;;;;;5035384;28;20994;-67
2022/05/03 05:22:53;;;;;;;4.50;3.73;;;17.30;72.00;;;;;;5035444;28;20472;-67
2022/05/03 05:25:19;;;;;;;4.27;3.70;;;17.20;72.00;;;;;;5034251;28;20486;-68
2022/05/03 05:27:48;;;;;;;3.97;3.57;;;17.20;72.00;;;;;;5033707;28;20981;-67
2022/05/03 05:30:16;;;;;;;4.23;3.77;;;17.20;72.10;;;;;;5050803;28;20406;-67
2022/05/03 05:32:47;;;;;;;5.23;4.10;;;17.20;72.10;;;;;;5034231;28;20580;-67
2022/05/03 05:35:17;;;;;;;4.70;4.10;;;17.20;72.20;;;;;;5050645;28;21003;-67
2022/05/03 05:37:43;;;;;;;4.63;4.17;;;17.20;72.20;;;;;;5034012;28;20494;-67
2022/05/03 05:40:12;;;;;;;4.60;3.90;;;17.20;72.30;;;;;;5034345;28;20483;-68
2022/05/03 05:42:43;;;;;;;4.33;3.90;;;17.20;72.30;;;;;;5033901;28;20434;-69
2022/05/03 05:45:11;;;;;;;5.60;4.63;;;17.20;72.30;;;;;;5034079;28;20904;-68
2022/05/03 05:47:42;;;;;;;5.07;3.97;;;17.10;72.30;;;;;;5020560;28;20505;-68
2022/05/03 05:50:12;;;;;;;5.00;4.50;;;17.10;72.40;;;;;;5030721;28;20399;-68
2022/05/03 05:55:30;;;;;;;5.00;4.20;;;17.10;72.40;;;;;;4997332;28;20435;-69
2022/05/03 05:58:01;;;;;;;5.03;4.30;;;17.10;72.40;;;;;;5013589;28;20447;-68
2022/05/03 06:00:31;;;;;;;5.97;4.23;;;17.10;72.50;;;;;;5013805;28;20909;-68
2022/05/03 06:03:03;;;;;;;4.80;4.30;;;17.10;72.50;;;;;;5015115;28;20411;-68
2022/05/03 06:05:34;;;;;;;6.90;4.60;;;17.10;72.60;;;;;;5013988;28;20852;-69
2022/05/03 06:08:06;;;;;;;7.17;4.70;;;17.10;72.60;;;;;;5013637;28;20474;-69
2022/05/03 06:10:34;;;;;;;4.50;3.93;;;17.00;72.50;;;;;;5030167;28;20779;-68
2022/05/03 06:13:06;;;;;;;5.07;4.57;;;17.00;72.60;;;;;;5033631;28;20490;-68
2022/05/03 06:15:37;;;;;;;5.10;4.60;;;17.00;72.60;;;;;;5034750;28;20403;-69
2022/05/03 06:18:06;;;;;;;5.77;4.93;;;17.00;72.60;;;;;;5034645;28;20974;-69
2022/05/03 06:20:32;;;;;;;5.00;4.37;;;17.00;72.90;;;;;;5052119;28;20443;-70
2022/05/03 06:23:00;;;;;;;5.63;4.83;;;17.00;72.60;;;;;;5053249;28;20413;-69
2022/05/03 06:25:31;;;;;;;9.80;5.03;;;17.00;72.50;;;;;;5036666;28;20480;-68
2022/05/03 06:27:59;;;;;;;5.43;4.33;;;17.00;73.40;;;;;;5037063;28;20776;-68
2022/05/03 06:30:25;;;;;;;4.97;4.20;;;17.00;72.50;;;;;;5054430;28;20492;-68
2022/05/03 06:32:57;;;;;;;5.30;4.13;;;17.00;72.60;;;;;;5053181;28;20961;-69
2022/05/03 06:35:23;;;;;;;7.00;3.97;;;17.00;72.60;;;;;;5040631;28;20928;-69
2022/05/03 06:37:49;;;;;;;5.70;4.37;;;16.90;72.40;;;;;;5016516;28;20448;-68
2022/05/03 06:40:17;;;;;;;6.30;4.10;;;17.00;72.60;;;;;;5032237;28;20256;-70
2022/05/03 06:42:46;;;;;;;7.10;3.97;;;16.90;72.50;;;;;;5049145;28;20431;-70
2022/05/03 06:45:12;;;;;;;4.30;3.90;;;16.90;72.40;;;;;;5015445;28;20467;-71
2022/05/03 06:47:39;;;;;;;4.13;3.73;;;16.90;72.30;;;;;;5030874;28;20478;-71
2022/05/03 06:50:08;;;;;;;4.83;3.97;;;16.90;72.30;;;;;;5031698;28;20464;-70
2022/05/03 06:52:38;;;;;;;4.10;3.80;;;16.90;72.20;;;;;;5033299;28;20454;-70
2022/05/03 06:55:05;;;;;;;4.37;3.57;;;16.90;72.10;;;;;;5032219;28;20529;-70
2022/05/03 06:57:31;;;;;;;4.93;3.37;;;16.90;72.20;;;;;;5015742;28;20466;-71
2022/05/03 07:00:01;;;;;;;5.10;3.73;;;16.90;72.00;;;;;;5048729;28;20975;-70
2022/05/03 07:02:31;;;;;;;4.00;3.20;;;16.90;72.00;;;;;;5032008;28;20449;-70
2022/05/03 07:04:59;;;;;;;5.63;3.37;;;16.90;72.00;;;;;;5015345;28;20441;-71
2022/05/03 07:07:26;;;;;;;3.20;2.90;;;16.90;72.00;;;;;;5032051;28;20478;-69
2022/05/03 07:09:58;;;;;;;3.07;2.77;;;16.90;71.90;;;;;;5032741;28;20524;-70
2022/05/03 07:12:28;;;;;;;3.50;3.20;;;16.90;71.90;;;;;;5031710;28;20484;-70
2022/05/03 07:15:00;;;;;;;3.57;3.27;;;16.90;71.80;;;;;;5030938;28;20556;-70
2022/05/03 07:22:58;;;;;;;2.90;2.60;;;16.90;72.50;;;;;;5051163;28;20414;-70
2022/05/03 07:25:30;;;;;;;3.47;2.90;;;16.90;71.60;;;;;;5034849;28;20823;-71
2022/05/03 07:27:56;;;;;;;3.17;2.87;;;16.90;71.60;;;;;;5031365;28;20469;-70
2022/05/03 07:30:22;;;;;;;3.10;2.63;;;16.90;71.60;;;;;;5031768;28;20475;-70
2022/05/03 07:32:48;;;;;;;2.67;2.47;;;16.90;71.50;;;;;;5032326;28;20427;-69
2022/05/03 07:35:14;;;;;;;3.50;2.90;;;16.90;71.50;;;;;;4998407;28;20470;-70
2022/05/03 07:40:51;;;;;;;3.17;2.87;;;16.90;71.50;;;;;;4990278;28;21122;-71
2022/05/03 07:43:25;;;;;;;3.30;2.80;;;17.00;71.50;;;;;;4992047;28;20847;-73
2022/05/03 07:45:51;;;;;;;2.93;2.60;;;16.90;71.40;;;;;;4998973;28;20401;-73
2022/05/03 07:48:17;;;;;;;3.40;2.83;;;16.90;71.40;;;;;;4997306;28;20470;-73
2022/05/03 07:50:50;;;;;;;4.23;3.23;;;16.90;71.40;;;;;;4991718;28;20489;-72
2022/05/03 07:53:18;;;;;;;3.00;2.60;;;17.00;71.40;;;;;;4992956;28;20448;-72
2022/05/03 07:55:45;;;;;;;4.17;2.57;;;17.00;71.10;;;;;;4992826;28;20511;-72
2022/05/03 07:58:11;;;;;;;3.70;3.17;;;17.00;71.10;;;;;;4974696;28;20456;-72
2022/05/03 08:00:39;;;;;;;4.37;2.73;;;17.00;71.00;;;;;;4991629;28;20435;-72
2022/05/03 08:03:08;;;;;;;3.53;2.30;;;17.00;71.00;;;;;;4975566;28;20431;-72
2022/05/03 08:05:36;;;;;;;4.50;2.70;;;17.00;71.00;;;;;;4992455;28;20444;-72
2022/05/03 08:08:04;;;;;;;3.47;3.07;;;17.00;71.00;;;;;;4975236;28;20475;-73
2022/05/03 08:10:31;;;;;;;3.20;2.83;;;17.10;71.10;;;;;;4992473;28;20434;-72
2022/05/03 08:12:57;;;;;;;2.90;2.17;;;17.00;70.90;;;;;;4991628;28;20946;-71
2022/05/03 08:15:23;;;;;;;3.17;2.90;;;17.10;70.90;;;;;;4992604;28;20421;-71
2022/05/03 08:17:49;;;;;;;3.20;2.70;;;17.00;70.60;;;;;;4991431;28;20888;-72
2022/05/03 08:20:16;;;;;;;2.50;2.30;;;17.00;70.60;;;;;;4991956;28;20408;-72
2022/05/03 08:22:45;;;;;;;4.90;2.67;;;17.10;70.70;;;;;;4988264;28;20475;-72
2022/05/03 08:25:16;;;;;;;3.80;2.37;;;17.10;70.50;;;;;;4986603;28;20424;-72
2022/05/03 08:27:42;;;;;;;2.67;2.23;;;17.10;70.20;;;;;;4992281;28;20847;-72
2022/05/03 08:30:10;;;;;;;4.67;2.90;;;17.10;70.30;;;;;;4991560;28;20839;-72
2022/05/03 08:32:37;;;;;;;4.10;2.40;;;17.10;70.30;;;;;;4992230;28;20397;-72
2022/05/03 08:35:05;;;;;;;4.17;2.33;;;17.10;70.20;;;;;;4992606;28;20439;-72
2022/05/03 08:43:05;;;;;;;2.47;2.00;;;17.20;70.10;;;;;;4982217;28;20934;-72
2022/05/03 08:45:32;;;;;;;7.20;2.90;;;17.20;70.90;;;;;;4991882;28;20443;-72
2022/05/03 08:48:01;;;;;;;3.90;2.90;;;17.20;70.00;;;;;;4992050;28;20887;-72
2022/05/03 08:50:29;;;;;;;4.17;2.17;;;17.20;69.90;;;;;;4987943;28;20480;-72
2022/05/03 08:52:58;;;;;;;3.87;2.23;;;17.20;69.80;;;;;;4988188;28;20941;-72
2022/05/03 08:55:26;;;;;;;3.43;2.23;;;17.30;69.80;;;;;;4988293;28;20499;-72
2022/05/03 08:57:53;;;;;;;4.30;2.30;;;17.30;69.90;;;;;;4992062;28;20945;-72
2022/05/03 09:00:20;;;;;;;3.43;2.20;;;17.30;69.80;;;;;;4990698;28;20454;-72
2022/05/03 09:02:48;;;;;;;2.97;2.27;;;17.30;69.60;;;;;;4974598;28;20457;-72
2022/05/03 09:05:14;;;;;;;6.43;2.53;;;17.40;69.70;;;;;;4992525;28;20397;-72
2022/05/03 09:07:54;;;;;;;5.17;2.20;;;17.40;69.50;;;;;;4974392;28;20476;-72
2022/05/03 09:10:27;;;;;;;2.97;2.30;;;17.40;69.30;;;;;;4989789;28;20493;-72
2022/05/03 09:13:11;;;;;;;2.90;2.30;;;17.40;69.20;;;;;;4990508;28;20435;-72
2022/05/03 09:15:41;;;;;;;4.03;1.80;;;17.50;69.00;;;;;;4974166;28;20417;-71
2022/05/03 09:18:09;;;;;;;2.93;1.93;;;17.50;68.70;;;;;;4991420;28;20456;-71
2022/05/03 09:26:09;;;;;;;2.13;1.93;;;17.60;68.00;;;;;;4990882;28;20777;-71
2022/05/03 09:28:46;;;;;;;1.83;1.60;;;17.60;67.80;;;;;;4974309;28;20491;-70
2022/05/03 09:31:16;;;;;;;8.13;2.37;;;17.60;67.90;;;;;;4976240;28;20997;-71
2022/05/03 09:33:41;;;;;;;2.20;1.80;;;17.70;67.90;;;;;;4978303;28;20424;-71
2022/05/03 09:36:11;;;;;;;2.63;2.20;;;17.70;67.60;;;;;;4994227;28;20426;-71
2022/05/03 09:38:50;;;;;;;2.60;2.10;;;17.70;67.60;;;;;;4995219;28;20464;-72
2022/05/03 09:41:17;;;;;;;2.73;1.70;;;17.80;67.70;;;;;;5009594;28;20470;-71
2022/05/03 09:44:08;;;;;;;4.30;1.90;;;17.80;67.60;;;;;;5010076;28;20949;-71
2022/05/03 09:46:53;;;;;;;3.73;2.47;;;17.80;67.70;;;;;;4977835;28;20451;-71
2022/05/03 09:49:36;;;;;;;1.90;1.70;;;17.90;67.80;;;;;;4977093;28;20595;-71
2022/05/03 09:52:05;;;;;;;2.50;1.73;;;18.00;67.90;;;;;;4977674;28;20440;-71
2022/05/03 09:54:48;;;;;;;3.93;2.03;;;18.00;67.90;;;;;;4995008;28;20439;-72
2022/05/03 09:57:23;;;;;;;2.97;1.70;;;18.00;67.70;;;;;;4995116;28;20417;-72
2022/05/03 09:59:54;;;;;;;2.40;2.07;;;18.00;67.30;;;;;;4993685;28;20452;-72
2022/05/03 10:02:22;;;;;;;2.50;1.83;;;18.10;67.20;;;;;;4994888;28;20510;-72
2022/05/03 10:04:53;;;;;;;3.70;1.70;;;18.10;67.20;;;;;;4995045;28;20432;-71
2022/05/03 10:07:23;;;;;;;2.03;1.80;;;18.10;67.30;;;;;;4994439;28;20452;-71
2022/05/03 10:09:52;;;;;;;2.40;1.60;;;18.20;67.40;;;;;;4984120;28;20429;-71
2022/05/03 10:12:21;;;;;;;2.10;1.83;;;18.20;67.40;;;;;;4994298;28;20417;-73
2022/05/03 10:14:49;;;;;;;6.17;1.83;;;18.20;67.30;;;;;;4990658;28;20422;-72
2022/05/03 10:20:46;;;;;;;2.40;1.70;;;18.30;67.40;;;;;;4993814;28;20191;-71
2022/05/03 10:23:28;;;;;;;2.27;1.90;;;18.40;67.30;;;;;;4994541;28;20474;-71
2022/05/03 10:25:56;;;;;;;1.77;1.47;;;18.40;67.30;;;;;;5009127;28;20421;-72
2022/05/03 10:28:26;;;;;;;2.60;1.80;;;18.40;67.20;;;;;;4974856;28;20477;-72
2022/05/03 10:31:08;;;;;;;2.10;1.90;;;18.50;67.30;;;;;;4991656;28;20472;-72
2022/05/03 10:33:35;;;;;;;1.87;1.77;;;18.50;67.20;;;;;;4994893;28;20779;-72
2022/05/03 10:36:31;;;;;;;2.17;1.90;;;18.50;67.10;;;;;;5007001;28;21012;-72
2022/05/03 10:39:19;;;;;;;1.93;1.70;;;18.60;67.20;;;;;;4991657;28;20500;-71
2022/05/03 10:41:57;;;;;;;2.40;2.20;;;18.60;67.10;;;;;;4990663;28;20450;-72
2022/05/03 10:44:42;;;;;;;2.70;2.30;;;18.60;66.90;;;;;;5008789;28;20432;-72
2022/05/03 10:47:12;;;;;;;2.20;2.00;;;18.70;66.90;;;;;;4994292;28;20445;-72
2022/05/03 10:50:19;;;;;;;3.87;2.20;;;18.70;66.90;;;;;;4976774;28;20934;-72
2022/05/03 10:52:54;;;;;;;2.10;1.57;;;18.80;67.20;;;;;;4993044;28;20397;-72
2022/05/03 10:55:21;;;;;;;3.43;2.00;;;18.80;67.10;;;;;;5009096;28;20415;-72
2022/05/03 10:58:19;;;;;;;2.40;1.57;;;18.80;67.00;;;;;;4996744;28;20441;-72
2022/05/03 11:01:11;;;;;;;2.13;1.70;;;18.90;67.00;;;;;;4960056;28;20429;-72
2022/05/03 11:04:01;;;;;;;2.30;2.03;;;18.90;66.90;;;;;;4989683;28;20418;-72
2022/05/03 11:06:28;;;;;;;2.10;1.90;;;18.90;66.90;;;;;;5000895;28;20447;-72
2022/05/03 11:14:15;;;;;;;2.30;1.90;;;19.10;66.90;;;;;;4992441;28;20452;-72
2022/05/03 11:16:45;;;;;;;3.03;1.83;;;19.10;66.90;;;;;;4992942;28;20926;-72
2022/05/03 11:19:13;;;;;;;2.30;1.80;;;19.10;66.80;;;;;;4977719;28;20474;-72
2022/05/03 11:21:43;;;;;;;4.10;1.93;;;19.20;66.90;;;;;;4982733;28;20428;-72
2022/05/03 11:24:19;;;;;;;2.30;2.10;;;19.20;66.70;;;;;;4976258;28;20517;-72
2022/05/03 11:26:48;;;;;;;2.17;1.97;;;19.30;66.70;;;;;;4993461;28;20446;-73
2022/05/03 11:29:14;;;;;;;2.50;2.20;;;19.30;66.50;;;;;;4993231;28;20587;-72
2022/05/03 11:31:51;;;;;;;2.13;1.93;;;19.30;66.50;;;;;;4991761;28;20547;-72
2022/05/03 11:34:18;;;;;;;3.53;2.63;;;19.30;66.10;;;;;;5000027;28;20470;-72
2022/05/03 11:36:50;;;;;;;5.13;2.27;;;19.40;65.80;;;;;;5011527;28;20415;-73
2022/05/03 11:39:20;;;;;;;4.70;1.97;;;19.40;65.30;;;;;;5012628;28;20473;-72
2022/05/03 11:41:47;;;;;;;2.50;2.20;;;19.50;65.40;;;;;;5012742;28;20439;-72
2022/05/03 11:44:14;;;;;;;3.80;2.27;;;19.50;65.70;;;;;;5021510;28;20419;-72
2022/05/03 11:46:42;;;;;;;4.23;2.30;;;19.50;66.00;;;;;;4975608;28;20438;-72
2022/05/03 11:49:10;;;;;;;1.90;1.80;;;19.60;66.10;;;;;;4992857;28;20438;-72
2022/05/03 11:57:21;;;;;;;2.13;1.93;;;19.70;66.10;;;;;;4992879;28;20471;-72
2022/05/03 11:59:53;;;;;;;2.40;2.20;;;19.70;66.20;;;;;;4992790;28;21050;-72
2022/05/03 12:02:31;;;;;;;5.17;2.80;;;19.70;66.30;;;;;;4991810;28;20903;-72
2022/05/03 12:05:16;;;;;;;2.90;2.57;;;19.70;66.30;;;;;;4975251;28;20418;-72
2022/05/03 12:07:56;;;;;;;2.40;2.20;;;19.80;66.10;;;;;;4992644;28;20473;-72
2022/05/03 12:10:35;;;;;;;2.90;2.17;;;19.90;65.30;;;;;;4991410;28;20944;-72
2022/05/03 12:13:13;;;;;;;4.00;1.97;;;19.80;65.00;;;;;;4991791;28;20509;-72
2022/05/03 12:15:42;;;;;;;2.83;2.30;;;19.90;65.20;;;;;;4990751;28;20518;-72
2022/05/03 12:18:20;;;;;;;2.10;1.90;;;19.90;65.40;;;;;;4992081;28;20530;-72
2022/05/03 12:20:53;;;;;;;2.50;2.30;;;20.00;65.50;;;;;;4992232;28;20436;-72
2022/05/03 12:23:43;;;;;;;2.30;1.90;;;20.00;65.50;;;;;;4986963;28;20415;-72
2022/05/03 12:26:15;;;;;;;2.33;2.07;;;20.00;65.20;;;;;;5002217;28;20446;-72
2022/05/03 12:28:44;;;;;;;3.47;2.27;;;20.00;65.30;;;;;;4990901;28;20950;-72
2022/05/03 12:31:12;;;;;;;2.23;2.03;;;20.10;65.30;;;;;;4992202;28;20437;-72
2022/05/03 12:33:50;;;;;;;3.10;2.80;;;20.10;65.30;;;;;;4991165;28;20911;-72
2022/05/03 12:36:37;;;;;;;2.20;2.00;;;20.20;65.00;;;;;;4974956;28;20509;-72
2022/05/03 12:39:18;;;;;;;2.33;2.10;;;20.20;64.50;;;;;;4991767;28;20464;-72
2022/05/03 12:41:53;;;;;;;3.07;2.00;;;20.20;64.00;;;;;;4992240;28;20404;-73
2022/05/03 12:44:21;;;;;;;2.73;2.40;;;20.20;63.90;;;;;;4990988;28;20415;-72
2022/05/03 12:46:50;;;;;;;2.53;2.33;;;20.20;63.70;;;;;;4990821;28;20593;-72
2022/05/03 12:49:16;;;;;;;5.13;2.50;;;20.30;63.80;;;;;;4988582;28;20439;-71
2022/05/03 12:51:50;;;;;;;3.77;2.17;;;20.30;63.90;;;;;;4992132;28;20892;-71
2022/05/03 12:54:18;;;;;;;2.90;2.33;;;20.30;64.00;;;;;;4990925;28;20964;-70
2022/05/03 12:59:29;;;;;;;3.50;1.97;;;20.40;64.70;;;;;;4991862;28;20443;-71
2022/05/03 13:01:57;;;;;;;2.37;2.07;;;20.40;64.20;;;;;;4991883;28;20417;-70
2022/05/03 13:04:25;;;;;;;3.53;2.30;;;20.50;64.40;;;;;;5006946;28;20448;-71
2022/05/03 13:06:57;;;;;;;2.30;1.97;;;20.50;64.30;;;;;;4993989;28;20458;-71
2022/05/03 13:09:30;;;;;;;2.17;1.97;;;20.50;64.20;;;;;;4995679;28;20431;-70
2022/05/03 13:11:59;;;;;;;2.70;1.83;;;20.60;64.10;;;;;;5010701;28;20395;-70
2022/05/03 13:14:26;;;;;;;2.37;2.00;;;20.60;64.10;;;;;;5010879;28;20519;-71
2022/05/03 13:16:53;;;;;;;1.93;1.73;;;20.60;64.10;;;;;;4995474;28;20416;-71
2022/05/03 13:19:24;;;;;;;3.00;2.43;;;20.70;64.20;;;;;;4994487;28;20494;-70
2022/05/03 13:21:53;;;;;;;3.50;1.97;;;20.70;64.20;;;;;;4995573;28;20942;-71
2022/05/03 13:24:23;;;;;;;1.93;1.73;;;20.70;64.10;;;;;;4993958;28;20423;-70
2022/05/03 13:26:54;;;;;;;2.37;2.10;;;20.80;64.20;;;;;;5010623;28;20991;-71
2022/05/03 13:29:25;;;;;;;3.80;2.80;;;20.80;64.20;;;;;;4995701;28;20440;-71
2022/05/03 13:31:53;;;;;;;2.50;2.30;;;20.80;63.60;;;;;;4994311;28;20515;-71
2022/05/03 13:34:22;;;;;;;3.60;2.10;;;20.90;63.20;;;;;;4994257;28;20936;-71
2022/05/03 13:42:19;;;;;;;2.13;2.00;;;21.00;63.20;;;;;;5005352;28;20785;-71
2022/05/03 13:44:48;;;;;;;3.17;1.80;;;21.00;63.30;;;;;;4994213;28;20531;-70
2022/05/03 13:47:14;;;;;;;2.40;2.20;;;21.00;63.40;;;;;;4961557;28;20460;-70
2022/05/03 13:49:45;;;;;;;2.40;2.10;;;21.10;63.40;;;;;;4995038;28;20420;-71
2022/05/03 13:52:12;;;;;;;2.80;2.57;;;21.10;63.40;;;;;;4987841;28;20451;-71
2022/05/03 13:54:40;;;;;;;3.47;2.17;;;21.10;63.40;;;;;;4994217;28;20510;-71
2022/05/03 13:57:07;;;;;;;2.27;2.07;;;21.10;63.40;;;;;;4993708;28;20483;-71
2022/05/03 13:59:33;;;;;;;3.37;2.30;;;21.20;63.40;;;;;;4989049;28;20466;-71
2022/05/03 14:02:14;;;;;;;2.30;2.00;;;21.20;63.40;;;;;;5008711;28;20448;-70
2022/05/03 14:04:40;;;;;;;3.20;1.73;;;21.30;63.40;;;;;;4994786;28;20444;-71
2022/05/03 14:07:08;;;;;;;2.77;1.97;;;21.30;63.30;;;;;;4977097;28;20833;-71
2022/05/03 14:09:38;;;;;;;2.07;1.80;;;21.30;63.30;;;;;;5008382;28;20463;-71