Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:39;;;;;;;2.73;1.70;;;8.00;99.90;;;;;;5034363;28;20064;-61
2023/02/21 02:17:26;;;;;;;2.47;1.40;;;8.00;99.90;;;;;;5030450;28;20171;-61
2023/02/21 02:20:25;;;;;;;2.83;1.73;;;8.00;99.90;;;;;;5034924;28;20553;-62
2023/02/21 02:22:54;;;;;;;4.05;1.40;;;7.90;99.90;;;;;;5035523;28;20067;-61
2023/02/21 02:25:51;;;;;;;3.95;1.48;;;8.00;99.90;;;;;;5041881;28;20068;-61
2023/02/21 02:29:01;;;;;;;2.80;1.38;;;8.00;99.90;;;;;;5035158;28;20049;-61
2023/02/21 02:31:58;;;;;;;1.55;1.17;;;8.00;99.90;;;;;;4972729;28;20046;-61
2023/02/21 02:34:49;;;;;;;3.60;1.60;;;7.90;99.90;;;;;;5035095;28;20067;-61
2023/02/21 02:37:22;;;;;;;3.45;2.03;;;7.90;99.90;;;;;;5036775;28;20059;-61
2023/02/21 02:39:51;;;;;;;3.08;1.75;;;7.90;99.90;;;;;;5041332;28;20380;-61
2023/02/21 02:42:22;;;;;;;3.30;1.77;;;7.90;99.90;;;;;;5032432;28;20496;-61
2023/02/21 02:45:04;;;;;;;3.67;2.38;;;7.90;99.90;;;;;;5043504;28;20100;-62
2023/02/21 02:47:35;;;;;;;3.53;2.45;;;7.90;99.90;;;;;;5036119;28;20040;-61
2023/02/21 02:50:04;;;;;;;4.18;3.03;;;7.90;99.90;;;;;;5043313;28;20159;-61
2023/02/21 02:52:29;;;;;;;3.13;2.10;;;7.80;99.90;;;;;;5035928;28;20072;-61
2023/02/21 02:55:25;;;;;;;4.32;2.35;;;7.80;99.90;;;;;;5041455;28;20035;-61
2023/02/21 02:57:51;;;;;;;5.50;2.70;;;7.80;99.90;;;;;;5043572;28;20028;-61
2023/02/21 03:00:17;;;;;;;4.90;3.05;;;7.80;99.90;;;;;;5032989;28;20053;-61
2023/02/21 03:02:58;;;;;;;6.07;3.33;;;7.80;99.90;;;;;;5038826;28;20037;-61
2023/02/21 03:05:23;;;;;;;5.68;3.72;;;7.80;99.90;;;;;;5039006;28;20040;-61
2023/02/21 03:08:13;;;;;;;5.32;3.67;;;7.70;99.90;;;;;;5044522;28;20026;-61
2023/02/21 03:10:41;;;;;;;7.15;3.58;;;7.70;99.90;;;;;;5036988;28;20116;-61
2023/02/21 03:13:07;;;;;;;4.20;2.90;;;7.70;99.90;;;;;;5042549;28;20471;-61
2023/02/21 03:15:38;;;;;;;3.60;2.70;;;7.60;99.90;;;;;;5038682;28;20059;-61
2023/02/21 03:18:42;;;;;;;5.03;2.80;;;7.60;99.90;;;;;;5042026;28;20108;-61
2023/02/21 03:21:13;;;;;;;7.40;2.72;;;7.60;99.90;;;;;;5032387;28;20507;-61
2023/02/21 03:23:39;;;;;;;5.68;2.53;;;7.50;99.90;;;;;;5038994;28;20033;-61
2023/02/21 03:26:09;;;;;;;6.57;2.72;;;7.50;99.90;;;;;;5040717;28;20499;-61
2023/02/21 03:28:36;;;;;;;9.13;2.88;;;7.50;99.90;;;;;;5035701;28;20034;-61
2023/02/21 03:31:04;;;;;;;4.53;2.53;;;7.50;99.90;;;;;;5035323;28;20061;-61
2023/02/21 03:33:30;;;;;;;7.72;2.72;;;7.50;99.90;;;;;;5032289;28;20040;-61
2023/02/21 03:35:59;;;;;;;3.72;2.13;;;7.50;99.90;;;;;;5036884;28;20036;-61
2023/02/21 03:38:28;;;;;;;4.43;2.30;;;7.40;99.90;;;;;;5041057;28;20021;-61
2023/02/21 03:40:53;;;;;;;4.38;2.60;;;7.40;99.90;;;;;;5036690;28;20029;-61
2023/02/21 03:43:19;;;;;;;5.88;2.92;;;7.50;99.90;;;;;;5039789;28;20025;-60
2023/02/21 03:45:45;;;;;;;6.90;3.40;;;7.50;99.90;;;;;;5040552;28;20033;-61
2023/02/21 03:48:10;;;;;;;5.07;2.78;;;7.40;99.90;;;;;;5040993;28;20079;-61
2023/02/21 03:50:36;;;;;;;5.18;2.88;;;7.50;99.90;;;;;;5037264;28;20028;-61
2023/02/21 03:53:02;;;;;;;5.80;2.55;;;7.40;99.90;;;;;;5043891;28;20035;-61
2023/02/21 03:55:27;;;;;;;12.25;3.20;;;7.40;99.90;;;;;;5036471;28;20068;-61
2023/02/21 03:57:53;;;;;;;10.98;2.60;;;7.40;99.90;;;;;;5040944;28;20325;-61
2023/02/21 04:00:19;;;;;;;5.20;1.90;;;7.40;99.90;;;;;;5038474;28;20311;-61
2023/02/21 04:02:44;;;;;;;8.68;2.13;;;7.40;99.90;;;;;;5043786;28;20037;-61
2023/02/21 04:05:10;;;;;;;8.63;2.40;;;7.30;99.90;;;;;;5044961;28;20399;-61
2023/02/21 04:07:35;;;;;;;7.78;2.38;;;7.30;99.90;;;;;;5044270;28;20029;-62
2023/02/21 04:10:01;;;;;;;6.43;2.17;;;7.30;99.90;;;;;;5044913;28;20491;-62
2023/02/21 04:12:26;;;;;;;9.35;3.00;;;7.30;99.90;;;;;;5042326;28;20033;-62
2023/02/21 04:14:55;;;;;;;5.88;2.60;;;7.30;99.90;;;;;;5046485;28;20040;-61
2023/02/21 04:17:20;;;;;;;10.85;3.03;;;7.30;99.90;;;;;;5043943;28;20025;-62
2023/02/21 04:19:46;;;;;;;5.18;2.72;;;7.30;99.90;;;;;;5033184;28;20102;-61
2023/02/21 04:22:12;;;;;;;8.40;2.80;;;7.30;99.90;;;;;;5041669;28;20232;-61
2023/02/21 04:24:37;;;;;;;6.53;2.45;;;7.30;99.90;;;;;;5040344;28;20040;-61
2023/02/21 04:27:03;;;;;;;11.77;4.18;;;7.30;99.90;;;;;;5040851;28;20041;-61
2023/02/21 04:29:28;;;;;;;8.52;3.80;;;7.20;99.90;;;;;;5040553;28;20033;-62
2023/02/21 04:31:54;;;;;;;7.57;2.92;;;7.30;99.90;;;;;;5036944;28;20025;-61
2023/02/21 04:34:20;;;;;;;11.65;3.50;;;7.20;99.90;;;;;;5034075;28;20065;-61
2023/02/21 04:36:46;;;;;;;9.68;3.75;;;7.30;99.90;;;;;;5043006;28;20036;-62
2023/02/21 04:39:12;;;;;;;8.15;3.63;;;7.20;99.90;;;;;;5043797;28;20025;-61
2023/02/21 04:41:38;;;;;;;8.20;3.90;;;7.20;99.90;;;;;;5043631;28;20056;-62
2023/02/21 04:44:05;;;;;;;16.00;4.45;;;7.20;99.90;;;;;;5038472;28;20120;-61
2023/02/21 04:46:31;;;;;;;10.90;3.30;;;7.20;99.90;;;;;;5044397;28;20021;-61
2023/02/21 04:48:56;;;;;;;14.02;3.95;;;7.20;99.90;;;;;;5026996;28;20039;-62
2023/02/21 04:51:24;;;;;;;9.70;2.75;;;7.20;99.90;;;;;;5040353;28;20056;-61
2023/02/21 04:53:51;;;;;;;10.75;3.40;;;7.10;99.90;;;;;;5041232;28;20095;-61
2023/02/21 04:56:22;;;;;;;12.10;3.22;;;7.10;99.90;;;;;;5040448;28;20053;-60
2023/02/21 04:58:48;;;;;;;10.98;3.35;;;7.10;99.90;;;;;;5039952;28;20035;-62
2023/02/21 05:01:16;;;;;;;4.85;2.42;;;7.10;99.90;;;;;;5034428;28;20033;-61
2023/02/21 05:03:42;;;;;;;5.35;2.58;;;7.00;99.90;;;;;;5044783;28;20030;-61
2023/02/21 05:06:08;;;;;;;9.60;2.60;;;7.00;99.90;;;;;;5043146;28;20029;-61
2023/02/21 05:08:35;;;;;;;9.70;3.05;;;7.00;99.90;;;;;;5041346;28;20041;-60
2023/02/21 05:11:00;;;;;;;11.38;3.35;;;7.00;99.90;;;;;;5042214;28;20398;-61
2023/02/21 05:13:26;;;;;;;13.52;3.60;;;7.00;99.90;;;;;;5037705;28;20112;-61
2023/02/21 05:15:52;;;;;;;13.05;3.08;;;7.00;99.90;;;;;;5043503;28;20025;-61
2023/02/21 05:18:21;;;;;;;10.80;2.90;;;7.00;99.90;;;;;;5042577;28;20025;-61
2023/02/21 05:20:50;;;;;;;9.15;3.22;;;6.90;99.90;;;;;;5039322;28;20502;-61
2023/02/21 05:23:17;;;;;;;12.98;2.78;;;6.90;99.90;;;;;;5042989;28;20047;-61
2023/02/21 05:25:43;;;;;;;8.40;3.00;;;6.90;99.90;;;;;;5037603;28;20091;-61
2023/02/21 05:28:09;;;;;;;11.75;2.92;;;6.90;99.90;;;;;;5034850;28;20045;-61
2023/02/21 05:30:34;;;;;;;17.30;2.97;;;6.90;99.90;;;;;;5034801;28;20095;-61
2023/02/21 05:33:00;;;;;;;8.38;2.88;;;6.90;99.90;;;;;;5042774;28;20059;-61
2023/02/21 05:35:25;;;;;;;11.85;3.28;;;6.90;99.90;;;;;;5039440;28;20445;-61
2023/02/21 05:37:51;;;;;;;13.35;3.42;;;6.80;99.90;;;;;;5039996;28;20021;-61
2023/02/21 05:40:17;;;;;;;9.93;2.88;;;6.80;99.90;;;;;;5037179;28;20662;-60
2023/02/21 05:42:43;;;;;;;17.33;3.22;;;6.70;99.90;;;;;;5042274;28;20403;-61
2023/02/21 05:45:10;;;;;;;9.73;3.30;;;6.80;99.90;;;;;;5044029;28;20034;-62
2023/02/21 05:47:36;;;;;;;20.35;4.70;;;6.80;99.90;;;;;;5041733;28;20501;-61
2023/02/21 05:50:03;;;;;;;10.85;2.70;;;6.80;99.90;;;;;;5044120;28;20067;-60
2023/02/21 05:52:29;;;;;;;11.82;3.17;;;6.70;99.90;;;;;;5037375;28;20114;-61
2023/02/21 05:54:54;;;;;;;14.48;4.53;;;6.70;99.90;;;;;;5042623;28;20150;-61
2023/02/21 05:57:20;;;;;;;10.45;3.13;;;6.70;99.90;;;;;;5041601;28;20025;-63
2023/02/21 05:59:48;;;;;;;15.07;3.38;;;6.70;99.90;;;;;;5046167;28;20061;-61
2023/02/21 06:02:14;;;;;;;11.23;2.63;;;6.70;99.90;;;;;;5039505;28;20495;-61
2023/02/21 06:04:40;;;;;;;15.82;2.97;;;6.70;99.90;;;;;;5041910;28;20104;-61
2023/02/21 06:07:05;;;;;;;15.07;4.05;;;6.70;99.90;;;;;;5042489;28;20083;-61
2023/02/21 06:09:31;;;;;;;13.38;3.58;;;6.70;99.90;;;;;;5036938;28;20036;-61
2023/02/21 06:11:57;;;;;;;20.08;3.50;;;6.70;99.90;;;;;;5039088;28;20032;-61
2023/02/21 06:14:24;;;;;;;13.02;2.97;;;6.60;99.90;;;;;;5036151;28;20037;-61
2023/02/21 06:16:49;;;;;;;11.18;3.28;;;6.60;99.90;;;;;;5033304;28;20482;-62
2023/02/21 06:19:16;;;;;;;22.25;4.10;;;6.60;99.90;;;;;;5038766;28;20033;-61
2023/02/21 06:21:42;;;;;;;14.98;3.85;;;6.60;99.90;;;;;;5035196;28;20030;-62
2023/02/21 06:24:09;;;;;;;13.93;3.75;;;6.70;99.90;;;;;;5040119;28;20037;-63
2023/02/21 06:26:36;;;;;;;15.52;3.65;;;6.60;99.90;;;;;;5040837;28;20108;-62
2023/02/21 06:29:03;;;;;;;13.70;2.75;;;6.60;99.90;;;;;;5042031;28;20039;-62
2023/02/21 06:31:28;;;;;;;20.67;3.45;;;6.60;99.90;;;;;;5035898;28;20053;-62
2023/02/21 06:33:54;;;;;;;17.88;3.45;;;6.60;99.90;;;;;;5031727;28;20069;-62
2023/02/21 06:36:23;;;;;;;24.60;4.25;;;6.60;99.90;;;;;;5038713;28;20030;-62
2023/02/21 06:38:51;;;;;;;21.77;4.25;;;6.60;99.90;;;;;;5040355;28;20232;-62
2023/02/21 06:41:26;;;;;;;22.15;3.72;;;6.50;99.90;;;;;;5038125;28;20029;-62
2023/02/21 06:43:52;;;;;;;16.73;4.00;;;6.50;99.90;;;;;;5038609;28;20032;-62
2023/02/21 06:46:20;;;;;;;13.40;3.38;;;6.50;99.90;;;;;;5041918;28;20063;-62
2023/02/21 06:48:46;;;;;;;18.73;3.08;;;6.50;99.90;;;;;;5039876;28;20025;-62
2023/02/21 06:51:13;;;;;;;15.40;3.50;;;6.50;99.90;;;;;;5035764;28;20083;-62
2023/02/21 06:53:40;;;;;;;12.63;3.88;;;6.50;99.90;;;;;;5041493;28;20032;-62
2023/02/21 06:56:06;;;;;;;15.30;3.08;;;6.50;99.90;;;;;;5042159;28;20029;-62
2023/02/21 06:58:32;;;;;;;23.83;4.28;;;6.50;99.90;;;;;;5039684;28;20094;-61
2023/02/21 07:00:57;;;;;;;19.00;3.88;;;6.40;99.90;;;;;;5041061;28;20021;-62
2023/02/21 07:03:23;;;;;;;17.25;3.17;;;6.40;99.90;;;;;;5037918;28;20078;-62
2023/02/21 07:05:49;;;;;;;10.30;3.35;;;6.40;99.90;;;;;;5041129;28;20021;-60
2023/02/21 07:08:15;;;;;;;20.60;3.88;;;6.40;99.90;;;;;;5037125;28;20025;-62
2023/02/21 07:10:40;;;;;;;15.25;4.55;;;6.40;99.90;;;;;;5034461;28;20025;-62
2023/02/21 07:13:06;;;;;;;18.10;4.18;;;6.50;99.90;;;;;;5040534;28;20141;-62
2023/02/21 07:15:31;;;;;;;15.65;4.55;;;6.40;99.90;;;;;;5038738;28;20037;-62
2023/02/21 07:17:57;;;;;;;14.00;4.50;;;6.40;99.90;;;;;;5040571;28;20021;-62
2023/02/21 07:20:23;;;;;;;24.98;5.40;;;6.40;99.90;;;;;;5037653;28;20033;-62
2023/02/21 07:22:49;;;;;;;15.30;3.83;;;6.50;99.90;;;;;;5041251;28;20210;-62
2023/02/21 07:25:17;;;;;;;11.70;3.55;;;6.50;99.90;;;;;;5037656;28;20558;-62
2023/02/21 07:27:42;;;;;;;19.67;4.05;;;6.50;99.90;;;;;;5039566;28;20116;-62
2023/02/21 07:30:09;;;;;;;12.80;3.17;;;6.50;99.90;;;;;;5040116;28;20048;-61
2023/02/21 07:32:35;;;;;;;22.20;4.55;;;6.50;99.90;;;;;;5040524;28;20133;-62
2023/02/21 07:35:01;;;;;;;13.95;3.33;;;6.50;99.90;;;;;;5041136;28;20115;-62
2023/02/21 07:37:26;;;;;;;12.50;3.05;;;6.60;99.90;;;;;;5040083;28;20471;-62
2023/02/21 07:39:52;;;;;;;12.30;2.78;;;6.50;99.90;;;;;;5040469;28;20497;-62
2023/02/21 07:42:18;;;;;;;15.00;2.97;;;6.60;99.90;;;;;;5037705;28;20540;-62
2023/02/21 07:44:43;;;;;;;15.35;2.97;;;6.60;99.90;;;;;;5038597;28;20065;-62
2023/02/21 07:47:09;;;;;;;12.57;2.65;;;6.50;99.90;;;;;;5041081;28;20041;-62
2023/02/21 07:49:39;;;;;;;17.08;3.88;;;6.50;99.90;;;;;;5038436;28;20029;-62
2023/02/21 07:52:05;;;;;;;19.95;4.68;;;6.60;99.90;;;;;;5040941;28;20041;-61
2023/02/21 07:54:31;;;;;;;12.77;3.50;;;6.60;99.90;;;;;;5039885;28;20504;-62
2023/02/21 07:56:56;;;;;;;6.07;2.40;;;6.60;99.90;;;;;;5039818;28;20162;-62
2023/02/21 07:59:22;;;;;;;14.50;3.35;;;6.60;99.90;;;;;;5040926;28;20022;-62
2023/02/21 08:01:48;;;;;;;11.93;2.35;;;6.60;99.90;;;;;;5035766;28;20523;-62
2023/02/21 08:04:14;;;;;;;12.73;3.22;;;6.60;99.90;;;;;;5037235;28;20043;-62
2023/02/21 08:06:40;;;;;;;16.92;2.70;;;6.70;99.90;;;;;;5032715;28;20103;-62
2023/02/21 08:09:05;;;;;;;18.88;4.60;;;6.70;99.90;;;;;;5039343;28;20044;-62
2023/02/21 08:11:32;;;;;;;24.90;4.13;;;6.70;99.90;;;;;;5039983;28;20542;-62
2023/02/21 08:13:58;;;;;;;10.48;2.83;;;6.70;99.90;;;;;;5039468;28;20070;-61
2023/02/21 08:16:24;;;;;;;15.15;3.97;;;6.80;99.90;;;;;;5039586;28;20109;-62
2023/02/21 08:18:50;;;;;;;18.20;4.30;;;6.90;99.90;;;;;;5037843;28;20037;-61
2023/02/21 08:21:16;;;;;;;16.73;3.70;;;6.90;99.90;;;;;;5040822;28;20090;-62
2023/02/21 08:23:41;;;;;;;15.75;3.85;;;7.00;99.90;;;;;;5040291;28;20053;-62
2023/02/21 08:26:07;;;;;;;13.18;3.35;;;7.10;99.90;;;;;;5040693;28;20542;-61
2023/02/21 08:28:33;;;;;;;20.38;4.03;;;7.10;99.90;;;;;;5038865;28;20036;-62
2023/02/21 08:30:59;;;;;;;22.15;3.88;;;7.20;99.90;;;;;;5039375;28;20104;-62
2023/02/21 08:33:24;;;;;;;14.68;3.58;;;7.20;99.90;;;;;;5038384;28;20028;-62
2023/02/21 08:35:50;;;;;;;19.60;4.18;;;7.20;99.90;;;;;;5035345;28;20082;-62
2023/02/21 08:38:17;;;;;;;18.40;3.78;;;7.30;99.90;;;;;;5034934;28;20025;-62
2023/02/21 08:40:44;;;;;;;19.38;3.58;;;7.30;99.90;;;;;;5033804;28;20502;-62
2023/02/21 08:43:10;;;;;;;20.17;4.50;;;7.40;99.90;;;;;;5037524;28;20025;-62
2023/02/21 08:45:35;;;;;;;19.48;3.85;;;7.50;99.90;;;;;;5034612;28;20399;-62
2023/02/21 08:48:01;;;;;;;14.90;3.33;;;7.60;99.90;;;;;;5042402;28;20075;-62
2023/02/21 08:50:27;;;;;;;13.82;3.55;;;7.60;99.90;;;;;;5043729;28;20422;-61
2023/02/21 08:52:54;;;;;;;16.08;3.58;;;7.70;99.90;;;;;;5043948;28;20051;-62
2023/02/21 08:55:20;;;;;;;18.90;3.55;;;7.80;99.90;;;;;;5042542;28;20068;-61
2023/02/21 08:57:49;;;;;;;12.98;3.65;;;7.70;99.90;;;;;;5043277;28;20380;-62
2023/02/21 09:00:17;;;;;;;15.15;3.55;;;7.70;99.90;;;;;;5043854;28;20112;-62
2023/02/21 09:02:42;;;;;;;17.45;3.63;;;7.80;99.90;;;;;;5042855;28;20125;-62
2023/02/21 09:05:16;;;;;;;20.23;4.13;;;7.80;99.90;;;;;;5043974;28;20060;-62
2023/02/21 09:07:41;;;;;;;18.95;3.10;;;7.80;99.90;;;;;;5041761;28;20030;-61
2023/02/21 09:10:09;;;;;;;13.75;3.58;;;7.80;99.90;;;;;;5043688;28;20044;-61
2023/02/21 09:12:35;;;;;;;13.05;3.08;;;7.80;99.90;;;;;;5041440;28;20025;-61
2023/02/21 09:15:01;;;;;;;13.68;3.63;;;7.80;99.90;;;;;;5043593;28;20037;-59
2023/02/21 09:17:27;;;;;;;14.50;2.80;;;7.80;99.90;;;;;;5041471;28;20033;-62
2023/02/21 09:19:52;;;;;;;17.65;3.22;;;7.80;99.90;;;;;;5038367;28;20495;-62
2023/02/21 09:22:18;;;;;;;14.63;3.95;;;7.80;99.90;;;;;;5040862;28;20048;-62
2023/02/21 09:24:43;;;;;;;17.80;4.10;;;7.90;99.90;;;;;;5042610;28;20026;-61
2023/02/21 09:27:09;;;;;;;12.77;2.75;;;7.90;99.90;;;;;;5043487;28;20303;-61
2023/02/21 09:29:35;;;;;;;14.82;3.33;;;8.00;99.90;;;;;;5040919;28;20026;-61
2023/02/21 09:32:02;;;;;;;12.50;3.13;;;8.00;99.90;;;;;;5041872;28;20041;-61
2023/02/21 09:34:28;;;;;;;18.40;3.92;;;8.00;99.90;;;;;;5041594;28;20076;-61
2023/02/21 09:36:54;;;;;;;12.25;2.60;;;7.90;99.90;;;;;;5038981;28;20026;-61
2023/02/21 09:39:20;;;;;;;16.35;3.03;;;8.00;99.90;;;;;;5040876;28;20460;-61
2023/02/21 09:41:47;;;;;;;16.45;3.95;;;8.00;99.90;;;;;;5038830;28;20037;-61
2023/02/21 09:44:18;;;;;;;18.17;4.03;;;8.00;99.90;;;;;;5031439;28;20504;-62
2023/02/21 09:46:47;;;;;;;17.27;3.28;;;8.00;99.90;;;;;;5041929;28;20555;-60
2023/02/21 09:49:23;;;;;;;16.23;3.28;;;8.00;99.90;;;;;;5042671;28;20045;-61
2023/02/21 09:51:49;;;;;;;11.93;2.80;;;8.10;99.90;;;;;;5036407;28;20034;-62
2023/02/21 09:54:23;;;;;;;14.65;2.97;;;8.20;99.90;;;;;;5031809;28;20026;-64
2023/02/21 09:56:49;;;;;;;15.73;3.97;;;8.30;99.90;;;;;;5041385;28;20017;-62
2023/02/21 09:59:14;;;;;;;11.98;3.20;;;8.30;99.90;;;;;;5032132;28;20116;-62
2023/02/21 10:01:43;;;;;;;16.92;4.00;;;8.40;99.90;;;;;;5035748;28;20100;-62
2023/02/21 10:04:47;;;;;;;14.68;3.42;;;8.40;99.90;;;;;;5035115;28;20488;-61
2023/02/21 10:07:24;;;;;;;17.30;3.55;;;8.50;99.90;;;;;;5022453;28;20034;-61
2023/02/21 10:10:05;;;;;;;21.42;3.63;;;8.50;99.90;;;;;;5028166;28;20524;-61
2023/02/21 10:12:43;;;;;;;14.30;3.88;;;8.50;99.90;;;;;;5030960;28;20373;-61
2023/02/21 10:15:30;;;;;;;19.63;3.53;;;8.50;99.90;;;;;;5033450;28;20116;-61
2023/02/21 10:18:05;;;;;;;18.05;3.45;;;8.50;99.90;;;;;;5034464;28;20021;-61
2023/02/21 10:20:52;;;;;;;11.73;2.75;;;8.50;99.90;;;;;;5034830;28;20017;-61
2023/02/21 10:23:26;;;;;;;12.93;3.08;;;8.70;99.90;;;;;;5031824;28;20613;-62
2023/02/21 10:25:57;;;;;;;19.92;4.10;;;8.70;99.90;;;;;;5028839;28;20025;-61
2023/02/21 10:28:25;;;;;;;17.52;3.70;;;8.80;99.90;;;;;;5030495;28;20245;-61
2023/02/21 10:30:56;;;;;;;16.38;4.63;;;8.90;99.90;;;;;;5028389;28;20017;-61
2023/02/21 10:33:21;;;;;;;14.50;3.42;;;9.00;99.90;;;;;;5029105;28;20025;-60
2023/02/21 10:35:47;;;;;;;17.40;4.20;;;9.10;99.90;;;;;;5041217;28;20485;-61
2023/02/21 10:38:18;;;;;;;13.50;2.95;;;9.10;99.90;;;;;;5034135;28;20269;-60
2023/02/21 10:40:56;;;;;;;7.47;2.55;;;9.20;99.90;;;;;;5034330;28;20030;-58
2023/02/21 10:43:41;;;;;;;11.75;3.33;;;9.20;99.90;;;;;;5040443;28;20078;-61
2023/02/21 10:46:28;;;;;;;19.27;3.53;;;9.20;99.90;;;;;;5034259;28;20025;-60
2023/02/21 10:49:12;;;;;;;18.80;3.83;;;9.20;99.90;;;;;;5037583;28;20163;-60
2023/02/21 10:51:37;;;;;;;15.63;2.85;;;9.10;99.90;;;;;;5034714;28;20040;-61
2023/02/21 10:54:18;;;;;;;15.73;3.80;;;9.20;99.90;;;;;;5038743;28;20033;-60
2023/02/21 10:56:44;;;;;;;17.00;3.53;;;9.20;99.90;;;;;;5039814;28;20041;-61
2023/02/21 10:59:25;;;;;;;10.75;2.90;;;9.20;99.90;;;;;;5038466;28;20705;-50
2023/02/21 11:01:53;;;;;;;21.45;4.65;;;9.20;99.90;;;;;;5035922;28;20105;-60
2023/02/21 11:04:18;;;;;;;13.45;2.65;;;9.30;99.90;;;;;;5038014;28;20064;-60
2023/02/21 11:06:47;;;;;;;15.70;3.55;;;9.30;99.90;;;;;;5039854;28;20624;-60
2023/02/21 11:09:33;;;;;;;18.35;3.97;;;9.50;99.90;;;;;;5037197;28;20035;-60
2023/02/21 11:12:02;;;;;;;11.48;2.90;;;9.50;99.90;;;;;;5033594;28;20027;-60
2023/02/21 11:14:29;;;;;;;11.00;2.30;;;9.50;99.90;;;;;;5037469;28;20029;-59
2023/02/21 11:17:19;;;;;;;9.23;2.03;;;9.50;99.90;;;;;;5035286;28;20017;-59
2023/02/21 11:20:16;;;;;;;11.75;1.95;;;9.50;99.90;;;;;;5039521;28;20048;-60
2023/02/21 11:22:44;;;;;;;11.10;2.38;;;9.50;99.90;;;;;;5039391;28;20021;-60
2023/02/21 11:25:27;;;;;;;11.65;3.47;;;9.60;99.90;;;;;;5040505;28;20029;-61
2023/02/21 11:28:08;;;;;;;10.48;2.60;;;9.60;99.90;;;;;;5035523;28;20396;-60
2023/02/21 11:31:05;;;;;;;7.47;2.00;;;9.60;99.90;;;;;;5039383;28;20044;-60
2023/02/21 11:33:35;;;;;;;10.68;2.38;;;9.60;99.90;;;;;;5028336;28;20135;-59
2023/02/21 11:36:16;;;;;;;5.85;1.70;;;9.60;99.90;;;;;;5041911;28;20426;-58
2023/02/21 11:38:46;;;;;;;13.23;2.38;;;9.60;99.90;;;;;;5037149;28;20400;-58
2023/02/21 11:41:33;;;;;;;7.43;2.22;;;9.60;99.90;;;;;;5040896;28;20043;-60
2023/02/21 11:43:59;;;;;;;12.73;2.33;;;9.60;99.90;;;;;;5043394;28;20021;-59
2023/02/21 11:46:45;;;;;;;12.70;3.20;;;9.60;99.90;;;;;;5031701;28;20492;-61
2023/02/21 11:49:13;;;;;;;16.02;3.13;;;9.60;99.90;;;;;;5031757;28;20064;-61
2023/02/21 11:51:53;;;;;;;17.80;2.85;;;9.50;99.90;;;;;;5034248;28;20072;-60
2023/02/21 11:54:23;;;;;;;11.27;2.15;;;9.50;99.90;;;;;;5037151;28;20101;-60
2023/02/21 11:57:02;;;;;;;15.65;2.78;;;9.50;99.90;;;;;;5028676;28;20032;-61
2023/02/21 11:59:33;;;;;;;10.32;3.25;;;9.60;99.90;;;;;;5039643;28;20025;-59
2023/02/21 12:02:17;;;;;;;10.10;2.80;;;9.60;99.90;;;;;;5038599;28;20027;-61
2023/02/21 12:05:11;;;;;;;17.70;3.63;;;9.60;99.90;;;;;;5039114;28;20389;-60
2023/02/21 12:07:36;;;;;;;12.35;2.70;;;9.70;99.90;;;;;;5040684;28;20112;-61
2023/02/21 12:10:02;;;;;;;9.90;2.35;;;9.80;99.90;;;;;;5037134;28;20207;-60
2023/02/21 12:12:45;;;;;;;9.57;2.20;;;9.80;99.90;;;;;;5042682;28;20114;-60
2023/02/21 12:15:37;;;;;;;6.40;2.00;;;9.80;99.90;;;;;;5035321;28;20032;-61
2023/02/21 12:18:22;;;;;;;6.78;2.65;;;9.80;99.90;;;;;;5031369;28;20032;-60
2023/02/21 12:21:31;;;;;;;15.00;3.00;;;9.80;99.90;;;;;;5039310;28;20041;-62
2023/02/21 12:24:06;;;;;;;6.22;1.55;;;9.80;99.90;;;;;;5044086;28;20288;-60
2023/02/21 12:26:50;;;;;;;7.70;2.85;;;9.70;99.90;;;;;;5043650;28;20025;-60
2023/02/21 12:29:57;;;;;;;8.85;2.78;;;9.70;99.90;;;;;;5039438;28;20402;-60
2023/02/21 12:32:41;;;;;;;4.97;1.90;;;9.70;99.90;;;;;;5037771;28;20118;-60
2023/02/21 12:35:29;;;;;;;8.40;2.25;;;9.70;99.90;;;;;;5039949;28;20041;-59
2023/02/21 12:38:03;;;;;;;4.88;2.53;;;9.80;99.90;;;;;;5035983;28;20071;-59
2023/02/21 12:40:51;;;;;;;6.28;1.83;;;9.80;99.90;;;;;;5044781;28;20021;-60
2023/02/21 12:43:40;;;;;;;9.98;2.90;;;9.80;99.90;;;;;;5043636;28;20682;-58
2023/02/21 12:46:12;;;;;;;6.63;3.00;;;9.90;99.90;;;;;;5036553;28;20031;-60
2023/02/21 12:49:01;;;;;;;6.47;2.25;;;9.90;99.90;;;;;;5039351;28;20034;-59
2023/02/21 12:51:39;;;;;;;10.80;2.42;;;10.00;99.90;;;;;;5044433;28;20029;-58
2023/02/21 12:54:14;;;;;;;9.40;2.53;;;9.90;99.90;;;;;;5040372;28;20546;-59
2023/02/21 12:56:57;;;;;;;10.68;2.92;;;10.00;99.90;;;;;;5035016;28;20025;-59
2023/02/21 12:59:32;;;;;;;7.88;2.75;;;10.00;99.90;;;;;;5036525;28;20071;-59
2023/02/21 13:02:08;;;;;;;8.45;2.38;;;10.00;99.90;;;;;;5034317;28;20017;-59
2023/02/21 13:04:45;;;;;;;9.75;2.83;;;10.00;99.90;;;;;;5041202;28;20088;-58
2023/02/21 13:07:26;;;;;;;7.70;2.88;;;10.00;99.90;;;;;;5043673;28;20033;-60
2023/02/21 13:10:02;;;;;;;7.07;2.08;;;10.00;99.90;;;;;;5026238;28;20033;-58
2023/02/21 13:12:39;;;;;;;6.72;2.05;;;10.00;99.90;;;;;;5040028;28;20029;-58
2023/02/21 13:15:25;;;;;;;10.70;3.03;;;9.90;99.90;;;;;;5043274;28;20116;-61
2023/02/21 13:18:00;;;;;;;;;;;9.90;99.90;;;;;;5041423;28;20028;-60
2023/02/21 13:20:33;;;;;;;8.93;2.90;;;9.80;99.90;;;;;;5058722;28;20066;-61
2023/02/21 13:26:32;;;;;;;9.30;2.80;;;9.70;99.90;;;;;;5038974;28;20056;-60
2023/02/21 13:28:58;;;;;;;6.68;2.58;;;9.70;99.90;;;;;;5029429;28;20025;-61
2023/02/21 13:31:36;;;;;;;8.18;2.80;;;9.60;99.90;;;;;;5041192;28;20040;-59
2023/02/21 13:34:06;;;;;;;6.15;2.58;;;9.60;99.90;;;;;;5030686;28;20025;-61
2023/02/21 13:36:37;;;;;;;9.45;3.00;;;9.60;99.90;;;;;;5040288;28;20105;-61
2023/02/21 13:39:03;;;;;;;10.68;2.08;;;9.50;99.90;;;;;;5041541;28;20036;-60
2023/02/21 13:41:34;;;;;;;7.90;2.63;;;9.60;99.90;;;;;;5043055;28;20025;-61
2023/02/21 13:44:06;;;;;;;9.45;2.97;;;9.70;99.90;;;;;;5035418;28;20040;-62
2023/02/21 13:46:35;;;;;;;7.80;4.03;;;9.80;99.90;;;;;;5042714;28;20492;-61
2023/02/21 13:49:38;;;;;;;10.95;4.75;;;9.90;99.90;;;;;;5044003;28;20087;-61
2023/02/21 13:52:27;;;;;;;11.90;3.15;;;9.90;99.90;;;;;;5038709;28;20061;-61
2023/02/21 13:55:12;;;;;;;6.95;3.00;;;9.90;99.90;;;;;;5024361;28;20037;-61
2023/02/21 13:57:49;;;;;;;7.13;2.95;;;9.90;99.90;;;;;;5055222;28;20026;-60
2023/02/21 14:00:24;;;;;;;6.38;2.53;;;9.90;99.90;;;;;;5037269;28;20022;-62
2023/02/21 14:02:56;;;;;;;10.15;2.42;;;9.90;99.90;;;;;;5042716;28;20017;-61
2023/02/21 14:05:22;;;;;;;7.30;2.15;;;9.90;99.90;;;;;;5036670;28;20120;-60
2023/02/21 14:08:02;;;;;;;10.35;2.80;;;9.80;99.90;;;;;;5042324;28;20372;-59
2023/02/21 14:10:42;;;;;;;11.20;2.60;;;9.70;99.90;;;;;;5039400;28;20029;-61
2023/02/21 14:13:36;;;;;;;8.40;3.47;;;9.80;99.90;;;;;;5043160;28;20064;-61
2023/02/21 14:16:16;;;;;;;8.95;2.67;;;9.80;99.90;;;;;;5036003;28;20087;-59
2023/02/21 14:18:55;;;;;;;4.45;1.63;;;9.80;99.90;;;;;;5034204;28;20024;-60
2023/02/21 14:21:23;;;;;;;11.32;2.78;;;9.80;99.90;;;;;;5039340;28;20384;-60
2023/02/21 14:23:58;;;;;;;9.75;2.80;;;9.70;99.90;;;;;;5048964;28;20108;-60
2023/02/21 14:26:41;;;;;;;7.97;3.00;;;9.60;99.90;;;;;;5039447;28;20028;-58
2023/02/21 14:29:08;;;;;;;9.82;3.33;;;9.60;99.90;;;;;;5030448;28;20377;-59
2023/02/21 14:31:54;;;;;;;14.15;3.95;;;9.60;99.90;;;;;;5040248;28;20032;-59
2023/02/21 14:34:22;;;;;;;;;;;9.60;99.90;;;;;;5041483;28;20025;-60
2023/02/21 14:36:50;;;;;;;5.53;2.35;;;9.60;99.90;;;;;;5041923;28;19905;-56
2023/02/21 14:39:18;;;;;;;12.38;3.50;;;9.60;99.90;;;;;;5041548;28;20399;-59
2023/02/21 14:41:58;;;;;;;13.20;3.67;;;9.70;99.90;;;;;;5042221;28;20029;-61
2023/02/21 14:45:08;;;;;;;9.77;2.78;;;9.70;99.90;;;;;;5040275;28;20047;-61
2023/02/21 14:47:52;;;;;;;5.78;1.92;;;9.70;99.90;;;;;;5019501;28;20455;-61
2023/02/21 14:50:35;;;;;;;7.88;2.83;;;9.60;99.90;;;;;;5041855;28;20448;-61
2023/02/21 14:53:35;;;;;;;11.23;2.50;;;9.60;99.90;;;;;;5031433;28;20029;-61
2023/02/21 14:56:31;;;;;;;6.90;2.10;;;9.60;99.90;;;;;;5033829;28;20047;-61
2023/02/21 14:59:14;;;;;;;11.88;3.17;;;9.50;99.90;;;;;;5034692;28;20067;-61
2023/02/21 15:01:58;;;;;;;9.25;2.55;;;9.50;99.90;;;;;;5037224;28;20022;-59
2023/02/21 15:04:32;;;;;;;6.57;3.45;;;9.60;99.90;;;;;;5029967;28;20091;-61
2023/02/21 15:07:34;;;;;;;8.05;3.40;;;9.50;99.90;;;;;;5028991;28;20445;-61
2023/02/21 15:10:14;;;;;;;8.65;2.38;;;9.60;99.90;;;;;;5031837;28;20477;-60
2023/02/21 15:12:44;;;;;;;10.13;2.10;;;9.60;99.90;;;;;;5032804;28;20028;-59
2023/02/21 15:15:23;;;;;;;7.03;2.13;;;9.50;99.90;;;;;;5032142;28;20061;-59
2023/02/21 15:18:10;;;;;;;6.05;1.80;;;9.50;99.90;;;;;;5038297;28;20044;-61
2023/02/21 15:20:41;;;;;;;6.28;2.50;;;9.50;99.90;;;;;;5033840;28;20026;-61
2023/02/21 15:23:12;;;;;;;6.28;2.33;;;9.50;99.90;;;;;;5034822;28;20092;-61
2023/02/21 15:25:38;;;;;;;5.68;2.08;;;9.50;99.90;;;;;;5034064;28;20488;-60
2023/02/21 15:28:14;;;;;;;9.65;2.80;;;9.50;99.90;;;;;;5034336;28;20053;-60
2023/02/21 15:30:40;;;;;;;6.38;2.05;;;9.40;99.90;;;;;;5037050;28;20098;-61
2023/02/21 15:33:15;;;;;;;7.55;2.40;;;9.40;99.90;;;;;;5030707;28;20034;-59