Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:58;;;;;;;;;22.33;21.67;;;;;22.07;47.44;98993.88;4995390;27;102630;-61
2022/06/12 00:03:26;;;;;;;;;23.00;21.00;;;;;22.05;47.36;99004.34;4978587;27;104388;-61
2022/06/12 00:05:58;;;;;;;;;26.00;25.25;;;;;22.03;47.72;99003.78;4977004;27;102084;-61
2022/06/12 00:08:25;;;;;;;;;27.50;23.75;;;;;22.03;47.65;98998.28;4979352;28;102793;-61
2022/06/12 00:10:54;;;;;;;;;25.75;22.50;;;;;22.02;47.51;99002.13;4975887;28;102745;-61
2022/06/12 00:13:31;;;;;;;;;21.25;19.75;;;;;22.02;47.22;99002.13;4991364;27;103053;-61
2022/06/12 00:16:02;;;;;;;;;27.00;25.00;;;;;22.01;47.06;98996.91;4987088;28;102452;-61
2022/06/12 00:18:29;;;;;;;;;30.50;27.75;;;;;21.97;47.45;98998.53;4992255;27;102236;-61
2022/06/12 00:21:11;;;;;;;;;30.50;28.25;;;;;21.95;47.24;99000.69;4986482;28;103933;-61
2022/06/12 00:23:46;;;;;;;;;29.50;27.00;;;;;21.95;47.05;99000.69;4990599;27;109058;-61
2022/06/12 00:26:16;;;;;;;;;33.00;27.25;;;;;21.94;47.27;99001.78;4981214;27;102094;-61
2022/06/12 00:28:43;;;;;;;;;24.75;23.00;;;;;21.91;47.02;98994.88;4972958;28;102710;-61
2022/06/12 00:31:11;;;;;;;;;38.00;30.00;;;;;21.90;46.82;98995.94;4985538;27;102582;-60
2022/06/12 00:33:38;;;;;;;;;31.00;30.00;;;;;21.91;47.04;99002.28;4982412;27;104167;-60
2022/06/12 00:36:05;;;;;;;;;28.75;27.25;;;;;21.90;47.06;98992.38;4998394;27;102319;-62
2022/06/12 00:38:33;;;;;;;;;32.50;29.00;;;;;21.88;46.59;98989.91;4987171;27;104295;-61
2022/06/12 00:41:00;;;;;;;;;37.00;30.75;;;;;21.86;47.23;99003.09;4997765;28;102505;-60
2022/06/12 00:43:31;;;;;;;;;37.00;31.25;;;;;21.87;47.16;98999.25;4978625;27;104224;-61
2022/06/12 00:45:59;;;;;;;;;38.50;32.00;;;;;21.86;46.54;98999.50;4995902;27;102300;-60
2022/06/12 00:48:32;;;;;;;;;36.75;33.25;;;;;21.84;46.74;98993.44;4974895;28;102303;-61
2022/06/12 00:51:14;;;;;;;;;41.00;32.50;;;;;21.84;47.00;98994.25;4986654;28;102738;-61
2022/06/12 00:53:46;;;;;;;;;43.00;33.00;;;;;21.84;46.78;98994.25;4996972;27;108920;-60
2022/06/12 00:56:17;;;;;;;;;35.50;30.50;;;;;21.84;46.39;98993.44;4991938;27;102701;-60
2022/06/12 00:58:48;;;;;;;;;40.75;33.50;;;;;21.81;46.58;98995.63;4998959;27;102456;-61
2022/06/12 01:01:21;;;;;;;;;38.75;32.25;;;;;21.81;46.41;98979.09;4952590;28;102295;-60
2022/06/12 01:06:33;;;;;;;;;36.25;33.00;;;;;21.80;46.23;98974.69;4954508;28;109768;-61
2022/06/12 01:09:12;;;;;;;;;41.50;35.25;;;;;21.77;46.38;98977.13;4952286;28;103898;-61
2022/06/12 01:11:41;;;;;;;;;45.25;36.25;;;;;21.75;46.52;98979.31;4949194;28;102259;-61
2022/06/12 01:14:11;;;;;;;;;41.25;33.75;;;;;21.77;46.07;98977.13;4959992;27;104235;-61
2022/06/12 01:16:44;;;;;;;;;44.00;35.50;;;;;21.75;46.22;98971.88;4949585;28;102406;-61
2022/06/12 01:19:20;;;;;;;;;47.00;36.00;;;;;21.74;45.84;98978.50;4976453;27;102627;-61
2022/06/12 01:22:26;;;;;;;;;50.50;39.75;;;;;21.74;46.23;98974.94;4983639;28;102893;-61
2022/06/12 01:25:02;;;;;;;;;45.50;37.75;;;;;21.74;45.65;98969.41;4976091;27;109890;-61
2022/06/12 01:28:10;;;;;;;;;44.25;37.25;;;;;21.73;45.59;98970.50;4971355;28;102674;-60
2022/06/12 01:30:53;;;;;;;;;44.25;37.00;;;;;21.70;45.75;98971.03;4973022;28;102220;-61
2022/06/12 01:33:26;;;;;;;;;49.25;39.50;;;;;21.73;45.83;98976.00;4972588;27;102552;-61
2022/06/12 01:36:03;;;;;;;;;48.00;38.75;;;;;21.72;46.03;98963.34;4976095;28;105037;-61
2022/06/12 01:38:50;;;;;;;;;40.75;35.75;;;;;21.73;45.56;98970.50;4968789;27;102657;-61
2022/06/12 01:41:26;;;;;;;;;50.00;40.25;;;;;21.69;45.47;98958.38;4984163;27;102220;-60
2022/06/12 01:44:07;;;;;;;;;46.75;38.25;;;;;;;;4979461;28;102390;-61
2022/06/12 01:46:41;;;;;;;;;47.00;38.00;;;;;21.63;45.73;98956.66;4986996;28;102886;-61
2022/06/12 01:49:24;;;;;;;;;47.25;37.00;;;;;21.65;45.70;98958.06;4997989;27;102640;-61
2022/06/12 01:52:04;;;;;;;;;45.50;37.75;;;;;21.63;45.38;98952.00;4976896;27;102482;-61
2022/06/12 01:54:33;;;;;;;;;47.25;37.25;;;;;21.60;45.40;98949.78;4965777;27;102571;-61
2022/06/12 01:57:34;;;;;;;;;45.00;37.00;;;;;21.59;45.63;98961.03;4985244;27;104156;-61
2022/06/12 02:00:04;;;;;;;;;43.25;36.00;;;;;21.59;45.35;98958.28;4974229;28;102330;-61
2022/06/12 02:02:56;;;;;;;;;48.00;37.50;;;;;21.56;45.63;98964.31;4987342;28;101995;-61
2022/06/12 02:05:40;;;;;;;;;42.00;36.50;;;;;21.56;45.39;98953.31;4985788;28;102650;-61
2022/06/12 02:08:21;;;;;;;;;42.75;34.00;;;;;21.55;45.00;98951.66;4976153;27;104074;-61
2022/06/12 02:13:56;;;;;;;;;43.75;36.75;;;;;21.49;45.17;98953.53;4986065;28;102558;-62
2022/06/12 02:16:27;;;;;;;;;42.75;34.25;;;;;21.48;45.43;98960.13;4980951;28;103418;-61
2022/06/12 02:18:59;;;;;;;;;46.50;37.00;;;;;21.49;45.18;98955.44;4994202;28;105820;-61
2022/06/12 02:21:33;;;;;;;;;42.00;33.75;;;;;21.49;45.01;98958.19;4967905;28;102581;-61
2022/06/12 02:24:21;;;;;;;;;40.25;32.75;;;;;21.47;44.98;98958.47;4990323;28;102246;-61
2022/06/12 02:26:57;;;;;;;;;42.25;35.00;;;;;21.44;44.84;98956.22;4993292;28;104405;-61
2022/06/12 02:29:28;;;;;;;;;41.25;34.00;;;;;21.45;44.76;98960.66;4990107;27;104368;-61
2022/06/12 02:31:56;;;;;;;;;39.50;33.75;;;;;21.44;44.79;98958.16;4974206;28;102178;-61
2022/06/12 02:34:28;;;;;;;;;34.00;29.50;;;;;21.42;44.83;98957.59;4979605;28;102420;-61
2022/06/12 02:36:58;;;;;;;;;37.75;33.75;;;;;21.42;45.02;98963.09;4967326;28;102556;-61
2022/06/12 02:39:28;;;;;;;;;33.00;30.50;;;;;21.42;44.65;98965.84;4988606;28;104077;-61
2022/06/12 02:42:00;;;;;;;;;37.75;33.00;;;;;21.41;44.48;98972.44;4960352;27;102335;-61
2022/06/12 02:44:33;;;;;;;;;40.75;30.25;;;;;21.38;44.84;98968.31;4984427;28;102242;-61
2022/06/12 02:47:06;;;;;;;;;31.25;28.75;;;;;21.36;44.58;98963.06;4990482;28;102515;-61
2022/06/12 02:49:34;;;;;;;;;31.75;29.50;;;;;21.35;44.51;98957.81;4970766;27;103338;-61
2022/06/12 02:52:16;;;;;;;;;32.25;29.75;;;;;21.32;44.93;98959.16;4998107;28;102224;-61
2022/06/12 02:55:01;;;;;;;;;33.50;31.00;;;;;21.31;44.85;98973.19;4993342;28;102360;-61
2022/06/12 02:57:49;;;;;;;;;35.50;31.75;;;;;21.31;44.18;98968.50;4983388;28;103047;-61
2022/06/12 03:00:30;;;;;;;;;34.25;31.25;;;;;21.29;44.49;98970.72;4988928;28;109067;-61
2022/06/12 03:03:03;;;;;;;;;27.75;25.75;;;;;21.27;44.41;98966.53;4984901;28;102460;-61
2022/06/12 03:05:36;;;;;;;;;27.50;26.00;;;;;21.26;44.01;98970.38;5010448;27;102425;-61
2022/06/12 03:08:06;;;;;;;;;16.75;12.50;;;;;21.26;44.08;98968.47;4970672;28;102617;-61
2022/06/12 03:10:39;;;;;;;;;30.75;27.75;;;;;21.25;44.36;98969.53;4976698;28;104949;-61
2022/06/12 03:13:07;;;;;;;;;25.00;23.50;;;;;21.26;44.06;98975.88;4978374;28;102406;-61
2022/06/12 03:15:46;;;;;;;;;26.50;24.25;;;;;21.23;44.29;98980.00;4987094;28;104565;-61
2022/06/12 03:18:16;;;;;;;;;28.75;26.50;;;;;21.20;44.29;98977.78;4988974;27;103763;-61
2022/06/12 03:20:50;;;;;;;;;26.00;23.50;;;;;21.19;44.28;98987.09;4968670;28;104090;-61
2022/06/12 03:23:42;;;;;;;;;29.75;27.00;;;;;21.19;43.99;98981.59;4983185;28;104729;-61
2022/06/12 03:26:11;;;;;;;;;26.50;24.50;;;;;21.18;43.76;98979.94;4991418;28;103525;-61
2022/06/12 03:28:52;;;;;;;;;20.75;20.00;;;;;21.15;44.38;98980.47;4999394;27;102304;-61
2022/06/12 03:31:54;;;;;;;;;23.00;22.75;;;;;21.16;44.20;98976.63;4997252;28;108890;-61
2022/06/12 03:34:33;;;;;;;;;22.00;22.00;;;;;21.16;43.89;98973.06;4950403;28;102957;-61
2022/06/12 03:37:09;;;;;;;;;22.00;20.00;;;;;21.15;44.29;98983.22;4980206;28;102202;-61
2022/06/12 03:39:53;;;;;;;;;23.75;22.00;;;;;21.13;44.06;98977.13;5000632;28;102403;-61
2022/06/12 03:42:39;;;;;;;;;20.25;20.25;;;;;21.10;43.77;98979.56;4980612;27;107745;-59
2022/06/12 03:45:16;;;;;;;;;22.25;22.00;;;;;21.12;44.14;98994.69;4976890;28;103743;-61
2022/06/12 03:48:00;;;;;;;;;22.00;22.00;;;;;21.10;44.12;98983.13;4998566;28;103446;-60
2022/06/12 03:50:40;;;;;;;;;24.25;21.00;;;;;21.09;44.36;98984.22;4985191;28;102647;-61
2022/06/12 03:53:21;;;;;;;;;20.33;18.33;;;;;21.11;43.81;98990.31;4985781;27;104309;-61
2022/06/12 03:58:47;;;;;;;;;18.00;15.75;;;;;21.08;44.22;98993.56;4988842;27;102392;-61
2022/06/12 04:01:15;;;;;;;;;15.67;15.67;;;;;21.07;43.86;98996.59;4982452;28;102553;-61
2022/06/12 04:03:43;;;;;;;;;19.00;17.33;;;;;21.06;43.58;98992.16;4989692;28;104069;-61
2022/06/12 04:06:16;;;;;;;;;15.33;15.33;;;;;21.06;43.76;99006.75;4961670;28;102587;-61
2022/06/12 04:08:51;;;;;;;;;17.00;16.67;;;;;21.04;43.80;98995.16;4985178;28;102392;-61
2022/06/12 04:11:19;;;;;;;;;18.00;17.33;;;;;21.04;43.59;98997.91;5000521;27;102493;-60
2022/06/12 04:13:47;;;;;;;;;20.00;16.00;;;;;21.04;43.57;99000.66;4986442;28;108874;-61
2022/06/12 04:16:34;;;;;;;;;20.00;17.00;;;;;21.05;43.69;98994.06;4990759;27;102667;-61
2022/06/12 04:19:02;;;;;;;;;15.00;15.00;;;;;21.04;43.83;99006.16;4991240;27;102505;-61
2022/06/12 04:21:33;;;;;;;;;17.00;16.33;;;;;21.01;43.58;99005.84;5004952;27;104056;-61
2022/06/12 04:24:17;;;;;;;;;16.33;16.00;;;;;21.02;43.75;99008.34;4996407;28;104158;-61
2022/06/12 04:26:49;;;;;;;;;21.00;17.33;;;;;21.00;44.01;99007.78;4994951;27;102846;-61
2022/06/12 04:29:29;;;;;;;;;18.50;17.00;;;;;20.98;43.87;99014.63;4974786;28;102573;-61
2022/06/12 04:31:57;;;;;;;;;17.00;16.67;;;;;20.99;43.65;99013.50;4990050;27;103737;-60
2022/06/12 04:34:35;;;;;;;;;16.00;15.00;;;;;20.98;43.71;99004.47;4983785;28;104061;-60
2022/06/12 04:37:40;;;;;;;;;16.00;15.67;;;;;20.97;43.45;99000.06;4979909;27;102408;-61
2022/06/12 04:40:10;;;;;;;;;15.00;14.00;;;;;20.98;43.95;99001.72;4918785;28;103740;-61
2022/06/12 04:42:37;;;;;;;;;16.00;15.00;;;;;20.96;43.71;98998.38;4970801;28;102380;-61
2022/06/12 04:45:05;;;;;;;;;17.00;16.00;;;;;20.97;43.63;99000.06;4980167;28;104393;-60
2022/06/12 04:47:33;;;;;;;;;15.00;14.00;;;;;20.94;43.91;98998.63;4977398;27;103043;-61
2022/06/12 04:50:00;;;;;;;;;13.33;13.33;;;;;20.95;43.82;98999.47;4994080;27;102190;-60
2022/06/12 04:52:27;;;;;;;;;14.00;14.00;;;;;20.94;43.79;99001.38;4980556;28;102589;-60
2022/06/12 04:54:54;;;;;;;;;13.33;13.00;;;;;20.94;44.08;99000.53;4995200;28;104163;-60
2022/06/12 04:57:23;;;;;;;;;17.33;14.67;;;;;20.94;43.71;99006.03;5001232;27;102196;-61
2022/06/12 04:59:50;;;;;;;;;14.00;13.00;;;;;20.96;43.60;99006.63;4986603;27;102504;-61
2022/06/12 05:02:17;;;;;;;;;15.00;14.33;;;;;20.95;43.45;98999.47;4972928;28;102573;-61
2022/06/12 05:04:44;;;;;;;;;12.67;12.33;;;;;20.90;43.93;99002.97;4989603;28;103242;-61
2022/06/12 05:07:12;;;;;;;;;13.67;13.00;;;;;20.91;43.91;99001.06;4992952;28;104151;-61
2022/06/12 05:09:39;;;;;;;;;13.67;12.33;;;;;20.94;43.85;99006.03;4998077;28;102298;-61
2022/06/12 05:12:07;;;;;;;;;12.33;12.00;;;;;20.93;43.92;99002.50;4986854;27;102472;-61
2022/06/12 05:14:34;;;;;;;;;15.00;15.00;;;;;20.93;43.75;99008.00;4988770;28;102912;-60
2022/06/12 05:17:04;;;;;;;;;12.00;11.00;;;;;20.96;43.75;99014.03;4986321;27;102597;-61
2022/06/12 05:19:34;;;;;;;;;12.00;12.00;;;;;20.95;43.90;99013.22;4972511;28;102204;-61
2022/06/12 05:22:02;;;;;;;;;12.67;11.33;;;;;20.96;44.43;99009.38;4994187;27;104091;-61
2022/06/12 05:24:30;;;;;;;;;13.00;13.00;;;;;20.94;43.82;99009.63;4983465;27;104063;-61
2022/06/12 05:26:58;;;;;;;;;16.00;14.33;;;;;20.94;43.97;99009.63;4984048;27;102879;-61
2022/06/12 05:29:34;;;;;;;;;14.67;14.00;;;;;20.94;44.32;99017.03;4989131;27;102486;-61
2022/06/12 05:32:02;;;;;;;;;15.00;12.33;;;;;20.92;44.32;99013.75;4966366;27;104905;-61
2022/06/12 05:34:29;;;;;;;;;15.33;13.67;;;;;20.93;44.48;99020.91;4983742;28;104100;-61
2022/06/12 05:36:57;;;;;;;;;13.67;12.33;;;;;20.93;44.07;99021.72;4999615;27;103580;-60
2022/06/12 05:39:24;;;;;;;;;13.33;13.00;;;;;20.91;44.76;99014.81;4984823;28;102348;-60
2022/06/12 05:41:51;;;;;;;;;13.00;13.00;;;;;20.91;44.34;99014.81;4985624;27;102530;-60
2022/06/12 05:44:18;;;;;;;;;13.67;12.67;;;;;20.92;44.90;99021.97;4971303;28;108976;-61
2022/06/12 05:46:45;;;;;;;;;13.67;12.67;;;;;20.96;44.78;99030.53;4971579;27;102658;-60
2022/06/12 05:49:13;;;;;;;;;13.00;12.00;;;;;20.97;44.73;99015.72;4988442;28;102090;-61
2022/06/12 05:51:40;;;;;;;;;13.33;12.33;;;;;20.96;44.89;99019.53;4986053;28;103077;-61
2022/06/12 05:54:10;;;;;;;;;12.67;12.67;;;;;20.96;44.97;99020.38;4962234;28;104473;-61
2022/06/12 05:56:37;;;;;;;;;12.67;12.67;;;;;20.98;44.83;99022.88;4989276;27;102382;-61
2022/06/12 05:59:05;;;;;;;;;11.67;10.67;;;;;20.95;45.04;99024.22;4985786;28;102261;-61
2022/06/12 06:01:32;;;;;;;;;12.00;12.00;;;;;20.96;44.82;99025.88;4993279;28;102409;-61
2022/06/12 06:03:59;;;;;;;;;13.33;11.67;;;;;20.97;44.66;99026.72;4976145;27;104119;-61
2022/06/12 06:06:31;;;;;;;;;12.67;12.33;;;;;20.98;45.05;99023.72;4985341;28;102633;-60
2022/06/12 06:09:01;;;;;;;;;12.33;12.00;;;;;20.98;45.01;99023.72;4971623;28;102854;-61
2022/06/12 06:11:28;;;;;;;;;14.00;13.67;;;;;20.98;45.15;99017.38;4988082;28;102629;-61
2022/06/12 06:13:55;;;;;;;;;14.33;12.33;;;;;20.99;45.18;99019.84;4983892;27;104089;-61
2022/06/12 06:16:22;;;;;;;;;14.33;12.33;;;;;20.99;45.65;99025.34;4988881;27;102415;-61
2022/06/12 06:18:49;;;;;;;;;11.33;10.67;;;;;21.01;45.11;99025.94;4975585;28;102355;-61
2022/06/12 06:21:16;;;;;;;;;10.00;9.00;;;;;21.01;45.42;99014.09;4978416;27;102868;-60
2022/06/12 06:23:47;;;;;;;;;12.67;11.33;;;;;21.03;45.28;99018.25;4978351;28;104220;-61
2022/06/12 06:26:14;;;;;;;;;11.67;10.67;;;;;21.03;45.24;99015.50;4960988;28;102502;-61
2022/06/12 06:28:41;;;;;;;;;13.33;12.67;;;;;21.02;45.46;99019.34;4986765;28;102276;-61
2022/06/12 06:31:09;;;;;;;;;11.00;11.00;;;;;21.04;45.92;99014.41;4979484;28;102531;-61
2022/06/12 06:33:37;;;;;;;;;13.33;11.67;;;;;21.05;45.86;99013.31;4986832;27;104067;-61
2022/06/12 06:36:08;;;;;;;;;13.67;12.00;;;;;21.05;45.88;99007.81;4989221;28;102542;-61
2022/06/12 06:38:35;;;;;;;;;13.67;12.33;;;;;21.07;45.99;99019.41;4994572;27;102584;-61
2022/06/12 06:41:03;;;;;;;;;11.67;10.67;;;;;21.08;45.70;99018.31;4986186;28;102544;-60
2022/06/12 06:43:30;;;;;;;;;13.00;11.33;;;;;21.10;45.63;99015.31;4982489;27;104094;-60
2022/06/12 06:46:15;;;;;;;;;11.67;11.00;;;;;21.11;45.72;99017.81;4987174;27;103672;-61
2022/06/12 06:48:43;;;;;;;;;11.67;11.00;;;;;21.11;46.30;99017.81;4985277;27;102477;-61
2022/06/12 06:51:10;;;;;;;;;13.00;12.00;;;;;21.11;45.80;99012.31;4973913;27;102518;-60
2022/06/12 06:53:37;;;;;;;;;14.33;14.00;;;;;21.11;45.71;99019.72;4980394;27;104105;-60
2022/06/12 06:56:04;;;;;;;;;12.67;12.67;;;;;21.10;46.40;99016.13;4984719;27;102348;-60
2022/06/12 06:58:32;;;;;;;;;12.67;11.67;;;;;21.11;45.98;99016.97;4982513;27;102079;-60
2022/06/12 07:00:59;;;;;;;;;12.00;11.00;;;;;21.11;46.66;99016.97;4989950;27;102315;-59
2022/06/12 07:03:27;;;;;;;;;14.00;13.00;;;;;21.10;46.25;99007.88;4980752;28;104008;-61
2022/06/12 07:05:54;;;;;;;;;15.67;13.00;;;;;21.14;45.96;99010.97;4999971;27;102128;-61
2022/06/12 07:08:24;;;;;;;;;15.00;11.00;;;;;21.16;46.07;99011.56;5000162;27;102457;-60
2022/06/12 07:10:52;;;;;;;;;11.67;10.00;;;;;21.17;45.84;99010.44;4979763;28;102658;-61
2022/06/12 07:13:19;;;;;;;;;13.67;12.33;;;;;21.18;46.48;99001.94;4983082;28;104068;-61
2022/06/12 07:15:46;;;;;;;;;13.00;12.00;;;;;21.19;46.33;99008.28;4951032;27;102219;-61
2022/06/12 07:18:13;;;;;;;;;11.00;11.00;;;;;21.21;46.64;99009.66;4976278;27;102103;-61
2022/06/12 07:20:46;;;;;;;;;13.00;13.00;;;;;21.22;45.97;99008.59;4993984;27;102225;-61
2022/06/12 07:23:15;;;;;;;;;12.67;12.67;;;;;21.23;46.38;99003.91;4976941;28;104249;-61
2022/06/12 07:25:45;;;;;;;;;14.00;14.00;;;;;21.21;46.50;99001.41;4987684;27;102350;-61
2022/06/12 07:28:13;;;;;;;;;13.00;11.33;;;;;21.26;46.21;98995.97;4982672;28;102150;-61
2022/06/12 07:30:40;;;;;;;;;12.67;12.00;;;;;21.28;46.52;99001.22;4998040;27;102584;-61
2022/06/12 07:33:08;;;;;;;;;11.67;11.67;;;;;21.28;46.09;98988.28;4985335;28;104007;-61
2022/06/12 07:35:35;;;;;;;;;12.00;11.33;;;;;21.28;46.35;98996.56;4997451;27;102090;-61
2022/06/12 07:38:02;;;;;;;;;12.00;11.00;;;;;21.29;46.41;98992.72;4991247;27;102462;-60
2022/06/12 07:40:33;;;;;;;;;11.67;11.00;;;;;21.32;46.15;98994.94;4991774;27;102592;-61
2022/06/12 07:43:01;;;;;;;;;13.33;12.33;;;;;21.32;46.75;98996.84;4993438;27;104316;-61
2022/06/12 07:45:28;;;;;;;;;10.33;9.67;;;;;21.34;46.48;98989.19;4968840;28;102697;-61
2022/06/12 07:47:55;;;;;;;;;12.00;11.33;;;;;21.35;47.11;98990.81;4983481;28;102259;-60
2022/06/12 07:50:22;;;;;;;;;13.00;12.00;;;;;21.36;47.28;98997.97;4975699;27;102455;-62
2022/06/12 07:52:50;;;;;;;;;13.67;12.00;;;;;21.38;47.20;98993.06;4979358;28;104084;-62
2022/06/12 07:55:18;;;;;;;;;10.33;10.33;;;;;21.40;46.62;98992.78;4988967;27;102127;-62
2022/06/12 07:57:45;;;;;;;;;10.00;10.00;;;;;21.39;46.97;98993.91;4988091;27;106076;-61
2022/06/12 08:00:15;;;;;;;;;12.67;11.00;;;;;21.39;47.05;98988.41;4992951;27;103120;-62
2022/06/12 08:02:43;;;;;;;;;12.33;12.33;;;;;21.41;46.95;98984.28;4995899;28;104192;-62
2022/06/12 08:05:10;;;;;;;;;11.00;11.00;;;;;21.43;47.08;98986.78;4988602;27;104451;-62
2022/06/12 08:07:37;;;;;;;;;12.00;11.67;;;;;21.43;46.98;98986.78;4989134;28;102212;-62
2022/06/12 08:10:05;;;;;;;;;11.00;10.67;;;;;21.45;47.18;98979.91;4998595;27;102500;-62
2022/06/12 08:12:32;;;;;;;;;10.00;10.00;;;;;21.46;47.24;98992.59;4994595;27;104097;-62
2022/06/12 08:15:00;;;;;;;;;11.33;11.33;;;;;21.46;47.21;98981.56;5005159;28;102655;-62
2022/06/12 08:17:27;;;;;;;;;10.67;10.67;;;;;21.47;46.83;98982.41;4986102;28;102418;-62
2022/06/12 08:22:39;;;;;;;;;12.67;12.67;;;;;21.48;46.97;98979.38;4986963;28;108812;-62
2022/06/12 08:25:07;;;;;;;;;12.00;11.00;;;;;21.50;47.36;98979.13;4993449;28;102168;-63
2022/06/12 08:27:34;;;;;;;;;10.33;10.00;;;;;21.51;47.08;98978.88;4994808;27;102377;-62
2022/06/12 08:30:01;;;;;;;;;10.00;9.67;;;;;21.51;47.45;98978.03;4996024;27;104964;-63
2022/06/12 08:32:28;;;;;;;;;10.67;10.67;;;;;21.52;47.23;98974.19;5005598;28;104126;-62
2022/06/12 08:34:58;;;;;;;;;11.67;10.33;;;;;21.54;47.27;98980.25;4992696;28;102591;-62
2022/06/12 08:37:31;;;;;;;;;11.00;10.33;;;;;21.55;47.05;98980.00;4975148;27;102347;-63
2022/06/12 08:39:59;;;;;;;;;9.67;9.67;;;;;21.56;47.58;98986.34;5000050;27;102627;-62
2022/06/12 08:42:41;;;;;;;;;9.33;9.00;;;;;21.56;47.37;98981.66;4990166;27;104292;-62
2022/06/12 08:45:11;;;;;;;;;10.33;10.00;;;;;21.58;47.16;98989.63;4982830;28;103257;-63
2022/06/12 08:48:04;;;;;;;;;9.00;9.00;;;;;21.59;47.11;98977.53;4983276;27;102519;-62
2022/06/12 08:50:59;;;;;;;;;12.00;10.00;;;;;21.59;47.30;98972.88;4978175;28;110447;-62
2022/06/12 08:53:43;;;;;;;;;12.00;11.00;;;;;21.61;48.01;98972.63;4987672;27;108708;-62
2022/06/12 08:56:11;;;;;;;;;12.67;12.33;;;;;21.62;47.47;98963.25;4992979;27;102161;-63
2022/06/12 08:58:45;;;;;;;;;12.00;10.67;;;;;21.63;47.43;98964.91;4985437;28;104421;-63
2022/06/12 09:01:12;;;;;;;;;11.33;11.00;;;;;21.65;47.32;98968.25;4992761;28;104177;-62
2022/06/12 09:03:40;;;;;;;;;9.00;9.00;;;;;;;;4985633;28;104337;-63
2022/06/12 09:06:10;;;;;;;;;9.00;8.00;;;;;;;;4989203;27;102291;-62
2022/06/12 09:08:42;;;;;;;;;10.00;10.00;;;;;21.69;47.46;98963.88;4977877;27;102496;-62
2022/06/12 09:11:29;;;;;;;;;11.00;10.00;;;;;21.69;47.31;98959.19;4987874;28;102625;-62
2022/06/12 09:14:04;;;;;;;;;12.00;11.00;;;;;21.73;47.26;98948.47;4988310;27;104243;-62
2022/06/12 09:16:37;;;;;;;;;10.00;9.67;;;;;21.78;47.39;98956.78;4979112;27;102099;-62
2022/06/12 09:19:32;;;;;;;;;9.00;9.00;;;;;21.84;47.13;98950.19;4979625;27;102277;-62
2022/06/12 09:22:01;;;;;;;;;10.00;9.00;;;;;21.92;47.69;98949.72;4984525;28;102337;-62
2022/06/12 09:24:41;;;;;;;;;10.67;7.67;;;;;21.97;47.91;98947.03;4991322;27;109412;-61
2022/06/12 09:27:10;;;;;;;;;9.00;9.00;;;;;22.01;48.53;98947.31;4995057;27;102328;-62
2022/06/12 09:29:42;;;;;;;;;9.00;9.00;;;;;22.05;48.85;98949.28;4971475;28;102460;-62
2022/06/12 09:32:26;;;;;;;;;9.00;8.00;;;;;22.05;48.60;98941.00;4995332;28;102493;-62
2022/06/12 09:35:10;;;;;;;;;8.00;6.33;;;;;22.10;48.09;98938.28;4995716;27;104059;-62
2022/06/12 09:38:20;;;;;;;;;7.00;5.67;;;;;22.15;49.14;98934.72;4963333;28;102653;-63
2022/06/12 09:41:13;;;;;;;;;10.00;10.00;;;;;22.19;48.15;98925.66;4994055;27;102448;-62
2022/06/12 09:43:46;;;;;;;;;9.00;7.33;;;;;22.22;47.42;98925.13;4977152;27;102439;-63
2022/06/12 09:46:28;;;;;;;;;8.00;6.67;;;;;22.25;47.43;98912.72;4996037;27;104372;-63
2022/06/12 09:49:07;;;;;;;;;7.00;7.00;;;;;22.28;47.56;98916.88;4987696;28;102907;-63
2022/06/12 09:51:40;;;;;;;;;9.00;9.00;;;;;22.32;46.26;98915.25;4987379;27;102469;-62
2022/06/12 09:54:30;;;;;;;;;10.00;10.00;;;;;22.35;46.53;98904.50;4995833;27;102476;-63
2022/06/12 09:56:59;;;;;;;;;8.67;7.33;;;;;22.35;45.83;98903.66;4988963;27;104161;-63
2022/06/12 09:59:26;;;;;;;;;8.33;8.00;;;;;22.36;46.08;98897.91;4994477;27;102508;-63
2022/06/12 10:01:55;;;;;;;;;10.67;10.00;;;;;22.39;45.66;98902.03;4992526;27;102374;-63
2022/06/12 10:04:38;;;;;;;;;6.00;6.00;;;;;22.39;45.94;98902.84;5000278;28;102621;-62
2022/06/12 10:07:10;;;;;;;;;7.00;7.00;;;;;22.42;45.93;98901.50;4976327;28;109034;-60
2022/06/12 10:09:41;;;;;;;;;6.33;6.33;;;;;22.46;45.93;98897.09;4987315;28;102412;-60
2022/06/12 10:12:08;;;;;;;;;10.33;8.00;;;;;22.49;46.43;98896.56;4973587;27;102181;-60
2022/06/12 10:14:36;;;;;;;;;6.00;5.67;;;;;22.52;45.92;98898.75;4998928;27;103103;-60
2022/06/12 10:17:12;;;;;;;;;7.33;7.33;;;;;22.55;46.46;98889.97;5000577;27;104064;-60
2022/06/12 10:20:01;;;;;;;;;6.67;6.67;;;;;22.59;46.01;98875.38;4990951;27;102855;-60
2022/06/12 10:22:29;;;;;;;;;6.67;6.33;;;;;22.63;46.26;98881.16;4986196;27;103988;-60
2022/06/12 10:24:57;;;;;;;;;7.00;6.67;;;;;22.65;46.16;98884.47;4981279;27;103961;-59
2022/06/12 10:27:24;;;;;;;;;6.00;6.00;;;;;22.67;46.13;98882.28;4996005;27;104033;-59
2022/06/12 10:29:57;;;;;;;;;5.67;5.33;;;;;22.72;46.17;98871.28;4973964;28;102603;-60
2022/06/12 10:32:27;;;;;;;;;8.00;7.00;;;;;22.75;46.06;98867.16;4973998;28;102509;-60
2022/06/12 10:35:16;;;;;;;;;7.00;7.00;;;;;22.77;45.65;98871.31;4990034;27;104085;-60
2022/06/12 10:37:43;;;;;;;;;7.00;7.00;;;;;22.82;44.82;98867.72;4988216;27;108809;-60
2022/06/12 10:40:22;;;;;;;;;6.00;6.00;;;;;22.87;44.27;98865.81;5002431;27;102065;-59
2022/06/12 10:42:59;;;;;;;;;6.67;6.33;;;;;22.88;44.37;98864.69;4997764;27;103441;-60
2022/06/12 10:45:32;;;;;;;;;8.00;8.00;;;;;22.95;42.61;98868.03;4997841;28;103775;-60
2022/06/12 10:48:34;;;;;;;;;6.00;6.00;;;;;22.97;43.72;98857.53;4992870;27;106156;-60
2022/06/12 10:51:17;;;;;;;;;6.00;6.00;;;;;22.99;43.87;98866.38;4952291;27;102428;-60
2022/06/12 10:53:44;;;;;;;;;7.00;6.00;;;;;23.00;44.20;98858.91;4981514;27;102518;-60
2022/06/12 10:56:22;;;;;;;;;3.67;3.67;;;;;23.00;44.14;98862.50;4994020;28;102419;-59
2022/06/12 10:59:04;;;;;;;;;5.67;5.67;;;;;23.00;44.61;98859.75;5000350;27;104155;-59
2022/06/12 11:02:04;;;;;;;;;6.00;6.00;;;;;23.03;44.09;98853.69;4994068;27;102083;-60
2022/06/12 11:04:53;;;;;;;;;6.33;6.33;;;;;23.06;43.80;98846.75;4960741;27;102574;-59
2022/06/12 11:07:46;;;;;;;;;7.33;7.00;;;;;23.09;43.39;98854.50;4989995;27;102503;-60
2022/06/12 11:10:30;;;;;;;;;6.67;6.67;;;;;23.10;43.76;98845.94;4996479;27;109044;-60
2022/06/12 11:13:36;;;;;;;;;5.00;5.00;;;;;23.18;42.53;98844.56;4987502;28;102431;-60
2022/06/12 11:16:22;;;;;;;;;6.67;6.00;;;;;23.21;42.45;98832.13;4991184;28;102570;-60
2022/06/12 11:19:13;;;;;;;;;7.67;6.33;;;;;23.20;42.76;98828.56;5000783;27;102517;-59
2022/06/12 11:21:50;;;;;;;;;6.00;6.00;;;;;23.30;42.94;98833.25;4985997;27;107954;-59
2022/06/12 11:24:21;;;;;;;;;7.00;7.00;;;;;23.34;43.02;98837.09;4982264;27;102598;-59
2022/06/12 11:27:17;;;;;;;;;5.00;5.00;;;;;23.36;43.12;98835.72;4998451;27;102361;-60
2022/06/12 11:30:26;;;;;;;;;7.33;7.00;;;;;23.40;42.87;98830.47;4997341;28;102527;-59
2022/06/12 11:33:32;;;;;;;;;5.33;5.33;;;;;23.42;43.36;98817.19;4966266;28;108824;-60
2022/06/12 11:36:21;;;;;;;;;6.67;5.67;;;;;23.44;43.02;98831.59;4988587;27;102221;-60
2022/06/12 11:38:51;;;;;;;;;5.67;5.67;;;;;23.45;43.01;98823.06;4998052;27;102281;-59
2022/06/12 11:41:43;;;;;;;;;7.00;6.33;;;;;23.47;43.29;98817.22;4987070;27;103915;-59
2022/06/12 11:44:41;;;;;;;;;4.67;4.67;;;;;23.46;43.41;98813.63;4992602;27;108691;-59
2022/06/12 11:47:26;;;;;;;;;6.00;6.00;;;;;23.49;44.12;98813.09;4999712;27;102597;-59
2022/06/12 11:50:14;;;;;;;;;7.00;6.00;;;;;23.49;44.51;98801.22;4992224;27;102467;-59
2022/06/12 11:53:00;;;;;;;;;7.00;7.00;;;;;23.50;44.67;98803.72;4995500;27;102146;-59
2022/06/12 11:55:33;;;;;;;;;7.33;6.00;;;;;23.54;44.59;98801.22;4991869;27;104070;-60
2022/06/12 11:58:27;;;;;;;;;9.00;7.00;;;;;23.54;44.11;98792.94;4990948;27;102150;-59