Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:18;;;;;;;1.92;1.00;;;8.70;99.90;;;;;;5092678;28;20024;-82
2022/04/08 00:02:43;;;;;;;0.85;0.57;;;8.70;99.90;;;;;;5079182;28;20019;-81
2022/04/08 00:05:12;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5064793;28;20021;-81
2022/04/08 00:07:38;;;;;;;1.15;0.15;;;8.70;99.90;;;;;;5063673;28;20048;-81
2022/04/08 00:10:04;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5063749;28;20039;-82
2022/04/08 00:12:30;;;;;;;0.47;0.10;;;8.70;99.90;;;;;;5087603;28;20032;-81
2022/04/08 00:14:55;;;;;;;0.98;0.10;;;8.70;99.90;;;;;;5103996;28;20085;-81
2022/04/08 00:17:21;;;;;;;1.02;0.32;;;8.60;99.90;;;;;;5086420;28;20027;-82
2022/04/08 00:19:47;;;;;;;0.25;0.22;;;8.60;99.90;;;;;;5103513;28;20032;-82
2022/04/08 00:22:12;;;;;;;0.25;0.20;;;8.60;99.90;;;;;;5098984;28;20020;-81
2022/04/08 00:24:38;;;;;;;2.08;0.43;;;8.50;99.90;;;;;;5104169;28;20362;-82
2022/04/08 00:27:04;;;;;;;0.45;0.20;;;8.60;99.90;;;;;;5097431;28;20040;-82
2022/04/08 00:29:30;;;;;;;1.88;0.35;;;8.50;99.90;;;;;;5066439;28;20031;-81
2022/04/08 00:31:57;;;;;;;0.28;0.20;;;8.50;99.90;;;;;;5084784;28;20016;-82
2022/04/08 00:34:24;;;;;;;1.60;0.30;;;8.60;99.90;;;;;;5100765;28;20024;-82
2022/04/08 00:36:50;;;;;;;2.22;0.47;;;8.60;99.90;;;;;;5106027;28;20099;-82
2022/04/08 00:39:16;;;;;;;1.23;0.20;;;8.60;99.90;;;;;;5102774;28;20060;-82
2022/04/08 00:41:42;;;;;;;0.65;0.40;;;8.60;99.90;;;;;;5105910;28;20084;-82
2022/04/08 00:44:09;;;;;;;1.77;0.30;;;8.60;99.90;;;;;;5102399;28;20035;-83
2022/04/08 00:46:38;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5088090;28;20027;-81
2022/04/08 00:49:04;;;;;;;0.73;0.13;;;8.60;99.90;;;;;;5108093;28;20111;-80
2022/04/08 00:51:31;;;;;;;1.90;0.40;;;8.60;99.90;;;;;;5110286;28;20028;-79
2022/04/08 00:53:58;;;;;;;1.85;0.32;;;8.60;99.90;;;;;;5090993;28;20036;-79
2022/04/08 00:56:25;;;;;;;2.28;0.32;;;8.60;99.90;;;;;;5104504;28;20024;-80
2022/04/08 00:58:51;;;;;;;0.52;0.30;;;8.60;99.90;;;;;;5098223;28;20081;-80
2022/04/08 01:01:18;;;;;;;3.15;0.52;;;8.60;99.90;;;;;;5099127;28;20025;-79
2022/04/08 01:03:44;;;;;;;2.05;0.57;;;8.50;99.90;;;;;;5087805;28;20040;-80
2022/04/08 01:06:10;;;;;;;10.15;1.00;;;8.50;99.90;;;;;;5114763;28;20055;-80
2022/04/08 01:08:36;;;;;;;1.25;0.55;;;8.50;99.90;;;;;;5093975;28;20472;-80
2022/04/08 01:11:03;;;;;;;1.75;0.65;;;8.50;99.90;;;;;;5113405;28;20031;-79
2022/04/08 01:13:28;;;;;;;0.65;0.30;;;8.50;99.90;;;;;;5108298;28;20096;-78
2022/04/08 01:15:54;;;;;;;3.10;0.93;;;8.40;99.90;;;;;;5108072;28;20033;-78
2022/04/08 01:18:20;;;;;;;2.88;0.50;;;8.40;99.90;;;;;;5097325;28;20039;-79
2022/04/08 01:20:46;;;;;;;1.23;0.30;;;8.40;99.90;;;;;;5106488;28;20017;-79
2022/04/08 01:23:15;;;;;;;2.95;0.40;;;8.40;99.90;;;;;;5100607;28;20048;-81
2022/04/08 01:25:41;;;;;;;3.88;0.55;;;8.40;99.90;;;;;;5107018;28;20017;-81
2022/04/08 01:28:06;;;;;;;5.28;0.50;;;8.40;99.90;;;;;;5111167;28;20053;-82
2022/04/08 01:30:32;;;;;;;0.52;0.25;;;8.40;99.90;;;;;;5105073;28;20139;-81
2022/04/08 01:32:58;;;;;;;2.67;0.75;;;8.30;99.90;;;;;;5090044;28;20025;-81
2022/04/08 01:35:23;;;;;;;2.88;0.40;;;8.30;99.90;;;;;;5092298;28;20028;-80
2022/04/08 01:37:49;;;;;;;2.08;0.63;;;8.20;99.90;;;;;;5108050;28;20135;-80
2022/04/08 01:40:17;;;;;;;2.40;0.60;;;8.20;99.90;;;;;;5109556;28;20028;-79
2022/04/08 01:42:43;;;;;;;1.38;0.45;;;8.20;99.90;;;;;;5109560;28;20036;-81
2022/04/08 01:45:09;;;;;;;1.98;0.30;;;8.10;99.90;;;;;;5089776;28;20024;-81
2022/04/08 01:47:38;;;;;;;2.10;0.52;;;8.10;99.90;;;;;;5086779;28;20032;-81
2022/04/08 01:50:04;;;;;;;1.63;0.60;;;8.00;99.90;;;;;;5110804;28;20024;-80
2022/04/08 01:52:30;;;;;;;5.50;1.27;;;8.00;99.90;;;;;;5122440;22;20511;-80
2022/04/08 01:54:56;;;;;;;3.40;0.90;;;7.90;99.90;;;;;;5083853;28;20033;-81
2022/04/08 01:57:23;;;;;;;0.98;0.57;;;8.00;99.90;;;;;;5081926;28;20032;-81
2022/04/08 01:59:52;;;;;;;5.05;0.60;;;8.00;99.90;;;;;;5095818;28;20051;-81
2022/04/08 02:02:18;;;;;;;4.40;0.90;;;7.90;99.90;;;;;;5100901;28;20044;-81
2022/04/08 02:04:44;;;;;;;5.00;1.05;;;8.00;99.90;;;;;;5080203;28;20039;-81
2022/04/08 02:07:09;;;;;;;8.02;1.35;;;7.90;99.90;;;;;;5097855;28;20024;-80
2022/04/08 02:09:35;;;;;;;17.17;1.60;;;7.70;99.90;;;;;;5099360;28;20020;-80
2022/04/08 02:12:01;;;;;;;7.68;1.55;;;7.40;99.90;;;;;;5100765;28;20166;-81
2022/04/08 02:14:27;;;;;;;8.88;1.52;;;7.20;99.90;;;;;;5099587;28;20039;-80
2022/04/08 02:16:52;;;;;;;8.75;1.80;;;7.00;99.90;;;;;;5099405;28;20020;-81
2022/04/08 02:19:18;;;;;;;7.88;1.42;;;6.90;99.90;;;;;;5097167;28;20035;-81
2022/04/08 02:21:44;;;;;;;10.20;2.88;;;6.80;99.90;;;;;;5064397;28;20033;-81
2022/04/08 02:24:13;;;;;;;5.65;1.52;;;6.80;99.90;;;;;;5092072;28;20043;-81
2022/04/08 02:26:39;;;;;;;15.93;2.10;;;6.70;99.90;;;;;;5093515;28;20039;-82
2022/04/08 02:29:04;;;;;;;9.23;2.72;;;6.60;99.90;;;;;;5078880;28;20043;-81
2022/04/08 02:31:30;;;;;;;9.23;1.60;;;6.60;99.90;;;;;;5099729;28;20032;-81
2022/04/08 02:33:56;;;;;;;9.07;1.80;;;6.60;99.90;;;;;;5087452;28;20133;-81
2022/04/08 02:36:21;;;;;;;10.02;1.65;;;6.60;99.90;;;;;;5059765;28;20124;-79
2022/04/08 02:38:47;;;;;;;8.52;1.65;;;6.60;99.90;;;;;;5081246;28;20041;-80
2022/04/08 02:41:13;;;;;;;8.20;1.63;;;6.60;99.90;;;;;;5080157;28;20434;-81
2022/04/08 02:43:38;;;;;;;7.55;1.75;;;6.60;99.90;;;;;;5060642;28;20436;-80
2022/04/08 02:46:04;;;;;;;11.88;2.30;;;6.60;99.90;;;;;;5080273;28;20076;-80
2022/04/08 02:48:30;;;;;;;9.93;1.90;;;6.60;99.90;;;;;;5087920;28;20044;-81
2022/04/08 02:50:55;;;;;;;5.15;1.63;;;6.60;99.90;;;;;;5108051;28;20040;-79
2022/04/08 02:53:21;;;;;;;12.18;2.08;;;6.60;99.90;;;;;;5086042;28;20038;-81
2022/04/08 02:55:47;;;;;;;10.75;2.10;;;6.60;99.90;;;;;;5077186;28;20058;-81
2022/04/08 02:58:12;;;;;;;14.38;2.22;;;6.60;99.90;;;;;;5069659;28;20032;-80
2022/04/08 03:00:39;;;;;;;9.00;1.77;;;6.70;99.90;;;;;;5083551;28;20027;-81
2022/04/08 03:03:05;;;;;;;10.20;2.17;;;6.70;99.90;;;;;;5081991;28;20024;-82
2022/04/08 03:05:31;;;;;;;6.80;1.48;;;6.70;99.90;;;;;;5078923;28;20536;-82
2022/04/08 03:07:56;;;;;;;7.40;1.90;;;6.70;99.90;;;;;;5083434;28;20063;-82
2022/04/08 03:10:22;;;;;;;7.30;1.65;;;6.70;99.90;;;;;;5098393;28;20024;-81
2022/04/08 03:12:48;;;;;;;7.85;1.70;;;6.80;99.90;;;;;;5061729;28;20024;-81
2022/04/08 03:15:13;;;;;;;6.30;1.40;;;6.90;99.90;;;;;;5078040;28;20055;-82
2022/04/08 03:17:39;;;;;;;7.07;1.55;;;6.90;99.90;;;;;;5077994;28;20044;-81
2022/04/08 03:20:06;;;;;;;6.47;1.40;;;6.90;99.90;;;;;;5060764;28;20024;-81
2022/04/08 03:22:32;;;;;;;4.53;1.23;;;7.00;99.90;;;;;;5084546;28;20044;-80
2022/04/08 03:24:57;;;;;;;7.80;1.20;;;7.00;99.90;;;;;;5071263;28;20085;-81
2022/04/08 03:27:23;;;;;;;7.15;1.30;;;7.10;99.90;;;;;;5097678;28;20028;-81
2022/04/08 03:29:49;;;;;;;4.53;1.33;;;7.10;99.90;;;;;;5091440;28;20109;-82
2022/04/08 03:32:15;;;;;;;13.32;1.73;;;7.10;99.90;;;;;;5081963;28;20047;-80
2022/04/08 03:34:41;;;;;;;6.30;1.40;;;7.10;99.90;;;;;;5098077;28;20073;-81
2022/04/08 03:37:07;;;;;;;9.23;2.40;;;7.00;99.90;;;;;;5100372;28;20021;-82
2022/04/08 03:39:33;;;;;;;8.52;1.50;;;7.00;99.90;;;;;;5076083;28;20032;-81
2022/04/08 03:41:59;;;;;;;5.38;0.98;;;6.90;99.90;;;;;;5064934;28;20017;-82
2022/04/08 03:44:25;;;;;;;8.65;1.60;;;6.90;99.90;;;;;;5066117;28;20554;-81
2022/04/08 03:46:51;;;;;;;7.65;1.55;;;6.90;99.90;;;;;;5092871;28;20100;-81
2022/04/08 03:49:17;;;;;;;8.77;1.75;;;6.90;99.90;;;;;;5102617;28;20106;-81
2022/04/08 03:51:44;;;;;;;8.60;1.45;;;6.90;99.90;;;;;;5089754;28;20031;-80
2022/04/08 03:54:10;;;;;;;4.40;1.38;;;6.80;99.90;;;;;;5093630;28;20129;-80
2022/04/08 03:56:37;;;;;;;7.28;1.15;;;6.80;99.90;;;;;;5104757;28;20028;-82
2022/04/08 03:59:03;;;;;;;5.30;1.23;;;6.80;99.90;;;;;;5087697;28;20035;-79
2022/04/08 04:01:29;;;;;;;5.45;1.15;;;6.80;99.90;;;;;;5086036;28;20020;-80
2022/04/08 04:03:55;;;;;;;4.63;0.95;;;6.80;99.90;;;;;;5074428;28;20492;-82
2022/04/08 04:06:21;;;;;;;4.95;1.23;;;6.80;99.90;;;;;;5081471;28;20036;-80
2022/04/08 04:08:47;;;;;;;4.95;1.08;;;6.80;99.90;;;;;;5080555;28;20107;-82
2022/04/08 04:11:16;;;;;;;7.10;2.05;;;6.90;99.90;;;;;;5082212;28;20020;-81
2022/04/08 04:13:42;;;;;;;4.63;1.88;;;6.90;99.90;;;;;;5081111;28;20397;-82
2022/04/08 04:16:09;;;;;;;6.68;0.90;;;6.90;99.90;;;;;;5062877;28;20028;-82
2022/04/08 04:18:35;;;;;;;6.43;0.90;;;6.90;99.90;;;;;;5083895;28;20085;-81
2022/04/08 04:21:00;;;;;;;4.82;1.13;;;6.90;99.90;;;;;;5083346;28;20092;-79
2022/04/08 04:23:26;;;;;;;3.70;1.42;;;6.90;99.90;;;;;;5074929;28;20056;-82
2022/04/08 04:25:52;;;;;;;5.72;1.90;;;6.90;99.90;;;;;;5084174;28;20362;-80
2022/04/08 04:28:18;;;;;;;6.38;0.80;;;6.90;99.90;;;;;;5063616;28;20032;-80
2022/04/08 04:30:43;;;;;;;6.85;1.60;;;7.00;99.90;;;;;;5063236;28;20481;-80
2022/04/08 04:33:09;;;;;;;4.55;1.63;;;7.00;99.90;;;;;;5097361;28;20024;-81
2022/04/08 04:35:35;;;;;;;5.38;0.88;;;7.00;99.90;;;;;;5083405;28;20024;-80
2022/04/08 04:38:01;;;;;;;5.97;1.10;;;7.00;99.90;;;;;;5100146;28;20326;-80
2022/04/08 04:40:27;;;;;;;2.80;1.00;;;7.00;99.90;;;;;;5100657;28;20024;-80
2022/04/08 04:42:52;;;;;;;5.43;1.55;;;7.00;99.90;;;;;;5076648;28;20021;-81
2022/04/08 04:45:19;;;;;;;4.05;0.90;;;7.00;99.90;;;;;;5080949;28;20025;-81
2022/04/08 04:47:45;;;;;;;3.55;1.02;;;7.10;99.90;;;;;;5082369;28;20024;-81
2022/04/08 04:50:10;;;;;;;3.60;0.80;;;7.10;99.90;;;;;;5083179;28;20029;-81
2022/04/08 04:52:36;;;;;;;6.53;0.80;;;7.10;99.90;;;;;;5093810;28;20017;-83
2022/04/08 04:55:03;;;;;;;5.22;0.80;;;7.00;99.90;;;;;;5083640;28;20080;-82
2022/04/08 04:57:29;;;;;;;4.18;0.93;;;7.00;99.90;;;;;;5081691;28;20024;-84
2022/04/08 04:59:54;;;;;;;2.15;1.25;;;7.00;99.90;;;;;;5062002;28;20506;-79
2022/04/08 05:02:20;;;;;;;4.15;1.08;;;7.10;99.90;;;;;;5087225;28;20028;-81
2022/04/08 05:04:46;;;;;;;5.65;1.33;;;7.10;99.90;;;;;;5099563;28;20142;-81
2022/04/08 05:07:11;;;;;;;6.25;1.02;;;7.10;99.90;;;;;;5101327;28;20024;-81
2022/04/08 05:09:41;;;;;;;3.70;0.80;;;7.00;99.90;;;;;;5100978;28;20059;-82
2022/04/08 05:12:08;;;;;;;4.95;0.90;;;7.00;99.90;;;;;;5103054;28;20455;-81
2022/04/08 05:14:33;;;;;;;2.17;1.10;;;7.00;99.90;;;;;;5094983;28;20020;-81
2022/04/08 05:16:59;;;;;;;6.25;0.98;;;7.10;99.90;;;;;;5088232;28;20024;-82
2022/04/08 05:19:28;;;;;;;6.43;1.30;;;7.10;99.90;;;;;;5105915;28;20027;-81
2022/04/08 05:21:53;;;;;;;4.93;0.80;;;7.10;99.90;;;;;;5105973;28;20392;-82
2022/04/08 05:24:19;;;;;;;2.90;0.93;;;7.20;99.90;;;;;;5092460;28;20037;-82
2022/04/08 05:26:46;;;;;;;3.70;0.90;;;7.20;99.90;;;;;;5087794;28;20186;-81
2022/04/08 05:29:12;;;;;;;5.85;1.08;;;7.10;99.90;;;;;;5096185;28;20482;-81
2022/04/08 05:31:38;;;;;;;7.80;1.08;;;7.10;99.90;;;;;;5085493;28;20016;-83
2022/04/08 05:34:04;;;;;;;4.43;0.90;;;7.10;99.90;;;;;;5086819;28;20021;-81
2022/04/08 05:36:29;;;;;;;3.42;1.00;;;7.10;99.90;;;;;;5088876;28;20044;-82
2022/04/08 05:38:55;;;;;;;8.93;1.25;;;7.10;99.90;;;;;;5071942;28;20040;-82
2022/04/08 05:41:21;;;;;;;4.15;0.90;;;7.10;99.90;;;;;;5058342;28;20479;-83
2022/04/08 05:43:47;;;;;;;3.92;1.15;;;7.10;99.90;;;;;;5085966;28;20031;-82
2022/04/08 05:46:16;;;;;;;3.85;1.13;;;7.00;99.90;;;;;;5086481;28;20029;-83
2022/04/08 05:48:42;;;;;;;8.38;2.17;;;7.10;99.90;;;;;;5087534;28;20024;-83
2022/04/08 05:51:08;;;;;;;5.20;1.08;;;7.10;99.90;;;;;;5090685;28;20024;-84
2022/04/08 05:53:36;;;;;;;4.85;1.50;;;7.10;99.90;;;;;;5088438;28;20029;-82
2022/04/08 05:56:03;;;;;;;5.93;0.90;;;7.20;99.90;;;;;;5090394;28;20109;-81
2022/04/08 05:58:29;;;;;;;6.65;0.88;;;7.20;99.90;;;;;;5089192;28;20016;-84
2022/04/08 06:00:55;;;;;;;4.63;1.08;;;7.20;99.90;;;;;;5085913;28;20058;-83
2022/04/08 06:03:23;;;;;;;3.30;1.05;;;7.20;99.90;;;;;;5085719;28;20024;-82
2022/04/08 06:05:49;;;;;;;2.78;0.70;;;7.10;99.90;;;;;;5069659;28;20048;-84
2022/04/08 06:08:14;;;;;;;5.55;1.38;;;7.10;99.90;;;;;;5084202;28;20473;-80
2022/04/08 06:10:40;;;;;;;9.32;2.00;;;7.10;99.90;;;;;;5089155;28;20116;-81
2022/04/08 06:13:09;;;;;;;5.45;1.20;;;7.20;99.90;;;;;;5102361;28;20442;-80
2022/04/08 06:15:35;;;;;;;4.50;1.40;;;7.30;99.90;;;;;;5102212;28;20119;-80
2022/04/08 06:18:00;;;;;;;4.05;0.88;;;7.40;99.90;;;;;;5087276;28;20039;-80
2022/04/08 06:20:26;;;;;;;3.83;1.33;;;7.40;99.90;;;;;;5090209;28;20050;-79
2022/04/08 06:22:53;;;;;;;1.88;0.98;;;7.40;99.90;;;;;;5086089;28;20021;-80
2022/04/08 06:25:21;;;;;;;4.05;0.82;;;7.50;99.90;;;;;;5090084;28;20024;-80
2022/04/08 06:27:57;;;;;;;5.32;1.65;;;7.60;99.90;;;;;;5094018;28;20028;-81
2022/04/08 06:30:24;;;;;;;2.55;1.00;;;7.70;99.90;;;;;;5097655;28;20027;-81
2022/04/08 06:32:50;;;;;;;9.45;1.45;;;7.70;99.90;;;;;;5090784;28;20020;-82
2022/04/08 06:35:16;;;;;;;4.57;1.08;;;7.70;99.90;;;;;;5090124;28;20179;-82
2022/04/08 06:37:41;;;;;;;4.07;1.20;;;7.70;99.90;;;;;;5110150;28;20012;-82
2022/04/08 06:40:10;;;;;;;3.78;1.42;;;7.70;99.90;;;;;;5113543;28;20012;-82
2022/04/08 06:43:06;;;;;;;3.45;1.30;;;7.70;99.90;;;;;;5171433;22;20048;-81
2022/04/08 06:45:32;;;;;;;4.18;1.10;;;7.70;99.90;;;;;;5046116;28;20028;-81
2022/04/08 06:47:58;;;;;;;3.88;1.20;;;7.80;99.90;;;;;;5107706;28;20024;-81
2022/04/08 06:50:25;;;;;;;3.28;1.00;;;7.80;99.90;;;;;;5108838;28;20030;-82
2022/04/08 06:53:49;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:56:15;;;;;;;6.88;2.20;;;7.90;99.90;;;;;;4954300;28;20195;-81
2022/04/08 06:58:41;;;;;;;5.68;1.48;;;7.90;99.90;;;;;;5073462;28;20045;-81
2022/04/08 07:01:07;;;;;;;3.58;1.30;;;8.00;99.90;;;;;;5102858;28;20028;-82
2022/04/08 07:03:36;;;;;;;2.90;1.30;;;8.10;99.90;;;;;;5107228;28;20028;-83
2022/04/08 07:06:03;;;;;;;4.47;0.95;;;8.10;99.90;;;;;;5107992;28;20058;-81
2022/04/08 07:08:29;;;;;;;11.10;1.48;;;8.20;99.90;;;;;;5089132;28;20058;-80
2022/04/08 07:10:54;;;;;;;4.05;0.93;;;8.30;99.90;;;;;;5090443;28;20104;-79
2022/04/08 07:13:20;;;;;;;5.38;1.27;;;8.30;99.90;;;;;;5114661;28;20109;-81
2022/04/08 07:15:46;;;;;;;2.53;0.80;;;8.30;99.90;;;;;;5083394;28;20028;-82
2022/04/08 07:18:11;;;;;;;2.53;1.02;;;8.30;99.90;;;;;;5109575;28;20051;-80
2022/04/08 07:20:37;;;;;;;4.72;1.20;;;8.40;99.90;;;;;;5113673;28;20060;-81
2022/04/08 07:23:05;;;;;;;4.30;1.00;;;8.50;99.90;;;;;;5102653;28;20028;-81
2022/04/08 07:25:31;;;;;;;2.30;0.95;;;8.60;99.90;;;;;;5104705;28;20092;-81
2022/04/08 07:27:58;;;;;;;1.67;0.77;;;8.70;99.90;;;;;;5098007;28;20024;-81
2022/04/08 07:30:25;;;;;;;2.95;0.80;;;8.80;99.90;;;;;;5089570;28;20111;-81
2022/04/08 07:32:52;;;;;;;2.58;0.93;;;8.80;99.90;;;;;;5099818;28;20028;-80
2022/04/08 07:35:26;;;;;;;3.40;1.13;;;8.90;99.90;;;;;;5107768;28;20415;-81
2022/04/08 07:37:58;;;;;;;4.90;1.27;;;8.90;99.90;;;;;;5104954;28;20043;-83
2022/04/08 07:40:23;;;;;;;3.67;1.08;;;8.90;99.90;;;;;;5105976;28;20428;-82
2022/04/08 07:42:49;;;;;;;4.53;1.20;;;9.00;99.90;;;;;;5106494;28;20054;-81
2022/04/08 07:45:16;;;;;;;3.30;1.10;;;9.00;99.90;;;;;;5106173;28;20028;-82
2022/04/08 07:47:43;;;;;;;3.78;0.95;;;9.10;99.90;;;;;;5105760;28;20083;-79
2022/04/08 07:50:11;;;;;;;3.35;1.27;;;9.30;99.90;;;;;;5107315;28;20044;-80
2022/04/08 07:52:38;;;;;;;1.92;1.13;;;9.40;99.90;;;;;;5109348;28;20031;-80
2022/04/08 07:55:05;;;;;;;3.50;1.20;;;9.60;99.90;;;;;;5108511;28;20024;-82
2022/04/08 07:57:30;;;;;;;3.47;1.05;;;9.80;99.90;;;;;;5090207;28;20036;-80
2022/04/08 07:59:56;;;;;;;5.05;0.95;;;9.80;99.90;;;;;;5109218;28;20094;-81
2022/04/08 08:02:23;;;;;;;2.90;1.17;;;9.80;99.90;;;;;;5104288;28;20027;-82
2022/04/08 08:04:49;;;;;;;1.58;0.98;;;9.70;99.90;;;;;;5104811;28;20017;-80
2022/04/08 08:07:15;;;;;;;5.00;1.20;;;9.70;99.90;;;;;;5104228;28;20020;-81
2022/04/08 08:09:40;;;;;;;3.10;1.05;;;9.80;99.90;;;;;;5104560;28;20031;-80
2022/04/08 08:12:06;;;;;;;1.95;1.10;;;9.80;99.70;;;;;;5104238;28;20035;-81
2022/04/08 08:14:32;;;;;;;4.82;1.10;;;10.00;99.90;;;;;;5103727;28;20027;-80
2022/04/08 08:16:58;;;;;;;5.32;2.03;;;10.10;99.20;;;;;;5103354;28;20044;-80
2022/04/08 08:19:24;;;;;;;3.33;1.10;;;10.30;97.90;;;;;;5103797;28;20020;-80
2022/04/08 08:21:49;;;;;;;4.20;0.82;;;10.40;96.10;;;;;;5102533;28;20020;-80
2022/04/08 08:24:15;;;;;;;5.45;1.08;;;10.40;94.80;;;;;;5092150;28;20039;-80
2022/04/08 08:26:41;;;;;;;4.72;0.75;;;10.40;93.80;;;;;;5100800;28;20070;-81
2022/04/08 08:29:06;;;;;;;1.67;0.98;;;10.30;94.00;;;;;;5103113;28;20031;-80
2022/04/08 08:31:32;;;;;;;3.35;1.00;;;10.20;94.10;;;;;;5107188;28;20031;-82
2022/04/08 08:33:58;;;;;;;2.10;0.85;;;10.00;94.60;;;;;;5110637;28;20091;-82
2022/04/08 08:36:24;;;;;;;3.22;0.70;;;10.00;94.80;;;;;;5108101;28;20036;-80
2022/04/08 08:38:49;;;;;;;1.65;0.60;;;9.90;95.30;;;;;;5091043;28;20023;-82
2022/04/08 08:41:18;;;;;;;2.75;0.85;;;9.80;95.20;;;;;;5108398;28;20019;-82
2022/04/08 08:43:45;;;;;;;3.17;0.68;;;9.70;95.30;;;;;;5091029;28;20038;-81
2022/04/08 08:46:12;;;;;;;4.25;1.10;;;9.50;95.20;;;;;;5109911;28;20069;-81
2022/04/08 08:48:38;;;;;;;3.20;0.80;;;9.30;95.80;;;;;;5093475;28;20028;-82
2022/04/08 08:51:06;;;;;;;4.18;1.30;;;9.20;96.50;;;;;;5092528;28;20032;-81
2022/04/08 08:53:34;;;;;;;1.80;0.77;;;9.10;96.90;;;;;;5111634;28;20087;-81
2022/04/08 08:56:00;;;;;;;5.00;0.98;;;9.00;97.90;;;;;;5110766;28;20087;-82
2022/04/08 08:58:28;;;;;;;2.05;0.90;;;9.00;97.90;;;;;;5107946;28;20076;-82
2022/04/08 09:00:54;;;;;;;2.42;0.80;;;9.00;98.10;;;;;;5119051;28;20012;-81
2022/04/08 09:03:20;;;;;;;4.47;0.70;;;9.00;98.70;;;;;;5113236;28;20039;-80
2022/04/08 09:05:52;;;;;;;1.17;0.70;;;9.10;99.20;;;;;;5112366;28;20020;-81
2022/04/08 09:08:18;;;;;;;1.73;0.95;;;9.20;99.20;;;;;;5109795;28;20052;-82
2022/04/08 09:10:47;;;;;;;3.30;0.65;;;9.40;98.70;;;;;;5111437;28;20043;-81
2022/04/08 09:13:19;;;;;;;2.80;0.90;;;9.50;98.40;;;;;;5107503;28;20024;-82
2022/04/08 09:16:01;;;;;;;1.88;0.60;;;9.80;98.80;;;;;;5110664;28;20054;-81
2022/04/08 09:18:32;;;;;;;2.83;0.77;;;9.90;98.30;;;;;;5109224;28;20039;-81
2022/04/08 09:21:01;;;;;;;1.70;0.60;;;9.90;97.20;;;;;;5109464;28;20360;-81
2022/04/08 09:23:28;;;;;;;1.00;0.70;;;10.00;97.70;;;;;;5090204;28;20024;-80
2022/04/08 09:26:20;;;;;;;1.80;0.50;;;10.20;98.20;;;;;;5092435;28;20077;-81
2022/04/08 09:28:46;;;;;;;3.35;1.02;;;10.50;97.40;;;;;;5103913;28;20381;-81
2022/04/08 09:31:19;;;;;;;2.47;0.70;;;10.60;96.90;;;;;;5111715;28;20067;-79
2022/04/08 09:33:53;;;;;;;1.95;0.88;;;10.80;96.20;;;;;;5115749;28;20123;-80
2022/04/08 09:36:29;;;;;;;2.88;1.10;;;10.90;95.70;;;;;;5107024;28;20523;-80
2022/04/08 09:38:55;;;;;;;1.25;0.70;;;10.90;94.80;;;;;;5110141;28;20028;-79
2022/04/08 09:41:20;;;;;;;1.95;0.80;;;11.10;95.50;;;;;;5109171;28;20203;-81
2022/04/08 09:43:46;;;;;;;1.50;0.90;;;11.30;95.20;;;;;;5088604;28;20032;-81
2022/04/08 09:46:19;;;;;;;1.92;0.70;;;11.50;95.30;;;;;;5109246;28;20020;-79
2022/04/08 09:48:47;;;;;;;3.30;0.75;;;11.70;94.80;;;;;;5106729;28;20020;-78
2022/04/08 09:51:21;;;;;;;1.50;0.80;;;11.80;94.20;;;;;;5109091;28;20051;-80
2022/04/08 09:54:00;;;;;;;3.97;1.17;;;11.60;94.20;;;;;;5107206;28;20503;-80
2022/04/08 09:56:27;;;;;;;1.17;0.70;;;11.40;93.90;;;;;;5108066;28;20453;-80
2022/04/08 09:58:58;;;;;;;2.67;0.75;;;11.10;94.20;;;;;;5107366;28;20067;-80
2022/04/08 10:01:28;;;;;;;1.85;0.73;;;11.00;94.60;;;;;;5109595;28;20032;-80
2022/04/08 10:03:54;;;;;;;2.20;1.08;;;11.10;94.90;;;;;;5107090;28;20024;-78
2022/04/08 10:06:21;;;;;;;1.25;0.65;;;11.30;95.00;;;;;;5108155;28;20024;-80
2022/04/08 10:08:48;;;;;;;1.63;0.90;;;11.60;94.90;;;;;;5108627;28;20036;-80
2022/04/08 10:11:37;;;;;;;2.05;0.80;;;11.70;94.40;;;;;;5117674;28;20057;-79
2022/04/08 10:14:18;;;;;;;1.77;0.75;;;11.80;94.20;;;;;;5100966;28;20126;-79
2022/04/08 10:16:45;;;;;;;1.20;0.82;;;12.00;93.80;;;;;;5118632;28;20028;-79
2022/04/08 10:19:13;;;;;;;3.60;0.98;;;11.80;92.80;;;;;;5100585;28;20099;-78
2022/04/08 10:21:40;;;;;;;4.72;1.30;;;11.50;93.30;;;;;;5118050;28;20039;-78
2022/04/08 10:24:10;;;;;;;1.98;0.80;;;11.40;94.00;;;;;;5105744;28;20012;-81
2022/04/08 10:26:54;;;;;;;4.72;0.90;;;11.20;94.60;;;;;;5108057;28;20024;-81
2022/04/08 10:29:20;;;;;;;1.75;0.85;;;11.10;95.50;;;;;;5107283;28;20016;-81
2022/04/08 10:31:58;;;;;;;1.75;0.90;;;11.10;95.70;;;;;;5108572;28;20058;-80
2022/04/08 10:34:26;;;;;;;2.88;1.25;;;11.10;95.40;;;;;;5109212;28;20022;-80
2022/04/08 10:36:52;;;;;;;1.83;1.23;;;11.10;95.40;;;;;;5087076;28;20048;-80
2022/04/08 10:39:23;;;;;;;2.28;0.90;;;11.10;95.30;;;;;;5086730;28;20036;-80
2022/04/08 10:41:52;;;;;;;1.92;1.13;;;11.00;95.60;;;;;;5098982;28;20039;-79
2022/04/08 10:44:32;;;;;;;1.58;0.95;;;10.80;95.60;;;;;;5106811;28;20024;-79
2022/04/08 10:47:00;;;;;;;1.23;0.73;;;10.60;96.10;;;;;;5089243;28;20476;-80
2022/04/08 10:49:26;;;;;;;0.70;0.70;;;10.60;96.50;;;;;;5090092;28;20123;-81
2022/04/08 10:51:52;;;;;;;1.38;0.80;;;10.70;96.60;;;;;;5107985;28;20053;-81
2022/04/08 10:54:19;;;;;;;0.95;0.60;;;10.80;96.70;;;;;;5106710;28;20024;-81
2022/04/08 10:56:57;;;;;;;1.60;0.63;;;10.80;96.60;;;;;;5080040;28;20074;-81
2022/04/08 10:59:27;;;;;;;1.25;0.93;;;10.80;97.00;;;;;;5104478;28;20020;-79
2022/04/08 11:02:03;;;;;;;1.88;0.82;;;10.80;97.00;;;;;;5105709;28;20395;-83
2022/04/08 11:04:29;;;;;;;1.50;1.17;;;11.00;97.30;;;;;;5114374;28;20075;-81
2022/04/08 11:06:55;;;;;;;1.05;0.90;;;11.10;97.50;;;;;;5112897;28;20028;-82
2022/04/08 11:09:22;;;;;;;1.15;0.90;;;11.30;97.80;;;;;;5107379;28;20122;-82
2022/04/08 11:11:53;;;;;;;2.08;1.35;;;11.50;97.70;;;;;;5089550;28;20028;-82
2022/04/08 11:14:19;;;;;;;1.88;1.00;;;11.60;97.40;;;;;;5112432;28;20027;-83
2022/04/08 11:16:48;;;;;;;1.73;1.00;;;11.70;97.60;;;;;;5111636;28;20039;-82
2022/04/08 11:19:14;;;;;;;1.10;0.93;;;12.00;97.80;;;;;;5093561;28;20024;-81
2022/04/08 11:21:41;;;;;;;2.40;0.98;;;12.20;97.30;;;;;;5112163;28;20056;-81
2022/04/08 11:24:16;;;;;;;1.38;1.08;;;12.30;97.20;;;;;;5111953;28;20020;-81
2022/04/08 11:26:53;;;;;;;2.70;0.90;;;12.60;96.90;;;;;;5074721;28;20080;-82
2022/04/08 11:29:22;;;;;;;1.55;0.90;;;12.80;96.20;;;;;;5092363;28;20040;-82
2022/04/08 11:31:49;;;;;;;2.83;0.90;;;12.90;96.00;;;;;;5093846;28;20028;-81
2022/04/08 11:34:16;;;;;;;1.30;0.82;;;13.00;95.50;;;;;;5089261;28;20485;-82
2022/04/08 11:36:43;;;;;;;1.23;0.73;;;13.10;95.20;;;;;;5090784;28;20032;-82
2022/04/08 11:39:18;;;;;;;1.52;1.05;;;13.20;95.20;;;;;;5087599;28;20058;-82
2022/04/08 11:41:53;;;;;;;1.55;0.77;;;13.40;95.00;;;;;;5089455;28;20076;-82
2022/04/08 11:44:20;;;;;;;1.13;0.93;;;13.50;94.70;;;;;;5095734;28;20134;-81
2022/04/08 11:46:45;;;;;;;1.75;0.90;;;13.60;94.60;;;;;;5095811;28;20021;-82
2022/04/08 11:49:12;;;;;;;1.55;1.20;;;13.50;94.20;;;;;;5104639;28;20498;-80
2022/04/08 11:51:37;;;;;;;2.30;1.20;;;13.50;94.10;;;;;;5104581;28;20456;-80
2022/04/08 11:54:04;;;;;;;1.83;1.02;;;13.30;94.40;;;;;;5096524;28;20032;-80
2022/04/08 11:56:30;;;;;;;1.80;0.80;;;13.10;94.90;;;;;;5102534;28;20021;-80
2022/04/08 11:58:59;;;;;;;1.50;0.70;;;13.00;95.20;;;;;;5088936;28;20032;-80
2022/04/08 12:01:28;;;;;;;1.58;0.93;;;13.00;95.50;;;;;;5100481;28;20031;-80
2022/04/08 12:03:58;;;;;;;1.45;0.75;;;13.10;96.00;;;;;;5105510;28;20039;-81
2022/04/08 12:06:42;;;;;;;2.58;1.10;;;13.20;95.70;;;;;;5109222;28;20035;-82
2022/04/08 12:09:14;;;;;;;0.65;0.65;;;13.20;95.30;;;;;;5111827;28;20537;-81
2022/04/08 12:11:40;;;;;;;1.30;0.80;;;13.20;96.10;;;;;;5108955;28;20031;-80
2022/04/08 12:14:10;;;;;;;1.40;1.08;;;13.30;96.10;;;;;;5100181;28;20028;-81
2022/04/08 12:16:39;;;;;;;1.27;0.70;;;13.50;95.90;;;;;;5113419;28;20050;-81
2022/04/08 12:19:08;;;;;;;1.23;0.90;;;13.80;95.60;;;;;;5114561;28;20020;-81
2022/04/08 12:21:34;;;;;;;2.13;1.08;;;14.00;95.50;;;;;;5112010;28;20035;-81
2022/04/08 12:24:02;;;;;;;2.33;0.90;;;14.40;94.80;;;;;;5105200;28;20036;-81
2022/04/08 12:26:34;;;;;;;1.80;0.85;;;14.60;94.50;;;;;;5098533;28;20012;-81
2022/04/08 12:29:12;;;;;;;1.10;0.63;;;14.90;94.40;;;;;;5095731;28;20021;-81
2022/04/08 12:31:54;;;;;;;1.05;0.57;;;15.30;93.90;;;;;;5092753;28;20036;-81
2022/04/08 12:34:20;;;;;;;0.82;0.60;;;15.50;92.90;;;;;;5093382;28;20036;-82
2022/04/08 12:36:48;;;;;;;2.00;0.80;;;15.60;92.60;;;;;;5093084;28;20032;-82
2022/04/08 12:39:15;;;;;;;0.50;0.50;;;15.80;92.10;;;;;;5073349;28;20020;-81
2022/04/08 12:42:02;;;;;;;0.57;0.57;;;15.70;91.60;;;;;;5091760;28;20037;-82
2022/04/08 12:44:28;;;;;;;1.00;0.60;;;15.50;91.80;;;;;;5073001;28;20029;-82
2022/04/08 12:46:56;;;;;;;0.63;0.57;;;15.30;92.00;;;;;;5091418;28;20048;-82
2022/04/08 12:49:23;;;;;;;3.17;1.02;;;15.30;92.00;;;;;;5087184;28;20108;-82
2022/04/08 12:51:49;;;;;;;2.25;0.60;;;15.30;91.90;;;;;;5068238;28;20370;-82
2022/04/08 12:54:14;;;;;;;1.40;0.50;;;15.30;91.40;;;;;;5098200;28;20032;-80
2022/04/08 12:56:41;;;;;;;2.28;0.55;;;15.30;91.50;;;;;;5106596;28;20028;-80