Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:17;;;;;;;35.95;32.30;;;;;;;23.98;56.43;100862.34;6243786;23;20015;-59
2022/08/17 00:03:06;;;;;;;31.55;28.50;;;;;;;24.04;56.19;100854.44;6244794;23;20007;-58
2022/08/17 00:05:39;;;;;;;34.95;31.27;;;;;;;23.92;57.01;100851.53;6245332;23;20004;-59
2022/08/17 00:08:04;;;;;;;34.28;30.98;;;;;;;23.92;56.68;100849.53;6242375;23;20008;-59
2022/08/17 00:10:30;;;;;;;35.28;31.83;;;;;;;23.86;57.30;100845.25;6244391;23;20004;-59
2022/08/17 00:12:55;;;;;;;33.95;30.63;;;;;;;23.88;57.00;100848.53;6244338;23;20004;-59
2022/08/17 00:15:22;;;;;;;32.42;29.20;;;;;;;23.85;57.13;100848.41;6242562;23;20462;-59
2022/08/17 00:17:50;;;;;;;35.35;31.65;;;;;;;23.88;57.10;100844.88;6244742;23;20310;-59
2022/08/17 00:20:16;;;;;;;36.65;32.88;;;;;;;23.85;57.43;100831.38;6243022;23;20099;-58
2022/08/17 00:22:41;;;;;;;39.17;35.15;;;;;;;23.90;57.41;100826.38;6244403;23;20478;-59
2022/08/17 00:25:11;;;;;;;38.42;34.63;;;;;;;23.89;57.34;100821.03;6244618;23;20008;-59
2022/08/17 00:27:38;;;;;;;39.45;35.42;;;;;;;23.88;57.73;100816.53;6243881;23;20004;-59
2022/08/17 00:30:06;;;;;;;39.35;35.33;;;;;;;23.85;57.57;100820.06;6243472;23;20012;-59
2022/08/17 00:32:40;;;;;;;40.03;35.72;;;;;;;23.88;57.31;100816.53;6244355;23;20054;-59
2022/08/17 00:35:08;;;;;;;34.72;31.58;;;;;;;23.87;57.66;100818.53;6243305;23;20004;-59
2022/08/17 00:37:34;;;;;;;36.47;32.67;;;;;;;23.87;57.42;100823.41;6243642;23;20010;-59
2022/08/17 00:39:59;;;;;;;39.42;35.75;;;;;;;23.84;57.81;100815.56;6244003;23;20035;-59
2022/08/17 00:42:24;;;;;;;41.40;37.20;;;;;;;23.84;58.22;100807.88;6243794;23;20012;-59
2022/08/17 00:44:49;;;;;;;38.30;34.42;;;;;;;23.84;58.03;100807.88;6245028;23;20098;-59
2022/08/17 00:47:15;;;;;;;40.47;36.53;;;;;;;23.76;58.22;100818.13;6243788;23;20035;-59
2022/08/17 00:49:40;;;;;;;36.30;32.90;;;;;;;23.79;58.23;100812.94;6244133;23;20031;-59
2022/08/17 00:52:15;;;;;;;38.35;34.70;;;;;;;23.81;57.96;100813.41;6243537;23;20035;-60
2022/08/17 00:54:43;;;;;;;37.25;33.65;;;;;;;23.80;58.10;100817.44;6244559;23;20004;-59
2022/08/17 00:57:16;;;;;;;36.92;33.08;;;;;;;23.79;58.10;100816.59;6242807;23;20324;-60
2022/08/17 00:59:49;;;;;;;40.10;36.13;;;;;;;23.76;57.86;100815.28;6244473;23;20040;-60
2022/08/17 01:02:18;;;;;;;40.10;35.95;;;;;;;23.75;57.92;100807.97;6244048;23;20093;-60
2022/08/17 01:04:46;;;;;;;37.90;34.25;;;;;;;23.76;58.57;100815.28;6243501;23;20004;-59
2022/08/17 01:07:13;;;;;;;38.20;34.33;;;;;;;23.76;58.53;100806.78;6243864;23;20420;-59
2022/08/17 01:09:38;;;;;;;34.10;30.90;;;;;;;23.76;58.42;100809.59;6242286;23;20653;-60
2022/08/17 01:12:07;;;;;;;42.42;38.33;;;;;;;23.74;58.16;100805.47;6244819;23;20012;-59
2022/08/17 01:14:33;;;;;;;41.60;37.45;;;;;;;23.74;58.90;100813.97;6243013;23;20080;-60
2022/08/17 01:16:59;;;;;;;36.85;33.30;;;;;;;23.77;58.18;100804.75;6243018;23;20044;-60
2022/08/17 01:19:31;;;;;;;42.70;38.17;;;;;;;23.75;58.32;100796.63;6244155;23;20000;-60
2022/08/17 01:22:09;;;;;;;43.47;38.83;;;;;;;23.73;58.05;100792.47;6244341;23;20012;-59
2022/08/17 01:24:38;;;;;;;39.92;36.00;;;;;;;23.74;58.36;100789.28;6240463;23;20008;-59
2022/08/17 01:27:05;;;;;;;44.40;40.17;;;;;;;23.73;58.61;100795.28;6244800;23;20074;-59
2022/08/17 01:29:31;;;;;;;45.08;40.20;;;;;;;23.65;58.90;100785.63;6242850;23;20379;-59
2022/08/17 01:32:01;;;;;;;41.88;37.78;;;;;;;23.68;58.38;100790.66;6243419;23;20004;-59
2022/08/17 01:34:26;;;;;;;41.13;36.80;;;;;;;23.69;58.58;100780.97;6243038;23;20008;-59
2022/08/17 01:36:52;;;;;;;41.97;37.78;;;;;;;23.69;58.49;100783.81;6244697;23;20012;-60
2022/08/17 01:39:34;;;;;;;41.47;37.28;;;;;;;23.71;58.00;100789.97;6242193;23;20046;-60
2022/08/17 01:42:07;;;;;;;36.80;33.20;;;;;;;23.70;58.69;100777.00;6243808;23;20004;-60
2022/08/17 01:44:33;;;;;;;37.22;33.55;;;;;;;23.68;58.25;100782.16;6244261;23;20050;-59
2022/08/17 01:46:58;;;;;;;42.15;37.67;;;;;;;23.66;58.61;100780.88;6243109;23;20075;-59
2022/08/17 01:49:24;;;;;;;40.28;36.10;;;;;;;23.66;58.61;100772.38;6243568;23;20082;-59
2022/08/17 01:51:49;;;;;;;42.85;38.42;;;;;;;23.61;59.17;100770.50;6243916;23;20008;-59
2022/08/17 01:54:17;;;;;;;41.97;37.88;;;;;;;23.58;59.30;100773.19;6243566;23;20012;-60
2022/08/17 01:56:48;;;;;;;41.60;37.72;;;;;;;23.57;58.98;100775.19;6243514;23;20015;-60
2022/08/17 01:59:15;;;;;;;40.95;36.92;;;;;;;23.61;58.86;100779.00;6243315;23;20310;-60
2022/08/17 02:01:41;;;;;;;40.58;36.42;;;;;;;23.61;58.70;100770.50;6243454;23;20005;-59
2022/08/17 02:04:07;;;;;;;37.60;33.78;;;;;;;23.60;58.90;100774.50;6243547;23;20325;-59
2022/08/17 02:06:35;;;;;;;42.10;37.95;;;;;;;23.52;58.85;100769.75;6243206;23;20012;-60
2022/08/17 02:09:01;;;;;;;41.72;37.53;;;;;;;23.55;58.93;100765.41;6243612;23;20005;-59
2022/08/17 02:11:27;;;;;;;41.17;37.15;;;;;;;23.53;58.90;100762.88;6242829;23;20008;-60
2022/08/17 02:13:52;;;;;;;40.13;36.13;;;;;;;23.53;58.92;100760.06;6243192;23;20075;-60
2022/08/17 02:16:18;;;;;;;43.22;38.88;;;;;;;23.47;58.80;100756.59;6243204;23;20004;-60
2022/08/17 02:18:45;;;;;;;40.50;36.35;;;;;;;23.48;58.78;100766.75;6242429;23;20016;-59
2022/08/17 02:21:12;;;;;;;43.65;39.33;;;;;;;23.42;59.10;100765.31;6242874;23;20084;-60
2022/08/17 02:23:42;;;;;;;40.38;36.47;;;;;;;23.42;59.22;100770.13;6243142;23;20735;-59
2022/08/17 02:26:07;;;;;;;45.63;41.13;;;;;;;23.35;59.33;100767.03;6243237;23;20007;-59
2022/08/17 02:28:33;;;;;;;43.35;39.33;;;;;;;23.43;59.65;100766.13;6242974;23;20000;-60
2022/08/17 02:31:04;;;;;;;39.50;35.35;;;;;;;23.45;58.73;100764.59;6243673;23;20012;-59
2022/08/17 02:33:30;;;;;;;43.47;39.33;;;;;;;23.42;59.41;100758.78;6243384;23;20404;-59
2022/08/17 02:35:56;;;;;;;37.22;33.67;;;;;;;23.44;59.12;100765.78;6241594;23;20070;-60
2022/08/17 02:38:22;;;;;;;40.10;36.15;;;;;;;23.41;59.42;100763.63;6243739;23;20008;-60
2022/08/17 02:40:47;;;;;;;40.08;36.17;;;;;;;23.41;59.44;100762.81;6242708;23;20031;-59
2022/08/17 02:43:12;;;;;;;40.22;36.30;;;;;;;23.39;59.30;100751.81;6242000;23;20079;-60
2022/08/17 02:45:38;;;;;;;37.00;33.13;;;;;;;23.41;58.92;100745.81;6243101;23;20700;-60
2022/08/17 02:48:06;;;;;;;42.45;38.17;;;;;;;23.33;59.22;100741.84;6241773;23;20563;-60
2022/08/17 02:50:35;;;;;;;42.30;37.90;;;;;;;23.35;59.52;100744.38;6243465;23;20424;-60
2022/08/17 02:53:00;;;;;;;40.67;36.78;;;;;;;23.31;59.37;100751.88;6242779;23;20061;-60
2022/08/17 02:55:29;;;;;;;42.15;38.05;;;;;;;23.27;59.20;100749.72;6241928;23;20019;-60
2022/08/17 02:57:55;;;;;;;39.00;35.10;;;;;;;23.28;59.77;100747.72;6243381;23;20054;-60
2022/08/17 03:00:24;;;;;;;36.97;33.30;;;;;;;23.32;59.24;100743.03;6242434;23;20004;-59
2022/08/17 03:02:50;;;;;;;38.88;35.00;;;;;;;23.28;59.57;100742.88;6242187;23;20385;-60
2022/08/17 03:05:18;;;;;;;40.95;37.00;;;;;;;23.27;59.35;100734.75;6243082;23;20067;-60
2022/08/17 03:07:44;;;;;;;42.25;38.13;;;;;;;23.19;59.94;100736.44;6241323;23;20451;-60
2022/08/17 03:10:10;;;;;;;43.97;39.60;;;;;;;23.14;60.37;100736.63;6242523;23;20012;-60
2022/08/17 03:12:40;;;;;;;37.90;34.33;;;;;;;23.18;59.96;100737.59;6243111;23;20004;-59
2022/08/17 03:15:29;;;;;;;38.85;35.20;;;;;;;23.20;59.75;100729.59;6243116;23;20011;-59
2022/08/17 03:17:55;;;;;;;37.90;34.17;;;;;;;23.18;59.89;100726.28;6241668;23;20043;-60
2022/08/17 03:20:21;;;;;;;40.85;36.80;;;;;;;23.15;59.85;100726.97;6243124;23;20012;-60
2022/08/17 03:22:50;;;;;;;36.58;33.03;;;;;;;23.19;60.02;100733.63;6243410;23;20064;-59
2022/08/17 03:25:20;;;;;;;38.88;34.88;;;;;;;23.18;59.57;100731.94;6241108;23;20004;-59
2022/08/17 03:27:45;;;;;;;40.72;36.45;;;;;;;23.13;59.86;100731.31;6243179;23;20090;-59
2022/08/17 03:30:12;;;;;;;37.30;33.58;;;;;;;23.14;60.07;100728.13;6241521;23;20091;-59
2022/08/17 03:32:39;;;;;;;37.60;33.92;;;;;;;23.16;59.68;100739.94;6242955;23;20075;-59
2022/08/17 03:35:06;;;;;;;42.08;37.85;;;;;;;23.01;60.40;100738.53;6242656;23;20079;-59
2022/08/17 03:37:34;;;;;;;41.45;37.05;;;;;;;23.04;60.18;100737.03;6240885;23;20395;-59
2022/08/17 03:40:00;;;;;;;34.05;30.67;;;;;;;23.12;59.83;100743.81;6243033;23;20000;-59
2022/08/17 03:42:26;;;;;;;40.13;36.10;;;;;;;23.12;59.83;100738.16;6242809;23;20012;-59
2022/08/17 03:44:53;;;;;;;41.05;37.08;;;;;;;23.07;59.73;100742.00;6240125;23;20005;-59
2022/08/17 03:58:18;;;;;;;36.00;32.50;;;;;;;23.03;60.40;100750.34;6241549;23;20019;-58
2022/08/17 04:00:45;;;;;;;33.10;29.73;;;;;;;23.07;60.08;100753.34;6242441;23;20004;-59
2022/08/17 04:03:11;;;;;;;36.35;32.83;;;;;;;23.03;60.30;100758.00;6241879;23;20027;-59
2022/08/17 04:05:36;;;;;;;38.20;34.45;;;;;;;23.03;60.21;100764.50;6241469;23;20753;-59
2022/08/17 04:08:02;;;;;;;36.30;32.83;;;;;;;23.05;60.27;100766.97;6242085;23;20008;-59
2022/08/17 04:10:29;;;;;;;34.05;30.90;;;;;;;23.03;60.13;100780.66;6242953;23;20004;-59
2022/08/17 04:12:54;;;;;;;35.90;32.25;;;;;;;23.02;60.68;100795.97;6243473;23;20462;-58
2022/08/17 04:15:21;;;;;;;41.05;34.42;;;;;;;22.96;60.72;100814.31;6242981;23;20433;-59
2022/08/17 04:17:47;;;;;;;40.97;36.65;;;;;;;22.93;60.85;100809.31;6243530;23;20011;-59
2022/08/17 04:20:14;;;;;;;41.58;37.67;;;;;;;22.85;61.38;100808.16;6244086;23;20000;-59
2022/08/17 04:23:13;;;;;;;40.70;36.40;;;;;;;22.89;60.75;100799.81;6243235;23;20012;-59
2022/08/17 04:25:49;;;;;;;43.10;38.55;;;;;;;22.87;61.29;100800.16;6243263;23;20016;-59
2022/08/17 04:28:15;;;;;;;41.28;37.15;;;;;;;22.85;61.55;100801.66;6243628;23;20424;-59
2022/08/17 04:30:43;;;;;;;37.53;33.58;;;;;;;22.89;60.96;100808.31;6243147;23;20035;-59
2022/08/17 04:33:13;;;;;;;41.80;37.70;;;;;;;22.78;62.23;100810.66;6244703;23;20039;-59
2022/08/17 04:35:41;;;;;;;41.13;37.05;;;;;;;22.75;62.09;100820.66;6243351;23;20015;-59
2022/08/17 04:38:09;;;;;;;39.42;35.40;;;;;;;22.77;62.30;100823.97;6244854;23;20028;-59
2022/08/17 04:43:21;;;;;;;40.75;36.60;;;;;;;22.74;62.63;100852.94;6244141;23;20434;-59
2022/08/17 04:45:52;;;;;;;37.60;33.67;;;;;;;22.81;62.19;100835.47;6243554;23;20008;-59
2022/08/17 04:48:18;;;;;;;35.47;31.98;;;;;;;22.85;62.09;100849.78;6243552;23;20004;-59
2022/08/17 04:50:46;;;;;;;36.50;32.72;;;;;;;22.88;62.00;100851.94;6244277;23;20017;-59
2022/08/17 04:53:16;;;;;;;41.67;37.65;;;;;;;22.83;62.37;100852.09;6244802;23;20012;-60
2022/08/17 04:55:43;;;;;;;38.50;34.50;;;;;;;22.84;62.18;100846.13;6243216;23;20042;-59
2022/08/17 04:58:08;;;;;;;33.92;30.33;;;;;;;22.87;62.24;100836.09;6244718;23;20047;-59
2022/08/17 05:00:35;;;;;;;36.03;32.08;;;;;;;22.84;62.29;100845.28;6243271;23;20420;-59
2022/08/17 05:03:00;;;;;;;38.22;34.25;;;;;;;22.83;62.33;100832.28;6243260;23;20008;-59
2022/08/17 05:05:28;;;;;;;34.75;31.17;;;;;;;22.87;62.29;100830.44;6243769;23;20011;-59
2022/08/17 05:07:56;;;;;;;40.38;36.33;;;;;;;22.86;62.45;100837.28;6244067;23;20792;-59
2022/08/17 05:10:23;;;;;;;38.95;34.75;;;;;;;22.83;62.77;100838.78;6243193;23;20421;-59
2022/08/17 05:13:04;;;;;;;39.10;35.08;;;;;;;22.84;62.57;100823.47;6244131;23;20087;-59
2022/08/17 05:15:30;;;;;;;35.05;31.60;;;;;;;22.83;62.78;100826.63;6241825;23;20020;-59
2022/08/17 05:17:55;;;;;;;38.70;34.72;;;;;;;22.81;63.51;100828.97;6242864;23;20062;-60
2022/08/17 05:20:22;;;;;;;36.70;32.88;;;;;;;22.84;63.14;100823.47;6243881;23;20028;-61
2022/08/17 05:22:49;;;;;;;38.50;34.53;;;;;;;22.82;63.23;100830.63;6241084;23;20424;-59
2022/08/17 05:25:19;;;;;;;38.78;34.75;;;;;;;22.74;63.56;100830.31;6243742;23;20004;-59
2022/08/17 05:27:44;;;;;;;31.95;28.98;;;;;;;22.84;62.98;100831.13;6239777;23;20018;-60
2022/08/17 05:30:10;;;;;;;36.60;32.78;;;;;;;22.80;63.44;100830.97;6239289;23;20396;-60
2022/08/17 05:32:36;;;;;;;37.17;33.45;;;;;;;22.79;63.37;100826.47;6238012;23;20411;-60
2022/08/17 05:35:03;;;;;;;38.33;34.25;;;;;;;22.77;63.41;100818.31;6240200;23;20004;-60
2022/08/17 05:37:29;;;;;;;35.72;31.98;;;;;;;22.84;63.27;100822.66;6238959;23;20020;-60
2022/08/17 05:39:54;;;;;;;31.73;27.48;;;;;;;22.85;63.22;100822.28;6240191;23;20008;-60
2022/08/17 05:42:19;;;;;;;37.08;33.28;;;;;;;22.80;63.57;100816.81;6238796;23;20138;-60
2022/08/17 05:44:45;;;;;;;37.40;33.53;;;;;;;22.85;63.15;100815.81;6236679;23;20443;-60
2022/08/17 05:47:10;;;;;;;35.35;31.77;;;;;;;22.87;62.76;100819.13;6240101;23;20495;-60
2022/08/17 05:49:35;;;;;;;34.60;31.38;;;;;;;22.84;62.97;100817.00;6239542;23;20004;-60
2022/08/17 05:52:25;;;;;;;35.35;31.85;;;;;;;22.85;62.55;100818.63;6238909;23;20019;-61
2022/08/17 05:55:03;;;;;;;33.75;30.63;;;;;;;22.84;62.79;100817.00;6242332;23;20122;-61
2022/08/17 05:57:49;;;;;;;33.92;30.45;;;;;;;22.86;62.89;100818.28;6239431;23;20008;-59
2022/08/17 06:00:20;;;;;;;30.70;27.75;;;;;;;22.86;62.87;100828.78;6241071;23;20024;-59
2022/08/17 06:03:07;;;;;;;32.95;29.60;;;;;;;22.83;62.79;100827.44;6243258;23;20019;-60
2022/08/17 06:05:43;;;;;;;31.30;28.25;;;;;;;22.90;62.63;100824.09;6240287;23;20031;-60
2022/08/17 06:08:33;;;;;;;29.65;26.55;;;;;;;22.89;62.51;100825.28;6242930;23;20058;-60
2022/08/17 06:11:21;;;;;;;29.13;26.10;;;;;;;22.96;61.78;100820.81;6243505;23;20011;-60
2022/08/17 06:14:02;;;;;;;28.85;25.70;;;;;;;22.95;62.40;100826.78;6241538;23;20361;-60
2022/08/17 06:16:35;;;;;;;27.02;24.40;;;;;;;22.93;62.43;100831.97;6243633;23;20011;-61
2022/08/17 06:19:12;;;;;;;24.80;22.30;;;;;;;23.00;62.03;100830.28;6242227;23;20027;-60
2022/08/17 06:21:42;;;;;;;28.65;25.73;;;;;;;22.95;62.48;100840.94;6242824;23;20008;-60
2022/08/17 06:24:26;;;;;;;29.80;26.63;;;;;;;22.96;62.18;100845.44;6242261;23;20012;-60
2022/08/17 06:26:54;;;;;;;28.65;25.75;;;;;;;22.94;62.56;100859.09;6243086;23;20062;-60
2022/08/17 06:29:34;;;;;;;27.80;25.00;;;;;;;22.98;62.23;100857.25;6241888;23;20016;-60
2022/08/17 06:32:01;;;;;;;28.58;25.70;;;;;;;22.89;62.84;100862.91;6243486;23;20011;-60
2022/08/17 06:34:29;;;;;;;28.40;25.58;;;;;;;22.92;62.44;100858.63;6241437;23;20004;-60
2022/08/17 06:37:17;;;;;;;26.42;23.77;;;;;;;22.95;61.97;100864.44;6243494;23;20008;-60
2022/08/17 06:40:09;;;;;;;26.13;23.77;;;;;;;22.91;62.19;100869.09;6241662;23;20015;-60
2022/08/17 06:43:02;;;;;;;25.02;22.65;;;;;;;22.92;61.78;100861.44;6242004;23;20415;-60
2022/08/17 06:45:38;;;;;;;23.27;20.02;;;;;;;22.89;61.86;100859.25;6242773;23;20031;-60
2022/08/17 06:48:08;;;;;;;21.02;18.85;;;;;;;22.90;61.53;100860.91;6241139;23;20432;-60
2022/08/17 06:50:54;;;;;;;18.63;16.80;;;;;;;22.96;61.52;100876.59;6242941;23;19996;-60
2022/08/17 06:53:27;;;;;;;23.95;21.40;;;;;;;22.83;62.26;100874.72;6243597;23;20004;-60
2022/08/17 06:56:10;;;;;;;24.80;20.67;;;;;;;22.89;61.79;100877.06;6242937;23;20008;-60
2022/08/17 06:58:37;;;;;;;22.95;20.55;;;;;;;22.86;61.96;100879.72;6243733;23;20086;-60
2022/08/17 07:01:23;;;;;;;22.85;20.40;;;;;;;22.87;61.85;100887.03;6242621;23;20412;-59
2022/08/17 07:03:58;;;;;;;23.52;21.23;;;;;;;22.81;62.02;100885.56;6242278;23;20310;-59
2022/08/17 07:06:28;;;;;;;21.73;19.73;;;;;;;22.80;61.95;100887.56;6243225;23;20083;-60
2022/08/17 07:09:32;;;;;;;22.52;20.15;;;;;;;22.89;61.83;100893.22;6242355;23;20012;-58
2022/08/17 07:12:08;;;;;;;18.70;16.98;;;;;;;22.86;62.06;100894.69;6194127;23;20004;-59
2022/08/17 07:14:37;;;;;;;19.42;17.73;;;;;;;22.78;62.57;100892.72;6243376;23;20008;-59
2022/08/17 07:17:10;;;;;;;22.73;20.42;;;;;;;22.75;62.51;100888.59;6241838;23;20054;-59
2022/08/17 07:19:41;;;;;;;21.15;18.98;;;;;;;22.77;62.52;100891.06;6243112;23;20115;-59
2022/08/17 07:22:22;;;;;;;22.77;20.55;;;;;;;22.75;62.51;100899.91;6241751;23;20018;-59
2022/08/17 07:24:51;;;;;;;21.98;19.83;;;;;;;22.74;62.84;100892.56;6243195;23;20007;-59
2022/08/17 07:27:22;;;;;;;21.23;19.20;;;;;;;22.76;62.90;100895.91;6241439;23;20016;-59
2022/08/17 07:30:02;;;;;;;21.48;19.13;;;;;;;22.79;62.34;100900.91;6240817;23;20012;-59
2022/08/17 07:32:33;;;;;;;22.48;20.17;;;;;;;22.71;63.27;100895.22;6241310;23;20097;-59
2022/08/17 07:35:09;;;;;;;23.45;20.05;;;;;;;22.73;62.70;100899.38;6242126;23;20000;-60
2022/08/17 07:37:37;;;;;;;21.92;19.83;;;;;;;22.69;63.32;100906.88;6241231;23;20023;-59
2022/08/17 07:40:32;;;;;;;22.92;20.70;;;;;;;22.78;62.43;100907.69;6241362;23;20031;-59
2022/08/17 07:43:19;;;;;;;22.77;20.50;;;;;;;22.79;62.65;100915.03;6207433;23;20035;-58
2022/08/17 07:48:38;;;;;;;21.45;19.23;;;;;;;22.84;62.56;100916.03;6243828;23;20018;-60
2022/08/17 07:51:26;;;;;;;22.10;20.00;;;;;;;22.84;62.67;100922.53;6241992;23;20059;-59
2022/08/17 07:53:53;;;;;;;23.30;21.10;;;;;;;22.70;63.34;100916.19;6242982;23;20314;-60
2022/08/17 07:56:39;;;;;;;22.38;20.27;;;;;;;22.79;62.66;100920.69;6241428;23;20007;-59
2022/08/17 07:59:14;;;;;;;19.70;17.70;;;;;;;22.85;62.87;100920.53;6241706;23;20008;-60
2022/08/17 08:01:43;;;;;;;24.33;19.80;;;;;;;22.85;62.88;100915.69;6244207;23;19997;-59
2022/08/17 08:04:38;;;;;;;21.80;19.60;;;;;;;22.93;62.13;100922.53;6243514;23;20012;-60
2022/08/17 08:07:24;;;;;;;21.77;19.58;;;;;;;22.93;62.31;100929.03;6242927;23;20004;-59
2022/08/17 08:10:10;;;;;;;22.17;19.85;;;;;;;22.90;62.16;100926.00;6243651;23;20008;-59
2022/08/17 08:12:38;;;;;;;22.45;20.02;;;;;;;22.86;62.63;100922.19;6241345;23;20387;-60
2022/08/17 08:15:20;;;;;;;20.98;18.85;;;;;;;22.94;61.90;100925.03;6244149;23;20020;-59
2022/08/17 08:17:48;;;;;;;21.65;19.45;;;;;;;22.91;62.35;100924.84;6243232;23;20057;-60
2022/08/17 08:20:14;;;;;;;22.70;20.48;;;;;;;22.92;62.57;100932.22;6242592;23;20014;-60
2022/08/17 08:23:01;;;;;;;22.38;20.25;;;;;;;22.99;62.24;100929.66;6242620;23;20383;-60
2022/08/17 08:25:56;;;;;;;23.70;20.55;;;;;;;23.08;61.59;100919.19;6243202;23;20008;-60
2022/08/17 08:28:45;;;;;;;23.52;19.90;;;;;;;23.03;61.79;100906.03;6215855;23;20706;-59
2022/08/17 08:31:28;;;;;;;20.55;18.42;;;;;;;23.05;62.01;100907.69;6242119;23;20503;-60
2022/08/17 08:34:23;;;;;;;22.88;20.63;;;;;;;23.09;61.84;100897.38;6243736;23;20024;-60
2022/08/17 08:37:16;;;;;;;22.33;20.15;;;;;;;23.09;62.01;100891.69;6241845;23;20317;-60
2022/08/17 08:40:01;;;;;;;21.50;19.30;;;;;;;23.07;61.86;100897.72;6242787;23;20015;-60
2022/08/17 08:42:41;;;;;;;26.05;23.45;;;;;;;23.03;62.04;100902.38;6242950;23;20004;-60
2022/08/17 08:45:31;;;;;;;26.25;22.02;;;;;;;23.03;62.11;100910.88;6241976;23;20499;-61
2022/08/17 08:48:06;;;;;;;23.05;20.25;;;;;;;23.02;62.24;100927.00;6243003;23;20016;-61
2022/08/17 08:50:44;;;;;;;23.75;21.17;;;;;;;23.07;61.76;100940.19;6244905;23;20036;-60
2022/08/17 08:53:48;;;;;;;24.08;21.58;;;;;;;23.14;61.50;100945.31;6243707;23;20000;-61
2022/08/17 08:56:30;;;;;;;25.67;22.63;;;;;;;23.16;61.73;100955.16;6243350;23;20035;-61
2022/08/17 08:59:17;;;;;;;25.80;21.95;;;;;;;23.17;61.58;100947.47;6243270;23;20306;-61
2022/08/17 09:02:09;;;;;;;21.48;19.23;;;;;;;23.22;61.57;100938.78;6243241;23;20065;-60
2022/08/17 09:04:58;;;;;;;20.77;17.98;;;;;;;23.27;61.31;100938.63;6243786;23;20011;-60
2022/08/17 09:07:41;;;;;;;22.42;20.13;;;;;;;23.26;61.72;100937.81;6241452;23;20039;-60
2022/08/17 09:10:46;;;;;;;24.42;21.92;;;;;;;23.27;61.25;100941.47;6242951;23;20083;-60
2022/08/17 09:13:37;;;;;;;24.80;22.50;;;;;;;23.21;62.37;100935.13;6242330;23;20007;-61
2022/08/17 09:16:19;;;;;;;24.73;22.33;;;;;;;23.23;61.68;100938.47;6242757;23;20026;-62
2022/08/17 09:18:50;;;;;;;24.20;21.70;;;;;;;23.23;61.63;100949.81;6243872;23;20012;-61
2022/08/17 09:21:27;;;;;;;24.92;22.38;;;;;;;23.25;61.73;100947.44;6242857;23;20002;-60
2022/08/17 09:24:08;;;;;;;27.15;24.27;;;;;;;23.19;61.94;100954.47;6242389;23;20027;-61
2022/08/17 09:26:45;;;;;;;26.63;23.88;;;;;;;23.18;62.30;100960.47;6243711;23;20054;-60
2022/08/17 09:29:14;;;;;;;24.75;22.27;;;;;;;23.16;62.79;100955.16;6242094;23;20042;-61
2022/08/17 09:31:53;;;;;;;25.20;22.65;;;;;;;23.19;61.98;100959.31;6241597;23;20697;-61
2022/08/17 09:34:25;;;;;;;24.25;21.60;;;;;;;23.19;62.43;100968.63;6242229;23;20007;-61
2022/08/17 09:37:17;;;;;;;25.00;22.40;;;;;;;23.23;62.71;100980.13;6241387;23;20404;-61
2022/08/17 09:40:22;;;;;;;25.60;22.75;;;;;;;23.25;62.44;100989.09;6242955;23;20023;-61
2022/08/17 09:42:55;;;;;;;20.45;18.30;;;;;;;23.25;62.64;101004.09;6241653;23;20453;-61
2022/08/17 09:45:45;;;;;;;22.95;20.48;;;;;;;23.28;62.37;101020.41;6239421;23;20004;-60
2022/08/17 09:48:25;;;;;;;18.33;16.58;;;;;;;23.28;62.56;101026.09;6241204;23;20000;-59
2022/08/17 09:50:54;;;;;;;27.27;24.40;;;;;;;23.22;64.28;101035.91;6241518;23;20075;-59
2022/08/17 09:53:21;;;;;;;27.35;24.52;;;;;;;23.15;64.44;101041.25;6241157;23;20069;-59
2022/08/17 09:55:58;;;;;;;24.33;21.95;;;;;;;23.17;64.09;101046.59;6241704;23;20337;-60
2022/08/17 09:58:44;;;;;;;21.05;18.77;;;;;;;23.18;63.79;101036.91;6239302;23;20061;-58
2022/08/17 10:01:49;;;;;;;24.40;19.52;;;;;;;23.22;63.36;101018.91;6241928;23;20008;-59
2022/08/17 10:04:31;;;;;;;25.23;22.52;;;;;;;23.16;65.42;101008.94;6240491;23;20107;-59
2022/08/17 10:07:25;;;;;;;26.23;23.05;;;;;;;23.16;65.28;101017.44;6242314;23;20004;-60
2022/08/17 10:09:58;;;;;;;26.77;24.20;;;;;;;23.13;65.64;101015.28;6241661;23;20016;-60
2022/08/17 10:12:42;;;;;;;20.38;18.17;;;;;;;23.15;65.52;101009.28;6241876;23;20040;-60
2022/08/17 10:15:32;;;;;;;19.58;17.48;;;;;;;23.18;64.52;101019.91;6242157;23;20004;-60
2022/08/17 10:18:25;;;;;;;25.85;20.88;;;;;;;23.15;65.91;101010.13;6241219;23;20004;-59
2022/08/17 10:26:59;;;;;;;26.80;22.08;;;;;;;23.12;67.68;101013.63;6242376;23;20019;-62
2022/08/17 10:29:30;;;;;;;30.58;26.83;;;;;;;23.02;68.60;101026.09;6242289;23;20404;-60
2022/08/17 10:32:03;;;;;;;23.83;21.33;;;;;;;23.10;68.53;101029.25;6241797;23;20035;-60
2022/08/17 10:35:01;;;;;;;30.77;27.77;;;;;;;23.07;67.56;101012.94;6242332;23;20000;-60
2022/08/17 10:37:32;;;;;;;29.92;26.92;;;;;;;22.99;68.57;101015.47;6242445;23;20080;-61
2022/08/17 10:40:23;;;;;;;33.73;30.17;;;;;;;22.94;69.01;101004.28;6239634;23;20413;-60
2022/08/17 10:43:03;;;;;;;30.48;27.27;;;;;;;22.96;68.74;101001.13;6242293;23;20024;-60
2022/08/17 10:45:36;;;;;;;32.78;29.48;;;;;;;22.90;69.29;100996.75;6241787;23;20101;-59
2022/08/17 10:48:26;;;;;;;31.42;28.23;;;;;;;22.97;68.24;100982.97;6241466;23;20078;-59
2022/08/17 10:50:54;;;;;;;27.42;24.50;;;;;;;22.94;69.57;100981.63;6242253;23;20019;-59
2022/08/17 10:53:31;;;;;;;28.58;25.27;;;;;;;22.94;69.02;100981.63;6241463;23;20040;-59
2022/08/17 10:56:12;;;;;;;33.33;27.52;;;;;;;22.91;69.03;100971.00;6242152;23;20067;-60
2022/08/17 10:58:37;;;;;;;30.98;27.88;;;;;;;22.89;69.54;100959.13;6241149;23;20014;-60
2022/08/17 11:01:03;;;;;;;30.95;26.92;;;;;;;22.83;69.48;100957.63;6240400;23;20091;-60
2022/08/17 11:03:31;;;;;;;28.67;25.90;;;;;;;22.80;69.25;100961.16;6243913;23;19996;-60
2022/08/17 11:05:57;;;;;;;29.30;26.40;;;;;;;22.79;69.55;100967.94;6243666;23;20008;-60
2022/08/17 11:08:53;;;;;;;31.60;28.40;;;;;;;22.70;69.45;100975.63;6240686;23;20371;-60
2022/08/17 11:11:56;;;;;;;31.35;27.58;;;;;;;22.75;68.57;100979.13;6242603;23;20005;-60
2022/08/17 11:14:51;;;;;;;30.25;26.98;;;;;;;22.74;69.24;100976.63;6242059;23;20008;-59
2022/08/17 11:17:50;;;;;;;25.50;22.88;;;;;;;22.77;68.48;100981.63;6242271;23;20008;-59
2022/08/17 11:20:31;;;;;;;33.47;30.02;;;;;;;22.66;69.83;100983.94;6242864;23;20012;-59
2022/08/17 11:23:14;;;;;;;30.80;25.98;;;;;;;22.71;69.46;100985.75;6241742;23;20004;-59
2022/08/17 11:26:02;;;;;;;22.02;19.98;;;;;;;22.79;68.14;100993.41;6243194;23;20474;-60
2022/08/17 11:28:34;;;;;;;32.28;28.90;;;;;;;22.65;69.53;100993.59;6242236;23;20011;-59
2022/08/17 11:31:08;;;;;;;30.63;27.67;;;;;;;22.68;69.49;101007.09;6240695;23;20360;-59
2022/08/17 11:33:33;;;;;;;29.05;26.25;;;;;;;22.71;69.52;101009.22;6242383;23;20363;-59
2022/08/17 11:36:16;;;;;;;29.43;26.53;;;;;;;22.71;68.84;101023.38;6241011;23;20004;-59
2022/08/17 11:39:15;;;;;;;32.90;29.33;;;;;;;22.73;69.00;101029.56;6239388;23;20243;-60
2022/08/17 11:42:10;;;;;;;29.73;26.90;;;;;;;22.72;68.86;101030.72;6242140;23;20008;-60
2022/08/17 11:45:28;;;;;;;26.02;23.52;;;;;;;22.80;68.39;101037.56;6242661;23;20000;-59
2022/08/17 11:53:55;;;;;;;26.23;23.73;;;;;;;22.81;68.78;101039.22;6242629;23;20383;-61
2022/08/17 11:56:33;;;;;;;20.17;18.25;;;;;;;22.82;69.00;101040.88;6233555;23;20314;-60
2022/08/17 11:59:00;;;;;;;21.92;19.83;;;;;;;22.83;69.22;101044.53;6241168;23;20496;-61
2022/08/17 12:01:28;;;;;;;31.55;28.27;;;;;;;22.73;70.77;101049.34;6242515;23;20012;-60
2022/08/17 12:04:14;;;;;;;27.58;24.65;;;;;;;22.75;69.68;101057.50;6242055;23;20008;-61
2022/08/17 12:07:09;;;;;;;30.23;27.33;;;;;;;22.80;69.32;101063.03;6243342;23;20004;-60
2022/08/17 12:09:39;;;;;;;27.33;24.58;;;;;;;22.76;70.43;101054.38;6233153;23;20019;-61