Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:59;;;;;;;3.23;2.33;;;;;;;2.64;69.07;97085.03;5017058;28;20223;-83
2022/01/19 00:04:26;;;;;;;6.67;2.73;;;;;;;2.61;69.12;97068.25;5017011;28;20194;-83
2022/01/19 00:06:52;;;;;;;4.03;2.40;;;;;;;2.76;69.08;97056.34;5016861;28;20234;-83
2022/01/19 00:09:19;;;;;;;4.13;2.13;;;;;;;2.82;68.51;97050.88;5016836;28;20203;-84
2022/01/19 00:11:47;;;;;;;4.80;2.23;;;;;;;2.90;68.62;97043.59;5016721;28;20234;-83
2022/01/19 00:14:13;;;;;;;3.87;2.30;;;;;;;3.03;67.98;97036.84;5016205;28;20203;-83
2022/01/19 00:16:40;;;;;;;5.07;2.40;;;;;;;3.01;68.05;97048.03;5015483;28;20226;-83
2022/01/19 00:19:06;;;;;;;7.50;3.33;;;;;;;2.87;68.12;97053.97;5015724;28;20679;-83
2022/01/19 00:21:33;;;;;;;3.83;2.40;;;;;;;2.83;68.15;97039.81;5015947;28;20222;-83
2022/01/19 00:23:59;;;;;;;4.77;2.50;;;;;;;2.93;68.25;97034.97;5015618;28;20198;-83
2022/01/19 00:26:26;;;;;;;3.63;2.63;;;;;;;2.88;68.24;97037.81;5015358;28;20233;-82
2022/01/19 00:28:55;;;;;;;4.30;2.37;;;;;;;2.75;68.86;97040.25;5015696;28;20234;-83
2022/01/19 00:31:21;;;;;;;5.47;2.33;;;;;;;2.66;69.10;97048.44;5015395;28;20760;-83
2022/01/19 00:33:47;;;;;;;3.70;2.07;;;;;;;2.73;68.76;97034.44;5015150;28;20210;-83
2022/01/19 00:36:14;;;;;;;6.60;2.90;;;;;;;2.58;69.46;97027.75;5015338;28;20482;-83
2022/01/19 00:38:40;;;;;;;4.97;2.77;;;;;;;2.53;69.62;97029.72;5016462;28;20202;-83
2022/01/19 00:41:07;;;;;;;4.07;2.47;;;;;;;2.45;69.62;97026.84;5015435;28;20199;-83
2022/01/19 00:43:35;;;;;;;7.23;2.93;;;;;;;2.36;70.28;97024.84;5022139;28;20194;-83
2022/01/19 00:46:03;;;;;;;6.03;2.53;;;;;;;2.38;70.58;97015.41;5034937;28;20715;-83
2022/01/19 00:48:30;;;;;;;5.40;3.23;;;;;;;2.42;70.43;97002.44;5028637;28;20194;-83
2022/01/19 00:50:57;;;;;;;5.67;2.80;;;;;;;2.45;70.68;97003.16;5017489;28;20199;-83
2022/01/19 00:53:23;;;;;;;5.67;2.80;;;;;;;2.34;70.46;97003.78;5017655;28;20710;-83
2022/01/19 00:55:50;;;;;;;4.87;2.30;;;;;;;2.33;70.85;96995.34;5017666;28;20191;-84
2022/01/19 00:58:16;;;;;;;3.97;2.30;;;;;;;2.22;71.06;96986.72;5020073;28;20199;-83
2022/01/19 01:00:43;;;;;;;4.73;2.47;;;;;;;2.28;71.09;96989.72;5021294;28;20202;-84
2022/01/19 01:03:11;;;;;;;4.37;2.50;;;;;;;2.21;71.05;96980.81;5017496;28;20224;-84
2022/01/19 01:05:38;;;;;;;4.17;2.30;;;;;;;2.15;71.41;96972.75;5017544;28;20210;-83
2022/01/19 01:08:05;;;;;;;9.17;2.60;;;;;;;2.16;71.63;96959.94;5017504;28;20209;-83
2022/01/19 01:10:40;;;;;;;3.97;2.37;;;;;;;2.14;71.24;96960.94;5018432;28;20553;-84
2022/01/19 01:13:20;;;;;;;3.63;2.30;;;;;;;2.22;71.17;96963.84;5018366;28;20234;-83
2022/01/19 01:16:00;;;;;;;4.67;2.20;;;;;;;2.15;71.72;96960.03;5017809;28;20194;-84
2022/01/19 01:18:29;;;;;;;6.10;2.87;;;;;;;2.17;71.36;96958.22;5017857;28;20207;-84
2022/01/19 01:20:58;;;;;;;5.67;2.33;;;;;;;2.23;71.55;96940.09;5019338;28;20293;-83
2022/01/19 01:23:28;;;;;;;5.30;2.50;;;;;;;2.19;71.52;96931.00;5018319;28;20266;-83
2022/01/19 01:25:55;;;;;;;3.97;2.50;;;;;;;2.14;71.48;96927.91;5018336;28;20238;-83
2022/01/19 01:28:22;;;;;;;5.03;2.53;;;;;;;2.21;71.39;96924.09;5015474;28;20213;-84
2022/01/19 01:30:50;;;;;;;5.67;2.50;;;;;;;2.12;71.56;96911.97;5015442;28;20202;-84
2022/01/19 01:33:17;;;;;;;5.63;2.40;;;;;;;2.11;71.83;96920.50;5016159;28;20215;-83
2022/01/19 01:35:44;;;;;;;2.53;2.13;;;;;;;2.11;71.84;96921.31;5015767;28;20567;-83
2022/01/19 01:38:11;;;;;;;4.67;2.40;;;;;;;2.08;71.80;96929.13;5017449;28;20206;-84
2022/01/19 01:40:38;;;;;;;4.93;2.87;;;;;;;1.96;72.22;96928.09;5017511;28;20206;-83
2022/01/19 01:43:08;;;;;;;4.60;2.57;;;;;;;1.92;72.76;96936.00;5017243;28;20238;-83
2022/01/19 01:45:38;;;;;;;8.17;2.53;;;;;;;1.91;72.70;96921.69;5017229;28;20195;-83
2022/01/19 01:48:10;;;;;;;4.67;2.80;;;;;;;1.86;72.92;96918.59;5014977;28;20205;-83
2022/01/19 01:53:27;;;;;;;5.17;2.53;;;;;;;1.78;73.12;96906.31;5016768;28;20293;-82
2022/01/19 01:58:20;;;;;;;4.77;2.50;;;;;;;1.69;74.05;96887.41;5036164;23;20249;-84
2022/01/19 02:00:47;;;;;;;5.47;2.33;;;;;;;1.82;73.48;96879.84;5015702;28;20207;-82
2022/01/19 02:03:14;;;;;;;7.50;2.87;;;;;;;1.71;73.64;96875.44;5014502;28;20202;-84
2022/01/19 02:05:54;;;;;;;6.80;3.10;;;;;;;1.71;74.09;96867.00;5014758;28;20554;-80
2022/01/19 02:08:23;;;;;;;5.87;2.60;;;;;;;1.73;73.85;96858.34;4994725;28;20517;-81
2022/01/19 02:11:04;;;;;;;8.30;3.40;;;;;;;1.76;74.04;96849.75;4994990;28;20207;-83
2022/01/19 02:16:23;;;;;;;4.30;2.83;;;;;;;1.81;73.82;96835.06;4994822;28;20242;-82
2022/01/19 02:21:46;;;;;;;5.90;2.87;;;;;;;1.93;73.38;96830.97;4994549;28;20210;-84
2022/01/19 02:24:16;;;;;;;7.80;3.37;;;;;;;2.05;72.46;96822.59;4994712;28;20207;-82
2022/01/19 02:26:55;;;;;;;4.67;2.60;;;;;;;1.97;73.17;96817.97;4994034;28;20223;-83
2022/01/19 02:30:07;;;;;;;6.13;3.30;;;;;;;2.12;72.62;96803.53;4994892;28;20199;-80
2022/01/19 02:40:44;;;;;;;3.90;3.13;;;;;;;2.24;72.45;96792.63;4985322;28;20226;-83
2022/01/19 02:43:20;;;;;;;7.87;3.80;;;;;;;2.18;72.47;96795.53;4994954;28;20192;-83
2022/01/19 02:51:15;;;;;;;6.13;3.90;;;;;;;2.42;71.57;96778.75;4993560;28;20711;-83
2022/01/19 02:53:42;;;;;;;7.33;3.73;;;;;;;2.46;71.50;96776.03;4994292;28;20219;-83
2022/01/19 02:56:13;;;;;;;8.33;4.03;;;;;;;2.46;71.58;96778.56;4992473;28;20234;-83
2022/01/19 02:58:47;;;;;;;9.03;3.90;;;;;;;2.47;71.26;96781.00;4993465;28;20214;-83
2022/01/19 03:09:25;;;;;;;8.77;4.10;;;;;;;2.53;71.48;96789.97;4992743;28;20250;-82
2022/01/19 03:11:52;;;;;;;5.43;3.73;;;;;;;2.56;71.22;96787.22;4993977;28;20207;-82
2022/01/19 03:14:19;;;;;;;4.87;3.40;;;;;;;2.65;70.99;96784.94;4993699;28;20307;-84
2022/01/19 03:16:46;;;;;;;6.50;4.10;;;;;;;2.70;70.76;96776.97;4993819;28;20238;-83
2022/01/19 03:19:13;;;;;;;7.53;3.77;;;;;;;2.73;70.47;96781.88;4993087;28;20203;-82
2022/01/19 03:21:40;;;;;;;7.20;4.37;;;;;;;2.64;70.85;96777.41;4994030;28;20214;-84
2022/01/19 03:24:08;;;;;;;6.43;3.80;;;;;;;2.71;70.66;96776.06;4993330;28;20191;-81
2022/01/19 03:26:36;;;;;;;6.53;4.33;;;;;;;2.78;70.62;96784.94;4993733;28;20756;-83
2022/01/19 03:29:03;;;;;;;8.03;3.97;;;;;;;2.83;70.15;96777.03;4993569;28;20776;-82
2022/01/19 03:31:29;;;;;;;7.27;4.00;;;;;;;2.85;69.82;96786.19;4996455;28;20207;-83
2022/01/19 03:33:55;;;;;;;7.13;4.67;;;;;;;2.87;69.78;96784.38;4996953;28;20227;-82
2022/01/19 03:36:22;;;;;;;6.27;3.73;;;;;;;2.87;69.35;96781.81;4996337;28;20242;-83
2022/01/19 03:38:48;;;;;;;4.83;3.83;;;;;;;2.84;69.12;96782.00;4996968;28;20195;-83
2022/01/19 03:41:14;;;;;;;6.00;3.73;;;;;;;2.79;69.26;96773.84;4997382;28;20207;-83
2022/01/19 03:43:42;;;;;;;8.03;4.20;;;;;;;2.72;69.47;96762.44;4995983;28;20676;-84
2022/01/19 03:46:13;;;;;;;6.97;3.83;;;;;;;2.72;69.43;96770.88;4995929;28;20598;-81
2022/01/19 03:48:45;;;;;;;6.47;4.13;;;;;;;2.69;69.66;96760.13;4995923;28;20655;-82
2022/01/19 03:51:12;;;;;;;7.80;4.20;;;;;;;2.71;69.65;96764.16;4997069;28;20215;-84
2022/01/19 03:53:39;;;;;;;7.07;3.93;;;;;;;2.77;69.53;96762.97;4996606;28;20223;-83
2022/01/19 03:56:06;;;;;;;6.07;4.00;;;;;;;2.83;69.05;96772.75;4996159;28;21176;-84
2022/01/19 03:58:32;;;;;;;5.73;3.87;;;;;;;2.85;68.65;96770.94;4996605;28;20215;-83
2022/01/19 04:01:02;;;;;;;6.33;3.77;;;;;;;2.87;68.74;96770.81;4996057;28;20815;-82
2022/01/19 04:03:43;;;;;;;7.90;4.70;;;;;;;2.88;68.24;96775.00;4996632;28;20212;-83
2022/01/19 04:06:18;;;;;;;6.50;3.47;;;;;;;2.89;68.47;96779.97;4995951;28;20234;-83
2022/01/19 04:08:44;;;;;;;6.47;3.70;;;;;;;2.84;68.43;96776.94;4996791;28;20203;-80
2022/01/19 04:11:10;;;;;;;6.73;3.60;;;;;;;2.83;68.76;96795.66;4995961;28;20195;-83
2022/01/19 04:13:58;;;;;;;7.93;3.60;;;;;;;2.84;68.65;96791.38;4995549;28;20311;-83
2022/01/19 04:16:26;;;;;;;4.87;3.37;;;;;;;2.81;68.50;96791.56;4996467;28;20301;-84
2022/01/19 04:19:01;;;;;;;7.83;3.60;;;;;;;2.77;68.78;96791.75;4996161;28;20215;-83
2022/01/19 04:21:27;;;;;;;7.70;3.70;;;;;;;2.76;68.82;96797.75;4996140;28;20313;-82
2022/01/19 04:23:54;;;;;;;5.73;4.00;;;;;;;2.81;69.24;96796.66;4995594;28;20669;-84
2022/01/19 04:26:20;;;;;;;9.80;4.07;;;;;;;2.81;69.31;96792.38;4995303;28;20235;-84
2022/01/19 04:28:47;;;;;;;6.20;4.30;;;;;;;2.78;69.43;96790.84;4995112;28;20199;-83
2022/01/19 04:31:13;;;;;;;8.83;5.27;;;;;;;2.81;69.61;96789.03;4995712;28;20229;-83
2022/01/19 04:33:44;;;;;;;7.70;5.40;;;;;;;2.82;70.14;96788.09;4995502;28;20230;-83
2022/01/19 04:36:27;;;;;;;8.67;5.60;;;;;;;2.84;70.13;96787.09;4994800;28;20301;-83
2022/01/19 04:39:20;;;;;;;9.30;5.43;;;;;;;2.85;70.35;96780.28;4994953;28;20200;-83
2022/01/19 04:44:40;;;;;;;9.40;5.87;;;;;;;2.82;70.46;96772.84;4989113;28;20214;-81
2022/01/19 05:03:49;;;;;;;8.60;6.40;;;;;;;2.70;71.47;96762.53;4994669;28;20245;-84
2022/01/19 05:06:19;;;;;;;9.63;6.23;;;;;;;2.71;71.71;96754.00;4994620;28;20250;-84
2022/01/19 05:08:57;;;;;;;8.57;5.97;;;;;;;2.74;71.39;96751.25;4995332;28;20688;-84
2022/01/19 05:14:08;;;;;;;10.20;6.33;;;;;;;2.77;71.21;96742.63;4994637;28;20218;-84
2022/01/19 05:16:35;;;;;;;8.50;5.60;;;;;;;2.72;71.05;96737.00;4993739;28;20250;-82
2022/01/19 05:19:01;;;;;;;12.87;6.07;;;;;;;2.73;71.25;96729.28;4994359;28;20200;-81
2022/01/19 05:21:29;;;;;;;8.27;5.80;;;;;;;2.75;71.18;96739.38;4993841;28;20202;-84
2022/01/19 05:23:55;;;;;;;10.53;6.47;;;;;;;2.78;70.81;96737.44;4994445;28;20196;-83
2022/01/19 05:26:22;;;;;;;9.03;6.30;;;;;;;2.77;71.12;96740.91;4993949;28;20594;-82
2022/01/19 05:28:49;;;;;;;12.60;6.47;;;;;;;2.82;71.46;96732.16;4993802;28;20206;-81
2022/01/19 05:31:15;;;;;;;8.70;6.40;;;;;;;2.79;71.36;96725.53;4990669;28;20265;-79
2022/01/19 05:33:41;;;;;;;8.47;6.30;;;;;;;2.80;71.75;96731.44;4987732;28;20641;-82
2022/01/19 05:36:08;;;;;;;11.70;6.83;;;;;;;2.72;72.28;96719.22;4992073;28;20254;-83
2022/01/19 05:38:36;;;;;;;8.30;6.73;;;;;;;2.77;71.93;96724.81;4993045;28;20210;-84
2022/01/19 05:41:02;;;;;;;8.27;6.40;;;;;;;2.77;72.21;96718.00;4983892;28;20203;-84
2022/01/19 05:43:29;;;;;;;9.20;6.90;;;;;;;2.78;71.81;96731.53;4993201;28;20203;-83
2022/01/19 05:45:55;;;;;;;12.30;6.87;;;;;;;2.77;72.17;96727.38;4992487;28;20234;-82
2022/01/19 05:48:22;;;;;;;9.50;6.40;;;;;;;2.80;71.70;96724.63;4984450;28;20697;-84
2022/01/19 05:50:48;;;;;;;7.70;6.13;;;;;;;2.76;71.63;96724.00;4974835;28;20204;-84
2022/01/19 05:53:16;;;;;;;8.47;5.67;;;;;;;2.82;71.74;96719.44;4973281;28;20224;-83
2022/01/19 05:55:44;;;;;;;7.97;5.37;;;;;;;2.84;71.43;96713.34;4983045;28;20704;-82
2022/01/19 05:58:11;;;;;;;8.43;5.67;;;;;;;2.87;71.28;96710.59;4994154;28;20242;-83
2022/01/19 06:00:37;;;;;;;10.33;5.80;;;;;;;2.91;71.18;96711.19;4994281;28;20203;-83
2022/01/19 06:03:04;;;;;;;8.27;6.00;;;;;;;2.90;71.23;96714.66;4993852;28;20231;-83
2022/01/19 06:05:31;;;;;;;8.67;5.90;;;;;;;2.93;71.19;96714.44;4984532;28;20227;-84
2022/01/19 06:08:17;;;;;;;8.43;5.60;;;;;;;2.88;71.27;96712.22;4988325;28;20239;-84
2022/01/19 06:10:45;;;;;;;9.17;6.20;;;;;;;2.82;72.36;96696.56;4993756;28;20203;-83
2022/01/19 06:13:14;;;;;;;9.37;6.63;;;;;;;2.87;72.56;96708.06;4993736;28;20626;-84
2022/01/19 06:15:41;;;;;;;9.77;7.00;;;;;;;2.86;72.65;96705.63;4993028;28;20610;-84
2022/01/19 06:18:08;;;;;;;10.17;6.97;;;;;;;2.85;72.94;96704.81;4992724;28;20231;-83
2022/01/19 06:20:35;;;;;;;9.40;7.17;;;;;;;2.83;73.81;96701.53;4993934;28;20628;-84
2022/01/19 06:23:01;;;;;;;11.17;7.83;;;;;;;2.84;73.72;96690.47;4991649;28;20203;-85
2022/01/19 06:25:28;;;;;;;24.00;16.73;;;;;;;2.91;73.89;96688.28;4993260;28;20598;-84
2022/01/19 06:27:56;;;;;;;12.67;9.43;;;;;;;2.93;73.83;96687.28;4975402;28;20298;-83
2022/01/19 06:30:23;;;;;;;11.97;8.33;;;;;;;2.89;74.32;96685.03;4993763;28;20214;-80
2022/01/19 06:32:50;;;;;;;11.97;8.50;;;;;;;2.85;74.50;96691.28;4992968;28;20199;-82
2022/01/19 06:35:16;;;;;;;13.03;8.33;;;;;;;2.83;74.95;96686.28;4992398;28;20219;-83
2022/01/19 06:37:43;;;;;;;10.53;8.77;;;;;;;2.88;74.68;96685.97;4992688;28;20239;-82
2022/01/19 06:40:12;;;;;;;12.93;9.30;;;;;;;2.80;75.41;96685.66;4993146;28;20416;-84
2022/01/19 06:42:39;;;;;;;11.90;9.07;;;;;;;2.75;76.55;96683.41;4976195;28;20693;-84
2022/01/19 06:45:09;;;;;;;9.87;8.77;;;;;;;2.73;76.22;96682.69;4973666;28;20213;-83
2022/01/19 06:47:37;;;;;;;11.67;9.50;;;;;;;2.83;75.29;96680.38;4983420;28;20262;-83
2022/01/19 06:50:04;;;;;;;11.17;8.83;;;;;;;2.76;76.11;96680.78;4992566;28;20396;-82
2022/01/19 06:52:31;;;;;;;12.77;9.83;;;;;;;2.85;75.68;96684.47;4993107;28;20214;-83
2022/01/19 06:54:57;;;;;;;12.80;9.57;;;;;;;2.86;75.64;96688.63;4992783;28;20224;-82
2022/01/19 06:57:23;;;;;;;11.93;9.47;;;;;;;2.76;75.89;96682.50;4991885;28;20239;-84
2022/01/19 06:59:51;;;;;;;13.50;10.07;;;;;;;2.74;76.09;96680.06;4992700;28;20199;-84
2022/01/19 07:02:19;;;;;;;14.07;10.13;;;;;;;2.77;75.95;96681.59;4992998;28;20211;-85
2022/01/19 07:04:49;;;;;;;12.50;9.13;;;;;;;2.70;76.42;96673.53;4994941;28;20207;-84
2022/01/19 07:07:15;;;;;;;14.20;9.87;;;;;;;2.75;76.19;96676.59;4996858;28;20242;-84
2022/01/19 07:09:42;;;;;;;13.30;10.03;;;;;;;2.69;76.48;96674.47;4996667;28;20218;-84
2022/01/19 07:12:09;;;;;;;16.87;10.00;;;;;;;2.73;76.01;96673.34;4997295;28;20204;-84
2022/01/19 07:14:36;;;;;;;12.63;10.20;;;;;;;2.77;76.03;96664.59;4997104;28;20234;-85
2022/01/19 07:17:03;;;;;;;13.03;9.83;;;;;;;2.74;76.41;96661.44;4995582;28;20809;-85
2022/01/19 07:19:31;;;;;;;15.50;10.07;;;;;;;2.78;76.35;96667.97;4996482;28;20860;-85
2022/01/19 07:21:57;;;;;;;14.43;10.90;;;;;;;2.86;75.84;96662.38;4997206;28;20211;-84
2022/01/19 07:24:24;;;;;;;12.40;9.93;;;;;;;2.90;76.02;96667.13;4999333;28;20210;-84
2022/01/19 07:26:50;;;;;;;14.57;10.97;;;;;;;2.92;75.57;96659.41;5002767;28;20631;-84
2022/01/19 07:29:17;;;;;;;13.57;10.37;;;;;;;2.81;76.21;96660.13;4998959;28;20199;-83
2022/01/19 07:31:43;;;;;;;16.97;11.53;;;;;;;2.75;77.61;96663.06;4999341;28;20199;-85
2022/01/19 07:34:10;;;;;;;12.50;10.57;;;;;;;2.83;76.90;96655.75;4997192;28;20231;-84
2022/01/19 07:36:38;;;;;;;12.90;10.70;;;;;;;2.85;76.43;96659.03;4986217;28;20755;-84
2022/01/19 07:39:05;;;;;;;14.63;11.17;;;;;;;2.93;76.18;96651.66;4996864;28;20217;-84
2022/01/19 07:41:31;;;;;;;13.17;10.83;;;;;;;2.95;75.93;96636.31;4997094;28;20550;-83
2022/01/19 07:43:58;;;;;;;15.53;11.87;;;;;;;2.92;75.73;96634.78;4997355;28;20200;-85
2022/01/19 07:46:24;;;;;;;17.23;12.10;;;;;;;2.98;75.78;96642.00;5010534;28;20234;-83
2022/01/19 07:48:50;;;;;;;14.47;10.90;;;;;;;3.05;75.33;96633.06;5002068;28;20211;-83
2022/01/19 07:51:17;;;;;;;13.60;10.77;;;;;;;3.08;75.59;96642.19;4997175;28;20719;-82
2022/01/19 07:53:45;;;;;;;15.13;11.50;;;;;;;3.03;75.35;96636.63;4996866;28;20227;-82
2022/01/19 07:56:11;;;;;;;16.37;11.67;;;;;;;3.03;75.46;96647.59;4995918;28;20632;-84
2022/01/19 07:58:38;;;;;;;12.77;11.00;;;;;;;3.07;75.19;96643.94;4996173;28;20562;-82
2022/01/19 08:01:04;;;;;;;14.77;11.97;;;;;;;3.15;74.74;96645.13;4996467;28;20232;-83
2022/01/19 08:03:30;;;;;;;16.77;11.73;;;;;;;3.21;74.35;96645.53;4996361;28;20211;-84
2022/01/19 08:05:57;;;;;;;13.83;10.97;;;;;;;3.24;74.77;96641.97;4995564;28;20234;-84
2022/01/19 08:08:23;;;;;;;14.57;10.97;;;;;;;3.23;74.57;96643.72;4995275;28;20223;-85
2022/01/19 08:10:51;;;;;;;15.93;11.83;;;;;;;3.22;74.39;96631.09;4995723;28;20207;-84
2022/01/19 08:13:18;;;;;;;14.53;11.37;;;;;;;3.25;74.33;96638.50;4996083;28;20273;-84
2022/01/19 08:15:45;;;;;;;14.03;11.37;;;;;;;3.29;74.62;96637.34;4994913;28;20212;-84
2022/01/19 08:18:11;;;;;;;13.83;11.87;;;;;;;3.28;73.95;96639.09;4995668;28;20599;-81
2022/01/19 08:20:40;;;;;;;14.87;10.90;;;;;;;3.23;74.31;96633.53;4995731;28;20214;-83
2022/01/19 08:23:07;;;;;;;13.67;11.87;;;;;;;3.16;74.52;96631.50;4979633;28;20220;-83
2022/01/19 08:25:33;;;;;;;12.80;11.00;;;;;;;3.17;74.73;96625.50;4981066;28;20199;-85
2022/01/19 08:28:01;;;;;;;14.90;11.50;;;;;;;3.21;74.38;96624.38;4994281;28;20238;-84
2022/01/19 08:30:28;;;;;;;13.67;11.27;;;;;;;3.23;74.70;96623.34;4995723;28;20219;-84
2022/01/19 08:32:55;;;;;;;14.30;11.63;;;;;;;3.21;74.63;96615.00;4995398;28;20254;-84
2022/01/19 08:35:22;;;;;;;14.57;11.63;;;;;;;3.23;74.21;96617.44;4995352;28;20243;-83
2022/01/19 08:37:48;;;;;;;13.90;11.13;;;;;;;3.27;74.42;96606.91;4994737;28;20243;-84
2022/01/19 08:40:15;;;;;;;14.20;11.53;;;;;;;3.27;74.38;96604.38;4995100;28;20618;-85
2022/01/19 08:42:42;;;;;;;11.93;10.20;;;;;;;3.28;74.33;96610.28;4995633;28;20207;-85
2022/01/19 08:45:11;;;;;;;13.97;11.20;;;;;;;3.24;74.18;96603.81;4994877;28;20207;-84
2022/01/19 08:47:39;;;;;;;12.90;11.40;;;;;;;3.05;74.79;96610.16;4995057;28;20231;-84
2022/01/19 08:50:09;;;;;;;14.13;11.20;;;;;;;3.11;75.08;96598.72;4994552;28;20625;-84
2022/01/19 08:52:35;;;;;;;17.90;13.57;;;;;;;3.25;74.67;96601.16;4994851;28;20200;-84
2022/01/19 08:55:02;;;;;;;17.70;13.60;;;;;;;3.30;74.55;96603.34;4993884;28;20223;-85
2022/01/19 08:57:36;;;;;;;17.00;12.17;;;;;;;3.34;74.32;96597.94;4992973;28;20231;-85
2022/01/19 09:00:16;;;;;;;14.77;11.90;;;;;;;3.50;73.96;96604.50;4982576;28;20223;-84
2022/01/19 09:02:44;;;;;;;15.37;11.47;;;;;;;3.55;73.28;96605.00;4974589;28;20251;-83
2022/01/19 09:05:23;;;;;;;13.20;11.07;;;;;;;3.62;73.51;96607.03;4991484;28;20212;-84
2022/01/19 09:07:49;;;;;;;13.43;10.67;;;;;;;3.68;73.19;96600.66;4994857;28;20297;-84
2022/01/19 09:10:17;;;;;;;15.10;11.30;;;;;;;3.63;72.56;96598.47;4994247;28;20211;-81
2022/01/19 09:12:44;;;;;;;14.23;10.57;;;;;;;3.68;72.34;96598.13;4994783;28;20204;-82
2022/01/19 09:15:12;;;;;;;13.03;11.03;;;;;;;3.77;71.79;96600.84;4994769;28;20239;-83
2022/01/19 09:17:39;;;;;;;12.47;10.23;;;;;;;3.87;72.33;96600.16;4993800;28;20246;-84
2022/01/19 09:20:13;;;;;;;13.07;10.10;;;;;;;4.05;71.07;96597.09;4994611;28;20215;-83
2022/01/19 09:22:40;;;;;;;14.77;10.77;;;;;;;4.48;70.31;96597.31;4994186;28;20199;-83
2022/01/19 09:25:09;;;;;;;14.03;10.63;;;;;;;4.96;69.45;96594.56;4995171;28;20577;-84
2022/01/19 09:27:37;;;;;;;11.63;10.17;;;;;;;5.20;67.82;96581.63;4994287;28;20240;-84
2022/01/19 09:30:05;;;;;;;11.60;10.13;;;;;;;5.39;67.07;96581.00;4994942;28;20214;-84
2022/01/19 09:32:32;;;;;;;13.67;10.80;;;;;;;5.67;65.88;96577.91;4993831;28;20207;-84
2022/01/19 09:35:06;;;;;;;11.53;10.00;;;;;;;6.04;64.18;96578.38;4994139;28;20233;-84
2022/01/19 09:37:34;;;;;;;12.07;10.47;;;;;;;6.39;62.84;96575.50;4995350;28;20723;-84
2022/01/19 09:40:01;;;;;;;11.83;10.10;;;;;;;6.74;62.02;96571.75;4994192;28;20214;-84
2022/01/19 09:42:27;;;;;;;11.40;10.20;;;;;;;6.95;60.98;96567.38;4994046;28;20199;-84
2022/01/19 09:44:54;;;;;;;12.20;10.67;;;;;;;7.14;60.03;96562.31;4993845;28;20199;-84
2022/01/19 09:47:21;;;;;;;19.70;15.40;;;;;;;7.21;59.56;96552.38;4993117;28;20235;-82
2022/01/19 09:49:47;;;;;;;27.63;21.50;;;;;;;7.11;59.11;96547.25;4993947;28;20211;-84
2022/01/19 09:52:14;;;;;;;15.10;12.20;;;;;;;7.23;59.13;96540.25;5032885;23;20229;-83
2022/01/19 09:54:42;;;;;;;11.13;9.53;;;;;;;7.12;58.22;96538.59;5033990;28;20226;-83
2022/01/19 09:57:08;;;;;;;11.57;8.83;;;;;;;7.11;58.51;96542.13;5034629;28;20237;-82
2022/01/19 09:59:35;;;;;;;10.10;9.00;;;;;;;7.21;58.43;96537.81;5035596;28;20206;-83
2022/01/19 10:02:04;;;;;;;10.27;9.17;;;;;;;7.27;57.81;96536.50;5023401;28;20747;-82
2022/01/19 10:04:32;;;;;;;9.60;8.60;;;;;;;7.17;57.48;96528.78;5015334;28;20206;-82
2022/01/19 10:07:13;;;;;;;11.93;8.60;;;;;;;7.19;57.74;96526.09;5017029;28;20820;-83
2022/01/19 10:09:54;;;;;;;9.60;8.60;;;;;;;7.28;57.65;96520.19;5016358;28;20203;-85
2022/01/19 10:18:17;;;;;;;10.17;9.17;;;;;;;7.39;56.76;96508.97;5012204;28;21211;-84
2022/01/19 10:20:45;;;;;;;10.37;9.23;;;;;;;7.45;57.24;96498.22;5014005;28;20213;-84
2022/01/19 10:23:33;;;;;;;10.93;9.43;;;;;;;7.48;56.59;96495.38;5015843;28;20199;-83
2022/01/19 10:26:01;;;;;;;10.43;9.33;;;;;;;7.50;57.34;96496.06;5014362;28;20227;-83
2022/01/19 10:28:28;;;;;;;9.47;8.50;;;;;;;7.67;56.11;96484.31;5015572;28;20233;-83
2022/01/19 10:30:54;;;;;;;11.37;9.53;;;;;;;7.76;55.69;96476.59;5015889;28;20206;-83
2022/01/19 10:33:21;;;;;;;11.60;9.17;;;;;;;7.91;56.29;96472.66;5015806;28;20209;-83
2022/01/19 10:35:49;;;;;;;8.93;8.03;;;;;;;8.00;55.20;96471.03;5016351;28;20227;-83
2022/01/19 10:38:19;;;;;;;9.60;8.60;;;;;;;8.01;54.96;96470.09;5016301;28;20210;-83
2022/01/19 10:41:05;;;;;;;11.73;9.03;;;;;;;8.13;54.58;96463.03;5020916;28;20225;-82
2022/01/19 10:43:34;;;;;;;9.30;8.30;;;;;;;8.11;55.15;96452.91;5026380;28;20202;-84
2022/01/19 10:46:03;;;;;;;9.77;8.53;;;;;;;8.20;55.20;96444.38;5023821;28;20241;-83
2022/01/19 10:48:38;;;;;;;10.93;8.87;;;;;;;8.28;54.32;96439.34;5020011;28;20199;-84
2022/01/19 10:51:10;;;;;;;12.53;8.60;;;;;;;8.30;53.81;96428.94;5025578;28;20637;-83
2022/01/19 10:53:36;;;;;;;9.80;8.80;;;;;;;8.37;53.93;96427.47;5024128;28;20215;-83
2022/01/19 10:56:05;;;;;;;10.20;8.80;;;;;;;8.43;54.04;96429.47;5022697;28;20234;-83
2022/01/19 10:58:52;;;;;;;31.77;27.33;;;;;;;8.41;53.74;96422.88;5023094;28;20292;-83
2022/01/19 11:01:33;;;;;;;23.37;19.27;;;;;;;8.46;53.96;96416.34;5022435;28;20222;-83
2022/01/19 11:04:22;;;;;;;17.60;13.37;;;;;;;8.60;53.53;96415.88;5021808;28;20210;-83
2022/01/19 11:06:49;;;;;;;9.13;8.20;;;;;;;8.73;52.92;96410.38;5021832;28;20611;-83
2022/01/19 11:09:18;;;;;;;12.10;7.40;;;;;;;8.77;52.46;96411.72;5020804;28;20211;-82
2022/01/19 11:11:46;;;;;;;9.37;8.23;;;;;;;8.81;51.88;96412.25;5020844;28;20309;-83
2022/01/19 11:14:15;;;;;;;9.63;7.73;;;;;;;8.92;52.50;96409.44;5020765;28;20199;-82
2022/01/19 11:16:43;;;;;;;10.27;8.07;;;;;;;9.06;51.96;96405.56;5020404;28;20238;-83
2022/01/19 11:19:10;;;;;;;10.20;7.03;;;;;;;9.12;50.95;96398.09;5021554;28;20254;-81
2022/01/19 11:21:45;;;;;;;7.97;6.93;;;;;;;9.19;50.63;96393.97;5020309;28;20226;-82
2022/01/19 11:24:19;;;;;;;7.63;6.93;;;;;;;9.17;50.27;96387.38;5020019;28;20207;-82
2022/01/19 11:26:47;;;;;;;8.97;7.63;;;;;;;9.22;50.22;96377.47;5019074;28;20276;-81
2022/01/19 11:29:19;;;;;;;9.87;7.87;;;;;;;9.33;50.77;96378.03;5019620;28;20206;-83
2022/01/19 11:31:46;;;;;;;8.67;7.30;;;;;;;9.45;50.51;96370.06;5019891;28;20285;-82
2022/01/19 11:34:13;;;;;;;7.87;7.07;;;;;;;9.53;49.82;96376.09;5019297;28;20198;-82
2022/01/19 11:36:42;;;;;;;10.17;7.93;;;;;;;9.49;50.85;96371.38;5019103;28;20227;-83
2022/01/19 11:39:12;;;;;;;28.67;23.87;;;;;;;9.45;50.00;96368.31;5019089;28;20238;-83
2022/01/19 11:41:45;;;;;;;17.50;14.60;;;;;;;9.55;50.27;96363.09;5019673;28;20230;-82
2022/01/19 11:44:17;;;;;;;9.30;8.40;;;;;;;9.58;49.96;96358.44;5019675;28;20199;-83
2022/01/19 11:46:45;;;;;;;10.43;7.90;;;;;;;9.64;49.73;96355.25;5018826;28;20230;-83
2022/01/19 11:49:13;;;;;;;10.27;8.07;;;;;;;9.63;49.35;96357.97;5018406;28;20667;-82
2022/01/19 11:51:42;;;;;;;9.23;6.80;;;;;;;9.67;48.45;96354.16;5016301;28;20604;-85
2022/01/19 11:54:13;;;;;;;9.27;6.67;;;;;;;9.71;47.92;96345.19;5018352;28;20202;-83
2022/01/19 11:57:07;;;;;;;8.33;7.43;;;;;;;9.57;47.87;96341.41;5016911;28;20614;-83
2022/01/19 12:00:19;;;;;;;10.23;6.97;;;;;;;9.61;47.91;96337.59;5016525;28;20203;-83
2022/01/19 12:02:49;;;;;;;10.20;7.20;;;;;;;9.72;48.31;96339.06;4997505;28;20247;-83
2022/01/19 12:05:24;;;;;;;7.90;7.10;;;;;;;9.84;48.26;96331.91;4998740;28;20600;-83
2022/01/19 12:07:52;;;;;;;8.40;7.10;;;;;;;9.86;47.64;96320.50;4996892;28;20232;-83
2022/01/19 12:10:22;;;;;;;7.83;7.10;;;;;;;9.86;47.58;96328.22;5014313;28;20210;-83
2022/01/19 12:13:29;;;;;;;7.37;6.67;;;;;;;9.84;47.45;96306.97;5020594;28;20652;-83
2022/01/19 12:16:00;;;;;;;10.00;7.47;;;;;;;9.93;47.14;96302.69;5018863;28;20240;-83
2022/01/19 12:18:50;;;;;;;9.63;7.57;;;;;;;9.94;47.30;96296.59;5019340;28;20626;-84
2022/01/19 12:21:32;;;;;;;8.33;6.90;;;;;;;9.93;47.32;96292.41;5020004;28;20222;-83
2022/01/19 12:24:14;;;;;;;8.10;6.83;;;;;;;9.97;46.93;96288.56;5019654;28;20209;-83
2022/01/19 12:26:56;;;;;;;10.37;8.13;;;;;;;9.79;47.11;96286.09;5018788;28;20703;-83
2022/01/19 12:29:42;;;;;;;8.80;7.90;;;;;;;9.76;47.06;96278.66;5019037;28;20213;-83
2022/01/19 12:32:44;;;;;;;8.30;7.33;;;;;;;9.82;46.97;96272.09;5018643;28;20223;-83
2022/01/19 12:35:21;;;;;;;16.10;13.63;;;;;;;9.98;47.21;96270.41;5018523;28;20218;-83
2022/01/19 12:37:50;;;;;;;8.37;7.43;;;;;;;9.89;47.77;96267.94;5018665;28;20742;-83
2022/01/19 12:40:42;;;;;;;9.13;7.37;;;;;;;10.00;47.60;96255.63;5018708;28;20643;-83
2022/01/19 12:43:12;;;;;;;8.03;6.90;;;;;;;10.11;47.11;96261.44;5020314;28;20233;-83
2022/01/19 12:45:47;;;;;;;8.07;7.27;;;;;;;10.22;46.41;96254.25;5019965;28;20203;-83
2022/01/19 12:48:15;;;;;;;11.00;7.50;;;;;;;10.37;46.76;96257.03;5018765;28;20207;-83
2022/01/19 12:50:46;;;;;;;8.67;7.70;;;;;;;10.21;46.38;96244.91;5019443;28;20234;-83