Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:59;;;;;;;29.90;9.57;;;-0.80;99.90;;;;;;5053832;28;20463;-45
2021/12/28 00:03:28;;;;;;;32.53;13.27;;;-0.90;99.90;;;;;;5053369;28;20443;-48
2021/12/28 00:05:55;;;;;;;24.60;11.00;;;-0.90;99.90;;;;;;5053673;28;20429;-50
2021/12/28 00:08:25;;;;;;;24.83;11.83;;;-0.90;99.90;;;;;;5051110;28;20932;-51
2021/12/28 00:10:51;;;;;;;15.57;9.10;;;-0.90;99.90;;;;;;5046073;28;20492;-53
2021/12/28 00:13:18;;;;;;;31.67;12.10;;;-0.90;99.90;;;;;;5047631;28;20504;-45
2021/12/28 00:16:01;;;;;;;20.57;9.63;;;-0.90;99.90;;;;;;5046777;28;20442;-47
2021/12/28 00:18:28;;;;;;;15.27;7.63;;;-0.90;99.90;;;;;;5047055;28;20472;-48
2021/12/28 00:20:59;;;;;;;20.43;9.50;;;-0.90;99.90;;;;;;5045818;28;20442;-53
2021/12/28 00:23:32;;;;;;;19.70;12.17;;;-0.90;99.90;;;;;;5046528;28;20881;-47
2021/12/28 00:25:59;;;;;;;31.70;12.93;;;-0.90;99.90;;;;;;5046260;28;20449;-51
2021/12/28 00:28:29;;;;;;;26.43;12.30;;;-1.00;99.90;;;;;;5046182;28;20470;-51
2021/12/28 00:30:58;;;;;;;21.73;10.23;;;-1.00;99.90;;;;;;5046259;28;20475;-56
2021/12/28 00:33:26;;;;;;;24.90;10.57;;;-1.10;99.90;;;;;;5045975;28;20462;-51
2021/12/28 00:35:56;;;;;;;13.20;8.80;;;-1.00;99.90;;;;;;5051837;28;20755;-48
2021/12/28 00:38:25;;;;;;;28.77;11.50;;;-1.00;99.90;;;;;;5054328;28;20760;-48
2021/12/28 00:40:53;;;;;;;51.93;14.10;;;-1.00;99.90;;;;;;5054224;28;20477;-47
2021/12/28 00:43:21;;;;;;;34.63;12.37;;;-1.00;99.90;;;;;;5054361;28;20454;-50
2021/12/28 00:45:49;;;;;;;15.93;8.57;;;-1.10;99.90;;;;;;5055360;28;20511;-45
2021/12/28 00:48:18;;;;;;;28.57;9.93;;;-1.10;99.90;;;;;;5057880;28;20446;-49
2021/12/28 00:50:47;;;;;;;18.43;10.10;;;-1.00;99.90;;;;;;5057640;28;20510;-52
2021/12/28 00:53:16;;;;;;;26.83;11.07;;;-1.10;99.90;;;;;;5057166;28;20482;-48
2021/12/28 00:55:43;;;;;;;33.43;12.90;;;-1.20;99.90;;;;;;5057524;28;20426;-46
2021/12/28 00:58:09;;;;;;;29.27;9.57;;;-1.20;99.90;;;;;;5056853;28;20462;-44
2021/12/28 01:00:38;;;;;;;26.63;12.73;;;-1.20;99.90;;;;;;5057831;28;20491;-45
2021/12/28 01:03:14;;;;;;;24.57;11.80;;;-1.20;99.90;;;;;;5057600;28;20452;-49
2021/12/28 01:05:49;;;;;;;22.93;11.13;;;-1.20;99.90;;;;;;5057207;28;20470;-46
2021/12/28 01:08:16;;;;;;;26.43;13.60;;;-1.20;99.90;;;;;;5057276;28;20494;-51
2021/12/28 01:11:05;;;;;;;37.73;8.73;;;-1.30;99.90;;;;;;5057129;28;20987;-51
2021/12/28 01:13:32;;;;;;;24.37;10.97;;;-1.20;99.90;;;;;;5046213;28;20514;-49
2021/12/28 01:15:59;;;;;;;29.30;11.73;;;-1.20;99.90;;;;;;5053428;28;20507;-51
2021/12/28 01:18:26;;;;;;;23.73;10.80;;;-1.30;99.90;;;;;;5057145;28;20502;-47
2021/12/28 01:20:56;;;;;;;26.10;9.53;;;-1.30;99.90;;;;;;5057370;28;20441;-49
2021/12/28 01:23:29;;;;;;;18.17;8.87;;;-1.30;99.90;;;;;;5057197;28;20450;-47
2021/12/28 01:25:56;;;;;;;14.67;8.33;;;-1.20;99.90;;;;;;5057369;28;20431;-49
2021/12/28 01:28:22;;;;;;;34.10;11.53;;;-1.20;99.90;;;;;;5057119;28;20442;-47
2021/12/28 01:30:49;;;;;;;16.97;8.67;;;-1.20;99.90;;;;;;5056804;28;20482;-47
2021/12/28 01:33:16;;;;;;;22.33;10.53;;;-1.20;99.90;;;;;;5056639;28;20481;-50
2021/12/28 01:35:45;;;;;;;19.50;8.87;;;-1.20;99.90;;;;;;5056303;28;20498;-50
2021/12/28 01:38:13;;;;;;;20.70;12.13;;;-1.20;99.90;;;;;;5056859;28;20786;-49
2021/12/28 01:40:45;;;;;;;24.93;13.37;;;-1.20;99.90;;;;;;5056762;28;20449;-47
2021/12/28 01:43:19;;;;;;;20.27;9.50;;;-1.20;99.90;;;;;;5056936;28;20438;-54
2021/12/28 01:45:49;;;;;;;35.80;8.30;;;-1.20;99.90;;;;;;5056556;28;20434;-47
2021/12/28 01:48:22;;;;;;;25.13;10.80;;;-1.20;99.90;;;;;;5057091;28;20467;-52
2021/12/28 01:50:55;;;;;;;26.50;10.23;;;-1.20;99.90;;;;;;5056653;28;20471;-49
2021/12/28 01:53:24;;;;;;;16.07;7.47;;;-1.30;99.90;;;;;;5056532;28;20871;-52
2021/12/28 01:55:54;;;;;;;27.80;10.00;;;-1.20;99.90;;;;;;5056450;28;20433;-50
2021/12/28 01:58:23;;;;;;;11.80;6.87;;;-1.20;99.90;;;;;;5055354;28;20436;-49
2021/12/28 02:00:52;;;;;;;24.00;10.17;;;-1.20;99.90;;;;;;5056434;28;20448;-50
2021/12/28 02:03:21;;;;;;;35.23;11.40;;;-1.20;99.90;;;;;;5056190;28;20435;-50
2021/12/28 02:05:49;;;;;;;18.20;9.80;;;-1.20;99.90;;;;;;5056138;28;20533;-50
2021/12/28 02:08:19;;;;;;;25.43;11.00;;;-1.20;99.90;;;;;;5055414;28;20469;-51
2021/12/28 02:10:50;;;;;;;25.00;11.57;;;-1.20;99.90;;;;;;5049458;28;20481;-52
2021/12/28 02:13:18;;;;;;;20.63;9.83;;;-1.20;99.90;;;;;;5049276;28;20446;-48
2021/12/28 02:15:46;;;;;;;15.67;9.13;;;-1.30;99.90;;;;;;5048598;28;20547;-49
2021/12/28 02:18:17;;;;;;;21.57;11.30;;;-1.20;99.90;;;;;;5049163;28;20467;-52
2021/12/28 02:20:46;;;;;;;29.23;13.43;;;-1.30;99.90;;;;;;5048741;28;20427;-48
2021/12/28 02:23:14;;;;;;;19.80;10.23;;;-1.30;99.90;;;;;;5048479;28;20525;-48
2021/12/28 02:25:41;;;;;;;33.33;13.10;;;-1.30;99.90;;;;;;5049302;28;20482;-51
2021/12/28 02:28:09;;;;;;;15.23;10.43;;;-1.30;99.90;;;;;;5050248;28;20475;-53
2021/12/28 02:30:39;;;;;;;35.80;13.83;;;-1.40;99.90;;;;;;5048807;28;20463;-51
2021/12/28 02:33:09;;;;;;;28.13;10.67;;;-1.40;99.90;;;;;;5049070;28;20440;-47
2021/12/28 02:35:36;;;;;;;30.30;10.60;;;-1.40;99.90;;;;;;5049384;28;20478;-48
2021/12/28 02:38:06;;;;;;;17.10;7.07;;;-1.40;99.90;;;;;;5051709;28;20462;-46
2021/12/28 02:40:34;;;;;;;25.40;11.23;;;-1.40;99.90;;;;;;5056144;28;20515;-49
2021/12/28 02:43:13;;;;;;;15.03;8.63;;;-1.40;99.90;;;;;;5056425;28;20469;-52
2021/12/28 02:45:57;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:48:24;;;;;;;20.20;6.00;;;-1.50;99.90;;;;;;5056142;28;20490;-49
2021/12/28 02:50:54;;;;;;;14.47;9.77;;;-1.50;99.90;;;;;;5056058;28;20478;-49
2021/12/28 02:53:29;;;;;;;13.23;7.30;;;-1.50;99.90;;;;;;5055537;28;20456;-53
2021/12/28 02:55:58;;;;;;;28.60;10.50;;;-1.60;99.90;;;;;;5056578;28;20473;-50
2021/12/28 02:58:35;;;;;;;21.30;10.90;;;-1.60;99.90;;;;;;5056044;28;20449;-52
2021/12/28 03:01:10;;;;;;;18.33;6.10;;;-1.60;99.90;;;;;;5050696;28;20463;-53
2021/12/28 03:03:41;;;;;;;22.87;8.40;;;-1.70;99.90;;;;;;5049237;28;20449;-50
2021/12/28 03:06:12;;;;;;;29.90;11.87;;;-1.60;99.90;;;;;;5052218;28;20418;-51
2021/12/28 03:08:43;;;;;;;20.13;10.47;;;-1.60;99.90;;;;;;5055211;28;20461;-48
2021/12/28 03:11:10;;;;;;;26.23;12.80;;;-1.60;99.90;;;;;;5055853;28;20485;-48
2021/12/28 03:13:44;;;;;;;14.90;8.70;;;-1.60;99.90;;;;;;5055744;28;20474;-47
2021/12/28 03:16:12;;;;;;;25.37;10.87;;;-1.60;99.90;;;;;;5055861;28;20408;-49
2021/12/28 03:18:39;;;;;;;20.43;8.70;;;-1.60;99.90;;;;;;5055501;28;20499;-52
2021/12/28 03:21:08;;;;;;;13.87;8.30;;;-1.60;99.90;;;;;;5055455;28;20439;-49
2021/12/28 03:23:36;;;;;;;16.60;9.50;;;-1.50;99.90;;;;;;5055528;28;20441;-53
2021/12/28 03:26:05;;;;;;;19.37;9.30;;;-1.60;99.90;;;;;;5051076;28;20470;-50
2021/12/28 03:28:33;;;;;;;18.77;10.13;;;-1.60;99.90;;;;;;5048962;28;20446;-51
2021/12/28 03:31:02;;;;;;;25.53;10.43;;;-1.60;99.90;;;;;;5047826;28;20512;-49
2021/12/28 03:33:31;;;;;;;25.53;10.53;;;-1.50;99.90;;;;;;5048717;28;20455;-49
2021/12/28 03:35:59;;;;;;;13.57;7.83;;;-1.50;99.90;;;;;;5048523;28;20480;-48
2021/12/28 03:38:26;;;;;;;24.80;9.87;;;-1.50;99.90;;;;;;5049247;28;20451;-52
2021/12/28 03:40:53;;;;;;;35.63;11.30;;;-1.60;99.90;;;;;;5048810;28;20886;-49
2021/12/28 03:43:22;;;;;;;16.43;8.50;;;-1.50;99.90;;;;;;5055195;28;20501;-51
2021/12/28 03:45:50;;;;;;;19.10;9.97;;;-1.50;99.90;;;;;;5054714;28;20465;-51
2021/12/28 03:48:17;;;;;;;18.50;8.90;;;-1.50;99.90;;;;;;5055631;28;20471;-48
2021/12/28 03:50:44;;;;;;;36.77;9.60;;;-1.50;99.90;;;;;;5055507;28;20447;-53
2021/12/28 03:53:11;;;;;;;14.93;7.40;;;-1.60;99.90;;;;;;5054701;28;20489;-46
2021/12/28 03:55:37;;;;;;;27.03;11.60;;;-1.60;99.90;;;;;;5054844;28;20784;-48
2021/12/28 03:58:05;;;;;;;25.83;10.87;;;-1.60;99.90;;;;;;5055022;28;20446;-53
2021/12/28 04:00:35;;;;;;;18.47;8.30;;;-1.60;99.90;;;;;;5054992;28;20445;-49
2021/12/28 04:03:03;;;;;;;38.47;12.10;;;-1.60;99.90;;;;;;5054950;28;20420;-50
2021/12/28 04:05:30;;;;;;;24.00;10.47;;;-1.60;99.90;;;;;;5054846;28;20472;-53
2021/12/28 04:07:56;;;;;;;19.03;10.00;;;-1.60;99.90;;;;;;5054551;28;20463;-53
2021/12/28 04:10:29;;;;;;;16.60;8.20;;;-1.60;99.90;;;;;;5055443;28;20475;-51
2021/12/28 04:12:57;;;;;;;43.23;11.97;;;-1.60;99.90;;;;;;5054748;28;20504;-50
2021/12/28 04:15:24;;;;;;;15.67;8.80;;;-1.70;99.90;;;;;;5054904;28;20451;-48
2021/12/28 04:17:55;;;;;;;19.07;9.33;;;-1.60;99.90;;;;;;5054727;28;20446;-52
2021/12/28 04:20:23;;;;;;;13.40;8.00;;;-1.60;99.90;;;;;;5049725;28;20540;-50
2021/12/28 04:22:50;;;;;;;36.70;10.47;;;-1.60;99.90;;;;;;5053095;28;20492;-51
2021/12/28 04:25:18;;;;;;;23.43;11.17;;;-1.60;99.90;;;;;;5052308;28;20837;-50
2021/12/28 04:27:45;;;;;;;15.97;8.40;;;-1.60;99.90;;;;;;5053523;28;20476;-51
2021/12/28 04:30:16;;;;;;;15.13;7.93;;;-1.50;99.90;;;;;;5052911;28;20470;-48
2021/12/28 04:32:44;;;;;;;17.63;11.70;;;-1.60;99.90;;;;;;5053170;28;20722;-47
2021/12/28 04:35:13;;;;;;;28.30;11.17;;;-1.50;99.90;;;;;;5052676;28;20475;-47
2021/12/28 04:37:40;;;;;;;17.20;8.33;;;-1.50;99.90;;;;;;5052893;28;20780;-50
2021/12/28 04:40:09;;;;;;;28.13;12.77;;;-1.50;99.90;;;;;;5053451;28;20429;-52
2021/12/28 04:42:39;;;;;;;31.90;12.10;;;-1.50;99.90;;;;;;5055990;28;20439;-52
2021/12/28 04:45:09;;;;;;;30.40;10.57;;;-1.50;99.90;;;;;;5058022;28;20467;-45
2021/12/28 04:47:36;;;;;;;29.10;10.47;;;-1.50;99.90;;;;;;5058181;28;20432;-50
2021/12/28 04:50:04;;;;;;;27.00;10.27;;;-1.50;99.90;;;;;;5058028;28;20474;-54
2021/12/28 04:52:36;;;;;;;28.97;12.43;;;-1.40;99.90;;;;;;5058481;28;20455;-48
2021/12/28 04:55:03;;;;;;;21.33;9.97;;;-1.40;99.90;;;;;;5058288;28;20486;-49
2021/12/28 04:57:30;;;;;;;40.63;12.23;;;-1.40;99.90;;;;;;5057908;28;20490;-48
2021/12/28 04:59:56;;;;;;;33.97;12.50;;;-1.40;99.90;;;;;;5051490;28;20487;-55
2021/12/28 05:02:23;;;;;;;16.83;8.10;;;-1.40;99.90;;;;;;5051441;28;20475;-48
2021/12/28 05:04:50;;;;;;;24.00;11.87;;;-1.40;99.90;;;;;;5050400;28;20487;-49
2021/12/28 05:07:16;;;;;;;25.03;9.70;;;-1.40;99.90;;;;;;5051151;28;20444;-53
2021/12/28 05:09:44;;;;;;;30.17;9.07;;;-1.30;99.90;;;;;;5050896;28;20450;-48
2021/12/28 05:12:11;;;;;;;17.07;8.40;;;-1.30;99.90;;;;;;5050543;28;20481;-52
2021/12/28 05:14:41;;;;;;;23.37;10.83;;;-1.30;99.90;;;;;;5050794;28;20462;-49
2021/12/28 05:17:08;;;;;;;22.87;8.90;;;-1.30;99.90;;;;;;5054924;28;20462;-47
2021/12/28 05:19:35;;;;;;;14.10;8.70;;;-1.20;99.90;;;;;;5057891;28;20474;-47
2021/12/28 05:22:01;;;;;;;15.73;11.57;;;-1.20;99.90;;;;;;5057212;28;20443;-50
2021/12/28 05:24:28;;;;;;;47.17;12.63;;;-1.20;99.90;;;;;;5057616;28;20427;-50
2021/12/28 05:26:56;;;;;;;31.10;11.50;;;-1.20;99.90;;;;;;5057667;28;20467;-52
2021/12/28 05:29:23;;;;;;;23.53;11.23;;;-1.20;99.90;;;;;;5058075;28;20442;-51
2021/12/28 05:31:49;;;;;;;33.33;13.27;;;-1.20;99.90;;;;;;5057372;28;20512;-51
2021/12/28 05:34:16;;;;;;;28.57;10.23;;;-1.20;99.90;;;;;;5056835;28;20468;-47
2021/12/28 05:36:43;;;;;;;24.63;10.30;;;-1.20;99.90;;;;;;5057007;28;20476;-52
2021/12/28 05:39:10;;;;;;;30.63;9.30;;;-1.10;99.90;;;;;;5057066;28;20474;-50
2021/12/28 05:41:36;;;;;;;29.57;10.67;;;-1.10;99.90;;;;;;5057065;28;20472;-48
2021/12/28 05:44:05;;;;;;;25.43;12.40;;;-1.00;99.90;;;;;;5056703;28;20453;-47
2021/12/28 05:46:32;;;;;;;67.40;10.97;;;-1.00;99.90;;;;;;5056009;28;20454;-49
2021/12/28 05:48:58;;;;;;;36.20;12.80;;;-1.00;99.90;;;;;;5053278;28;20474;-48
2021/12/28 05:51:26;;;;;;;46.97;17.03;;;-1.00;99.90;;;;;;5048539;28;20571;-51
2021/12/28 05:53:52;;;;;;;30.80;14.57;;;-1.00;99.90;;;;;;5048854;28;20443;-50
2021/12/28 05:56:19;;;;;;;37.40;13.47;;;-1.00;99.90;;;;;;5050236;28;20481;-47
2021/12/28 05:58:46;;;;;;;25.53;10.63;;;-1.00;99.90;;;;;;5053825;28;20433;-45
2021/12/28 06:01:14;;;;;;;28.03;12.93;;;-1.00;99.90;;;;;;5054064;28;20454;-45
2021/12/28 06:03:40;;;;;;;27.53;10.53;;;-1.00;99.90;;;;;;5053224;28;20493;-42
2021/12/28 06:06:07;;;;;;;38.63;14.13;;;-0.90;99.90;;;;;;5052619;28;20444;-43
2021/12/28 06:08:34;;;;;;;37.63;11.10;;;-0.90;99.90;;;;;;5052265;28;20521;-45
2021/12/28 06:11:02;;;;;;;28.80;16.00;;;-0.90;99.90;;;;;;5053198;28;20442;-43
2021/12/28 06:13:29;;;;;;;29.57;13.60;;;-0.90;99.90;;;;;;5052842;28;20475;-46
2021/12/28 06:15:58;;;;;;;20.63;11.40;;;-0.80;99.90;;;;;;5053563;28;20479;-44
2021/12/28 06:18:26;;;;;;;20.03;9.00;;;-0.80;99.90;;;;;;5052900;28;20509;-47
2021/12/28 06:20:53;;;;;;;32.90;13.30;;;-0.80;99.90;;;;;;5052263;28;20446;-47
2021/12/28 06:23:19;;;;;;;38.87;14.03;;;-0.70;99.90;;;;;;5054156;28;20432;-46
2021/12/28 06:25:46;;;;;;;36.37;13.67;;;-0.80;99.90;;;;;;5053408;28;20459;-50
2021/12/28 06:28:15;;;;;;;13.83;6.00;;;-0.80;99.90;;;;;;5053437;28;20465;-47
2021/12/28 06:30:42;;;;;;;35.97;13.47;;;-0.80;99.90;;;;;;5053221;28;20450;-44
2021/12/28 06:33:09;;;;;;;21.80;11.10;;;-0.80;99.90;;;;;;5052898;28;20955;-45
2021/12/28 06:35:37;;;;;;;27.33;12.73;;;-0.70;99.90;;;;;;5052804;28;20895;-44
2021/12/28 06:38:04;;;;;;;38.40;13.47;;;-0.80;99.90;;;;;;5054415;28;20474;-46
2021/12/28 06:40:31;;;;;;;29.37;13.00;;;-0.70;99.90;;;;;;5052151;28;20472;-42
2021/12/28 06:42:58;;;;;;;17.50;9.67;;;-0.70;99.90;;;;;;5052161;28;20454;-44
2021/12/28 06:45:24;;;;;;;16.73;8.53;;;-0.70;99.90;;;;;;5052404;28;20476;-45
2021/12/28 06:47:51;;;;;;;35.33;15.97;;;-0.70;99.90;;;;;;5052174;28;20436;-44
2021/12/28 06:50:18;;;;;;;38.40;14.40;;;-0.70;99.90;;;;;;5052036;28;20457;-47
2021/12/28 06:52:46;;;;;;;19.77;11.17;;;-0.60;99.90;;;;;;5052553;28;20499;-44
2021/12/28 06:55:13;;;;;;;32.93;10.60;;;-0.70;99.90;;;;;;5051077;28;20476;-45
2021/12/28 06:57:40;;;;;;;25.27;11.40;;;-0.60;99.90;;;;;;5050993;28;20544;-46
2021/12/28 07:00:11;;;;;;;27.97;16.00;;;-0.60;99.90;;;;;;5051973;28;20439;-47
2021/12/28 07:02:38;;;;;;;33.73;9.53;;;-0.60;99.90;;;;;;5051947;28;20454;-46
2021/12/28 07:05:07;;;;;;;22.20;10.90;;;-0.60;99.90;;;;;;5051711;28;20529;-49
2021/12/28 07:07:34;;;;;;;19.83;11.27;;;-0.60;99.90;;;;;;5052366;28;20465;-46
2021/12/28 07:10:02;;;;;;;27.40;15.17;;;-0.60;99.90;;;;;;5051900;28;20474;-45
2021/12/28 07:12:28;;;;;;;27.87;12.37;;;-0.60;99.90;;;;;;5051738;28;20467;-46
2021/12/28 07:14:55;;;;;;;35.20;13.67;;;-0.50;99.90;;;;;;5051493;28;20457;-43
2021/12/28 07:17:22;;;;;;;46.77;17.57;;;-0.60;99.90;;;;;;5050954;28;20472;-47
2021/12/28 07:19:49;;;;;;;32.00;12.83;;;-0.50;99.90;;;;;;5050514;28;20459;-46
2021/12/28 07:22:15;;;;;;;31.77;16.00;;;-0.50;99.90;;;;;;5050333;28;20467;-47
2021/12/28 07:24:42;;;;;;;24.73;14.43;;;-0.50;99.90;;;;;;5050333;28;20471;-46
2021/12/28 07:27:10;;;;;;;30.07;13.83;;;-0.40;99.90;;;;;;5050517;28;20447;-43
2021/12/28 07:29:37;;;;;;;23.60;12.47;;;-0.40;99.90;;;;;;5051249;28;20498;-47
2021/12/28 07:32:06;;;;;;;29.57;13.73;;;-0.40;99.90;;;;;;5050486;28;20900;-46
2021/12/28 07:34:33;;;;;;;27.20;12.10;;;-0.30;99.90;;;;;;5051133;28;20514;-45
2021/12/28 07:37:00;;;;;;;28.00;14.80;;;-0.40;99.90;;;;;;5051778;28;20432;-45
2021/12/28 07:39:29;;;;;;;22.00;11.27;;;-0.40;99.90;;;;;;5051940;28;20467;-46
2021/12/28 07:41:55;;;;;;;28.23;12.97;;;-0.40;99.90;;;;;;5050260;28;20443;-47
2021/12/28 07:44:24;;;;;;;30.13;13.67;;;-0.40;99.90;;;;;;5052740;28;20444;-47
2021/12/28 07:46:51;;;;;;;19.80;10.50;;;-0.40;99.90;;;;;;5051326;28;20480;-48
2021/12/28 07:49:18;;;;;;;27.47;12.70;;;-0.30;99.90;;;;;;5051334;28;20822;-49
2021/12/28 07:51:50;;;;;;;33.50;12.53;;;-0.30;99.90;;;;;;5051086;28;20456;-44
2021/12/28 07:54:17;;;;;;;26.87;12.53;;;-0.30;99.90;;;;;;5041538;28;20481;-48
2021/12/28 07:56:44;;;;;;;29.10;13.37;;;-0.30;99.90;;;;;;5043399;28;20506;-45
2021/12/28 07:59:11;;;;;;;34.93;13.93;;;-0.20;99.90;;;;;;5046644;28;20467;-46
2021/12/28 08:01:39;;;;;;;34.53;15.50;;;-0.20;99.90;;;;;;5053811;28;20473;-41
2021/12/28 08:04:06;;;;;;;24.20;11.87;;;-0.20;99.90;;;;;;5055870;28;20431;-45
2021/12/28 08:06:33;;;;;;;33.67;12.97;;;-0.20;99.90;;;;;;5059516;28;20460;-48
2021/12/28 08:08:59;;;;;;;23.77;11.50;;;-0.20;99.90;;;;;;5059592;28;20443;-49
2021/12/28 08:11:27;;;;;;;29.83;13.73;;;-0.20;99.90;;;;;;5056152;28;20455;-45
2021/12/28 08:13:55;;;;;;;29.43;13.57;;;-0.10;99.90;;;;;;5053937;28;20547;-43
2021/12/28 08:16:22;;;;;;;44.60;15.63;;;-0.10;99.90;;;;;;5053304;28;20891;-48
2021/12/28 08:18:50;;;;;;;32.50;15.73;;;-0.10;99.90;;;;;;5052685;28;20519;-46
2021/12/28 08:21:16;;;;;;;23.10;13.60;;;-0.10;99.90;;;;;;5051765;28;20482;-43
2021/12/28 08:23:43;;;;;;;36.27;16.23;;;0.00;99.90;;;;;;5051585;28;20467;-46
2021/12/28 08:26:10;;;;;;;30.17;14.23;;;0.00;99.90;;;;;;5051355;28;20880;-46
2021/12/28 08:28:36;;;;;;;41.47;16.20;;;0.00;99.90;;;;;;5051156;28;20480;-46
2021/12/28 08:31:03;;;;;;;25.10;12.93;;;0.10;99.90;;;;;;5051798;28;20517;-46
2021/12/28 08:33:30;;;;;;;31.87;13.80;;;0.10;99.90;;;;;;5052299;28;20477;-42
2021/12/28 08:35:58;;;;;;;33.27;12.77;;;0.10;99.90;;;;;;5051638;28;20475;-43
2021/12/28 08:38:25;;;;;;;31.43;14.57;;;0.20;99.90;;;;;;5051945;28;20451;-43
2021/12/28 08:40:52;;;;;;;34.67;15.93;;;0.20;99.90;;;;;;5051877;28;20494;-49
2021/12/28 08:43:19;;;;;;;42.13;17.00;;;0.30;99.90;;;;;;5050970;28;20526;-42
2021/12/28 08:45:46;;;;;;;38.37;15.00;;;0.40;99.90;;;;;;5050870;28;20522;-43
2021/12/28 08:48:13;;;;;;;32.30;15.47;;;0.40;99.90;;;;;;5050383;28;20454;-47
2021/12/28 08:50:41;;;;;;;32.37;15.93;;;0.50;99.90;;;;;;5052054;28;20448;-46
2021/12/28 08:53:10;;;;;;;31.63;15.07;;;0.50;99.90;;;;;;5050619;28;20977;-43
2021/12/28 08:55:37;;;;;;;22.17;13.83;;;0.50;99.90;;;;;;5050998;28;20452;-47
2021/12/28 08:58:04;;;;;;;48.00;16.60;;;0.50;99.90;;;;;;5051272;28;20562;-48
2021/12/28 09:00:33;;;;;;;23.63;15.27;;;0.50;99.90;;;;;;5051447;28;20437;-52
2021/12/28 09:03:00;;;;;;;32.87;15.87;;;0.50;99.90;;;;;;5051361;28;20463;-43
2021/12/28 09:05:29;;;;;;;46.83;14.53;;;0.50;99.90;;;;;;5049902;28;20475;-50
2021/12/28 09:07:58;;;;;;;23.73;13.83;;;0.60;99.90;;;;;;5048838;28;20512;-42
2021/12/28 09:10:26;;;;;;;40.73;10.80;;;0.60;99.90;;;;;;5050966;28;20502;-46
2021/12/28 09:12:53;;;;;;;34.20;18.00;;;0.70;99.90;;;;;;5050929;28;20514;-43
2021/12/28 09:15:20;;;;;;;26.97;15.10;;;0.60;99.90;;;;;;5049323;28;20448;-48
2021/12/28 09:17:46;;;;;;;63.93;16.47;;;0.70;99.90;;;;;;5050068;28;20443;-44
2021/12/28 09:20:16;;;;;;;36.43;14.93;;;0.70;99.90;;;;;;5049114;28;20501;-44
2021/12/28 09:22:43;;;;;;;26.27;12.33;;;0.80;99.90;;;;;;5049045;28;20842;-48
2021/12/28 09:25:11;;;;;;;42.03;18.83;;;0.80;99.90;;;;;;5048019;28;20452;-43
2021/12/28 09:27:41;;;;;;;42.33;17.03;;;0.80;99.90;;;;;;5048929;28;20459;-48
2021/12/28 09:30:09;;;;;;;43.57;17.33;;;0.80;99.90;;;;;;5048751;28;20548;-43
2021/12/28 09:32:35;;;;;;;37.63;18.07;;;0.80;99.90;;;;;;5047765;28;20518;-48
2021/12/28 09:35:03;;;;;;;33.17;18.93;;;0.80;99.90;;;;;;5047230;28;20476;-49
2021/12/28 09:37:32;;;;;;;37.83;19.97;;;0.90;99.90;;;;;;5047996;28;20436;-49
2021/12/28 09:39:59;;;;;;;36.77;14.70;;;0.90;99.90;;;;;;5047990;28;20850;-45
2021/12/28 09:42:26;;;;;;;25.40;12.83;;;0.80;99.90;;;;;;5047889;28;20439;-46
2021/12/28 09:44:54;;;;;;;28.67;15.70;;;0.80;99.90;;;;;;5048311;28;20443;-48
2021/12/28 09:47:21;;;;;;;33.83;14.40;;;0.80;99.90;;;;;;5048533;28;20494;-47
2021/12/28 09:49:49;;;;;;;36.23;15.73;;;0.80;99.90;;;;;;5048208;28;20440;-49
2021/12/28 09:52:17;;;;;;;49.63;16.57;;;0.80;99.90;;;;;;5049397;28;20475;-47
2021/12/28 09:54:45;;;;;;;25.63;14.57;;;0.80;99.90;;;;;;5048805;28;20476;-48
2021/12/28 09:57:15;;;;;;;38.07;13.90;;;0.80;99.90;;;;;;5047848;28;20836;-44
2021/12/28 09:59:42;;;;;;;39.57;18.03;;;0.90;99.90;;;;;;5047185;28;20557;-44
2021/12/28 10:02:11;;;;;;;41.03;17.60;;;0.90;99.90;;;;;;5047089;28;20452;-48
2021/12/28 10:04:38;;;;;;;31.73;16.73;;;1.00;99.90;;;;;;5047031;28;20533;-47
2021/12/28 10:07:19;;;;;;;34.97;14.77;;;1.00;99.90;;;;;;5036907;28;20492;-49
2021/12/28 10:09:45;;;;;;;39.73;16.97;;;1.10;99.90;;;;;;5038023;28;20488;-45
2021/12/28 10:12:12;;;;;;;30.27;12.67;;;1.10;99.90;;;;;;5054603;28;20475;-45
2021/12/28 10:14:39;;;;;;;40.77;17.50;;;1.10;99.90;;;;;;5055179;28;20503;-44
2021/12/28 10:17:07;;;;;;;46.40;17.70;;;1.20;99.90;;;;;;5055025;28;20495;-50
2021/12/28 10:19:38;;;;;;;41.57;13.80;;;1.20;99.90;;;;;;5053421;28;20469;-43
2021/12/28 10:22:31;;;;;;;26.53;14.80;;;1.20;99.90;;;;;;5054535;28;20466;-46
2021/12/28 10:25:01;;;;;;;40.50;16.10;;;1.20;99.90;;;;;;5054619;28;20425;-47
2021/12/28 10:27:30;;;;;;;26.57;14.00;;;1.30;99.90;;;;;;5054132;28;20449;-48
2021/12/28 10:30:05;;;;;;;32.77;18.87;;;1.40;99.90;;;;;;5054081;28;21111;-44
2021/12/28 10:32:33;;;;;;;35.10;17.97;;;1.50;99.90;;;;;;5053520;28;20471;-49
2021/12/28 10:35:05;;;;;;;32.47;15.80;;;1.50;99.90;;;;;;5053968;28;20476;-50
2021/12/28 10:37:35;;;;;;;28.53;16.47;;;1.50;99.90;;;;;;5053935;28;20475;-49
2021/12/28 10:40:04;;;;;;;27.70;14.63;;;1.50;99.90;;;;;;5053566;28;20432;-43
2021/12/28 10:42:44;;;;;;;28.80;13.97;;;1.60;99.90;;;;;;5033865;28;20445;-46
2021/12/28 10:45:12;;;;;;;32.47;15.87;;;1.70;99.90;;;;;;5033996;28;20492;-47
2021/12/28 10:47:39;;;;;;;31.47;18.03;;;1.80;99.90;;;;;;5052721;28;20491;-48
2021/12/28 10:50:31;;;;;;;23.77;13.93;;;1.90;99.90;;;;;;5051948;28;20464;-48
2021/12/28 10:53:11;;;;;;;25.20;11.00;;;1.90;99.90;;;;;;5051224;28;20447;-45
2021/12/28 10:55:39;;;;;;;36.37;16.33;;;2.00;99.90;;;;;;5051118;28;20456;-46
2021/12/28 10:58:10;;;;;;;24.37;12.70;;;2.10;99.90;;;;;;5051712;28;20726;-49
2021/12/28 11:00:41;;;;;;;24.77;14.10;;;2.20;99.90;;;;;;5054392;28;20475;-44
2021/12/28 11:03:29;;;;;;;23.53;11.30;;;2.30;99.90;;;;;;5055699;28;20463;-48
2021/12/28 11:06:00;;;;;;;36.40;14.87;;;2.30;99.90;;;;;;5056630;28;20435;-45
2021/12/28 11:08:29;;;;;;;37.77;16.10;;;2.40;99.90;;;;;;5056250;28;20559;-48
2021/12/28 11:10:58;;;;;;;40.67;14.40;;;2.30;99.90;;;;;;5056819;28;20468;-47
2021/12/28 11:13:27;;;;;;;30.57;13.97;;;2.30;99.90;;;;;;5056433;28;20488;-45
2021/12/28 11:15:54;;;;;;;38.33;13.37;;;2.30;99.90;;;;;;5055975;28;20501;-46
2021/12/28 11:18:25;;;;;;;43.60;15.47;;;2.20;99.90;;;;;;5056444;28;20445;-51
2021/12/28 11:20:55;;;;;;;30.80;14.60;;;2.20;99.90;;;;;;5055785;28;20464;-47
2021/12/28 11:23:26;;;;;;;34.40;13.43;;;2.20;99.90;;;;;;5051978;28;20974;-46
2021/12/28 11:26:09;;;;;;;27.13;13.57;;;2.30;99.90;;;;;;5048119;28;20487;-44
2021/12/28 11:28:36;;;;;;;27.30;11.57;;;2.20;99.90;;;;;;5041940;28;20440;-46
2021/12/28 11:31:08;;;;;;;33.90;15.70;;;2.30;99.90;;;;;;5041532;28;20449;-44
2021/12/28 11:33:47;;;;;;;29.40;13.60;;;2.30;99.90;;;;;;5040971;28;20480;-46
2021/12/28 11:36:16;;;;;;;26.20;13.63;;;2.30;99.90;;;;;;5041961;28;20506;-45
2021/12/28 11:38:44;;;;;;;31.77;14.10;;;2.40;99.90;;;;;;5040554;28;20832;-48
2021/12/28 11:41:12;;;;;;;27.87;12.27;;;2.40;99.90;;;;;;5041193;28;20808;-41
2021/12/28 11:43:39;;;;;;;28.43;12.30;;;2.50;99.90;;;;;;5040619;28;20845;-45
2021/12/28 11:46:07;;;;;;;32.67;14.33;;;2.40;99.90;;;;;;5041360;28;20503;-46
2021/12/28 11:48:34;;;;;;;34.73;12.43;;;2.40;99.90;;;;;;5040999;28;20755;-43
2021/12/28 11:51:01;;;;;;;22.90;13.80;;;2.40;99.90;;;;;;5041089;28;20853;-42
2021/12/28 11:53:29;;;;;;;35.23;13.20;;;2.50;99.90;;;;;;5041037;28;20456;-45
2021/12/28 11:55:59;;;;;;;26.60;12.60;;;2.60;99.90;;;;;;5040416;28;20476;-44
2021/12/28 11:58:49;;;;;;;27.63;14.40;;;2.50;99.90;;;;;;5041422;28;20445;-44
2021/12/28 12:01:54;;;;;;;19.00;10.70;;;2.60;99.90;;;;;;5043169;28;20437;-43
2021/12/28 12:04:56;;;;;;;39.73;14.37;;;2.50;99.90;;;;;;5040148;28;20471;-44
2021/12/28 12:07:30;;;;;;;27.80;11.70;;;2.50;99.90;;;;;;5039999;28;20444;-45
2021/12/28 12:10:08;;;;;;;27.23;13.10;;;2.60;99.90;;;;;;5039683;28;20456;-45
2021/12/28 12:12:47;;;;;;;33.43;12.83;;;2.60;99.90;;;;;;5040570;28;20429;-43
2021/12/28 12:15:17;;;;;;;27.10;10.90;;;2.60;99.90;;;;;;5039842;28;20526;-43
2021/12/28 12:17:45;;;;;;;30.17;13.30;;;2.60;99.90;;;;;;5039826;28;20441;-45
2021/12/28 12:20:24;;;;;;;34.60;11.47;;;2.70;99.90;;;;;;5039012;28;20468;-44
2021/12/28 12:22:52;;;;;;;34.87;11.27;;;2.70;99.90;;;;;;5039875;28;20444;-43
2021/12/28 12:25:21;;;;;;;25.60;12.70;;;2.70;99.90;;;;;;5039287;28;20532;-43
2021/12/28 12:27:52;;;;;;;27.50;10.97;;;2.80;99.90;;;;;;5039576;28;20546;-45
2021/12/28 12:30:45;;;;;;;31.73;13.23;;;2.80;99.90;;;;;;5038977;28;20432;-45
2021/12/28 12:33:13;;;;;;;36.33;14.03;;;2.80;99.90;;;;;;5039582;28;20472;-50
2021/12/28 12:35:47;;;;;;;28.23;11.33;;;2.70;99.90;;;;;;5039818;28;20480;-43
2021/12/28 12:38:36;;;;;;;21.27;12.67;;;2.70;99.90;;;;;;5038959;28;20944;-44
2021/12/28 12:41:07;;;;;;;20.57;11.23;;;2.80;99.90;;;;;;5040451;28;20437;-43
2021/12/28 12:43:45;;;;;;;31.43;14.03;;;2.80;99.90;;;;;;5043197;28;20515;-45