Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:54;;;;;;;6.93;4.28;;;;;;;;;;4996995;28;20053;-69
2022/03/12 00:04:32;;;;;;;8.27;4.28;;;;;;;;;;4997164;28;20073;-69
2022/03/12 00:07:00;;;;;;;7.57;4.30;;;;;;;;;;5014923;28;20049;-69
2022/03/12 00:09:35;;;;;;;8.35;4.20;;;;;;;;;;5014775;28;20038;-69
2022/03/12 00:12:04;;;;;;;8.30;3.58;;;;;;;;;;4997110;28;20489;-69
2022/03/12 00:14:45;;;;;;;7.82;4.72;;;;;;;;;;5014682;28;20520;-68
2022/03/12 00:17:39;;;;;;;7.00;4.30;;;;;;;;;;5012452;28;20073;-69
2022/03/12 00:20:33;;;;;;;8.10;4.55;;;;;;;;;;4997145;28;20052;-69
2022/03/12 00:23:13;;;;;;;9.18;4.88;;;;;;;;;;5014644;28;20042;-69
2022/03/12 00:25:42;;;;;;;10.35;4.25;;;;;;;;;;5014413;28;20069;-69
2022/03/12 00:28:16;;;;;;;9.25;4.57;;;;;;;;;;5012655;28;20045;-69
2022/03/12 00:30:50;;;;;;;9.15;4.65;;;;;;;;;;5014184;28;20046;-69
2022/03/12 00:33:24;;;;;;;7.82;4.00;;;;;;;;;;4996543;28;20050;-69
2022/03/12 00:35:56;;;;;;;8.55;4.30;;;;;;;;;;4996703;28;20471;-69
2022/03/12 00:38:24;;;;;;;7.60;4.18;;;;;;;;;;4995936;28;20042;-69
2022/03/12 00:41:02;;;;;;;8.40;4.18;;;;;;;;;;4996443;28;20049;-69
2022/03/12 00:43:30;;;;;;;9.60;4.28;;;;;;;;;;5014173;28;20046;-69
2022/03/12 00:45:58;;;;;;;8.02;4.47;;;;;;;;;;5014309;28;20042;-69
2022/03/12 00:48:30;;;;;;;12.75;5.10;;;;;;;;;;5013116;28;20141;-70
2022/03/12 00:51:05;;;;;;;8.15;4.30;;;;;;;;;;5013931;28;20049;-69
2022/03/12 00:53:37;;;;;;;9.90;4.93;;;;;;;;;;5013637;28;20041;-69
2022/03/12 00:56:05;;;;;;;10.40;5.15;;;;;;;;;;5013556;28;20551;-69
2022/03/12 00:58:37;;;;;;;10.00;5.38;;;;;;;;;;4996116;28;20048;-69
2022/03/12 01:01:06;;;;;;;8.82;4.95;;;;;;;;;;4995754;28;20145;-68
2022/03/12 01:03:59;;;;;;;8.05;4.90;;;;;;;;;;5013997;28;20038;-69
2022/03/12 01:06:33;;;;;;;8.90;5.00;;;;;;;;;;5013966;28;20042;-69
2022/03/12 01:09:02;;;;;;;11.45;5.13;;;;;;;;;;4996427;28;20053;-69
2022/03/12 01:11:34;;;;;;;7.60;4.10;;;;;;;;;;4995945;28;20066;-69
2022/03/12 01:14:03;;;;;;;10.80;5.90;;;;;;;;;;5012456;28;20050;-68
2022/03/12 01:16:35;;;;;;;9.88;5.57;;;;;;;;;;5013924;28;20400;-68
2022/03/12 01:19:06;;;;;;;9.75;5.18;;;;;;;;;;5013595;28;20046;-70
2022/03/12 01:21:38;;;;;;;9.57;4.90;;;;;;;;;;5013311;28;20159;-70
2022/03/12 01:24:05;;;;;;;11.80;5.05;;;;;;;;;;5013899;28;20050;-69
2022/03/12 01:26:39;;;;;;;10.48;5.72;;;;;;;;;;4995662;28;20041;-69
2022/03/12 01:29:08;;;;;;;10.57;5.60;;;;;;;;;;4995515;28;20080;-69
2022/03/12 01:31:36;;;;;;;8.60;4.97;;;;;;;;;;4992657;28;20141;-69
2022/03/12 01:34:09;;;;;;;10.90;6.13;;;;;;;;;;4992355;28;20061;-68
2022/03/12 01:36:37;;;;;;;11.98;5.32;;;;;;;;;;4992327;28;20146;-69
2022/03/12 01:39:30;;;;;;;10.15;5.32;;;;;;;;;;4993754;28;20042;-69
2022/03/12 01:41:59;;;;;;;11.77;6.10;;;;;;;;;;4996335;28;20051;-69
2022/03/12 01:44:29;;;;;;;11.23;6.07;;;;;;;;;;4996516;28;20056;-69
2022/03/12 01:46:57;;;;;;;12.52;7.45;;;;;;;;;;4996339;28;20097;-70
2022/03/12 01:49:30;;;;;;;9.65;5.60;;;;;;;;;;4996137;28;20413;-70
2022/03/12 01:52:07;;;;;;;11.23;5.80;;;;;;;;;;4997942;28;20130;-69
2022/03/12 01:54:40;;;;;;;10.90;5.60;;;;;;;;;;4996172;28;20137;-69
2022/03/12 01:57:11;;;;;;;12.90;6.13;;;;;;;;;;4996256;28;20050;-69
2022/03/12 01:59:43;;;;;;;11.60;6.53;;;;;;;;;;4995972;28;20133;-70
2022/03/12 02:02:15;;;;;;;13.25;6.38;;;;;;;;;;4997312;28;20049;-69
2022/03/12 02:04:52;;;;;;;12.27;6.20;;;;;;;;;;4997451;28;20457;-69
2022/03/12 02:07:23;;;;;;;10.55;5.75;;;;;;;;;;4997227;28;20043;-69
2022/03/12 02:09:54;;;;;;;14.48;7.32;;;;;;;;;;4995999;28;20085;-69
2022/03/12 02:12:28;;;;;;;14.35;7.18;;;;;;;;;;4996014;28;20049;-69
2022/03/12 02:15:01;;;;;;;14.43;7.95;;;;;;;;;;4997062;28;20121;-69
2022/03/12 02:17:38;;;;;;;17.05;8.25;;;;;;;;;;4997015;28;20038;-69
2022/03/12 02:20:06;;;;;;;18.88;8.95;;;;;;;;;;4997395;28;20047;-69
2022/03/12 02:22:59;;;;;;;16.75;8.82;;;;;;;;;;4995311;28;20045;-69
2022/03/12 02:25:28;;;;;;;15.70;7.78;;;;;;;;;;4996474;28;20413;-69
2022/03/12 02:28:00;;;;;;;18.88;9.60;;;;;;;;;;4995935;28;20057;-69
2022/03/12 02:30:48;;;;;;;15.70;8.27;;;;;;;;;;4979130;28;20456;-70
2022/03/12 02:33:23;;;;;;;15.85;8.75;;;;;;;;;;4996443;28;20054;-69
2022/03/12 02:35:55;;;;;;;16.00;7.88;;;;;;;;;;4979381;28;20580;-70
2022/03/12 02:38:29;;;;;;;15.98;8.10;;;;;;;;;;4996658;28;20457;-70
2022/03/12 02:41:10;;;;;;;15.40;7.85;;;;;;;;;;4979615;28;20401;-69
2022/03/12 02:43:43;;;;;;;13.55;7.40;;;;;;;;;;4979119;28;20056;-69
2022/03/12 02:46:15;;;;;;;16.73;8.40;;;;;;;;;;4979344;28;20043;-70
2022/03/12 02:48:49;;;;;;;17.08;8.68;;;;;;;;;;4996534;28;20125;-69
2022/03/12 02:51:18;;;;;;;15.20;7.77;;;;;;;;;;4996067;28;20038;-69
2022/03/12 02:53:56;;;;;;;15.95;8.68;;;;;;;;;;4996476;28;20390;-70
2022/03/12 02:56:30;;;;;;;15.40;7.90;;;;;;;;;;4996417;28;20112;-69
2022/03/12 02:59:00;;;;;;;15.48;7.95;;;;;;;;;;4978963;28;20056;-68
2022/03/12 03:01:32;;;;;;;14.90;8.40;;;;;;;;;;4978810;28;20089;-69
2022/03/12 03:04:05;;;;;;;15.98;7.93;;;;;;;;;;4963418;28;20137;-69
2022/03/12 03:06:33;;;;;;;14.68;8.07;;;;;;;;;;4996086;28;20046;-69
2022/03/12 03:09:25;;;;;;;17.40;8.02;;;;;;;;;;4978610;28;20575;-69
2022/03/12 03:11:57;;;;;;;17.02;8.23;;;;;;;;;;4996496;28;20064;-70
2022/03/12 03:14:28;;;;;;;15.00;8.52;;;;;;;;;;4996412;28;20069;-69
2022/03/12 03:17:28;;;;;;;15.13;9.15;;;;;;;;;;4978038;28;20043;-70
2022/03/12 03:19:56;;;;;;;17.33;9.85;;;;;;;;;;4978530;28;20070;-69
2022/03/12 03:22:35;;;;;;;19.20;9.90;;;;;;;;;;4978371;28;20034;-69
2022/03/12 03:25:03;;;;;;;20.42;10.00;;;;;;;;;;4995845;28;20039;-69
2022/03/12 03:27:32;;;;;;;17.83;9.55;;;;;;;;;;4977850;28;20493;-69
2022/03/12 03:29:59;;;;;;;16.80;9.75;;;;;;;;;;5002155;28;20108;-69
2022/03/12 03:32:27;;;;;;;19.05;10.15;;;;;;;;;;5015482;28;20045;-69
2022/03/12 03:35:19;;;;;;;17.58;9.57;;;;;;;;;;4997666;28;20069;-69
2022/03/12 03:38:12;;;;;;;17.13;10.13;;;;;;;;;;4997553;28;20514;-69
2022/03/12 03:40:42;;;;;;;24.25;11.18;;;;;;;;;;5015240;28;20117;-69
2022/03/12 03:43:15;;;;;;;21.20;10.70;;;;;;;;;;4997729;28;20108;-69
2022/03/12 03:45:44;;;;;;;24.02;10.70;;;;;;;;;;4997070;28;20497;-69
2022/03/12 03:48:13;;;;;;;20.27;10.07;;;;;;;;;;5015209;28;20037;-69
2022/03/12 03:50:47;;;;;;;21.15;9.85;;;;;;;;;;4997266;28;20104;-70
2022/03/12 03:53:16;;;;;;;18.83;9.07;;;;;;;;;;4997385;28;20072;-69
2022/03/12 03:55:49;;;;;;;18.10;9.57;;;;;;;;;;5013663;28;20042;-68
2022/03/12 03:58:16;;;;;;;19.35;10.13;;;;;;;;;;5014831;28;20065;-68
2022/03/12 04:00:56;;;;;;;19.30;9.48;;;;;;;;;;4997280;28;20045;-68
2022/03/12 04:03:33;;;;;;;17.63;9.65;;;;;;;;;;5014116;28;20038;-69
2022/03/12 04:06:06;;;;;;;19.33;9.60;;;;;;;;;;5014812;28;20100;-69
2022/03/12 04:08:42;;;;;;;20.83;10.20;;;;;;;;;;5014671;28;20038;-69
2022/03/12 04:11:34;;;;;;;18.70;9.63;;;;;;;;;;4996720;28;20085;-69
2022/03/12 04:14:05;;;;;;;20.15;10.70;;;;;;;;;;5013311;28;20097;-69
2022/03/12 04:16:33;;;;;;;17.88;9.98;;;;;;;;;;5012646;28;20045;-69
2022/03/12 04:19:05;;;;;;;19.65;10.05;;;;;;;;;;4996579;28;20129;-69
2022/03/12 04:21:33;;;;;;;22.80;11.23;;;;;;;;;;5014148;28;20081;-70
2022/03/12 04:24:01;;;;;;;24.55;12.00;;;;;;;;;;4996671;28;20501;-68
2022/03/12 04:26:33;;;;;;;21.80;11.88;;;;;;;;;;4997090;28;20141;-68
2022/03/12 04:29:08;;;;;;;22.42;12.70;;;;;;;;;;5014437;28;20576;-70
2022/03/12 04:31:36;;;;;;;33.03;14.70;;;;;;;;;;5014179;28;20057;-68
2022/03/12 04:34:10;;;;;;;33.45;16.95;;;;;;;;;;5013918;28;20283;-68
2022/03/12 04:37:03;;;;;;;36.72;16.52;;;;;;;;;;4996495;28;20133;-69
2022/03/12 04:39:36;;;;;;;32.13;14.70;;;;;;;;;;5014040;28;20045;-69
2022/03/12 04:42:07;;;;;;;31.45;14.20;;;;;;;;;;5014192;28;20501;-69
2022/03/12 04:44:35;;;;;;;26.45;13.70;;;;;;;;;;4996158;28;20548;-69
2022/03/12 04:47:07;;;;;;;26.08;13.35;;;;;;;;;;5014227;28;20485;-69
2022/03/12 04:49:35;;;;;;;22.80;12.10;;;;;;;;;;4996466;28;20481;-69
2022/03/12 04:52:27;;;;;;;22.60;11.65;;;;;;;;;;5013759;28;20374;-69
2022/03/12 04:54:58;;;;;;;22.88;11.60;;;;;;;;;;4996105;28;20049;-69
2022/03/12 04:57:27;;;;;;;20.50;11.20;;;;;;;;;;5023625;28;20212;-69
2022/03/12 04:59:56;;;;;;;22.83;11.40;;;;;;;;;;5015894;28;20076;-73
2022/03/12 05:02:25;;;;;;;22.17;11.77;;;;;;;;;;5032012;28;20056;-70
2022/03/12 05:04:59;;;;;;;20.63;11.93;;;;;;;;;;5033376;28;20447;-70
2022/03/12 05:07:28;;;;;;;21.95;13.65;;;;;;;;;;5015309;28;20132;-70
2022/03/12 05:10:24;;;;;;;20.70;11.40;;;;;;;;;;5033457;28;20045;-71
2022/03/12 05:13:02;;;;;;;20.58;10.77;;;;;;;;;;5032348;28;20049;-70
2022/03/12 05:15:38;;;;;;;18.95;9.73;;;;;;;;;;5033334;28;20116;-70
2022/03/12 05:18:10;;;;;;;22.77;11.27;;;;;;;;;;5033391;28;20041;-67
2022/03/12 05:21:02;;;;;;;18.17;9.80;;;;;;;;;;5033251;28;20034;-70
2022/03/12 05:23:35;;;;;;;18.25;9.85;;;;;;;;;;5033193;28;20130;-69
2022/03/12 05:26:03;;;;;;;15.75;8.95;;;;;;;;;;5033274;28;20396;-70
2022/03/12 05:28:35;;;;;;;19.30;10.43;;;;;;;;;;5031736;28;20040;-69
2022/03/12 05:31:10;;;;;;;20.77;11.18;;;;;;;;;;5033097;28;20125;-69
2022/03/12 05:33:42;;;;;;;20.45;10.45;;;;;;;;;;5035033;28;20439;-68
2022/03/12 05:36:10;;;;;;;20.45;11.40;;;;;;;;;;5030592;28;20132;-69
2022/03/12 05:38:39;;;;;;;17.10;10.15;;;;;;;;;;5032623;28;20441;-69
2022/03/12 05:41:11;;;;;;;18.17;10.15;;;;;;;;;;5031459;28;20516;-68
2022/03/12 05:43:44;;;;;;;17.20;9.63;;;;;;;;;;5029223;28;20129;-69
2022/03/12 05:46:14;;;;;;;19.42;10.70;;;;;;;;;;5032687;28;20033;-70
2022/03/12 05:48:48;;;;;;;28.85;11.60;;;;;;;;;;5014924;28;20134;-69
2022/03/12 05:51:16;;;;;;;17.58;10.65;;;;;;;;;;5030036;28;20120;-69
2022/03/12 05:53:47;;;;;;;22.33;11.70;;;;;;;;;;5031644;28;20507;-70
2022/03/12 05:56:20;;;;;;;19.98;11.23;;;;;;;;;;5031307;28;20050;-70
2022/03/12 05:58:51;;;;;;;21.55;12.20;;;;;;;;;;5031743;28;20045;-70
2022/03/12 06:01:45;;;;;;;24.58;12.75;;;;;;;;;;5031760;28;20075;-70
2022/03/12 06:04:38;;;;;;;23.73;12.38;;;;;;;;;;5031651;28;20069;-70
2022/03/12 06:07:32;;;;;;;21.73;13.35;;;;;;;;;;5015178;28;20049;-71
2022/03/12 06:10:05;;;;;;;16.85;11.18;;;;;;;;;;5032925;28;20536;-71
2022/03/12 06:12:43;;;;;;;18.30;10.60;;;;;;;;;;5032977;28;20129;-70
2022/03/12 06:15:16;;;;;;;16.58;9.85;;;;;;;;;;5032444;28;20047;-69
2022/03/12 06:17:52;;;;;;;15.07;9.07;;;;;;;;;;5032296;28;20559;-70
2022/03/12 06:20:25;;;;;;;15.05;8.65;;;;;;;;;;5030886;28;20389;-71
2022/03/12 06:22:59;;;;;;;19.98;9.63;;;;;;;;;;5032952;28;20116;-71
2022/03/12 06:25:34;;;;;;;14.15;9.18;;;;;;;;;;5014748;28;20068;-69
2022/03/12 06:28:03;;;;;;;17.83;10.93;;;;;;;;;;5033456;28;20485;-70
2022/03/12 06:30:56;;;;;;;15.05;10.10;;;;;;;;;;5032907;28;20077;-71
2022/03/12 06:34:02;;;;;;;19.38;10.40;;;;;;;;;;5002301;28;20052;-72
2022/03/12 06:36:38;;;;;;;18.92;11.20;;;;;;;;;;5019603;28;20515;-72
2022/03/12 06:39:07;;;;;;;18.83;11.50;;;;;;;;;;5018795;28;20053;-70
2022/03/12 06:41:38;;;;;;;17.63;11.73;;;;;;;;;;5017706;28;20038;-70
2022/03/12 06:44:07;;;;;;;16.40;11.27;;;;;;;;;;4998432;28;20096;-69
2022/03/12 06:46:36;;;;;;;16.55;11.98;;;;;;;;;;4997999;28;20489;-70
2022/03/12 06:49:04;;;;;;;14.30;9.82;;;;;;;;;;4998461;28;20140;-71
2022/03/12 06:51:38;;;;;;;15.15;10.13;;;;;;;;;;5016248;28;20046;-70
2022/03/12 06:54:06;;;;;;;15.35;10.40;;;;;;;;;;4998455;28;20465;-70
2022/03/12 06:56:39;;;;;;;16.38;9.90;;;;;;;;;;5015916;28;20046;-71
2022/03/12 06:59:07;;;;;;;13.43;9.70;;;;;;;;;;5031941;28;20076;-72
2022/03/12 07:01:35;;;;;;;11.98;8.57;;;;;;;;;;5033900;28;20092;-72
2022/03/12 07:04:03;;;;;;;11.15;8.32;;;;;;;;;;5033824;28;20076;-71
2022/03/12 07:06:33;;;;;;;10.38;7.70;;;;;;;;;;5017450;28;20038;-71
2022/03/12 07:09:01;;;;;;;9.55;7.90;;;;;;;;;;5035317;28;20113;-71
2022/03/12 07:11:34;;;;;;;12.00;8.32;;;;;;;;;;5031302;28;20052;-70
2022/03/12 07:14:09;;;;;;;9.73;7.70;;;;;;;;;;5033471;28;20046;-72
2022/03/12 07:17:01;;;;;;;9.70;7.82;;;;;;;;;;5034120;28;20457;-73
2022/03/12 07:19:31;;;;;;;10.25;7.82;;;;;;;;;;5035668;28;20037;-74
2022/03/12 07:21:59;;;;;;;10.02;7.93;;;;;;;;;;5016771;28;20060;-72
2022/03/12 07:24:32;;;;;;;8.95;7.65;;;;;;;;;;5016705;28;20112;-73
2022/03/12 07:27:12;;;;;;;8.35;7.50;;;;;;;;;;5017682;28;20038;-72
2022/03/12 07:29:39;;;;;;;13.55;7.80;;;;;;;;;;5035221;28;20557;-73
2022/03/12 07:32:42;;;;;;;10.52;7.90;;;;;;;;;;5034395;28;20076;-73
2022/03/12 07:42:31;;;;;;;14.52;8.55;;;;;;;;;;5028987;28;20083;-72
2022/03/12 07:45:05;;;;;;;14.82;8.13;;;;;;;;;;5012655;28;20444;-73
2022/03/12 07:47:35;;;;;;;18.30;9.73;;;;;;;;;;5013712;28;20040;-72
2022/03/12 07:50:09;;;;;;;14.00;8.68;;;;;;;;;;5012864;28;20037;-72
2022/03/12 07:52:37;;;;;;;10.97;7.83;;;;;;;;;;5014541;28;20049;-74
2022/03/12 07:55:30;;;;;;;15.07;6.88;;;;;;;;;;5027344;28;20064;-75
2022/03/12 08:02:02;;;;;;;11.18;6.30;;;;;;;;;;5031374;28;20092;-73
2022/03/12 08:04:33;;;;;;;14.10;6.93;;;;;;;;;;5013012;28;20066;-71
2022/03/12 08:07:07;;;;;;;14.20;6.95;;;;;;;;;;5014147;28;20401;-72
2022/03/12 08:09:34;;;;;;;11.25;6.88;;;;;;;;;;4995909;28;20141;-72
2022/03/12 08:12:06;;;;;;;11.18;7.03;;;;;;;;;;4996739;28;20095;-72
2022/03/12 08:14:38;;;;;;;11.40;6.78;;;;;;;;;;5008520;28;20049;-72
2022/03/12 08:17:07;;;;;;;11.30;6.63;;;;;;;;;;5033316;28;20095;-72
2022/03/12 08:23:42;;;;;;;13.02;6.57;;;;;;;;;;5033607;28;20473;-73
2022/03/12 08:29:49;;;;;;;12.90;6.93;;;;;;;;;;4986324;28;1394664;-73
2022/03/12 08:35:53;;;;;;;16.38;7.35;;;;;;;;;;5037524;28;20056;-81
2022/03/12 08:38:47;;;;;;;13.85;6.97;;;;;;;;;;5033897;28;20068;-77
2022/03/12 08:41:16;;;;;;;11.02;6.97;;;;;;;;;;4995957;28;20413;-77
2022/03/12 08:43:57;;;;;;;13.20;7.72;;;;;;;;;;4996175;28;20092;-78
2022/03/12 08:49:28;;;;;;;28.40;16.70;;;;;;;;;;5012703;28;20042;-76
2022/03/12 08:56:22;;;;;;;14.48;7.75;;;;;;;;;;5012775;28;20049;-76
2022/03/12 09:02:30;;;;;;;13.25;7.72;;;;;;;;;;5013429;28;20045;-76
2022/03/12 09:05:05;;;;;;;11.88;7.03;;;;;;;;;;5011962;28;20042;-76
2022/03/12 09:10:55;;;;;;;12.00;7.70;;;;;;;;;;5015745;28;20181;-77
2022/03/12 09:13:55;;;;;;;14.95;8.63;;;;;;;;;;5009743;28;20485;-77
2022/03/12 09:16:50;;;;;;;12.95;7.40;;;;;;;;;;5013009;28;20042;-76
2022/03/12 09:19:17;;;;;;;12.57;7.55;;;;;;;;;;5013483;28;20377;-76
2022/03/12 09:21:50;;;;;;;13.75;8.63;;;;;;;;;;5012113;28;20125;-76
2022/03/12 09:24:43;;;;;;;12.20;7.80;;;;;;;;;;5012692;28;20058;-76
2022/03/12 09:27:36;;;;;;;52.97;30.05;;;;;;;;;;5013683;28;20042;-77
2022/03/12 09:30:04;;;;;;;12.90;7.18;;;;;;;;;;5007115;28;20046;-76
2022/03/12 09:32:36;;;;;;;16.27;9.43;;;;;;;;;;4993760;28;20038;-76
2022/03/12 09:35:08;;;;;;;14.52;7.47;;;;;;;;;;4992282;28;20046;-76
2022/03/12 09:37:41;;;;;;;42.78;22.77;;;;;;;;;;4993600;28;20048;-77
2022/03/12 09:40:15;;;;;;;12.02;7.28;;;;;;;;;;4976962;28;20042;-76
2022/03/12 09:42:58;;;;;;;16.90;10.30;;;;;;;;;;4993151;28;20054;-76
2022/03/12 09:45:27;;;;;;;15.93;8.30;;;;;;;;;;4992673;28;20042;-76
2022/03/12 09:48:02;;;;;;;11.02;6.80;;;;;;;;;;4993780;28;20039;-76
2022/03/12 09:50:30;;;;;;;12.93;7.13;;;;;;;;;;4994920;28;20042;-76
2022/03/12 09:52:59;;;;;;;22.10;12.88;;;;;;;;;;5012833;28;20042;-77
2022/03/12 09:55:27;;;;;;;9.85;6.53;;;;;;;;;;5013213;28;20072;-76
2022/03/12 09:57:54;;;;;;;14.80;9.50;;;;;;;;;;4995393;28;20064;-77
2022/03/12 10:00:25;;;;;;;11.18;6.72;;;;;;;;;;5013143;28;20489;-76
2022/03/12 10:02:52;;;;;;;11.90;7.50;;;;;;;;;;5015048;28;20049;-76
2022/03/12 10:05:20;;;;;;;10.82;6.00;;;;;;;;;;4999309;28;20125;-75
2022/03/12 10:07:49;;;;;;;13.27;7.40;;;;;;;;;;5017083;28;20133;-75
2022/03/12 10:10:18;;;;;;;11.05;6.60;;;;;;;;;;5016806;28;20042;-77
2022/03/12 10:12:46;;;;;;;11.60;5.97;;;;;;;;;;5016983;28;20100;-76
2022/03/12 10:15:19;;;;;;;12.18;6.30;;;;;;;;;;5017071;28;20037;-76
2022/03/12 10:17:48;;;;;;;12.18;5.30;;;;;;;;;;5016583;28;20065;-77
2022/03/12 10:20:23;;;;;;;8.50;5.03;;;;;;;;;;5015883;28;20405;-77
2022/03/12 10:22:51;;;;;;;8.30;5.45;;;;;;;;;;4998884;28;20513;-75
2022/03/12 10:25:25;;;;;;;13.23;9.15;;;;;;;;;;4998873;28;20448;-75
2022/03/12 10:27:53;;;;;;;16.40;7.10;;;;;;;;;;4999101;28;20481;-75
2022/03/12 10:30:22;;;;;;;7.47;5.32;;;;;;;;;;5022906;28;20052;-75
2022/03/12 10:32:54;;;;;;;6.97;4.30;;;;;;;;;;5035339;28;20049;-75
2022/03/12 10:35:22;;;;;;;7.85;4.40;;;;;;;;;;5036187;28;20064;-75
2022/03/12 10:37:52;;;;;;;9.90;7.47;;;;;;;;;;5035693;28;20076;-75
2022/03/12 10:40:21;;;;;;;9.43;6.80;;;;;;;;;;5015452;28;20049;-75
2022/03/12 10:43:02;;;;;;;9.18;6.70;;;;;;;;;;5020325;28;20076;-75
2022/03/12 10:45:30;;;;;;;8.23;4.75;;;;;;;;;;5034101;28;20072;-76
2022/03/12 10:48:00;;;;;;;9.13;5.35;;;;;;;;;;5032584;28;20395;-74
2022/03/12 10:50:30;;;;;;;6.63;4.63;;;;;;;;;;5034705;28;20507;-74
2022/03/12 10:53:05;;;;;;;6.38;4.50;;;;;;;;;;5034116;28;20072;-74
2022/03/12 10:55:41;;;;;;;8.30;5.50;;;;;;;;;;5035539;28;20049;-75
2022/03/12 10:58:12;;;;;;;7.45;4.35;;;;;;;;;;5034036;28;20045;-75
2022/03/12 11:00:42;;;;;;;7.18;4.55;;;;;;;;;;5035534;28;20056;-75
2022/03/12 11:03:20;;;;;;;11.25;5.00;;;;;;;;;;5034401;28;20484;-75
2022/03/12 11:05:49;;;;;;;6.60;4.38;;;;;;;;;;5036667;28;20053;-76
2022/03/12 11:08:21;;;;;;;7.88;4.70;;;;;;;;;;5035444;28;20412;-76
2022/03/12 11:11:14;;;;;;;7.32;4.82;;;;;;;;;;5018516;28;20604;-77
2022/03/12 11:13:53;;;;;;;7.18;4.50;;;;;;;;;;5036040;28;20103;-76
2022/03/12 11:17:04;;;;;;;6.95;4.10;;;;;;;;;;5036317;28;20484;-77
2022/03/12 11:20:02;;;;;;;8.93;4.60;;;;;;;;;;5034704;28;20045;-78
2022/03/12 11:23:13;;;;;;;9.48;5.28;;;;;;;;;;5025726;28;20060;-77
2022/03/12 11:27:04;;;;;;;;;;;;;;;;;;;;;
2022/03/12 11:30:30;;;;;;;7.30;4.70;;;;;;;;;;4931614;29;20144;-76
2022/03/12 11:33:04;;;;;;;6.97;4.43;;;;;;;;;;4950152;29;20051;-74
2022/03/12 11:35:36;;;;;;;6.85;4.40;;;;;;;;;;4935643;29;20059;-74
2022/03/12 11:38:33;;;;;;;6.13;4.05;;;;;;;;;;4936776;29;20047;-76
2022/03/12 11:48:49;;;;;;;6.75;4.38;;;;;;;;;;4947120;29;20036;-75
2022/03/12 11:51:25;;;;;;;8.98;4.85;;;;;;;;;;4950380;29;20047;-74
2022/03/12 11:53:55;;;;;;;6.57;4.22;;;;;;;;;;4950886;29;20098;-75
2022/03/12 11:56:24;;;;;;;19.42;11.45;;;;;;;;;;4934517;29;20467;-74
2022/03/12 11:58:51;;;;;;;7.25;4.53;;;;;;;;;;4933889;29;20039;-74
2022/03/12 12:01:22;;;;;;;5.90;4.30;;;;;;;;;;4935325;29;20052;-74
2022/03/12 12:03:53;;;;;;;6.70;4.50;;;;;;;;;;4971068;28;20107;-74
2022/03/12 12:06:25;;;;;;;7.63;4.25;;;;;;;;;;5034537;28;20277;-73
2022/03/12 12:08:53;;;;;;;9.43;4.80;;;;;;;;;;5034264;28;20508;-74
2022/03/12 12:11:22;;;;;;;7.88;5.07;;;;;;;;;;5032942;28;20050;-73
2022/03/12 12:13:50;;;;;;;5.55;4.03;;;;;;;;;;5033084;28;20049;-74
2022/03/12 12:16:22;;;;;;;9.60;4.50;;;;;;;;;;5034410;28;20059;-75
2022/03/12 12:18:50;;;;;;;5.43;4.22;;;;;;;;;;5033009;28;20045;-74
2022/03/12 12:21:18;;;;;;;7.72;4.70;;;;;;;;;;5016499;28;20050;-74
2022/03/12 12:23:47;;;;;;;6.80;4.57;;;;;;;;;;5033408;28;20493;-73
2022/03/12 12:26:15;;;;;;;7.88;4.35;;;;;;;;;;5033918;28;20045;-73
2022/03/12 12:28:53;;;;;;;11.57;4.45;;;;;;;;;;5034035;28;20518;-75
2022/03/12 12:31:25;;;;;;;10.00;4.55;;;;;;;;;;5012571;28;20054;-74
2022/03/12 12:33:55;;;;;;;7.95;4.38;;;;;;;;;;5013845;28;20064;-74
2022/03/12 12:36:23;;;;;;;7.95;4.82;;;;;;;;;;5013911;28;20500;-74
2022/03/12 12:39:12;;;;;;;6.63;4.60;;;;;;;;;;5012923;28;20485;-75
2022/03/12 12:41:55;;;;;;;7.13;4.30;;;;;;;;;;5013118;28;20401;-73
2022/03/12 12:44:42;;;;;;;9.50;4.85;;;;;;;;;;5013500;28;20164;-74
2022/03/12 12:47:29;;;;;;;7.90;4.15;;;;;;;;;;5012380;28;20508;-75
2022/03/12 12:50:21;;;;;;;5.80;4.10;;;;;;;;;;5012002;28;20042;-73
2022/03/12 12:53:08;;;;;;;8.45;4.72;;;;;;;;;;5013746;28;20042;-75
2022/03/12 12:55:57;;;;;;;6.40;4.47;;;;;;;;;;5014487;28;20053;-79
2022/03/12 12:59:08;;;;;;;7.50;4.22;;;;;;;;;;5006266;28;20061;-80
2022/03/12 13:05:57;;;;;;;7.45;4.65;;;;;;;;;;5008479;28;20459;-77
2022/03/12 13:09:02;;;;;;;8.40;4.60;;;;;;;;;;5007926;28;20050;-76
2022/03/12 13:11:33;;;;;;;6.00;4.40;;;;;;;;;;5006154;28;20476;-80
2022/03/12 13:14:48;;;;;;;7.38;4.35;;;;;;;;;;5002193;28;20053;-77
2022/03/12 13:17:33;;;;;;;8.02;4.82;;;;;;;;;;5011699;28;20045;-77
2022/03/12 13:20:20;;;;;;;6.95;4.47;;;;;;;;;;4998948;28;20076;-77
2022/03/12 13:22:48;;;;;;;8.55;4.43;;;;;;;;;;5011106;28;20276;-77
2022/03/12 13:25:19;;;;;;;8.55;4.65;;;;;;;;;;5011545;28;20046;-77
2022/03/12 13:28:04;;;;;;;6.85;4.80;;;;;;;;;;5013760;28;20457;-78
2022/03/12 13:30:35;;;;;;;7.13;4.38;;;;;;;;;;5021605;28;20108;-72
2022/03/12 13:33:04;;;;;;;7.28;4.63;;;;;;;;;;5029244;28;20489;-71
2022/03/12 13:35:34;;;;;;;7.88;5.00;;;;;;;;;;4996989;28;20096;-75
2022/03/12 13:38:12;;;;;;;9.48;5.25;;;;;;;;;;5017884;28;20120;-74
2022/03/12 13:40:43;;;;;;;7.38;4.70;;;;;;;;;;5017238;28;20441;-74
2022/03/12 13:43:19;;;;;;;12.40;8.32;;;;;;;;;;5017272;28;20049;-74
2022/03/12 13:46:00;;;;;;;8.05;5.32;;;;;;;;;;5017448;28;20432;-74
2022/03/12 13:48:33;;;;;;;7.22;4.70;;;;;;;;;;4999643;28;20505;-74
2022/03/12 13:51:01;;;;;;;8.95;5.40;;;;;;;;;;5017624;28;20441;-73
2022/03/12 13:53:37;;;;;;;9.25;5.22;;;;;;;;;;4999569;28;20141;-73
2022/03/12 13:56:05;;;;;;;;;;;;;;;;;;4999541;28;20077;-73
2022/03/12 13:58:33;;;;;;;10.05;4.85;;;;;;;;;;5032287;28;19920;-76
2022/03/12 14:01:02;;;;;;;7.07;4.90;;;;;;;;;;5018599;28;20107;-72
2022/03/12 14:03:34;;;;;;;7.68;5.32;;;;;;;;;;5027116;28;20050;-74
2022/03/12 14:06:06;;;;;;;7.63;4.93;;;;;;;;;;5019912;28;20049;-75
2022/03/12 14:08:45;;;;;;;7.20;5.32;;;;;;;;;;5017425;28;20069;-77
2022/03/12 14:11:29;;;;;;;8.55;5.65;;;;;;;;;;5025226;28;20045;-75
2022/03/12 14:14:02;;;;;;;7.63;5.18;;;;;;;;;;5035608;28;20048;-75
2022/03/12 14:16:40;;;;;;;10.02;5.47;;;;;;;;;;5022223;28;20050;-75
2022/03/12 14:22:23;;;;;;;7.05;5.15;;;;;;;;;;5014681;28;20081;-79
2022/03/12 14:25:15;;;;;;;8.40;5.00;;;;;;;;;;5015118;28;20046;-73
2022/03/12 14:27:48;;;;;;;8.48;5.00;;;;;;;;;;5015536;28;20137;-74
2022/03/12 14:30:17;;;;;;;8.48;5.15;;;;;;;;;;5034758;28;20045;-73
2022/03/12 14:32:46;;;;;;;8.63;5.38;;;;;;;;;;5035226;28;20073;-73
2022/03/12 14:35:21;;;;;;;9.27;4.85;;;;;;;;;;5036241;28;20043;-74
2022/03/12 14:37:48;;;;;;;9.05;6.07;;;;;;;;;;5036409;28;20053;-75
2022/03/12 14:40:18;;;;;;;9.50;5.32;;;;;;;;;;5032656;28;20546;-75
2022/03/12 14:42:51;;;;;;;9.02;5.10;;;;;;;;;;5035776;28;20033;-75
2022/03/12 14:45:24;;;;;;;8.05;5.45;;;;;;;;;;5036082;28;20377;-75
2022/03/12 14:48:01;;;;;;;7.50;4.97;;;;;;;;;;5035271;28;20116;-75
2022/03/12 14:50:36;;;;;;;7.38;4.93;;;;;;;;;;5035953;28;20041;-74
2022/03/12 14:53:04;;;;;;;;;;;;;;;;;;5018623;28;20441;-75
2022/03/12 14:55:36;;;;;;;11.32;6.75;;;;;;;;;;5036261;28;19928;-74
2022/03/12 14:58:06;;;;;;;11.00;5.55;;;;;;;;;;5035749;28;20061;-74
2022/03/12 15:00:37;;;;;;;10.55;5.22;;;;;;;;;;5034226;28;20048;-75
2022/03/12 15:03:14;;;;;;;6.45;4.63;;;;;;;;;;5018125;28;20041;-75
2022/03/12 15:05:42;;;;;;;7.32;4.80;;;;;;;;;;5018200;28;20123;-74
2022/03/12 15:08:12;;;;;;;8.60;5.22;;;;;;;;;;5035367;28;20053;-76
2022/03/12 15:10:46;;;;;;;9.15;4.78;;;;;;;;;;5035817;28;20121;-75
2022/03/12 15:13:13;;;;;;;8.88;5.07;;;;;;;;;;5034376;28;20041;-76
2022/03/12 15:15:43;;;;;;;10.48;5.50;;;;;;;;;;5034019;28;20092;-75
2022/03/12 15:18:16;;;;;;;10.80;5.43;;;;;;;;;;5034156;28;20053;-75
2022/03/12 15:20:51;;;;;;;7.68;4.82;;;;;;;;;;5017815;28;20448;-76
2022/03/12 15:23:24;;;;;;;10.52;5.95;;;;;;;;;;5017524;28;20060;-75
2022/03/12 15:25:59;;;;;;;14.25;7.97;;;;;;;;;;5035514;28;20042;-76
2022/03/12 15:28:30;;;;;;;12.82;6.53;;;;;;;;;;5035802;28;20068;-75
2022/03/12 15:31:00;;;;;;;10.63;5.95;;;;;;;;;;5034001;28;20562;-75
2022/03/12 15:33:55;;;;;;;10.75;5.72;;;;;;;;;;5033589;28;20041;-75
2022/03/12 15:36:29;;;;;;;13.52;6.50;;;;;;;;;;5035414;28;20056;-75
2022/03/12 15:38:57;;;;;;;14.32;7.68;;;;;;;;;;5015210;28;20057;-74
2022/03/12 15:41:26;;;;;;;13.30;6.55;;;;;;;;;;5033450;28;20042;-77
2022/03/12 15:43:59;;;;;;;10.18;6.35;;;;;;;;;;5025954;28;20385;-76
2022/03/12 15:46:29;;;;;;;14.30;7.30;;;;;;;;;;5015246;28;20420;-78
2022/03/12 15:49:01;;;;;;;19.13;10.10;;;;;;;;;;5015180;28;20124;-75
2022/03/12 15:51:30;;;;;;;18.20;10.77;;;;;;;;;;5014845;28;20046;-75
2022/03/12 15:54:03;;;;;;;12.63;8.02;;;;;;;;;;4997588;28;20042;-75
2022/03/12 15:56:39;;;;;;;13.77;7.95;;;;;;;;;;5017074;28;20038;-77
2022/03/12 15:59:09;;;;;;;14.50;8.07;;;;;;;;;;5008477;28;20052;-76
2022/03/12 16:01:38;;;;;;;14.57;7.47;;;;;;;;;;5014840;28;20444;-75
2022/03/12 16:07:42;;;;;;;16.02;6.78;;;;;;;;;;5031999;28;20040;-75
2022/03/12 16:10:17;;;;;;;12.27;6.70;;;;;;;;;;5031511;28;20046;-76
2022/03/12 16:13:11;;;;;;;9.98;6.38;;;;;;;;;;5031239;28;20437;-75
2022/03/12 16:15:44;;;;;;;14.73;7.43;;;;;;;;;;5022621;28;20033;-76