Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:51;;;;;;;6.63;5.85;;;23.00;99.90;;;;;;4160490;28;20045;-72
2021/06/29 00:03:06;;;;;;;8.45;6.32;;;23.00;99.90;;;;;;4162748;28;20534;-72
2021/06/29 00:05:07;;;;;;;10.55;5.70;;;23.00;99.90;;;;;;4161242;28;20026;-72
2021/06/29 00:07:08;;;;;;;6.68;5.65;;;23.00;99.90;;;;;;4168675;28;20097;-72
2021/06/29 00:09:08;;;;;;;7.88;7.07;;;23.00;99.90;;;;;;4168919;28;20048;-72
2021/06/29 00:11:09;;;;;;;8.38;6.30;;;23.00;99.90;;;;;;4170224;28;20033;-72
2021/06/29 00:13:10;;;;;;;8.02;6.47;;;23.00;99.90;;;;;;4170028;28;20037;-72
2021/06/29 00:15:11;;;;;;;7.15;6.45;;;23.00;99.90;;;;;;4169315;28;20041;-72
2021/06/29 00:17:12;;;;;;;9.13;6.20;;;22.90;99.90;;;;;;4168556;28;20044;-72
2021/06/29 00:19:13;;;;;;;13.70;7.15;;;22.90;99.90;;;;;;4170509;28;20033;-72
2021/06/29 00:21:13;;;;;;;7.50;6.07;;;23.00;99.90;;;;;;4165882;28;20045;-72
2021/06/29 00:23:14;;;;;;;7.03;6.32;;;22.90;99.90;;;;;;4165144;28;20045;-73
2021/06/29 00:25:17;;;;;;;7.13;6.10;;;22.90;99.90;;;;;;4169408;28;20048;-72
2021/06/29 00:27:17;;;;;;;9.82;6.70;;;22.90;99.90;;;;;;4169893;28;20048;-72
2021/06/29 00:29:18;;;;;;;7.65;5.78;;;22.90;99.90;;;;;;4168369;28;20478;-72
2021/06/29 00:31:19;;;;;;;8.88;6.47;;;22.90;99.90;;;;;;4169539;28;20059;-72
2021/06/29 00:33:20;;;;;;;6.68;5.30;;;22.80;99.90;;;;;;4169826;28;20155;-72
2021/06/29 00:35:21;;;;;;;7.28;6.10;;;22.80;99.90;;;;;;4169751;28;20119;-72
2021/06/29 00:37:21;;;;;;;7.63;6.15;;;22.80;99.90;;;;;;4167958;28;20037;-72
2021/06/29 00:39:22;;;;;;;7.70;6.18;;;22.80;99.90;;;;;;4166510;28;20123;-72
2021/06/29 00:41:22;;;;;;;10.63;5.78;;;22.80;99.90;;;;;;4168995;28;20045;-72
2021/06/29 00:43:23;;;;;;;8.60;6.43;;;22.80;99.90;;;;;;4167633;28;20048;-72
2021/06/29 00:45:24;;;;;;;6.78;5.72;;;22.80;99.90;;;;;;4168111;28;20075;-72
2021/06/29 00:47:24;;;;;;;9.25;5.97;;;22.70;99.90;;;;;;4167678;28;20044;-72
2021/06/29 00:49:25;;;;;;;12.73;6.40;;;22.80;99.90;;;;;;4167268;28;20510;-72
2021/06/29 00:51:26;;;;;;;7.55;5.93;;;22.80;99.90;;;;;;4164835;28;20041;-72
2021/06/29 00:53:26;;;;;;;7.60;5.93;;;22.70;99.90;;;;;;4148194;28;20041;-72
2021/06/29 00:55:27;;;;;;;7.38;6.18;;;22.70;99.90;;;;;;4169916;28;20168;-72
2021/06/29 00:57:28;;;;;;;11.15;7.22;;;22.70;99.90;;;;;;4167349;28;20049;-72
2021/06/29 00:59:31;;;;;;;9.43;6.90;;;22.70;99.90;;;;;;4169249;28;20113;-72
2021/06/29 01:01:32;;;;;;;9.15;7.75;;;22.60;99.90;;;;;;4166236;28;20140;-72
2021/06/29 01:03:33;;;;;;;9.45;7.40;;;22.60;99.90;;;;;;4165405;28;20048;-72
2021/06/29 01:05:33;;;;;;;9.82;7.20;;;22.60;99.90;;;;;;4168480;28;20120;-72
2021/06/29 01:07:34;;;;;;;8.63;6.60;;;22.50;99.90;;;;;;4170028;28;20044;-72
2021/06/29 01:09:37;;;;;;;10.15;7.63;;;22.50;99.90;;;;;;4167631;28;20064;-72
2021/06/29 01:11:37;;;;;;;14.63;8.07;;;22.50;99.90;;;;;;4166404;28;20033;-72
2021/06/29 01:13:42;;;;;;;8.45;7.18;;;22.40;99.90;;;;;;4165652;28;20047;-72
2021/06/29 01:15:43;;;;;;;11.70;7.43;;;22.40;99.90;;;;;;4166907;28;20044;-72
2021/06/29 01:17:44;;;;;;;7.88;7.05;;;22.40;99.90;;;;;;4168356;28;20033;-72
2021/06/29 01:19:46;;;;;;;10.77;9.43;;;22.30;99.90;;;;;;4165399;28;20045;-72
2021/06/29 01:21:50;;;;;;;12.65;9.18;;;22.30;99.90;;;;;;4167829;28;20060;-72
2021/06/29 01:23:54;;;;;;;22.17;14.52;;;22.30;99.90;;;;;;4166689;28;20037;-72
2021/06/29 01:26:11;;;;;;;18.75;13.77;;;22.20;99.90;;;;;;4172661;28;20059;-72
2021/06/29 01:28:30;;;;;;;20.88;14.90;;;22.00;99.90;;;;;;4170954;28;20053;-74
2021/06/29 01:32:31;;;;;;;28.23;20.23;;;21.70;99.90;;;;;;4168738;28;20391;-73
2021/06/29 01:34:31;;;;;;;23.55;17.45;;;21.40;99.90;;;;;;4170951;28;20120;-72
2021/06/29 01:36:36;;;;;;;22.92;16.60;;;21.40;99.90;;;;;;4169120;28;20053;-74
2021/06/29 01:38:37;;;;;;;26.38;18.52;;;21.20;99.90;;;;;;4170461;28;20045;-73
2021/06/29 01:40:38;;;;;;;20.95;16.85;;;21.10;99.90;;;;;;4170593;28;20060;-72
2021/06/29 01:42:38;;;;;;;28.60;18.65;;;21.00;99.90;;;;;;4171104;28;20041;-72
2021/06/29 01:44:39;;;;;;;19.33;13.77;;;20.90;99.90;;;;;;4172423;28;20037;-72
2021/06/29 01:46:41;;;;;;;23.20;16.50;;;20.80;99.90;;;;;;4170715;28;20041;-72
2021/06/29 01:48:49;;;;;;;23.27;17.05;;;20.70;99.90;;;;;;4172687;28;20043;-72
2021/06/29 01:50:55;;;;;;;17.23;12.82;;;20.60;99.90;;;;;;4168270;28;20723;-72
2021/06/29 01:52:58;;;;;;;21.10;15.38;;;20.60;99.90;;;;;;4170852;28;20045;-72
2021/06/29 01:54:59;;;;;;;17.20;11.75;;;20.60;99.90;;;;;;4172288;28;20520;-72
2021/06/29 01:57:00;;;;;;;22.40;15.07;;;20.60;99.90;;;;;;4171322;28;20045;-72
2021/06/29 01:59:15;;;;;;;18.45;13.27;;;20.50;99.90;;;;;;4170067;28;20025;-72
2021/06/29 02:01:15;;;;;;;23.55;16.95;;;20.40;99.90;;;;;;4169020;28;20211;-72
2021/06/29 02:03:16;;;;;;;24.20;18.38;;;20.40;99.90;;;;;;4182461;28;20073;-72
2021/06/29 02:05:17;;;;;;;28.50;19.10;;;20.30;99.90;;;;;;4168383;28;20045;-72
2021/06/29 02:07:17;;;;;;;21.08;16.65;;;20.30;99.90;;;;;;4169523;28;20052;-72
2021/06/29 02:09:18;;;;;;;27.33;18.92;;;20.30;99.90;;;;;;4170623;28;20045;-71
2021/06/29 02:11:20;;;;;;;24.30;18.35;;;20.20;99.90;;;;;;4171487;28;20101;-71
2021/06/29 02:13:21;;;;;;;22.42;17.35;;;20.20;99.90;;;;;;4170228;28;20060;-71
2021/06/29 02:15:21;;;;;;;24.33;18.75;;;20.30;99.90;;;;;;4167228;28;20044;-71
2021/06/29 02:17:22;;;;;;;21.88;16.10;;;20.30;99.90;;;;;;4169461;28;20524;-71
2021/06/29 02:19:23;;;;;;;20.35;15.82;;;20.30;99.90;;;;;;4167833;28;20079;-71
2021/06/29 02:21:24;;;;;;;25.77;19.10;;;20.30;99.90;;;;;;4170643;28;21238;-71
2021/06/29 02:23:25;;;;;;;21.65;16.63;;;20.30;99.90;;;;;;4167612;28;20859;-71
2021/06/29 02:25:26;;;;;;;24.27;17.92;;;20.30;99.90;;;;;;4168882;28;20048;-71
2021/06/29 02:27:29;;;;;;;22.10;17.38;;;20.40;99.90;;;;;;4167664;28;20160;-71
2021/06/29 02:29:30;;;;;;;20.05;16.02;;;20.40;99.90;;;;;;4166266;28;20060;-71
2021/06/29 02:31:30;;;;;;;23.63;16.63;;;20.40;99.90;;;;;;4169347;28;20513;-71
2021/06/29 02:33:31;;;;;;;18.85;15.55;;;20.40;99.90;;;;;;4165915;28;20041;-71
2021/06/29 02:35:32;;;;;;;21.27;16.92;;;20.50;99.90;;;;;;4167158;28;20064;-71
2021/06/29 02:37:32;;;;;;;20.90;15.70;;;20.50;99.90;;;;;;4167933;28;20052;-71
2021/06/29 02:39:33;;;;;;;21.27;16.63;;;20.50;99.90;;;;;;4167012;28;20056;-71
2021/06/29 02:41:33;;;;;;;22.13;17.13;;;20.60;99.90;;;;;;4169877;28;20137;-72
2021/06/29 02:43:37;;;;;;;20.73;16.98;;;20.60;99.90;;;;;;4165554;28;20049;-71
2021/06/29 02:45:37;;;;;;;21.98;16.77;;;20.60;99.90;;;;;;4169331;28;20083;-71
2021/06/29 02:47:38;;;;;;;19.20;15.45;;;20.60;99.90;;;;;;4169422;28;20073;-71
2021/06/29 02:49:39;;;;;;;18.90;15.80;;;20.70;99.90;;;;;;4168078;28;20258;-71
2021/06/29 02:51:40;;;;;;;22.20;16.08;;;20.70;99.90;;;;;;4169210;28;20052;-71
2021/06/29 02:53:41;;;;;;;21.55;16.67;;;20.70;99.90;;;;;;4169600;28;20485;-71
2021/06/29 02:55:42;;;;;;;21.50;16.58;;;20.70;99.90;;;;;;4169824;28;20119;-70
2021/06/29 02:57:44;;;;;;;23.85;17.27;;;20.70;99.90;;;;;;4169699;28;20103;-71
2021/06/29 02:59:44;;;;;;;22.20;17.85;;;20.70;99.90;;;;;;4167795;28;20041;-71
2021/06/29 03:01:45;;;;;;;19.05;14.20;;;20.70;99.90;;;;;;4168807;28;20060;-71
2021/06/29 03:03:46;;;;;;;19.35;14.73;;;20.70;99.90;;;;;;4166593;28;20134;-71
2021/06/29 03:05:47;;;;;;;18.48;14.48;;;20.70;99.90;;;;;;4171354;28;20033;-71
2021/06/29 03:07:47;;;;;;;18.60;15.10;;;20.70;99.90;;;;;;4169662;28;20045;-71
2021/06/29 03:09:48;;;;;;;22.10;17.73;;;20.70;99.90;;;;;;4145138;28;20238;-71
2021/06/29 03:11:49;;;;;;;23.05;17.55;;;20.70;99.90;;;;;;4179201;28;20148;-71
2021/06/29 03:13:49;;;;;;;25.30;18.98;;;20.60;99.90;;;;;;4150327;28;20061;-71
2021/06/29 03:15:50;;;;;;;20.60;16.40;;;20.60;99.90;;;;;;4169008;28;20115;-71
2021/06/29 03:17:51;;;;;;;23.00;16.67;;;20.50;99.90;;;;;;4169435;28;20033;-71
2021/06/29 03:19:51;;;;;;;21.52;15.60;;;20.50;99.90;;;;;;4167906;28;20170;-71
2021/06/29 03:21:52;;;;;;;17.65;14.85;;;20.50;99.90;;;;;;4169683;28;20508;-71
2021/06/29 03:23:53;;;;;;;23.30;16.77;;;20.50;99.90;;;;;;4169945;28;20524;-71
2021/06/29 03:25:54;;;;;;;19.75;16.15;;;20.40;99.90;;;;;;4169178;28;20067;-71
2021/06/29 03:27:54;;;;;;;20.40;16.67;;;20.30;99.90;;;;;;4168203;28;20041;-71
2021/06/29 03:29:55;;;;;;;23.48;16.85;;;20.30;99.90;;;;;;4166971;28;20618;-71
2021/06/29 03:31:56;;;;;;;21.90;15.95;;;20.30;99.90;;;;;;4167417;28;20041;-71
2021/06/29 03:33:58;;;;;;;21.65;16.13;;;20.30;99.90;;;;;;4167308;28;20699;-71
2021/06/29 03:35:58;;;;;;;21.13;15.93;;;20.30;99.90;;;;;;4167779;28;20044;-71
2021/06/29 03:37:59;;;;;;;17.70;14.05;;;20.30;99.90;;;;;;4167013;28;20955;-71
2021/06/29 03:39:59;;;;;;;22.98;16.20;;;20.30;99.90;;;;;;4166808;28;20040;-71
2021/06/29 03:42:00;;;;;;;22.70;17.45;;;20.30;99.90;;;;;;4168780;28;20114;-71
2021/06/29 03:44:01;;;;;;;22.23;16.17;;;20.30;99.90;;;;;;4170058;28;20065;-71
2021/06/29 03:46:02;;;;;;;20.88;16.50;;;20.20;99.90;;;;;;4169307;28;20076;-71
2021/06/29 03:48:03;;;;;;;20.90;16.35;;;20.20;99.90;;;;;;4168848;28;20071;-71
2021/06/29 03:50:05;;;;;;;19.25;15.50;;;20.20;99.90;;;;;;4169636;28;20075;-71
2021/06/29 03:52:06;;;;;;;26.17;19.83;;;20.20;99.90;;;;;;4169819;28;20029;-71
2021/06/29 03:54:06;;;;;;;25.80;18.92;;;20.20;99.90;;;;;;4170564;28;20549;-71
2021/06/29 03:56:23;;;;;;;24.77;17.77;;;20.20;99.90;;;;;;4169354;28;20037;-71
2021/06/29 03:58:24;;;;;;;25.48;19.08;;;20.10;99.90;;;;;;4169135;28;20606;-71
2021/06/29 04:00:24;;;;;;;25.70;18.33;;;20.10;99.90;;;;;;4167439;28;20141;-71
2021/06/29 04:02:27;;;;;;;26.35;19.10;;;20.00;99.90;;;;;;4168992;28;20529;-71
2021/06/29 04:04:28;;;;;;;24.52;19.10;;;20.00;99.90;;;;;;4167553;28;20045;-71
2021/06/29 04:06:33;;;;;;;21.52;16.83;;;20.00;99.90;;;;;;4167110;28;20044;-71
2021/06/29 04:08:34;;;;;;;22.85;17.80;;;20.00;99.90;;;;;;4152147;28;20041;-71
2021/06/29 04:10:36;;;;;;;21.30;16.00;;;20.00;99.90;;;;;;4171144;28;20405;-71
2021/06/29 04:12:36;;;;;;;19.15;14.60;;;20.00;99.90;;;;;;4169295;28;20044;-71
2021/06/29 04:14:37;;;;;;;20.00;15.07;;;20.00;99.90;;;;;;4170776;28;20121;-71
2021/06/29 04:16:37;;;;;;;20.65;16.08;;;20.00;99.90;;;;;;4167226;28;20060;-71
2021/06/29 04:18:39;;;;;;;20.58;16.42;;;20.00;99.90;;;;;;4171228;28;20094;-73
2021/06/29 04:20:39;;;;;;;20.42;15.82;;;20.00;99.90;;;;;;4170150;28;20574;-73
2021/06/29 04:22:41;;;;;;;17.88;14.30;;;20.10;99.90;;;;;;4169195;28;20037;-73
2021/06/29 04:24:41;;;;;;;21.08;15.75;;;20.10;99.90;;;;;;4167912;28;20443;-73
2021/06/29 04:26:42;;;;;;;19.25;14.75;;;20.10;99.90;;;;;;4168838;28;20037;-73
2021/06/29 04:28:43;;;;;;;17.83;14.05;;;20.10;99.90;;;;;;4169881;28;20045;-73
2021/06/29 04:30:44;;;;;;;17.38;14.65;;;20.10;99.90;;;;;;4169498;28;20052;-73
2021/06/29 04:32:44;;;;;;;19.83;14.57;;;20.20;99.90;;;;;;4170586;28;20473;-73
2021/06/29 04:34:45;;;;;;;20.42;15.60;;;20.20;99.90;;;;;;4171110;28;20036;-73
2021/06/29 04:36:46;;;;;;;19.17;14.60;;;20.20;99.90;;;;;;4170514;28;20135;-73
2021/06/29 04:38:47;;;;;;;19.70;15.20;;;20.20;99.90;;;;;;4170582;28;20049;-73
2021/06/29 04:40:47;;;;;;;20.63;15.52;;;20.20;99.90;;;;;;4168747;28;20041;-73
2021/06/29 04:42:48;;;;;;;18.40;13.57;;;20.20;99.90;;;;;;4170128;28;20045;-73
2021/06/29 04:44:49;;;;;;;20.50;15.80;;;20.30;99.90;;;;;;4168778;28;20082;-73
2021/06/29 04:46:50;;;;;;;24.10;15.57;;;20.20;99.90;;;;;;4169797;28;20053;-71
2021/06/29 04:48:51;;;;;;;19.52;15.10;;;20.30;99.90;;;;;;4170547;28;20041;-71
2021/06/29 04:50:51;;;;;;;21.92;16.08;;;20.30;99.90;;;;;;4167692;28;20439;-71
2021/06/29 04:52:52;;;;;;;20.73;15.70;;;20.30;99.90;;;;;;4170400;28;20049;-71
2021/06/29 04:54:53;;;;;;;19.20;15.02;;;20.30;99.90;;;;;;4169217;28;20041;-71
2021/06/29 04:56:54;;;;;;;18.95;14.77;;;20.30;99.90;;;;;;4168602;28;20055;-71
2021/06/29 04:58:57;;;;;;;21.92;16.38;;;20.30;99.90;;;;;;4167459;28;20036;-72
2021/06/29 05:00:58;;;;;;;21.75;17.33;;;20.30;99.90;;;;;;4169239;28;20045;-71
2021/06/29 05:02:58;;;;;;;24.83;18.20;;;20.30;99.90;;;;;;4169532;28;20040;-71
2021/06/29 05:04:59;;;;;;;21.40;16.58;;;20.20;99.90;;;;;;4171221;28;20099;-71
2021/06/29 05:07:00;;;;;;;24.40;18.15;;;20.20;99.90;;;;;;4168329;28;20044;-72
2021/06/29 05:09:01;;;;;;;22.60;17.83;;;20.20;99.90;;;;;;4152124;28;20081;-71
2021/06/29 05:11:02;;;;;;;21.85;16.85;;;20.20;99.90;;;;;;4185961;28;20116;-71
2021/06/29 05:13:02;;;;;;;24.85;17.50;;;20.20;99.90;;;;;;4170375;28;20493;-71
2021/06/29 05:15:05;;;;;;;33.38;22.88;;;20.20;99.90;;;;;;4170172;28;20055;-71
2021/06/29 05:17:06;;;;;;;32.83;22.85;;;20.20;99.90;;;;;;4168138;28;20501;-71
2021/06/29 05:19:06;;;;;;;34.13;24.17;;;20.10;99.90;;;;;;4168042;28;20033;-71
2021/06/29 05:21:07;;;;;;;32.90;22.67;;;20.10;99.90;;;;;;4169927;28;20618;-71
2021/06/29 05:23:08;;;;;;;36.38;24.40;;;20.20;99.90;;;;;;4159491;28;20033;-71
2021/06/29 05:25:09;;;;;;;41.88;28.98;;;20.20;99.90;;;;;;4164934;28;20514;-71
2021/06/29 05:27:10;;;;;;;37.55;25.85;;;20.10;99.90;;;;;;4169156;28;20033;-71
2021/06/29 05:29:11;;;;;;;44.90;29.75;;;20.20;99.90;;;;;;4170502;28;20032;-71
2021/06/29 05:31:11;;;;;;;51.50;32.80;;;20.20;99.90;;;;;;4164595;28;20481;-71
2021/06/29 05:33:12;;;;;;;43.15;29.55;;;20.10;99.90;;;;;;4182918;28;20028;-69
2021/06/29 05:35:13;;;;;;;42.38;28.20;;;20.10;99.90;;;;;;4170214;28;20095;-69
2021/06/29 05:37:13;;;;;;;39.75;26.95;;;20.10;99.90;;;;;;4150939;28;20524;-69
2021/06/29 05:39:15;;;;;;;38.85;26.05;;;20.10;99.90;;;;;;4167080;28;20057;-70
2021/06/29 05:41:16;;;;;;;38.90;26.38;;;20.20;99.90;;;;;;4159307;28;21763;-69
2021/06/29 05:43:16;;;;;;;36.50;25.10;;;20.10;99.90;;;;;;4160621;28;20104;-69
2021/06/29 05:45:17;;;;;;;33.17;22.42;;;20.20;99.90;;;;;;4168110;28;20037;-69
2021/06/29 05:47:22;;;;;;;34.90;24.10;;;20.20;99.90;;;;;;4164738;28;20094;-69
2021/06/29 05:49:22;;;;;;;32.95;21.40;;;20.20;99.90;;;;;;4167363;28;20639;-69
2021/06/29 05:51:23;;;;;;;26.55;19.48;;;20.30;99.90;;;;;;4165926;28;20073;-69
2021/06/29 05:53:24;;;;;;;27.38;20.50;;;20.20;99.90;;;;;;4165813;28;20037;-69
2021/06/29 05:55:24;;;;;;;23.48;18.17;;;20.20;99.90;;;;;;4170041;28;20033;-69
2021/06/29 05:57:25;;;;;;;23.83;17.35;;;20.20;99.90;;;;;;4166717;28;20045;-69
2021/06/29 05:59:26;;;;;;;23.60;17.05;;;20.30;99.90;;;;;;4164735;28;20037;-69
2021/06/29 06:01:26;;;;;;;20.15;15.63;;;20.30;99.90;;;;;;4169094;28;21250;-69
2021/06/29 06:03:27;;;;;;;20.15;16.30;;;20.40;99.90;;;;;;4167950;28;20102;-69
2021/06/29 06:05:27;;;;;;;25.27;18.42;;;20.30;99.90;;;;;;4168052;28;20416;-69
2021/06/29 06:07:28;;;;;;;26.88;15.88;;;20.30;99.90;;;;;;4168052;28;20041;-69
2021/06/29 06:09:29;;;;;;;24.42;16.30;;;20.30;99.90;;;;;;4165249;28;20132;-69
2021/06/29 06:11:29;;;;;;;21.20;15.65;;;20.30;99.90;;;;;;4167199;28;20094;-69
2021/06/29 06:13:30;;;;;;;25.13;18.10;;;20.40;99.90;;;;;;4170444;28;20056;-69
2021/06/29 06:15:31;;;;;;;23.58;17.05;;;20.40;99.90;;;;;;4169024;28;20037;-69
2021/06/29 06:17:37;;;;;;;18.75;14.50;;;20.50;99.90;;;;;;4168211;28;20048;-69
2021/06/29 06:19:37;;;;;;;16.30;13.65;;;20.60;99.90;;;;;;4171512;28;20056;-69
2021/06/29 06:21:38;;;;;;;17.85;13.38;;;20.80;99.90;;;;;;4167652;28;20157;-69
2021/06/29 06:23:38;;;;;;;20.77;15.27;;;20.90;99.90;;;;;;4161581;28;20049;-69
2021/06/29 06:25:39;;;;;;;20.83;13.95;;;20.90;99.90;;;;;;4149394;28;20049;-69
2021/06/29 06:27:40;;;;;;;21.35;14.13;;;20.90;99.90;;;;;;4168560;28;20120;-69
2021/06/29 06:29:41;;;;;;;17.77;11.98;;;20.90;99.90;;;;;;4168540;28;20132;-70
2021/06/29 06:31:42;;;;;;;18.70;12.55;;;20.90;99.90;;;;;;4171148;28;20045;-69
2021/06/29 06:33:42;;;;;;;18.33;12.95;;;21.00;99.90;;;;;;4167719;28;20030;-69
2021/06/29 06:35:43;;;;;;;16.90;11.55;;;20.90;99.90;;;;;;4167536;28;20053;-69
2021/06/29 06:37:44;;;;;;;13.18;9.93;;;20.90;99.90;;;;;;4156917;28;20040;-69
2021/06/29 06:39:44;;;;;;;16.23;11.07;;;20.90;99.90;;;;;;4168790;28;20041;-69
2021/06/29 06:41:45;;;;;;;17.48;10.63;;;20.90;99.90;;;;;;4168127;28;20029;-69
2021/06/29 06:43:45;;;;;;;19.02;11.32;;;20.90;99.90;;;;;;4169802;28;20072;-69
2021/06/29 06:45:46;;;;;;;12.55;9.57;;;20.90;99.90;;;;;;4170696;28;20045;-69
2021/06/29 06:47:47;;;;;;;13.85;10.48;;;20.90;99.90;;;;;;4168826;28;20048;-69
2021/06/29 06:49:47;;;;;;;12.18;8.88;;;20.90;99.90;;;;;;4169129;28;20055;-69
2021/06/29 06:51:48;;;;;;;12.63;9.40;;;20.90;99.90;;;;;;4169318;28;20681;-70
2021/06/29 06:53:50;;;;;;;13.80;9.63;;;20.90;99.90;;;;;;4171344;28;20616;-70
2021/06/29 06:55:50;;;;;;;16.23;9.73;;;20.90;99.90;;;;;;4170129;28;20152;-70
2021/06/29 06:57:55;;;;;;;10.25;8.27;;;21.00;99.90;;;;;;4164536;28;20495;-70
2021/06/29 06:59:56;;;;;;;14.93;9.48;;;21.00;99.90;;;;;;4170605;28;20049;-69
2021/06/29 07:01:56;;;;;;;15.38;10.95;;;21.10;99.90;;;;;;4170725;28;21496;-69
2021/06/29 07:03:57;;;;;;;13.18;9.18;;;21.00;99.90;;;;;;4171522;28;20094;-69
2021/06/29 07:05:57;;;;;;;14.35;10.52;;;21.10;99.90;;;;;;4169734;28;20055;-70
2021/06/29 07:07:58;;;;;;;12.25;9.35;;;21.10;99.90;;;;;;4169207;28;20044;-70
2021/06/29 07:09:59;;;;;;;13.93;9.50;;;21.10;99.90;;;;;;4169345;28;20065;-70
2021/06/29 07:12:01;;;;;;;11.90;8.82;;;21.20;99.90;;;;;;4163522;28;20041;-69
2021/06/29 07:14:01;;;;;;;15.30;10.60;;;21.20;99.90;;;;;;4166560;28;20053;-70
2021/06/29 07:16:03;;;;;;;12.13;9.27;;;21.20;99.90;;;;;;4168715;28;20045;-70
2021/06/29 07:18:03;;;;;;;11.90;9.77;;;21.30;99.90;;;;;;4167212;28;20477;-69
2021/06/29 07:20:06;;;;;;;12.73;9.77;;;21.30;99.90;;;;;;4168027;28;20033;-70
2021/06/29 07:22:07;;;;;;;;;;;21.30;99.90;;;;;;4169954;28;20025;-69
2021/06/29 07:24:07;;;;;;;12.82;10.55;;;21.30;99.90;;;;;;4166913;28;19920;-69
2021/06/29 07:26:08;;;;;;;13.63;10.88;;;21.20;99.90;;;;;;4166166;28;20438;-69
2021/06/29 07:28:09;;;;;;;16.13;12.70;;;21.10;99.90;;;;;;4164765;28;20442;-70
2021/06/29 07:30:11;;;;;;;17.00;12.10;;;21.10;99.90;;;;;;4168094;28;20044;-70
2021/06/29 07:32:11;;;;;;;13.73;9.93;;;21.10;99.90;;;;;;4168866;28;20377;-69
2021/06/29 07:34:12;;;;;;;16.20;10.65;;;21.10;99.90;;;;;;4168563;28;20033;-70
2021/06/29 07:36:17;;;;;;;13.88;9.85;;;21.10;99.90;;;;;;4163346;28;20120;-69
2021/06/29 07:38:17;;;;;;;15.82;10.98;;;21.10;99.90;;;;;;4166504;28;20806;-70
2021/06/29 07:40:18;;;;;;;16.27;10.35;;;21.10;99.90;;;;;;4167844;28;20071;-69
2021/06/29 07:42:18;;;;;;;14.80;11.07;;;21.00;99.90;;;;;;4168823;28;20037;-69
2021/06/29 07:44:19;;;;;;;18.55;12.30;;;21.10;99.90;;;;;;4165052;28;20115;-70
2021/06/29 07:46:20;;;;;;;17.83;13.52;;;21.10;99.90;;;;;;4170579;28;20041;-69
2021/06/29 07:48:21;;;;;;;21.48;14.30;;;21.10;99.90;;;;;;4168178;28;20060;-70
2021/06/29 07:50:22;;;;;;;17.60;13.27;;;21.00;99.90;;;;;;4151537;28;20105;-70
2021/06/29 07:52:22;;;;;;;19.23;13.20;;;21.00;99.90;;;;;;4169158;28;20141;-70
2021/06/29 07:54:23;;;;;;;16.42;11.95;;;21.00;99.90;;;;;;4168723;28;20603;-70
2021/06/29 07:56:25;;;;;;;21.70;13.63;;;21.10;99.90;;;;;;4168261;28;20087;-70
2021/06/29 07:58:25;;;;;;;18.08;12.43;;;21.10;99.90;;;;;;4168773;28;20131;-70
2021/06/29 08:00:26;;;;;;;21.58;12.98;;;21.20;99.90;;;;;;4169089;28;20072;-70
2021/06/29 08:02:27;;;;;;;18.30;12.65;;;21.20;99.90;;;;;;4170532;28;20520;-70
2021/06/29 08:04:28;;;;;;;19.95;13.77;;;21.20;99.90;;;;;;4169248;28;20098;-70
2021/06/29 08:06:28;;;;;;;24.52;15.98;;;21.20;99.90;;;;;;4168766;28;20037;-70
2021/06/29 08:08:29;;;;;;;27.40;16.98;;;21.30;99.90;;;;;;4168354;28;20056;-71
2021/06/29 08:10:30;;;;;;;19.92;13.80;;;21.30;99.90;;;;;;4168927;28;20041;-70
2021/06/29 08:12:31;;;;;;;18.35;13.25;;;21.30;99.90;;;;;;4164303;28;20112;-70
2021/06/29 08:14:31;;;;;;;19.95;13.63;;;21.30;99.90;;;;;;4168715;28;20671;-70
2021/06/29 08:16:32;;;;;;;19.80;14.23;;;21.30;99.90;;;;;;4152289;28;20656;-70
2021/06/29 08:18:34;;;;;;;21.92;14.90;;;21.40;99.90;;;;;;4165757;28;20695;-70
2021/06/29 08:20:35;;;;;;;18.67;12.83;;;21.40;99.90;;;;;;4168490;28;20060;-70
2021/06/29 08:22:35;;;;;;;19.42;13.10;;;21.40;99.90;;;;;;4167406;28;20320;-70
2021/06/29 08:24:37;;;;;;;23.98;16.75;;;21.50;99.90;;;;;;4164671;28;20378;-70
2021/06/29 08:26:38;;;;;;;18.13;13.65;;;21.50;99.90;;;;;;4168898;28;20496;-70
2021/06/29 08:28:38;;;;;;;24.00;15.77;;;21.50;99.90;;;;;;4169325;28;20124;-70
2021/06/29 08:30:40;;;;;;;20.67;15.07;;;21.50;99.90;;;;;;4168640;28;20436;-70
2021/06/29 08:32:41;;;;;;;27.63;17.10;;;21.60;99.90;;;;;;4169200;28;20540;-70
2021/06/29 08:34:42;;;;;;;23.63;17.42;;;21.60;99.90;;;;;;4168422;28;20471;-70
2021/06/29 08:36:43;;;;;;;24.75;17.58;;;21.60;99.90;;;;;;4168419;28;20049;-70
2021/06/29 08:38:43;;;;;;;24.42;16.60;;;21.60;99.90;;;;;;4166907;28;20097;-70
2021/06/29 08:40:45;;;;;;;25.25;16.27;;;21.60;99.90;;;;;;4164102;28;20071;-70
2021/06/29 08:42:46;;;;;;;26.30;18.05;;;21.70;99.90;;;;;;4161013;28;20038;-70
2021/06/29 08:44:47;;;;;;;27.33;18.25;;;21.70;99.90;;;;;;4165329;28;20049;-70
2021/06/29 08:46:47;;;;;;;27.75;20.58;;;21.60;99.90;;;;;;4148567;28;20136;-70
2021/06/29 08:48:48;;;;;;;23.30;16.30;;;21.60;99.90;;;;;;4163302;28;20041;-70
2021/06/29 08:50:49;;;;;;;29.75;20.67;;;21.60;99.90;;;;;;4164092;28;20120;-70
2021/06/29 08:52:49;;;;;;;25.00;18.13;;;21.60;99.90;;;;;;4161068;28;20443;-70
2021/06/29 08:54:50;;;;;;;29.45;19.33;;;21.60;99.90;;;;;;4163235;28;20319;-70
2021/06/29 08:56:52;;;;;;;27.77;19.52;;;21.60;99.90;;;;;;4165387;28;20037;-70
2021/06/29 08:58:52;;;;;;;25.13;18.38;;;21.60;99.90;;;;;;4166248;28;20036;-70
2021/06/29 09:00:53;;;;;;;23.55;15.88;;;21.60;99.90;;;;;;4161960;28;20048;-70
2021/06/29 09:02:54;;;;;;;27.23;18.92;;;21.70;99.90;;;;;;4165479;28;20029;-70
2021/06/29 09:04:58;;;;;;;27.02;18.75;;;21.70;99.90;;;;;;4165823;28;20082;-70
2021/06/29 09:07:21;;;;;;;33.80;23.00;;;21.80;99.90;;;;;;4166795;28;20119;-70
2021/06/29 09:09:26;;;;;;;32.45;21.73;;;21.80;99.90;;;;;;4164257;28;20052;-70
2021/06/29 09:11:35;;;;;;;36.38;23.60;;;21.80;99.90;;;;;;4164566;28;20076;-70
2021/06/29 09:13:37;;;;;;;33.10;22.50;;;21.80;99.90;;;;;;4165823;28;20052;-70
2021/06/29 09:15:42;;;;;;;34.72;22.70;;;21.80;99.90;;;;;;4164116;28;20049;-70
2021/06/29 09:17:43;;;;;;;33.45;22.85;;;21.80;99.90;;;;;;4160114;28;20461;-70
2021/06/29 09:19:43;;;;;;;37.40;25.65;;;21.90;99.90;;;;;;4165065;28;20450;-70
2021/06/29 09:21:44;;;;;;;38.00;24.40;;;21.90;99.90;;;;;;4165529;28;20061;-70
2021/06/29 09:23:50;;;;;;;40.22;25.80;;;21.90;99.90;;;;;;4161401;28;20046;-70
2021/06/29 09:25:51;;;;;;;47.53;29.48;;;22.00;99.90;;;;;;4161575;28;20769;-70
2021/06/29 09:27:51;;;;;;;39.10;25.65;;;22.00;99.90;;;;;;4165547;28;20106;-70
2021/06/29 09:29:52;;;;;;;39.33;26.05;;;22.00;99.90;;;;;;4162273;28;20579;-70
2021/06/29 09:31:53;;;;;;;31.98;22.30;;;22.00;99.90;;;;;;4163068;28;20501;-70
2021/06/29 09:33:54;;;;;;;30.60;20.52;;;22.10;99.90;;;;;;4163826;28;20034;-70
2021/06/29 09:35:57;;;;;;;28.30;20.13;;;22.20;99.90;;;;;;4162764;28;20033;-70
2021/06/29 09:37:59;;;;;;;35.67;22.50;;;22.20;99.90;;;;;;4163714;28;20445;-70
2021/06/29 09:40:13;;;;;;;30.38;21.35;;;22.30;99.90;;;;;;4157800;28;20350;-70
2021/06/29 09:42:13;;;;;;;34.10;21.27;;;22.30;99.90;;;;;;4160908;28;20404;-70
2021/06/29 09:44:24;;;;;;;33.22;22.73;;;22.40;99.90;;;;;;4165724;28;20124;-70
2021/06/29 09:46:26;;;;;;;28.20;18.95;;;22.40;99.90;;;;;;4170504;28;20037;-71
2021/06/29 09:48:34;;;;;;;26.02;18.10;;;22.50;99.90;;;;;;4168529;28;20066;-71
2021/06/29 09:50:48;;;;;;;33.72;20.80;;;22.50;99.90;;;;;;4166015;28;20609;-70
2021/06/29 09:52:49;;;;;;;35.40;23.52;;;22.60;99.90;;;;;;4165974;28;20051;-71
2021/06/29 09:54:50;;;;;;;37.22;23.45;;;22.70;99.90;;;;;;4168027;28;20102;-71
2021/06/29 09:56:51;;;;;;;33.53;22.08;;;22.70;99.90;;;;;;4165515;28;20047;-71
2021/06/29 09:58:57;;;;;;;34.13;21.15;;;22.70;99.90;;;;;;4165156;28;20044;-71
2021/06/29 10:01:00;;;;;;;29.67;19.90;;;22.80;99.90;;;;;;4168389;28;20041;-71
2021/06/29 10:03:26;;;;;;;33.00;21.80;;;22.80;99.90;;;;;;4168260;28;20509;-71
2021/06/29 10:05:31;;;;;;;37.83;23.20;;;22.80;99.90;;;;;;4169322;28;20037;-71
2021/06/29 10:07:38;;;;;;;30.27;19.58;;;22.80;99.90;;;;;;4169401;28;20033;-71
2021/06/29 10:09:39;;;;;;;31.27;20.60;;;22.80;99.90;;;;;;4167540;28;20044;-71
2021/06/29 10:11:44;;;;;;;31.80;19.88;;;22.80;99.90;;;;;;4166535;28;20352;-71
2021/06/29 10:13:51;;;;;;;28.55;18.73;;;22.90;99.90;;;;;;4168544;28;20063;-71
2021/06/29 10:15:52;;;;;;;24.40;16.55;;;22.90;99.90;;;;;;4167041;28;20041;-71
2021/06/29 10:17:52;;;;;;;28.92;19.30;;;23.00;99.90;;;;;;4168948;28;20037;-71
2021/06/29 10:20:11;;;;;;;30.95;20.20;;;23.00;99.90;;;;;;4167045;28;20111;-71
2021/06/29 10:22:12;;;;;;;24.38;16.38;;;23.00;99.90;;;;;;4170118;28;20527;-71