Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:05;;;;;;;5.60;4.15;;;;;;;;;;7369341;19;20223;-78
2022/01/28 00:05:27;;;;;;;6.45;4.03;;;5.20;79.30;;;;;;7370218;19;20163;-77
2022/01/28 00:07:59;;;;;;;9.20;4.63;;;5.20;79.40;;;;;;7367326;19;20124;-76
2022/01/28 00:10:29;;;;;;;7.25;5.07;;;;;;;;;;7372767;19;20160;-76
2022/01/28 00:13:30;;;;;;;6.78;4.70;;;;;;;;;;7367984;19;20147;-77
2022/01/28 00:16:28;;;;;;;7.15;4.63;;;;;;;;;;7375018;19;20158;-77
2022/01/28 00:19:47;;;;;;;5.78;4.10;;;;;;;;;;7373678;19;20216;-76
2022/01/28 00:38:31;;;;;;;6.50;4.25;;;;;;;;;;7370042;19;20136;-77
2022/01/28 00:41:03;;;;;;;4.88;3.67;;;;;;;;;;7366809;19;20131;-77
2022/01/28 00:43:33;;;;;;;9.05;4.55;;;;;;;;;;7369343;19;22164;-78
2022/01/28 00:46:05;;;;;;;5.18;3.85;;;;;;;;;;7372596;19;20147;-76
2022/01/28 00:48:35;;;;;;;6.68;4.30;;;;;;;;;;7371608;19;20142;-78
2022/01/28 00:51:04;;;;;;;7.70;4.80;;;;;;;;;;7368262;19;20146;-77
2022/01/28 00:53:36;;;;;;;6.10;4.40;;;;;;;;;;7367398;19;21027;-76
2022/01/28 00:56:08;;;;;;;5.22;4.10;;;;;;;;;;7357454;19;20143;-76
2022/01/28 00:58:40;;;;;;;6.40;3.88;;;;;;;;;;7358118;19;20136;-77
2022/01/28 01:01:12;;;;;;;4.93;4.05;;;;;;;;;;7357579;19;20163;-77
2022/01/28 01:03:42;;;;;;;5.90;4.28;;;;;;;;;;7371962;19;20150;-77
2022/01/28 01:06:12;;;;;;;5.75;3.78;;;;;;;;;;7355422;19;20136;-77
2022/01/28 01:08:41;;;;;;;5.35;3.65;;;;;;;;;;7359078;19;20741;-77
2022/01/28 01:11:11;;;;;;;6.00;3.78;;;;;;;;;;7368322;19;20139;-77
2022/01/28 01:13:45;;;;;;;5.55;4.35;;;;;;;;;;7366679;19;20135;-77
2022/01/28 01:16:25;;;;;;;5.93;4.38;;;;;;;;;;7362773;19;20764;-77
2022/01/28 01:19:13;;;;;;;5.38;3.70;;;;;;;;;;7372082;19;20139;-77
2022/01/28 01:21:44;;;;;;;5.25;3.78;;;;;;;;;;7366278;19;20592;-77
2022/01/28 01:24:23;;;;;;;8.93;4.72;;;;;;;;;;7373156;19;20218;-77
2022/01/28 01:26:53;;;;;;;6.05;4.07;;;5.20;78.60;;;;;;7380727;19;20170;-77
2022/01/28 01:29:23;;;;;;;7.95;3.85;;;5.20;75.80;;;;;;7379414;19;21013;-77
2022/01/28 01:32:01;;;;;;;5.00;3.40;;;5.10;76.10;;;;;;7375977;19;20493;-78
2022/01/28 01:34:33;;;;;;;7.47;3.38;;;5.10;76.70;;;;;;7379472;19;20143;-77
2022/01/28 01:37:07;;;;;;;6.05;3.78;;;5.00;76.40;;;;;;7368190;19;20526;-77
2022/01/28 01:39:38;;;;;;;7.25;3.60;;;5.00;76.80;;;;;;7370477;19;20143;-78
2022/01/28 01:42:17;;;;;;;4.53;3.45;;;4.90;77.10;;;;;;7377443;19;20148;-78
2022/01/28 01:53:13;;;;;;;8.25;4.05;;;;;;;;;;7366267;19;20146;-78
2022/01/28 01:55:43;;;;;;;4.68;3.83;;;;;;;;;;7378010;19;20142;-77
2022/01/28 01:58:13;;;;;;;5.82;4.30;;;4.90;76.20;;;;;;7370518;19;20143;-77
2022/01/28 02:00:42;;;;;;;5.95;4.95;;;4.80;77.90;;;;;;7362924;19;20159;-77
2022/01/28 02:03:17;;;;;;;7.68;4.00;;;4.80;76.90;;;;;;7365402;19;20602;-78
2022/01/28 02:05:47;;;;;;;8.63;4.60;;;4.70;77.20;;;;;;7384695;19;20140;-77
2022/01/28 02:08:19;;;;;;;5.05;3.90;;;4.70;77.20;;;;;;7365049;19;20187;-77
2022/01/28 02:10:49;;;;;;;6.22;4.30;;;4.70;77.20;;;;;;7367380;19;20128;-77
2022/01/28 02:13:21;;;;;;;7.45;4.40;;;4.80;76.80;;;;;;7373639;19;20119;-77
2022/01/28 02:15:50;;;;;;;8.48;3.88;;;4.70;77.10;;;;;;7367211;19;20757;-78
2022/01/28 02:18:23;;;;;;;5.15;4.05;;;4.70;77.20;;;;;;7370649;19;20152;-78
2022/01/28 02:21:03;;;;;;;8.15;4.32;;;4.60;77.60;;;;;;7374894;19;20817;-78
2022/01/28 02:23:33;;;;;;;5.18;3.70;;;4.60;77.90;;;;;;7371500;19;20155;-79
2022/01/28 02:26:03;;;;;;;7.00;4.45;;;4.60;78.20;;;;;;7364947;19;21126;-77
2022/01/28 02:28:37;;;;;;;9.23;4.40;;;4.60;77.70;;;;;;7369305;19;20491;-78
2022/01/28 02:31:07;;;;;;;6.05;3.75;;;4.60;77.50;;;;;;7367712;19;20135;-78
2022/01/28 02:33:39;;;;;;;5.45;3.85;;;4.60;77.50;;;;;;7374485;19;20135;-77
2022/01/28 02:36:12;;;;;;;5.63;4.03;;;4.60;77.50;;;;;;7378740;19;20131;-77
2022/01/28 02:38:41;;;;;;;4.22;3.50;;;4.50;77.90;;;;;;7372431;19;20235;-77
2022/01/28 02:41:13;;;;;;;5.95;3.45;;;4.60;78.10;;;;;;7365649;19;20161;-77
2022/01/28 02:43:49;;;;;;;6.43;4.10;;;4.60;77.80;;;;;;7370514;19;20142;-78
2022/01/28 02:46:19;;;;;;;6.15;3.63;;;4.50;78.20;;;;;;7368381;19;20252;-78
2022/01/28 02:49:00;;;;;;;7.38;3.83;;;4.50;78.40;;;;;;7363024;19;20159;-78
2022/01/28 02:51:32;;;;;;;6.80;3.75;;;4.40;77.90;;;;;;7374567;19;20147;-77
2022/01/28 02:54:12;;;;;;;4.97;3.75;;;4.50;77.90;;;;;;7365591;19;20173;-77
2022/01/28 02:56:50;;;;;;;4.75;3.20;;;4.40;77.90;;;;;;7366672;19;20599;-77
2022/01/28 02:59:21;;;;;;;5.20;4.25;;;4.40;77.90;;;;;;7370858;19;20134;-77
2022/01/28 03:01:53;;;;;;;5.28;3.63;;;;;;;;;;7355288;19;20652;-78
2022/01/28 03:04:48;;;;;;;5.70;3.65;;;;;;;;;;7374809;19;20154;-77
2022/01/28 03:07:23;;;;;;;9.43;3.78;;;;;;;;;;7369724;19;20151;-78
2022/01/28 03:10:24;;;;;;;6.43;3.72;;;;;;;;;;7370585;19;20620;-77
2022/01/28 03:13:01;;;;;;;5.40;3.50;;;;;;;;;;7369514;19;20155;-78
2022/01/28 03:15:32;;;;;;;5.82;3.50;;;;;;;;;;7365835;19;20151;-77
2022/01/28 03:18:12;;;;;;;5.53;3.85;;;;;;;;;;7371339;19;20135;-79
2022/01/28 03:20:57;;;;;;;6.50;3.90;;;;;;;;;;7368231;19;20163;-78
2022/01/28 03:23:32;;;;;;;5.57;3.90;;;;;;;;;;7367806;19;20131;-78
2022/01/28 03:26:01;;;;;;;4.55;3.40;;;;;;;;;;7368442;19;20143;-78
2022/01/28 03:28:31;;;;;;;3.78;3.38;;;;;;;;;;7367796;19;20158;-78
2022/01/28 03:31:00;;;;;;;5.90;3.95;;;;;;;;;;7368938;19;20496;-78
2022/01/28 03:33:30;;;;;;;4.63;3.20;;;;;;;;;;7372490;19;20211;-78
2022/01/28 03:36:02;;;;;;;4.75;3.72;;;;;;;;;;7369874;19;20136;-77
2022/01/28 03:38:37;;;;;;;5.38;3.45;;;;;;;;;;7367781;19;20139;-78
2022/01/28 03:41:12;;;;;;;5.00;3.78;;;;;;;;;;7362163;19;20140;-78
2022/01/28 03:43:41;;;;;;;5.78;3.70;;;;;;;;;;7369395;19;20685;-78
2022/01/28 03:46:11;;;;;;;4.32;3.10;;;;;;;;;;7360410;19;20745;-77
2022/01/28 03:48:41;;;;;;;6.68;3.75;;;;;;;;;;7372334;19;20139;-77
2022/01/28 03:51:10;;;;;;;5.68;3.55;;;;;;;;;;7370887;19;20155;-79
2022/01/28 03:53:43;;;;;;;6.75;4.20;;;;;;;;;;7367156;19;20143;-77
2022/01/28 03:56:12;;;;;;;6.00;3.38;;;;;;;;;;7367483;19;20139;-78
2022/01/28 03:58:43;;;;;;;4.95;3.58;;;;;;;;;;7360158;19;20151;-78
2022/01/28 04:01:17;;;;;;;4.55;3.03;;;;;;;;;;7356311;19;20160;-78
2022/01/28 04:04:09;;;;;;;7.15;3.92;;;;;;;;;;7354788;19;20166;-78
2022/01/28 04:12:09;;;;;;;7.65;4.10;;;;;;;;;;7358284;19;20139;-77
2022/01/28 04:14:48;;;;;;;7.10;4.07;;;;;;;;;;7373311;19;20147;-77
2022/01/28 04:17:23;;;;;;;5.03;3.58;;;;;;;;;;7364083;19;20128;-77
2022/01/28 04:19:53;;;;;;;5.22;4.40;;;;;;;;;;7369051;19;20163;-77
2022/01/28 04:22:23;;;;;;;6.47;4.55;;;;;;;;;;7375067;19;20147;-78
2022/01/28 04:24:58;;;;;;;6.47;3.95;;;;;;;;;;7368802;19;20167;-76
2022/01/28 04:27:28;;;;;;;7.88;3.85;;;;;;;;;;7374129;19;20145;-79
2022/01/28 04:30:00;;;;;;;7.50;3.80;;;;;;;;;;7367697;19;20139;-77
2022/01/28 04:32:31;;;;;;;4.47;3.60;;;;;;;;;;7371705;19;20136;-77
2022/01/28 04:35:01;;;;;;;7.25;4.75;;;;;;;;;;7375302;19;20153;-77
2022/01/28 04:37:38;;;;;;;6.25;3.97;;;;;;;;;;7358630;19;20204;-76
2022/01/28 04:40:16;;;;;;;4.28;3.50;;;;;;;;;;7372321;19;20146;-77
2022/01/28 04:45:35;;;;;;;5.57;3.33;;;;;;;;;;7361492;19;20155;-77
2022/01/28 04:48:14;;;;;;;7.85;4.20;;;;;;;;;;7374085;19;20143;-79
2022/01/28 04:50:55;;;;;;;9.75;4.65;;;;;;;;;;7365504;19;20153;-78
2022/01/28 04:53:41;;;;;;;6.18;4.68;;;;;;;;;;7365400;19;20139;-78
2022/01/28 04:59:16;;;;;;;5.50;4.30;;;;;;;;;;7365665;19;20144;-78
2022/01/28 05:02:08;;;;;;;5.63;4.50;;;;;;;;;;7359362;19;20159;-78
2022/01/28 05:04:58;;;;;;;6.88;3.80;;;;;;;;;;7379550;19;20143;-77
2022/01/28 05:07:48;;;;;;;6.82;4.97;;;;;;;;;;7375911;19;20224;-77
2022/01/28 05:10:54;;;;;;;5.90;4.10;;;;;;;;;;7381708;19;20769;-77
2022/01/28 05:26:57;;;;;;;6.68;3.90;;;;;;;;;;7377339;19;20145;-78
2022/01/28 05:29:29;;;;;;;8.50;4.68;;;;;;;;;;7366687;19;20139;-77
2022/01/28 05:32:01;;;;;;;9.07;4.68;;;;;;;;;;7377846;19;20493;-77
2022/01/28 05:34:30;;;;;;;11.57;5.65;;;;;;;;;;7369151;19;20752;-77
2022/01/28 05:37:00;;;;;;;11.85;4.45;;;;;;;;;;7370298;19;20142;-77
2022/01/28 05:39:30;;;;;;;5.55;4.05;;;;;;;;;;7376506;19;20143;-77
2022/01/28 05:41:59;;;;;;;7.93;4.38;;;;;;;;;;7377924;19;20638;-77
2022/01/28 05:44:32;;;;;;;6.75;4.25;;;;;;;;;;7371324;19;20150;-77
2022/01/28 05:47:03;;;;;;;7.60;4.68;;;;;;;;;;7370540;19;20140;-77
2022/01/28 05:49:33;;;;;;;7.82;5.00;;;;;;;;;;7375320;19;20901;-77
2022/01/28 05:52:03;;;;;;;6.53;4.15;;;;;;;;;;7372704;19;20136;-77
2022/01/28 05:54:32;;;;;;;8.50;5.00;;;;;;;;;;7378168;19;20138;-77
2022/01/28 05:57:02;;;;;;;11.13;4.25;;;;;;;;;;7374697;19;20150;-78
2022/01/28 05:59:34;;;;;;;8.65;4.80;;;;;;;;;;7370779;19;20163;-77
2022/01/28 06:02:04;;;;;;;8.90;4.90;;;;;;;;;;7344951;19;20725;-77
2022/01/28 06:04:36;;;;;;;9.07;4.32;;;;;;;;;;7350135;19;20135;-77
2022/01/28 06:07:05;;;;;;;9.77;5.30;;;;;;;;;;7362485;19;20124;-78
2022/01/28 06:09:35;;;;;;;14.48;4.60;;;;;;;;;;7364178;19;20144;-77
2022/01/28 06:12:05;;;;;;;7.68;5.00;;;;;;;;;;7361729;19;20219;-77
2022/01/28 06:14:37;;;;;;;7.82;4.60;;;;;;;;;;7335436;19;20139;-74
2022/01/28 06:17:07;;;;;;;7.03;4.30;;;;;;;;;;7349751;19;20140;-74
2022/01/28 06:19:37;;;;;;;8.18;4.97;;;;;;;;;;7357221;19;21570;-75
2022/01/28 06:22:07;;;;;;;12.30;7.07;;;;;;;;;;7356636;19;20223;-74
2022/01/28 06:24:37;;;;;;;7.60;4.90;;;;;;;;;;7358468;19;20211;-74
2022/01/28 06:27:08;;;;;;;6.65;4.70;;;;;;;;;;7360066;19;20500;-74
2022/01/28 06:29:41;;;;;;;10.45;5.20;;;;;;;;;;7354795;19;20156;-76
2022/01/28 06:32:11;;;;;;;8.60;4.78;;;;;;;;;;7359368;19;20579;-76
2022/01/28 06:34:41;;;;;;;9.95;5.45;;;;;;;;;;7362611;19;20365;-76
2022/01/28 06:37:11;;;;;;;9.40;5.45;;;;;;;;;;7355236;19;20147;-76
2022/01/28 06:39:40;;;;;;;12.48;5.60;;;;;;;;;;7356990;19;20153;-76
2022/01/28 06:42:10;;;;;;;11.48;5.15;;;;;;;;;;7350803;19;20144;-76
2022/01/28 06:44:43;;;;;;;11.38;5.50;;;;;;;;;;7355630;19;20132;-74
2022/01/28 06:47:12;;;;;;;8.68;5.38;;;;;;;;;;7368046;19;20626;-75
2022/01/28 06:49:42;;;;;;;7.90;5.15;;;;;;;;;;7377850;19;20139;-75
2022/01/28 06:52:12;;;;;;;8.38;4.93;;;;;;;;;;7365746;19;20127;-77
2022/01/28 06:54:41;;;;;;;10.05;5.47;;;;;;;;;;7378036;19;20210;-74
2022/01/28 06:57:11;;;;;;;8.88;5.55;;;;;;;;;;7371245;19;20724;-74
2022/01/28 06:59:44;;;;;;;10.70;5.60;;;;;;;;;;7360466;19;20135;-74
2022/01/28 07:02:16;;;;;;;10.57;5.85;;;;;;;;;;7351979;19;20163;-74
2022/01/28 07:04:45;;;;;;;9.00;5.22;;;;;;;;;;7367247;19;20132;-78
2022/01/28 07:07:15;;;;;;;8.68;5.07;;;;;;;;;;7369121;19;20132;-78
2022/01/28 07:09:48;;;;;;;8.20;4.43;;;;;;;;;;7361638;19;20667;-78
2022/01/28 07:12:20;;;;;;;11.25;5.22;;;;;;;;;;7368089;19;20142;-77
2022/01/28 07:14:53;;;;;;;10.07;5.03;;;;;;;;;;7355994;19;20607;-78
2022/01/28 07:17:23;;;;;;;10.13;5.20;;;;;;;;;;7349644;19;20142;-77
2022/01/28 07:19:52;;;;;;;8.40;4.90;;;;;;;;;;7340786;19;20562;-78
2022/01/28 07:22:26;;;;;;;11.35;4.80;;;;;;;;;;7344870;19;20130;-79
2022/01/28 07:24:56;;;;;;;8.18;4.53;;;;;;;;;;7363657;19;20182;-79
2022/01/28 07:27:26;;;;;;;7.88;4.10;;;;;;;;;;7349589;19;20131;-79
2022/01/28 07:30:01;;;;;;;10.93;4.55;;;;;;;;;;7350623;19;20499;-79
2022/01/28 07:32:30;;;;;;;8.15;4.70;;;;;;;;;;7378488;19;20143;-79
2022/01/28 07:35:00;;;;;;;10.30;5.00;;;;;;;;;;7372042;19;20139;-80
2022/01/28 07:37:30;;;;;;;8.95;5.25;;;;;;;;;;7351485;19;20143;-79
2022/01/28 07:40:02;;;;;;;9.88;5.45;;;;;;;;;;7362799;19;20135;-79
2022/01/28 07:42:36;;;;;;;9.07;5.85;;;;;;;;;;7361841;19;20535;-78
2022/01/28 07:45:09;;;;;;;8.40;5.35;;;;;;;;;;7360975;19;20144;-78
2022/01/28 07:47:39;;;;;;;9.18;6.10;;;;;;;;;;7360176;19;20164;-78
2022/01/28 07:50:09;;;;;;;6.03;4.80;;;;;;;;;;7359926;19;20224;-78
2022/01/28 07:52:39;;;;;;;8.70;5.20;;;;;;;;;;7359486;19;20135;-78
2022/01/28 07:55:10;;;;;;;14.23;5.57;;;;;;;;;;7359926;19;20653;-77
2022/01/28 07:57:39;;;;;;;9.15;5.55;;;;;;;;;;7360441;19;20139;-78
2022/01/28 08:00:13;;;;;;;10.15;5.70;;;;;;;;;;7361127;19;21205;-79
2022/01/28 08:02:43;;;;;;;8.25;4.82;;;;;;;;;;7352638;19;20179;-78
2022/01/28 08:05:13;;;;;;;9.00;5.03;;;;;;;;;;7364730;19;20124;-74
2022/01/28 08:07:43;;;;;;;10.95;6.35;;;;;;;;;;7385433;19;20127;-80
2022/01/28 08:10:17;;;;;;;8.68;4.75;;;;;;;;;;7391343;19;20140;-79
2022/01/28 08:12:47;;;;;;;10.73;5.30;;;;;;;;;;7396187;19;20171;-78
2022/01/28 08:15:19;;;;;;;13.82;5.20;;;;;;;;;;7398254;19;20585;-78
2022/01/28 08:17:49;;;;;;;9.88;4.95;;;;;;;;;;7396412;19;20502;-79
2022/01/28 08:20:19;;;;;;;11.93;5.22;;;;;;;;;;7398326;19;20172;-78
2022/01/28 08:22:49;;;;;;;7.75;4.68;;;;;;;;;;7405835;19;20164;-78
2022/01/28 08:25:19;;;;;;;4.97;4.47;;;;;;;;;;7398386;19;20143;-78
2022/01/28 08:27:51;;;;;;;7.35;4.25;;;;;;;;;;7396680;19;20134;-79
2022/01/28 08:30:24;;;;;;;6.53;3.90;;;;;;;;;;7398015;19;20164;-79
2022/01/28 08:32:55;;;;;;;7.05;4.97;;;;;;;;;;7406121;19;21341;-78
2022/01/28 08:35:29;;;;;;;4.13;3.63;;;;;;;;;;7404246;19;20141;-78
2022/01/28 08:37:59;;;;;;;8.40;3.95;;;;;;;;;;7405177;19;20120;-78
2022/01/28 08:40:29;;;;;;;6.40;3.60;;;;;;;;;;7403177;19;20131;-79
2022/01/28 08:42:59;;;;;;;7.38;4.50;;;;;;;;;;7412743;19;20131;-80
2022/01/28 08:45:31;;;;;;;10.07;4.10;;;;;;;;;;7420397;19;20136;-79
2022/01/28 08:48:01;;;;;;;8.75;4.65;;;;;;;;;;7404902;19;20143;-79
2022/01/28 08:50:31;;;;;;;7.43;3.83;;;;;;;;;;7403205;19;20124;-76
2022/01/28 08:53:00;;;;;;;6.68;4.47;;;;;;;;;;7390819;19;20120;-78
2022/01/28 08:55:30;;;;;;;5.65;3.80;;;;;;;;;;7397791;19;20128;-77
2022/01/28 08:58:02;;;;;;;5.95;3.78;;;;;;;;;;7409935;19;20180;-78
2022/01/28 09:00:36;;;;;;;6.25;3.70;;;;;;;;;;7414909;19;20172;-78
2022/01/28 09:03:06;;;;;;;10.73;4.15;;;;;;;;;;7407843;19;20127;-76
2022/01/28 09:05:39;;;;;;;9.65;4.10;;;;;;;;;;7406998;19;20135;-77
2022/01/28 09:08:09;;;;;;;7.15;3.80;;;;;;;;;;7410212;19;20116;-78
2022/01/28 09:10:42;;;;;;;7.10;3.75;;;;;;;;;;7404190;19;20148;-77
2022/01/28 09:13:22;;;;;;;7.07;3.90;;;;;;;;;;7402607;19;20159;-78
2022/01/28 09:15:54;;;;;;;6.40;4.22;;;;;;;;;;7398075;19;20123;-78
2022/01/28 09:18:24;;;;;;;7.70;3.65;;;;;;;;;;7395912;19;20139;-78
2022/01/28 09:20:54;;;;;;;7.30;3.38;;;;;;;;;;7385148;19;20197;-78
2022/01/28 09:23:24;;;;;;;6.45;3.55;;;;;;;;;;7395288;19;20123;-77
2022/01/28 09:25:53;;;;;;;4.93;3.55;;;;;;;;;;7410659;19;20252;-77
2022/01/28 09:28:23;;;;;;;10.00;5.75;;;;;;;;;;7414389;19;20131;-78
2022/01/28 09:30:57;;;;;;;6.57;4.00;;;;;;;;;;7413372;19;20203;-78
2022/01/28 09:33:26;;;;;;;8.43;3.22;;;4.40;78.30;;;;;;7414255;19;20127;-77
2022/01/28 09:35:56;;;;;;;6.47;3.65;;;;;;;;;;7413520;19;20115;-77
2022/01/28 09:38:26;;;;;;;8.75;3.78;;;;;;;;;;7413860;19;20421;-78
2022/01/28 09:40:56;;;;;;;5.33;2.70;;;;;;;;;;7412551;19;20139;-78
2022/01/28 09:43:28;;;;;;;5.43;2.90;;;7.90;60.00;;;;;;7411003;19;20377;-78
2022/01/28 09:46:00;;;;;;;7.20;3.47;;;12.60;49.30;;;;;;7415686;19;20432;-76
2022/01/28 09:48:29;;;;;;;4.77;2.73;;;13.50;46.70;;;;;;7415658;19;20452;-77
2022/01/28 09:51:01;;;;;;;4.77;2.17;;;13.20;45.30;;;;;;7415029;19;20409;-77
2022/01/28 09:53:35;;;;;;;10.57;5.53;;;13.20;45.70;;;;;;7411134;19;20397;-77
2022/01/28 09:56:07;;;;;;;7.03;2.30;;;13.30;44.90;;;;;;7422594;19;20416;-77
2022/01/28 09:58:37;;;;;;;5.90;3.20;;;;;;;;;;7421456;19;20456;-77
2022/01/28 10:01:11;;;;;;;5.43;3.10;;;12.50;44.20;;;;;;7412405;19;20432;-77
2022/01/28 10:03:40;;;;;;;8.17;2.10;;;11.30;47.00;;;;;;7419445;19;20514;-79
2022/01/28 10:06:10;;;;;;;5.50;2.60;;;;;;;;;;7425881;19;20441;-77
2022/01/28 10:08:41;;;;;;;4.17;2.33;;;10.80;48.00;;;;;;7423173;19;20392;-76
2022/01/28 10:11:15;;;;;;;7.30;2.40;;;;;;;;;;7427638;19;20465;-76
2022/01/28 10:13:48;;;;;;;4.63;2.20;;;;;;;;;;7424167;19;20404;-75
2022/01/28 10:16:22;;;;;;;5.67;1.87;;;;;;;;;;7417168;19;20393;-77
2022/01/28 10:18:54;;;;;;;4.63;2.10;;;;;;;;;;7424127;19;20420;-76
2022/01/28 10:21:31;;;;;;;7.03;1.87;;;;;;;;;;7393266;19;20415;-69
2022/01/28 10:24:07;;;;;;;5.37;2.30;;;10.10;49.50;;;;;;7376124;19;20372;-68
2022/01/28 10:26:39;;;;;;;3.80;2.47;;;8.70;53.50;;;;;;7366030;19;20431;-68
2022/01/28 10:29:12;;;;;;;5.10;2.10;;;8.80;52.80;;;;;;7367376;19;20790;-68
2022/01/28 10:31:47;;;;;;;5.27;2.07;;;8.90;52.80;;;;;;7364433;19;20914;-68
2022/01/28 10:34:20;;;;;;;6.03;2.07;;;8.90;52.50;;;;;;7362988;19;20420;-68
2022/01/28 10:36:51;;;;;;;3.60;2.30;;;8.90;52.40;;;;;;7362964;19;20414;-68
2022/01/28 10:39:24;;;;;;;5.90;1.70;;;8.90;52.70;;;;;;7351892;19;20962;-68
2022/01/28 10:41:56;;;;;;;5.27;1.77;;;9.10;52.40;;;;;;7348262;19;20798;-70
2022/01/28 10:44:27;;;;;;;4.87;2.30;;;9.60;51.80;;;;;;7351532;19;20380;-68
2022/01/28 10:47:06;;;;;;;8.30;1.80;;;12.30;47.30;;;;;;7373039;19;20933;-69
2022/01/28 10:49:37;;;;;;;7.23;2.10;;;14.40;43.60;;;;;;7376265;19;20969;-69
2022/01/28 10:52:11;;;;;;;3.80;2.10;;;13.90;41.60;;;;;;7375189;19;20365;-77
2022/01/28 10:54:42;;;;;;;4.90;1.60;;;13.30;42.10;;;;;;7378519;19;20389;-76
2022/01/28 10:57:12;;;;;;;7.93;2.67;;;12.90;42.70;;;;;;7374957;19;20419;-75
2022/01/28 10:59:44;;;;;;;2.50;1.40;;;12.00;44.00;;;;;;7375419;19;20495;-75
2022/01/28 11:02:20;;;;;;;9.77;1.93;;;11.40;44.90;;;;;;7368489;19;20432;-73
2022/01/28 11:04:50;;;;;;;4.60;2.60;;;11.00;45.70;;;;;;7368112;19;20384;-76
2022/01/28 11:07:19;;;;;;;3.40;1.83;;;10.70;46.10;;;;;;7381920;19;20976;-78
2022/01/28 11:09:49;;;;;;;5.03;2.00;;;10.50;46.50;;;;;;7385510;19;20645;-76
2022/01/28 11:12:19;;;;;;;5.30;2.00;;;;;;;;;;7380485;19;20388;-76
2022/01/28 11:14:48;;;;;;;5.43;2.17;;;10.10;47.10;;;;;;7382239;19;20419;-76
2022/01/28 11:17:21;;;;;;;7.87;1.93;;;9.70;49.20;;;;;;7380580;19;21140;-76
2022/01/28 11:19:52;;;;;;;4.87;2.10;;;9.50;48.90;;;;;;7377252;19;21206;-76
2022/01/28 11:22:37;;;;;;;7.10;1.80;;;;;;;;;;7383521;19;21381;-76
2022/01/28 11:25:12;;;;;;;3.27;2.50;;;;;;;;;;7382345;19;20384;-76
2022/01/28 11:27:42;;;;;;;8.30;2.60;;;;;;;;;;7377771;19;20417;-77
2022/01/28 11:30:20;;;;;;;5.70;3.50;;;9.50;49.50;;;;;;7380462;19;20383;-76
2022/01/28 11:33:00;;;;;;;6.47;2.20;;;;;;;;;;7381090;19;20432;-77
2022/01/28 11:35:33;;;;;;;5.93;2.00;;;;;;;;;;7383695;19;20380;-76
2022/01/28 11:38:05;;;;;;;6.10;1.87;;;;;;;;;;7378623;19;20387;-76
2022/01/28 11:40:45;;;;;;;6.90;1.83;;;;;;;;;;7380350;19;20372;-77
2022/01/28 11:43:22;;;;;;;7.30;2.63;;;;;;;;;;7378848;19;20993;-77
2022/01/28 11:46:06;;;;;;;5.40;1.80;;;;;;;;;;7381698;19;20383;-76
2022/01/28 11:49:17;;;;;;;2.40;1.30;;;10.40;46.90;;;;;;7382779;19;20404;-77
2022/01/28 11:51:49;;;;;;;3.90;1.93;;;;;;;;;;7379754;19;20451;-77
2022/01/28 11:54:21;;;;;;;3.50;2.10;;;;;;;;;;7380277;19;20371;-75
2022/01/28 11:57:06;;;;;;;7.43;2.07;;;;;;;;;;7375325;19;21324;-77
2022/01/28 11:59:36;;;;;;;3.03;1.70;;;;;;;;;;7378585;19;20415;-76
2022/01/28 12:02:20;;;;;;;5.20;2.10;;;;;;;;;;7368144;19;20428;-77
2022/01/28 12:04:51;;;;;;;4.20;2.27;;;;;;;;;;7380353;19;20416;-77
2022/01/28 12:07:25;;;;;;;4.40;2.03;;;;;;;;;;7378373;19;20982;-76
2022/01/28 12:09:56;;;;;;;4.85;1.83;;;;;;;;;;7380707;19;20408;-77
2022/01/28 12:12:57;;;;;;;6.45;1.88;;;9.10;48.00;;;;;;7376908;19;20146;-76
2022/01/28 12:15:28;;;;;;;6.60;2.73;;;8.70;50.70;;;;;;7379609;19;20127;-76
2022/01/28 12:18:11;;;;;;;3.47;1.67;;;8.80;50.60;;;;;;7372836;19;20376;-77
2022/01/28 12:20:48;;;;;;;6.93;2.87;;;;;;;;;;7379163;19;20634;-76
2022/01/28 12:23:32;;;;;;;5.70;2.00;;;;;;;;;;7378858;19;20400;-76
2022/01/28 12:26:02;;;;;;;3.30;1.93;;;;;;;;;;7375706;19;20368;-77
2022/01/28 12:28:55;;;;;;;4.30;1.73;;;10.10;47.70;;;;;;7377552;19;20412;-77
2022/01/28 12:31:32;;;;;;;3.57;2.40;;;11.40;43.80;;;;;;7377376;19;20411;-77
2022/01/28 12:34:04;;;;;;;2.73;1.80;;;12.10;43.60;;;;;;7380503;19;20422;-77
2022/01/28 12:36:37;;;;;;;5.47;2.17;;;;;;;;;;7375510;19;20737;-76
2022/01/28 12:39:21;;;;;;;2.83;1.77;;;;;;;;;;7376584;19;20376;-77
2022/01/28 12:41:55;;;;;;;5.67;2.43;;;;;;;;;;7375522;19;21176;-76
2022/01/28 12:44:25;;;;;;;6.17;3.83;;;;;;;;;;7371528;19;20413;-76
2022/01/28 12:46:58;;;;;;;5.97;2.77;;;;;;;;;;7371392;19;20448;-77
2022/01/28 12:49:28;;;;;;;8.50;2.43;;;;;;;;;;7379832;19;20380;-77
2022/01/28 12:51:59;;;;;;;10.03;3.03;;;;;;;;;;7377415;19;21290;-77
2022/01/28 12:54:38;;;;;;;5.40;3.10;;;;;;;;;;7375023;19;20372;-76
2022/01/28 12:57:08;;;;;;;6.57;2.97;;;;;;;;;;7375798;19;20364;-76
2022/01/28 12:59:42;;;;;;;4.97;2.23;;;11.00;44.20;;;;;;7362925;19;20411;-76
2022/01/28 13:02:13;;;;;;;8.97;3.37;;;10.10;48.90;;;;;;7365473;19;20408;-77
2022/01/28 13:05:12;;;;;;;4.20;2.70;;;;;;;;;;7375762;19;20408;-76
2022/01/28 13:10:30;;;;;;;5.67;2.90;;;9.90;49.60;;;;;;7368070;19;20741;-76
2022/01/28 13:13:07;;;;;;;5.37;2.73;;;9.20;51.70;;;;;;7375289;19;20430;-77
2022/01/28 13:15:40;;;;;;;7.03;3.00;;;9.20;51.90;;;;;;7376585;19;20428;-77
2022/01/28 13:18:10;;;;;;;8.10;2.77;;;9.30;52.30;;;;;;7350392;19;20431;-76
2022/01/28 13:20:44;;;;;;;6.60;2.90;;;9.50;51.70;;;;;;7382651;19;20424;-77
2022/01/28 13:23:14;;;;;;;4.30;2.60;;;9.50;50.80;;;;;;7376870;19;20383;-76
2022/01/28 13:25:46;;;;;;;6.70;2.93;;;9.40;50.90;;;;;;7378706;19;20388;-76
2022/01/28 13:28:19;;;;;;;7.63;3.43;;;9.30;51.70;;;;;;7375144;19;22965;-77
2022/01/28 13:30:56;;;;;;;5.40;3.65;;;;;;;;;;7385182;19;20948;-77
2022/01/28 13:33:29;;;;;;;5.50;3.78;;;;;;;;;;7381494;19;20143;-77
2022/01/28 13:35:59;;;;;;;5.17;3.43;;;9.10;52.00;;;;;;7383206;19;20486;-77
2022/01/28 13:38:39;;;;;;;8.10;3.93;;;8.50;55.10;;;;;;7373997;19;20373;-77
2022/01/28 13:41:35;;;;;;;7.57;3.78;;;8.60;54.80;;;;;;7379736;19;20384;-77
2022/01/28 13:44:05;;;;;;;6.72;3.75;;;8.60;54.10;;;;;;7380644;19;20724;-77
2022/01/28 13:46:36;;;;;;;5.93;3.63;;;8.60;53.70;;;;;;7384234;19;20132;-77
2022/01/28 13:49:16;;;;;;;8.65;3.92;;;8.60;54.10;;;;;;7382546;19;20148;-78
2022/01/28 13:51:48;;;;;;;9.93;4.15;;;8.60;53.70;;;;;;7383866;19;20135;-77
2022/01/28 13:54:20;;;;;;;8.45;4.20;;;8.60;53.80;;;;;;7369438;19;20136;-77
2022/01/28 13:56:53;;;;;;;5.40;4.00;;;8.60;54.10;;;;;;7382183;19;20136;-76
2022/01/28 13:59:25;;;;;;;9.27;4.63;;;8.60;54.00;;;;;;7355555;19;20152;-78
2022/01/28 14:01:59;;;;;;;7.97;3.90;;;8.60;54.00;;;;;;7370917;19;20167;-77
2022/01/28 14:04:33;;;;;;;6.40;4.05;;;8.40;54.50;;;;;;7371734;19;20135;-77
2022/01/28 14:07:20;;;;;;;8.25;5.00;;;8.50;54.10;;;;;;7374909;19;20175;-77
2022/01/28 14:09:55;;;;;;;7.28;3.65;;;8.40;54.00;;;;;;7367235;19;20128;-76
2022/01/28 14:12:45;;;;;;;9.00;4.85;;;8.30;54.40;;;;;;7379925;19;20242;-77
2022/01/28 14:15:27;;;;;;;5.82;3.90;;;8.30;54.30;;;;;;7367393;19;20733;-77
2022/01/28 14:17:57;;;;;;;6.45;4.05;;;8.30;54.50;;;;;;7379736;19;20128;-77
2022/01/28 14:20:27;;;;;;;6.80;4.10;;;8.20;54.50;;;;;;7373485;19;20163;-77
2022/01/28 14:22:59;;;;;;;6.95;4.70;;;8.30;54.60;;;;;;7374125;19;20131;-77
2022/01/28 14:25:28;;;;;;;8.57;5.15;;;8.20;54.60;;;;;;7366226;19;20613;-77
2022/01/28 14:28:13;;;;;;;9.57;4.28;;;8.20;54.80;;;;;;7367637;19;20143;-78
2022/01/28 14:30:43;;;;;;;8.23;4.15;;;8.30;54.60;;;;;;7381691;19;20144;-78
2022/01/28 14:33:15;;;;;;;5.97;3.60;;;8.30;54.50;;;;;;7363114;19;20661;-77
2022/01/28 14:35:47;;;;;;;6.97;4.10;;;8.20;54.10;;;;;;7373352;19;20679;-78
2022/01/28 14:38:16;;;;;;;10.32;3.58;;;8.20;54.20;;;;;;7370226;19;20140;-77
2022/01/28 14:40:46;;;;;;;5.97;4.35;;;8.30;54.20;;;;;;7371000;19;20506;-77
2022/01/28 14:43:18;;;;;;;4.97;3.42;;;8.20;54.00;;;;;;7377008;19;20148;-76
2022/01/28 14:45:47;;;;;;;7.18;4.45;;;8.30;53.90;;;;;;7361243;19;20131;-75
2022/01/28 14:48:21;;;;;;;6.70;3.60;;;8.20;54.40;;;;;;7358133;19;20142;-76
2022/01/28 14:50:50;;;;;;;6.90;3.50;;;8.20;53.80;;;;;;7371277;19;20142;-76
2022/01/28 14:53:20;;;;;;;3.83;3.45;;;8.20;53.80;;;;;;7369408;19;20124;-76
2022/01/28 14:55:52;;;;;;;7.47;4.28;;;8.10;54.10;;;;;;7375423;19;20135;-75
2022/01/28 14:58:24;;;;;;;7.22;3.83;;;8.10;54.10;;;;;;7367942;19;20135;-76
2022/01/28 15:00:53;;;;;;;6.70;4.30;;;7.90;54.50;;;;;;7367593;19;20182;-76
2022/01/28 15:03:23;;;;;;;7.10;4.32;;;7.80;54.90;;;;;;7372254;19;20486;-76
2022/01/28 15:05:52;;;;;;;4.28;3.47;;;7.80;54.50;;;;;;7373356;19;20158;-75
2022/01/28 15:08:26;;;;;;;9.88;4.45;;;7.80;54.70;;;;;;7376893;19;20132;-75
2022/01/28 15:10:58;;;;;;;8.52;4.53;;;7.60;55.90;;;;;;7367834;19;20132;-75
2022/01/28 15:13:31;;;;;;;9.38;4.07;;;7.60;55.30;;;;;;7362796;19;20123;-77
2022/01/28 15:16:01;;;;;;;7.10;4.05;;;7.50;55.20;;;;;;7365661;19;20462;-75
2022/01/28 15:18:31;;;;;;;9.10;4.15;;;7.40;55.50;;;;;;7376724;19;20144;-76
2022/01/28 15:21:01;;;;;;;9.35;3.95;;;7.40;55.70;;;;;;7370399;19;20155;-76
2022/01/28 15:23:31;;;;;;;8.82;3.65;;;7.40;55.60;;;;;;7359320;19;20136;-76
2022/01/28 15:26:00;;;;;;;5.75;3.45;;;7.30;55.70;;;;;;7377741;19;20593;-76
2022/01/28 15:28:37;;;;;;;4.50;3.35;;;;;;;;;;7361320;19;20131;-77