Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:17;;;;;;;1.27;1.17;;;;;;;;;;4978762;28;20232;-74
2024/01/14 00:02:43;;;;;;;0.93;0.93;;;;;;;;;;4965730;28;20490;-74
2024/01/14 00:05:10;;;;;;;0.63;0.63;;;;;;;;;;4963065;28;20226;-74
2024/01/14 00:07:36;;;;;;;0.53;0.53;;;;;;;;;;4963293;28;20230;-74
2024/01/14 00:10:04;;;;;;;1.93;1.33;;;;;;;;;;4963128;28;20333;-74
2024/01/14 00:12:30;;;;;;;0.50;0.50;;;;;;;;;;4961488;28;20264;-74
2024/01/14 00:14:57;;;;;;;0.80;0.80;;;;;;;;;;4960201;28;20794;-74
2024/01/14 00:17:24;;;;;;;0.40;0.40;;;;;;;;;;4958863;28;20236;-74
2024/01/14 00:19:51;;;;;;;0.67;0.67;;;;;;;;;;4960550;28;20735;-74
2024/01/14 00:22:19;;;;;;;4.27;3.63;;;;;;;;;;4962372;28;20757;-74
2024/01/14 00:24:45;;;;;;;2.57;1.63;;;;;;;;;;4962637;28;20730;-74
2024/01/14 00:27:12;;;;;;;0.70;0.70;;;;;;;;;;4963645;28;20233;-74
2024/01/14 00:29:40;;;;;;;1.37;0.80;;;;;;;;;;4961577;28;20222;-74
2024/01/14 00:32:07;;;;;;;0.30;0.30;;;;;;;;;;4977133;28;20627;-74
2024/01/14 00:34:33;;;;;;;0.90;0.90;;;;;;;;;;4958966;28;20249;-74
2024/01/14 00:37:00;;;;;;;0.60;0.60;;;;;;;;;;4976054;28;20233;-74
2024/01/14 00:39:26;;;;;;;0.80;0.80;;;;;;;;;;4979098;28;20793;-73
2024/01/14 00:41:53;;;;;;;2.83;1.53;;;;;;;;;;4963036;28;20237;-74
2024/01/14 00:44:20;;;;;;;0.63;0.63;;;;;;;;;;4977794;28;20286;-74
2024/01/14 00:46:50;;;;;;;0.73;0.70;;;;;;;;;;4976697;28;20292;-73
2024/01/14 00:49:17;;;;;;;0.27;0.27;;;;;;;;;;4961465;28;20237;-73
2024/01/14 00:51:43;;;;;;;1.60;1.50;;;;;;;;;;4958073;28;20233;-74
2024/01/14 00:54:10;;;;;;;1.60;0.70;;;;;;;;;;4962201;28;20554;-74
2024/01/14 00:56:36;;;;;;;1.20;0.67;;;;;;;;;;4961224;28;20741;-74
2024/01/14 00:59:03;;;;;;;0.30;0.30;;;;;;;;;;4962461;28;20590;-74
2024/01/14 01:01:30;;;;;;;0.30;0.30;;;;;;;;;;4962577;28;20230;-73
2024/01/14 01:03:59;;;;;;;0.40;0.40;;;;;;;;;;4980197;28;20240;-74
2024/01/14 01:06:25;;;;;;;1.87;1.70;;;;;;;;;;4962746;28;20234;-74
2024/01/14 01:08:52;;;;;;;0.70;0.70;;;;;;;;;;4962213;28;20292;-74
2024/01/14 01:11:18;;;;;;;1.03;1.03;;;;;;;;;;4964652;28;20229;-74
2024/01/14 01:13:45;;;;;;;0.37;0.37;;;;;;;;;;4963006;28;20601;-74
2024/01/14 01:16:11;;;;;;;0.57;0.57;;;;;;;;;;4981374;28;20240;-74
2024/01/14 01:18:37;;;;;;;4.23;0.90;;;;;;;;;;4961498;28;20575;-74
2024/01/14 01:21:04;;;;;;;0.60;0.60;;;;;;;;;;4963535;28;20292;-73
2024/01/14 01:23:31;;;;;;;0.50;0.50;;;;;;;;;;4962015;28;20222;-73
2024/01/14 01:25:57;;;;;;;1.13;1.13;;;;;;;;;;4963283;28;20797;-73
2024/01/14 01:28:24;;;;;;;0.40;0.40;;;;;;;;;;4984594;28;20740;-73
2024/01/14 01:30:51;;;;;;;1.00;1.00;;;;;;;;;;4960076;28;20230;-72
2024/01/14 01:33:17;;;;;;;1.70;1.60;;;;;;;;;;4963700;28;20233;-73
2024/01/14 01:35:44;;;;;;;0.97;0.97;;;;;;;;;;4964022;28;20250;-73
2024/01/14 01:38:10;;;;;;;0.60;0.60;;;;;;;;;;4966103;28;20720;-73
2024/01/14 01:40:37;;;;;;;0.67;0.60;;;;;;;;;;4966720;28;20312;-73
2024/01/14 01:43:04;;;;;;;0.33;0.33;;;;;;;;;;4963046;28;20218;-74
2024/01/14 01:45:30;;;;;;;1.10;1.10;;;;;;;;;;4961874;28;20231;-73
2024/01/14 01:47:57;;;;;;;0.40;0.40;;;;;;;;;;4962730;28;20222;-73
2024/01/14 01:50:23;;;;;;;1.23;1.13;;;;;;;;;;4961939;28;20617;-73
2024/01/14 01:52:50;;;;;;;1.07;1.07;;;;;;;;;;4976605;28;20244;-73
2024/01/14 01:55:17;;;;;;;0.93;0.93;;;;;;;;;;4960904;28;20226;-73
2024/01/14 01:57:45;;;;;;;1.17;1.17;;;;;;;;;;4983599;28;20244;-73
2024/01/14 02:00:13;;;;;;;0.33;0.33;;;;;;;;;;4996119;28;20328;-73
2024/01/14 02:02:42;;;;;;;0.20;0.20;;;;;;;;;;4983952;28;20222;-73
2024/01/14 02:05:10;;;;;;;1.60;1.27;;;;;;;;;;4960441;28;20250;-73
2024/01/14 02:07:38;;;;;;;1.53;1.23;;;;;;;;;;4963367;28;20226;-74
2024/01/14 02:10:05;;;;;;;1.10;1.10;;;;;;;;;;4960334;28;20261;-74
2024/01/14 02:12:32;;;;;;;0.93;0.93;;;;;;;;;;4972056;28;20577;-74
2024/01/14 02:14:58;;;;;;;1.80;1.70;;;;;;;;;;4973126;28;20234;-73
2024/01/14 02:17:25;;;;;;;0.40;0.40;;;;;;;;;;4956317;28;20287;-74
2024/01/14 02:19:51;;;;;;;1.70;1.60;;;;;;;;;;4957733;28;20226;-74
2024/01/14 02:22:24;;;;;;;0.40;0.40;;;;;;;;;;4973022;28;20282;-74
2024/01/14 02:24:51;;;;;;;0.67;0.67;;;;;;;;;;4981636;28;20228;-73
2024/01/14 02:27:19;;;;;;;0.77;0.77;;;;;;;;;;4986490;28;20329;-73
2024/01/14 02:29:47;;;;;;;1.20;1.20;;;;;;;;;;4993477;28;20254;-73
2024/01/14 02:32:14;;;;;;;0.30;0.30;;;;;;;;;;4981242;28;20230;-74
2024/01/14 02:34:41;;;;;;;0.50;0.50;;;;;;;;;;4978538;28;20222;-73
2024/01/14 02:37:07;;;;;;;1.00;1.00;;;;;;;;;;4969062;28;20300;-74
2024/01/14 02:39:34;;;;;;;1.30;0.57;;;;;;;;;;4967713;28;20350;-73
2024/01/14 02:42:00;;;;;;;0.30;0.30;;;;;;;;;;4966300;28;20226;-73
2024/01/14 02:44:27;;;;;;;0.50;0.50;;;;;;;;;;4964097;28;20226;-73
2024/01/14 02:46:54;;;;;;;0.30;0.30;;;;;;;;;;4958092;28;21126;-73
2024/01/14 02:49:20;;;;;;;0.30;0.30;;;;;;;;;;4962132;28;20229;-74
2024/01/14 02:51:47;;;;;;;0.40;0.40;;;;;;;;;;4964040;28;20249;-73
2024/01/14 02:54:13;;;;;;;0.40;0.40;;;;;;;;;;4968864;28;20230;-73
2024/01/14 02:56:39;;;;;;;0.73;0.73;;;;;;;;;;4964444;28;20261;-73
2024/01/14 02:59:06;;;;;;;0.33;0.33;;;;;;;;;;4965195;28;20229;-74
2024/01/14 03:01:32;;;;;;;0.40;0.40;;;;;;;;;;4982246;28;20300;-73
2024/01/14 03:04:00;;;;;;;2.00;1.90;;;;;;;;;;4973321;28;21183;-73
2024/01/14 03:06:26;;;;;;;1.43;1.37;;;;;;;;;;4970725;28;20707;-73
2024/01/14 03:08:53;;;;;;;0.43;0.43;;;;;;;;;;4971853;28;20237;-73
2024/01/14 03:11:20;;;;;;;0.30;0.30;;;;;;;;;;4981440;28;20238;-73
2024/01/14 03:13:46;;;;;;;0.83;0.83;;;;;;;;;;4969360;28;20237;-74
2024/01/14 03:16:13;;;;;;;0.60;0.60;;;;;;;;;;4970212;28;20230;-73
2024/01/14 03:18:39;;;;;;;4.83;1.43;;;;;;;;;;4974622;28;20237;-73
2024/01/14 03:21:08;;;;;;;0.90;0.90;;;;;;;;;;4984945;28;20309;-73
2024/01/14 03:23:34;;;;;;;0.20;0.20;;;;;;;;;;4986258;28;21024;-73
2024/01/14 03:26:01;;;;;;;2.77;0.77;;;;;;;;;;4967058;28;20241;-73
2024/01/14 03:28:30;;;;;;;1.83;0.63;;;;;;;;;;4968521;28;20221;-73
2024/01/14 03:30:57;;;;;;;1.67;1.57;;;;;;;;;;4976575;28;20313;-73
2024/01/14 03:33:23;;;;;;;1.37;1.30;;;;;;;;;;4987256;28;20232;-73
2024/01/14 03:35:51;;;;;;;2.73;2.00;;;;;;;;;;4988387;28;20231;-73
2024/01/14 03:38:17;;;;;;;0.80;0.80;;;;;;;;;;4979343;28;20245;-73
2024/01/14 03:40:45;;;;;;;0.70;0.70;;;;;;;;;;4985312;28;20696;-73
2024/01/14 03:43:12;;;;;;;0.93;0.93;;;;;;;;;;4976830;28;20226;-73
2024/01/14 03:45:38;;;;;;;0.40;0.40;;;;;;;;;;4966078;28;20233;-73
2024/01/14 03:48:05;;;;;;;0.67;0.67;;;;;;;;;;4964697;28;20231;-73
2024/01/14 03:50:32;;;;;;;0.80;0.80;;;;;;;;;;4971243;28;20226;-73
2024/01/14 03:52:58;;;;;;;1.60;1.50;;;;;;;;;;4966170;28;20273;-73
2024/01/14 03:55:25;;;;;;;0.30;0.30;;;;;;;;;;4971101;28;20226;-73
2024/01/14 03:57:51;;;;;;;0.30;0.30;;;;;;;;;;4970622;28;20253;-73
2024/01/14 04:00:18;;;;;;;0.93;0.80;;;;;;;;;;4972334;28;20229;-73
2024/01/14 04:02:45;;;;;;;5.77;1.90;;;;;;;;;;4968138;28;20333;-73
2024/01/14 04:05:12;;;;;;;0.40;0.40;;;;;;;;;;4969557;28;20230;-73
2024/01/14 04:07:38;;;;;;;1.17;1.17;;;;;;;;;;4971292;28;20665;-73
2024/01/14 04:10:05;;;;;;;0.30;0.30;;;;;;;;;;4970690;28;20234;-73
2024/01/14 04:12:31;;;;;;;1.47;0.97;;;;;;;;;;4969686;28;20226;-73
2024/01/14 04:14:58;;;;;;;0.60;0.60;;;;;;;;;;4984776;28;20230;-73
2024/01/14 04:17:44;;;;;;;1.23;1.17;;;;;;;;;;4966696;28;20861;-73
2024/01/14 04:20:11;;;;;;;0.67;0.67;;;;;;;;;;4987123;28;20226;-73
2024/01/14 04:22:37;;;;;;;0.53;0.53;;;;;;;;;;4982789;28;20245;-73
2024/01/14 04:25:04;;;;;;;0.60;0.57;;;;;;;;;;4967064;28;20240;-73
2024/01/14 04:27:30;;;;;;;3.23;0.70;;;;;;;;;;4983268;28;20390;-73
2024/01/14 04:30:01;;;;;;;0.30;0.30;;;;;;;;;;4967560;28;20258;-73
2024/01/14 04:32:27;;;;;;;2.00;1.90;;;;;;;;;;4971524;28;20233;-73
2024/01/14 04:34:54;;;;;;;1.23;1.13;;;;;;;;;;4975933;28;20309;-74
2024/01/14 04:37:21;;;;;;;2.80;2.53;;;;;;;;;;4974519;28;20230;-73
2024/01/14 04:39:47;;;;;;;1.43;1.33;;;;;;;;;;4980302;28;20226;-73
2024/01/14 04:42:13;;;;;;;0.70;0.70;;;;;;;;;;4968906;28;20226;-73
2024/01/14 04:44:40;;;;;;;0.30;0.30;;;;;;;;;;4967433;28;20249;-73
2024/01/14 04:47:06;;;;;;;2.17;1.10;;;;;;;;;;4964881;28;20605;-73
2024/01/14 04:49:33;;;;;;;1.33;1.23;;;;;;;;;;4981906;28;20782;-73
2024/01/14 04:51:59;;;;;;;1.83;1.33;;;;;;;;;;4961503;28;20322;-73
2024/01/14 04:54:26;;;;;;;0.30;0.30;;;;;;;;;;4964121;28;20221;-73
2024/01/14 04:56:52;;;;;;;1.93;0.90;;;;;;;;;;4978774;28;20234;-73
2024/01/14 04:59:19;;;;;;;0.30;0.30;;;;;;;;;;4964167;28;20234;-73
2024/01/14 05:01:46;;;;;;;0.30;0.30;;;;;;;;;;4964863;28;20226;-73
2024/01/14 05:04:12;;;;;;;2.93;1.37;;;;;;;;;;4981169;28;20240;-73
2024/01/14 05:06:39;;;;;;;1.43;1.37;;;;;;;;;;4976032;28;20226;-73
2024/01/14 05:09:05;;;;;;;0.40;0.40;;;;;;;;;;4965992;28;20249;-73
2024/01/14 05:11:32;;;;;;;0.73;0.70;;;;;;;;;;4968268;28;20218;-73
2024/01/14 05:13:58;;;;;;;0.30;0.30;;;;;;;;;;4966787;28;20234;-73
2024/01/14 05:16:25;;;;;;;0.87;0.87;;;;;;;;;;4965664;28;20234;-73
2024/01/14 05:18:51;;;;;;;0.30;0.30;;;;;;;;;;4980109;28;20236;-73
2024/01/14 05:21:18;;;;;;;0.70;0.70;;;;;;;;;;4965408;28;20226;-73
2024/01/14 05:23:45;;;;;;;0.60;0.60;;;;;;;;;;4969549;28;20648;-73
2024/01/14 05:26:11;;;;;;;0.83;0.83;;;;;;;;;;4970255;28;20314;-73
2024/01/14 05:28:38;;;;;;;0.60;0.60;;;;;;;;;;4965037;28;20710;-73
2024/01/14 05:31:05;;;;;;;0.60;0.60;;;;;;;;;;4966384;28;20227;-73
2024/01/14 05:33:31;;;;;;;0.30;0.30;;;;;;;;;;4966218;28;20245;-74
2024/01/14 05:35:59;;;;;;;2.67;1.50;;;;;;;;;;4964745;28;20253;-73
2024/01/14 05:38:25;;;;;;;3.80;1.23;;;;;;;;;;4969212;28;20601;-73
2024/01/14 05:40:52;;;;;;;0.50;0.50;;;;;;;;;;4969032;28;20230;-73
2024/01/14 05:43:18;;;;;;;2.73;0.80;;;;;;;;;;4967457;28;20233;-74
2024/01/14 05:45:45;;;;;;;6.60;1.43;;;;;;;;;;4972389;28;20226;-73
2024/01/14 05:48:15;;;;;;;0.70;0.70;;;;;;;;;;4987677;28;20225;-73
2024/01/14 05:50:46;;;;;;;3.20;1.27;;;;;;;;;;4986436;28;20225;-73
2024/01/14 05:53:12;;;;;;;2.53;1.70;;;;;;;;;;4965077;28;20245;-73
2024/01/14 05:55:39;;;;;;;0.37;0.37;;;;;;;;;;4966664;28;20222;-73
2024/01/14 05:58:06;;;;;;;0.93;0.83;;;;;;;;;;4963631;28;20258;-73
2024/01/14 06:00:34;;;;;;;0.33;0.33;;;;;;;;;;4962552;28;20228;-73
2024/01/14 06:03:00;;;;;;;0.47;0.47;;;;;;;;;;4969673;28;20750;-73
2024/01/14 06:05:27;;;;;;;1.97;1.00;;;;;;;;;;4963822;28;20309;-73
2024/01/14 06:07:53;;;;;;;0.30;0.30;;;;;;;;;;4964500;28;20234;-73
2024/01/14 06:10:20;;;;;;;2.47;1.70;;;;;;;;;;4964345;28;20229;-73
2024/01/14 06:12:46;;;;;;;0.30;0.30;;;;;;;;;;4968910;28;20718;-73
2024/01/14 06:15:13;;;;;;;0.97;0.93;;;;;;;;;;4966971;28;20236;-73
2024/01/14 06:17:39;;;;;;;0.40;0.40;;;;;;;;;;4961889;28;20305;-73
2024/01/14 06:20:07;;;;;;;1.40;1.40;;;;;;;;;;4967909;28;20245;-73
2024/01/14 06:22:33;;;;;;;0.70;0.70;;;;;;;;;;4968122;28;20234;-74
2024/01/14 06:25:00;;;;;;;0.23;0.23;;;;;;;;;;4965520;28;20222;-73
2024/01/14 06:27:26;;;;;;;0.63;0.63;;;;;;;;;;4977423;28;20221;-73
2024/01/14 06:29:53;;;;;;;1.67;1.10;;;;;;;;;;4983504;28;20230;-73
2024/01/14 06:32:20;;;;;;;0.60;0.60;;;;;;;;;;4964412;28;20235;-73
2024/01/14 06:34:46;;;;;;;0.30;0.30;;;;;;;;;;4978738;28;20234;-73
2024/01/14 06:37:13;;;;;;;0.30;0.30;;;;;;;;;;4982686;28;20738;-73
2024/01/14 06:39:40;;;;;;;0.33;0.33;;;;;;;;;;4968157;28;20250;-73
2024/01/14 06:42:06;;;;;;;1.63;1.53;;;;;;;;;;4967381;28;20315;-73
2024/01/14 06:44:33;;;;;;;1.40;0.80;;;;;;;;;;4966418;28;20769;-73
2024/01/14 06:46:59;;;;;;;0.80;0.80;;;;;;;;;;4965410;28;20235;-73
2024/01/14 06:49:26;;;;;;;0.63;0.63;;;;;;;;;;4973890;28;20221;-72
2024/01/14 06:51:53;;;;;;;0.30;0.30;;;;;;;;;;4970855;28;20289;-73
2024/01/14 06:54:19;;;;;;;0.30;0.30;;;;;;;;;;4967094;28;20777;-73
2024/01/14 06:56:47;;;;;;;0.60;0.60;;;;;;;;;;4972325;28;20236;-73
2024/01/14 06:59:18;;;;;;;0.97;0.97;;;;;;;;;;4970969;28;20671;-73
2024/01/14 07:01:45;;;;;;;1.30;1.20;;;;;;;;;;4965700;28;20219;-73
2024/01/14 07:04:12;;;;;;;0.30;0.30;;;;;;;;;;4973460;28;20229;-73
2024/01/14 07:06:39;;;;;;;2.47;2.20;;;;;;;;;;4986349;28;20229;-73
2024/01/14 07:09:08;;;;;;;1.70;0.60;;;;;;;;;;4973288;28;20250;-73
2024/01/14 07:11:35;;;;;;;1.07;1.00;;;;;;;;;;4989687;28;20218;-73
2024/01/14 07:14:01;;;;;;;0.63;0.63;;;;;;;;;;4973721;28;20234;-73
2024/01/14 07:16:32;;;;;;;1.17;1.17;;;;;;;;;;4968543;28;20241;-73
2024/01/14 07:18:58;;;;;;;0.43;0.43;;;;;;;;;;4973237;28;20229;-73
2024/01/14 07:21:47;;;;;;;0.37;0.37;;;;;;;;;;4975353;28;20572;-73
2024/01/14 07:24:14;;;;;;;2.43;1.50;;;;;;;;;;4965530;28;20225;-73
2024/01/14 07:26:40;;;;;;;0.30;0.30;;;;;;;;;;4966164;28;20312;-73
2024/01/14 07:29:07;;;;;;;0.83;0.83;;;;;;;;;;4969990;28;20313;-73
2024/01/14 07:31:34;;;;;;;0.33;0.33;;;;;;;;;;4986918;28;20222;-73
2024/01/14 07:34:01;;;;;;;2.13;1.90;;;;;;;;;;4970395;28;20232;-73
2024/01/14 07:36:27;;;;;;;0.90;0.90;;;;;;;;;;4972618;28;20237;-73
2024/01/14 07:38:54;;;;;;;0.20;0.20;;;;;;;;;;4971866;28;20261;-73
2024/01/14 07:41:21;;;;;;;2.33;0.87;;;;;;;;;;4969555;28;20218;-73
2024/01/14 07:43:47;;;;;;;0.40;0.40;;;;;;;;;;4969181;28;20682;-73
2024/01/14 07:46:14;;;;;;;2.07;1.97;;;;;;;;;;4968605;28;20229;-73
2024/01/14 07:48:42;;;;;;;0.77;0.77;;;;;;;;;;4968469;28;20226;-73
2024/01/14 07:51:09;;;;;;;2.90;1.00;;;;;;;;;;4969892;28;20578;-73
2024/01/14 07:53:36;;;;;;;0.60;0.60;;;;;;;;;;4970275;28;20230;-73
2024/01/14 07:56:03;;;;;;;0.30;0.30;;;;;;;;;;4967695;28;20286;-73
2024/01/14 07:58:30;;;;;;;0.30;0.30;;;;;;;;;;4966896;28;20224;-73
2024/01/14 08:00:59;;;;;;;1.23;1.13;;;;;;;;;;4971493;28;20662;-72
2024/01/14 08:03:44;;;;;;;3.23;1.57;;;;;;;;;;4969960;28;20207;-73
2024/01/14 08:06:29;;;;;;;1.27;1.17;;;;;;;;;;4955039;28;20248;-73
2024/01/14 08:09:29;;;;;;;0.30;0.30;;;;;;;;;;4975530;28;20273;-74
2024/01/14 08:12:12;;;;;;;0.30;0.30;;;;;;;;;;4966085;28;20600;-74
2024/01/14 08:14:48;;;;;;;0.40;0.40;;;;;;;;;;4984077;28;20805;-75
2024/01/14 08:17:15;;;;;;;3.00;1.43;;;;;;;;;;4967881;28;20234;-74
2024/01/14 08:19:42;;;;;;;0.30;0.30;;;;;;;;;;4972960;28;20232;-74
2024/01/14 08:22:09;;;;;;;0.40;0.40;;;;;;;;;;4961533;28;20621;-74
2024/01/14 08:24:35;;;;;;;1.93;1.83;;;;;;;;;;4969360;28;20226;-74
2024/01/14 08:27:02;;;;;;;1.30;0.67;;;;;;;;;;4969531;28;20256;-74
2024/01/14 08:29:28;;;;;;;0.87;0.87;;;;;;;;;;4982622;28;20301;-74
2024/01/14 08:31:55;;;;;;;2.60;2.40;;;;;;;;;;4982270;28;20313;-76
2024/01/14 08:34:21;;;;;;;0.30;0.30;;;;;;;;;;4964822;28;20228;-76
2024/01/14 08:36:48;;;;;;;0.40;0.40;;;;;;;;;;4965468;28;20225;-76
2024/01/14 08:39:15;;;;;;;1.27;1.17;;;;;;;;;;4967709;28;20234;-76
2024/01/14 08:41:41;;;;;;;1.33;1.27;;;;;;;;;;4967136;28;20222;-76
2024/01/14 08:44:10;;;;;;;1.33;0.80;;;;;;;;;;4967022;28;20230;-76
2024/01/14 08:46:40;;;;;;;15.03;1.77;;;;;;;;;;4964700;28;20238;-76
2024/01/14 08:49:07;;;;;;;0.40;0.40;;;;;;;;;;4966179;28;20230;-76
2024/01/14 08:51:34;;;;;;;1.50;1.47;;;;;;;;;;4964019;28;20250;-76
2024/01/14 08:54:01;;;;;;;0.60;0.60;;;;;;;;;;4965303;28;20277;-76
2024/01/14 08:56:28;;;;;;;0.73;0.50;;;;;;;;;;4980429;28;20226;-76
2024/01/14 08:58:56;;;;;;;3.13;1.27;;;;;;;;;;4961730;28;20232;-75
2024/01/14 09:01:23;;;;;;;0.30;0.30;;;;;;;;;;4964851;28;20236;-76
2024/01/14 09:03:50;;;;;;;1.37;1.37;;;;;;;;;;4963145;28;20664;-76
2024/01/14 09:06:17;;;;;;;2.07;1.90;;;;;;;;;;4979674;28;20292;-76
2024/01/14 09:08:43;;;;;;;0.53;0.53;;;;;;;;;;4966781;28;20662;-76
2024/01/14 09:11:10;;;;;;;5.60;2.43;;;;;;;;;;4965674;28;20304;-76
2024/01/14 09:13:36;;;;;;;1.50;0.97;;;;;;;;;;4985930;28;20245;-76
2024/01/14 09:16:03;;;;;;;0.93;0.93;;;;;;;;;;4989928;28;20314;-75
2024/01/14 09:18:29;;;;;;;0.47;0.47;;;;;;;;;;4974566;28;20729;-75
2024/01/14 09:20:58;;;;;;;1.40;0.70;;;;;;;;;;4977628;28;20225;-76
2024/01/14 09:23:25;;;;;;;0.40;0.40;;;;;;;;;;4973440;28;20283;-75
2024/01/14 09:25:51;;;;;;;0.80;0.70;;;;;;;;;;4984888;28;20230;-75
2024/01/14 09:28:18;;;;;;;0.47;0.47;;;;;;;;;;4965121;28;20246;-75
2024/01/14 09:30:45;;;;;;;0.53;0.53;;;;;;;;;;4965342;28;20230;-74
2024/01/14 09:33:14;;;;;;;0.50;0.50;;;;;;;;;;4984319;28;20222;-75
2024/01/14 09:35:41;;;;;;;0.67;0.67;;;;;;;;;;4966980;28;20222;-74
2024/01/14 09:38:08;;;;;;;1.03;1.03;;;;;;;;;;4973380;28;20222;-75
2024/01/14 09:40:35;;;;;;;0.50;0.50;;;;;;;;;;4992982;28;20281;-75
2024/01/14 09:43:09;;;;;;;0.83;0.83;;;;;;;;;;4993622;28;20226;-76
2024/01/14 09:45:40;;;;;;;0.60;0.60;;;;;;;;;;4985048;28;20218;-75
2024/01/14 09:48:15;;;;;;;0.33;0.33;;;;;;;;;;4967554;28;20241;-74
2024/01/14 09:50:43;;;;;;;1.03;1.03;;;;;;;;;;4963594;28;20309;-75
2024/01/14 09:53:12;;;;;;;1.03;1.03;;;;;;;;;;4965115;28;20229;-74
2024/01/14 09:55:39;;;;;;;0.23;0.23;;;;;;;;;;4964535;28;20233;-74
2024/01/14 09:58:06;;;;;;;0.40;0.40;;;;;;;;;;4966803;28;20234;-75
2024/01/14 10:00:36;;;;;;;1.33;1.23;;;;;;;;;;4968918;28;20226;-75
2024/01/14 10:03:06;;;;;;;0.40;0.40;;;;;;;;;;4974748;28;20222;-75
2024/01/14 10:05:36;;;;;;;1.37;1.27;;;;;;;;;;4967452;28;20625;-76
2024/01/14 10:08:04;;;;;;;0.20;0.20;;;;;;;;;;4963525;28;20230;-74
2024/01/14 10:10:32;;;;;;;0.30;0.30;;;;;;;;;;4963125;28;20246;-74
2024/01/14 10:12:58;;;;;;;1.30;1.30;;;;;;;;;;4973123;28;20245;-75
2024/01/14 10:15:26;;;;;;;2.17;1.27;;;;;;;;;;4969806;28;20234;-74
2024/01/14 10:17:53;;;;;;;1.33;1.03;;;;;;;;;;4970028;28;20286;-75
2024/01/14 10:20:23;;;;;;;0.43;0.43;;;;;;;;;;4985338;28;20226;-74
2024/01/14 10:22:50;;;;;;;4.23;0.80;;;;;;;;;;4973014;28;20309;-75
2024/01/14 10:25:26;;;;;;;1.17;1.07;;;;;;;;;;4987530;28;20228;-75
2024/01/14 10:27:53;;;;;;;1.97;1.87;;;;;;;;;;4995701;28;20233;-78
2024/01/14 10:30:19;;;;;;;0.93;0.93;;;;;;;;;;4993205;28;20230;-78
2024/01/14 10:32:46;;;;;;;2.73;1.57;;;;;;;;;;4986526;28;20226;-78
2024/01/14 10:35:33;;;;;;;0.50;0.50;;;;;;;;;;4978084;28;20270;-76
2024/01/14 10:38:01;;;;;;;1.23;1.23;;;;;;;;;;4968424;28;20232;-74
2024/01/14 10:40:27;;;;;;;0.50;0.50;;;;;;;;;;4969646;28;20234;-75
2024/01/14 10:42:54;;;;;;;0.37;0.37;;;;;;;;;;4968967;28;20223;-74
2024/01/14 10:45:20;;;;;;;1.40;1.23;;;;;;;;;;4986336;28;20334;-75
2024/01/14 10:47:47;;;;;;;0.30;0.30;;;;;;;;;;4968994;28;20313;-74
2024/01/14 10:50:18;;;;;;;0.43;0.40;;;;;;;;;;4968981;28;20284;-74
2024/01/14 10:52:49;;;;;;;1.23;1.23;;;;;;;;;;4966801;28;20262;-74
2024/01/14 10:56:00;;;;;;;0.30;0.30;;;;;;;;;;4969534;28;20233;-74
2024/01/14 10:58:30;;;;;;;0.80;0.63;;;;;;;;;;4970005;28;20217;-74
2024/01/14 11:01:02;;;;;;;0.70;0.70;;;;;;;;;;4965152;28;20230;-74
2024/01/14 11:03:29;;;;;;;0.30;0.30;;;;;;;;;;4972680;28;20218;-74
2024/01/14 11:05:56;;;;;;;1.33;1.33;;;;;;;;;;4964142;28;20662;-74
2024/01/14 11:08:23;;;;;;;0.30;0.30;;;;;;;;;;4964974;28;20226;-74
2024/01/14 11:10:52;;;;;;;2.37;0.77;;;;;;;;;;4965011;28;20313;-73
2024/01/14 11:13:22;;;;;;;1.47;1.47;;;;;;;;;;4965206;28;20226;-73
2024/01/14 11:16:07;;;;;;;0.93;0.93;;;;;;;;;;4969282;28;20311;-74
2024/01/14 11:18:42;;;;;;;0.30;0.30;;;;;;;;;;4982258;28;20301;-74
2024/01/14 11:21:15;;;;;;;3.63;0.70;;;;;;;;;;4967310;28;20229;-74
2024/01/14 11:24:02;;;;;;;0.20;0.20;;;;;;;;;;4963475;28;20228;-74
2024/01/14 11:26:29;;;;;;;0.40;0.40;;;;;;;;;;4963934;28;20345;-74
2024/01/14 11:28:58;;;;;;;0.50;0.50;;;;;;;;;;4983593;28;23459;-74
2024/01/14 11:32:02;;;;;;;1.03;1.03;;;;;;;;;;4965466;28;20236;-74
2024/01/14 11:34:47;;;;;;;0.40;0.40;;;;;;;;;;4985272;28;20603;-74
2024/01/14 11:37:29;;;;;;;0.50;0.50;;;;;;;;;;4966218;28;20625;-74
2024/01/14 11:40:06;;;;;;;0.40;0.40;;;;;;;;;;4970937;28;20222;-74
2024/01/14 11:42:42;;;;;;;0.50;0.50;;;;;;;;;;4970743;28;20230;-74
2024/01/14 11:45:30;;;;;;;0.80;0.80;;;;;;;;;;4963647;28;20236;-74
2024/01/14 11:47:57;;;;;;;1.23;1.13;;;;;;;;;;4965873;28;20257;-73
2024/01/14 11:50:25;;;;;;;0.47;0.47;;;;;;;;;;4965376;28;20226;-74
2024/01/14 11:52:55;;;;;;;0.60;0.60;;;;;;;;;;4963585;28;20918;-74
2024/01/14 11:55:26;;;;;;;0.50;0.50;;;;;;;;;;4970871;28;20233;-74
2024/01/14 11:57:53;;;;;;;0.50;0.50;;;;;;;;;;4970608;28;21718;-74
2024/01/14 12:00:25;;;;;;;0.30;0.30;;;;;;;;;;4984024;28;20230;-74
2024/01/14 12:03:08;;;;;;;0.40;0.40;;;;;;;;;;4965534;28;20890;-73
2024/01/14 12:05:35;;;;;;;0.43;0.43;;;;;;;;;;4963183;28;20280;-73
2024/01/14 12:08:06;;;;;;;1.07;0.80;;;;;;;;;;4960509;28;20262;-74
2024/01/14 12:10:35;;;;;;;0.77;0.77;;;;;;;;;;4974057;28;20303;-73
2024/01/14 12:13:03;;;;;;;0.93;0.93;;;;;;;;;;4980661;28;20813;-73
2024/01/14 12:15:29;;;;;;;0.30;0.30;;;;;;;;;;4964867;28;20764;-74
2024/01/14 12:18:04;;;;;;;0.83;0.80;;;;;;;;;;4964088;28;20246;-74
2024/01/14 12:20:31;;;;;;;0.27;0.27;;;;;;;;;;4962110;28;20233;-74
2024/01/14 12:23:04;;;;;;;0.20;0.20;;;;;;;;;;4981990;28;20226;-74
2024/01/14 12:25:34;;;;;;;0.60;0.60;;;;;;;;;;4985286;28;20237;-74
2024/01/14 12:28:04;;;;;;;0.40;0.40;;;;;;;;;;4981264;28;20290;-75
2024/01/14 12:30:34;;;;;;;0.30;0.30;;;;;;;;;;4963610;28;20258;-74
2024/01/14 12:33:04;;;;;;;0.67;0.67;;;;;;;;;;4961797;28;20257;-73
2024/01/14 12:35:38;;;;;;;0.40;0.40;;;;;;;;;;4959241;28;20234;-75
2024/01/14 12:38:07;;;;;;;0.30;0.30;;;;;;;;;;4964885;28;20237;-75
2024/01/14 12:40:35;;;;;;;0.20;0.20;;;;;;;;;;4967930;28;20226;-79
2024/01/14 12:43:03;;;;;;;0.57;0.57;;;;;;;;;;4973962;28;20230;-78
2024/01/14 12:45:29;;;;;;;0.30;0.30;;;;;;;;;;4971513;28;20234;-75
2024/01/14 12:47:56;;;;;;;0.27;0.27;;;;;;;;;;4967411;28;20473;-76
2024/01/14 12:50:25;;;;;;;0.20;0.20;;;;;;;;;;4985207;28;20260;-76
2024/01/14 12:52:58;;;;;;;0.40;0.40;;;;;;;;;;4970893;28;20234;-82
2024/01/14 12:55:29;;;;;;;1.90;1.53;;;;;;;;;;4975427;28;20675;-75
2024/01/14 12:57:57;;;;;;;0.50;0.50;;;;;;;;;;4969942;28;20657;-75
2024/01/14 13:00:25;;;;;;;0.20;0.20;;;;;;;;;;4985013;28;20229;-75
2024/01/14 13:02:52;;;;;;;0.30;0.30;;;;;;;;;;4976378;28;20326;-75
2024/01/14 13:05:19;;;;;;;0.30;0.30;;;;;;;;;;4971262;28;20273;-75
2024/01/14 13:07:45;;;;;;;0.37;0.33;;;;;;;;;;4971182;28;20714;-75
2024/01/14 13:10:12;;;;;;;0.23;0.23;;;;;;;;;;4970829;28;20591;-75
2024/01/14 13:12:39;;;;;;;0.23;0.23;;;;;;;;;;4982566;28;20799;-75
2024/01/14 13:15:06;;;;;;;0.20;0.20;;;;;;;;;;4961701;28;20245;-76
2024/01/14 13:17:33;;;;;;;0.30;0.30;;;;;;;;;;4967464;28;20273;-75
2024/01/14 13:20:01;;;;;;;0.33;0.33;;;;;;;;;;4961940;28;20253;-75
2024/01/14 13:22:27;;;;;;;0.30;0.30;;;;;;;;;;4965257;28;20230;-73
2024/01/14 13:24:58;;;;;;;0.20;0.20;;;;;;;;;;4964796;28;20227;-73
2024/01/14 13:27:24;;;;;;;0.30;0.30;;;;;;;;;;4971747;28;20235;-75
2024/01/14 13:29:51;;;;;;;0.20;0.20;;;;;;;;;;4967534;28;20258;-75
2024/01/14 13:32:18;;;;;;;0.20;0.20;;;;;;;;;;4966574;28;20236;-74
2024/01/14 13:34:44;;;;;;;0.30;0.30;;;;;;;;;;4970941;28;20237;-74
2024/01/14 13:37:11;;;;;;;0.30;0.30;;;;;;;;;;4967728;28;20244;-74
2024/01/14 13:39:38;;;;;;;0.40;0.40;;;;;;;;;;4992267;28;20231;-74
2024/01/14 13:42:05;;;;;;;0.30;0.30;;;;;;;;;;4961309;28;20781;-74
2024/01/14 13:44:32;;;;;;;2.00;1.90;;;;;;;;;;4963276;28;20226;-74
2024/01/14 13:46:58;;;;;;;0.30;0.30;;;;;;;;;;4964831;28;20233;-73
2024/01/14 13:49:25;;;;;;;0.30;0.30;;;;;;;;;;4966685;28;20240;-73
2024/01/14 13:51:53;;;;;;;0.30;0.30;;;;;;;;;;4965150;28;20237;-73
2024/01/14 13:54:19;;;;;;;0.30;0.30;;;;;;;;;;4968324;28;20233;-73
2024/01/14 13:56:46;;;;;;;0.40;0.40;;;;;;;;;;4967799;28;20258;-73
2024/01/14 13:59:12;;;;;;;0.30;0.30;;;;;;;;;;4967565;28;20230;-74
2024/01/14 14:01:39;;;;;;;0.40;0.40;;;;;;;;;;4964926;28;20262;-73
2024/01/14 14:04:07;;;;;;;0.60;0.60;;;;;;;;;;4964943;28;20722;-74
2024/01/14 14:06:35;;;;;;;0.40;0.40;;;;;;;;;;4973936;28;20313;-73
2024/01/14 14:09:06;;;;;;;0.27;0.27;;;;;;;;;;4965603;28;20768;-73
2024/01/14 14:11:33;;;;;;;0.30;0.30;;;;;;;;;;4966148;28;20233;-73
2024/01/14 14:14:01;;;;;;;1.03;1.03;;;;;;;;;;4963757;28;20236;-73
2024/01/14 14:16:28;;;;;;;0.30;0.30;;;;;;;;;;4964029;28;20242;-74
2024/01/14 14:19:07;;;;;;;0.57;0.53;;;;;;;;;;4963393;28;20321;-72
2024/01/14 14:21:34;;;;;;;0.73;0.73;;;;;;;;;;4970879;28;20234;-73
2024/01/14 14:24:20;;;;;;;1.13;1.13;;;;;;;;;;4963389;28;20219;-73
2024/01/14 14:26:47;;;;;;;0.30;0.30;;;;;;;;;;4962079;28;20233;-73
2024/01/14 14:29:13;;;;;;;0.30;0.30;;;;;;;;;;4964666;28;20254;-73
2024/01/14 14:31:40;;;;;;;0.30;0.30;;;;;;;;;;4965224;28;20238;-72
2024/01/14 14:34:17;;;;;;;0.40;0.40;;;;;;;;;;4966404;28;20237;-73
2024/01/14 14:36:45;;;;;;;0.70;0.70;;;;;;;;;;4967145;28;20230;-74
2024/01/14 14:39:11;;;;;;;0.20;0.20;;;;;;;;;;4964408;28;20237;-73
2024/01/14 14:41:38;;;;;;;0.40;0.40;;;;;;;;;;4963759;28;20229;-74
2024/01/14 14:44:04;;;;;;;0.30;0.30;;;;;;;;;;4966890;28;20236;-75
2024/01/14 14:46:31;;;;;;;1.60;1.50;;;;;;;;;;4979519;28;20246;-74
2024/01/14 14:48:58;;;;;;;0.43;0.43;;;;;;;;;;4966436;28;20234;-76