Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 08:35:47;;;;;;;26.48;11.95;;;;;;;27.37;48.94;99422.05;1780970;79;22766;-63
2021/08/30 08:38:14;;;;;;;25.80;11.73;;;;;;;27.42;48.97;99414.11;1731350;82;20949;-61
2021/08/30 08:40:40;;;;;;;22.93;11.55;;;;;;;27.52;49.49;99416.91;1733627;82;21121;-62
2021/08/30 08:43:13;;;;;;;23.87;11.75;;;;;;;27.59;49.09;99415.13;1730904;82;21041;-61
2021/08/30 08:45:41;;;;;;;21.17;10.60;;;;;;;27.60;49.47;99418.08;1731980;81;20990;-61
2021/08/30 08:48:08;;;;;;;22.65;10.75;;;;;;;27.63;49.76;99419.33;1733830;82;21514;-61
2021/08/30 08:50:34;;;;;;;17.85;10.65;;;;;;;27.71;49.54;99414.23;1733381;82;20904;-60
2021/08/30 08:53:04;;;;;;;23.35;10.65;;;;;;;27.66;49.58;99410.36;1730487;82;21217;-60
2021/08/30 08:55:29;;;;;;;15.85;9.58;;;;;;;27.57;49.96;99420.17;1733442;82;20951;-61
2021/08/30 08:57:56;;;;;;;27.82;11.05;;;;;;;27.45;50.30;99414.18;1734247;81;20984;-61
2021/08/30 09:00:22;;;;;;;20.75;10.20;;;;;;;27.36;49.92;99419.66;1728049;80;21629;-60
2021/08/30 09:02:50;;;;;;;32.65;11.08;;;;;;;27.29;50.24;99418.85;1731030;82;20950;-61
2021/08/30 09:05:24;;;;;;;;;;;;;;;27.15;50.54;99419.30;1734745;80;21134;-62
2021/08/30 09:07:51;;;;;;;19.95;10.48;;;;;;;27.05;50.77;99409.60;1732811;80;20205;-62
2021/08/30 09:10:23;;;;;;;23.15;10.85;;;;;;;26.92;51.23;99414.36;1731718;80;20927;-61
2021/08/30 09:12:49;;;;;;;25.65;11.43;;;;;;;26.93;51.40;99416.55;1736962;80;21553;-62
2021/08/30 09:15:23;;;;;;;27.35;10.82;;;;;;;26.92;51.28;99418.48;1736868;82;21046;-58
2021/08/30 09:17:56;;;;;;;25.85;10.65;;;;;;;26.98;51.29;99416.88;1737127;82;21845;-60
2021/08/30 09:20:27;;;;;;;20.52;10.35;;;;;;;27.07;51.32;99413.38;1733237;82;21023;-60
2021/08/30 09:22:54;;;;;;;26.00;11.33;;;;;;;27.08;51.67;99413.61;1725493;80;21521;-59
2021/08/30 09:25:20;;;;;;;25.65;10.28;;;;;;;27.18;51.65;99405.39;1734722;82;20998;-60
2021/08/30 09:27:51;;;;;;;20.80;10.63;;;;;;;27.31;51.39;99411.06;1736701;80;21027;-60
2021/08/30 09:30:26;;;;;;;19.00;10.55;;;;;;;27.44;50.88;99403.53;1734528;82;21521;-59
2021/08/30 09:32:52;;;;;;;23.60;10.93;;;;;;;27.50;50.29;99402.11;1732722;82;20924;-58
2021/08/30 09:35:19;;;;;;;23.02;10.82;;;;;;;27.43;50.45;99405.50;1698980;82;21777;-60
2021/08/30 09:37:45;;;;;;;22.75;10.32;;;;;;;27.41;49.67;99411.12;1676481;82;21060;-61
2021/08/30 09:40:18;;;;;;;18.77;11.03;;;;;;;27.35;49.38;99422.17;1721887;82;20972;-59
2021/08/30 09:42:57;;;;;;;31.70;11.63;;;;;;;27.36;49.77;99427.33;1721305;82;21141;-60
2021/08/30 09:45:26;;;;;;;24.87;10.90;;;;;;;27.43;49.50;99421.22;1720176;82;21581;-59
2021/08/30 09:48:04;;;;;;;23.15;10.40;;;;;;;27.45;49.45;99419.69;1720115;82;21249;-60
2021/08/30 09:50:37;;;;;;;30.40;12.00;;;;;;;27.47;49.57;99421.30;1719569;82;21516;-60
2021/08/30 09:53:04;;;;;;;19.85;10.98;;;;;;;27.47;50.04;99419.33;1720198;82;21107;-60
2021/08/30 09:55:32;;;;;;;26.20;11.53;;;;;;;27.52;49.74;99424.58;1722904;82;21171;-61
2021/08/30 09:57:59;;;;;;;;;;;;;;;27.49;49.73;99424.48;1726280;82;20992;-61
2021/08/30 10:00:26;;;;;;;24.75;10.70;;;;;;;27.38;50.23;99434.63;1719053;82;20093;-60
2021/08/30 10:02:57;;;;;;;33.18;11.10;;;;;;;27.31;50.14;99437.20;1716008;82;20900;-62
2021/08/30 10:05:25;;;;;;;26.75;10.05;;;;;;;27.27;49.93;99442.59;1718121;82;21506;-61
2021/08/30 10:07:53;;;;;;;23.02;9.78;;;;;;;27.23;50.01;99438.94;1720104;82;21145;-63
2021/08/30 10:10:23;;;;;;;17.90;9.65;;;;;;;27.17;49.56;99447.82;1718874;82;21031;-66
2021/08/30 10:12:51;;;;;;;22.10;9.35;;;;;;;27.13;49.21;99445.55;1717375;82;21003;-60
2021/08/30 10:15:21;;;;;;;19.35;9.38;;;;;;;27.09;49.42;99440.75;1714163;82;21544;-63
2021/08/30 10:17:49;;;;;;;20.08;9.33;;;;;;;27.08;49.58;99436.39;1719018;82;21490;-64
2021/08/30 10:20:22;;;;;;;20.72;8.70;;;;;;;27.11;49.12;99432.15;1718812;82;21097;-64
2021/08/30 10:23:07;;;;;;;19.80;10.03;;;;;;;27.12;48.87;99433.75;1719636;82;20947;-66
2021/08/30 10:25:36;;;;;;;17.77;10.90;;;;;;;27.17;48.86;99435.45;1727519;82;20945;-64
2021/08/30 10:28:08;;;;;;;21.45;9.80;;;;;;;27.28;48.53;99446.13;1720570;82;21435;-63
2021/08/30 10:30:37;;;;;;;21.35;10.23;;;;;;;27.29;48.40;99447.73;1719904;82;20932;-63
2021/08/30 10:33:08;;;;;;;19.02;10.38;;;;;;;27.25;48.38;99449.59;1716508;82;21169;-64
2021/08/30 10:35:38;;;;;;;24.75;9.60;;;;;;;27.18;47.57;99437.84;1726458;82;21038;-64
2021/08/30 10:38:17;;;;;;;20.95;8.68;;;;;;;27.14;47.82;99455.41;1702992;82;20979;-66
2021/08/30 10:40:50;;;;;;;24.63;9.93;;;;;;;27.13;47.51;99456.55;1732370;82;21493;-64
2021/08/30 10:43:18;;;;;;;22.77;9.03;;;;;;;27.05;46.92;99463.81;1730939;82;20971;-66
2021/08/30 10:45:58;;;;;;;24.72;9.70;;;;;;;26.91;47.05;99456.77;1732035;82;21018;-64
2021/08/30 10:48:35;;;;;;;24.23;9.60;;;;;;;26.79;47.47;99445.02;1735436;82;21046;-64
2021/08/30 10:51:18;;;;;;;16.50;8.45;;;;;;;26.67;47.68;99448.58;1734645;82;20955;-65
2021/08/30 10:53:58;;;;;;;24.07;8.78;;;;;;;26.58;47.62;99446.77;1731963;82;21414;-65
2021/08/30 10:56:29;;;;;;;21.02;9.08;;;;;;;26.55;47.67;99465.91;1733600;82;20899;-66
2021/08/30 10:59:03;;;;;;;22.62;9.33;;;;;;;26.52;47.93;99446.00;1734399;82;21138;-66
2021/08/30 11:01:26;;;;;;;17.80;8.80;;;;;;;26.52;48.27;99442.66;1732123;82;21466;-66
2021/08/30 11:03:57;;;;;;;20.88;10.10;;;;;;;26.52;48.34;99439.92;1732811;82;21014;-64
2021/08/30 11:06:24;;;;;;;26.85;9.95;;;;;;;26.55;48.26;99439.80;1732896;82;20998;-64
2021/08/30 11:08:51;;;;;;;29.45;9.65;;;;;;;26.56;48.44;99431.21;1734360;82;21015;-65
2021/08/30 11:11:21;;;;;;;22.55;9.65;;;;;;;26.59;47.49;99421.48;1727081;82;22004;-65
2021/08/30 11:14:09;;;;;;;22.93;9.50;;;;;;;26.64;47.24;99421.22;1735331;82;21408;-65
2021/08/30 11:16:38;;;;;;;24.30;10.25;;;;;;;26.71;46.89;99424.78;1733121;82;21026;-66
2021/08/30 11:19:10;;;;;;;14.78;8.93;;;;;;;26.78;46.42;99427.73;1733563;82;21653;-66
2021/08/30 11:21:57;;;;;;;21.40;8.90;;;;;;;26.81;46.15;99428.41;1729830;82;20967;-65
2021/08/30 11:24:40;;;;;;;20.55;9.88;;;;;;;26.84;46.21;99426.88;1733470;82;21176;-64
2021/08/30 11:27:21;;;;;;;21.40;9.10;;;;;;;26.85;46.41;99418.88;1732990;82;21497;-65
2021/08/30 11:29:54;;;;;;;16.07;8.53;;;;;;;26.83;46.37;99410.19;1732343;82;21022;-65
2021/08/30 11:32:24;;;;;;;16.07;9.20;;;;;;;26.84;46.71;99418.08;1733607;82;21516;-65
2021/08/30 11:34:50;;;;;;;20.80;8.43;;;;;;;26.84;46.73;99409.02;1730080;82;21332;-65
2021/08/30 11:40:48;;;;;;;19.25;8.78;;;;;;;26.84;46.74;99402.14;1730780;82;21014;-64
2021/08/30 11:46:49;;;;;;;23.30;8.80;;;;;;;26.91;47.19;99396.28;1737511;82;21597;-64
2021/08/30 11:52:46;;;;;;;25.08;10.70;;;;;;;27.12;46.63;99391.69;1730986;82;20944;-64
2021/08/30 11:58:44;;;;;;;22.48;9.98;;;;;;;27.35;45.83;99397.42;1731596;82;20904;-65
2021/08/30 12:01:10;;;;;;;21.52;11.28;;;;;;;27.40;45.83;99387.51;1734678;82;21173;-65
2021/08/30 12:03:41;;;;;;;17.77;10.23;;;;;;;27.44;46.00;99388.40;1731261;82;21410;-65
2021/08/30 12:06:20;;;;;;;22.93;10.58;;;;;;;27.50;46.03;99390.31;1733547;82;21937;-65
2021/08/30 12:08:51;;;;;;;20.60;10.65;;;;;;;27.58;45.78;99390.13;1733066;82;20976;-64
2021/08/30 12:11:18;;;;;;;22.65;11.12;;;;;;;27.67;45.67;99396.04;1734158;82;20888;-61
2021/08/30 12:16:25;;;;;;;31.57;11.38;;;;;;;27.76;45.99;99385.63;1737817;82;20932;-61
2021/08/30 12:18:55;;;;;;;20.30;10.32;;;;;;;27.79;45.86;99376.65;1734797;82;21197;-62
2021/08/30 12:21:31;;;;;;;27.98;10.68;;;;;;;27.79;46.13;99380.78;1728299;82;21079;-61
2021/08/30 12:23:58;;;;;;;20.05;9.93;;;;;;;27.78;45.99;99381.92;1732162;82;21388;-62
2021/08/30 12:26:25;;;;;;;22.87;10.30;;;;;;;27.77;46.11;99381.73;1737194;82;21023;-62
2021/08/30 12:28:59;;;;;;;17.55;10.58;;;;;;;27.80;46.04;99379.62;1733637;82;21035;-61
2021/08/30 12:31:30;;;;;;;18.92;9.53;;;;;;;27.84;46.15;99376.95;1729720;82;21111;-62
2021/08/30 12:34:05;;;;;;;36.73;11.22;;;;;;;27.90;46.21;99370.81;1732612;81;21640;-64
2021/08/30 12:36:32;;;;;;;26.62;10.15;;;;;;;27.99;45.73;99379.47;1721339;81;21652;-62
2021/08/30 12:38:59;;;;;;;29.37;10.50;;;;;;;28.06;45.82;99372.19;1720095;82;21044;-63
2021/08/30 12:41:25;;;;;;;24.05;10.58;;;;;;;28.12;45.61;99369.92;1722083;82;21019;-64
2021/08/30 12:43:52;;;;;;;25.02;10.60;;;;;;;28.16;45.20;99374.14;1721716;82;21771;-65
2021/08/30 12:46:18;;;;;;;23.90;10.13;;;;;;;28.18;45.34;99358.05;1717232;82;21039;-63
2021/08/30 12:48:46;;;;;;;25.90;10.80;;;;;;;28.21;45.51;99355.38;1718322;82;20987;-65
2021/08/30 12:51:13;;;;;;;25.72;10.95;;;;;;;28.25;45.77;99357.63;1716351;81;20948;-64
2021/08/30 12:53:41;;;;;;;20.90;10.18;;;;;;;28.27;45.72;99362.19;1735242;81;20942;-67
2021/08/30 12:56:08;;;;;;;23.95;11.33;;;;;;;28.27;45.59;99360.81;1724520;81;21083;-64
2021/08/30 12:58:35;;;;;;;21.80;11.08;;;;;;;28.23;45.33;99356.39;1719968;82;20999;-64
2021/08/30 13:01:01;;;;;;;23.67;11.65;;;;;;;28.18;45.39;99349.22;1717399;82;20987;-64
2021/08/30 13:03:30;;;;;;;33.80;13.03;;;;;;;28.14;45.60;99344.20;1717628;81;20912;-65
2021/08/30 13:05:57;;;;;;;32.60;12.37;;;;;;;28.11;45.41;99338.84;1716023;82;21022;-65
2021/08/30 13:08:23;;;;;;;25.23;12.50;;;;;;;28.10;45.46;99335.85;1720105;82;21149;-66
2021/08/30 13:10:50;;;;;;;24.52;11.73;;;;;;;28.09;45.55;99336.22;1721262;82;20996;-63
2021/08/30 13:13:18;;;;;;;28.90;10.50;;;;;;;28.08;45.48;99329.13;1719231;82;21056;-64
2021/08/30 13:15:47;;;;;;;22.02;10.50;;;;;;;28.07;45.58;99326.94;1720220;82;21028;-64
2021/08/30 13:18:14;;;;;;;20.85;10.20;;;;;;;28.08;45.55;99321.66;1718757;82;20992;-64
2021/08/30 13:20:48;;;;;;;28.32;9.88;;;;;;;28.09;45.97;99317.75;1718151;82;21135;-63
2021/08/30 13:23:10;;;;;;;24.47;9.88;;;;;;;28.10;46.17;99319.33;1720019;82;21004;-64
2021/08/30 13:25:37;;;;;;;21.97;10.40;;;;;;;28.12;46.21;99310.70;1720315;82;20991;-64
2021/08/30 13:28:04;;;;;;;19.07;10.15;;;;;;;28.12;46.53;99316.21;1720143;82;20953;-64
2021/08/30 13:30:31;;;;;;;19.92;10.30;;;;;;;28.12;46.75;99311.52;1720095;82;20983;-65
2021/08/30 13:32:57;;;;;;;26.95;10.98;;;;;;;28.11;47.09;99307.75;1720889;82;21169;-64
2021/08/30 13:35:24;;;;;;;18.15;10.03;;;;;;;28.08;47.37;99303.76;1720793;82;20959;-64
2021/08/30 13:37:53;;;;;;;24.95;11.83;;;;;;;28.06;47.69;99303.89;1726576;82;20983;-64
2021/08/30 13:40:19;;;;;;;20.57;11.53;;;;;;;28.03;47.96;99309.53;1726702;82;20991;-64
2021/08/30 13:42:46;;;;;;;24.35;12.53;;;;;;;28.00;48.26;99297.08;1724968;82;21511;-65
2021/08/30 13:45:13;;;;;;;25.88;12.07;;;;;;;27.98;48.43;99298.82;1727635;82;21162;-65
2021/08/30 13:47:41;;;;;;;;;;;;;;;27.96;48.70;99288.73;1728770;82;21545;-64
2021/08/30 13:50:09;;;;;;;23.25;12.60;;;;;;;27.94;48.93;99285.52;1725546;81;20193;-64
2021/08/30 13:52:36;;;;;;;34.55;14.30;;;;;;;27.92;49.22;99283.72;1728890;81;21431;-64
2021/08/30 13:55:05;;;;;;;;;;;;;;;27.90;49.22;99279.95;1729454;82;20900;-71
2021/08/30 13:57:31;;;;;;;22.60;12.00;;;;;;;27.89;49.52;99265.17;1728035;82;21163;-64
2021/08/30 13:59:58;;;;;;;32.33;14.47;;;;;;;27.88;49.40;99270.45;1727212;82;21028;-63
2021/08/30 14:02:25;;;;;;;25.08;12.63;;;;;;;27.87;49.38;99263.34;1727532;82;20983;-65
2021/08/30 14:04:51;;;;;;;28.42;13.05;;;;;;;27.87;49.46;99260.03;1725313;82;21022;-63
2021/08/30 14:07:18;;;;;;;28.55;14.28;;;;;;;27.87;49.35;99255.91;1726049;82;21034;-68
2021/08/30 14:09:46;;;;;;;28.92;14.10;;;;;;;27.88;49.58;99242.92;1727680;82;21165;-66
2021/08/30 14:12:12;;;;;;;32.85;13.55;;;;;;;27.89;49.34;99247.28;1727507;82;20932;-65
2021/08/30 14:14:40;;;;;;;;;;;;;;;27.90;49.18;99249.67;1729540;82;21207;-65
2021/08/30 14:17:07;;;;;;;30.15;13.70;;;;;;;27.90;49.00;99251.05;1725178;82;20102;-65
2021/08/30 14:19:33;;;;;;;24.70;11.55;;;;;;;27.92;48.76;99252.06;1725965;82;21086;-64
2021/08/30 14:21:59;;;;;;;26.97;11.38;;;;;;;27.92;48.68;99262.48;1733823;82;21129;-67
2021/08/30 14:24:26;;;;;;;30.30;11.30;;;;;;;27.92;47.53;99271.33;1725729;82;21046;-67
2021/08/30 14:26:53;;;;;;;29.60;12.78;;;;;;;27.94;47.53;99275.89;1727060;82;20924;-65
2021/08/30 14:29:20;;;;;;;31.75;11.93;;;;;;;27.94;47.14;99281.39;1729099;82;20975;-65
2021/08/30 14:31:47;;;;;;;28.43;11.93;;;;;;;27.95;46.97;99287.13;1727985;82;20947;-66
2021/08/30 14:34:14;;;;;;;28.35;12.93;;;;;;;27.95;46.85;99285.75;1727237;82;21133;-65
2021/08/30 14:36:42;;;;;;;26.57;11.85;;;;;;;27.93;46.80;99294.38;1733740;82;20900;-65
2021/08/30 14:39:09;;;;;;;41.10;13.93;;;;;;;27.92;46.93;99293.36;1735110;82;20990;-67
2021/08/30 14:41:36;;;;;;;25.90;13.80;;;;;;;27.90;46.95;99298.41;1733632;82;21006;-66
2021/08/30 14:44:03;;;;;;;26.77;13.30;;;;;;;27.87;46.91;99301.89;1733583;82;21431;-65
2021/08/30 14:58:56;;;;;;;34.15;13.15;;;;;;;28.13;46.13;99272.37;1825914;77;22708;-62
2021/08/30 15:01:23;;;;;;;31.15;14.15;;;;;;;28.08;46.00;99274.84;1803790;78;21524;-62
2021/08/30 15:03:49;;;;;;;29.90;14.20;;;;;;;28.04;46.13;99262.16;1802022;79;21138;-62
2021/08/30 15:06:16;;;;;;;29.98;15.30;;;;;;;27.99;45.99;99265.19;1804921;79;21435;-61
2021/08/30 15:08:43;;;;;;;32.98;16.52;;;;;;;27.92;45.99;99278.22;1801216;79;20911;-62
2021/08/30 15:11:09;;;;;;;32.90;16.73;;;;;;;27.85;46.09;99288.48;1803148;79;20927;-62
2021/08/30 15:13:36;;;;;;;38.42;18.75;;;;;;;27.79;46.08;99283.84;1799335;79;21053;-61
2021/08/30 15:16:04;;;;;;;34.75;17.10;;;;;;;27.74;46.17;99302.03;1800191;79;21218;-65
2021/08/30 15:18:31;;;;;;;38.13;18.90;;;;;;;27.68;46.10;99291.64;1803337;79;28138;-61
2021/08/30 15:20:58;;;;;;;39.50;18.85;;;;;;;27.62;46.00;99289.19;1798373;78;20963;-63
2021/08/30 15:23:25;;;;;;;34.75;17.35;;;;;;;27.57;46.10;99263.89;1801802;79;21567;-62
2021/08/30 15:25:52;;;;;;;30.93;17.37;;;;;;;27.53;46.20;99268.52;1802035;79;20958;-62
2021/08/30 15:28:19;;;;;;;37.55;16.10;;;;;;;27.48;46.31;99268.81;1802748;79;21101;-62
2021/08/30 15:30:48;;;;;;;33.98;17.17;;;;;;;27.43;46.18;99260.26;1801464;79;21393;-60
2021/08/30 15:33:19;;;;;;;33.35;15.48;;;;;;;27.39;46.40;99265.66;1801524;79;20911;-61
2021/08/30 15:35:47;;;;;;;33.42;15.68;;;;;;;27.34;46.44;99261.83;1798193;79;20954;-61
2021/08/30 15:38:13;;;;;;;31.17;16.07;;;;;;;27.31;46.52;99268.58;1802458;79;21005;-62
2021/08/30 15:40:42;;;;;;;30.23;15.70;;;;;;;27.28;46.46;99279.16;1802015;79;21078;-61
2021/08/30 15:43:11;;;;;;;39.78;19.23;;;;;;;27.25;46.48;99318.94;1800892;79;20920;-62
2021/08/30 15:45:39;;;;;;;46.18;24.35;;;;;;;27.23;51.19;99313.00;1801822;79;20972;-62
2021/08/30 15:48:05;;;;;;;62.98;31.68;;;;;;;27.11;53.75;99307.02;1793166;78;20836;-61
2021/08/30 15:50:32;;;;;;;69.12;34.70;;;;;;;26.96;53.13;99261.06;1785308;79;21010;-61
2021/08/30 15:52:59;;;;;;;65.22;31.15;;;;;;;26.83;51.87;99270.78;1787064;79;21815;-62
2021/08/30 15:55:26;;;;;;;58.90;32.23;;;;;;;26.79;52.35;99288.34;1787055;79;20876;-62
2021/08/30 15:57:52;;;;;;;48.73;26.70;;;;;;;26.74;53.73;99303.15;1787884;79;21492;-63
2021/08/30 16:00:19;;;;;;;41.42;23.62;;;;;;;26.68;53.98;99310.84;1788757;79;20970;-62
2021/08/30 16:02:45;;;;;;;34.85;18.32;;;;;;;26.65;54.71;99329.94;1786412;79;20975;-62
2021/08/30 16:05:12;;;;;;;27.37;16.65;;;;;;;26.61;55.14;99333.20;1787964;79;21122;-63
2021/08/30 16:07:40;;;;;;;27.35;15.83;;;;;;;26.55;55.45;99311.45;1787282;79;21524;-62
2021/08/30 16:10:12;;;;;;;32.23;17.55;;;;;;;26.49;55.51;99292.25;1787161;79;21485;-60
2021/08/30 16:12:42;;;;;;;28.42;17.73;;;;;;;26.41;55.73;99279.46;1787287;79;20911;-61
2021/08/30 16:15:10;;;;;;;27.22;17.67;;;;;;;26.34;55.74;99273.22;1784276;79;20975;-61
2021/08/30 16:17:37;;;;;;;32.17;19.10;;;;;;;26.30;55.80;99266.83;1788084;79;21551;-63
2021/08/30 16:20:04;;;;;;;30.23;18.12;;;;;;;26.26;50.74;99252.77;1788066;79;20856;-61
2021/08/30 16:22:31;;;;;;;25.95;16.35;;;;;;;26.35;51.82;99253.41;1785806;79;20978;-62
2021/08/30 16:24:57;;;;;;;39.08;17.70;;;;;;;26.43;52.16;99247.52;1787349;79;20962;-63
2021/08/30 16:27:24;;;;;;;30.72;17.65;;;;;;;26.46;52.17;99253.68;1785235;79;21511;-61
2021/08/30 16:29:50;;;;;;;35.13;17.07;;;;;;;26.47;54.65;99253.36;1788313;79;21128;-61
2021/08/30 16:32:17;;;;;;;34.65;16.62;;;;;;;26.40;55.77;99253.95;1787373;79;20959;-61
2021/08/30 16:34:43;;;;;;;32.83;17.00;;;;;;;26.28;56.65;99257.33;1790028;79;20833;-61
2021/08/30 16:37:11;;;;;;;24.75;15.40;;;;;;;26.16;57.26;99260.38;1788006;79;21081;-60
2021/08/30 16:39:37;;;;;;;27.98;14.60;;;;;;;26.07;58.27;99276.17;1787455;79;20962;-61
2021/08/30 16:42:04;;;;;;;24.87;13.88;;;;;;;25.96;59.22;99283.30;1787095;79;21432;-62
2021/08/30 16:44:30;;;;;;;23.20;14.23;;;;;;;25.82;59.87;99267.20;1787367;79;20928;-62
2021/08/30 16:46:57;;;;;;;20.45;13.53;;;;;;;25.71;60.34;99270.42;1784326;79;21026;-62
2021/08/30 16:49:23;;;;;;;28.40;15.70;;;;;;;25.67;60.68;99286.55;1785455;79;20986;-64
2021/08/30 16:51:49;;;;;;;25.55;16.12;;;;;;;25.64;61.12;99311.94;1788109;79;21017;-64
2021/08/30 16:54:18;;;;;;;27.93;15.58;;;;;;;25.62;61.67;99331.49;1787386;79;21759;-62
2021/08/30 16:56:45;;;;;;;26.62;15.23;;;;;;;25.59;62.13;99344.53;1785110;79;20963;-62
2021/08/30 16:59:11;;;;;;;30.60;15.70;;;;;;;25.58;62.56;99355.85;1789026;78;21432;-64
2021/08/30 17:01:38;;;;;;;25.27;15.25;;;;;;;25.56;62.83;99369.91;1786894;79;20915;-62
2021/08/30 17:04:04;;;;;;;25.50;14.13;;;;;;;25.54;62.99;99374.92;1787369;79;21378;-62
2021/08/30 17:06:31;;;;;;;24.20;14.70;;;;;;;25.52;63.17;99379.38;1787229;79;21253;-62
2021/08/30 17:08:58;;;;;;;24.07;13.40;;;;;;;25.51;63.30;99382.47;1789398;79;20995;-62
2021/08/30 17:11:26;;;;;;;25.50;14.20;;;;;;;25.47;63.51;99389.23;1786579;78;20900;-62
2021/08/30 17:13:53;;;;;;;23.80;14.58;;;;;;;25.41;63.58;99398.83;1784329;79;20895;-63
2021/08/30 17:16:19;;;;;;;30.40;14.38;;;;;;;25.31;63.63;99405.55;1786515;79;21493;-64
2021/08/30 17:18:46;;;;;;;27.67;16.42;;;;;;;25.22;63.74;99408.12;1786186;79;21123;-61
2021/08/30 17:21:18;;;;;;;31.05;15.78;;;;;;;25.13;63.85;99396.69;1788102;79;20955;-62
2021/08/30 17:23:41;;;;;;;;;;;;;;;25.03;64.03;99406.72;1788556;79;21014;-62
2021/08/30 17:26:07;;;;;;;30.00;14.00;;;;;;;24.98;64.19;99428.30;1787279;79;20116;-62
2021/08/30 17:28:34;;;;;;;28.45;13.83;;;;;;;24.93;64.44;99438.66;1786923;79;21084;-61
2021/08/30 17:31:01;;;;;;;24.32;14.90;;;;;;;24.84;64.67;99449.70;1786334;79;21229;-61
2021/08/30 17:33:28;;;;;;;26.40;14.98;;;;;;;24.76;65.18;99434.92;1784409;79;20990;-64
2021/08/30 17:35:54;;;;;;;32.93;15.30;;;;;;;24.66;65.78;99402.45;1786256;79;21466;-62
2021/08/30 17:38:21;;;;;;;24.23;15.32;;;;;;;24.54;66.15;99404.55;1788362;79;20927;-62
2021/08/30 17:40:49;;;;;;;27.27;16.12;;;;;;;24.47;66.50;99378.29;1785332;79;20958;-62
2021/08/30 17:43:17;;;;;;;27.02;14.65;;;;;;;24.42;66.86;99384.74;1786127;79;22234;-62
2021/08/30 17:45:43;;;;;;;28.00;15.68;;;;;;;24.39;67.30;99360.77;1789321;79;20928;-62
2021/08/30 17:48:10;;;;;;;23.98;13.48;;;;;;;24.34;67.67;99299.92;1786234;79;20968;-63
2021/08/30 17:50:37;;;;;;;25.57;14.63;;;;;;;24.23;67.79;99320.08;1786544;79;20959;-62
2021/08/30 17:53:03;;;;;;;26.75;15.48;;;;;;;24.12;67.88;99343.76;1787445;79;20883;-62
2021/08/30 17:55:30;;;;;;;26.90;14.40;;;;;;;23.94;68.69;99348.56;1789821;79;21071;-61
2021/08/30 17:57:56;;;;;;;29.18;16.42;;;;;;;23.78;69.15;99354.36;1793225;78;20915;-61
2021/08/30 18:00:23;;;;;;;26.77;15.85;;;;;;;23.69;69.90;99348.94;1793669;79;21717;-61
2021/08/30 18:02:50;;;;;;;27.00;15.78;;;;;;;23.64;69.98;99340.91;1791827;79;21504;-62
2021/08/30 18:05:17;;;;;;;23.70;15.00;;;;;;;23.62;70.18;99339.87;1792344;79;21002;-63
2021/08/30 18:07:43;;;;;;;29.18;15.53;;;;;;;23.59;70.02;99327.43;1793175;79;21138;-62
2021/08/30 18:10:11;;;;;;;24.52;14.50;;;;;;;23.54;69.98;99350.30;1790287;79;20864;-61
2021/08/30 18:12:39;;;;;;;28.95;14.60;;;;;;;23.56;70.49;99386.89;1795200;79;20939;-61
2021/08/30 18:15:08;;;;;;;24.35;14.85;;;;;;;23.62;70.67;99434.23;1792199;78;21022;-61
2021/08/30 18:17:36;;;;;;;23.60;15.28;;;;;;;23.67;70.56;99429.14;1793400;79;21011;-61
2021/08/30 18:20:07;;;;;;;24.27;13.90;;;;;;;23.70;70.37;99410.70;1795717;79;21424;-62
2021/08/30 18:22:34;;;;;;;31.95;14.93;;;;;;;23.72;70.17;99422.70;1793117;79;21001;-61
2021/08/30 18:25:00;;;;;;;25.32;14.18;;;;;;;23.74;70.10;99435.48;1794123;79;21539;-62
2021/08/30 18:27:27;;;;;;;23.73;13.60;;;;;;;23.74;69.96;99451.32;1791246;79;20955;-61
2021/08/30 18:29:55;;;;;;;;;;;;;;;23.75;69.86;99435.73;1797375;79;20982;-61
2021/08/30 18:32:21;;;;;;;30.77;15.03;;;;;;;23.77;69.87;99414.30;1793318;79;21168;-61
2021/08/30 18:34:48;;;;;;;27.05;12.37;;;;;;;23.76;69.92;99420.89;1792170;79;21496;-62
2021/08/30 18:37:15;;;;;;;24.35;12.90;;;;;;;23.78;69.29;99450.11;1790956;79;20970;-62
2021/08/30 18:39:41;;;;;;;23.15;12.40;;;;;;;23.78;69.17;99458.33;1792765;79;20852;-62
2021/08/30 18:42:12;;;;;;;24.55;11.97;;;;;;;23.78;68.81;99440.54;1792183;79;21486;-62
2021/08/30 18:44:37;;;;;;;20.77;10.82;;;;;;;23.73;68.68;99425.11;1793163;79;21601;-63
2021/08/30 18:47:04;;;;;;;18.35;12.20;;;;;;;23.72;68.64;99399.45;1792879;79;20950;-62
2021/08/30 18:49:31;;;;;;;17.20;10.63;;;;;;;23.67;68.46;99352.55;1794126;79;21001;-62
2021/08/30 18:51:57;;;;;;;18.40;10.50;;;;;;;23.59;68.31;99380.77;1793473;79;20914;-61
2021/08/30 18:54:24;;;;;;;15.78;10.60;;;;;;;23.55;68.27;99384.70;1793730;79;21046;-63
2021/08/30 18:56:51;;;;;;;19.30;11.40;;;;;;;23.50;68.12;99392.29;1792110;79;21152;-63
2021/08/30 18:59:17;;;;;;;13.53;9.25;;;;;;;23.38;68.38;99407.47;1793444;79;21465;-61
2021/08/30 19:01:43;;;;;;;14.98;9.45;;;;;;;23.35;68.40;99395.83;1789977;79;20915;-61
2021/08/30 19:04:10;;;;;;;22.20;9.93;;;;;;;23.29;68.20;99365.67;1792647;79;21468;-61
2021/08/30 19:06:37;;;;;;;18.00;9.73;;;;;;;23.21;68.29;99334.52;1793251;78;20986;-64
2021/08/30 19:09:04;;;;;;;16.67;10.27;;;;;;;23.17;68.36;99349.17;1793234;79;21088;-61
2021/08/30 19:11:33;;;;;;;15.93;10.45;;;;;;;23.11;68.29;99357.31;1794897;79;20923;-62
2021/08/30 19:13:59;;;;;;;15.00;9.55;;;;;;;23.01;68.50;99342.85;1790877;79;21015;-62
2021/08/30 19:16:26;;;;;;;13.03;9.38;;;;;;;22.97;68.63;99334.23;1793997;79;21061;-61
2021/08/30 19:18:53;;;;;;;16.77;9.28;;;;;;;22.95;68.79;99338.66;1793073;79;21416;-61
2021/08/30 19:21:20;;;;;;;16.27;10.08;;;;;;;22.93;68.88;99374.52;1792576;79;21137;-64
2021/08/30 19:23:47;;;;;;;14.73;9.87;;;;;;;22.90;69.15;99424.34;1794181;79;20997;-63
2021/08/30 19:26:15;;;;;;;13.18;8.80;;;;;;;22.91;69.50;99415.03;1794892;79;21095;-63
2021/08/30 19:28:43;;;;;;;14.60;8.98;;;;;;;22.91;69.61;99415.03;1792148;79;21011;-61
2021/08/30 19:31:09;;;;;;;12.58;9.25;;;;;;;22.90;69.66;99428.45;1795722;79;20994;-61
2021/08/30 19:33:36;;;;;;;16.77;10.15;;;;;;;22.91;69.78;99453.86;1790601;79;21079;-60
2021/08/30 19:36:04;;;;;;;16.07;9.68;;;;;;;22.93;69.79;99456.48;1793114;79;21429;-61
2021/08/30 19:38:30;;;;;;;14.80;9.80;;;;;;;22.87;69.67;99430.46;1791643;79;20935;-62
2021/08/30 19:40:57;;;;;;;15.70;8.73;;;;;;;22.84;69.77;99422.91;1794849;79;21138;-63
2021/08/30 19:43:24;;;;;;;15.40;10.03;;;;;;;22.84;69.85;99428.95;1794043;79;21503;-62
2021/08/30 19:45:51;;;;;;;16.30;9.30;;;;;;;22.80;69.77;99425.25;1795377;79;22062;-62
2021/08/30 19:48:18;;;;;;;14.18;8.38;;;;;;;22.75;69.98;99398.91;1792958;79;20943;-61
2021/08/30 19:50:44;;;;;;;17.23;9.05;;;;;;;22.68;70.09;99404.84;1792668;79;20848;-61
2021/08/30 19:53:11;;;;;;;13.45;8.25;;;;;;;22.67;70.12;99394.25;1791645;79;20919;-62
2021/08/30 19:55:37;;;;;;;13.13;8.40;;;;;;;22.64;69.91;99403.09;1794050;79;21484;-62
2021/08/30 19:58:04;;;;;;;14.65;9.10;;;;;;;22.64;70.12;99412.64;1793543;79;21082;-61
2021/08/30 20:00:30;;;;;;;22.60;9.45;;;;;;;22.65;70.11;99401.40;1791840;77;20895;-61
2021/08/30 20:02:57;;;;;;;14.78;8.95;;;;;;;22.67;69.99;99392.88;1793240;79;20880;-60
2021/08/30 20:05:23;;;;;;;14.33;8.85;;;;;;;22.70;69.70;99381.30;1792552;79;20922;-61
2021/08/30 20:07:52;;;;;;;12.70;9.40;;;;;;;22.69;69.30;99373.69;1793878;79;20887;-62
2021/08/30 20:10:18;;;;;;;;;;;;;;;22.65;69.17;99366.47;1796699;79;21041;-62
2021/08/30 20:12:45;;;;;;;14.07;9.53;;;;;;;22.61;69.22;99376.42;1793872;79;20098;-61
2021/08/30 20:15:12;;;;;;;14.60;9.60;;;;;;;22.60;69.39;99378.91;1794240;79;20852;-61
2021/08/30 20:17:39;;;;;;;14.13;9.13;;;;;;;22.62;69.21;99382.93;1793439;79;20919;-62
2021/08/30 20:20:07;;;;;;;14.75;8.63;;;;;;;22.63;69.06;99390.00;1792022;79;20958;-62
2021/08/30 20:22:34;;;;;;;16.30;9.20;;;;;;;22.64;68.96;99394.31;1792629;79;21081;-62
2021/08/30 20:25:01;;;;;;;16.15;9.70;;;;;;;22.65;68.92;99385.01;1793857;79;21337;-61
2021/08/30 20:27:27;;;;;;;15.78;10.00;;;;;;;22.67;68.83;99392.34;1793022;79;20954;-64
2021/08/30 20:29:55;;;;;;;19.00;9.73;;;;;;;22.65;68.80;99393.78;1796127;79;20935;-60