Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:12;;;;;;;1.38;0.60;;;17.40;65.90;;;;;;5021727;28;20041;-68
2023/08/26 00:02:39;;;;;;;1.33;0.68;;;17.30;65.80;;;;;;5023083;28;20036;-67
2023/08/26 00:05:05;;;;;;;1.42;0.65;;;17.30;65.80;;;;;;5020784;28;20424;-68
2023/08/26 00:07:31;;;;;;;0.65;0.57;;;17.20;65.80;;;;;;5018301;28;20067;-69
2023/08/26 00:09:57;;;;;;;1.45;0.60;;;17.20;65.80;;;;;;5020892;28;20037;-69
2023/08/26 00:12:23;;;;;;;2.15;0.70;;;17.10;65.70;;;;;;5003640;28;20029;-71
2023/08/26 00:14:49;;;;;;;0.63;0.50;;;17.10;65.80;;;;;;5008372;28;20025;-69
2023/08/26 00:17:17;;;;;;;1.50;1.00;;;17.00;65.70;;;;;;5016069;28;20429;-68
2023/08/26 00:19:44;;;;;;;4.40;1.77;;;17.00;65.80;;;;;;5013281;28;20033;-69
2023/08/26 00:22:11;;;;;;;2.97;0.70;;;16.90;65.70;;;;;;5016287;28;20029;-69
2023/08/26 00:24:37;;;;;;;1.08;0.60;;;16.90;65.70;;;;;;5014981;28;20025;-69
2023/08/26 00:27:03;;;;;;;0.50;0.50;;;16.80;65.60;;;;;;5009513;28;20034;-69
2023/08/26 00:29:30;;;;;;;1.75;0.60;;;16.80;65.70;;;;;;5015260;28;20112;-67
2023/08/26 00:31:56;;;;;;;1.20;1.00;;;16.70;65.50;;;;;;5009086;28;20030;-67
2023/08/26 00:34:21;;;;;;;1.75;0.60;;;16.70;65.60;;;;;;5013225;28;20545;-67
2023/08/26 00:36:48;;;;;;;1.20;0.80;;;16.60;65.50;;;;;;5011653;28;20029;-66
2023/08/26 00:39:14;;;;;;;0.40;0.40;;;16.60;65.60;;;;;;5019309;28;20029;-66
2023/08/26 00:41:40;;;;;;;1.38;0.60;;;16.50;65.50;;;;;;5016346;28;20402;-66
2023/08/26 00:44:06;;;;;;;1.48;0.60;;;16.50;65.60;;;;;;5016252;28;20065;-66
2023/08/26 00:46:34;;;;;;;0.82;0.70;;;16.40;65.50;;;;;;5005717;28;20430;-67
2023/08/26 00:49:00;;;;;;;0.95;0.70;;;16.40;65.70;;;;;;5010760;28;21737;-67
2023/08/26 00:51:27;;;;;;;1.73;0.50;;;16.30;65.50;;;;;;5005843;28;20060;-67
2023/08/26 00:53:54;;;;;;;1.00;0.50;;;16.30;65.50;;;;;;5009413;28;20041;-66
2023/08/26 00:56:21;;;;;;;1.20;0.50;;;16.30;65.60;;;;;;5014529;28;20538;-66
2023/08/26 00:58:47;;;;;;;0.60;0.50;;;16.20;65.50;;;;;;5010931;28;20037;-66
2023/08/26 01:01:13;;;;;;;0.63;0.45;;;16.20;65.50;;;;;;5011567;28;20037;-68
2023/08/26 01:03:41;;;;;;;1.55;0.65;;;16.10;65.40;;;;;;5016380;28;20083;-66
2023/08/26 01:06:07;;;;;;;0.90;0.52;;;16.10;65.50;;;;;;5012572;28;20818;-67
2023/08/26 01:08:36;;;;;;;1.50;0.63;;;16.10;65.60;;;;;;5009156;28;20037;-66
2023/08/26 01:11:23;;;;;;;1.38;0.63;;;16.00;65.50;;;;;;5018842;28;20148;-68
2023/08/26 01:14:16;;;;;;;1.45;0.73;;;16.00;65.70;;;;;;5011288;28;20429;-66
2023/08/26 01:16:42;;;;;;;;;;;15.90;65.50;;;;;;5013392;28;20093;-67
2023/08/26 01:19:15;;;;;;;6.70;1.88;;;15.90;65.40;;;;;;5015919;28;20286;-66
2023/08/26 01:21:43;;;;;;;;;;;15.90;65.30;;;;;;5014773;28;20033;-67
2023/08/26 01:24:09;;;;;;;1.67;0.90;;;15.90;65.30;;;;;;5008387;28;19916;-66
2023/08/26 01:26:35;;;;;;;3.22;1.08;;;15.80;65.00;;;;;;5016619;28;20041;-66
2023/08/26 01:29:02;;;;;;;2.63;1.00;;;15.80;65.20;;;;;;5017025;28;20037;-66
2023/08/26 01:31:30;;;;;;;1.27;0.80;;;15.80;65.40;;;;;;5009507;28;20041;-67
2023/08/26 01:34:17;;;;;;;4.72;2.33;;;15.80;65.60;;;;;;5014619;28;20040;-67
2023/08/26 01:36:44;;;;;;;1.92;1.25;;;15.70;65.60;;;;;;5007931;28;20393;-69
2023/08/26 01:39:14;;;;;;;3.22;1.33;;;15.70;65.60;;;;;;5015253;28;20022;-69
2023/08/26 01:41:50;;;;;;;1.92;1.40;;;15.70;65.80;;;;;;5007743;28;20056;-67
2023/08/26 01:44:18;;;;;;;2.92;1.33;;;15.70;65.90;;;;;;5012312;28;20095;-66
2023/08/26 01:46:45;;;;;;;2.70;1.60;;;15.70;66.00;;;;;;5014768;28;20040;-70
2023/08/26 01:49:14;;;;;;;2.33;1.60;;;15.70;66.10;;;;;;5004789;28;20038;-67
2023/08/26 01:51:41;;;;;;;2.67;1.92;;;15.70;66.20;;;;;;5017173;28;20045;-66
2023/08/26 01:54:07;;;;;;;2.08;1.83;;;15.70;66.40;;;;;;5032131;28;20164;-69
2023/08/26 01:56:34;;;;;;;2.15;1.95;;;15.70;66.50;;;;;;5020545;28;20030;-70
2023/08/26 01:59:00;;;;;;;2.42;2.22;;;15.70;66.60;;;;;;5010935;28;20041;-67
2023/08/26 02:01:26;;;;;;;4.72;2.95;;;15.70;66.70;;;;;;5017765;28;20033;-67
2023/08/26 02:03:52;;;;;;;4.95;3.42;;;15.70;66.80;;;;;;5018679;28;20137;-68
2023/08/26 02:06:19;;;;;;;3.65;2.80;;;15.70;66.90;;;;;;5015378;28;20034;-68
2023/08/26 02:08:47;;;;;;;4.18;3.63;;;15.70;67.00;;;;;;5004893;28;20045;-68
2023/08/26 02:11:14;;;;;;;4.68;3.97;;;15.70;67.00;;;;;;5015316;28;20017;-69
2023/08/26 02:13:40;;;;;;;3.90;3.38;;;15.80;67.30;;;;;;5013297;28;20045;-69
2023/08/26 02:16:07;;;;;;;5.03;3.25;;;15.80;67.40;;;;;;4996282;28;20041;-68
2023/08/26 02:18:33;;;;;;;5.00;3.13;;;15.80;67.50;;;;;;5019907;28;20196;-69
2023/08/26 02:20:59;;;;;;;3.80;3.50;;;15.80;67.60;;;;;;5019247;28;20609;-69
2023/08/26 02:23:25;;;;;;;5.35;3.90;;;15.80;67.60;;;;;;5016403;28;20037;-68
2023/08/26 02:25:51;;;;;;;4.55;3.20;;;15.80;67.70;;;;;;5015813;28;20421;-69
2023/08/26 02:28:17;;;;;;;3.90;3.35;;;15.80;67.80;;;;;;5016306;28;20517;-68
2023/08/26 02:30:43;;;;;;;3.10;2.80;;;15.80;67.80;;;;;;5020522;28;20025;-69
2023/08/26 02:33:10;;;;;;;4.47;3.10;;;15.90;68.10;;;;;;5013601;28;20040;-69
2023/08/26 02:35:36;;;;;;;3.83;3.28;;;15.80;67.90;;;;;;5012027;28;20486;-68
2023/08/26 02:38:02;;;;;;;3.20;2.30;;;15.90;68.20;;;;;;5017337;28;20041;-69
2023/08/26 02:40:28;;;;;;;4.32;3.00;;;15.90;68.20;;;;;;5015063;28;20053;-67
2023/08/26 02:42:55;;;;;;;2.38;2.00;;;15.80;68.10;;;;;;5014423;28;20176;-68
2023/08/26 02:45:22;;;;;;;5.05;2.90;;;15.90;68.40;;;;;;5014209;28;20034;-67
2023/08/26 02:47:48;;;;;;;5.53;1.90;;;15.80;68.30;;;;;;5020888;28;20050;-67
2023/08/26 02:50:16;;;;;;;2.08;1.65;;;15.80;68.30;;;;;;5012793;28;20104;-71
2023/08/26 02:52:42;;;;;;;2.78;1.52;;;15.80;68.40;;;;;;5017631;28;20042;-67
2023/08/26 02:55:09;;;;;;;1.40;1.30;;;15.90;68.70;;;;;;5017202;28;20115;-70
2023/08/26 02:57:35;;;;;;;2.40;1.40;;;15.80;68.50;;;;;;5023145;28;20047;-69
2023/08/26 03:00:03;;;;;;;2.55;1.27;;;15.80;68.50;;;;;;5019045;28;20167;-68
2023/08/26 03:02:30;;;;;;;2.80;1.10;;;15.80;68.50;;;;;;5017451;28;20079;-67
2023/08/26 03:04:56;;;;;;;1.25;1.00;;;15.80;68.50;;;;;;5023112;28;20033;-69
2023/08/26 03:07:22;;;;;;;1.05;0.95;;;15.80;68.50;;;;;;5023198;28;20037;-70
2023/08/26 03:09:49;;;;;;;3.42;0.80;;;15.80;68.60;;;;;;5018360;28;20060;-69
2023/08/26 03:12:15;;;;;;;2.53;1.00;;;15.80;68.60;;;;;;5013147;28;20128;-71
2023/08/26 03:14:41;;;;;;;1.25;1.08;;;15.80;68.60;;;;;;5012802;28;20222;-70
2023/08/26 03:17:07;;;;;;;0.88;0.55;;;15.70;68.40;;;;;;5015509;28;20037;-68
2023/08/26 03:19:33;;;;;;;0.75;0.65;;;15.70;68.40;;;;;;5005232;28;20037;-69
2023/08/26 03:22:00;;;;;;;1.35;0.80;;;15.70;68.40;;;;;;5021364;28;20018;-70
2023/08/26 03:24:27;;;;;;;1.65;0.70;;;15.70;68.90;;;;;;5015566;28;20036;-69
2023/08/26 03:26:53;;;;;;;1.10;0.57;;;15.70;68.40;;;;;;5009622;28;20088;-72
2023/08/26 03:29:20;;;;;;;2.55;0.80;;;15.60;68.30;;;;;;5006089;28;20122;-73
2023/08/26 03:31:48;;;;;;;1.27;0.52;;;15.60;68.30;;;;;;5018397;28;20030;-68
2023/08/26 03:34:16;;;;;;;1.10;0.60;;;15.50;68.10;;;;;;5023019;28;20029;-70
2023/08/26 03:36:42;;;;;;;6.30;0.85;;;15.50;68.20;;;;;;5014329;28;20306;-69
2023/08/26 03:39:09;;;;;;;1.08;0.60;;;15.40;68.00;;;;;;5022569;28;20044;-69
2023/08/26 03:41:35;;;;;;;1.77;0.93;;;15.40;68.10;;;;;;5017625;28;20060;-67
2023/08/26 03:44:04;;;;;;;1.15;0.70;;;15.40;68.10;;;;;;5012522;28;20362;-68
2023/08/26 03:46:31;;;;;;;0.75;0.70;;;15.30;67.90;;;;;;5017961;28;20033;-69
2023/08/26 03:48:56;;;;;;;1.08;0.75;;;15.30;67.90;;;;;;5013672;28;20045;-70
2023/08/26 03:51:23;;;;;;;1.33;0.80;;;15.20;67.70;;;;;;5004895;28;20045;-69
2023/08/26 03:53:49;;;;;;;1.95;0.60;;;15.20;67.80;;;;;;5017896;28;20045;-71
2023/08/26 03:56:15;;;;;;;3.17;0.68;;;15.20;67.80;;;;;;5020566;28;20037;-69
2023/08/26 03:58:41;;;;;;;4.35;0.68;;;15.10;67.70;;;;;;5021989;28;20042;-68
2023/08/26 04:01:07;;;;;;;5.75;0.95;;;15.10;67.80;;;;;;5008742;28;20034;-70
2023/08/26 04:03:33;;;;;;;2.05;0.88;;;15.10;67.90;;;;;;5014948;28;20235;-68
2023/08/26 04:06:04;;;;;;;1.50;0.77;;;15.00;67.80;;;;;;5015139;28;20514;-68
2023/08/26 04:08:31;;;;;;;0.70;0.50;;;15.00;67.80;;;;;;5022437;28;20034;-68
2023/08/26 04:10:58;;;;;;;1.40;0.68;;;15.00;67.90;;;;;;5021175;28;20037;-71
2023/08/26 04:13:27;;;;;;;0.77;0.50;;;15.00;67.90;;;;;;5022509;28;20044;-69
2023/08/26 04:15:58;;;;;;;1.67;0.60;;;15.00;68.00;;;;;;5022659;28;20327;-70
2023/08/26 04:18:24;;;;;;;1.52;0.70;;;15.00;68.00;;;;;;5031769;28;20044;-68
2023/08/26 04:20:52;;;;;;;0.95;0.50;;;14.90;67.80;;;;;;5015583;28;20454;-70
2023/08/26 04:23:18;;;;;;;0.80;0.60;;;14.90;67.90;;;;;;5021851;28;20140;-70
2023/08/26 04:25:44;;;;;;;1.40;0.60;;;14.90;67.90;;;;;;5012818;28;20120;-69
2023/08/26 04:28:12;;;;;;;1.48;0.70;;;14.90;67.90;;;;;;5021454;28;20429;-69
2023/08/26 04:30:38;;;;;;;0.65;0.52;;;14.90;67.90;;;;;;5019399;28;20189;-72
2023/08/26 04:33:05;;;;;;;2.35;0.45;;;14.80;67.80;;;;;;5015863;28;20029;-67
2023/08/26 04:35:32;;;;;;;1.60;0.68;;;14.80;67.80;;;;;;5013926;28;20026;-67
2023/08/26 04:37:59;;;;;;;2.85;0.60;;;14.80;67.80;;;;;;5010929;28;20032;-67
2023/08/26 04:40:27;;;;;;;1.92;0.70;;;14.80;67.90;;;;;;5007767;28;20088;-70
2023/08/26 04:42:53;;;;;;;1.13;0.80;;;14.70;67.70;;;;;;5003135;28;20286;-70
2023/08/26 04:45:20;;;;;;;1.17;0.50;;;14.70;67.80;;;;;;5020778;28;20036;-70
2023/08/26 04:47:47;;;;;;;0.82;0.60;;;14.70;67.80;;;;;;5013756;28;20300;-68
2023/08/26 04:50:13;;;;;;;2.40;0.60;;;14.70;67.90;;;;;;5011958;28;20045;-69
2023/08/26 04:52:40;;;;;;;1.40;0.57;;;14.70;68.00;;;;;;5018389;28;20033;-69
2023/08/26 04:55:07;;;;;;;2.33;0.50;;;14.70;68.00;;;;;;4994458;28;20496;-69
2023/08/26 04:57:34;;;;;;;1.10;0.50;;;14.70;68.10;;;;;;5016781;28;20124;-70
2023/08/26 05:00:00;;;;;;;1.48;0.40;;;14.70;68.10;;;;;;5015806;28;20508;-69
2023/08/26 05:02:28;;;;;;;4.13;0.88;;;14.70;68.10;;;;;;5010907;28;20533;-71
2023/08/26 05:04:54;;;;;;;1.63;0.60;;;14.70;68.10;;;;;;5010933;28;20030;-70
2023/08/26 05:07:20;;;;;;;0.50;0.50;;;14.70;68.20;;;;;;5007015;28;20045;-70
2023/08/26 05:09:46;;;;;;;0.55;0.40;;;14.70;68.20;;;;;;5008240;28;20374;-69
2023/08/26 05:12:12;;;;;;;0.70;0.60;;;14.60;68.00;;;;;;5011732;28;20039;-70
2023/08/26 05:14:38;;;;;;;2.65;0.52;;;14.60;68.00;;;;;;5005702;28;20041;-69
2023/08/26 05:17:06;;;;;;;1.40;0.50;;;14.60;68.10;;;;;;5005394;28;20030;-70
2023/08/26 05:19:32;;;;;;;1.45;0.70;;;14.60;68.10;;;;;;5006275;28;20064;-68
2023/08/26 05:21:58;;;;;;;2.28;0.50;;;14.60;68.10;;;;;;5009330;28;20749;-68
2023/08/26 05:24:26;;;;;;;1.77;0.50;;;14.60;68.20;;;;;;5001454;28;20033;-69
2023/08/26 05:26:52;;;;;;;1.85;0.80;;;14.60;68.20;;;;;;5010391;28;20552;-68
2023/08/26 05:29:19;;;;;;;0.68;0.50;;;14.60;68.20;;;;;;4997798;28;20045;-69
2023/08/26 05:31:46;;;;;;;1.25;0.50;;;14.60;68.20;;;;;;5008204;28;20469;-70
2023/08/26 05:34:12;;;;;;;3.20;0.70;;;14.50;68.60;;;;;;5009591;28;20459;-70
2023/08/26 05:36:38;;;;;;;1.42;0.80;;;14.60;68.30;;;;;;5013776;28;20121;-69
2023/08/26 05:39:04;;;;;;;2.38;0.77;;;14.60;68.30;;;;;;5005889;28;20477;-69
2023/08/26 05:41:30;;;;;;;1.13;0.70;;;14.50;68.20;;;;;;5014722;28;20069;-70
2023/08/26 05:43:56;;;;;;;0.90;0.70;;;14.50;68.20;;;;;;5006411;28;20144;-68
2023/08/26 05:46:22;;;;;;;1.83;1.30;;;14.50;68.20;;;;;;5013586;28;20036;-72
2023/08/26 05:48:48;;;;;;;1.00;0.60;;;14.50;68.20;;;;;;5010056;28;20387;-72
2023/08/26 05:51:16;;;;;;;1.52;1.08;;;14.50;68.20;;;;;;5017521;28;20517;-72
2023/08/26 05:53:42;;;;;;;2.10;0.68;;;14.50;68.30;;;;;;4996772;28;20040;-72
2023/08/26 05:56:08;;;;;;;1.52;1.10;;;14.50;68.30;;;;;;5016663;28;20032;-69
2023/08/26 05:58:34;;;;;;;2.30;1.05;;;14.50;68.30;;;;;;5002013;28;20041;-70
2023/08/26 06:01:00;;;;;;;6.38;1.20;;;14.60;68.70;;;;;;5011251;28;20041;-68
2023/08/26 06:03:27;;;;;;;1.30;0.80;;;14.60;68.90;;;;;;5009214;28;20029;-71
2023/08/26 06:05:53;;;;;;;3.08;0.98;;;14.80;69.40;;;;;;5014754;28;20025;-68
2023/08/26 06:08:20;;;;;;;3.17;0.98;;;14.90;69.60;;;;;;5013828;28;20042;-68
2023/08/26 06:10:46;;;;;;;4.88;2.20;;;15.10;70.00;;;;;;5015615;28;20040;-70
2023/08/26 06:13:12;;;;;;;4.47;1.00;;;15.20;70.10;;;;;;5017074;28;20032;-69
2023/08/26 06:15:38;;;;;;;2.17;1.00;;;15.40;70.40;;;;;;5008171;28;20025;-72
2023/08/26 06:18:05;;;;;;;1.80;0.93;;;15.50;70.40;;;;;;5010479;28;20039;-72
2023/08/26 06:20:31;;;;;;;6.70;1.60;;;15.60;70.50;;;;;;5017912;28;20513;-69
2023/08/26 06:22:57;;;;;;;3.88;1.65;;;15.60;70.50;;;;;;5007821;28;20281;-69
2023/08/26 06:25:23;;;;;;;3.50;1.35;;;15.70;70.70;;;;;;5011471;28;20437;-69
2023/08/26 06:27:49;;;;;;;1.88;1.67;;;15.80;70.90;;;;;;5009687;28;20068;-71
2023/08/26 06:30:15;;;;;;;5.05;1.98;;;15.70;70.70;;;;;;5016911;28;20114;-69
2023/08/26 06:32:42;;;;;;;6.00;1.52;;;15.80;71.00;;;;;;5006363;28;20034;-69
2023/08/26 06:35:09;;;;;;;7.68;1.60;;;15.90;71.30;;;;;;5011272;28;20065;-69
2023/08/26 06:37:35;;;;;;;4.75;1.50;;;16.00;71.60;;;;;;5013190;28;20053;-72
2023/08/26 06:40:03;;;;;;;5.40;2.70;;;16.10;71.80;;;;;;5014852;28;20037;-70
2023/08/26 06:42:29;;;;;;;6.28;2.20;;;16.30;72.10;;;;;;5007984;28;20409;-71
2023/08/26 06:44:58;;;;;;;5.20;1.77;;;16.50;72.20;;;;;;4991169;28;20362;-69
2023/08/26 06:47:24;;;;;;;3.08;1.50;;;16.70;72.00;;;;;;5011758;28;20083;-72
2023/08/26 06:49:51;;;;;;;1.85;1.35;;;16.90;71.90;;;;;;4992425;28;20053;-68
2023/08/26 06:52:16;;;;;;;3.67;1.40;;;17.00;71.80;;;;;;5016904;28;20079;-70
2023/08/26 06:54:43;;;;;;;3.10;1.10;;;17.10;71.80;;;;;;5006576;28;20048;-68
2023/08/26 06:57:09;;;;;;;3.70;1.25;;;17.20;71.90;;;;;;5008797;28;20107;-70
2023/08/26 06:59:35;;;;;;;1.88;1.15;;;17.30;72.00;;;;;;5015880;28;20461;-69
2023/08/26 07:02:01;;;;;;;2.28;1.30;;;17.30;72.00;;;;;;5010167;28;20155;-69
2023/08/26 07:04:27;;;;;;;1.77;1.30;;;17.40;72.00;;;;;;5004941;28;20055;-69
2023/08/26 07:06:53;;;;;;;2.03;1.30;;;17.40;71.90;;;;;;5003805;28;20494;-69
2023/08/26 07:09:19;;;;;;;4.88;1.30;;;17.50;72.00;;;;;;5010875;28;20032;-71
2023/08/26 07:11:45;;;;;;;2.13;1.13;;;17.50;72.00;;;;;;5007842;28;20041;-69
2023/08/26 07:14:11;;;;;;;2.80;1.60;;;17.60;72.20;;;;;;5013450;28;20037;-71
2023/08/26 07:16:37;;;;;;;2.60;1.30;;;17.60;72.20;;;;;;5005573;28;20037;-71
2023/08/26 07:19:03;;;;;;;2.65;1.10;;;17.60;72.30;;;;;;5008319;28;20475;-72
2023/08/26 07:21:29;;;;;;;3.22;1.55;;;17.70;72.40;;;;;;5002047;28;20160;-70
2023/08/26 07:23:56;;;;;;;1.50;0.88;;;17.80;72.50;;;;;;5009615;28;20042;-70
2023/08/26 07:26:22;;;;;;;1.15;0.82;;;17.90;72.40;;;;;;5008604;28;20038;-70
2023/08/26 07:28:48;;;;;;;2.25;1.02;;;18.10;72.40;;;;;;5014907;28;20413;-71
2023/08/26 07:31:14;;;;;;;1.40;0.80;;;18.20;72.20;;;;;;5015268;28;20052;-70
2023/08/26 07:33:40;;;;;;;1.35;1.02;;;18.40;72.20;;;;;;5009955;28;20493;-72
2023/08/26 07:36:08;;;;;;;2.17;0.93;;;18.50;72.00;;;;;;5003563;28;20520;-70
2023/08/26 07:38:37;;;;;;;2.22;1.17;;;18.70;72.00;;;;;;5014812;28;20045;-69
2023/08/26 07:41:04;;;;;;;3.35;1.73;;;18.90;71.90;;;;;;5016164;28;20037;-69
2023/08/26 07:43:33;;;;;;;3.83;1.00;;;19.10;71.90;;;;;;5010494;28;20065;-70
2023/08/26 07:45:59;;;;;;;2.75;1.38;;;19.20;71.60;;;;;;5006775;28;20029;-71
2023/08/26 07:48:25;;;;;;;2.28;0.90;;;19.50;71.70;;;;;;5016351;28;20048;-70
2023/08/26 07:50:51;;;;;;;1.58;0.98;;;19.70;71.50;;;;;;5009694;28;20100;-71
2023/08/26 07:53:18;;;;;;;3.28;1.20;;;20.00;71.40;;;;;;5016511;28;20037;-69
2023/08/26 07:55:44;;;;;;;2.88;1.13;;;20.20;71.30;;;;;;5007046;28;20037;-72
2023/08/26 07:58:11;;;;;;;4.07;1.92;;;20.40;71.10;;;;;;5001982;28;20438;-71
2023/08/26 08:00:37;;;;;;;1.63;1.33;;;20.50;70.70;;;;;;5010995;28;20038;-72
2023/08/26 08:03:04;;;;;;;2.55;1.50;;;20.60;70.60;;;;;;5003086;28;20041;-72
2023/08/26 08:05:29;;;;;;;2.78;1.40;;;20.70;70.60;;;;;;5006925;28;20029;-70
2023/08/26 08:07:56;;;;;;;1.67;1.30;;;20.80;70.50;;;;;;5006666;28;20076;-71
2023/08/26 08:10:22;;;;;;;1.15;0.93;;;20.90;70.50;;;;;;5005009;28;20117;-69
2023/08/26 08:12:48;;;;;;;5.38;1.35;;;21.00;70.40;;;;;;5009203;28;20041;-72
2023/08/26 08:15:14;;;;;;;2.83;1.20;;;21.10;70.40;;;;;;5011572;28;20372;-70
2023/08/26 08:17:40;;;;;;;4.05;1.35;;;21.10;70.30;;;;;;5008809;28;20084;-69
2023/08/26 08:20:07;;;;;;;2.97;1.63;;;21.20;70.30;;;;;;5016961;28;20128;-69
2023/08/26 08:22:36;;;;;;;1.73;0.82;;;21.20;70.10;;;;;;5012696;28;20052;-69
2023/08/26 08:25:03;;;;;;;2.20;1.25;;;21.30;70.10;;;;;;5021365;28;20056;-70
2023/08/26 08:27:30;;;;;;;2.53;0.90;;;21.30;69.80;;;;;;5015453;28;20046;-72
2023/08/26 08:30:00;;;;;;;2.42;0.88;;;21.40;69.80;;;;;;5011594;28;20034;-69
2023/08/26 08:32:27;;;;;;;2.85;0.88;;;21.50;69.60;;;;;;5005912;28;20048;-72
2023/08/26 08:34:53;;;;;;;2.10;1.20;;;21.50;69.20;;;;;;5007321;28;20099;-72
2023/08/26 08:37:20;;;;;;;7.65;1.27;;;21.60;69.10;;;;;;5007056;28;20518;-72
2023/08/26 08:39:47;;;;;;;5.97;1.95;;;21.60;68.80;;;;;;5016102;28;20116;-71
2023/08/26 08:42:15;;;;;;;1.75;0.70;;;21.70;68.60;;;;;;5006312;28;20029;-69
2023/08/26 08:44:43;;;;;;;3.50;0.63;;;21.70;68.30;;;;;;5009651;28;20022;-71
2023/08/26 08:47:10;;;;;;;3.97;1.42;;;21.70;68.10;;;;;;5009200;28;20494;-69
2023/08/26 08:49:37;;;;;;;1.35;0.60;;;21.80;68.10;;;;;;5016779;28;20041;-70
2023/08/26 08:52:04;;;;;;;0.98;0.68;;;21.90;68.00;;;;;;5008656;28;20041;-72
2023/08/26 08:54:32;;;;;;;3.25;1.08;;;21.90;67.80;;;;;;5008582;28;20083;-71
2023/08/26 08:56:59;;;;;;;3.47;0.90;;;21.90;67.60;;;;;;5013800;28;20079;-69
2023/08/26 08:59:29;;;;;;;2.60;0.60;;;21.90;67.30;;;;;;5010651;28;20033;-72
2023/08/26 09:01:58;;;;;;;2.05;0.60;;;22.00;67.80;;;;;;5011793;28;20072;-72
2023/08/26 09:04:28;;;;;;;1.58;0.95;;;22.00;67.10;;;;;;5012424;28;20044;-73
2023/08/26 09:06:55;;;;;;;3.33;1.70;;;22.10;67.00;;;;;;5014179;28;20053;-72
2023/08/26 09:09:22;;;;;;;1.38;0.68;;;22.10;66.80;;;;;;5002591;28;20034;-72
2023/08/26 09:11:50;;;;;;;1.23;0.73;;;22.20;66.80;;;;;;5009148;28;20037;-72
2023/08/26 09:14:19;;;;;;;2.78;0.90;;;22.20;66.70;;;;;;5005669;28;20179;-71
2023/08/26 09:16:46;;;;;;;4.47;0.88;;;22.20;66.40;;;;;;5009880;28;20469;-72
2023/08/26 09:19:16;;;;;;;2.53;1.00;;;22.30;66.40;;;;;;5007011;28;21109;-71
2023/08/26 09:21:46;;;;;;;1.35;0.60;;;22.30;66.30;;;;;;5003578;28;20033;-71
2023/08/26 09:24:18;;;;;;;1.35;0.50;;;22.20;66.00;;;;;;5008222;28;20139;-69
2023/08/26 09:26:58;;;;;;;2.45;0.90;;;22.20;66.00;;;;;;5008801;28;20029;-71
2023/08/26 09:29:26;;;;;;;1.50;0.65;;;22.20;65.80;;;;;;5003962;28;20569;-72
2023/08/26 09:31:56;;;;;;;2.28;0.80;;;22.10;65.70;;;;;;5004468;28;20037;-71
2023/08/26 09:34:23;;;;;;;4.93;0.70;;;22.10;65.70;;;;;;5017633;28;20029;-70
2023/08/26 09:36:50;;;;;;;1.80;0.52;;;22.10;65.70;;;;;;5007178;28;20634;-72
2023/08/26 09:39:17;;;;;;;2.65;1.00;;;22.00;65.40;;;;;;5012059;28;20029;-71
2023/08/26 09:41:45;;;;;;;1.20;0.65;;;22.10;65.50;;;;;;5016649;28;20090;-72
2023/08/26 09:44:16;;;;;;;2.42;0.80;;;22.10;65.40;;;;;;5005141;28;20074;-72
2023/08/26 09:46:44;;;;;;;2.17;0.77;;;22.20;65.50;;;;;;5014582;28;20132;-71
2023/08/26 09:49:14;;;;;;;3.22;0.93;;;22.30;65.50;;;;;;5013218;28;20042;-71
2023/08/26 09:51:51;;;;;;;3.50;0.73;;;22.40;65.50;;;;;;5012858;28;20042;-71
2023/08/26 09:54:21;;;;;;;6.68;1.50;;;22.50;65.20;;;;;;5006943;28;20041;-71
2023/08/26 09:56:49;;;;;;;4.13;1.10;;;22.60;65.00;;;;;;5009469;28;20041;-71
2023/08/26 09:59:16;;;;;;;2.80;0.98;;;22.70;64.80;;;;;;5017307;28;20033;-70
2023/08/26 10:01:42;;;;;;;3.13;1.20;;;22.70;64.60;;;;;;5009353;28;20532;-71
2023/08/26 10:04:11;;;;;;;3.10;1.17;;;22.70;64.50;;;;;;5017488;28;20520;-71
2023/08/26 10:06:43;;;;;;;3.25;1.08;;;22.70;64.50;;;;;;5019508;28;20377;-72
2023/08/26 10:09:38;;;;;;;4.85;1.70;;;22.80;64.60;;;;;;5014857;28;20055;-72
2023/08/26 10:12:15;;;;;;;2.33;1.63;;;22.80;64.40;;;;;;5010533;28;20076;-71
2023/08/26 10:14:45;;;;;;;3.53;1.17;;;22.80;64.30;;;;;;5015916;28;20284;-71
2023/08/26 10:17:13;;;;;;;4.75;1.17;;;23.00;64.40;;;;;;5013632;28;20037;-71
2023/08/26 10:19:41;;;;;;;3.20;1.20;;;23.00;63.90;;;;;;5004853;28;20088;-71
2023/08/26 10:22:09;;;;;;;5.30;1.65;;;23.00;63.60;;;;;;5008571;28;20037;-72
2023/08/26 10:24:37;;;;;;;3.05;0.90;;;22.90;63.20;;;;;;5007833;28;20030;-70
2023/08/26 10:27:05;;;;;;;2.05;1.20;;;22.80;62.90;;;;;;5013394;28;20043;-72
2023/08/26 10:29:32;;;;;;;2.88;1.17;;;22.60;62.60;;;;;;5008670;28;20621;-71
2023/08/26 10:32:15;;;;;;;3.72;0.88;;;22.40;62.30;;;;;;5010806;28;20029;-71
2023/08/26 10:34:55;;;;;;;2.60;1.15;;;22.20;62.00;;;;;;5009845;28;20041;-71
2023/08/26 10:37:29;;;;;;;3.92;1.27;;;22.10;62.70;;;;;;5006050;28;20421;-72
2023/08/26 10:39:56;;;;;;;5.25;1.30;;;21.90;62.20;;;;;;5014930;28;20040;-72
2023/08/26 10:42:23;;;;;;;4.50;1.17;;;21.90;62.60;;;;;;5018897;28;20036;-71
2023/08/26 10:44:57;;;;;;;3.10;1.20;;;21.90;62.80;;;;;;5014133;28;20107;-70
2023/08/26 10:47:37;;;;;;;6.20;1.67;;;22.00;63.10;;;;;;5014001;28;20038;-72
2023/08/26 10:50:19;;;;;;;3.70;1.75;;;22.10;63.10;;;;;;5005644;28;20045;-70
2023/08/26 10:52:56;;;;;;;3.90;1.37;;;22.20;63.00;;;;;;5012083;28;20032;-70
2023/08/26 10:55:28;;;;;;;2.67;1.35;;;22.40;63.20;;;;;;5002539;28;20454;-70
2023/08/26 10:58:01;;;;;;;5.22;1.30;;;22.60;63.20;;;;;;5012380;28;20405;-69
2023/08/26 11:00:27;;;;;;;4.18;1.67;;;22.80;63.10;;;;;;5008358;28;20080;-71
2023/08/26 11:02:56;;;;;;;3.05;1.10;;;23.10;63.20;;;;;;5014702;28;20080;-69
2023/08/26 11:05:24;;;;;;;2.25;0.98;;;23.20;62.90;;;;;;5011357;28;20065;-69
2023/08/26 11:07:49;;;;;;;6.45;1.60;;;23.30;62.70;;;;;;5017469;28;20080;-69
2023/08/26 11:10:31;;;;;;;3.00;1.05;;;23.50;62.60;;;;;;5013247;28;20022;-69
2023/08/26 11:12:57;;;;;;;3.28;1.70;;;23.70;62.50;;;;;;5002772;28;20436;-70
2023/08/26 11:15:25;;;;;;;5.15;1.80;;;23.90;62.60;;;;;;5008637;28;20065;-69
2023/08/26 11:17:52;;;;;;;3.28;1.70;;;24.00;62.50;;;;;;5009565;28;20327;-69
2023/08/26 11:20:18;;;;;;;5.22;2.50;;;24.10;62.70;;;;;;5009379;28;20544;-71
2023/08/26 11:22:45;;;;;;;4.78;1.75;;;24.10;61.80;;;;;;5015742;28;20116;-69
2023/08/26 11:25:22;;;;;;;11.13;7.60;;;24.20;61.80;;;;;;5014054;28;20109;-71
2023/08/26 11:27:48;;;;;;;17.67;8.43;;;24.20;61.60;;;;;;5011917;28;20056;-69
2023/08/26 11:30:14;;;;;;;15.25;8.45;;;24.30;62.00;;;;;;5013305;28;20061;-71
2023/08/26 11:32:40;;;;;;;20.92;9.23;;;24.30;62.10;;;;;;5007957;28;20034;-69
2023/08/26 11:35:10;;;;;;;14.27;8.65;;;24.40;62.40;;;;;;5015915;28;20045;-69
2023/08/26 11:37:45;;;;;;;11.30;7.07;;;24.60;62.70;;;;;;5017536;28;20489;-72
2023/08/26 11:40:12;;;;;;;10.98;6.32;;;24.70;62.50;;;;;;5012619;28;20030;-70
2023/08/26 11:42:41;;;;;;;10.88;7.18;;;24.80;62.40;;;;;;5007713;28;20532;-70
2023/08/26 11:45:11;;;;;;;10.35;5.63;;;24.90;62.30;;;;;;5009109;28;20037;-71
2023/08/26 11:47:38;;;;;;;8.13;4.55;;;25.10;61.90;;;;;;5007934;28;20383;-68
2023/08/26 11:50:04;;;;;;;5.85;4.50;;;25.20;61.50;;;;;;5017922;28;20520;-70
2023/08/26 11:52:32;;;;;;;9.07;4.88;;;25.30;61.00;;;;;;5007299;28;20554;-70
2023/08/26 11:54:58;;;;;;;6.28;3.90;;;25.40;60.60;;;;;;5011720;28;20034;-69
2023/08/26 11:57:24;;;;;;;6.85;3.83;;;25.60;60.10;;;;;;5005218;28;20033;-70
2023/08/26 11:59:51;;;;;;;6.70;3.60;;;25.60;59.60;;;;;;5010399;28;20351;-69
2023/08/26 12:02:22;;;;;;;5.03;3.47;;;25.60;59.30;;;;;;5009910;28;20065;-70
2023/08/26 12:04:56;;;;;;;4.78;2.92;;;25.50;58.90;;;;;;5012221;28;20041;-69
2023/08/26 12:07:23;;;;;;;6.03;3.00;;;25.40;58.70;;;;;;5015002;28;20037;-71
2023/08/26 12:09:50;;;;;;;6.90;1.90;;;25.30;58.90;;;;;;5008370;28;20037;-69
2023/08/26 12:12:21;;;;;;;4.63;1.88;;;25.30;58.70;;;;;;5002503;28;20029;-70
2023/08/26 12:14:48;;;;;;;3.25;1.65;;;25.30;58.50;;;;;;5008140;28;20988;-70
2023/08/26 12:17:15;;;;;;;2.58;1.38;;;25.30;58.20;;;;;;5008180;28;20029;-70
2023/08/26 12:19:43;;;;;;;5.07;1.73;;;25.20;57.90;;;;;;5011561;28;20037;-70
2023/08/26 12:22:11;;;;;;;2.58;1.38;;;25.20;57.90;;;;;;5014405;28;20457;-70
2023/08/26 12:24:38;;;;;;;3.08;1.25;;;25.00;57.90;;;;;;5019037;28;20347;-71
2023/08/26 12:27:13;;;;;;;3.63;1.77;;;24.90;58.10;;;;;;5007134;28;20033;-72
2023/08/26 12:29:39;;;;;;;2.38;1.38;;;24.70;58.00;;;;;;5004168;28;20126;-70
2023/08/26 12:32:06;;;;;;;4.13;1.40;;;24.70;58.50;;;;;;5002564;28;20033;-71
2023/08/26 12:34:33;;;;;;;3.53;1.80;;;24.60;58.50;;;;;;5003846;28;20061;-70
2023/08/26 12:37:00;;;;;;;3.47;1.85;;;24.60;58.50;;;;;;5014993;28;20025;-72
2023/08/26 12:39:26;;;;;;;4.45;1.67;;;24.70;58.60;;;;;;5013072;28;20083;-70
2023/08/26 12:41:55;;;;;;;3.67;1.88;;;24.80;58.60;;;;;;5010541;28;20034;-72
2023/08/26 12:44:23;;;;;;;3.92;1.80;;;24.90;58.40;;;;;;5012640;28;20381;-72
2023/08/26 12:46:50;;;;;;;2.67;1.33;;;24.90;58.50;;;;;;5010184;28;20069;-69
2023/08/26 12:49:16;;;;;;;4.68;1.88;;;24.80;58.40;;;;;;5001654;28;20045;-69