Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:31;;;;;;;4.77;1.97;;;3.80;99.90;;;;;;4962874;28;20131;-84
2024/03/25 00:03:57;;;;;;;4.30;1.80;;;3.80;99.90;;;;;;4960111;28;20065;-84
2024/03/25 00:06:22;;;;;;;4.27;1.93;;;3.80;99.90;;;;;;4944609;28;20027;-84
2024/03/25 00:08:48;;;;;;;2.93;1.70;;;3.80;99.90;;;;;;4963421;28;20038;-84
2024/03/25 00:11:13;;;;;;;4.57;2.07;;;3.80;99.90;;;;;;4962868;28;20027;-85
2024/03/25 00:13:39;;;;;;;5.53;2.17;;;3.80;99.90;;;;;;4960049;28;20150;-85
2024/03/25 00:16:06;;;;;;;6.30;2.00;;;3.80;99.90;;;;;;4961646;28;20118;-84
2024/03/25 00:18:32;;;;;;;6.17;1.87;;;3.80;99.90;;;;;;4963007;28;20039;-84
2024/03/25 00:20:57;;;;;;;3.83;1.83;;;3.80;99.90;;;;;;4962245;28;20033;-84
2024/03/25 00:23:23;;;;;;;3.90;1.90;;;3.80;99.90;;;;;;4962907;28;20035;-84
2024/03/25 00:25:49;;;;;;;8.33;2.30;;;3.80;99.90;;;;;;4966061;28;20039;-85
2024/03/25 00:28:14;;;;;;;4.47;2.03;;;3.70;99.90;;;;;;4966571;28;20046;-85
2024/03/25 00:30:40;;;;;;;6.07;2.30;;;3.70;99.90;;;;;;4967635;28;20399;-85
2024/03/25 00:33:06;;;;;;;6.00;2.60;;;3.80;99.90;;;;;;4966727;28;20517;-85
2024/03/25 00:35:32;;;;;;;4.63;2.13;;;3.80;99.90;;;;;;4965431;28;20026;-84
2024/03/25 00:37:58;;;;;;;4.77;2.13;;;3.80;99.90;;;;;;4964955;28;20037;-84
2024/03/25 00:40:24;;;;;;;5.13;2.20;;;3.90;99.90;;;;;;4971841;28;20117;-85
2024/03/25 00:42:50;;;;;;;7.30;2.13;;;3.90;99.90;;;;;;4967547;28;20031;-84
2024/03/25 00:45:16;;;;;;;4.37;2.00;;;3.80;99.90;;;;;;4949596;28;20029;-84
2024/03/25 00:47:41;;;;;;;4.97;2.13;;;3.80;99.90;;;;;;4967376;28;20054;-84
2024/03/25 00:50:09;;;;;;;6.13;1.87;;;3.70;99.90;;;;;;4968974;28;20503;-84
2024/03/25 00:52:35;;;;;;;4.77;1.83;;;3.70;99.90;;;;;;4967265;28;20086;-84
2024/03/25 00:55:00;;;;;;;5.57;1.83;;;3.70;99.90;;;;;;4969243;28;20054;-83
2024/03/25 00:57:26;;;;;;;5.77;2.33;;;3.70;99.90;;;;;;4970896;28;20031;-85
2024/03/25 00:59:52;;;;;;;5.43;1.93;;;3.70;99.90;;;;;;4968166;28;20034;-84
2024/03/25 01:02:17;;;;;;;5.03;1.83;;;3.60;99.90;;;;;;4968210;28;20716;-85
2024/03/25 01:04:43;;;;;;;6.57;2.37;;;3.60;99.90;;;;;;4968569;28;20518;-83
2024/03/25 01:07:09;;;;;;;4.00;2.37;;;3.60;99.90;;;;;;4966880;28;20484;-84
2024/03/25 01:09:35;;;;;;;5.77;1.77;;;3.60;99.90;;;;;;4968769;28;20573;-83
2024/03/25 01:12:00;;;;;;;6.00;2.37;;;3.70;99.90;;;;;;4968736;28;20137;-84
2024/03/25 01:14:26;;;;;;;4.40;1.90;;;3.60;99.90;;;;;;4951228;28;20027;-83
2024/03/25 01:16:52;;;;;;;3.33;1.80;;;3.70;99.90;;;;;;4968096;28;20045;-83
2024/03/25 01:19:18;;;;;;;6.03;2.33;;;3.60;99.90;;;;;;4968679;28;20033;-83
2024/03/25 01:21:44;;;;;;;7.67;2.13;;;3.60;99.90;;;;;;4967931;28;20039;-84
2024/03/25 01:24:10;;;;;;;3.67;2.33;;;3.60;99.90;;;;;;4969501;28;20037;-84
2024/03/25 01:26:35;;;;;;;5.87;2.07;;;3.60;99.90;;;;;;4969031;28;20094;-84
2024/03/25 01:29:01;;;;;;;5.33;1.90;;;3.60;99.90;;;;;;4967896;28;20026;-84
2024/03/25 01:31:27;;;;;;;5.27;2.13;;;3.50;99.90;;;;;;4967644;28;20031;-83
2024/03/25 01:33:52;;;;;;;4.17;1.90;;;3.50;99.90;;;;;;4970030;28;20035;-84
2024/03/25 01:36:18;;;;;;;6.67;2.63;;;3.50;99.90;;;;;;4969374;28;20069;-84
2024/03/25 01:38:47;;;;;;;3.23;2.00;;;3.50;99.90;;;;;;4969736;28;20019;-83
2024/03/25 01:41:16;;;;;;;4.30;2.00;;;3.50;99.90;;;;;;4970031;28;20035;-84
2024/03/25 01:43:42;;;;;;;3.87;2.07;;;3.40;99.90;;;;;;4969053;28;20035;-84
2024/03/25 01:46:07;;;;;;;5.87;1.80;;;3.40;99.90;;;;;;4969947;28;20120;-83
2024/03/25 01:48:34;;;;;;;5.13;3.10;;;3.40;99.90;;;;;;4969125;28;20035;-83
2024/03/25 01:51:01;;;;;;;6.27;2.23;;;3.40;99.90;;;;;;4969078;28;20031;-84
2024/03/25 01:53:29;;;;;;;3.67;1.97;;;3.40;99.90;;;;;;4971810;28;20051;-83
2024/03/25 01:55:57;;;;;;;3.83;1.87;;;3.30;99.90;;;;;;4969176;28;20038;-83
2024/03/25 01:58:23;;;;;;;4.77;2.10;;;3.40;99.90;;;;;;4969326;28;20046;-83
2024/03/25 02:00:50;;;;;;;4.80;2.10;;;3.40;99.90;;;;;;4968294;28;20041;-83
2024/03/25 02:03:16;;;;;;;4.10;2.33;;;3.40;99.90;;;;;;4969213;28;20039;-82
2024/03/25 02:05:42;;;;;;;2.17;1.70;;;3.40;99.90;;;;;;4950501;28;20027;-83
2024/03/25 02:08:10;;;;;;;3.67;2.27;;;3.40;99.90;;;;;;4969942;28;20027;-83
2024/03/25 02:10:37;;;;;;;4.63;2.20;;;3.40;99.90;;;;;;4968624;28;20035;-83
2024/03/25 02:13:03;;;;;;;5.20;2.57;;;3.30;99.90;;;;;;4970025;28;20559;-83
2024/03/25 02:15:29;;;;;;;3.57;2.23;;;3.30;99.90;;;;;;4968205;28;20027;-83
2024/03/25 02:17:54;;;;;;;3.00;1.97;;;3.30;99.90;;;;;;4968231;28;20038;-83
2024/03/25 02:20:20;;;;;;;7.60;2.47;;;3.30;99.90;;;;;;4969183;28;20246;-84
2024/03/25 02:22:46;;;;;;;3.30;2.10;;;3.30;99.90;;;;;;4968105;28;20134;-83
2024/03/25 02:25:13;;;;;;;4.27;2.10;;;3.30;99.90;;;;;;4966733;28;20037;-84
2024/03/25 02:27:39;;;;;;;4.73;2.40;;;3.20;99.90;;;;;;4966380;28;20145;-83
2024/03/25 02:30:07;;;;;;;6.20;2.60;;;3.30;99.90;;;;;;4965736;28;20062;-83
2024/03/25 02:32:33;;;;;;;6.63;2.40;;;3.20;99.90;;;;;;4949580;28;20042;-83
2024/03/25 02:34:59;;;;;;;3.90;2.23;;;3.20;99.90;;;;;;4968674;28;20793;-83
2024/03/25 02:37:25;;;;;;;6.57;2.50;;;3.30;99.90;;;;;;4972026;28;20027;-83
2024/03/25 02:39:53;;;;;;;4.20;2.40;;;3.30;99.90;;;;;;4971458;28;20027;-84
2024/03/25 02:42:19;;;;;;;5.10;2.07;;;3.40;99.90;;;;;;4971222;28;20034;-83
2024/03/25 02:44:45;;;;;;;5.20;2.33;;;3.30;99.90;;;;;;4971946;28;20094;-83
2024/03/25 02:47:11;;;;;;;6.73;2.67;;;3.40;99.90;;;;;;4969337;28;20061;-83
2024/03/25 02:49:37;;;;;;;4.43;2.17;;;3.40;99.90;;;;;;4972331;28;20035;-82
2024/03/25 02:52:03;;;;;;;3.53;2.30;;;3.40;99.90;;;;;;4969456;28;20119;-83
2024/03/25 02:54:28;;;;;;;6.47;2.53;;;3.40;99.90;;;;;;4969271;28;20862;-83
2024/03/25 02:56:54;;;;;;;3.50;2.17;;;3.40;99.90;;;;;;4967545;28;20031;-83
2024/03/25 02:59:19;;;;;;;4.13;2.43;;;3.40;99.90;;;;;;4969714;28;20059;-82
2024/03/25 03:01:45;;;;;;;5.07;2.63;;;3.40;99.90;;;;;;4951560;28;20038;-83
2024/03/25 03:04:10;;;;;;;5.27;2.63;;;3.40;99.90;;;;;;4971740;28;20046;-83
2024/03/25 03:06:36;;;;;;;8.03;3.07;;;3.40;99.90;;;;;;4968752;28;20090;-83
2024/03/25 03:09:01;;;;;;;6.70;2.67;;;3.40;99.90;;;;;;4968812;28;20040;-83
2024/03/25 03:11:27;;;;;;;5.90;2.40;;;3.50;99.90;;;;;;4967940;28;20037;-83
2024/03/25 03:13:52;;;;;;;5.10;2.33;;;3.50;99.90;;;;;;4969269;28;20093;-84
2024/03/25 03:16:18;;;;;;;5.53;2.50;;;3.50;99.90;;;;;;4967332;28;20031;-84
2024/03/25 03:18:44;;;;;;;5.63;2.30;;;3.50;99.90;;;;;;4969165;28;20035;-84
2024/03/25 03:21:09;;;;;;;6.63;2.47;;;3.50;99.90;;;;;;4969935;28;20031;-84
2024/03/25 03:23:35;;;;;;;5.93;3.20;;;3.40;99.90;;;;;;4951403;28;20046;-84
2024/03/25 03:26:00;;;;;;;4.93;2.37;;;3.40;99.90;;;;;;4967541;28;20042;-84
2024/03/25 03:28:28;;;;;;;5.97;2.57;;;3.40;99.90;;;;;;4969576;28;20031;-83
2024/03/25 03:30:53;;;;;;;4.50;2.30;;;3.40;99.90;;;;;;4969827;28;20078;-84
2024/03/25 03:33:19;;;;;;;6.70;2.47;;;3.30;99.90;;;;;;4969124;28;20034;-83
2024/03/25 03:35:44;;;;;;;5.13;2.37;;;3.30;99.90;;;;;;4967671;28;20035;-83
2024/03/25 03:38:10;;;;;;;5.70;2.77;;;3.30;99.90;;;;;;4967641;28;20034;-83
2024/03/25 03:40:35;;;;;;;7.63;2.53;;;3.30;99.90;;;;;;4968387;28;20032;-84
2024/03/25 03:43:01;;;;;;;6.03;2.37;;;3.30;99.90;;;;;;4969242;28;20069;-83
2024/03/25 03:45:27;;;;;;;7.73;2.50;;;3.20;99.90;;;;;;4967795;28;20038;-83
2024/03/25 03:47:52;;;;;;;5.67;2.30;;;3.10;99.90;;;;;;4966669;28;20031;-83
2024/03/25 03:50:18;;;;;;;5.17;2.60;;;3.10;99.90;;;;;;4968273;28;20026;-83
2024/03/25 03:52:43;;;;;;;6.67;2.60;;;3.00;99.90;;;;;;4968881;28;20045;-83
2024/03/25 03:55:09;;;;;;;4.43;2.57;;;3.00;99.90;;;;;;4968255;28;20027;-84
2024/03/25 03:57:34;;;;;;;7.13;2.70;;;2.90;99.90;;;;;;4968410;28;20026;-82
2024/03/25 04:00:00;;;;;;;6.00;2.50;;;2.80;99.90;;;;;;4966973;28;20038;-83
2024/03/25 04:02:29;;;;;;;5.13;2.97;;;2.70;99.90;;;;;;4969380;28;20047;-83
2024/03/25 04:04:54;;;;;;;6.77;2.73;;;2.70;99.90;;;;;;4969455;28;20051;-83
2024/03/25 04:07:26;;;;;;;6.93;2.57;;;2.70;99.90;;;;;;4968186;28;20024;-83
2024/03/25 04:09:53;;;;;;;6.90;2.77;;;2.60;99.90;;;;;;4969914;28;20066;-83
2024/03/25 04:12:19;;;;;;;5.40;2.70;;;2.60;99.90;;;;;;4950874;28;20038;-83
2024/03/25 04:14:47;;;;;;;5.43;3.07;;;2.50;99.90;;;;;;4967985;28;20029;-84
2024/03/25 04:17:13;;;;;;;4.33;3.00;;;2.40;99.90;;;;;;4967516;28;20157;-83
2024/03/25 04:19:38;;;;;;;5.00;2.87;;;2.40;99.90;;;;;;4969538;28;20588;-83
2024/03/25 04:22:04;;;;;;;4.60;3.20;;;2.40;99.90;;;;;;4970448;28;20117;-83
2024/03/25 04:24:29;;;;;;;5.47;2.93;;;2.40;99.90;;;;;;4971850;28;20027;-83
2024/03/25 04:26:55;;;;;;;4.53;3.00;;;2.40;99.90;;;;;;4969160;28;20038;-83
2024/03/25 04:29:20;;;;;;;5.33;2.40;;;2.40;99.90;;;;;;4969140;28;20019;-83
2024/03/25 04:31:46;;;;;;;8.23;3.20;;;2.30;99.90;;;;;;4968604;28;20097;-83
2024/03/25 04:34:12;;;;;;;5.60;2.80;;;2.40;99.90;;;;;;4971691;28;20117;-84
2024/03/25 04:36:38;;;;;;;4.93;2.83;;;2.40;99.90;;;;;;4968210;28;20034;-83
2024/03/25 04:39:08;;;;;;;4.30;2.60;;;2.40;99.90;;;;;;4970741;28;20043;-82
2024/03/25 04:41:33;;;;;;;5.57;2.73;;;2.40;99.90;;;;;;4972100;28;20031;-83
2024/03/25 04:43:59;;;;;;;5.13;2.60;;;2.30;99.90;;;;;;4970202;28;20117;-83
2024/03/25 04:46:24;;;;;;;5.13;3.10;;;2.30;99.90;;;;;;4968999;28;20115;-83
2024/03/25 04:48:50;;;;;;;7.40;2.80;;;2.30;99.90;;;;;;4969061;28;20061;-83
2024/03/25 04:51:15;;;;;;;11.43;4.03;;;2.30;99.90;;;;;;4969154;28;20042;-83
2024/03/25 04:53:41;;;;;;;6.27;2.70;;;2.30;99.90;;;;;;4967128;28;20059;-83
2024/03/25 04:56:06;;;;;;;6.03;3.40;;;2.30;99.90;;;;;;4967887;28;20027;-83
2024/03/25 04:58:32;;;;;;;7.17;2.60;;;2.30;99.90;;;;;;4967348;28;20027;-84
2024/03/25 05:00:57;;;;;;;10.37;3.03;;;2.30;99.90;;;;;;4967010;28;20049;-83
2024/03/25 05:03:23;;;;;;;5.40;2.93;;;2.30;99.90;;;;;;4968918;28;20031;-83
2024/03/25 05:05:48;;;;;;;7.73;3.50;;;2.20;99.90;;;;;;4969604;28;20035;-83
2024/03/25 05:08:14;;;;;;;7.63;2.80;;;2.20;99.90;;;;;;4965445;28;20058;-83
2024/03/25 05:10:40;;;;;;;6.33;3.40;;;2.20;99.90;;;;;;4967732;28;20041;-86
2024/03/25 05:13:05;;;;;;;7.53;2.93;;;2.20;99.90;;;;;;4967787;28;20043;-85
2024/03/25 05:15:31;;;;;;;6.93;2.70;;;2.20;99.90;;;;;;4953656;28;20063;-85
2024/03/25 05:17:56;;;;;;;5.90;2.93;;;2.20;99.90;;;;;;4968639;28;20041;-85
2024/03/25 05:20:22;;;;;;;4.73;2.77;;;2.20;99.90;;;;;;4972250;28;20182;-85
2024/03/25 05:22:48;;;;;;;4.03;2.90;;;2.20;99.90;;;;;;4971962;28;20067;-85
2024/03/25 05:25:14;;;;;;;6.33;2.60;;;2.20;99.90;;;;;;4968465;28;20134;-85
2024/03/25 05:27:39;;;;;;;4.80;2.30;;;2.20;99.90;;;;;;4966560;28;20382;-85
2024/03/25 05:30:05;;;;;;;5.47;2.93;;;2.30;99.90;;;;;;4970757;28;20031;-85
2024/03/25 05:32:31;;;;;;;6.93;2.77;;;2.30;99.90;;;;;;4969562;28;20027;-85
2024/03/25 05:34:56;;;;;;;4.67;2.57;;;2.30;99.90;;;;;;4967467;28;21177;-87
2024/03/25 05:37:22;;;;;;;5.67;2.60;;;2.30;99.90;;;;;;4971152;28;20166;-85
2024/03/25 05:39:47;;;;;;;4.10;2.70;;;2.30;99.90;;;;;;4969265;28;20031;-85
2024/03/25 05:42:13;;;;;;;8.97;3.67;;;2.30;99.90;;;;;;4972371;28;20027;-85
2024/03/25 05:44:38;;;;;;;4.50;3.17;;;2.40;99.90;;;;;;4969658;28;20030;-85
2024/03/25 05:47:04;;;;;;;5.90;2.70;;;2.40;99.90;;;;;;4967990;28;20487;-87
2024/03/25 05:49:29;;;;;;;6.90;2.93;;;2.40;99.90;;;;;;4969322;28;20103;-86
2024/03/25 05:51:55;;;;;;;6.20;2.70;;;2.40;99.90;;;;;;4969495;28;20035;-85
2024/03/25 05:54:21;;;;;;;7.47;3.00;;;2.50;99.90;;;;;;4968625;28;20058;-86
2024/03/25 05:56:46;;;;;;;7.90;3.17;;;2.50;99.90;;;;;;4967953;28;20039;-85
2024/03/25 05:59:12;;;;;;;6.53;2.83;;;2.60;99.90;;;;;;4967113;28;20061;-85
2024/03/25 06:01:37;;;;;;;5.70;2.50;;;2.60;99.90;;;;;;4966906;28;20027;-86
2024/03/25 06:04:03;;;;;;;4.90;2.47;;;2.70;99.90;;;;;;4965866;28;20046;-85
2024/03/25 06:06:29;;;;;;;5.40;2.70;;;2.70;99.90;;;;;;4960996;28;20085;-85
2024/03/25 06:08:55;;;;;;;5.63;2.97;;;2.70;99.90;;;;;;4962213;28;20038;-85
2024/03/25 06:11:20;;;;;;;5.33;2.97;;;2.70;99.90;;;;;;4963185;28;20288;-86
2024/03/25 06:13:47;;;;;;;6.07;2.73;;;2.80;99.90;;;;;;4961810;28;20027;-86
2024/03/25 06:16:13;;;;;;;6.00;2.53;;;2.80;99.90;;;;;;4962075;28;20835;-85
2024/03/25 06:18:40;;;;;;;4.03;2.70;;;2.80;99.90;;;;;;4964410;28;20079;-86
2024/03/25 06:21:05;;;;;;;6.30;2.77;;;2.90;99.90;;;;;;4966159;28;20054;-86
2024/03/25 06:23:31;;;;;;;7.67;2.73;;;2.90;99.90;;;;;;4969153;28;20050;-85
2024/03/25 06:25:57;;;;;;;7.07;3.03;;;2.90;99.90;;;;;;4968245;28;20039;-86
2024/03/25 06:28:23;;;;;;;6.03;3.03;;;2.90;99.90;;;;;;4965359;28;20023;-86
2024/03/25 06:36:18;;;;;;;5.03;2.53;;;3.20;99.90;;;;;;4965602;28;20038;-86
2024/03/25 06:38:44;;;;;;;5.03;2.47;;;3.30;99.90;;;;;;4964753;28;20027;-87
2024/03/25 06:41:10;;;;;;;6.40;2.90;;;3.40;99.90;;;;;;4946908;28;20031;-86
2024/03/25 06:43:38;;;;;;;9.83;2.50;;;3.50;99.90;;;;;;4962307;28;20043;-85
2024/03/25 06:46:05;;;;;;;5.57;2.40;;;3.60;99.90;;;;;;4964147;28;20031;-86
2024/03/25 06:48:31;;;;;;;7.03;2.70;;;3.60;99.90;;;;;;4961894;28;20039;-87
2024/03/25 06:50:57;;;;;;;9.40;2.63;;;3.70;99.90;;;;;;4965063;28;20039;-86
2024/03/25 06:53:23;;;;;;;7.87;3.00;;;3.80;99.90;;;;;;4965340;28;20035;-86
2024/03/25 06:55:56;;;;;;;5.47;2.50;;;3.90;99.90;;;;;;4963637;28;20035;-86
2024/03/25 06:58:23;;;;;;;6.03;2.53;;;4.00;99.90;;;;;;4964778;28;20035;-88
2024/03/25 07:00:51;;;;;;;6.67;2.90;;;4.10;99.90;;;;;;4965591;28;20046;-86
2024/03/25 07:03:17;;;;;;;8.27;2.87;;;4.20;99.90;;;;;;4964145;28;20036;-86
2024/03/25 07:05:47;;;;;;;6.40;2.43;;;4.30;99.90;;;;;;4963737;28;20039;-87
2024/03/25 07:08:13;;;;;;;4.57;2.40;;;4.40;99.90;;;;;;4962848;28;20531;-86
2024/03/25 07:10:41;;;;;;;6.57;2.47;;;4.50;99.90;;;;;;4963319;28;20503;-85
2024/03/25 07:13:07;;;;;;;5.43;2.40;;;4.50;99.90;;;;;;4964694;28;20041;-87
2024/03/25 07:15:32;;;;;;;8.50;2.40;;;4.60;99.90;;;;;;4962018;28;20039;-86
2024/03/25 07:17:58;;;;;;;5.50;2.40;;;4.80;99.90;;;;;;4960814;28;20054;-87
2024/03/25 07:20:24;;;;;;;5.23;2.27;;;4.90;99.90;;;;;;4955255;28;20090;-87
2024/03/25 07:22:50;;;;;;;7.13;2.37;;;5.10;99.90;;;;;;4954756;28;20038;-87
2024/03/25 07:25:15;;;;;;;9.67;2.50;;;5.20;99.90;;;;;;4955607;28;20074;-87
2024/03/25 07:27:41;;;;;;;6.30;2.50;;;5.20;99.90;;;;;;4956257;28;20030;-87
2024/03/25 07:30:07;;;;;;;7.60;2.70;;;5.20;99.90;;;;;;4957144;28;20109;-87
2024/03/25 07:32:36;;;;;;;5.00;2.03;;;5.30;99.90;;;;;;4953930;28;20545;-87
2024/03/25 07:35:01;;;;;;;3.67;2.07;;;5.30;99.90;;;;;;4953274;28;20106;-87
2024/03/25 07:37:27;;;;;;;5.10;2.50;;;5.40;99.90;;;;;;4956918;28;20686;-88
2024/03/25 07:39:52;;;;;;;5.63;2.60;;;5.50;99.90;;;;;;4956726;28;20161;-87
2024/03/25 07:42:18;;;;;;;5.50;2.37;;;5.50;99.90;;;;;;4959098;28;20661;-86
2024/03/25 07:44:43;;;;;;;6.60;2.33;;;5.60;99.90;;;;;;4956173;28;20030;-86
2024/03/25 07:47:10;;;;;;;6.07;2.10;;;5.70;99.90;;;;;;4958256;28;20035;-87
2024/03/25 07:49:35;;;;;;;8.93;2.43;;;5.80;99.90;;;;;;4955865;28;20039;-87
2024/03/25 07:52:01;;;;;;;5.77;2.30;;;5.90;99.90;;;;;;4956827;28;20030;-86
2024/03/25 07:54:26;;;;;;;6.27;2.47;;;6.00;99.90;;;;;;4960668;28;20035;-86
2024/03/25 07:56:52;;;;;;;6.53;2.43;;;6.00;99.90;;;;;;4960433;28;20097;-86
2024/03/25 07:59:18;;;;;;;6.30;2.53;;;6.00;99.90;;;;;;4957588;28;20146;-86
2024/03/25 08:01:44;;;;;;;5.23;2.40;;;6.10;99.90;;;;;;4958835;28;20047;-87
2024/03/25 08:04:09;;;;;;;7.10;2.30;;;6.20;99.90;;;;;;4958564;28;20050;-87
2024/03/25 08:06:35;;;;;;;8.83;2.83;;;6.20;99.90;;;;;;4960879;28;20042;-87
2024/03/25 08:09:01;;;;;;;5.60;2.07;;;6.20;99.90;;;;;;4960012;28;20035;-87
2024/03/25 08:11:27;;;;;;;8.10;2.80;;;6.30;99.90;;;;;;4957981;28;20031;-88
2024/03/25 08:13:52;;;;;;;5.07;2.40;;;6.40;99.90;;;;;;4957400;28;20158;-88
2024/03/25 08:16:19;;;;;;;5.73;2.47;;;6.50;99.90;;;;;;4956156;28;20026;-88
2024/03/25 08:18:45;;;;;;;6.90;2.70;;;6.70;99.90;;;;;;4958893;28;20027;-87
2024/03/25 08:21:10;;;;;;;5.60;2.90;;;6.80;99.90;;;;;;4942736;28;20030;-86
2024/03/25 08:23:36;;;;;;;8.30;2.83;;;6.80;99.90;;;;;;4958577;28;20042;-87
2024/03/25 08:26:02;;;;;;;7.73;2.60;;;6.90;99.90;;;;;;4953997;28;20031;-87
2024/03/25 08:28:27;;;;;;;8.33;3.80;;;6.80;99.90;;;;;;4958361;28;20038;-87
2024/03/25 08:30:53;;;;;;;6.50;3.10;;;6.80;99.90;;;;;;4960365;28;20108;-87
2024/03/25 08:33:18;;;;;;;7.00;2.70;;;6.80;99.90;;;;;;4960943;28;20035;-87
2024/03/25 08:35:44;;;;;;;7.17;3.50;;;6.80;99.90;;;;;;4958724;28;20041;-87
2024/03/25 08:38:09;;;;;;;6.97;2.80;;;6.70;99.90;;;;;;4955620;28;20154;-86
2024/03/25 08:40:35;;;;;;;6.03;3.23;;;6.60;99.90;;;;;;4957171;28;20174;-87
2024/03/25 08:43:00;;;;;;;7.30;2.60;;;6.70;99.90;;;;;;4957906;28;20039;-87
2024/03/25 08:45:26;;;;;;;5.70;2.93;;;6.80;99.90;;;;;;4958835;28;20027;-88
2024/03/25 08:47:52;;;;;;;6.07;3.37;;;6.90;99.90;;;;;;4964094;28;20026;-87
2024/03/25 08:50:17;;;;;;;5.70;2.90;;;7.00;99.90;;;;;;4962792;28;20027;-87
2024/03/25 08:52:43;;;;;;;8.77;2.80;;;7.20;99.90;;;;;;4958237;28;20144;-87
2024/03/25 08:55:09;;;;;;;7.47;3.00;;;7.20;99.90;;;;;;4958263;28;20042;-87
2024/03/25 08:57:34;;;;;;;8.90;3.00;;;7.30;99.90;;;;;;4961195;28;20032;-87
2024/03/25 09:00:00;;;;;;;6.77;2.40;;;7.50;99.90;;;;;;4959336;28;20173;-87
2024/03/25 09:02:26;;;;;;;7.17;2.70;;;7.60;99.90;;;;;;4958750;28;20041;-87
2024/03/25 09:04:52;;;;;;;4.50;3.07;;;7.60;99.90;;;;;;4956692;28;20039;-87
2024/03/25 09:07:18;;;;;;;9.47;2.70;;;7.60;99.90;;;;;;4958227;28;20023;-87
2024/03/25 09:12:28;;;;;;;7.13;2.70;;;8.00;99.90;;;;;;4959440;28;20458;-87
2024/03/25 09:14:53;;;;;;;4.60;2.33;;;8.30;99.90;;;;;;4957692;28;20035;-88
2024/03/25 09:17:19;;;;;;;5.07;2.50;;;8.50;99.90;;;;;;4957490;28;20098;-87
2024/03/25 09:19:44;;;;;;;8.33;2.97;;;8.50;99.90;;;;;;4941251;28;20035;-87
2024/03/25 09:22:10;;;;;;;6.03;2.83;;;8.40;99.90;;;;;;4961037;28;20030;-87
2024/03/25 09:24:35;;;;;;;6.57;2.57;;;8.30;99.90;;;;;;4960413;28;20041;-87
2024/03/25 09:27:01;;;;;;;5.37;2.20;;;8.30;99.90;;;;;;4959184;28;20041;-87
2024/03/25 09:29:26;;;;;;;6.53;2.67;;;8.40;99.90;;;;;;4957991;28;20031;-87
2024/03/25 09:31:52;;;;;;;4.67;2.10;;;8.60;99.90;;;;;;4958703;28;20760;-87
2024/03/25 09:34:17;;;;;;;4.90;2.13;;;8.60;99.90;;;;;;4960636;28;20106;-87
2024/03/25 09:36:43;;;;;;;4.40;2.30;;;8.60;99.90;;;;;;4958966;28;20151;-87
2024/03/25 09:39:08;;;;;;;5.10;2.10;;;8.80;99.90;;;;;;4961021;28;20097;-87
2024/03/25 09:41:36;;;;;;;4.50;2.30;;;8.90;99.90;;;;;;4955488;28;20098;-76
2024/03/25 09:44:05;;;;;;;6.77;2.00;;;9.10;99.90;;;;;;4951980;28;20435;-77
2024/03/25 09:46:31;;;;;;;6.60;2.40;;;9.30;99.90;;;;;;4953235;28;20031;-87
2024/03/25 09:48:56;;;;;;;5.07;1.80;;;9.50;99.90;;;;;;4961557;28;20427;-87
2024/03/25 09:51:22;;;;;;;4.00;1.60;;;9.70;99.90;;;;;;4961915;28;20098;-87
2024/03/25 09:53:48;;;;;;;5.93;2.00;;;9.90;99.90;;;;;;4960891;28;20159;-87
2024/03/25 09:56:15;;;;;;;5.37;1.90;;;10.10;99.90;;;;;;4959717;28;20141;-90
2024/03/25 09:58:44;;;;;;;6.67;2.13;;;10.40;99.90;;;;;;4957036;28;20109;-88
2024/03/25 10:01:09;;;;;;;6.33;1.97;;;10.60;99.90;;;;;;4959672;28;20082;-88
2024/03/25 10:03:35;;;;;;;6.03;1.98;;;10.70;99.90;;;;;;4959962;28;20035;-88
2024/03/25 10:06:01;;;;;;;3.40;1.55;;;10.90;99.90;;;;;;4957966;28;20055;-84
2024/03/25 10:08:29;;;;;;;5.72;1.60;;;11.00;99.90;;;;;;4955256;28;20047;-89
2024/03/25 10:10:55;;;;;;;8.60;3.40;;;10.90;99.90;;;;;;4952282;28;20094;-88
2024/03/25 10:13:21;;;;;;;5.05;2.08;;;11.00;99.90;;;;;;4952642;28;20034;-87
2024/03/25 10:15:48;;;;;;;8.00;1.75;;;11.20;99.90;;;;;;4951235;28;20405;-87
2024/03/25 10:18:14;;;;;;;4.88;1.80;;;11.20;99.90;;;;;;4951634;28;20046;-87
2024/03/25 10:20:48;;;;;;;3.30;1.70;;;11.10;99.90;;;;;;4953569;28;20572;-87
2024/03/25 10:23:14;;;;;;;3.72;1.55;;;11.00;99.90;;;;;;4954510;28;20043;-87
2024/03/25 10:25:39;;;;;;;4.97;1.60;;;10.90;99.90;;;;;;4934936;28;20090;-84
2024/03/25 10:28:06;;;;;;;3.30;1.35;;;11.00;99.90;;;;;;4954999;28;20055;-84
2024/03/25 10:30:31;;;;;;;4.50;1.45;;;11.40;99.90;;;;;;4953705;28;20048;-85
2024/03/25 10:33:04;;;;;;;7.05;1.60;;;11.60;99.90;;;;;;4952899;28;20031;-87
2024/03/25 10:35:32;;;;;;;3.95;1.35;;;11.70;99.90;;;;;;4952960;28;20023;-87
2024/03/25 10:38:04;;;;;;;3.33;1.40;;;11.80;99.90;;;;;;4956016;28;20136;-86
2024/03/25 10:40:34;;;;;;;4.85;1.77;;;11.80;99.90;;;;;;4954672;28;20483;-87
2024/03/25 10:43:08;;;;;;;2.88;1.52;;;11.90;99.90;;;;;;4953714;28;20130;-87
2024/03/25 10:45:45;;;;;;;4.32;1.50;;;11.90;99.90;;;;;;4955184;28;20707;-87
2024/03/25 10:48:17;;;;;;;2.90;1.50;;;11.90;99.90;;;;;;4954633;28;20027;-88
2024/03/25 10:50:43;;;;;;;3.47;1.30;;;11.80;99.90;;;;;;4954499;28;20033;-86
2024/03/25 10:53:10;;;;;;;2.80;1.20;;;11.90;99.90;;;;;;4953746;28;20035;-87
2024/03/25 10:55:37;;;;;;;3.35;1.70;;;12.10;99.90;;;;;;4952168;28;20031;-87
2024/03/25 10:58:06;;;;;;;2.88;1.52;;;12.10;99.90;;;;;;4954100;28;20027;-86
2024/03/25 11:00:34;;;;;;;6.43;2.10;;;12.10;99.90;;;;;;4951694;28;20027;-87
2024/03/25 11:03:00;;;;;;;4.15;1.65;;;12.00;99.90;;;;;;4952690;28;20590;-86
2024/03/25 11:05:27;;;;;;;5.75;1.95;;;11.70;99.90;;;;;;4952853;28;20776;-87
2024/03/25 11:07:52;;;;;;;5.20;1.50;;;11.50;99.90;;;;;;4952545;28;20539;-87
2024/03/25 11:10:18;;;;;;;;;;;11.20;99.90;;;;;;4952510;28;19946;-86
2024/03/25 11:12:43;;;;;;;3.60;1.80;;;11.00;99.90;;;;;;4953299;28;20043;-87
2024/03/25 11:15:09;;;;;;;2.17;1.30;;;11.10;99.90;;;;;;4952443;28;20066;-87
2024/03/25 11:17:36;;;;;;;4.43;1.48;;;11.50;99.90;;;;;;4951070;28;20121;-87
2024/03/25 11:20:12;;;;;;;4.32;1.60;;;11.80;99.90;;;;;;4951728;28;20067;-87
2024/03/25 11:22:51;;;;;;;4.47;1.50;;;12.00;99.90;;;;;;4952154;28;20648;-87
2024/03/25 11:25:18;;;;;;;2.30;1.23;;;12.10;99.90;;;;;;4949890;28;20030;-86
2024/03/25 11:27:44;;;;;;;3.08;1.25;;;12.30;99.90;;;;;;4951678;28;21058;-86
2024/03/25 11:30:11;;;;;;;4.85;1.50;;;12.60;99.90;;;;;;4953147;28;20022;-87
2024/03/25 11:32:51;;;;;;;3.75;1.40;;;12.70;99.90;;;;;;4950938;28;20035;-87
2024/03/25 11:35:16;;;;;;;2.47;1.02;;;12.60;99.90;;;;;;4952232;28;20062;-87
2024/03/25 11:37:42;;;;;;;3.05;1.35;;;12.70;99.90;;;;;;4953920;28;20487;-87
2024/03/25 11:40:14;;;;;;;2.67;1.60;;;12.80;99.90;;;;;;4951559;28;20051;-87
2024/03/25 11:42:43;;;;;;;3.17;1.60;;;12.70;99.90;;;;;;4953744;28;20035;-88
2024/03/25 11:45:16;;;;;;;3.80;1.50;;;12.40;99.90;;;;;;4953019;28;20035;-87
2024/03/25 11:47:46;;;;;;;4.13;1.27;;;12.40;99.90;;;;;;4953644;28;20109;-88
2024/03/25 11:50:14;;;;;;;3.83;2.50;;;12.00;99.90;;;;;;4947569;28;20033;-88
2024/03/25 11:52:40;;;;;;;3.45;1.70;;;11.90;99.90;;;;;;4951165;28;20058;-88
2024/03/25 11:55:08;;;;;;;3.37;1.50;;;11.90;99.90;;;;;;4954044;28;20502;-88
2024/03/25 11:57:35;;;;;;;3.00;1.50;;;11.70;99.90;;;;;;4951523;28;20118;-87
2024/03/25 12:00:03;;;;;;;3.93;1.80;;;11.60;99.90;;;;;;4951879;28;20126;-87
2024/03/25 12:02:28;;;;;;;4.30;1.50;;;11.60;99.90;;;;;;4952260;28;20050;-87
2024/03/25 12:04:54;;;;;;;3.70;1.40;;;11.60;99.90;;;;;;4953888;28;20053;-87
2024/03/25 12:07:19;;;;;;;5.40;1.70;;;11.40;99.90;;;;;;4952679;28;19918;-87
2024/03/25 12:12:29;;;;;;;3.60;1.95;;;11.40;99.90;;;;;;4951849;28;20046;-87
2024/03/25 12:14:56;;;;;;;3.17;1.65;;;11.70;99.90;;;;;;4949843;28;20069;-87
2024/03/25 12:17:22;;;;;;;3.85;1.40;;;12.10;99.90;;;;;;4953587;28;20031;-87
2024/03/25 12:20:05;;;;;;;3.70;1.40;;;12.40;99.90;;;;;;4953646;28;20046;-87
2024/03/25 12:22:35;;;;;;;3.30;1.45;;;12.50;99.90;;;;;;4954130;28;20063;-87
2024/03/25 12:25:01;;;;;;;3.00;1.60;;;12.40;99.90;;;;;;4956121;28;20078;-86
2024/03/25 12:27:30;;;;;;;;;;;12.50;99.90;;;;;;4956706;28;19914;-87
2024/03/25 12:30:09;;;;;;;9.70;6.10;;;12.50;99.90;;;;;;4956720;28;20044;-87
2024/03/25 12:32:37;;;;;;;;;;;12.60;99.90;;;;;;4956271;28;20105;-87
2024/03/25 12:35:06;;;;;;;3.90;1.50;;;12.50;99.90;;;;;;4955913;28;20791;-86
2024/03/25 12:37:32;;;;;;;3.10;1.60;;;12.40;99.90;;;;;;4955171;28;20049;-87
2024/03/25 12:39:59;;;;;;;3.30;1.30;;;12.50;99.90;;;;;;4956156;28;20022;-86
2024/03/25 12:42:26;;;;;;;3.50;1.70;;;12.50;99.90;;;;;;4955707;28;19918;-86
2024/03/25 12:44:52;;;;;;;4.95;1.65;;;12.40;99.90;;;;;;4938772;28;20059;-87
2024/03/25 12:47:18;;;;;;;;;;;12.40;99.90;;;;;;4956385;28;20059;-86
2024/03/25 12:49:43;;;;;;;;;;;12.10;99.90;;;;;;4957062;28;20094;-87
2024/03/25 12:52:10;;;;;;;3.10;1.90;;;11.90;99.90;;;;;;4954586;28;20046;-86
2024/03/25 12:54:35;;;;;;;;;;;11.80;99.90;;;;;;4957925;28;20062;-85
2024/03/25 12:57:01;;;;;;;3.30;1.40;;;12.00;99.90;;;;;;4939427;28;20463;-86
2024/03/25 12:59:27;;;;;;;4.93;1.73;;;12.20;99.90;;;;;;4956342;28;21419;-72
2024/03/25 13:01:53;;;;;;;3.88;1.48;;;12.40;99.90;;;;;;4954121;28;20137;-72