Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:48;;;;;;;11.90;7.15;;;;;;;11.38;100.00;101368.22;2102118;28;20051;-73
2023/02/25 00:02:11;;;;;;;9.45;6.78;;;;;;;11.39;100.00;101370.00;2097235;28;20037;-73
2023/02/25 00:03:33;;;;;;;12.80;7.13;;;;;;;11.41;100.00;101362.13;2097562;28;20128;-74
2023/02/25 00:04:57;;;;;;;14.90;7.57;;;;;;;11.41;100.00;101367.41;2094636;28;20075;-73
2023/02/25 00:06:20;;;;;;;12.30;7.68;;;;;;;11.42;100.00;101358.63;2090375;28;20048;-74
2023/02/25 00:07:43;;;;;;;11.63;6.97;;;;;;;11.43;100.00;101358.63;2100889;28;20043;-73
2023/02/25 00:09:05;;;;;;;10.18;6.65;;;;;;;11.43;100.00;101358.63;2104860;28;20097;-74
2023/02/25 00:10:27;;;;;;;;;;;;;;;11.37;100.00;101358.50;2102355;28;20048;-74
2023/02/25 00:11:48;;;;;;;9.73;6.82;;;;;;;11.39;100.00;101361.19;2097646;28;19927;-73
2023/02/25 00:13:11;;;;;;;14.07;7.32;;;;;;;11.38;100.00;101356.75;2092842;28;20049;-74
2023/02/25 00:14:32;;;;;;;11.90;6.82;;;;;;;11.41;100.00;101359.47;2085903;28;20083;-74
2023/02/25 00:15:56;;;;;;;11.13;6.97;;;;;;;11.42;100.00;101363.91;2097449;28;20110;-74
2023/02/25 00:17:20;;;;;;;11.32;6.93;;;;;;;11.42;100.00;101359.50;2090986;28;20436;-74
2023/02/25 00:18:45;;;;;;;10.55;6.97;;;;;;;11.43;100.00;101360.38;2102988;28;20051;-74
2023/02/25 00:20:11;;;;;;;10.32;6.60;;;;;;;11.45;100.00;101358.69;2097551;28;20049;-73
2023/02/25 00:21:34;;;;;;;10.43;6.75;;;;;;;11.47;100.00;101364.91;2095177;28;20567;-73
2023/02/25 00:22:56;;;;;;;11.93;7.72;;;;;;;11.47;100.00;101356.97;2092024;28;20052;-74
2023/02/25 00:24:17;;;;;;;10.88;7.20;;;;;;;11.47;100.00;101354.31;2100392;28;20052;-74
2023/02/25 00:25:40;;;;;;;13.85;8.18;;;;;;;11.46;100.00;101360.47;2102020;28;20044;-73
2023/02/25 00:27:02;;;;;;;11.38;7.30;;;;;;;11.46;100.00;101358.72;2102892;28;20052;-73
2023/02/25 00:28:23;;;;;;;10.27;7.07;;;;;;;11.47;100.00;101351.69;2094736;28;20055;-74
2023/02/25 00:29:46;;;;;;;10.50;7.07;;;;;;;11.46;100.00;101356.06;2099379;28;20052;-73
2023/02/25 00:31:08;;;;;;;11.18;6.85;;;;;;;11.46;100.00;101356.06;2094345;28;20052;-74
2023/02/25 00:32:32;;;;;;;10.25;6.53;;;;;;;11.47;100.00;101354.31;2096130;28;20449;-74
2023/02/25 00:33:55;;;;;;;10.00;6.78;;;;;;;11.47;100.00;101351.69;2094563;28;20152;-74
2023/02/25 00:35:17;;;;;;;11.88;7.47;;;;;;;11.47;100.00;101347.28;2093501;28;20048;-74
2023/02/25 00:36:40;;;;;;;10.35;7.45;;;;;;;11.49;100.00;101349.94;2094681;28;20468;-74
2023/02/25 00:38:01;;;;;;;10.68;6.53;;;;;;;11.49;100.00;101344.66;2096782;28;20051;-73
2023/02/25 00:39:40;;;;;;;9.75;7.03;;;;;;;11.48;100.00;101343.78;2095979;28;20617;-73
2023/02/25 00:41:10;;;;;;;10.75;6.80;;;;;;;11.45;100.00;101343.72;2104560;28;20097;-73
2023/02/25 00:42:32;;;;;;;13.25;6.60;;;;;;;11.40;100.00;101347.13;2097692;28;20259;-74
2023/02/25 00:43:56;;;;;;;12.13;6.82;;;;;;;11.36;100.00;101346.16;2094206;28;20561;-73
2023/02/25 00:45:19;;;;;;;10.68;6.10;;;;;;;11.34;100.00;101339.06;2094750;28;20059;-74
2023/02/25 00:46:41;;;;;;;11.45;6.43;;;;;;;11.30;100.00;101345.13;2086137;28;20049;-74
2023/02/25 00:48:06;;;;;;;8.65;5.85;;;;;;;11.28;100.00;101345.09;2091797;28;20084;-73
2023/02/25 00:49:27;;;;;;;9.93;6.35;;;;;;;11.25;100.00;101334.47;2098688;28;20036;-73
2023/02/25 00:50:50;;;;;;;9.30;6.00;;;;;;;11.23;100.00;101340.56;2102318;28;20052;-73
2023/02/25 00:52:13;;;;;;;10.60;7.03;;;;;;;11.21;100.00;101337.91;2102347;28;20043;-73
2023/02/25 00:53:36;;;;;;;12.43;7.60;;;;;;;11.19;100.00;101337.84;2088671;28;20053;-73
2023/02/25 00:54:57;;;;;;;13.10;7.82;;;;;;;11.17;100.00;101336.94;2086078;28;20053;-73
2023/02/25 00:56:20;;;;;;;12.63;8.70;;;;;;;11.17;100.00;101342.22;2085853;28;20041;-74
2023/02/25 00:57:43;;;;;;;12.63;7.00;;;;;;;11.18;100.00;101336.06;2091704;28;20040;-73
2023/02/25 00:59:06;;;;;;;11.00;6.55;;;;;;;11.16;100.00;101343.06;2091372;28;20067;-73
2023/02/25 01:00:27;;;;;;;11.35;7.07;;;;;;;11.13;100.00;101343.00;2100319;28;20054;-74
2023/02/25 01:01:50;;;;;;;14.15;7.95;;;;;;;11.12;100.00;101332.41;2094399;28;20056;-74
2023/02/25 01:03:13;;;;;;;15.65;12.20;;;;;;;11.11;100.00;101334.16;2099857;28;20056;-73
2023/02/25 01:04:35;;;;;;;21.40;15.50;;;;;;;11.12;100.00;101335.03;2092688;28;20056;-73
2023/02/25 01:05:56;;;;;;;21.60;13.18;;;;;;;11.14;100.00;101330.69;2085903;28;20098;-73
2023/02/25 01:07:20;;;;;;;17.50;13.15;;;;;;;11.17;100.00;101330.75;2083056;28;20055;-73
2023/02/25 01:08:42;;;;;;;16.67;11.15;;;;;;;11.19;100.00;101331.69;2092172;28;20485;-73
2023/02/25 01:10:05;;;;;;;16.90;10.10;;;;;;;11.22;100.00;101331.75;2094338;28;20268;-73
2023/02/25 01:11:29;;;;;;;13.75;9.40;;;;;;;11.26;100.00;101330.97;2077727;28;20481;-74
2023/02/25 01:12:51;;;;;;;16.08;9.82;;;;;;;11.28;100.00;101325.72;2083523;28;20056;-73
2023/02/25 01:14:15;;;;;;;14.93;8.43;;;;;;;11.32;100.00;101330.19;2090914;28;20037;-73
2023/02/25 01:15:37;;;;;;;14.90;8.43;;;;;;;11.33;100.00;101330.22;2091796;28;20090;-73
2023/02/25 01:17:01;;;;;;;16.30;8.35;;;;;;;11.35;100.00;101333.81;2091606;28;20497;-74
2023/02/25 01:18:24;;;;;;;12.85;7.93;;;;;;;11.38;100.00;101327.69;2095257;28;20053;-73
2023/02/25 01:19:48;;;;;;;14.02;8.52;;;;;;;11.37;100.00;101328.53;2085810;28;20116;-73
2023/02/25 01:21:16;;;;;;;13.25;8.30;;;;;;;11.37;100.00;101323.25;2098216;28;20085;-73
2023/02/25 01:22:40;;;;;;;13.27;8.32;;;;;;;11.35;100.00;101322.34;2103234;28;20079;-73
2023/02/25 01:24:04;;;;;;;12.40;8.48;;;;;;;11.34;100.00;101318.81;2094356;28;20110;-73
2023/02/25 01:25:27;;;;;;;19.60;11.13;;;;;;;11.32;100.00;101320.50;2099272;28;20474;-73
2023/02/25 01:26:50;;;;;;;19.88;11.95;;;;;;;11.31;100.00;101323.13;2101894;28;20500;-73
2023/02/25 01:28:13;;;;;;;11.10;7.47;;;;;;;11.26;100.00;101315.09;2094258;28;20048;-73
2023/02/25 01:29:39;;;;;;;16.27;10.27;;;;;;;11.25;100.00;101317.69;2085704;28;20996;-73
2023/02/25 01:31:01;;;;;;;12.88;7.10;;;;;;;11.22;100.00;101313.25;2085967;28;20092;-74
2023/02/25 01:32:22;;;;;;;11.65;7.40;;;;;;;11.18;100.00;101309.66;2083174;28;20056;-73
2023/02/25 01:33:46;;;;;;;12.23;7.10;;;;;;;11.17;100.00;101320.16;2089299;28;20052;-75
2023/02/25 01:35:09;;;;;;;10.80;6.78;;;;;;;11.14;100.00;101306.91;2097485;28;20448;-74
2023/02/25 01:36:31;;;;;;;11.80;7.15;;;;;;;11.11;100.00;101313.00;2092827;28;20503;-74
2023/02/25 01:37:54;;;;;;;11.50;8.23;;;;;;;11.08;100.00;101314.72;2083357;28;20489;-73
2023/02/25 01:39:19;;;;;;;15.63;8.88;;;;;;;11.05;100.00;101307.59;2083741;28;20077;-73
2023/02/25 01:40:40;;;;;;;11.18;7.63;;;;;;;11.03;100.00;101309.28;2091811;28;20051;-74
2023/02/25 01:42:12;;;;;;;12.27;7.90;;;;;;;11.02;100.00;101310.19;2090024;28;20052;-73
2023/02/25 01:43:34;;;;;;;13.98;7.22;;;;;;;10.97;100.00;101301.22;2092553;28;20076;-74
2023/02/25 01:45:24;;;;;;;11.40;7.03;;;;;;;10.93;100.00;101299.41;2098279;28;20411;-74
2023/02/25 01:46:49;;;;;;;10.65;6.70;;;;;;;10.92;100.00;101305.53;2080110;28;20145;-73
2023/02/25 01:48:15;;;;;;;11.77;7.07;;;;;;;10.93;100.00;101304.69;2083439;28;20103;-74
2023/02/25 01:49:43;;;;;;;13.00;8.25;;;;;;;10.92;100.00;101302.88;2078023;28;20050;-74
2023/02/25 01:51:08;;;;;;;12.20;7.82;;;;;;;10.93;100.00;101309.97;2083717;28;20441;-73
2023/02/25 01:52:31;;;;;;;12.52;7.00;;;;;;;10.94;100.00;101303.81;2078021;28;20049;-74
2023/02/25 01:53:54;;;;;;;12.27;7.15;;;;;;;10.95;100.00;101308.25;2083230;28;20091;-73
2023/02/25 01:55:18;;;;;;;12.52;7.40;;;;;;;10.97;100.00;101305.63;2077281;28;20057;-73
2023/02/25 01:56:42;;;;;;;13.82;7.55;;;;;;;10.98;100.00;101305.66;2083349;28;20099;-74
2023/02/25 01:58:04;;;;;;;10.68;7.20;;;;;;;10.99;100.00;101302.16;2077836;28;20049;-73
2023/02/25 01:59:29;;;;;;;12.52;7.80;;;;;;;11.00;100.00;101301.31;2077201;28;20045;-74
2023/02/25 02:00:54;;;;;;;12.80;7.90;;;;;;;10.98;100.00;101297.75;2086024;28;20049;-74
2023/02/25 02:02:18;;;;;;;10.98;7.55;;;;;;;10.99;100.00;101299.53;2088055;28;20747;-74
2023/02/25 02:03:42;;;;;;;12.73;7.10;;;;;;;10.97;100.00;101305.63;2083595;28;20513;-73
2023/02/25 02:05:06;;;;;;;11.95;6.78;;;;;;;10.93;100.00;101306.44;2083255;28;20068;-74
2023/02/25 02:06:32;;;;;;;13.32;6.65;;;;;;;10.91;100.00;101310.78;2091834;28;20055;-74
2023/02/25 02:07:54;;;;;;;11.25;6.85;;;;;;;10.89;100.00;101312.50;2085932;28;20087;-74
2023/02/25 02:09:19;;;;;;;11.77;6.93;;;;;;;10.86;100.00;101308.03;2082649;28;20056;-74
2023/02/25 02:10:40;;;;;;;12.27;7.13;;;;;;;10.82;100.00;101303.56;2086063;28;20061;-73
2023/02/25 02:12:05;;;;;;;12.55;7.35;;;;;;;10.82;100.00;101305.28;2093555;28;20056;-73
2023/02/25 02:13:28;;;;;;;11.13;6.72;;;;;;;10.80;100.00;101302.63;2085931;28;20439;-73
2023/02/25 02:14:53;;;;;;;12.70;6.43;;;;;;;10.79;100.00;101307.00;2082712;28;20052;-73
2023/02/25 02:16:27;;;;;;;11.02;6.97;;;;;;;10.78;100.00;101313.13;2090978;28;20094;-73
2023/02/25 02:17:55;;;;;;;10.43;6.80;;;;;;;10.75;100.00;101305.16;2081458;28;20046;-74
2023/02/25 02:19:32;;;;;;;11.23;6.43;;;;;;;10.75;100.00;101309.53;2077906;28;20397;-73
2023/02/25 02:21:12;;;;;;;13.13;8.60;;;;;;;10.72;100.00;101307.72;2087335;28;20057;-74
2023/02/25 02:22:40;;;;;;;12.60;7.03;;;;;;;10.71;100.00;101312.94;2093397;28;20072;-73
2023/02/25 02:24:46;;;;;;;10.63;6.63;;;;;;;10.68;100.00;101313.78;2093332;28;20051;-74
2023/02/25 02:26:45;;;;;;;12.70;7.13;;;;;;;10.64;100.00;101309.28;2088369;28;20045;-73
2023/02/25 02:28:27;;;;;;;10.55;6.63;;;;;;;10.62;100.00;101313.63;2096373;28;20048;-73
2023/02/25 02:30:07;;;;;;;11.20;6.47;;;;;;;10.61;100.00;101305.69;2094523;28;20052;-74
2023/02/25 02:31:51;;;;;;;12.63;6.72;;;;;;;10.58;100.00;101311.75;2087504;28;20131;-74
2023/02/25 02:33:21;;;;;;;11.82;7.10;;;;;;;10.57;100.00;101309.97;2096111;28;20264;-73
2023/02/25 02:34:52;;;;;;;12.10;6.63;;;;;;;10.57;100.00;101311.72;2083214;28;20133;-74
2023/02/25 02:36:23;;;;;;;11.98;6.88;;;;;;;10.55;100.00;101321.38;2085091;28;20533;-73
2023/02/25 02:37:59;;;;;;;9.90;6.80;;;;;;;10.53;100.00;101312.50;2091549;28;20072;-74
2023/02/25 02:39:28;;;;;;;11.05;7.47;;;;;;;10.54;100.00;101314.31;2086829;28;20053;-74
2023/02/25 02:40:57;;;;;;;12.10;7.30;;;;;;;10.53;100.00;101317.78;2084300;28;20045;-73
2023/02/25 02:42:31;;;;;;;13.07;6.95;;;;;;;10.53;100.00;101320.44;2092055;28;20032;-75
2023/02/25 02:44:02;;;;;;;10.32;6.75;;;;;;;10.51;100.00;101320.38;2082580;28;20049;-74
2023/02/25 02:45:28;;;;;;;13.55;7.20;;;;;;;10.52;100.00;101318.63;2083352;28;20611;-73
2023/02/25 02:46:59;;;;;;;12.52;7.07;;;;;;;10.51;100.00;101323.03;2078139;28;20037;-73
2023/02/25 02:48:28;;;;;;;11.65;7.45;;;;;;;10.50;100.00;101323.00;2084823;28;20056;-73
2023/02/25 02:49:55;;;;;;;11.10;6.80;;;;;;;10.49;100.00;101315.94;2089755;28;20602;-74
2023/02/25 02:51:22;;;;;;;12.05;7.30;;;;;;;10.47;100.00;101307.97;2090456;28;20094;-73
2023/02/25 02:52:47;;;;;;;11.25;7.45;;;;;;;10.46;100.00;101315.84;2094357;28;20052;-73
2023/02/25 02:54:13;;;;;;;11.50;7.18;;;;;;;10.44;100.00;101320.19;2093929;28;20052;-73
2023/02/25 02:55:41;;;;;;;12.48;7.88;;;;;;;10.41;100.00;101318.38;2084165;28;20143;-74
2023/02/25 02:57:07;;;;;;;12.93;7.20;;;;;;;10.41;100.00;101315.75;2084257;28;20049;-73
2023/02/25 02:58:32;;;;;;;13.30;7.97;;;;;;;10.41;100.00;101313.09;2083176;28;20053;-73
2023/02/25 02:59:59;;;;;;;13.80;8.55;;;;;;;10.40;100.00;101313.97;2091797;28;20493;-73
2023/02/25 03:01:28;;;;;;;12.45;7.55;;;;;;;10.41;100.00;101315.75;2089619;28;20048;-73
2023/02/25 03:02:57;;;;;;;14.05;7.93;;;;;;;10.41;100.00;101314.84;2086004;28;20049;-74
2023/02/25 03:04:26;;;;;;;13.65;8.20;;;;;;;10.43;100.00;101321.06;2086042;28;20497;-73
2023/02/25 03:05:51;;;;;;;13.05;8.18;;;;;;;10.48;100.00;101322.97;2085129;28;20056;-73
2023/02/25 03:07:15;;;;;;;14.02;8.93;;;;;;;10.55;100.00;101324.00;2076525;28;20065;-73
2023/02/25 03:08:43;;;;;;;14.48;9.32;;;;;;;10.60;100.00;101322.38;2083634;28;20049;-73
2023/02/25 03:10:10;;;;;;;17.27;8.75;;;;;;;10.63;100.00;101314.53;2087625;28;20071;-73
2023/02/25 03:11:32;;;;;;;14.52;8.77;;;;;;;10.67;100.00;101316.38;2085231;28;20422;-73
2023/02/25 03:12:54;;;;;;;11.55;7.53;;;;;;;10.70;100.00;101316.44;2086618;28;20057;-73
2023/02/25 03:14:17;;;;;;;12.77;7.88;;;;;;;10.72;100.00;101318.28;2084180;28;20106;-73
2023/02/25 03:15:40;;;;;;;12.73;8.05;;;;;;;10.73;100.00;101327.09;2084577;28;20045;-73
2023/02/25 03:17:07;;;;;;;13.55;7.68;;;;;;;10.73;100.00;101321.81;2084429;28;20048;-73
2023/02/25 03:18:36;;;;;;;11.63;7.50;;;;;;;10.73;100.00;101327.09;2085669;28;20102;-74
2023/02/25 03:20:03;;;;;;;13.13;8.05;;;;;;;10.74;100.00;101326.25;2086244;28;20053;-74
2023/02/25 03:21:33;;;;;;;12.70;6.70;;;;;;;10.76;100.00;101335.97;2085092;28;20118;-73
2023/02/25 03:22:58;;;;;;;11.32;7.25;;;;;;;10.82;100.00;101329.06;2094185;28;20079;-73
2023/02/25 03:24:23;;;;;;;13.30;7.10;;;;;;;10.87;100.00;101330.94;2080705;28;20448;-73
2023/02/25 03:25:49;;;;;;;12.80;7.40;;;;;;;10.91;100.00;101329.25;2084745;28;20079;-73
2023/02/25 03:27:26;;;;;;;11.80;7.57;;;;;;;10.95;100.00;101323.22;2095749;28;20079;-73
2023/02/25 03:28:53;;;;;;;11.57;7.38;;;;;;;10.95;100.00;101326.75;2082808;28;20045;-73
2023/02/25 03:30:31;;;;;;;13.73;7.07;;;;;;;10.98;100.00;101329.44;2082791;28;20057;-73
2023/02/25 03:31:58;;;;;;;11.98;7.03;;;;;;;11.01;100.00;101326.00;2088710;28;20045;-73
2023/02/25 03:33:29;;;;;;;12.27;7.22;;;;;;;11.02;100.00;101326.03;2078224;28;20061;-73
2023/02/25 03:34:57;;;;;;;10.25;7.30;;;;;;;11.03;100.00;101334.81;2078398;28;20038;-73
2023/02/25 03:36:24;;;;;;;10.77;6.75;;;;;;;11.02;100.00;101328.69;2084702;28;20515;-73
2023/02/25 03:37:51;;;;;;;10.38;7.18;;;;;;;11.02;100.00;101326.03;2091913;28;20045;-73
2023/02/25 03:39:19;;;;;;;10.05;7.03;;;;;;;10.99;100.00;101330.34;2081034;28;20544;-73
2023/02/25 03:40:42;;;;;;;10.90;6.53;;;;;;;10.96;100.00;101330.28;2084936;28;20052;-73
2023/02/25 03:42:06;;;;;;;11.75;7.15;;;;;;;10.93;100.00;101336.38;2083132;28;20048;-73
2023/02/25 03:43:34;;;;;;;9.95;6.95;;;;;;;10.90;100.00;101333.66;2084214;28;20048;-73
2023/02/25 03:45:00;;;;;;;10.93;7.00;;;;;;;10.89;100.00;101338.91;2093950;28;20048;-74
2023/02/25 03:46:22;;;;;;;9.75;5.70;;;;;;;10.83;100.00;101333.50;2088981;28;20560;-73
2023/02/25 03:47:47;;;;;;;11.25;7.03;;;;;;;10.76;100.00;101338.59;2085086;28;20049;-74
2023/02/25 03:49:11;;;;;;;10.30;6.78;;;;;;;10.72;100.00;101335.84;2087441;28;20430;-74
2023/02/25 03:50:41;;;;;;;9.90;6.50;;;;;;;10.67;100.00;101340.16;2091614;28;20130;-73
2023/02/25 03:52:13;;;;;;;13.00;7.05;;;;;;;10.62;100.00;101339.16;2094548;28;20053;-73
2023/02/25 03:53:37;;;;;;;10.43;6.75;;;;;;;10.57;100.00;101343.41;2094968;28;20055;-74
2023/02/25 03:55:29;;;;;;;10.82;7.15;;;;;;;10.53;100.00;101336.25;2095399;28;20040;-73
2023/02/25 03:56:52;;;;;;;10.40;7.13;;;;;;;10.51;100.00;101338.84;2086516;28;20118;-73
2023/02/25 03:58:14;;;;;;;12.10;8.82;;;;;;;10.48;100.00;101338.81;2088478;28;20036;-74
2023/02/25 03:59:36;;;;;;;14.52;9.50;;;;;;;10.48;100.00;101338.81;2088353;28;20052;-74
2023/02/25 04:01:01;;;;;;;14.50;7.70;;;;;;;10.48;100.00;101336.16;2091868;28;20044;-74
2023/02/25 04:02:29;;;;;;;11.40;7.70;;;;;;;10.47;100.00;101334.38;2087039;28;20109;-73
2023/02/25 04:03:52;;;;;;;11.88;8.15;;;;;;;10.47;100.00;101333.47;2085998;28;20049;-73
2023/02/25 04:05:18;;;;;;;13.38;8.10;;;;;;;10.48;100.00;101335.25;2089715;28;20083;-73
2023/02/25 04:06:42;;;;;;;12.13;7.00;;;;;;;10.46;100.00;101339.59;2092753;28;20131;-73
2023/02/25 04:08:14;;;;;;;11.55;7.28;;;;;;;10.44;100.00;101330.75;2084040;28;20409;-73
2023/02/25 04:09:38;;;;;;;;;;;;;;;10.34;100.00;101338.44;2098329;28;20047;-74
2023/02/25 04:10:59;;;;;;;9.27;6.20;;;;;;;10.34;100.00;101338.44;2099038;28;19924;-73
2023/02/25 04:12:22;;;;;;;9.35;6.35;;;;;;;10.36;100.00;101342.03;2096086;28;20462;-74
2023/02/25 04:13:44;;;;;;;10.48;6.45;;;;;;;10.38;100.00;101340.31;2100423;28;20048;-74
2023/02/25 04:15:08;;;;;;;11.50;6.25;;;;;;;10.39;100.00;101342.09;2084263;28;20106;-74
2023/02/25 04:16:31;;;;;;;8.90;6.28;;;;;;;10.43;100.00;101340.44;2088606;28;20726;-73
2023/02/25 04:17:53;;;;;;;11.75;6.68;;;;;;;10.47;100.00;101334.38;2091988;28;20036;-73
2023/02/25 04:19:15;;;;;;;11.23;6.47;;;;;;;10.51;100.00;101335.31;2094535;28;20509;-73
2023/02/25 04:20:38;;;;;;;11.07;7.25;;;;;;;10.54;100.00;101340.69;2091750;28;20392;-73
2023/02/25 04:22:04;;;;;;;10.20;6.13;;;;;;;10.57;100.00;101339.00;2091899;28;20520;-73
2023/02/25 04:23:27;;;;;;;12.63;7.45;;;;;;;10.60;100.00;101340.84;2092972;28;20739;-73
2023/02/25 04:24:50;;;;;;;12.45;7.55;;;;;;;10.59;100.00;101339.94;2086548;28;20045;-73
2023/02/25 04:26:11;;;;;;;11.48;7.32;;;;;;;10.61;100.00;101337.34;2088430;28;20041;-73
2023/02/25 04:27:34;;;;;;;10.18;6.97;;;;;;;10.61;100.00;101335.63;2098994;28;20459;-73
2023/02/25 04:28:57;;;;;;;12.63;7.18;;;;;;;10.61;100.00;101343.53;2097160;28;20444;-73
2023/02/25 04:30:20;;;;;;;10.77;7.10;;;;;;;10.59;100.00;101339.94;2090741;28;20048;-73
2023/02/25 04:31:42;;;;;;;11.75;7.00;;;;;;;10.58;100.00;101331.97;2095610;28;20520;-73
2023/02/25 04:33:04;;;;;;;10.52;6.53;;;;;;;10.56;100.00;101346.91;2093873;28;20115;-73
2023/02/25 04:34:26;;;;;;;12.43;6.38;;;;;;;10.54;100.00;101330.13;2098189;28;20399;-74
2023/02/25 04:35:49;;;;;;;12.50;7.38;;;;;;;10.52;100.00;101340.66;2094529;28;20067;-73
2023/02/25 04:37:11;;;;;;;12.07;6.90;;;;;;;10.53;100.00;101338.91;2099939;28;20517;-73
2023/02/25 04:38:34;;;;;;;12.15;6.78;;;;;;;10.58;100.00;101351.34;2102996;28;20059;-73
2023/02/25 04:39:55;;;;;;;10.07;7.05;;;;;;;10.62;100.00;101342.69;2094114;28;20436;-74
2023/02/25 04:41:18;;;;;;;11.48;6.78;;;;;;;10.68;100.00;101350.75;2094145;28;20102;-73
2023/02/25 04:42:40;;;;;;;9.73;6.78;;;;;;;10.72;100.00;101349.97;2099270;28;20040;-73
2023/02/25 04:44:04;;;;;;;9.68;6.45;;;;;;;10.75;100.00;101357.06;2088669;28;20071;-73
2023/02/25 04:45:26;;;;;;;11.00;7.43;;;;;;;10.76;100.00;101359.72;2088598;28;20068;-74
2023/02/25 04:46:50;;;;;;;10.52;6.85;;;;;;;10.74;100.00;101350.91;2091103;28;20055;-73
2023/02/25 04:48:12;;;;;;;11.07;6.45;;;;;;;10.71;100.00;101356.09;2109009;28;20080;-73
2023/02/25 04:49:43;;;;;;;11.82;7.53;;;;;;;10.67;100.00;101356.88;2097529;28;20040;-73
2023/02/25 04:51:06;;;;;;;13.25;7.30;;;;;;;10.64;100.00;101353.25;2093189;28;20044;-74
2023/02/25 04:52:31;;;;;;;9.35;6.40;;;;;;;10.62;100.00;101362.91;2091747;28;20484;-73
2023/02/25 04:53:52;;;;;;;10.68;6.45;;;;;;;10.58;100.00;101354.00;2099529;28;20048;-73
2023/02/25 04:55:14;;;;;;;8.95;6.35;;;;;;;10.57;100.00;101364.50;2102304;28;20083;-74
2023/02/25 04:56:38;;;;;;;12.05;7.20;;;;;;;10.55;100.00;101351.31;2096950;28;20047;-73
2023/02/25 04:57:59;;;;;;;12.00;7.25;;;;;;;10.57;100.00;101362.78;2093808;28;20053;-73
2023/02/25 04:59:25;;;;;;;10.93;7.15;;;;;;;10.57;100.00;101362.78;2098225;28;20707;-73
2023/02/25 05:00:48;;;;;;;11.02;7.22;;;;;;;10.58;100.00;101363.66;2098685;28;20071;-72
2023/02/25 05:02:10;;;;;;;11.98;7.13;;;;;;;10.60;100.00;101365.50;2094092;28;20106;-72
2023/02/25 05:03:34;;;;;;;12.00;7.20;;;;;;;10.63;100.00;101359.41;2102364;28;20101;-74
2023/02/25 05:04:56;;;;;;;10.60;7.05;;;;;;;10.66;100.00;101372.69;2102751;28;20143;-72
2023/02/25 05:06:18;;;;;;;11.57;6.88;;;;;;;10.69;100.00;101367.50;2094419;28;20045;-72
2023/02/25 05:07:42;;;;;;;11.48;7.30;;;;;;;10.73;100.00;101377.25;2092258;28;20036;-72
2023/02/25 05:09:04;;;;;;;11.98;7.22;;;;;;;10.75;100.00;101372.91;2094616;28;20056;-73
2023/02/25 05:10:27;;;;;;;9.45;6.55;;;;;;;10.77;100.00;101376.47;2094367;28;20045;-73
2023/02/25 05:11:50;;;;;;;11.82;7.57;;;;;;;10.80;100.00;101381.84;2088268;28;20044;-73
2023/02/25 05:13:11;;;;;;;10.45;6.63;;;;;;;10.84;100.00;101383.69;2094263;28;20424;-72
2023/02/25 05:14:33;;;;;;;12.95;7.20;;;;;;;10.89;100.00;101381.19;2094245;28;20097;-73
2023/02/25 05:16:04;;;;;;;10.23;7.45;;;;;;;10.92;100.00;101375.94;2094272;28;20082;-73
2023/02/25 05:17:27;;;;;;;13.98;7.32;;;;;;;10.93;100.00;101378.63;2095445;28;20056;-73
2023/02/25 05:18:48;;;;;;;14.40;10.35;;;;;;;10.94;100.00;101388.34;2094237;28;20068;-73
2023/02/25 05:20:12;;;;;;;16.80;12.90;;;;;;;10.95;100.00;101383.97;2097088;28;20040;-73
2023/02/25 05:21:34;;;;;;;16.52;12.50;;;;;;;10.96;100.00;101388.41;2109639;28;20440;-72
2023/02/25 05:22:58;;;;;;;;;;;;;;;10.93;100.00;101393.59;2097315;28;20044;-73
2023/02/25 05:24:22;;;;;;;16.17;12.25;;;;;;;10.96;100.00;101388.41;2099926;28;19920;-73
2023/02/25 05:25:44;;;;;;;13.80;9.88;;;;;;;11.02;100.00;101391.19;2102537;28;20139;-73
2023/02/25 05:27:08;;;;;;;12.52;9.35;;;;;;;11.07;100.00;101397.47;2097876;28;20043;-73
2023/02/25 05:28:29;;;;;;;13.18;10.15;;;;;;;11.12;100.00;101404.63;2102330;28;20048;-73
2023/02/25 05:29:51;;;;;;;11.25;8.25;;;;;;;11.16;100.00;101403.84;2102641;28;20090;-73
2023/02/25 05:31:12;;;;;;;12.55;8.23;;;;;;;11.22;100.00;101403.13;2102477;28;20151;-73
2023/02/25 05:32:35;;;;;;;10.23;6.70;;;;;;;11.30;100.00;101403.25;2100972;28;20125;-73
2023/02/25 05:33:56;;;;;;;9.23;6.68;;;;;;;11.42;100.00;101408.84;2101483;28;20056;-73
2023/02/25 05:35:19;;;;;;;11.05;6.75;;;;;;;11.54;100.00;101404.72;2101581;28;20044;-73
2023/02/25 05:36:40;;;;;;;8.52;5.93;;;;;;;11.67;100.00;101407.63;2101814;28;20064;-73
2023/02/25 05:38:04;;;;;;;8.40;5.85;;;;;;;11.78;100.00;101414.97;2102506;28;20036;-73
2023/02/25 05:39:25;;;;;;;8.20;5.85;;;;;;;11.91;100.00;101418.75;2100797;28;20114;-73
2023/02/25 05:40:48;;;;;;;8.43;5.57;;;;;;;12.02;100.00;101424.25;2098772;28;20044;-73
2023/02/25 05:42:10;;;;;;;7.97;5.28;;;;;;;12.13;100.00;101423.63;2103095;28;20051;-73
2023/02/25 05:43:33;;;;;;;9.13;5.10;;;;;;;12.25;100.00;101426.50;2106409;28;20484;-73
2023/02/25 05:44:54;;;;;;;8.82;5.97;;;;;;;12.36;100.00;101429.34;2096364;28;20109;-73
2023/02/25 05:46:17;;;;;;;10.43;5.47;;;;;;;12.48;100.00;101431.34;2101985;28;20779;-73
2023/02/25 05:47:38;;;;;;;7.55;4.72;;;;;;;12.59;100.00;101429.78;2100059;28;20096;-74
2023/02/25 05:49:01;;;;;;;6.85;4.68;;;;;;;12.69;100.00;101435.28;2102290;28;20558;-74
2023/02/25 05:50:22;;;;;;;9.82;5.35;;;;;;;12.82;100.00;101443.44;2100837;28;20056;-73
2023/02/25 05:51:45;;;;;;;7.15;4.63;;;;;;;12.92;100.00;101442.75;2101083;28;20396;-73
2023/02/25 05:53:08;;;;;;;7.88;4.30;;;;;;;13.03;100.00;101436.75;2110764;28;20052;-73
2023/02/25 05:54:31;;;;;;;8.27;4.50;;;;;;;13.14;100.00;101445.78;2095622;28;20037;-73
2023/02/25 05:55:54;;;;;;;6.55;3.97;;;;;;;13.28;100.00;101447.75;2097149;28;20040;-73
2023/02/25 05:57:16;;;;;;;10.73;6.35;;;;;;;13.40;100.00;101447.94;2096389;28;20440;-72
2023/02/25 05:58:38;;;;;;;13.68;7.57;;;;;;;13.52;100.00;101454.31;2101670;28;20055;-72
2023/02/25 06:00:01;;;;;;;11.60;7.53;;;;;;;13.63;100.00;101446.53;2092534;28;20063;-72
2023/02/25 06:01:26;;;;;;;12.93;6.93;;;;;;;13.76;100.00;101444.94;2093971;28;20102;-73
2023/02/25 06:02:48;;;;;;;9.73;5.63;;;;;;;13.86;100.00;101444.19;2094042;28;20059;-73
2023/02/25 06:04:11;;;;;;;9.05;5.85;;;;;;;13.98;100.00;101451.44;2099201;28;20396;-73
2023/02/25 06:05:34;;;;;;;9.10;5.20;;;;;;;14.09;100.00;101445.38;2102253;28;20036;-72
2023/02/25 06:06:55;;;;;;;7.80;4.72;;;;;;;14.20;100.00;101440.19;2101699;28;20523;-73
2023/02/25 06:08:20;;;;;;;8.70;4.55;;;;;;;14.31;100.00;101438.53;2100723;28;20052;-73
2023/02/25 06:09:41;;;;;;;9.02;4.75;;;;;;;14.42;100.00;101433.38;2088357;28;20652;-73
2023/02/25 06:11:06;;;;;;;8.75;4.68;;;;;;;14.51;100.00;101436.13;2099595;28;20054;-73
2023/02/25 06:12:30;;;;;;;8.43;4.32;;;;;;;14.58;100.00;101438.88;2102468;28;20048;-73
2023/02/25 06:13:54;;;;;;;6.75;3.72;;;;;;;14.68;100.00;101434.53;2107630;28;20039;-73
2023/02/25 06:15:15;;;;;;;7.75;3.90;;;;;;;14.75;100.00;101428.41;2098749;28;20079;-72
2023/02/25 06:16:39;;;;;;;8.95;5.30;;;;;;;14.84;100.00;101423.16;2093703;28;20072;-73
2023/02/25 06:18:00;;;;;;;6.47;4.15;;;;;;;14.95;100.00;101420.63;2101237;28;20048;-73
2023/02/25 06:19:25;;;;;;;8.07;4.25;;;;;;;15.03;100.00;101422.44;2103914;28;20135;-73
2023/02/25 06:20:46;;;;;;;9.05;4.60;;;;;;;15.15;100.00;101426.97;2093930;28;20056;-73
2023/02/25 06:22:09;;;;;;;6.90;4.30;;;;;;;15.24;100.00;101420.81;2098781;28;20043;-73
2023/02/25 06:23:34;;;;;;;9.68;4.57;;;;;;;15.36;100.00;101423.59;2102219;28;20056;-73
2023/02/25 06:24:56;;;;;;;6.95;4.18;;;;;;;15.45;100.00;101418.31;2093963;28;20500;-74
2023/02/25 06:26:19;;;;;;;7.18;3.72;;;;;;;15.56;100.00;101419.28;2098645;28;20078;-73
2023/02/25 06:27:41;;;;;;;4.47;2.83;;;;;;;15.62;100.00;101414.00;2101055;28;20043;-73