Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:04;;;;;;;;;;;;;;;;;;351490;28;960;-65
2022/10/15 00:00:14;;;;;;;;;;;;;;;;;;351483;28;1126;-65
2022/10/15 00:00:24;;;;;;;;;;;;;;;;;;351487;28;996;-65
2022/10/15 00:00:34;;;;;;;;;;;;;;;;;;351494;28;952;-65
2022/10/15 00:00:45;;;;;;;;;;;;;;;;;;351529;28;881;-65
2022/10/15 00:01:05;;;;;;;;;;;;;;;;;;351531;28;893;-65
2022/10/15 00:01:16;;;;;;;;;;;;;;;;;;351480;28;900;-64
2022/10/15 00:01:26;;;;;;;;;;;;;;;;;;351456;28;1049;-65
2022/10/15 00:01:37;;;;;;;;;;;;;;;;;;351413;28;972;-65
2022/10/15 00:01:47;;;;;;;;;;;;;;;;;;351487;28;978;-65
2022/10/15 00:01:57;;;;;;;;;;;;;;;;;;351452;28;812;-65
2022/10/15 00:02:07;;;;;;;;;;;;;;;;;;351521;28;903;-65
2022/10/15 00:02:18;;;;;;;;;;;;;;;;;;351510;28;1061;-65
2022/10/15 00:02:28;;;;;;;;;;;;;;;;;;351527;28;931;-65
2022/10/15 00:02:38;;;;;;;;;;;;;;;;;;351503;28;1085;-65
2022/10/15 00:02:49;;;;;;;;;;;;;;;;;;351525;28;963;-65
2022/10/15 00:02:59;;;;;;;;;;;;;;;;;;351522;28;920;-65
2022/10/15 00:03:09;;;;;;;;;;;;;;;;;;351483;28;801;-65
2022/10/15 00:03:19;;;;;;;;;;;;;;;;;;351531;28;796;-65
2022/10/15 00:03:30;;;;;;;;;;;;;;;;;;351312;28;1011;-65
2022/10/15 00:03:41;;;;;;;;;;;;;;;;;;351472;28;935;-64
2022/10/15 00:03:51;;;;;;;;;;;;;;;;;;351500;28;920;-64
2022/10/15 00:04:01;;;;;;;;;;;;;;;;;;351481;28;948;-65
2022/10/15 00:04:11;;;;;;;;;;;;;;;;;;351495;28;931;-65
2022/10/15 00:04:21;;;;;;;;;;;;;;;;;;351466;28;944;-65
2022/10/15 00:04:32;;;;;;;;;;;;;;;;;;351507;28;920;-65
2022/10/15 00:04:42;;;;;;;;;;;;;;;;;;351490;28;940;-65
2022/10/15 00:04:52;;;;;;;;;;;;;;;;;;351440;28;1612;-65
2022/10/15 00:05:03;;;;;;;;;;;;;;;;;;350380;28;1744;-65
2022/10/15 00:05:13;;;;;;;;;;;;;;;;;;350172;28;912;-65
2022/10/15 00:05:23;;;;;;;;;;;;;;;;;;350111;28;999;-64
2022/10/15 00:05:37;;;;;;;;;;;;;;;;;;350967;28;1651;-65
2022/10/15 00:05:47;;;;;;;;;;;;;;;;;;351434;28;1387;-65
2022/10/15 00:06:02;;;;;;;;;;;;;;;;;;351478;28;924;-65
2022/10/15 00:06:13;;;;;;;;;;;;;;;;;;351489;28;1390;-65
2022/10/15 00:06:24;;;;;;;;;;;;;;;;;;351466;28;916;-65
2022/10/15 00:06:34;;;;;;;;;;;;;;;;;;351551;28;878;-65
2022/10/15 00:06:44;;;;;;;;;;;;;;;;;;351548;28;916;-65
2022/10/15 00:06:54;;;;;;;;;;;;;;;;;;351521;28;920;-65
2022/10/15 00:07:04;;;;;;;;;;;;;;;;;;351459;28;1269;-65
2022/10/15 00:07:15;;;;;;;;;;;;;;;;;;351465;28;932;-65
2022/10/15 00:07:27;;;;;;;;;;;;;;;;;;350744;28;1495;-65
2022/10/15 00:07:37;;;;;;;;;;;;;;;;;;351416;28;1491;-65
2022/10/15 00:07:47;;;;;;;;;;;;;;;;;;351483;28;983;-65
2022/10/15 00:07:57;;;;;;;;;;;;;;;;;;351428;28;820;-65
2022/10/15 00:08:08;;;;;;;;;;;;;;;;;;351484;28;1105;-65
2022/10/15 00:08:19;;;;;;;;;;;;;;;;;;351524;28;860;-65
2022/10/15 00:08:29;;;;;;;;;;;;;;;;;;351499;28;924;-64
2022/10/15 00:08:39;;;;;;;;;;;;;;;;;;351501;28;1640;-65
2022/10/15 00:08:49;;;;;;;;;;;;;;;;;;351482;28;991;-65
2022/10/15 00:08:59;;;;;;;;;;;;;;;;;;351483;28;907;-65
2022/10/15 00:09:10;;;;;;;;;;;;;;;;;;351511;28;955;-64
2022/10/15 00:09:20;;;;;;;;;;;;;;;;;;351539;28;782;-65
2022/10/15 00:09:30;;;;;;;;;;;;;;;;;;351489;28;1011;-65
2022/10/15 00:09:40;;;;;;;;;;;;;;;;;;351476;28;1022;-65
2022/10/15 00:09:50;;;;;;;;;;;;;;;;;;351467;28;979;-64
2022/10/15 00:10:01;;;;;;;;;;;;;;;;;;351449;28;908;-65
2022/10/15 00:10:11;;;;;;;;;;;;;;;;;;351501;28;908;-65
2022/10/15 00:10:21;;;;;;;;;;;;;;;;;;351476;28;1003;-64
2022/10/15 00:10:32;;;;;;;;;;;;;;;;;;351519;28;960;-65
2022/10/15 00:10:42;;;;;;;;;;;;;;;;;;351501;28;975;-65
2022/10/15 00:10:52;;;;;;;;;;;;;;;;;;351480;28;975;-64
2022/10/15 00:11:04;;;;;;;;;;;;;;;;;;351483;28;1074;-65
2022/10/15 00:11:15;;;;;;;;;;;;;;;;;;351456;28;986;-65
2022/10/15 00:11:26;;;;;;;;;;;;;;;;;;351421;28;988;-64
2022/10/15 00:11:38;;;;;;;;;;;;;;;;;;351411;28;1075;-65
2022/10/15 00:11:48;;;;;;;;;;;;;;;;;;351464;28;936;-65
2022/10/15 00:11:59;;;;;;;;;;;;;;;;;;350742;28;1450;-65
2022/10/15 00:12:09;;;;;;;;;;;;;;;;;;350519;28;1518;-65
2022/10/15 00:12:19;;;;;;;;;;;;;;;;;;350085;28;967;-65
2022/10/15 00:12:29;;;;;;;;;;;;;;;;;;350037;28;956;-65
2022/10/15 00:12:40;;;;;;;;;;;;;;;;;;350065;28;968;-65
2022/10/15 00:12:50;;;;;;;;;;;;;;;;;;350121;28;798;-65
2022/10/15 00:13:01;;;;;;;;;;;;;;;;;;350046;28;951;-65
2022/10/15 00:13:11;;;;;;;;;;;;;;;;;;350050;28;1043;-65
2022/10/15 00:13:21;;;;;;;;;;;;;;;;;;350094;28;849;-65
2022/10/15 00:13:32;;;;;;;;;;;;;;;;;;350032;28;956;-65
2022/10/15 00:13:42;;;;;;;;;;;;;;;;;;350123;28;968;-65
2022/10/15 00:13:53;;;;;;;;;;;;;;;;;;350144;28;790;-65
2022/10/15 00:14:03;;;;;;;;;;;;;;;;;;350033;28;959;-65
2022/10/15 00:14:14;;;;;;;;;;;;;;;;;;350028;28;1067;-65
2022/10/15 00:14:24;;;;;;;;;;;;;;;;;;350067;28;1053;-65
2022/10/15 00:14:34;;;;;;;;;;;;;;;;;;350019;28;884;-65
2022/10/15 00:14:44;;;;;;;;;;;;;;;;;;350095;28;948;-65
2022/10/15 00:14:55;;;;;;;;;;;;;;;;;;350100;28;920;-65
2022/10/15 00:15:06;;;;;;;;;;;;;;;;;;350054;28;955;-65
2022/10/15 00:15:16;;;;;;;;;;;;;;;;;;350103;28;1024;-65
2022/10/15 00:15:26;;;;;;;;;;;;;;;;;;350083;28;920;-65
2022/10/15 00:15:37;;;;;;;;;;;;;;;;;;350061;28;933;-65
2022/10/15 00:15:47;;;;;;;;;;;;;;;;;;350027;28;981;-65
2022/10/15 00:15:57;;;;;;;;;;;;;;;;;;350103;28;901;-65
2022/10/15 00:16:08;;;;;;;;;;;;;;;;;;350057;28;818;-65
2022/10/15 00:16:21;;;;;;;;;;;;;;;;;;350099;28;798;-65
2022/10/15 00:16:31;;;;;;;;;;;;;;;;;;350017;28;901;-65
2022/10/15 00:16:41;;;;;;;;;;;;;;;;;;350039;28;941;-65
2022/10/15 00:16:52;;;;;;;;;;;;;;;;;;350070;28;936;-65
2022/10/15 00:17:02;;;;;;;;;;;;;;;;;;350072;28;928;-65
2022/10/15 00:17:12;;;;;;;;;;;;;;;;;;350107;28;842;-65
2022/10/15 00:17:22;;;;;;;;;;;;;;;;;;350059;28;908;-65
2022/10/15 00:17:33;;;;;;;;;;;;;;;;;;350056;28;885;-65
2022/10/15 00:17:44;;;;;;;;;;;;;;;;;;350124;28;928;-65
2022/10/15 00:17:54;;;;;;;;;;;;;;;;;;349870;28;1119;-65
2022/10/15 00:18:04;;;;;;;;;;;;;;;;;;350093;28;976;-65
2022/10/15 00:18:14;;;;;;;;;;;;;;;;;;350073;28;956;-65
2022/10/15 00:18:25;;;;;;;;;;;;;;;;;;350019;28;1081;-65
2022/10/15 00:18:35;;;;;;;;;;;;;;;;;;350078;28;917;-65
2022/10/15 00:18:45;;;;;;;;;;;;;;;;;;350014;28;1036;-65
2022/10/15 00:18:56;;;;;;;;;;;;;;;;;;350011;28;964;-65
2022/10/15 00:19:07;;;;;;;;;;;;;;;;;;350095;28;913;-65
2022/10/15 00:19:17;;;;;;;;;;;;;;;;;;350096;28;845;-65
2022/10/15 00:19:29;;;;;;;;;;;;;;;;;;350073;28;1003;-64
2022/10/15 00:19:39;;;;;;;;;;;;;;;;;;350020;28;908;-65
2022/10/15 00:19:49;;;;;;;;;;;;;;;;;;350101;28;901;-65
2022/10/15 00:19:59;;;;;;;;;;;;;;;;;;348602;28;881;-65
2022/10/15 00:20:10;;;;;;;;;;;;;;;;;;348574;28;925;-65
2022/10/15 00:20:21;;;;;;;;;;;;;;;;;;348545;28;960;-65
2022/10/15 00:20:31;;;;;;;;;;;;;;;;;;348607;28;936;-65
2022/10/15 00:20:41;;;;;;;;;;;;;;;;;;348579;28;1028;-65
2022/10/15 00:20:51;;;;;;;;;;;;;;;;;;348621;28;976;-65
2022/10/15 00:21:04;;;;;;;;;;;;;;;;;;348582;28;941;-65
2022/10/15 00:21:16;;;;;;;;;;;;;;;;;;348588;28;992;-65
2022/10/15 00:21:26;;;;;;;;;;;;;;;;;;348561;28;1023;-65
2022/10/15 00:21:36;;;;;;;;;;;;;;;;;;348605;28;973;-64
2022/10/15 00:21:47;;;;;;;;;;;;;;;;;;348595;28;1134;-65
2022/10/15 00:21:57;;;;;;;;;;;;;;;;;;348617;28;1019;-65
2022/10/15 00:22:07;;;;;;;;;;;;;;;;;;348550;28;941;-65
2022/10/15 00:22:17;;;;;;;;;;;;;;;;;;348636;28;784;-65
2022/10/15 00:22:27;;;;;;;;;;;;;;;;;;348585;28;929;-65
2022/10/15 00:22:38;;;;;;;;;;;;;;;;;;348550;28;944;-65
2022/10/15 00:22:48;;;;;;;;;;;;;;;;;;348586;28;844;-65
2022/10/15 00:22:58;;;;;;;;;;;;;;;;;;348598;28;911;-65
2022/10/15 00:23:08;;;;;;;;;;;;;;;;;;348621;28;944;-65
2022/10/15 00:23:18;;;;;;;;;;;;;;;;;;348776;28;1639;-65
2022/10/15 00:23:29;;;;;;;;;;;;;;;;;;351431;28;1787;-65
2022/10/15 00:23:40;;;;;;;;;;;;;;;;;;351452;28;1696;-64
2022/10/15 00:23:50;;;;;;;;;;;;;;;;;;351414;28;1029;-64
2022/10/15 00:24:00;;;;;;;;;;;;;;;;;;351460;28;924;-65
2022/10/15 00:24:10;;;;;;;;;;;;;;;;;;350487;28;2024;-65
2022/10/15 00:24:21;;;;;;;;;;;;;;;;;;351150;28;927;-65
2022/10/15 00:24:31;;;;;;;;;;;;;;;;;;352875;28;802;-65
2022/10/15 00:24:41;;;;;;;;;;;;;;;;;;352848;28;1007;-65
2022/10/15 00:24:51;;;;;;;;;;;;;;;;;;352825;28;1023;-65
2022/10/15 00:25:02;;;;;;;;;;;;;;;;;;352809;28;1079;-65
2022/10/15 00:25:12;;;;;;;;;;;;;;;;;;352885;28;979;-64
2022/10/15 00:25:23;;;;;;;;;;;;;;;;;;350417;28;1552;-65
2022/10/15 00:25:33;;;;;;;;;;;;;;;;;;349988;28;1063;-65
2022/10/15 00:25:43;;;;;;;;;;;;;;;;;;350037;28;1174;-65
2022/10/15 00:26:19;;;;;;;;;;;;;;;;;;350091;28;995;-65
2022/10/15 00:26:30;;;;;;;;;;;;;;;;;;346824;28;1256;-65
2022/10/15 00:26:40;;;;;;;;;;;;;;;;;;350000;28;987;-65
2022/10/15 00:26:50;;;;;;;;;;;;;;;;;;350615;28;1355;-65
2022/10/15 00:27:00;;;;;;;;;;;;;;;;;;351417;28;1182;-64
2022/10/15 00:27:10;;;;;;;;;;;;;;;;;;351451;28;1098;-65
2022/10/15 00:27:21;;;;;;;;;;;;;;;;;;351459;28;790;-65
2022/10/15 00:27:32;;;;;;;;;;;;;;;;;;351479;28;960;-65
2022/10/15 00:27:42;;;;;;;;;;;;;;;;;;351448;28;940;-65
2022/10/15 00:27:52;;;;;;;;;;;;;;;;;;351460;28;932;-65
2022/10/15 00:28:03;;;;;;;;;;;;;;;;;;351467;28;942;-65
2022/10/15 00:28:13;;;;;;;;;;;;;;;;;;351363;28;1091;-65
2022/10/15 00:28:23;;;;;;;;;;;;;;;;;;351472;28;905;-65
2022/10/15 00:28:33;;;;;;;;;;;;;;;;;;351504;28;980;-65
2022/10/15 00:28:44;;;;;;;;;;;;;;;;;;351392;28;936;-65
2022/10/15 00:28:55;;;;;;;;;;;;;;;;;;351463;28;976;-65
2022/10/15 00:29:06;;;;;;;;;;;;;;;;;;351402;28;1045;-65
2022/10/15 00:29:16;;;;;;;;;;;;;;;;;;351449;28;952;-65
2022/10/15 00:29:26;;;;;;;;;;;;;;;;;;351390;28;940;-65
2022/10/15 00:29:36;;;;;;;;;;;;;;;;;;351455;28;925;-65
2022/10/15 00:29:46;;;;;;;;;;;;;;;;;;351395;28;1000;-65
2022/10/15 00:29:59;;;;;;;;;;;;;;;;;;351461;28;854;-65
2022/10/15 00:30:09;;;;;;;;;;;;;;;;;;351448;28;1008;-65
2022/10/15 00:30:19;;;;;;;;;;;;;;;;;;351468;28;908;-65
2022/10/15 00:30:30;;;;;;;;;;;;;;;;;;351403;28;913;-65
2022/10/15 00:30:40;;;;;;;;;;;;;;;;;;351441;28;900;-65
2022/10/15 00:30:50;;;;;;;;;;;;;;;;;;351379;28;932;-64
2022/10/15 00:31:01;;;;;;;;;;;;;;;;;;351464;28;980;-65
2022/10/15 00:31:13;;;;;;;;;;;;;;;;;;351470;28;928;-64
2022/10/15 00:31:25;;;;;;;;;;;;;;;;;;351427;28;856;-65
2022/10/15 00:31:35;;;;;;;;;;;;;;;;;;351482;28;970;-64
2022/10/15 00:31:45;;;;;;;;;;;;;;;;;;351452;28;1007;-65
2022/10/15 00:31:56;;;;;;;;;;;;;;;;;;351443;28;801;-65
2022/10/15 00:32:06;;;;;;;;;;;;;;;;;;351412;28;972;-65
2022/10/15 00:32:16;;;;;;;;;;;;;;;;;;351520;28;426;-65
2022/10/15 00:32:26;;;;;;;;;;;;;;;;;;351443;28;1599;-65
2022/10/15 00:32:37;;;;;;;;;;;;;;;;;;351327;28;1343;-65
2022/10/15 00:32:47;;;;;;;;;;;;;;;;;;351470;28;945;-65
2022/10/15 00:32:57;;;;;;;;;;;;;;;;;;352418;28;1228;-65
2022/10/15 00:33:07;;;;;;;;;;;;;;;;;;352868;28;936;-65
2022/10/15 00:33:17;;;;;;;;;;;;;;;;;;352881;28;814;-64
2022/10/15 00:33:28;;;;;;;;;;;;;;;;;;352864;28;972;-65
2022/10/15 00:33:38;;;;;;;;;;;;;;;;;;352850;28;999;-65
2022/10/15 00:33:49;;;;;;;;;;;;;;;;;;352846;28;999;-65
2022/10/15 00:34:00;;;;;;;;;;;;;;;;;;352891;28;892;-65
2022/10/15 00:34:10;;;;;;;;;;;;;;;;;;352903;28;908;-65
2022/10/15 00:34:20;;;;;;;;;;;;;;;;;;352820;28;1035;-65
2022/10/15 00:34:31;;;;;;;;;;;;;;;;;;352803;28;861;-65
2022/10/15 00:34:41;;;;;;;;;;;;;;;;;;352853;28;794;-65
2022/10/15 00:34:51;;;;;;;;;;;;;;;;;;352879;28;924;-65
2022/10/15 00:35:01;;;;;;;;;;;;;;;;;;352771;28;983;-64
2022/10/15 00:35:11;;;;;;;;;;;;;;;;;;352855;28;925;-64
2022/10/15 00:35:22;;;;;;;;;;;;;;;;;;352832;28;898;-65
2022/10/15 00:35:32;;;;;;;;;;;;;;;;;;352873;28;877;-65
2022/10/15 00:35:42;;;;;;;;;;;;;;;;;;352824;28;908;-65
2022/10/15 00:35:59;;;;;;;;;;;;;;;;;;352779;28;1104;-65
2022/10/15 00:36:11;;;;;;;;;;;;;;;;;;352798;28;963;-65
2022/10/15 00:36:31;;;;;;;;;;;;;;;;;;352874;28;960;-65
2022/10/15 00:36:42;;;;;;;;;;;;;;;;;;352803;28;994;-65
2022/10/15 00:36:52;;;;;;;;;;;;;;;;;;352872;28;936;-65
2022/10/15 00:37:02;;;;;;;;;;;;;;;;;;352730;28;1008;-65
2022/10/15 00:37:12;;;;;;;;;;;;;;;;;;352792;28;974;-65
2022/10/15 00:37:22;;;;;;;;;;;;;;;;;;352840;28;1003;-65
2022/10/15 00:37:33;;;;;;;;;;;;;;;;;;350740;28;1902;-65
2022/10/15 00:37:44;;;;;;;;;;;;;;;;;;351423;28;929;-65
2022/10/15 00:37:54;;;;;;;;;;;;;;;;;;351205;28;1514;-65
2022/10/15 00:38:04;;;;;;;;;;;;;;;;;;351476;28;770;-64
2022/10/15 00:38:15;;;;;;;;;;;;;;;;;;351402;28;928;-65
2022/10/15 00:38:26;;;;;;;;;;;;;;;;;;351473;28;968;-65
2022/10/15 00:38:36;;;;;;;;;;;;;;;;;;351452;28;900;-64
2022/10/15 00:38:47;;;;;;;;;;;;;;;;;;351380;28;913;-65
2022/10/15 00:38:57;;;;;;;;;;;;;;;;;;351457;28;971;-65
2022/10/15 00:39:07;;;;;;;;;;;;;;;;;;351442;28;845;-64
2022/10/15 00:39:17;;;;;;;;;;;;;;;;;;351421;28;904;-65
2022/10/15 00:39:28;;;;;;;;;;;;;;;;;;351279;28;1386;-65
2022/10/15 00:39:38;;;;;;;;;;;;;;;;;;351183;28;1511;-65
2022/10/15 00:39:48;;;;;;;;;;;;;;;;;;351436;28;840;-65
2022/10/15 00:39:58;;;;;;;;;;;;;;;;;;351428;28;979;-65
2022/10/15 00:40:10;;;;;;;;;;;;;;;;;;351509;28;766;-65
2022/10/15 00:40:20;;;;;;;;;;;;;;;;;;351406;28;987;-64
2022/10/15 00:40:30;;;;;;;;;;;;;;;;;;351318;28;1177;-64
2022/10/15 00:40:40;;;;;;;;;;;;;;;;;;351409;28;825;-65
2022/10/15 00:40:50;;;;;;;;;;;;;;;;;;351456;28;912;-65
2022/10/15 00:41:01;;;;;;;;;;;;;;;;;;351437;28;916;-65
2022/10/15 00:41:14;;;;;;;;;;;;;;;;;;351429;28;797;-65
2022/10/15 00:41:27;;;;;;;;;;;;;;;;;;351313;28;1312;-65
2022/10/15 00:41:40;;;;;;;;;;;;;;;;;;349676;28;1704;-65
2022/10/15 00:41:51;;;;;;;;;;;;;;;;;;350446;28;1306;-64
2022/10/15 00:42:01;;;;;;;;;;;;;;;;;;351064;28;1410;-65
2022/10/15 00:42:11;;;;;;;;;;;;;;;;;;351429;28;1011;-65
2022/10/15 00:42:22;;;;;;;;;;;;;;;;;;351452;28;999;-65
2022/10/15 00:42:32;;;;;;;;;;;;;;;;;;351461;28;924;-65
2022/10/15 00:42:42;;;;;;;;;;;;;;;;;;351437;28;959;-65
2022/10/15 00:42:52;;;;;;;;;;;;;;;;;;351410;28;769;-65
2022/10/15 00:43:03;;;;;;;;;;;;;;;;;;351450;28;983;-65
2022/10/15 00:43:13;;;;;;;;;;;;;;;;;;351448;28;897;-65
2022/10/15 00:43:36;;;;;;;;;;;;;;;;;;351348;28;912;-65
2022/10/15 00:43:48;;;;;;;;;;;;;;;;;;351482;28;976;-65
2022/10/15 00:44:00;;;;;;;;;;;;;;;;;;351462;28;977;-65
2022/10/15 00:44:27;;;;;;;;;;;;;;;;;;351426;28;920;-65
2022/10/15 00:44:46;;;;;;;;;;;;;;;;;;350382;28;1409;-65
2022/10/15 00:44:58;;;;;;;;;;;;;;;;;;351508;28;1046;-64
2022/10/15 00:45:11;;;;;;;;;;;;;;;;;;351349;28;957;-65
2022/10/15 00:45:21;;;;;;;;;;;;;;;;;;351391;28;983;-64
2022/10/15 00:45:31;;;;;;;;;;;;;;;;;;351373;28;905;-65
2022/10/15 00:45:41;;;;;;;;;;;;;;;;;;351433;28;884;-65
2022/10/15 00:45:52;;;;;;;;;;;;;;;;;;351451;28;916;-65
2022/10/15 00:46:03;;;;;;;;;;;;;;;;;;351384;28;1047;-65
2022/10/15 00:46:19;;;;;;;;;;;;;;;;;;351275;28;1235;-65
2022/10/15 00:46:32;;;;;;;;;;;;;;;;;;351399;28;905;-65
2022/10/15 00:46:42;;;;;;;;;;;;;;;;;;351461;28;920;-65
2022/10/15 00:46:52;;;;;;;;;;;;;;;;;;351430;28;995;-65
2022/10/15 00:47:02;;;;;;;;;;;;;;;;;;351466;28;861;-65
2022/10/15 00:47:24;;;;;;;;;;;;;;;;;;350538;28;1705;-65
2022/10/15 00:47:36;;;;;;;;;;;;;;;;;;350052;28;925;-65
2022/10/15 00:47:47;;;;;;;;;;;;;;;;;;350047;28;909;-65
2022/10/15 00:47:58;;;;;;;;;;;;;;;;;;350051;28;861;-65
2022/10/15 00:48:08;;;;;;;;;;;;;;;;;;350022;28;945;-64
2022/10/15 00:48:18;;;;;;;;;;;;;;;;;;350074;28;892;-65
2022/10/15 00:48:29;;;;;;;;;;;;;;;;;;350064;28;992;-65
2022/10/15 00:48:40;;;;;;;;;;;;;;;;;;350003;28;1007;-65
2022/10/15 00:48:53;;;;;;;;;;;;;;;;;;350087;28;838;-64
2022/10/15 00:49:06;;;;;;;;;;;;;;;;;;350043;28;924;-65
2022/10/15 00:49:20;;;;;;;;;;;;;;;;;;349885;28;1764;-65
2022/10/15 00:49:32;;;;;;;;;;;;;;;;;;350047;28;860;-65
2022/10/15 00:49:45;;;;;;;;;;;;;;;;;;350380;28;1577;-65
2022/10/15 00:50:04;;;;;;;;;;;;;;;;;;350014;28;965;-64
2022/10/15 00:50:20;;;;;;;;;;;;;;;;;;350036;28;925;-65
2022/10/15 00:50:30;;;;;;;;;;;;;;;;;;350002;28;988;-65
2022/10/15 00:50:40;;;;;;;;;;;;;;;;;;349985;28;1006;-65
2022/10/15 00:50:51;;;;;;;;;;;;;;;;;;349870;28;964;-65
2022/10/15 00:51:03;;;;;;;;;;;;;;;;;;349869;28;996;-65
2022/10/15 00:51:13;;;;;;;;;;;;;;;;;;349672;28;1233;-65
2022/10/15 00:51:25;;;;;;;;;;;;;;;;;;349890;28;910;-64
2022/10/15 00:51:38;;;;;;;;;;;;;;;;;;349926;28;937;-65
2022/10/15 00:51:54;;;;;;;;;;;;;;;;;;350033;28;937;-65
2022/10/15 00:52:05;;;;;;;;;;;;;;;;;;350024;28;836;-65
2022/10/15 00:52:17;;;;;;;;;;;;;;;;;;350050;28;829;-65
2022/10/15 00:52:30;;;;;;;;;;;;;;;;;;350046;28;957;-64
2022/10/15 00:53:06;;;;;;;;;;;;;;;;;;350080;28;841;-65
2022/10/15 00:53:16;;;;;;;;;;;;;;;;;;346765;28;1148;-65
2022/10/15 00:53:27;;;;;;;;;;;;;;;;;;350002;28;1007;-65
2022/10/15 00:53:37;;;;;;;;;;;;;;;;;;350074;28;849;-65
2022/10/15 00:53:47;;;;;;;;;;;;;;;;;;349981;28;1014;-65
2022/10/15 00:53:58;;;;;;;;;;;;;;;;;;349850;28;2130;-65
2022/10/15 00:54:08;;;;;;;;;;;;;;;;;;352582;28;937;-64
2022/10/15 00:54:19;;;;;;;;;;;;;;;;;;352832;28;967;-64
2022/10/15 00:54:32;;;;;;;;;;;;;;;;;;352845;28;1019;-64
2022/10/15 00:54:47;;;;;;;;;;;;;;;;;;352895;28;869;-64
2022/10/15 00:55:23;;;;;;;;;;;;;;;;;;352785;28;809;-64
2022/10/15 00:55:39;;;;;;;;;;;;;;;;;;347716;28;1055;-65
2022/10/15 00:55:50;;;;;;;;;;;;;;;;;;351168;28;1995;-64
2022/10/15 00:56:00;;;;;;;;;;;;;;;;;;352136;28;971;-64
2022/10/15 00:56:11;;;;;;;;;;;;;;;;;;352843;28;959;-64
2022/10/15 00:56:23;;;;;;;;;;;;;;;;;;352764;28;1040;-64
2022/10/15 00:56:34;;;;;;;;;;;;;;;;;;352779;28;1035;-65
2022/10/15 00:56:45;;;;;;;;;;;;;;;;;;352833;28;959;-64
2022/10/15 00:56:56;;;;;;;;;;;;;;;;;;352859;28;920;-64
2022/10/15 00:57:07;;;;;;;;;;;;;;;;;;352851;28;860;-64
2022/10/15 00:57:17;;;;;;;;;;;;;;;;;;352811;28;986;-64
2022/10/15 00:57:29;;;;;;;;;;;;;;;;;;352715;28;1906;-64
2022/10/15 00:57:41;;;;;;;;;;;;;;;;;;352812;28;940;-64
2022/10/15 00:57:51;;;;;;;;;;;;;;;;;;352768;28;896;-64
2022/10/15 00:58:04;;;;;;;;;;;;;;;;;;352799;28;912;-64
2022/10/15 00:58:16;;;;;;;;;;;;;;;;;;352804;28;967;-64
2022/10/15 00:58:29;;;;;;;;;;;;;;;;;;352753;28;1075;-64
2022/10/15 00:58:39;;;;;;;;;;;;;;;;;;351777;28;1387;-64
2022/10/15 00:58:51;;;;;;;;;;;;;;;;;;351326;28;959;-64
2022/10/15 00:59:03;;;;;;;;;;;;;;;;;;351412;28;916;-64
2022/10/15 00:59:15;;;;;;;;;;;;;;;;;;351452;28;1003;-64
2022/10/15 00:59:26;;;;;;;;;;;;;;;;;;351371;28;916;-64
2022/10/15 00:59:40;;;;;;;;;;;;;;;;;;351452;28;1101;-64
2022/10/15 00:59:52;;;;;;;;;;;;;;;;;;351453;28;845;-64
2022/10/15 01:00:07;;;;;;;;;;;;;;;;;;351312;28;785;-65
2022/10/15 01:00:18;;;;;;;;;;;;;;;;;;351351;28;1133;-64
2022/10/15 01:00:28;;;;;;;;;;;;;;;;;;351379;28;1026;-64
2022/10/15 01:00:38;;;;;;;;;;;;;;;;;;351424;28;905;-64
2022/10/15 01:00:48;;;;;;;;;;;;;;;;;;351388;28;794;-64
2022/10/15 01:00:59;;;;;;;;;;;;;;;;;;351420;28;1038;-64
2022/10/15 01:01:09;;;;;;;;;;;;;;;;;;351449;28;880;-64
2022/10/15 01:01:19;;;;;;;;;;;;;;;;;;351402;28;1050;-64
2022/10/15 01:01:30;;;;;;;;;;;;;;;;;;351352;28;971;-65
2022/10/15 01:01:40;;;;;;;;;;;;;;;;;;351431;28;987;-64
2022/10/15 01:01:51;;;;;;;;;;;;;;;;;;351419;28;1011;-64
2022/10/15 01:02:01;;;;;;;;;;;;;;;;;;351331;28;1015;-64
2022/10/15 01:02:12;;;;;;;;;;;;;;;;;;351365;28;953;-64
2022/10/15 01:02:25;;;;;;;;;;;;;;;;;;351374;28;841;-64
2022/10/15 01:02:35;;;;;;;;;;;;;;;;;;351464;28;956;-64
2022/10/15 01:02:45;;;;;;;;;;;;;;;;;;351487;28;849;-65
2022/10/15 01:02:56;;;;;;;;;;;;;;;;;;351392;28;908;-64
2022/10/15 01:03:07;;;;;;;;;;;;;;;;;;351445;28;968;-64
2022/10/15 01:03:17;;;;;;;;;;;;;;;;;;351405;28;980;-64
2022/10/15 01:03:28;;;;;;;;;;;;;;;;;;351375;28;1439;-64
2022/10/15 01:03:38;;;;;;;;;;;;;;;;;;351397;28;985;-64
2022/10/15 01:03:48;;;;;;;;;;;;;;;;;;351419;28;845;-64
2022/10/15 01:04:00;;;;;;;;;;;;;;;;;;351410;28;1679;-64
2022/10/15 01:04:11;;;;;;;;;;;;;;;;;;351390;28;810;-64
2022/10/15 01:04:22;;;;;;;;;;;;;;;;;;351423;28;913;-64
2022/10/15 01:04:33;;;;;;;;;;;;;;;;;;351419;28;797;-64
2022/10/15 01:04:44;;;;;;;;;;;;;;;;;;351442;28;767;-64
2022/10/15 01:04:54;;;;;;;;;;;;;;;;;;351401;28;976;-64
2022/10/15 01:05:05;;;;;;;;;;;;;;;;;;351353;28;861;-65
2022/10/15 01:05:16;;;;;;;;;;;;;;;;;;351445;28;933;-64
2022/10/15 01:05:27;;;;;;;;;;;;;;;;;;351415;28;924;-64
2022/10/15 01:05:38;;;;;;;;;;;;;;;;;;351384;28;955;-64
2022/10/15 01:05:50;;;;;;;;;;;;;;;;;;351366;28;971;-64
2022/10/15 01:06:01;;;;;;;;;;;;;;;;;;351424;28;956;-64
2022/10/15 01:06:12;;;;;;;;;;;;;;;;;;351369;28;951;-64
2022/10/15 01:06:22;;;;;;;;;;;;;;;;;;351392;28;921;-64
2022/10/15 01:06:33;;;;;;;;;;;;;;;;;;351347;28;782;-64
2022/10/15 01:06:44;;;;;;;;;;;;;;;;;;351461;28;865;-64
2022/10/15 01:06:54;;;;;;;;;;;;;;;;;;351375;28;1059;-64
2022/10/15 01:07:05;;;;;;;;;;;;;;;;;;351374;28;920;-64
2022/10/15 01:07:15;;;;;;;;;;;;;;;;;;351458;28;829;-64
2022/10/15 01:07:26;;;;;;;;;;;;;;;;;;351221;28;1503;-64
2022/10/15 01:07:36;;;;;;;;;;;;;;;;;;351161;28;1468;-64
2022/10/15 01:07:46;;;;;;;;;;;;;;;;;;351477;28;948;-64
2022/10/15 01:07:56;;;;;;;;;;;;;;;;;;351442;28;944;-64
2022/10/15 01:08:07;;;;;;;;;;;;;;;;;;351391;28;970;-64
2022/10/15 01:08:17;;;;;;;;;;;;;;;;;;351320;28;812;-64
2022/10/15 01:08:27;;;;;;;;;;;;;;;;;;351434;28;844;-64
2022/10/15 01:08:37;;;;;;;;;;;;;;;;;;351152;28;1125;-64
2022/10/15 01:08:48;;;;;;;;;;;;;;;;;;351414;28;932;-64
2022/10/15 01:08:59;;;;;;;;;;;;;;;;;;351428;28;980;-64
2022/10/15 01:09:10;;;;;;;;;;;;;;;;;;351406;28;868;-64
2022/10/15 01:09:21;;;;;;;;;;;;;;;;;;351438;28;967;-64
2022/10/15 01:09:31;;;;;;;;;;;;;;;;;;351474;28;991;-64
2022/10/15 01:09:41;;;;;;;;;;;;;;;;;;351315;28;904;-65
2022/10/15 01:09:52;;;;;;;;;;;;;;;;;;351449;28;947;-64
2022/10/15 01:10:04;;;;;;;;;;;;;;;;;;351468;28;1015;-64
2022/10/15 01:10:15;;;;;;;;;;;;;;;;;;351358;28;1003;-64
2022/10/15 01:10:39;;;;;;;;;;;;;;;;;;351424;28;865;-64
2022/10/15 01:10:58;;;;;;;;;;;;;;;;;;351406;28;822;-64
2022/10/15 01:11:14;;;;;;;;;;;;;;;;;;351436;28;880;-65
2022/10/15 01:11:34;;;;;;;;;;;;;;;;;;351429;28;979;-64
2022/10/15 01:11:46;;;;;;;;;;;;;;;;;;351475;28;991;-64
2022/10/15 01:11:56;;;;;;;;;;;;;;;;;;350505;28;1303;-64
2022/10/15 01:12:10;;;;;;;;;;;;;;;;;;351359;28;1048;-64
2022/10/15 01:12:29;;;;;;;;;;;;;;;;;;351410;28;940;-64
2022/10/15 01:12:55;;;;;;;;;;;;;;;;;;351364;28;960;-64
2022/10/15 01:13:11;;;;;;;;;;;;;;;;;;351458;28;774;-64
2022/10/15 01:13:31;;;;;;;;;;;;;;;;;;351359;28;928;-64
2022/10/15 01:13:47;;;;;;;;;;;;;;;;;;351409;28;1000;-64
2022/10/15 01:13:57;;;;;;;;;;;;;;;;;;351364;28;909;-64
2022/10/15 01:14:26;;;;;;;;;;;;;;;;;;351413;28;921;-64
2022/10/15 01:15:00;;;;;;;;;;;;;;;;;;351262;28;972;-64
2022/10/15 01:15:18;;;;;;;;;;;;;;;;;;351426;28;960;-64
2022/10/15 01:15:48;;;;;;;;;;;;;;;;;;351387;28;925;-64
2022/10/15 01:16:03;;;;;;;;;;;;;;;;;;347019;28;1253;-64
2022/10/15 01:16:34;;;;;;;;;;;;;;;;;;346433;28;1653;-64
2022/10/15 01:16:48;;;;;;;;;;;;;;;;;;347021;28;795;-64
2022/10/15 01:17:03;;;;;;;;;;;;;;;;;;347119;28;910;-64
2022/10/15 01:17:24;;;;;;;;;;;;;;;;;;351145;28;1079;-64
2022/10/15 01:17:35;;;;;;;;;;;;;;;;;;351278;28;1914;-64
2022/10/15 01:17:48;;;;;;;;;;;;;;;;;;351384;28;842;-64
2022/10/15 01:18:02;;;;;;;;;;;;;;;;;;351405;28;1003;-64
2022/10/15 01:18:23;;;;;;;;;;;;;;;;;;351390;28;920;-64
2022/10/15 01:18:33;;;;;;;;;;;;;;;;;;351350;28;968;-64
2022/10/15 01:18:47;;;;;;;;;;;;;;;;;;351351;28;987;-64
2022/10/15 01:19:00;;;;;;;;;;;;;;;;;;350660;28;1956;-64
2022/10/15 01:19:20;;;;;;;;;;;;;;;;;;350159;28;1766;-64
2022/10/15 01:19:36;;;;;;;;;;;;;;;;;;350240;28;1801;-64
2022/10/15 01:20:01;;;;;;;;;;;;;;;;;;350244;28;1886;-64
2022/10/15 01:20:20;;;;;;;;;;;;;;;;;;349908;28;996;-64
2022/10/15 01:20:46;;;;;;;;;;;;;;;;;;349707;28;1965;-64
2022/10/15 01:21:06;;;;;;;;;;;;;;;;;;350275;28;2015;-64
2022/10/15 01:21:25;;;;;;;;;;;;;;;;;;350386;28;1828;-64
2022/10/15 01:21:48;;;;;;;;;;;;;;;;;;350187;28;2074;-64
2022/10/15 01:22:10;;;;;;;;;;;;;;;;;;349979;28;1136;-64
2022/10/15 01:22:34;;;;;;;;;;;;;;;;;;350037;28;834;-64
2022/10/15 01:22:50;;;;;;;;;;;;;;;;;;349911;28;1004;-64
2022/10/15 01:23:15;;;;;;;;;;;;;;;;;;350051;28;881;-64
2022/10/15 01:23:34;;;;;;;;;;;;;;;;;;349977;28;932;-64
2022/10/15 01:23:47;;;;;;;;;;;;;;;;;;350044;28;920;-64
2022/10/15 01:24:16;;;;;;;;;;;;;;;;;;349925;28;920;-64
2022/10/15 01:24:44;;;;;;;;;;;;;;;;;;349952;28;1036;-64
2022/10/15 01:25:02;;;;;;;;;;;;;;;;;;349917;28;925;-64
2022/10/15 01:25:35;;;;;;;;;;;;;;;;;;350019;28;917;-64
2022/10/15 01:26:04;;;;;;;;;;;;;;;;;;350021;28;905;-64
2022/10/15 01:26:33;;;;;;;;;;;;;;;;;;350332;28;1767;-64
2022/10/15 01:27:16;;;;;;;;;;;;;;;;;;349925;28;1019;-64
2022/10/15 01:27:28;;;;;;;;;;;;;;;;;;344355;28;1013;-64
2022/10/15 01:27:42;;;;;;;;;;;;;;;;;;344284;28;973;-64