Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:38;;;;;;;108.32;102.53;;;21.70;99.90;;;;;;5013169;28;20487;-73
2023/08/14 00:04:05;;;;;;;105.15;98.95;;;21.60;99.90;;;;;;5012782;28;20041;-74
2023/08/14 00:06:31;;;;;;;195.02;184.90;;;21.70;99.90;;;;;;5013383;28;20029;-73
2023/08/14 00:08:57;;;;;;;125.85;119.10;;;21.70;99.90;;;;;;5012898;28;20037;-73
2023/08/14 00:11:23;;;;;;;134.82;127.70;;;21.70;99.90;;;;;;5013572;28;20033;-74
2023/08/14 00:13:53;;;;;;;83.15;78.55;;;21.70;99.90;;;;;;5012637;28;20032;-73
2023/08/14 00:16:19;;;;;;;83.03;78.38;;;21.70;99.90;;;;;;5013423;28;20502;-73
2023/08/14 00:18:46;;;;;;;57.22;53.78;;;21.60;99.90;;;;;;5012486;28;20046;-73
2023/08/14 00:21:12;;;;;;;59.45;55.75;;;21.60;99.90;;;;;;5012973;28;20493;-74
2023/08/14 00:23:38;;;;;;;69.85;65.63;;;21.60;99.90;;;;;;5013566;28;20030;-73
2023/08/14 00:26:04;;;;;;;85.10;80.35;;;21.70;99.90;;;;;;5013499;28;20029;-73
2023/08/14 00:28:31;;;;;;;68.07;64.13;;;21.70;99.90;;;;;;5013478;28;20049;-73
2023/08/14 00:30:57;;;;;;;121.72;115.50;;;21.70;99.90;;;;;;5012821;28;20399;-73
2023/08/14 00:33:23;;;;;;;51.10;48.05;;;21.60;99.90;;;;;;5013407;28;20041;-73
2023/08/14 00:35:49;;;;;;;29.95;27.90;;;21.60;99.90;;;;;;5012347;28;20025;-73
2023/08/14 00:38:15;;;;;;;50.70;47.72;;;21.40;99.90;;;;;;5012349;28;20057;-73
2023/08/14 00:40:42;;;;;;;44.30;41.58;;;21.40;99.90;;;;;;5012969;28;20026;-73
2023/08/14 00:43:08;;;;;;;55.72;52.28;;;21.30;99.90;;;;;;5013204;28;20476;-73
2023/08/14 00:45:34;;;;;;;50.00;46.78;;;21.20;99.90;;;;;;5011506;28;20042;-73
2023/08/14 00:48:00;;;;;;;47.58;44.42;;;21.10;99.90;;;;;;5011986;28;20423;-74
2023/08/14 00:50:27;;;;;;;56.47;53.10;;;21.20;99.90;;;;;;5012460;28;20038;-74
2023/08/14 00:52:55;;;;;;;135.80;128.38;;;21.20;99.90;;;;;;5011840;28;20407;-74
2023/08/14 00:55:23;;;;;;;49.47;46.38;;;21.20;99.90;;;;;;5011243;28;20041;-73
2023/08/14 00:57:50;;;;;;;82.40;77.80;;;21.20;99.90;;;;;;5011762;28;20033;-73
2023/08/14 01:00:17;;;;;;;43.63;40.95;;;21.20;99.90;;;;;;5011252;28;20030;-73
2023/08/14 01:02:43;;;;;;;35.55;33.10;;;21.10;99.90;;;;;;5011533;28;20029;-73
2023/08/14 01:05:09;;;;;;;48.03;44.95;;;21.10;99.90;;;;;;5011421;28;20030;-74
2023/08/14 01:07:36;;;;;;;50.85;47.67;;;21.00;99.90;;;;;;5012864;28;20041;-73
2023/08/14 01:10:03;;;;;;;39.75;37.10;;;20.90;99.90;;;;;;5012956;28;20026;-73
2023/08/14 01:12:50;;;;;;;35.65;33.47;;;20.80;99.90;;;;;;5011298;28;20038;-73
2023/08/14 01:15:30;;;;;;;29.67;27.42;;;20.80;99.90;;;;;;5012176;28;20368;-73
2023/08/14 01:18:01;;;;;;;39.15;36.65;;;20.70;99.90;;;;;;5010835;28;20056;-73
2023/08/14 01:20:27;;;;;;;25.42;23.45;;;20.70;99.90;;;;;;5011322;28;20022;-73
2023/08/14 01:22:55;;;;;;;21.95;20.38;;;20.70;99.90;;;;;;5011568;28;20041;-73
2023/08/14 01:25:24;;;;;;;30.42;28.23;;;20.80;99.90;;;;;;5012423;28;20459;-73
2023/08/14 01:27:50;;;;;;;31.15;28.83;;;20.70;99.90;;;;;;5011377;28;20034;-73
2023/08/14 01:30:16;;;;;;;32.38;30.13;;;20.60;99.90;;;;;;4994514;28;20057;-73
2023/08/14 01:32:42;;;;;;;23.10;21.20;;;20.60;99.90;;;;;;5012250;28;20034;-73
2023/08/14 01:35:09;;;;;;;24.88;23.17;;;20.60;99.90;;;;;;5012489;28;20022;-74
2023/08/14 01:37:46;;;;;;;28.52;26.42;;;20.60;99.90;;;;;;5012172;28;20038;-73
2023/08/14 01:40:25;;;;;;;23.73;22.10;;;20.60;99.90;;;;;;5011076;28;20030;-73
2023/08/14 01:42:56;;;;;;;29.55;27.65;;;20.60;99.90;;;;;;5012416;28;20498;-73
2023/08/14 01:45:23;;;;;;;;;;;20.60;99.90;;;;;;5011100;28;20383;-73
2023/08/14 01:47:49;;;;;;;24.25;22.35;;;20.60;99.90;;;;;;5012774;28;19913;-73
2023/08/14 01:50:15;;;;;;;26.00;23.98;;;20.60;99.90;;;;;;5014973;28;20026;-73
2023/08/14 01:52:41;;;;;;;26.17;24.08;;;20.50;99.90;;;;;;5016447;28;20057;-73
2023/08/14 01:55:07;;;;;;;40.28;37.75;;;20.40;99.90;;;;;;5016449;28;20411;-73
2023/08/14 01:57:33;;;;;;;33.42;31.42;;;20.40;99.90;;;;;;5014285;28;20517;-72
2023/08/14 02:00:01;;;;;;;30.27;28.15;;;20.30;99.90;;;;;;5011286;28;20046;-73
2023/08/14 02:02:27;;;;;;;40.15;37.60;;;20.20;99.90;;;;;;5002332;28;20038;-73
2023/08/14 02:04:53;;;;;;;71.40;67.32;;;20.20;99.90;;;;;;5014798;28;20021;-73
2023/08/14 02:07:19;;;;;;;37.67;35.28;;;20.20;99.90;;;;;;5014609;28;20038;-73
2023/08/14 02:09:45;;;;;;;26.02;24.02;;;20.20;99.90;;;;;;5015009;28;20045;-73
2023/08/14 02:12:11;;;;;;;25.75;23.52;;;20.10;99.90;;;;;;5014568;28;20029;-73
2023/08/14 02:14:37;;;;;;;34.45;32.10;;;20.20;99.90;;;;;;5014825;28;20364;-73
2023/08/14 02:17:03;;;;;;;41.70;38.95;;;20.10;99.90;;;;;;5012401;28;20054;-73
2023/08/14 02:19:29;;;;;;;29.98;28.10;;;20.10;99.90;;;;;;5014678;28;20042;-73
2023/08/14 02:21:55;;;;;;;26.80;24.40;;;20.10;99.90;;;;;;5013110;28;20041;-73
2023/08/14 02:24:21;;;;;;;25.00;23.10;;;20.10;99.90;;;;;;5014613;28;20030;-74
2023/08/14 02:26:47;;;;;;;26.35;24.45;;;20.20;99.90;;;;;;5013107;28;20030;-74
2023/08/14 02:29:14;;;;;;;37.40;34.63;;;20.20;99.90;;;;;;5014341;28;20036;-73
2023/08/14 02:31:40;;;;;;;39.33;36.88;;;20.10;99.90;;;;;;5012182;28;20042;-73
2023/08/14 02:34:06;;;;;;;42.10;39.42;;;20.00;99.90;;;;;;5013384;28;20030;-73
2023/08/14 02:36:32;;;;;;;32.63;30.25;;;20.00;99.90;;;;;;5014456;28;20044;-73
2023/08/14 02:38:58;;;;;;;60.13;56.85;;;19.90;99.90;;;;;;5015532;28;20042;-73
2023/08/14 02:41:24;;;;;;;35.67;33.42;;;20.00;99.90;;;;;;5015299;28;20026;-73
2023/08/14 02:43:50;;;;;;;58.78;55.08;;;20.00;99.90;;;;;;5015744;28;20036;-73
2023/08/14 02:46:16;;;;;;;47.55;44.53;;;20.00;99.90;;;;;;5014594;28;20030;-73
2023/08/14 02:48:45;;;;;;;28.42;26.38;;;20.00;99.90;;;;;;5014137;28;20045;-73
2023/08/14 02:51:11;;;;;;;58.85;55.45;;;20.00;99.90;;;;;;5014657;28;20383;-73
2023/08/14 02:53:37;;;;;;;30.20;28.27;;;19.90;99.90;;;;;;5013935;28;20037;-73
2023/08/14 02:56:03;;;;;;;49.17;46.25;;;19.90;99.90;;;;;;5014959;28;20034;-73
2023/08/14 02:58:30;;;;;;;35.03;32.85;;;19.80;99.90;;;;;;5014723;28;20033;-74
2023/08/14 03:00:56;;;;;;;31.48;29.20;;;19.70;99.90;;;;;;5014194;28;20033;-73
2023/08/14 03:03:22;;;;;;;32.00;30.00;;;19.80;99.90;;;;;;5015297;28;20032;-73
2023/08/14 03:05:48;;;;;;;34.05;31.70;;;19.80;99.90;;;;;;5014854;28;20025;-73
2023/08/14 03:08:15;;;;;;;27.30;25.50;;;19.70;99.90;;;;;;5013854;28;20494;-73
2023/08/14 03:10:41;;;;;;;19.63;18.05;;;19.60;99.90;;;;;;5014875;28;20370;-73
2023/08/14 03:13:07;;;;;;;20.52;18.90;;;19.60;99.90;;;;;;5013865;28;20029;-73
2023/08/14 03:15:33;;;;;;;19.65;18.15;;;19.60;99.90;;;;;;5014186;28;20037;-72
2023/08/14 03:17:59;;;;;;;23.02;21.00;;;19.60;99.90;;;;;;5014871;28;20049;-73
2023/08/14 03:20:25;;;;;;;23.77;22.00;;;19.60;99.90;;;;;;5013430;28;20030;-73
2023/08/14 03:22:51;;;;;;;62.60;59.25;;;19.60;99.90;;;;;;5014791;28;20026;-73
2023/08/14 03:25:17;;;;;;;40.35;37.38;;;19.60;99.90;;;;;;5014671;28;20038;-73
2023/08/14 03:27:44;;;;;;;26.77;24.88;;;19.60;99.90;;;;;;5014359;28;20029;-73
2023/08/14 03:30:10;;;;;;;25.63;23.90;;;19.50;99.90;;;;;;5013946;28;20041;-74
2023/08/14 03:32:36;;;;;;;29.20;26.90;;;19.50;99.90;;;;;;5014476;28;20034;-73
2023/08/14 03:35:02;;;;;;;26.35;24.52;;;19.50;99.90;;;;;;5014706;28;20021;-73
2023/08/14 03:37:28;;;;;;;37.75;35.20;;;19.50;99.90;;;;;;5014146;28;20035;-73
2023/08/14 03:39:55;;;;;;;39.20;36.60;;;19.60;99.90;;;;;;5013397;28;20038;-73
2023/08/14 03:42:21;;;;;;;34.10;32.00;;;19.60;99.90;;;;;;5013928;28;20041;-73
2023/08/14 03:44:47;;;;;;;32.83;30.50;;;19.50;99.90;;;;;;5013300;28;20467;-73
2023/08/14 03:47:13;;;;;;;28.10;26.17;;;19.40;99.90;;;;;;5013643;28;20053;-73
2023/08/14 03:49:39;;;;;;;34.13;31.85;;;19.30;99.90;;;;;;5014250;28;20357;-73
2023/08/14 03:52:05;;;;;;;32.08;29.83;;;19.30;99.90;;;;;;5013937;28;20050;-73
2023/08/14 03:54:31;;;;;;;42.17;39.42;;;19.40;99.90;;;;;;5013167;28;20086;-73
2023/08/14 03:56:57;;;;;;;29.98;27.77;;;19.40;99.90;;;;;;5012402;28;20025;-73
2023/08/14 03:59:23;;;;;;;21.23;19.65;;;19.30;99.90;;;;;;5014015;28;20042;-73
2023/08/14 04:01:49;;;;;;;23.45;21.67;;;19.30;99.90;;;;;;5012070;28;20034;-73
2023/08/14 04:04:15;;;;;;;22.10;20.40;;;19.30;99.90;;;;;;5012839;28;20041;-73
2023/08/14 04:06:44;;;;;;;19.30;17.88;;;19.30;99.90;;;;;;4992843;28;20096;-73
2023/08/14 04:09:10;;;;;;;23.60;21.80;;;19.30;99.90;;;;;;4993989;28;20038;-73
2023/08/14 04:11:36;;;;;;;26.30;24.25;;;19.20;99.90;;;;;;5004920;28;20022;-73
2023/08/14 04:14:02;;;;;;;26.95;24.92;;;19.20;99.90;;;;;;5012832;28;20041;-73
2023/08/14 04:16:41;;;;;;;39.92;37.25;;;19.10;99.90;;;;;;5011838;28;20041;-73
2023/08/14 04:19:08;;;;;;;28.83;26.30;;;19.00;99.90;;;;;;5012588;28;20053;-73
2023/08/14 04:21:35;;;;;;;24.92;22.63;;;19.00;99.90;;;;;;5013504;28;20034;-72
2023/08/14 04:24:01;;;;;;;34.03;31.70;;;18.90;99.90;;;;;;5013658;28;20036;-73
2023/08/14 04:26:27;;;;;;;27.52;25.52;;;18.90;99.90;;;;;;5013044;28;20459;-74
2023/08/14 04:28:54;;;;;;;17.45;15.95;;;18.90;99.90;;;;;;5013777;28;20034;-74
2023/08/14 04:31:20;;;;;;;21.65;19.92;;;18.90;99.90;;;;;;5012663;28;20042;-73
2023/08/14 04:33:46;;;;;;;25.55;23.80;;;18.90;99.90;;;;;;5013477;28;20037;-73
2023/08/14 04:36:12;;;;;;;25.80;24.10;;;19.00;99.90;;;;;;5013192;28;20034;-73
2023/08/14 04:38:38;;;;;;;29.58;27.40;;;19.00;99.90;;;;;;5012148;28;20068;-73
2023/08/14 04:41:05;;;;;;;33.63;31.30;;;19.00;99.90;;;;;;5012591;28;20026;-73
2023/08/14 04:43:31;;;;;;;20.92;19.35;;;19.00;99.90;;;;;;5012244;28;20038;-73
2023/08/14 04:45:58;;;;;;;43.30;40.67;;;19.00;99.90;;;;;;4994941;28;20033;-73
2023/08/14 04:48:24;;;;;;;39.60;37.38;;;18.90;99.90;;;;;;5013381;28;20386;-73
2023/08/14 04:50:50;;;;;;;30.33;28.25;;;18.80;99.90;;;;;;5012781;28;20029;-73
2023/08/14 04:53:16;;;;;;;26.02;24.05;;;18.80;99.90;;;;;;5013126;28;20054;-73
2023/08/14 04:55:42;;;;;;;22.90;21.20;;;18.80;99.90;;;;;;5011398;28;20505;-74
2023/08/14 04:58:09;;;;;;;16.98;15.48;;;18.80;99.90;;;;;;5013428;28;20053;-74
2023/08/14 05:00:35;;;;;;;14.38;13.15;;;18.80;99.90;;;;;;5010953;28;20525;-74
2023/08/14 05:03:02;;;;;;;14.80;13.43;;;18.90;99.90;;;;;;5013035;28;20033;-73
2023/08/14 05:05:28;;;;;;;16.48;15.07;;;18.90;99.90;;;;;;5012817;28;20030;-73
2023/08/14 05:07:54;;;;;;;15.73;14.52;;;18.90;99.90;;;;;;5012942;28;20479;-73
2023/08/14 05:10:20;;;;;;;14.55;13.35;;;18.90;99.90;;;;;;5012339;28;20029;-74
2023/08/14 05:12:46;;;;;;;13.70;12.65;;;18.90;99.90;;;;;;5012923;28;20038;-73
2023/08/14 05:15:12;;;;;;;15.73;14.35;;;18.90;99.90;;;;;;5010908;28;20033;-73
2023/08/14 05:17:38;;;;;;;18.15;16.45;;;18.90;99.90;;;;;;5012866;28;20030;-72
2023/08/14 05:20:05;;;;;;;18.67;17.15;;;18.70;99.90;;;;;;5012797;28;20479;-73
2023/08/14 05:22:31;;;;;;;23.38;21.67;;;18.70;99.90;;;;;;5012274;28;20498;-73
2023/08/14 05:24:58;;;;;;;16.83;15.43;;;18.70;99.90;;;;;;5012334;28;20034;-74
2023/08/14 05:27:24;;;;;;;15.63;14.23;;;18.80;99.90;;;;;;5012420;28;20026;-74
2023/08/14 05:29:50;;;;;;;20.05;18.52;;;18.70;99.90;;;;;;5012699;28;20026;-73
2023/08/14 05:32:16;;;;;;;18.38;16.83;;;18.70;99.90;;;;;;5011864;28;20042;-73
2023/08/14 05:34:42;;;;;;;16.83;15.32;;;18.70;99.90;;;;;;5012649;28;20026;-74
2023/08/14 05:37:08;;;;;;;15.27;13.95;;;18.80;99.90;;;;;;5011032;28;20034;-74
2023/08/14 05:39:34;;;;;;;15.95;14.68;;;18.90;99.90;;;;;;5012072;28;20064;-73
2023/08/14 05:42:00;;;;;;;15.30;14.13;;;19.00;99.90;;;;;;5011054;28;20042;-74
2023/08/14 05:44:26;;;;;;;16.75;15.60;;;19.10;99.90;;;;;;5011064;28;20394;-73
2023/08/14 05:46:52;;;;;;;18.15;16.90;;;19.30;99.90;;;;;;5011693;28;20045;-74
2023/08/14 05:49:18;;;;;;;26.92;24.92;;;19.50;99.90;;;;;;5012252;28;20096;-74
2023/08/14 05:51:44;;;;;;;22.90;21.30;;;19.60;99.90;;;;;;5011635;28;20042;-74
2023/08/14 05:54:11;;;;;;;14.57;13.32;;;19.70;99.90;;;;;;5012136;28;20038;-74
2023/08/14 05:56:37;;;;;;;14.45;13.05;;;19.80;99.90;;;;;;4994226;28;20439;-74
2023/08/14 05:59:03;;;;;;;14.85;13.75;;;19.90;99.90;;;;;;5012259;28;20050;-73
2023/08/14 06:01:29;;;;;;;25.52;23.75;;;20.10;99.90;;;;;;5011547;28;20052;-74
2023/08/14 06:03:55;;;;;;;22.63;20.90;;;20.30;99.90;;;;;;5010908;28;20038;-74
2023/08/14 06:06:21;;;;;;;26.13;24.42;;;20.40;99.90;;;;;;5011862;28;20033;-74
2023/08/14 06:08:47;;;;;;;35.38;33.15;;;20.60;99.90;;;;;;5011905;28;20037;-74
2023/08/14 06:11:13;;;;;;;26.15;24.30;;;20.80;99.90;;;;;;5011864;28;20033;-73
2023/08/14 06:13:39;;;;;;;28.08;25.95;;;21.00;99.90;;;;;;5012274;28;20034;-73
2023/08/14 06:16:06;;;;;;;36.97;34.72;;;21.20;99.90;;;;;;5010487;28;20042;-74
2023/08/14 06:18:32;;;;;;;28.85;26.77;;;21.30;99.90;;;;;;5010865;28;20407;-73
2023/08/14 06:20:58;;;;;;;26.70;24.67;;;21.30;99.90;;;;;;5011678;28;20025;-74
2023/08/14 06:23:24;;;;;;;31.48;29.67;;;21.50;99.90;;;;;;5010445;28;20565;-74
2023/08/14 06:25:50;;;;;;;35.15;32.97;;;21.60;99.90;;;;;;5011796;28;20022;-74
2023/08/14 06:28:16;;;;;;;37.40;34.83;;;21.80;99.90;;;;;;5011026;28;20049;-73
2023/08/14 06:30:42;;;;;;;40.17;37.88;;;21.90;99.90;;;;;;5011274;28;20030;-74
2023/08/14 06:33:08;;;;;;;42.55;39.88;;;22.00;99.90;;;;;;5011411;28;20037;-74
2023/08/14 06:35:34;;;;;;;45.22;42.55;;;22.10;99.90;;;;;;5015332;28;20475;-73
2023/08/14 06:38:00;;;;;;;48.40;45.65;;;22.20;99.90;;;;;;5015350;28;20034;-74
2023/08/14 06:40:27;;;;;;;57.42;53.95;;;22.40;99.90;;;;;;5015237;28;20367;-74
2023/08/14 06:42:53;;;;;;;60.03;56.38;;;22.50;99.90;;;;;;5014104;28;20033;-75
2023/08/14 06:45:21;;;;;;;63.28;59.45;;;22.60;99.90;;;;;;5014813;28;20034;-74
2023/08/14 06:47:47;;;;;;;69.03;64.85;;;22.70;99.90;;;;;;5014353;28;20041;-74
2023/08/14 06:50:13;;;;;;;75.40;71.32;;;22.80;99.90;;;;;;5015024;28;20026;-74
2023/08/14 06:52:40;;;;;;;76.88;72.60;;;23.00;99.90;;;;;;5014978;28;20046;-75
2023/08/14 06:55:06;;;;;;;81.28;76.78;;;23.10;99.90;;;;;;5014119;28;20041;-74
2023/08/14 06:57:32;;;;;;;81.93;77.43;;;23.20;99.90;;;;;;5013769;28;20037;-74
2023/08/14 07:00:11;;;;;;;80.35;75.93;;;23.20;99.90;;;;;;5015120;28;20127;-74
2023/08/14 07:02:39;;;;;;;77.78;73.18;;;23.30;99.90;;;;;;4969478;28;20392;-74
2023/08/14 07:05:05;;;;;;;77.57;73.07;;;23.50;99.90;;;;;;4994319;28;20038;-74
2023/08/14 07:07:31;;;;;;;80.80;76.20;;;23.60;99.90;;;;;;5013133;28;20046;-74
2023/08/14 07:09:58;;;;;;;80.78;76.18;;;23.70;99.90;;;;;;5015006;28;20034;-74
2023/08/14 07:12:24;;;;;;;86.63;81.70;;;23.80;99.90;;;;;;5013625;28;20033;-74
2023/08/14 07:14:50;;;;;;;88.78;83.65;;;23.90;99.90;;;;;;5014894;28;20486;-74
2023/08/14 07:17:16;;;;;;;88.78;83.57;;;24.00;99.90;;;;;;5014212;28;20034;-74
2023/08/14 07:19:42;;;;;;;84.15;79.45;;;24.20;99.90;;;;;;5013433;28;20033;-74
2023/08/14 07:22:08;;;;;;;90.68;85.35;;;24.30;99.90;;;;;;4996916;28;20038;-74
2023/08/14 07:24:34;;;;;;;81.55;76.68;;;24.40;99.90;;;;;;5014797;28;20041;-74
2023/08/14 07:27:00;;;;;;;78.20;73.25;;;24.50;99.90;;;;;;5014510;28;20038;-73
2023/08/14 07:29:26;;;;;;;86.45;81.68;;;24.60;99.90;;;;;;5013485;28;20386;-74
2023/08/14 07:31:52;;;;;;;87.95;82.97;;;24.80;99.90;;;;;;5013689;28;20041;-74
2023/08/14 07:34:18;;;;;;;91.85;86.72;;;24.90;99.90;;;;;;5014369;28;20037;-74
2023/08/14 07:36:44;;;;;;;98.80;93.43;;;24.90;99.90;;;;;;4996733;28;20053;-74
2023/08/14 07:39:11;;;;;;;92.32;87.00;;;25.00;99.90;;;;;;5013152;28;20041;-74
2023/08/14 07:41:37;;;;;;;110.90;105.00;;;25.10;99.90;;;;;;5013050;28;20036;-74
2023/08/14 07:44:03;;;;;;;117.60;111.28;;;25.20;99.90;;;;;;5014087;28;20030;-74
2023/08/14 07:46:30;;;;;;;129.55;122.57;;;25.40;99.90;;;;;;5012898;28;20034;-74
2023/08/14 07:48:56;;;;;;;152.50;144.35;;;25.50;99.90;;;;;;5013884;28;20456;-74
2023/08/14 07:51:22;;;;;;;125.20;118.50;;;25.60;99.90;;;;;;5012473;28;20045;-74
2023/08/14 07:53:48;;;;;;;210.40;199.98;;;25.70;99.90;;;;;;5014178;28;20041;-74
2023/08/14 07:56:14;;;;;;;215.40;204.30;;;25.90;99.90;;;;;;5013969;28;20033;-74
2023/08/14 07:58:41;;;;;;;174.93;165.90;;;25.90;99.90;;;;;;5012777;28;20038;-74
2023/08/14 08:01:08;;;;;;;219.23;208.23;;;26.00;99.90;;;;;;5013416;28;20038;-74
2023/08/14 08:03:34;;;;;;;251.43;238.60;;;26.00;99.90;;;;;;5012427;28;20041;-74
2023/08/14 08:06:00;;;;;;;222.70;211.40;;;26.10;99.90;;;;;;5012671;28;20034;-74
2023/08/14 08:08:26;;;;;;;212.32;201.50;;;26.20;99.90;;;;;;5013959;28;20030;-74
2023/08/14 08:10:52;;;;;;;269.10;255.85;;;26.30;99.90;;;;;;5012557;28;20034;-74
2023/08/14 08:13:18;;;;;;;200.55;190.63;;;26.30;99.90;;;;;;5012618;28;20030;-74
2023/08/14 08:15:44;;;;;;;301.77;286.70;;;26.40;99.90;;;;;;5013118;28;20034;-74
2023/08/14 08:18:10;;;;;;;288.63;273.98;;;26.40;99.90;;;;;;5013564;28;20026;-74
2023/08/14 08:20:36;;;;;;;213.27;202.25;;;26.40;99.90;;;;;;5013219;28;20048;-74
2023/08/14 08:23:03;;;;;;;237.27;225.27;;;26.40;99.90;;;;;;5013762;28;20026;-74
2023/08/14 08:25:30;;;;;;;248.18;235.95;;;26.40;99.90;;;;;;5013342;28;20046;-74
2023/08/14 08:27:56;;;;;;;244.18;232.10;;;26.40;99.90;;;;;;5011960;28;20038;-74
2023/08/14 08:30:22;;;;;;;244.07;231.68;;;26.40;99.90;;;;;;5012705;28;22273;-75
2023/08/14 08:32:49;;;;;;;246.93;234.68;;;26.30;99.90;;;;;;5013229;28;20037;-74
2023/08/14 08:35:15;;;;;;;249.10;236.73;;;26.10;99.90;;;;;;5013351;28;20105;-74
2023/08/14 08:37:41;;;;;;;242.35;230.00;;;26.10;99.90;;;;;;5012130;28;20038;-75
2023/08/14 08:40:08;;;;;;;252.60;239.75;;;26.10;99.90;;;;;;5013403;28;20060;-74
2023/08/14 08:42:34;;;;;;;232.40;220.65;;;26.10;99.90;;;;;;5012192;28;20030;-74
2023/08/14 08:45:03;;;;;;;218.20;207.13;;;26.00;99.90;;;;;;5012107;28;20030;-74
2023/08/14 08:47:29;;;;;;;202.77;192.73;;;25.90;99.90;;;;;;5010320;28;20034;-74
2023/08/14 08:49:56;;;;;;;212.98;202.00;;;25.80;99.90;;;;;;5011928;28;20045;-74
2023/08/14 08:52:22;;;;;;;193.43;183.65;;;25.80;99.90;;;;;;5011549;28;20042;-74
2023/08/14 08:54:48;;;;;;;159.82;151.30;;;25.70;99.90;;;;;;5012132;28;20467;-74
2023/08/14 08:57:14;;;;;;;167.35;158.82;;;25.60;99.90;;;;;;5011126;28;20034;-74
2023/08/14 08:59:40;;;;;;;163.18;154.77;;;25.60;99.90;;;;;;5012946;28;20034;-74
2023/08/14 09:02:08;;;;;;;147.57;139.57;;;25.60;99.90;;;;;;5011950;28;20042;-74
2023/08/14 09:04:34;;;;;;;162.95;154.20;;;25.60;99.90;;;;;;5011930;28;20033;-74
2023/08/14 09:07:00;;;;;;;157.77;149.52;;;25.60;99.90;;;;;;5011560;28;20379;-74
2023/08/14 09:09:26;;;;;;;147.18;139.68;;;25.50;99.90;;;;;;5011809;28;20038;-74
2023/08/14 09:11:52;;;;;;;145.25;137.80;;;25.30;99.90;;;;;;5011459;28;20037;-74
2023/08/14 09:14:18;;;;;;;138.73;131.43;;;25.30;99.90;;;;;;5011757;28;20030;-74
2023/08/14 09:16:44;;;;;;;135.27;128.38;;;25.30;99.90;;;;;;5011819;28;20097;-74
2023/08/14 09:19:12;;;;;;;131.48;124.72;;;25.30;99.90;;;;;;5011543;28;20030;-74
2023/08/14 09:21:39;;;;;;;132.77;125.95;;;25.20;99.90;;;;;;5011129;28;20037;-73
2023/08/14 09:24:06;;;;;;;137.93;130.82;;;25.10;99.90;;;;;;5011628;28;20494;-74
2023/08/14 09:26:32;;;;;;;138.57;131.38;;;25.10;99.90;;;;;;5011221;28;20038;-74
2023/08/14 09:28:58;;;;;;;138.85;131.40;;;25.20;99.90;;;;;;5011421;28;20022;-74
2023/08/14 09:31:24;;;;;;;127.53;121.05;;;25.30;99.90;;;;;;5010216;28;20045;-74
2023/08/14 09:33:50;;;;;;;133.35;126.47;;;25.30;99.90;;;;;;5011362;28;20029;-74
2023/08/14 09:36:17;;;;;;;141.05;133.57;;;25.40;99.90;;;;;;5011059;28;20038;-74
2023/08/14 09:38:43;;;;;;;139.35;132.18;;;25.40;99.90;;;;;;5011212;28;20033;-74
2023/08/14 09:41:09;;;;;;;113.43;107.55;;;25.40;99.90;;;;;;5012140;28;20042;-74
2023/08/14 09:43:35;;;;;;;99.60;94.28;;;25.50;99.90;;;;;;5011273;28;20033;-74
2023/08/14 09:46:02;;;;;;;112.88;106.82;;;25.70;99.90;;;;;;5010227;28;20042;-74
2023/08/14 09:48:47;;;;;;;98.35;92.97;;;25.90;99.90;;;;;;4994687;28;20037;-75
2023/08/14 09:51:17;;;;;;;99.57;94.38;;;25.90;99.90;;;;;;5010583;28;20037;-74
2023/08/14 09:53:56;;;;;;;116.90;110.82;;;26.10;99.90;;;;;;5011247;28;20037;-74
2023/08/14 09:56:22;;;;;;;99.85;94.47;;;26.20;99.90;;;;;;5010920;28;20041;-74
2023/08/14 09:58:48;;;;;;;95.78;90.60;;;26.30;99.90;;;;;;5011231;28;20467;-74
2023/08/14 10:01:18;;;;;;;91.15;86.28;;;26.40;99.90;;;;;;4993421;28;20054;-74
2023/08/14 10:03:46;;;;;;;86.07;81.50;;;26.60;99.90;;;;;;5012174;28;20033;-74
2023/08/14 10:06:13;;;;;;;86.22;81.43;;;26.70;99.90;;;;;;5010445;28;20510;-74
2023/08/14 10:08:43;;;;;;;108.10;102.45;;;26.90;99.90;;;;;;5013563;28;20379;-74
2023/08/14 10:11:11;;;;;;;109.05;103.38;;;27.00;99.90;;;;;;5014612;28;20407;-74
2023/08/14 10:13:43;;;;;;;107.07;101.55;;;27.00;99.90;;;;;;5015992;28;20034;-74
2023/08/14 10:16:12;;;;;;;88.93;83.57;;;27.10;99.90;;;;;;5014306;28;20030;-74
2023/08/14 10:18:38;;;;;;;105.53;99.93;;;27.10;99.90;;;;;;5014833;28;20037;-74
2023/08/14 10:21:05;;;;;;;97.00;91.88;;;27.20;99.90;;;;;;5014289;28;20048;-74
2023/08/14 10:23:31;;;;;;;109.45;103.63;;;27.10;99.90;;;;;;5014802;28;20033;-74
2023/08/14 10:25:57;;;;;;;115.03;108.78;;;27.10;99.90;;;;;;4997819;28;20045;-74
2023/08/14 10:28:23;;;;;;;122.38;115.80;;;27.20;99.90;;;;;;5014365;28;20026;-74
2023/08/14 10:30:49;;;;;;;130.27;122.95;;;27.30;99.90;;;;;;5013796;28;20387;-74
2023/08/14 10:33:17;;;;;;;120.82;114.32;;;27.40;99.90;;;;;;4998122;28;20045;-75
2023/08/14 10:36:04;;;;;;;134.55;127.38;;;27.50;99.90;;;;;;5014316;28;20032;-75
2023/08/14 10:38:44;;;;;;;130.23;123.43;;;27.50;99.90;;;;;;5013822;28;20533;-74
2023/08/14 10:41:10;;;;;;;136.63;129.20;;;27.60;99.90;;;;;;5015435;28;20058;-74
2023/08/14 10:43:36;;;;;;;107.20;101.18;;;27.70;99.90;;;;;;5014137;28;20033;-74
2023/08/14 10:46:09;;;;;;;109.55;103.57;;;27.80;99.90;;;;;;5013708;28;20403;-74
2023/08/14 10:48:36;;;;;;;115.95;109.75;;;27.80;99.90;;;;;;5014332;28;20041;-75
2023/08/14 10:51:03;;;;;;;95.13;90.13;;;27.90;99.90;;;;;;5014958;28;20037;-75
2023/08/14 10:53:30;;;;;;;109.80;103.57;;;28.00;99.90;;;;;;5014059;28;20482;-75
2023/08/14 10:55:56;;;;;;;151.60;143.25;;;28.00;99.90;;;;;;5013877;28;20034;-74
2023/08/14 10:58:31;;;;;;;181.63;172.18;;;28.10;99.90;;;;;;5013638;28;20037;-74
2023/08/14 11:01:15;;;;;;;185.38;176.05;;;28.10;99.90;;;;;;5014537;28;20045;-74
2023/08/14 11:04:04;;;;;;;140.20;132.75;;;28.10;99.90;;;;;;5013664;28;20471;-74
2023/08/14 11:06:57;;;;;;;219.02;207.55;;;28.00;99.90;;;;;;5014591;28;20050;-74
2023/08/14 11:09:26;;;;;;;187.55;177.73;;;27.50;99.90;;;;;;5015165;28;20040;-74
2023/08/14 11:11:54;;;;;;;217.48;205.95;;;27.50;99.90;;;;;;5013104;28;20056;-74
2023/08/14 11:14:20;;;;;;;181.95;172.43;;;27.70;99.90;;;;;;5013946;28;20033;-73
2023/08/14 11:16:49;;;;;;;124.85;118.18;;;27.90;99.90;;;;;;5012913;28;20057;-74
2023/08/14 11:19:17;;;;;;;139.65;132.00;;;28.10;99.90;;;;;;4997628;28;20042;-74
2023/08/14 11:21:47;;;;;;;130.73;123.57;;;28.30;99.90;;;;;;5013331;28;20045;-74
2023/08/14 11:24:13;;;;;;;134.73;127.45;;;28.50;99.90;;;;;;5013829;28;20029;-74
2023/08/14 11:26:39;;;;;;;135.00;127.93;;;28.50;99.90;;;;;;5014065;28;20060;-75
2023/08/14 11:29:05;;;;;;;142.93;135.48;;;28.70;99.90;;;;;;5014744;28;20026;-74
2023/08/14 11:31:31;;;;;;;133.30;126.25;;;28.70;99.90;;;;;;5012838;28;20049;-74
2023/08/14 11:33:57;;;;;;;145.18;137.40;;;28.80;99.90;;;;;;5013433;28;20033;-74
2023/08/14 11:36:24;;;;;;;148.27;140.70;;;28.80;99.90;;;;;;5014387;28;20034;-74
2023/08/14 11:38:51;;;;;;;163.02;154.43;;;28.80;99.90;;;;;;5014446;28;20041;-75
2023/08/14 11:41:17;;;;;;;187.23;177.48;;;28.80;99.90;;;;;;5012553;28;20042;-74
2023/08/14 11:43:45;;;;;;;159.98;151.73;;;28.70;99.90;;;;;;5014542;28;20030;-73
2023/08/14 11:46:11;;;;;;;159.13;150.75;;;28.70;99.90;;;;;;5013847;28;20041;-74
2023/08/14 11:48:38;;;;;;;177.93;168.55;;;28.60;99.90;;;;;;5013214;28;20048;-74
2023/08/14 11:51:05;;;;;;;186.98;177.27;;;28.30;99.90;;;;;;5012591;28;20049;-74
2023/08/14 11:53:32;;;;;;;196.40;186.07;;;28.20;99.90;;;;;;5013067;28;20040;-74
2023/08/14 11:55:58;;;;;;;181.80;172.38;;;28.10;99.90;;;;;;5012395;28;20029;-74
2023/08/14 11:58:24;;;;;;;231.63;219.73;;;28.10;99.90;;;;;;5013096;28;20037;-73
2023/08/14 12:00:51;;;;;;;203.73;193.40;;;28.10;99.90;;;;;;5012255;28;20392;-74
2023/08/14 12:03:17;;;;;;;254.80;241.68;;;28.00;99.90;;;;;;5012965;28;20026;-74
2023/08/14 12:05:47;;;;;;;243.35;230.60;;;27.80;99.90;;;;;;5012653;28;20037;-74
2023/08/14 12:08:13;;;;;;;242.65;230.30;;;27.80;99.90;;;;;;5012963;28;20026;-74
2023/08/14 12:10:40;;;;;;;223.85;212.30;;;27.80;99.90;;;;;;5013415;28;20034;-74
2023/08/14 12:13:06;;;;;;;204.27;193.65;;;27.90;99.90;;;;;;5013901;28;20026;-74
2023/08/14 12:15:32;;;;;;;223.43;212.13;;;27.90;99.90;;;;;;5011974;28;20471;-74
2023/08/14 12:17:58;;;;;;;194.80;184.63;;;27.80;99.90;;;;;;4996232;28;20038;-74
2023/08/14 12:20:24;;;;;;;164.80;156.23;;;27.80;99.90;;;;;;4995919;28;20490;-74