Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:36;;;;;;;12.27;2.10;;;;;;;14.03;74.57;90155.81;4977112;28;20030;-85
2021/06/21 00:03:17;;;;;;;10.75;2.05;;;;;;;14.05;75.00;90155.41;4998229;28;20018;-85
2021/06/21 00:05:57;;;;;;;10.75;2.03;;;;;;;14.04;74.48;90153.94;5015339;28;20025;-85
2021/06/21 00:08:36;;;;;;;11.75;2.00;;;;;;;14.04;73.48;90162.53;5014929;28;20053;-86
2021/06/21 00:11:12;;;;;;;12.15;1.52;;;;;;;14.11;71.30;90170.44;4982545;28;20491;-86
2021/06/21 00:13:44;;;;;;;13.27;1.80;;;;;;;14.11;72.49;90177.53;4981381;28;20030;-86
2021/06/21 00:16:13;;;;;;;15.35;1.75;;;;;;;14.02;73.08;90179.72;5000625;28;20066;-86
2021/06/21 00:18:43;;;;;;;10.95;1.80;;;;;;;13.93;74.72;90169.59;4994218;28;20089;-84
2021/06/21 00:21:25;;;;;;;10.65;1.77;;;;;;;13.86;75.59;90143.34;4994124;28;20030;-84
2021/06/21 00:24:08;;;;;;;9.13;1.50;;;;;;;13.81;76.65;90135.84;4979313;28;20022;-85
2021/06/21 00:26:47;;;;;;;11.00;2.00;;;;;;;13.67;76.80;90138.38;4994411;28;20034;-86
2021/06/21 00:29:23;;;;;;;8.23;1.40;;;;;;;13.69;76.84;90147.38;4997045;28;20562;-86
2021/06/21 00:32:06;;;;;;;11.85;1.85;;;;;;;13.69;76.40;90157.84;4998042;28;20034;-84
2021/06/21 00:34:46;;;;;;;10.95;2.70;;;;;;;13.62;76.58;90152.56;4997900;28;20057;-86
2021/06/21 00:37:28;;;;;;;13.13;1.88;;;;;;;13.66;75.71;90163.81;4998813;28;20026;-86
2021/06/21 00:40:11;;;;;;;11.55;1.75;;;;;;;13.74;75.17;90169.84;4998997;28;20514;-86
2021/06/21 00:42:49;;;;;;;10.68;1.80;;;;;;;13.78;76.17;90181.84;4998832;28;20026;-85
2021/06/21 00:45:21;;;;;;;11.52;1.80;;;;;;;13.74;75.90;90186.28;4982224;28;20049;-86
2021/06/21 00:48:03;;;;;;;14.57;2.13;;;;;;;13.76;75.76;90181.44;4997403;28;20033;-85
2021/06/21 00:50:46;;;;;;;14.38;1.58;;;;;;;13.76;76.33;90183.31;4981562;28;20022;-85
2021/06/21 00:53:23;;;;;;;7.88;1.60;;;;;;;13.78;75.81;90183.69;4963079;28;20050;-86
2021/06/21 00:55:53;;;;;;;13.68;1.73;;;;;;;13.82;76.24;90190.47;4978500;28;20022;-86
2021/06/21 00:58:31;;;;;;;14.75;1.85;;;;;;;13.74;76.78;90183.66;4996774;28;20048;-85
2021/06/21 01:01:09;;;;;;;16.48;2.85;;;;;;;13.75;76.05;90203.53;4981926;28;20487;-85
2021/06/21 01:03:48;;;;;;;11.43;2.55;;;;;;;13.76;76.23;90199.78;4998145;28;20064;-86
2021/06/21 01:06:26;;;;;;;9.43;1.77;;;;;;;13.74;76.63;90217.72;4980581;28;20033;-85
2021/06/21 01:09:07;;;;;;;12.05;1.90;;;;;;;13.71;76.99;90212.44;4996802;28;20034;-85
2021/06/21 01:12:07;;;;;;;10.10;1.73;;;;;;;13.65;76.89;90212.06;4982258;28;20040;-86
2021/06/21 01:14:55;;;;;;;16.90;1.83;;;;;;;13.60;78.00;90212.38;4968889;28;20037;-86
2021/06/21 01:17:38;;;;;;;12.32;1.90;;;;;;;13.61;77.68;90214.63;4996851;28;20046;-85
2021/06/21 01:20:35;;;;;;;16.08;1.83;;;;;;;13.63;77.77;90212.41;4996757;28;20110;-86
2021/06/21 01:23:35;;;;;;;13.73;1.90;;;;;;;13.70;77.54;90216.94;4996341;28;20030;-87
2021/06/21 01:26:45;;;;;;;13.88;1.92;;;;;;;13.74;77.24;90207.22;5013011;28;20029;-85
2021/06/21 01:29:50;;;;;;;11.02;2.38;;;;;;;13.69;77.61;90194.50;4995735;28;20029;-83
2021/06/21 01:32:55;;;;;;;8.40;1.35;;;;;;;13.65;77.54;90191.09;5013509;28;20049;-85
2021/06/21 01:35:48;;;;;;;13.32;1.88;;;;;;;13.59;77.76;90195.16;4996524;28;20402;-86
2021/06/21 01:38:29;;;;;;;17.00;1.98;;;;;;;13.58;77.37;90189.19;4980371;28;20033;-85
2021/06/21 01:41:02;;;;;;;12.25;2.22;;;;;;;13.65;77.54;90196.34;4980609;28;20099;-85
2021/06/21 01:43:41;;;;;;;18.25;2.70;;;;;;;13.62;76.66;90191.81;4980526;28;20380;-86
2021/06/21 01:46:18;;;;;;;11.07;1.63;;;;;;;13.56;76.87;90199.25;4981299;28;20492;-85
2021/06/21 01:48:58;;;;;;;10.93;1.88;;;;;;;13.59;77.16;90195.16;4977887;28;20487;-85
2021/06/21 01:51:42;;;;;;;11.70;1.65;;;;;;;13.66;76.54;90189.97;4977801;28;20022;-86
2021/06/21 01:54:15;;;;;;;13.13;1.95;;;;;;;13.57;77.10;90200.03;4962368;28;20105;-86
2021/06/21 01:56:59;;;;;;;11.57;1.75;;;;;;;13.56;76.99;90188.03;4977066;28;20109;-85
2021/06/21 01:59:37;;;;;;;10.67;2.57;;;;;;;13.59;76.95;90190.69;4976766;28;20026;-86
2021/06/21 02:02:16;;;;;;;9.10;2.50;;;;;;;13.60;76.46;90186.97;4961263;28;20256;-86
2021/06/21 02:04:55;;;;;;;15.15;3.38;;;;;;;13.65;75.94;90183.25;4960225;28;20026;-86
2021/06/21 02:07:36;;;;;;;9.23;1.85;;;;;;;13.65;75.95;90190.34;4992051;28;20400;-86
2021/06/21 02:10:10;;;;;;;17.02;1.83;;;;;;;13.68;76.56;90207.97;5052604;23;20826;-87
2021/06/21 02:12:56;;;;;;;12.55;1.88;;;;;;;13.63;77.17;90216.88;4999674;28;20053;-87
2021/06/21 02:15:34;;;;;;;12.45;1.67;;;;;;;13.64;77.01;90205.31;5001001;28;20026;-87
2021/06/21 02:18:20;;;;;;;11.25;1.83;;;;;;;13.69;75.64;90212.06;4983022;28;20046;-86
2021/06/21 02:20:52;;;;;;;14.98;1.73;;;;;;;13.72;75.79;90209.47;4949209;28;20030;-87
2021/06/21 02:23:26;;;;;;;13.90;2.10;;;;;;;13.61;76.45;90204.16;4962918;28;20018;-86
2021/06/21 02:26:02;;;;;;;11.10;2.42;;;;;;;13.68;76.19;90203.47;4978941;28;20077;-86
2021/06/21 02:28:38;;;;;;;12.75;2.10;;;;;;;13.47;76.98;90204.06;4965350;28;20034;-86
2021/06/21 02:31:18;;;;;;;6.20;1.45;;;;;;;13.59;76.35;90205.63;4963476;28;20038;-87
2021/06/21 02:33:49;;;;;;;12.23;1.63;;;;;;;13.66;76.21;90205.69;4977717;28;20416;-87
2021/06/21 02:36:32;;;;;;;11.52;2.08;;;;;;;13.52;77.26;90213.44;4960379;28;20400;-86
2021/06/21 02:39:15;;;;;;;9.23;1.85;;;;;;;13.36;78.77;90203.97;4977303;28;20112;-86
2021/06/21 02:41:53;;;;;;;10.20;1.83;;;;;;;13.34;78.83;90194.97;4960878;28;20050;-86
2021/06/21 02:44:36;;;;;;;13.38;1.50;;;;;;;13.19;80.57;90193.31;4960962;28;20499;-85
2021/06/21 02:47:14;;;;;;;7.95;1.60;;;;;;;13.25;79.79;90208.38;4976005;28;20054;-86
2021/06/21 02:49:52;;;;;;;7.22;1.45;;;;;;;13.30;79.40;90226.34;4953713;28;20058;-86
2021/06/21 02:52:38;;;;;;;9.65;1.55;;;;;;;13.39;78.83;90218.97;4941492;28;20023;-86
2021/06/21 02:55:17;;;;;;;8.10;1.75;;;;;;;13.30;79.49;90205.41;4956669;28;20445;-86
2021/06/21 02:58:28;;;;;;;14.82;1.70;;;;;;;13.18;80.51;90200.44;4940483;28;20552;-87
2021/06/21 03:01:08;;;;;;;8.30;1.80;;;;;;;13.24;79.85;90191.16;4960556;28;20488;-85
2021/06/21 03:03:59;;;;;;;8.32;1.88;;;;;;;13.22;79.75;90195.97;4940563;28;20027;-86
2021/06/21 03:06:35;;;;;;;9.48;1.58;;;;;;;13.21;79.76;90197.06;4925029;28;20412;-86
2021/06/21 03:09:14;;;;;;;10.98;1.50;;;;;;;13.21;80.16;90210.16;4924301;28;20472;-87
2021/06/21 03:11:52;;;;;;;6.70;1.40;;;;;;;13.24;80.07;90211.34;4955733;28;20030;-85
2021/06/21 03:14:31;;;;;;;11.05;2.90;;;;;;;13.28;79.54;90218.09;4925023;28;20030;-86
2021/06/21 03:17:06;;;;;;;6.50;1.45;;;;;;;13.20;79.81;90208.66;4940367;28;20046;-86
2021/06/21 03:19:45;;;;;;;6.90;1.42;;;;;;;13.12;80.37;90205.22;4974930;28;20452;-85
2021/06/21 03:22:20;;;;;;;9.48;1.50;;;;;;;13.14;80.52;90197.78;4960470;28;20022;-87
2021/06/21 03:25:01;;;;;;;12.80;1.50;;;;;;;13.20;80.05;90203.41;4960315;28;20160;-86
2021/06/21 03:27:41;;;;;;;8.68;1.48;;;;;;;13.12;80.88;90188.78;4962127;28;20050;-86
2021/06/21 03:30:18;;;;;;;8.57;1.73;;;;;;;13.10;80.58;90185.75;4977684;28;20049;-88
2021/06/21 03:32:58;;;;;;;10.35;1.60;;;;;;;13.19;79.92;90178.38;4962151;28;20033;-86
2021/06/21 03:35:38;;;;;;;9.05;1.73;;;;;;;13.12;80.34;90173.09;4962652;28;20400;-86
2021/06/21 03:38:26;;;;;;;8.77;1.42;;;;;;;13.19;80.89;90165.31;4977943;28;20026;-86
2021/06/21 03:41:02;;;;;;;5.63;1.45;;;;;;;13.16;80.53;90161.53;4978060;28;20026;-87
2021/06/21 03:43:39;;;;;;;8.27;1.88;;;;;;;13.19;79.26;90160.06;4979805;28;20476;-86
2021/06/21 03:46:15;;;;;;;4.55;1.48;;;;;;;13.08;80.61;90161.84;4960088;28;20065;-88
2021/06/21 03:48:50;;;;;;;8.90;1.67;;;;;;;13.06;81.98;90169.28;4944556;28;20496;-87
2021/06/21 03:51:37;;;;;;;6.75;1.20;;;;;;;13.15;81.59;90164.53;4944540;28;20026;-86
2021/06/21 03:54:12;;;;;;;8.20;2.25;;;;;;;13.03;82.41;90164.78;4958756;28;20507;-86
2021/06/21 03:56:50;;;;;;;8.93;1.42;;;;;;;13.11;81.21;90169.72;4944328;28;20505;-89
2021/06/21 03:59:26;;;;;;;9.02;1.75;;;;;;;12.94;82.67;90164.34;4942848;28;20034;-87
2021/06/21 04:02:07;;;;;;;9.48;1.80;;;;;;;12.85;83.82;90175.06;4944279;28;20030;-86
2021/06/21 04:04:53;;;;;;;15.00;1.90;;;;;;;12.84;84.38;90182.16;4959430;28;20034;-86
2021/06/21 04:07:29;;;;;;;9.52;1.80;;;;;;;12.97;82.97;90176.66;4959963;28;20034;-86
2021/06/21 04:10:09;;;;;;;8.32;1.45;;;;;;;13.00;80.67;90175.94;4959158;28;20054;-86
2021/06/21 04:12:47;;;;;;;8.25;1.70;;;;;;;13.07;80.94;90176.78;4959512;28;20031;-86
2021/06/21 04:15:30;;;;;;;6.50;1.48;;;;;;;13.09;80.21;90171.94;4947862;28;20027;-86
2021/06/21 04:18:08;;;;;;;8.15;1.67;;;;;;;13.07;81.18;90176.78;4979632;28;20024;-87
2021/06/21 04:20:40;;;;;;;7.18;1.50;;;;;;;13.08;81.71;90174.94;4995290;28;20042;-87
2021/06/21 04:23:18;;;;;;;7.88;2.13;;;;;;;13.14;82.54;90176.09;4962863;28;20019;-87
2021/06/21 04:25:55;;;;;;;9.07;1.80;;;;;;;13.03;83.11;90188.31;4995573;28;20050;-87
2021/06/21 04:28:37;;;;;;;8.25;2.28;;;;;;;12.94;83.98;90193.09;4963672;28;20063;-87
2021/06/21 04:31:09;;;;;;;9.85;2.22;;;;;;;12.94;83.35;90193.84;4995625;28;20105;-87
2021/06/21 04:33:49;;;;;;;14.70;2.10;;;;;;;12.97;82.90;90203.59;4963057;28;20030;-86
2021/06/21 04:36:21;;;;;;;7.25;2.08;;;;;;;13.08;82.99;90204.44;4975040;28;20080;-86
2021/06/21 04:39:00;;;;;;;8.75;1.88;;;;;;;13.03;82.41;90199.53;4958969;28;20080;-86
2021/06/21 04:41:39;;;;;;;9.52;1.80;;;;;;;13.27;82.67;90206.13;4963472;28;20518;-86
2021/06/21 04:44:06;;;;;;;8.98;1.83;;;;;;;13.53;81.84;90209.69;4990614;28;20100;-86
2021/06/21 04:46:33;;;;;;;16.85;2.10;;;;;;;13.50;82.42;90215.66;4995974;28;20023;-86
2021/06/21 04:49:00;;;;;;;8.45;2.00;;;;;;;13.66;83.12;90210.94;4978707;28;20027;-86
2021/06/21 04:51:26;;;;;;;9.52;1.90;;;;;;;13.72;81.74;90208.72;4978100;28;20050;-87
2021/06/21 04:53:52;;;;;;;10.40;1.80;;;;;;;13.76;80.96;90214.75;4962562;28;20103;-85
2021/06/21 04:56:18;;;;;;;9.50;1.60;;;;;;;13.93;81.93;90218.59;4978548;28;20840;-86
2021/06/21 04:58:44;;;;;;;8.45;1.90;;;;;;;13.95;77.53;90211.13;4962510;28;20036;-86
2021/06/21 05:01:09;;;;;;;11.70;2.58;;;;;;;14.09;75.88;90208.59;4978564;28;20026;-87
2021/06/21 05:03:37;;;;;;;10.52;1.77;;;;;;;14.18;75.23;90214.25;4962529;28;20424;-86
2021/06/21 05:06:05;;;;;;;3.78;1.13;;;;;;;14.29;74.80;90209.81;4962587;28;20057;-87
2021/06/21 05:08:31;;;;;;;5.35;1.20;;;;;;;14.32;76.44;90214.34;4962950;28;20045;-86
2021/06/21 05:10:57;;;;;;;9.07;1.80;;;;;;;14.47;76.09;90217.75;4961006;28;20113;-87
2021/06/21 05:13:25;;;;;;;11.88;1.80;;;;;;;14.43;74.22;90226.75;4978817;28;20029;-86
2021/06/21 05:15:51;;;;;;;8.20;1.27;;;;;;;14.41;76.21;90232.34;4962473;28;20022;-86
2021/06/21 05:18:21;;;;;;;12.02;2.10;;;;;;;14.49;73.51;90227.91;4961496;28;20062;-86
2021/06/21 05:20:48;;;;;;;8.15;1.45;;;;;;;14.50;74.22;90224.19;4978010;28;20484;-86
2021/06/21 05:23:16;;;;;;;9.02;1.80;;;;;;;14.42;75.90;90214.75;4974428;28;20081;-87
2021/06/21 05:25:43;;;;;;;5.03;1.50;;;;;;;14.52;73.92;90224.53;4945228;28;20029;-87
2021/06/21 05:28:10;;;;;;;8.85;1.83;;;;;;;14.53;75.90;90229.44;4943839;28;20064;-86
2021/06/21 05:30:37;;;;;;;8.25;1.42;;;;;;;14.52;73.97;90242.91;4960621;28;20077;-86
2021/06/21 05:33:07;;;;;;;4.00;1.70;;;;;;;14.64;71.86;90229.47;4945394;28;20405;-87
2021/06/21 05:35:33;;;;;;;8.38;1.63;;;;;;;14.79;72.82;90225.03;4951568;28;20187;-86
2021/06/21 05:38:04;;;;;;;12.68;1.67;;;;;;;14.89;72.76;90231.44;4945305;28;20136;-86
2021/06/21 05:40:36;;;;;;;7.53;1.55;;;;;;;14.78;72.51;90213.81;4960811;28;20451;-87
2021/06/21 05:43:03;;;;;;;8.93;1.58;;;;;;;14.85;72.36;90222.81;4960171;28;20053;-86
2021/06/21 05:45:37;;;;;;;7.03;1.50;;;;;;;14.97;71.88;90214.59;4961137;28;20056;-86
2021/06/21 05:48:04;;;;;;;11.77;2.67;;;;;;;14.98;73.00;90219.50;4961449;28;20030;-86
2021/06/21 05:50:37;;;;;;;6.72;1.40;;;;;;;15.07;70.61;90213.88;4944078;28;20030;-86
2021/06/21 05:53:06;;;;;;;6.40;1.20;;;;;;;15.14;70.64;90207.91;4960429;28;20030;-86
2021/06/21 05:55:36;;;;;;;12.40;1.80;;;;;;;15.26;70.25;90210.94;4961335;28;20041;-86
2021/06/21 05:58:05;;;;;;;13.65;1.83;;;;;;;15.05;69.51;90205.63;4960314;28;20503;-86
2021/06/21 06:00:37;;;;;;;7.05;1.58;;;;;;;15.07;70.52;90213.88;4944975;28;20062;-86
2021/06/21 06:03:06;;;;;;;7.30;1.50;;;;;;;15.09;70.28;90211.66;4929041;28;20035;-86
2021/06/21 06:05:37;;;;;;;6.38;1.70;;;;;;;15.23;70.25;90216.91;4974250;28;20030;-86
2021/06/21 06:08:08;;;;;;;4.20;1.45;;;;;;;15.33;70.67;90217.28;4969527;28;20030;-86
2021/06/21 06:10:36;;;;;;;7.68;1.58;;;;;;;15.41;69.79;90216.19;4994921;28;20105;-87
2021/06/21 06:13:03;;;;;;;9.77;1.67;;;;;;;15.21;70.79;90213.91;4977308;28;20503;-86
2021/06/21 06:15:33;;;;;;;9.88;1.60;;;;;;;15.28;69.93;90218.41;4961626;28;20488;-86
2021/06/21 06:18:00;;;;;;;10.13;1.60;;;;;;;15.35;68.77;90222.94;4994319;28;20031;-85
2021/06/21 06:20:29;;;;;;;7.55;1.75;;;;;;;15.43;68.66;90217.31;4956046;28;20054;-86
2021/06/21 06:22:56;;;;;;;8.50;1.45;;;;;;;15.48;68.59;90221.44;4974075;28;20031;-86
2021/06/21 06:25:25;;;;;;;7.45;1.50;;;;;;;15.53;68.71;90218.44;4959274;28;20054;-85
2021/06/21 06:27:55;;;;;;;9.90;2.03;;;;;;;15.61;69.65;90230.44;4959921;28;20029;-86
2021/06/21 06:30:26;;;;;;;10.35;1.60;;;;;;;15.78;67.95;90224.47;4975573;28;20515;-86
2021/06/21 06:32:57;;;;;;;5.57;1.55;;;;;;;15.86;67.73;90221.84;4961940;28;20516;-86
2021/06/21 06:35:23;;;;;;;7.63;1.80;;;;;;;15.75;66.61;90225.22;4994690;28;20026;-86
2021/06/21 06:37:53;;;;;;;6.72;1.65;;;;;;;15.78;68.86;90223.72;4969297;28;20552;-86
2021/06/21 06:40:23;;;;;;;6.10;1.67;;;;;;;15.82;67.09;90234.97;4956449;28;20031;-86
2021/06/21 06:42:53;;;;;;;8.60;1.60;;;;;;;15.93;67.35;90245.47;4957828;28;20382;-86
2021/06/21 06:45:20;;;;;;;9.60;1.80;;;;;;;16.05;66.36;90241.75;4930171;28;20449;-87
2021/06/21 06:47:53;;;;;;;5.70;1.67;;;;;;;16.16;66.05;90237.97;4967868;28;20783;-86
2021/06/21 06:50:18;;;;;;;10.30;1.70;;;;;;;16.18;66.85;90248.09;4964199;28;20034;-87
2021/06/21 06:52:45;;;;;;;5.88;1.63;;;;;;;16.30;65.38;90245.09;4959872;28;20057;-86
2021/06/21 06:57:59;;;;;;;4.50;1.50;;;;;;;16.37;66.69;90249.59;4961194;28;20131;-86
2021/06/21 07:00:28;;;;;;;5.38;1.67;;;;;;;16.45;64.61;90246.53;4960674;28;20129;-88
2021/06/21 07:02:55;;;;;;;6.13;1.73;;;;;;;16.50;64.69;90245.41;4994591;28;20439;-83
2021/06/21 07:05:20;;;;;;;7.82;1.50;;;;;;;16.56;63.90;90254.41;4958317;28;20117;-86
2021/06/21 07:07:47;;;;;;;10.40;2.00;;;;;;;16.66;65.60;90248.38;4971029;28;20049;-86
2021/06/21 07:10:13;;;;;;;9.00;1.73;;;;;;;16.89;65.09;90252.44;4977935;28;20496;-86
2021/06/21 07:12:39;;;;;;;8.57;1.90;;;;;;;16.90;62.68;90246.06;4963557;28;20106;-88
2021/06/21 07:15:07;;;;;;;12.82;2.13;;;;;;;16.96;63.93;90247.16;4942420;28;20129;-86
2021/06/21 07:17:34;;;;;;;7.80;1.70;;;;;;;16.99;61.92;90243.75;4943164;28;20030;-86
2021/06/21 07:20:01;;;;;;;6.65;1.70;;;;;;;17.12;62.85;90238.81;4964726;28;20026;-87
2021/06/21 07:22:29;;;;;;;4.85;1.48;;;;;;;17.16;63.35;90253.47;4961460;28;20492;-87
2021/06/21 07:24:58;;;;;;;5.43;1.60;;;;;;;17.13;61.49;90245.56;4961143;28;20455;-87
2021/06/21 07:27:27;;;;;;;5.25;1.50;;;;;;;17.04;58.92;90248.63;4946083;28;20445;-86
2021/06/21 07:29:56;;;;;;;4.32;1.33;;;;;;;17.12;60.55;90244.84;4976240;28;20022;-88
2021/06/21 07:32:23;;;;;;;3.75;1.50;;;;;;;17.23;59.86;90246.66;4976015;28;20166;-85
2021/06/21 07:34:51;;;;;;;6.35;1.80;;;;;;;17.25;61.08;90244.41;4976720;28;20038;-86
2021/06/21 07:37:20;;;;;;;8.75;1.80;;;;;;;17.39;61.43;90236.44;4977020;28;20030;-87
2021/06/21 07:39:45;;;;;;;6.40;1.60;;;;;;;17.57;61.05;90236.31;4981308;28;20056;-86
2021/06/21 07:42:12;;;;;;;6.35;1.40;;;;;;;17.59;60.31;90234.03;4961675;28;20449;-87
2021/06/21 07:44:43;;;;;;;7.90;1.30;;;;;;;17.46;61.69;90238.28;4944796;28;20026;-87
2021/06/21 07:47:08;;;;;;;7.35;1.35;;;;;;;17.58;61.29;90240.44;4994255;28;20037;-86
2021/06/21 07:49:34;;;;;;;5.25;1.27;;;;;;;17.69;60.21;90235.84;4940782;28;20039;-86
2021/06/21 07:51:59;;;;;;;5.75;1.17;;;;;;;17.74;60.04;90237.31;4940838;28;20035;-87
2021/06/21 07:54:25;;;;;;;8.23;1.75;;;;;;;17.87;59.44;90235.75;4956994;28;20054;-87
2021/06/21 07:56:50;;;;;;;5.40;1.30;;;;;;;17.86;58.87;90244.78;4966137;28;20460;-85
2021/06/21 07:59:16;;;;;;;7.93;1.35;;;;;;;17.75;58.48;90233.56;4943793;28;20034;-88
2021/06/21 08:01:45;;;;;;;5.38;1.30;;;;;;;18.09;57.77;90237.09;4976702;28;20026;-86
2021/06/21 08:04:12;;;;;;;6.38;1.35;;;;;;;18.23;58.42;90241.47;4960521;28;20057;-86
2021/06/21 08:06:38;;;;;;;4.38;1.30;;;;;;;18.34;55.82;90242.13;4960999;28;20080;-86
2021/06/21 08:09:04;;;;;;;5.63;1.52;;;;;;;18.26;58.58;90227.50;5038644;23;20009;-85
2021/06/21 08:11:30;;;;;;;7.60;1.50;;;;;;;18.32;58.97;90223.31;5015092;28;20084;-86
2021/06/21 08:13:57;;;;;;;5.38;1.48;;;;;;;18.48;57.65;90225.41;5015877;28;20026;-85
2021/06/21 08:16:23;;;;;;;8.07;1.40;;;;;;;18.51;56.70;90231.78;4987005;28;20021;-85
2021/06/21 08:18:48;;;;;;;3.65;1.15;;;;;;;18.48;55.00;90238.63;5003411;28;20104;-85
2021/06/21 08:21:14;;;;;;;5.53;1.27;;;;;;;18.48;56.86;90235.97;5019160;28;20025;-85
2021/06/21 08:23:40;;;;;;;10.85;1.80;;;;;;;18.62;53.18;90230.56;4986041;28;20025;-85
2021/06/21 08:26:09;;;;;;;2.75;1.40;;;;;;;18.66;55.24;90232.38;5018964;28;20108;-82
2021/06/21 08:28:36;;;;;;;6.07;1.50;;;;;;;18.55;55.23;90238.53;5009186;28;20049;-86
2021/06/21 08:31:09;;;;;;;8.13;1.52;;;;;;;18.63;50.67;90239.94;4998745;28;20037;-85
2021/06/21 08:33:34;;;;;;;6.38;1.55;;;;;;;18.78;51.68;90242.47;4998782;28;20030;-85
2021/06/21 08:36:06;;;;;;;3.78;1.27;;;;;;;18.74;51.14;90239.13;5016771;28;20041;-85
2021/06/21 08:38:35;;;;;;;7.85;1.60;;;;;;;18.79;52.87;90238.69;4999116;28;20469;-85
2021/06/21 08:41:06;;;;;;;5.97;1.80;;;;;;;18.79;51.67;90233.41;4982878;28;20526;-85
2021/06/21 08:43:33;;;;;;;4.28;1.55;;;;;;;18.81;53.99;90241.69;4967733;28;20108;-86
2021/06/21 08:46:02;;;;;;;8.07;1.60;;;;;;;18.95;52.99;90246.81;4967256;28;20025;-85
2021/06/21 08:48:29;;;;;;;6.05;1.40;;;;;;;18.92;50.22;90242.31;5016758;28;20029;-85
2021/06/21 08:50:54;;;;;;;3.50;1.30;;;;;;;18.75;51.93;90236.06;4998713;28;20037;-87
2021/06/21 08:53:20;;;;;;;4.05;1.23;;;;;;;18.78;49.24;90235.28;4999270;28;20567;-86
2021/06/21 08:55:47;;;;;;;5.47;1.65;;;;;;;18.81;49.06;90237.16;4983732;28;20030;-86
2021/06/21 08:58:12;;;;;;;3.35;1.30;;;;;;;18.84;50.43;90246.19;4967478;28;20117;-85
2021/06/21 09:00:39;;;;;;;3.92;1.30;;;;;;;18.80;49.72;90250.75;5000356;28;20025;-84
2021/06/21 09:03:15;;;;;;;3.92;1.60;;;;;;;18.79;49.87;90249.22;4999712;28;20072;-85
2021/06/21 09:05:41;;;;;;;6.38;1.67;;;;;;;18.99;51.14;90244.88;5017102;28;20018;-84
2021/06/21 09:08:07;;;;;;;5.63;1.48;;;;;;;19.01;50.26;90239.94;4999738;28;20025;-86
2021/06/21 09:10:34;;;;;;;5.38;1.55;;;;;;;18.96;49.37;90239.63;4999498;28;20558;-85
2021/06/21 09:13:20;;;;;;;4.47;1.40;;;;;;;18.94;49.94;90242.69;4983913;28;20022;-85
2021/06/21 09:15:49;;;;;;;3.35;1.45;;;;;;;19.13;50.73;90236.03;4983372;28;20038;-85
2021/06/21 09:18:35;;;;;;;6.85;1.65;;;;;;;19.25;52.68;90232.84;5000121;28;20033;-85
2021/06/21 09:21:22;;;;;;;5.03;1.45;;;;;;;19.40;49.76;90233.44;4983929;28;20030;-86
2021/06/21 09:23:53;;;;;;;4.40;1.33;;;;;;;19.43;47.79;90248.47;5016927;28;20026;-84
2021/06/21 09:26:24;;;;;;;6.15;2.05;;;;;;;19.62;48.76;90249.72;5016633;28;20048;-86
2021/06/21 09:28:58;;;;;;;6.22;1.30;;;;;;;19.48;44.95;90248.03;4999775;28;20087;-85
2021/06/21 09:31:26;;;;;;;7.60;1.70;;;;;;;19.59;47.79;90245.25;5017845;28;20029;-85
2021/06/21 09:34:13;;;;;;;5.75;1.30;;;;;;;19.73;47.73;90249.59;5000844;28;20061;-84
2021/06/21 09:36:41;;;;;;;5.70;1.23;;;;;;;19.79;48.19;90245.38;5000166;28;20042;-84
2021/06/21 09:39:29;;;;;;;3.90;1.42;;;;;;;19.91;46.60;90244.81;5017559;28;20025;-85
2021/06/21 09:42:22;;;;;;;6.05;1.38;;;;;;;19.97;49.37;90243.19;5017570;28;20400;-85
2021/06/21 09:44:59;;;;;;;5.80;1.38;;;;;;;20.01;48.30;90243.88;5000483;28;20032;-84
2021/06/21 09:47:48;;;;;;;6.63;1.33;;;;;;;20.00;48.40;90238.97;4968103;28;20028;-85
2021/06/21 09:50:14;;;;;;;2.70;1.13;;;;;;;20.11;49.26;90244.13;5000003;28;20109;-83
2021/06/21 09:52:53;;;;;;;4.57;1.30;;;;;;;20.29;50.02;90242.69;4983723;28;20025;-85
2021/06/21 09:55:26;;;;;;;5.82;1.30;;;;;;;20.38;47.02;90236.84;4999927;28;20487;-85
2021/06/21 09:58:14;;;;;;;3.90;1.45;;;;;;;20.45;49.17;90238.63;5017310;28;20034;-85
2021/06/21 10:01:06;;;;;;;11.57;2.00;;;;;;;20.77;53.83;90238.84;5001687;28;20049;-84
2021/06/21 10:03:40;;;;;;;8.00;2.00;;;;;;;20.89;48.05;90242.81;4985174;28;20033;-83
2021/06/21 10:06:07;;;;;;;5.32;1.25;;;;;;;20.62;42.05;90242.16;4968764;28;20036;-83
2021/06/21 10:08:43;;;;;;;4.97;1.30;;;;;;;20.61;47.96;90238.78;5017696;28;20105;-86
2021/06/21 10:11:29;;;;;;;4.93;1.42;;;;;;;20.67;45.71;90236.38;5015525;28;20083;-85
2021/06/21 10:13:56;;;;;;;4.43;1.20;;;;;;;20.77;45.04;90235.44;5015494;28;20029;-86
2021/06/21 10:16:21;;;;;;;4.63;1.40;;;;;;;20.68;44.04;90230.69;4999069;28;20077;-84
2021/06/21 10:18:47;;;;;;;5.45;1.08;;;;;;;20.70;42.12;90236.31;4997528;28;20403;-86
2021/06/21 10:21:12;;;;;;;4.95;1.15;;;;;;;20.76;42.09;90242.66;4998028;28;20541;-85
2021/06/21 10:23:38;;;;;;;8.63;1.35;;;;;;;20.69;42.13;90231.44;4982191;28;20022;-84
2021/06/21 10:26:04;;;;;;;14.32;2.53;;;;;;;20.79;43.78;90241.09;5015470;28;20060;-84
2021/06/21 10:28:30;;;;;;;4.07;1.30;;;;;;;20.93;42.12;90245.38;4981185;28;20499;-86
2021/06/21 10:30:57;;;;;;;12.68;2.05;;;;;;;20.99;43.63;90239.22;4982027;28;20026;-84
2021/06/21 10:33:23;;;;;;;5.22;1.40;;;;;;;21.14;43.64;90234.38;4997693;28;20022;-85
2021/06/21 10:35:49;;;;;;;4.03;1.00;;;;;;;21.17;40.72;90232.81;5015280;28;20030;-85
2021/06/21 10:38:21;;;;;;;2.05;1.05;;;;;;;21.24;40.28;90240.63;4996793;28;20022;-85
2021/06/21 10:40:58;;;;;;;5.80;1.27;;;;;;;21.29;42.14;90242.78;4996999;28;20449;-85
2021/06/21 10:43:44;;;;;;;5.80;1.25;;;;;;;21.37;37.70;90235.44;4980780;28;20145;-87
2021/06/21 10:46:31;;;;;;;5.60;1.05;;;;;;;21.42;42.54;90227.78;4997413;28;20022;-87
2021/06/21 10:49:02;;;;;;;5.13;0.90;;;;;;;21.63;41.58;90231.13;4997989;28;20026;-86
2021/06/21 10:51:35;;;;;;;4.78;1.20;;;;;;;21.79;44.61;90233.03;4996930;28;20497;-86
2021/06/21 10:54:06;;;;;;;7.40;1.50;;;;;;;21.97;44.30;90233.38;4980376;28;20112;-85
2021/06/21 10:56:53;;;;;;;4.68;1.35;;;;;;;21.91;42.25;90229.75;4997199;28;20057;-86
2021/06/21 10:59:21;;;;;;;3.65;1.17;;;;;;;22.03;43.67;90229.06;4981585;28;20026;-85
2021/06/21 11:01:50;;;;;;;3.75;1.20;;;;;;;22.06;42.34;90235.47;4996578;28;20017;-86
2021/06/21 11:04:37;;;;;;;5.75;1.17;;;;;;;22.23;45.58;90234.34;4996316;28;20030;-85
2021/06/21 11:07:10;;;;;;;3.55;1.27;;;;;;;22.37;41.29;90228.69;4997492;28;20116;-86
2021/06/21 11:09:48;;;;;;;6.13;1.48;;;;;;;22.24;42.70;90232.44;4981547;28;20026;-86
2021/06/21 11:12:25;;;;;;;5.35;1.70;;;;;;;22.28;44.93;90236.47;4980992;28;20033;-86
2021/06/21 11:15:14;;;;;;;4.63;1.33;;;;;;;22.79;44.93;90247.34;5015046;28;20025;-86
2021/06/21 11:17:54;;;;;;;6.22;1.48;;;;;;;22.56;43.62;90234.28;4997745;28;20041;-85
2021/06/21 11:20:44;;;;;;;4.45;1.42;;;;;;;22.53;44.20;90243.09;4996725;28;20025;-86
2021/06/21 11:23:38;;;;;;;5.57;1.60;;;;;;;22.35;43.15;90243.53;4980260;28;20068;-85
2021/06/21 11:26:11;;;;;;;5.50;1.83;;;;;;;22.24;46.10;90238.47;4981419;28;20033;-86
2021/06/21 11:28:46;;;;;;;4.93;1.73;;;;;;;21.91;45.13;90235.81;5012946;28;20030;-86
2021/06/21 11:31:21;;;;;;;4.68;1.60;;;;;;;21.77;47.96;90238.78;4979030;28;20070;-86
2021/06/21 11:33:52;;;;;;;7.25;1.90;;;;;;;21.59;47.97;90241.03;5012713;28;20022;-87
2021/06/21 11:36:40;;;;;;;5.55;2.00;;;;;;;21.38;48.41;90242.25;4994718;28;20403;-87
2021/06/21 11:39:30;;;;;;;6.47;1.77;;;;;;;21.16;49.12;90247.94;4993678;28;20022;-87
2021/06/21 11:42:08;;;;;;;5.53;1.80;;;;;;;21.45;49.13;90248.16;4993811;28;20431;-87
2021/06/21 11:44:38;;;;;;;5.85;1.95;;;;;;;21.75;49.33;90251.69;4978081;28;20026;-87
2021/06/21 11:47:22;;;;;;;8.00;2.10;;;;;;;22.19;48.35;90247.69;5011596;28;20100;-87
2021/06/21 11:49:58;;;;;;;8.80;1.95;;;;;;;22.28;48.32;90246.34;4976359;28;20034;-87
2021/06/21 11:52:31;;;;;;;6.22;1.88;;;;;;;21.76;48.69;90237.25;4979909;28;20431;-88
2021/06/21 11:55:15;;;;;;;8.45;2.25;;;;;;;21.83;49.34;90239.75;4967637;28;20462;-85
2021/06/21 11:57:41;;;;;;;9.27;1.88;;;;;;;22.13;48.01;90243.25;5001647;28;20022;-86
2021/06/21 12:00:06;;;;;;;5.80;1.90;;;;;;;22.39;48.82;90238.88;4987785;28;20048;-86
2021/06/21 12:02:32;;;;;;;7.45;2.05;;;;;;;22.48;47.76;90238.28;5015451;28;20079;-87
2021/06/21 12:04:58;;;;;;;7.68;2.10;;;;;;;22.34;48.80;90242.03;4982846;28;20026;-87
2021/06/21 12:07:28;;;;;;;7.93;1.98;;;;;;;22.15;48.29;90235.66;5015268;28;20033;-86