Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:32;;;;;;;13.93;6.38;;;;;;;5.28;90.23;99901.78;8378032;28;20055;-79
2022/09/23 00:04:53;;;;;;;16.23;7.25;;;;;;;5.23;90.06;99904.41;8374235;28;20076;-79
2022/09/23 00:08:55;;;;;;;10.70;6.18;;;;;;;5.21;90.06;99898.47;8379564;28;20129;-79
2022/09/23 00:12:56;;;;;;;12.57;6.50;;;;;;;5.15;90.09;99904.84;8375555;28;20049;-79
2022/09/23 00:16:57;;;;;;;16.63;7.35;;;;;;;5.13;89.97;99904.28;8375512;28;20048;-79
2022/09/23 00:21:10;;;;;;;15.23;7.13;;;;;;;5.12;90.41;99897.34;8374032;28;20041;-79
2022/09/23 00:25:11;;;;;;;12.52;6.63;;;;;;;5.14;90.23;99894.38;8371858;28;20048;-79
2022/09/23 00:29:12;;;;;;;13.57;6.90;;;;;;;5.12;90.46;99894.66;8378728;28;20059;-79
2022/09/23 00:33:13;;;;;;;11.77;6.18;;;;;;;5.11;90.06;99890.38;8369361;28;20471;-79
2022/09/23 00:37:14;;;;;;;14.85;6.45;;;;;;;5.03;90.32;99886.25;8370735;28;20616;-80
2022/09/23 00:41:15;;;;;;;14.63;6.75;;;;;;;4.99;90.65;99881.66;8373537;28;20115;-79
2022/09/23 00:45:16;;;;;;;21.20;7.20;;;;;;;4.93;90.48;99882.69;8371067;28;20135;-79
2022/09/23 00:49:25;;;;;;;15.35;7.20;;;;;;;4.89;90.52;99881.56;8370415;28;20057;-79
2022/09/23 00:53:27;;;;;;;22.35;7.45;;;;;;;4.89;90.82;99876.22;8385369;28;20045;-79
2022/09/23 00:57:29;;;;;;;16.23;7.03;;;;;;;4.91;90.73;99880.28;8371639;28;20045;-81
2022/09/23 01:01:30;;;;;;;18.85;7.78;;;;;;;4.88;90.79;99863.91;8372241;28;20032;-79
2022/09/23 01:05:32;;;;;;;17.70;7.28;;;;;;;4.81;90.78;99872.13;8372742;28;20037;-79
2022/09/23 01:09:33;;;;;;;16.10;7.38;;;;;;;4.78;90.82;99863.78;8372993;28;20120;-78
2022/09/23 01:14:05;;;;;;;20.75;8.60;;;;;;;4.80;90.85;99861.69;8373806;28;20047;-79
2022/09/23 01:18:27;;;;;;;16.50;8.65;;;;;;;4.81;90.91;99857.97;8372727;28;20043;-78
2022/09/23 01:22:43;;;;;;;18.90;8.35;;;;;;;4.83;90.93;99863.84;8376921;28;20048;-79
2022/09/23 01:27:10;;;;;;;19.33;9.38;;;;;;;4.80;90.86;99856.34;8370754;28;20064;-79
2022/09/23 01:31:14;;;;;;;17.63;8.68;;;;;;;4.77;90.87;99856.81;8380750;28;20064;-78
2022/09/23 01:35:46;;;;;;;15.45;8.63;;;;;;;4.72;90.76;99854.09;8375932;28;20391;-79
2022/09/23 01:39:57;;;;;;;17.70;8.68;;;;;;;4.62;90.94;99850.25;8288178;28;20054;-79
2022/09/23 01:44:17;;;;;;;19.23;8.80;;;;;;;4.57;91.23;99844.84;8226905;28;20043;-79
2022/09/23 01:48:35;;;;;;;23.40;9.70;;;;;;;4.53;90.88;99846.44;8222945;28;20145;-79
2022/09/23 01:52:42;;;;;;;21.08;8.98;;;;;;;4.50;90.99;99841.56;8230783;28;20544;-79
2022/09/23 01:56:58;;;;;;;21.60;8.82;;;;;;;4.45;90.96;99852.19;8226437;28;20059;-78
2022/09/23 02:01:03;;;;;;;18.55;9.02;;;;;;;4.41;90.91;99848.41;8226987;28;20117;-78
2022/09/23 02:05:13;;;;;;;19.45;9.57;;;;;;;4.39;91.06;99845.19;8213894;28;20133;-78
2022/09/23 02:09:17;;;;;;;24.73;10.00;;;;;;;4.36;91.08;99851.03;8216998;28;20390;-78
2022/09/23 02:13:50;;;;;;;20.80;9.77;;;;;;;4.34;90.76;99853.13;8250729;28;20045;-79
2022/09/23 02:18:19;;;;;;;19.08;9.45;;;;;;;4.28;90.82;99843.47;8233824;28;20081;-78
2022/09/23 02:22:21;;;;;;;;;;;;;;;4.27;91.18;99847.19;8243578;28;20440;-79
2022/09/23 02:26:27;;;;;;;16.73;9.20;;;;;;;4.28;91.03;99843.47;8192777;28;19921;-78
2022/09/23 02:30:31;;;;;;;19.08;9.60;;;;;;;4.24;91.07;99845.00;8251692;28;20058;-79
2022/09/23 02:34:34;;;;;;;17.55;9.05;;;;;;;4.21;91.01;99837.50;8240416;28;20085;-78
2022/09/23 02:38:42;;;;;;;20.42;9.63;;;;;;;4.17;91.13;99847.06;8245966;28;20532;-78
2022/09/23 02:43:09;;;;;;;25.73;9.20;;;;;;;4.14;91.24;99836.84;8223510;28;20125;-78
2022/09/23 02:47:10;;;;;;;18.60;9.45;;;;;;;4.12;91.10;99839.00;8237497;28;20058;-78
2022/09/23 02:51:12;;;;;;;16.42;8.52;;;;;;;4.10;91.18;99831.22;8240608;28;20046;-78
2022/09/23 02:55:16;;;;;;;31.25;11.15;;;;;;;4.07;91.25;99830.91;8370571;28;20056;-78
2022/09/23 02:59:19;;;;;;;30.48;10.88;;;;;;;4.07;91.08;99836.25;8378966;28;20049;-78
2022/09/23 03:03:42;;;;;;;26.50;11.30;;;;;;;4.08;91.26;99838.66;8379627;28;20060;-78
2022/09/23 03:07:58;;;;;;;22.05;10.55;;;;;;;4.12;91.34;99839.00;8373457;28;20041;-79
2022/09/23 03:12:16;;;;;;;22.63;11.55;;;;;;;4.15;91.49;99833.13;8379241;28;20044;-78
2022/09/23 03:16:33;;;;;;;30.50;10.35;;;;;;;4.12;91.50;99828.31;8377970;28;20052;-78
2022/09/23 03:20:35;;;;;;;43.40;14.45;;;;;;;4.07;91.30;99828.25;8376095;28;20440;-78
2022/09/23 03:24:38;;;;;;;43.55;14.85;;;;;;;4.05;91.60;99817.78;8374391;28;20041;-78
2022/09/23 03:28:42;;;;;;;48.03;18.00;;;;;;;4.03;91.55;99825.22;8379921;28;20049;-79
2022/09/23 03:32:44;;;;;;;47.58;16.65;;;;;;;4.01;91.69;99815.88;8375489;28;20084;-79
2022/09/23 03:36:59;;;;;;;48.50;15.18;;;;;;;3.98;91.61;99816.34;8375806;28;20041;-79
2022/09/23 03:41:03;;;;;;;42.10;16.63;;;;;;;3.94;91.99;99820.56;8376120;28;20557;-79
2022/09/23 03:45:12;;;;;;;33.92;13.02;;;;;;;3.96;91.96;99813.94;8381530;28;20053;-79
2022/09/23 03:49:16;;;;;;;28.67;12.63;;;;;;;4.00;91.98;99814.25;8369301;28;20048;-79
2022/09/23 03:53:19;;;;;;;32.22;11.80;;;;;;;4.03;92.05;99808.38;8373755;28;20037;-79
2022/09/23 03:57:21;;;;;;;28.55;10.75;;;;;;;3.99;91.90;99804.59;8375141;28;20128;-79
2022/09/23 04:01:22;;;;;;;25.35;9.38;;;;;;;3.91;92.02;99805.06;8369433;28;20063;-79
2022/09/23 04:05:22;;;;;;;23.90;9.38;;;;;;;3.85;91.98;99800.69;8366391;28;20060;-79
2022/09/23 04:09:24;;;;;;;23.08;8.93;;;;;;;3.79;92.11;99797.94;8371877;28;20044;-78
2022/09/23 04:13:24;;;;;;;21.85;8.73;;;;;;;3.77;92.19;99805.41;8370329;28;20513;-79
2022/09/23 04:17:25;;;;;;;23.52;9.45;;;;;;;3.79;92.03;99797.94;8374313;28;20108;-79
2022/09/23 04:21:26;;;;;;;20.67;9.55;;;;;;;3.79;92.29;99802.47;8339997;28;20045;-78
2022/09/23 04:25:27;;;;;;;15.43;7.22;;;;;;;3.76;92.14;99803.78;8374196;28;20049;-79
2022/09/23 04:29:28;;;;;;;18.60;8.15;;;;;;;3.75;92.06;99801.38;8381186;28;20047;-79
2022/09/23 04:33:29;;;;;;;23.83;9.48;;;;;;;3.74;92.27;99795.22;8365561;28;20053;-78
2022/09/23 04:37:30;;;;;;;21.83;8.75;;;;;;;3.72;92.19;99797.31;8368865;28;20049;-79
2022/09/23 04:41:31;;;;;;;25.65;9.68;;;;;;;3.68;92.22;99796.19;8371141;28;20499;-79
2022/09/23 04:45:32;;;;;;;17.48;7.38;;;;;;;3.68;92.15;99806.88;8370103;28;20048;-78
2022/09/23 04:49:33;;;;;;;14.85;6.65;;;;;;;3.69;92.20;99808.50;8374527;28;20052;-78
2022/09/23 04:53:35;;;;;;;19.35;6.70;;;;;;;3.67;92.26;99805.25;8381656;28;20111;-78
2022/09/23 04:57:36;;;;;;;10.80;6.50;;;;;;;3.64;92.16;99796.94;8376286;28;20049;-78
2022/09/23 05:01:37;;;;;;;15.45;6.25;;;;;;;3.60;92.01;99804.63;8373469;28;20391;-78
2022/09/23 05:05:38;;;;;;;10.77;5.70;;;;;;;3.57;92.14;99794.44;8374030;28;20482;-78
2022/09/23 05:09:40;;;;;;;12.48;5.57;;;;;;;3.57;92.09;99801.66;8371454;28;20094;-78
2022/09/23 05:13:41;;;;;;;19.88;6.60;;;;;;;3.64;92.13;99800.44;8376065;28;20045;-78
2022/09/23 05:17:42;;;;;;;12.02;6.28;;;;;;;3.72;92.24;99802.66;8372416;28;20143;-78
2022/09/23 05:21:43;;;;;;;10.45;5.72;;;;;;;3.82;92.18;99813.47;8370819;28;20056;-78
2022/09/23 05:25:44;;;;;;;13.63;6.38;;;;;;;3.90;92.21;99803.44;8333112;28;20508;-78
2022/09/23 05:29:46;;;;;;;15.73;6.80;;;;;;;3.94;92.02;99809.88;8370474;28;20507;-77
2022/09/23 05:33:50;;;;;;;15.02;6.57;;;;;;;4.01;92.24;99802.50;8367922;28;20045;-78
2022/09/23 05:37:51;;;;;;;11.48;6.15;;;;;;;4.13;92.25;99813.84;8370827;28;20148;-79
2022/09/23 05:41:54;;;;;;;16.48;8.52;;;;;;;4.25;92.14;99811.88;8370908;28;20050;-78
2022/09/23 05:46:07;;;;;;;13.02;7.70;;;;;;;4.38;92.10;99808.81;8388924;28;20091;-78
2022/09/23 05:50:08;;;;;;;14.63;8.73;;;;;;;4.51;92.09;99805.72;8362632;28;20051;-78
2022/09/23 05:54:09;;;;;;;19.38;8.40;;;;;;;4.63;91.66;99814.44;8401527;28;20059;-78
2022/09/23 05:58:11;;;;;;;22.33;8.95;;;;;;;4.77;91.60;99809.47;8403564;28;20048;-78
2022/09/23 06:02:13;;;;;;;18.08;8.90;;;;;;;4.89;91.56;99809.31;8371838;28;20083;-78
2022/09/23 06:06:16;;;;;;;17.33;9.90;;;;;;;5.03;91.54;99813.16;8415758;28;20469;-78
2022/09/23 06:10:17;;;;;;;23.55;13.93;;;;;;;5.17;91.41;99814.38;8410275;28;20058;-79
2022/09/23 06:14:18;;;;;;;34.70;16.20;;;;;;;5.34;91.73;99815.03;8421162;28;20064;-78
2022/09/23 06:18:19;;;;;;;26.20;14.30;;;;;;;5.53;91.88;99813.56;8416310;28;20037;-78
2022/09/23 06:22:23;;;;;;;23.35;13.20;;;;;;;5.74;92.25;99813.69;8380493;28;20497;-78
2022/09/23 06:26:25;;;;;;;43.80;13.45;;;;;;;5.93;92.39;99812.19;8422104;28;20044;-78
2022/09/23 06:30:26;;;;;;;29.85;14.75;;;;;;;6.11;93.09;99814.44;8410450;28;20125;-78
2022/09/23 06:34:28;;;;;;;27.02;14.60;;;;;;;6.32;94.30;99810.75;8416698;28;20135;-78
2022/09/23 06:38:29;;;;;;;34.47;17.58;;;;;;;6.54;95.07;99812.44;8420958;28;20048;-78
2022/09/23 06:42:30;;;;;;;34.55;20.50;;;;;;;6.75;95.82;99814.09;8408377;28;20055;-78
2022/09/23 06:46:31;;;;;;;42.38;21.73;;;;;;;6.95;96.56;99808.72;8420308;28;20116;-79
2022/09/23 06:50:32;;;;;;;41.40;22.27;;;;;;;7.15;96.96;99810.59;8422954;28;20133;-79
2022/09/23 06:54:33;;;;;;;39.85;17.80;;;;;;;7.34;97.24;99810.88;8425161;28;20048;-79
2022/09/23 06:58:35;;;;;;;18.77;8.40;;;;;;;7.49;97.56;99813.53;8405785;28;20575;-79
2022/09/23 07:02:35;;;;;;;12.68;7.63;;;;;;;7.64;97.34;99810.84;8419627;28;20060;-80
2022/09/23 07:06:36;;;;;;;11.38;6.65;;;;;;;7.77;97.37;99810.28;8418856;28;20121;-79
2022/09/23 07:10:38;;;;;;;8.23;5.15;;;;;;;7.92;97.40;99812.91;8415777;28;20115;-79
2022/09/23 07:14:39;;;;;;;7.10;4.30;;;;;;;8.09;96.93;99806.41;8424649;28;20044;-80
2022/09/23 07:18:40;;;;;;;9.13;5.00;;;;;;;8.24;96.57;99820.59;8427271;28;20481;-79
2022/09/23 07:22:41;;;;;;;13.70;4.75;;;;;;;8.42;96.85;99824.56;8415708;28;20109;-80
2022/09/23 07:26:41;;;;;;;10.35;4.78;;;;;;;8.56;96.56;99817.50;8403301;28;20131;-79
2022/09/23 07:30:43;;;;;;;9.63;3.92;;;;;;;8.77;96.66;99819.00;8406494;28;20502;-78
2022/09/23 07:34:45;;;;;;;8.35;3.50;;;;;;;8.94;96.53;99817.78;8410766;28;20040;-79
2022/09/23 07:38:47;;;;;;;9.05;3.20;;;;;;;9.04;96.37;99817.75;8422866;28;20080;-80
2022/09/23 07:42:47;;;;;;;10.52;3.17;;;;;;;9.18;96.34;99818.69;8409823;28;20215;-79
2022/09/23 07:46:48;;;;;;;9.70;2.97;;;;;;;9.33;96.22;99816.69;8418034;28;20068;-78
2022/09/23 07:50:49;;;;;;;5.32;2.15;;;;;;;9.53;95.22;99815.69;8416591;28;20060;-79
2022/09/23 07:54:50;;;;;;;5.15;1.92;;;;;;;9.64;93.86;99817.19;8417208;28;20135;-78
2022/09/23 07:59:10;;;;;;;4.07;1.85;;;;;;;9.77;93.54;99814.91;8407881;28;20379;-78
2022/09/23 08:03:11;;;;;;;3.85;1.60;;;;;;;9.93;92.63;99803.69;8411648;28;20059;-77
2022/09/23 08:07:12;;;;;;;10.85;2.50;;;;;;;10.01;91.82;99799.53;8417922;28;20485;-77
2022/09/23 08:11:13;;;;;;;3.88;2.20;;;;;;;10.04;90.91;99794.38;8422155;28;20517;-77
2022/09/23 08:15:15;;;;;;;7.70;2.55;;;;;;;10.12;90.12;99796.41;8381141;28;20036;-77
2022/09/23 08:19:17;;;;;;;3.90;2.08;;;;;;;10.20;89.38;99786.91;8395544;28;20049;-78
2022/09/23 08:23:19;;;;;;;3.22;2.10;;;;;;;10.32;89.25;99795.38;8385279;28;20052;-77
2022/09/23 08:27:20;;;;;;;6.70;1.65;;;;;;;10.29;89.22;99795.97;8396166;28;20505;-78
2022/09/23 08:31:22;;;;;;;3.92;1.50;;;;;;;10.36;88.71;99796.44;8398316;28;20131;-78
2022/09/23 08:35:23;;;;;;;5.85;1.83;;;;;;;10.51;88.31;99792.72;8397820;28;20066;-79
2022/09/23 08:39:24;;;;;;;5.82;1.70;;;;;;;10.71;86.98;99792.41;8396341;28;20490;-79
2022/09/23 08:43:28;;;;;;;3.58;1.80;;;;;;;10.90;86.30;99785.09;8397741;28;20402;-78
2022/09/23 08:47:59;;;;;;;2.80;1.70;;;;;;;11.09;85.37;99787.78;8396611;28;20367;-78
2022/09/23 08:52:07;;;;;;;2.88;1.70;;;;;;;11.35;83.20;99786.25;8403454;28;20040;-79
2022/09/23 08:56:19;;;;;;;3.75;1.90;;;;;;;11.55;81.93;99787.00;8395695;28;20474;-79
2022/09/23 09:00:22;;;;;;;4.25;2.08;;;;;;;11.74;81.53;99782.31;8395719;28;20485;-80
2022/09/23 09:04:37;;;;;;;4.60;2.00;;;;;;;11.82;81.12;99789.75;8377734;28;20139;-79
2022/09/23 09:08:38;;;;;;;5.53;2.63;;;;;;;12.01;80.82;99782.34;8424469;28;20063;-79
2022/09/23 09:12:43;;;;;;;4.22;1.48;;;;;;;12.33;79.97;99783.31;8416323;28;20138;-80
2022/09/23 09:16:59;;;;;;;3.22;1.50;;;;;;;12.50;76.74;99788.88;8413222;28;20048;-80
2022/09/23 09:21:11;;;;;;;5.45;1.85;;;;;;;12.79;76.93;99781.19;8374773;28;20053;-79
2022/09/23 09:25:21;;;;;;;2.97;1.67;;;;;;;13.02;75.31;99790.94;8408965;28;20052;-79
2022/09/23 09:29:37;;;;;;;8.27;2.10;;;;;;;12.92;76.14;99780.31;8399214;28;20059;-80
2022/09/23 09:34:15;;;;;;;3.60;1.73;;;;;;;12.81;76.57;99783.56;8403055;28;20048;-79
2022/09/23 09:38:16;;;;;;;4.45;2.30;;;;;;;12.90;75.98;99781.75;8262517;28;20050;-80
2022/09/23 09:42:25;;;;;;;2.00;1.50;;;;;;;13.17;75.00;99780.84;8286050;28;20060;-80
2022/09/23 09:46:44;;;;;;;7.88;2.63;;;;;;;13.49;73.90;99780.56;8292735;28;20046;-78
2022/09/23 09:50:48;;;;;;;1.80;1.42;;;;;;;13.80;72.57;99784.06;8277162;28;20192;-83
2022/09/23 09:54:50;;;;;;;4.93;2.63;;;;;;;13.73;71.88;99778.28;8276375;28;20045;-79
2022/09/23 09:58:55;;;;;;;7.78;3.30;;;;;;;13.61;72.19;99780.78;8292748;28;20050;-79
2022/09/23 10:03:14;;;;;;;9.00;1.30;;;;;;;13.71;72.55;99769.66;8275216;28;20532;-80
2022/09/23 10:07:15;;;;;;;5.65;2.20;;;;;;;13.91;72.42;99758.22;8278566;28;20038;-80
2022/09/23 10:11:17;;;;;;;2.67;1.40;;;;;;;14.37;69.41;99765.09;8263365;28;20054;-81
2022/09/23 10:15:30;;;;;;;5.57;1.70;;;;;;;14.77;68.42;99758.41;8397016;28;20131;-80
2022/09/23 10:19:31;;;;;;;2.38;1.60;;;;;;;14.90;66.88;99761.28;8403033;28;20058;-79
2022/09/23 10:23:32;;;;;;;1.73;1.30;;;;;;;15.04;65.99;99751.00;8409225;28;20040;-79
2022/09/23 10:27:35;;;;;;;4.07;1.10;;;;;;;15.08;63.26;99757.41;8382846;28;20075;-79
2022/09/23 10:31:37;;;;;;;2.05;0.70;;;;;;;15.19;62.10;99753.22;8433033;28;20064;-78
2022/09/23 10:35:56;;;;;;;5.82;1.20;;;;;;;15.31;61.96;99739.75;8434416;28;20059;-80
2022/09/23 10:49:26;;;;;;;3.33;1.50;;;;;;;15.23;58.85;99731.63;8396291;28;20040;-79
2022/09/23 10:53:48;;;;;;;1.92;1.23;;;;;;;15.31;59.65;99728.88;8249869;28;20133;-82
2022/09/23 10:58:24;;;;;;;5.57;1.45;;;;;;;15.62;56.85;99718.53;8262062;28;20133;-81
2022/09/23 11:02:40;;;;;;;1.40;0.98;;;;;;;15.74;56.05;99719.78;8243643;28;20472;-79
2022/09/23 11:06:56;;;;;;;1.40;1.10;;;;;;;15.77;56.82;99716.38;8272460;28;20050;-81
2022/09/23 11:11:07;;;;;;;2.08;1.30;;;;;;;15.67;57.54;99719.47;8265795;28;20637;-80
2022/09/23 11:15:17;;;;;;;1.73;1.13;;;;;;;15.44;56.80;99713.47;8278426;28;20105;-80
2022/09/23 11:19:39;;;;;;;4.15;1.10;;;;;;;15.32;56.31;99703.25;8252963;28;20054;-82
2022/09/23 11:24:27;;;;;;;2.42;0.90;;;;;;;15.53;54.47;99698.72;8296181;28;20050;-79
2022/09/23 11:28:31;;;;;;;3.05;0.70;;;;;;;15.75;51.29;99699.59;8236911;28;20099;-79
2022/09/23 11:32:37;;;;;;;1.77;1.00;;;;;;;15.97;51.84;99691.91;8347744;28;20743;-80
2022/09/23 11:36:45;;;;;;;2.70;1.10;;;;;;;16.06;52.21;99678.25;8360578;28;20368;-80
2022/09/23 11:40:53;;;;;;;0.95;0.68;;;;;;;16.21;51.37;99688.56;8342332;28;20136;-82
2022/09/23 11:45:22;;;;;;;1.40;1.00;;;;;;;16.33;51.08;99687.84;8333878;28;20148;-80
2022/09/23 11:49:38;;;;;;;3.03;1.02;;;;;;;16.29;49.74;99686.88;8259741;28;20054;-81
2022/09/23 11:53:58;;;;;;;3.40;1.30;;;;;;;16.26;50.79;99669.28;8234678;28;20133;-79
2022/09/23 11:58:10;;;;;;;1.40;1.08;;;;;;;16.32;50.42;99670.69;8230285;28;20046;-80
2022/09/23 12:02:13;;;;;;;5.47;1.52;;;;;;;16.24;52.77;99668.81;8224091;28;20411;-79
2022/09/23 12:06:31;;;;;;;3.42;1.52;;;;;;;16.33;53.12;99661.38;8321976;28;20058;-80
2022/09/23 12:10:52;;;;;;;3.35;1.90;;;;;;;16.26;51.71;99661.13;8295099;28;20074;-80
2022/09/23 12:15:12;;;;;;;3.28;2.15;;;;;;;16.39;52.20;99657.31;8327355;28;20071;-79
2022/09/23 12:19:12;;;;;;;2.38;1.63;;;;;;;16.42;51.51;99645.75;8370096;28;20055;-80
2022/09/23 12:23:35;;;;;;;4.55;1.88;;;;;;;16.44;51.17;99645.44;8428047;28;20071;-82
2022/09/23 12:27:40;;;;;;;3.80;2.05;;;;;;;16.52;51.67;99647.25;8412806;28;20484;-80
2022/09/23 12:31:43;;;;;;;4.03;2.08;;;;;;;16.44;51.79;99645.44;8428882;28;20078;-81
2022/09/23 12:35:45;;;;;;;4.55;2.20;;;;;;;16.43;53.17;99644.63;8389050;28;20062;-81
2022/09/23 12:39:46;;;;;;;3.70;2.10;;;;;;;16.44;52.76;99640.75;8395038;28;20048;-81
2022/09/23 12:44:00;;;;;;;3.72;1.75;;;;;;;16.35;52.98;99637.31;8370137;28;20098;-81
2022/09/23 12:48:17;;;;;;;5.97;2.10;;;;;;;16.28;52.99;99637.06;8363340;28;20130;-80
2022/09/23 12:52:17;;;;;;;13.43;2.53;;;;;;;16.23;53.08;99623.59;8367198;28;20061;-81
2022/09/23 12:56:54;;;;;;;4.85;1.88;;;;;;;16.19;53.88;99627.34;8379942;28;20128;-79
2022/09/23 13:01:29;;;;;;;2.75;1.30;;;;;;;16.11;51.43;99626.28;8283351;28;20495;-81
2022/09/23 13:10:51;;;;;;;4.05;2.22;;;;;;;16.46;51.33;99605.78;8165091;29;20079;-80
2022/09/23 13:15:29;;;;;;;2.88;1.13;;;;;;;17.64;45.99;99599.63;7992122;29;20058;-80
2022/09/23 13:19:45;;;;;;;5.22;1.30;;;;;;;19.05;45.14;99596.56;7982717;29;20050;-81
2022/09/23 13:24:36;;;;;;;4.72;1.30;;;;;;;19.58;44.06;99587.72;7992544;29;20054;-80
2022/09/23 13:28:53;;;;;;;2.08;1.40;;;;;;;20.98;42.25;99581.94;7977098;29;20066;-82
2022/09/23 13:33:05;;;;;;;6.20;1.80;;;;;;;20.30;42.31;99571.63;7987967;29;20107;-80
2022/09/23 13:37:18;;;;;;;5.45;1.70;;;;;;;19.56;43.91;99573.59;8010212;29;20049;-80
2022/09/23 13:41:24;;;;;;;2.20;1.23;;;;;;;19.02;45.70;99569.91;8129984;29;20051;-81
2022/09/23 13:45:27;;;;;;;2.95;1.13;;;;;;;18.66;45.40;99563.53;8141240;29;20151;-80
2022/09/23 13:49:35;;;;;;;3.47;1.20;;;;;;;18.69;45.13;99562.81;8229106;28;20049;-80
2022/09/23 13:53:36;;;;;;;3.88;1.15;;;;;;;18.45;44.16;99552.00;8376058;28;20053;-82
2022/09/23 13:57:37;;;;;;;1.90;1.30;;;;;;;18.48;44.84;99551.28;8395408;28;20684;-80
2022/09/23 14:01:41;;;;;;;4.18;1.40;;;;;;;18.41;44.46;99556.56;8398241;28;20047;-80
2022/09/23 14:05:42;;;;;;;2.75;1.10;;;;;;;18.14;45.52;99542.56;8384720;28;20044;-80
2022/09/23 14:09:45;;;;;;;6.20;1.35;;;;;;;17.93;45.52;99547.41;8433758;28;20127;-81
2022/09/23 14:13:50;;;;;;;4.35;1.38;;;;;;;17.82;45.93;99545.53;8434645;28;20052;-79
2022/09/23 14:17:54;;;;;;;3.53;1.25;;;;;;;18.14;45.66;99537.09;8434655;28;20126;-80
2022/09/23 14:21:55;;;;;;;4.13;0.93;;;;;;;17.80;46.51;99543.13;8418186;28;20045;-81
2022/09/23 14:25:57;;;;;;;1.67;1.00;;;;;;;17.38;47.32;99541.81;8418875;28;20044;-79
2022/09/23 14:30:01;;;;;;;1.35;0.95;;;;;;;17.08;47.56;99549.47;8398811;28;20052;-80
2022/09/23 14:34:02;;;;;;;2.25;1.10;;;;;;;16.74;47.96;99542.47;8432998;28;20079;-80
2022/09/23 14:42:22;;;;;;;3.97;1.30;;;;;;;16.38;49.82;99526.81;8419554;28;20044;-80
2022/09/23 14:46:26;;;;;;;3.42;1.00;;;;;;;16.27;49.68;99515.53;8428485;28;20048;-80
2022/09/23 14:50:47;;;;;;;2.08;1.08;;;;;;;16.10;49.52;99518.44;8398986;28;20052;-81
2022/09/23 14:54:49;;;;;;;1.45;1.08;;;;;;;15.80;50.36;99511.50;8401985;28;20131;-81
2022/09/23 14:58:55;;;;;;;1.70;1.10;;;;;;;15.67;51.58;99501.66;8426247;28;20044;-80
2022/09/23 15:03:00;;;;;;;2.15;1.30;;;;;;;15.54;52.14;99493.44;8430853;28;20048;-80
2022/09/23 15:07:15;;;;;;;2.67;0.98;;;;;;;15.43;52.55;99497.66;8415396;28;20044;-80
2022/09/23 15:11:17;;;;;;;2.45;1.30;;;;;;;15.21;54.70;99495.25;8432049;28;20048;-80
2022/09/23 15:15:18;;;;;;;3.47;1.20;;;;;;;15.03;56.93;99499.16;8394950;28;20044;-80
2022/09/23 15:19:20;;;;;;;2.20;1.00;;;;;;;14.79;58.95;99495.16;8402253;28;20045;-80
2022/09/23 15:23:48;;;;;;;10.50;1.42;;;;;;;14.58;60.40;99494.28;8407886;28;20493;-80
2022/09/23 15:27:57;;;;;;;8.35;1.30;;;;;;;14.43;61.73;99492.09;8413626;28;20374;-80
2022/09/23 15:31:59;;;;;;;;;;;;;;;14.28;62.59;99495.28;8414375;28;20047;-80
2022/09/23 15:36:00;;;;;;;2.33;1.35;;;;;;;14.13;63.40;99487.63;8411211;28;20465;-80
2022/09/23 15:40:01;;;;;;;5.68;1.35;;;;;;;13.93;64.50;99481.78;8423905;28;20039;-81
2022/09/23 15:44:13;;;;;;;4.47;1.60;;;;;;;13.76;65.95;99484.50;8406474;28;20056;-80
2022/09/23 15:48:16;;;;;;;4.28;2.30;;;;;;;13.59;67.25;99479.06;8431110;28;20101;-80
2022/09/23 15:52:17;;;;;;;13.20;6.03;;;;;;;13.37;68.32;99481.94;8401882;28;20057;-80
2022/09/23 15:56:18;;;;;;;19.10;4.50;;;;;;;13.20;70.12;99471.06;8414354;28;20049;-81
2022/09/23 16:00:20;;;;;;;21.25;8.25;;;;;;;13.04;71.42;99473.41;8426809;28;20497;-80
2022/09/23 16:04:21;;;;;;;54.05;21.80;;;;;;;12.93;71.88;99472.91;8401001;28;20040;-80
2022/09/23 16:08:22;;;;;;;61.90;26.17;;;;;;;12.80;72.47;99473.00;8403443;28;20082;-80
2022/09/23 16:12:24;;;;;;;50.00;20.98;;;;;;;12.65;73.42;99482.34;8379477;28;20096;-80
2022/09/23 16:16:26;;;;;;;57.25;24.48;;;;;;;12.50;74.26;99475.44;8396569;28;20479;-79
2022/09/23 16:20:28;;;;;;;53.42;23.20;;;;;;;12.39;74.98;99478.72;8396740;28;20427;-80
2022/09/23 16:24:29;;;;;;;50.65;21.98;;;;;;;12.25;75.62;99485.06;8396948;28;20398;-79
2022/09/23 16:28:30;;;;;;;39.22;16.40;;;;;;;12.13;75.97;99465.06;8396235;28;20055;-79
2022/09/23 16:32:31;;;;;;;35.38;13.77;;;;;;;12.03;76.56;99482.38;8389918;28;20049;-79
2022/09/23 16:36:38;;;;;;;26.85;11.75;;;;;;;11.90;76.92;99483.22;8403444;28;20119;-79
2022/09/23 16:40:39;;;;;;;26.88;9.63;;;;;;;11.75;77.48;99475.47;8389321;28;20045;-79
2022/09/23 16:44:40;;;;;;;24.92;8.98;;;;;;;11.63;78.00;99483.31;8394661;28;20060;-80
2022/09/23 16:48:42;;;;;;;15.30;7.50;;;;;;;11.50;78.18;99473.34;8394892;28;20059;-80
2022/09/23 16:52:44;;;;;;;16.88;6.30;;;;;;;11.36;78.32;99479.59;8420129;28;20047;-80
2022/09/23 16:56:46;;;;;;;15.13;6.28;;;;;;;11.23;78.89;99475.00;8429828;28;20501;-80
2022/09/23 17:05:07;;;;;;;28.50;11.30;;;;;;;10.98;79.41;99464.75;8418753;28;20115;-79
2022/09/23 17:09:08;;;;;;;20.00;11.00;;;;;;;10.90;79.63;99465.44;8415856;28;20055;-79
2022/09/23 17:13:11;;;;;;;20.05;8.73;;;;;;;10.80;79.80;99465.66;8394943;28;20106;-79
2022/09/23 17:17:11;;;;;;;15.38;5.63;;;;;;;10.73;80.04;99459.88;8421201;28;20055;-79
2022/09/23 17:21:12;;;;;;;19.33;6.75;;;;;;;10.67;79.86;99466.47;8408613;28;20072;-80
2022/09/23 17:25:14;;;;;;;15.93;7.10;;;;;;;10.63;80.13;99466.25;8408709;28;20049;-79
2022/09/23 17:29:15;;;;;;;66.35;24.58;;;;;;;10.62;80.17;99463.88;8404305;28;20067;-79
2022/09/23 17:33:18;;;;;;;50.30;21.90;;;;;;;10.57;80.50;99457.44;8405393;28;20494;-79
2022/09/23 17:37:20;;;;;;;39.70;15.90;;;;;;;10.55;80.57;99458.84;8404728;28;20049;-79
2022/09/23 17:41:21;;;;;;;33.85;14.63;;;;;;;10.50;80.69;99451.66;8403024;28;20048;-79
2022/09/23 17:45:22;;;;;;;34.08;13.40;;;;;;;10.47;80.89;99452.25;8410035;28;20048;-79
2022/09/23 17:49:23;;;;;;;28.98;12.43;;;;;;;10.43;80.64;99455.84;8391541;28;20695;-80
2022/09/23 17:53:25;;;;;;;18.98;8.02;;;;;;;10.35;80.78;99448.44;8408373;28;20132;-79
2022/09/23 17:57:25;;;;;;;29.02;9.07;;;;;;;10.30;81.06;99452.03;8415143;28;20086;-79
2022/09/23 18:01:27;;;;;;;16.52;8.80;;;;;;;10.29;81.07;99458.53;8407657;28;20090;-79
2022/09/23 18:05:28;;;;;;;19.42;9.20;;;;;;;10.29;81.35;99453.13;8421984;28;20131;-79
2022/09/23 18:09:29;;;;;;;11.65;6.72;;;;;;;10.30;81.44;99451.25;8406397;28;20117;-79
2022/09/23 18:13:30;;;;;;;19.25;9.40;;;;;;;10.28;81.32;99454.22;8421040;28;20048;-79
2022/09/23 18:17:32;;;;;;;15.35;6.65;;;;;;;10.25;81.61;99460.25;8376658;28;20045;-79
2022/09/23 18:21:36;;;;;;;10.80;5.97;;;;;;;10.26;81.82;99451.03;8409779;28;20049;-79
2022/09/23 18:25:39;;;;;;;14.73;7.00;;;;;;;10.28;81.76;99454.22;8399262;28;20048;-79
2022/09/23 18:29:40;;;;;;;13.13;6.65;;;;;;;10.28;81.89;99448.84;8408871;28;20052;-78
2022/09/23 18:33:42;;;;;;;18.25;6.55;;;;;;;10.29;82.07;99447.75;8402273;28;20067;-79
2022/09/23 18:37:43;;;;;;;31.52;13.32;;;;;;;10.28;82.24;99448.84;8405625;28;20068;-79
2022/09/23 18:41:44;;;;;;;28.67;12.20;;;;;;;10.29;82.05;99449.63;8407145;28;20048;-79
2022/09/23 18:46:00;;;;;;;25.13;10.95;;;;;;;10.31;81.94;99448.22;8389041;28;20466;-79
2022/09/23 18:54:26;;;;;;;27.02;12.25;;;;;;;10.37;82.04;99447.03;8410600;28;20055;-79
2022/09/23 18:58:50;;;;;;;24.95;11.95;;;;;;;10.41;81.96;99448.06;8405473;28;20044;-79
2022/09/23 19:02:58;;;;;;;21.23;9.30;;;;;;;10.42;81.91;99449.63;8343840;28;20068;-79
2022/09/23 19:07:03;;;;;;;15.95;8.15;;;;;;;10.44;81.83;99447.44;8311697;28;20061;-79
2022/09/23 19:11:08;;;;;;;20.23;9.48;;;;;;;10.44;81.72;99447.44;8379109;28;20446;-79
2022/09/23 19:15:13;;;;;;;21.20;9.68;;;;;;;10.44;81.63;99444.75;8395022;28;20056;-79
2022/09/23 19:19:16;;;;;;;18.52;7.13;;;;;;;10.40;81.59;99432.97;8344306;28;20529;-78
2022/09/23 19:23:27;;;;;;;17.67;7.07;;;;;;;10.36;81.83;99434.66;8388344;28;20045;-79
2022/09/23 19:27:33;;;;;;;15.13;6.25;;;;;;;10.29;81.68;99428.84;8333971;28;20049;-78
2022/09/23 19:31:40;;;;;;;14.52;6.20;;;;;;;10.19;81.40;99426.34;8394750;28;20080;-78
2022/09/23 19:35:50;;;;;;;;;;;;;;;10.09;81.46;99429.19;8251828;28;20050;-78
2022/09/23 19:39:58;;;;;;;21.88;5.95;;;;;;;10.00;81.28;99425.56;8228374;28;19925;-78
2022/09/23 19:44:06;;;;;;;10.77;5.18;;;;;;;9.92;81.42;99428.94;8173267;28;20066;-78