Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:24;;;;;;;6.05;1.55;;;12.70;99.90;;;;;;5050587;28;20037;-79
2023/07/04 00:03:55;;;;;;;5.70;1.55;;;12.70;99.90;;;;;;5047286;28;20416;-79
2023/07/04 00:06:23;;;;;;;6.88;1.42;;;12.60;99.90;;;;;;5042719;28;20044;-79
2023/07/04 00:08:50;;;;;;;10.57;1.58;;;12.60;99.90;;;;;;5050805;28;20045;-79
2023/07/04 00:11:16;;;;;;;6.40;1.50;;;12.60;99.90;;;;;;5050550;28;20048;-80
2023/07/04 00:13:42;;;;;;;6.32;1.55;;;12.60;99.90;;;;;;5050252;28;20036;-79
2023/07/04 00:16:14;;;;;;;4.15;1.23;;;12.60;99.90;;;;;;5050406;28;20182;-79
2023/07/04 00:18:41;;;;;;;4.68;1.50;;;12.50;99.90;;;;;;5050306;28;20032;-79
2023/07/04 00:21:12;;;;;;;4.35;1.35;;;12.50;99.90;;;;;;5050490;28;20449;-79
2023/07/04 00:23:38;;;;;;;6.65;1.35;;;12.50;99.90;;;;;;5050458;28;20045;-80
2023/07/04 00:26:06;;;;;;;5.78;1.13;;;12.50;99.90;;;;;;5049885;28;20037;-79
2023/07/04 00:28:33;;;;;;;6.03;1.70;;;12.50;99.90;;;;;;5046736;28;20037;-80
2023/07/04 00:31:02;;;;;;;4.60;1.75;;;12.40;99.90;;;;;;5055212;28;20049;-79
2023/07/04 00:33:28;;;;;;;6.18;1.33;;;12.40;99.90;;;;;;5049918;28;20052;-79
2023/07/04 00:36:00;;;;;;;5.10;1.33;;;12.40;99.90;;;;;;5050616;28;20105;-79
2023/07/04 00:38:26;;;;;;;3.70;1.30;;;12.40;99.90;;;;;;5066911;28;20032;-79
2023/07/04 00:40:52;;;;;;;4.05;1.38;;;12.30;99.90;;;;;;5066907;28;20037;-79
2023/07/04 00:43:17;;;;;;;5.00;1.30;;;12.30;99.90;;;;;;5041602;28;20381;-78
2023/07/04 00:45:43;;;;;;;6.13;1.15;;;12.30;99.90;;;;;;5048583;28;20500;-78
2023/07/04 00:48:14;;;;;;;8.88;1.65;;;12.20;99.90;;;;;;5052369;28;20037;-79
2023/07/04 00:50:45;;;;;;;4.80;1.10;;;12.20;99.90;;;;;;5055140;28;20048;-79
2023/07/04 00:53:13;;;;;;;5.22;1.42;;;12.20;99.90;;;;;;5032887;28;20094;-79
2023/07/04 00:55:43;;;;;;;6.90;1.55;;;12.20;99.90;;;;;;5049817;28;20492;-78
2023/07/04 00:58:09;;;;;;;6.35;1.30;;;12.20;99.90;;;;;;5033188;28;20045;-79
2023/07/04 01:00:37;;;;;;;7.10;1.52;;;12.10;99.90;;;;;;5050091;28;20472;-78
2023/07/04 01:03:11;;;;;;;5.45;1.50;;;12.10;99.90;;;;;;5049430;28;20041;-79
2023/07/04 01:06:00;;;;;;;6.13;1.70;;;12.10;99.90;;;;;;5047594;28;20515;-78
2023/07/04 01:08:27;;;;;;;6.45;1.42;;;12.10;99.90;;;;;;5060096;28;20041;-78
2023/07/04 01:10:54;;;;;;;4.43;1.38;;;12.10;99.90;;;;;;5049603;28;20045;-79
2023/07/04 01:13:33;;;;;;;5.50;2.15;;;12.10;99.90;;;;;;5049307;28;20524;-78
2023/07/04 01:16:01;;;;;;;9.50;1.45;;;12.10;99.90;;;;;;5049509;28;20044;-79
2023/07/04 01:18:27;;;;;;;5.95;1.70;;;12.10;99.90;;;;;;5049590;28;20052;-78
2023/07/04 01:20:52;;;;;;;5.53;2.00;;;12.10;99.90;;;;;;5049917;28;20041;-78
2023/07/04 01:23:27;;;;;;;6.28;1.70;;;12.10;99.90;;;;;;5063779;28;20110;-78
2023/07/04 01:26:14;;;;;;;6.30;2.28;;;12.10;99.90;;;;;;5042958;28;20123;-79
2023/07/04 01:28:41;;;;;;;4.57;1.58;;;12.10;99.90;;;;;;5049582;28;20044;-78
2023/07/04 01:31:07;;;;;;;3.97;1.90;;;12.20;99.90;;;;;;5049343;28;20102;-79
2023/07/04 01:33:33;;;;;;;5.32;1.63;;;12.20;99.90;;;;;;5049118;28;20037;-78
2023/07/04 01:35:58;;;;;;;4.25;1.38;;;12.20;99.90;;;;;;5049423;28;20037;-79
2023/07/04 01:38:24;;;;;;;4.57;1.50;;;12.20;99.90;;;;;;5049438;28;20112;-78
2023/07/04 01:40:49;;;;;;;6.57;1.80;;;12.20;99.90;;;;;;5049390;28;20043;-79
2023/07/04 01:43:15;;;;;;;5.35;1.75;;;12.20;99.90;;;;;;5048534;28;20504;-79
2023/07/04 01:45:40;;;;;;;5.95;1.80;;;12.20;99.90;;;;;;5066065;28;20047;-79
2023/07/04 01:48:06;;;;;;;7.15;2.00;;;12.20;99.90;;;;;;5032979;28;20049;-78
2023/07/04 01:50:32;;;;;;;4.93;1.60;;;12.20;99.90;;;;;;5049287;28;20044;-78
2023/07/04 01:52:57;;;;;;;6.05;1.83;;;12.20;99.90;;;;;;5048832;28;20048;-79
2023/07/04 01:55:23;;;;;;;6.47;1.77;;;12.20;99.90;;;;;;5032500;28;20033;-78
2023/07/04 01:57:49;;;;;;;4.65;1.60;;;12.20;99.90;;;;;;5049387;28;20120;-77
2023/07/04 02:00:14;;;;;;;9.73;2.25;;;12.20;99.90;;;;;;5032436;28;20029;-78
2023/07/04 02:02:40;;;;;;;5.57;2.08;;;12.20;99.90;;;;;;5049189;28;20060;-78
2023/07/04 02:05:07;;;;;;;5.38;2.10;;;12.30;99.90;;;;;;5049432;28;20041;-78
2023/07/04 02:07:32;;;;;;;8.40;2.03;;;12.30;99.90;;;;;;5049108;28;20064;-78
2023/07/04 02:09:59;;;;;;;3.92;1.63;;;12.40;99.90;;;;;;5049060;28;20040;-78
2023/07/04 02:12:25;;;;;;;4.53;1.60;;;12.30;99.90;;;;;;5032208;28;20052;-77
2023/07/04 02:14:50;;;;;;;6.70;1.90;;;12.40;99.90;;;;;;5050531;28;20409;-79
2023/07/04 02:17:16;;;;;;;6.65;2.00;;;12.40;99.90;;;;;;5049016;28;20040;-78
2023/07/04 02:19:41;;;;;;;6.05;1.75;;;12.40;99.90;;;;;;5050941;28;20040;-78
2023/07/04 02:22:07;;;;;;;9.65;2.00;;;12.40;99.90;;;;;;5054060;28;21707;-78
2023/07/04 02:24:33;;;;;;;4.35;2.10;;;12.50;99.90;;;;;;5052492;28;20060;-79
2023/07/04 02:26:59;;;;;;;5.53;2.15;;;12.50;99.90;;;;;;5052781;28;20040;-79
2023/07/04 02:29:25;;;;;;;4.75;1.83;;;12.50;99.90;;;;;;5057045;28;20098;-79
2023/07/04 02:31:50;;;;;;;3.22;1.60;;;12.50;99.90;;;;;;5056381;28;20048;-78
2023/07/04 02:34:16;;;;;;;4.82;1.80;;;12.50;99.90;;;;;;5052212;28;20564;-78
2023/07/04 02:36:41;;;;;;;8.20;2.22;;;12.50;99.90;;;;;;5052568;28;20082;-78
2023/07/04 02:39:07;;;;;;;8.40;2.47;;;12.50;99.90;;;;;;5052332;28;20120;-78
2023/07/04 02:41:32;;;;;;;6.28;1.77;;;12.50;99.90;;;;;;5052321;28;20175;-78
2023/07/04 02:43:59;;;;;;;6.85;2.38;;;12.50;99.90;;;;;;5050224;28;20048;-78
2023/07/04 02:46:24;;;;;;;3.70;1.90;;;12.50;99.90;;;;;;5052379;28;20040;-78
2023/07/04 02:48:50;;;;;;;5.70;1.77;;;12.50;99.90;;;;;;5052353;28;20033;-78
2023/07/04 02:51:15;;;;;;;6.22;2.10;;;12.50;99.90;;;;;;5052217;28;20076;-78
2023/07/04 02:53:41;;;;;;;5.70;1.83;;;12.50;99.90;;;;;;5051747;28;20041;-78
2023/07/04 02:56:07;;;;;;;2.63;1.67;;;12.50;99.90;;;;;;5052249;28;20508;-78
2023/07/04 02:58:33;;;;;;;4.13;1.83;;;12.50;99.90;;;;;;5035493;28;20033;-78
2023/07/04 03:00:59;;;;;;;4.72;2.08;;;12.50;99.90;;;;;;5049262;28;20415;-78
2023/07/04 03:03:24;;;;;;;3.67;1.80;;;12.60;99.90;;;;;;5035121;28;20540;-78
2023/07/04 03:05:50;;;;;;;5.43;1.80;;;12.60;99.90;;;;;;5051935;28;20063;-78
2023/07/04 03:08:15;;;;;;;5.90;1.80;;;12.60;99.90;;;;;;5051886;28;20047;-79
2023/07/04 03:10:46;;;;;;;7.70;1.90;;;12.60;99.90;;;;;;5051872;28;20048;-78
2023/07/04 03:13:12;;;;;;;6.70;1.98;;;12.60;99.90;;;;;;5051607;28;20033;-78
2023/07/04 03:15:38;;;;;;;5.68;1.48;;;12.50;99.90;;;;;;5050082;28;20025;-79
2023/07/04 03:18:03;;;;;;;4.38;1.95;;;12.50;99.90;;;;;;5051673;28;20404;-79
2023/07/04 03:20:29;;;;;;;3.70;1.75;;;12.50;99.90;;;;;;5051984;28;20540;-79
2023/07/04 03:22:55;;;;;;;3.85;1.77;;;12.80;99.90;;;;;;5051312;28;20048;-78
2023/07/04 03:25:20;;;;;;;3.33;1.50;;;12.50;99.90;;;;;;5051803;28;20125;-78
2023/07/04 03:27:46;;;;;;;6.70;1.90;;;12.50;99.90;;;;;;5051808;28;20037;-78
2023/07/04 03:30:12;;;;;;;4.53;1.63;;;12.40;99.90;;;;;;5051101;28;20044;-78
2023/07/04 03:32:38;;;;;;;4.20;1.60;;;12.50;99.90;;;;;;5050653;28;20040;-79
2023/07/04 03:35:04;;;;;;;3.88;1.73;;;12.40;99.90;;;;;;5051264;28;20041;-78
2023/07/04 03:37:32;;;;;;;2.28;1.38;;;12.40;99.90;;;;;;5051470;28;20040;-79
2023/07/04 03:39:59;;;;;;;4.38;1.52;;;12.40;99.90;;;;;;5051529;28;20037;-79
2023/07/04 03:42:25;;;;;;;5.53;1.70;;;12.50;99.90;;;;;;5051035;28;20033;-78
2023/07/04 03:44:51;;;;;;;4.05;1.38;;;12.50;99.90;;;;;;5051246;28;20036;-78
2023/07/04 03:47:16;;;;;;;7.15;1.90;;;12.50;99.90;;;;;;5049285;28;20047;-79
2023/07/04 03:49:42;;;;;;;5.43;1.90;;;12.50;99.90;;;;;;5067731;28;20033;-78
2023/07/04 03:52:08;;;;;;;2.53;1.45;;;12.50;99.90;;;;;;5067496;28;20114;-79
2023/07/04 03:54:34;;;;;;;3.85;1.40;;;12.50;99.90;;;;;;5050799;28;20072;-79
2023/07/04 03:57:00;;;;;;;3.33;1.48;;;12.50;99.90;;;;;;5051069;28;20076;-79
2023/07/04 03:59:26;;;;;;;5.13;1.65;;;12.50;99.90;;;;;;5050945;28;20091;-79
2023/07/04 04:01:52;;;;;;;7.25;1.98;;;12.50;99.90;;;;;;5051206;28;20045;-79
2023/07/04 04:04:19;;;;;;;5.05;2.22;;;12.50;99.90;;;;;;5050814;28;20044;-78
2023/07/04 04:06:48;;;;;;;3.70;1.60;;;12.40;99.90;;;;;;5057970;28;20060;-78
2023/07/04 04:09:13;;;;;;;4.45;1.85;;;12.40;99.90;;;;;;5051415;28;20048;-78
2023/07/04 04:11:39;;;;;;;6.18;1.80;;;12.40;99.90;;;;;;5057081;28;20538;-78
2023/07/04 04:14:04;;;;;;;4.68;1.70;;;12.40;99.90;;;;;;5053582;28;20124;-79
2023/07/04 04:16:30;;;;;;;5.55;2.03;;;12.50;99.90;;;;;;5062348;28;20124;-79
2023/07/04 04:18:55;;;;;;;4.75;1.95;;;12.60;99.90;;;;;;5062571;28;20040;-78
2023/07/04 04:21:21;;;;;;;2.80;1.55;;;12.60;99.90;;;;;;5054335;28;20036;-79
2023/07/04 04:23:46;;;;;;;4.57;1.90;;;12.70;99.90;;;;;;5050428;28;20033;-78
2023/07/04 04:26:14;;;;;;;4.65;1.77;;;12.70;99.90;;;;;;5050683;28;20095;-78
2023/07/04 04:28:40;;;;;;;6.57;1.90;;;12.70;99.90;;;;;;5050921;28;20447;-79
2023/07/04 04:31:06;;;;;;;6.20;1.90;;;12.70;99.90;;;;;;5050458;28;20045;-79
2023/07/04 04:33:32;;;;;;;3.97;1.75;;;12.70;99.90;;;;;;5050301;28;20408;-79
2023/07/04 04:35:58;;;;;;;4.15;2.00;;;12.70;99.90;;;;;;5050391;28;20048;-78
2023/07/04 04:38:23;;;;;;;7.75;2.10;;;12.70;99.90;;;;;;5049626;28;20032;-78
2023/07/04 04:40:50;;;;;;;3.95;2.13;;;12.80;99.90;;;;;;5048700;28;20044;-78
2023/07/04 04:43:15;;;;;;;5.45;2.03;;;12.90;99.90;;;;;;5063571;28;20129;-79
2023/07/04 04:45:41;;;;;;;5.55;2.28;;;12.90;99.90;;;;;;5050450;28;20496;-79
2023/07/04 04:48:07;;;;;;;9.23;2.30;;;12.90;99.90;;;;;;5049308;28;20115;-79
2023/07/04 04:50:32;;;;;;;5.30;2.00;;;12.90;99.90;;;;;;5048747;28;20118;-79
2023/07/04 04:53:00;;;;;;;6.35;2.28;;;13.00;99.90;;;;;;5046165;28;20048;-78
2023/07/04 04:55:25;;;;;;;11.35;3.05;;;13.00;99.90;;;;;;5048107;28;20037;-77
2023/07/04 04:57:52;;;;;;;8.23;2.50;;;13.10;99.90;;;;;;5031536;28;20051;-79
2023/07/04 05:00:18;;;;;;;7.97;2.63;;;13.10;99.90;;;;;;5042725;28;20041;-79
2023/07/04 05:02:47;;;;;;;5.90;2.53;;;13.10;99.90;;;;;;5039953;28;20036;-79
2023/07/04 05:05:13;;;;;;;13.05;3.35;;;13.10;99.90;;;;;;5044324;28;20045;-79
2023/07/04 05:07:39;;;;;;;5.72;2.40;;;13.20;99.90;;;;;;5042890;28;20039;-79
2023/07/04 05:10:05;;;;;;;6.20;2.53;;;13.20;99.90;;;;;;5043514;28;20660;-79
2023/07/04 05:12:32;;;;;;;7.68;2.67;;;13.20;99.90;;;;;;5045242;28;20029;-80
2023/07/04 05:14:58;;;;;;;11.40;3.13;;;13.30;99.90;;;;;;5030465;28;20124;-79
2023/07/04 05:17:24;;;;;;;5.38;2.40;;;13.30;99.90;;;;;;5048326;28;20436;-78
2023/07/04 05:19:50;;;;;;;5.10;2.42;;;13.40;99.90;;;;;;5048786;28;20033;-79
2023/07/04 05:22:19;;;;;;;9.43;3.75;;;13.50;99.90;;;;;;5031461;28;20040;-79
2023/07/04 05:24:46;;;;;;;6.95;3.00;;;13.50;99.90;;;;;;5044688;28;20037;-78
2023/07/04 05:27:12;;;;;;;5.78;2.47;;;13.50;99.90;;;;;;5047046;28;20087;-78
2023/07/04 05:29:38;;;;;;;8.98;2.63;;;13.50;99.90;;;;;;5049373;28;20041;-79
2023/07/04 05:32:03;;;;;;;5.78;2.40;;;13.60;99.90;;;;;;5056358;28;20044;-78
2023/07/04 05:34:29;;;;;;;6.53;2.40;;;13.60;99.90;;;;;;5047874;28;20735;-78
2023/07/04 05:36:55;;;;;;;7.50;2.92;;;13.70;99.90;;;;;;5049365;28;20128;-78
2023/07/04 05:39:20;;;;;;;9.32;2.67;;;13.70;99.90;;;;;;5049301;28;20412;-77
2023/07/04 05:41:46;;;;;;;6.82;2.30;;;13.80;99.90;;;;;;5048352;28;20135;-78
2023/07/04 05:44:12;;;;;;;7.65;2.67;;;13.90;99.90;;;;;;5048900;28;20529;-77
2023/07/04 05:46:38;;;;;;;5.53;2.35;;;13.90;99.90;;;;;;5047760;28;20090;-78
2023/07/04 05:49:04;;;;;;;5.07;2.17;;;14.00;99.90;;;;;;5049376;28;20038;-77
2023/07/04 05:51:30;;;;;;;6.22;2.03;;;14.10;99.90;;;;;;5046213;28;20469;-78
2023/07/04 05:53:56;;;;;;;5.72;2.13;;;14.10;99.90;;;;;;5057572;28;20053;-78
2023/07/04 05:56:28;;;;;;;5.97;1.90;;;14.20;99.90;;;;;;5054814;28;20508;-78
2023/07/04 05:58:56;;;;;;;5.68;2.08;;;14.20;99.90;;;;;;5033231;28;20056;-77
2023/07/04 06:01:27;;;;;;;5.90;1.85;;;14.20;99.90;;;;;;5047709;28;20082;-78
2023/07/04 06:03:54;;;;;;;7.32;1.63;;;14.30;99.90;;;;;;5058476;28;20048;-77
2023/07/04 06:06:25;;;;;;;4.30;1.60;;;14.30;99.90;;;;;;5055628;28;20059;-77
2023/07/04 06:08:52;;;;;;;6.70;1.90;;;14.40;99.90;;;;;;5054606;28;20097;-78
2023/07/04 06:11:19;;;;;;;6.85;1.58;;;14.50;99.90;;;;;;5053736;28;20033;-77
2023/07/04 06:13:44;;;;;;;7.50;1.95;;;14.60;99.90;;;;;;5053478;28;20059;-78
2023/07/04 06:16:10;;;;;;;3.00;1.60;;;14.70;99.90;;;;;;5035626;28;20037;-77
2023/07/04 06:18:36;;;;;;;4.07;1.60;;;14.70;99.90;;;;;;5050754;28;20048;-77
2023/07/04 06:21:13;;;;;;;2.75;1.35;;;14.80;99.90;;;;;;5052508;28;20056;-78
2023/07/04 06:23:40;;;;;;;6.93;1.73;;;14.90;99.90;;;;;;5056782;28;20041;-77
2023/07/04 06:26:06;;;;;;;6.22;1.30;;;14.90;99.90;;;;;;5059392;28;20076;-77
2023/07/04 06:28:36;;;;;;;4.78;1.23;;;15.00;99.90;;;;;;5050402;28;20564;-76
2023/07/04 06:31:07;;;;;;;6.00;1.50;;;15.10;99.90;;;;;;5051517;28;20041;-78
2023/07/04 06:33:33;;;;;;;4.30;1.25;;;15.20;99.90;;;;;;5063679;28;20037;-78
2023/07/04 06:36:00;;;;;;;13.60;1.50;;;15.20;99.90;;;;;;5059863;28;20044;-78
2023/07/04 06:38:26;;;;;;;4.13;1.15;;;15.20;99.90;;;;;;5058440;28;20116;-77
2023/07/04 06:41:01;;;;;;;4.63;1.13;;;15.30;99.90;;;;;;5049726;28;20091;-78
2023/07/04 06:43:28;;;;;;;4.85;1.38;;;15.40;99.90;;;;;;5061971;28;20094;-78
2023/07/04 06:45:54;;;;;;;5.65;1.40;;;15.50;99.90;;;;;;5048137;28;20049;-78
2023/07/04 06:48:22;;;;;;;6.68;1.70;;;15.60;99.90;;;;;;5048993;28;20037;-78
2023/07/04 06:51:02;;;;;;;5.60;1.15;;;15.70;99.90;;;;;;5050563;28;20140;-78
2023/07/04 06:53:29;;;;;;;5.47;1.25;;;15.70;99.90;;;;;;5044543;28;20049;-77
2023/07/04 06:56:13;;;;;;;4.35;1.20;;;15.80;99.90;;;;;;5049167;28;20073;-78
2023/07/04 06:58:47;;;;;;;6.38;1.33;;;15.80;99.90;;;;;;5045209;28;20405;-78
2023/07/04 07:01:13;;;;;;;3.97;1.10;;;15.80;99.90;;;;;;5064880;28;20041;-78
2023/07/04 07:03:39;;;;;;;3.92;1.15;;;15.90;99.90;;;;;;5049416;28;20488;-78
2023/07/04 07:06:07;;;;;;;6.57;1.40;;;16.00;99.90;;;;;;5047585;28;20037;-77
2023/07/04 07:08:33;;;;;;;4.18;1.20;;;16.10;99.90;;;;;;5046319;28;20059;-78
2023/07/04 07:11:02;;;;;;;5.63;1.30;;;16.30;99.90;;;;;;5050588;28;20508;-78
2023/07/04 07:13:28;;;;;;;4.90;1.63;;;16.60;99.90;;;;;;5042018;28;20037;-80
2023/07/04 07:16:04;;;;;;;4.07;1.23;;;16.80;99.90;;;;;;5033211;28;20037;-78
2023/07/04 07:18:32;;;;;;;2.85;1.30;;;16.70;99.90;;;;;;5059017;28;20400;-78
2023/07/04 07:20:58;;;;;;;3.83;1.30;;;16.70;99.90;;;;;;5058968;28;20041;-77
2023/07/04 07:23:24;;;;;;;3.60;1.10;;;16.70;99.90;;;;;;5047421;28;20036;-77
2023/07/04 07:25:57;;;;;;;3.70;1.13;;;16.60;99.90;;;;;;5065020;28;20066;-78
2023/07/04 07:28:28;;;;;;;4.47;1.20;;;16.90;99.90;;;;;;5050357;28;20037;-78
2023/07/04 07:31:20;;;;;;;5.70;1.10;;;16.80;99.90;;;;;;5034414;28;20075;-77
2023/07/04 07:33:48;;;;;;;7.07;1.10;;;17.00;99.90;;;;;;5045571;28;20102;-78
2023/07/04 07:36:13;;;;;;;7.32;1.25;;;17.00;99.90;;;;;;5056926;28;20099;-78
2023/07/04 07:38:39;;;;;;;3.53;1.40;;;17.00;99.90;;;;;;5050284;28;20037;-78
2023/07/04 07:41:05;;;;;;;3.97;1.42;;;17.00;99.90;;;;;;5060875;28;20033;-77
2023/07/04 07:43:36;;;;;;;5.82;1.52;;;17.00;99.90;;;;;;5047711;28;20166;-78
2023/07/04 07:46:01;;;;;;;3.53;1.38;;;16.90;99.90;;;;;;5047521;28;20040;-78
2023/07/04 07:48:27;;;;;;;5.07;1.00;;;16.90;99.90;;;;;;5058826;28;20032;-77
2023/07/04 07:50:53;;;;;;;4.97;1.00;;;16.90;99.90;;;;;;5063612;28;20036;-78
2023/07/04 07:53:19;;;;;;;5.20;1.27;;;16.90;99.90;;;;;;5046444;28;20041;-77
2023/07/04 07:55:44;;;;;;;5.28;1.20;;;17.00;99.90;;;;;;5048917;28;20029;-79
2023/07/04 07:58:10;;;;;;;4.38;1.08;;;17.00;99.90;;;;;;5050643;28;20449;-77
2023/07/04 08:00:36;;;;;;;5.45;1.20;;;17.00;99.90;;;;;;5050251;28;20554;-78
2023/07/04 08:03:01;;;;;;;3.40;1.15;;;17.10;99.90;;;;;;5050492;28;20033;-78
2023/07/04 08:05:27;;;;;;;6.65;1.20;;;17.20;99.90;;;;;;5044365;28;20407;-79
2023/07/04 08:07:53;;;;;;;3.83;1.17;;;17.20;99.90;;;;;;5050958;28;20037;-78
2023/07/04 08:10:18;;;;;;;4.88;1.65;;;17.30;99.90;;;;;;5056981;28;20117;-78
2023/07/04 08:12:44;;;;;;;5.05;1.15;;;17.30;99.90;;;;;;5050397;28;20120;-78
2023/07/04 08:15:10;;;;;;;2.97;1.00;;;17.40;99.90;;;;;;5057975;28;20072;-78
2023/07/04 08:17:36;;;;;;;4.50;1.13;;;17.50;99.90;;;;;;5059440;28;20040;-79
2023/07/04 08:20:03;;;;;;;2.97;1.00;;;17.50;99.90;;;;;;5051176;28;20044;-77
2023/07/04 08:22:29;;;;;;;3.97;1.13;;;17.60;99.90;;;;;;5050991;28;20043;-78
2023/07/04 08:24:54;;;;;;;5.57;1.52;;;17.60;99.90;;;;;;5051956;28;20434;-78
2023/07/04 08:27:24;;;;;;;5.18;1.10;;;17.60;99.90;;;;;;5044432;28;20060;-79
2023/07/04 08:29:50;;;;;;;7.80;1.10;;;17.70;99.90;;;;;;5051795;28;20045;-78
2023/07/04 08:32:17;;;;;;;5.88;1.25;;;17.60;99.90;;;;;;5034148;28;20062;-77
2023/07/04 08:34:44;;;;;;;5.57;1.48;;;17.70;99.90;;;;;;5050725;28;20041;-78
2023/07/04 08:37:10;;;;;;;4.35;1.00;;;17.70;99.90;;;;;;5051990;28;20113;-79
2023/07/04 08:39:36;;;;;;;5.63;1.65;;;17.70;99.90;;;;;;5050385;28;20067;-77
2023/07/04 08:42:03;;;;;;;5.05;1.40;;;17.80;99.90;;;;;;5052481;28;20041;-78
2023/07/04 08:44:39;;;;;;;5.47;1.50;;;17.80;99.90;;;;;;5051324;28;20037;-81
2023/07/04 08:47:05;;;;;;;6.18;1.50;;;17.60;99.90;;;;;;5048334;28;20051;-78
2023/07/04 08:49:48;;;;;;;4.93;1.85;;;17.50;99.90;;;;;;5044694;28;20045;-77
2023/07/04 08:52:23;;;;;;;7.35;1.45;;;17.50;99.90;;;;;;5044465;28;20495;-78
2023/07/04 08:54:50;;;;;;;6.78;1.55;;;17.60;99.90;;;;;;5045485;28;20143;-78
2023/07/04 08:57:23;;;;;;;7.32;1.75;;;17.60;99.90;;;;;;5049121;28;20116;-77
2023/07/04 08:59:54;;;;;;;6.07;1.42;;;17.80;99.90;;;;;;5049728;28;20029;-78
2023/07/04 09:02:43;;;;;;;7.18;1.80;;;18.10;99.90;;;;;;5027672;28;20047;-77
2023/07/04 09:05:23;;;;;;;8.90;1.83;;;18.30;99.90;;;;;;5045704;28;20045;-76
2023/07/04 09:08:01;;;;;;;9.32;1.67;;;18.70;99.90;;;;;;5046288;28;20047;-77
2023/07/04 09:10:38;;;;;;;7.63;1.55;;;18.60;99.90;;;;;;5061985;28;20569;-77
2023/07/04 09:13:11;;;;;;;7.05;1.88;;;18.80;99.90;;;;;;5061117;28;20488;-79
2023/07/04 09:15:41;;;;;;;7.38;1.83;;;19.00;99.90;;;;;;5045625;28;20116;-78
2023/07/04 09:18:31;;;;;;;7.68;1.55;;;18.90;99.90;;;;;;5048404;28;20041;-78
2023/07/04 09:21:14;;;;;;;6.63;1.80;;;18.90;99.90;;;;;;5044657;28;20052;-78
2023/07/04 09:23:41;;;;;;;7.45;1.95;;;19.20;99.90;;;;;;5035019;28;20041;-78
2023/07/04 09:26:14;;;;;;;7.20;1.73;;;19.40;99.90;;;;;;5040474;28;20045;-78
2023/07/04 09:28:42;;;;;;;9.50;2.30;;;19.60;99.90;;;;;;5046817;28;20040;-78
2023/07/04 09:31:17;;;;;;;11.15;2.00;;;19.60;99.90;;;;;;5044285;28;20037;-78
2023/07/04 09:33:47;;;;;;;9.02;1.98;;;19.80;99.90;;;;;;5047513;28;20048;-77
2023/07/04 09:36:15;;;;;;;10.88;2.10;;;19.90;99.90;;;;;;5049496;28;20047;-78
2023/07/04 09:38:55;;;;;;;13.27;2.03;;;19.80;99.90;;;;;;5047565;28;20045;-77
2023/07/04 09:41:25;;;;;;;8.75;1.95;;;19.70;99.90;;;;;;5047787;28;20049;-75
2023/07/04 09:43:53;;;;;;;6.95;1.63;;;19.70;99.90;;;;;;5059510;28;20037;-76
2023/07/04 09:46:25;;;;;;;8.75;1.90;;;19.80;99.90;;;;;;5048637;28;20381;-76
2023/07/04 09:48:53;;;;;;;7.43;1.90;;;19.90;99.90;;;;;;5051040;28;20051;-76
2023/07/04 09:51:30;;;;;;;7.15;1.92;;;19.80;99.90;;;;;;5031477;28;20044;-74
2023/07/04 09:54:19;;;;;;;6.60;1.70;;;19.70;99.90;;;;;;5047593;28;20045;-75
2023/07/04 09:56:45;;;;;;;4.93;1.90;;;19.80;99.90;;;;;;5044663;28;20048;-75
2023/07/04 09:59:26;;;;;;;8.93;2.00;;;19.80;99.90;;;;;;5058958;28;20404;-76
2023/07/04 10:01:57;;;;;;;7.85;1.70;;;19.90;99.90;;;;;;5064133;28;20059;-76
2023/07/04 10:04:33;;;;;;;8.82;2.13;;;19.90;99.90;;;;;;5061523;28;20060;-75
2023/07/04 10:06:59;;;;;;;7.25;1.50;;;20.00;99.90;;;;;;5031416;28;20064;-75
2023/07/04 10:09:26;;;;;;;6.47;1.35;;;20.10;99.90;;;;;;5061553;28;20080;-74
2023/07/04 10:12:08;;;;;;;10.32;2.40;;;20.30;99.90;;;;;;5054650;28;20037;-75
2023/07/04 10:14:36;;;;;;;6.28;1.55;;;20.30;99.90;;;;;;5054646;28;20085;-74
2023/07/04 10:17:14;;;;;;;7.40;1.77;;;20.20;99.90;;;;;;5055194;28;20040;-74
2023/07/04 10:19:48;;;;;;;7.45;1.90;;;20.20;99.90;;;;;;5061007;28;20433;-74
2023/07/04 10:22:26;;;;;;;6.40;1.77;;;20.40;99.90;;;;;;5046588;28;20469;-74
2023/07/04 10:24:52;;;;;;;8.15;1.80;;;20.40;99.90;;;;;;5048914;28;20097;-74
2023/07/04 10:27:19;;;;;;;6.80;1.40;;;20.20;99.90;;;;;;5048710;28;20045;-73
2023/07/04 10:29:52;;;;;;;8.50;1.77;;;19.90;99.90;;;;;;5047005;28;20086;-74
2023/07/04 10:32:18;;;;;;;7.05;2.13;;;19.70;99.90;;;;;;5051590;28;20135;-74
2023/07/04 10:34:47;;;;;;;4.80;1.40;;;19.50;99.90;;;;;;5046697;28;20044;-74
2023/07/04 10:37:24;;;;;;;9.13;1.58;;;19.30;99.90;;;;;;5047677;28;20130;-74
2023/07/04 10:39:58;;;;;;;8.63;1.60;;;19.50;99.90;;;;;;5045245;28;20531;-74
2023/07/04 10:42:36;;;;;;;9.27;2.00;;;19.80;99.90;;;;;;5053437;28;20033;-73
2023/07/04 10:45:04;;;;;;;7.53;1.52;;;19.80;99.90;;;;;;5050395;28;20049;-74
2023/07/04 10:47:37;;;;;;;5.95;1.67;;;19.90;99.90;;;;;;5049040;28;20037;-74
2023/07/04 10:50:17;;;;;;;5.57;1.50;;;19.90;99.90;;;;;;5060751;28;20147;-76
2023/07/04 10:52:46;;;;;;;7.88;1.83;;;19.80;99.90;;;;;;5039106;28;20331;-74
2023/07/04 10:55:35;;;;;;;6.35;1.50;;;19.90;99.90;;;;;;5048012;28;20447;-75
2023/07/04 10:58:16;;;;;;;10.45;1.48;;;20.30;99.90;;;;;;5044865;28;20042;-76
2023/07/04 11:00:58;;;;;;;5.75;1.50;;;20.60;99.90;;;;;;5050638;28;20120;-75
2023/07/04 11:03:43;;;;;;;11.57;2.00;;;21.00;99.90;;;;;;5050527;28;20055;-74
2023/07/04 11:06:18;;;;;;;13.57;2.15;;;21.10;99.90;;;;;;5053157;28;20422;-75
2023/07/04 11:08:45;;;;;;;5.53;1.75;;;20.80;99.90;;;;;;5062212;28;20134;-75
2023/07/04 11:11:14;;;;;;;5.13;1.25;;;20.40;99.90;;;;;;5057353;28;20052;-74
2023/07/04 11:13:46;;;;;;;5.53;1.42;;;20.20;99.90;;;;;;5051490;28;20051;-74
2023/07/04 11:16:12;;;;;;;10.00;1.70;;;19.90;99.90;;;;;;5049852;28;20040;-74
2023/07/04 11:18:39;;;;;;;8.73;2.03;;;19.70;99.90;;;;;;5050191;28;20052;-75
2023/07/04 11:21:15;;;;;;;9.02;1.67;;;19.50;99.90;;;;;;5059914;28;20041;-75
2023/07/04 11:23:50;;;;;;;6.70;1.42;;;19.50;99.90;;;;;;5051341;28;20048;-75
2023/07/04 11:26:18;;;;;;;10.98;1.90;;;19.60;99.90;;;;;;5050752;28;20808;-75
2023/07/04 11:28:47;;;;;;;6.78;1.73;;;19.50;99.90;;;;;;5049001;28;20064;-74
2023/07/04 11:31:30;;;;;;;6.28;1.80;;;19.30;99.90;;;;;;5051413;28;20045;-74
2023/07/04 11:33:56;;;;;;;4.88;1.33;;;19.20;99.90;;;;;;5051141;28;20568;-74
2023/07/04 11:36:26;;;;;;;8.07;1.92;;;19.30;99.90;;;;;;5050110;28;20033;-76
2023/07/04 11:38:57;;;;;;;7.60;2.15;;;19.30;99.90;;;;;;5059719;28;20041;-75
2023/07/04 11:41:35;;;;;;;8.02;1.98;;;19.30;99.90;;;;;;5057553;28;20399;-75
2023/07/04 11:44:29;;;;;;;5.43;1.40;;;19.80;99.90;;;;;;5046274;28;20045;-75
2023/07/04 11:47:00;;;;;;;10.88;1.85;;;20.10;99.90;;;;;;5051981;28;20044;-75
2023/07/04 11:49:28;;;;;;;7.40;1.85;;;20.50;99.90;;;;;;5060385;28;20147;-75
2023/07/04 11:52:25;;;;;;;5.80;1.92;;;20.80;99.90;;;;;;5050490;28;20041;-75
2023/07/04 11:54:59;;;;;;;9.73;1.60;;;21.10;99.90;;;;;;5046693;28;21562;-74
2023/07/04 11:57:54;;;;;;;6.32;1.70;;;21.60;99.90;;;;;;5062453;28;20040;-74
2023/07/04 12:00:32;;;;;;;6.47;1.63;;;21.40;99.90;;;;;;5046830;28;20033;-75
2023/07/04 12:03:18;;;;;;;5.25;1.73;;;21.10;99.90;;;;;;5059114;28;20037;-76
2023/07/04 12:05:49;;;;;;;4.10;1.58;;;21.30;99.90;;;;;;5062072;28;20037;-75
2023/07/04 12:08:33;;;;;;;4.70;1.70;;;21.70;99.90;;;;;;5067364;28;20516;-76
2023/07/04 12:11:04;;;;;;;8.10;1.98;;;22.10;99.90;;;;;;5064858;28;20045;-75
2023/07/04 12:13:34;;;;;;;5.57;1.60;;;22.20;99.90;;;;;;5043576;28;20071;-75
2023/07/04 12:16:00;;;;;;;5.22;1.50;;;22.30;99.80;;;;;;5049729;28;20424;-76
2023/07/04 12:18:28;;;;;;;7.18;2.03;;;21.90;99.20;;;;;;5050303;28;20560;-75
2023/07/04 12:20:55;;;;;;;6.38;2.08;;;21.60;99.50;;;;;;5051681;28;20091;-74
2023/07/04 12:23:21;;;;;;;6.35;1.85;;;21.60;99.90;;;;;;5045125;28;20047;-74
2023/07/04 12:25:49;;;;;;;6.75;1.83;;;22.00;99.90;;;;;;5048494;28;20119;-74
2023/07/04 12:28:16;;;;;;;7.38;1.58;;;22.30;99.90;;;;;;5047185;28;20067;-74
2023/07/04 12:30:52;;;;;;;8.15;2.05;;;22.70;99.90;;;;;;5047454;28;20031;-75
2023/07/04 12:33:29;;;;;;;4.10;1.27;;;22.80;99.70;;;;;;5048770;28;20040;-75
2023/07/04 12:36:00;;;;;;;7.00;1.50;;;22.80;99.30;;;;;;5047847;28;20508;-75
2023/07/04 12:38:27;;;;;;;4.45;1.60;;;23.10;99.60;;;;;;5048649;28;20041;-75
2023/07/04 12:40:54;;;;;;;5.07;1.40;;;22.90;99.60;;;;;;5046957;28;20044;-74
2023/07/04 12:43:21;;;;;;;4.65;1.30;;;22.50;98.90;;;;;;5047753;28;20037;-75
2023/07/04 12:45:47;;;;;;;7.82;1.65;;;22.30;97.50;;;;;;5049020;28;20064;-74
2023/07/04 12:48:15;;;;;;;6.20;1.60;;;22.10;98.60;;;;;;5048687;28;20036;-74
2023/07/04 12:50:52;;;;;;;5.28;1.70;;;22.10;98.20;;;;;;5060352;28;20040;-74
2023/07/04 12:53:19;;;;;;;7.03;1.40;;;22.40;98.30;;;;;;5044540;28;20061;-74
2023/07/04 12:55:45;;;;;;;6.97;1.92;;;22.60;98.60;;;;;;5047346;28;20044;-73